Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:40;;;;;;;31.75;29.60;;;2.70;55.40;;;;;;5098946;28;20213;-71
2022/03/07 00:03:08;;;;;;;32.08;29.77;;;2.70;55.50;;;;;;5099058;28;20215;-72
2022/03/07 00:05:36;;;;;;;33.25;31.05;;;2.60;55.70;;;;;;5099224;28;20195;-71
2022/03/07 00:08:03;;;;;;;33.35;30.95;;;2.50;56.30;;;;;;5099204;28;20628;-71
2022/03/07 00:10:30;;;;;;;31.20;29.20;;;2.50;57.60;;;;;;5098874;28;20204;-71
2022/03/07 00:12:57;;;;;;;32.40;30.20;;;2.50;58.30;;;;;;5098991;28;20224;-71
2022/03/07 00:15:23;;;;;;;31.75;29.65;;;2.60;57.00;;;;;;5099096;28;20723;-71
2022/03/07 00:17:50;;;;;;;30.30;28.40;;;2.70;56.80;;;;;;5099053;28;20197;-71
2022/03/07 00:20:17;;;;;;;31.38;29.23;;;2.60;57.30;;;;;;5098844;28;20202;-71
2022/03/07 00:22:45;;;;;;;30.40;28.52;;;2.60;57.40;;;;;;5098905;28;20566;-71
2022/03/07 00:25:12;;;;;;;30.20;28.40;;;2.60;57.60;;;;;;5099305;28;20208;-71
2022/03/07 00:27:39;;;;;;;30.38;28.48;;;2.60;58.00;;;;;;5099082;28;20236;-71
2022/03/07 00:30:07;;;;;;;31.00;28.80;;;2.70;58.10;;;;;;5098805;28;20203;-71
2022/03/07 00:32:34;;;;;;;29.58;27.67;;;2.60;58.30;;;;;;5098825;28;20686;-71
2022/03/07 00:35:01;;;;;;;29.80;27.73;;;2.50;58.70;;;;;;5098786;28;20205;-71
2022/03/07 00:37:28;;;;;;;30.23;28.30;;;2.40;58.90;;;;;;5098826;28;20667;-71
2022/03/07 00:39:57;;;;;;;30.48;28.45;;;2.40;58.90;;;;;;5098480;28;20544;-71
2022/03/07 00:42:23;;;;;;;30.55;28.45;;;2.40;58.90;;;;;;5098885;28;20225;-72
2022/03/07 00:44:50;;;;;;;29.85;27.45;;;2.30;59.30;;;;;;5098612;28;20197;-71
2022/03/07 00:47:17;;;;;;;31.15;28.83;;;2.30;59.50;;;;;;5098772;28;20657;-71
2022/03/07 00:49:44;;;;;;;30.50;28.40;;;2.40;59.30;;;;;;5096098;28;20673;-71
2022/03/07 00:52:11;;;;;;;29.40;27.42;;;2.30;59.20;;;;;;5095354;28;20232;-71
2022/03/07 00:54:38;;;;;;;28.77;26.92;;;2.20;59.70;;;;;;5095507;28;20662;-71
2022/03/07 00:57:06;;;;;;;29.08;27.08;;;2.10;60.00;;;;;;5095400;28;20286;-71
2022/03/07 00:59:33;;;;;;;29.55;27.65;;;2.20;60.10;;;;;;5095164;28;20208;-72
2022/03/07 01:02:00;;;;;;;28.90;26.95;;;2.20;59.70;;;;;;5095341;28;20301;-71
2022/03/07 01:04:27;;;;;;;29.17;27.25;;;2.10;60.10;;;;;;5095223;28;20289;-71
2022/03/07 01:06:54;;;;;;;29.13;27.02;;;2.20;59.70;;;;;;5095291;28;20202;-71
2022/03/07 01:09:21;;;;;;;30.20;28.17;;;2.20;60.00;;;;;;5095122;28;20290;-71
2022/03/07 01:11:48;;;;;;;30.27;28.08;;;2.20;59.50;;;;;;5094951;28;20307;-71
2022/03/07 01:14:16;;;;;;;30.10;28.10;;;2.20;59.50;;;;;;5095114;28;20728;-71
2022/03/07 01:16:43;;;;;;;30.10;27.80;;;2.10;59.80;;;;;;5095058;28;20202;-71
2022/03/07 01:19:10;;;;;;;28.45;26.73;;;2.10;60.00;;;;;;5094965;28;20199;-71
2022/03/07 01:21:38;;;;;;;29.38;27.27;;;2.00;59.80;;;;;;5095044;28;20229;-71
2022/03/07 01:24:06;;;;;;;30.17;28.17;;;1.90;60.30;;;;;;5094933;28;20213;-71
2022/03/07 01:26:33;;;;;;;28.80;26.90;;;1.90;60.30;;;;;;5094890;28;20196;-71
2022/03/07 01:29:00;;;;;;;29.13;27.27;;;1.90;60.40;;;;;;5094783;28;20599;-71
2022/03/07 01:31:28;;;;;;;30.30;28.40;;;1.90;60.10;;;;;;5094422;28;20263;-71
2022/03/07 01:33:55;;;;;;;29.52;27.63;;;1.90;60.20;;;;;;5094691;28;20199;-71
2022/03/07 01:36:22;;;;;;;28.08;26.27;;;1.90;60.40;;;;;;5094740;28;20676;-71
2022/03/07 01:38:49;;;;;;;28.70;26.80;;;1.80;59.70;;;;;;5094596;28;20202;-71
2022/03/07 01:41:16;;;;;;;29.48;27.58;;;1.80;60.40;;;;;;5094048;28;20224;-71
2022/03/07 01:43:43;;;;;;;29.58;27.70;;;2.00;59.50;;;;;;5094656;28;20197;-71
2022/03/07 01:46:10;;;;;;;29.10;27.20;;;1.90;59.20;;;;;;5094460;28;20209;-71
2022/03/07 01:48:39;;;;;;;29.10;27.10;;;2.00;58.50;;;;;;5094518;28;20566;-71
2022/03/07 01:51:10;;;;;;;28.42;26.58;;;1.90;58.50;;;;;;5094257;28;20294;-71
2022/03/07 01:53:38;;;;;;;29.40;27.60;;;1.90;59.30;;;;;;5094369;28;20709;-72
2022/03/07 01:56:07;;;;;;;29.65;27.75;;;1.80;60.60;;;;;;5094198;28;20197;-71
2022/03/07 01:58:34;;;;;;;29.33;27.35;;;1.90;59.50;;;;;;5094272;28;20200;-72
2022/03/07 02:01:01;;;;;;;28.42;26.63;;;1.80;60.20;;;;;;5093509;28;20697;-71
2022/03/07 02:03:27;;;;;;;28.30;26.30;;;1.80;59.50;;;;;;5094366;28;20190;-71
2022/03/07 02:05:56;;;;;;;29.27;27.30;;;2.10;59.20;;;;;;5094072;28;20194;-71
2022/03/07 02:08:23;;;;;;;29.10;27.00;;;2.00;58.50;;;;;;5094120;28;20201;-71
2022/03/07 02:10:50;;;;;;;29.27;27.30;;;1.80;58.90;;;;;;5093705;28;20200;-71
2022/03/07 02:13:18;;;;;;;29.00;27.20;;;2.00;58.50;;;;;;5093992;28;20221;-71
2022/03/07 02:15:52;;;;;;;31.02;28.83;;;2.00;58.30;;;;;;5093949;28;20194;-72
2022/03/07 02:18:21;;;;;;;28.75;26.95;;;1.70;58.40;;;;;;5093967;28;20677;-71
2022/03/07 02:20:50;;;;;;;30.50;28.45;;;1.60;58.50;;;;;;5093592;28;20302;-71
2022/03/07 02:23:19;;;;;;;29.48;27.60;;;1.60;58.70;;;;;;5093831;28;20231;-71
2022/03/07 02:25:47;;;;;;;28.60;26.70;;;1.60;58.70;;;;;;5093750;28;20209;-71
2022/03/07 02:28:18;;;;;;;29.75;27.52;;;1.60;58.90;;;;;;5093746;28;20277;-71
2022/03/07 02:30:45;;;;;;;29.70;27.60;;;1.50;58.90;;;;;;5093396;28;20607;-71
2022/03/07 02:33:13;;;;;;;29.15;27.25;;;1.40;59.20;;;;;;5093575;28;20212;-71
2022/03/07 02:35:40;;;;;;;28.45;26.55;;;1.30;59.40;;;;;;5093595;28;20217;-71
2022/03/07 02:38:14;;;;;;;29.15;27.25;;;1.20;59.30;;;;;;5093337;28;20201;-71
2022/03/07 02:40:44;;;;;;;29.13;27.33;;;1.20;59.60;;;;;;5093186;28;20202;-71
2022/03/07 02:43:10;;;;;;;29.75;27.58;;;1.10;59.40;;;;;;5093400;28;20710;-71
2022/03/07 02:45:37;;;;;;;29.00;27.10;;;1.20;59.00;;;;;;5093151;28;20677;-71
2022/03/07 02:48:04;;;;;;;28.27;26.58;;;1.00;59.30;;;;;;5093290;28;20255;-71
2022/03/07 02:50:31;;;;;;;29.38;27.30;;;1.00;59.40;;;;;;5093002;28;20201;-71
2022/03/07 02:52:58;;;;;;;30.17;28.10;;;1.00;59.70;;;;;;5093212;28;20253;-71
2022/03/07 02:55:25;;;;;;;29.35;27.38;;;1.10;59.60;;;;;;5093189;28;20204;-71
2022/03/07 02:57:54;;;;;;;29.60;27.70;;;1.10;59.50;;;;;;5093246;28;20730;-71
2022/03/07 03:00:20;;;;;;;29.85;27.77;;;1.20;59.50;;;;;;5092938;28;20292;-71
2022/03/07 03:02:47;;;;;;;29.48;27.65;;;1.00;59.40;;;;;;5092965;28;20214;-71
2022/03/07 03:05:14;;;;;;;30.60;28.50;;;1.00;59.50;;;;;;5093443;28;20293;-71
2022/03/07 03:07:41;;;;;;;30.55;28.45;;;0.90;60.00;;;;;;5093091;28;20225;-71
2022/03/07 03:10:09;;;;;;;29.75;27.75;;;0.90;60.00;;;;;;5092775;28;20209;-71
2022/03/07 03:12:36;;;;;;;30.23;28.15;;;0.80;60.10;;;;;;5092063;28;20316;-71
2022/03/07 03:15:05;;;;;;;29.63;27.45;;;0.80;60.20;;;;;;5093010;28;20204;-71
2022/03/07 03:17:32;;;;;;;31.42;29.10;;;0.80;59.80;;;;;;5092753;28;20200;-71
2022/03/07 03:19:59;;;;;;;31.90;29.80;;;0.90;59.70;;;;;;5092556;28;20197;-71
2022/03/07 03:22:26;;;;;;;32.03;29.92;;;1.00;59.20;;;;;;5092866;28;20225;-71
2022/03/07 03:24:53;;;;;;;31.40;29.40;;;0.80;59.50;;;;;;5092716;28;20211;-72
2022/03/07 03:27:20;;;;;;;31.85;29.52;;;0.70;59.90;;;;;;5093016;28;20196;-71
2022/03/07 03:29:46;;;;;;;30.20;28.15;;;0.60;60.30;;;;;;5092590;28;20285;-71
2022/03/07 03:32:15;;;;;;;30.88;28.65;;;0.60;60.20;;;;;;5092650;28;20228;-71
2022/03/07 03:34:42;;;;;;;32.35;30.17;;;0.70;60.80;;;;;;5092692;28;20197;-71
2022/03/07 03:37:09;;;;;;;31.88;29.75;;;0.60;63.20;;;;;;5092626;28;20206;-71
2022/03/07 03:39:36;;;;;;;30.35;28.33;;;0.60;63.30;;;;;;5092330;28;20223;-71
2022/03/07 03:42:04;;;;;;;32.22;29.92;;;0.60;62.10;;;;;;5092617;28;20216;-71
2022/03/07 03:44:31;;;;;;;31.77;29.73;;;0.50;61.90;;;;;;5092471;28;20198;-71
2022/03/07 03:46:58;;;;;;;30.67;28.70;;;0.50;62.80;;;;;;5092673;28;20201;-71
2022/03/07 03:49:29;;;;;;;31.75;29.63;;;0.50;61.70;;;;;;5092320;28;20559;-71
2022/03/07 03:51:56;;;;;;;31.45;29.17;;;0.50;61.00;;;;;;5092562;28;20228;-71
2022/03/07 03:54:23;;;;;;;32.38;30.17;;;0.50;61.90;;;;;;5092633;28;20197;-71
2022/03/07 03:56:50;;;;;;;31.85;29.70;;;0.50;63.60;;;;;;5092441;28;20212;-72
2022/03/07 03:59:17;;;;;;;31.70;29.50;;;0.50;61.60;;;;;;5092250;28;20212;-71
2022/03/07 04:01:45;;;;;;;32.17;29.92;;;0.40;61.60;;;;;;5092488;28;20217;-71
2022/03/07 04:04:12;;;;;;;31.55;29.35;;;0.50;61.70;;;;;;5092279;28;20283;-71
2022/03/07 04:06:41;;;;;;;31.00;28.80;;;0.50;61.60;;;;;;5092440;28;20204;-72
2022/03/07 04:09:17;;;;;;;32.25;29.90;;;0.50;61.60;;;;;;5092351;28;20204;-72
2022/03/07 04:11:45;;;;;;;30.90;28.90;;;0.40;61.80;;;;;;5092291;28;20728;-71
2022/03/07 04:14:12;;;;;;;31.52;29.17;;;0.40;62.60;;;;;;5092397;28;20638;-71
2022/03/07 04:16:39;;;;;;;30.75;28.55;;;0.40;63.30;;;;;;5092377;28;20212;-71
2022/03/07 04:19:08;;;;;;;31.80;29.77;;;0.40;61.80;;;;;;5092352;28;20659;-71
2022/03/07 04:21:35;;;;;;;33.42;31.15;;;0.40;61.70;;;;;;5092369;28;20218;-71
2022/03/07 04:24:04;;;;;;;33.72;31.30;;;0.30;61.80;;;;;;5093912;28;20199;-71
2022/03/07 04:26:31;;;;;;;33.30;31.00;;;0.30;61.70;;;;;;5096138;28;20658;-71
2022/03/07 04:28:59;;;;;;;33.78;31.33;;;0.40;62.20;;;;;;5096105;28;20205;-71
2022/03/07 04:31:27;;;;;;;32.92;30.60;;;0.50;62.50;;;;;;5095850;28;20265;-71
2022/03/07 04:33:54;;;;;;;33.00;30.70;;;0.30;62.00;;;;;;5095923;28;20225;-71
2022/03/07 04:36:21;;;;;;;33.75;31.35;;;0.40;62.10;;;;;;5095855;28;20291;-71
2022/03/07 04:38:48;;;;;;;33.05;30.55;;;0.40;61.60;;;;;;5095753;28;20202;-71
2022/03/07 04:41:17;;;;;;;33.40;30.80;;;0.50;61.20;;;;;;5095198;28;20221;-71
2022/03/07 04:43:43;;;;;;;33.40;30.80;;;0.40;61.50;;;;;;5095900;28;21003;-71
2022/03/07 04:46:10;;;;;;;34.22;31.92;;;0.30;61.80;;;;;;5095648;28;20673;-71
2022/03/07 04:48:37;;;;;;;35.15;32.45;;;0.40;61.40;;;;;;5095542;28;20204;-71
2022/03/07 04:51:04;;;;;;;34.08;31.55;;;0.40;61.80;;;;;;5095385;28;20202;-71
2022/03/07 04:53:31;;;;;;;33.45;31.20;;;0.40;62.20;;;;;;5095455;28;20225;-71
2022/03/07 04:55:58;;;;;;;34.63;32.22;;;0.40;61.80;;;;;;5095499;28;20199;-71
2022/03/07 04:58:27;;;;;;;35.25;32.55;;;0.30;61.90;;;;;;5095409;28;20291;-71
2022/03/07 05:00:54;;;;;;;32.53;30.25;;;0.30;61.90;;;;;;5095006;28;20205;-71
2022/03/07 05:03:21;;;;;;;34.33;31.73;;;0.30;62.20;;;;;;5095479;28;20338;-71
2022/03/07 05:05:49;;;;;;;34.65;32.30;;;0.30;62.20;;;;;;5095258;28;20756;-71
2022/03/07 05:08:16;;;;;;;34.35;31.75;;;0.30;62.10;;;;;;5095190;28;20200;-71
2022/03/07 05:10:43;;;;;;;35.00;32.42;;;0.30;62.60;;;;;;5095050;28;20664;-71
2022/03/07 05:13:10;;;;;;;33.80;31.30;;;0.20;62.90;;;;;;5095068;28;20229;-71
2022/03/07 05:15:39;;;;;;;37.38;34.65;;;0.20;63.10;;;;;;5095235;28;20292;-71
2022/03/07 05:18:06;;;;;;;35.78;33.03;;;0.30;63.30;;;;;;5095048;28;20208;-71
2022/03/07 05:20:33;;;;;;;36.35;33.70;;;0.30;63.30;;;;;;5094818;28;20680;-71
2022/03/07 05:23:00;;;;;;;35.97;33.28;;;0.30;63.40;;;;;;5094972;28;20296;-71
2022/03/07 05:25:28;;;;;;;35.10;32.60;;;0.20;63.70;;;;;;5094987;28;20552;-71
2022/03/07 05:27:55;;;;;;;37.85;34.95;;;0.20;64.30;;;;;;5094922;28;20276;-71
2022/03/07 05:30:23;;;;;;;38.88;35.85;;;0.20;64.60;;;;;;5094807;28;20197;-71
2022/03/07 05:32:53;;;;;;;35.53;33.13;;;0.10;64.50;;;;;;5094818;28;20228;-70
2022/03/07 05:35:22;;;;;;;36.85;34.25;;;0.10;64.70;;;;;;5093943;28;20194;-70
2022/03/07 05:37:52;;;;;;;35.00;32.42;;;0.20;64.50;;;;;;5094660;28;20685;-70
2022/03/07 05:40:19;;;;;;;36.55;33.95;;;0.20;64.60;;;;;;5094459;28;20555;-71
2022/03/07 05:42:46;;;;;;;36.55;34.05;;;0.20;64.80;;;;;;5094606;28;20300;-71
2022/03/07 05:45:14;;;;;;;37.50;34.65;;;0.10;65.00;;;;;;5094526;28;20210;-71
2022/03/07 05:47:42;;;;;;;36.22;33.63;;;0.10;65.60;;;;;;5094628;28;20280;-71
2022/03/07 05:50:13;;;;;;;37.80;34.83;;;0.10;65.50;;;;;;5094390;28;20575;-71
2022/03/07 05:52:40;;;;;;;36.97;34.08;;;0.10;66.40;;;;;;5094628;28;20571;-71
2022/03/07 05:55:08;;;;;;;36.30;33.65;;;0.10;65.90;;;;;;5094350;28;20203;-71
2022/03/07 05:57:35;;;;;;;34.58;32.08;;;0.30;65.50;;;;;;5094469;28;20688;-71
2022/03/07 06:00:02;;;;;;;39.45;36.25;;;0.20;65.60;;;;;;5094085;28;20206;-71
2022/03/07 06:02:29;;;;;;;37.25;34.65;;;0.10;66.10;;;;;;5094459;28;20259;-71
2022/03/07 06:04:56;;;;;;;36.38;33.50;;;0.20;66.10;;;;;;5094309;28;20281;-71
2022/03/07 06:07:25;;;;;;;40.10;37.33;;;0.20;66.50;;;;;;5094294;28;20235;-71
2022/03/07 06:09:52;;;;;;;36.30;33.70;;;0.20;66.50;;;;;;5094137;28;20681;-71
2022/03/07 06:12:19;;;;;;;36.88;34.08;;;0.10;67.40;;;;;;5094121;28;20662;-71
2022/03/07 06:14:46;;;;;;;36.38;33.92;;;0.10;67.90;;;;;;5093813;28;20224;-71
2022/03/07 06:17:13;;;;;;;36.17;33.67;;;0.20;66.30;;;;;;5094127;28;20198;-71
2022/03/07 06:19:40;;;;;;;35.35;32.85;;;0.10;66.20;;;;;;5093827;28;20291;-71
2022/03/07 06:22:07;;;;;;;35.92;33.25;;;0.20;66.30;;;;;;5093911;28;20212;-71
2022/03/07 06:24:35;;;;;;;36.80;33.90;;;0.10;66.50;;;;;;5093910;28;20270;-71
2022/03/07 06:27:02;;;;;;;36.17;33.25;;;0.20;66.50;;;;;;5093716;28;20204;-71
2022/03/07 06:29:29;;;;;;;35.25;32.63;;;0.20;66.20;;;;;;5093375;28;20197;-71
2022/03/07 06:31:56;;;;;;;33.83;31.52;;;0.20;65.90;;;;;;5093893;28;20216;-71
2022/03/07 06:34:23;;;;;;;34.97;32.45;;;0.20;67.20;;;;;;5093519;28;20552;-71
2022/03/07 06:36:51;;;;;;;35.33;32.95;;;0.10;66.80;;;;;;5093538;28;20197;-71
2022/03/07 06:39:18;;;;;;;34.33;31.73;;;0.20;66.60;;;;;;5093221;28;20203;-71
2022/03/07 06:41:46;;;;;;;35.25;32.95;;;0.20;66.30;;;;;;5093231;28;20224;-71
2022/03/07 06:44:13;;;;;;;33.80;31.40;;;0.20;66.00;;;;;;5093378;28;20197;-71
2022/03/07 06:46:40;;;;;;;35.42;32.92;;;0.40;65.60;;;;;;5093211;28;20198;-71
2022/03/07 06:49:07;;;;;;;34.22;31.83;;;0.30;66.20;;;;;;5093137;28;20203;-71
2022/03/07 06:51:34;;;;;;;34.38;32.08;;;0.40;67.00;;;;;;5093336;28;20224;-71
2022/03/07 06:54:01;;;;;;;36.55;33.95;;;0.60;65.50;;;;;;5093228;28;20221;-71
2022/03/07 06:56:27;;;;;;;32.67;30.27;;;0.60;66.50;;;;;;5093136;28;20219;-72
2022/03/07 06:58:56;;;;;;;33.70;31.20;;;0.70;65.00;;;;;;5093154;28;20558;-71
2022/03/07 07:01:23;;;;;;;33.80;31.30;;;0.70;65.20;;;;;;5092905;28;20213;-71
2022/03/07 07:03:52;;;;;;;35.92;33.42;;;0.70;64.70;;;;;;5093182;28;20211;-71
2022/03/07 07:06:19;;;;;;;32.72;30.45;;;0.70;64.50;;;;;;5093188;28;20208;-71
2022/03/07 07:08:46;;;;;;;31.60;29.48;;;0.60;64.60;;;;;;5092912;28;20359;-71
2022/03/07 07:11:13;;;;;;;34.00;31.60;;;0.60;64.90;;;;;;5092688;28;20789;-71
2022/03/07 07:13:39;;;;;;;35.15;32.70;;;0.70;64.40;;;;;;5092819;28;20218;-71
2022/03/07 07:16:08;;;;;;;36.70;34.22;;;0.70;64.60;;;;;;5092937;28;20203;-71
2022/03/07 07:18:35;;;;;;;33.60;31.10;;;0.70;65.60;;;;;;5092976;28;20640;-71
2022/03/07 07:21:02;;;;;;;34.17;31.75;;;0.70;64.90;;;;;;5092595;28;20209;-71
2022/03/07 07:23:29;;;;;;;34.30;32.10;;;0.80;64.50;;;;;;5092747;28;20198;-71
2022/03/07 07:25:56;;;;;;;34.55;31.17;;;0.80;64.30;;;;;;5092799;28;20226;-71
2022/03/07 07:28:23;;;;;;;34.90;32.50;;;0.80;64.50;;;;;;5092755;28;20219;-71
2022/03/07 07:30:50;;;;;;;34.25;31.88;;;0.70;64.40;;;;;;5092510;28;20254;-71
2022/03/07 07:33:19;;;;;;;33.15;30.85;;;0.70;64.70;;;;;;5092830;28;20223;-71
2022/03/07 07:35:46;;;;;;;32.08;29.70;;;0.70;64.50;;;;;;5092820;28;20201;-71
2022/03/07 07:38:13;;;;;;;33.67;31.20;;;0.80;64.20;;;;;;5092653;28;20205;-71
2022/03/07 07:40:40;;;;;;;32.45;30.25;;;0.80;64.90;;;;;;5092351;28;20694;-71
2022/03/07 07:43:07;;;;;;;30.25;28.15;;;0.90;64.60;;;;;;5092535;28;20219;-71
2022/03/07 07:45:35;;;;;;;33.47;31.00;;;1.00;63.80;;;;;;5092365;28;20197;-71
2022/03/07 07:48:02;;;;;;;32.38;30.17;;;0.90;63.70;;;;;;5092570;28;20203;-71
2022/03/07 07:50:30;;;;;;;32.38;29.85;;;1.00;63.90;;;;;;5092225;28;20204;-71
2022/03/07 07:52:57;;;;;;;32.92;30.35;;;1.10;63.50;;;;;;5092521;28;20580;-71
2022/03/07 07:55:25;;;;;;;32.25;29.95;;;1.30;63.40;;;;;;5092274;28;20243;-71
2022/03/07 07:57:52;;;;;;;33.75;31.25;;;1.30;62.90;;;;;;5092341;28;20570;-71
2022/03/07 08:00:20;;;;;;;32.25;29.95;;;1.30;62.70;;;;;;5096084;28;20204;-71
2022/03/07 08:02:48;;;;;;;32.10;29.90;;;1.20;62.10;;;;;;5096449;28;20788;-71
2022/03/07 08:05:16;;;;;;;33.97;31.58;;;1.30;62.10;;;;;;5096403;28;20293;-71
2022/03/07 08:07:45;;;;;;;33.45;30.85;;;1.40;61.60;;;;;;5096437;28;20224;-71
2022/03/07 08:10:13;;;;;;;34.90;32.50;;;1.60;61.30;;;;;;5096096;28;20194;-70
2022/03/07 08:12:40;;;;;;;34.42;31.65;;;1.70;60.90;;;;;;5096360;28;20313;-71
2022/03/07 08:15:11;;;;;;;33.13;30.45;;;1.70;60.90;;;;;;5095998;28;20221;-71
2022/03/07 08:17:38;;;;;;;32.58;30.30;;;1.50;60.30;;;;;;5096144;28;20205;-71
2022/03/07 08:20:07;;;;;;;35.10;32.22;;;1.50;60.80;;;;;;5096098;28;20204;-71
2022/03/07 08:22:33;;;;;;;33.15;30.85;;;1.60;60.90;;;;;;5096006;28;20218;-71
2022/03/07 08:25:02;;;;;;;31.33;28.90;;;1.70;60.70;;;;;;5096121;28;20566;-71
2022/03/07 08:27:29;;;;;;;34.22;31.50;;;1.70;60.20;;;;;;5096113;28;20707;-71
2022/03/07 08:29:55;;;;;;;34.08;31.60;;;1.60;60.60;;;;;;5095864;28;20204;-71
2022/03/07 08:32:22;;;;;;;32.95;30.48;;;1.60;60.50;;;;;;5095735;28;20232;-71
2022/03/07 08:34:49;;;;;;;31.73;29.45;;;1.80;60.30;;;;;;5095729;28;20308;-71
2022/03/07 08:37:16;;;;;;;31.75;29.38;;;1.70;59.30;;;;;;5095790;28;20225;-71
2022/03/07 08:39:43;;;;;;;34.38;31.88;;;1.90;59.40;;;;;;5095384;28;20205;-71
2022/03/07 08:42:11;;;;;;;32.88;30.40;;;2.00;58.30;;;;;;5095706;28;20311;-71
2022/03/07 08:44:38;;;;;;;33.97;31.60;;;2.00;58.40;;;;;;5095706;28;20226;-71
2022/03/07 08:47:05;;;;;;;33.03;30.70;;;1.90;58.50;;;;;;5095374;28;20250;-71
2022/03/07 08:49:32;;;;;;;32.83;30.23;;;2.10;57.70;;;;;;5095370;28;20215;-71
2022/03/07 08:51:59;;;;;;;33.50;31.33;;;2.20;57.20;;;;;;5095668;28;20339;-71
2022/03/07 08:54:26;;;;;;;31.98;29.70;;;2.20;57.20;;;;;;5095448;28;20218;-71
2022/03/07 08:56:52;;;;;;;33.58;30.95;;;2.10;57.10;;;;;;5095387;28;20566;-71
2022/03/07 08:59:21;;;;;;;33.42;31.42;;;2.30;57.00;;;;;;5094992;28;20650;-71
2022/03/07 09:01:48;;;;;;;34.05;31.85;;;2.30;56.80;;;;;;5095267;28;20217;-71
2022/03/07 09:04:14;;;;;;;34.45;31.85;;;2.70;56.20;;;;;;5095466;28;20279;-71
2022/03/07 09:06:43;;;;;;;33.78;31.40;;;2.50;55.30;;;;;;5095345;28;20207;-71
2022/03/07 09:09:10;;;;;;;32.95;30.65;;;2.50;55.80;;;;;;5094927;28;20197;-71
2022/03/07 09:11:36;;;;;;;35.80;33.40;;;2.40;55.80;;;;;;5094030;28;20224;-71
2022/03/07 09:14:03;;;;;;;34.13;31.60;;;2.50;55.80;;;;;;5094973;28;20219;-71
2022/03/07 09:16:32;;;;;;;31.27;29.27;;;2.50;55.30;;;;;;5095164;28;20234;-72
2022/03/07 09:18:59;;;;;;;34.45;32.03;;;2.50;55.60;;;;;;5095096;28;20283;-72
2022/03/07 09:21:25;;;;;;;33.50;30.98;;;2.70;55.00;;;;;;5094816;28;20775;-71
2022/03/07 09:23:52;;;;;;;33.55;31.35;;;2.60;55.30;;;;;;5095007;28;20204;-71
2022/03/07 09:26:19;;;;;;;35.42;33.15;;;2.70;55.10;;;;;;5094908;28;20200;-71
2022/03/07 09:28:46;;;;;;;32.63;30.38;;;2.90;54.70;;;;;;5094837;28;20564;-71
2022/03/07 09:31:13;;;;;;;34.08;31.77;;;3.20;53.80;;;;;;5094760;28;20215;-71
2022/03/07 09:33:42;;;;;;;32.78;30.38;;;3.00;53.30;;;;;;5094889;28;20229;-71
2022/03/07 09:36:09;;;;;;;32.83;30.63;;;3.10;53.60;;;;;;5094541;28;20238;-71
2022/03/07 09:38:36;;;;;;;34.22;31.60;;;3.30;53.60;;;;;;5094562;28;20196;-71
2022/03/07 09:41:04;;;;;;;33.88;31.48;;;3.30;53.70;;;;;;5094032;28;20204;-71
2022/03/07 09:43:32;;;;;;;33.72;31.23;;;3.30;53.80;;;;;;5094506;28;20296;-71
2022/03/07 09:45:59;;;;;;;35.00;32.42;;;3.50;53.40;;;;;;5094398;28;20277;-71
2022/03/07 09:48:27;;;;;;;34.15;31.75;;;3.90;52.50;;;;;;5094434;28;20200;-72
2022/03/07 09:50:55;;;;;;;33.47;31.08;;;3.90;52.10;;;;;;5094168;28;20197;-71
2022/03/07 09:53:23;;;;;;;34.25;31.95;;;4.10;51.50;;;;;;5094260;28;20571;-72
2022/03/07 09:55:50;;;;;;;33.58;31.13;;;4.30;51.20;;;;;;5094234;28;20219;-71
2022/03/07 09:58:17;;;;;;;34.38;31.92;;;4.40;50.40;;;;;;5094332;28;20196;-71
2022/03/07 10:00:44;;;;;;;34.97;32.47;;;4.10;50.80;;;;;;5094022;28;20288;-71
2022/03/07 10:03:14;;;;;;;33.97;31.48;;;4.10;50.90;;;;;;5094150;28;20242;-71
2022/03/07 10:05:44;;;;;;;34.58;32.10;;;4.20;50.70;;;;;;5094023;28;20201;-71
2022/03/07 10:08:24;;;;;;;31.95;29.67;;;4.20;50.70;;;;;;5093975;28;20200;-71
2022/03/07 10:10:52;;;;;;;34.53;32.13;;;3.80;52.10;;;;;;5093938;28;20199;-71
2022/03/07 10:13:21;;;;;;;35.40;32.72;;;4.10;52.20;;;;;;5093956;28;20239;-72
2022/03/07 10:16:01;;;;;;;33.65;31.30;;;4.60;51.20;;;;;;5093779;28;20228;-71
2022/03/07 10:18:29;;;;;;;34.35;31.83;;;5.00;50.80;;;;;;5093771;28;20204;-71
2022/03/07 10:20:59;;;;;;;34.65;32.35;;;5.00;49.50;;;;;;5093305;28;20197;-71
2022/03/07 10:23:28;;;;;;;33.85;31.45;;;5.10;49.80;;;;;;5094092;28;20197;-72
2022/03/07 10:26:05;;;;;;;33.70;31.42;;;5.10;49.40;;;;;;5093780;28;20197;-71
2022/03/07 10:28:34;;;;;;;31.88;29.73;;;4.90;49.60;;;;;;5093854;28;20289;-71
2022/03/07 10:31:12;;;;;;;35.90;33.35;;;4.60;50.10;;;;;;5093614;28;20197;-71
2022/03/07 10:33:39;;;;;;;33.03;30.52;;;4.80;50.10;;;;;;5093809;28;20224;-71
2022/03/07 10:36:06;;;;;;;34.67;32.20;;;4.80;50.40;;;;;;5093493;28;20594;-71
2022/03/07 10:38:35;;;;;;;35.03;32.58;;;4.70;50.70;;;;;;5093302;28;20280;-72
2022/03/07 10:41:02;;;;;;;32.95;30.70;;;4.70;50.90;;;;;;5092999;28;20200;-72
2022/03/07 10:43:29;;;;;;;34.72;32.33;;;4.60;51.90;;;;;;5093410;28;20258;-71
2022/03/07 10:45:58;;;;;;;35.17;32.60;;;4.80;52.30;;;;;;5093214;28;20286;-72
2022/03/07 10:48:28;;;;;;;34.00;31.70;;;4.80;51.00;;;;;;5093202;28;20197;-72
2022/03/07 10:50:58;;;;;;;36.58;33.90;;;5.20;50.60;;;;;;5093077;28;20208;-71
2022/03/07 10:53:25;;;;;;;31.83;29.63;;;5.20;49.60;;;;;;5093282;28;20201;-72
2022/03/07 10:55:55;;;;;;;32.72;30.13;;;5.50;49.70;;;;;;5092990;28;20227;-72
2022/03/07 10:58:22;;;;;;;34.30;31.98;;;5.70;48.90;;;;;;5093324;28;20205;-72
2022/03/07 11:00:50;;;;;;;33.78;31.58;;;6.00;50.30;;;;;;5092803;28;20667;-72
2022/03/07 11:03:18;;;;;;;33.55;31.38;;;6.30;48.30;;;;;;5093089;28;20205;-72
2022/03/07 11:05:46;;;;;;;34.30;32.00;;;6.40;47.40;;;;;;5093014;28;20286;-71
2022/03/07 11:08:15;;;;;;;35.38;32.92;;;6.90;46.90;;;;;;5092916;28;20255;-71
2022/03/07 11:10:46;;;;;;;34.22;31.88;;;6.70;46.60;;;;;;5092790;28;20229;-71
2022/03/07 11:13:15;;;;;;;33.92;31.55;;;6.60;46.50;;;;;;5093172;28;20214;-71
2022/03/07 11:15:43;;;;;;;35.42;32.78;;;6.50;46.70;;;;;;5092955;28;20628;-72
2022/03/07 11:18:12;;;;;;;33.92;31.63;;;6.50;46.70;;;;;;5092951;28;20194;-71
2022/03/07 11:20:41;;;;;;;34.42;31.55;;;6.20;46.30;;;;;;5092610;28;20613;-71
2022/03/07 11:23:08;;;;;;;34.45;32.08;;;5.90;46.70;;;;;;5092772;28;20580;-71
2022/03/07 11:25:35;;;;;;;33.80;31.33;;;5.90;47.80;;;;;;5092779;28;20203;-71
2022/03/07 11:28:03;;;;;;;33.47;31.17;;;5.80;48.20;;;;;;5092737;28;20202;-71
2022/03/07 11:30:35;;;;;;;33.75;31.38;;;5.60;47.60;;;;;;5092509;28;20233;-71
2022/03/07 11:33:10;;;;;;;33.92;31.75;;;5.20;48.20;;;;;;5091901;28;20217;-71
2022/03/07 11:35:38;;;;;;;33.65;31.15;;;5.00;48.90;;;;;;5092593;28;20602;-72
2022/03/07 11:38:15;;;;;;;33.92;31.33;;;5.20;48.70;;;;;;5092602;28;20201;-71
2022/03/07 11:40:57;;;;;;;33.35;31.05;;;5.10;48.70;;;;;;5092196;28;20222;-71
2022/03/07 11:43:25;;;;;;;34.03;31.63;;;5.00;48.80;;;;;;5092677;28;20202;-71
2022/03/07 11:45:54;;;;;;;34.85;32.40;;;4.80;49.40;;;;;;5092273;28;20246;-71
2022/03/07 11:48:22;;;;;;;33.53;31.13;;;5.00;49.00;;;;;;5092598;28;20201;-71
2022/03/07 11:50:49;;;;;;;33.88;31.33;;;5.00;49.20;;;;;;5092252;28;20202;-71
2022/03/07 11:53:16;;;;;;;33.78;31.27;;;4.70;49.30;;;;;;5092759;28;20288;-71
2022/03/07 11:55:45;;;;;;;34.60;32.28;;;4.70;49.60;;;;;;5092568;28;20224;-71
2022/03/07 11:58:12;;;;;;;34.25;31.85;;;4.90;49.50;;;;;;5092547;28;20206;-71
2022/03/07 12:00:39;;;;;;;34.20;31.70;;;5.10;48.80;;;;;;5092268;28;20206;-71
2022/03/07 12:03:15;;;;;;;32.83;30.63;;;5.00;48.20;;;;;;5092496;28;20731;-71
2022/03/07 12:05:44;;;;;;;36.03;33.05;;;4.70;48.70;;;;;;5092598;28;20211;-71
2022/03/07 12:08:13;;;;;;;34.25;31.83;;;4.60;49.10;;;;;;5092280;28;20289;-71
2022/03/07 12:10:54;;;;;;;33.30;30.98;;;4.40;49.50;;;;;;5092104;28;20197;-71
2022/03/07 12:13:21;;;;;;;33.88;31.48;;;4.80;49.40;;;;;;5092274;28;20192;-71
2022/03/07 12:15:49;;;;;;;32.80;30.60;;;5.00;48.60;;;;;;5092138;28;20319;-71
2022/03/07 12:18:18;;;;;;;32.35;30.10;;;5.00;48.20;;;;;;5092263;28;20208;-71
2022/03/07 12:20:54;;;;;;;34.45;32.22;;;5.20;48.20;;;;;;5092017;28;20292;-71
2022/03/07 12:23:23;;;;;;;34.03;31.80;;;5.20;48.00;;;;;;5092246;28;20284;-71
2022/03/07 12:25:57;;;;;;;34.13;31.42;;;5.20;47.30;;;;;;5092075;28;20197;-71
2022/03/07 12:28:31;;;;;;;32.40;30.20;;;5.40;47.20;;;;;;5092140;28;20565;-71
2022/03/07 12:30:58;;;;;;;34.15;31.80;;;5.30;46.90;;;;;;5091970;28;20554;-71
2022/03/07 12:33:28;;;;;;;32.47;30.35;;;5.00;46.90;;;;;;5092206;28;20201;-71
2022/03/07 12:36:02;;;;;;;33.55;31.25;;;4.80;47.30;;;;;;5091818;28;20217;-71
2022/03/07 12:38:30;;;;;;;32.92;30.55;;;4.90;47.40;;;;;;5091982;28;20199;-71