Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:18;;;;;;;;;;;8.30;99.90;;;;;;5095090;28;19924;-59
2022/05/03 00:02:49;;;;;;;;;;;8.30;99.90;;;;;;5095097;28;19923;-60
2022/05/03 00:05:27;;;;;;;;;;;8.30;99.90;;;;;;5094791;28;19920;-59
2022/05/03 00:08:03;;;;;;;;;;;8.30;99.90;;;;;;5076776;28;20419;-59
2022/05/03 00:10:31;;;;;;;;;;;8.20;99.90;;;;;;5095387;28;20354;-61
2022/05/03 00:13:01;;;;;;;;;;;8.40;99.90;;;;;;5095243;28;19920;-61
2022/05/03 00:15:27;;;;;;;;;;;8.40;99.90;;;;;;5095749;28;19927;-61
2022/05/03 00:17:53;;;;;;;;;;;8.30;99.90;;;;;;5095390;28;20328;-61
2022/05/03 00:20:20;;;;;;;;;;;8.20;99.90;;;;;;5095840;28;20018;-61
2022/05/03 00:22:45;;;;;;;;;;;8.20;99.90;;;;;;5095817;28;19927;-61
2022/05/03 00:25:11;;;;;;;;;;;8.10;99.90;;;;;;5095547;28;19920;-61
2022/05/03 00:27:37;;;;;;;;;;;8.20;99.90;;;;;;5095014;28;19928;-61
2022/05/03 00:30:04;;;;;;;;;;;8.10;99.90;;;;;;5095248;28;20370;-61
2022/05/03 00:32:30;;;;;;;;;;;8.10;99.90;;;;;;5095177;28;20378;-61
2022/05/03 00:34:58;;;;;;;;;;;8.20;99.90;;;;;;5095640;28;19924;-61
2022/05/03 00:37:24;;;;;;;;;;;8.10;99.90;;;;;;5095185;28;19931;-61
2022/05/03 00:39:50;;;;;;;;;;;8.10;99.90;;;;;;5095334;28;19928;-61
2022/05/03 00:42:19;;;;;;;;;;;8.00;99.90;;;;;;5095243;28;20429;-61
2022/05/03 00:45:03;;;;;;;;;;;8.00;99.90;;;;;;5095048;28;19974;-61
2022/05/03 00:47:31;;;;;;;;;;;8.00;99.90;;;;;;5094908;28;20023;-61
2022/05/03 00:49:57;;;;;;;;;;;7.90;99.90;;;;;;5095024;28;19942;-61
2022/05/03 00:52:22;;;;;;;;;;;7.80;99.90;;;;;;5094712;28;19920;-61
2022/05/03 00:55:11;;;;;;;;;;;7.80;99.90;;;;;;5095155;28;19920;-61
2022/05/03 00:57:37;;;;;;;;;;;7.70;99.90;;;;;;4996479;28;20265;-61
2022/05/03 01:00:02;;;;;;;;;;;7.60;99.90;;;;;;5012538;28;19936;-61
2022/05/03 01:02:46;;;;;;;;;;;7.60;99.90;;;;;;5011748;28;19921;-61
2022/05/03 01:05:16;;;;;;;;;;;7.40;99.90;;;;;;4996335;28;19921;-61
2022/05/03 01:07:45;;;;;;;;;;;7.50;99.90;;;;;;5012058;28;19926;-61
2022/05/03 01:10:13;;;;;;;;;;;7.50;99.90;;;;;;5012422;28;19929;-61
2022/05/03 01:12:39;;;;;;;;;;;7.40;99.90;;;;;;5011997;28;19925;-61
2022/05/03 01:15:16;;;;;;;;;;;7.40;99.90;;;;;;4995784;28;19922;-61
2022/05/03 01:17:48;;;;;;;;;;;7.30;99.90;;;;;;5012170;28;19922;-61
2022/05/03 01:20:34;;;;;;;;;;;7.30;99.90;;;;;;5012234;28;20368;-61
2022/05/03 01:23:13;;;;;;;;;;;7.40;99.90;;;;;;4992441;28;19948;-61
2022/05/03 01:25:38;;;;;;;;;;;7.40;99.90;;;;;;4992445;28;20000;-61
2022/05/03 01:28:05;;;;;;;;;;;7.40;99.90;;;;;;4991981;28;20127;-61
2022/05/03 01:30:31;;;;;;;;;;;7.30;99.90;;;;;;4992463;28;19921;-61
2022/05/03 01:33:05;;;;;;;;;;;7.30;99.90;;;;;;4992342;28;19928;-61
2022/05/03 01:35:34;;;;;;;;;;;7.20;99.90;;;;;;5027008;28;19992;-62
2022/05/03 01:38:05;;;;;;;;;;;7.20;99.90;;;;;;5031474;28;20055;-61
2022/05/03 01:40:49;;;;;;;;;;;7.20;99.90;;;;;;5015068;28;19921;-61
2022/05/03 01:43:24;;;;;;;;;;;7.30;99.90;;;;;;5031555;28;19929;-61
2022/05/03 01:46:08;;;;;;;;;;;7.20;99.90;;;;;;5031784;28;19925;-61
2022/05/03 01:51:43;;;;;;;;;;;7.30;99.90;;;;;;5031374;28;19921;-61
2022/05/03 01:54:21;;;;;;;;;;;7.30;99.90;;;;;;5031518;28;19963;-61
2022/05/03 01:56:53;;;;;;;;;;;7.40;99.90;;;;;;5031566;28;20022;-61
2022/05/03 01:59:31;;;;;;;;;;;7.40;99.90;;;;;;5042668;28;19920;-61
2022/05/03 02:01:59;;;;;;;;;;;7.30;99.90;;;;;;5093843;28;20068;-61
2022/05/03 02:04:24;;;;;;;;;;;7.20;99.90;;;;;;5093340;28;19950;-61
2022/05/03 02:06:54;;;;;;;;;;;7.20;99.90;;;;;;5093491;28;19924;-61
2022/05/03 02:09:23;;;;;;;;;;;7.20;99.90;;;;;;5075551;28;19924;-61
2022/05/03 02:11:57;;;;;;;;;;;7.10;99.90;;;;;;5093428;28;20089;-61
2022/05/03 02:14:44;;;;;;;;;;;7.10;99.90;;;;;;5075566;28;19927;-61
2022/05/03 02:17:10;;;;;;;;;;;6.90;99.90;;;;;;5093534;28;19927;-61
2022/05/03 02:19:44;;;;;;;;;;;6.90;99.90;;;;;;5093711;28;19947;-61
2022/05/03 02:22:28;;;;;;;;;;;6.90;99.90;;;;;;5093283;28;20357;-61
2022/05/03 02:25:02;;;;;;;;;;;6.90;99.90;;;;;;5093386;28;19924;-61
2022/05/03 02:27:31;;;;;;;;;;;6.80;99.90;;;;;;5093265;28;19931;-62
2022/05/03 02:29:57;;;;;;;;;;;6.80;99.90;;;;;;5093745;28;19919;-61
2022/05/03 02:32:41;;;;;;;;;;;6.90;99.90;;;;;;5093192;28;19928;-61
2022/05/03 02:35:12;;;;;;;;;;;6.90;99.90;;;;;;5093342;28;19927;-61
2022/05/03 02:37:47;;;;;;;;;;;6.90;99.90;;;;;;5093500;28;19920;-61
2022/05/03 02:40:15;;;;;;;;;;;7.00;99.90;;;;;;5093638;28;19927;-61
2022/05/03 02:42:41;;;;;;;;;;;7.00;99.90;;;;;;5093490;28;19919;-61
2022/05/03 02:45:07;;;;;;;;;;;7.10;99.90;;;;;;5093433;28;20018;-61
2022/05/03 02:47:44;;;;;;;;;;;7.10;99.90;;;;;;5093260;28;19962;-61
2022/05/03 02:50:09;;;;;;;;;;;7.20;99.90;;;;;;5093362;28;19931;-61
2022/05/03 02:52:44;;;;;;;;;;;7.20;99.90;;;;;;5093409;28;20382;-61
2022/05/03 02:55:17;;;;;;;;;;;7.20;99.90;;;;;;5093529;28;19920;-61
2022/05/03 02:57:50;;;;;;;;;;;7.20;99.90;;;;;;5093144;28;19920;-61
2022/05/03 03:03:19;;;;;;;;;;;7.20;99.90;;;;;;5093104;28;19920;-61
2022/05/03 03:05:48;;;;;;;;;;;7.30;99.90;;;;;;5093339;28;19920;-61
2022/05/03 03:08:19;;;;;;;;;;;7.20;99.90;;;;;;5093240;28;19932;-61
2022/05/03 03:11:09;;;;;;;;;;;7.30;99.90;;;;;;5093392;28;20273;-61
2022/05/03 03:13:37;;;;;;;;;;;7.40;99.90;;;;;;5093073;28;19926;-61
2022/05/03 03:16:05;;;;;;;;;;;7.40;99.90;;;;;;5092993;28;19924;-61
2022/05/03 03:18:31;;;;;;;;;;;7.40;99.90;;;;;;5093198;28;19920;-61
2022/05/03 03:20:59;;;;;;;;;;;7.50;99.90;;;;;;5093111;28;19924;-61
2022/05/03 03:23:25;;;;;;;;;;;7.40;99.90;;;;;;5093017;28;19920;-61
2022/05/03 03:25:51;;;;;;;;;;;7.50;99.90;;;;;;5095177;28;19920;-61
2022/05/03 03:28:18;;;;;;;;;;;7.40;99.90;;;;;;5096035;28;19969;-61
2022/05/03 03:30:44;;;;;;;;;;;7.40;99.90;;;;;;5096584;28;19920;-61
2022/05/03 03:33:12;;;;;;;;;;;7.50;99.90;;;;;;5096696;28;19927;-61
2022/05/03 03:35:38;;;;;;;;;;;7.50;99.90;;;;;;5096522;28;19967;-61
2022/05/03 03:38:04;;;;;;;;;;;7.40;99.90;;;;;;5096464;28;19920;-61
2022/05/03 03:40:30;;;;;;;;;;;7.50;99.90;;;;;;5096589;28;19927;-61
2022/05/03 03:42:56;;;;;;;;;;;7.50;99.90;;;;;;5096544;28;19966;-61
2022/05/03 03:45:23;;;;;;;;;;;7.60;99.90;;;;;;5096304;28;19920;-61
2022/05/03 03:47:48;;;;;;;;;;;7.60;99.90;;;;;;5096375;28;20316;-61
2022/05/03 03:50:14;;;;;;;;;;;7.50;99.90;;;;;;5096425;28;19931;-61
2022/05/03 03:52:41;;;;;;;;;;;7.60;99.90;;;;;;5096268;28;19928;-62
2022/05/03 03:55:07;;;;;;;;;;;7.70;99.90;;;;;;5096516;28;19920;-61
2022/05/03 03:57:35;;;;;;;;;;;7.70;99.90;;;;;;5095999;28;19946;-61
2022/05/03 04:00:01;;;;;;;;;;;7.70;99.90;;;;;;5096510;28;19920;-62
2022/05/03 04:02:27;;;;;;;;;;;7.60;99.90;;;;;;5096034;28;19919;-61
2022/05/03 04:04:53;;;;;;;;;;;7.70;99.90;;;;;;5095964;28;20434;-61
2022/05/03 04:07:19;;;;;;;;;;;7.70;99.90;;;;;;5095726;28;19924;-61
2022/05/03 04:09:44;;;;;;;;;;;7.70;99.90;;;;;;5095865;28;19920;-62
2022/05/03 04:12:10;;;;;;;;;;;7.80;99.90;;;;;;5095802;28;19973;-61
2022/05/03 04:14:35;;;;;;;;;;;7.80;99.90;;;;;;5095496;28;19994;-61
2022/05/03 04:17:01;;;;;;;;;;;7.80;99.90;;;;;;5095750;28;19929;-62
2022/05/03 04:19:27;;;;;;;;;;;7.80;99.90;;;;;;5095513;28;19942;-61
2022/05/03 04:21:52;;;;;;;;;;;8.00;99.90;;;;;;5095354;28;19920;-61
2022/05/03 04:24:18;;;;;;;;;;;8.10;99.90;;;;;;5095471;28;19920;-62
2022/05/03 04:26:44;;;;;;;;;;;8.10;99.90;;;;;;5095465;28;19920;-62
2022/05/03 04:29:09;;;;;;;;;;;8.10;99.90;;;;;;5094827;28;19931;-61
2022/05/03 04:31:35;;;;;;;;;;;8.10;99.90;;;;;;5095215;28;19931;-61
2022/05/03 04:34:03;;;;;;;;;;;8.20;99.90;;;;;;5095378;28;19920;-62
2022/05/03 04:36:29;;;;;;;;;;;8.20;99.90;;;;;;5094313;28;19926;-61
2022/05/03 04:38:55;;;;;;;;;;;8.20;99.90;;;;;;5095115;28;20382;-61
2022/05/03 04:41:21;;;;;;;;;;;8.30;99.90;;;;;;5095433;28;19928;-61
2022/05/03 04:43:47;;;;;;;;;;;8.40;99.90;;;;;;5094881;28;19931;-61
2022/05/03 04:46:12;;;;;;;;;;;8.30;99.90;;;;;;5095044;28;19927;-61
2022/05/03 04:48:38;;;;;;;;;;;8.30;99.90;;;;;;5094840;28;19974;-61
2022/05/03 04:51:04;;;;;;;;;;;8.40;99.90;;;;;;5095160;28;20353;-61
2022/05/03 04:53:29;;;;;;;;;;;8.30;99.90;;;;;;5094991;28;19920;-61
2022/05/03 04:55:55;;;;;;;;;;;8.40;99.90;;;;;;5095039;28;20294;-61
2022/05/03 04:58:20;;;;;;;;;;;8.40;99.90;;;;;;5094815;28;19988;-61
2022/05/03 05:00:46;;;;;;;;;;;8.40;99.90;;;;;;5095039;28;19920;-62
2022/05/03 05:03:11;;;;;;;;;;;8.50;99.90;;;;;;5094803;28;19943;-62
2022/05/03 05:05:37;;;;;;;;;;;8.50;99.90;;;;;;5094851;28;19920;-62
2022/05/03 05:08:06;;;;;;;;;;;8.50;99.90;;;;;;5094767;28;19924;-62
2022/05/03 05:10:32;;;;;;;;;;;8.50;99.90;;;;;;5094871;28;19920;-62
2022/05/03 05:13:00;;;;;;;;;;;8.60;99.90;;;;;;5094454;28;19920;-62
2022/05/03 05:15:28;;;;;;;;;;;8.70;99.90;;;;;;5094864;28;19966;-62
2022/05/03 05:17:55;;;;;;;;;;;8.70;99.90;;;;;;5094782;28;20332;-62
2022/05/03 05:20:21;;;;;;;;;;;8.80;99.90;;;;;;5094735;28;19951;-61
2022/05/03 05:22:46;;;;;;;;;;;8.60;99.90;;;;;;5094712;28;20325;-61
2022/05/03 05:25:12;;;;;;;;;;;8.70;99.90;;;;;;5094733;28;19920;-61
2022/05/03 05:27:37;;;;;;;;;;;8.70;99.90;;;;;;5094047;28;20033;-61
2022/05/03 05:30:03;;;;;;;;;;;8.80;99.90;;;;;;5094419;28;19954;-61
2022/05/03 05:32:29;;;;;;;;;;;8.90;99.90;;;;;;5094431;28;19939;-61
2022/05/03 05:34:55;;;;;;;;;;;9.00;99.90;;;;;;5094329;28;19920;-61
2022/05/03 05:37:20;;;;;;;;;;;9.10;99.90;;;;;;5094250;28;19966;-61
2022/05/03 05:39:46;;;;;;;;;;;9.10;99.90;;;;;;5094352;28;19924;-61
2022/05/03 05:42:11;;;;;;;;;;;9.20;99.90;;;;;;5094337;28;19920;-61
2022/05/03 05:44:37;;;;;;;;;;;9.20;99.90;;;;;;5094126;28;19989;-62
2022/05/03 05:47:04;;;;;;;;;;;9.20;99.90;;;;;;5094256;28;19924;-61
2022/05/03 05:49:30;;;;;;;;;;;9.20;99.90;;;;;;5093613;28;19959;-61
2022/05/03 05:53:31;;;;;;;;;;;9.20;99.90;;;;;;5094155;28;20008;-61
2022/05/03 05:54:41;;;;;;;;;;;9.30;99.90;;;;;;5075927;28;19927;-61
2022/05/03 05:57:07;;;;;;;;;;;9.40;99.90;;;;;;5093979;28;20354;-61
2022/05/03 05:59:32;;;;;;;;;;;9.50;99.90;;;;;;5094159;28;20259;-62
2022/05/03 06:01:58;;;;;;;;;;;9.50;99.90;;;;;;5093738;28;19943;-61
2022/05/03 06:04:23;;;;;;;;;;;9.60;99.90;;;;;;5093948;28;19942;-62
2022/05/03 06:06:49;;;;;;;;;;;9.60;99.90;;;;;;5093690;28;19982;-62
2022/05/03 06:09:14;;;;;;;;;;;9.70;99.90;;;;;;5093752;28;20015;-61
2022/05/03 06:11:40;;;;;;;;;;;9.70;99.90;;;;;;5093578;28;20359;-61
2022/05/03 06:14:05;;;;;;;;;;;9.70;99.90;;;;;;5093733;28;20289;-61
2022/05/03 06:16:31;;;;;;;;;;;9.80;99.90;;;;;;5093193;28;20385;-61
2022/05/03 06:18:56;;;;;;;;;;;9.70;99.90;;;;;;5093724;28;19927;-61
2022/05/03 06:21:22;;;;;;;;;;;9.80;99.90;;;;;;5093458;28;19959;-61
2022/05/03 06:23:47;;;;;;;;;;;9.80;99.90;;;;;;5093821;28;20008;-61
2022/05/03 06:26:13;;;;;;;;;;;9.80;99.90;;;;;;5093737;28;20429;-62
2022/05/03 06:28:40;;;;;;;;;;;9.80;99.90;;;;;;5093109;28;20007;-62
2022/05/03 06:31:06;;;;;;;;;;;9.80;99.90;;;;;;5093754;28;20002;-62
2022/05/03 06:33:32;;;;;;;;;;;9.80;99.90;;;;;;5093251;28;20342;-62
2022/05/03 06:35:57;;;;;;;;;;;9.80;99.90;;;;;;5093419;28;19924;-62
2022/05/03 06:38:22;;;;;;;;;;;9.80;99.90;;;;;;5093542;28;19920;-62
2022/05/03 06:40:48;;;;;;;;;;;9.80;99.90;;;;;;5092694;28;19920;-62
2022/05/03 06:43:14;;;;;;;;;;;9.80;99.90;;;;;;5093672;28;19967;-62
2022/05/03 06:45:39;;;;;;;;;;;9.80;99.90;;;;;;5093456;28;19924;-62
2022/05/03 06:48:06;;;;;;;;;;;9.70;99.90;;;;;;5093307;28;19931;-63
2022/05/03 06:50:32;;;;;;;;;;;9.70;99.90;;;;;;5093443;28;19953;-63
2022/05/03 06:52:57;;;;;;;;;;;9.70;99.90;;;;;;5092390;28;20370;-61
2022/05/03 06:55:23;;;;;;;;;;;9.80;99.90;;;;;;5073936;28;19924;-61
2022/05/03 06:57:48;;;;;;;;;;;9.80;99.90;;;;;;5092200;28;19923;-60
2022/05/03 07:00:14;;;;;;;;;;;9.80;99.90;;;;;;5093304;28;20431;-61
2022/05/03 07:02:41;;;;;;;;;;;9.80;99.90;;;;;;5096185;28;19942;-61
2022/05/03 07:05:07;;;;;;;;;;;9.70;99.90;;;;;;5095915;28;20400;-62
2022/05/03 07:07:33;;;;;;;;;;;9.70;99.90;;;;;;5095939;28;19975;-62
2022/05/03 07:09:59;;;;;;;;;;;9.70;99.90;;;;;;5095853;28;19942;-62
2022/05/03 07:12:25;;;;;;;;;;;9.80;99.90;;;;;;5095784;28;19999;-62
2022/05/03 07:14:51;;;;;;;;;;;9.80;99.90;;;;;;5095707;28;20012;-62
2022/05/03 07:22:46;;;;;;;;;;;9.80;99.90;;;;;;5095909;28;19920;-61
2022/05/03 07:25:11;;;;;;;;;;;9.70;99.90;;;;;;5095587;28;19926;-61
2022/05/03 07:27:37;;;;;;;;;;;9.70;99.90;;;;;;5095521;28;20004;-60
2022/05/03 07:30:03;;;;;;;;;;;9.80;99.90;;;;;;5095709;28;19923;-60
2022/05/03 07:32:28;;;;;;;;;;;9.90;99.90;;;;;;5095857;28;19928;-61
2022/05/03 07:34:54;;;;;;;;;;;10.00;99.90;;;;;;5095413;28;19920;-61
2022/05/03 07:37:19;;;;;;;;;;;10.10;99.90;;;;;;5095321;28;20255;-61
2022/05/03 07:39:45;;;;;;;;;;;10.20;99.90;;;;;;5077113;28;19920;-60
2022/05/03 07:42:11;;;;;;;;;;;10.20;99.90;;;;;;5077159;28;19920;-61
2022/05/03 07:44:37;;;;;;;;;;;10.30;99.90;;;;;;5095557;28;19920;-61
2022/05/03 07:47:03;;;;;;;;;;;10.40;99.90;;;;;;5095058;28;20397;-61
2022/05/03 07:49:28;;;;;;;;;;;10.30;99.90;;;;;;5076866;28;19920;-61
2022/05/03 07:51:54;;;;;;;;;;;10.40;99.90;;;;;;5094821;28;19920;-61
2022/05/03 07:54:19;;;;;;;;;;;10.40;99.90;;;;;;5094859;28;20365;-61
2022/05/03 07:56:46;;;;;;;;;;;10.50;99.90;;;;;;5094987;28;20132;-61
2022/05/03 07:59:12;;;;;;;;;;;10.60;99.90;;;;;;5094951;28;20267;-61
2022/05/03 08:01:40;;;;;;;;;;;10.70;99.90;;;;;;5094839;28;19927;-61
2022/05/03 08:04:06;;;;;;;;;;;10.80;99.90;;;;;;5094988;28;19942;-61
2022/05/03 08:06:31;;;;;;;;;;;10.90;99.90;;;;;;5076677;28;20374;-62
2022/05/03 08:08:56;;;;;;;;;;;10.90;99.90;;;;;;5094502;28;19931;-61
2022/05/03 08:11:22;;;;;;;;;;;10.70;99.90;;;;;;5094571;28;19920;-61
2022/05/03 08:13:49;;;;;;;;;;;10.80;99.90;;;;;;5094763;28;20377;-61
2022/05/03 08:16:19;;;;;;;;;;;10.80;99.90;;;;;;5095283;28;19967;-64
2022/05/03 08:18:44;;;;;;;;;;;10.90;99.90;;;;;;5077409;28;19920;-63
2022/05/03 08:21:11;;;;;;;;;;;11.00;99.90;;;;;;5095853;28;19921;-63
2022/05/03 08:23:37;;;;;;;;;;;10.90;99.90;;;;;;5077728;28;19920;-63
2022/05/03 08:26:03;;;;;;;;;;;10.90;99.90;;;;;;5095862;28;19949;-63
2022/05/03 08:28:28;;;;;;;;;;;10.90;99.90;;;;;;5095294;28;19932;-63
2022/05/03 08:30:54;;;;;;;;;;;10.90;99.90;;;;;;5095359;28;20313;-63
2022/05/03 08:33:19;;;;;;;;;;;10.90;99.90;;;;;;5095485;28;20424;-64
2022/05/03 08:35:45;;;;;;;;;;;10.90;99.90;;;;;;5094712;28;19920;-64
2022/05/03 08:43:39;;;;;;;;;;;11.10;99.90;;;;;;5095252;28;19920;-62
2022/05/03 08:46:06;;;;;;;;;;;10.90;99.90;;;;;;5094952;28;20003;-62
2022/05/03 08:48:33;;;;;;;;;;;11.10;99.90;;;;;;5095005;28;20270;-63
2022/05/03 08:51:00;;;;;;;;;;;11.10;99.90;;;;;;5076506;28;19924;-62
2022/05/03 08:53:25;;;;;;;;;;;11.20;99.90;;;;;;5094875;28;19924;-64
2022/05/03 08:55:51;;;;;;;;;;;11.00;99.90;;;;;;5094674;28;19972;-63
2022/05/03 08:58:18;;;;;;;;;;;11.00;99.90;;;;;;5095060;28;19920;-63
2022/05/03 09:00:43;;;;;;;;;;;11.20;99.90;;;;;;5075712;28;20374;-61
2022/05/03 09:03:09;;;;;;;;;;;11.40;99.90;;;;;;5075916;28;19975;-61
2022/05/03 09:05:35;;;;;;;;;;;11.40;99.90;;;;;;5093716;28;20258;-61
2022/05/03 09:08:01;;;;;;;;;;;11.50;99.90;;;;;;5093443;28;19931;-62
2022/05/03 09:10:31;;;;;;;;;;;11.60;99.90;;;;;;5093432;28;19927;-61
2022/05/03 09:13:14;;;;;;;;;;;11.70;99.90;;;;;;5093514;28;19974;-61
2022/05/03 09:15:40;;;;;;;;;;;11.70;99.90;;;;;;5093203;28;19920;-62
2022/05/03 09:18:05;;;;;;;;;;;11.90;99.90;;;;;;5093312;28;20278;-61
2022/05/03 09:26:12;;;;;;;;;;;12.00;99.90;;;;;;5093442;28;19920;-61
2022/05/03 09:28:47;;;;;;;;;;;12.10;99.90;;;;;;5092757;28;19924;-62
2022/05/03 09:31:12;;;;;;;;;;;12.10;99.90;;;;;;5093092;28;19920;-60
2022/05/03 09:33:38;;;;;;;;;;;12.10;99.90;;;;;;5092812;28;20392;-58
2022/05/03 09:36:10;;;;;;;;;;;12.20;99.90;;;;;;5092868;28;19920;-59
2022/05/03 09:38:49;;;;;;;;;;;12.30;99.90;;;;;;5093124;28;19924;-61
2022/05/03 09:41:15;;;;;;;;;;;12.30;99.90;;;;;;5093052;28;19927;-59
2022/05/03 09:44:00;;;;;;;;;;;12.50;99.90;;;;;;5092872;28;19927;-59
2022/05/03 09:46:26;;;;;;;;;;;12.50;99.90;;;;;;5092737;28;19920;-59
2022/05/03 09:48:52;;;;;;;;;;;12.60;99.90;;;;;;5092507;28;19924;-59
2022/05/03 09:51:18;;;;;;;;;;;12.80;99.90;;;;;;5093649;28;19920;-61
2022/05/03 09:53:54;;;;;;;;;;;12.90;99.90;;;;;;5094080;28;19920;-63
2022/05/03 09:56:20;;;;;;;;;;;13.00;99.90;;;;;;5093853;28;20018;-64
2022/05/03 09:58:46;;;;;;;;;;;13.20;99.90;;;;;;5093133;28;20329;-64
2022/05/03 10:01:14;;;;;;;;;;;13.30;99.90;;;;;;5093354;28;19972;-62
2022/05/03 10:03:43;;;;;;;;;;;13.40;99.90;;;;;;5075673;28;20370;-62
2022/05/03 10:06:09;;;;;;;;;;;13.40;99.90;;;;;;5093673;28;19935;-62
2022/05/03 10:08:35;;;;;;;;;;;13.40;99.90;;;;;;5093155;28;19982;-62
2022/05/03 10:11:01;;;;;;;;;;;13.50;99.90;;;;;;5093277;28;19920;-63
2022/05/03 10:13:27;;;;;;;;;;;13.60;99.90;;;;;;5093012;28;19927;-63
2022/05/03 10:21:27;;;;;;;;;;;13.90;99.90;;;;;;5093098;28;19920;-59
2022/05/03 10:24:09;;;;;;;;;;;14.00;99.90;;;;;;5092314;28;19927;-60
2022/05/03 10:27:01;;;;;;;;;;;14.10;99.90;;;;;;5074023;28;20385;-60
2022/05/03 10:29:28;;;;;;;;;;;14.20;99.90;;;;;;5092214;28;19924;-59
2022/05/03 10:32:14;;;;;;;;;;;14.10;99.90;;;;;;5092149;28;20002;-59
2022/05/03 10:34:40;;;;;;;;;;;14.20;99.90;;;;;;5092421;28;19971;-61
2022/05/03 10:37:06;;;;;;;;;;;14.10;99.90;;;;;;5096811;28;19959;-62
2022/05/03 10:39:31;;;;;;;;;;;14.40;99.90;;;;;;5096556;28;19920;-63
2022/05/03 10:41:57;;;;;;;;;;;14.50;99.90;;;;;;5096516;28;19920;-63
2022/05/03 10:44:41;;;;;;;;;;;14.30;99.90;;;;;;5096505;28;19924;-62
2022/05/03 10:47:07;;;;;;;;;;;14.20;99.90;;;;;;5096839;28;19920;-62
2022/05/03 10:49:33;;;;;;;;;;;14.30;99.90;;;;;;5096707;28;19981;-61
2022/05/03 10:51:58;;;;;;;;;;;14.50;99.90;;;;;;5097023;28;19932;-63
2022/05/03 10:54:24;;;;;;;;;;;14.60;99.90;;;;;;5096583;28;19920;-62
2022/05/03 10:57:07;;;;;;;;;;;14.50;99.90;;;;;;5096468;28;19931;-63
2022/05/03 10:59:46;;;;;;;;;;;14.60;99.90;;;;;;5095945;28;19920;-61
2022/05/03 11:02:11;;;;;;;;;;;14.60;99.90;;;;;;5096574;28;19946;-62
2022/05/03 11:04:56;;;;;;;;;;;14.50;99.90;;;;;;5095936;28;19965;-61
2022/05/03 11:07:23;;;;;;;;;;;14.60;99.90;;;;;;5096151;28;19920;-63
2022/05/03 11:09:48;;;;;;;;;;;14.30;99.90;;;;;;5096005;28;19931;-62
2022/05/03 11:12:14;;;;;;;;;;;14.50;99.90;;;;;;5096292;28;19920;-63
2022/05/03 11:14:39;;;;;;;;;;;14.70;99.90;;;;;;5077564;28;19920;-62
2022/05/03 11:17:05;;;;;;;;;;;14.70;99.90;;;;;;5095842;28;19920;-63
2022/05/03 11:19:31;;;;;;;;;;;14.60;99.90;;;;;;5095872;28;19970;-62
2022/05/03 11:21:58;;;;;;;;;;;14.60;99.90;;;;;;5095662;28;19924;-60
2022/05/03 11:24:28;;;;;;;;;;;14.60;99.90;;;;;;5095267;28;19920;-60
2022/05/03 11:26:54;;;;;;;;;;;14.70;99.90;;;;;;5095185;28;19920;-60
2022/05/03 11:29:20;;;;;;;;;;;14.60;99.90;;;;;;5095054;28;19977;-60
2022/05/03 11:31:50;;;;;;;;;;;14.70;99.90;;;;;;5091843;28;19920;-60
2022/05/03 11:34:17;;;;;;;;;;;14.90;99.90;;;;;;5074982;28;19928;-60
2022/05/03 11:36:43;;;;;;;;;;;15.00;99.90;;;;;;5074911;28;20391;-60
2022/05/03 11:39:10;;;;;;;;;;;14.80;99.90;;;;;;5074977;28;20326;-60
2022/05/03 11:41:36;;;;;;;;;;;15.00;99.90;;;;;;5074667;28;19979;-60
2022/05/03 11:44:02;;;;;;;;;;;14.90;99.90;;;;;;5074966;28;19920;-60
2022/05/03 11:46:27;;;;;;;;;;;15.10;99.90;;;;;;5074347;28;19943;-60
2022/05/03 11:48:54;;;;;;;;;;;15.20;99.90;;;;;;5074745;28;19924;-60
2022/05/03 11:57:04;;;;;;;;;;;15.40;99.90;;;;;;5080501;28;19920;-60
2022/05/03 11:59:29;;;;;;;;;;;15.30;99.90;;;;;;5076619;28;19930;-60
2022/05/03 12:02:14;;;;;;;;;;;15.30;99.90;;;;;;5094660;28;19974;-60
2022/05/03 12:04:55;;;;;;;;;;;15.30;99.90;;;;;;5094836;28;19924;-60
2022/05/03 12:07:21;;;;;;;;;;;15.40;99.90;;;;;;5094583;28;19920;-60
2022/05/03 12:09:46;;;;;;;;;;;15.50;99.90;;;;;;5094528;28;19927;-60
2022/05/03 12:15:31;;;;;;;;;;;15.40;99.90;;;;;;5094667;28;19920;-60
2022/05/03 12:17:57;;;;;;;;;;;15.30;99.90;;;;;;5089547;28;19995;-60
2022/05/03 12:20:22;;;;;;;;;;;15.30;99.90;;;;;;5094320;28;20027;-59
2022/05/03 12:23:08;;;;;;;;;;;15.30;99.90;;;;;;5094262;28;20398;-59
2022/05/03 12:25:34;;;;;;;;;;;15.30;99.90;;;;;;5094202;28;20381;-60
2022/05/03 12:28:04;;;;;;;;;;;15.10;99.90;;;;;;5094097;28;19928;-60
2022/05/03 12:30:30;;;;;;;;;;;15.00;99.90;;;;;;5094236;28;20347;-60
2022/05/03 12:32:59;;;;;;;;;;;14.80;99.90;;;;;;5094258;28;19924;-63
2022/05/03 12:35:29;;;;;;;;;;;14.90;99.90;;;;;;5094489;28;19978;-63
2022/05/03 12:37:55;;;;;;;;;;;15.30;99.90;;;;;;5094912;28;19926;-63
2022/05/03 12:40:25;;;;;;;;;;;15.70;99.90;;;;;;5094704;28;20290;-63
2022/05/03 12:42:50;;;;;;;;;;;15.80;99.90;;;;;;5094395;28;19924;-63
2022/05/03 12:45:19;;;;;;;;;;;15.70;99.90;;;;;;5094828;28;19989;-63
2022/05/03 12:47:46;;;;;;;;;;;15.30;99.90;;;;;;5094633;28;20309;-63
2022/05/03 12:50:12;;;;;;;;;;;15.40;99.90;;;;;;5094280;28;19998;-63
2022/05/03 12:52:38;;;;;;;;;;;14.90;99.90;;;;;;5076208;28;19920;-60
2022/05/03 12:55:04;;;;;;;;;;;15.00;99.90;;;;;;5093772;28;19981;-59
2022/05/03 13:00:14;;;;;;;;;;;15.50;99.90;;;;;;5093647;28;19920;-60
2022/05/03 13:02:40;;;;;;;;;;;15.50;99.90;;;;;;5093448;28;19965;-59
2022/05/03 13:05:05;;;;;;;;;;;15.70;99.90;;;;;;5093656;28;20014;-60
2022/05/03 13:07:31;;;;;;;;;;;15.50;99.90;;;;;;5093476;28;19924;-60
2022/05/03 13:09:56;;;;;;;;;;;15.40;99.90;;;;;;5093409;28;19971;-60
2022/05/03 13:12:22;;;;;;;;;;;15.10;99.90;;;;;;5093394;28;19952;-60
2022/05/03 13:14:48;;;;;;;;;;;15.50;99.90;;;;;;5093389;28;19971;-60
2022/05/03 13:17:14;;;;;;;;;;;15.60;99.90;;;;;;5058674;28;19977;-60
2022/05/03 13:19:40;;;;;;;;;;;15.70;99.90;;;;;;5093355;28;19987;-60
2022/05/03 13:22:05;;;;;;;;;;;16.00;99.90;;;;;;5093444;28;20305;-60
2022/05/03 13:24:31;;;;;;;;;;;16.00;99.90;;;;;;5093330;28;20374;-59
2022/05/03 13:26:58;;;;;;;;;;;16.20;99.90;;;;;;5093358;28;19924;-59
2022/05/03 13:29:24;;;;;;;;;;;16.30;99.90;;;;;;5092911;28;19924;-59
2022/05/03 13:31:50;;;;;;;;;;;16.50;99.90;;;;;;5093105;28;20359;-59
2022/05/03 13:34:15;;;;;;;;;;;17.80;99.90;;;;;;5093104;28;19927;-59
2022/05/03 13:42:11;;;;;;;;;;;19.50;99.40;;;;;;5092961;28;19920;-60
2022/05/03 13:44:37;;;;;;;;;;;18.90;98.00;;;;;;5092685;28;19937;-59
2022/05/03 13:47:05;;;;;;;;;;;18.70;97.60;;;;;;5093263;28;20384;-59
2022/05/03 13:49:30;;;;;;;;;;;19.30;98.40;;;;;;5092724;28;19924;-59
2022/05/03 13:51:57;;;;;;;;;;;19.40;97.20;;;;;;5092830;28;20327;-59
2022/05/03 13:54:22;;;;;;;;;;;19.30;97.90;;;;;;5092929;28;20013;-59
2022/05/03 13:56:48;;;;;;;;;;;18.10;97.50;;;;;;5092961;28;19962;-60
2022/05/03 13:59:13;;;;;;;;;;;18.50;99.00;;;;;;5093202;28;19977;-59
2022/05/03 14:01:39;;;;;;;;;;;18.80;98.30;;;;;;5092953;28;19924;-59
2022/05/03 14:04:05;;;;;;;;;;;18.20;97.60;;;;;;5074530;28;20430;-59
2022/05/03 14:06:31;;;;;;;;;;;18.60;97.60;;;;;;5092618;28;20324;-59
2022/05/03 14:08:57;;;;;;;;;;;18.80;96.60;;;;;;5092151;28;19931;-60
2022/05/03 14:11:22;;;;;;;;;;;18.70;97.10;;;;;;5092289;28;20301;-59
2022/05/03 14:13:48;;;;;;;;;;;18.50;96.80;;;;;;5092641;28;19920;-58
2022/05/03 14:16:16;;;;;;;;;;;18.30;97.20;;;;;;5092579;28;19963;-59
2022/05/03 14:18:42;;;;;;;;;;;18.70;97.20;;;;;;5092439;28;19924;-58
2022/05/03 14:21:08;;;;;;;;;;;18.50;97.60;;;;;;5092297;28;19920;-58
2022/05/03 14:23:34;;;;;;;;;;;18.50;97.40;;;;;;5092244;28;19919;-58
2022/05/03 14:25:59;;;;;;;;;;;18.20;97.60;;;;;;5092488;28;19931;-58
2022/05/03 14:28:25;;;;;;;;;;;17.60;97.30;;;;;;5091983;28;19924;-58
2022/05/03 14:30:51;;;;;;;;;;;17.00;98.00;;;;;;5092166;28;19920;-59
2022/05/03 14:33:16;;;;;;;;;;;17.00;99.10;;;;;;5092034;28;19920;-59
2022/05/03 14:35:42;;;;;;;;;;;17.60;99.10;;;;;;5092391;28;19920;-59
2022/05/03 14:38:07;;;;;;;;;;;18.00;98.40;;;;;;5092215;28;20319;-58
2022/05/03 14:40:33;;;;;;;;;;;18.20;97.90;;;;;;5092499;28;19920;-58
2022/05/03 14:43:02;;;;;;;;;;;18.80;98.00;;;;;;5092340;28;19928;-58
2022/05/03 14:45:28;;;;;;;;;;;18.70;97.00;;;;;;5092381;28;19920;-58
2022/05/03 14:47:54;;;;;;;;;;;18.60;97.40;;;;;;5092447;28;19928;-58
2022/05/03 14:50:19;;;;;;;;;;;18.30;97.50;;;;;;5092350;28;20449;-60
2022/05/03 14:52:45;;;;;;;;;;;18.40;96.90;;;;;;5091923;28;19920;-59
2022/05/03 14:55:11;;;;;;;;;;;18.60;96.70;;;;;;5091850;28;19927;-60
2022/05/03 15:03:04;;;;;;;;;;;17.90;98.20;;;;;;5091923;28;20367;-60
2022/05/03 15:05:32;;;;;;;;;;;17.70;97.90;;;;;;5091710;28;19943;-60
2022/05/03 15:07:59;;;;;;;;;;;17.50;97.80;;;;;;5092157;28;19924;-60
2022/05/03 15:10:25;;;;;;;;;;;17.50;98.50;;;;;;5091796;28;19920;-60
2022/05/03 15:12:51;;;;;;;;;;;17.10;97.40;;;;;;5091871;28;19926;-60
2022/05/03 15:15:18;;;;;;;;;;;16.90;98.30;;;;;;5091817;28;19920;-60
2022/05/03 15:17:45;;;;;;;;;;;16.70;98.90;;;;;;5091692;28;19920;-60