Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:04;;;;;;;;;;;;;;;11.45;100.00;100299.34;6236834;23;19915;-87
2022/08/07 00:04:40;;;;;;;;;;;;;;;11.36;100.00;100297.03;6247815;23;19916;-87
2022/08/07 00:07:08;;;;;;;;;;;;;;;11.81;100.00;100307.66;6211645;23;20107;-86
2022/08/07 00:09:45;;;;;;;;;;;;;;;11.32;100.00;100308.69;6212488;23;19912;-86
2022/08/07 00:12:13;;;;;;;;;;;;;;;11.03;100.00;100300.03;6212537;23;19919;-85
2022/08/07 00:14:38;;;;;;;;;;;;;;;11.29;100.00;100299.06;6211155;23;19915;-85
2022/08/07 00:17:14;;;;;;;;;;;;;;;11.15;100.00;100302.22;6212938;23;19911;-86
2022/08/07 00:19:49;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:35:34;;;;;;;;;;;;;;;10.56;100.00;100200.09;6211038;22;20136;-86
2022/08/07 03:38:01;;;;;;;;;;;;;;;10.66;100.00;100198.00;6247040;23;19919;-86
2022/08/07 03:40:27;;;;;;;;;;;;;;;10.64;100.00;100198.06;6246427;23;19914;-86
2022/08/07 03:42:53;;;;;;;;;;;;;;;10.61;100.00;100199.94;6245010;23;19988;-85
2022/08/07 03:45:20;;;;;;;;;;;;;;;10.79;100.00;100195.75;6246483;23;19946;-87
2022/08/07 03:47:45;;;;;;;;;;;;;;;10.71;100.00;100199.53;6219753;23;19982;-88
2022/08/07 03:50:10;;;;;;;;;;;;;;;10.64;100.00;100197.16;6244827;23;19939;-88
2022/08/07 03:52:38;;;;;;;;;;;;;;;10.87;100.00;100198.97;6246429;23;19947;-87
2022/08/07 03:55:06;;;;;;;;;;;;;;;10.82;100.00;100193.84;6245036;23;19974;-88
2022/08/07 03:57:32;;;;;;;;;;;;;;;10.79;100.00;100195.75;6246778;23;20323;-93
2022/08/07 03:59:58;;;;;;;;;;;;;;;10.90;100.00;100194.41;6247333;23;19916;-91
2022/08/07 04:02:25;;;;;;;;;;;;;;;10.90;100.00;100198.88;6219554;23;19926;-91
2022/08/07 04:04:51;;;;;;;;;;;;;;;10.75;100.00;100204.72;6244896;23;19912;-93
2022/08/07 04:07:17;;;;;;;;;;;;;;;10.84;100.00;100209.69;6245157;23;19990;-90
2022/08/07 04:09:43;;;;;;;;;;;;;;;10.97;100.00;100210.94;6246697;23;19911;-90
2022/08/07 04:12:09;;;;;;;;;;;;;;;10.79;100.00;100212.53;6244843;23;19915;-92
2022/08/07 04:14:34;;;;;;;;;;;;;;;10.89;100.00;100210.38;6244525;23;19977;-88
2022/08/07 04:17:00;;;;;;;;;;;;;;;11.04;100.00;100200.97;6244512;23;19919;-89
2022/08/07 04:19:25;;;;;;;;;;;;;;;10.91;100.00;100200.56;6217785;23;19916;-90
2022/08/07 04:21:51;;;;;;;;;;;;;;;10.82;100.00;100211.56;6244780;23;20311;-90
2022/08/07 04:24:16;;;;;;;;;;;;;;;10.99;100.00;100203.84;6246448;23;19919;-90
2022/08/07 04:26:42;;;;;;;;;;;;;;;10.95;100.00;100210.16;6246064;23;19965;-90
2022/08/07 04:29:10;;;;;;;;;;;;;;;10.82;100.00;100219.50;6246035;23;19912;-89
2022/08/07 04:31:37;;;;;;;;;;;;;;;10.97;100.00;100210.09;6245767;23;19912;-90
2022/08/07 04:34:03;;;;;;;;;;;;;;;10.89;100.00;100218.34;6245773;23;19912;-90
2022/08/07 04:36:28;;;;;;;;;;;;;;;10.83;100.00;100223.88;6244683;22;19915;-90
2022/08/07 04:38:53;;;;;;;;;;;;;;;10.90;100.00;100220.94;6246636;23;19995;-89
2022/08/07 04:41:19;;;;;;;;;;;;;;;10.97;100.00;100218.91;6219390;23;19930;-89
2022/08/07 04:43:54;;;;;;;;;;;;;;;10.79;100.00;100216.97;6218782;23;20299;-91
2022/08/07 04:46:20;;;;;;;;;;;;;;;10.92;100.00;100228.84;6244434;23;19922;-90
2022/08/07 04:48:45;;;;;;;;;;;;;;;11.08;100.00;100231.78;6246021;23;19908;-90
2022/08/07 04:51:26;;;;;;;;;;;;;;;10.84;100.00;100233.56;6242695;23;19916;-89
2022/08/07 12:46:51;;;;;;;;;;;;;;;;;;;;;
2022/08/07 12:49:40;;;;;;;;;;;;;;;10.90;100.00;100040.66;6215623;23;20003;-88
2022/08/07 12:52:27;;;;;;;;;;;;;;;;;;;;;
2022/08/07 12:55:32;;;;;;;;;;;;;;;;;;;;;
2022/08/07 12:58:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:04:49;;;;;;;;;;;;;;;10.72;100.00;100026.38;6194554;23;19916;-89
2022/08/07 13:07:15;;;;;;;;;;;;;;;10.97;100.00;100033.31;6212878;23;19916;-88
2022/08/07 13:10:18;;;;;;;;;;;;;;;10.91;100.00;100022.97;6215394;23;19916;-87
2022/08/07 13:16:41;;;;;;;;;;;;;;;10.71;100.00;100023.78;6168794;23;19916;-89
2022/08/07 13:19:48;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:22:54;;;;;;;;;;;;;;;10.65;100.00;100008.09;6213673;23;19995;-88
2022/08/07 13:30:59;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:33:45;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:36:50;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:39:23;;;;;;;;;;;;;;;10.85;100.00;99994.03;6231687;23;20356;-88
2022/08/07 13:42:01;;;;;;;;;;;;;;;10.98;100.00;99994.44;6218748;23;20432;-87
2022/08/07 13:48:11;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:51:27;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:57:15;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:59:56;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:02:52;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:05:47;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:08:19;;;;;;;;;;;;;;;10.70;100.00;99977.84;6244962;23;19995;-89
2022/08/07 14:11:36;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:17:12;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:23:02;;;;;;;;;;;;;;;10.77;100.00;99964.34;6150385;23;19909;-89
2022/08/07 14:26:40;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:29:08;;;;;;;;;;;;;;;10.81;100.00;99960.66;6137750;23;19909;-90
2022/08/07 14:31:54;;;;;;;;;;;;;;;10.94;100.00;99961.84;6149472;23;20005;-88
2022/08/07 14:41:02;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:50:05;;;;;;;;;;;;;;;10.90;100.00;99944.38;6096253;23;19956;-89
2022/08/07 14:53:38;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:55:48;;;;;;;;;;;;;;;;;;;;;
2022/08/07 15:01:20;;;;;;;;;;;;;;;10.77;100.00;99928.13;6237370;23;19912;-88
2022/08/07 15:04:11;;;;;;;;;;;;;;;10.89;100.00;99932.03;6246973;23;19943;-89
2022/08/07 15:07:06;;;;;;;;;;;;;;;;;;;;;
2022/08/07 15:19:02;;;;;;;;;;;;;;;10.60;100.00;99931.44;6202848;23;19911;-88
2022/08/07 15:21:35;;;;;;;;;;;;;;;10.48;100.00;99926.63;6218487;23;19918;-88
2022/08/07 15:24:14;;;;;;;;;;;;;;;10.67;100.00;99927.63;6246008;23;19911;-86
2022/08/07 15:26:53;;;;;;;;;;;;;;;10.88;100.00;99920.56;6221640;23;19911;-88
2022/08/07 15:29:30;;;;;;;;;;;;;;;;;;;;;
2022/08/07 15:32:01;;;;;;;;;;;;;;;10.54;100.00;99921.09;6248015;23;20006;-86
2022/08/07 15:34:32;;;;;;;;;;;;;;;10.86;100.00;99921.56;6221216;23;19916;-87
2022/08/07 15:37:00;;;;;;;;;;;;;;;10.83;100.00;99919.03;6219977;23;19942;-85
2022/08/07 15:39:36;;;;;;;;;;;;;;;10.59;100.00;99927.06;6221184;23;20247;-87
2022/08/07 15:42:40;;;;;;;;;;;;;;;10.71;100.00;99929.22;6221199;23;19994;-88
2022/08/07 15:45:28;;;;;;;;;;;;;;;10.80;100.00;99919.16;6203643;23;19912;-88
2022/08/07 15:48:03;;;;;;;;;;;;;;;10.77;100.00;99908.69;6247724;23;20324;-86
2022/08/07 15:50:30;;;;;;;;;;;;;;;10.62;100.00;99904.88;6247604;23;19973;-86
2022/08/07 15:53:14;;;;;;;;;;;;;;;;;;;;;
2022/08/07 15:55:51;;;;;;;;;;;;;;;10.83;100.00;99905.78;6247870;23;19990;-88
2022/08/07 15:58:20;;;;;;;;;;;;;;;10.64;100.00;99903.91;6219739;23;19912;-88
2022/08/07 16:01:08;;;;;;;;;;;;;;;10.63;100.00;99904.81;6246477;23;19911;-88
2022/08/07 16:03:52;;;;;;;;;;;;;;;;;;;;;
2022/08/07 16:08:46;;;;;;;;;;;;;;;10.58;100.00;99903.28;6244688;22;19926;-87
2022/08/07 16:11:33;;;;;;;;;;;;;;;10.77;100.00;99898.06;6217549;23;19916;-87
2022/08/07 16:14:01;;;;;;;;;;;;;;;10.83;100.00;99900.47;6244463;23;19916;-87
2022/08/07 16:16:45;;;;;;;;;;;;;;;10.65;100.00;99891.50;6244855;23;19915;-87
2022/08/07 16:19:41;;;;;;;;;;;;;;;;;;;;;
2022/08/07 16:28:31;;;;;;;;;;;;;;;10.76;100.00;99899.03;6245927;23;19957;-88
2022/08/07 16:31:40;;;;;;;;;;;;;;;;;;;;;
2022/08/07 16:34:15;;;;;;;;;;;;;;;;;;;;;
2022/08/07 16:36:56;;;;;;;;;;;;;;;10.72;100.00;99895.63;6244375;23;19986;-87
2022/08/07 16:39:36;;;;;;;;;;;;;;;10.88;100.00;99898.47;6245996;23;19907;-86
2022/08/07 16:42:20;;;;;;;;;;;;;;;10.61;100.00;99896.09;6245786;23;19919;-88
2022/08/07 16:45:49;;;;;;;;;;;;;;;10.64;100.00;99898.63;6245003;23;20197;-87
2022/08/07 16:51:44;;;;;;;;;;;;;;;10.66;100.00;99893.25;6231751;23;20345;-90
2022/08/07 16:54:38;;;;;;;;;;;;;;;;;;;;;
2022/08/07 17:00:26;;;;;;;;;;;;;;;10.70;100.00;99893.03;6182257;23;19912;-89
2022/08/07 17:03:04;;;;;;;;;;;;;;;;;;;;;
2022/08/07 17:05:31;;;;;;;;;;;;;;;10.67;100.00;99901.13;6182458;23;20007;-88
2022/08/07 17:11:23;;;;;;;;;;;;;;;10.96;100.00;99884.91;6094041;23;19913;-88
2022/08/07 17:20:17;;;;;;;;;;;;;;;;;;;;;
2022/08/07 17:23:19;;;;;;;;;;;;;;;10.83;100.00;99901.34;6213858;23;19998;-89
2022/08/07 17:35:18;;;;;;;;;;;;;;;10.89;100.00;99905.53;6151765;23;19951;-88
2022/08/07 17:38:25;;;;;;;;;;;;;;;10.79;100.00;99904.19;6149919;23;19924;-88
2022/08/07 17:41:36;;;;;;;;;;;;;;;10.84;100.00;99910.16;6150125;23;19967;-88
2022/08/07 17:44:07;;;;;;;;;;;;;;;10.89;100.00;99911.69;6152345;23;19917;-87
2022/08/07 17:46:33;;;;;;;;;;;;;;;11.11;100.00;99901.97;6152286;23;19913;-86
2022/08/07 17:48:58;;;;;;;;;;;;;;;10.95;100.00;99905.25;6137527;23;19916;-86
2022/08/07 17:51:34;;;;;;;;;;;;;;;10.76;100.00;99917.56;6210175;23;20320;-86
2022/08/07 17:54:07;;;;;;;;;;;;;;;11.00;100.00;99920.97;6213315;23;19912;-86
2022/08/07 17:56:38;;;;;;;;;;;;;;;10.94;100.00;99918.59;6213487;23;19919;-85
2022/08/07 17:59:13;;;;;;;;;;;;;;;10.85;100.00;99914.53;6214227;23;19966;-90
2022/08/07 18:02:11;;;;;;;;;;;;;;;10.96;100.00;99912.31;6213374;23;19919;-87
2022/08/07 18:04:44;;;;;;;;;;;;;;;11.11;100.00;99915.22;6214265;23;19916;-86
2022/08/07 18:07:36;;;;;;;;;;;;;;;10.96;100.00;99914.06;6184661;23;20340;-87
2022/08/07 18:10:37;;;;;;;;;;;;;;;10.93;100.00;99922.16;6161859;23;19920;-87
2022/08/07 18:13:15;;;;;;;;;;;;;;;10.83;100.00;99911.06;6154408;23;19920;-90
2022/08/07 18:16:03;;;;;;;;;;;;;;;10.96;100.00;99907.00;6187247;23;19974;-87
2022/08/07 18:18:48;;;;;;;;;;;;;;;11.02;100.00;99909.38;6214170;23;19969;-86
2022/08/07 18:21:14;;;;;;;;;;;;;;;10.93;100.00;99917.72;6240920;23;19916;-87
2022/08/07 18:23:39;;;;;;;;;;;;;;;10.81;100.00;99921.75;6244469;23;19912;-88
2022/08/07 18:26:29;;;;;;;;;;;;;;;;;;;;;
2022/08/07 18:29:21;;;;;;;;;;;;;;;11.42;100.00;99926.22;6245031;23;20413;-88
2022/08/07 18:32:18;;;;;;;;;;;;;;;11.08;100.00;99932.97;6243866;23;19916;-87
2022/08/07 18:34:46;;;;;;;;;;;;;;;10.93;100.00;99933.63;6190960;23;19919;-88
2022/08/07 18:37:38;;;;;;;;;;;;;;;11.06;100.00;99929.53;6243279;23;19920;-86
2022/08/07 18:40:18;;;;;;;;;;;;;;;11.15;100.00;99935.38;6217011;23;19915;-87
2022/08/07 18:43:03;;;;;;;;;;;;;;;11.04;100.00;99944.66;6244829;23;19942;-88
2022/08/07 18:45:43;;;;;;;;;;;;;;;10.88;100.00;99938.25;6245125;23;20435;-86
2022/08/07 18:48:21;;;;;;;;;;;;;;;10.93;100.00;99944.25;6244754;23;20323;-88
2022/08/07 18:50:52;;;;;;;;;;;;;;;11.11;100.00;99947.91;6243195;23;19915;-85
2022/08/07 18:53:34;;;;;;;;;;;;;;;10.93;100.00;99948.66;6244752;23;20308;-87
2022/08/07 18:56:12;;;;;;;;;;;;;;;10.82;100.00;99957.09;6242905;23;19916;-87
2022/08/07 18:58:58;;;;;;;;;;;;;;;10.92;100.00;99950.47;6244589;23;19911;-85
2022/08/07 19:01:40;;;;;;;;;;;;;;;11.54;100.00;99956.66;6244406;23;19915;-87
2022/08/07 19:04:24;;;;;;;;;;;;;;;11.17;100.00;99960.03;6217943;23;19912;-89
2022/08/07 19:09:53;;;;;;;;;;;;;;;10.90;100.00;99965.56;6188193;22;19978;-88
2022/08/07 19:13:10;;;;;;;;;;;;;;;;;;;;;
2022/08/07 19:18:42;;;;;;;;;;;;;;;;;;;;;
2022/08/07 19:21:36;;;;;;;;;;;;;;;10.72;100.00;99985.72;6180780;23;19991;-89
2022/08/07 19:24:31;;;;;;;;;;;;;;;10.67;100.00;99988.59;6211433;23;19922;-90
2022/08/07 19:27:21;;;;;;;;;;;;;;;;;;;;;
2022/08/07 19:29:50;;;;;;;;;;;;;;;10.87;100.00;99992.22;6244799;23;19987;-87
2022/08/07 19:35:24;;;;;;;;;;;;;;;10.65;100.00;100003.66;6246955;23;19915;-88
2022/08/07 19:38:01;;;;;;;;;;;;;;;10.77;100.00;100012.03;6218789;23;19966;-88
2022/08/07 19:40:46;;;;;;;;;;;;;;;10.80;100.00;100007.50;6246488;23;20327;-89
2022/08/07 19:43:44;;;;;;;;;;;;;;;;;;;;;
2022/08/07 19:46:26;;;;;;;;;;;;;;;10.56;100.00;100019.91;6247312;23;20387;-89
2022/08/07 19:48:55;;;;;;;;;;;;;;;10.63;100.00;100021.41;6220281;23;19912;-88
2022/08/07 19:51:29;;;;;;;;;;;;;;;10.75;100.00;100019.19;6244197;23;19911;-89
2022/08/07 19:54:05;;;;;;;;;;;;;;;10.54;100.00;100024.41;6246724;23;19915;-88
2022/08/07 19:56:39;;;;;;;;;;;;;;;10.64;100.00;100033.75;6220305;23;19954;-89
2022/08/07 19:59:38;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:02:36;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:05:16;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:07:50;;;;;;;;;;;;;;;10.57;100.00;100032.25;6244400;23;19990;-91
2022/08/07 20:10:41;;;;;;;;;;;;;;;10.76;100.00;100039.50;6246344;23;20385;-89
2022/08/07 20:13:19;;;;;;;;;;;;;;;10.71;100.00;100042.31;6240207;23;20346;-90
2022/08/07 20:16:07;;;;;;;;;;;;;;;10.61;100.00;100038.28;6221195;23;19912;-89
2022/08/07 20:19:02;;;;;;;;;;;;;;;10.54;100.00;100043.81;6248714;23;19935;-90
2022/08/07 20:21:30;;;;;;;;;;;;;;;10.61;100.00;100036.53;6246743;23;19994;-88
2022/08/07 20:24:09;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:26:50;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:29:34;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:32:17;;;;;;;;;;;;;;;10.54;100.00;100061.50;6246656;23;19998;-90
2022/08/07 20:38:04;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:41:01;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:47:04;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:49:42;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:55:43;;;;;;;;;;;;;;;;;;;;;
2022/08/07 20:58:09;;;;;;;;;;;;;;;10.70;100.00;100049.38;6236836;23;19994;-87
2022/08/07 21:01:14;;;;;;;;;;;;;;;;;;;;;
2022/08/07 21:04:09;;;;;;;;;;;;;;;;;;;;;
2022/08/07 21:06:41;;;;;;;;;;;;;;;11.22;100.00;100057.03;6238601;23;20033;-89
2022/08/07 21:12:26;;;;;;;;;;;;;;;;;;;;;
2022/08/07 21:15:17;;;;;;;;;;;;;;;10.81;100.00;100051.63;6245797;23;20014;-89
2022/08/07 21:17:51;;;;;;;;;;;;;;;10.81;100.00;100051.63;6233028;23;19919;-89
2022/08/07 21:20:47;;;;;;;;;;;;;;;;;;;;;
2022/08/07 21:23:37;;;;;;;;;;;;;;;10.95;100.00;100051.09;6236153;23;19994;-90
2022/08/07 21:26:19;;;;;;;;;;;;;;;;;;;;;
2022/08/07 21:28:58;;;;;;;;;;;;;;;10.71;100.00;100056.44;6245988;23;20379;-87
2022/08/07 21:32:11;;;;;;;;;;;;;;;10.81;100.00;100062.22;6245890;23;20221;-89
2022/08/07 21:34:45;;;;;;;;;;;;;;;10.84;100.00;100058.59;6222866;23;19912;-87
2022/08/07 21:37:20;;;;;;;;;;;;;;;10.87;100.00;100053.19;6242434;23;20320;-87
2022/08/07 21:40:03;;;;;;;;;;;;;;;10.87;100.00;100053.19;6245602;23;19912;-87
2022/08/07 21:42:38;;;;;;;;;;;;;;;10.74;100.00;100055.47;6217838;23;19912;-87
2022/08/07 21:45:24;;;;;;;;;;;;;;;10.91;100.00;100057.41;6218866;23;19922;-89
2022/08/07 21:48:03;;;;;;;;;;;;;;;10.88;100.00;100058.44;6242566;23;19944;-89
2022/08/07 21:50:42;;;;;;;;;;;;;;;10.84;100.00;100062.09;6243182;23;20316;-88
2022/08/07 21:53:30;;;;;;;;;;;;;;;10.70;100.00;100060.00;6242098;23;19908;-87
2022/08/07 21:56:01;;;;;;;;;;;;;;;10.90;100.00;100051.25;6241930;23;19922;-88
2022/08/07 21:58:37;;;;;;;;;;;;;;;10.91;100.00;100054.78;6242651;23;19923;-88
2022/08/07 22:01:20;;;;;;;;;;;;;;;;;;;;;
2022/08/07 22:03:50;;;;;;;;;;;;;;;10.71;100.00;100047.63;6233367;23;19994;-88
2022/08/07 22:06:26;;;;;;;;;;;;;;;10.92;100.00;100053.00;6240557;23;19967;-87
2022/08/07 22:09:04;;;;;;;;;;;;;;;10.80;100.00;100054.34;6242536;23;19999;-88
2022/08/07 22:11:34;;;;;;;;;;;;;;;10.69;100.00;100062.69;6217054;23;19991;-87
2022/08/07 22:14:00;;;;;;;;;;;;;;;10.86;100.00;100060.25;6242383;23;19970;-90
2022/08/07 22:16:40;;;;;;;;;;;;;;;10.82;100.00;100071.91;6217484;23;19943;-88
2022/08/07 22:19:17;;;;;;;;;;;;;;;10.75;100.00;100065.13;6243996;23;19922;-89
2022/08/07 22:21:51;;;;;;;;;;;;;;;10.85;100.00;100073.56;6244787;23;19982;-89
2022/08/07 22:24:22;;;;;;;;;;;;;;;10.88;100.00;100071.69;6245024;23;19916;-89
2022/08/07 22:27:16;;;;;;;;;;;;;;;10.87;100.00;100071.75;6245617;23;19938;-87
2022/08/07 22:30:09;;;;;;;;;;;;;;;;;;;;;
2022/08/07 22:32:53;;;;;;;;;;;;;;;10.75;100.00;100067.75;6248281;23;20426;-88
2022/08/07 22:35:29;;;;;;;;;;;;;;;;;;;;;
2022/08/07 22:38:19;;;;;;;;;;;;;;;10.82;100.00;100073.72;6246031;23;19994;-91
2022/08/07 22:40:57;;;;;;;;;;;;;;;10.71;100.00;100076.78;6245635;23;19919;-89
2022/08/07 22:43:41;;;;;;;;;;;;;;;10.76;100.00;100074.81;6218421;23;19912;-86
2022/08/07 22:46:15;;;;;;;;;;;;;;;10.89;100.00;100068.09;6243702;23;19915;-89
2022/08/07 22:52:10;;;;;;;;;;;;;;;10.67;100.00;100078.69;6230870;23;19923;-87
2022/08/07 22:58:10;;;;;;;;;;;;;;;10.71;100.00;100082.94;6147362;23;20329;-90
2022/08/07 23:01:08;;;;;;;;;;;;;;;10.82;100.00;100089.63;6222824;23;19915;-89
2022/08/07 23:03:42;;;;;;;;;;;;;;;10.77;100.00;100084.50;6245309;23;20343;-87
2022/08/07 23:06:55;;;;;;;;;;;;;;;;;;;;;
2022/08/07 23:09:47;;;;;;;;;;;;;;;10.51;100.00;100080.19;6153887;23;19991;-88
2022/08/07 23:12:34;;;;;;;;;;;;;;;10.69;100.00;100087.44;6125075;23;19920;-89
2022/08/07 23:21:22;;;;;;;;;;;;;;;;;;;;;
2022/08/07 23:30:18;;;;;;;;;;;;;;;;;;;;;
2022/08/07 23:33:05;;;;;;;;;;;;;;;;;;;;;
2022/08/07 23:36:16;;;;;;;;;;;;;;;;;;;;;
2022/08/07 23:39:07;;;;;;;;;;;;;;;10.54;100.00;100090.66;6037636;23;19996;-87
2022/08/07 23:47:45;;;;;;;;;;;;;;;;;;;;;
2022/08/07 23:50:27;;;;;;;;;;;;;;;10.41;100.00;100100.00;6094827;23;20024;-87
2022/08/07 23:53:37;;;;;;;;;;;;;;;;;;;;;
2022/08/07 23:57:03;;;;;;;;;;;;;;;;;;;;;
2022/08/07 23:59:47;;;;;;;;;;;;;;;;;;;;;
