Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:15;;;;;;;37.42;15.65;;;;;;;;;;4885437;29;20041;-83
2022/12/02 00:02:41;;;;;;;34.45;15.30;;;;;;;;;;4885193;29;20037;-83
2022/12/02 00:05:09;;;;;;;36.67;16.27;;;;;;;;;;4904954;29;20036;-83
2022/12/02 00:07:35;;;;;;;40.72;17.02;;;;;;;;;;4906610;29;20116;-81
2022/12/02 00:10:01;;;;;;;34.83;16.48;;;;;;;;;;4905806;29;20504;-83
2022/12/02 00:12:30;;;;;;;40.30;16.60;;;;;;;;;;4889549;29;20084;-84
2022/12/02 00:14:59;;;;;;;36.88;16.23;;;;;;;;;;4906075;29;20478;-83
2022/12/02 00:17:26;;;;;;;35.40;14.95;;;;;;;;;;4905599;29;20569;-82
2022/12/02 00:19:53;;;;;;;32.50;15.10;;;;;;;;;;4904906;29;20100;-84
2022/12/02 00:22:19;;;;;;;36.25;15.40;;;;;;;;;;4889416;29;20047;-84
2022/12/02 00:24:45;;;;;;;31.80;14.48;;;;;;;;;;4888709;29;20036;-84
2022/12/02 00:27:10;;;;;;;33.25;14.57;;;;;;;;;;4888564;29;20052;-82
2022/12/02 00:29:36;;;;;;;33.30;15.35;;;;;;;;;;4888886;29;20033;-83
2022/12/02 00:32:02;;;;;;;37.35;16.15;;;;;;;;;;4889443;29;20032;-83
2022/12/02 00:34:27;;;;;;;30.63;14.80;;;;;;;;;;4888397;29;20075;-83
2022/12/02 00:36:53;;;;;;;32.95;16.30;;;;;;;;;;4904028;29;20091;-82
2022/12/02 00:39:19;;;;;;;32.67;15.20;;;;;;;;;;4904452;29;20029;-82
2022/12/02 00:41:45;;;;;;;35.83;15.60;;;;;;;;;;4888450;29;20144;-83
2022/12/02 00:46:55;;;;;;;34.92;15.43;;;;;;;;;;4905621;29;20410;-83
2022/12/02 00:49:20;;;;;;;35.80;15.98;;;;;;;;;;4888741;29;20036;-84
2022/12/02 00:51:46;;;;;;;35.63;16.30;;;;;;;;;;4888107;29;20040;-81
2022/12/02 00:54:13;;;;;;;37.78;16.90;;;;;;;;;;4888334;29;20410;-83
2022/12/02 00:56:38;;;;;;;39.03;17.25;;;;;;;;;;4904632;29;20038;-82
2022/12/02 00:59:05;;;;;;;44.17;18.00;;;;;;;;;;4888540;29;20064;-82
2022/12/02 01:01:31;;;;;;;37.60;17.17;;;;;;;;;;4889088;29;20036;-84
2022/12/02 01:03:57;;;;;;;33.40;15.40;;;;;;;;;;4903697;29;20052;-81
2022/12/02 01:06:22;;;;;;;34.38;15.10;;;;;;;;;;4905370;29;20036;-84
2022/12/02 01:08:48;;;;;;;33.45;15.55;;;;;;;;;;4888582;29;20041;-82
2022/12/02 01:11:14;;;;;;;35.33;16.20;;;;;;;;;;4888343;29;20041;-81
2022/12/02 01:13:40;;;;;;;32.03;14.77;;;;;;;;;;4904016;29;20058;-84
2022/12/02 01:16:06;;;;;;;34.10;16.05;;;;;;;;;;4887387;29;20493;-82
2022/12/02 01:18:32;;;;;;;33.38;15.15;;;;;;;;;;4888815;29;20406;-83
2022/12/02 01:20:57;;;;;;;39.17;15.88;;;;;;;;;;4888702;29;20043;-83
2022/12/02 01:23:23;;;;;;;34.58;16.10;;;;;;;;;;4905017;29;20032;-82
2022/12/02 01:25:48;;;;;;;31.45;15.27;;;;;;;;;;4887902;29;20064;-83
2022/12/02 01:28:15;;;;;;;29.92;14.68;;;;;;;;;;4904279;29;20043;-81
2022/12/02 01:30:41;;;;;;;33.08;14.43;;;;;;;;;;4888002;29;20033;-82
2022/12/02 01:33:06;;;;;;;33.75;15.77;;;;;;;;;;4904864;29;20044;-83
2022/12/02 01:35:32;;;;;;;34.70;15.32;;;;;;;;;;4903785;29;20040;-83
2022/12/02 01:37:57;;;;;;;32.45;15.13;;;;;;;;;;4888107;29;20032;-83
2022/12/02 01:40:23;;;;;;;38.05;16.20;;;;;;;;;;4903556;29;20032;-83
2022/12/02 01:42:49;;;;;;;36.10;15.00;;;;;;;;;;4887906;29;20108;-83
2022/12/02 01:45:15;;;;;;;34.53;14.75;;;;;;;;;;4887824;29;20513;-83
2022/12/02 01:47:41;;;;;;;40.35;15.80;;;;;;;;;;4887658;29;20550;-83
2022/12/02 01:50:08;;;;;;;33.47;16.08;;;;;;;;;;4903440;29;20052;-82
2022/12/02 01:52:35;;;;;;;33.83;15.80;;;;;;;;;;4887331;29;20040;-83
2022/12/02 01:55:01;;;;;;;32.13;14.25;;;;;;;;;;4887489;29;20539;-83
2022/12/02 01:57:28;;;;;;;28.73;13.75;;;;;;;;;;4888179;29;20037;-83
2022/12/02 01:59:55;;;;;;;32.05;14.93;;;;;;;;;;4887601;29;20048;-83
2022/12/02 02:02:30;;;;;;;34.05;14.85;;;;;;;;;;4904389;29;20073;-84
2022/12/02 02:05:01;;;;;;;33.50;14.98;;;;;;;;;;4887349;29;20100;-83
2022/12/02 02:07:28;;;;;;;33.70;13.93;;;;;;;;;;4902854;29;20052;-83
2022/12/02 02:09:54;;;;;;;29.73;14.30;;;;;;;;;;4923820;29;20028;-84
2022/12/02 02:12:21;;;;;;;30.67;14.85;;;;;;;;;;4905854;29;20043;-83
2022/12/02 02:14:47;;;;;;;34.30;14.32;;;;;;;;;;4905156;29;20036;-83
2022/12/02 02:17:13;;;;;;;34.72;15.05;;;;;;;;;;4890229;29;20035;-82
2022/12/02 02:19:38;;;;;;;34.00;14.82;;;;;;;;;;4889947;29;20111;-83
2022/12/02 02:22:11;;;;;;;28.73;13.75;;;;;;;;;;4905860;29;20553;-83
2022/12/02 02:24:37;;;;;;;30.40;14.07;;;;;;;;;;4889453;29;20124;-83
2022/12/02 02:27:03;;;;;;;31.73;14.35;;;;;;;;;;4889585;29;20044;-83
2022/12/02 02:29:29;;;;;;;34.53;15.57;;;;;;;;;;4920799;29;20044;-84
2022/12/02 02:31:54;;;;;;;33.88;14.23;;;;;;;;;;4922136;29;20224;-83
2022/12/02 02:34:20;;;;;;;36.90;14.88;;;;;;;;;;4904645;29;20040;-82
2022/12/02 02:36:46;;;;;;;40.20;15.50;;;;;;;;;;4904905;29;20052;-83
2022/12/02 02:39:11;;;;;;;36.05;15.25;;;;;;;;;;4905400;29;20086;-84
2022/12/02 02:41:37;;;;;;;31.42;13.95;;;;;;;;;;4921286;29;20205;-82
2022/12/02 02:44:03;;;;;;;35.10;14.70;;;;;;;;;;4889475;29;20515;-83
2022/12/02 02:46:29;;;;;;;32.78;13.85;;;;;;;;;;4905610;29;20040;-82
2022/12/02 02:48:54;;;;;;;32.00;14.30;;;;;;;;;;4904839;29;20533;-82
2022/12/02 02:51:20;;;;;;;39.40;15.18;;;;;;;;;;4889837;29;20044;-83
2022/12/02 02:53:46;;;;;;;37.22;15.48;;;;;;;;;;4889127;29;20036;-83
2022/12/02 02:56:13;;;;;;;31.40;13.25;;;;;;;;;;4904786;29;20035;-82
2022/12/02 02:58:40;;;;;;;27.00;12.23;;;;;;;;;;4904999;29;20082;-83
2022/12/02 03:01:16;;;;;;;32.63;14.32;;;;;;;;;;4905437;29;20044;-82
2022/12/02 03:03:47;;;;;;;28.63;12.68;;;;;;;;;;4905280;29;20038;-82
2022/12/02 03:06:14;;;;;;;30.52;13.82;;;;;;;;;;4888721;29;20040;-83
2022/12/02 03:08:44;;;;;;;31.45;13.35;;;;;;;;;;4905162;29;20040;-83
2022/12/02 03:11:10;;;;;;;31.60;14.20;;;;;;;;;;4905250;29;20040;-82
2022/12/02 03:13:38;;;;;;;30.73;13.48;;;;;;;;;;4904535;29;20028;-83
2022/12/02 03:16:07;;;;;;;29.25;13.77;;;;;;;;;;4921175;29;20084;-83
2022/12/02 03:18:32;;;;;;;31.23;13.23;;;;;;;;;;4904703;29;20035;-83
2022/12/02 03:20:58;;;;;;;30.60;13.18;;;;;;;;;;4905039;29;20036;-82
2022/12/02 03:23:25;;;;;;;28.40;13.38;;;;;;;;;;4922795;29;20040;-84
2022/12/02 03:25:50;;;;;;;32.88;13.57;;;;;;;;;;4921315;29;20052;-82
2022/12/02 03:28:16;;;;;;;27.77;12.68;;;;;;;;;;4922741;29;20040;-82
2022/12/02 03:30:42;;;;;;;29.10;13.25;;;;;;;;;;4904608;29;20095;-82
2022/12/02 03:33:08;;;;;;;28.08;12.90;;;;;;;;;;4904820;29;20099;-83
2022/12/02 03:35:34;;;;;;;33.47;14.23;;;;;;;;;;4889356;29;20040;-82
2022/12/02 03:37:59;;;;;;;33.53;14.20;;;;;;;;;;4921987;29;20409;-84
2022/12/02 03:40:25;;;;;;;30.90;13.50;;;;;;;;;;4921114;29;20044;-83
2022/12/02 03:42:51;;;;;;;33.00;15.00;;;;;;;;;;4904559;29;20039;-83
2022/12/02 03:45:17;;;;;;;29.75;13.60;;;;;;;;;;4888851;29;20044;-83
2022/12/02 03:47:43;;;;;;;34.65;14.32;;;;;;;;;;4921553;29;20375;-82
2022/12/02 03:50:09;;;;;;;30.77;13.32;;;;;;;;;;4904692;29;20508;-83
2022/12/02 03:52:35;;;;;;;32.83;14.23;;;;;;;;;;4919996;29;20123;-83
2022/12/02 03:55:01;;;;;;;33.60;14.50;;;;;;;;;;4904091;29;20510;-83
2022/12/02 03:57:30;;;;;;;33.33;14.25;;;;;;;;;;4904607;29;20047;-82
2022/12/02 03:59:56;;;;;;;32.72;13.85;;;;;;;;;;4921129;29;20049;-83
2022/12/02 04:02:21;;;;;;;30.73;14.70;;;;;;;;;;4921513;29;20119;-83
2022/12/02 04:04:46;;;;;;;40.78;15.80;;;;;;;;;;4920510;29;20055;-82
2022/12/02 04:07:12;;;;;;;34.50;14.90;;;;;;;;;;4904235;29;20035;-84
2022/12/02 04:09:37;;;;;;;31.83;14.48;;;;;;;;;;4921343;29;20046;-83
2022/12/02 04:12:03;;;;;;;30.83;15.35;;;;;;;;;;4921118;29;20044;-83
2022/12/02 04:14:28;;;;;;;30.92;14.25;;;;;;;;;;4903444;29;20080;-84
2022/12/02 04:16:54;;;;;;;32.58;14.90;;;;;;;;;;4904102;29;20123;-84
2022/12/02 04:19:20;;;;;;;37.53;15.07;;;;;;;;;;4904584;29;20032;-81
2022/12/02 04:21:46;;;;;;;31.65;14.00;;;;;;;;;;4920598;29;20108;-83
2022/12/02 04:24:11;;;;;;;34.33;15.85;;;;;;;;;;4921443;29;20036;-83
2022/12/02 04:26:37;;;;;;;38.25;18.90;;;;;;;;;;4921261;29;20183;-83
2022/12/02 04:29:04;;;;;;;39.63;17.98;;;;;;;;;;4904393;29;20032;-83
2022/12/02 04:31:30;;;;;;;39.92;18.13;;;;;;;;;;4904123;29;20040;-82
2022/12/02 04:33:55;;;;;;;47.85;21.30;;;;;;;;;;4904158;29;20511;-82
2022/12/02 04:36:21;;;;;;;42.72;19.23;;;;;;;;;;4904127;29;20786;-84
2022/12/02 04:38:46;;;;;;;35.85;17.27;;;;;;;;;;4921311;29;20030;-83
2022/12/02 04:41:12;;;;;;;41.35;17.98;;;;;;;;;;4920888;29;20040;-84
2022/12/02 04:43:37;;;;;;;49.47;20.75;;;;;;;;;;4921216;29;20397;-83
2022/12/02 04:46:03;;;;;;;46.50;19.38;;;;;;;;;;4920471;29;20048;-83
2022/12/02 04:48:28;;;;;;;37.75;16.70;;;;;;;;;;4888369;29;20072;-83
2022/12/02 04:50:54;;;;;;;39.80;16.90;;;;;;;;;;4921350;29;20131;-83
2022/12/02 04:53:19;;;;;;;35.75;15.35;;;;;;;;;;4907543;29;20396;-83
2022/12/02 04:55:45;;;;;;;35.70;15.15;;;;;;;;;;4906483;29;20059;-83
2022/12/02 04:58:11;;;;;;;34.90;14.85;;;;;;;;;;4923624;29;20040;-84
2022/12/02 05:00:37;;;;;;;34.05;15.18;;;;;;;;;;4924485;29;20485;-83
2022/12/02 05:03:02;;;;;;;29.13;13.65;;;;;;;;;;4924715;29;20044;-83
2022/12/02 05:05:28;;;;;;;28.77;14.20;;;;;;;;;;4906587;29;20111;-83
2022/12/02 05:07:53;;;;;;;35.90;15.27;;;;;;;;;;4907534;29;20075;-82
2022/12/02 05:10:19;;;;;;;34.45;15.05;;;;;;;;;;4923843;29;20036;-82
2022/12/02 05:12:44;;;;;;;36.60;16.65;;;;;;;;;;4924491;29;20111;-84
2022/12/02 05:15:10;;;;;;;42.03;16.02;;;;;;;;;;4906755;29;20083;-84
2022/12/02 05:17:35;;;;;;;39.17;15.82;;;;;;;;;;4925252;29;20032;-83
2022/12/02 05:20:01;;;;;;;34.90;15.77;;;;;;;;;;4907052;29;20406;-84
2022/12/02 05:22:26;;;;;;;36.97;15.93;;;;;;;;;;4907032;29;20040;-83
2022/12/02 05:24:52;;;;;;;38.20;15.35;;;;;;;;;;4924375;29;20040;-83
2022/12/02 05:27:17;;;;;;;33.38;15.23;;;;;;;;;;4924323;29;20097;-83
2022/12/02 05:29:43;;;;;;;37.10;15.80;;;;;;;;;;4909923;29;20040;-84
2022/12/02 05:32:08;;;;;;;31.45;14.48;;;;;;;;;;4888409;29;20041;-84
2022/12/02 05:34:34;;;;;;;36.35;15.55;;;;;;;;;;4904293;29;20093;-83
2022/12/02 05:36:59;;;;;;;32.78;15.40;;;;;;;;;;4904078;29;20104;-83
2022/12/02 05:39:25;;;;;;;38.10;15.75;;;;;;;;;;4904634;29;20040;-82
2022/12/02 05:41:51;;;;;;;35.92;15.95;;;;;;;;;;4872454;29;20056;-84
2022/12/02 05:44:19;;;;;;;39.70;17.02;;;;;;;;;;4887476;29;20036;-83
2022/12/02 05:46:45;;;;;;;33.30;16.77;;;;;;;;;;4872073;29;20088;-82
2022/12/02 05:49:18;;;;;;;48.75;17.95;;;;;;;;;;4904170;29;20045;-82
2022/12/02 05:51:44;;;;;;;39.97;18.30;;;;;;;;;;4887290;29;20068;-83
2022/12/02 05:54:17;;;;;;;40.17;18.00;;;;;;;;;;4904200;29;20044;-84
2022/12/02 05:56:42;;;;;;;41.78;17.60;;;;;;;;;;4887294;29;20051;-83
2022/12/02 05:59:13;;;;;;;47.65;19.08;;;;;;;;;;4904827;29;20036;-84
2022/12/02 06:01:39;;;;;;;42.33;17.23;;;;;;;;;;4904047;29;20047;-82
2022/12/02 06:04:11;;;;;;;40.50;16.30;;;;;;;;;;4887715;29;20037;-84
2022/12/02 06:06:36;;;;;;;50.15;18.90;;;;;;;;;;4904284;29;20068;-83
2022/12/02 06:09:07;;;;;;;53.00;19.80;;;;;;;;;;4870941;29;20032;-83
2022/12/02 06:11:37;;;;;;;45.10;18.35;;;;;;;;;;4887388;29;20037;-84
2022/12/02 06:14:20;;;;;;;46.88;17.90;;;;;;;;;;4887573;29;20044;-82
2022/12/02 06:16:52;;;;;;;43.28;16.83;;;;;;;;;;4905081;29;20498;-83
2022/12/02 06:19:19;;;;;;;45.15;16.75;;;;;;;;;;4873378;29;20029;-82
2022/12/02 06:21:44;;;;;;;51.70;18.58;;;;;;;;;;4888902;29;20044;-84
2022/12/02 06:24:10;;;;;;;49.47;19.08;;;;;;;;;;4873393;29;20042;-83
2022/12/02 06:26:36;;;;;;;49.90;18.63;;;;;;;;;;4889301;29;20044;-85
2022/12/02 06:29:03;;;;;;;53.22;20.00;;;;;;;;;;4906225;29;20040;-84
2022/12/02 06:31:37;;;;;;;48.00;17.95;;;;;;;;;;4873856;29;20039;-83
2022/12/02 06:34:21;;;;;;;45.55;18.00;;;;;;;;;;4906413;29;20036;-82
2022/12/02 06:36:46;;;;;;;43.85;16.40;;;;;;;;;;4873607;29;20059;-82
2022/12/02 06:39:20;;;;;;;46.72;17.80;;;;;;;;;;4889455;29;20056;-83
2022/12/02 06:41:46;;;;;;;61.38;18.95;;;;;;;;;;4888833;29;20033;-82
2022/12/02 06:47:30;;;;;;;49.40;18.38;;;;;;;;;;4888994;29;20043;-82
2022/12/02 06:49:57;;;;;;;50.67;18.80;;;;;;;;;;4906058;29;20100;-82
2022/12/02 06:52:22;;;;;;;56.45;22.58;;;;;;;;;;4906460;29;20048;-83
2022/12/02 06:54:51;;;;;;;53.55;21.88;;;;;;;;;;4873475;29;20040;-83
2022/12/02 06:57:18;;;;;;;39.03;17.52;;;;;;;;;;4903335;29;20044;-84
2022/12/02 06:59:47;;;;;;;36.95;16.95;;;;;;;;;;4887793;29;20036;-81
2022/12/02 07:02:25;;;;;;;42.22;17.52;;;;;;;;;;4887509;29;20067;-82
2022/12/02 07:04:51;;;;;;;47.47;21.65;;;;;;;;;;4903862;29;20402;-83
2022/12/02 07:07:25;;;;;;;52.20;21.83;;;;;;;;;;4904786;29;20049;-84
2022/12/02 07:09:52;;;;;;;48.97;19.15;;;;;;;;;;4904089;29;20104;-84
2022/12/02 07:12:21;;;;;;;41.17;18.10;;;;;;;;;;4888430;29;20100;-83
2022/12/02 07:14:51;;;;;;;44.20;17.48;;;;;;;;;;4888633;29;20112;-83
2022/12/02 07:17:23;;;;;;;44.28;16.98;;;;;;;;;;4874886;29;20036;-84
2022/12/02 07:20:00;;;;;;;58.88;21.65;;;;;;;;;;4904581;29;20399;-83
2022/12/02 07:22:46;;;;;;;57.55;20.70;;;;;;;;;;4890733;29;20041;-82
2022/12/02 07:25:14;;;;;;;61.13;21.23;;;;;;;;;;4906102;29;20039;-82
2022/12/02 07:27:45;;;;;;;50.47;19.48;;;;;;;;;;4907270;29;20406;-82
2022/12/02 07:30:31;;;;;;;54.53;19.55;;;;;;;;;;4873988;29;20085;-81
2022/12/02 07:32:57;;;;;;;64.38;23.77;;;;;;;;;;4907587;29;20099;-83
2022/12/02 07:35:23;;;;;;;58.25;20.80;;;;;;;;;;4889841;29;20044;-82
2022/12/02 07:37:49;;;;;;;62.95;22.02;;;;;;;;;;4875613;29;20482;-82
2022/12/02 07:40:16;;;;;;;52.85;19.77;;;;;;;;;;4908622;29;20047;-82
2022/12/02 07:42:42;;;;;;;51.45;19.33;;;;;;;;;;4887332;29;20112;-84
2022/12/02 07:45:13;;;;;;;50.58;18.65;;;;;;;;;;4888507;29;20108;-83
2022/12/02 07:47:39;;;;;;;51.60;18.60;;;;;;;;;;4887641;29;20486;-83
2022/12/02 07:50:05;;;;;;;49.05;18.95;;;;;;;;;;4872997;29;20028;-82
2022/12/02 07:52:31;;;;;;;53.63;19.52;;;;;;;;;;4902627;29;20051;-82
2022/12/02 07:54:57;;;;;;;60.83;19.88;;;;;;;;;;4914470;29;20107;-81
2022/12/02 07:57:23;;;;;;;59.60;21.02;;;;;;;;;;4922438;29;20040;-81
2022/12/02 07:59:48;;;;;;;54.95;20.25;;;;;;;;;;4906617;29;20450;-79
2022/12/02 08:02:14;;;;;;;49.05;18.98;;;;;;;;;;4922027;29;20513;-82
2022/12/02 08:04:40;;;;;;;58.53;20.70;;;;;;;;;;4907509;29;20047;-82
2022/12/02 08:07:05;;;;;;;52.00;20.05;;;;;;;;;;4908404;29;20039;-82
2022/12/02 08:09:31;;;;;;;47.40;18.20;;;;;;;;;;4924628;29;20524;-82
2022/12/02 08:11:56;;;;;;;49.75;18.38;;;;;;;;;;4907091;29;20040;-83
2022/12/02 08:14:22;;;;;;;44.35;16.70;;;;;;;;;;4886259;29;20036;-81
2022/12/02 08:16:47;;;;;;;51.35;18.20;;;;;;;;;;4879929;29;20067;-82
2022/12/02 08:19:13;;;;;;;52.35;18.65;;;;;;;;;;4887163;29;20037;-81
2022/12/02 08:21:39;;;;;;;46.17;18.70;;;;;;;;;;4887927;29;20041;-82
2022/12/02 08:24:06;;;;;;;55.67;19.45;;;;;;;;;;4871705;29;20045;-83
2022/12/02 08:26:31;;;;;;;55.22;19.63;;;;;;;;;;4895475;29;20032;-82
2022/12/02 08:28:57;;;;;;;54.75;18.67;;;;;;;;;;4894033;29;20040;-81
2022/12/02 08:31:22;;;;;;;56.53;19.40;;;;;;;;;;4871087;29;20048;-83
2022/12/02 08:33:49;;;;;;;69.90;20.27;;;;;;;;;;4889521;29;20037;-83
2022/12/02 08:36:14;;;;;;;70.20;22.40;;;;;;;;;;4871764;29;20037;-84
2022/12/02 08:38:40;;;;;;;65.80;20.60;;;;;;;;;;4886985;29;20066;-86
2022/12/02 08:41:06;;;;;;;62.30;20.90;;;;;;;;;;4869329;29;20048;-84
2022/12/02 08:43:31;;;;;;;63.25;19.65;;;;;;;;;;4869906;29;20049;-82
2022/12/02 08:45:57;;;;;;;58.55;21.85;;;;;;;;;;4884733;29;20041;-83
2022/12/02 08:48:22;;;;;;;63.92;20.67;;;;;;;;;;4876958;29;20041;-83
2022/12/02 08:50:48;;;;;;;65.28;20.40;;;;;;;;;;4904325;29;20040;-83
2022/12/02 08:53:13;;;;;;;60.05;21.08;;;;;;;;;;4905366;29;20068;-84
2022/12/02 08:55:39;;;;;;;65.05;20.35;;;;;;;;;;4906149;29;20056;-84
2022/12/02 08:58:05;;;;;;;64.03;21.90;;;;;;;;;;4874140;29;20028;-83
2022/12/02 09:00:30;;;;;;;68.03;21.25;;;;;;;;;;4906553;29;20498;-82
2022/12/02 09:02:56;;;;;;;67.57;21.85;;;;;;;;;;4889397;29;20044;-83
2022/12/02 09:05:21;;;;;;;65.70;21.20;;;;;;;;;;4888955;29;20055;-83
2022/12/02 09:07:47;;;;;;;64.03;21.33;;;;;;;;;;4905950;29;20092;-83
2022/12/02 09:10:13;;;;;;;58.90;20.73;;;;;;;;;;4906405;29;20167;-83
2022/12/02 09:12:39;;;;;;;72.13;23.65;;;;;;;;;;4888665;29;20111;-82
2022/12/02 09:15:06;;;;;;;63.05;21.15;;;;;;;;;;4885584;29;20048;-84
2022/12/02 09:17:31;;;;;;;56.97;20.45;;;;;;;;;;4903746;29;20475;-82
2022/12/02 09:19:58;;;;;;;63.33;20.80;;;;;;;;;;4886232;29;20080;-81
2022/12/02 09:22:23;;;;;;;57.35;20.88;;;;;;;;;;4904612;29;20040;-81
2022/12/02 09:24:49;;;;;;;58.72;21.00;;;;;;;;;;4887250;29;20037;-81
2022/12/02 09:27:14;;;;;;;58.85;22.27;;;;;;;;;;4887005;29;20488;-80
2022/12/02 09:29:40;;;;;;;54.28;20.17;;;;;;;;;;4902600;29;20048;-81
2022/12/02 09:32:05;;;;;;;62.80;22.35;;;;;;;;;;4902283;29;20036;-81
2022/12/02 09:34:31;;;;;;;70.03;23.20;;;;;;;;;;4901770;29;20108;-82
2022/12/02 09:36:56;;;;;;;53.35;22.25;;;;;;;;;;4903437;29;20111;-81
2022/12/02 09:39:22;;;;;;;61.15;21.27;;;;;;;;;;4887152;29;20032;-82
2022/12/02 09:41:47;;;;;;;55.95;19.70;;;;;;;;;;4886427;29;20222;-82
2022/12/02 09:44:13;;;;;;;54.88;20.25;;;;;;;;;;4886535;29;20045;-82
2022/12/02 09:46:39;;;;;;;57.47;20.70;;;;;;;;;;4903907;29;20041;-81
2022/12/02 09:49:04;;;;;;;53.45;20.77;;;;;;;;;;4903695;29;20047;-80
2022/12/02 09:51:31;;;;;;;52.63;19.60;;;;;;;;;;4886282;29;20524;-82
2022/12/02 09:53:57;;;;;;;55.38;19.88;;;;;;;;;;4903714;29;20037;-80
2022/12/02 09:56:23;;;;;;;50.05;19.10;;;;;;;;;;4901899;29;20187;-82
2022/12/02 09:58:50;;;;;;;49.05;18.55;;;;;;;;;;4902726;29;20128;-81
2022/12/02 10:01:16;;;;;;;49.00;19.05;;;;;;;;;;4901850;29;20052;-81
2022/12/02 10:03:44;;;;;;;47.30;17.02;;;;;;;;;;4900739;29;20099;-82
2022/12/02 10:06:19;;;;;;;49.20;18.58;;;;;;;;;;4902315;29;20044;-81
2022/12/02 10:08:45;;;;;;;45.28;17.00;;;;;;;;;;4903319;29;20068;-83
2022/12/02 10:11:22;;;;;;;38.75;15.68;;;;;;;;;;4886098;29;20041;-82
2022/12/02 10:13:48;;;;;;;40.05;16.35;;;;;;;;;;4886110;29;20137;-82
2022/12/02 10:16:14;;;;;;;35.92;15.27;;;;;;;;;;4901030;29;20095;-81
2022/12/02 10:18:41;;;;;;;39.85;16.35;;;;;;;;;;4903072;29;20020;-82
2022/12/02 10:21:06;;;;;;;38.78;15.23;;;;;;;;;;4870403;29;20040;-83
2022/12/02 10:23:32;;;;;;;36.22;14.63;;;;;;;;;;4885732;29;20071;-82
2022/12/02 10:26:12;;;;;;;39.03;15.02;;;;;;;;;;4870216;29;20047;-82
2022/12/02 10:28:40;;;;;;;33.72;13.82;;;;;;;;;;4886416;29;20056;-82
2022/12/02 10:31:21;;;;;;;34.58;14.63;;;;;;;;;;4901300;29;20040;-82
2022/12/02 10:33:57;;;;;;;37.80;14.52;;;;;;;;;;4885971;29;20103;-82
2022/12/02 10:36:36;;;;;;;37.03;14.10;;;;;;;;;;4886407;29;20036;-82
2022/12/02 10:39:15;;;;;;;36.13;13.95;;;;;;;;;;4902722;29;20040;-81
2022/12/02 10:41:40;;;;;;;33.00;13.45;;;;;;;;;;4885936;29;20079;-82
2022/12/02 10:44:16;;;;;;;30.45;12.75;;;;;;;;;;4902439;29;20028;-84
2022/12/02 10:46:42;;;;;;;32.15;12.95;;;;;;;;;;4901456;29;20033;-81
2022/12/02 10:49:29;;;;;;;35.08;14.32;;;;;;;;;;4869712;29;20037;-82
2022/12/02 10:51:59;;;;;;;38.53;16.13;;;;;;;;;;4902386;29;20052;-83
2022/12/02 10:54:28;;;;;;;50.13;18.63;;;;;;;;;;4901184;29;20032;-84
2022/12/02 10:56:55;;;;;;;49.50;18.80;;;;;;;;;;4902482;29;20500;-83
2022/12/02 10:59:22;;;;;;;46.97;19.08;;;;;;;;;;4885690;29;20056;-83
2022/12/02 11:01:47;;;;;;;51.75;19.05;;;;;;;;;;4869955;29;20104;-84
2022/12/02 11:04:14;;;;;;;47.65;18.75;;;;;;;;;;4886170;29;20076;-82
2022/12/02 11:06:42;;;;;;;49.75;18.98;;;;;;;;;;4902787;29;20229;-83
2022/12/02 11:09:17;;;;;;;60.13;20.60;;;;;;;;;;4886469;29;20040;-84
2022/12/02 11:11:43;;;;;;;48.83;19.35;;;;;;;;;;4886068;29;20143;-83
2022/12/02 11:14:11;;;;;;;44.55;17.33;;;;;;;;;;4900596;29;20505;-83
2022/12/02 11:16:37;;;;;;;48.40;18.27;;;;;;;;;;4902710;29;20045;-84
2022/12/02 11:19:09;;;;;;;45.28;18.05;;;;;;;;;;4886357;29;20126;-83
2022/12/02 11:21:41;;;;;;;46.60;17.25;;;;;;;;;;4914889;29;20044;-84
2022/12/02 11:24:21;;;;;;;49.45;18.30;;;;;;;;;;4906343;29;20135;-83
2022/12/02 11:27:03;;;;;;;51.53;18.02;;;;;;;;;;4924134;29;20047;-84
2022/12/02 11:29:39;;;;;;;43.45;17.13;;;;;;;;;;4925059;29;20051;-82
2022/12/02 11:32:23;;;;;;;42.42;17.13;;;;;;;;;;4905472;29;20043;-83
2022/12/02 11:34:59;;;;;;;45.45;17.65;;;;;;;;;;4922004;29;20028;-83
2022/12/02 11:37:34;;;;;;;39.60;16.50;;;;;;;;;;4921387;29;20036;-84
2022/12/02 11:40:00;;;;;;;40.92;16.40;;;;;;;;;;4904088;29;20043;-83
2022/12/02 11:42:28;;;;;;;29.20;11.77;;;;;;;;;;4888887;29;20029;-83
2022/12/02 11:45:14;;;;;;;39.45;16.30;;;;;;;;;;4906090;29;20038;-84
2022/12/02 11:47:42;;;;;;;42.95;16.88;;;;;;;;;;4899274;29;20040;-83
2022/12/02 11:50:14;;;;;;;41.72;16.70;;;;;;;;;;4901240;29;20068;-86
2022/12/02 11:52:49;;;;;;;41.37;16.53;;;;;;;;;;4921179;29;20064;-84
2022/12/02 11:55:35;;;;;;;37.25;16.80;;;;;;;;;;4905088;29;20050;-84
2022/12/02 11:58:03;;;;;;;43.38;17.33;;;;;;;;;;4922746;29;20046;-84
2022/12/02 12:00:34;;;;;;;41.10;17.40;;;;;;;;;;4907220;29;20075;-84
2022/12/02 12:03:16;;;;;;;38.13;15.85;;;;;;;;;;4909796;29;20071;-84
2022/12/02 12:06:10;;;;;;;40.15;16.90;;;;;;;;;;4909270;29;20043;-83
2022/12/02 12:08:43;;;;;;;38.95;16.20;;;;;;;;;;4910212;29;20047;-84
2022/12/02 12:11:24;;;;;;;42.85;16.27;;;;;;;;;;4909251;29;20047;-83
2022/12/02 12:14:00;;;;;;;40.67;16.83;;;;;;;;;;4925841;29;20516;-84
2022/12/02 12:16:26;;;;;;;43.10;16.83;;;;;;;;;;4927780;29;20040;-84
2022/12/02 12:18:52;;;;;;;40.03;15.45;;;;;;;;;;4926834;29;20099;-83
2022/12/02 12:21:30;;;;;;;45.05;17.20;;;;;;;;;;4909419;29;20114;-84
2022/12/02 12:24:19;;;;;;;36.80;15.65;;;;;;;;;;4927378;29;20051;-82
2022/12/02 12:26:51;;;;;;;44.28;17.13;;;;;;;;;;4903061;29;20044;-85
2022/12/02 12:29:18;;;;;;;36.75;14.73;;;;;;;;;;4909932;29;20043;-84
2022/12/02 12:31:44;;;;;;;30.30;11.88;;;;;;;;;;4906824;29;20036;-82
2022/12/02 12:34:11;;;;;;;38.38;16.08;;;;;;;;;;4906023;29;20036;-85
2022/12/02 12:36:37;;;;;;;33.88;14.88;;;;;;;;;;4924195;29;20044;-84
2022/12/02 12:39:05;;;;;;;34.15;15.40;;;;;;;;;;4907368;29;20051;-83
2022/12/02 12:41:31;;;;;;;35.28;15.65;;;;;;;;;;4907723;29;20428;-84
2022/12/02 12:43:57;;;;;;;40.30;16.80;;;;;;;;;;4908086;29;20521;-83
2022/12/02 12:46:22;;;;;;;40.83;16.15;;;;;;;;;;4925456;29;20648;-85
2022/12/02 12:48:48;;;;;;;53.63;22.73;;;;;;;;;;4924279;29;20513;-84
2022/12/02 12:51:13;;;;;;;55.63;21.83;;;;;;;;;;4923965;29;20044;-85
2022/12/02 12:53:39;;;;;;;58.17;25.20;;;;;;;;;;4907320;29;20065;-84
2022/12/02 12:56:06;;;;;;;47.85;22.02;;;;;;;;;;4907072;29;20036;-84
2022/12/02 12:58:31;;;;;;;47.47;18.67;;;;;;;;;;4907679;29;20083;-84
2022/12/02 13:00:57;;;;;;;40.28;17.40;;;;;;;;;;4906227;29;20040;-84
2022/12/02 13:03:22;;;;;;;39.22;17.88;;;;;;;;;;4924282;29;20032;-85
2022/12/02 13:05:48;;;;;;;45.97;17.63;;;;;;;;;;4923988;29;20043;-85
2022/12/02 13:08:14;;;;;;;41.33;17.17;;;;;;;;;;4890743;29;20135;-84
2022/12/02 13:10:39;;;;;;;37.92;15.38;;;;;;;;;;4924596;29;20059;-84
2022/12/02 13:13:05;;;;;;;38.53;16.48;;;;;;;;;;4906329;29;20548;-84
2022/12/02 13:15:30;;;;;;;37.17;16.35;;;;;;;;;;4906481;29;20039;-87
2022/12/02 13:17:56;;;;;;;37.65;15.85;;;;;;;;;;4924760;29;20152;-85
2022/12/02 13:20:21;;;;;;;34.92;15.27;;;;;;;;;;4923546;29;20035;-84
2022/12/02 13:22:47;;;;;;;38.97;15.95;;;;;;;;;;4924239;29;20040;-86
2022/12/02 13:25:13;;;;;;;36.83;15.65;;;;;;;;;;4904876;29;20043;-84
2022/12/02 13:27:39;;;;;;;36.05;15.65;;;;;;;;;;4920714;29;20043;-85
2022/12/02 13:30:07;;;;;;;33.38;14.05;;;;;;;;;;4904033;29;20043;-85
2022/12/02 13:32:33;;;;;;;34.47;14.77;;;;;;;;;;4903845;29;20040;-85
2022/12/02 13:34:58;;;;;;;33.28;14.25;;;;;;;;;;4920357;29;20032;-83
2022/12/02 13:37:24;;;;;;;31.05;13.25;;;;;;;;;;4921097;29;20409;-85
2022/12/02 13:39:49;;;;;;;33.80;13.68;;;;;;;;;;4903460;29;20028;-85
2022/12/02 13:42:15;;;;;;;28.58;13.20;;;;;;;;;;4904265;29;20044;-84
2022/12/02 13:44:40;;;;;;;32.10;13.52;;;;;;;;;;4903625;29;20036;-86
2022/12/02 13:47:06;;;;;;;31.33;14.13;;;;;;;;;;4922383;29;20032;-86
2022/12/02 13:49:32;;;;;;;29.95;13.32;;;;;;;;;;4905570;29;20557;-85
2022/12/02 13:51:57;;;;;;;33.00;13.30;;;;;;;;;;4904826;29;20056;-85
2022/12/02 13:54:24;;;;;;;29.33;13.13;;;;;;;;;;4904858;29;20036;-84
2022/12/02 13:56:50;;;;;;;34.55;13.88;;;;;;;;;;4923066;29;20047;-85
2022/12/02 13:59:15;;;;;;;31.02;14.02;;;;;;;;;;4890345;29;20108;-84
2022/12/02 14:01:41;;;;;;;29.27;13.07;;;;;;;;;;4889884;29;20043;-85
2022/12/02 14:04:06;;;;;;;28.45;12.80;;;;;;;;;;4905449;29;20075;-85
2022/12/02 14:06:32;;;;;;;31.42;12.70;;;;;;;;;;4922590;29;20036;-84
2022/12/02 14:08:57;;;;;;;30.45;13.73;;;;;;;;;;4905348;29;20040;-85
2022/12/02 14:11:23;;;;;;;30.60;12.93;;;;;;;;;;4921811;29;20036;-85
2022/12/02 14:13:49;;;;;;;33.22;13.30;;;;;;;;;;4904297;29;20079;-85
2022/12/02 14:16:15;;;;;;;29.83;12.80;;;;;;;;;;4904558;29;20413;-85
2022/12/02 14:18:40;;;;;;;26.27;12.75;;;;;;;;;;4921495;29;20508;-85
2022/12/02 14:21:06;;;;;;;33.53;15.15;;;;;;;;;;4904690;29;20047;-85
2022/12/02 14:23:31;;;;;;;32.15;13.20;;;;;;;;;;4903347;29;20062;-83