Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:49;;;;;;;2.67;2.20;;;;;;;;;;4288083;33;20126;-67
2022/05/23 00:35:55;;;;;;;2.62;2.12;;;;;;;;;;4295358;33;20103;-66
2022/05/23 00:38:21;;;;;;;3.47;2.70;;;;;;;;;;4291761;33;20134;-66
2022/05/23 00:43:56;;;;;;;2.97;2.40;;;;;;;;;;4296172;33;20118;-67
2022/05/23 00:46:22;;;;;;;5.95;2.58;;;;;;;;;;4276758;33;20114;-67
2022/05/23 00:48:48;;;;;;;2.50;2.20;;;;;;;;;;4289871;33;20160;-67
2022/05/23 00:51:15;;;;;;;4.62;2.92;;;;;;;;;;4291401;33;20092;-67
2022/05/23 00:53:43;;;;;;;4.15;3.10;;;;;;;;;;4291052;33;20470;-68
2022/05/23 00:56:11;;;;;;;4.47;2.78;;;;;;;;;;4304653;33;20442;-75
2022/05/23 00:58:40;;;;;;;4.12;2.75;;;;;;;;;;4279150;33;20114;-75
2022/05/23 01:01:11;;;;;;;5.45;2.92;;;;;;;;;;4290817;33;20122;-74
2022/05/23 01:03:38;;;;;;;5.60;3.10;;;;;;;;;;4279299;33;20111;-74
2022/05/23 01:06:07;;;;;;;3.15;2.50;;;;;;;;;;4303088;33;20458;-73
2022/05/23 01:08:39;;;;;;;4.22;2.62;;;;;;;;;;4277480;33;20131;-73
2022/05/23 01:11:07;;;;;;;2.42;2.22;;;;;;;;;;4276882;33;20116;-73
2022/05/23 01:13:33;;;;;;;3.17;2.55;;;;;;;;;;4276906;33;20443;-75
2022/05/23 01:15:59;;;;;;;2.55;2.30;;;;;;;;;;4290134;33;20138;-74
2022/05/23 01:18:25;;;;;;;3.75;2.10;;;;;;;;;;4264320;33;20526;-74
2022/05/23 01:20:56;;;;;;;2.92;2.33;;;;;;;;;;4289772;33;20103;-75
2022/05/23 01:23:47;;;;;;;2.30;2.10;;;;;;;;;;4241405;33;20100;-75
2022/05/23 01:26:13;;;;;;;2.30;2.00;;;;;;;;;;4290152;33;20120;-74
2022/05/23 01:28:40;;;;;;;2.87;2.20;;;;;;;;;;4290090;33;20115;-75
2022/05/23 01:31:08;;;;;;;2.72;2.40;;;;;;;;;;4276592;33;20104;-74
2022/05/23 01:33:34;;;;;;;3.10;2.20;;;;;;;;;;4289466;33;20209;-74
2022/05/23 01:36:00;;;;;;;2.50;2.30;;;;;;;;;;4295991;33;20111;-73
2022/05/23 01:38:27;;;;;;;2.55;2.35;;;;;;;;;;4290844;33;20116;-74
2022/05/23 01:40:57;;;;;;;3.12;2.22;;;;;;;;;;4304260;33;20098;-74
2022/05/23 01:43:23;;;;;;;3.50;2.28;;;;;;;;;;4304165;33;20123;-73
2022/05/23 01:45:49;;;;;;;2.33;2.12;;;;;;;;;;4290853;33;20091;-74
2022/05/23 01:48:15;;;;;;;2.72;2.20;;;;;;;;;;4278700;33;20674;-74
2022/05/23 01:50:41;;;;;;;2.67;2.17;;;;;;;;;;4290731;33;20558;-72
2022/05/23 01:53:07;;;;;;;2.95;2.40;;;;;;;;;;4303954;33;20115;-72
2022/05/23 01:55:34;;;;;;;3.45;2.72;;;;;;;;;;4290448;33;20632;-73
2022/05/23 01:58:00;;;;;;;5.28;2.70;;;;;;;;;;4278836;33;20144;-72
2022/05/23 02:03:11;;;;;;;3.90;2.50;;;;;;;;;;4303968;33;20466;-72
2022/05/23 02:05:37;;;;;;;3.33;2.62;;;;;;;;;;4290262;33;20095;-72
2022/05/23 02:08:04;;;;;;;2.53;2.12;;;;;;;;;;4303783;33;20114;-72
2022/05/23 02:10:30;;;;;;;2.65;2.25;;;;;;;;;;4276876;33;20111;-73
2022/05/23 02:12:59;;;;;;;2.20;2.00;;;;;;;;;;4303746;33;20214;-73
2022/05/23 02:15:25;;;;;;;2.78;2.53;;;;;;;;;;4290492;33;20118;-73
2022/05/23 02:17:51;;;;;;;3.12;2.60;;;;;;;;;;4290442;33;20159;-73
2022/05/23 02:20:17;;;;;;;4.68;2.70;;;;;;;;;;4290041;33;20203;-72
2022/05/23 02:22:43;;;;;;;3.92;2.35;;;;;;;;;;4290492;33;20111;-73
2022/05/23 02:25:10;;;;;;;2.67;2.10;;;;;;;;;;4303832;33;20111;-73
2022/05/23 02:27:36;;;;;;;2.87;2.30;;;;;;;;;;4301729;33;20094;-72
2022/05/23 02:30:04;;;;;;;2.53;2.10;;;;;;;;;;4303852;33;20126;-75
2022/05/23 02:32:30;;;;;;;3.70;3.12;;;;;;;;;;4290084;33;20126;-76
2022/05/23 02:34:56;;;;;;;2.55;2.17;;;;;;;;;;4290214;33;20094;-76
2022/05/23 02:37:22;;;;;;;2.30;1.90;;;;;;;;;;4303779;33;20204;-76
2022/05/23 02:39:48;;;;;;;2.90;2.22;;;;;;;;;;4303467;33;20541;-76
2022/05/23 02:42:13;;;;;;;2.42;2.22;;;;;;;;;;4303828;33;20551;-75
2022/05/23 02:44:39;;;;;;;3.08;2.10;;;;;;;;;;4303593;33;20115;-76
2022/05/23 02:47:05;;;;;;;2.40;2.10;;;;;;;;;;4290496;33;20159;-74
2022/05/23 02:49:31;;;;;;;5.15;2.42;;;;;;;;;;4303369;33;20177;-74
2022/05/23 02:51:58;;;;;;;3.03;2.15;;;;;;;;;;4303624;33;20103;-75
2022/05/23 02:54:24;;;;;;;2.60;2.30;;;;;;;;;;4303456;33;20205;-76
2022/05/23 02:56:49;;;;;;;4.55;2.35;;;;;;;;;;4303306;33;20119;-76
2022/05/23 02:59:15;;;;;;;4.43;2.33;;;;;;;;;;4303326;33;20142;-75
2022/05/23 03:04:26;;;;;;;4.07;2.40;;;;;;;;;;4303273;33;20119;-76
2022/05/23 03:06:52;;;;;;;3.22;2.58;;;;;;;;;;4289740;33;20103;-76
2022/05/23 03:09:18;;;;;;;3.35;2.37;;;;;;;;;;4289678;33;20147;-75
2022/05/23 03:11:44;;;;;;;3.03;2.30;;;;;;;;;;4289950;33;20202;-75
2022/05/23 03:14:10;;;;;;;2.90;2.37;;;;;;;;;;4302948;33;20545;-74
2022/05/23 03:16:36;;;;;;;3.08;2.20;;;;;;;;;;4303162;33;20142;-75
2022/05/23 03:19:02;;;;;;;2.72;2.42;;;;;;;;;;4303044;33;20108;-75
2022/05/23 03:27:00;;;;;;;3.42;2.35;;;;;;;;;;4302929;33;20506;-72
2022/05/23 03:29:27;;;;;;;3.08;2.42;;;;;;;;;;4278169;33;20111;-74
2022/05/23 03:31:53;;;;;;;5.28;2.50;;;;;;;;;;4293234;33;20134;-79
2022/05/23 03:34:19;;;;;;;3.42;2.28;;;;;;;;;;4302944;33;20092;-76
2022/05/23 03:36:45;;;;;;;2.25;2.05;;;;;;;;;;4302891;33;20104;-79
2022/05/23 03:39:11;;;;;;;2.60;2.20;;;;;;;;;;4304117;33;20227;-78
2022/05/23 03:41:38;;;;;;;3.72;2.25;;;;;;;;;;4300865;33;20499;-77
2022/05/23 03:44:07;;;;;;;6.68;2.08;;;;;;;;;;4291388;33;20107;-76
2022/05/23 03:46:36;;;;;;;3.42;2.33;;;;;;;;;;4305297;33;20213;-77
2022/05/23 03:49:06;;;;;;;3.30;2.12;;;;;;;;;;4279947;33;20118;-78
2022/05/23 03:51:32;;;;;;;2.97;2.05;;;;;;;;;;4291711;33;20428;-77
2022/05/23 03:53:59;;;;;;;2.78;2.20;;;;;;;;;;4276401;33;20213;-78
2022/05/23 03:56:25;;;;;;;2.58;2.30;;;;;;;;;;4311996;33;20150;-77
2022/05/23 03:58:51;;;;;;;2.87;2.17;;;;;;;;;;4288476;33;20123;-76
2022/05/23 04:01:21;;;;;;;3.10;2.50;;;;;;;;;;4305121;33;20161;-76
2022/05/23 04:03:47;;;;;;;3.00;2.65;;;;;;;;;;4274366;33;20107;-75
2022/05/23 04:06:13;;;;;;;3.03;2.60;;;;;;;;;;4304956;33;20095;-75
2022/05/23 04:08:39;;;;;;;3.67;2.40;;;;;;;;;;4291636;33;20099;-76
2022/05/23 04:11:06;;;;;;;6.18;2.60;;;;;;;;;;4303539;33;20131;-76
2022/05/23 04:13:33;;;;;;;3.05;2.40;;;;;;;;;;4303200;33;20117;-76
2022/05/23 04:15:59;;;;;;;2.97;2.58;;;;;;;;;;4291353;33;20112;-75
2022/05/23 04:18:25;;;;;;;4.43;2.80;;;;;;;;;;4303614;33;20175;-76
2022/05/23 04:20:52;;;;;;;4.30;2.92;;;;;;;;;;4279550;33;20103;-75
2022/05/23 04:23:19;;;;;;;4.55;2.80;;;;;;;;;;4291775;33;20122;-74
2022/05/23 04:25:47;;;;;;;3.28;2.75;;;;;;;;;;4303421;33;20205;-75
2022/05/23 04:28:13;;;;;;;4.80;2.10;;;;;;;;;;4304291;33;20550;-79
2022/05/23 04:30:40;;;;;;;2.72;2.47;;;;;;;;;;4291702;33;20125;-74
2022/05/23 04:35:53;;;;;;;2.20;2.00;;;;;;;;;;4287880;33;20214;-75
2022/05/23 04:38:19;;;;;;;2.35;2.15;;;;;;;;;;4291161;33;20215;-74
2022/05/23 04:40:45;;;;;;;3.55;2.15;;;;;;;;;;4304466;33;20103;-77
2022/05/23 04:43:11;;;;;;;2.42;2.22;;;;;;;;;;4304632;33;20201;-76
2022/05/23 04:45:37;;;;;;;2.55;2.35;;;;;;;;;;4304234;33;20086;-75
2022/05/23 04:50:49;;;;;;;5.50;2.50;;;;;;;;;;4304702;33;20198;-74
2022/05/23 04:53:15;;;;;;;2.53;2.28;;;;;;;;;;4304679;33;20131;-76
2022/05/23 04:55:43;;;;;;;3.60;2.47;;;;;;;;;;4304280;33;20474;-75
2022/05/23 04:58:12;;;;;;;5.12;2.70;;;;;;;;;;4304285;33;20119;-75
2022/05/23 05:00:39;;;;;;;2.75;2.40;;;;;;;;;;4302865;33;20108;-75
2022/05/23 05:03:06;;;;;;;3.03;2.35;;;;;;;;;;4304623;33;20143;-75
2022/05/23 05:05:35;;;;;;;3.03;2.37;;;;;;;;;;4304603;33;20083;-76
2022/05/23 05:08:02;;;;;;;5.10;2.60;;;;;;;;;;4291613;33;20477;-74
2022/05/23 05:10:28;;;;;;;3.33;2.58;;;;;;;;;;4291008;33;20119;-76
2022/05/23 05:12:55;;;;;;;3.83;2.50;;;;;;;;;;4291095;33;20217;-72
2022/05/23 05:15:22;;;;;;;2.55;2.30;;;;;;;;;;4291109;33;20094;-70
2022/05/23 05:17:48;;;;;;;5.28;2.25;;;;;;;;;;4291117;33;20231;-73
2022/05/23 05:20:16;;;;;;;3.95;2.75;;;;;;;;;;4291019;33;20190;-73
2022/05/23 05:22:42;;;;;;;4.40;2.50;;;;;;;;;;4291058;33;20107;-71
2022/05/23 05:25:09;;;;;;;3.22;2.40;;;;;;;;;;4304341;33;20098;-73
2022/05/23 05:27:35;;;;;;;3.12;2.78;;;;;;;;;;4290885;33;20126;-71
2022/05/23 05:30:03;;;;;;;4.60;2.50;;;;;;;;;;4304306;33;20112;-72
2022/05/23 05:32:34;;;;;;;4.62;2.30;;;;;;;;;;4289935;33;20504;-70
2022/05/23 05:35:27;;;;;;;3.20;2.58;;;;;;;;;;4304309;33;20118;-74
2022/05/23 05:38:10;;;;;;;3.20;2.70;;;;;;;;;;4290650;33;20109;-75
2022/05/23 05:40:37;;;;;;;3.12;2.40;;;;;;;;;;4278613;33;20084;-73
2022/05/23 05:43:09;;;;;;;4.05;2.85;;;;;;;;;;4290650;33;20181;-72
2022/05/23 05:45:42;;;;;;;2.97;2.45;;;;;;;;;;4304300;33;20094;-71
2022/05/23 05:48:09;;;;;;;3.53;2.40;;;;;;;;;;4278842;33;20111;-71
2022/05/23 05:50:39;;;;;;;4.25;2.45;;;;;;;;;;4278853;33;20459;-72
2022/05/23 05:53:11;;;;;;;3.45;2.67;;;;;;;;;;4303869;33;20562;-74
2022/05/23 05:55:38;;;;;;;4.68;2.67;;;;;;;;;;4304129;33;20107;-74
2022/05/23 05:58:05;;;;;;;2.45;2.25;;;;;;;;;;4304113;33;20134;-74
2022/05/23 06:00:31;;;;;;;5.20;2.50;;;;;;;;;;4290397;33;20130;-75
2022/05/23 06:02:57;;;;;;;3.65;2.50;;;;;;;;;;4277525;33;20531;-74
2022/05/23 06:05:23;;;;;;;2.75;2.42;;;;;;;;;;4278466;33;20110;-72
2022/05/23 06:13:18;;;;;;;4.60;2.40;;;;;;;;;;4304423;33;20121;-76
2022/05/23 06:15:45;;;;;;;9.57;2.70;;;;;;;;;;4278768;33;20111;-78
2022/05/23 06:18:11;;;;;;;4.40;2.50;;;;;;;;;;4290517;33;20107;-75
2022/05/23 06:20:37;;;;;;;7.35;2.72;;;;;;;;;;4290402;33;20112;-75
2022/05/23 06:23:04;;;;;;;3.03;2.50;;;;;;;;;;4273619;33;20119;-72
2022/05/23 06:25:30;;;;;;;3.85;2.50;;;;;;;;;;4288225;33;20134;-72
2022/05/23 06:27:57;;;;;;;6.28;2.35;;;;;;;;;;4289168;33;20823;-72
2022/05/23 06:30:23;;;;;;;3.55;2.97;;;;;;;;;;4301756;33;20111;-75
2022/05/23 06:32:50;;;;;;;3.67;2.78;;;;;;;;;;4302160;33;20115;-72
2022/05/23 06:35:16;;;;;;;3.22;2.53;;;;;;;;;;4303673;33;20604;-74
2022/05/23 06:37:43;;;;;;;5.05;3.10;;;;;;;;;;4302289;33;20546;-72
2022/05/23 06:40:11;;;;;;;3.65;2.50;;;;;;;;;;4278179;33;20178;-72
2022/05/23 06:42:38;;;;;;;3.58;2.67;;;;;;;;;;4290150;33;20119;-73
2022/05/23 06:45:06;;;;;;;2.70;2.50;;;;;;;;;;4303437;33;20098;-75
2022/05/23 06:47:32;;;;;;;2.30;2.10;;;;;;;;;;4290383;33;20209;-74
2022/05/23 06:49:58;;;;;;;3.83;2.60;;;;;;;;;;4303380;33;20119;-73
2022/05/23 06:52:25;;;;;;;2.70;2.20;;;;;;;;;;4288911;33;20254;-76
2022/05/23 06:54:51;;;;;;;6.28;2.53;;;;;;;;;;4290191;33;20208;-71
2022/05/23 06:57:17;;;;;;;4.80;2.12;;;;;;;;;;4303548;33;20134;-69
2022/05/23 06:59:43;;;;;;;5.15;2.28;;;;;;;;;;4303327;33;20145;-73
2022/05/23 07:02:10;;;;;;;3.67;2.40;;;;;;;;;;4289823;33;20138;-73
2022/05/23 07:12:52;;;;;;;3.33;2.42;;;;;;;;;;4292272;33;20202;-73
2022/05/23 07:15:17;;;;;;;3.37;2.25;;;;;;;;;;4305485;33;20117;-72
2022/05/23 07:17:44;;;;;;;2.95;2.20;;;;;;;;;;4291623;33;20119;-74
2022/05/23 07:20:11;;;;;;;3.90;2.40;;;;;;;;;;4279775;33;20478;-71
2022/05/23 07:22:37;;;;;;;2.85;2.55;;;;;;;;;;4305208;33;20103;-69
2022/05/23 07:25:03;;;;;;;3.35;2.60;;;;;;;;;;4305245;33;20127;-67
2022/05/23 07:27:30;;;;;;;3.20;2.75;;;;;;;;;;4305285;33;20597;-75
2022/05/23 07:29:56;;;;;;;4.55;2.47;;;;;;;;;;4291741;33;20205;-73
2022/05/23 07:32:22;;;;;;;2.85;2.53;;;;;;;;;;4291802;33;20099;-72
2022/05/23 07:34:48;;;;;;;6.03;2.80;;;;;;;;;;4305434;33;20102;-69
2022/05/23 07:37:15;;;;;;;4.03;2.72;;;;;;;;;;4305041;33;20522;-77
2022/05/23 07:39:41;;;;;;;2.53;2.30;;;;;;;;;;4291887;33;20190;-73
2022/05/23 07:42:08;;;;;;;3.30;2.78;;;;;;;;;;4279956;33;20131;-72
2022/05/23 07:44:36;;;;;;;8.85;2.78;;;;;;;;;;4279860;33;20103;-73
2022/05/23 07:47:05;;;;;;;5.80;2.95;;;;;;;;;;4291844;33;20122;-71
2022/05/23 07:49:31;;;;;;;5.60;2.90;;;;;;;;;;4291880;33;20187;-71
2022/05/23 07:51:57;;;;;;;3.12;2.70;;;;;;;;;;4279784;33;20111;-68
2022/05/23 08:02:38;;;;;;;3.67;3.00;;;;;;;;;;4304887;33;20181;-70
2022/05/23 08:05:05;;;;;;;6.72;2.70;;;;;;;;;;4291555;33;20186;-66
2022/05/23 08:07:31;;;;;;;3.08;2.53;;;;;;;;;;4291754;33;20124;-67
2022/05/23 08:10:00;;;;;;;5.30;2.70;;;;;;;;;;4291698;33;20130;-67
2022/05/23 08:12:28;;;;;;;5.65;3.20;;;;;;;;;;4291446;33;20207;-68
2022/05/23 08:14:54;;;;;;;3.20;2.90;;;;;;;;;;4291434;33;20598;-64
2022/05/23 08:17:20;;;;;;;6.93;2.85;;;;;;;;;;4291348;33;20523;-66
2022/05/23 08:19:46;;;;;;;11.68;2.80;;;;;;;;;;4304672;33;20104;-66
2022/05/23 08:22:12;;;;;;;5.28;2.72;;;;;;;;;;4304857;33;20110;-65
2022/05/23 08:24:38;;;;;;;10.35;8.23;;;;;;;;;;4304246;33;20135;-68
2022/05/23 08:27:05;;;;;;;5.37;3.20;;;;;;;;;;4304599;33;20126;-69
2022/05/23 08:29:31;;;;;;;3.90;3.22;;;;;;;;;;4304855;33;20107;-65
2022/05/23 08:31:58;;;;;;;5.05;2.87;;;;;;;;;;4304523;33;20110;-63
2022/05/23 08:34:24;;;;;;;4.45;2.83;;;;;;;;;;4304752;33;20138;-63
2022/05/23 08:36:52;;;;;;;3.03;2.47;;;;;;;;;;4304396;33;20130;-64
2022/05/23 08:39:19;;;;;;;4.78;2.80;;;;;;;;;;4304658;33;20126;-63
2022/05/23 08:41:45;;;;;;;4.43;2.40;;;;;;;;;;4304702;33;20191;-63
2022/05/23 08:44:35;;;;;;;8.70;2.92;;;;;;;;;;4291162;33;20114;-63
2022/05/23 08:47:08;;;;;;;5.35;3.00;;;;;;;;;;4304640;33;20103;-64
2022/05/23 08:50:01;;;;;;;3.62;3.08;;;;;;;;;;4304645;33;20099;-64
2022/05/23 08:52:39;;;;;;;4.30;1.90;;;;;;;;;;4304520;33;20095;-63
2022/05/23 08:55:07;;;;;;;3.97;2.70;;;;;;;;;;4291111;33;20122;-63
2022/05/23 08:57:37;;;;;;;2.83;2.10;;;;;;;;;;4304758;33;20107;-63
2022/05/23 09:00:09;;;;;;;5.57;2.30;;;;;;;;;;4304819;33;20142;-65
2022/05/23 09:02:50;;;;;;;5.50;2.28;;;;;;;;;;4304266;33;20209;-64
2022/05/23 09:05:20;;;;;;;4.12;2.53;;;;;;;;;;4291078;33;20443;-64
2022/05/23 09:07:54;;;;;;;4.97;2.78;;;;;;;;;;4290890;33;20092;-63
2022/05/23 09:10:31;;;;;;;2.77;2.30;;;;;;;;;;4304467;33;20523;-64
2022/05/23 09:12:57;;;;;;;2.75;2.42;;;;;;;;;;4304430;33;20119;-62
2022/05/23 09:15:24;;;;;;;3.70;2.42;;;;;;;;;;4290940;33;20135;-65
2022/05/23 09:17:56;;;;;;;3.25;2.40;;;;;;;;;;4291047;33;20107;-65
2022/05/23 09:20:56;;;;;;;2.53;2.20;;;;;;;;;;4279039;33;20181;-65
2022/05/23 09:23:29;;;;;;;3.12;2.12;;;;;;;;;;4267675;33;20221;-63
2022/05/23 09:25:56;;;;;;;2.75;2.20;;;;;;;;;;4290607;33;20104;-63
2022/05/23 09:28:27;;;;;;;16.83;3.00;;;;;;;;;;4299248;33;20087;-64
2022/05/23 09:31:15;;;;;;;3.15;2.47;;;;;;;;;;4304093;33;20159;-64
2022/05/23 09:33:47;;;;;;;3.33;2.70;;;;;;;;;;4303919;33;20120;-65
2022/05/23 09:36:23;;;;;;;4.85;2.83;;;;;;;;;;4303818;33;20546;-64
2022/05/23 09:38:52;;;;;;;3.47;2.72;;;;;;;;;;4290614;33;20767;-65
2022/05/23 09:41:27;;;;;;;3.30;2.37;;;;;;;;;;4304027;33;20141;-64
2022/05/23 09:49:26;;;;;;;3.10;2.50;;;;;;;;;;4304176;33;20175;-61
2022/05/23 09:52:29;;;;;;;3.05;2.15;;;;;;;;;;4303899;33;20123;-61
2022/05/23 09:55:01;;;;;;;5.20;2.05;;;;;;;;;;4303908;33;20541;-62
2022/05/23 09:57:32;;;;;;;3.12;2.28;;;;;;;;;;4304044;33;20117;-63
2022/05/23 10:00:03;;;;;;;2.40;2.10;;;;;;;;;;4278785;33;20137;-62
2022/05/23 10:02:41;;;;;;;2.60;2.33;;;;;;;;;;4303865;33;20118;-62
2022/05/23 10:05:33;;;;;;;3.72;2.30;;;;;;;;;;4288531;33;20130;-63
2022/05/23 10:08:02;;;;;;;3.85;2.40;;;;;;;;;;4303475;33;20122;-63
2022/05/23 10:10:31;;;;;;;2.30;1.90;;;;;;;;;;4277547;33;20190;-63
2022/05/23 10:13:25;;;;;;;3.85;2.00;;;;;;;;;;4289450;33;20095;-65
2022/05/23 10:15:54;;;;;;;3.15;2.10;;;;;;;;;;4289002;33;20226;-64
2022/05/23 10:18:25;;;;;;;4.35;3.05;;;;;;;;;;4289282;33;20548;-63
2022/05/23 10:20:52;;;;;;;2.35;1.80;;;;;;;;;;4276160;33;20092;-64
2022/05/23 10:23:23;;;;;;;5.20;1.98;;;;;;;;;;4275986;33;20107;-64
2022/05/23 10:25:58;;;;;;;4.07;2.03;;;;;;;;;;4289132;33;20127;-64
2022/05/23 10:28:37;;;;;;;4.80;2.28;;;;;;;;;;4289248;33;20124;-64
2022/05/23 10:31:38;;;;;;;6.65;2.47;;;;;;;;;;4263815;33;20128;-64
2022/05/23 10:34:19;;;;;;;5.20;2.17;;;;;;;;;;4283082;33;20190;-63
2022/05/23 10:36:47;;;;;;;5.53;2.42;;;;;;;;;;4273713;33;20114;-64
2022/05/23 10:42:12;;;;;;;3.92;2.72;;;;;;;;;;4303376;33;20122;-64
2022/05/23 10:45:03;;;;;;;3.92;3.10;;;;;;;;;;4290617;33;20534;-65
2022/05/23 10:47:56;;;;;;;3.95;2.40;;;;;;;;;;4302222;33;20506;-65
2022/05/23 10:50:44;;;;;;;3.47;2.10;;;;;;;;;;4303437;33;20107;-63
2022/05/23 10:53:47;;;;;;;4.05;2.70;;;;;;;;;;4289742;33;20107;-64
2022/05/23 10:56:21;;;;;;;3.53;2.47;;;;;;;;;;4303296;33;20114;-64
2022/05/23 10:58:54;;;;;;;2.97;2.30;;;;;;;;;;4289905;33;20224;-64
2022/05/23 11:01:32;;;;;;;12.10;3.92;;;;;;;;;;4290095;33;20110;-63
2022/05/23 11:04:27;;;;;;;5.97;2.97;;;;;;;;;;4303285;33;20099;-63
2022/05/23 11:06:59;;;;;;;3.93;2.73;;;;;;;;;;4289797;33;20127;-65
2022/05/23 11:09:43;;;;;;;4.22;3.12;;;;;;;;;;4289772;33;20640;-66
2022/05/23 11:12:08;;;;;;;3.62;2.60;;;;;;;;;;4289972;33;20083;-64
2022/05/23 11:14:45;;;;;;;6.47;2.10;;;;;;;;;;4303221;33;20277;-65
2022/05/23 11:17:32;;;;;;;7.22;2.87;;;;;;;;;;4290063;33;20094;-64
2022/05/23 11:20:03;;;;;;;4.22;2.33;;;;;;;;;;4302958;33;20130;-65
2022/05/23 11:22:35;;;;;;;3.03;2.08;;;;;;;;;;4303149;33;20491;-64
2022/05/23 11:25:10;;;;;;;4.95;2.50;;;;;;;;;;4289859;33;20192;-64
2022/05/23 11:34:13;;;;;;;3.87;2.53;;;;;;;;;;4283773;33;20447;-64
2022/05/23 11:39:43;;;;;;;2.47;2.00;;;;;;;;;;4279528;33;20104;-64
2022/05/23 11:42:30;;;;;;;9.25;2.37;;;;;;;;;;4302160;33;20545;-64
2022/05/23 11:47:51;;;;;;;4.82;2.15;;;;;;;;;;4302873;33;20515;-64
2022/05/23 11:50:29;;;;;;;5.40;2.70;;;;;;;;;;4302769;33;20106;-64
2022/05/23 11:53:13;;;;;;;8.10;2.80;;;;;;;;;;4289522;33;20208;-63
2022/05/23 11:55:51;;;;;;;4.05;2.50;;;;;;;;;;4302704;33;20521;-65
2022/05/23 11:58:36;;;;;;;5.05;2.42;;;;;;;;;;4302565;33;20510;-64
2022/05/23 12:01:20;;;;;;;7.18;2.53;;;;;;;;;;4304342;33;20189;-65
2022/05/23 12:03:55;;;;;;;3.65;2.28;;;;;;;;;;4304811;33;20171;-64
2022/05/23 12:06:24;;;;;;;4.35;2.50;;;;;;;;;;4304740;33;20119;-66
2022/05/23 12:09:02;;;;;;;3.33;2.35;;;;;;;;;;4303997;33;20095;-64
2022/05/23 12:11:29;;;;;;;3.33;2.15;;;;;;;;;;4291095;33;20201;-63
2022/05/23 12:14:00;;;;;;;6.25;2.35;;;;;;;;;;4305028;33;20106;-62
2022/05/23 12:16:31;;;;;;;3.67;2.47;;;;;;;;;;4304821;33;20120;-63
2022/05/23 12:19:27;;;;;;;3.33;2.17;;;;;;;;;;4302646;33;20125;-63
2022/05/23 12:22:14;;;;;;;2.85;2.25;;;;;;;;;;4300292;33;20106;-62
2022/05/23 12:25:03;;;;;;;3.53;2.37;;;;;;;;;;4293999;33;20115;-63
2022/05/23 12:27:36;;;;;;;3.28;2.12;;;;;;;;;;4304898;33;20115;-62
2022/05/23 12:30:17;;;;;;;6.82;2.20;;;;;;;;;;4291073;33;20436;-62
2022/05/23 12:32:44;;;;;;;8.55;2.20;;;;;;;;;;4287284;33;20129;-62
2022/05/23 12:35:13;;;;;;;6.70;2.22;;;;;;;;;;4304203;33;20119;-62
2022/05/23 12:38:05;;;;;;;5.00;2.05;;;;;;;;;;4290049;33;20803;-61
2022/05/23 12:40:36;;;;;;;4.43;2.40;;;;;;;;;;4274490;33;20107;-63
2022/05/23 12:43:26;;;;;;;2.87;2.20;;;;;;;;;;4304802;33;20549;-63
2022/05/23 12:45:56;;;;;;;5.25;2.53;;;;;;;;;;4304436;33;20506;-63
2022/05/23 12:48:44;;;;;;;3.28;2.53;;;;;;;;;;4291121;33;20607;-63
2022/05/23 12:51:21;;;;;;;4.12;2.70;;;;;;;;;;4279181;33;20096;-62
2022/05/23 12:54:02;;;;;;;3.05;2.72;;;;;;;;;;4290055;33;20174;-64
2022/05/23 12:57:01;;;;;;;3.47;2.30;;;;;;;;;;4290390;33;20523;-63
2022/05/23 12:59:41;;;;;;;5.22;2.40;;;;;;;;;;4303930;33;20091;-64
2022/05/23 13:02:28;;;;;;;4.05;3.08;;;;;;;;;;4303767;33;20088;-61
2022/05/23 13:05:06;;;;;;;5.43;2.65;;;;;;;;;;4304036;33;20090;-63
2022/05/23 13:07:58;;;;;;;6.93;3.83;;;;;;;;;;4304057;33;20133;-61
2022/05/23 13:10:36;;;;;;;4.07;2.58;;;;;;;;;;4293926;33;20119;-64
2022/05/23 13:13:18;;;;;;;6.70;3.10;;;;;;;;;;4304074;33;20191;-66
2022/05/23 13:15:44;;;;;;;3.90;2.50;;;;;;;;;;4291007;33;20109;-65
2022/05/23 13:23:40;;;;;;;7.03;3.17;;;;;;;;;;4292689;33;20123;-67
2022/05/23 13:26:08;;;;;;;5.37;2.75;;;;;;;;;;4290715;33;20226;-65
2022/05/23 13:28:47;;;;;;;5.60;2.75;;;;;;;;;;4290717;33;20094;-64
2022/05/23 13:31:25;;;;;;;4.97;2.78;;;;;;;;;;4290809;33;20138;-63
2022/05/23 13:33:51;;;;;;;4.18;2.28;;;;;;;;;;4290241;33;20462;-65
2022/05/23 13:36:17;;;;;;;6.20;2.50;;;;;;;;;;4304272;33;20212;-64
2022/05/23 13:38:58;;;;;;;3.53;2.53;;;;;;;;;;4290675;33;20612;-65
2022/05/23 13:41:29;;;;;;;5.95;2.33;;;;;;;;;;4290441;33;20127;-63
2022/05/23 13:43:55;;;;;;;3.25;2.30;;;;;;;;;;4303940;33;20174;-63
2022/05/23 13:46:26;;;;;;;4.18;2.25;;;;;;;;;;4304231;33;20127;-64
2022/05/23 13:49:13;;;;;;;7.43;2.78;;;;;;;;;;4303916;33;20538;-63
2022/05/23 13:51:44;;;;;;;4.60;2.00;;;;;;;;;;4273864;33;20107;-61
2022/05/23 13:54:29;;;;;;;5.55;2.30;;;;;;;;;;4290119;33;20111;-64
2022/05/23 13:57:00;;;;;;;3.10;1.98;;;;;;;;;;4303965;33;20119;-61
2022/05/23 13:59:29;;;;;;;3.90;2.40;;;;;;;;;;4290390;33;20131;-62
2022/05/23 14:02:01;;;;;;;3.62;2.30;;;;;;;;;;4278273;33;20108;-65
2022/05/23 14:04:29;;;;;;;7.32;2.45;;;;;;;;;;4290511;33;20456;-66
2022/05/23 14:07:01;;;;;;;11.40;2.20;;;;;;;;;;4290464;33;20575;-64
2022/05/23 14:09:27;;;;;;;6.20;2.70;;;;;;;;;;4286303;33;20104;-63
2022/05/23 14:12:03;;;;;;;5.22;3.00;;;;;;;;;;4262313;33;20270;-62
2022/05/23 14:14:36;;;;;;;9.85;2.75;;;;;;;;;;4300701;33;20127;-63
2022/05/23 14:17:25;;;;;;;4.00;3.03;;;;;;;;;;4288125;33;20497;-65
2022/05/23 14:20:30;;;;;;;4.40;2.42;;;;;;;;;;4290094;33;20115;-65
2022/05/23 14:23:21;;;;;;;4.62;2.33;;;;;;;;;;4206136;33;20562;-63
2022/05/23 14:26:09;;;;;;;3.45;2.50;;;;;;;;;;4214771;33;20124;-64
2022/05/23 14:28:49;;;;;;;4.00;2.70;;;;;;;;;;4288196;33;20092;-64
2022/05/23 14:31:46;;;;;;;2.72;2.08;;;;;;;;;;4313001;33;20783;-63
2022/05/23 14:34:30;;;;;;;9.55;2.40;;;;;;;;;;4303006;33;20108;-63
2022/05/23 14:37:03;;;;;;;3.58;2.70;;;;;;;;;;4303475;33;20116;-64
2022/05/23 14:39:31;;;;;;;3.50;2.70;;;;;;;;;;4300201;33;20645;-64
2022/05/23 14:42:24;;;;;;;10.93;2.78;;;;;;;;;;4275664;33;20202;-65
2022/05/23 14:45:12;;;;;;;6.37;2.83;;;;;;;;;;4290951;33;20103;-63
2022/05/23 14:47:59;;;;;;;3.90;2.70;;;;;;;;;;4289286;33;20134;-64
2022/05/23 14:50:37;;;;;;;5.03;3.03;;;;;;;;;;4301096;33;20091;-65
2022/05/23 14:55:50;;;;;;;;;;;;;;;;;;4303571;33;20099;-64
2022/05/23 15:01:04;;;;;;;3.70;2.75;;;;;;;;;;4303437;33;20127;-64
2022/05/23 15:03:39;;;;;;;2.65;2.20;;;;;;;;;;4303273;33;20102;-65
2022/05/23 15:06:08;;;;;;;;;;;;;;;;;;4303237;33;20099;-64
2022/05/23 15:08:34;;;;;;;3.15;2.58;;;;;;;;;;4257940;33;19982;-65
2022/05/23 15:11:00;;;;;;;2.83;2.33;;;;;;;;;;4299411;33;20529;-65
2022/05/23 15:13:29;;;;;;;3.87;2.83;;;;;;;;;;4302782;33;20131;-65
2022/05/23 15:16:02;;;;;;;6.75;2.65;;;;;;;;;;4303066;33;20193;-64
2022/05/23 15:18:30;;;;;;;3.47;2.62;;;;;;;;;;4303248;33;20541;-67
2022/05/23 15:20:57;;;;;;;3.42;2.40;;;;;;;;;;4277684;33;20181;-64
2022/05/23 15:23:24;;;;;;;5.57;2.30;;;;;;;;;;4302895;33;20094;-65
2022/05/23 15:25:50;;;;;;;2.42;2.17;;;;;;;;;;4299703;33;20134;-63
2022/05/23 15:28:19;;;;;;;3.58;2.42;;;;;;;;;;4271158;33;20217;-66
2022/05/23 15:30:48;;;;;;;3.00;2.45;;;;;;;;;;4303017;33;20107;-65
2022/05/23 15:33:16;;;;;;;5.07;2.67;;;;;;;;;;4289166;33;20103;-66
2022/05/23 15:35:47;;;;;;;4.55;2.30;;;;;;;;;;4279273;33;20126;-64
2022/05/23 15:38:13;;;;;;;7.32;2.70;;;;;;;;;;4303845;33;20562;-64
2022/05/23 15:40:44;;;;;;;6.62;2.25;;;;;;;;;;4303941;33;20134;-64
2022/05/23 15:43:10;;;;;;;5.32;2.70;;;;;;;;;;4288973;33;20527;-64
2022/05/23 15:45:45;;;;;;;3.75;2.62;;;;;;;;;;4291981;33;20459;-63
2022/05/23 15:48:12;;;;;;;6.22;2.83;;;;;;;;;;4304978;33;20541;-67
2022/05/23 15:50:43;;;;;;;4.03;2.92;;;;;;;;;;4303728;33;20139;-63
2022/05/23 15:53:10;;;;;;;5.87;2.90;;;;;;;;;;4291627;33;20201;-67
2022/05/23 15:55:49;;;;;;;4.75;2.67;;;;;;;;;;4305118;33;20131;-66
2022/05/23 15:58:16;;;;;;;9.52;2.55;;;;;;;;;;4286259;33;20523;-68
2022/05/23 16:00:42;;;;;;;5.53;2.55;;;;;;;;;;4278926;33;20191;-68
2022/05/23 16:03:09;;;;;;;3.60;2.60;;;;;;;;;;4291168;33;20115;-65
2022/05/23 16:05:37;;;;;;;5.22;2.47;;;;;;;;;;4304960;33;20115;-67
2022/05/23 16:08:04;;;;;;;6.47;2.60;;;;;;;;;;4304767;33;20111;-67
2022/05/23 16:10:32;;;;;;;7.10;2.75;;;;;;;;;;4290476;33;20091;-67
2022/05/23 16:13:03;;;;;;;6.37;2.47;;;;;;;;;;4303303;33;20104;-68
2022/05/23 16:15:30;;;;;;;6.00;2.10;;;;;;;;;;4289315;33;20502;-64
2022/05/23 16:17:57;;;;;;;4.87;2.00;;;;;;;;;;4279166;33;20160;-66
2022/05/23 16:20:25;;;;;;;6.85;2.90;;;;;;;;;;4298463;33;20106;-67
2022/05/23 16:22:53;;;;;;;9.95;2.37;;;;;;;;;;4289703;33;20088;-65
2022/05/23 16:25:19;;;;;;;7.37;2.58;;;;;;;;;;4301802;33;20103;-75
2022/05/23 16:27:45;;;;;;;5.62;2.30;;;;;;;;;;4304043;33;20102;-74
2022/05/23 16:30:14;;;;;;;6.00;2.28;;;;;;;;;;4303763;33;20122;-74
2022/05/23 16:38:10;;;;;;;4.18;2.22;;;;;;;;;;4304424;33;20226;-72
2022/05/23 16:40:37;;;;;;;9.60;2.50;;;;;;;;;;4279411;33;20186;-72
2022/05/23 16:43:03;;;;;;;7.25;2.60;;;;;;;;;;4303685;33;20213;-72
2022/05/23 16:45:30;;;;;;;4.00;2.40;;;;;;;;;;4303878;33;20111;-69
2022/05/23 16:47:56;;;;;;;4.03;2.33;;;;;;;;;;4290339;33;20544;-69
2022/05/23 16:50:23;;;;;;;2.55;2.05;;;;;;;;;;4277827;33;20167;-69
2022/05/23 16:52:49;;;;;;;3.90;2.20;;;;;;;;;;4301782;33;20108;-68
2022/05/23 16:55:15;;;;;;;5.62;2.92;;;;;;;;;;4277287;33;20119;-67
2022/05/23 16:57:41;;;;;;;2.62;2.20;;;;;;;;;;4302394;33;20103;-66