Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:05;;;;;;;22.27;16.10;;;;;;;9.85;68.31;96517.19;5071099;28;20214;-67
2021/10/29 00:03:30;;;;;;;20.87;16.37;;;;;;;9.86;68.44;96516.22;5071491;28;20239;-68
2021/10/29 00:05:56;;;;;;;24.53;16.20;;;;;;;9.89;68.94;96518.50;5054579;28;20175;-67
2021/10/29 00:08:22;;;;;;;21.83;15.30;;;;;;;9.88;68.13;96511.63;5071877;28;20194;-67
2021/10/29 00:10:48;;;;;;;19.67;14.67;;;;;;;9.84;68.57;96512.94;5058237;28;20186;-64
2021/10/29 00:13:14;;;;;;;25.93;17.43;;;;;;;9.81;68.55;96523.75;5054171;28;20182;-68
2021/10/29 00:15:39;;;;;;;22.20;14.77;;;;;;;9.83;68.27;96511.28;5070933;28;20453;-65
2021/10/29 00:18:05;;;;;;;18.07;14.30;;;;;;;9.86;68.60;96518.81;5066063;28;20421;-66
2021/10/29 00:20:31;;;;;;;21.60;15.80;;;;;;;9.82;67.77;96514.91;5071717;28;20268;-66
2021/10/29 00:22:57;;;;;;;20.53;14.83;;;;;;;9.72;68.09;96514.25;5063845;28;20216;-67
2021/10/29 00:25:22;;;;;;;19.77;15.20;;;;;;;9.60;68.16;96508.53;5070379;28;20178;-64
2021/10/29 00:27:48;;;;;;;18.93;14.53;;;;;;;9.59;67.75;96509.50;5070147;28;20182;-66
2021/10/29 00:30:14;;;;;;;19.83;14.50;;;;;;;9.55;67.97;96513.44;5054246;28;20178;-67
2021/10/29 00:32:40;;;;;;;20.90;15.20;;;;;;;9.51;67.73;96507.72;5071762;28;20285;-68
2021/10/29 00:35:07;;;;;;;22.00;14.90;;;;;;;9.49;67.62;96507.03;5059820;28;20465;-65
2021/10/29 00:37:37;;;;;;;22.53;14.03;;;;;;;9.42;67.54;96508.69;5065183;28;20421;-66
2021/10/29 00:40:10;;;;;;;20.77;14.50;;;;;;;9.37;67.87;96509.97;5071630;28;20932;-67
2021/10/29 00:42:36;;;;;;;20.87;14.63;;;;;;;9.35;68.10;96504.09;5055879;28;20501;-66
2021/10/29 00:45:06;;;;;;;21.27;14.40;;;;;;;9.35;67.63;96500.66;5067759;28;20421;-66
2021/10/29 00:47:32;;;;;;;20.17;14.20;;;;;;;9.32;67.76;96501.81;5064827;28;20417;-67
2021/10/29 00:49:59;;;;;;;21.20;14.60;;;;;;;9.27;67.94;96504.09;5076348;28;20501;-67
2021/10/29 00:52:24;;;;;;;20.43;13.80;;;;;;;9.27;67.98;96504.09;5077202;28;20448;-67
2021/10/29 00:54:50;;;;;;;22.90;15.23;;;;;;;9.23;68.04;96500.16;5080177;28;20198;-67
2021/10/29 00:57:16;;;;;;;18.10;14.10;;;;;;;9.21;68.27;96499.50;5067112;28;20707;-67
2021/10/29 00:59:42;;;;;;;22.33;14.57;;;;;;;9.22;68.36;96503.75;5074392;28;20182;-66
2021/10/29 01:02:07;;;;;;;20.53;13.80;;;;;;;9.24;67.94;96504.41;5072420;28;20306;-66
2021/10/29 01:04:33;;;;;;;20.90;15.30;;;;;;;9.19;68.07;96498.84;5074436;28;20432;-65
2021/10/29 01:06:59;;;;;;;20.50;14.10;;;;;;;9.21;67.78;96502.94;5074531;28;20260;-65
2021/10/29 01:09:25;;;;;;;19.57;13.93;;;;;;;9.21;68.37;96499.50;5073656;28;20204;-66
2021/10/29 01:11:50;;;;;;;21.67;14.77;;;;;;;9.21;68.14;96494.25;5059745;28;20452;-66
2021/10/29 01:14:16;;;;;;;23.23;16.43;;;;;;;9.19;68.91;96494.44;5074456;28;20194;-67
2021/10/29 01:16:42;;;;;;;27.63;16.00;;;;;;;9.21;68.21;96494.25;5069711;28;20211;-66
2021/10/29 01:19:08;;;;;;;23.53;15.27;;;;;;;9.22;69.00;96488.88;5072636;28;20672;-66
2021/10/29 01:21:34;;;;;;;24.53;16.00;;;;;;;9.23;68.70;96489.69;5067748;28;20227;-67
2021/10/29 01:24:00;;;;;;;24.60;15.87;;;;;;;9.20;68.61;96485.59;5071454;28;20456;-67
2021/10/29 01:26:25;;;;;;;26.10;16.20;;;;;;;9.15;69.22;96487.06;5073733;28;20199;-67
2021/10/29 01:28:51;;;;;;;21.30;15.10;;;;;;;9.19;68.75;96481.34;5072754;28;20190;-66
2021/10/29 01:31:17;;;;;;;18.87;14.53;;;;;;;9.17;68.35;96485.94;5069349;28;20653;-67
2021/10/29 01:33:43;;;;;;;26.13;16.17;;;;;;;9.17;69.10;96479.91;5067939;28;20193;-66
2021/10/29 01:36:09;;;;;;;22.47;14.67;;;;;;;9.14;68.33;96472.38;5073405;28;20218;-67
2021/10/29 01:38:40;;;;;;;21.43;13.67;;;;;;;9.05;68.20;96482.81;5073620;28;20417;-66
2021/10/29 01:41:07;;;;;;;19.83;14.23;;;;;;;8.95;68.18;96469.03;5059931;28;20454;-66
2021/10/29 01:43:40;;;;;;;19.27;13.73;;;;;;;8.73;68.72;96468.66;5072234;28;20425;-67
2021/10/29 01:46:06;;;;;;;19.33;14.40;;;;;;;8.46;69.98;96473.09;5073346;28;20493;-65
2021/10/29 01:48:32;;;;;;;20.40;14.43;;;;;;;8.53;69.60;96472.53;5072394;28;20456;-67
2021/10/29 01:50:58;;;;;;;20.67;14.90;;;;;;;8.55;70.29;96467.97;5073207;28;20456;-67
2021/10/29 01:53:23;;;;;;;23.27;13.93;;;;;;;8.66;70.58;96467.69;5073167;28;20269;-67
2021/10/29 01:55:49;;;;;;;19.37;14.30;;;;;;;8.73;70.44;96460.84;5073021;28;20244;-68
2021/10/29 01:58:15;;;;;;;22.23;14.50;;;;;;;8.72;70.56;96464.41;5073055;28;20171;-66
2021/10/29 02:00:42;;;;;;;23.80;15.47;;;;;;;8.74;71.40;96462.47;5072478;28;20233;-65
2021/10/29 02:03:08;;;;;;;25.57;15.47;;;;;;;8.78;71.87;96460.34;5071769;28;20441;-67
2021/10/29 02:05:33;;;;;;;24.50;16.37;;;;;;;8.85;71.00;96461.38;5070661;28;20425;-67
2021/10/29 02:07:59;;;;;;;22.17;15.20;;;;;;;8.88;71.26;96455.00;5071764;28;20279;-67
2021/10/29 02:10:25;;;;;;;23.27;15.57;;;;;;;8.82;71.55;96453.03;5066871;28;20721;-65
2021/10/29 02:12:50;;;;;;;22.80;15.37;;;;;;;8.99;71.13;96462.53;5066398;28;20206;-66
2021/10/29 02:15:16;;;;;;;24.20;15.53;;;;;;;9.10;70.72;96461.41;5072887;28;20195;-65
2021/10/29 02:17:41;;;;;;;25.40;16.23;;;;;;;9.15;70.68;96460.94;5067472;28;20186;-66
2021/10/29 02:20:07;;;;;;;21.63;14.97;;;;;;;9.14;70.84;96457.47;5070949;28;20598;-66
2021/10/29 02:22:33;;;;;;;26.77;14.73;;;;;;;9.21;70.26;96458.50;5072145;28;20202;-66
2021/10/29 02:24:58;;;;;;;20.30;14.27;;;;;;;9.23;69.57;96458.31;5072098;28;20433;-65
2021/10/29 02:27:24;;;;;;;20.60;13.90;;;;;;;9.20;69.98;96454.25;5063339;28;20193;-66
2021/10/29 02:29:50;;;;;;;17.70;13.33;;;;;;;9.15;69.05;96461.72;5046149;28;20253;-66
2021/10/29 02:32:15;;;;;;;16.27;13.03;;;;;;;9.00;69.40;96458.94;5072249;28;20198;-67
2021/10/29 02:34:41;;;;;;;20.13;13.93;;;;;;;8.90;70.02;96453.84;5071497;28;20528;-66
2021/10/29 02:37:07;;;;;;;18.73;13.80;;;;;;;8.95;69.56;96455.97;5051449;28;20631;-66
2021/10/29 02:39:32;;;;;;;19.03;14.17;;;;;;;8.99;69.57;96457.31;5065779;28;20174;-66
2021/10/29 02:42:02;;;;;;;19.13;13.67;;;;;;;9.02;69.39;96457.00;5061159;28;20198;-66
2021/10/29 02:44:27;;;;;;;23.80;14.33;;;;;;;9.05;69.50;96458.47;5072071;28;20229;-67
2021/10/29 02:46:53;;;;;;;19.13;13.80;;;;;;;9.05;69.43;96451.44;5072270;28;20428;-66
2021/10/29 02:49:19;;;;;;;19.70;14.50;;;;;;;9.12;69.32;96462.06;5073043;28;20257;-67
2021/10/29 02:51:45;;;;;;;23.67;14.33;;;;;;;9.11;68.82;96455.22;5073072;28;20202;-66
2021/10/29 02:54:10;;;;;;;29.90;14.57;;;;;;;9.14;68.96;96461.91;5073540;28;20519;-67
2021/10/29 02:56:36;;;;;;;17.40;13.27;;;;;;;9.13;69.37;96463.72;5071191;28;20202;-66
2021/10/29 02:59:02;;;;;;;18.70;13.27;;;;;;;9.10;68.98;96468.44;5069863;28;20186;-66
2021/10/29 03:01:27;;;;;;;17.40;13.60;;;;;;;9.01;68.93;96465.81;5071717;28;20224;-66
2021/10/29 03:03:53;;;;;;;17.80;12.93;;;;;;;8.99;68.46;96459.13;5072113;28;20614;-66
2021/10/29 03:06:19;;;;;;;16.00;12.50;;;;;;;8.94;68.16;96458.75;5069647;28;20178;-66
2021/10/29 03:08:44;;;;;;;18.60;12.90;;;;;;;8.89;68.31;96464.47;5070681;28;20186;-66
2021/10/29 03:11:10;;;;;;;20.00;12.60;;;;;;;8.87;68.50;96463.81;5059684;28;20563;-67
2021/10/29 03:13:35;;;;;;;17.87;12.80;;;;;;;8.75;68.10;96461.50;5072448;28;20208;-67
2021/10/29 03:16:01;;;;;;;18.57;12.87;;;;;;;8.72;68.92;96463.63;5068441;28;20210;-65
2021/10/29 03:18:26;;;;;;;23.50;14.60;;;;;;;8.72;68.23;96456.59;5069931;28;20301;-64
2021/10/29 03:20:52;;;;;;;23.87;13.60;;;;;;;8.69;68.26;96454.31;5082315;28;20187;-66
2021/10/29 03:23:19;;;;;;;20.03;13.83;;;;;;;8.65;68.13;96455.59;5074179;28;20182;-67
2021/10/29 03:25:45;;;;;;;19.73;13.47;;;;;;;8.61;68.40;96451.66;5080817;28;20270;-66
2021/10/29 03:28:11;;;;;;;20.10;14.90;;;;;;;8.60;68.50;96452.63;5077276;28;20988;-66
2021/10/29 03:30:37;;;;;;;149.07;40.13;;;;;;;8.57;68.08;96442.50;5071541;28;20452;-67
2021/10/29 03:33:03;;;;;;;166.33;41.93;;;;;;;8.58;68.47;96431.06;5072001;28;20522;-66
2021/10/29 03:35:28;;;;;;;53.67;21.87;;;;;;;8.56;68.55;96441.69;5070179;28;20471;-65
2021/10/29 03:43:18;;;;;;;24.63;15.43;;;;;;;8.55;68.71;96432.22;5068554;28;20452;-66
2021/10/29 03:46:10;;;;;;;26.17;16.20;;;;;;;8.51;68.53;96430.06;5070383;28;20416;-65
2021/10/29 03:51:22;;;;;;;26.23;17.07;;;;;;;8.62;69.47;96437.63;5055323;28;20448;-65
2021/10/29 03:53:56;;;;;;;24.97;17.03;;;;;;;8.69;69.62;96440.41;5072377;28;20800;-67
2021/10/29 03:56:25;;;;;;;24.07;15.80;;;;;;;8.67;69.33;96440.59;5057518;28;20555;-67
2021/10/29 03:58:51;;;;;;;24.27;16.93;;;;;;;8.70;69.92;96442.06;5053739;28;20532;-64
2021/10/29 04:01:18;;;;;;;26.40;16.23;;;;;;;8.69;70.66;96430.81;5070234;28;20452;-64
2021/10/29 04:03:44;;;;;;;24.07;14.73;;;;;;;8.76;69.60;96441.41;5055655;28;20433;-66
2021/10/29 04:06:10;;;;;;;22.33;14.53;;;;;;;8.76;69.57;96437.00;5051025;28;20472;-65
2021/10/29 04:08:35;;;;;;;18.70;13.03;;;;;;;8.70;69.66;96439.44;5051076;28;20426;-66
2021/10/29 04:11:01;;;;;;;18.30;13.10;;;;;;;8.67;69.23;96440.59;5050905;28;20183;-66
2021/10/29 04:13:32;;;;;;;19.50;13.40;;;;;;;8.63;68.81;96435.84;5048729;28;20193;-66
2021/10/29 04:15:57;;;;;;;19.23;13.23;;;;;;;8.58;68.47;96437.13;5049785;28;20654;-64
2021/10/29 04:18:26;;;;;;;24.23;13.43;;;;;;;8.54;69.17;96445.44;5058812;28;20424;-67
2021/10/29 04:20:51;;;;;;;21.97;15.20;;;;;;;8.53;69.60;96438.56;5050787;28;20183;-66
2021/10/29 04:23:17;;;;;;;20.03;14.47;;;;;;;8.55;69.10;96437.44;5033600;28;20842;-66
2021/10/29 04:25:42;;;;;;;22.17;15.57;;;;;;;8.53;69.66;96442.00;5049431;28;20166;-66
2021/10/29 04:28:11;;;;;;;20.47;16.10;;;;;;;8.50;68.73;96449.34;5057294;28;20213;-66
2021/10/29 04:30:37;;;;;;;21.80;15.77;;;;;;;8.50;69.83;96450.16;5047953;28;20258;-66
2021/10/29 04:33:07;;;;;;;22.97;15.73;;;;;;;8.50;69.84;96447.56;5052126;28;20541;-65
2021/10/29 04:35:40;;;;;;;22.00;15.13;;;;;;;8.52;69.43;96455.22;5051987;28;20984;-66
2021/10/29 04:38:07;;;;;;;22.00;15.23;;;;;;;8.51;69.52;96445.75;5052682;28;20909;-66
2021/10/29 04:40:34;;;;;;;23.40;14.97;;;;;;;8.45;69.70;96436.72;5051333;28;20426;-67
2021/10/29 04:43:02;;;;;;;27.37;14.17;;;;;;;8.42;70.15;96440.47;5054470;28;20453;-66
2021/10/29 04:45:28;;;;;;;18.77;13.90;;;;;;;8.45;69.94;96421.06;5053900;28;20421;-66
2021/10/29 04:47:54;;;;;;;17.10;12.47;;;;;;;8.27;69.94;96421.16;5053115;28;20524;-67
2021/10/29 04:50:19;;;;;;;21.47;14.60;;;;;;;8.26;69.63;96422.13;5062008;28;20194;-67
2021/10/29 04:52:45;;;;;;;23.37;14.90;;;;;;;8.11;69.34;96411.47;5051987;28;20199;-67
2021/10/29 04:55:11;;;;;;;23.00;15.13;;;;;;;8.10;69.55;96412.44;5053951;28;20686;-66
2021/10/29 04:57:36;;;;;;;18.13;12.77;;;;;;;8.20;70.01;96412.28;5053976;28;20665;-67
2021/10/29 05:00:05;;;;;;;20.47;13.63;;;;;;;8.22;69.57;96403.34;5053434;28;20194;-67
2021/10/29 05:02:31;;;;;;;17.83;12.50;;;;;;;8.21;69.55;96406.94;5053091;28;20347;-66
2021/10/29 05:04:57;;;;;;;20.20;13.50;;;;;;;8.21;69.37;96406.09;5053732;28;20437;-66
2021/10/29 05:07:22;;;;;;;19.57;14.20;;;;;;;8.22;69.12;96403.34;5052463;28;20448;-66
2021/10/29 05:09:48;;;;;;;22.07;13.40;;;;;;;8.22;68.98;96402.50;5052715;28;20190;-66
2021/10/29 05:12:13;;;;;;;17.43;12.47;;;;;;;8.24;68.99;96405.78;5044293;28;20210;-66
2021/10/29 05:14:39;;;;;;;18.00;12.53;;;;;;;8.24;68.84;96400.56;5052827;28;20179;-65
2021/10/29 05:17:05;;;;;;;20.00;12.57;;;;;;;8.24;69.55;96411.84;5053714;28;20745;-67
2021/10/29 05:19:30;;;;;;;19.17;12.50;;;;;;;8.28;68.70;96417.56;5059917;28;20664;-66
2021/10/29 05:21:56;;;;;;;17.50;12.40;;;;;;;8.31;69.06;96409.44;5057437;28;20207;-66
2021/10/29 05:24:22;;;;;;;19.07;13.50;;;;;;;8.30;69.39;96413.81;5065520;28;20186;-66
2021/10/29 05:26:47;;;;;;;21.10;13.90;;;;;;;8.26;69.86;96420.31;5055802;28;20286;-66
2021/10/29 05:29:13;;;;;;;22.00;12.80;;;;;;;8.30;69.24;96413.81;5053106;28;20183;-66
2021/10/29 05:31:38;;;;;;;26.60;14.47;;;;;;;8.33;69.67;96406.66;5053458;28;20249;-68
2021/10/29 05:34:04;;;;;;;25.80;15.90;;;;;;;8.39;68.98;96406.84;5053267;28;20610;-66
2021/10/29 05:36:30;;;;;;;25.60;15.60;;;;;;;8.40;69.25;96397.19;5052208;28;20210;-66
2021/10/29 05:38:55;;;;;;;22.43;15.67;;;;;;;8.40;68.83;96395.41;5053727;28;20187;-67
2021/10/29 05:41:21;;;;;;;27.67;16.57;;;;;;;8.38;69.32;96386.13;5061092;28;20207;-66
2021/10/29 05:43:47;;;;;;;20.03;14.53;;;;;;;8.38;68.77;96386.91;5052539;28;20658;-66
2021/10/29 05:46:12;;;;;;;27.60;15.70;;;;;;;8.29;69.69;96393.09;5053723;28;20182;-66
2021/10/29 05:48:38;;;;;;;32.03;16.80;;;;;;;8.35;69.27;96395.06;5063431;28;20600;-67
2021/10/29 05:51:10;;;;;;;30.47;16.90;;;;;;;8.42;69.45;96403.91;5058433;28;20213;-65
2021/10/29 05:56:15;;;;;;;22.80;17.10;;;;;;;8.37;70.41;96395.72;5012462;28;21038;-66
2021/10/29 05:58:40;;;;;;;26.73;17.33;;;;;;;8.46;69.79;96393.97;5032856;28;20463;-66
2021/10/29 06:01:06;;;;;;;26.00;16.23;;;;;;;8.46;69.55;96388.75;5052991;28;20587;-66
2021/10/29 06:03:32;;;;;;;27.90;16.40;;;;;;;8.48;69.77;96392.06;5051799;28;20182;-67
2021/10/29 06:05:59;;;;;;;32.50;16.43;;;;;;;8.46;69.55;96386.13;5059252;28;20184;-66
2021/10/29 06:08:25;;;;;;;24.03;14.80;;;;;;;8.49;69.58;96392.84;5047958;28;20191;-68
2021/10/29 06:10:51;;;;;;;28.90;16.63;;;;;;;8.52;69.29;96382.91;5046277;28;20807;-68
2021/10/29 06:13:16;;;;;;;26.73;17.20;;;;;;;8.51;69.57;96396.94;5058119;28;20483;-68
2021/10/29 06:15:44;;;;;;;28.20;17.20;;;;;;;8.53;69.66;96402.00;5072646;28;20224;-65
2021/10/29 06:18:12;;;;;;;26.63;16.80;;;;;;;8.54;70.22;96399.22;5064425;28;20182;-67
2021/10/29 06:20:39;;;;;;;27.90;16.67;;;;;;;8.55;69.80;96398.25;5072825;28;20844;-66
2021/10/29 06:23:07;;;;;;;28.43;17.27;;;;;;;8.60;69.87;96390.78;5069103;28;20759;-67
2021/10/29 06:25:41;;;;;;;28.60;17.40;;;;;;;8.60;70.12;96393.38;5071090;28;20988;-66
2021/10/29 06:28:20;;;;;;;32.10;16.27;;;;;;;8.66;69.37;96394.53;5072468;28;20436;-67
2021/10/29 06:30:47;;;;;;;20.37;15.80;;;;;;;8.54;70.27;96393.22;5071371;28;20447;-66
2021/10/29 06:33:22;;;;;;;27.93;17.03;;;;;;;8.66;69.54;96397.16;5071224;28;20433;-67
2021/10/29 06:35:48;;;;;;;37.47;17.80;;;;;;;8.74;68.95;96398.97;5073341;28;21007;-65
2021/10/29 06:38:15;;;;;;;29.60;16.50;;;;;;;8.83;69.28;96402.38;5058023;28;20467;-67
2021/10/29 06:40:43;;;;;;;24.33;15.77;;;;;;;8.88;69.24;96402.75;5059300;28;20811;-67
2021/10/29 06:43:20;;;;;;;25.57;15.60;;;;;;;8.94;69.28;96399.50;5070279;28;20570;-66
2021/10/29 06:48:30;;;;;;;22.70;15.83;;;;;;;8.99;68.52;96394.56;5048761;28;20433;-66
2021/10/29 06:59:15;;;;;;;22.47;14.80;;;;;;;9.32;67.63;96399.00;5057356;28;20433;-66
2021/10/29 07:01:51;;;;;;;41.37;16.70;;;;;;;9.38;67.71;96407.00;5054259;28;20919;-66
2021/10/29 07:04:56;;;;;;;29.20;16.23;;;;;;;9.52;67.12;96404.72;5055963;28;20424;-67
2021/10/29 07:40:12;;;;;;;23.20;15.20;;;;;;;11.51;64.42;96405.41;5067985;28;20437;-66
2021/10/29 07:42:44;;;;;;;23.50;13.30;;;;;;;11.57;63.86;96408.31;5063114;28;20444;-67
2021/10/29 07:45:11;;;;;;;18.47;13.40;;;;;;;11.73;63.46;96402.91;5061688;28;20474;-65
2021/10/29 07:47:37;;;;;;;24.33;13.90;;;;;;;11.79;63.01;96402.19;5070491;28;20927;-65
2021/10/29 07:50:05;;;;;;;18.30;13.10;;;;;;;12.01;62.75;96393.66;5068392;28;20904;-64
2021/10/29 07:52:32;;;;;;;24.63;14.10;;;;;;;12.10;62.61;96397.81;5048777;28;20792;-67
2021/10/29 07:54:57;;;;;;;28.40;14.00;;;;;;;12.22;61.68;96391.09;5068862;28;20489;-64
2021/10/29 07:57:24;;;;;;;24.83;13.20;;;;;;;12.34;61.36;96396.72;5069379;28;20425;-66
2021/10/29 07:59:51;;;;;;;19.80;14.13;;;;;;;12.47;60.77;96396.03;5069328;28;20293;-66
2021/10/29 08:02:17;;;;;;;18.60;12.33;;;;;;;12.66;60.77;96394.66;5049426;28;20520;-65
2021/10/29 08:04:44;;;;;;;23.57;15.07;;;;;;;12.57;60.53;96399.19;5065348;28;20880;-65
2021/10/29 08:07:10;;;;;;;15.93;11.70;;;;;;;12.91;59.78;96391.66;5068999;28;20786;-66
2021/10/29 08:09:36;;;;;;;25.80;13.57;;;;;;;13.00;59.25;96398.44;5070454;28;20421;-67
2021/10/29 08:12:02;;;;;;;18.90;12.70;;;;;;;13.19;59.43;96401.44;5065949;28;20796;-66
2021/10/29 08:14:28;;;;;;;31.30;12.77;;;;;;;13.18;59.26;96407.72;5069286;28;20421;-66
2021/10/29 08:16:54;;;;;;;18.67;12.37;;;;;;;13.24;59.51;96409.56;5063130;28;20207;-66
2021/10/29 08:19:26;;;;;;;21.47;12.20;;;;;;;13.11;58.84;96412.09;5069799;28;20654;-65
2021/10/29 08:21:52;;;;;;;22.70;12.50;;;;;;;13.12;59.16;96405.81;5063529;28;20229;-65
2021/10/29 08:24:18;;;;;;;27.40;13.40;;;;;;;13.14;59.35;96403.81;5073260;28;20413;-66
2021/10/29 08:26:44;;;;;;;25.57;13.30;;;;;;;13.12;59.61;96401.38;5069303;28;20258;-66
2021/10/29 08:29:10;;;;;;;18.80;13.33;;;;;;;13.01;60.03;96400.06;5068799;28;20846;-65
2021/10/29 08:31:35;;;;;;;23.30;12.67;;;;;;;13.11;59.86;96396.31;5070962;28;20343;-66
2021/10/29 08:34:01;;;;;;;22.67;12.27;;;;;;;13.10;59.73;96397.31;5070528;28;20210;-65
2021/10/29 08:36:28;;;;;;;18.07;12.00;;;;;;;13.00;60.30;96397.63;5062429;28;20217;-65
2021/10/29 08:38:54;;;;;;;20.00;13.20;;;;;;;13.02;59.92;96399.06;5052696;28;20946;-65
2021/10/29 08:41:20;;;;;;;22.63;14.03;;;;;;;13.21;59.26;96395.00;5066269;28;20855;-67
2021/10/29 08:43:47;;;;;;;20.50;11.47;;;;;;;13.20;59.29;96397.81;5070529;28;20472;-66
2021/10/29 08:46:14;;;;;;;21.67;13.20;;;;;;;13.30;59.18;96405.38;5059038;28;20428;-65
2021/10/29 08:48:40;;;;;;;19.77;12.80;;;;;;;13.43;58.83;96407.34;5070391;28;20478;-66
2021/10/29 08:51:06;;;;;;;20.03;12.90;;;;;;;13.47;58.74;96408.63;5067717;28;20452;-65
2021/10/29 08:53:32;;;;;;;19.97;11.37;;;;;;;13.73;58.72;96412.47;5065285;28;20459;-66
2021/10/29 08:56:02;;;;;;;16.50;11.37;;;;;;;13.76;58.21;96406.78;5070710;28;20202;-65
2021/10/29 08:58:30;;;;;;;16.57;11.93;;;;;;;13.96;57.95;96405.13;5061766;28;20263;-66
2021/10/29 09:01:00;;;;;;;15.10;11.63;;;;;;;14.07;57.79;96397.69;5060840;28;20436;-66
2021/10/29 09:03:31;;;;;;;17.27;11.37;;;;;;;13.94;57.95;96399.22;5069543;28;20421;-67
2021/10/29 09:06:46;;;;;;;25.10;11.30;;;;;;;13.84;58.39;96393.50;5069226;28;20447;-65
2021/10/29 09:08:59;;;;;;;16.00;10.53;;;;;;;14.00;58.48;96381.81;5063761;28;20425;-67
2021/10/29 09:31:36;;;;;;;15.30;11.40;;;;;;;13.96;58.36;96365.59;5055800;28;20421;-65
2021/10/29 09:34:12;;;;;;;15.50;11.00;;;;;;;14.27;57.45;96371.44;5073809;28;20577;-66
2021/10/29 09:36:40;;;;;;;14.73;11.07;;;;;;;14.63;56.72;96364.22;5072234;28;20475;-65
2021/10/29 09:39:09;;;;;;;22.40;10.37;;;;;;;14.47;56.53;96376.78;5073660;28;20464;-66
2021/10/29 09:41:36;;;;;;;16.93;10.53;;;;;;;14.88;56.23;96362.72;5066790;28;20440;-66
2021/10/29 09:44:11;;;;;;;14.17;9.90;;;;;;;15.07;55.38;96370.88;5055064;28;20799;-66
2021/10/29 09:46:58;;;;;;;15.57;10.17;;;;;;;15.11;55.11;96368.63;5055273;28;20420;-67
2021/10/29 09:49:35;;;;;;;18.17;9.70;;;;;;;15.49;54.57;96362.75;5066446;28;20424;-66
2021/10/29 09:54:50;;;;;;;11.10;9.70;;;;;;;15.61;53.05;96369.03;5073488;28;20864;-66
2021/10/29 09:57:21;;;;;;;14.80;9.47;;;;;;;16.07;52.03;96364.72;5063832;28;20483;-66
2021/10/29 09:59:50;;;;;;;11.50;9.33;;;;;;;16.13;50.99;96366.53;5073183;28;20435;-66
2021/10/29 10:02:18;;;;;;;10.00;8.00;;;;;;;16.05;49.41;96361.47;5071840;28;20506;-65
2021/10/29 10:04:48;;;;;;;9.97;8.43;;;;;;;16.26;49.66;96364.84;5072763;28;20486;-66
2021/10/29 10:07:14;;;;;;;13.17;7.47;;;;;;;16.46;49.06;96362.13;5056384;28;20414;-66
2021/10/29 10:09:41;;;;;;;11.30;8.80;;;;;;;16.40;48.33;96361.16;5072627;28;20895;-65
2021/10/29 10:12:07;;;;;;;8.80;7.90;;;;;;;16.63;48.66;96357.19;5064491;28;20445;-65
2021/10/29 10:14:34;;;;;;;15.40;7.77;;;;;;;16.84;48.32;96363.19;5071421;28;20421;-66
2021/10/29 10:16:59;;;;;;;9.83;8.00;;;;;;;17.03;47.52;96356.97;5067336;28;20461;-66
2021/10/29 10:19:26;;;;;;;14.50;8.00;;;;;;;17.18;47.12;96359.31;5071058;28;21007;-66
2021/10/29 10:21:54;;;;;;;12.33;7.70;;;;;;;17.04;46.13;96363.09;5064191;28;20252;-66
2021/10/29 10:24:29;;;;;;;12.27;7.83;;;;;;;17.15;45.56;96361.56;5064432;28;20428;-65
2021/10/29 10:43:40;;;;;;;8.73;7.33;;;;;;;17.85;45.55;96352.63;5047245;28;20457;-67
2021/10/29 10:46:15;;;;;;;10.53;7.70;;;;;;;17.65;45.53;96352.81;5072305;28;20718;-67
2021/10/29 10:49:28;;;;;;;12.90;9.10;;;;;;;17.72;46.16;96350.91;5069781;28;20420;-66
2021/10/29 10:54:06;;;;;;;8.80;7.20;;;;;;;18.24;45.30;96333.88;5072485;28;20425;-67
2021/10/29 11:10:14;;;;;;;12.13;7.10;;;;;;;17.27;47.50;96317.47;5034159;28;21455;-67
2021/10/29 11:12:40;;;;;;;9.93;6.60;;;;;;;17.71;46.68;96319.34;5030413;28;20230;-67
2021/10/29 11:15:22;;;;;;;7.73;6.93;;;;;;;17.96;45.91;96308.66;5033136;28;20432;-67
2021/10/29 11:18:02;;;;;;;9.80;6.80;;;;;;;17.83;45.87;96312.28;5036948;28;20201;-66
2021/10/29 11:20:41;;;;;;;12.80;6.87;;;;;;;17.99;44.70;96302.16;5049636;28;20492;-66
2021/10/29 11:23:26;;;;;;;17.90;6.57;;;;;;;17.25;46.28;96301.03;5023858;28;20443;-65
2021/10/29 11:26:01;;;;;;;7.80;6.80;;;;;;;17.86;45.56;96306.56;5032781;28;20447;-66
2021/10/29 11:28:34;;;;;;;8.57;6.77;;;;;;;18.54;43.60;96290.66;5052408;28;21012;-65
2021/10/29 11:31:02;;;;;;;11.23;6.43;;;;;;;19.15;42.46;96280.78;5032161;28;20782;-66
2021/10/29 11:33:27;;;;;;;10.90;6.90;;;;;;;19.03;41.81;96283.44;5032685;28;20436;-66
2021/10/29 11:35:57;;;;;;;7.70;6.47;;;;;;;18.38;43.36;96279.66;5057051;28;20468;-66
2021/10/29 11:38:23;;;;;;;7.10;6.17;;;;;;;18.88;42.35;96281.19;5071077;28;20641;-67
2021/10/29 11:40:51;;;;;;;8.17;6.07;;;;;;;19.44;41.15;96275.59;5064364;28;20437;-67
2021/10/29 11:43:28;;;;;;;6.87;5.30;;;;;;;19.96;40.17;96274.06;5071424;28;20959;-66
2021/10/29 11:45:56;;;;;;;7.10;5.70;;;;;;;20.38;39.58;96268.50;5071320;28;20420;-66
2021/10/29 11:48:21;;;;;;;9.47;6.77;;;;;;;20.21;39.68;96257.81;5069714;28;20458;-66
2021/10/29 11:51:07;;;;;;;6.67;5.87;;;;;;;20.39;39.48;96251.50;5069983;28;20437;-66
2021/10/29 11:53:47;;;;;;;6.60;5.90;;;;;;;20.38;38.74;96249.88;5070089;28;20193;-66
2021/10/29 11:59:09;;;;;;;10.00;6.70;;;;;;;20.62;38.99;96249.75;5063427;28;20908;-65
2021/10/29 12:05:43;;;;;;;7.30;5.70;;;;;;;20.74;38.46;96248.88;5071121;28;20985;-66
2021/10/29 12:09:48;;;;;;;9.80;5.53;;;;;;;21.53;37.37;96229.31;5083865;28;20432;-66
2021/10/29 12:12:18;;;;;;;8.37;6.27;;;;;;;21.17;38.56;96221.63;5077777;28;20455;-66
2021/10/29 12:14:46;;;;;;;8.50;6.00;;;;;;;21.32;38.08;96218.38;5076785;28;20436;-67
2021/10/29 12:17:24;;;;;;;10.50;6.23;;;;;;;20.87;39.14;96224.63;5066846;28;20468;-67
2021/10/29 12:19:55;;;;;;;7.53;6.10;;;;;;;20.75;39.26;96226.56;5071954;28;20424;-67
2021/10/29 12:25:06;;;;;;;6.40;5.70;;;;;;;21.47;37.46;96220.47;5070391;28;20433;-67
2021/10/29 12:27:41;;;;;;;10.57;6.37;;;;;;;20.98;38.47;96215.75;5070874;28;20577;-66
2021/10/29 12:30:12;;;;;;;8.57;6.67;;;;;;;21.20;37.69;96211.53;5070133;28;20795;-65
2021/10/29 12:33:52;;;;;;;8.77;6.50;;;;;;;21.66;36.65;96209.50;5054016;28;20473;-66
2021/10/29 12:59:00;;;;;;;8.27;5.93;;;;;;;24.19;31.62;96181.25;5061099;28;20425;-67
2021/10/29 13:01:35;;;;;;;11.33;6.20;;;;;;;24.43;31.41;96176.19;5048894;28;20504;-67
2021/10/29 13:04:17;;;;;;;5.80;5.20;;;;;;;24.69;31.01;96174.34;5070793;28;20808;-67
2021/10/29 13:06:55;;;;;;;6.50;5.73;;;;;;;24.70;30.48;96167.13;5072836;28;20420;-67
2021/10/29 13:09:23;;;;;;;7.10;6.23;;;;;;;24.95;30.60;96168.94;5064958;28;20498;-67
2021/10/29 13:11:58;;;;;;;8.00;6.63;;;;;;;24.92;30.63;96161.47;5067063;28;20452;-65
2021/10/29 13:16:54;;;;;;;11.90;6.27;;;;;;;25.48;29.41;96173.16;5067877;28;20475;-67
2021/10/29 13:35:49;;;;;;;8.10;5.40;;;;;;;27.94;25.18;96151.03;5061147;28;20982;-67
2021/10/29 13:51:56;;;;;;;5.40;4.90;;;;;;;29.08;23.29;96133.94;5072653;28;20519;-67
2021/10/29 14:31:51;;;;;;;11.20;6.00;;;;;;;19.80;40.24;96148.78;5068540;28;21005;-67
2021/10/29 14:34:24;;;;;;;7.87;6.60;;;;;;;20.08;39.53;96157.81;5057178;28;20209;-67
2021/10/29 14:37:08;;;;;;;9.10;5.87;;;;;;;20.07;39.71;96148.22;5064271;28;20959;-68
2021/10/29 14:45:08;;;;;;;11.70;7.40;;;;;;;19.88;40.69;96155.59;5069109;28;20421;-67
2021/10/29 15:33:18;;;;;;;14.03;8.93;;;;;;;18.38;43.86;96156.84;5066564;28;20482;-67
2021/10/29 15:41:33;;;;;;;21.70;9.97;;;;;;;18.10;44.35;96163.56;5062763;28;20425;-66
2021/10/29 15:46:36;;;;;;;19.17;10.17;;;;;;;18.06;44.10;96168.53;5045266;28;20421;-66
2021/10/29 15:49:07;;;;;;;14.20;9.73;;;;;;;17.95;44.16;96162.09;5035339;28;20215;-65
2021/10/29 15:51:34;;;;;;;19.03;11.37;;;;;;;17.93;44.12;96163.38;5046860;28;20473;-66
2021/10/29 15:54:04;;;;;;;18.07;12.10;;;;;;;17.88;44.37;96164.03;5055564;28;20429;-66
2021/10/29 15:56:40;;;;;;;24.43;14.63;;;;;;;17.82;44.50;96162.28;5062712;28;20522;-66
2021/10/29 16:17:57;;;;;;;15.07;9.60;;;;;;;16.92;46.95;96158.38;5064343;28;20771;-68
2021/10/29 16:20:23;;;;;;;17.23;10.27;;;;;;;16.66;47.40;96158.38;5070027;28;20439;-67
2021/10/29 16:22:50;;;;;;;14.60;9.50;;;;;;;16.68;47.26;96158.16;5060080;28;20210;-68