Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:57;;;;;;;13.57;9.40;;;;;;;18.35;71.60;101619.00;4959012;28;21038;-81
2022/10/04 00:04:31;;;;;;;12.82;8.85;;;;;;;18.46;71.80;101642.88;4958612;28;20054;-82
2022/10/04 00:07:07;;;;;;;13.65;9.02;;;;;;;18.25;71.57;101618.28;4958230;28;21116;-81
2022/10/04 00:09:41;;;;;;;16.08;9.55;;;;;;;18.44;71.35;101650.25;4958787;28;20137;-82
2022/10/04 00:12:19;;;;;;;17.67;9.38;;;;;;;18.19;71.50;101602.81;4960449;28;20137;-81
2022/10/04 00:14:47;;;;;;;9.75;8.75;;;;;;;18.36;71.94;101631.44;4958104;28;20765;-83
2022/10/04 00:17:21;;;;;;;12.73;9.68;;;;;;;17.80;71.84;101545.03;4958510;28;20050;-83
2022/10/04 00:19:50;;;;;;;15.13;9.52;;;;;;;18.35;71.84;101635.13;4958239;28;20053;-84
2022/10/04 00:22:21;;;;;;;13.60;9.68;;;;;;;18.41;72.03;101642.53;4957912;28;20168;-82
2022/10/04 00:25:08;;;;;;;12.38;8.73;;;;;;;18.34;72.08;101641.50;4958418;28;20073;-82
2022/10/04 00:27:37;;;;;;;13.93;9.80;;;;;;;18.22;72.19;101622.13;4958738;28;20406;-83
2022/10/04 00:30:03;;;;;;;14.45;9.75;;;;;;;18.39;71.86;101641.00;4958169;28;20057;-82
2022/10/04 00:32:45;;;;;;;10.27;9.00;;;;;;;18.38;72.51;101650.94;4958998;28;20457;-82
2022/10/04 00:35:24;;;;;;;13.95;9.77;;;;;;;18.14;72.61;101614.88;4958264;28;20050;-81
2022/10/04 00:38:00;;;;;;;18.42;10.73;;;;;;;18.36;72.50;101644.88;4957043;28;20061;-82
2022/10/04 00:40:49;;;;;;;14.70;10.25;;;;;;;18.14;72.65;101611.34;4959944;28;20289;-81
2022/10/04 00:43:27;;;;;;;20.33;10.45;;;;;;;18.11;72.55;101600.94;4957592;28;20306;-81
2022/10/04 00:46:00;;;;;;;14.55;10.25;;;;;;;18.20;72.81;101623.28;4958405;28;20133;-81
2022/10/04 00:48:30;;;;;;;14.98;9.52;;;;;;;18.29;72.98;101641.97;4963572;28;20492;-81
2022/10/04 00:51:06;;;;;;;16.42;10.05;;;;;;;18.21;73.08;101633.06;4966350;28;20050;-82
2022/10/04 00:53:33;;;;;;;11.85;10.05;;;;;;;18.28;72.90;101650.22;4958281;28;20062;-82
2022/10/04 00:56:02;;;;;;;18.27;9.98;;;;;;;18.07;72.91;101621.91;4957854;28;20583;-82
2022/10/04 00:58:45;;;;;;;16.25;9.93;;;;;;;18.27;72.99;101653.91;4957788;28;20512;-82
2022/10/04 01:01:12;;;;;;;17.60;10.27;;;;;;;18.21;73.11;101654.56;4958540;28;20365;-80
2022/10/04 01:03:42;;;;;;;10.57;8.63;;;;;;;18.18;72.59;101649.47;4965246;28;20651;-82
2022/10/04 01:06:10;;;;;;;14.40;10.07;;;;;;;18.03;72.44;101628.59;4966018;28;20054;-81
2022/10/04 01:08:44;;;;;;;20.30;10.65;;;;;;;18.11;72.19;101644.75;4965894;28;20789;-82
2022/10/04 01:11:14;;;;;;;15.23;10.63;;;;;;;17.78;71.86;101576.56;4966002;28;20046;-82
2022/10/04 01:13:52;;;;;;;15.15;10.13;;;;;;;18.29;71.92;101654.59;4966052;28;20255;-82
2022/10/04 01:16:21;;;;;;;17.50;9.65;;;;;;;18.26;71.78;101653.06;4966276;28;20054;-81
2022/10/04 01:18:47;;;;;;;17.73;10.27;;;;;;;17.72;72.21;101572.69;4966543;28;20058;-83
2022/10/04 01:21:17;;;;;;;18.83;10.70;;;;;;;18.22;71.86;101648.16;4966141;28;20054;-81
2022/10/04 01:23:52;;;;;;;17.15;10.73;;;;;;;17.96;72.37;101614.09;4966337;28;20054;-82
2022/10/04 01:26:25;;;;;;;13.13;10.00;;;;;;;18.14;72.46;101644.44;4966600;28;20504;-82
2022/10/04 01:28:53;;;;;;;11.32;10.18;;;;;;;18.13;72.59;101648.13;4966402;28;20057;-81
2022/10/04 01:31:20;;;;;;;13.50;10.63;;;;;;;17.79;72.35;101580.06;4967202;28;20954;-82
2022/10/04 01:33:47;;;;;;;18.27;10.57;;;;;;;17.98;72.43;101622.84;4966755;28;20057;-81
2022/10/04 01:36:14;;;;;;;16.25;10.27;;;;;;;18.11;72.15;101633.19;4967143;28;20056;-83
2022/10/04 01:38:41;;;;;;;16.88;10.07;;;;;;;17.98;72.40;101622.84;4965684;28;20074;-82
2022/10/04 01:41:12;;;;;;;21.15;11.13;;;;;;;18.05;72.47;101634.66;4965128;28;20042;-81
2022/10/04 01:43:42;;;;;;;13.77;10.57;;;;;;;18.09;72.33;101636.00;4965430;28;20141;-81
2022/10/04 01:46:14;;;;;;;14.68;10.63;;;;;;;18.11;72.17;101633.19;4966983;28;20655;-82
2022/10/04 01:48:43;;;;;;;20.77;10.20;;;;;;;18.05;72.23;101640.00;4983567;28;20054;-82
2022/10/04 01:51:22;;;;;;;21.33;10.70;;;;;;;17.77;72.26;101593.69;4966521;28;20096;-81
2022/10/04 01:54:06;;;;;;;15.75;10.27;;;;;;;17.98;71.96;101638.13;4965292;28;20050;-82
2022/10/04 01:56:46;;;;;;;14.55;10.23;;;;;;;17.58;72.43;101584.00;4966824;28;20054;-81
2022/10/04 01:59:25;;;;;;;20.00;9.73;;;;;;;17.79;72.94;101633.78;4967280;28;20074;-81
2022/10/04 02:02:18;;;;;;;15.30;10.85;;;;;;;17.66;73.61;101634.22;4981940;28;20168;-80
2022/10/04 02:04:51;;;;;;;26.77;12.38;;;;;;;17.32;74.30;101585.84;4965007;28;20062;-81
2022/10/04 02:07:19;;;;;;;19.23;12.15;;;;;;;17.33;74.25;101604.47;4966577;28;20058;-81
2022/10/04 02:09:49;;;;;;;17.33;11.95;;;;;;;17.13;74.33;101584.19;4966428;28;20068;-81
2022/10/04 02:12:17;;;;;;;19.00;12.48;;;;;;;17.52;74.27;101651.72;4966065;28;20054;-81
2022/10/04 02:14:52;;;;;;;19.45;11.88;;;;;;;17.14;74.49;101586.72;4967383;28;20073;-82
2022/10/04 02:17:27;;;;;;;17.67;12.25;;;;;;;17.51;73.94;101626.75;4966905;28;20634;-82
2022/10/04 02:19:55;;;;;;;14.75;11.00;;;;;;;17.28;73.72;101596.03;4971186;28;20870;-82
2022/10/04 02:22:24;;;;;;;12.63;10.95;;;;;;;17.52;73.38;101627.56;4976839;28;20061;-83
2022/10/04 02:24:53;;;;;;;12.98;10.65;;;;;;;17.46;73.17;101626.38;4980441;28;20298;-83
2022/10/04 02:27:26;;;;;;;17.90;11.35;;;;;;;17.60;73.52;101645.56;4979125;28;20125;-81
2022/10/04 02:29:59;;;;;;;14.70;12.07;;;;;;;17.60;73.58;101651.81;4978400;28;20101;-83
2022/10/04 02:35:16;;;;;;;20.05;11.27;;;;;;;17.54;74.06;101657.78;4982264;28;20537;-82
2022/10/04 02:37:43;;;;;;;21.27;11.23;;;;;;;17.48;74.11;101655.75;4969717;28;20061;-81
2022/10/04 02:40:15;;;;;;;22.15;12.65;;;;;;;17.43;74.19;101650.84;4965681;28;20062;-81
2022/10/04 02:42:58;;;;;;;20.10;12.65;;;;;;;16.99;74.22;101598.97;4965332;28;20955;-82
2022/10/04 02:45:51;;;;;;;20.48;12.10;;;;;;;17.24;75.17;101651.84;4964557;28;20058;-81
2022/10/04 02:48:35;;;;;;;16.42;12.18;;;;;;;17.17;75.03;101644.59;4966483;28;20057;-82
2022/10/04 02:51:16;;;;;;;21.77;12.20;;;;;;;17.02;75.33;101636.25;4964436;28;20556;-82
2022/10/04 02:54:19;;;;;;;17.38;13.20;;;;;;;16.94;75.53;101626.25;4980722;28;20046;-83
2022/10/04 02:56:51;;;;;;;18.65;13.05;;;;;;;17.13;75.52;101649.41;4964089;28;20567;-82
2022/10/04 02:59:18;;;;;;;18.13;14.15;;;;;;;16.66;75.72;101578.03;4965052;28;20054;-82
2022/10/04 03:01:52;;;;;;;21.80;14.55;;;;;;;17.11;76.09;101656.75;4964444;28;20054;-82
2022/10/04 03:04:32;;;;;;;20.98;15.10;;;;;;;17.10;76.08;101660.44;4969476;28;20703;-81
2022/10/04 03:07:03;;;;;;;19.38;14.73;;;;;;;16.50;76.15;101560.94;4966164;28;20685;-80
2022/10/04 03:09:31;;;;;;;23.30;15.32;;;;;;;17.07;76.47;101650.03;4966649;28;20392;-82
2022/10/04 03:11:58;;;;;;;22.15;14.35;;;;;;;17.07;75.77;101644.66;4964572;28;20488;-81
2022/10/04 03:14:27;;;;;;;19.38;14.57;;;;;;;17.15;75.97;101652.78;4964762;28;20232;-81
2022/10/04 03:16:59;;;;;;;20.70;14.93;;;;;;;17.19;75.54;101654.16;4965166;28;20312;-83
2022/10/04 03:19:28;;;;;;;16.77;14.55;;;;;;;17.14;76.02;101656.47;4965203;28;20398;-82
2022/10/04 03:22:00;;;;;;;22.65;15.20;;;;;;;17.12;75.77;101661.16;4962837;28;20058;-82
2022/10/04 03:24:30;;;;;;;18.33;15.68;;;;;;;17.11;76.27;101662.13;4962346;28;20161;-82
2022/10/04 03:27:01;;;;;;;22.65;15.27;;;;;;;17.01;76.46;101650.63;4962930;28;20058;-81
2022/10/04 03:29:31;;;;;;;21.95;16.10;;;;;;;16.66;76.20;101599.47;4962288;28;20576;-82
2022/10/04 03:32:00;;;;;;;26.02;16.05;;;;;;;17.07;76.04;101661.59;4965546;28;20247;-82
2022/10/04 03:34:38;;;;;;;19.33;16.45;;;;;;;17.10;76.20;101660.44;4966365;28;20153;-81
2022/10/04 03:37:10;;;;;;;24.80;17.10;;;;;;;17.06;76.60;101659.94;4965276;28;20510;-83
2022/10/04 03:39:40;;;;;;;19.60;17.10;;;;;;;16.87;76.36;101633.25;4967466;28;20251;-82
2022/10/04 03:42:14;;;;;;;22.52;18.02;;;;;;;17.07;76.60;101671.50;4967191;28;20614;-83
2022/10/04 03:44:44;;;;;;;29.88;18.30;;;;;;;16.92;76.85;101652.41;4967541;28;20061;-82
2022/10/04 03:47:15;;;;;;;19.85;17.27;;;;;;;17.01;76.89;101672.09;4965970;28;20464;-81
2022/10/04 03:49:43;;;;;;;19.00;16.70;;;;;;;17.04;77.05;101677.19;4965960;28;20342;-82
2022/10/04 03:52:27;;;;;;;23.15;16.92;;;;;;;17.04;76.31;101672.66;4965740;28;20062;-82
2022/10/04 03:54:58;;;;;;;22.95;16.48;;;;;;;16.41;74.98;101563.53;4965524;28;20058;-82
2022/10/04 03:57:25;;;;;;;22.27;16.23;;;;;;;16.90;74.86;101648.19;4982181;28;20061;-82
2022/10/04 03:59:52;;;;;;;22.40;17.17;;;;;;;16.77;74.39;101637.78;4967241;28;20310;-80
2022/10/04 04:02:29;;;;;;;21.95;16.80;;;;;;;16.81;74.49;101661.50;4969391;28;20089;-79
2022/10/04 04:05:23;;;;;;;18.65;15.77;;;;;;;16.79;74.75;101676.91;4986332;28;20645;-78
2022/10/04 04:08:13;;;;;;;23.83;16.30;;;;;;;16.67;74.85;101664.66;4986127;28;20448;-80
2022/10/04 04:10:50;;;;;;;21.60;16.27;;;;;;;16.48;75.11;101660.28;4986297;28;20145;-80
2022/10/04 04:13:44;;;;;;;24.00;15.95;;;;;;;16.58;75.39;101681.69;4986378;28;20054;-81
2022/10/04 04:16:11;;;;;;;16.90;14.30;;;;;;;16.63;75.32;101680.22;5002482;28;20058;-81
2022/10/04 04:18:42;;;;;;;17.75;15.90;;;;;;;16.60;75.10;101690.38;4986130;28;20058;-80
2022/10/04 04:21:11;;;;;;;18.43;16.53;;;;;;;16.36;75.66;101661.44;4986064;28;20571;-80
2022/10/04 04:23:43;;;;;;;17.88;16.08;;;;;;;16.56;75.48;101691.69;4987571;28;20355;-83
2022/10/04 04:26:13;;;;;;;18.75;16.77;;;;;;;16.55;75.71;101703.38;4986407;28;20059;-81
2022/10/04 04:29:14;;;;;;;18.48;16.58;;;;;;;16.51;76.07;101693.97;4986537;28;20050;-80
2022/10/04 04:31:51;;;;;;;19.60;16.48;;;;;;;16.40;76.24;101685.13;4986679;28;20060;-81
2022/10/04 04:34:28;;;;;;;18.77;16.75;;;;;;;16.53;75.53;101700.88;4985980;28;20149;-80
2022/10/04 04:37:01;;;;;;;20.27;16.42;;;;;;;16.51;75.65;101696.66;4987525;28;20054;-82
2022/10/04 04:39:40;;;;;;;18.35;15.60;;;;;;;16.37;75.59;101677.38;5002466;28;20347;-81
2022/10/04 04:42:09;;;;;;;17.55;15.68;;;;;;;16.60;74.86;101717.19;4984692;28;20046;-81
2022/10/04 04:44:59;;;;;;;17.88;14.43;;;;;;;16.35;74.83;101671.31;5001689;28;20234;-81
2022/10/04 04:47:27;;;;;;;20.02;15.25;;;;;;;16.58;74.97;101719.19;5001736;28;20064;-80
2022/10/04 04:50:00;;;;;;;17.67;14.75;;;;;;;16.12;74.85;101649.44;4985595;28;20046;-80
2022/10/04 04:52:28;;;;;;;19.48;15.18;;;;;;;16.49;74.91;101707.53;5001760;28;20060;-80
2022/10/04 04:54:55;;;;;;;16.70;14.40;;;;;;;16.36;74.69;101698.97;5001721;28;20141;-81
2022/10/04 04:57:23;;;;;;;18.02;14.30;;;;;;;16.05;74.28;101653.69;5001376;28;20054;-81
2022/10/04 04:59:55;;;;;;;17.00;14.50;;;;;;;16.39;74.50;101715.59;5001833;28;20050;-80
2022/10/04 05:02:27;;;;;;;15.48;14.00;;;;;;;16.38;74.50;101721.97;5001382;28;20073;-82
2022/10/04 05:05:30;;;;;;;16.38;14.68;;;;;;;16.24;74.24;101701.00;4985474;28;20347;-81
2022/10/04 05:08:14;;;;;;;15.15;13.18;;;;;;;16.39;73.77;101731.69;4948041;28;20051;-80
2022/10/04 05:10:58;;;;;;;14.50;12.93;;;;;;;16.15;73.61;101701.88;4980081;28;20490;-81
2022/10/04 05:13:53;;;;;;;17.70;13.82;;;;;;;16.40;73.43;101743.25;4986011;28;20061;-80
2022/10/04 05:16:23;;;;;;;27.75;20.92;;;;;;;16.29;74.21;101746.09;4979965;28;20081;-81
2022/10/04 05:18:57;;;;;;;14.27;12.82;;;;;;;16.24;74.23;101744.72;4988375;28;20062;-81
2022/10/04 05:21:30;;;;;;;15.43;13.93;;;;;;;16.32;74.48;101735.09;4987492;28;20056;-80
2022/10/04 05:24:07;;;;;;;16.38;14.82;;;;;;;16.13;74.61;101699.34;4986253;28;20046;-81
2022/10/04 05:26:34;;;;;;;15.77;14.18;;;;;;;16.31;74.64;101736.06;4987042;28;20050;-79
2022/10/04 05:29:10;;;;;;;17.77;15.43;;;;;;;16.20;74.67;101713.00;4987291;28;20581;-78
2022/10/04 05:31:43;;;;;;;17.23;15.40;;;;;;;16.38;74.42;101737.19;4987323;28;20061;-80
2022/10/04 05:34:23;;;;;;;17.85;15.85;;;;;;;16.39;74.16;101745.09;4986929;28;20050;-79
2022/10/04 05:36:55;;;;;;;19.23;17.30;;;;;;;15.53;74.83;101624.63;4986827;28;20050;-78
2022/10/04 05:39:27;;;;;;;19.55;17.33;;;;;;;16.22;74.87;101745.84;4988160;28;20052;-78
2022/10/04 05:42:06;;;;;;;19.23;17.38;;;;;;;16.11;75.04;101733.44;5003344;28;20060;-79
2022/10/04 05:44:53;;;;;;;18.20;15.38;;;;;;;16.23;75.00;101761.75;4988865;28;20061;-79
2022/10/04 05:47:25;;;;;;;18.17;16.45;;;;;;;16.02;75.15;101727.16;4986394;28;20056;-79
2022/10/04 05:49:57;;;;;;;17.48;15.88;;;;;;;16.17;75.11;101758.84;4987658;28;20560;-79
2022/10/04 05:52:42;;;;;;;18.70;16.52;;;;;;;16.25;74.84;101769.66;4986256;28;20050;-78
2022/10/04 05:55:12;;;;;;;18.52;16.65;;;;;;;16.27;75.17;101766.84;5001827;28;20046;-78
2022/10/04 05:57:38;;;;;;;19.13;17.15;;;;;;;15.91;74.81;101721.94;4986667;28;20042;-78
2022/10/04 06:00:19;;;;;;;18.90;16.92;;;;;;;16.18;75.25;101763.19;4986784;28;20141;-76
2022/10/04 06:03:01;;;;;;;19.98;17.95;;;;;;;16.09;75.08;101762.22;4986603;28;20137;-78
2022/10/04 06:05:48;;;;;;;19.20;17.30;;;;;;;16.25;75.31;101780.38;4986330;28;20093;-79
2022/10/04 06:08:38;;;;;;;21.60;16.63;;;;;;;16.27;75.03;101770.38;4986503;28;20108;-80
2022/10/04 06:11:25;;;;;;;18.52;16.08;;;;;;;16.43;74.42;101773.28;4986094;28;20042;-78
2022/10/04 06:14:28;;;;;;;17.55;15.70;;;;;;;16.50;74.17;101775.38;4986510;28;20222;-78
2022/10/04 06:17:09;;;;;;;;;;;;;;;16.54;73.79;101782.13;4987105;28;20046;-77
2022/10/04 06:19:54;;;;;;;15.95;14.30;;;;;;;16.66;74.03;101783.63;4993766;28;19937;-78
2022/10/04 06:22:25;;;;;;;20.73;15.77;;;;;;;16.71;74.28;101784.03;4970089;28;20137;-78
2022/10/04 06:24:59;;;;;;;20.43;15.77;;;;;;;16.59;73.45;101753.03;4986446;28;20500;-77
2022/10/04 06:27:40;;;;;;;19.40;14.45;;;;;;;16.85;73.57;101786.25;4986522;28;20046;-77
2022/10/04 06:30:18;;;;;;;21.03;15.50;;;;;;;16.76;73.92;101771.03;4986550;28;20129;-77
2022/10/04 06:32:48;;;;;;;17.00;14.52;;;;;;;16.88;74.43;101785.94;4986248;28;20429;-79
2022/10/04 06:35:59;;;;;;;15.98;14.27;;;;;;;16.87;74.64;101789.66;4986099;28;20152;-80
2022/10/04 06:38:45;;;;;;;17.30;14.65;;;;;;;16.58;74.36;101730.75;4985988;28;20436;-81
2022/10/04 06:41:38;;;;;;;19.75;13.68;;;;;;;17.05;74.49;101803.09;4986151;28;20046;-79
2022/10/04 06:44:35;;;;;;;18.52;13.52;;;;;;;17.12;74.06;101814.06;4958955;28;20060;-79
2022/10/04 06:47:55;;;;;;;16.15;12.55;;;;;;;17.17;73.82;101817.16;4987177;28;20413;-79
2022/10/04 06:50:47;;;;;;;17.52;12.80;;;;;;;16.97;73.66;101772.66;4967995;28;20061;-79
2022/10/04 06:53:29;;;;;;;15.32;10.70;;;;;;;17.39;72.62;101815.03;4966491;28;20144;-79
2022/10/04 06:56:11;;;;;;;15.23;10.00;;;;;;;17.39;72.53;101809.69;4994419;28;20417;-79
2022/10/04 06:58:55;;;;;;;17.40;11.05;;;;;;;17.44;71.93;101797.47;4967679;28;20397;-80
2022/10/04 07:01:30;;;;;;;17.38;10.85;;;;;;;17.67;71.42;101830.09;4998359;28;20058;-80
2022/10/04 07:04:17;;;;;;;17.33;11.00;;;;;;;17.39;71.41;101759.50;4965466;28;20102;-79
2022/10/04 07:07:22;;;;;;;15.35;10.25;;;;;;;17.65;70.86;101802.56;4969586;28;20051;-81
2022/10/04 07:09:43;;;;;;;13.02;10.98;;;;;;;17.62;71.41;101794.81;4970486;28;20053;-80
2022/10/04 07:12:14;;;;;;;11.60;9.32;;;;;;;17.58;70.67;101766.56;4969200;28;20050;-82
2022/10/04 07:14:49;;;;;;;14.02;10.48;;;;;;;17.41;70.79;101732.53;5000619;28;20282;-80
2022/10/04 07:17:27;;;;;;;20.05;10.18;;;;;;;17.87;70.68;101785.16;4968329;28;20663;-82
2022/10/04 07:19:56;;;;;;;17.30;10.48;;;;;;;18.06;69.68;101780.56;5000727;28;20053;-82
2022/10/04 07:22:46;;;;;;;14.10;9.77;;;;;;;18.28;69.41;101819.56;4969339;28;20146;-81
2022/10/04 07:25:19;;;;;;;18.23;10.52;;;;;;;18.26;69.08;101806.25;4969336;28;20158;-80
2022/10/04 07:31:02;;;;;;;16.23;9.77;;;;;;;18.30;69.53;101812.16;4975082;28;20133;-82
2022/10/04 07:33:34;;;;;;;15.15;10.70;;;;;;;18.29;69.33;101818.53;4975668;28;20097;-81
2022/10/04 07:36:14;;;;;;;21.85;10.30;;;;;;;18.28;69.45;101809.66;5002626;28;20055;-81
2022/10/04 07:39:00;;;;;;;15.05;11.10;;;;;;;18.31;68.84;101803.09;4987597;28;20051;-80
2022/10/04 07:41:32;;;;;;;18.38;11.30;;;;;;;18.49;69.12;101835.31;4990527;28;20141;-78
2022/10/04 07:44:14;;;;;;;18.08;11.20;;;;;;;18.35;69.29;101807.19;5005103;28;20066;-81
2022/10/04 07:46:41;;;;;;;16.02;11.68;;;;;;;18.53;68.94;101831.31;4988821;28;20101;-79
2022/10/04 07:49:20;;;;;;;23.45;12.80;;;;;;;18.61;68.32;101827.81;4989332;28;20043;-82
2022/10/04 07:52:03;;;;;;;21.88;13.48;;;;;;;18.29;68.13;101772.84;4988508;28;20057;-81
2022/10/04 07:54:43;;;;;;;30.30;14.73;;;;;;;18.50;68.21;101810.97;4988509;28;20078;-80
2022/10/04 07:57:35;;;;;;;16.60;11.77;;;;;;;18.72;67.86;101846.38;4988440;28;20452;-80
2022/10/04 08:00:30;;;;;;;21.95;14.07;;;;;;;18.59;68.68;101846.78;5004871;28;20688;-81
2022/10/04 08:03:41;;;;;;;26.35;13.93;;;;;;;18.53;69.41;101848.28;4988334;28;20128;-80
2022/10/04 08:06:15;;;;;;;25.45;14.55;;;;;;;18.61;68.66;101852.03;4988634;28;20057;-80
2022/10/04 08:09:15;;;;;;;20.85;14.88;;;;;;;18.71;68.40;101855.44;4988510;28;20420;-81
2022/10/04 08:12:01;;;;;;;25.33;16.50;;;;;;;18.75;68.54;101856.81;4988393;28;20062;-80
2022/10/04 08:14:53;;;;;;;31.42;20.60;;;;;;;18.68;67.78;101836.94;4989215;28;20257;-81
2022/10/04 08:17:20;;;;;;;27.85;19.23;;;;;;;18.78;68.04;101854.66;4989119;28;20082;-82
2022/10/04 08:20:21;;;;;;;43.55;29.30;;;;;;;18.88;68.09;101849.16;4987959;28;20069;-81
2022/10/04 08:23:09;;;;;;;46.42;28.38;;;;;;;18.41;69.05;101789.56;4988028;28;20532;-80
2022/10/04 08:25:36;;;;;;;37.60;26.00;;;;;;;18.03;68.25;101711.03;4987943;28;20315;-78
2022/10/04 08:31:20;;;;;;;46.35;26.73;;;;;;;18.69;68.63;101819.78;4989076;28;20060;-80
2022/10/04 08:34:05;;;;;;;34.78;24.50;;;;;;;18.99;68.31;101853.44;4988953;28;20053;-81
2022/10/04 08:37:10;;;;;;;37.05;25.30;;;;;;;19.09;68.07;101848.75;4987605;28;20050;-81
2022/10/04 08:39:43;;;;;;;36.75;22.52;;;;;;;19.20;68.03;101853.03;4982257;28;20141;-81
2022/10/04 08:42:10;;;;;;;36.47;21.95;;;;;;;19.21;68.08;101844.78;5003824;28;20080;-80
2022/10/04 08:45:15;;;;;;;31.15;21.27;;;;;;;19.37;67.94;101857.47;5004102;28;20062;-81
2022/10/04 08:48:17;;;;;;;33.33;21.98;;;;;;;19.43;67.87;101866.72;4987872;28;20054;-82
2022/10/04 08:51:24;;;;;;;34.85;22.23;;;;;;;19.56;67.61;101868.94;4968319;28;20046;-80
2022/10/04 08:54:21;;;;;;;32.25;19.80;;;;;;;19.58;67.47;101853.47;4985082;28;20401;-80
2022/10/04 08:57:09;;;;;;;28.90;20.95;;;;;;;19.84;67.15;101867.69;4985748;28;20062;-81
2022/10/04 09:00:12;;;;;;;34.80;20.20;;;;;;;20.11;66.09;101859.44;4970576;28;20074;-81
2022/10/04 09:03:00;;;;;;;30.48;20.33;;;;;;;20.25;65.86;101862.28;4967611;28;20059;-81
2022/10/04 09:05:36;;;;;;;29.52;19.52;;;;;;;19.14;66.01;101686.78;4968184;28;20230;-80
2022/10/04 09:08:25;;;;;;;25.30;19.17;;;;;;;20.43;65.93;101875.59;4968055;28;20054;-80
2022/10/04 09:11:15;;;;;;;34.50;24.40;;;;;;;20.21;65.43;101825.06;4967968;28;20042;-81
2022/10/04 09:14:23;;;;;;;40.00;26.35;;;;;;;20.64;64.79;101861.59;4967984;28;20047;-80
2022/10/04 09:17:16;;;;;;;31.67;23.35;;;;;;;20.83;64.86;101873.88;4967907;28;20066;-80
2022/10/04 09:19:50;;;;;;;38.08;26.08;;;;;;;20.89;64.47;101848.03;4967608;28;20075;-81
2022/10/04 09:22:31;;;;;;;35.47;24.98;;;;;;;21.12;64.69;101859.75;4967695;28;20286;-80
2022/10/04 09:25:04;;;;;;;36.53;27.80;;;;;;;21.23;64.15;101868.47;4983497;28;20051;-80
2022/10/04 09:28:00;;;;;;;40.35;24.25;;;;;;;21.36;63.82;101871.47;4968696;28;20054;-82
2022/10/04 09:31:04;;;;;;;33.38;22.60;;;;;;;21.38;64.91;101868.56;4958816;28;20458;-80
2022/10/04 09:33:31;;;;;;;36.72;25.33;;;;;;;21.31;64.84;101874.69;4968353;28;20046;-80
2022/10/04 09:36:04;;;;;;;39.60;24.58;;;;;;;21.28;64.78;101868.78;4967144;28;20359;-81
2022/10/04 09:38:43;;;;;;;37.63;21.52;;;;;;;20.97;65.73;101821.03;4984720;28;20464;-82
2022/10/04 09:41:21;;;;;;;33.35;19.17;;;;;;;21.31;65.97;101880.09;4985407;28;20258;-80
2022/10/04 09:44:15;;;;;;;31.95;19.05;;;;;;;21.44;66.15;101873.31;4988369;28;20129;-80
2022/10/04 09:47:03;;;;;;;37.38;20.45;;;;;;;21.36;66.12;101844.47;4988015;28;20050;-82
2022/10/04 09:49:36;;;;;;;45.95;21.05;;;;;;;21.63;65.47;101872.84;4988468;28;20062;-80
2022/10/04 09:52:15;;;;;;;34.65;19.73;;;;;;;20.50;65.66;101684.25;4986075;28;20057;-81
2022/10/04 09:55:35;;;;;;;48.95;21.73;;;;;;;21.69;65.89;101871.28;4986771;28;20500;-81
2022/10/04 09:58:02;;;;;;;40.78;22.45;;;;;;;21.71;65.32;101871.97;4949232;28;20062;-80
2022/10/04 10:00:37;;;;;;;40.55;23.60;;;;;;;21.63;65.74;101840.44;4980852;28;20567;-81
2022/10/04 10:03:04;;;;;;;42.35;22.17;;;;;;;21.89;66.07;101869.78;4982685;28;20145;-80
2022/10/04 10:05:55;;;;;;;40.13;23.92;;;;;;;21.65;65.39;101810.50;4983218;28;20213;-82
2022/10/04 10:08:22;;;;;;;38.53;21.73;;;;;;;21.18;65.27;101703.47;4985368;28;20072;-80
2022/10/04 10:14:42;;;;;;;38.90;23.60;;;;;;;22.24;64.72;101866.69;4986049;28;20255;-82
2022/10/04 10:17:24;;;;;;;43.63;22.73;;;;;;;22.30;64.65;101872.19;4985977;28;20084;-81
2022/10/04 10:20:09;;;;;;;;;;;;;;;22.36;64.29;101868.75;4987319;28;20050;-82
2022/10/04 10:22:54;;;;;;;42.83;21.40;;;;;;;22.36;64.62;101874.19;4985915;28;19922;-82
2022/10/04 10:25:43;;;;;;;38.67;22.35;;;;;;;22.36;64.31;101874.19;4985772;28;20073;-80
2022/10/04 10:28:38;;;;;;;32.90;21.35;;;;;;;22.50;64.22;101868.97;4985471;28;20058;-80
2022/10/04 10:31:42;;;;;;;38.78;23.58;;;;;;;22.60;63.47;101859.56;4985769;28;20189;-80
2022/10/04 10:34:55;;;;;;;41.40;23.90;;;;;;;22.85;62.60;101872.00;4985460;28;20057;-80
2022/10/04 10:37:34;;;;;;;32.00;20.10;;;;;;;22.64;63.43;101835.66;4987412;28;20117;-80
2022/10/04 10:40:44;;;;;;;36.25;20.73;;;;;;;23.11;62.94;101872.38;4985355;28;20056;-80
2022/10/04 10:43:20;;;;;;;34.95;21.15;;;;;;;23.19;61.98;101874.13;5001573;28;20251;-79
2022/10/04 10:46:15;;;;;;;30.98;20.65;;;;;;;23.33;61.70;101873.28;5002035;28;20064;-81
2022/10/04 10:48:59;;;;;;;31.50;20.55;;;;;;;23.11;61.27;101823.63;4985554;28;20054;-81
2022/10/04 10:52:05;;;;;;;30.35;18.20;;;;;;;23.60;60.25;101877.13;4986141;28;20180;-80
2022/10/04 10:54:58;;;;;;;31.63;17.20;;;;;;;23.14;60.69;101788.03;4928289;28;20529;-82
2022/10/04 10:57:52;;;;;;;31.30;19.77;;;;;;;23.84;60.26;101880.53;4984979;28;20306;-81
2022/10/04 11:00:42;;;;;;;29.25;20.20;;;;;;;23.77;60.13;101879.63;5000721;28;20062;-81
2022/10/04 11:04:03;;;;;;;31.42;19.80;;;;;;;23.66;60.58;101884.47;4998087;28;20085;-81
2022/10/04 11:07:07;;;;;;;32.93;19.83;;;;;;;23.58;60.68;101879.19;4988405;28;20053;-81
2022/10/04 11:10:07;;;;;;;38.63;21.15;;;;;;;23.25;60.27;101820.06;5004536;28;20068;-81
2022/10/04 11:12:37;;;;;;;34.00;20.10;;;;;;;23.25;60.37;101819.19;5000970;28;20441;-81
2022/10/04 11:15:32;;;;;;;39.33;20.17;;;;;;;23.51;60.93;101870.13;4993351;28;20054;-81
2022/10/04 11:18:04;;;;;;;32.55;19.63;;;;;;;23.57;61.04;101877.53;4985018;28;20152;-80
2022/10/04 11:20:58;;;;;;;31.25;17.38;;;;;;;23.72;60.78;101872.03;4985009;28;20160;-81
2022/10/04 11:23:55;;;;;;;37.45;19.13;;;;;;;23.82;59.89;101869.88;4984992;28;20491;-79
2022/10/04 11:26:25;;;;;;;34.47;20.48;;;;;;;23.78;59.69;101873.16;4985241;28;20055;-82
2022/10/04 11:29:21;;;;;;;32.95;18.75;;;;;;;23.55;60.33;101852.47;4984967;28;20544;-80
2022/10/04 11:32:00;;;;;;;30.33;14.52;;;;;;;22.65;60.38;101725.53;4984125;28;20141;-81
2022/10/04 11:34:58;;;;;;;29.08;18.67;;;;;;;23.58;60.39;101879.19;4985365;28;20107;-80
2022/10/04 11:37:56;;;;;;;31.30;17.67;;;;;;;23.50;60.53;101876.59;4985013;28;20057;-81
2022/10/04 11:41:02;;;;;;;32.40;16.33;;;;;;;23.34;60.89;101877.66;4985005;28;20069;-80
2022/10/04 11:43:48;;;;;;;30.55;15.18;;;;;;;23.34;60.98;101883.06;4984927;28;20145;-80
2022/10/04 11:46:46;;;;;;;31.42;17.52;;;;;;;23.33;60.56;101876.00;4985173;28;20058;-81
2022/10/04 11:49:39;;;;;;;26.90;14.52;;;;;;;23.35;60.97;101873.06;4975095;28;20046;-82
2022/10/04 11:52:30;;;;;;;21.27;14.75;;;;;;;23.38;60.75;101872.72;4983666;28;20053;-80
2022/10/04 11:55:20;;;;;;;26.63;13.60;;;;;;;23.39;60.38;101868.97;4985562;28;20473;-81
2022/10/04 11:58:07;;;;;;;25.77;13.25;;;;;;;23.05;60.12;101813.53;4968725;28;20079;-79
2022/10/04 12:01:31;;;;;;;19.55;11.35;;;;;;;23.46;59.46;101876.13;4969022;28;20405;-80
2022/10/04 12:04:31;;;;;;;16.95;9.90;;;;;;;23.41;58.69;101873.16;4980280;28;20308;-80
2022/10/04 12:07:37;;;;;;;16.83;10.07;;;;;;;23.29;58.95;101871.97;4993289;28;20057;-79
2022/10/04 12:10:26;;;;;;;23.13;10.82;;;;;;;23.30;59.07;101864.69;4998836;28;20132;-81
2022/10/04 12:13:26;;;;;;;24.42;11.80;;;;;;;23.34;58.97;101860.56;4993091;28;20518;-81
2022/10/04 12:16:14;;;;;;;23.10;12.57;;;;;;;23.38;58.90;101856.47;4991170;28;20480;-83
2022/10/04 12:18:54;;;;;;;20.02;11.60;;;;;;;23.43;58.58;101854.00;4969964;28;20408;-82
2022/10/04 12:21:58;;;;;;;15.98;9.15;;;;;;;23.37;59.30;101854.75;4984531;28;20149;-81
2022/10/04 12:24:57;;;;;;;18.10;11.63;;;;;;;23.34;59.14;101855.16;4984772;28;20062;-82