Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:48;;;;;;;7.30;4.70;;;;;;;5.65;92.43;96244.09;5023323;28;20044;-60
2021/12/25 00:04:19;;;;;;;8.20;4.90;;;;;;;5.78;92.01;96250.16;5025151;28;20128;-59
2021/12/25 00:06:46;;;;;;;10.52;6.10;;;;;;;5.76;92.16;96246.88;5026160;28;20033;-60
2021/12/25 00:09:13;;;;;;;9.52;6.63;;;;;;;5.97;91.64;96253.34;5026149;28;20042;-61
2021/12/25 00:11:39;;;;;;;12.80;6.55;;;;;;;5.89;91.48;96248.41;5024726;28;20703;-59
2021/12/25 00:14:11;;;;;;;12.60;7.65;;;;;;;5.92;91.57;96251.41;5028457;28;20045;-60
2021/12/25 00:16:42;;;;;;;11.32;7.30;;;;;;;5.85;91.16;96253.44;5020748;28;20045;-59
2021/12/25 00:19:09;;;;;;;11.10;6.90;;;;;;;5.77;92.01;96254.69;5025923;28;20492;-59
2021/12/25 00:21:35;;;;;;;13.93;8.27;;;;;;;5.72;92.11;96249.28;5034214;28;20597;-57
2021/12/25 00:24:03;;;;;;;11.45;7.45;;;;;;;5.70;92.33;96254.06;5028035;28;20064;-57
2021/12/25 00:29:38;;;;;;;13.45;8.13;;;;;;;5.82;93.26;96246.69;5031326;28;20170;-57
2021/12/25 00:34:38;;;;;;;11.25;6.90;;;;;;;5.80;92.13;96253.38;5033498;28;20045;-57
2021/12/25 00:37:06;;;;;;;10.30;5.80;;;;;;;5.79;91.20;96244.50;5032398;28;20056;-57
2021/12/25 00:39:32;;;;;;;10.68;6.05;;;;;;;5.79;91.30;96239.13;5027533;28;20052;-57
2021/12/25 00:42:01;;;;;;;9.68;6.75;;;;;;;5.81;91.18;96244.25;5022924;28;20072;-56
2021/12/25 00:44:28;;;;;;;9.25;6.32;;;;;;;5.79;90.97;96241.03;5029685;28;20045;-57
2021/12/25 00:46:57;;;;;;;10.18;6.97;;;;;;;5.53;91.92;96235.31;5027042;28;20049;-57
2021/12/25 00:49:25;;;;;;;11.07;6.93;;;;;;;5.55;92.24;96233.19;5027161;28;20054;-57
2021/12/25 00:51:52;;;;;;;10.93;6.53;;;;;;;5.58;92.24;96230.84;5026176;28;20057;-55
2021/12/25 00:54:20;;;;;;;11.02;6.78;;;;;;;5.68;92.22;96229.34;5026006;28;20099;-57
2021/12/25 00:56:47;;;;;;;9.65;6.75;;;;;;;5.66;91.74;96237.63;5025103;28;20041;-57
2021/12/25 00:59:14;;;;;;;12.75;6.63;;;;;;;5.38;92.84;96231.34;5027706;28;20034;-57
2021/12/25 01:01:41;;;;;;;11.10;7.55;;;;;;;5.29;92.97;96238.19;5022002;28;20429;-57
2021/12/25 01:04:08;;;;;;;10.25;6.88;;;;;;;5.31;92.68;96234.19;5025821;28;20033;-55
2021/12/25 01:06:35;;;;;;;12.32;7.18;;;;;;;5.43;93.21;96231.44;5025937;28;20054;-57
2021/12/25 01:09:05;;;;;;;12.25;7.70;;;;;;;5.63;94.22;96221.22;5024070;28;20057;-57
2021/12/25 01:11:33;;;;;;;15.27;8.55;;;;;;;5.45;93.29;96226.63;5024701;28;20055;-56
2021/12/25 01:14:08;;;;;;;13.32;8.38;;;;;;;5.32;93.30;96229.66;5027178;28;20100;-56
2021/12/25 01:20:06;;;;;;;12.52;7.65;;;;;;;5.52;93.87;96214.88;5024853;28;20060;-57
2021/12/25 01:33:49;;;;;;;9.43;5.57;;;;;;;5.42;92.66;96210.19;5024475;28;20544;-57
2021/12/25 01:36:46;;;;;;;7.97;5.22;;;;;;;5.53;92.59;96217.31;5024100;28;20585;-57
2021/12/25 01:40:11;;;;;;;12.32;6.90;;;;;;;5.66;92.40;96204.59;5024575;28;20053;-56
2021/12/25 01:48:42;;;;;;;10.88;6.65;;;;;;;5.51;92.15;96213.25;5023663;28;20060;-57
2021/12/25 01:51:09;;;;;;;9.00;5.57;;;;;;;5.67;92.18;96207.03;5018728;28;20460;-57
2021/12/25 01:53:36;;;;;;;12.75;6.88;;;;;;;5.60;92.82;96206.38;5027158;28;20053;-57
2021/12/25 01:56:04;;;;;;;12.48;7.60;;;;;;;5.59;93.27;96213.66;5023813;28;20049;-57
2021/12/25 01:58:33;;;;;;;9.13;5.38;;;;;;;5.49;92.11;96218.88;5023809;28;20045;-57
2021/12/25 02:01:00;;;;;;;11.23;7.57;;;;;;;5.52;93.33;96207.63;5021797;28;20069;-57
2021/12/25 02:03:30;;;;;;;10.18;6.53;;;;;;;5.58;93.02;96213.91;5025004;28;20041;-57
2021/12/25 02:05:58;;;;;;;13.70;8.80;;;;;;;5.72;93.72;96203.59;5021145;28;20046;-54
2021/12/25 02:08:31;;;;;;;12.77;8.60;;;;;;;5.64;93.48;96204.03;5024364;28;20042;-55
2021/12/25 02:10:58;;;;;;;10.02;6.72;;;;;;;5.78;92.89;96210.66;5023509;28;20061;-57
2021/12/25 02:13:25;;;;;;;12.05;7.00;;;;;;;5.92;92.83;96212.97;5021723;28;20045;-57
2021/12/25 02:15:55;;;;;;;10.23;6.25;;;;;;;5.84;91.42;96206.97;5015069;28;20110;-57
2021/12/25 02:18:30;;;;;;;12.57;7.88;;;;;;;5.53;92.17;96208.47;5022284;28;20630;-57
2021/12/25 02:21:19;;;;;;;11.13;6.28;;;;;;;5.30;93.49;96216.47;5024874;28;20412;-55
2021/12/25 02:23:46;;;;;;;13.63;7.15;;;;;;;5.32;93.38;96206.31;5024343;28;20041;-56
2021/12/25 02:26:13;;;;;;;10.13;6.50;;;;;;;5.36;93.48;96200.44;5026374;28;20051;-56
2021/12/25 02:28:40;;;;;;;13.75;6.93;;;;;;;5.56;93.47;96195.34;5019538;28;20099;-56
2021/12/25 02:31:10;;;;;;;10.90;6.70;;;;;;;5.67;93.30;96195.47;5004357;28;20037;-55
2021/12/25 02:33:38;;;;;;;11.43;7.18;;;;;;;5.83;92.77;96191.13;5026093;28;20053;-55
2021/12/25 02:36:06;;;;;;;12.45;8.35;;;;;;;5.66;93.41;96193.84;5023090;28;20045;-56
2021/12/25 02:38:34;;;;;;;12.82;8.23;;;;;;;5.58;93.79;96195.09;5023434;28;20034;-57
2021/12/25 02:41:01;;;;;;;13.60;7.22;;;;;;;5.65;93.89;96186.84;5022495;28;20044;-57
2021/12/25 02:43:28;;;;;;;13.18;7.90;;;;;;;5.75;93.76;96178.91;5026059;28;20045;-57
2021/12/25 02:45:56;;;;;;;12.15;7.47;;;;;;;5.72;93.72;96169.47;5024407;28;20046;-58
2021/12/25 02:48:23;;;;;;;14.52;7.53;;;;;;;5.67;93.33;96172.13;5021644;28;20057;-57
2021/12/25 02:50:50;;;;;;;12.85;7.30;;;;;;;5.67;93.92;96168.59;5026055;28;20033;-57
2021/12/25 02:53:17;;;;;;;13.30;7.32;;;;;;;5.70;93.82;96162.75;5023722;28;20041;-55
2021/12/25 02:55:45;;;;;;;14.45;7.38;;;;;;;5.75;93.88;96156.63;5023388;28;20524;-57
2021/12/25 02:58:15;;;;;;;11.93;7.43;;;;;;;5.59;93.58;96162.63;5022841;28;20046;-55
2021/12/25 03:00:45;;;;;;;11.25;6.60;;;;;;;5.55;93.32;96149.94;5023484;28;20111;-53
2021/12/25 03:03:12;;;;;;;13.30;7.15;;;;;;;5.52;93.83;96155.81;5027270;28;20160;-51
2021/12/25 03:05:39;;;;;;;11.75;7.40;;;;;;;5.61;93.77;96148.97;5025746;28;20045;-55
2021/12/25 03:08:09;;;;;;;13.35;7.47;;;;;;;5.69;93.59;96155.75;5027469;28;20037;-54
2021/12/25 03:10:45;;;;;;;9.82;6.30;;;;;;;5.78;93.71;96156.94;5013551;28;20125;-56
2021/12/25 03:15:46;;;;;;;9.55;5.95;;;;;;;6.06;93.02;96167.75;5032514;28;20041;-57
2021/12/25 03:18:17;;;;;;;10.75;6.05;;;;;;;6.21;92.25;96178.66;5030099;28;20049;-57
2021/12/25 03:20:46;;;;;;;7.88;4.78;;;;;;;6.27;91.48;96176.84;5027124;28;20420;-57
2021/12/25 03:23:16;;;;;;;9.65;5.35;;;;;;;6.29;91.51;96182.75;5027980;28;20057;-56
2021/12/25 03:25:44;;;;;;;9.80;5.15;;;;;;;6.27;91.48;96189.47;5023260;28;20056;-57
2021/12/25 03:28:11;;;;;;;10.02;5.18;;;;;;;6.29;91.39;96185.44;5042050;28;20041;-56
2021/12/25 03:30:39;;;;;;;8.25;4.95;;;;;;;6.29;91.11;96185.44;5026863;28;20084;-55
2021/12/25 03:33:08;;;;;;;7.90;4.57;;;;;;;6.23;91.17;96171.16;5026998;28;20574;-55
2021/12/25 03:35:35;;;;;;;11.15;5.20;;;;;;;6.07;92.00;96175.56;5034211;28;20053;-54
2021/12/25 03:38:04;;;;;;;13.73;4.82;;;;;;;6.15;91.97;96173.50;5031568;28;20421;-55
2021/12/25 03:40:31;;;;;;;7.20;4.60;;;;;;;6.22;91.56;96174.09;5030851;28;20056;-53
2021/12/25 03:42:59;;;;;;;9.50;5.28;;;;;;;6.33;91.53;96166.94;5032523;28;20045;-54
2021/12/25 03:45:30;;;;;;;8.73;4.40;;;;;;;6.34;91.22;96173.94;5031573;28;20037;-56
2021/12/25 03:59:00;;;;;;;8.10;5.05;;;;;;;5.90;91.58;96167.53;5025549;28;20044;-59
2021/12/25 04:06:48;;;;;;;7.47;4.63;;;;;;;5.64;93.82;96150.34;5026500;28;20753;-59
2021/12/25 04:09:28;;;;;;;8.85;4.55;;;;;;;5.66;93.20;96140.13;5024824;28;20041;-58
2021/12/25 04:11:58;;;;;;;6.80;3.97;;;;;;;5.64;93.05;96142.28;5026753;28;20038;-59
2021/12/25 04:14:25;;;;;;;7.95;4.30;;;;;;;5.59;93.79;96148.38;5017726;28;20049;-57
2021/12/25 04:16:52;;;;;;;8.13;4.55;;;;;;;5.57;94.15;96147.84;5027019;28;20037;-56
2021/12/25 04:19:19;;;;;;;6.68;4.28;;;;;;;5.60;94.53;96150.81;5027462;28;20390;-56
2021/12/25 04:22:03;;;;;;;7.70;4.75;;;;;;;5.51;94.34;96138.91;5026086;28;20626;-55
2021/12/25 04:24:34;;;;;;;9.68;5.32;;;;;;;5.50;94.02;96137.28;5024163;28;20048;-57
2021/12/25 04:27:02;;;;;;;8.27;4.65;;;;;;;5.38;94.22;96140.06;5025672;28;20056;-56
2021/12/25 05:02:28;;;;;;;8.23;3.38;;;;;;;5.37;94.15;96111.63;5025684;28;20065;-57
2021/12/25 05:05:17;;;;;;;7.35;3.60;;;;;;;5.26;94.29;96104.47;5031826;28;20134;-57
2021/12/25 05:07:54;;;;;;;8.18;3.80;;;;;;;5.31;94.89;96091.94;5022872;28;20050;-57
2021/12/25 05:10:20;;;;;;;7.45;3.50;;;;;;;5.30;94.78;96100.25;5033971;28;20045;-57
2021/12/25 05:12:47;;;;;;;6.63;3.05;;;;;;;5.50;94.74;96101.56;5032046;28;20048;-57
2021/12/25 05:15:13;;;;;;;5.68;2.45;;;;;;;5.49;94.39;96103.41;5029132;28;20053;-57
2021/12/25 05:17:40;;;;;;;5.68;2.72;;;;;;;5.43;94.63;96099.06;5026000;28;20045;-57
2021/12/25 05:20:07;;;;;;;6.13;2.97;;;;;;;5.40;94.63;96103.06;5030094;28;20078;-57
2021/12/25 05:22:34;;;;;;;5.13;2.60;;;;;;;5.40;94.64;96104.94;5026688;28;20540;-56
2021/12/25 05:25:01;;;;;;;4.88;2.35;;;;;;;5.63;94.14;96114.59;5029830;28;20057;-56
2021/12/25 05:27:30;;;;;;;4.95;2.08;;;;;;;5.75;94.34;96108.28;5022047;28;20543;-56
2021/12/25 05:29:56;;;;;;;5.15;2.22;;;;;;;5.76;93.78;96101.84;5029763;28;20041;-56
2021/12/25 05:32:35;;;;;;;5.90;2.45;;;;;;;5.72;94.49;96102.34;5025377;28;20076;-56
2021/12/25 05:35:11;;;;;;;5.03;2.22;;;;;;;5.69;94.39;96100.19;5024710;28;20554;-53
2021/12/25 05:38:02;;;;;;;5.72;2.63;;;;;;;5.75;94.05;96113.66;5022964;28;20053;-55
2021/12/25 05:41:03;;;;;;;3.20;1.70;;;;;;;5.80;94.10;96101.09;5024385;28;20053;-55
2021/12/25 05:43:30;;;;;;;4.47;1.75;;;;;;;5.85;93.71;96100.31;5025119;28;20647;-54
2021/12/25 05:45:57;;;;;;;4.13;1.67;;;;;;;5.87;94.13;96111.66;5013327;28;20042;-56
2021/12/25 05:48:35;;;;;;;3.92;1.98;;;;;;;6.04;93.51;96103.50;5025766;28;20068;-54
2021/12/25 05:51:13;;;;;;;3.15;1.45;;;;;;;6.06;93.17;96106.75;5026523;28;20501;-56
2021/12/25 05:53:53;;;;;;;3.53;1.80;;;;;;;5.85;93.55;96105.69;5026921;28;20049;-57
2021/12/25 05:56:38;;;;;;;3.70;1.70;;;;;;;5.85;93.55;96106.53;5023381;28;20057;-61
2021/12/25 05:59:34;;;;;;;4.55;2.50;;;;;;;5.79;93.94;96110.19;5021651;28;20041;-60
2021/12/25 06:02:20;;;;;;;4.13;2.10;;;;;;;5.79;94.46;96101.34;5021939;28;20048;-60
2021/12/25 06:04:47;;;;;;;3.95;1.90;;;;;;;5.85;93.54;96105.69;5019998;28;20078;-60
2021/12/25 06:07:14;;;;;;;3.72;1.65;;;;;;;5.92;93.36;96108.19;5024074;28;20651;-60
2021/12/25 06:09:40;;;;;;;3.50;1.95;;;;;;;5.97;93.27;96108.25;5023897;28;20046;-60
2021/12/25 06:12:10;;;;;;;4.18;2.03;;;;;;;6.03;93.23;96117.16;5025661;28;20563;-60
2021/12/25 06:14:37;;;;;;;5.72;1.55;;;;;;;6.21;92.53;96114.16;5026712;28;20077;-60
2021/12/25 06:17:18;;;;;;;2.60;1.20;;;;;;;6.32;91.58;96116.91;5022500;28;20057;-60
2021/12/25 06:19:55;;;;;;;3.33;1.63;;;;;;;6.09;92.33;96118.88;5036008;28;20041;-60
2021/12/25 06:22:41;;;;;;;3.58;1.52;;;;;;;6.07;91.67;96112.94;5013319;28;20049;-60
2021/12/25 06:25:31;;;;;;;3.47;1.75;;;;;;;5.96;92.88;96110.13;5021975;28;20056;-60
2021/12/25 06:28:21;;;;;;;3.72;1.90;;;;;;;5.89;92.79;96109.50;5022404;28;20057;-60
2021/12/25 06:30:56;;;;;;;4.07;2.17;;;;;;;5.84;94.12;96117.50;5026184;28;20140;-60
2021/12/25 06:33:41;;;;;;;4.43;1.77;;;;;;;5.87;94.39;96114.31;5023629;28;20040;-60
2021/12/25 06:36:17;;;;;;;3.50;1.85;;;;;;;5.91;93.98;96111.94;5034891;28;20090;-60
2021/12/25 06:38:56;;;;;;;2.95;1.40;;;;;;;6.02;93.88;96115.53;5025929;28;20138;-60
2021/12/25 06:41:43;;;;;;;3.47;1.30;;;;;;;6.20;93.50;96109.81;5042859;28;20203;-60
2021/12/25 06:44:14;;;;;;;2.85;1.55;;;;;;;6.28;93.15;96116.63;5028212;28;20041;-60
2021/12/25 06:46:45;;;;;;;3.85;1.90;;;;;;;6.47;92.69;96110.88;5034417;28;20041;-60
2021/12/25 06:49:12;;;;;;;3.97;1.80;;;;;;;6.63;92.13;96123.38;5038594;28;20124;-60
2021/12/25 06:52:10;;;;;;;3.97;1.92;;;;;;;6.74;91.67;96123.44;5027323;28;20112;-60
2021/12/25 06:54:48;;;;;;;4.90;2.45;;;;;;;6.78;91.46;96132.59;5025703;28;20037;-60
2021/12/25 06:57:27;;;;;;;4.95;2.13;;;;;;;6.76;91.53;96130.19;5026174;28;20057;-60
2021/12/25 06:59:59;;;;;;;5.00;2.17;;;;;;;6.73;91.83;96133.41;5030631;28;20131;-60
2021/12/25 07:02:26;;;;;;;5.43;2.22;;;;;;;6.71;92.05;96143.59;5027787;28;20038;-60
2021/12/25 07:05:25;;;;;;;4.85;2.45;;;;;;;6.66;91.91;96145.44;5034319;28;20451;-60
2021/12/25 07:08:06;;;;;;;4.38;2.38;;;;;;;6.63;92.54;96142.19;5035299;28;20046;-60
2021/12/25 07:10:59;;;;;;;4.22;2.50;;;;;;;6.54;92.42;96145.59;5027097;28;20107;-60
2021/12/25 07:13:45;;;;;;;7.15;3.15;;;;;;;6.43;92.94;96145.53;5024348;28;20448;-60
2021/12/25 07:16:31;;;;;;;4.88;2.88;;;;;;;6.44;93.11;96140.94;5033966;28;20415;-60
2021/12/25 07:19:10;;;;;;;5.32;2.83;;;;;;;6.54;92.93;96149.13;5026075;28;20049;-60
2021/12/25 07:21:55;;;;;;;6.03;2.88;;;;;;;6.50;92.48;96151.47;5024729;28;20064;-60
2021/12/25 07:24:30;;;;;;;5.95;2.88;;;;;;;6.54;92.42;96146.44;5030180;28;20057;-60
2021/12/25 07:27:16;;;;;;;5.53;2.70;;;;;;;6.45;92.24;96151.44;5021857;28;20042;-60
2021/12/25 07:29:51;;;;;;;5.65;2.95;;;;;;;6.42;93.06;96151.16;5021872;28;20049;-60
2021/12/25 07:32:18;;;;;;;5.38;2.70;;;;;;;6.43;93.00;96156.28;5020417;28;20037;-49
2021/12/25 07:34:46;;;;;;;5.65;2.85;;;;;;;6.48;92.83;96158.19;5028688;28;20048;-52
2021/12/25 07:37:14;;;;;;;5.65;3.22;;;;;;;6.52;92.77;96159.31;5029369;28;20505;-50
2021/12/25 07:39:44;;;;;;;7.00;3.30;;;;;;;6.53;92.75;96168.19;5027260;28;20053;-50
2021/12/25 07:42:12;;;;;;;8.32;3.92;;;;;;;6.64;92.38;96172.59;5028490;28;20432;-52
2021/12/25 07:45:15;;;;;;;8.07;4.10;;;;;;;6.63;92.01;96177.16;5012581;28;20056;-51
2021/12/25 07:47:48;;;;;;;8.57;3.88;;;;;;;6.59;92.65;96180.59;5009275;28;20083;-53
2021/12/25 07:50:15;;;;;;;5.97;2.88;;;;;;;6.65;92.43;96182.28;5028345;28;20041;-48
2021/12/25 07:52:41;;;;;;;5.70;3.35;;;;;;;6.56;92.46;96184.63;5028079;28;20076;-52
2021/12/25 07:55:09;;;;;;;5.88;2.60;;;;;;;6.58;92.48;96179.81;5016911;28;20045;-60
2021/12/25 07:57:36;;;;;;;6.72;3.30;;;;;;;6.66;92.06;96188.50;5025008;28;20057;-60
2021/12/25 08:00:08;;;;;;;5.57;3.05;;;;;;;6.61;91.93;96182.00;5025301;28;20437;-60
2021/12/25 08:02:46;;;;;;;5.68;3.10;;;;;;;6.63;92.11;96179.84;5025860;28;20464;-60
2021/12/25 08:05:13;;;;;;;5.82;2.67;;;;;;;6.63;91.83;96185.22;5026518;28;20076;-65
2021/12/25 08:07:40;;;;;;;5.82;2.60;;;;;;;6.74;91.25;96194.19;5024724;28;20064;-65
2021/12/25 08:10:16;;;;;;;6.15;2.05;;;;;;;6.82;90.81;96192.91;5025984;28;20065;-59
2021/12/25 08:12:52;;;;;;;4.15;2.00;;;;;;;6.85;90.29;96192.41;5025370;28;20042;-64
2021/12/25 08:15:22;;;;;;;6.07;2.22;;;;;;;6.86;90.39;96193.22;5025871;28;20051;-63
2021/12/25 08:17:49;;;;;;;3.80;2.20;;;;;;;6.92;89.89;96188.69;5026877;28;20056;-65
2021/12/25 08:20:31;;;;;;;4.13;2.13;;;;;;;7.03;89.38;96190.38;5028350;28;20041;-64
2021/12/25 08:23:33;;;;;;;4.65;2.10;;;;;;;7.12;88.54;96191.50;5019189;28;20446;-65
2021/12/25 08:26:18;;;;;;;4.93;2.20;;;;;;;7.09;89.27;96196.59;5026178;28;20060;-62
2021/12/25 08:29:14;;;;;;;5.28;2.53;;;;;;;7.13;89.03;96197.72;5030715;28;20088;-69
2021/12/25 08:31:59;;;;;;;4.72;2.10;;;;;;;7.21;88.39;96204.50;5025569;28;20056;-68
2021/12/25 08:34:48;;;;;;;4.80;2.45;;;;;;;7.18;88.71;96205.81;5029255;28;20057;-59
2021/12/25 08:37:24;;;;;;;3.92;2.35;;;;;;;7.18;89.14;96207.72;5023291;28;20048;-63
2021/12/25 08:39:51;;;;;;;5.70;2.60;;;;;;;7.16;89.00;96200.69;5025015;28;20138;-60
2021/12/25 08:42:18;;;;;;;5.47;3.03;;;;;;;7.11;89.73;96202.56;5022900;28;20405;-66
2021/12/25 08:47:26;;;;;;;3.63;1.92;;;;;;;7.26;88.97;96202.66;5021473;28;20049;-60
2021/12/25 08:49:54;;;;;;;7.53;2.60;;;;;;;7.35;88.12;96213.75;5021647;28;20095;-60
2021/12/25 08:52:25;;;;;;;3.20;1.50;;;;;;;7.36;87.70;96212.69;5025371;28;20045;-60
2021/12/25 08:54:52;;;;;;;6.85;1.88;;;;;;;7.36;87.03;96211.84;5023243;28;20500;-61
2021/12/25 08:57:24;;;;;;;2.92;1.50;;;;;;;7.21;88.17;96218.78;5018983;28;20049;-61
2021/12/25 08:59:54;;;;;;;6.88;2.72;;;;;;;7.09;88.87;96218.97;5023331;28;20042;-62
2021/12/25 09:02:22;;;;;;;4.10;2.33;;;;;;;7.11;88.71;96218.72;5024960;28;20050;-62
2021/12/25 09:04:50;;;;;;;5.18;2.10;;;;;;;7.06;89.01;96221.34;5019987;28;20115;-62
2021/12/25 09:07:17;;;;;;;4.38;2.22;;;;;;;7.05;89.22;96227.81;5021393;28;20072;-62
2021/12/25 09:09:44;;;;;;;4.57;1.80;;;;;;;6.97;89.36;96227.19;5026706;28;20045;-61
2021/12/25 09:12:14;;;;;;;5.25;1.80;;;;;;;7.02;89.17;96226.44;5024764;28;20076;-61
2021/12/25 09:14:41;;;;;;;3.53;1.92;;;;;;;7.10;88.96;96231.34;5026162;28;20037;-62
2021/12/25 09:17:08;;;;;;;3.85;1.80;;;;;;;7.22;88.30;96238.44;5032354;28;20587;-61
2021/12/25 09:19:35;;;;;;;3.63;2.05;;;;;;;7.24;87.67;96236.28;5044132;28;20499;-62
2021/12/25 09:22:02;;;;;;;4.13;1.90;;;;;;;7.20;88.13;96232.50;5028774;28;20488;-61
2021/12/25 09:24:29;;;;;;;5.32;1.90;;;;;;;7.25;88.26;96240.59;5027450;28;20503;-61
2021/12/25 09:26:55;;;;;;;4.78;2.03;;;;;;;7.15;88.42;96239.47;5027421;28;20072;-62
2021/12/25 09:29:22;;;;;;;4.38;2.13;;;;;;;7.15;88.76;96244.03;5023776;28;20052;-61
2021/12/25 09:31:48;;;;;;;4.88;2.35;;;;;;;7.18;88.54;96250.78;5024328;28;20119;-62
2021/12/25 09:34:15;;;;;;;5.32;1.90;;;;;;;7.26;88.43;96253.00;5023564;28;20041;-62
2021/12/25 09:36:42;;;;;;;3.90;1.98;;;;;;;7.35;88.06;96251.44;5023955;28;20045;-61
2021/12/25 09:39:08;;;;;;;2.47;1.30;;;;;;;7.44;87.00;96256.34;5030050;28;20045;-62
2021/12/25 09:41:35;;;;;;;3.53;1.50;;;;;;;7.53;87.26;96260.19;5026346;28;20547;-62
2021/12/25 09:44:03;;;;;;;2.47;1.15;;;;;;;7.60;86.93;96262.66;5023761;28;20049;-62
2021/12/25 09:46:30;;;;;;;2.17;1.17;;;;;;;7.51;87.20;96259.63;5022740;28;20057;-62
2021/12/25 09:48:57;;;;;;;3.22;1.42;;;;;;;7.60;87.27;96262.66;5020118;28;20077;-61
2021/12/25 09:51:24;;;;;;;23.40;15.48;;;;;;;7.38;88.49;96256.31;5016473;28;20049;-61
2021/12/25 09:54:02;;;;;;;2.63;1.25;;;;;;;7.44;87.84;96261.75;5036653;28;20123;-61
2021/12/25 09:56:29;;;;;;;2.47;1.40;;;;;;;7.43;87.56;96263.63;5023066;28;20052;-61
2021/12/25 09:58:56;;;;;;;3.63;1.88;;;;;;;7.26;88.87;96261.09;5019284;28;20060;-61
2021/12/25 10:01:39;;;;;;;2.58;1.17;;;;;;;7.44;87.75;96259.06;5021885;28;20049;-60
2021/12/25 10:04:08;;;;;;;2.15;1.15;;;;;;;7.52;87.47;96255.88;5023481;28;20690;-61
2021/12/25 10:06:41;;;;;;;1.90;1.00;;;;;;;7.51;87.73;96248.84;5023057;28;20508;-60
2021/12/25 10:09:13;;;;;;;4.10;1.83;;;;;;;7.53;87.55;96257.50;5023419;28;20527;-61
2021/12/25 10:12:00;;;;;;;4.07;1.95;;;;;;;7.60;88.02;96250.00;5027428;28;20084;-62
2021/12/25 10:14:31;;;;;;;4.15;1.75;;;;;;;7.70;87.15;96235.75;5024337;28;20125;-60
2021/12/25 10:16:58;;;;;;;5.72;2.38;;;;;;;7.67;86.78;96253.25;5025497;28;20045;-60
2021/12/25 10:19:30;;;;;;;3.85;1.48;;;;;;;7.68;86.78;96248.69;5022131;28;20505;-61
2021/12/25 10:22:09;;;;;;;2.92;1.30;;;;;;;7.75;86.52;96249.28;5024101;28;20128;-61
2021/12/25 10:24:48;;;;;;;2.80;1.20;;;;;;;7.71;86.42;96239.28;5017175;28;20053;-61
2021/12/25 10:27:18;;;;;;;2.78;1.15;;;;;;;7.81;86.11;96234.75;5035434;28;20040;-58
2021/12/25 10:29:44;;;;;;;2.50;1.17;;;;;;;7.92;85.68;96227.50;5022387;28;20539;-60
2021/12/25 10:32:20;;;;;;;2.55;1.08;;;;;;;7.92;85.76;96234.78;5023758;28;20076;-61
2021/12/25 10:34:48;;;;;;;2.47;1.30;;;;;;;8.01;86.07;96233.22;5023866;28;20092;-60
2021/12/25 10:37:18;;;;;;;4.15;1.83;;;;;;;7.88;86.88;96228.28;5026406;28;20041;-60
2021/12/25 10:39:45;;;;;;;2.83;1.23;;;;;;;7.90;87.12;96235.06;5025944;28;20512;-60
2021/12/25 10:42:18;;;;;;;2.85;1.30;;;;;;;7.91;86.92;96233.97;5027289;28;20045;-60
2021/12/25 10:44:49;;;;;;;5.05;2.15;;;;;;;7.79;87.16;96230.69;5025686;28;20108;-61
2021/12/25 10:47:26;;;;;;;3.75;1.00;;;;;;;7.99;86.62;96242.66;5034466;28;20041;-61
2021/12/25 10:50:08;;;;;;;2.17;1.40;;;;;;;8.06;86.10;96238.63;5006081;28;20092;-61
2021/12/25 10:52:42;;;;;;;2.40;0.93;;;;;;;8.27;86.12;96233.31;5038403;28;20410;-60
2021/12/25 10:55:20;;;;;;;4.10;0.90;;;;;;;8.32;85.16;96227.94;5022847;28;20052;-60
2021/12/25 10:57:53;;;;;;;3.13;0.90;;;;;;;8.42;84.88;96227.16;5039601;28;20044;-60
2021/12/25 11:00:22;;;;;;;2.13;0.88;;;;;;;8.58;84.61;96221.78;5025455;28;20041;-60
2021/12/25 11:02:57;;;;;;;4.38;1.33;;;;;;;8.30;85.33;96226.56;5030024;28;20092;-60
2021/12/25 11:05:34;;;;;;;1.90;0.85;;;;;;;8.22;84.11;96221.69;5025830;28;20120;-60
2021/12/25 11:08:01;;;;;;;1.77;1.25;;;;;;;8.18;84.53;96222.22;5036743;28;20045;-60
2021/12/25 11:10:30;;;;;;;1.70;0.85;;;;;;;8.15;85.34;96213.84;5023684;28;20393;-59
2021/12/25 11:12:57;;;;;;;2.25;0.90;;;;;;;8.06;86.27;96218.94;5027135;28;20037;-60
2021/12/25 11:15:30;;;;;;;4.68;1.00;;;;;;;8.03;85.17;96214.88;5025185;28;20048;-60
2021/12/25 11:18:06;;;;;;;2.17;1.00;;;;;;;8.06;85.47;96213.53;5034920;28;20080;-61
2021/12/25 11:20:39;;;;;;;3.70;1.52;;;;;;;7.99;86.20;96221.88;5042063;28;20060;-60
2021/12/25 11:23:09;;;;;;;2.90;0.98;;;;;;;8.07;85.40;96220.53;5030117;28;20045;-61
2021/12/25 11:25:38;;;;;;;2.20;1.00;;;;;;;8.21;85.37;96215.47;5027556;28;20057;-60
2021/12/25 11:28:07;;;;;;;3.55;1.92;;;;;;;8.17;85.74;96209.81;5028706;28;20168;-60
2021/12/25 11:30:37;;;;;;;2.72;1.05;;;;;;;8.17;85.44;96209.00;5026457;28;20567;-60
2021/12/25 11:33:04;;;;;;;2.85;1.40;;;;;;;8.28;85.70;96205.25;5029542;28;20056;-60
2021/12/25 11:35:34;;;;;;;2.80;1.20;;;;;;;8.30;85.90;96207.69;5026420;28;20610;-61
2021/12/25 11:38:03;;;;;;;2.60;1.40;;;;;;;8.41;84.92;96209.31;5028573;28;20045;-60
2021/12/25 11:40:33;;;;;;;2.85;1.15;;;;;;;8.45;83.96;96210.41;5046705;28;20052;-61
2021/12/25 11:43:03;;;;;;;2.80;1.20;;;;;;;8.30;85.17;96207.69;5031767;28;20048;-61
2021/12/25 11:45:34;;;;;;;1.67;1.02;;;;;;;8.28;85.72;96204.44;5028768;28;20053;-60
2021/12/25 11:48:13;;;;;;;3.00;1.30;;;;;;;8.26;85.48;96201.22;5034858;28;20524;-60
2021/12/25 11:50:43;;;;;;;3.45;1.15;;;;;;;8.15;85.60;96203.84;5028830;28;20041;-60
2021/12/25 11:53:16;;;;;;;1.90;0.93;;;;;;;8.25;84.53;96205.00;5035301;28;20037;-60
2021/12/25 11:58:40;;;;;;;3.25;1.40;;;;;;;8.02;86.86;96202.50;5047928;28;20389;-60
2021/12/25 12:01:18;;;;;;;3.17;1.10;;;;;;;8.07;86.52;96207.06;5029903;28;20045;-60
2021/12/25 12:04:06;;;;;;;3.00;1.40;;;;;;;8.03;85.87;96201.41;5027282;28;20037;-60
2021/12/25 12:06:48;;;;;;;3.50;1.67;;;;;;;7.92;86.67;96207.81;5017330;28;20058;-60
2021/12/25 12:09:50;;;;;;;2.95;1.55;;;;;;;7.92;86.00;96197.03;5032611;28;20089;-61
2021/12/25 12:12:27;;;;;;;3.95;1.70;;;;;;;7.90;85.99;96209.97;5036086;28;20144;-60
2021/12/25 12:15:26;;;;;;;3.65;1.77;;;;;;;7.91;86.48;96203.50;5009143;28;20041;-60
2021/12/25 12:18:24;;;;;;;3.97;2.00;;;;;;;7.91;85.85;96201.63;5030364;28;20188;-61
2021/12/25 12:21:34;;;;;;;4.32;2.25;;;;;;;7.82;86.57;96200.53;5027292;28;20045;-61
2021/12/25 12:24:38;;;;;;;4.20;2.17;;;;;;;7.78;87.20;96202.91;5028407;28;20037;-60
2021/12/25 12:27:05;;;;;;;4.93;2.28;;;;;;;7.77;87.09;96203.19;5043197;28;20565;-61
2021/12/25 12:29:49;;;;;;;6.43;2.83;;;;;;;7.81;87.12;96201.59;5033869;28;20500;-61
2021/12/25 12:32:18;;;;;;;3.92;2.17;;;;;;;7.81;87.07;96198.88;5031692;28;20569;-61
2021/12/25 12:34:47;;;;;;;4.63;1.90;;;;;;;7.86;87.07;96198.09;5037917;28;20104;-60
2021/12/25 12:37:14;;;;;;;4.57;2.13;;;;;;;7.82;86.88;96200.53;5027305;28;20041;-60
2021/12/25 12:40:06;;;;;;;6.35;3.03;;;;;;;7.68;87.91;96206.38;5024373;28;20045;-61
2021/12/25 12:42:46;;;;;;;3.45;1.90;;;;;;;7.68;88.13;96205.59;5020262;28;20054;-61
2021/12/25 12:45:35;;;;;;;4.85;2.33;;;;;;;7.58;88.71;96208.22;5024902;28;20068;-61
2021/12/25 12:48:13;;;;;;;4.50;2.38;;;;;;;7.55;88.23;96209.53;5036180;28;20672;-61
2021/12/25 12:50:43;;;;;;;5.25;2.20;;;;;;;7.64;88.26;96212.56;5029037;28;20052;-61
2021/12/25 12:53:09;;;;;;;5.93;2.63;;;;;;;7.62;88.07;96210.13;5025230;28;20041;-61
2021/12/25 12:55:39;;;;;;;5.63;3.28;;;;;;;7.52;88.30;96218.97;5026728;28;20037;-61
2021/12/25 12:58:15;;;;;;;5.68;2.45;;;;;;;7.45;88.38;96215.72;5046663;28;20094;-61
2021/12/25 13:00:49;;;;;;;4.78;2.47;;;;;;;7.34;88.99;96220.19;5041670;28;20041;-61
2021/12/25 13:03:16;;;;;;;4.60;2.67;;;;;;;7.34;88.86;96217.50;5029590;28;20041;-61
2021/12/25 13:05:52;;;;;;;5.80;2.45;;;;;;;7.37;89.08;96222.38;5034519;28;20037;-61
2021/12/25 13:08:20;;;;;;;5.18;2.83;;;;;;;7.35;89.19;96224.53;5035778;28;20049;-61
2021/12/25 13:13:17;;;;;;;5.97;3.55;;;;;;;7.29;89.66;96223.69;5031782;28;20501;-61
2021/12/25 13:15:48;;;;;;;5.70;3.10;;;;;;;7.28;89.39;96224.75;5037114;28;20456;-60
2021/12/25 13:18:16;;;;;;;7.32;3.30;;;;;;;7.23;89.93;96231.97;5035715;28;20041;-60
2021/12/25 13:20:52;;;;;;;6.43;3.45;;;;;;;7.31;90.06;96234.19;5025645;28;20650;-61
2021/12/25 13:23:46;;;;;;;4.90;3.00;;;;;;;7.35;89.38;96235.28;5027107;28;20041;-61
2021/12/25 13:26:17;;;;;;;5.47;3.15;;;;;;;7.30;89.08;96235.28;5025117;28;20052;-61
2021/12/25 13:28:47;;;;;;;5.93;2.83;;;;;;;7.34;88.90;96239.03;5028182;28;20045;-60
2021/12/25 13:31:18;;;;;;;5.65;3.03;;;;;;;7.34;89.20;96241.72;5026288;28;20030;-61
2021/12/25 13:33:45;;;;;;;;;;;;;;;7.27;89.44;96231.19;5034107;28;20041;-60