Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:21;;;;;;;10.85;4.97;;;;;;;;;;4964691;28;93048;-81
2023/05/14 00:02:48;;;;;;;12.57;5.10;;;;;;;;;;4953403;28;94927;-81
2023/05/14 00:05:15;;;;;;;9.05;5.32;;;;;;;;;;4952569;28;93099;-81
2023/05/14 00:07:42;;;;;;;9.77;5.00;;;;;;;;;;4955975;28;92720;-81
2023/05/14 00:10:08;;;;;;;18.20;4.65;;;;;;;;;;4973219;28;93330;-82
2023/05/14 00:12:35;;;;;;;9.95;5.18;;;;;;;;;;4957391;28;94256;-79
2023/05/14 00:15:01;;;;;;;17.73;5.15;;;;;;;;;;4972689;28;92882;-81
2023/05/14 00:17:28;;;;;;;10.82;5.15;;;;;;;;;;4979253;28;92711;-82
2023/05/14 00:19:54;;;;;;;8.52;4.90;;;;;;;;;;4976042;28;92862;-81
2023/05/14 00:22:21;;;;;;;12.65;6.30;;;;;;;;;;4982178;28;92533;-83
2023/05/14 00:24:47;;;;;;;10.00;4.50;;;;;;;;;;4976869;28;92317;-85
2023/05/14 00:27:14;;;;;;;10.25;5.32;;;;;;;;;;4973072;28;102002;-82
2023/05/14 00:29:41;;;;;;;9.43;5.35;;;;;;;;;;4965064;28;95165;-80
2023/05/14 00:32:07;;;;;;;10.73;5.22;;;;;;;;;;4970899;28;92414;-80
2023/05/14 00:34:34;;;;;;;10.10;5.07;;;;;;;;;;4967766;28;92555;-80
2023/05/14 00:37:01;;;;;;;11.25;6.13;;;;;;;;;;4975053;28;93490;-80
2023/05/14 00:39:27;;;;;;;11.48;6.28;;;;;;;;;;4981947;28;93974;-80
2023/05/14 00:41:54;;;;;;;10.77;5.40;;;;;;;;;;4980550;28;92434;-80
2023/05/14 00:44:20;;;;;;;10.68;5.35;;;;;;;;;;4976912;28;91556;-80
2023/05/14 00:46:47;;;;;;;11.20;5.18;;;;;;;;;;4973009;28;93091;-80
2023/05/14 00:49:14;;;;;;;9.10;5.10;;;;;;;;;;4953963;28;92915;-80
2023/05/14 00:51:41;;;;;;;9.23;4.85;;;;;;;;;;4970050;28;95372;-80
2023/05/14 00:54:07;;;;;;;8.70;4.75;;;;;;;;;;4953724;28;92508;-80
2023/05/14 00:56:34;;;;;;;11.82;5.57;;;;;;;;;;4975250;28;92386;-80
2023/05/14 00:59:00;;;;;;;9.00;4.72;;;;;;;;;;4969660;28;92829;-80
2023/05/14 01:01:27;;;;;;;10.60;5.85;;;;;;;;;;4969486;28;92721;-81
2023/05/14 01:03:56;;;;;;;10.73;5.05;;;;;;;;;;4966390;28;92931;-81
2023/05/14 01:06:31;;;;;;;14.93;5.50;;;;;;;;;;4965026;28;93173;-81
2023/05/14 01:09:07;;;;;;;11.60;5.80;;;;;;;;;;4969341;28;97593;-81
2023/05/14 01:11:52;;;;;;;8.65;4.80;;;;;;;;;;4969317;28;93521;-81
2023/05/14 01:14:20;;;;;;;;;;;;;;;;;;4970438;28;92548;-81
2023/05/14 01:16:48;;;;;;;9.93;5.70;;;;;;;;;;4980639;28;94931;-80
2023/05/14 01:19:27;;;;;;;9.25;5.75;;;;;;;;;;4955263;28;94470;-80
2023/05/14 01:21:53;;;;;;;12.82;5.80;;;;;;;;;;4969386;28;92801;-80
2023/05/14 01:24:20;;;;;;;10.43;5.68;;;;;;;;;;4967751;28;94387;-80
2023/05/14 01:26:50;;;;;;;12.88;5.80;;;;;;;;;;4966840;28;95466;-80
2023/05/14 01:29:25;;;;;;;10.88;6.32;;;;;;;;;;4962783;28;92354;-81
2023/05/14 01:31:53;;;;;;;10.20;5.75;;;;;;;;;;4970545;28;93208;-81
2023/05/14 01:34:23;;;;;;;8.55;4.97;;;;;;;;;;4967300;28;92912;-81
2023/05/14 01:36:50;;;;;;;10.82;5.13;;;;;;;;;;4953113;28;96945;-79
2023/05/14 01:39:18;;;;;;;10.57;5.25;;;;;;;;;;4935821;28;94589;-80
2023/05/14 01:41:46;;;;;;;9.35;4.90;;;;;;;;;;4970600;28;94998;-80
2023/05/14 01:44:12;;;;;;;9.90;5.20;;;;;;;;;;4971499;28;95110;-79
2023/05/14 01:46:39;;;;;;;10.65;6.00;;;;;;;;;;4951723;28;96003;-80
2023/05/14 01:49:06;;;;;;;9.45;5.18;;;;;;;;;;4942614;28;92769;-80
2023/05/14 01:51:33;;;;;;;8.90;5.03;;;;;;;;;;4974999;28;95603;-81
2023/05/14 01:54:01;;;;;;;9.60;4.93;;;;;;;;;;4972429;28;92840;-80
2023/05/14 01:56:27;;;;;;;10.13;5.10;;;;;;;;;;4952241;28;94053;-80
2023/05/14 01:58:55;;;;;;;10.82;4.85;;;;;;;;;;4971017;28;93083;-80
2023/05/14 02:01:24;;;;;;;10.50;5.07;;;;;;;;;;4947699;28;92493;-80
2023/05/14 02:03:51;;;;;;;10.23;5.30;;;;;;;;;;4966053;28;94649;-80
2023/05/14 02:06:18;;;;;;;11.27;5.43;;;;;;;;;;4974246;28;95509;-79
2023/05/14 02:08:44;;;;;;;11.13;5.15;;;;;;;;;;4974730;28;92765;-81
2023/05/14 02:11:11;;;;;;;9.98;5.07;;;;;;;;;;4971590;28;95170;-79
2023/05/14 02:13:37;;;;;;;9.75;5.00;;;;;;;;;;4965012;28;95827;-80
2023/05/14 02:16:04;;;;;;;9.57;5.25;;;;;;;;;;4957044;28;93819;-80
2023/05/14 02:18:31;;;;;;;8.75;5.07;;;;;;;;;;4952459;28;93069;-79
2023/05/14 02:20:58;;;;;;;9.63;5.68;;;;;;;;;;4969746;28;92543;-80
2023/05/14 02:23:24;;;;;;;8.55;5.18;;;;;;;;;;4969565;28;98271;-80
2023/05/14 02:26:08;;;;;;;10.32;5.18;;;;;;;;;;4970932;28;93062;-80
2023/05/14 02:28:34;;;;;;;11.25;6.13;;;;;;;;;;4961287;28;93577;-80
2023/05/14 02:31:01;;;;;;;11.38;5.68;;;;;;;;;;4969958;28;96210;-81
2023/05/14 02:33:28;;;;;;;11.65;6.50;;;;;;;;;;4963540;28;95834;-80
2023/05/14 02:35:54;;;;;;;20.10;5.43;;;;;;;;;;4961128;28;100366;-79
2023/05/14 02:38:21;;;;;;;9.95;5.15;;;;;;;;;;4970149;28;92576;-80
2023/05/14 02:40:48;;;;;;;10.32;5.03;;;;;;;;;;4968118;28;92648;-81
2023/05/14 02:43:14;;;;;;;12.40;5.57;;;;;;;;;;4966491;28;95327;-80
2023/05/14 02:45:41;;;;;;;10.82;5.82;;;;;;;;;;4968912;28;94280;-80
2023/05/14 02:48:08;;;;;;;11.32;6.38;;;;;;;;;;4969490;28;91827;-81
2023/05/14 02:50:34;;;;;;;9.38;5.20;;;;;;;;;;4969858;28;92906;-80
2023/05/14 02:53:01;;;;;;;9.60;4.90;;;;;;;;;;4970826;28;93209;-80
2023/05/14 02:55:27;;;;;;;10.35;5.18;;;;;;;;;;4969726;28;94975;-80
2023/05/14 02:57:55;;;;;;;9.48;5.70;;;;;;;;;;4963948;28;93285;-80
2023/05/14 03:00:22;;;;;;;11.48;5.55;;;;;;;;;;4949318;28;92628;-81
2023/05/14 03:02:49;;;;;;;;;;;;;;;;;;4966958;28;92758;-81
2023/05/14 03:05:16;;;;;;;11.00;5.68;;;;;;;;;;4958045;28;95366;-81
2023/05/14 03:07:42;;;;;;;10.05;6.00;;;;;;;;;;4970765;28;92478;-81
2023/05/14 03:10:09;;;;;;;10.27;5.45;;;;;;;;;;4954403;28;94340;-81
2023/05/14 03:12:35;;;;;;;11.45;5.50;;;;;;;;;;4950890;28;92139;-81
2023/05/14 03:15:02;;;;;;;11.35;6.00;;;;;;;;;;4949137;28;92622;-81
2023/05/14 03:17:29;;;;;;;9.00;5.25;;;;;;;;;;4953859;28;92790;-80
2023/05/14 03:19:55;;;;;;;11.13;5.50;;;;;;;;;;4950024;28;94864;-82
2023/05/14 03:22:22;;;;;;;12.07;5.75;;;;;;;;;;4953045;28;95056;-82
2023/05/14 03:24:48;;;;;;;9.48;4.93;;;;;;;;;;4948590;28;94684;-81
2023/05/14 03:27:15;;;;;;;11.50;5.25;;;;;;;;;;4951681;28;92528;-81
2023/05/14 03:29:41;;;;;;;10.13;5.70;;;;;;;;;;4951053;28;95591;-81
2023/05/14 03:32:08;;;;;;;9.32;4.93;;;;;;;;;;4952432;28;94457;-81
2023/05/14 03:34:35;;;;;;;11.00;5.03;;;;;;;;;;4955217;28;92415;-82
2023/05/14 03:37:02;;;;;;;10.98;6.70;;;;;;;;;;4953405;28;94167;-81
2023/05/14 03:39:28;;;;;;;10.13;5.25;;;;;;;;;;4954521;28;93897;-83
2023/05/14 03:41:58;;;;;;;12.13;6.07;;;;;;;;;;4952713;28;93972;-82
2023/05/14 03:44:25;;;;;;;10.82;6.00;;;;;;;;;;4946982;28;96465;-81
2023/05/14 03:46:51;;;;;;;10.13;5.20;;;;;;;;;;4952514;28;92468;-82
2023/05/14 03:49:18;;;;;;;12.63;6.78;;;;;;;;;;4962522;28;93416;-82
2023/05/14 03:51:45;;;;;;;10.35;4.93;;;;;;;;;;4960772;28;93016;-81
2023/05/14 03:54:11;;;;;;;8.95;4.88;;;;;;;;;;4953077;28;92499;-80
2023/05/14 03:56:37;;;;;;;10.05;4.97;;;;;;;;;;4961554;28;92837;-81
2023/05/14 03:59:04;;;;;;;11.18;4.65;;;;;;;;;;4950060;28;93515;-81
2023/05/14 04:01:30;;;;;;;11.60;5.75;;;;;;;;;;4953789;28;91727;-81
2023/05/14 04:03:57;;;;;;;11.20;5.68;;;;;;;;;;4949825;28;93339;-81
2023/05/14 04:06:24;;;;;;;9.27;4.95;;;;;;;;;;4949125;28;92539;-80
2023/05/14 04:08:50;;;;;;;11.45;5.53;;;;;;;;;;4951738;28;97397;-80
2023/05/14 04:11:17;;;;;;;11.90;5.10;;;;;;;;;;4963647;28;94301;-81
2023/05/14 04:13:43;;;;;;;11.95;6.45;;;;;;;;;;4947490;28;93070;-80
2023/05/14 04:16:10;;;;;;;9.25;5.03;;;;;;;;;;4947432;28;95273;-81
2023/05/14 04:18:36;;;;;;;11.20;6.07;;;;;;;;;;4946598;28;95958;-80
2023/05/14 04:21:03;;;;;;;12.43;6.10;;;;;;;;;;4945200;28;92866;-80
2023/05/14 04:23:30;;;;;;;8.82;4.72;;;;;;;;;;4952245;28;93387;-80
2023/05/14 04:25:57;;;;;;;10.80;5.72;;;;;;;;;;4949230;28;91678;-80
2023/05/14 04:28:24;;;;;;;11.52;5.47;;;;;;;;;;4948662;28;92453;-81
2023/05/14 04:30:51;;;;;;;12.10;5.72;;;;;;;;;;4952699;28;98820;-81
2023/05/14 04:33:17;;;;;;;11.27;5.30;;;;;;;;;;4967242;28;95084;-81
2023/05/14 04:35:44;;;;;;;11.77;4.95;;;;;;;;;;4967691;28;93968;-81
2023/05/14 04:38:12;;;;;;;10.95;5.15;;;;;;;;;;4968150;28;93224;-81
2023/05/14 04:40:40;;;;;;;10.05;5.07;;;;;;;;;;4967256;28;92838;-80
2023/05/14 04:43:06;;;;;;;15.68;5.07;;;;;;;;;;4957178;28;92770;-80
2023/05/14 04:45:33;;;;;;;10.30;5.05;;;;;;;;;;4957956;28;93055;-80
2023/05/14 04:47:59;;;;;;;10.05;5.32;;;;;;;;;;4968859;28;93647;-80
2023/05/14 04:50:26;;;;;;;9.77;4.95;;;;;;;;;;4952864;28;93131;-81
2023/05/14 04:52:54;;;;;;;9.82;4.70;;;;;;;;;;4967712;28;92620;-80
2023/05/14 04:55:21;;;;;;;10.55;5.38;;;;;;;;;;4968965;28;93080;-80
2023/05/14 04:57:48;;;;;;;11.57;5.70;;;;;;;;;;4962603;28;95485;-80
2023/05/14 05:00:16;;;;;;;10.20;4.90;;;;;;;;;;4967699;28;92697;-80
2023/05/14 05:02:42;;;;;;;7.80;4.57;;;;;;;;;;4949667;28;92783;-80
2023/05/14 05:05:09;;;;;;;10.25;6.03;;;;;;;;;;4946211;28;93548;-81
2023/05/14 05:07:36;;;;;;;9.70;5.30;;;;;;;;;;4958296;28;92994;-80
2023/05/14 05:10:03;;;;;;;8.40;4.53;;;;;;;;;;4959904;28;93970;-80
2023/05/14 05:12:29;;;;;;;9.95;4.80;;;;;;;;;;4950658;28;92997;-80
2023/05/14 05:14:56;;;;;;;8.40;4.65;;;;;;;;;;4949971;28;92412;-82
2023/05/14 05:17:23;;;;;;;16.67;5.43;;;;;;;;;;4948910;28;92918;-81
2023/05/14 05:19:50;;;;;;;;;;;;;;;;;;4949465;28;92448;-81
2023/05/14 05:22:16;;;;;;;9.48;4.55;;;;;;;;;;4949226;28;94807;-80
2023/05/14 05:24:43;;;;;;;9.27;4.70;;;;;;;;;;4946316;28;93041;-80
2023/05/14 05:27:09;;;;;;;9.35;4.63;;;;;;;;;;4952239;28;92901;-81
2023/05/14 05:29:36;;;;;;;10.48;4.68;;;;;;;;;;4948716;28;93162;-81
2023/05/14 05:32:03;;;;;;;8.68;4.63;;;;;;;;;;4946969;28;92720;-80
2023/05/14 05:34:30;;;;;;;11.23;4.70;;;;;;;;;;4948429;28;93805;-80
2023/05/14 05:36:56;;;;;;;7.53;4.03;;;;;;;;;;4948398;28;93590;-80
2023/05/14 05:39:23;;;;;;;9.75;4.75;;;;;;;;;;4949213;28;91836;-81
2023/05/14 05:41:49;;;;;;;7.60;4.25;;;;;;;;;;4948089;28;92502;-81
2023/05/14 05:44:15;;;;;;;8.35;4.40;;;;;;;;;;4948369;28;94245;-81
2023/05/14 05:46:42;;;;;;;8.52;4.43;;;;;;;;;;4942928;28;95330;-81
2023/05/14 05:49:08;;;;;;;9.07;4.30;;;;;;;;;;4951760;28;95182;-80
2023/05/14 05:51:35;;;;;;;8.05;4.32;;;;;;;;;;4957607;28;92576;-80
2023/05/14 05:54:01;;;;;;;9.63;4.47;;;;;;;;;;4950688;28;92818;-80
2023/05/14 05:56:28;;;;;;;10.13;4.40;;;;;;;;;;4951727;28;93362;-80
2023/05/14 05:58:54;;;;;;;8.57;4.32;;;;;;;;;;4950922;28;92452;-80
2023/05/14 06:01:21;;;;;;;8.85;4.80;;;;;;;;;;4951503;28;93581;-80
2023/05/14 06:03:47;;;;;;;9.25;5.50;;;;;;;;;;4953059;28;92304;-79
2023/05/14 06:06:14;;;;;;;9.65;4.00;;;;;;;;;;4951454;28;93077;-80
2023/05/14 06:08:41;;;;;;;7.68;3.95;;;;;;;;;;4951749;28;92881;-81
2023/05/14 06:11:07;;;;;;;8.43;4.13;;;;;;;;;;4946744;28;95767;-80
2023/05/14 06:13:34;;;;;;;7.40;3.92;;;;;;;;;;4947128;28;93920;-79
2023/05/14 06:16:00;;;;;;;8.57;4.13;;;;;;;;;;4948059;28;93237;-81
2023/05/14 06:18:27;;;;;;;7.43;4.13;;;;;;;;;;4947111;28;92720;-81
2023/05/14 06:20:55;;;;;;;7.38;3.83;;;;;;;;;;4949706;28;92589;-81
2023/05/14 06:23:22;;;;;;;8.50;4.00;;;;;;;;;;4950793;28;93507;-81
2023/05/14 06:25:49;;;;;;;8.07;4.20;;;;;;;;;;4951018;28;92625;-81
2023/05/14 06:28:16;;;;;;;8.02;3.85;;;;;;;;;;4951961;28;93422;-82
2023/05/14 06:30:42;;;;;;;12.68;4.20;;;;;;;;;;4950122;28;94256;-82
2023/05/14 06:33:12;;;;;;;;;;;;;;;;;;4953515;28;93055;-80
2023/05/14 06:35:38;;;;;;;9.10;4.10;;;;;;;;;;4949956;28;109991;-79
2023/05/14 06:38:05;;;;;;;10.30;3.90;;;;;;;;;;4948581;28;92480;-81
2023/05/14 06:40:31;;;;;;;14.20;4.50;;;;;;;;;;4949350;28;92673;-80
2023/05/14 06:42:58;;;;;;;11.48;4.72;;;;;;;;;;4950160;28;93325;-80
2023/05/14 06:45:24;;;;;;;10.68;4.38;;;;;;;;;;4949078;28;92436;-80
2023/05/14 06:47:51;;;;;;;8.48;4.50;;;;;;;;;;4950720;28;92995;-79
2023/05/14 06:50:17;;;;;;;9.38;4.30;;;;;;;;;;4949884;28;93189;-79
2023/05/14 06:52:45;;;;;;;9.55;4.40;;;;;;;;;;4950867;28;91853;-79
2023/05/14 06:55:11;;;;;;;9.85;4.18;;;;;;;;;;4947998;28;94615;-78
2023/05/14 06:57:38;;;;;;;9.43;4.20;;;;;;;;;;4950444;28;92768;-78
2023/05/14 07:00:06;;;;;;;15.80;4.40;;;;;;;;;;4948900;28;95685;-78
2023/05/14 07:02:33;;;;;;;8.90;4.07;;;;;;;;;;4949359;28;93005;-78
2023/05/14 07:04:59;;;;;;;9.82;4.07;;;;;;;;;;4950185;28;94441;-79
2023/05/14 07:07:26;;;;;;;11.70;4.53;;;;;;;;;;4949559;28;92635;-79
2023/05/14 07:09:52;;;;;;;8.23;3.92;;;;;;;;;;4944472;28;93021;-80
2023/05/14 07:12:19;;;;;;;8.82;3.80;;;;;;;;;;4949721;28;92660;-79
2023/05/14 07:14:45;;;;;;;9.27;4.03;;;;;;;;;;4942713;28;94959;-79
2023/05/14 07:17:12;;;;;;;8.73;4.28;;;;;;;;;;4947005;28;92244;-77
2023/05/14 07:19:38;;;;;;;8.00;4.07;;;;;;;;;;4947573;28;92870;-79
2023/05/14 07:22:05;;;;;;;9.10;4.22;;;;;;;;;;4912720;28;93493;-79
2023/05/14 07:24:31;;;;;;;7.78;4.10;;;;;;;;;;4927933;28;95327;-78
2023/05/14 07:26:58;;;;;;;9.88;3.90;;;;;;;;;;4946767;28;95731;-78
2023/05/14 07:29:24;;;;;;;7.90;4.00;;;;;;;;;;4948686;28;93187;-78
2023/05/14 07:31:51;;;;;;;10.07;4.10;;;;;;;;;;4946950;28;93886;-80
2023/05/14 07:34:18;;;;;;;13.32;5.22;;;;;;;;;;4947262;28;92783;-80
2023/05/14 07:36:45;;;;;;;8.15;3.67;;;;;;;;;;4949685;28;98287;-80
2023/05/14 07:39:11;;;;;;;8.95;4.22;;;;;;;;;;4937606;28;95679;-78
2023/05/14 07:41:38;;;;;;;9.18;4.00;;;;;;;;;;4955791;28;92484;-79
2023/05/14 07:44:04;;;;;;;7.72;4.20;;;;;;;;;;4967176;28;92719;-78
2023/05/14 07:46:31;;;;;;;7.75;4.00;;;;;;;;;;4960814;28;92824;-79
2023/05/14 07:48:57;;;;;;;8.93;3.88;;;;;;;;;;4965575;28;95360;-79
2023/05/14 07:51:27;;;;;;;7.93;3.60;;;;;;;;;;4962669;28;92629;-79
2023/05/14 07:53:54;;;;;;;9.00;3.95;;;;;;;;;;4951088;28;93010;-79
2023/05/14 07:56:21;;;;;;;7.85;3.97;;;;;;;;;;4957353;28;94450;-79
2023/05/14 07:58:49;;;;;;;8.90;3.92;;;;;;;;;;4959667;28;92559;-80
2023/05/14 08:01:15;;;;;;;8.18;3.67;;;;;;;;;;4966902;28;94161;-79
2023/05/14 08:03:42;;;;;;;8.02;3.70;;;;;;;;;;4954629;28;92429;-81
2023/05/14 08:06:09;;;;;;;11.15;4.60;;;;;;;;;;4942976;28;93730;-80
2023/05/14 08:08:35;;;;;;;9.85;3.92;;;;;;;;;;4946106;28;93225;-80
2023/05/14 08:11:02;;;;;;;10.35;5.13;;;;;;;;;;4944101;28;93114;-81
2023/05/14 08:13:28;;;;;;;10.20;5.20;;;;;;;;;;4946848;28;95321;-80
2023/05/14 08:15:55;;;;;;;11.05;5.80;;;;;;;;;;4946117;28;93933;-79
2023/05/14 08:18:21;;;;;;;10.38;5.00;;;;;;;;;;4945808;28;93190;-79
2023/05/14 08:20:48;;;;;;;12.07;6.57;;;;;;;;;;4947133;28;92863;-78
2023/05/14 08:23:14;;;;;;;9.77;5.22;;;;;;;;;;4946064;28;93466;-80
2023/05/14 08:25:41;;;;;;;12.43;5.68;;;;;;;;;;4946970;28;93032;-78
2023/05/14 08:28:08;;;;;;;12.70;6.20;;;;;;;;;;4945535;28;93161;-81
2023/05/14 08:30:34;;;;;;;9.38;5.68;;;;;;;;;;4941366;28;91864;-78
2023/05/14 08:33:01;;;;;;;12.85;6.30;;;;;;;;;;4966532;28;97029;-79
2023/05/14 08:35:27;;;;;;;13.57;6.43;;;;;;;;;;4952854;28;93237;-80
2023/05/14 08:37:55;;;;;;;12.25;6.63;;;;;;;;;;4955386;28;95215;-80
2023/05/14 08:40:22;;;;;;;11.88;5.90;;;;;;;;;;4969359;28;96057;-79
2023/05/14 08:42:50;;;;;;;10.82;6.05;;;;;;;;;;4962588;28;92617;-80
2023/05/14 08:45:16;;;;;;;12.50;6.43;;;;;;;;;;4967073;28;92724;-80
2023/05/14 08:47:46;;;;;;;11.50;6.85;;;;;;;;;;4957119;28;93094;-81
2023/05/14 08:50:12;;;;;;;13.82;6.85;;;;;;;;;;4966538;28;92876;-80
2023/05/14 08:52:39;;;;;;;12.25;6.75;;;;;;;;;;4963335;28;93252;-79
2023/05/14 08:55:05;;;;;;;11.48;6.63;;;;;;;;;;4966885;28;92498;-79
2023/05/14 08:57:33;;;;;;;11.55;5.78;;;;;;;;;;4963579;28;96668;-79
2023/05/14 09:00:00;;;;;;;10.48;6.40;;;;;;;;;;4964317;28;95738;-79
2023/05/14 09:02:28;;;;;;;13.43;6.10;;;;;;;;;;4964116;28;97285;-80
2023/05/14 09:04:56;;;;;;;12.75;6.88;;;;;;;;;;4930832;28;98134;-78
2023/05/14 09:07:23;;;;;;;11.07;5.55;;;;;;;;;;4945760;28;93362;-80
2023/05/14 09:09:50;;;;;;;11.50;6.47;;;;;;;;;;4965518;28;92562;-80
2023/05/14 09:12:16;;;;;;;12.18;5.63;;;;;;;;;;4958680;28;93116;-80
2023/05/14 09:14:43;;;;;;;12.95;6.43;;;;;;;;;;4965667;28;94009;-80
2023/05/14 09:17:11;;;;;;;11.57;6.00;;;;;;;;;;4964192;28;92640;-78
2023/05/14 09:19:39;;;;;;;13.50;6.10;;;;;;;;;;4966375;28;92816;-79
2023/05/14 09:22:10;;;;;;;13.07;6.05;;;;;;;;;;4963282;28;93078;-78
2023/05/14 09:24:37;;;;;;;8.95;5.40;;;;;;;;;;4969469;28;92512;-79
2023/05/14 09:27:05;;;;;;;17.73;5.70;;;;;;;;;;4953890;28;96018;-81
2023/05/14 09:29:31;;;;;;;;;;;;;;;;;;4966899;28;92900;-79
2023/05/14 09:31:59;;;;;;;11.65;6.07;;;;;;;;;;4967573;28;93743;-79
2023/05/14 09:34:27;;;;;;;12.27;5.80;;;;;;;;;;4956085;28;94537;-80
2023/05/14 09:37:01;;;;;;;10.18;4.82;;;;;;;;;;4954719;28;92510;-80
2023/05/14 09:39:28;;;;;;;9.73;5.13;;;;;;;;;;4953599;28;93266;-80
2023/05/14 09:41:55;;;;;;;10.65;6.20;;;;;;;;;;4930167;28;94677;-79
2023/05/14 09:44:22;;;;;;;11.20;4.95;;;;;;;;;;4947565;28;92162;-80
2023/05/14 09:46:48;;;;;;;11.27;5.22;;;;;;;;;;4949782;28;92460;-80
2023/05/14 09:49:15;;;;;;;11.38;5.55;;;;;;;;;;4947805;28;92536;-82
2023/05/14 09:51:42;;;;;;;11.70;5.30;;;;;;;;;;4946836;28;95214;-79
2023/05/14 09:54:08;;;;;;;12.18;6.22;;;;;;;;;;4952126;28;93049;-79
2023/05/14 09:56:35;;;;;;;12.10;5.05;;;;;;;;;;4949715;28;93214;-79
2023/05/14 09:59:02;;;;;;;10.43;5.53;;;;;;;;;;4944260;28;92982;-80
2023/05/14 10:01:29;;;;;;;12.43;5.47;;;;;;;;;;4950121;28;94152;-81
2023/05/14 10:03:56;;;;;;;11.23;4.93;;;;;;;;;;4935923;28;92961;-82
2023/05/14 10:06:25;;;;;;;10.95;5.47;;;;;;;;;;4952062;28;92974;-81
2023/05/14 10:08:53;;;;;;;11.70;5.60;;;;;;;;;;4955184;28;96787;-80
2023/05/14 10:11:26;;;;;;;10.75;5.05;;;;;;;;;;4950051;28;92532;-79
2023/05/14 10:14:03;;;;;;;11.75;5.13;;;;;;;;;;4946812;28;93716;-77
2023/05/14 10:16:32;;;;;;;12.27;5.45;;;;;;;;;;4944869;28;94960;-79
2023/05/14 10:19:10;;;;;;;11.93;5.72;;;;;;;;;;4949837;28;95670;-79
2023/05/14 10:21:39;;;;;;;9.70;5.38;;;;;;;;;;4965324;28;93671;-80
2023/05/14 10:24:06;;;;;;;11.95;5.32;;;;;;;;;;4943730;28;92560;-79
2023/05/14 10:26:38;;;;;;;13.77;5.65;;;;;;;;;;4942016;28;94916;-79
2023/05/14 10:29:05;;;;;;;11.20;5.15;;;;;;;;;;4941151;28;93660;-79
2023/05/14 10:31:58;;;;;;;10.18;5.07;;;;;;;;;;4950861;28;92474;-79
2023/05/14 10:34:36;;;;;;;10.73;5.50;;;;;;;;;;4946163;28;92550;-80
2023/05/14 10:37:06;;;;;;;12.10;5.60;;;;;;;;;;4950513;28;96677;-77
2023/05/14 10:40:11;;;;;;;11.73;5.32;;;;;;;;;;4959837;28;94030;-80
2023/05/14 10:42:45;;;;;;;11.07;5.40;;;;;;;;;;4936527;28;95906;-79
2023/05/14 10:45:11;;;;;;;;;;;;;;;;;;4947085;28;93436;-79
2023/05/14 10:47:39;;;;;;;9.63;4.80;;;;;;;;;;4957538;28;93877;-80
2023/05/14 10:50:07;;;;;;;10.93;4.80;;;;;;;;;;4968158;28;94230;-78
2023/05/14 10:52:34;;;;;;;11.50;5.30;;;;;;;;;;4964006;28;92540;-79
2023/05/14 10:55:02;;;;;;;13.82;5.18;;;;;;;;;;4942727;28;93293;-79
2023/05/14 10:57:30;;;;;;;9.50;4.93;;;;;;;;;;4940607;28;92967;-78
2023/05/14 10:59:58;;;;;;;12.88;5.45;;;;;;;;;;4949298;28;92713;-78
2023/05/14 11:02:26;;;;;;;10.32;4.70;;;;;;;;;;4946540;28;94102;-78
2023/05/14 11:04:58;;;;;;;12.30;4.72;;;;;;;;;;4948088;28;92874;-79
2023/05/14 11:07:29;;;;;;;13.32;5.38;;;;;;;;;;4945250;28;95645;-78
2023/05/14 11:09:58;;;;;;;10.48;4.93;;;;;;;;;;4947991;28;93324;-78
2023/05/14 11:12:26;;;;;;;11.43;4.55;;;;;;;;;;4932736;28;92649;-79
2023/05/14 11:14:53;;;;;;;9.95;4.85;;;;;;;;;;4944290;28;93064;-80
2023/05/14 11:17:22;;;;;;;8.93;4.82;;;;;;;;;;4946116;28;92473;-80
2023/05/14 11:19:49;;;;;;;11.27;4.95;;;;;;;;;;4949421;28;92974;-79
2023/05/14 11:22:16;;;;;;;11.57;4.75;;;;;;;;;;4948561;28;92966;-78
2023/05/14 11:24:43;;;;;;;10.50;4.85;;;;;;;;;;4964377;28;91835;-78
2023/05/14 11:27:10;;;;;;;11.38;6.10;;;;;;;;;;4951569;28;99515;-78
2023/05/14 11:29:36;;;;;;;10.68;5.20;;;;;;;;;;4949528;28;93229;-78
2023/05/14 11:32:04;;;;;;;10.65;4.82;;;;;;;;;;4944964;28;95023;-79
2023/05/14 11:34:31;;;;;;;10.98;4.90;;;;;;;;;;4948712;28;95240;-79
2023/05/14 11:36:57;;;;;;;9.35;4.47;;;;;;;;;;4944340;28;93230;-78
2023/05/14 11:39:24;;;;;;;11.10;4.97;;;;;;;;;;4945025;28;92962;-76
2023/05/14 11:41:50;;;;;;;11.27;5.45;;;;;;;;;;4943743;28;92972;-79
2023/05/14 11:44:17;;;;;;;10.55;4.65;;;;;;;;;;4948491;28;92495;-79
2023/05/14 11:46:53;;;;;;;9.63;4.30;;;;;;;;;;4941436;28;94143;-77
2023/05/14 11:49:27;;;;;;;9.75;4.70;;;;;;;;;;4947023;28;92616;-78
2023/05/14 11:51:57;;;;;;;9.70;4.60;;;;;;;;;;4946356;28;92795;-80
2023/05/14 11:54:25;;;;;;;12.50;4.35;;;;;;;;;;4947642;28;93049;-79
2023/05/14 11:56:53;;;;;;;10.60;4.90;;;;;;;;;;4944179;28;99942;-79
2023/05/14 11:59:20;;;;;;;8.63;4.10;;;;;;;;;;4950624;28;92694;-79
2023/05/14 12:01:46;;;;;;;;;;;;;;;;;;4946987;28;93449;-80
2023/05/14 12:04:17;;;;;;;10.85;5.07;;;;;;;;;;4946219;28;99896;-78
2023/05/14 12:06:45;;;;;;;12.02;4.30;;;;;;;;;;4936655;28;93191;-78
2023/05/14 12:09:14;;;;;;;8.18;3.70;;;;;;;;;;4945532;28;92927;-79
2023/05/14 12:11:41;;;;;;;9.93;3.65;;;;;;;;;;4937514;28;92976;-79
2023/05/14 12:14:14;;;;;;;12.07;3.80;;;;;;;;;;4942897;28;92862;-79
2023/05/14 12:16:42;;;;;;;10.23;4.22;;;;;;;;;;4934737;28;95918;-79
2023/05/14 12:19:10;;;;;;;8.38;3.80;;;;;;;;;;4942389;28;92833;-79
2023/05/14 12:21:38;;;;;;;9.57;3.78;;;;;;;;;;4949275;28;95637;-80
2023/05/14 12:24:25;;;;;;;9.75;3.83;;;;;;;;;;4965341;28;94335;-79
2023/05/14 12:26:52;;;;;;;7.05;3.50;;;;;;;;;;4959432;28;97144;-82
2023/05/14 12:29:20;;;;;;;6.47;3.15;;;;;;;;;;4955023;28;93490;-82
2023/05/14 12:31:48;;;;;;;8.57;3.00;;;;;;;;;;4959087;28;94311;-79
2023/05/14 12:34:15;;;;;;;8.45;3.08;;;;;;;;;;4949548;28;93028;-81
2023/05/14 12:36:42;;;;;;;9.10;3.60;;;;;;;;;;4946837;28;96077;-82
2023/05/14 12:39:09;;;;;;;7.25;2.83;;;;;;;;;;4948792;28;93844;-81
2023/05/14 12:41:36;;;;;;;8.40;3.67;;;;;;;;;;4958416;28;93237;-82
2023/05/14 12:44:03;;;;;;;6.97;3.00;;;;;;;;;;4951222;28;94500;-82
2023/05/14 12:46:29;;;;;;;7.47;2.95;;;;;;;;;;4933885;28;95529;-81
2023/05/14 12:48:56;;;;;;;6.75;2.80;;;;;;;;;;4940061;28;95784;-82
2023/05/14 12:51:24;;;;;;;9.80;4.10;;;;;;;;;;4941648;28;93557;-83
2023/05/14 12:53:52;;;;;;;9.45;3.70;;;;;;;;;;4942962;28;93233;-81
2023/05/14 12:56:20;;;;;;;5.82;2.75;;;;;;;;;;4937298;28;93128;-82
2023/05/14 12:58:47;;;;;;;8.02;3.30;;;;;;;;;;4941897;28;94427;-80
2023/05/14 13:01:15;;;;;;;7.50;3.03;;;;;;;;;;4941725;28;93044;-82
2023/05/14 13:03:41;;;;;;;6.88;2.97;;;;;;;;;;4948331;28;93806;-82
2023/05/14 13:06:08;;;;;;;7.63;3.25;;;;;;;;;;4942008;28;93815;-80
2023/05/14 13:08:34;;;;;;;8.23;4.00;;;;;;;;;;4937801;28;94343;-80
2023/05/14 13:11:01;;;;;;;7.43;3.35;;;;;;;;;;4942572;28;94924;-80
2023/05/14 13:13:27;;;;;;;12.82;3.47;;;;;;;;;;4937296;28;95196;-80
2023/05/14 13:15:54;;;;;;;6.68;2.85;;;;;;;;;;4941058;28;94081;-82
2023/05/14 13:18:20;;;;;;;6.68;3.00;;;;;;;;;;4937518;28;94120;-80
2023/05/14 13:20:47;;;;;;;7.53;2.80;;;;;;;;;;4939143;28;93791;-79
2023/05/14 13:23:13;;;;;;;8.32;3.00;;;;;;;;;;4940284;28;94265;-79
2023/05/14 13:25:40;;;;;;;9.55;4.00;;;;;;;;;;4965530;28;92988;-80
2023/05/14 13:28:07;;;;;;;9.35;4.30;;;;;;;;;;4963286;28;92251;-80
2023/05/14 13:30:34;;;;;;;10.05;4.22;;;;;;;;;;4950520;28;93076;-79
2023/05/14 13:33:01;;;;;;;10.70;5.13;;;;;;;;;;4965433;28;93795;-79
2023/05/14 13:35:28;;;;;;;10.30;4.20;;;;;;;;;;4968465;28;96154;-79
2023/05/14 13:37:54;;;;;;;10.30;4.45;;;;;;;;;;4950493;28;94404;-79
2023/05/14 13:40:21;;;;;;;13.68;4.18;;;;;;;;;;4958611;28;92853;-80
2023/05/14 13:42:48;;;;;;;9.00;4.75;;;;;;;;;;4941430;28;93092;-80
2023/05/14 13:45:14;;;;;;;9.23;4.35;;;;;;;;;;4961706;28;93589;-80
2023/05/14 13:47:41;;;;;;;10.15;4.50;;;;;;;;;;4966568;28;92993;-80
2023/05/14 13:50:07;;;;;;;9.95;4.50;;;;;;;;;;4967643;28;92901;-80
2023/05/14 13:52:34;;;;;;;10.50;4.55;;;;;;;;;;4946239;28;92032;-79
2023/05/14 13:55:00;;;;;;;9.57;4.63;;;;;;;;;;4944788;28;95998;-80
2023/05/14 13:57:27;;;;;;;10.43;4.53;;;;;;;;;;4945205;28;92711;-80
2023/05/14 13:59:53;;;;;;;10.90;4.70;;;;;;;;;;4946220;28;95319;-79
2023/05/14 14:02:20;;;;;;;10.45;4.63;;;;;;;;;;4946635;28;93111;-81
2023/05/14 14:04:48;;;;;;;10.95;4.88;;;;;;;;;;4944817;28;92546;-81
2023/05/14 14:07:14;;;;;;;11.57;4.70;;;;;;;;;;4943868;28;93086;-83
2023/05/14 14:09:41;;;;;;;10.65;4.85;;;;;;;;;;4951359;28;94118;-83
2023/05/14 14:12:08;;;;;;;11.35;5.10;;;;;;;;;;4943581;28;92986;-88
2023/05/14 14:14:34;;;;;;;10.80;4.65;;;;;;;;;;4946179;28;93653;-85
2023/05/14 14:17:01;;;;;;;10.13;4.53;;;;;;;;;;4947218;28;93007;-83
2023/05/14 14:19:27;;;;;;;9.23;4.55;;;;;;;;;;4948046;28;93034;-81
2023/05/14 14:21:54;;;;;;;10.90;4.60;;;;;;;;;;4944145;28;93185;-82
2023/05/14 14:24:20;;;;;;;19.08;4.93;;;;;;;;;;4943237;28;95231;-81
2023/05/14 14:26:47;;;;;;;16.45;5.10;;;;;;;;;;4943439;28;95355;-78
2023/05/14 14:29:13;;;;;;;12.70;4.63;;;;;;;;;;4941839;28;93430;-78
2023/05/14 14:31:39;;;;;;;9.75;4.15;;;;;;;;;;4947202;28;94550;-77
2023/05/14 14:34:06;;;;;;;10.40;4.63;;;;;;;;;;4947145;28;93017;-87
2023/05/14 14:36:33;;;;;;;9.60;4.82;;;;;;;;;;4943841;28;93045;-82
2023/05/14 14:38:59;;;;;;;10.07;4.53;;;;;;;;;;4942607;28;93236;-82