Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:32;;;;;;;11.50;5.68;;;1.90;72.10;;;;;;4972970;28;20029;-81
2022/03/09 00:02:57;;;;;;;11.20;5.68;;;1.80;71.20;;;;;;4986304;28;20797;-81
2022/03/09 00:05:23;;;;;;;11.13;6.10;;;1.80;72.10;;;;;;4986071;28;20017;-81
2022/03/09 00:07:48;;;;;;;10.27;6.05;;;1.80;72.10;;;;;;4974640;28;20041;-81
2022/03/09 00:10:15;;;;;;;10.32;5.78;;;1.80;72.00;;;;;;4972317;28;20180;-82
2022/03/09 00:12:41;;;;;;;13.35;5.85;;;1.70;72.80;;;;;;4975910;28;20148;-81
2022/03/09 00:15:07;;;;;;;10.93;5.70;;;1.60;72.60;;;;;;4975298;28;20026;-81
2022/03/09 00:17:33;;;;;;;10.80;5.72;;;1.70;71.70;;;;;;4974162;28;20022;-82
2022/03/09 00:19:59;;;;;;;17.10;5.55;;;1.70;72.70;;;;;;4973396;28;20405;-81
2022/03/09 00:22:24;;;;;;;8.63;5.07;;;1.70;71.30;;;;;;5002012;28;20509;-81
2022/03/09 00:24:50;;;;;;;9.82;5.05;;;1.70;71.00;;;;;;4999489;28;20057;-82
2022/03/09 00:27:15;;;;;;;8.45;4.68;;;1.90;71.20;;;;;;4975530;28;20045;-81
2022/03/09 00:29:41;;;;;;;9.38;4.78;;;2.10;73.40;;;;;;4988641;28;20034;-81
2022/03/09 00:32:07;;;;;;;9.57;4.88;;;2.30;73.90;;;;;;4970241;28;20137;-81
2022/03/09 00:34:33;;;;;;;9.48;4.93;;;2.40;69.70;;;;;;4990332;28;20061;-81
2022/03/09 00:36:58;;;;;;;9.52;4.72;;;2.30;72.40;;;;;;4976114;28;20047;-82
2022/03/09 00:39:24;;;;;;;9.85;5.03;;;2.30;71.40;;;;;;4974700;28;20030;-82
2022/03/09 00:41:50;;;;;;;7.18;4.20;;;2.30;70.50;;;;;;4975582;28;20375;-82
2022/03/09 00:44:15;;;;;;;6.20;4.28;;;2.30;71.90;;;;;;4983585;28;20039;-82
2022/03/09 00:46:41;;;;;;;9.02;4.82;;;2.40;71.10;;;;;;4976082;28;20375;-82
2022/03/09 00:49:06;;;;;;;8.85;4.45;;;2.50;73.10;;;;;;4967858;28;20103;-81
2022/03/09 00:51:32;;;;;;;10.60;4.88;;;2.40;71.30;;;;;;4977929;28;20573;-81
2022/03/09 00:53:57;;;;;;;8.10;3.95;;;2.30;70.40;;;;;;4983375;28;20037;-82
2022/03/09 00:56:23;;;;;;;7.20;4.03;;;2.40;71.50;;;;;;4974950;28;20120;-82
2022/03/09 00:58:49;;;;;;;8.82;4.38;;;2.30;72.50;;;;;;4985350;28;20469;-81
2022/03/09 01:01:14;;;;;;;6.78;3.95;;;2.30;72.20;;;;;;4983304;28;20088;-81
2022/03/09 01:03:40;;;;;;;10.70;4.45;;;2.40;73.50;;;;;;4988625;28;20041;-81
2022/03/09 01:06:06;;;;;;;7.65;4.82;;;2.50;72.30;;;;;;4990487;28;20034;-82
2022/03/09 01:08:31;;;;;;;9.05;4.57;;;2.50;72.30;;;;;;4990746;28;20044;-82
2022/03/09 01:10:57;;;;;;;8.05;4.63;;;2.30;71.80;;;;;;4968498;28;20604;-82
2022/03/09 01:13:26;;;;;;;8.13;4.28;;;2.30;72.40;;;;;;4996077;28;20030;-82
2022/03/09 01:15:53;;;;;;;10.25;5.03;;;2.30;72.80;;;;;;4985137;28;20115;-81
2022/03/09 01:18:19;;;;;;;10.68;5.22;;;2.40;72.50;;;;;;4985424;28;20383;-82
2022/03/09 01:20:45;;;;;;;8.88;5.00;;;2.10;72.80;;;;;;4982451;28;20030;-82
2022/03/09 01:23:10;;;;;;;7.03;4.60;;;2.20;72.60;;;;;;5002526;28;20363;-82
2022/03/09 01:25:36;;;;;;;8.30;4.90;;;2.30;73.70;;;;;;4987605;28;20065;-82
2022/03/09 01:28:03;;;;;;;10.95;5.20;;;2.20;71.80;;;;;;4975109;28;20505;-82
2022/03/09 01:30:28;;;;;;;8.65;4.57;;;2.20;72.00;;;;;;4994807;28;20642;-83
2022/03/09 01:32:54;;;;;;;11.98;5.68;;;2.10;73.70;;;;;;4989564;28;20095;-82
2022/03/09 01:35:19;;;;;;;6.85;4.30;;;2.20;74.40;;;;;;4988986;28;20038;-82
2022/03/09 01:37:48;;;;;;;9.45;4.75;;;2.30;74.00;;;;;;4971907;28;20018;-82
2022/03/09 01:40:14;;;;;;;6.60;3.60;;;2.20;72.40;;;;;;4996445;28;20504;-82
2022/03/09 01:42:39;;;;;;;12.70;4.93;;;2.20;72.80;;;;;;4998476;28;20025;-81
2022/03/09 01:45:08;;;;;;;8.43;3.97;;;2.30;73.30;;;;;;4983888;28;20026;-82
2022/03/09 01:47:34;;;;;;;7.55;4.30;;;2.20;72.60;;;;;;4999106;28;20033;-82
2022/03/09 01:49:59;;;;;;;11.73;4.80;;;2.20;72.80;;;;;;4983826;28;20051;-81
2022/03/09 01:52:25;;;;;;;7.57;4.53;;;2.10;73.10;;;;;;4972621;28;20041;-82
2022/03/09 01:54:51;;;;;;;5.63;4.40;;;2.30;73.00;;;;;;4982028;28;20404;-82
2022/03/09 01:57:16;;;;;;;8.77;4.72;;;2.20;71.20;;;;;;4999719;28;20044;-82
2022/03/09 01:59:42;;;;;;;7.07;4.03;;;2.30;72.50;;;;;;4974939;28;20030;-82
2022/03/09 02:02:08;;;;;;;6.85;4.18;;;2.30;71.80;;;;;;4968081;28;20041;-82
2022/03/09 02:04:33;;;;;;;8.65;4.25;;;2.40;71.40;;;;;;4986559;28;20041;-82
2022/03/09 02:06:59;;;;;;;8.38;4.10;;;2.40;71.70;;;;;;4986809;28;20471;-82
2022/03/09 02:09:44;;;;;;;10.68;4.60;;;2.50;71.50;;;;;;4985296;28;20054;-82
2022/03/09 02:12:12;;;;;;;9.40;4.38;;;2.40;70.70;;;;;;4997131;28;20033;-82
2022/03/09 02:14:46;;;;;;;7.65;3.80;;;2.40;71.50;;;;;;5005920;28;20123;-82
2022/03/09 02:17:14;;;;;;;9.20;4.82;;;2.40;71.40;;;;;;4985864;28;20104;-82
2022/03/09 02:19:40;;;;;;;11.45;4.32;;;2.40;70.80;;;;;;4988954;28;20088;-82
2022/03/09 02:22:17;;;;;;;6.43;4.32;;;2.40;71.10;;;;;;4989631;28;20036;-82
2022/03/09 02:24:43;;;;;;;9.27;4.30;;;2.40;71.10;;;;;;4990139;28;20038;-82
2022/03/09 02:27:09;;;;;;;8.32;4.10;;;2.30;71.30;;;;;;4987769;28;20489;-81
2022/03/09 02:29:34;;;;;;;9.40;4.88;;;2.20;71.80;;;;;;4983002;28;20036;-82
2022/03/09 02:32:00;;;;;;;11.10;4.40;;;2.30;71.10;;;;;;4990319;28;20049;-82
2022/03/09 02:34:27;;;;;;;7.32;4.53;;;2.30;71.60;;;;;;4993262;28;20088;-82
2022/03/09 02:36:52;;;;;;;8.40;4.80;;;2.30;70.90;;;;;;5007969;28;20127;-81
2022/03/09 02:39:18;;;;;;;8.55;4.65;;;2.20;71.10;;;;;;4991389;28;20457;-82
2022/03/09 02:41:43;;;;;;;7.45;4.22;;;2.30;71.70;;;;;;4975259;28;20125;-81
2022/03/09 02:44:09;;;;;;;7.32;3.95;;;2.30;71.50;;;;;;5000660;28;20044;-81
2022/03/09 02:46:34;;;;;;;6.75;4.15;;;2.30;71.90;;;;;;4977144;28;20503;-81
2022/03/09 02:49:00;;;;;;;9.85;5.03;;;2.30;71.30;;;;;;4978862;28;20057;-82
2022/03/09 02:51:25;;;;;;;6.13;4.03;;;2.30;71.40;;;;;;4991531;28;20157;-82
2022/03/09 02:53:51;;;;;;;7.82;5.05;;;2.40;71.60;;;;;;4992453;28;20052;-82
2022/03/09 02:56:16;;;;;;;8.57;4.15;;;2.30;71.00;;;;;;4977510;28;20393;-82
2022/03/09 02:58:43;;;;;;;5.72;4.10;;;2.30;72.40;;;;;;4990272;28;20389;-82
2022/03/09 03:01:10;;;;;;;9.15;4.90;;;2.30;71.30;;;;;;4978785;28;20498;-82
2022/03/09 03:03:35;;;;;;;6.82;4.22;;;2.30;70.60;;;;;;4980527;28;20397;-82
2022/03/09 03:06:01;;;;;;;8.45;4.25;;;2.30;71.40;;;;;;4992992;28;20030;-82
2022/03/09 03:08:26;;;;;;;7.70;4.07;;;2.30;71.60;;;;;;5001681;28;20037;-83
2022/03/09 03:10:52;;;;;;;7.10;4.57;;;2.30;71.20;;;;;;4997218;28;20112;-79
2022/03/09 03:13:17;;;;;;;6.80;3.92;;;2.40;70.70;;;;;;4977539;28;20037;-80
2022/03/09 03:15:43;;;;;;;9.32;4.38;;;2.40;71.10;;;;;;4996142;28;20030;-79
2022/03/09 03:18:08;;;;;;;8.68;5.05;;;2.40;71.20;;;;;;4974965;28;20041;-80
2022/03/09 03:20:34;;;;;;;7.03;4.60;;;2.30;70.00;;;;;;5007599;28;20044;-79
2022/03/09 03:22:59;;;;;;;6.47;4.28;;;2.40;70.90;;;;;;4979982;28;20029;-81
2022/03/09 03:25:25;;;;;;;6.55;4.20;;;2.40;70.50;;;;;;4973058;28;20041;-80
2022/03/09 03:27:50;;;;;;;6.80;4.10;;;2.30;72.10;;;;;;4997347;28;20045;-80
2022/03/09 03:30:16;;;;;;;7.25;4.45;;;2.30;70.60;;;;;;4986993;28;20462;-80
2022/03/09 03:32:42;;;;;;;7.22;4.75;;;2.40;70.80;;;;;;4987815;28;20079;-80
2022/03/09 03:35:08;;;;;;;6.78;3.17;;;2.40;70.50;;;;;;4986252;28;20397;-80
2022/03/09 03:37:33;;;;;;;8.82;4.88;;;2.40;71.00;;;;;;4991923;28;20545;-81
2022/03/09 03:39:59;;;;;;;6.72;4.10;;;2.40;70.90;;;;;;4979118;28;22129;-80
2022/03/09 03:42:24;;;;;;;7.78;4.50;;;2.30;69.70;;;;;;5017484;28;20037;-80
2022/03/09 03:44:50;;;;;;;6.50;4.15;;;2.30;70.50;;;;;;4977295;28;20107;-80
2022/03/09 03:47:15;;;;;;;11.38;4.10;;;2.30;69.60;;;;;;4985474;28;20071;-80
2022/03/09 03:49:41;;;;;;;9.45;4.55;;;2.40;70.90;;;;;;4999275;28;20026;-79
2022/03/09 03:52:07;;;;;;;4.30;3.00;;;2.40;68.80;;;;;;4988510;28;20041;-79
2022/03/09 03:54:32;;;;;;;6.50;3.95;;;2.40;70.40;;;;;;4985456;28;20436;-80
2022/03/09 03:56:58;;;;;;;9.68;4.07;;;2.30;70.00;;;;;;4977036;28;20064;-79
2022/03/09 03:59:23;;;;;;;7.20;4.05;;;2.30;69.70;;;;;;4978215;28;20057;-80
2022/03/09 04:01:49;;;;;;;13.40;4.68;;;2.30;70.60;;;;;;4987462;28;20044;-79
2022/03/09 04:04:14;;;;;;;7.10;4.47;;;2.40;69.00;;;;;;4988468;28;20049;-79
2022/03/09 04:06:40;;;;;;;7.50;3.95;;;2.40;69.20;;;;;;5003089;28;20102;-80
2022/03/09 04:09:05;;;;;;;7.80;3.75;;;2.40;68.70;;;;;;4975926;28;20958;-79
2022/03/09 04:11:31;;;;;;;8.65;4.40;;;2.40;68.40;;;;;;5000327;28;20109;-79
2022/03/09 04:13:56;;;;;;;10.30;3.88;;;2.40;68.50;;;;;;4988061;28;20033;-80
2022/03/09 04:16:22;;;;;;;7.22;4.25;;;2.50;68.70;;;;;;4986714;28;20060;-80
2022/03/09 04:18:47;;;;;;;11.68;4.30;;;2.40;68.50;;;;;;5000102;28;20348;-80
2022/03/09 04:21:13;;;;;;;5.10;3.45;;;2.50;68.50;;;;;;4970552;28;20128;-80
2022/03/09 04:23:38;;;;;;;12.27;4.30;;;2.50;68.70;;;;;;4999781;28;20525;-80
2022/03/09 04:26:06;;;;;;;6.55;3.40;;;2.50;68.30;;;;;;4971565;28;20512;-80
2022/03/09 04:28:32;;;;;;;9.65;4.57;;;2.50;68.50;;;;;;4988429;28;20041;-81
2022/03/09 04:30:58;;;;;;;9.82;4.72;;;2.50;68.50;;;;;;4986558;28;20095;-81
2022/03/09 04:33:23;;;;;;;8.52;4.05;;;2.40;67.90;;;;;;4991670;28;20934;-80
2022/03/09 04:35:49;;;;;;;9.20;4.72;;;2.40;69.10;;;;;;4977466;28;20112;-80
2022/03/09 04:38:14;;;;;;;8.55;4.70;;;2.40;68.60;;;;;;4985802;28;20046;-80
2022/03/09 04:40:40;;;;;;;10.13;5.63;;;2.40;67.50;;;;;;4989544;28;20056;-79
2022/03/09 04:43:06;;;;;;;6.45;4.00;;;2.40;67.90;;;;;;4975284;28;20053;-80
2022/03/09 04:45:32;;;;;;;7.10;4.60;;;2.30;68.80;;;;;;4975094;28;20034;-79
2022/03/09 04:47:58;;;;;;;9.00;4.22;;;2.20;67.40;;;;;;4977416;28;20113;-81
2022/03/09 04:50:23;;;;;;;10.15;5.28;;;2.20;68.80;;;;;;4974515;28;20152;-80
2022/03/09 04:52:49;;;;;;;7.10;4.60;;;2.10;69.50;;;;;;4990274;28;20029;-80
2022/03/09 04:55:14;;;;;;;7.28;4.00;;;2.30;69.20;;;;;;4986123;28;20120;-81
2022/03/09 04:57:40;;;;;;;8.52;4.10;;;2.20;69.40;;;;;;4990396;28;20038;-80
2022/03/09 05:00:06;;;;;;;11.07;5.40;;;2.20;69.40;;;;;;4983918;28;20088;-80
2022/03/09 05:02:32;;;;;;;6.97;4.40;;;2.10;68.50;;;;;;4974124;28;20092;-80
2022/03/09 05:04:57;;;;;;;6.95;4.32;;;2.10;69.90;;;;;;4986094;28;20081;-80
2022/03/09 05:07:23;;;;;;;7.35;3.90;;;2.10;69.50;;;;;;4968839;28;20532;-80
2022/03/09 05:09:48;;;;;;;8.02;3.78;;;2.20;70.80;;;;;;4970311;28;20057;-79
2022/03/09 05:12:13;;;;;;;6.95;4.18;;;2.20;70.00;;;;;;4988409;28;20029;-81
2022/03/09 05:14:39;;;;;;;9.30;5.13;;;2.20;69.10;;;;;;4970483;28;20041;-81
2022/03/09 05:17:05;;;;;;;7.38;4.30;;;2.10;69.90;;;;;;5001683;28;20038;-80
2022/03/09 05:19:30;;;;;;;8.80;4.25;;;2.10;69.60;;;;;;4985899;28;20503;-80
2022/03/09 05:21:56;;;;;;;14.70;3.83;;;2.00;68.50;;;;;;5006114;28;20436;-80
2022/03/09 05:24:21;;;;;;;7.72;4.38;;;2.00;70.20;;;;;;4999199;28;20515;-79
2022/03/09 05:26:47;;;;;;;10.93;4.28;;;2.10;69.90;;;;;;4967324;28;20181;-79
2022/03/09 05:29:13;;;;;;;6.53;4.35;;;2.20;70.40;;;;;;4985428;28;20121;-79
2022/03/09 05:31:39;;;;;;;8.13;4.47;;;2.20;69.80;;;;;;4981643;28;20040;-80
2022/03/09 05:34:05;;;;;;;9.90;4.25;;;2.20;70.20;;;;;;4969839;28;20481;-80
2022/03/09 05:36:30;;;;;;;8.95;4.38;;;2.10;70.40;;;;;;4996778;28;20030;-80
2022/03/09 05:38:56;;;;;;;9.82;4.63;;;2.00;69.70;;;;;;4974984;28;20029;-81
2022/03/09 05:41:21;;;;;;;9.02;5.15;;;2.00;69.80;;;;;;5005595;28;20477;-81
2022/03/09 05:43:49;;;;;;;10.80;5.25;;;1.80;69.60;;;;;;4987663;28;20034;-81
2022/03/09 05:46:14;;;;;;;6.55;3.95;;;1.80;70.50;;;;;;4996634;28;20521;-81
2022/03/09 05:48:40;;;;;;;9.95;4.38;;;2.00;71.40;;;;;;4971264;28;20054;-79
2022/03/09 05:51:05;;;;;;;9.50;4.80;;;1.90;70.90;;;;;;4982577;28;20050;-81
2022/03/09 05:53:31;;;;;;;10.00;4.82;;;1.90;71.20;;;;;;4982655;28;20030;-81
2022/03/09 05:55:56;;;;;;;10.88;6.53;;;1.80;70.60;;;;;;4967132;28;20025;-81
2022/03/09 05:58:22;;;;;;;8.43;4.68;;;1.60;70.00;;;;;;4994512;28;20395;-82
2022/03/09 06:00:51;;;;;;;7.95;4.90;;;1.60;71.50;;;;;;4998914;28;20508;-82
2022/03/09 06:03:16;;;;;;;10.98;5.53;;;1.70;70.80;;;;;;4989854;28;20083;-80
2022/03/09 06:05:42;;;;;;;9.43;5.72;;;1.50;69.90;;;;;;4987759;28;20112;-80
2022/03/09 06:08:07;;;;;;;11.70;5.53;;;1.30;70.70;;;;;;5002556;28;20033;-81
2022/03/09 06:10:33;;;;;;;11.65;5.78;;;1.20;70.40;;;;;;4971121;28;20552;-81
2022/03/09 06:12:59;;;;;;;8.60;5.03;;;1.20;71.00;;;;;;4998394;28;20496;-81
2022/03/09 06:15:24;;;;;;;8.55;5.32;;;1.30;71.60;;;;;;4982893;28;20053;-80
2022/03/09 06:17:50;;;;;;;9.50;5.38;;;1.30;71.50;;;;;;4981668;28;20026;-80
2022/03/09 06:20:20;;;;;;;9.18;5.00;;;1.50;71.20;;;;;;5000094;28;20040;-81
2022/03/09 06:22:46;;;;;;;7.70;4.30;;;1.60;71.50;;;;;;4986757;28;20032;-80
2022/03/09 06:25:14;;;;;;;9.02;4.57;;;1.70;72.00;;;;;;4969861;28;20118;-80
2022/03/09 06:27:43;;;;;;;6.97;4.05;;;1.80;71.30;;;;;;4988446;28;20494;-80
2022/03/09 06:30:10;;;;;;;9.73;4.93;;;1.90;70.90;;;;;;4965219;28;20084;-81
2022/03/09 06:32:35;;;;;;;7.88;4.35;;;1.80;71.80;;;;;;4986235;28;20038;-80
2022/03/09 06:35:02;;;;;;;10.05;4.45;;;2.00;71.70;;;;;;4983944;28;20689;-81
2022/03/09 06:37:28;;;;;;;8.65;4.97;;;2.10;71.20;;;;;;4975678;28;20034;-80
2022/03/09 06:39:56;;;;;;;8.48;4.53;;;2.10;70.30;;;;;;4974532;28;20089;-81
2022/03/09 06:42:22;;;;;;;10.52;5.57;;;2.10;71.20;;;;;;4981945;28;20467;-80
2022/03/09 06:44:48;;;;;;;10.98;5.38;;;2.30;71.10;;;;;;5001021;28;20061;-81
2022/03/09 06:47:13;;;;;;;9.55;4.28;;;2.30;70.70;;;;;;4985823;28;20034;-81
2022/03/09 06:49:39;;;;;;;10.48;5.50;;;2.40;70.30;;;;;;4986214;28;20045;-81
2022/03/09 06:52:06;;;;;;;7.60;4.38;;;2.50;69.60;;;;;;4987074;28;20045;-81
2022/03/09 06:54:32;;;;;;;9.80;5.43;;;2.60;69.70;;;;;;4997814;28;20038;-81
2022/03/09 06:56:57;;;;;;;10.20;5.30;;;2.60;69.10;;;;;;4986163;28;20400;-80
2022/03/09 06:59:24;;;;;;;7.15;4.05;;;2.70;69.20;;;;;;4988114;28;20037;-81
2022/03/09 07:01:49;;;;;;;7.78;4.97;;;2.90;69.10;;;;;;4968633;28;20393;-81
2022/03/09 07:04:15;;;;;;;8.30;4.88;;;2.90;69.90;;;;;;4984526;28;20066;-81
2022/03/09 07:06:40;;;;;;;9.73;5.10;;;2.90;69.20;;;;;;4994576;28;20049;-81
2022/03/09 07:09:06;;;;;;;6.28;2.85;;;3.00;68.90;;;;;;4974376;28;20057;-82
2022/03/09 07:11:32;;;;;;;5.57;2.85;;;3.20;68.20;;;;;;4966273;28;20399;-82
2022/03/09 07:13:58;;;;;;;12.10;5.28;;;3.30;68.10;;;;;;4990142;28;20086;-82
2022/03/09 07:16:23;;;;;;;8.65;4.88;;;3.40;66.50;;;;;;5004782;28;20424;-81
2022/03/09 07:18:49;;;;;;;12.70;5.38;;;3.50;66.90;;;;;;4973971;28;20500;-81
2022/03/09 07:21:14;;;;;;;10.63;5.07;;;3.50;66.40;;;;;;4984434;28;20527;-82
2022/03/09 07:23:40;;;;;;;7.80;4.07;;;3.60;67.10;;;;;;4976718;28;20219;-82
2022/03/09 07:26:05;;;;;;;10.30;5.55;;;3.80;66.50;;;;;;4972502;28;20033;-82
2022/03/09 07:28:31;;;;;;;7.85;4.63;;;4.00;65.20;;;;;;4999038;28;20063;-82
2022/03/09 07:30:57;;;;;;;8.10;4.43;;;4.30;65.30;;;;;;4986843;28;20053;-82
2022/03/09 07:33:22;;;;;;;6.97;3.58;;;4.30;65.20;;;;;;4989085;28;20041;-81
2022/03/09 07:35:49;;;;;;;8.40;3.83;;;4.30;65.00;;;;;;5003907;28;20128;-81
2022/03/09 07:38:15;;;;;;;9.23;5.47;;;4.50;64.50;;;;;;4971165;28;20038;-81
2022/03/09 07:40:41;;;;;;;8.05;4.63;;;4.60;63.20;;;;;;4970384;28;20026;-81
2022/03/09 07:43:06;;;;;;;11.18;5.60;;;4.80;63.40;;;;;;4999367;28;20397;-81
2022/03/09 07:45:32;;;;;;;7.97;4.30;;;4.70;62.90;;;;;;4971626;28;20037;-82
2022/03/09 07:47:58;;;;;;;11.27;5.20;;;4.70;63.50;;;;;;4970150;28;20030;-82
2022/03/09 07:50:23;;;;;;;8.20;4.88;;;5.00;62.90;;;;;;4988218;28;20125;-82
2022/03/09 07:52:49;;;;;;;9.43;5.03;;;5.30;62.70;;;;;;4995097;28;20068;-82
2022/03/09 07:55:15;;;;;;;9.45;4.80;;;5.50;61.80;;;;;;4997979;28;20498;-81
2022/03/09 07:57:40;;;;;;;8.27;4.90;;;5.50;61.70;;;;;;4989258;28;20366;-82
2022/03/09 08:00:13;;;;;;;7.47;4.65;;;5.60;61.50;;;;;;4995847;28;20058;-82
2022/03/09 08:02:40;;;;;;;9.73;5.30;;;5.80;60.90;;;;;;4981544;28;20038;-81
2022/03/09 08:05:06;;;;;;;9.30;6.10;;;5.90;61.00;;;;;;4986461;28;20037;-82
2022/03/09 08:07:32;;;;;;;8.00;4.70;;;5.90;59.40;;;;;;4989733;28;20528;-82
2022/03/09 08:09:57;;;;;;;8.38;4.82;;;6.10;60.40;;;;;;4976821;28;20038;-81
2022/03/09 08:12:23;;;;;;;8.02;5.10;;;6.30;60.40;;;;;;4992275;28;20562;-81
2022/03/09 08:14:49;;;;;;;10.10;6.30;;;6.50;59.80;;;;;;4993358;28;20552;-82
2022/03/09 08:17:14;;;;;;;10.75;4.90;;;6.50;58.90;;;;;;4989217;28;20149;-81
2022/03/09 08:19:40;;;;;;;9.88;5.45;;;6.70;59.20;;;;;;4978409;28;20397;-81
2022/03/09 08:22:06;;;;;;;8.68;5.55;;;6.90;57.60;;;;;;4988387;28;20266;-82
2022/03/09 08:24:33;;;;;;;10.23;5.75;;;6.90;57.90;;;;;;4979138;28;20034;-81
2022/03/09 08:26:59;;;;;;;9.13;5.40;;;7.20;58.00;;;;;;4976727;28;20367;-81
2022/03/09 08:29:25;;;;;;;13.02;6.45;;;7.10;57.30;;;;;;4990059;28;20040;-81
2022/03/09 08:31:50;;;;;;;7.05;4.80;;;7.10;57.20;;;;;;4990869;28;20033;-81
2022/03/09 08:34:16;;;;;;;9.55;6.05;;;7.70;57.50;;;;;;4998002;28;20549;-81
2022/03/09 08:36:42;;;;;;;9.75;5.68;;;7.50;57.30;;;;;;4974867;28;20394;-81
2022/03/09 08:39:07;;;;;;;7.75;4.80;;;7.70;56.50;;;;;;4968567;28;20029;-81
2022/03/09 08:41:33;;;;;;;11.10;5.35;;;7.90;55.30;;;;;;4972709;28;20095;-81
2022/03/09 08:43:59;;;;;;;9.73;5.05;;;8.20;54.30;;;;;;4976274;28;20044;-82
2022/03/09 08:46:26;;;;;;;8.77;5.00;;;8.10;54.20;;;;;;4973832;28;20038;-81
2022/03/09 08:48:51;;;;;;;8.00;4.57;;;8.30;54.00;;;;;;4966489;28;20485;-81
2022/03/09 08:51:20;;;;;;;8.85;4.78;;;8.60;53.80;;;;;;4982386;28;20041;-81
2022/03/09 08:53:46;;;;;;;10.60;5.43;;;8.80;52.60;;;;;;4986715;28;20036;-81
2022/03/09 08:56:14;;;;;;;10.60;4.35;;;9.20;51.40;;;;;;4983639;28;20030;-80
2022/03/09 08:58:39;;;;;;;8.93;5.20;;;9.30;52.30;;;;;;4981774;28;20042;-81
2022/03/09 09:01:05;;;;;;;8.73;4.97;;;9.20;51.00;;;;;;4986822;28;20030;-81
2022/03/09 09:03:30;;;;;;;8.88;6.05;;;9.20;52.30;;;;;;4986009;28;20034;-81
2022/03/09 09:05:56;;;;;;;6.22;3.15;;;9.20;52.20;;;;;;4974155;28;20032;-81
2022/03/09 09:08:22;;;;;;;7.40;4.93;;;9.60;52.60;;;;;;4971781;28;20041;-80
2022/03/09 09:10:48;;;;;;;8.80;5.95;;;10.10;49.90;;;;;;4966721;28;20044;-81
2022/03/09 09:13:14;;;;;;;9.30;5.45;;;9.90;51.50;;;;;;5001397;28;20141;-81
2022/03/09 09:15:39;;;;;;;8.38;4.72;;;10.00;49.00;;;;;;4969947;28;20069;-81
2022/03/09 09:18:06;;;;;;;8.55;5.40;;;10.70;48.20;;;;;;4973466;28;20038;-80
2022/03/09 09:20:32;;;;;;;9.15;5.93;;;11.10;47.20;;;;;;4981131;28;20037;-81
2022/03/09 09:22:57;;;;;;;8.38;5.35;;;11.10;46.70;;;;;;4987656;28;20083;-80
2022/03/09 09:25:23;;;;;;;10.48;5.38;;;11.00;46.00;;;;;;4969124;28;20050;-80
2022/03/09 09:27:50;;;;;;;13.63;7.50;;;11.00;46.60;;;;;;4973178;28;20046;-80
2022/03/09 09:30:16;;;;;;;11.70;6.60;;;10.90;46.10;;;;;;4983038;28;20046;-80
2022/03/09 09:32:42;;;;;;;8.57;5.13;;;11.00;47.60;;;;;;5001390;28;20401;-81
2022/03/09 09:35:08;;;;;;;8.23;5.78;;;11.30;46.20;;;;;;4986844;28;20440;-81
2022/03/09 09:37:33;;;;;;;10.48;6.03;;;11.40;45.10;;;;;;4976331;28;20030;-81
2022/03/09 09:39:59;;;;;;;11.52;5.55;;;11.50;45.40;;;;;;4972982;28;20112;-81
2022/03/09 09:42:30;;;;;;;10.75;6.85;;;11.70;46.20;;;;;;4966950;28;20084;-81
2022/03/09 09:45:00;;;;;;;9.50;5.75;;;11.90;43.70;;;;;;5001604;28;20071;-82
2022/03/09 09:47:31;;;;;;;8.15;5.88;;;12.20;43.60;;;;;;4990764;28;20022;-81
2022/03/09 09:49:57;;;;;;;7.82;4.57;;;12.50;41.90;;;;;;4974894;28;20051;-81
2022/03/09 09:52:26;;;;;;;9.45;6.63;;;12.60;42.30;;;;;;4980416;28;20219;-81
2022/03/09 09:54:55;;;;;;;11.15;6.90;;;12.20;43.30;;;;;;4998979;28;20104;-81
2022/03/09 09:57:21;;;;;;;12.57;6.10;;;12.40;43.00;;;;;;4998033;28;20038;-81
2022/03/09 09:59:47;;;;;;;8.88;6.13;;;12.80;42.40;;;;;;4973235;28;20049;-81
2022/03/09 10:02:12;;;;;;;9.65;6.63;;;12.50;43.50;;;;;;4988825;28;20026;-81
2022/03/09 10:04:40;;;;;;;9.23;6.40;;;12.40;43.60;;;;;;4996647;28;20420;-82
2022/03/09 10:07:05;;;;;;;10.05;5.90;;;12.80;43.70;;;;;;4975410;28;20064;-81
2022/03/09 10:09:38;;;;;;;11.10;6.22;;;12.80;44.00;;;;;;4969145;28;20308;-82
2022/03/09 10:12:05;;;;;;;9.13;6.20;;;13.00;44.00;;;;;;5004947;28;20124;-81
2022/03/09 10:14:50;;;;;;;10.38;6.85;;;13.50;42.10;;;;;;4965907;28;20501;-81
2022/03/09 10:17:17;;;;;;;13.07;7.55;;;13.60;43.30;;;;;;4984508;28;20034;-82
2022/03/09 10:19:45;;;;;;;10.43;6.47;;;13.40;42.40;;;;;;4986873;28;20037;-82
2022/03/09 10:22:32;;;;;;;12.55;6.90;;;13.70;42.90;;;;;;4998724;28;20112;-82
2022/03/09 10:25:16;;;;;;;10.15;7.07;;;13.90;41.10;;;;;;4990219;28;20366;-82
2022/03/09 10:27:42;;;;;;;12.57;7.32;;;14.30;41.20;;;;;;4983691;28;20235;-82
2022/03/09 10:30:31;;;;;;;12.35;6.90;;;14.10;40.90;;;;;;5015870;28;20040;-82
2022/03/09 10:33:00;;;;;;;10.30;6.95;;;14.30;39.60;;;;;;4975470;28;20029;-82
2022/03/09 10:35:29;;;;;;;9.80;6.75;;;14.40;41.80;;;;;;5003579;28;20116;-83
2022/03/09 10:37:55;;;;;;;10.45;6.22;;;14.60;41.80;;;;;;5013029;28;20034;-82
2022/03/09 10:40:21;;;;;;;11.60;6.88;;;14.60;40.30;;;;;;4970168;28;20037;-82
2022/03/09 10:42:47;;;;;;;10.55;5.88;;;14.60;41.40;;;;;;4985872;28;20050;-83
2022/03/09 10:45:13;;;;;;;9.93;6.57;;;14.30;42.10;;;;;;4971918;28;20087;-82
2022/03/09 10:47:46;;;;;;;12.77;7.53;;;14.70;40.10;;;;;;4999493;28;20029;-82
2022/03/09 10:50:23;;;;;;;13.40;8.13;;;15.00;38.80;;;;;;4973031;28;20034;-82
2022/03/09 10:53:02;;;;;;;11.55;7.25;;;14.90;39.30;;;;;;5004217;28;20073;-82
2022/03/09 10:55:31;;;;;;;9.27;6.43;;;14.80;39.50;;;;;;4994432;28;20043;-82
2022/03/09 10:58:14;;;;;;;12.27;7.20;;;15.10;40.20;;;;;;5002772;28;20037;-81
2022/03/09 11:00:41;;;;;;;12.45;7.30;;;15.30;38.70;;;;;;5016655;28;20037;-81
2022/03/09 11:03:09;;;;;;;9.50;6.78;;;15.50;39.00;;;;;;4976756;28;20501;-82
2022/03/09 11:05:35;;;;;;;9.98;6.93;;;15.30;39.60;;;;;;5000963;28;20092;-81
2022/03/09 11:08:02;;;;;;;10.55;7.07;;;15.70;40.40;;;;;;4988799;28;20034;-82
2022/03/09 11:10:28;;;;;;;10.27;7.05;;;15.70;39.20;;;;;;4984558;28;20520;-81
2022/03/09 11:12:54;;;;;;;12.98;7.50;;;15.80;39.90;;;;;;4977122;28;20029;-81
2022/03/09 11:15:20;;;;;;;10.50;7.50;;;16.00;37.40;;;;;;4994465;28;20473;-81
2022/03/09 11:17:48;;;;;;;11.32;7.40;;;16.00;38.80;;;;;;4982695;28;20034;-81
2022/03/09 11:20:15;;;;;;;10.43;6.45;;;15.70;38.60;;;;;;4985542;28;20037;-81
2022/03/09 11:22:41;;;;;;;13.25;7.13;;;16.40;39.10;;;;;;4983413;28;20034;-82
2022/03/09 11:25:08;;;;;;;11.88;7.10;;;16.60;37.60;;;;;;4975109;28;20557;-80
2022/03/09 11:27:34;;;;;;;10.07;6.70;;;16.70;35.70;;;;;;4985762;28;20124;-79
2022/03/09 11:30:21;;;;;;;10.75;7.20;;;16.60;35.70;;;;;;4970233;28;20421;-80
2022/03/09 11:32:47;;;;;;;10.52;6.07;;;16.90;37.40;;;;;;5009339;28;20037;-79
2022/03/09 11:35:31;;;;;;;15.10;7.47;;;17.30;35.30;;;;;;4983689;28;20041;-79
2022/03/09 11:37:56;;;;;;;12.68;7.78;;;16.80;34.30;;;;;;5016346;28;20049;-79
2022/03/09 11:40:22;;;;;;;12.13;7.22;;;17.00;34.60;;;;;;4996917;28;20424;-79
2022/03/09 11:42:48;;;;;;;11.90;7.38;;;17.00;36.40;;;;;;4986726;28;20512;-79
2022/03/09 11:45:16;;;;;;;9.25;7.22;;;16.90;36.40;;;;;;4966318;28;20041;-79
2022/03/09 11:48:01;;;;;;;12.68;7.32;;;17.00;34.80;;;;;;5005520;28;20084;-79
2022/03/09 11:50:27;;;;;;;11.52;8.27;;;16.50;34.50;;;;;;5017110;28;20041;-79
2022/03/09 11:52:58;;;;;;;9.32;7.63;;;16.60;34.30;;;;;;4971224;28;20040;-79
2022/03/09 11:55:23;;;;;;;8.75;6.70;;;16.80;34.70;;;;;;5014823;28;20115;-79
2022/03/09 11:57:49;;;;;;;9.48;6.80;;;17.00;34.30;;;;;;4985198;28;20333;-79
2022/03/09 12:00:16;;;;;;;12.40;7.28;;;17.50;36.00;;;;;;5003549;28;20157;-79
2022/03/09 12:02:43;;;;;;;10.60;7.18;;;17.50;35.80;;;;;;4989334;28;20045;-78
2022/03/09 12:05:31;;;;;;;10.20;7.55;;;17.90;35.00;;;;;;4986708;28;20129;-79
2022/03/09 12:08:06;;;;;;;9.35;7.07;;;17.80;35.20;;;;;;5006202;28;20091;-79
2022/03/09 12:10:50;;;;;;;9.05;7.00;;;18.10;35.00;;;;;;5002276;28;20374;-79
2022/03/09 12:13:31;;;;;;;10.68;6.78;;;18.50;34.30;;;;;;5018595;28;20042;-79
2022/03/09 12:16:00;;;;;;;12.00;7.05;;;18.30;33.80;;;;;;4989343;28;20041;-78
2022/03/09 12:18:58;;;;;;;11.55;6.97;;;18.50;34.80;;;;;;5012526;28;20034;-81
2022/03/09 12:21:27;;;;;;;7.63;6.03;;;18.90;34.80;;;;;;5002521;28;20044;-79
2022/03/09 12:24:04;;;;;;;9.68;6.80;;;18.80;33.40;;;;;;5008670;28;20056;-80
2022/03/09 12:26:42;;;;;;;11.43;7.68;;;18.70;34.30;;;;;;5005557;28;20026;-80
2022/03/09 12:29:25;;;;;;;11.70;8.05;;;18.70;33.70;;;;;;4998164;28;20045;-80
2022/03/09 12:32:00;;;;;;;8.73;5.90;;;18.90;33.70;;;;;;5016579;28;20026;-80
2022/03/09 12:34:26;;;;;;;8.68;6.90;;;19.20;33.60;;;;;;5011793;28;20030;-80
2022/03/09 12:36:52;;;;;;;9.82;7.00;;;19.00;33.70;;;;;;4975896;28;20033;-80
2022/03/09 12:39:18;;;;;;;9.73;7.25;;;19.10;33.00;;;;;;4981946;28;20044;-78
2022/03/09 12:41:44;;;;;;;11.43;7.65;;;19.50;34.30;;;;;;4980432;28;20033;-79
2022/03/09 12:44:15;;;;;;;8.88;7.07;;;19.10;32.70;;;;;;4988272;28;20030;-78
2022/03/09 12:46:42;;;;;;;11.63;7.90;;;19.40;34.60;;;;;;4995968;28;20030;-80
2022/03/09 12:49:15;;;;;;;10.27;7.40;;;19.40;33.10;;;;;;4983671;28;20083;-79