Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:17;;;;;;;25.03;17.63;;;5.90;99.90;;;;;;4974359;28;39552;-77
2022/05/01 00:02:46;;;;;;;20.63;16.53;;;5.90;99.90;;;;;;4981114;28;38626;-77
2022/05/01 00:05:12;;;;;;;23.47;17.33;;;5.90;99.90;;;;;;4982950;28;37567;-74
2022/05/01 00:07:38;;;;;;;23.77;16.17;;;5.80;99.90;;;;;;4981652;28;39765;-77
2022/05/01 00:10:06;;;;;;;26.13;16.57;;;5.80;99.90;;;;;;4966504;28;38451;-77
2022/05/01 00:12:35;;;;;;;25.23;18.63;;;5.80;99.90;;;;;;4961808;28;38479;-77
2022/05/01 00:15:03;;;;;;;25.63;17.07;;;5.80;99.90;;;;;;4962766;28;36554;-76
2022/05/01 00:17:29;;;;;;;23.93;16.93;;;5.80;99.90;;;;;;4978739;28;38914;-77
2022/05/01 00:19:55;;;;;;;25.70;18.00;;;5.70;99.90;;;;;;4960764;28;38955;-77
2022/05/01 00:22:21;;;;;;;21.97;17.77;;;5.70;99.90;;;;;;4969340;28;39099;-77
2022/05/01 00:24:47;;;;;;;24.87;18.60;;;5.70;99.90;;;;;;4963422;28;34939;-77
2022/05/01 00:27:13;;;;;;;24.77;17.93;;;5.70;99.90;;;;;;4976300;28;38828;-77
2022/05/01 00:29:42;;;;;;;22.60;17.30;;;5.60;99.90;;;;;;4963220;28;38144;-77
2022/05/01 00:32:09;;;;;;;24.30;17.53;;;5.50;99.90;;;;;;4978271;28;38776;-76
2022/05/01 00:37:20;;;;;;;25.87;17.23;;;5.50;99.90;;;;;;4974955;28;39758;-76
2022/05/01 00:39:47;;;;;;;22.27;16.33;;;5.50;99.90;;;;;;4963867;28;40335;-76
2022/05/01 00:42:13;;;;;;;24.50;17.60;;;5.40;99.90;;;;;;4977155;28;38678;-76
2022/05/01 00:44:39;;;;;;;26.20;17.43;;;5.40;99.90;;;;;;4970243;28;37691;-76
2022/05/01 00:47:05;;;;;;;30.90;17.47;;;5.30;99.90;;;;;;4962064;28;38968;-77
2022/05/01 00:49:34;;;;;;;23.87;17.70;;;5.30;99.90;;;;;;4979451;28;38533;-76
2022/05/01 00:52:08;;;;;;;23.87;18.00;;;5.30;99.90;;;;;;4967549;28;39248;-76
2022/05/01 00:54:37;;;;;;;28.17;19.40;;;5.30;99.90;;;;;;4957806;28;47526;-75
2022/05/01 00:57:05;;;;;;;30.03;19.80;;;5.20;99.90;;;;;;4968300;28;36970;-76
2022/05/01 00:59:32;;;;;;;25.13;17.93;;;5.20;99.90;;;;;;4979401;28;38603;-76
2022/05/01 01:01:59;;;;;;;26.40;18.27;;;5.20;99.90;;;;;;4965897;28;38254;-76
2022/05/01 01:04:28;;;;;;;25.67;17.73;;;5.10;99.90;;;;;;4954900;28;38076;-76
2022/05/01 01:06:57;;;;;;;27.97;19.67;;;5.10;99.90;;;;;;4960525;28;39381;-76
2022/05/01 01:09:23;;;;;;;23.50;17.90;;;5.10;99.90;;;;;;4962940;28;39440;-76
2022/05/01 01:12:53;;;;;;;28.10;19.70;;;5.10;99.90;;;;;;4983396;28;39159;-76
2022/05/01 01:14:42;;;;;;;24.40;17.43;;;5.00;99.90;;;;;;4971483;28;48617;-76
2022/05/01 01:17:12;;;;;;;24.63;18.20;;;5.00;99.90;;;;;;4964890;28;39077;-76
2022/05/01 01:19:39;;;;;;;27.27;19.33;;;5.00;99.90;;;;;;4980590;28;39971;-77
2022/05/01 01:22:07;;;;;;;27.07;19.57;;;4.90;99.90;;;;;;4981869;28;38732;-76
2022/05/01 01:24:37;;;;;;;25.00;18.10;;;4.90;99.90;;;;;;4982411;28;37515;-76
2022/05/01 01:27:04;;;;;;;24.40;17.47;;;4.90;99.90;;;;;;4964116;28;38321;-76
2022/05/01 01:32:17;;;;;;;26.70;19.87;;;4.80;99.90;;;;;;4985173;28;39790;-76
2022/05/01 01:34:44;;;;;;;29.40;19.27;;;4.80;99.90;;;;;;4987777;28;38205;-77
2022/05/01 01:37:13;;;;;;;31.33;18.53;;;4.80;99.90;;;;;;4971496;28;38354;-77
2022/05/01 01:39:39;;;;;;;28.57;19.80;;;4.80;99.90;;;;;;4965670;28;38618;-76
2022/05/01 01:42:07;;;;;;;25.60;18.30;;;4.80;99.90;;;;;;4968101;28;38574;-76
2022/05/01 01:44:40;;;;;;;25.80;18.50;;;4.80;99.90;;;;;;4963959;28;36553;-77
2022/05/01 01:47:07;;;;;;;24.00;17.60;;;4.80;99.90;;;;;;4974258;28;39349;-76
2022/05/01 01:49:33;;;;;;;27.83;18.97;;;4.70;99.90;;;;;;4958791;28;38662;-76
2022/05/01 01:52:02;;;;;;;24.97;18.03;;;4.70;99.90;;;;;;4965914;28;38796;-76
2022/05/01 01:54:31;;;;;;;25.87;18.07;;;4.60;99.90;;;;;;4966668;28;47377;-76
2022/05/01 01:57:00;;;;;;;25.37;18.87;;;4.60;99.90;;;;;;4991850;28;39304;-76
2022/05/01 01:59:29;;;;;;;28.07;18.73;;;4.60;99.90;;;;;;4975555;28;38268;-77
2022/05/01 02:01:55;;;;;;;26.07;18.53;;;4.50;99.90;;;;;;4968975;28;37432;-76
2022/05/01 02:04:22;;;;;;;25.03;17.87;;;4.60;99.90;;;;;;4965768;28;36274;-77
2022/05/01 02:06:48;;;;;;;28.50;18.37;;;4.50;99.90;;;;;;4964128;28;39319;-76
2022/05/01 02:09:15;;;;;;;27.27;17.97;;;4.50;99.90;;;;;;4982895;28;38744;-76
2022/05/01 02:11:42;;;;;;;27.90;17.80;;;4.50;99.90;;;;;;4968516;28;40200;-76
2022/05/01 02:14:11;;;;;;;26.60;19.57;;;4.40;99.90;;;;;;4980251;28;38505;-76
2022/05/01 02:16:39;;;;;;;29.87;19.33;;;4.40;99.90;;;;;;4976284;28;38772;-76
2022/05/01 02:19:05;;;;;;;26.53;18.47;;;4.30;99.90;;;;;;4921862;28;39630;-76
2022/05/01 02:21:34;;;;;;;28.87;19.23;;;4.30;99.90;;;;;;4966988;28;38393;-77
2022/05/01 02:24:01;;;;;;;25.47;18.27;;;4.20;99.90;;;;;;4953761;28;36994;-77
2022/05/01 02:26:29;;;;;;;29.83;20.23;;;4.20;99.90;;;;;;4982104;28;47673;-76
2022/05/01 02:28:55;;;;;;;25.47;19.13;;;4.20;99.90;;;;;;4982035;28;40638;-76
2022/05/01 02:31:22;;;;;;;28.60;18.57;;;4.20;99.90;;;;;;4981002;28;38245;-76
2022/05/01 02:33:48;;;;;;;25.83;18.37;;;4.20;99.90;;;;;;4958562;28;37727;-76
2022/05/01 02:36:17;;;;;;;28.67;18.60;;;4.20;99.90;;;;;;4970162;28;38895;-76
2022/05/01 02:38:47;;;;;;;28.67;19.00;;;4.20;99.90;;;;;;4953152;28;38818;-76
2022/05/01 02:41:13;;;;;;;28.37;19.27;;;4.10;99.90;;;;;;4959198;28;40190;-76
2022/05/01 02:43:39;;;;;;;30.27;19.77;;;4.10;99.90;;;;;;4982691;28;37443;-77
2022/05/01 02:46:05;;;;;;;31.00;20.33;;;4.20;99.90;;;;;;4956250;28;39823;-76
2022/05/01 02:48:32;;;;;;;27.17;18.47;;;4.20;99.90;;;;;;4966075;28;40508;-76
2022/05/01 02:51:04;;;;;;;24.97;18.00;;;4.10;99.90;;;;;;4958088;28;39761;-76
2022/05/01 02:53:36;;;;;;;26.92;18.55;;;4.10;99.90;;;;;;4960433;28;48501;-76
2022/05/01 02:56:05;;;;;;;26.70;18.05;;;4.10;99.90;;;;;;4972821;28;39863;-76
2022/05/01 02:58:32;;;;;;;26.80;17.50;;;4.10;99.90;;;;;;4976885;28;39371;-76
2022/05/01 03:00:59;;;;;;;38.87;21.67;;;4.10;99.90;;;;;;4957010;28;38104;-76
2022/05/01 03:03:25;;;;;;;28.27;20.47;;;4.10;99.90;;;;;;4966380;28;37494;-76
2022/05/01 03:05:53;;;;;;;28.17;20.13;;;4.10;99.90;;;;;;4974859;28;39238;-77
2022/05/01 03:08:19;;;;;;;35.33;21.30;;;4.10;99.90;;;;;;4968800;28;39214;-76
2022/05/01 03:10:49;;;;;;;32.07;21.40;;;4.10;99.90;;;;;;4953886;28;37385;-76
2022/05/01 03:13:21;;;;;;;28.07;19.90;;;4.10;99.90;;;;;;4964646;28;38222;-76
2022/05/01 03:15:47;;;;;;;29.63;19.85;;;4.00;99.90;;;;;;4967722;28;38602;-76
2022/05/01 03:23:48;;;;;;;29.20;20.73;;;4.00;99.90;;;;;;4978421;28;49648;-76
2022/05/01 03:26:18;;;;;;;32.07;20.77;;;4.00;99.90;;;;;;4967576;28;39709;-77
2022/05/01 03:28:48;;;;;;;35.00;22.97;;;4.00;99.90;;;;;;4964541;28;39102;-76
2022/05/01 03:31:16;;;;;;;30.33;21.70;;;4.00;99.90;;;;;;4977673;28;38492;-76
2022/05/01 03:33:42;;;;;;;33.13;22.90;;;4.00;99.90;;;;;;4966519;28;37098;-76
2022/05/01 03:36:09;;;;;;;30.97;21.30;;;4.00;99.90;;;;;;4950899;28;37829;-77
2022/05/01 03:38:43;;;;;;;34.90;22.03;;;3.90;99.90;;;;;;4982949;28;38527;-76
2022/05/01 03:41:13;;;;;;;31.53;22.23;;;3.90;99.90;;;;;;4984698;28;38584;-77
2022/05/01 03:43:39;;;;;;;30.57;20.93;;;3.90;99.90;;;;;;4984847;28;38345;-77
2022/05/01 03:46:08;;;;;;;33.63;22.23;;;3.90;99.90;;;;;;4950684;28;37445;-76
2022/05/01 03:48:34;;;;;;;40.03;23.50;;;3.80;99.90;;;;;;4953932;28;37897;-77
2022/05/01 03:51:03;;;;;;;36.43;21.70;;;3.80;99.90;;;;;;4954468;28;39246;-76
2022/05/01 03:53:29;;;;;;;36.47;21.50;;;3.80;99.90;;;;;;4976332;28;48790;-77
2022/05/01 03:55:56;;;;;;;36.53;23.23;;;3.80;99.90;;;;;;4974542;28;39409;-76
2022/05/01 03:58:22;;;;;;;37.67;22.53;;;3.80;99.90;;;;;;4973348;28;39819;-77
2022/05/01 04:00:48;;;;;;;32.27;21.90;;;3.70;99.90;;;;;;4981296;28;37873;-76
2022/05/01 04:03:23;;;;;;;30.60;21.07;;;3.70;99.90;;;;;;4967941;28;35383;-77
2022/05/01 04:05:52;;;;;;;33.43;21.90;;;3.80;99.90;;;;;;4944380;28;39042;-77
2022/05/01 04:08:18;;;;;;;34.70;22.83;;;3.80;99.90;;;;;;4965302;28;39392;-76
2022/05/01 04:10:46;;;;;;;32.37;22.70;;;3.80;99.90;;;;;;4950528;28;38210;-76
2022/05/01 04:13:13;;;;;;;32.97;22.33;;;3.80;99.90;;;;;;4947308;28;37394;-76
2022/05/01 04:15:43;;;;;;;34.67;23.20;;;3.80;99.90;;;;;;4956123;28;39985;-77
2022/05/01 04:18:09;;;;;;;37.93;23.80;;;3.80;99.90;;;;;;4947276;28;37692;-76
2022/05/01 04:20:39;;;;;;;36.67;24.63;;;3.80;99.90;;;;;;4966797;28;38942;-76
2022/05/01 04:23:09;;;;;;;38.40;24.93;;;3.90;99.90;;;;;;4978853;28;35969;-76
2022/05/01 04:25:35;;;;;;;39.17;25.50;;;3.90;99.90;;;;;;4979663;28;40086;-76
2022/05/01 04:28:11;;;;;;;35.43;24.17;;;4.00;99.90;;;;;;4961509;28;37750;-76
2022/05/01 04:30:39;;;;;;;39.73;24.67;;;4.00;99.90;;;;;;4960724;28;37533;-76
2022/05/01 04:33:13;;;;;;;37.57;24.90;;;4.00;99.90;;;;;;4947723;28;36428;-76
2022/05/01 04:35:43;;;;;;;39.60;24.83;;;4.10;99.90;;;;;;4964638;28;38064;-77
2022/05/01 04:38:21;;;;;;;39.93;25.50;;;4.20;99.90;;;;;;4957725;28;38934;-76
2022/05/01 04:40:55;;;;;;;36.97;24.07;;;4.20;99.90;;;;;;4973169;28;38218;-76
2022/05/01 04:43:23;;;;;;;36.97;23.97;;;4.30;99.90;;;;;;4976452;28;38315;-76
2022/05/01 04:45:55;;;;;;;37.57;24.63;;;4.40;99.90;;;;;;4962430;28;39398;-77
2022/05/01 04:48:23;;;;;;;39.08;25.98;;;4.50;99.90;;;;;;4964459;28;38836;-77
2022/05/01 04:50:49;;;;;;;44.67;27.23;;;4.60;99.90;;;;;;4969085;28;36567;-77
2022/05/01 04:53:17;;;;;;;42.60;27.43;;;4.70;99.90;;;;;;4982082;28;38460;-76
2022/05/01 04:55:45;;;;;;;39.70;25.83;;;4.80;99.90;;;;;;4981024;28;40547;-77
2022/05/01 04:58:14;;;;;;;36.67;24.80;;;4.90;99.90;;;;;;4955028;28;38152;-77
2022/05/01 05:00:44;;;;;;;40.83;25.43;;;5.00;99.90;;;;;;4963478;28;37674;-77
2022/05/01 05:03:10;;;;;;;42.53;27.50;;;5.20;99.90;;;;;;4978239;28;38440;-76
2022/05/01 05:05:36;;;;;;;34.83;25.03;;;5.30;99.90;;;;;;4965658;28;38606;-77
2022/05/01 05:10:49;;;;;;;42.77;28.10;;;5.60;99.90;;;;;;4986978;28;39027;-76
2022/05/01 05:13:20;;;;;;;51.23;30.73;;;5.80;99.90;;;;;;4980333;28;38192;-77
2022/05/01 05:15:47;;;;;;;46.33;29.60;;;6.00;99.90;;;;;;4943386;28;39962;-77
2022/05/01 05:18:16;;;;;;;48.53;30.03;;;6.10;99.90;;;;;;4977316;28;37721;-77
2022/05/01 05:20:42;;;;;;;48.67;29.57;;;6.20;99.90;;;;;;4982763;28;38331;-77
2022/05/01 05:23:09;;;;;;;43.47;29.03;;;6.30;99.90;;;;;;4964467;28;36821;-77
2022/05/01 05:25:40;;;;;;;46.80;31.30;;;6.40;99.90;;;;;;4943926;28;38085;-77
2022/05/01 05:28:09;;;;;;;49.00;31.37;;;6.60;99.90;;;;;;4964269;28;38772;-77
2022/05/01 05:30:36;;;;;;;44.60;30.33;;;6.70;99.90;;;;;;4974872;28;38756;-77
2022/05/01 05:33:04;;;;;;;47.60;30.67;;;6.80;99.90;;;;;;4958134;28;37405;-77
2022/05/01 05:35:33;;;;;;;46.90;32.07;;;7.00;99.90;;;;;;4947121;28;47506;-77
2022/05/01 05:37:59;;;;;;;49.20;31.57;;;7.10;99.90;;;;;;4960643;28;39273;-77
2022/05/01 05:40:28;;;;;;;46.30;31.93;;;7.30;99.90;;;;;;4965769;28;39008;-77
2022/05/01 05:42:54;;;;;;;55.87;36.03;;;7.40;99.90;;;;;;4953160;28;41404;-75
2022/05/01 05:45:21;;;;;;;56.23;34.83;;;7.60;99.90;;;;;;4960270;28;38198;-74
2022/05/01 05:47:47;;;;;;;62.33;37.60;;;7.80;99.90;;;;;;4973103;28;39953;-74
2022/05/01 05:50:13;;;;;;;51.87;34.63;;;8.00;99.90;;;;;;4958375;28;39223;-74
2022/05/01 05:52:41;;;;;;;55.20;35.17;;;8.20;99.90;;;;;;4978811;28;37580;-75
2022/05/01 05:55:11;;;;;;;59.23;37.03;;;8.50;99.90;;;;;;4961618;28;39713;-75
2022/05/01 05:57:40;;;;;;;46.27;32.13;;;8.60;99.90;;;;;;4980041;28;38480;-75
2022/05/01 06:00:07;;;;;;;48.93;33.90;;;8.60;99.90;;;;;;4981365;28;39054;-74
2022/05/01 06:02:33;;;;;;;53.03;34.08;;;8.80;99.90;;;;;;4965058;28;37836;-75
2022/05/01 06:04:59;;;;;;;49.28;35.15;;;9.00;99.90;;;;;;4982578;28;38786;-75
2022/05/01 06:07:25;;;;;;;48.72;33.00;;;9.20;99.90;;;;;;4962310;28;38310;-75
2022/05/01 06:09:56;;;;;;;45.45;33.20;;;9.30;99.90;;;;;;4979499;28;37084;-76
2022/05/01 06:12:25;;;;;;;39.15;29.02;;;9.40;99.90;;;;;;4979528;28;38345;-76
2022/05/01 06:14:54;;;;;;;38.05;27.15;;;9.40;99.90;;;;;;4965087;28;40334;-75
2022/05/01 06:17:21;;;;;;;37.50;27.55;;;9.50;99.90;;;;;;4962620;28;39043;-76
2022/05/01 06:19:47;;;;;;;36.28;28.20;;;9.60;99.90;;;;;;4949034;28;38987;-75
2022/05/01 06:22:13;;;;;;;38.33;27.83;;;9.80;99.90;;;;;;4968033;28;35547;-75
2022/05/01 06:24:39;;;;;;;34.03;23.35;;;10.00;99.90;;;;;;4963485;28;39328;-78
2022/05/01 06:27:06;;;;;;;23.90;20.70;;;10.00;99.90;;;;;;4983216;28;38988;-75
2022/05/01 06:29:32;;;;;;;25.42;20.23;;;9.90;99.90;;;;;;4968215;28;41360;-75
2022/05/01 06:31:58;;;;;;;29.30;20.92;;;9.90;99.90;;;;;;4980834;28;37055;-76
2022/05/01 06:34:24;;;;;;;23.83;17.42;;;10.00;99.90;;;;;;4966823;28;38629;-76
2022/05/01 06:36:50;;;;;;;22.73;17.40;;;10.00;99.90;;;;;;4965214;28;40282;-76
2022/05/01 06:39:16;;;;;;;22.88;16.52;;;10.10;99.90;;;;;;4966552;28;37739;-77
2022/05/01 06:41:42;;;;;;;21.05;16.05;;;10.10;99.90;;;;;;4958124;28;37382;-75
2022/05/01 06:44:08;;;;;;;22.13;15.77;;;10.10;99.90;;;;;;4962242;28;38380;-76
2022/05/01 06:46:34;;;;;;;19.25;16.38;;;10.10;99.90;;;;;;4975758;28;40046;-76
2022/05/01 06:49:00;;;;;;;23.52;16.50;;;10.20;99.90;;;;;;4963118;28;40087;-76
2022/05/01 06:51:26;;;;;;;22.23;17.50;;;10.20;99.90;;;;;;4961309;28;38413;-76
2022/05/01 06:53:53;;;;;;;18.60;14.77;;;10.20;99.90;;;;;;4971334;28;39262;-76
2022/05/01 06:56:19;;;;;;;15.55;12.25;;;10.30;99.90;;;;;;4982107;28;38672;-76
2022/05/01 06:58:45;;;;;;;22.20;13.68;;;10.20;99.90;;;;;;4981080;28;38173;-76
2022/05/01 07:01:11;;;;;;;15.73;12.38;;;10.20;99.90;;;;;;4966052;28;38224;-76
2022/05/01 07:03:37;;;;;;;16.17;12.98;;;10.20;99.90;;;;;;4986437;28;39815;-76
2022/05/01 07:06:03;;;;;;;17.27;13.00;;;10.20;99.90;;;;;;4962334;28;38913;-76
2022/05/01 07:08:29;;;;;;;17.67;13.55;;;10.30;99.90;;;;;;4978410;28;38432;-76
2022/05/01 07:10:55;;;;;;;17.77;12.52;;;10.20;99.90;;;;;;4984883;28;36581;-76
2022/05/01 07:13:21;;;;;;;16.55;12.80;;;10.20;99.90;;;;;;4965043;28;40128;-75
2022/05/01 07:15:48;;;;;;;20.63;13.98;;;10.20;99.90;;;;;;4969960;28;39079;-76
2022/05/01 07:18:14;;;;;;;17.40;12.25;;;10.20;99.90;;;;;;4979724;28;38598;-75
2022/05/01 07:20:40;;;;;;;14.52;11.75;;;10.20;99.90;;;;;;4976746;28;36880;-76
2022/05/01 07:23:06;;;;;;;16.50;12.98;;;10.20;99.90;;;;;;4978372;28;39835;-76
2022/05/01 07:25:33;;;;;;;16.88;12.30;;;10.30;99.90;;;;;;4957452;28;39127;-76
2022/05/01 07:27:59;;;;;;;14.90;11.77;;;10.20;99.90;;;;;;4966267;28;39169;-76
2022/05/01 07:30:25;;;;;;;18.45;12.13;;;10.30;99.90;;;;;;4959073;28;38883;-76
2022/05/01 07:32:51;;;;;;;13.38;11.23;;;10.40;99.90;;;;;;4982430;28;37890;-76
2022/05/01 07:35:17;;;;;;;14.32;10.75;;;10.50;99.90;;;;;;4970989;28;40093;-76
2022/05/01 07:37:43;;;;;;;14.15;10.50;;;10.70;99.90;;;;;;4958962;28;38515;-76
2022/05/01 07:40:10;;;;;;;19.33;11.57;;;10.90;99.90;;;;;;4957306;28;37565;-76
2022/05/01 07:42:36;;;;;;;16.35;10.45;;;11.20;99.90;;;;;;4980107;28;38617;-76
2022/05/01 07:45:03;;;;;;;12.63;10.20;;;11.70;99.90;;;;;;4978984;28;38991;-76
2022/05/01 07:47:29;;;;;;;15.95;10.70;;;12.10;99.90;;;;;;4976671;28;38133;-76
2022/05/01 07:49:55;;;;;;;12.85;9.93;;;12.20;99.90;;;;;;4975919;28;37177;-78
2022/05/01 07:52:21;;;;;;;11.07;9.00;;;12.50;99.90;;;;;;4980732;28;39521;-79
2022/05/01 07:54:47;;;;;;;14.80;8.45;;;12.80;99.90;;;;;;4980946;28;39895;-77
2022/05/01 07:57:14;;;;;;;11.98;8.07;;;12.90;99.90;;;;;;4947736;28;39307;-78
2022/05/01 07:59:43;;;;;;;11.50;8.32;;;13.30;99.90;;;;;;4980010;28;37648;-77
2022/05/01 08:02:09;;;;;;;13.18;8.05;;;13.30;99.90;;;;;;4959789;28;39534;-77
2022/05/01 08:04:35;;;;;;;15.07;8.50;;;13.60;99.90;;;;;;4973078;28;38801;-77
2022/05/01 08:07:03;;;;;;;10.80;6.82;;;13.90;99.90;;;;;;4959558;28;39070;-75
2022/05/01 08:09:30;;;;;;;8.65;6.60;;;14.20;99.90;;;;;;4979750;28;37321;-77
2022/05/01 08:11:56;;;;;;;7.00;5.95;;;14.40;99.90;;;;;;4957436;28;39849;-78
2022/05/01 08:14:23;;;;;;;7.15;5.32;;;14.40;99.90;;;;;;4979380;28;39271;-77
2022/05/01 08:16:50;;;;;;;10.82;6.25;;;14.80;99.90;;;;;;4971453;28;38062;-78
2022/05/01 08:22:02;;;;;;;7.10;5.50;;;15.10;99.90;;;;;;4974992;28;40409;-79
2022/05/01 08:24:31;;;;;;;5.78;4.95;;;14.90;99.90;;;;;;4974335;28;38426;-78
2022/05/01 08:27:04;;;;;;;7.28;3.80;;;15.20;99.90;;;;;;4979443;28;38515;-79
2022/05/01 08:29:32;;;;;;;7.07;4.78;;;15.30;99.90;;;;;;4980830;28;48567;-78
2022/05/01 08:31:59;;;;;;;7.28;4.80;;;15.40;99.90;;;;;;4991241;28;39702;-78
2022/05/01 08:34:26;;;;;;;7.07;4.72;;;15.80;99.90;;;;;;4965647;28;38835;-79
2022/05/01 08:36:52;;;;;;;6.70;4.63;;;15.50;99.90;;;;;;4959204;28;38326;-76
2022/05/01 08:39:18;;;;;;;6.43;4.65;;;15.40;99.90;;;;;;4967939;28;37984;-75
2022/05/01 08:41:44;;;;;;;5.78;4.47;;;15.20;99.90;;;;;;4957967;28;40225;-75
2022/05/01 08:44:13;;;;;;;10.40;5.15;;;15.00;99.90;;;;;;4957267;28;39632;-75
2022/05/01 08:47:11;;;;;;;6.18;4.93;;;14.80;99.90;;;;;;4962862;28;38945;-75
2022/05/01 08:49:40;;;;;;;8.52;6.38;;;15.00;99.90;;;;;;4949805;28;48432;-75
2022/05/01 08:52:08;;;;;;;7.70;5.50;;;14.90;99.90;;;;;;4977746;28;38851;-75
2022/05/01 08:54:34;;;;;;;6.72;5.25;;;15.60;99.90;;;;;;4963490;28;38733;-75
2022/05/01 08:57:03;;;;;;;8.75;5.15;;;16.10;99.90;;;;;;4974384;28;38403;-75
2022/05/01 08:59:31;;;;;;;6.53;4.05;;;16.30;99.90;;;;;;4972760;28;47828;-75
2022/05/01 09:01:58;;;;;;;3.47;2.85;;;16.20;99.90;;;;;;4962841;28;37822;-75
2022/05/01 09:04:25;;;;;;;4.43;2.95;;;16.20;99.90;;;;;;4955099;28;39578;-76
2022/05/01 09:06:53;;;;;;;4.40;2.78;;;16.20;99.90;;;;;;4979824;28;37380;-76
2022/05/01 09:09:21;;;;;;;3.90;2.97;;;16.30;99.90;;;;;;4961826;28;37266;-76
2022/05/01 09:14:40;;;;;;;6.68;3.88;;;17.20;99.90;;;;;;4965797;28;49730;-75
2022/05/01 09:17:24;;;;;;;6.32;4.30;;;17.30;99.90;;;;;;4977577;28;37983;-75
2022/05/01 09:19:53;;;;;;;4.90;3.60;;;17.30;99.90;;;;;;4955178;28;38558;-75
2022/05/01 09:22:22;;;;;;;5.70;4.00;;;17.10;99.90;;;;;;4922132;28;40102;-75
2022/05/01 09:24:53;;;;;;;4.25;3.15;;;17.00;99.90;;;;;;4956618;28;40550;-75
2022/05/01 09:27:32;;;;;;;5.75;3.53;;;17.00;99.90;;;;;;4930500;28;41239;-75
2022/05/01 09:30:20;;;;;;;4.65;3.80;;;17.00;99.90;;;;;;4976566;28;37142;-76
2022/05/01 09:32:47;;;;;;;5.47;4.55;;;17.10;99.90;;;;;;4959034;28;47842;-76
2022/05/01 09:35:36;;;;;;;6.93;5.30;;;16.60;99.90;;;;;;4979018;28;40038;-75
2022/05/01 09:38:15;;;;;;;7.07;5.43;;;16.30;99.90;;;;;;4951230;28;38897;-75
2022/05/01 09:40:47;;;;;;;7.35;5.00;;;15.70;99.90;;;;;;4979556;28;35886;-75
2022/05/01 09:43:39;;;;;;;8.50;5.20;;;15.60;99.90;;;;;;4977423;28;39353;-75
2022/05/01 09:46:22;;;;;;;6.90;4.80;;;15.70;99.90;;;;;;4962801;28;37941;-75
2022/05/01 09:49:12;;;;;;;6.53;4.07;;;15.60;99.90;;;;;;4952319;28;37652;-75
2022/05/01 09:51:47;;;;;;;6.30;4.32;;;15.60;99.90;;;;;;4951851;28;47514;-76
2022/05/01 09:54:21;;;;;;;8.18;5.43;;;15.60;99.90;;;;;;4973929;28;38900;-75
2022/05/01 09:56:52;;;;;;;10.35;5.47;;;15.40;99.90;;;;;;4955128;28;39514;-76
2022/05/01 09:59:21;;;;;;;5.70;4.65;;;15.10;99.90;;;;;;4954596;28;37873;-75
2022/05/01 10:02:04;;;;;;;6.63;4.90;;;15.30;99.90;;;;;;4962214;28;36682;-74
2022/05/01 10:04:35;;;;;;;5.13;4.15;;;15.50;99.90;;;;;;4961799;28;47023;-75
2022/05/01 10:07:02;;;;;;;5.93;4.80;;;15.50;99.90;;;;;;4960175;28;38071;-75
2022/05/01 10:09:31;;;;;;;6.85;4.40;;;15.40;99.90;;;;;;4957856;28;47573;-75
2022/05/01 10:11:59;;;;;;;6.63;4.57;;;15.50;99.90;;;;;;4942012;28;36469;-75
2022/05/01 10:14:28;;;;;;;6.05;4.88;;;15.60;99.90;;;;;;4978274;28;38516;-75
2022/05/01 10:17:03;;;;;;;11.52;5.97;;;15.60;99.90;;;;;;4978731;28;38592;-75
2022/05/01 10:19:30;;;;;;;8.35;5.53;;;15.40;99.90;;;;;;4949472;28;47839;-75
2022/05/01 10:21:59;;;;;;;7.07;4.75;;;15.10;99.90;;;;;;4976926;28;38222;-74
2022/05/01 10:24:26;;;;;;;5.78;4.97;;;15.10;99.90;;;;;;4971554;28;38072;-75
2022/05/01 10:26:57;;;;;;;9.20;5.85;;;15.20;99.90;;;;;;4979516;28;39084;-74
2022/05/01 10:29:38;;;;;;;7.47;5.03;;;15.10;99.90;;;;;;4972444;28;39242;-75
2022/05/01 10:32:22;;;;;;;5.95;4.93;;;15.10;99.90;;;;;;4952961;28;37345;-74
2022/05/01 10:34:51;;;;;;;6.03;4.43;;;15.10;99.90;;;;;;4960217;28;37753;-74
2022/05/01 10:37:34;;;;;;;7.22;4.45;;;15.20;99.90;;;;;;4958375;28;39110;-74
2022/05/01 10:40:01;;;;;;;7.85;4.80;;;15.40;99.90;;;;;;4964552;28;38573;-74
2022/05/01 10:42:45;;;;;;;7.13;5.35;;;15.90;99.90;;;;;;4954374;28;36982;-74
2022/05/01 10:45:25;;;;;;;5.25;4.75;;;16.30;99.90;;;;;;4958859;28;38974;-75
2022/05/01 10:47:54;;;;;;;7.75;4.82;;;16.70;99.90;;;;;;4956425;28;39663;-75
2022/05/01 10:50:22;;;;;;;6.38;4.63;;;17.30;99.90;;;;;;4973618;28;40039;-75
2022/05/01 10:53:05;;;;;;;5.30;4.65;;;17.80;99.90;;;;;;4960352;28;37663;-76
2022/05/01 10:55:52;;;;;;;7.32;5.10;;;17.70;99.90;;;;;;4978081;28;48799;-75
2022/05/01 10:58:26;;;;;;;4.72;4.25;;;17.50;99.90;;;;;;4968071;28;38882;-77
2022/05/01 11:00:55;;;;;;;6.53;4.68;;;17.80;99.90;;;;;;4953727;28;40543;-77
2022/05/01 11:03:35;;;;;;;5.85;4.82;;;17.90;99.90;;;;;;4962899;28;36286;-77
2022/05/01 11:06:04;;;;;;;7.72;4.88;;;18.00;99.90;;;;;;4961385;28;40750;-76
2022/05/01 11:08:36;;;;;;;5.53;5.00;;;18.30;99.90;;;;;;4955550;28;47323;-76
2022/05/01 11:11:05;;;;;;;;;;;18.40;99.90;;;;;;4968965;28;39352;-77
2022/05/01 11:13:39;;;;;;;8.02;5.20;;;18.40;99.90;;;;;;4975284;28;37492;-77
2022/05/01 11:16:09;;;;;;;8.80;5.55;;;17.60;99.90;;;;;;4954499;28;39912;-74
2022/05/01 11:18:53;;;;;;;7.40;5.68;;;16.50;99.90;;;;;;4957161;28;39478;-74
2022/05/01 11:21:26;;;;;;;5.65;5.05;;;16.50;99.90;;;;;;4975924;28;38200;-77
2022/05/01 11:24:01;;;;;;;8.25;5.30;;;17.20;99.90;;;;;;4959310;28;35208;-77
2022/05/01 11:26:28;;;;;;;7.25;5.25;;;17.70;99.90;;;;;;4970358;28;47479;-75
2022/05/01 11:28:56;;;;;;;9.48;6.18;;;17.60;99.90;;;;;;4973234;28;38681;-75
2022/05/01 11:31:38;;;;;;;8.63;6.03;;;16.40;99.90;;;;;;4953792;28;37485;-75
2022/05/01 11:34:16;;;;;;;8.07;4.97;;;15.50;99.90;;;;;;4975672;28;36159;-75
2022/05/01 11:37:01;;;;;;;7.47;5.55;;;16.20;99.90;;;;;;4964216;28;38805;-75
2022/05/01 11:39:46;;;;;;;6.47;5.25;;;16.60;99.90;;;;;;4979030;28;47919;-75
2022/05/01 11:42:35;;;;;;;8.63;5.45;;;16.50;99.90;;;;;;4974045;28;37875;-75
2022/05/01 11:45:04;;;;;;;8.68;5.55;;;17.20;99.90;;;;;;4955719;28;38178;-76
2022/05/01 11:47:35;;;;;;;7.22;6.03;;;17.30;99.90;;;;;;4973972;28;48806;-74
2022/05/01 11:50:02;;;;;;;8.15;5.55;;;16.90;99.90;;;;;;4949842;28;38641;-74
2022/05/01 11:52:36;;;;;;;7.72;6.35;;;16.10;99.90;;;;;;4973278;28;48889;-74
2022/05/01 11:55:08;;;;;;;8.63;5.57;;;16.40;99.90;;;;;;4956408;28;36413;-74
2022/05/01 12:03:13;;;;;;;6.20;4.93;;;16.70;99.90;;;;;;4972784;28;41195;-74
2022/05/01 12:05:47;;;;;;;7.30;5.53;;;16.80;99.90;;;;;;4969599;28;39986;-74
2022/05/01 12:08:14;;;;;;;7.90;5.75;;;17.50;99.90;;;;;;4964650;28;39817;-77
2022/05/01 12:10:45;;;;;;;6.15;5.38;;;17.70;99.90;;;;;;4970444;28;39826;-77
2022/05/01 12:13:20;;;;;;;7.32;5.50;;;16.80;99.90;;;;;;4969035;28;37486;-74
2022/05/01 12:15:47;;;;;;;6.65;4.93;;;17.00;99.90;;;;;;4967545;28;36859;-75
2022/05/01 12:18:14;;;;;;;8.70;6.10;;;17.20;99.90;;;;;;4954649;28;38938;-77
2022/05/01 12:20:42;;;;;;;7.22;5.47;;;17.50;99.90;;;;;;4967519;28;38923;-75
2022/05/01 12:23:17;;;;;;;8.05;5.82;;;17.10;99.90;;;;;;4968706;28;38251;-74
2022/05/01 12:25:46;;;;;;;7.43;5.68;;;16.80;99.90;;;;;;4972502;28;38133;-75
2022/05/01 12:28:15;;;;;;;6.82;5.47;;;17.40;99.90;;;;;;4981019;28;38765;-75
2022/05/01 12:30:42;;;;;;;6.20;5.38;;;18.40;99.90;;;;;;4959144;28;37983;-75
2022/05/01 12:33:18;;;;;;;6.55;5.25;;;19.30;99.90;;;;;;4979123;28;39554;-75
2022/05/01 12:35:58;;;;;;;5.00;4.50;;;19.60;99.90;;;;;;4982754;28;37990;-75
2022/05/01 12:38:27;;;;;;;5.93;4.38;;;19.90;99.90;;;;;;4948991;28;39166;-75
2022/05/01 12:43:51;;;;;;;4.72;4.20;;;19.20;99.90;;;;;;4976034;28;49096;-75
2022/05/01 12:46:24;;;;;;;5.70;4.60;;;19.40;99.90;;;;;;4963560;28;37086;-75
2022/05/01 12:48:52;;;;;;;7.70;5.07;;;19.10;99.90;;;;;;4966867;28;38955;-75
2022/05/01 12:51:18;;;;;;;5.18;4.63;;;19.10;99.90;;;;;;4980060;28;38746;-74
2022/05/01 12:53:44;;;;;;;5.18;4.65;;;18.60;99.90;;;;;;4983292;28;38297;-75
2022/05/01 12:56:22;;;;;;;4.60;4.10;;;18.60;99.90;;;;;;4985225;28;37384;-76
2022/05/01 12:58:49;;;;;;;4.90;4.15;;;19.10;99.90;;;;;;4966562;28;39021;-75
2022/05/01 13:01:23;;;;;;;6.10;5.25;;;19.10;99.90;;;;;;4972830;28;38797;-75
2022/05/01 13:03:50;;;;;;;6.60;5.03;;;19.10;99.90;;;;;;4968615;28;39315;-75
2022/05/01 13:06:17;;;;;;;8.60;5.25;;;19.10;99.90;;;;;;4983321;28;37366;-76
2022/05/01 13:08:50;;;;;;;8.05;5.47;;;18.90;99.90;;;;;;4980173;28;38677;-76
2022/05/01 13:11:26;;;;;;;6.15;4.88;;;18.70;99.90;;;;;;4958607;28;38835;-75
2022/05/01 13:14:32;;;;;;;5.20;4.32;;;18.70;99.90;;;;;;4990946;28;38451;-76
2022/05/01 13:17:14;;;;;;;6.53;5.78;;;19.30;99.90;;;;;;4962313;28;47692;-76
2022/05/01 13:19:41;;;;;;;5.23;4.57;;;19.60;99.90;;;;;;4979640;28;49252;-76