Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:24;;;;;;;39.17;19.55;;;;;;;5.91;63.10;95551.66;5090314;28;20063;-79
2024/02/20 00:02:49;;;;;;;35.90;19.95;;;;;;;5.88;63.07;95552.47;5067168;28;20130;-79
2024/02/20 00:05:15;;;;;;;37.28;18.08;;;;;;;5.88;62.98;95553.22;5069714;28;20033;-80
2024/02/20 00:07:40;;;;;;;36.08;19.05;;;;;;;5.90;63.07;95552.84;5068998;28;20119;-80
2024/02/20 00:10:10;;;;;;;36.67;19.95;;;;;;;5.92;63.36;95550.53;5068677;28;20111;-81
2024/02/20 00:12:39;;;;;;;39.08;19.40;;;;;;;5.91;63.29;95549.78;5069515;28;20020;-81
2024/02/20 00:15:07;;;;;;;34.53;19.48;;;;;;;5.90;63.41;95547.38;5068459;28;20092;-81
2024/02/20 00:17:33;;;;;;;43.55;21.98;;;;;;;5.92;63.30;95545.09;5068974;28;20030;-80
2024/02/20 00:19:59;;;;;;;36.45;20.73;;;;;;;5.92;63.16;95547.81;5068741;28;20025;-81
2024/02/20 00:22:25;;;;;;;33.25;19.58;;;;;;;5.99;63.10;95543.13;5068114;28;20035;-82
2024/02/20 00:24:51;;;;;;;36.85;20.38;;;;;;;6.03;63.05;95549.34;5069278;28;20488;-81
2024/02/20 00:27:17;;;;;;;36.10;19.95;;;;;;;5.96;63.24;95543.13;5068061;28;20063;-81
2024/02/20 00:29:42;;;;;;;31.70;18.95;;;;;;;5.95;63.18;95553.25;5068307;28;20103;-80
2024/02/20 00:32:08;;;;;;;35.25;19.27;;;;;;;5.88;63.33;95545.06;5069199;28;20024;-81
2024/02/20 00:34:34;;;;;;;37.20;19.45;;;;;;;5.86;63.51;95547.41;5070695;28;20024;-81
2024/02/20 00:36:59;;;;;;;36.88;20.83;;;;;;;5.84;63.44;95547.78;5066898;28;20036;-80
2024/02/20 00:39:26;;;;;;;32.90;18.73;;;;;;;5.89;63.34;95535.69;5050995;28;20031;-80
2024/02/20 00:41:52;;;;;;;36.13;19.58;;;;;;;5.81;63.46;95543.13;5066676;28;20032;-81
2024/02/20 00:44:19;;;;;;;37.00;19.58;;;;;;;5.86;63.63;95531.03;5069052;28;20450;-81
2024/02/20 00:46:45;;;;;;;38.38;19.45;;;;;;;5.83;63.30;95534.53;5069956;28;20037;-81
2024/02/20 00:49:10;;;;;;;33.75;18.33;;;;;;;5.83;63.58;95542.72;5067942;28;20031;-81
2024/02/20 00:51:35;;;;;;;34.85;19.27;;;;;;;5.77;63.60;95531.41;5066643;28;20624;-80
2024/02/20 00:54:01;;;;;;;34.55;18.45;;;;;;;5.76;63.84;95523.63;5068305;28;20031;-80
2024/02/20 00:56:27;;;;;;;39.42;19.63;;;;;;;5.75;64.00;95528.31;5068233;28;20028;-80
2024/02/20 00:58:52;;;;;;;35.75;19.30;;;;;;;5.74;64.05;95528.72;5067590;28;20021;-80
2024/02/20 01:01:18;;;;;;;36.05;19.65;;;;;;;5.74;64.09;95520.53;5074114;28;20046;-81
2024/02/20 01:03:43;;;;;;;32.03;17.63;;;;;;;5.74;64.12;95518.56;5069469;28;20050;-80
2024/02/20 01:06:09;;;;;;;34.22;18.33;;;;;;;5.72;63.88;95507.25;5070253;28;20031;-80
2024/02/20 01:08:35;;;;;;;35.67;19.40;;;;;;;5.67;64.05;95515.03;5087555;28;20050;-80
2024/02/20 01:11:02;;;;;;;29.92;17.33;;;;;;;5.70;64.15;95512.31;5069870;28;20479;-80
2024/02/20 01:13:27;;;;;;;36.15;18.55;;;;;;;5.68;64.11;95502.97;5088169;28;20030;-81
2024/02/20 01:15:53;;;;;;;28.65;16.00;;;;;;;5.69;64.06;95504.53;5087619;28;20016;-79
2024/02/20 01:18:18;;;;;;;32.38;17.55;;;;;;;5.67;64.08;95496.72;5088492;28;20023;-79
2024/02/20 01:20:43;;;;;;;33.05;18.75;;;;;;;5.59;64.16;95489.72;5087096;28;20439;-81
2024/02/20 01:23:09;;;;;;;32.45;17.92;;;;;;;5.65;64.22;95501.03;5070134;28;20042;-81
2024/02/20 01:25:34;;;;;;;32.83;18.13;;;;;;;5.69;64.05;95494.41;5087455;28;20028;-79
2024/02/20 01:28:01;;;;;;;31.25;18.65;;;;;;;5.65;64.16;95501.03;5088238;28;20479;-80
2024/02/20 01:30:26;;;;;;;31.63;17.52;;;;;;;5.58;64.30;95494.41;5087474;28;20067;-80
2024/02/20 01:32:57;;;;;;;32.22;18.20;;;;;;;5.56;64.41;95485.84;5052694;28;20051;-79
2024/02/20 01:35:23;;;;;;;35.13;16.88;;;;;;;5.51;64.39;95488.97;5088170;28;20020;-80
2024/02/20 01:37:48;;;;;;;35.03;18.83;;;;;;;5.50;64.66;95479.22;5068731;28;20031;-79
2024/02/20 01:40:13;;;;;;;31.27;17.40;;;;;;;5.52;64.70;95476.88;5069797;28;20024;-81
2024/02/20 01:42:39;;;;;;;30.65;17.88;;;;;;;5.53;64.52;95474.94;5086683;28;20027;-80
2024/02/20 01:45:05;;;;;;;32.72;18.45;;;;;;;5.52;64.82;95479.63;5087743;28;20023;-80
2024/02/20 01:47:31;;;;;;;37.92;19.17;;;;;;;5.49;64.65;95468.69;5087134;28;20051;-81
2024/02/20 01:49:58;;;;;;;31.25;17.25;;;;;;;5.53;64.66;95475.72;5087069;28;20024;-81
2024/02/20 01:52:24;;;;;;;33.55;17.20;;;;;;;5.49;64.79;95469.47;5068679;28;20039;-80
2024/02/20 01:54:49;;;;;;;31.48;17.42;;;;;;;5.52;64.80;95462.47;5068311;28;20055;-78
2024/02/20 01:57:15;;;;;;;34.53;17.85;;;;;;;5.59;64.49;95465.19;5087799;28;20028;-79
2024/02/20 01:59:40;;;;;;;32.50;18.42;;;;;;;5.59;64.63;95465.97;5086637;28;20089;-79
2024/02/20 02:02:06;;;;;;;32.65;17.67;;;;;;;5.58;64.61;95469.88;5069421;28;20107;-81
2024/02/20 02:04:31;;;;;;;31.50;17.27;;;;;;;5.58;64.63;95463.63;5068765;28;20115;-80
2024/02/20 02:06:57;;;;;;;34.13;18.55;;;;;;;5.56;64.58;95464.03;5087246;28;20111;-80
2024/02/20 02:09:22;;;;;;;33.83;19.92;;;;;;;5.55;64.63;95459.72;5086654;28;20036;-79
2024/02/20 02:11:48;;;;;;;35.95;18.98;;;;;;;5.57;64.40;95460.13;5086961;28;20056;-79
2024/02/20 02:14:13;;;;;;;34.10;18.60;;;;;;;5.56;64.47;95455.03;5087663;28;20032;-79
2024/02/20 02:16:38;;;;;;;36.83;18.92;;;;;;;5.55;64.64;95456.22;5086327;28;20027;-80
2024/02/20 02:19:05;;;;;;;34.70;18.98;;;;;;;5.62;64.34;95447.25;5069490;28;20028;-81
2024/02/20 02:21:30;;;;;;;39.90;20.15;;;;;;;5.55;64.37;95448.81;5086162;28;20396;-81
2024/02/20 02:23:56;;;;;;;33.75;18.17;;;;;;;5.64;64.35;95456.63;5069151;28;20016;-81
2024/02/20 02:26:21;;;;;;;32.30;17.92;;;;;;;5.51;64.39;95448.06;5086457;28;20020;-80
2024/02/20 02:28:47;;;;;;;36.58;19.63;;;;;;;5.55;64.33;95457.00;5086625;28;20067;-80
2024/02/20 02:31:19;;;;;;;39.10;19.70;;;;;;;5.56;64.57;95458.56;5068987;28;20043;-80
2024/02/20 02:33:48;;;;;;;33.83;18.38;;;;;;;5.53;64.63;95455.84;5068257;28;20024;-80
2024/02/20 02:36:14;;;;;;;37.85;19.13;;;;;;;5.53;64.73;95458.56;5069044;28;20035;-81
2024/02/20 02:38:39;;;;;;;31.27;18.33;;;;;;;5.56;64.61;95461.31;5085773;28;20020;-81
2024/02/20 02:41:05;;;;;;;35.75;18.65;;;;;;;5.58;64.48;95458.97;5086818;28;20027;-80
2024/02/20 02:43:31;;;;;;;36.58;18.38;;;;;;;5.56;64.72;95455.84;5067736;28;20031;-79
2024/02/20 02:45:56;;;;;;;35.38;19.23;;;;;;;5.54;64.68;95449.22;5068471;28;20020;-81
2024/02/20 02:48:21;;;;;;;37.45;19.58;;;;;;;5.55;64.54;95456.22;5086269;28;20406;-80
2024/02/20 02:50:47;;;;;;;35.13;19.10;;;;;;;5.52;64.66;95449.63;5086055;28;20546;-81
2024/02/20 02:53:12;;;;;;;34.88;19.63;;;;;;;5.59;64.60;95462.47;5086927;28;20116;-80
2024/02/20 02:55:37;;;;;;;33.75;18.73;;;;;;;5.57;64.58;95457.41;5085105;28;20343;-81
2024/02/20 02:58:05;;;;;;;34.55;19.05;;;;;;;5.63;64.27;95462.47;5086839;28;20024;-79
2024/02/20 03:00:30;;;;;;;36.70;20.50;;;;;;;5.67;64.49;95465.94;5085249;28;20032;-77
2024/02/20 03:02:57;;;;;;;37.60;19.33;;;;;;;5.70;64.32;95465.19;5086659;28;20451;-81
2024/02/20 03:05:22;;;;;;;34.47;19.77;;;;;;;5.69;64.37;95466.34;5085926;28;20028;-80
2024/02/20 03:07:49;;;;;;;34.30;18.65;;;;;;;5.74;64.05;95460.50;5085970;28;20088;-80
2024/02/20 03:10:14;;;;;;;36.63;20.10;;;;;;;5.72;64.17;95468.28;5067893;28;20032;-80
2024/02/20 03:12:40;;;;;;;33.75;17.95;;;;;;;5.76;64.28;95472.56;5085187;28;20084;-81
2024/02/20 03:15:06;;;;;;;31.83;17.65;;;;;;;5.80;64.03;95478.03;5086697;28;20089;-79
2024/02/20 03:17:32;;;;;;;39.35;19.17;;;;;;;5.82;63.88;95481.13;5066887;28;20696;-80
2024/02/20 03:19:58;;;;;;;35.83;18.63;;;;;;;5.81;63.62;95474.91;5086536;28;20058;-80
2024/02/20 03:22:23;;;;;;;35.65;18.25;;;;;;;5.80;63.66;95478.81;5086785;28;20016;-81
2024/02/20 03:24:48;;;;;;;35.17;17.95;;;;;;;5.82;63.71;95478.41;5085456;28;20083;-79
2024/02/20 03:27:14;;;;;;;34.75;18.75;;;;;;;5.83;63.53;95480.72;5068405;28;20028;-81
2024/02/20 03:29:41;;;;;;;31.90;18.58;;;;;;;5.76;63.62;95480.75;5085769;28;20034;-80
2024/02/20 03:32:07;;;;;;;36.65;18.52;;;;;;;5.80;63.55;95486.22;5086862;28;20028;-80
2024/02/20 03:34:32;;;;;;;37.40;20.00;;;;;;;5.76;63.66;95485.44;5068133;28;20454;-80
2024/02/20 03:36:57;;;;;;;36.83;18.52;;;;;;;5.75;63.50;95494.78;5070009;28;20387;-79
2024/02/20 03:39:23;;;;;;;34.17;18.60;;;;;;;5.73;63.47;95500.63;5085434;28;20024;-80
2024/02/20 03:41:49;;;;;;;36.10;19.00;;;;;;;5.78;63.51;95504.91;5086003;28;20360;-80
2024/02/20 03:44:15;;;;;;;34.25;18.15;;;;;;;5.79;63.64;95504.53;5067851;28;20024;-79
2024/02/20 03:46:40;;;;;;;36.17;17.90;;;;;;;5.82;63.59;95500.22;5085505;28;20471;-80
2024/02/20 03:49:07;;;;;;;32.85;18.00;;;;;;;5.75;63.33;95495.56;5085798;28;20069;-79
2024/02/20 03:51:33;;;;;;;31.10;17.95;;;;;;;5.74;63.59;95498.69;5084924;28;20055;-79
2024/02/20 03:53:58;;;;;;;35.78;18.15;;;;;;;5.70;63.86;95498.69;5086257;28;20422;-79
2024/02/20 03:56:23;;;;;;;31.13;17.77;;;;;;;5.79;63.57;95493.63;5084318;28;20118;-80
2024/02/20 03:58:50;;;;;;;33.28;17.17;;;;;;;5.77;63.69;95498.69;5085776;28;20109;-80
2024/02/20 04:01:15;;;;;;;37.15;19.00;;;;;;;5.66;63.70;95497.91;5050070;28;20135;-80
2024/02/20 04:03:40;;;;;;;38.55;18.20;;;;;;;5.64;63.54;95496.75;5085180;28;20087;-80
2024/02/20 04:06:08;;;;;;;35.38;17.27;;;;;;;5.53;63.91;95489.34;5085340;28;20024;-80
2024/02/20 04:08:34;;;;;;;28.75;17.00;;;;;;;5.67;63.66;95491.28;5084861;28;20035;-81
2024/02/20 04:10:59;;;;;;;29.63;17.35;;;;;;;5.53;63.71;95485.84;5067605;28;20024;-80
2024/02/20 04:13:25;;;;;;;32.33;17.75;;;;;;;5.48;64.01;95488.97;5084761;28;20024;-80
2024/02/20 04:15:51;;;;;;;36.33;18.95;;;;;;;5.31;64.65;95490.53;5085809;28;20051;-80
2024/02/20 04:18:17;;;;;;;34.88;18.73;;;;;;;5.20;64.96;95481.56;5066631;28;20040;-80
2024/02/20 04:20:42;;;;;;;38.40;19.15;;;;;;;5.16;64.99;95480.75;5067250;28;20028;-80
2024/02/20 04:23:07;;;;;;;31.55;17.65;;;;;;;5.09;65.46;95489.72;5085123;28;20024;-80
2024/02/20 04:25:33;;;;;;;38.03;18.95;;;;;;;4.80;66.50;95491.63;5084847;28;20063;-81
2024/02/20 04:27:59;;;;;;;39.30;20.13;;;;;;;4.64;67.16;95488.47;5067463;28;20028;-81
2024/02/20 04:30:25;;;;;;;35.08;18.48;;;;;;;4.63;67.33;95487.69;5084449;28;20028;-79
2024/02/20 04:32:50;;;;;;;29.88;17.60;;;;;;;4.54;67.58;95487.28;5067388;28;20165;-80
2024/02/20 04:35:16;;;;;;;36.58;18.92;;;;;;;4.58;67.50;95490.00;5034176;28;20063;-80
2024/02/20 04:37:43;;;;;;;37.67;19.23;;;;;;;4.58;67.68;95498.16;5070932;28;20659;-82
2024/02/20 04:40:08;;;;;;;37.13;17.83;;;;;;;4.51;67.83;95486.09;5070381;28;20455;-80
2024/02/20 04:42:34;;;;;;;40.10;19.55;;;;;;;4.51;67.79;95486.09;5053313;28;20032;-80
2024/02/20 04:45:00;;;;;;;38.95;20.23;;;;;;;4.56;67.54;95484.94;5089106;28;20031;-81
2024/02/20 04:47:27;;;;;;;41.53;20.45;;;;;;;4.60;67.37;95488.47;5089612;28;20024;-81
2024/02/20 04:49:53;;;;;;;41.58;18.67;;;;;;;4.65;67.20;95490.81;5089922;28;20345;-80
2024/02/20 04:52:19;;;;;;;37.08;19.15;;;;;;;4.66;67.10;95486.16;5088398;28;20041;-80
2024/02/20 04:54:44;;;;;;;43.65;20.20;;;;;;;4.73;66.86;95486.16;5088901;28;20047;-81
2024/02/20 04:57:09;;;;;;;43.63;21.15;;;;;;;4.66;66.90;95486.16;5087502;28;20036;-79
2024/02/20 04:59:35;;;;;;;40.25;20.90;;;;;;;4.76;66.87;95488.91;5071407;28;20020;-80
2024/02/20 05:02:01;;;;;;;42.03;21.67;;;;;;;4.75;66.68;95487.31;5088771;28;20131;-80
2024/02/20 05:04:27;;;;;;;39.78;20.08;;;;;;;4.77;66.60;95497.84;5070404;28;20032;-81
2024/02/20 05:06:53;;;;;;;35.80;20.02;;;;;;;4.77;66.47;95486.94;5070297;28;20077;-80
2024/02/20 05:09:18;;;;;;;40.97;21.23;;;;;;;4.80;66.61;95497.84;5069653;28;20038;-81
2024/02/20 05:11:44;;;;;;;43.70;21.23;;;;;;;4.82;66.56;95496.66;5088270;28;20406;-84
2024/02/20 05:14:09;;;;;;;38.42;22.42;;;;;;;4.80;66.45;95497.06;5087533;28;20024;-81
2024/02/20 05:16:35;;;;;;;42.20;21.60;;;;;;;4.82;66.40;95499.41;5088633;28;20036;-80
2024/02/20 05:19:00;;;;;;;36.85;21.45;;;;;;;4.85;66.26;95504.88;5087317;28;20116;-81
2024/02/20 05:21:25;;;;;;;42.55;23.10;;;;;;;4.76;66.30;95485.41;5070006;28;20024;-81
2024/02/20 05:23:51;;;;;;;46.35;22.55;;;;;;;4.88;66.05;95504.09;5087537;28;20020;-81
2024/02/20 05:26:16;;;;;;;41.53;21.67;;;;;;;4.93;66.07;95514.63;5087620;28;20520;-81
2024/02/20 05:28:41;;;;;;;43.67;22.27;;;;;;;4.93;65.99;95505.66;5087672;28;20040;-81
2024/02/20 05:31:27;;;;;;;42.20;22.13;;;;;;;4.94;65.90;95515.41;5069532;28;20173;-82
2024/02/20 05:33:52;;;;;;;42.22;21.80;;;;;;;4.92;65.62;95502.16;5088543;28;20103;-85
2024/02/20 05:36:17;;;;;;;44.33;20.83;;;;;;;4.92;65.69;95515.78;5087724;28;20024;-84
2024/02/20 05:38:43;;;;;;;42.35;19.90;;;;;;;4.92;65.58;95510.31;5087968;28;20406;-84
2024/02/20 05:41:08;;;;;;;36.83;20.55;;;;;;;4.98;65.41;95513.44;5069724;28;20028;-84
2024/02/20 05:43:33;;;;;;;42.08;22.20;;;;;;;4.92;65.39;95507.59;5069249;28;20051;-85
2024/02/20 05:45:59;;;;;;;41.58;21.27;;;;;;;4.93;65.40;95509.19;5088948;28;20036;-83
2024/02/20 05:48:24;;;;;;;42.65;20.73;;;;;;;4.96;65.35;95518.50;5067789;28;20035;-84
2024/02/20 05:50:49;;;;;;;38.38;19.67;;;;;;;4.94;65.23;95521.63;5088026;28;20024;-84
2024/02/20 05:53:15;;;;;;;39.60;20.83;;;;;;;4.68;65.36;95505.59;5068624;28;20016;-83
2024/02/20 05:55:41;;;;;;;37.75;19.58;;;;;;;4.86;65.59;95535.59;5087339;28;20028;-82
2024/02/20 05:58:06;;;;;;;35.35;18.23;;;;;;;4.87;65.52;95529.75;5068756;28;20393;-85
2024/02/20 06:00:32;;;;;;;42.05;20.35;;;;;;;4.87;65.38;95537.94;5087246;28;20040;-84
2024/02/20 06:02:57;;;;;;;40.80;19.60;;;;;;;4.88;65.41;95539.53;5087281;28;20090;-83
2024/02/20 06:05:24;;;;;;;35.50;19.77;;;;;;;4.97;65.08;95545.38;5087324;28;20146;-86
2024/02/20 06:07:49;;;;;;;39.70;19.27;;;;;;;4.99;64.90;95545.78;5087912;28;20020;-86
2024/02/20 06:10:16;;;;;;;36.95;19.23;;;;;;;5.01;64.75;95546.16;5090352;28;20062;-84
2024/02/20 06:12:42;;;;;;;37.35;18.30;;;;;;;5.03;64.59;95557.44;5076033;28;20101;-84
2024/02/20 06:15:08;;;;;;;32.00;18.25;;;;;;;5.03;64.35;95557.44;5068657;28;20040;-84
2024/02/20 06:17:33;;;;;;;31.13;16.33;;;;;;;5.11;64.32;95565.66;5069044;28;20114;-84
2024/02/20 06:19:59;;;;;;;29.17;16.50;;;;;;;5.15;63.78;95569.16;5086848;28;20035;-84
2024/02/20 06:22:24;;;;;;;32.88;17.63;;;;;;;5.17;63.67;95569.56;5051563;28;20124;-84
2024/02/20 06:24:50;;;;;;;32.58;16.40;;;;;;;5.26;63.19;95554.38;5096023;28;20031;-84
2024/02/20 06:27:16;;;;;;;31.20;17.27;;;;;;;5.29;63.11;95563.75;5069455;28;20028;-85
2024/02/20 06:29:41;;;;;;;30.67;16.92;;;;;;;5.31;63.32;95564.91;5069100;28;20060;-87
2024/02/20 06:32:07;;;;;;;31.13;16.83;;;;;;;5.40;63.01;95566.50;5086709;28;20509;-84
2024/02/20 06:34:32;;;;;;;26.83;15.77;;;;;;;5.43;63.05;95566.47;5069338;28;20432;-84
2024/02/20 06:36:58;;;;;;;34.40;18.55;;;;;;;5.46;62.89;95573.13;5088314;28;20024;-86
2024/02/20 06:39:23;;;;;;;28.75;16.75;;;;;;;5.52;62.75;95566.88;5087067;28;20034;-84
2024/02/20 06:41:48;;;;;;;35.50;19.15;;;;;;;5.64;62.40;95571.19;5051687;28;20172;-84
2024/02/20 06:44:14;;;;;;;30.67;17.20;;;;;;;5.66;62.43;95577.00;5086960;28;20133;-84
2024/02/20 06:46:39;;;;;;;31.02;19.13;;;;;;;5.69;62.10;95578.97;5089839;28;20721;-85
2024/02/20 06:49:05;;;;;;;36.55;19.88;;;;;;;5.70;62.12;95587.94;5080537;28;20507;-85
2024/02/20 06:51:30;;;;;;;36.20;19.77;;;;;;;5.78;62.01;95587.53;5074329;28;20016;-85
2024/02/20 06:53:56;;;;;;;34.63;18.75;;;;;;;5.78;62.11;95582.06;5086579;28;20016;-84
2024/02/20 06:56:22;;;;;;;36.88;19.70;;;;;;;5.86;61.76;95583.66;5068689;28;20031;-84
2024/02/20 06:58:47;;;;;;;33.53;19.10;;;;;;;5.92;61.68;95591.47;5067152;28;20020;-86
2024/02/20 07:01:13;;;;;;;32.58;17.40;;;;;;;5.97;61.38;95591.88;5083463;28;20058;-77
2024/02/20 07:03:38;;;;;;;33.42;19.90;;;;;;;5.90;61.34;95583.63;5051031;28;20077;-77
2024/02/20 07:06:04;;;;;;;36.92;17.70;;;;;;;5.92;61.36;95591.47;5049947;28;20028;-88
2024/02/20 07:08:29;;;;;;;30.88;17.27;;;;;;;5.92;61.46;95575.09;5087453;28;20024;-88
2024/02/20 07:10:55;;;;;;;31.55;17.40;;;;;;;6.02;61.02;95586.00;5086198;28;20032;-87
2024/02/20 07:13:21;;;;;;;34.90;18.00;;;;;;;6.09;60.96;95588.72;5070191;28;20032;-87
2024/02/20 07:15:46;;;;;;;31.40;18.30;;;;;;;6.11;61.18;95585.59;5052899;28;20028;-87
2024/02/20 07:18:12;;;;;;;35.38;18.85;;;;;;;6.17;61.09;95588.72;5089648;28;20106;-87
2024/02/20 07:20:37;;;;;;;35.47;17.33;;;;;;;6.20;60.82;95590.69;5102413;28;20383;-86
2024/02/20 07:23:03;;;;;;;33.03;19.13;;;;;;;6.25;60.75;95590.25;5079731;28;20084;-86
2024/02/20 07:25:28;;;;;;;38.67;18.33;;;;;;;6.37;60.60;95589.88;5065444;28;20051;-88
2024/02/20 07:27:54;;;;;;;32.67;18.23;;;;;;;6.35;60.44;95578.53;5100607;28;20055;-88
2024/02/20 07:30:19;;;;;;;33.83;18.02;;;;;;;6.43;60.57;95580.09;5106454;28;20024;-84
2024/02/20 07:32:44;;;;;;;31.08;17.90;;;;;;;6.46;60.32;95581.25;5069788;28;20363;-87
2024/02/20 07:35:11;;;;;;;34.30;19.58;;;;;;;6.51;60.28;95583.56;5091285;28;20056;-83
2024/02/20 07:37:38;;;;;;;32.30;18.60;;;;;;;6.56;60.21;95578.47;5077834;28;20035;-86
2024/02/20 07:40:03;;;;;;;31.85;18.15;;;;;;;6.63;59.73;95578.47;5068386;28;20459;-85
2024/02/20 07:42:29;;;;;;;29.77;17.13;;;;;;;6.65;59.70;95580.78;5086682;28;20028;-86
2024/02/20 07:44:54;;;;;;;32.80;18.65;;;;;;;6.65;59.22;95580.78;5084121;28;20060;-83
2024/02/20 07:47:19;;;;;;;31.77;18.77;;;;;;;6.68;59.18;95585.47;5085682;28;20051;-83
2024/02/20 07:49:47;;;;;;;33.45;18.60;;;;;;;6.71;59.17;95581.97;5088142;28;20434;-82
2024/02/20 07:52:13;;;;;;;32.03;16.45;;;;;;;6.78;58.64;95571.00;5086298;28;20445;-82
2024/02/20 07:54:38;;;;;;;33.15;18.67;;;;;;;6.79;58.39;95558.09;5084837;28;20071;-83
2024/02/20 07:57:03;;;;;;;31.23;17.75;;;;;;;6.86;58.32;95577.97;5085017;28;20445;-82
2024/02/20 07:59:29;;;;;;;32.10;17.90;;;;;;;6.86;58.41;95566.28;5085624;28;20024;-83
2024/02/20 08:01:54;;;;;;;32.70;17.55;;;;;;;7.06;58.35;95572.81;5065451;28;20047;-82
2024/02/20 08:04:20;;;;;;;34.33;19.35;;;;;;;7.13;57.95;95577.47;5085497;28;20024;-81
2024/02/20 08:06:45;;;;;;;30.90;19.42;;;;;;;7.04;57.91;95566.97;5065831;28;20028;-83
2024/02/20 08:09:11;;;;;;;31.83;17.48;;;;;;;7.13;57.61;95574.75;5081969;28;20125;-85
2024/02/20 08:11:37;;;;;;;34.53;19.05;;;;;;;7.08;57.49;95575.16;5069546;28;20039;-83
2024/02/20 08:14:03;;;;;;;29.48;18.95;;;;;;;7.19;57.50;95582.13;5070649;28;20036;-82
2024/02/20 08:16:31;;;;;;;34.28;18.15;;;;;;;7.19;57.26;95573.16;5070808;28;20028;-82
2024/02/20 08:18:57;;;;;;;28.50;16.38;;;;;;;7.30;56.96;95573.09;5088636;28;20063;-83
2024/02/20 08:21:22;;;;;;;30.92;17.98;;;;;;;7.33;56.91;95578.50;5088880;28;20706;-83
2024/02/20 08:23:48;;;;;;;27.40;16.85;;;;;;;7.35;57.21;95583.59;5070109;28;20112;-83
2024/02/20 08:26:13;;;;;;;29.90;16.13;;;;;;;7.46;56.91;95581.59;5089133;28;20402;-83
2024/02/20 08:28:42;;;;;;;29.77;16.65;;;;;;;7.45;57.12;95578.06;5088117;28;20020;-83
2024/02/20 08:31:08;;;;;;;27.98;17.15;;;;;;;7.39;57.46;95584.34;5089249;28;20027;-83
2024/02/20 08:33:35;;;;;;;26.75;15.63;;;;;;;7.44;57.28;95579.22;5070778;28;20137;-85
2024/02/20 08:36:00;;;;;;;25.92;15.77;;;;;;;7.43;57.17;95579.63;5089512;28;20026;-82
2024/02/20 08:38:26;;;;;;;28.98;15.93;;;;;;;7.49;56.84;95580.75;5089025;28;20140;-83
2024/02/20 08:40:51;;;;;;;28.35;16.50;;;;;;;7.49;56.58;95586.25;5070348;28;20012;-82
2024/02/20 08:43:16;;;;;;;28.73;16.63;;;;;;;7.62;56.45;95584.56;5089276;28;20123;-82
2024/02/20 08:45:42;;;;;;;27.67;16.23;;;;;;;7.66;56.24;95571.66;5088010;28;20519;-84
2024/02/20 08:48:08;;;;;;;26.02;15.98;;;;;;;7.70;56.11;95577.88;5088986;28;20091;-82
2024/02/20 08:50:33;;;;;;;27.48;15.43;;;;;;;7.80;56.07;95583.66;5087677;28;20028;-84
2024/02/20 08:53:05;;;;;;;29.02;17.13;;;;;;;7.89;56.07;95579.28;5088507;28;20028;-82
2024/02/20 08:55:30;;;;;;;32.60;16.55;;;;;;;8.03;55.86;95575.69;5088645;28;20176;-84
2024/02/20 08:57:56;;;;;;;30.75;15.85;;;;;;;8.33;55.15;95590.66;5087683;28;20513;-83
2024/02/20 09:00:23;;;;;;;24.75;15.45;;;;;;;8.50;54.42;95589.72;5093269;28;20040;-84
2024/02/20 09:02:48;;;;;;;24.83;14.30;;;;;;;8.69;53.22;95585.59;5069699;28;20470;-83
2024/02/20 09:05:14;;;;;;;26.75;14.68;;;;;;;8.77;52.97;95592.56;5089475;28;20028;-83
2024/02/20 09:07:41;;;;;;;27.45;15.75;;;;;;;8.83;53.07;95576.44;5087856;28;20509;-85
2024/02/20 09:10:07;;;;;;;26.40;15.02;;;;;;;8.90;52.92;95582.63;5088482;28;20032;-83
2024/02/20 09:12:33;;;;;;;23.00;15.02;;;;;;;8.99;52.53;95582.13;5091036;28;20048;-83
2024/02/20 09:15:00;;;;;;;23.08;14.32;;;;;;;8.93;51.94;95581.78;5089778;28;20035;-83
2024/02/20 09:17:26;;;;;;;22.75;13.52;;;;;;;9.02;52.37;95578.56;5088792;28;20111;-83
2024/02/20 09:19:51;;;;;;;21.23;13.13;;;;;;;9.12;52.27;95580.41;5087648;28;20452;-83
2024/02/20 09:22:17;;;;;;;22.08;14.18;;;;;;;9.29;51.98;95582.13;5087913;28;20085;-83
2024/02/20 09:24:42;;;;;;;23.70;14.07;;;;;;;9.45;51.28;95586.22;5069022;28;20024;-83
2024/02/20 09:27:07;;;;;;;24.73;14.35;;;;;;;9.53;51.30;95584.94;5088521;28;20032;-83
2024/02/20 09:29:33;;;;;;;22.13;14.50;;;;;;;9.68;50.73;95589.00;5069021;28;20039;-82
2024/02/20 09:31:58;;;;;;;23.50;14.65;;;;;;;9.78;50.74;95579.06;5087966;28;20024;-82
2024/02/20 09:34:25;;;;;;;27.25;16.30;;;;;;;9.95;50.51;95571.75;5088401;28;20488;-83
2024/02/20 09:36:50;;;;;;;25.60;14.77;;;;;;;10.04;50.22;95572.78;5087108;28;20427;-83
2024/02/20 09:39:16;;;;;;;21.85;13.50;;;;;;;10.08;49.94;95567.97;5069971;28;20081;-82
2024/02/20 09:41:42;;;;;;;21.88;13.00;;;;;;;10.19;49.10;95573.28;5068978;28;20046;-83
2024/02/20 09:44:08;;;;;;;19.65;13.15;;;;;;;10.10;48.75;95560.09;5088031;28;20478;-83
2024/02/20 09:46:47;;;;;;;22.25;12.20;;;;;;;10.06;48.39;95567.63;5086703;28;20035;-82
2024/02/20 09:49:13;;;;;;;20.90;12.77;;;;;;;10.10;48.43;95562.84;5069424;28;20354;-82
2024/02/20 09:51:39;;;;;;;22.38;12.55;;;;;;;10.16;48.40;95560.41;5069430;28;20034;-84
2024/02/20 09:54:04;;;;;;;23.20;12.63;;;;;;;10.25;48.51;95557.13;5068259;28;20486;-83
2024/02/20 09:56:33;;;;;;;20.75;12.50;;;;;;;10.33;48.26;95562.09;5069242;28;20035;-84
2024/02/20 09:58:59;;;;;;;21.45;13.18;;;;;;;10.60;47.56;95556.47;5068508;28;20028;-84
2024/02/20 10:01:24;;;;;;;17.08;11.23;;;;;;;10.84;47.40;95551.72;5087655;28;20132;-82
2024/02/20 10:03:50;;;;;;;18.38;13.07;;;;;;;11.17;46.28;95558.09;5087015;28;20092;-83
2024/02/20 10:06:18;;;;;;;18.17;11.60;;;;;;;11.24;45.78;95551.69;5088983;28;20115;-83
2024/02/20 10:08:50;;;;;;;21.00;13.75;;;;;;;11.92;44.81;95555.63;5053397;28;20043;-83
2024/02/20 10:11:16;;;;;;;19.45;12.30;;;;;;;13.28;41.35;95556.34;5052090;28;20055;-83
2024/02/20 10:13:43;;;;;;;15.05;11.80;;;;;;;14.21;39.64;95552.69;5087276;28;20036;-83
2024/02/20 10:16:08;;;;;;;20.95;11.90;;;;;;;15.18;37.64;95556.44;5068038;28;20419;-84
2024/02/20 10:18:34;;;;;;;15.82;10.68;;;;;;;15.94;35.54;95544.03;5069082;28;20032;-84
2024/02/20 10:21:03;;;;;;;15.40;10.82;;;;;;;16.82;34.03;95540.84;5086387;28;20028;-84
2024/02/20 10:23:28;;;;;;;19.08;12.13;;;;;;;17.41;32.52;95539.34;5089468;28;20030;-83
2024/02/20 10:25:57;;;;;;;15.70;9.52;;;;;;;18.43;28.75;95531.34;5086841;28;20016;-83
2024/02/20 10:28:24;;;;;;;13.75;8.55;;;;;;;19.17;27.08;95521.19;5068157;28;20069;-83
2024/02/20 10:30:49;;;;;;;14.23;8.80;;;;;;;19.74;25.89;95532.06;5068220;28;20479;-85
2024/02/20 10:33:14;;;;;;;11.02;8.68;;;;;;;19.54;25.23;95524.34;5067750;28;20042;-83
2024/02/20 10:35:41;;;;;;;11.73;7.50;;;;;;;18.68;24.34;95530.88;5086999;28;20119;-85
2024/02/20 10:38:07;;;;;;;8.40;6.22;;;;;;;18.09;25.17;95530.63;5087346;28;20108;-83
2024/02/20 10:40:32;;;;;;;8.25;6.30;;;;;;;17.60;25.55;95515.03;5087686;28;20344;-85
2024/02/20 10:42:58;;;;;;;8.27;5.60;;;;;;;17.15;25.58;95515.97;5086248;28;20055;-84
2024/02/20 10:45:25;;;;;;;7.45;5.53;;;;;;;16.69;25.30;95513.97;5086674;28;20107;-84
2024/02/20 10:47:52;;;;;;;12.27;7.78;;;;;;;16.20;26.24;95506.53;5068658;28;20039;-84
2024/02/20 10:50:18;;;;;;;12.20;6.78;;;;;;;15.89;26.73;95501.09;5085903;28;20056;-84
2024/02/20 10:52:44;;;;;;;9.80;6.95;;;;;;;15.64;27.52;95504.84;5069033;28;20074;-83
2024/02/20 10:55:12;;;;;;;12.63;8.50;;;;;;;15.26;28.63;95504.34;5085316;28;20101;-84
2024/02/20 10:57:39;;;;;;;11.50;8.13;;;;;;;14.93;29.68;95492.91;5086889;28;20059;-83
2024/02/20 11:00:10;;;;;;;12.40;8.52;;;;;;;14.39;30.52;95497.53;5067382;28;20040;-84
2024/02/20 11:02:58;;;;;;;12.15;8.18;;;;;;;14.17;30.89;95494.00;5086188;28;20132;-83
2024/02/20 11:05:26;;;;;;;11.45;8.18;;;;;;;14.03;31.71;95490.47;5086375;28;20039;-82
2024/02/20 11:07:51;;;;;;;13.50;9.60;;;;;;;13.68;32.01;95480.59;5066992;28;20034;-82
2024/02/20 11:10:18;;;;;;;11.13;7.47;;;;;;;13.46;32.24;95495.06;5086684;28;20028;-82
2024/02/20 11:12:44;;;;;;;9.27;7.90;;;;;;;13.24;32.50;95488.66;5085362;28;20164;-82
2024/02/20 11:15:20;;;;;;;11.88;8.35;;;;;;;13.15;33.00;95485.75;5068131;28;20038;-80
2024/02/20 11:17:47;;;;;;;11.65;7.53;;;;;;;13.02;33.19;95477.47;5067512;28;20043;-82