Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:27;;;;;;;7.65;1.30;;;;;;;5.02;100.00;99542.09;5027176;28;20043;-63
2023/01/16 00:03:54;;;;;;;1.95;1.23;;;;;;;5.00;100.00;99530.19;5020645;28;20136;-64
2023/01/16 00:06:21;;;;;;;1.13;0.90;;;;;;;4.92;100.00;99526.53;5024724;28;20659;-63
2023/01/16 00:08:48;;;;;;;2.22;0.90;;;;;;;4.95;100.00;99518.44;5016764;28;20049;-63
2023/01/16 00:11:15;;;;;;;3.05;1.00;;;;;;;4.90;100.00;99525.84;5021467;28;20687;-62
2023/01/16 00:13:42;;;;;;;3.15;1.10;;;;;;;4.87;100.00;99539.13;5025845;28;20241;-64
2023/01/16 00:16:08;;;;;;;2.97;1.38;;;;;;;4.83;100.00;99522.16;5020084;28;20053;-64
2023/01/16 00:18:35;;;;;;;3.72;1.33;;;;;;;4.85;100.00;99525.44;5026021;28;20049;-63
2023/01/16 00:21:01;;;;;;;1.58;1.00;;;;;;;4.82;100.00;99515.34;5018773;28;20439;-63
2023/01/16 00:23:28;;;;;;;3.22;1.50;;;;;;;4.77;100.00;99511.53;5022413;28;20048;-63
2023/01/16 00:25:54;;;;;;;3.58;1.80;;;;;;;4.79;100.00;99505.22;5013744;28;20453;-62
2023/01/16 00:28:21;;;;;;;3.85;2.08;;;;;;;4.78;100.00;99495.78;5021677;28;20054;-63
2023/01/16 00:30:47;;;;;;;3.28;2.30;;;;;;;4.77;100.00;99501.13;5022422;28;20142;-63
2023/01/16 00:33:14;;;;;;;3.17;2.25;;;;;;;4.77;100.00;99488.97;5018821;28;21092;-64
2023/01/16 00:35:40;;;;;;;2.80;2.03;;;;;;;4.81;100.00;99492.91;5021232;28;20696;-62
2023/01/16 00:38:07;;;;;;;3.67;2.80;;;;;;;4.77;100.00;99491.56;5005414;28;20049;-64
2023/01/16 00:40:33;;;;;;;7.97;2.65;;;;;;;4.71;100.00;99492.13;5018171;28;20049;-62
2023/01/16 00:43:00;;;;;;;4.00;2.90;;;;;;;4.70;100.00;99483.50;5019600;28;20056;-62
2023/01/16 00:45:26;;;;;;;6.22;3.10;;;;;;;4.69;100.00;99487.06;5025261;28;20053;-62
2023/01/16 00:47:52;;;;;;;5.85;3.08;;;;;;;4.64;100.00;99484.06;5025640;28;20571;-64
2023/01/16 00:50:19;;;;;;;5.18;3.75;;;;;;;4.64;100.00;99483.25;5015291;28;20057;-64
2023/01/16 00:52:45;;;;;;;5.45;3.80;;;;;;;4.65;100.00;99472.72;5019693;28;20060;-64
2023/01/16 00:55:12;;;;;;;5.32;3.97;;;;;;;4.63;100.00;99476.44;5017868;28;20517;-64
2023/01/16 00:57:38;;;;;;;5.20;4.07;;;;;;;4.63;100.00;99469.47;5020649;28;20049;-63
2023/01/16 01:00:05;;;;;;;6.00;4.38;;;;;;;4.62;100.00;99465.22;5012986;28;20056;-63
2023/01/16 01:02:32;;;;;;;5.78;4.93;;;;;;;4.55;100.00;99459.78;5024543;28;20050;-64
2023/01/16 01:04:58;;;;;;;10.63;5.75;;;;;;;4.56;100.00;99458.78;5018975;28;20052;-64
2023/01/16 01:07:25;;;;;;;7.60;4.97;;;;;;;4.65;100.00;99449.34;5005774;28;20071;-63
2023/01/16 01:09:51;;;;;;;7.45;4.35;;;;;;;4.55;100.00;99446.78;5023820;28;20064;-64
2023/01/16 01:12:18;;;;;;;5.82;4.32;;;;;;;4.55;100.00;99449.38;5018357;28;20581;-63
2023/01/16 01:14:44;;;;;;;6.28;3.45;;;;;;;4.53;100.00;99445.28;5024105;28;20053;-63
2023/01/16 01:17:11;;;;;;;5.28;3.72;;;;;;;4.55;100.00;99439.00;5022964;28;20132;-63
2023/01/16 01:19:37;;;;;;;3.65;2.70;;;;;;;4.50;100.00;99435.19;5014265;28;20525;-63
2023/01/16 01:22:04;;;;;;;3.05;2.28;;;;;;;4.50;100.00;99433.41;5019827;28;20493;-64
2023/01/16 01:24:30;;;;;;;6.30;2.60;;;;;;;4.47;100.00;99432.84;5018565;28;20062;-65
2023/01/16 01:26:56;;;;;;;3.70;2.90;;;;;;;4.48;100.00;99427.53;5018402;28;20054;-64
2023/01/16 01:29:23;;;;;;;5.15;3.10;;;;;;;4.43;100.00;99431.50;5018648;28;20053;-63
2023/01/16 01:31:49;;;;;;;5.32;3.30;;;;;;;4.39;100.00;99432.75;5024014;28;20049;-64
2023/01/16 01:34:16;;;;;;;4.90;3.20;;;;;;;4.39;100.00;99422.34;5013735;28;20635;-63
2023/01/16 01:36:42;;;;;;;5.10;3.58;;;;;;;4.37;100.00;99419.91;5018619;28;20478;-63
2023/01/16 01:39:08;;;;;;;5.97;3.60;;;;;;;4.36;100.00;99419.09;5024458;28;20055;-63
2023/01/16 01:41:35;;;;;;;5.50;2.95;;;;;;;4.37;100.00;99414.69;5018211;28;20505;-63
2023/01/16 01:44:01;;;;;;;5.10;3.38;;;;;;;4.45;100.00;99412.25;5022481;28;20431;-63
2023/01/16 01:46:42;;;;;;;5.18;3.20;;;;;;;4.47;100.00;99401.69;5014517;28;20053;-63
2023/01/16 01:49:23;;;;;;;6.53;3.40;;;;;;;4.49;100.00;99399.81;5019561;28;20061;-64
2023/01/16 01:51:53;;;;;;;5.55;2.78;;;;;;;4.52;100.00;99402.09;5012119;28;20056;-64
2023/01/16 01:54:25;;;;;;;7.55;3.08;;;;;;;4.47;100.00;99391.31;5018903;28;20391;-64
2023/01/16 01:56:56;;;;;;;7.22;2.80;;;;;;;4.48;100.00;99391.16;5020824;28;20049;-63
2023/01/16 01:59:29;;;;;;;5.65;2.03;;;;;;;4.45;100.00;99378.50;5011966;28;20053;-64
2023/01/16 02:01:56;;;;;;;3.92;2.10;;;;;;;4.50;100.00;99372.84;5021814;28;20122;-66
2023/01/16 02:04:30;;;;;;;4.65;1.55;;;;;;;4.41;100.00;99374.53;5013964;28;20053;-66
2023/01/16 02:07:01;;;;;;;9.13;2.13;;;;;;;4.46;100.00;99372.31;5020123;28;20049;-66
2023/01/16 02:09:27;;;;;;;5.18;1.92;;;;;;;4.44;100.00;99371.66;5015851;28;20057;-66
2023/01/16 02:12:00;;;;;;;3.67;1.52;;;;;;;4.44;100.00;99365.63;5017821;28;20049;-66
2023/01/16 02:14:30;;;;;;;6.50;1.70;;;;;;;4.51;100.00;99364.13;5014634;28;20538;-66
2023/01/16 02:20:11;;;;;;;6.22;1.98;;;;;;;4.45;100.00;99347.34;5021916;28;20166;-66
2023/01/16 02:23:16;;;;;;;5.95;1.25;;;;;;;4.44;100.00;99335.28;5011088;28;20080;-66
2023/01/16 02:26:17;;;;;;;6.15;2.10;;;;;;;4.45;100.00;99326.56;5012621;28;20055;-66
2023/01/16 02:29:08;;;;;;;4.72;1.60;;;;;;;4.49;100.00;99321.91;5005718;28;20057;-66
2023/01/16 02:31:48;;;;;;;5.68;1.35;;;;;;;4.38;100.00;99314.28;5023326;28;20054;-66
2023/01/16 02:34:41;;;;;;;5.80;1.50;;;;;;;4.34;100.00;99314.56;5017811;28;20057;-66
2023/01/16 02:37:25;;;;;;;5.25;1.65;;;;;;;4.36;100.00;99312.63;5022839;28;20063;-66
2023/01/16 02:40:15;;;;;;;6.30;1.65;;;;;;;4.31;100.00;99309.69;5012215;28;20461;-66
2023/01/16 02:43:06;;;;;;;6.97;1.67;;;;;;;4.27;100.00;99300.53;5019143;28;20057;-66
2023/01/16 02:45:48;;;;;;;5.78;1.50;;;;;;;4.17;100.00;99297.16;5011850;28;20057;-66
2023/01/16 02:48:28;;;;;;;4.45;1.35;;;;;;;4.15;100.00;99286.09;5023136;28;20053;-66
2023/01/16 02:51:03;;;;;;;8.20;1.75;;;;;;;4.12;100.00;99286.38;5016979;28;20076;-65
2023/01/16 02:53:41;;;;;;;5.50;1.40;;;;;;;4.15;100.00;99275.72;5018622;28;20054;-66
2023/01/16 02:56:13;;;;;;;7.05;1.38;;;;;;;4.12;100.00;99281.19;5010383;28;20057;-66
2023/01/16 02:58:43;;;;;;;5.32;1.25;;;;;;;4.12;100.00;99266.44;5022506;28;20491;-66
2023/01/16 03:01:13;;;;;;;3.47;1.48;;;;;;;4.10;100.00;99259.78;5015631;28;20582;-66
2023/01/16 03:03:50;;;;;;;6.90;1.52;;;;;;;4.06;100.00;99264.41;5023484;28;20164;-66
2023/01/16 03:06:47;;;;;;;4.57;1.45;;;;;;;4.06;100.00;99255.81;5014693;28;20050;-64
2023/01/16 03:09:28;;;;;;;6.85;1.17;;;;;;;3.99;100.00;99254.75;5014778;28;20092;-65
2023/01/16 03:12:20;;;;;;;10.43;1.65;;;;;;;3.97;100.00;99247.09;5023162;28;20056;-64
2023/01/16 03:14:55;;;;;;;6.30;1.33;;;;;;;3.97;100.00;99242.72;5022326;28;20133;-65
2023/01/16 03:17:40;;;;;;;4.03;1.27;;;;;;;3.95;100.00;99236.84;5022781;28;20049;-65
2023/01/16 03:20:19;;;;;;;10.18;1.60;;;;;;;4.03;100.00;99215.38;5015863;28;20053;-64
2023/01/16 03:22:53;;;;;;;;;;;;;;;4.09;100.00;99214.00;5018403;28;20045;-65
2023/01/16 03:25:34;;;;;;;2.47;1.25;;;;;;;4.07;100.00;99200.34;5016440;28;19925;-65
2023/01/16 03:28:36;;;;;;;4.88;2.00;;;;;;;4.19;100.00;99190.59;5022799;28;20053;-65
2023/01/16 03:31:13;;;;;;;6.40;1.42;;;;;;;4.14;100.00;99197.03;5004652;28;20054;-65
2023/01/16 03:33:45;;;;;;;5.90;1.60;;;;;;;4.16;100.00;99189.13;5014429;28;20561;-64
2023/01/16 03:36:33;;;;;;;4.70;1.27;;;;;;;4.17;100.00;99185.53;5012253;28;20056;-65
2023/01/16 03:39:04;;;;;;;7.18;1.25;;;;;;;4.15;100.00;99182.28;5023032;28;20478;-65
2023/01/16 03:41:34;;;;;;;8.45;1.20;;;;;;;4.20;100.00;99169.69;5016979;28;20054;-65
2023/01/16 03:44:08;;;;;;;5.90;1.10;;;;;;;4.22;100.00;99169.56;5019550;28;20045;-65
2023/01/16 03:46:43;;;;;;;4.13;1.27;;;;;;;4.22;100.00;99162.59;5021480;28;20128;-64
2023/01/16 03:49:13;;;;;;;9.52;1.90;;;;;;;4.23;100.00;99163.38;5014847;28;20054;-64
2023/01/16 03:51:45;;;;;;;3.13;1.20;;;;;;;4.22;100.00;99151.38;5022104;28;20103;-65
2023/01/16 03:54:17;;;;;;;2.65;1.10;;;;;;;4.26;100.00;99150.13;5015775;28;20563;-65
2023/01/16 03:56:52;;;;;;;3.05;1.00;;;;;;;4.27;100.00;99142.22;5013672;28;20099;-65
2023/01/16 03:59:18;;;;;;;2.08;1.00;;;;;;;4.25;100.00;99130.31;5013818;28;20107;-64
2023/01/16 04:01:58;;;;;;;8.57;1.33;;;;;;;4.36;100.00;99124.91;5014046;28;20057;-65
2023/01/16 04:04:35;;;;;;;3.50;1.20;;;;;;;4.25;100.00;99118.16;5001623;28;20181;-65
2023/01/16 04:07:16;;;;;;;7.65;1.60;;;;;;;4.24;100.00;99113.94;5011796;28;20172;-64
2023/01/16 04:09:57;;;;;;;4.32;1.23;;;;;;;4.23;100.00;99106.28;5025259;28;20049;-64
2023/01/16 04:12:30;;;;;;;6.38;1.85;;;;;;;4.19;100.00;99100.56;5025992;28;20059;-65
2023/01/16 04:15:03;;;;;;;6.43;1.58;;;;;;;4.23;100.00;99081.16;5021371;28;20054;-64
2023/01/16 04:17:34;;;;;;;5.53;1.80;;;;;;;4.22;100.00;99076.94;5013225;28;20734;-65
2023/01/16 04:20:02;;;;;;;4.18;1.40;;;;;;;4.16;100.00;99056.75;5025927;28;20057;-65
2023/01/16 04:22:29;;;;;;;4.82;1.10;;;;;;;4.19;100.00;99056.44;5019506;28;20048;-65
2023/01/16 04:24:58;;;;;;;3.95;1.27;;;;;;;4.24;100.00;99054.25;5024983;28;20111;-65
2023/01/16 04:27:25;;;;;;;4.95;1.30;;;;;;;4.25;100.00;99052.44;5019881;28;20129;-65
2023/01/16 04:29:51;;;;;;;5.07;1.42;;;;;;;4.20;100.00;99039.13;5022024;28;20053;-65
2023/01/16 04:32:18;;;;;;;3.38;0.93;;;;;;;4.16;100.00;99030.81;5015226;28;20057;-64
2023/01/16 04:34:44;;;;;;;6.55;1.30;;;;;;;4.18;100.00;99022.88;5019885;28;20076;-65
2023/01/16 04:37:16;;;;;;;5.85;1.73;;;;;;;4.18;100.00;99012.50;5025647;28;20409;-65
2023/01/16 04:39:43;;;;;;;6.25;1.50;;;;;;;4.14;100.00;99006.78;5017532;28;20148;-65
2023/01/16 04:42:10;;;;;;;4.05;1.40;;;;;;;4.12;100.00;99003.53;5025838;28;20058;-65
2023/01/16 04:44:37;;;;;;;7.95;1.60;;;;;;;4.11;100.00;98994.91;5009967;28;20053;-65
2023/01/16 04:47:04;;;;;;;5.32;1.40;;;;;;;4.10;100.00;98995.91;5019888;28;20083;-65
2023/01/16 04:49:30;;;;;;;4.75;1.00;;;;;;;4.16;100.00;98982.31;5020677;28;20417;-65
2023/01/16 04:51:57;;;;;;;5.10;1.20;;;;;;;4.26;100.00;98971.03;5021552;28;20537;-65
2023/01/16 04:54:24;;;;;;;4.43;1.35;;;;;;;4.30;100.00;98961.97;5025568;28;20057;-65
2023/01/16 04:56:50;;;;;;;5.63;1.30;;;;;;;4.26;100.00;98958.88;5017143;28;20046;-65
2023/01/16 04:59:17;;;;;;;5.55;1.42;;;;;;;4.23;100.00;98943.59;5018280;28;20099;-65
2023/01/16 05:01:44;;;;;;;7.55;1.30;;;;;;;4.24;100.00;98937.44;5017534;28;20068;-65
2023/01/16 05:04:13;;;;;;;6.20;1.08;;;;;;;4.20;100.00;98920.56;5023463;28;20418;-65
2023/01/16 05:06:40;;;;;;;7.65;1.63;;;;;;;4.17;100.00;98915.66;5023479;28;20052;-65
2023/01/16 05:09:06;;;;;;;5.70;1.73;;;;;;;4.14;100.00;98911.59;5019041;28;20072;-65
2023/01/16 05:11:34;;;;;;;9.68;2.45;;;;;;;4.25;100.00;98907.09;5023367;28;20845;-65
2023/01/16 05:14:01;;;;;;;11.32;1.52;;;;;;;4.29;100.00;98900.66;5014210;28;20494;-64
2023/01/16 05:16:27;;;;;;;3.75;1.90;;;;;;;4.26;100.00;98896.56;5025405;28;20049;-65
2023/01/16 05:18:54;;;;;;;6.95;1.67;;;;;;;4.26;100.00;98890.59;5017776;28;20567;-65
2023/01/16 05:21:20;;;;;;;3.85;1.60;;;;;;;4.22;100.00;98881.47;5016169;28;20231;-65
2023/01/16 05:23:47;;;;;;;5.70;1.45;;;;;;;4.26;100.00;98883.59;5023900;28;20080;-65
2023/01/16 05:26:13;;;;;;;5.65;1.40;;;;;;;4.29;100.00;98878.13;5014944;28;20537;-65
2023/01/16 05:28:39;;;;;;;6.75;1.52;;;;;;;4.30;100.00;98871.94;5021011;28;20111;-65
2023/01/16 05:31:06;;;;;;;2.60;1.20;;;;;;;4.36;100.00;98858.34;5016343;28;20057;-65
2023/01/16 05:33:33;;;;;;;7.00;2.08;;;;;;;4.31;100.00;98855.41;5025396;28;20099;-65
2023/01/16 05:35:59;;;;;;;7.82;1.88;;;;;;;4.35;100.00;98843.75;5018299;28;20558;-64
2023/01/16 05:38:26;;;;;;;6.88;1.85;;;;;;;4.38;100.00;98834.84;5025639;28;20076;-65
2023/01/16 05:40:53;;;;;;;7.45;1.75;;;;;;;4.32;100.00;98830.25;5024690;28;20061;-65
2023/01/16 05:43:20;;;;;;;6.75;1.70;;;;;;;4.41;100.00;98818.97;5018973;28;20136;-65
2023/01/16 05:45:46;;;;;;;8.15;1.90;;;;;;;4.43;100.00;98813.59;5024369;28;20056;-65
2023/01/16 05:48:13;;;;;;;5.57;1.77;;;;;;;4.46;100.00;98808.91;5016043;28;20092;-65
2023/01/16 05:50:39;;;;;;;4.28;1.50;;;;;;;4.57;100.00;98800.03;5017928;28;20064;-65
2023/01/16 05:53:05;;;;;;;6.15;2.20;;;;;;;4.52;100.00;98791.88;5012294;28;20581;-65
2023/01/16 05:55:41;;;;;;;6.97;2.35;;;;;;;4.61;100.00;98788.34;5023664;28;20057;-65
2023/01/16 05:58:12;;;;;;;6.45;2.60;;;;;;;4.58;100.00;98780.88;5023303;28;20053;-65
2023/01/16 06:00:40;;;;;;;4.82;2.58;;;;;;;4.55;100.00;98758.63;5018016;28;20052;-64
2023/01/16 06:03:07;;;;;;;8.75;2.60;;;;;;;4.59;100.00;98753.94;5021713;28;20049;-64
2023/01/16 06:05:34;;;;;;;11.02;2.55;;;;;;;4.59;100.00;98745.31;5007855;28;20962;-64
2023/01/16 06:08:01;;;;;;;8.27;1.95;;;;;;;4.61;100.00;98739.03;5020768;28;20049;-64
2023/01/16 06:10:27;;;;;;;4.85;1.63;;;;;;;4.59;100.00;98735.78;5016705;28;20053;-64
2023/01/16 06:12:54;;;;;;;4.20;1.10;;;;;;;4.60;100.00;98723.59;5021793;28;20609;-64
2023/01/16 06:15:20;;;;;;;7.05;1.33;;;;;;;4.63;100.00;98716.28;5016829;28;20057;-64
2023/01/16 06:17:47;;;;;;;5.75;1.10;;;;;;;4.61;100.00;98713.06;5015261;28;20486;-64
2023/01/16 06:20:13;;;;;;;2.13;0.90;;;;;;;4.60;100.00;98701.03;5017782;28;20050;-64
2023/01/16 06:22:41;;;;;;;4.23;1.00;;;;;;;4.65;100.00;98696.19;5011254;28;20141;-64
2023/01/16 06:25:08;;;;;;;6.47;1.10;;;;;;;4.60;100.00;98687.25;5023683;28;20065;-64
2023/01/16 06:27:34;;;;;;;4.20;1.30;;;;;;;4.57;100.00;98678.00;5016929;28;20730;-65
2023/01/16 06:30:00;;;;;;;3.03;0.98;;;;;;;4.63;100.00;98666.16;5022701;28;20057;-64
2023/01/16 06:32:27;;;;;;;4.45;1.25;;;;;;;4.57;100.00;98662.41;5009997;28;20139;-64
2023/01/16 06:34:53;;;;;;;5.22;1.20;;;;;;;4.56;100.00;98656.38;5014976;28;20049;-64
2023/01/16 06:37:19;;;;;;;3.85;0.98;;;;;;;4.66;100.00;98651.03;5023196;28;20254;-64
2023/01/16 06:39:46;;;;;;;3.45;1.05;;;;;;;4.66;100.00;98643.25;5016595;28;20637;-64
2023/01/16 06:42:12;;;;;;;3.35;0.80;;;;;;;4.66;100.00;98640.66;5017798;28;20058;-64
2023/01/16 06:44:39;;;;;;;2.65;0.98;;;;;;;4.67;100.00;98621.50;5013055;28;20049;-65
2023/01/16 06:47:06;;;;;;;5.38;1.00;;;;;;;4.68;100.00;98617.13;5015035;28;20056;-64
2023/01/16 06:49:32;;;;;;;5.05;0.88;;;;;;;4.67;100.00;98618.91;5019773;28;20049;-64
2023/01/16 06:52:00;;;;;;;3.40;1.42;;;;;;;4.71;100.00;98615.00;5013156;28;20489;-65
2023/01/16 06:54:26;;;;;;;6.25;1.20;;;;;;;4.74;100.00;98603.47;5020302;28;20064;-65
2023/01/16 06:56:53;;;;;;;2.35;1.00;;;;;;;4.74;100.00;98608.69;5014201;28;20516;-64
2023/01/16 06:59:19;;;;;;;3.38;1.23;;;;;;;4.76;100.00;98606.72;5018987;28;20050;-65
2023/01/16 07:01:46;;;;;;;3.50;1.00;;;;;;;4.80;100.00;98615.00;5015375;28;20099;-65
2023/01/16 07:04:12;;;;;;;3.17;0.80;;;;;;;4.92;100.00;98608.50;5019684;28;20053;-66
2023/01/16 07:06:40;;;;;;;5.93;1.17;;;;;;;4.89;100.00;98603.66;5021355;28;20081;-65
2023/01/16 07:09:06;;;;;;;2.95;1.50;;;;;;;4.83;100.00;98601.72;5014292;28;20526;-65
2023/01/16 07:11:33;;;;;;;6.65;1.80;;;;;;;4.87;100.00;98590.00;5016486;28;20461;-65
2023/01/16 07:25:30;;;;;;;5.35;2.00;;;;;;;4.91;100.00;98553.13;5006213;28;20115;-66
2023/01/16 07:27:57;;;;;;;4.07;1.73;;;;;;;4.88;100.00;98550.88;5014842;28;20060;-66
2023/01/16 07:30:24;;;;;;;3.67;1.02;;;;;;;4.92;100.00;98530.56;5014761;28;20107;-66
2023/01/16 07:32:50;;;;;;;4.55;1.63;;;;;;;4.86;100.00;98539.03;5022217;28;20107;-66
2023/01/16 07:35:17;;;;;;;3.35;1.23;;;;;;;4.88;100.00;98527.50;5019101;28;20057;-66
2023/01/16 07:37:45;;;;;;;6.53;1.40;;;;;;;4.98;100.00;98521.28;5013001;28;20131;-65
2023/01/16 07:40:12;;;;;;;6.03;1.40;;;;;;;4.92;100.00;98518.41;5017972;28;20045;-67
2023/01/16 07:42:38;;;;;;;5.30;1.73;;;;;;;4.93;100.00;98501.03;5014113;28;20049;-65
2023/01/16 07:45:05;;;;;;;1.65;1.00;;;;;;;4.93;100.00;98488.84;5022800;28;20045;-66
2023/01/16 07:47:33;;;;;;;5.70;1.70;;;;;;;4.96;100.00;98477.31;5018692;28;20136;-66
2023/01/16 07:50:01;;;;;;;5.95;1.30;;;;;;;4.89;100.00;98468.56;5025710;28;20073;-67
2023/01/16 07:52:27;;;;;;;2.67;1.27;;;;;;;4.91;100.00;98459.63;5024548;28;20050;-66
2023/01/16 07:54:53;;;;;;;2.67;1.20;;;;;;;4.90;100.00;98454.56;5014469;28;20061;-66
2023/01/16 07:57:20;;;;;;;5.30;1.40;;;;;;;4.95;100.00;98450.50;5022089;28;20123;-66
2023/01/16 07:59:46;;;;;;;5.65;1.35;;;;;;;4.90;100.00;98433.78;5020421;28;20060;-66
2023/01/16 08:02:13;;;;;;;2.33;1.25;;;;;;;4.95;100.00;98419.31;5025698;28;20057;-66
2023/01/16 08:04:39;;;;;;;3.72;1.40;;;;;;;4.95;100.00;98421.13;5024244;28;20053;-65
2023/01/16 08:07:06;;;;;;;4.53;1.48;;;;;;;4.94;100.00;98417.72;4999258;28;20053;-67
2023/01/16 08:09:32;;;;;;;6.65;1.77;;;;;;;5.02;100.00;98411.69;5015689;28;20049;-66
2023/01/16 08:12:00;;;;;;;4.32;1.80;;;;;;;4.99;100.00;98396.41;5016690;28;20057;-66
2023/01/16 08:14:27;;;;;;;4.53;1.48;;;;;;;4.96;100.00;98396.78;5020793;28;20050;-68
2023/01/16 08:16:53;;;;;;;6.15;1.35;;;;;;;4.96;100.00;98386.38;5011394;28;20600;-66
2023/01/16 08:19:20;;;;;;;2.10;1.20;;;;;;;5.07;100.00;98382.56;5023418;28;20055;-66
2023/01/16 08:21:46;;;;;;;5.68;1.50;;;;;;;5.01;100.00;98373.66;5019673;28;20306;-66
2023/01/16 08:24:14;;;;;;;4.95;1.05;;;;;;;5.03;100.00;98360.50;5014220;28;20061;-66
2023/01/16 08:26:41;;;;;;;1.73;1.20;;;;;;;4.97;100.00;98356.81;5024477;28;20061;-66
2023/01/16 08:29:09;;;;;;;3.30;1.10;;;;;;;5.02;100.00;98348.50;5013526;28;20712;-66
2023/01/16 08:31:36;;;;;;;1.98;1.00;;;;;;;5.00;100.00;98334.88;5020911;28;20102;-67
2023/01/16 08:34:02;;;;;;;4.13;1.20;;;;;;;5.07;100.00;98331.41;5018655;28;20073;-65
2023/01/16 08:36:28;;;;;;;1.48;1.00;;;;;;;5.08;100.00;98319.25;5019926;28;20053;-66
2023/01/16 08:38:55;;;;;;;3.03;0.90;;;;;;;5.04;100.00;98315.38;5018478;28;20718;-65
2023/01/16 08:52:40;;;;;;;4.25;0.90;;;;;;;5.05;100.00;98276.22;5013146;28;20049;-65
2023/01/16 08:55:07;;;;;;;3.00;1.17;;;;;;;5.10;100.00;98276.50;5024717;28;20053;-65
2023/01/16 08:57:33;;;;;;;2.65;1.00;;;;;;;5.12;100.00;98263.34;5006384;28;20104;-65
2023/01/16 09:00:00;;;;;;;4.07;1.08;;;;;;;5.18;100.00;98262.66;5011954;28;20498;-65
2023/01/16 09:02:27;;;;;;;4.93;1.30;;;;;;;5.17;100.00;98255.81;5015400;28;20045;-65
2023/01/16 09:04:54;;;;;;;4.10;1.70;;;;;;;5.22;100.00;98253.53;5019122;28;20049;-65
2023/01/16 09:07:21;;;;;;;4.05;1.63;;;;;;;5.20;100.00;98244.28;5022504;28;20908;-65
2023/01/16 09:09:48;;;;;;;3.25;1.52;;;;;;;5.16;100.00;98241.22;5014705;28;20119;-66
2023/01/16 09:14:59;;;;;;;3.78;1.67;;;;;;;5.25;100.00;98234.16;5007900;28;20053;-65
2023/01/16 09:17:26;;;;;;;3.65;1.92;;;;;;;5.22;100.00;98219.72;5015360;28;20049;-65
2023/01/16 09:19:53;;;;;;;4.13;1.88;;;;;;;5.26;100.00;98213.19;5006704;28;20057;-65
2023/01/16 09:22:19;;;;;;;6.13;2.10;;;;;;;5.29;100.00;98207.66;5023665;28;20049;-65
2023/01/16 09:24:46;;;;;;;4.88;1.98;;;;;;;5.26;100.00;98212.41;5015830;28;20050;-65
2023/01/16 09:27:18;;;;;;;4.47;1.52;;;;;;;5.23;100.00;98210.94;5013868;28;20057;-65
2023/01/16 09:29:45;;;;;;;4.45;1.40;;;;;;;5.24;100.00;98203.97;5022233;28;20053;-65
2023/01/16 09:32:12;;;;;;;1.95;0.98;;;;;;;5.20;100.00;98197.50;5010977;28;20049;-65
2023/01/16 09:34:39;;;;;;;5.93;1.40;;;;;;;5.21;100.00;98192.13;5023216;28;20534;-66
2023/01/16 09:37:05;;;;;;;2.45;1.50;;;;;;;5.23;100.00;98189.34;5016691;28;20083;-65
2023/01/16 09:39:33;;;;;;;4.30;1.52;;;;;;;5.28;100.00;98200.03;5023569;28;20054;-65
2023/01/16 09:45:19;;;;;;;2.05;1.27;;;;;;;5.33;100.00;98179.50;5009488;28;20064;-66
2023/01/16 09:47:52;;;;;;;3.75;1.48;;;;;;;5.26;100.00;98171.63;5024929;28;20049;-65
2023/01/16 09:50:44;;;;;;;4.05;1.58;;;;;;;5.32;100.00;98176.09;5010787;28;20053;-66
2023/01/16 09:59:20;;;;;;;4.60;1.60;;;;;;;5.29;100.00;98158.28;5013959;28;20046;-65
2023/01/16 10:01:53;;;;;;;5.50;1.70;;;;;;;5.38;100.00;98150.38;5015040;28;20049;-65
2023/01/16 10:04:24;;;;;;;2.80;1.58;;;;;;;5.35;100.00;98154.97;5023175;28;20149;-65
2023/01/16 10:07:01;;;;;;;3.15;1.52;;;;;;;5.23;100.00;98135.56;5010070;28;20467;-66
2023/01/16 10:10:02;;;;;;;2.42;1.67;;;;;;;5.29;100.00;98139.25;5011067;28;20516;-65
2023/01/16 10:12:34;;;;;;;4.25;1.63;;;;;;;5.17;100.00;98151.06;5011189;28;20055;-65
2023/01/16 10:15:24;;;;;;;4.10;1.45;;;;;;;5.21;100.00;98137.53;5023452;28;20049;-65
2023/01/16 10:18:33;;;;;;;3.92;1.40;;;;;;;5.23;100.00;98139.97;5017417;28;20042;-65
2023/01/16 10:21:27;;;;;;;3.75;1.10;;;;;;;5.14;100.00;98128.84;5021087;28;20057;-65
2023/01/16 10:24:01;;;;;;;3.03;1.40;;;;;;;5.17;100.00;98119.88;5008213;28;20080;-65
2023/01/16 10:26:30;;;;;;;3.53;1.20;;;;;;;5.10;100.00;98128.41;5020938;28;20403;-65
2023/01/16 10:29:28;;;;;;;2.28;1.38;;;;;;;5.11;100.00;98124.81;5017274;28;20049;-65
2023/01/16 10:32:04;;;;;;;2.72;1.27;;;;;;;5.13;100.00;98109.03;5012897;28;20045;-65
2023/01/16 10:34:43;;;;;;;2.20;1.20;;;;;;;5.10;100.00;98097.22;5012082;28;20049;-65
2023/01/16 10:37:11;;;;;;;3.30;1.65;;;;;;;5.19;100.00;98105.72;5022348;28;20060;-64
2023/01/16 10:39:38;;;;;;;1.90;1.27;;;;;;;5.04;100.00;98099.72;5021339;28;20083;-65
2023/01/16 10:50:35;;;;;;;2.35;1.27;;;;;;;5.17;100.00;98066.13;5011725;28;20552;-65
2023/01/16 10:53:05;;;;;;;4.45;1.25;;;;;;;5.17;100.00;98063.50;5009390;28;20529;-65
2023/01/16 10:55:35;;;;;;;4.70;1.48;;;;;;;5.25;100.00;98065.22;5016771;28;20054;-65
2023/01/16 10:58:05;;;;;;;1.90;1.10;;;;;;;5.25;100.00;98054.81;5014688;28;20663;-65
2023/01/16 11:00:41;;;;;;;2.35;1.05;;;;;;;5.22;100.00;98050.00;5018948;28;20057;-64
2023/01/16 11:03:13;;;;;;;2.38;1.10;;;;;;;5.24;100.00;98046.22;5007104;28;20112;-65
2023/01/16 11:05:40;;;;;;;2.67;1.02;;;;;;;5.18;100.00;98043.56;5009138;28;20056;-65
2023/01/16 11:08:11;;;;;;;11.00;2.00;;;;;;;5.29;100.00;98035.28;5014918;28;20053;-65
2023/01/16 11:10:40;;;;;;;8.48;1.48;;;;;;;5.24;100.00;98038.44;5016075;28;20398;-65
2023/01/16 11:18:58;;;;;;;9.07;1.20;;;;;;;5.31;100.00;98012.50;5017488;28;20053;-65
2023/01/16 11:21:29;;;;;;;11.88;1.40;;;;;;;5.34;100.00;98010.38;5016406;28;20164;-65
2023/01/16 11:24:02;;;;;;;8.65;1.58;;;;;;;5.33;100.00;98000.97;5022376;28;20053;-65
2023/01/16 11:26:30;;;;;;;5.05;1.08;;;;;;;5.31;100.00;97995.16;5017343;28;20392;-65
2023/01/16 11:28:57;;;;;;;2.42;1.08;;;;;;;5.31;100.00;97989.13;5023461;28;20068;-65
2023/01/16 11:31:31;;;;;;;0.65;0.63;;;;;;;5.35;100.00;97980.78;5021522;28;20045;-66
2023/01/16 11:34:02;;;;;;;2.25;0.93;;;;;;;5.49;100.00;97986.94;5013946;28;20054;-65
2023/01/16 11:36:32;;;;;;;0.80;0.52;;;;;;;5.59;100.00;97975.47;5020529;28;20092;-65
2023/01/16 11:38:59;;;;;;;2.60;1.13;;;;;;;5.70;100.00;97969.75;5022333;28;20055;-65
2023/01/16 11:41:34;;;;;;;1.65;1.00;;;;;;;5.82;100.00;97964.88;5027118;28;20053;-65
2023/01/16 11:47:16;;;;;;;0.63;0.50;;;;;;;5.91;100.00;97942.94;5017818;28;20108;-65
2023/01/16 11:49:49;;;;;;;1.50;0.77;;;;;;;6.01;100.00;97942.66;5019475;28;20048;-66
2023/01/16 11:52:27;;;;;;;10.32;1.63;;;;;;;5.90;100.00;97931.75;5025998;28;20103;-66
2023/01/16 11:54:59;;;;;;;35.72;2.42;;;;;;;5.91;100.00;97922.94;5025827;28;20045;-65
2023/01/16 11:57:38;;;;;;;17.15;3.05;;;;;;;5.90;100.00;97918.72;5014904;28;20060;-66
2023/01/16 12:00:13;;;;;;;7.35;1.20;;;;;;;5.94;100.00;97925.16;5021191;28;20552;-66
2023/01/16 12:03:20;;;;;;;3.80;0.90;;;;;;;5.93;100.00;97907.13;5014037;28;20056;-66
2023/01/16 12:06:20;;;;;;;2.22;0.90;;;;;;;6.05;100.00;97904.84;5023698;28;20572;-66
2023/01/16 12:09:16;;;;;;;3.03;0.80;;;;;;;6.12;100.00;97897.91;5007080;28;20054;-66
2023/01/16 12:15:31;;;;;;;1.05;0.70;;;;;;;6.13;100.00;97882.13;5007779;28;20124;-65
2023/01/16 12:18:25;;;;;;;1.60;0.85;;;;;;;6.21;100.00;97875.94;5024445;28;20052;-65
2023/01/16 12:21:00;;;;;;;1.55;0.90;;;;;;;6.19;100.00;97866.72;5024249;28;20422;-66
2023/01/16 12:23:46;;;;;;;1.63;0.80;;;;;;;6.21;100.00;97862.13;5024868;28;20055;-66
2023/01/16 12:26:28;;;;;;;2.35;1.00;;;;;;;6.26;100.00;97857.16;5016106;28;21203;-65
2023/01/16 12:29:11;;;;;;;1.58;0.70;;;;;;;6.22;100.00;97853.34;5018973;28;20092;-65
2023/01/16 12:32:36;;;;;;;2.88;1.00;;;;;;;6.30;100.00;97842.75;5012312;28;20053;-66
2023/01/16 12:35:26;;;;;;;2.70;1.10;;;;;;;6.26;100.00;97844.94;5028580;28;20064;-66
2023/01/16 12:38:14;;;;;;;1.25;0.90;;;;;;;6.30;100.00;97834.97;5023940;28;20053;-65
2023/01/16 12:44:36;;;;;;;3.65;1.30;;;;;;;6.32;100.00;97827.75;4995536;28;20450;-66
2023/01/16 12:47:22;;;;;;;2.70;1.10;;;;;;;6.31;100.00;97820.94;5023956;28;20108;-65
2023/01/16 12:49:56;;;;;;;1.65;0.90;;;;;;;6.24;100.00;97810.50;5025918;28;20049;-65
2023/01/16 12:52:50;;;;;;;2.55;1.10;;;;;;;6.45;100.00;97809.59;5025442;28;20060;-65
2023/01/16 12:55:46;;;;;;;2.67;0.80;;;;;;;6.47;100.00;97806.81;5019131;28;20057;-65
2023/01/16 12:58:35;;;;;;;3.03;0.90;;;;;;;6.51;100.00;97803.63;5016085;28;20045;-65