Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:10;;;;;;;15.80;14.20;;;13.20;99.90;;;;;;5053802;28;20610;-88
2022/10/19 00:02:38;;;;;;;28.47;21.43;;;13.10;99.90;;;;;;5048807;28;20626;-88
2022/10/19 00:05:05;;;;;;;26.33;17.87;;;13.30;99.90;;;;;;5044557;28;20626;-88
2022/10/19 00:07:34;;;;;;;18.20;16.30;;;13.30;99.90;;;;;;5042476;28;20629;-88
2022/10/19 00:10:02;;;;;;;20.27;18.00;;;13.20;99.90;;;;;;5046773;28;20629;-88
2022/10/19 00:12:28;;;;;;;20.93;17.40;;;13.20;99.90;;;;;;5050499;28;20666;-88
2022/10/19 00:14:55;;;;;;;21.07;18.80;;;13.40;99.90;;;;;;5048458;28;20988;-88
2022/10/19 00:17:23;;;;;;;18.57;16.70;;;12.70;99.90;;;;;;5045322;28;21037;-88
2022/10/19 00:19:49;;;;;;;28.30;21.30;;;13.10;99.90;;;;;;5044834;28;20621;-88
2022/10/19 00:22:16;;;;;;;21.00;17.13;;;13.10;99.90;;;;;;5045525;28;21207;-88
2022/10/19 00:24:49;;;;;;;19.70;17.70;;;12.80;99.90;;;;;;5052685;28;20650;-88
2022/10/19 00:27:16;;;;;;;20.33;16.50;;;12.70;99.90;;;;;;5043855;28;20621;-88
2022/10/19 00:29:43;;;;;;;19.53;15.87;;;12.80;99.90;;;;;;5055597;28;20986;-88
2022/10/19 00:32:10;;;;;;;24.20;15.73;;;12.70;99.90;;;;;;5050419;28;21225;-89
2022/10/19 00:34:37;;;;;;;19.63;15.53;;;12.90;99.90;;;;;;5050983;28;20664;-89
2022/10/19 00:37:03;;;;;;;21.93;16.70;;;12.70;99.90;;;;;;5043486;28;20623;-88
2022/10/19 00:39:40;;;;;;;19.50;15.70;;;12.70;99.90;;;;;;5061450;28;20614;-88
2022/10/19 00:42:11;;;;;;;25.30;16.57;;;12.90;99.90;;;;;;5066705;28;20760;-88
2022/10/19 00:45:00;;;;;;;18.53;15.20;;;12.50;99.90;;;;;;5071540;28;20638;-88
2022/10/19 00:47:27;;;;;;;23.17;16.57;;;12.60;99.90;;;;;;5069516;28;20629;-89
2022/10/19 00:49:55;;;;;;;19.50;17.53;;;12.60;99.90;;;;;;5070777;28;20627;-89
2022/10/19 00:52:24;;;;;;;24.93;19.63;;;12.80;99.90;;;;;;5070400;28;20653;-89
2022/10/19 00:54:53;;;;;;;20.33;17.80;;;12.90;99.90;;;;;;5074515;28;20674;-89
2022/10/19 00:57:23;;;;;;;20.20;16.10;;;12.90;99.90;;;;;;5066765;28;20623;-89
2022/10/19 00:59:51;;;;;;;27.70;22.67;;;12.80;99.90;;;;;;5075812;28;20616;-88
2022/10/19 01:02:17;;;;;;;21.07;17.20;;;12.90;99.90;;;;;;5052839;28;20640;-89
2022/10/19 01:04:48;;;;;;;22.63;18.03;;;12.90;99.90;;;;;;5030693;28;20657;-88
2022/10/19 01:07:16;;;;;;;18.93;16.93;;;12.90;99.90;;;;;;5044824;28;20631;-89
2022/10/19 01:09:43;;;;;;;18.57;16.57;;;12.50;99.90;;;;;;5028584;28;20775;-89
2022/10/19 01:12:27;;;;;;;21.10;18.60;;;13.00;99.90;;;;;;5050107;28;20662;-89
2022/10/19 01:15:10;;;;;;;21.27;17.83;;;13.20;99.90;;;;;;5044672;28;20613;-89
2022/10/19 01:17:50;;;;;;;25.03;17.43;;;13.00;99.90;;;;;;5040890;28;20626;-89
2022/10/19 01:20:47;;;;;;;21.00;17.00;;;13.00;99.90;;;;;;5050769;28;20629;-89
2022/10/19 01:23:53;;;;;;;21.03;17.83;;;13.30;99.90;;;;;;5045514;28;20652;-89
2022/10/19 01:26:46;;;;;;;18.33;16.63;;;13.40;99.90;;;;;;5014859;28;21487;-89
2022/10/19 01:29:22;;;;;;;20.80;15.90;;;13.10;99.90;;;;;;5046667;28;20991;-87
2022/10/19 01:31:56;;;;;;;30.43;16.97;;;13.30;99.90;;;;;;5050763;28;20629;-87
2022/10/19 01:34:29;;;;;;;25.17;16.73;;;13.40;99.90;;;;;;5042346;28;21299;-87
2022/10/19 01:37:01;;;;;;;166.57;27.87;;;13.40;99.90;;;;;;5044747;28;20630;-88
2022/10/19 01:39:39;;;;;;;104.77;22.07;;;13.10;99.90;;;;;;5043758;28;20630;-87
2022/10/19 01:42:13;;;;;;;108.43;24.00;;;13.10;99.90;;;;;;5043379;28;20640;-88
2022/10/19 01:44:47;;;;;;;117.93;22.43;;;13.40;99.90;;;;;;5040448;28;20648;-88
2022/10/19 01:47:20;;;;;;;115.33;23.40;;;13.40;99.90;;;;;;5045171;28;20641;-88
2022/10/19 01:49:50;;;;;;;209.47;31.90;;;13.50;99.90;;;;;;5041298;28;21191;-87
2022/10/19 01:52:20;;;;;;;188.70;23.67;;;13.40;99.90;;;;;;5041733;28;20660;-87
2022/10/19 01:54:50;;;;;;;293.37;33.07;;;13.20;99.90;;;;;;5048139;28;20629;-88
2022/10/19 01:57:21;;;;;;;235.67;30.50;;;13.40;99.90;;;;;;5044140;28;20644;-88
2022/10/19 01:59:49;;;;;;;129.27;25.77;;;13.50;99.90;;;;;;5038486;28;20638;-87
2022/10/19 02:02:19;;;;;;;269.70;32.93;;;13.30;99.90;;;;;;5050380;28;20645;-88
2022/10/19 02:04:48;;;;;;;255.07;33.17;;;13.50;99.90;;;;;;5044153;28;20626;-87
2022/10/19 02:07:16;;;;;;;120.87;22.30;;;13.20;99.90;;;;;;5043465;28;20669;-88
2022/10/19 02:09:45;;;;;;;168.30;25.17;;;13.20;99.90;;;;;;5042376;28;20623;-88
2022/10/19 02:12:13;;;;;;;124.93;24.93;;;13.50;99.90;;;;;;5049601;28;20710;-88
2022/10/19 02:14:43;;;;;;;295.53;36.67;;;13.20;99.90;;;;;;5040327;28;20643;-88
2022/10/19 02:17:14;;;;;;;141.33;24.90;;;13.50;99.90;;;;;;5047694;28;21478;-87
2022/10/19 02:19:42;;;;;;;132.10;27.37;;;13.50;99.90;;;;;;5042292;28;21203;-87
2022/10/19 02:22:10;;;;;;;190.47;30.80;;;13.30;99.90;;;;;;5050560;28;20638;-88
2022/10/19 02:24:37;;;;;;;124.80;25.90;;;13.50;99.90;;;;;;5042908;28;20646;-88
2022/10/19 02:27:07;;;;;;;129.77;24.43;;;13.20;99.90;;;;;;5040620;28;21191;-88
2022/10/19 02:29:36;;;;;;;141.70;28.03;;;13.60;99.90;;;;;;5042278;28;21411;-88
2022/10/19 02:32:04;;;;;;;105.53;26.13;;;13.40;99.90;;;;;;5027588;28;20629;-88
2022/10/19 02:34:31;;;;;;;119.13;27.30;;;13.50;99.90;;;;;;5040350;28;20655;-89
2022/10/19 02:36:59;;;;;;;43.00;20.27;;;13.30;99.90;;;;;;5049788;28;20630;-88
2022/10/19 02:39:26;;;;;;;64.03;21.00;;;13.70;99.90;;;;;;5046110;28;20646;-88
2022/10/19 02:41:59;;;;;;;39.80;18.83;;;13.70;99.90;;;;;;5046231;28;20626;-88
2022/10/19 02:44:31;;;;;;;47.70;20.37;;;13.20;99.90;;;;;;5024028;28;20769;-88
2022/10/19 02:47:03;;;;;;;53.57;21.10;;;13.40;99.90;;;;;;5044332;28;20617;-88
2022/10/19 02:49:30;;;;;;;74.87;21.07;;;13.70;99.90;;;;;;5050396;28;20629;-88
2022/10/19 02:52:02;;;;;;;59.90;22.47;;;13.30;99.90;;;;;;5038747;28;20617;-88
2022/10/19 02:54:29;;;;;;;46.47;21.40;;;13.70;99.90;;;;;;5047397;28;21050;-88
2022/10/19 02:56:56;;;;;;;64.37;23.13;;;13.70;99.90;;;;;;5045558;28;20629;-88
2022/10/19 02:59:23;;;;;;;63.17;22.47;;;13.30;99.90;;;;;;5047946;28;20633;-88
2022/10/19 03:01:50;;;;;;;95.50;21.77;;;13.30;99.90;;;;;;5049335;28;20606;-87
2022/10/19 03:04:17;;;;;;;102.47;22.87;;;13.50;99.90;;;;;;5053165;28;20650;-88
2022/10/19 03:06:44;;;;;;;100.93;22.10;;;13.50;99.90;;;;;;5042019;28;20635;-87
2022/10/19 03:09:12;;;;;;;55.00;19.67;;;13.30;99.90;;;;;;5043853;28;20631;-88
2022/10/19 03:11:40;;;;;;;45.30;20.30;;;13.60;99.90;;;;;;5041750;28;20626;-88
2022/10/19 03:14:07;;;;;;;167.23;27.03;;;13.50;99.90;;;;;;5040324;28;20678;-88
2022/10/19 03:16:34;;;;;;;107.23;26.33;;;13.60;99.90;;;;;;5043368;28;20626;-88
2022/10/19 03:19:00;;;;;;;102.53;23.37;;;13.30;99.90;;;;;;5041049;28;20635;-89
2022/10/19 03:21:27;;;;;;;429.10;39.20;;;13.20;99.90;;;;;;5036199;28;21208;-88
2022/10/19 03:23:54;;;;;;;385.50;40.70;;;13.40;99.90;;;;;;5046713;28;21598;-88
2022/10/19 03:26:22;;;;;;;145.40;27.73;;;13.50;99.90;;;;;;5040064;28;21164;-89
2022/10/19 03:28:49;;;;;;;116.97;23.83;;;13.40;99.90;;;;;;5043069;28;20634;-88
2022/10/19 03:31:16;;;;;;;69.40;22.27;;;13.60;99.90;;;;;;5050340;28;21063;-88
2022/10/19 03:33:42;;;;;;;68.30;22.93;;;13.80;99.90;;;;;;5049056;28;21244;-89
2022/10/19 03:36:22;;;;;;;84.63;25.87;;;13.80;99.90;;;;;;5040130;28;20625;-89
2022/10/19 03:38:51;;;;;;;313.47;40.23;;;13.70;99.90;;;;;;5043444;28;20638;-89
2022/10/19 03:41:18;;;;;;;121.40;27.60;;;13.80;99.90;;;;;;5041151;28;20664;-89
2022/10/19 03:43:46;;;;;;;81.93;24.27;;;13.70;99.90;;;;;;5040511;28;20649;-89
2022/10/19 03:46:13;;;;;;;97.87;23.90;;;13.70;99.90;;;;;;5041974;28;20633;-89
2022/10/19 03:48:40;;;;;;;80.67;22.13;;;13.30;99.90;;;;;;5044355;28;20649;-89
2022/10/19 03:51:09;;;;;;;72.47;22.83;;;13.70;99.90;;;;;;5042737;28;21155;-89
2022/10/19 03:53:37;;;;;;;165.57;27.87;;;13.70;99.90;;;;;;5041199;28;21268;-89
2022/10/19 03:56:06;;;;;;;120.10;24.30;;;13.40;99.90;;;;;;5040857;28;20617;-89
2022/10/19 03:58:35;;;;;;;42.40;21.33;;;13.80;99.90;;;;;;5044904;28;20626;-89
2022/10/19 04:01:08;;;;;;;109.63;24.63;;;13.50;99.90;;;;;;5043610;28;20638;-89
2022/10/19 04:03:34;;;;;;;199.30;28.67;;;13.80;99.90;;;;;;5046691;28;20673;-89
2022/10/19 04:06:03;;;;;;;152.93;27.27;;;13.50;99.90;;;;;;5041334;28;20629;-89
2022/10/19 04:08:30;;;;;;;102.03;23.67;;;13.30;99.90;;;;;;5046256;28;20650;-88
2022/10/19 04:11:01;;;;;;;252.03;32.53;;;13.60;99.90;;;;;;5042148;28;20611;-89
2022/10/19 04:13:28;;;;;;;210.27;33.40;;;13.60;99.90;;;;;;5041533;28;20671;-89
2022/10/19 04:15:55;;;;;;;236.47;31.97;;;13.20;99.90;;;;;;5050596;28;20625;-90
2022/10/19 04:18:23;;;;;;;86.00;23.97;;;13.60;99.90;;;;;;5044442;28;20636;-89
2022/10/19 04:20:55;;;;;;;221.93;30.00;;;13.70;99.90;;;;;;5047644;28;20638;-90
2022/10/19 04:23:22;;;;;;;323.93;40.10;;;13.70;99.90;;;;;;5032707;28;20687;-89
2022/10/19 04:25:49;;;;;;;146.83;27.37;;;13.80;99.90;;;;;;5048109;28;20644;-90
2022/10/19 04:28:16;;;;;;;115.40;24.73;;;13.30;99.90;;;;;;5046575;28;20630;-90
2022/10/19 04:30:42;;;;;;;154.17;27.90;;;13.40;99.90;;;;;;5044181;28;20625;-90
2022/10/19 04:33:09;;;;;;;142.07;27.13;;;13.80;99.90;;;;;;5049096;28;21572;-89
2022/10/19 04:35:37;;;;;;;82.97;23.53;;;13.50;99.90;;;;;;5048297;28;20657;-89
2022/10/19 04:38:04;;;;;;;122.90;23.83;;;13.80;99.90;;;;;;5041123;28;20641;-89
2022/10/19 04:40:31;;;;;;;250.23;30.60;;;13.70;99.90;;;;;;5040534;28;20630;-89
2022/10/19 04:42:58;;;;;;;258.70;34.23;;;13.60;99.90;;;;;;5040590;28;21204;-89
2022/10/19 04:45:25;;;;;;;274.40;35.33;;;13.70;99.90;;;;;;5046026;28;20641;-89
2022/10/19 04:47:53;;;;;;;296.40;36.00;;;13.30;99.90;;;;;;5042269;28;20638;-89
2022/10/19 04:50:20;;;;;;;325.50;33.57;;;13.60;99.90;;;;;;5047406;28;20611;-89
2022/10/19 04:52:48;;;;;;;192.87;29.00;;;13.40;99.90;;;;;;5040878;28;20653;-89
2022/10/19 04:55:15;;;;;;;177.80;28.83;;;13.30;99.90;;;;;;5049965;28;20625;-89
2022/10/19 04:57:42;;;;;;;84.27;24.70;;;13.30;99.90;;;;;;5048749;28;21191;-89
2022/10/19 05:00:10;;;;;;;91.63;24.30;;;13.50;99.90;;;;;;5040600;28;20633;-89
2022/10/19 05:02:37;;;;;;;140.23;27.00;;;13.70;99.90;;;;;;5043142;28;20687;-89
2022/10/19 05:05:05;;;;;;;248.07;36.30;;;13.80;99.90;;;;;;5043521;28;20622;-89
2022/10/19 05:07:31;;;;;;;243.07;33.57;;;13.50;99.90;;;;;;5049769;28;20626;-89
2022/10/19 05:10:00;;;;;;;216.77;30.77;;;13.40;99.90;;;;;;5041920;28;20627;-89
2022/10/19 05:12:26;;;;;;;168.67;30.20;;;13.40;99.90;;;;;;5043574;28;21160;-89
2022/10/19 05:14:57;;;;;;;77.07;23.70;;;13.20;99.90;;;;;;5043598;28;20677;-89
2022/10/19 05:17:23;;;;;;;154.30;27.33;;;13.50;99.90;;;;;;5046357;28;21025;-89
2022/10/19 05:19:50;;;;;;;187.70;26.07;;;13.20;99.90;;;;;;5046488;28;20627;-89
2022/10/19 05:22:17;;;;;;;236.37;29.87;;;13.30;99.90;;;;;;5047124;28;20994;-89
2022/10/19 05:24:45;;;;;;;134.43;23.40;;;13.30;99.90;;;;;;5046085;28;20642;-88
2022/10/19 05:27:14;;;;;;;73.40;22.60;;;13.10;99.90;;;;;;5041892;28;21160;-88
2022/10/19 05:29:41;;;;;;;52.60;20.63;;;13.00;99.90;;;;;;5044720;28;20602;-89
2022/10/19 05:32:08;;;;;;;264.63;30.43;;;13.50;99.90;;;;;;5048087;28;20626;-88
2022/10/19 05:34:35;;;;;;;246.03;33.43;;;13.50;99.90;;;;;;5046325;28;20681;-88
2022/10/19 05:37:02;;;;;;;289.03;35.80;;;13.20;99.90;;;;;;5050237;28;20624;-89
2022/10/19 05:39:29;;;;;;;157.20;29.53;;;13.10;99.90;;;;;;5041395;28;20637;-90
2022/10/19 05:41:55;;;;;;;343.67;42.60;;;13.10;99.90;;;;;;5047942;28;21201;-89
2022/10/19 05:44:25;;;;;;;159.77;26.80;;;13.20;99.90;;;;;;5046651;28;21005;-89
2022/10/19 05:46:52;;;;;;;142.40;25.70;;;13.30;99.90;;;;;;5053495;28;20940;-89
2022/10/19 05:49:20;;;;;;;170.20;29.87;;;12.90;99.90;;;;;;5048565;28;20652;-89
2022/10/19 05:51:48;;;;;;;199.43;28.53;;;13.40;99.90;;;;;;5047684;28;20642;-89
2022/10/19 05:54:16;;;;;;;149.03;26.83;;;13.30;99.90;;;;;;5042083;28;20692;-88
2022/10/19 05:56:43;;;;;;;218.73;33.33;;;13.10;99.90;;;;;;5046920;28;20605;-89
2022/10/19 05:59:15;;;;;;;180.20;29.07;;;13.40;99.90;;;;;;5046109;28;20626;-89
2022/10/19 06:01:43;;;;;;;74.80;20.70;;;13.10;99.90;;;;;;5045114;28;20629;-89
2022/10/19 06:04:12;;;;;;;75.57;23.70;;;13.20;99.90;;;;;;5044104;28;20730;-89
2022/10/19 06:06:40;;;;;;;88.60;20.80;;;13.30;99.90;;;;;;5051979;28;20772;-89
2022/10/19 06:09:07;;;;;;;138.40;26.67;;;13.60;99.90;;;;;;5042245;28;20622;-89
2022/10/19 06:11:36;;;;;;;135.73;26.07;;;13.30;99.90;;;;;;5040599;28;20635;-89
2022/10/19 06:14:06;;;;;;;68.03;20.73;;;13.50;99.90;;;;;;5046838;28;21242;-88
2022/10/19 06:16:33;;;;;;;64.20;23.03;;;13.50;99.90;;;;;;5045191;28;20684;-90
2022/10/19 06:19:01;;;;;;;37.50;20.37;;;13.50;99.90;;;;;;5050215;28;20650;-89
2022/10/19 06:21:30;;;;;;;24.83;20.20;;;13.20;99.90;;;;;;5048832;28;20643;-89
2022/10/19 06:23:58;;;;;;;64.63;21.10;;;13.90;99.90;;;;;;5048995;28;20652;-89
2022/10/19 06:26:27;;;;;;;56.30;21.03;;;13.20;99.90;;;;;;5046981;28;20641;-89
2022/10/19 06:28:59;;;;;;;28.33;19.63;;;13.70;99.90;;;;;;5046491;28;20714;-88
2022/10/19 06:31:26;;;;;;;22.00;19.87;;;13.60;99.90;;;;;;5042347;28;20661;-89
2022/10/19 06:33:53;;;;;;;23.53;21.53;;;13.60;99.90;;;;;;5047746;28;20739;-88
2022/10/19 06:36:23;;;;;;;28.00;18.60;;;13.30;99.90;;;;;;5042986;28;20693;-89
2022/10/19 06:38:52;;;;;;;22.63;20.50;;;13.60;99.90;;;;;;5043048;28;20637;-88
2022/10/19 06:41:19;;;;;;;31.50;19.00;;;13.70;99.90;;;;;;5042490;28;20699;-87
2022/10/19 06:43:49;;;;;;;21.20;18.50;;;13.70;99.90;;;;;;5044568;28;20665;-87
2022/10/19 06:46:19;;;;;;;21.03;18.87;;;13.80;99.90;;;;;;5047767;28;20630;-86
2022/10/19 06:48:50;;;;;;;24.97;18.50;;;13.60;99.90;;;;;;5043312;28;20637;-88
2022/10/19 06:51:17;;;;;;;19.97;17.90;;;13.70;99.90;;;;;;5047322;28;20679;-87
2022/10/19 06:53:45;;;;;;;49.10;20.20;;;13.70;99.90;;;;;;5040601;28;20679;-87
2022/10/19 06:56:12;;;;;;;33.13;20.27;;;13.80;99.90;;;;;;5044213;28;20634;-88
2022/10/19 06:58:39;;;;;;;37.03;21.10;;;13.40;99.90;;;;;;5043519;28;20642;-87
2022/10/19 07:01:07;;;;;;;23.70;21.43;;;13.80;99.90;;;;;;5040966;28;21179;-88
2022/10/19 07:03:34;;;;;;;44.97;23.40;;;13.80;99.90;;;;;;5039969;28;20650;-88
2022/10/19 07:06:04;;;;;;;25.03;22.40;;;13.90;99.90;;;;;;5046857;28;20617;-88
2022/10/19 07:08:32;;;;;;;26.07;23.33;;;13.40;99.90;;;;;;5040972;28;20634;-87
2022/10/19 07:11:02;;;;;;;36.83;24.37;;;13.70;99.90;;;;;;5042244;28;20631;-87
2022/10/19 07:13:30;;;;;;;25.30;22.70;;;13.40;99.90;;;;;;5043309;28;20662;-87
2022/10/19 07:15:58;;;;;;;33.53;24.43;;;13.70;99.90;;;;;;5042748;28;21171;-87
2022/10/19 07:18:25;;;;;;;25.77;22.90;;;13.60;99.90;;;;;;5040332;28;20677;-88
2022/10/19 07:20:56;;;;;;;26.60;23.80;;;13.70;99.90;;;;;;5037011;28;20638;-87
2022/10/19 07:23:24;;;;;;;26.30;23.13;;;13.50;99.90;;;;;;5042790;28;20668;-87
2022/10/19 07:25:52;;;;;;;27.70;21.80;;;13.90;99.90;;;;;;5036675;28;20644;-88
2022/10/19 07:28:20;;;;;;;28.73;25.67;;;13.80;99.90;;;;;;5044505;28;20634;-88
2022/10/19 07:30:47;;;;;;;23.10;20.70;;;13.80;99.90;;;;;;5034650;28;20653;-87
2022/10/19 07:33:14;;;;;;;24.20;20.27;;;13.90;99.90;;;;;;5039730;28;20625;-87
2022/10/19 07:35:41;;;;;;;21.60;19.57;;;14.10;99.90;;;;;;5043408;28;20664;-86
2022/10/19 07:38:08;;;;;;;22.00;19.53;;;14.00;99.90;;;;;;5041388;28;20627;-87
2022/10/19 07:40:35;;;;;;;20.27;18.13;;;14.20;99.90;;;;;;5044715;28;21226;-87
2022/10/19 07:43:03;;;;;;;18.97;17.07;;;14.20;99.90;;;;;;5040217;28;21172;-87
2022/10/19 07:45:32;;;;;;;25.03;17.17;;;14.30;99.90;;;;;;5038248;28;20621;-88
2022/10/19 07:47:59;;;;;;;17.53;15.90;;;14.30;99.90;;;;;;5042123;28;20705;-88
2022/10/19 07:50:26;;;;;;;17.10;15.73;;;14.40;99.90;;;;;;5041281;28;21030;-88
2022/10/19 07:52:53;;;;;;;16.33;14.83;;;14.40;99.90;;;;;;5034869;28;20623;-88
2022/10/19 07:55:20;;;;;;;17.03;14.63;;;14.40;99.90;;;;;;5035591;28;20673;-88
2022/10/19 07:57:48;;;;;;;18.43;15.27;;;14.50;99.90;;;;;;5041550;28;20637;-87
2022/10/19 08:00:15;;;;;;;15.73;14.13;;;14.50;99.90;;;;;;5043354;28;20692;-88
2022/10/19 08:02:45;;;;;;;15.13;13.50;;;14.50;99.90;;;;;;5042437;28;20630;-88
2022/10/19 08:05:12;;;;;;;17.37;15.80;;;14.60;99.90;;;;;;5036355;28;20626;-88
2022/10/19 08:07:38;;;;;;;15.63;14.33;;;14.70;99.90;;;;;;5038638;28;20626;-88
2022/10/19 08:10:06;;;;;;;17.43;15.83;;;14.70;99.90;;;;;;5039655;28;20654;-88
2022/10/19 08:12:36;;;;;;;14.50;13.30;;;14.80;99.90;;;;;;5040253;28;20732;-88
2022/10/19 08:15:05;;;;;;;17.10;15.30;;;14.80;99.90;;;;;;5038153;28;20659;-88
2022/10/19 08:17:34;;;;;;;16.73;15.03;;;14.80;99.90;;;;;;5040059;28;20630;-88
2022/10/19 08:20:02;;;;;;;17.53;15.70;;;14.80;99.90;;;;;;5043380;28;20658;-87
2022/10/19 08:22:29;;;;;;;16.23;14.57;;;14.80;99.90;;;;;;5042673;28;20625;-88
2022/10/19 08:24:56;;;;;;;16.30;14.80;;;15.00;99.90;;;;;;5038297;28;20619;-86
2022/10/19 08:27:23;;;;;;;16.73;15.03;;;14.90;99.90;;;;;;5015391;28;20631;-88
2022/10/19 08:29:50;;;;;;;17.27;15.43;;;15.00;99.90;;;;;;5039255;28;20626;-89
2022/10/19 08:32:17;;;;;;;17.10;15.50;;;15.10;99.90;;;;;;5037923;28;20649;-87
2022/10/19 08:34:44;;;;;;;17.50;15.67;;;15.00;99.90;;;;;;5039131;28;20666;-88
2022/10/19 08:37:13;;;;;;;15.77;14.47;;;15.00;99.90;;;;;;5041682;28;20635;-88
2022/10/19 08:39:41;;;;;;;16.90;15.30;;;15.10;99.90;;;;;;5037232;28;20610;-88
2022/10/19 08:42:14;;;;;;;22.03;15.17;;;15.00;99.90;;;;;;5038094;28;20629;-87
2022/10/19 08:45:10;;;;;;;15.93;14.53;;;15.10;99.90;;;;;;5034875;28;20633;-87
2022/10/19 08:47:52;;;;;;;11.80;10.90;;;15.10;99.90;;;;;;5036160;28;20623;-88
2022/10/19 08:50:22;;;;;;;15.23;13.83;;;15.20;99.90;;;;;;5038611;28;21267;-87
2022/10/19 08:52:55;;;;;;;15.30;13.70;;;15.20;99.90;;;;;;5040500;28;20622;-88
2022/10/19 08:55:29;;;;;;;11.53;10.57;;;15.30;99.90;;;;;;5037705;28;20663;-88
2022/10/19 08:58:09;;;;;;;11.23;9.70;;;15.30;99.90;;;;;;5041237;28;20625;-88
2022/10/19 09:00:42;;;;;;;10.20;8.17;;;15.10;99.90;;;;;;5037580;28;20657;-87
2022/10/19 09:03:19;;;;;;;10.17;9.27;;;15.00;99.90;;;;;;5037713;28;20664;-88
2022/10/19 09:05:50;;;;;;;11.67;8.43;;;15.10;99.90;;;;;;5042845;28;20613;-88
2022/10/19 09:08:19;;;;;;;9.47;8.57;;;15.30;99.90;;;;;;5038251;28;20625;-89
2022/10/19 09:10:50;;;;;;;15.00;6.37;;;15.40;99.90;;;;;;5041187;28;20680;-88
2022/10/19 09:13:27;;;;;;;5.83;5.43;;;15.40;99.90;;;;;;5040553;28;20620;-87
2022/10/19 09:15:54;;;;;;;4.77;4.30;;;15.70;99.90;;;;;;5041871;28;20657;-90
2022/10/19 09:18:23;;;;;;;4.33;4.00;;;15.70;99.90;;;;;;5038458;28;20638;-87
2022/10/19 09:20:53;;;;;;;5.37;4.50;;;15.80;99.90;;;;;;5041777;28;21218;-88
2022/10/19 09:23:29;;;;;;;6.40;5.90;;;15.50;99.90;;;;;;5049408;28;20629;-88
2022/10/19 09:25:57;;;;;;;8.07;7.37;;;15.60;99.90;;;;;;5040343;28;20628;-88
2022/10/19 09:28:43;;;;;;;11.00;9.23;;;15.80;99.90;;;;;;5046606;28;20630;-87
2022/10/19 09:31:15;;;;;;;7.30;6.60;;;15.60;99.90;;;;;;5049261;28;20653;-88
2022/10/19 09:33:44;;;;;;;7.43;5.20;;;15.60;99.90;;;;;;5043121;28;20618;-87
2022/10/19 09:36:13;;;;;;;7.63;6.93;;;15.50;99.90;;;;;;5041211;28;21076;-87
2022/10/19 09:38:41;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;5038441;28;20634;-87
2022/10/19 09:41:16;;;;;;;7.17;4.30;;;15.60;99.90;;;;;;5044277;28;20665;-87
2022/10/19 09:43:49;;;;;;;4.53;4.13;;;15.80;99.90;;;;;;5036768;28;20667;-87
2022/10/19 09:46:36;;;;;;;4.17;3.80;;;16.00;99.90;;;;;;5041017;28;20637;-87
2022/10/19 09:49:04;;;;;;;5.70;4.03;;;15.80;99.90;;;;;;5034109;28;20639;-87
2022/10/19 09:51:49;;;;;;;4.20;3.90;;;15.90;99.90;;;;;;5049026;28;20730;-87
2022/10/19 09:54:34;;;;;;;3.80;3.50;;;15.90;99.90;;;;;;5038995;28;21089;-88
2022/10/19 09:57:02;;;;;;;3.93;3.63;;;16.30;99.90;;;;;;5037185;28;20626;-87
2022/10/19 09:59:33;;;;;;;4.07;3.50;;;16.00;99.90;;;;;;5042354;28;20632;-88
2022/10/19 10:02:10;;;;;;;7.60;3.83;;;16.20;99.90;;;;;;5040722;28;20665;-87
2022/10/19 10:04:37;;;;;;;3.87;3.63;;;16.00;99.90;;;;;;5038541;28;20614;-88
2022/10/19 10:07:04;;;;;;;4.63;3.30;;;16.30;99.90;;;;;;5042541;28;20634;-87
2022/10/19 10:09:36;;;;;;;3.83;3.53;;;16.20;99.90;;;;;;5040657;28;20630;-86
2022/10/19 10:12:07;;;;;;;4.13;3.83;;;16.10;99.90;;;;;;5041605;28;20638;-87
2022/10/19 10:14:38;;;;;;;4.00;3.60;;;16.30;99.90;;;;;;5037304;28;21213;-87
2022/10/19 10:17:08;;;;;;;4.00;3.60;;;16.20;99.90;;;;;;5042158;28;20637;-88
2022/10/19 10:19:36;;;;;;;4.20;3.90;;;16.10;99.90;;;;;;5039510;28;20630;-87
2022/10/19 10:22:04;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;5037943;28;20659;-87
2022/10/19 10:24:34;;;;;;;5.00;4.60;;;16.20;99.90;;;;;;5024427;28;20630;-89
2022/10/19 10:27:03;;;;;;;4.27;3.97;;;16.10;99.90;;;;;;5044230;28;20981;-88
2022/10/19 10:29:33;;;;;;;5.60;4.50;;;16.40;99.90;;;;;;5042405;28;21002;-88
2022/10/19 10:32:05;;;;;;;3.90;3.50;;;16.10;99.90;;;;;;5026448;28;20646;-89
2022/10/19 10:34:34;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;5044077;28;21366;-89
2022/10/19 10:37:03;;;;;;;3.30;3.10;;;16.60;99.90;;;;;;5043487;28;20629;-89
2022/10/19 10:39:30;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5041505;28;20651;-90
2022/10/19 10:42:07;;;;;;;3.67;3.37;;;17.10;99.90;;;;;;5041773;28;20683;-90
2022/10/19 10:44:35;;;;;;;3.83;3.43;;;17.20;99.90;;;;;;5043378;28;21231;-89
2022/10/19 10:47:05;;;;;;;7.50;4.40;;;17.30;99.90;;;;;;5037144;28;20634;-88
2022/10/19 10:49:36;;;;;;;3.37;3.03;;;17.30;99.90;;;;;;5037596;28;20803;-88
2022/10/19 10:52:06;;;;;;;3.50;2.97;;;17.30;99.90;;;;;;5040445;28;20646;-88
2022/10/19 10:54:33;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5037806;28;20625;-88
2022/10/19 10:57:11;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5038694;28;20674;-91
2022/10/19 10:59:45;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5044368;28;20717;-88
2022/10/19 11:02:24;;;;;;;6.63;4.07;;;17.90;99.90;;;;;;5041315;28;20629;-88
2022/10/19 11:04:54;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;5042875;28;20625;-87
2022/10/19 11:07:24;;;;;;;3.13;2.90;;;17.20;99.90;;;;;;5048550;28;20650;-88
2022/10/19 11:09:56;;;;;;;4.40;3.47;;;17.60;99.90;;;;;;5042742;28;20618;-88
2022/10/19 11:12:35;;;;;;;3.93;2.70;;;17.80;99.90;;;;;;5052512;28;20602;-88
2022/10/19 11:15:11;;;;;;;3.83;3.53;;;17.50;99.90;;;;;;5064504;28;20627;-88
2022/10/19 11:17:48;;;;;;;4.27;3.87;;;17.80;99.90;;;;;;5036078;28;20653;-88
2022/10/19 11:20:16;;;;;;;4.00;3.70;;;17.80;99.90;;;;;;5042107;28;20680;-87
2022/10/19 11:22:50;;;;;;;7.53;4.50;;;17.90;99.90;;;;;;5035860;28;20622;-88
2022/10/19 11:25:30;;;;;;;5.27;4.87;;;17.60;99.90;;;;;;5042756;28;20621;-88
2022/10/19 11:28:13;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;5043085;28;20674;-88
2022/10/19 11:30:51;;;;;;;4.20;3.80;;;18.00;99.90;;;;;;5039402;28;20658;-88
2022/10/19 11:33:32;;;;;;;4.20;3.90;;;18.20;99.90;;;;;;5040633;28;20617;-88
2022/10/19 11:36:01;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;5039564;28;20665;-88
2022/10/19 11:38:47;;;;;;;4.20;3.00;;;18.40;99.90;;;;;;5040360;28;20765;-88
2022/10/19 11:41:28;;;;;;;4.30;3.27;;;18.40;99.90;;;;;;5041808;28;20653;-88
2022/10/19 11:44:15;;;;;;;3.60;3.40;;;18.20;99.90;;;;;;5041186;28;20993;-88
2022/10/19 11:46:51;;;;;;;5.03;4.00;;;18.40;99.90;;;;;;5042144;28;20722;-87
2022/10/19 11:49:30;;;;;;;4.23;4.00;;;18.50;99.90;;;;;;5045146;28;21250;-87
2022/10/19 11:52:01;;;;;;;6.70;4.00;;;18.30;99.90;;;;;;5034907;28;20669;-87
2022/10/19 11:54:42;;;;;;;5.07;4.67;;;17.70;99.90;;;;;;5042617;28;21146;-87
2022/10/19 11:57:13;;;;;;;4.10;3.80;;;18.00;99.90;;;;;;5039407;28;20669;-88
2022/10/19 11:59:54;;;;;;;4.97;4.67;;;18.40;99.90;;;;;;5051377;28;20614;-87
2022/10/19 12:02:53;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5032144;28;20633;-88
2022/10/19 12:05:26;;;;;;;7.10;5.63;;;18.10;99.90;;;;;;5045853;28;20622;-89
2022/10/19 12:08:06;;;;;;;7.07;4.47;;;18.30;99.90;;;;;;5041508;28;20626;-88
2022/10/19 12:10:40;;;;;;;4.70;3.67;;;18.60;99.90;;;;;;5044445;28;20646;-87
2022/10/19 12:13:11;;;;;;;6.93;6.30;;;18.50;99.90;;;;;;5044611;28;20646;-87
2022/10/19 12:15:43;;;;;;;5.70;5.20;;;17.80;99.90;;;;;;5044565;28;20666;-88
2022/10/19 12:18:16;;;;;;;5.97;5.57;;;17.60;99.90;;;;;;5040197;28;21179;-86
2022/10/19 12:20:48;;;;;;;6.43;5.50;;;17.50;99.90;;;;;;5041311;28;20653;-88
2022/10/19 12:23:24;;;;;;;5.43;5.03;;;17.70;99.90;;;;;;5027549;28;20634;-86
2022/10/19 12:25:57;;;;;;;5.27;4.87;;;17.90;99.90;;;;;;5043335;28;20627;-87
2022/10/19 12:28:28;;;;;;;5.70;5.20;;;17.80;99.90;;;;;;5043383;28;21180;-88
2022/10/19 12:31:05;;;;;;;6.47;5.97;;;18.00;99.90;;;;;;5065109;28;20636;-89
2022/10/19 12:33:45;;;;;;;5.50;4.97;;;17.90;99.90;;;;;;5058558;28;20626;-88
2022/10/19 12:36:22;;;;;;;6.00;5.50;;;19.10;99.90;;;;;;5044264;28;20835;-89
2022/10/19 12:38:56;;;;;;;5.50;4.90;;;19.20;99.90;;;;;;5044729;28;21047;-88
2022/10/19 12:41:27;;;;;;;5.17;4.77;;;19.00;99.90;;;;;;5038585;28;21295;-88
2022/10/19 12:44:12;;;;;;;4.30;3.90;;;19.20;99.90;;;;;;5043115;28;20614;-89
2022/10/19 12:46:45;;;;;;;3.83;3.07;;;18.90;99.90;;;;;;5039443;28;20621;-88