Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:11;;;;;;;7.25;5.85;;;5.40;99.90;;;;;;5021606;28;20073;-67
2022/01/24 00:03:37;;;;;;;8.27;6.80;;;5.50;99.90;;;;;;5019550;28;20041;-67
2022/01/24 00:06:03;;;;;;;8.40;6.80;;;5.40;99.90;;;;;;5016701;28;20214;-67
2022/01/24 00:08:31;;;;;;;7.57;6.57;;;5.40;99.90;;;;;;5019958;28;20662;-67
2022/01/24 00:11:03;;;;;;;7.10;6.25;;;5.40;99.90;;;;;;5016493;28;20069;-67
2022/01/24 00:16:22;;;;;;;10.65;6.68;;;5.40;99.90;;;;;;5019068;28;20402;-67
2022/01/24 00:26:55;;;;;;;7.07;6.15;;;5.40;99.90;;;;;;5017358;28;20137;-67
2022/01/24 00:29:23;;;;;;;8.65;6.43;;;5.40;99.90;;;;;;5020298;28;20468;-67
2022/01/24 00:31:50;;;;;;;7.93;6.40;;;5.40;99.90;;;;;;5016523;28;20068;-67
2022/01/24 00:34:17;;;;;;;7.18;6.43;;;5.40;99.90;;;;;;5018436;28;20043;-67
2022/01/24 00:36:47;;;;;;;8.60;6.25;;;5.40;99.90;;;;;;5019528;28;20033;-67
2022/01/24 00:39:13;;;;;;;7.47;5.95;;;5.40;99.90;;;;;;5016447;28;20025;-67
2022/01/24 00:47:02;;;;;;;9.05;6.82;;;5.40;99.90;;;;;;5019522;28;20037;-67
2022/01/24 00:54:54;;;;;;;9.23;7.00;;;5.30;99.90;;;;;;5024931;28;20060;-67
2022/01/24 00:57:21;;;;;;;9.70;7.50;;;5.30;99.90;;;;;;5022292;28;20037;-67
2022/01/24 00:59:50;;;;;;;11.10;8.18;;;5.40;99.90;;;;;;5020541;28;20054;-67
2022/01/24 01:02:17;;;;;;;11.95;8.45;;;5.40;99.90;;;;;;5021456;28;20140;-67
2022/01/24 01:07:12;;;;;;;11.18;9.35;;;5.40;99.90;;;;;;5019959;28;20049;-67
2022/01/24 01:23:20;;;;;;;11.88;9.07;;;5.40;99.90;;;;;;5019935;28;20188;-67
2022/01/24 01:25:47;;;;;;;12.65;10.18;;;5.30;99.90;;;;;;5020833;28;20112;-67
2022/01/24 01:28:13;;;;;;;11.52;9.52;;;5.30;99.90;;;;;;5021869;28;20129;-67
2022/01/24 01:30:45;;;;;;;10.98;9.05;;;5.30;99.90;;;;;;5023321;28;20502;-67
2022/01/24 01:38:58;;;;;;;10.63;8.77;;;5.40;99.90;;;;;;5022778;28;20084;-67
2022/01/24 01:55:44;;;;;;;13.00;9.87;;;5.30;99.90;;;;;;5023981;28;20012;-67
2022/01/24 01:58:15;;;;;;;12.63;10.45;;;5.20;99.90;;;;;;5022516;28;20458;-67
2022/01/24 02:00:45;;;;;;;15.10;11.27;;;5.20;99.90;;;;;;5021703;28;21159;-67
2022/01/24 02:03:11;;;;;;;15.80;12.75;;;5.30;99.90;;;;;;5021339;28;20571;-67
2022/01/24 02:05:37;;;;;;;16.00;12.48;;;5.30;99.90;;;;;;5021189;28;20065;-67
2022/01/24 02:08:03;;;;;;;16.65;12.68;;;5.20;99.90;;;;;;5018369;28;20041;-67
2022/01/24 02:10:32;;;;;;;15.88;12.32;;;5.20;99.90;;;;;;5020153;28;20455;-67
2022/01/24 02:12:58;;;;;;;16.17;12.77;;;5.30;99.90;;;;;;5022319;28;20045;-67
2022/01/24 02:18:13;;;;;;;16.38;13.48;;;5.30;99.90;;;;;;5019847;28;20045;-67
2022/01/24 02:23:38;;;;;;;15.80;13.55;;;5.30;99.90;;;;;;5016651;28;20115;-67
2022/01/24 02:26:09;;;;;;;17.65;14.45;;;5.20;99.90;;;;;;5019885;28;20549;-67
2022/01/24 02:33:49;;;;;;;15.77;13.15;;;5.20;99.90;;;;;;5018950;28;20303;-67
2022/01/24 02:36:23;;;;;;;17.48;13.77;;;5.20;99.90;;;;;;5021498;28;20072;-67
2022/01/24 02:48:23;;;;;;;16.97;14.43;;;5.20;99.90;;;;;;5020995;28;20034;-67
2022/01/24 02:49:40;;;;;;;15.65;13.35;;;5.20;99.90;;;;;;5022373;28;20308;-67
2022/01/24 02:52:09;;;;;;;17.98;14.55;;;5.20;99.90;;;;;;5020579;28;20662;-67
2022/01/24 02:54:37;;;;;;;19.02;14.95;;;5.20;99.90;;;;;;5019115;28;20041;-67
2022/01/24 02:57:04;;;;;;;20.65;15.32;;;5.20;99.90;;;;;;5020616;28;20065;-67
2022/01/24 02:59:30;;;;;;;19.35;15.32;;;5.20;99.90;;;;;;5017964;28;20049;-67
2022/01/24 03:01:56;;;;;;;17.50;15.20;;;5.20;99.90;;;;;;5019614;28;20041;-67
2022/01/24 03:04:22;;;;;;;17.90;14.60;;;5.20;99.90;;;;;;5022142;28;20087;-67
2022/01/24 03:06:49;;;;;;;17.55;14.82;;;5.20;99.90;;;;;;5021055;28;20033;-67
2022/01/24 03:09:14;;;;;;;18.25;15.52;;;5.20;99.90;;;;;;5015749;28;20491;-67
2022/01/24 03:14:22;;;;;;;16.67;14.75;;;5.20;99.90;;;;;;5018883;28;20052;-67
2022/01/24 03:16:48;;;;;;;18.02;14.25;;;5.20;99.90;;;;;;5017997;28;20044;-67
2022/01/24 03:19:14;;;;;;;19.35;15.90;;;5.20;99.90;;;;;;5022190;28;20361;-67
2022/01/24 03:21:42;;;;;;;18.60;15.75;;;5.20;99.90;;;;;;5018906;28;20048;-67
2022/01/24 03:24:08;;;;;;;16.75;14.65;;;5.20;99.90;;;;;;5019145;28;20068;-67
2022/01/24 03:26:33;;;;;;;17.95;15.40;;;5.20;99.90;;;;;;5020848;28;20037;-67
2022/01/24 03:28:59;;;;;;;19.58;15.75;;;5.20;99.90;;;;;;5019626;28;20096;-67
2022/01/24 03:31:25;;;;;;;16.38;14.40;;;5.20;99.90;;;;;;5022561;28;20042;-67
2022/01/24 03:33:51;;;;;;;18.77;15.25;;;5.20;99.90;;;;;;5018840;28;20044;-67
2022/01/24 03:36:17;;;;;;;18.67;15.68;;;5.10;99.90;;;;;;5019948;28;20037;-67
2022/01/24 03:38:43;;;;;;;17.90;14.60;;;5.20;99.90;;;;;;5016521;28;20490;-67
2022/01/24 03:41:09;;;;;;;17.35;14.73;;;5.20;99.90;;;;;;5017654;28;20069;-67
2022/01/24 03:43:34;;;;;;;18.15;15.63;;;5.20;99.90;;;;;;5020633;28;20037;-67
2022/01/24 03:48:43;;;;;;;17.02;14.68;;;5.20;99.90;;;;;;5014990;28;20092;-67
2022/01/24 03:51:10;;;;;;;18.25;14.90;;;5.10;99.90;;;;;;5019053;28;20469;-67
2022/01/24 03:53:37;;;;;;;17.20;14.88;;;5.20;99.90;;;;;;5017258;28;20137;-67
2022/01/24 03:56:03;;;;;;;18.08;15.13;;;5.10;99.90;;;;;;5021188;28;20140;-67
2022/01/24 03:58:29;;;;;;;16.25;14.27;;;5.10;99.90;;;;;;5022169;28;20686;-67
2022/01/24 04:00:57;;;;;;;16.40;13.05;;;5.10;99.90;;;;;;5020500;28;20037;-67
2022/01/24 04:03:23;;;;;;;16.45;12.88;;;5.10;99.90;;;;;;5003229;28;20045;-67
2022/01/24 04:05:49;;;;;;;16.08;13.50;;;5.10;99.90;;;;;;5018850;28;20084;-67
2022/01/24 04:08:15;;;;;;;15.32;13.50;;;5.10;99.90;;;;;;5020791;28;20168;-67
2022/01/24 04:10:43;;;;;;;15.55;13.65;;;5.10;99.90;;;;;;5016928;28;20449;-67
2022/01/24 04:13:30;;;;;;;16.40;13.57;;;5.10;99.90;;;;;;5018226;28;20049;-67
2022/01/24 04:21:23;;;;;;;14.63;11.77;;;5.10;99.90;;;;;;5018624;28;20038;-67
2022/01/24 04:24:06;;;;;;;16.10;13.05;;;5.10;99.90;;;;;;5019100;28;20064;-67
2022/01/24 04:26:33;;;;;;;12.98;11.50;;;5.10;99.90;;;;;;5023999;28;20032;-67
2022/01/24 04:29:00;;;;;;;17.05;12.45;;;5.10;99.90;;;;;;5021380;28;20037;-67
2022/01/24 04:31:26;;;;;;;14.10;12.55;;;5.10;99.90;;;;;;5023418;28;20072;-67
2022/01/24 04:33:52;;;;;;;14.38;11.77;;;5.10;99.90;;;;;;5024846;28;20425;-67
2022/01/24 04:36:19;;;;;;;14.60;12.07;;;5.10;99.90;;;;;;5019535;28;20132;-67
2022/01/24 04:38:45;;;;;;;14.02;11.35;;;5.00;99.90;;;;;;5023233;28;20342;-67
2022/01/24 04:41:27;;;;;;;12.50;11.20;;;5.00;99.90;;;;;;5023298;28;20045;-67
2022/01/24 04:57:01;;;;;;;12.30;10.27;;;5.10;99.90;;;;;;5021245;28;20060;-67
2022/01/24 04:59:27;;;;;;;12.23;10.40;;;5.10;99.90;;;;;;5021137;28;20042;-67
2022/01/24 05:01:52;;;;;;;12.30;10.77;;;5.10;99.90;;;;;;5019099;28;20489;-67
2022/01/24 05:04:18;;;;;;;13.07;11.68;;;5.10;99.90;;;;;;5020858;28;20046;-67
2022/01/24 05:06:44;;;;;;;13.00;10.98;;;5.00;99.90;;;;;;5024484;28;20033;-67
2022/01/24 05:09:10;;;;;;;13.43;11.07;;;5.00;99.90;;;;;;5022964;28;20041;-67
2022/01/24 05:11:47;;;;;;;13.13;10.82;;;5.00;99.90;;;;;;5020953;28;20090;-67
2022/01/24 05:25:11;;;;;;;14.55;11.00;;;5.00;99.90;;;;;;5022421;28;20114;-67
2022/01/24 05:27:37;;;;;;;12.52;10.50;;;5.10;99.90;;;;;;5022451;28;20045;-67
2022/01/24 05:30:04;;;;;;;12.38;10.75;;;5.10;99.90;;;;;;5019436;28;20154;-67
2022/01/24 05:32:30;;;;;;;12.65;10.63;;;5.00;99.90;;;;;;5023409;28;20056;-67
2022/01/24 05:34:56;;;;;;;11.73;10.48;;;5.00;99.90;;;;;;5023709;28;20449;-66
2022/01/24 05:37:21;;;;;;;13.07;11.25;;;5.10;99.90;;;;;;5016347;28;20502;-66
2022/01/24 05:39:47;;;;;;;13.93;11.68;;;5.10;99.90;;;;;;5021180;28;20081;-66
2022/01/24 05:42:13;;;;;;;12.63;11.32;;;5.10;99.90;;;;;;5025377;28;20034;-66
2022/01/24 05:44:39;;;;;;;12.57;11.27;;;5.10;99.90;;;;;;5021830;28;20045;-66
2022/01/24 05:47:04;;;;;;;14.23;11.90;;;5.10;99.90;;;;;;5018145;28;20397;-66
2022/01/24 05:49:30;;;;;;;14.00;11.88;;;5.00;99.90;;;;;;5023729;28;20037;-67
2022/01/24 05:51:56;;;;;;;12.00;10.18;;;5.00;99.90;;;;;;5019733;28;20061;-67
2022/01/24 05:54:21;;;;;;;17.70;13.70;;;5.00;99.90;;;;;;5016105;28;20111;-66
2022/01/24 05:56:47;;;;;;;15.70;11.93;;;5.00;99.90;;;;;;5018926;28;20034;-66
2022/01/24 05:59:13;;;;;;;13.50;11.40;;;5.00;99.90;;;;;;5024002;28;20041;-66
2022/01/24 06:01:38;;;;;;;14.32;11.93;;;5.00;99.90;;;;;;5017432;28;20038;-66
2022/01/24 06:04:04;;;;;;;15.05;12.63;;;5.10;99.90;;;;;;5024977;28;20037;-66
2022/01/24 06:06:30;;;;;;;14.52;12.15;;;5.10;99.90;;;;;;5020326;28;20663;-66
2022/01/24 06:08:56;;;;;;;14.38;12.48;;;5.10;99.90;;;;;;5017552;28;20040;-66
2022/01/24 06:11:24;;;;;;;15.52;13.10;;;5.00;99.90;;;;;;5019255;28;20579;-66
2022/01/24 06:13:51;;;;;;;16.55;13.60;;;5.10;99.90;;;;;;5021537;28;20037;-66
2022/01/24 06:16:17;;;;;;;15.57;12.75;;;5.00;99.90;;;;;;5018064;28;20073;-66
2022/01/24 06:18:43;;;;;;;17.73;13.73;;;5.00;99.90;;;;;;5021099;28;20053;-66
2022/01/24 06:21:09;;;;;;;17.30;14.45;;;5.00;99.90;;;;;;5019530;28;20072;-66
2022/01/24 06:23:34;;;;;;;15.65;13.93;;;5.00;99.90;;;;;;5017701;28;20147;-66
2022/01/24 06:26:00;;;;;;;19.35;14.18;;;5.00;99.90;;;;;;5018509;28;20132;-67
2022/01/24 06:28:26;;;;;;;17.65;15.05;;;5.00;99.90;;;;;;5013870;28;20914;-67
2022/01/24 06:30:53;;;;;;;18.23;14.63;;;5.00;99.90;;;;;;5021681;28;20037;-66
2022/01/24 06:33:19;;;;;;;19.40;15.02;;;5.00;99.90;;;;;;5018586;28;20046;-67
2022/01/24 06:35:44;;;;;;;19.13;14.13;;;5.00;99.90;;;;;;5024551;28;20505;-67
2022/01/24 06:38:10;;;;;;;21.23;15.80;;;5.00;99.90;;;;;;5017907;28;20058;-66
2022/01/24 06:40:36;;;;;;;24.17;19.38;;;5.00;99.90;;;;;;5019077;28;20083;-66
2022/01/24 06:43:02;;;;;;;22.13;16.85;;;5.00;99.90;;;;;;5021515;28;20041;-66
2022/01/24 06:45:28;;;;;;;27.45;20.65;;;5.00;99.90;;;;;;5020050;28;20030;-66
2022/01/24 06:47:54;;;;;;;28.52;21.38;;;5.00;99.90;;;;;;5021405;28;20591;-66
2022/01/24 06:50:19;;;;;;;28.02;21.77;;;5.00;99.90;;;;;;5022723;28;20037;-66
2022/01/24 06:52:47;;;;;;;29.63;22.58;;;5.00;99.90;;;;;;5020721;28;20048;-67
2022/01/24 06:55:13;;;;;;;34.17;24.30;;;5.00;99.90;;;;;;5026853;28;20065;-67
2022/01/24 06:57:39;;;;;;;33.55;25.00;;;5.10;99.90;;;;;;5021486;28;20081;-67
2022/01/24 07:00:06;;;;;;;35.42;24.38;;;5.10;99.90;;;;;;5023899;28;20409;-67
2022/01/24 07:02:31;;;;;;;37.75;26.52;;;5.10;99.90;;;;;;5025080;28;20041;-67
2022/01/24 07:04:57;;;;;;;40.60;28.52;;;5.10;99.90;;;;;;5021249;28;21904;-67
2022/01/24 07:07:23;;;;;;;42.22;29.58;;;5.10;99.90;;;;;;5017652;28;20037;-67
2022/01/24 07:09:48;;;;;;;43.45;28.83;;;5.10;99.90;;;;;;5017664;28;20041;-67
2022/01/24 07:12:14;;;;;;;36.28;26.98;;;5.00;99.90;;;;;;5020937;28;20043;-67
2022/01/24 07:14:41;;;;;;;42.47;29.33;;;5.00;99.90;;;;;;5017476;28;20088;-67
2022/01/24 07:17:17;;;;;;;38.58;29.70;;;5.00;99.90;;;;;;5019599;28;20540;-67
2022/01/24 07:19:43;;;;;;;44.50;31.45;;;5.00;99.90;;;;;;5020231;28;20069;-67
2022/01/24 07:22:08;;;;;;;43.88;31.33;;;5.00;99.90;;;;;;5025167;28;20033;-67
2022/01/24 07:24:35;;;;;;;46.80;32.05;;;5.00;99.90;;;;;;5018353;28;20029;-67
2022/01/24 07:27:02;;;;;;;42.83;31.27;;;5.10;99.90;;;;;;5016591;28;20048;-67
2022/01/24 07:29:28;;;;;;;44.20;33.25;;;5.10;99.90;;;;;;5017093;28;20049;-67
2022/01/24 07:31:54;;;;;;;44.85;33.00;;;5.00;99.90;;;;;;5021396;28;20129;-67
2022/01/24 07:34:19;;;;;;;56.08;37.58;;;5.00;99.90;;;;;;5009788;28;20057;-67
2022/01/24 07:36:45;;;;;;;49.97;35.80;;;5.10;99.90;;;;;;5018810;28;20072;-67
2022/01/24 07:39:12;;;;;;;53.42;38.13;;;5.10;99.90;;;;;;5020648;28;20434;-67
2022/01/24 07:41:47;;;;;;;53.35;37.50;;;5.10;99.90;;;;;;5017411;28;20061;-67
2022/01/24 07:44:15;;;;;;;55.00;38.13;;;5.10;99.90;;;;;;5016721;28;20072;-67
2022/01/24 07:46:41;;;;;;;56.67;37.70;;;5.10;99.90;;;;;;5026888;28;20388;-67
2022/01/24 07:49:10;;;;;;;55.38;38.28;;;5.10;99.90;;;;;;5018905;28;20046;-67
2022/01/24 07:51:36;;;;;;;56.35;38.05;;;5.10;99.90;;;;;;5022901;28;20148;-67
2022/01/24 07:54:03;;;;;;;58.10;39.75;;;5.10;99.90;;;;;;5017485;28;20068;-67
2022/01/24 07:56:28;;;;;;;54.50;38.42;;;5.10;99.90;;;;;;5016144;28;20177;-67
2022/01/24 07:58:54;;;;;;;61.63;42.08;;;5.10;99.90;;;;;;5019685;28;20124;-67
2022/01/24 08:01:20;;;;;;;61.60;40.47;;;5.10;99.90;;;;;;5016051;28;20456;-67
2022/01/24 08:03:46;;;;;;;61.15;43.03;;;5.10;99.90;;;;;;5018926;28;20045;-67
2022/01/24 08:06:13;;;;;;;63.85;41.97;;;5.10;99.90;;;;;;5015796;28;20044;-67
2022/01/24 08:08:39;;;;;;;63.08;42.53;;;5.10;99.90;;;;;;5022622;28;20459;-67
2022/01/24 08:11:05;;;;;;;63.75;42.97;;;5.10;99.90;;;;;;5015780;28;20431;-66
2022/01/24 08:13:30;;;;;;;69.75;45.05;;;5.10;99.90;;;;;;5014362;28;20068;-66
2022/01/24 08:15:56;;;;;;;73.03;46.08;;;5.10;99.90;;;;;;5020008;28;20147;-66
2022/01/24 08:18:22;;;;;;;64.80;43.88;;;5.10;99.90;;;;;;5019609;28;20509;-66
2022/01/24 08:20:47;;;;;;;67.53;45.20;;;5.10;99.90;;;;;;5012207;28;20050;-66
2022/01/24 08:23:13;;;;;;;70.55;47.25;;;5.10;99.90;;;;;;5019799;28;20040;-66
2022/01/24 08:25:39;;;;;;;72.93;47.67;;;5.20;99.90;;;;;;5016363;28;20036;-66
2022/01/24 08:28:05;;;;;;;73.40;47.05;;;5.20;99.90;;;;;;5014292;28;20046;-66
2022/01/24 08:30:33;;;;;;;73.20;46.50;;;5.20;99.90;;;;;;5021441;28;20038;-66
2022/01/24 08:32:58;;;;;;;72.43;49.15;;;5.20;99.90;;;;;;5017344;28;20179;-66
2022/01/24 08:35:25;;;;;;;72.13;48.00;;;5.20;99.90;;;;;;5018091;28;20309;-66
2022/01/24 08:37:51;;;;;;;70.13;46.58;;;5.20;99.90;;;;;;5018169;28;20041;-66
2022/01/24 08:40:25;;;;;;;64.60;44.33;;;5.20;99.90;;;;;;5022788;28;20053;-66
2022/01/24 08:43:04;;;;;;;72.80;47.83;;;5.20;99.90;;;;;;5024228;28;20213;-66
2022/01/24 08:48:08;;;;;;;65.63;44.72;;;5.20;99.90;;;;;;5019945;28;20045;-66
2022/01/24 08:50:34;;;;;;;64.45;44.50;;;5.30;99.90;;;;;;5020818;28;20057;-66
2022/01/24 08:53:00;;;;;;;62.90;44.88;;;5.30;99.90;;;;;;5022875;28;20033;-66
2022/01/24 08:55:27;;;;;;;62.00;44.17;;;5.30;99.90;;;;;;5021962;28;20044;-66
2022/01/24 08:57:54;;;;;;;66.78;46.58;;;5.30;99.90;;;;;;5020059;28;20061;-66
2022/01/24 09:00:19;;;;;;;67.32;46.25;;;5.30;99.90;;;;;;5024597;28;20053;-66
2022/01/24 09:02:45;;;;;;;69.25;48.33;;;5.30;99.90;;;;;;5020416;28;20041;-66
2022/01/24 09:05:11;;;;;;;67.47;47.75;;;5.30;99.90;;;;;;5018439;28;20470;-66
2022/01/24 09:07:37;;;;;;;63.53;45.15;;;5.40;99.90;;;;;;5014801;28;20132;-66
2022/01/24 09:10:05;;;;;;;65.93;46.33;;;5.40;99.90;;;;;;5018966;28;20040;-66
2022/01/24 09:12:30;;;;;;;66.20;46.47;;;5.40;99.90;;;;;;5013365;28;20521;-66
2022/01/24 09:14:56;;;;;;;67.05;47.67;;;5.40;99.90;;;;;;5027521;28;20049;-66
2022/01/24 09:17:22;;;;;;;66.28;46.33;;;5.40;99.90;;;;;;5017585;28;20050;-66
2022/01/24 09:19:47;;;;;;;71.70;48.22;;;5.40;99.90;;;;;;5024252;28;20041;-66
2022/01/24 09:22:13;;;;;;;64.55;47.65;;;5.40;99.90;;;;;;5016685;28;20033;-66
2022/01/24 09:24:39;;;;;;;67.07;46.78;;;5.40;99.90;;;;;;5020947;28;20544;-66
2022/01/24 09:27:05;;;;;;;66.05;47.25;;;5.50;99.90;;;;;;5017726;28;20121;-66
2022/01/24 09:29:31;;;;;;;66.65;47.97;;;5.50;99.90;;;;;;5018868;28;20064;-67
2022/01/24 09:31:57;;;;;;;67.15;46.80;;;5.50;99.90;;;;;;5015555;28;20117;-67
2022/01/24 09:34:23;;;;;;;67.05;46.20;;;5.50;99.90;;;;;;5018010;28;20054;-67
2022/01/24 09:36:50;;;;;;;69.35;47.75;;;5.50;99.90;;;;;;5025641;28;20075;-67
2022/01/24 09:39:17;;;;;;;61.85;44.53;;;5.50;99.90;;;;;;5017826;28;20045;-67
2022/01/24 09:41:43;;;;;;;66.40;47.90;;;5.50;99.90;;;;;;5023919;28;20041;-67
2022/01/24 09:44:09;;;;;;;64.95;46.60;;;5.60;99.90;;;;;;5016763;28;20034;-67
2022/01/24 09:46:40;;;;;;;65.53;46.00;;;5.50;99.90;;;;;;5023728;28;20119;-67
2022/01/24 09:49:07;;;;;;;68.60;47.88;;;5.60;99.90;;;;;;5021946;28;20053;-67
2022/01/24 09:51:33;;;;;;;68.38;48.00;;;5.60;99.90;;;;;;5023873;28;20103;-67
2022/01/24 09:54:00;;;;;;;66.20;46.13;;;5.60;99.90;;;;;;5020203;28;21075;-67
2022/01/24 09:56:27;;;;;;;61.35;44.70;;;5.60;99.90;;;;;;5023149;28;20037;-67
2022/01/24 09:58:53;;;;;;;66.20;46.60;;;5.60;99.90;;;;;;5018216;28;20114;-67
2022/01/24 10:01:19;;;;;;;63.78;45.42;;;5.50;99.90;;;;;;5022309;28;20391;-67
2022/01/24 10:04:17;;;;;;;62.53;44.88;;;5.60;99.90;;;;;;5023686;28;20033;-67
2022/01/24 10:07:11;;;;;;;62.28;44.13;;;5.60;99.90;;;;;;5021880;28;20041;-67
2022/01/24 10:09:49;;;;;;;62.20;44.33;;;5.60;99.90;;;;;;5018786;28;20604;-67
2022/01/24 10:12:29;;;;;;;60.78;43.88;;;5.50;99.90;;;;;;5021214;28;20084;-67
2022/01/24 10:17:43;;;;;;;59.95;42.35;;;5.60;99.90;;;;;;5022701;28;20092;-67
2022/01/24 10:20:27;;;;;;;56.95;43.33;;;5.60;99.90;;;;;;5020330;28;20533;-67
2022/01/24 10:23:08;;;;;;;54.90;41.33;;;5.60;99.90;;;;;;5017231;28;20044;-67
2022/01/24 10:26:03;;;;;;;54.42;40.17;;;5.60;99.90;;;;;;5019104;28;20041;-67
2022/01/24 10:28:43;;;;;;;55.80;40.95;;;5.60;99.90;;;;;;5023347;28;20046;-67
2022/01/24 10:31:25;;;;;;;49.72;38.90;;;5.60;99.90;;;;;;5021350;28;20037;-67
2022/01/24 10:34:06;;;;;;;50.80;39.55;;;5.60;99.90;;;;;;5017838;28;20037;-67
2022/01/24 10:36:51;;;;;;;50.35;37.45;;;5.50;99.90;;;;;;5016875;28;20116;-67
2022/01/24 10:39:54;;;;;;;;;;;5.60;99.90;;;;;;5019948;28;20053;-67
2022/01/24 10:44:51;;;;;;;50.25;37.35;;;5.50;99.90;;;;;;5022768;28;20050;-67
2022/01/24 10:47:19;;;;;;;60.55;41.53;;;5.60;99.90;;;;;;5013642;28;20049;-67
2022/01/24 10:49:46;;;;;;;51.22;38.20;;;5.60;99.90;;;;;;5020737;28;20037;-67
2022/01/24 10:52:16;;;;;;;50.63;38.55;;;5.60;99.90;;;;;;5013311;28;20050;-67
2022/01/24 10:54:42;;;;;;;50.38;38.78;;;5.60;99.90;;;;;;5020821;28;20034;-67
2022/01/24 10:57:07;;;;;;;49.10;37.67;;;5.50;99.90;;;;;;5020131;28;20063;-67
2022/01/24 10:59:35;;;;;;;48.63;38.08;;;5.60;99.90;;;;;;5019342;28;20103;-67
2022/01/24 11:02:03;;;;;;;48.70;37.28;;;5.60;99.90;;;;;;5019976;28;20076;-67
2022/01/24 11:04:30;;;;;;;45.95;36.30;;;5.60;99.90;;;;;;5022298;28;20061;-67
2022/01/24 11:06:59;;;;;;;47.67;37.55;;;5.60;99.90;;;;;;5014029;28;20402;-67
2022/01/24 11:09:34;;;;;;;47.50;37.00;;;5.60;99.90;;;;;;5017023;28;20068;-67
2022/01/24 11:12:27;;;;;;;49.65;37.22;;;5.70;99.90;;;;;;5019971;28;20041;-67
2022/01/24 11:14:54;;;;;;;49.15;36.70;;;5.60;99.90;;;;;;5019236;28;20049;-67
2022/01/24 11:17:25;;;;;;;48.88;37.25;;;5.60;99.90;;;;;;5016949;28;20064;-67
2022/01/24 11:19:57;;;;;;;46.00;36.95;;;5.60;99.90;;;;;;5024710;28;20503;-67
2022/01/24 11:22:27;;;;;;;46.53;35.92;;;5.60;99.90;;;;;;5024293;28;20048;-66
2022/01/24 11:25:04;;;;;;;47.92;36.20;;;5.60;99.90;;;;;;5022553;28;20042;-66
2022/01/24 11:27:32;;;;;;;48.67;36.60;;;5.60;99.90;;;;;;5012822;28;20048;-66
2022/01/24 11:30:07;;;;;;;46.45;35.85;;;5.60;99.90;;;;;;5025630;28;20405;-66
2022/01/24 11:32:52;;;;;;;49.55;37.15;;;5.60;99.90;;;;;;5019750;28;20049;-66
2022/01/24 11:35:45;;;;;;;48.90;36.85;;;5.60;99.90;;;;;;5013330;28;20429;-66
2022/01/24 11:38:42;;;;;;;49.05;38.05;;;5.60;99.90;;;;;;5019824;28;20335;-66
2022/01/24 11:41:32;;;;;;;47.97;37.15;;;5.70;99.90;;;;;;5025486;28;20064;-66
2022/01/24 11:44:07;;;;;;;49.85;38.20;;;5.70;99.90;;;;;;5016758;28;20437;-66
2022/01/24 11:46:37;;;;;;;51.85;37.92;;;5.60;99.90;;;;;;5015524;28;20471;-66
2022/01/24 11:49:08;;;;;;;49.92;37.90;;;5.70;99.90;;;;;;5015486;28;20103;-67
2022/01/24 11:51:37;;;;;;;52.08;38.13;;;5.60;99.90;;;;;;5016843;28;20411;-68
2022/01/24 11:54:03;;;;;;;50.58;39.63;;;5.70;99.90;;;;;;5021361;28;20048;-68
2022/01/24 11:56:32;;;;;;;48.53;39.30;;;5.70;99.90;;;;;;5019030;28;20037;-68
2022/01/24 11:59:16;;;;;;;48.95;39.10;;;5.70;99.90;;;;;;5020868;28;20947;-68
2022/01/24 12:01:42;;;;;;;48.95;37.33;;;5.70;99.90;;;;;;5023855;28;20052;-65
2022/01/24 12:04:08;;;;;;;48.40;38.15;;;5.70;99.90;;;;;;5015252;28;20041;-67
2022/01/24 12:07:28;;;;;;;48.55;37.65;;;5.70;99.90;;;;;;5018652;28;20111;-67
2022/01/24 12:10:14;;;;;;;44.03;35.47;;;5.70;99.90;;;;;;5002887;28;20149;-67
2022/01/24 12:12:48;;;;;;;46.83;37.05;;;5.80;99.90;;;;;;5021300;28;20068;-67
2022/01/24 12:15:38;;;;;;;46.00;37.70;;;5.80;99.90;;;;;;5038302;28;20045;-67
2022/01/24 12:18:09;;;;;;;49.38;38.65;;;5.80;99.90;;;;;;5014216;28;20042;-67
2022/01/24 12:20:35;;;;;;;48.42;38.35;;;5.70;99.90;;;;;;5014748;28;20397;-67
2022/01/24 12:23:30;;;;;;;43.05;36.95;;;5.70;99.90;;;;;;5024914;28;20125;-67
2022/01/24 12:26:05;;;;;;;44.08;37.13;;;5.80;99.90;;;;;;5017738;28;20406;-67
2022/01/24 12:28:44;;;;;;;45.95;36.75;;;5.70;99.90;;;;;;5017509;28;20107;-67
2022/01/24 12:31:31;;;;;;;47.53;36.88;;;5.80;99.90;;;;;;5014813;28;20050;-67
2022/01/24 12:34:10;;;;;;;43.92;38.38;;;5.80;99.90;;;;;;5019175;28;20153;-67
2022/01/24 12:36:49;;;;;;;42.33;36.13;;;5.80;99.90;;;;;;5017315;28;20094;-67
2022/01/24 12:39:17;;;;;;;44.58;37.28;;;5.70;99.90;;;;;;5017899;28;20102;-67
2022/01/24 12:41:48;;;;;;;43.83;37.20;;;5.80;99.90;;;;;;5017362;28;20062;-67
2022/01/24 12:47:20;;;;;;;44.75;36.20;;;5.80;99.90;;;;;;5016177;28;20038;-67
2022/01/24 12:49:47;;;;;;;44.55;36.03;;;5.70;99.90;;;;;;5022485;28;20264;-67
2022/01/24 12:52:22;;;;;;;43.05;36.78;;;5.70;99.90;;;;;;5020393;28;20144;-67
2022/01/24 12:54:54;;;;;;;39.20;33.85;;;5.70;99.90;;;;;;5020442;28;20042;-67
2022/01/24 12:57:27;;;;;;;39.08;33.85;;;5.80;99.90;;;;;;5020364;28;20036;-67
2022/01/24 13:00:07;;;;;;;36.90;32.88;;;5.70;99.90;;;;;;5022072;28;20447;-67
2022/01/24 13:02:34;;;;;;;34.30;30.63;;;5.80;99.90;;;;;;5024194;28;20095;-67
2022/01/24 13:05:03;;;;;;;36.65;32.65;;;5.70;99.90;;;;;;5019798;28;20049;-67
2022/01/24 13:07:31;;;;;;;35.58;31.67;;;5.70;99.90;;;;;;5019857;28;20577;-67
2022/01/24 13:10:18;;;;;;;33.50;30.02;;;5.70;99.90;;;;;;5022227;28;20044;-67
2022/01/24 13:12:54;;;;;;;33.70;30.05;;;5.80;99.90;;;;;;5024672;28;20032;-67
2022/01/24 13:20:23;;;;;;;32.63;29.15;;;5.80;99.90;;;;;;5016905;28;20045;-66
2022/01/24 13:23:27;;;;;;;33.95;30.25;;;5.70;99.90;;;;;;5019686;28;20397;-67
2022/01/24 13:25:54;;;;;;;32.05;28.67;;;5.70;99.90;;;;;;5021290;28;20045;-67
2022/01/24 13:28:20;;;;;;;32.20;28.80;;;5.70;99.90;;;;;;5018165;28;20053;-67
2022/01/24 13:30:58;;;;;;;30.77;27.52;;;5.80;99.90;;;;;;5019086;28;20050;-67
2022/01/24 13:33:25;;;;;;;32.30;29.05;;;5.70;99.90;;;;;;5021521;28;20513;-67
2022/01/24 13:35:54;;;;;;;31.20;28.10;;;5.70;99.90;;;;;;5019669;28;20065;-67
2022/01/24 13:38:24;;;;;;;31.52;28.25;;;5.60;99.90;;;;;;5020566;28;20037;-67
2022/01/24 13:41:01;;;;;;;31.80;28.50;;;5.60;99.90;;;;;;5021571;28;20058;-67
2022/01/24 13:43:34;;;;;;;30.50;27.38;;;5.50;99.90;;;;;;5017106;28;20350;-67
2022/01/24 13:46:01;;;;;;;32.00;28.75;;;5.60;99.90;;;;;;5016899;28;20139;-67
2022/01/24 13:48:27;;;;;;;31.50;28.27;;;5.60;99.90;;;;;;5022620;28;20053;-67
2022/01/24 13:50:58;;;;;;;30.67;27.60;;;5.50;99.90;;;;;;5019398;28;21763;-68
2022/01/24 13:53:33;;;;;;;30.77;27.60;;;5.50;99.90;;;;;;5016743;28;20060;-67
2022/01/24 13:55:58;;;;;;;;;;;5.50;99.90;;;;;;5025719;28;20057;-67
2022/01/24 13:58:26;;;;;;;29.45;26.52;;;5.40;99.90;;;;;;5020585;28;20290;-67
2022/01/24 14:01:00;;;;;;;29.95;26.77;;;5.40;99.90;;;;;;5017591;28;20048;-67
2022/01/24 14:03:27;;;;;;;29.30;26.45;;;5.40;99.90;;;;;;5020421;28;20453;-67
2022/01/24 14:06:15;;;;;;;29.88;26.98;;;5.40;99.90;;;;;;5025714;28;20038;-67
2022/01/24 14:08:41;;;;;;;29.83;26.70;;;5.40;99.90;;;;;;5020109;28;20403;-67
2022/01/24 14:11:18;;;;;;;31.40;28.20;;;5.40;99.90;;;;;;5015489;28;20053;-67
2022/01/24 14:14:05;;;;;;;33.47;30.02;;;5.40;99.90;;;;;;5019935;28;20503;-67
2022/01/24 14:16:46;;;;;;;31.35;28.13;;;5.40;99.90;;;;;;5021275;28;20133;-67
2022/01/24 14:19:12;;;;;;;31.80;28.60;;;5.40;99.90;;;;;;5020364;28;20073;-67
2022/01/24 14:21:38;;;;;;;32.70;29.30;;;5.40;99.90;;;;;;5024645;28;20069;-67
2022/01/24 14:24:07;;;;;;;32.65;29.17;;;5.40;99.90;;;;;;5018378;28;20128;-66
2022/01/24 14:26:34;;;;;;;32.00;28.50;;;5.40;99.90;;;;;;5016907;28;20038;-66
2022/01/24 14:29:13;;;;;;;34.55;30.60;;;5.40;99.90;;;;;;5019246;28;20041;-67
2022/01/24 14:31:40;;;;;;;32.88;29.48;;;5.40;99.90;;;;;;5017419;28;20038;-66
2022/01/24 14:34:08;;;;;;;29.92;26.73;;;5.30;99.90;;;;;;5019942;28;20058;-66
2022/01/24 14:36:36;;;;;;;27.75;24.95;;;5.40;99.90;;;;;;5022782;28;20135;-66
2022/01/24 14:39:09;;;;;;;26.08;23.52;;;5.30;99.90;;;;;;5016502;28;20659;-66
2022/01/24 14:41:47;;;;;;;25.40;23.00;;;5.30;99.90;;;;;;5035034;28;20132;-67
2022/01/24 14:47:00;;;;;;;25.58;23.08;;;5.20;99.90;;;;;;5021173;28;20132;-66
2022/01/24 14:49:29;;;;;;;27.20;24.50;;;5.20;99.90;;;;;;5019890;28;20116;-66
2022/01/24 14:52:05;;;;;;;24.35;21.88;;;5.20;99.90;;;;;;5020848;28;20076;-66
2022/01/24 14:54:34;;;;;;;25.42;22.83;;;5.10;99.90;;;;;;5020010;28;20041;-66
2022/01/24 14:57:03;;;;;;;26.48;23.92;;;5.10;99.90;;;;;;5018449;28;20144;-66
2022/01/24 14:59:29;;;;;;;27.80;25.10;;;5.10;99.90;;;;;;5022394;28;20358;-66
2022/01/24 15:01:57;;;;;;;26.67;24.08;;;5.10;99.90;;;;;;5021033;28;20121;-66