Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:03:54;;;;;;;6.40;4.68;;;;;;;20.21;70.85;96758.34;10406609;28;20050;-60
2022/08/26 00:09:13;;;;;;;6.07;4.72;;;;;;;20.22;70.79;96751.00;10419054;28;20532;-60
2022/08/26 00:14:33;;;;;;;5.28;4.32;;;;;;;20.22;70.79;96751.78;10418892;28;20052;-60
2022/08/26 00:19:52;;;;;;;5.75;4.10;;;;;;;20.21;70.64;96747.53;10418718;28;20413;-58
2022/08/26 00:25:12;;;;;;;5.38;4.28;;;;;;;20.21;70.70;96746.72;10410550;28;20108;-59
2022/08/26 00:30:35;;;;;;;7.75;4.90;;;;;;;20.22;70.75;96754.50;10414986;28;20045;-60
2022/08/26 00:35:55;;;;;;;6.53;4.57;;;;;;;20.21;70.67;96747.53;10406472;28;20080;-60
2022/08/26 00:41:18;;;;;;;5.43;4.10;;;;;;;20.21;70.61;96750.22;10417603;28;20172;-61
2022/08/26 00:46:44;;;;;;;6.63;4.90;;;;;;;20.22;70.63;96754.50;10418258;28;20460;-60
2022/08/26 00:52:06;;;;;;;4.70;4.18;;;;;;;20.21;70.58;96746.72;10392108;28;20050;-60
2022/08/26 00:57:26;;;;;;;5.30;4.40;;;;;;;20.20;70.70;96754.03;10425818;28;20489;-59
2022/08/26 01:02:47;;;;;;;5.03;4.47;;;;;;;20.21;70.68;96744.81;10416916;28;20045;-60
2022/08/26 01:08:06;;;;;;;6.50;4.25;;;;;;;20.22;70.63;96745.59;10416825;28;20103;-59
2022/08/26 01:13:27;;;;;;;5.43;4.05;;;;;;;20.21;70.54;96741.28;10429971;28;20060;-59
2022/08/26 01:18:47;;;;;;;4.50;4.10;;;;;;;20.20;70.60;96735.09;10390526;28;20188;-59
2022/08/26 01:24:07;;;;;;;6.43;4.78;;;;;;;20.20;70.51;96740.50;10416314;28;20045;-59
2022/08/26 01:29:28;;;;;;;5.18;4.10;;;;;;;20.21;70.49;96742.13;10414625;28;20050;-59
2022/08/26 01:34:48;;;;;;;6.13;4.72;;;;;;;20.19;70.51;96733.53;10400306;28;20058;-60
2022/08/26 01:40:13;;;;;;;5.55;4.32;;;;;;;20.21;70.50;96738.59;10414741;28;20196;-59
2022/08/26 01:45:34;;;;;;;4.47;4.05;;;;;;;20.20;70.54;96745.91;10401270;28;20064;-60
2022/08/26 01:50:53;;;;;;;5.40;4.35;;;;;;;20.20;70.35;96735.09;10415105;28;20049;-60
2022/08/26 01:56:13;;;;;;;4.93;4.15;;;;;;;20.21;70.55;96730.47;10393748;28;20053;-60
2022/08/26 02:01:33;;;;;;;4.63;4.05;;;;;;;20.20;70.37;96737.03;10398816;28;20080;-60
2022/08/26 02:06:54;;;;;;;5.95;4.35;;;;;;;20.21;70.42;96733.19;10414831;28;20058;-57
2022/08/26 02:12:14;;;;;;;5.80;4.22;;;;;;;20.20;70.38;96728.91;10400053;28;20056;-60
2022/08/26 02:17:37;;;;;;;5.80;4.60;;;;;;;20.19;70.14;96722.72;10413972;28;20452;-60
2022/08/26 02:22:57;;;;;;;5.57;4.47;;;;;;;20.19;70.46;96722.72;10399906;28;20057;-59
2022/08/26 02:28:17;;;;;;;5.88;4.70;;;;;;;20.20;70.27;96718.09;10414205;28;20087;-59
2022/08/26 02:33:36;;;;;;;5.20;4.22;;;;;;;20.20;70.30;96712.69;10398881;28;20500;-59
2022/08/26 02:38:56;;;;;;;6.47;4.22;;;;;;;20.19;70.24;96708.38;10414034;28;20061;-59
2022/08/26 02:44:16;;;;;;;6.82;4.80;;;;;;;20.20;70.26;96712.69;10399271;28;20057;-60
2022/08/26 02:49:35;;;;;;;5.13;4.28;;;;;;;20.19;70.15;96717.31;10406150;28;20513;-58
2022/08/26 02:54:55;;;;;;;4.63;4.22;;;;;;;20.20;70.14;96715.38;10405595;28;20440;-60
2022/08/26 03:00:15;;;;;;;6.07;4.22;;;;;;;20.20;70.19;96710.75;10414717;28;20056;-60
2022/08/26 03:05:34;;;;;;;4.93;4.15;;;;;;;20.19;70.11;96717.31;10421875;28;20045;-59
2022/08/26 03:10:53;;;;;;;5.97;4.35;;;;;;;20.20;70.19;96712.69;10435488;28;20037;-60
2022/08/26 03:16:13;;;;;;;6.22;4.30;;;;;;;20.20;70.12;96709.97;10421536;28;20056;-60
2022/08/26 03:21:33;;;;;;;4.95;4.30;;;;;;;20.19;69.97;96708.38;10421137;28;20049;-59
2022/08/26 03:26:52;;;;;;;4.50;4.10;;;;;;;20.19;69.96;96711.91;10409093;28;20050;-60
2022/08/26 03:32:12;;;;;;;5.32;4.28;;;;;;;20.19;69.93;96709.19;10420757;28;20057;-60
2022/08/26 03:37:32;;;;;;;5.18;4.22;;;;;;;20.20;70.06;96707.28;10416122;28;20057;-59
2022/08/26 03:42:52;;;;;;;4.47;4.07;;;;;;;20.19;69.98;96695.66;10419838;28;20129;-59
2022/08/26 03:48:12;;;;;;;4.75;4.18;;;;;;;20.18;70.00;96710.31;10420064;28;20072;-60
2022/08/26 03:53:31;;;;;;;4.20;3.75;;;;;;;20.19;69.94;96700.25;10420080;28;20050;-59
2022/08/26 03:58:51;;;;;;;5.20;4.28;;;;;;;20.17;70.01;96703.31;10412951;28;20053;-61
2022/08/26 04:04:10;;;;;;;4.88;3.97;;;;;;;20.18;69.90;96693.28;10407515;28;20045;-60
2022/08/26 04:09:30;;;;;;;4.25;3.85;;;;;;;20.17;69.88;96695.22;10418394;28;20422;-60
2022/08/26 04:14:49;;;;;;;4.68;4.15;;;;;;;20.17;69.92;96694.41;10432454;28;20053;-60
2022/08/26 04:20:12;;;;;;;5.50;3.92;;;;;;;20.18;69.87;96698.69;10418804;28;20057;-60
2022/08/26 04:25:32;;;;;;;4.55;3.67;;;;;;;20.17;69.89;96695.22;10418772;28;20056;-61
2022/08/26 04:30:51;;;;;;;4.72;4.00;;;;;;;20.18;69.84;96704.88;10417838;28;20588;-60
2022/08/26 04:36:11;;;;;;;5.45;4.22;;;;;;;20.16;69.76;96693.59;10431488;28;20397;-60
2022/08/26 04:41:30;;;;;;;5.05;4.30;;;;;;;20.18;69.76;96698.69;10417362;28;20424;-59
2022/08/26 04:46:50;;;;;;;5.03;3.95;;;;;;;20.18;69.74;96691.38;10417737;28;20049;-60
2022/08/26 04:52:10;;;;;;;4.57;4.18;;;;;;;20.18;69.68;96696.00;10426871;28;20041;-60
2022/08/26 04:57:32;;;;;;;5.90;3.90;;;;;;;20.19;69.67;96708.38;10416342;28;20057;-60
2022/08/26 05:02:52;;;;;;;4.47;4.07;;;;;;;20.19;69.46;96713.78;10416583;28;20053;-60
2022/08/26 05:08:14;;;;;;;5.57;4.20;;;;;;;20.19;69.67;96705.66;10416755;28;20049;-61
2022/08/26 05:13:34;;;;;;;4.15;3.75;;;;;;;20.18;69.51;96706.81;10416912;28;20049;-60
2022/08/26 05:18:53;;;;;;;4.65;3.63;;;;;;;20.19;69.51;96711.91;10415275;28;20483;-60
2022/08/26 05:24:14;;;;;;;4.93;3.88;;;;;;;20.19;69.58;96708.38;10416560;28;20045;-60
2022/08/26 05:29:33;;;;;;;4.25;3.85;;;;;;;20.18;69.55;96718.41;10416206;28;20088;-59
2022/08/26 05:34:54;;;;;;;5.68;4.20;;;;;;;20.18;69.51;96714.94;10407707;28;20481;-60
2022/08/26 05:40:14;;;;;;;5.55;3.72;;;;;;;20.19;69.58;96714.59;10415510;28;20058;-59
2022/08/26 05:45:33;;;;;;;6.15;3.97;;;;;;;20.18;69.40;96710.31;10415685;28;20061;-60
2022/08/26 05:50:53;;;;;;;4.00;3.58;;;;;;;20.19;69.59;96711.91;10415633;28;20103;-60
2022/08/26 05:56:12;;;;;;;4.22;3.83;;;;;;;20.20;69.30;96718.88;10404270;28;20053;-60
2022/08/26 06:01:32;;;;;;;4.43;4.00;;;;;;;20.21;69.43;96719.66;10407240;28;20524;-60
2022/08/26 06:06:52;;;;;;;4.75;4.22;;;;;;;20.20;69.63;96713.47;10415016;28;20057;-59
2022/08/26 06:12:11;;;;;;;4.82;4.07;;;;;;;20.21;69.49;96719.66;10402190;28;20046;-60
2022/08/26 06:17:31;;;;;;;4.38;3.90;;;;;;;20.20;69.57;96718.88;10414079;28;20493;-60
2022/08/26 06:28:29;;;;;;;5.45;4.00;;;;;;;20.22;69.52;96705.81;10414227;28;20057;-60
2022/08/26 06:33:49;;;;;;;4.85;3.95;;;;;;;20.22;69.61;96699.63;10413440;28;20481;-60
2022/08/26 06:39:10;;;;;;;4.70;4.30;;;;;;;20.21;69.59;96695.31;10413188;28;20057;-59
2022/08/26 06:44:30;;;;;;;4.88;4.03;;;;;;;20.21;69.56;96692.59;10426857;28;20426;-58
2022/08/26 06:49:49;;;;;;;5.78;4.25;;;;;;;20.21;69.62;96688.00;10414027;28;20071;-60
2022/08/26 06:55:09;;;;;;;4.65;4.13;;;;;;;20.22;69.62;96686.88;10427205;28;20417;-59
2022/08/26 07:00:30;;;;;;;5.13;4.40;;;;;;;20.22;69.66;96700.41;10413131;28;20061;-60
2022/08/26 07:05:49;;;;;;;5.03;4.32;;;;;;;20.23;69.59;96691.19;10427235;28;20044;-60
2022/08/26 07:11:10;;;;;;;5.05;3.95;;;;;;;20.24;69.66;96698.16;10413537;28;20095;-60
2022/08/26 07:16:29;;;;;;;7.82;4.50;;;;;;;20.23;69.74;96696.59;10413352;28;20061;-59
2022/08/26 07:21:48;;;;;;;5.35;4.05;;;;;;;20.24;69.53;96708.97;10412978;28;20104;-60
2022/08/26 07:27:11;;;;;;;4.80;3.92;;;;;;;20.24;69.84;96703.56;10413117;28;20053;-59
2022/08/26 07:32:31;;;;;;;4.53;3.70;;;;;;;20.24;69.71;96708.97;10412849;28;20046;-60
2022/08/26 07:37:51;;;;;;;4.20;3.80;;;;;;;20.25;69.65;96701.69;10412717;28;20054;-59
2022/08/26 07:43:10;;;;;;;5.00;4.20;;;;;;;20.25;69.78;96702.47;10420530;28;20053;-60
2022/08/26 07:48:30;;;;;;;6.25;4.55;;;;;;;20.26;70.00;96701.31;10419750;28;20490;-60
2022/08/26 07:53:49;;;;;;;5.93;4.60;;;;;;;20.27;70.01;96697.50;10419283;28;20520;-60
2022/08/26 07:59:10;;;;;;;7.80;4.68;;;;;;;20.26;70.08;96698.63;10419376;28;20058;-60
2022/08/26 08:04:30;;;;;;;5.57;4.65;;;;;;;20.27;70.24;96702.91;10419639;28;20405;-59
2022/08/26 08:09:50;;;;;;;5.60;4.93;;;;;;;20.28;70.26;96703.69;10419506;28;20060;-60
2022/08/26 08:15:12;;;;;;;5.10;4.63;;;;;;;20.27;70.24;96702.13;10432623;28;20045;-59
2022/08/26 08:20:32;;;;;;;5.65;4.97;;;;;;;20.28;70.37;96701.78;10407458;28;20481;-60
2022/08/26 08:26:03;;;;;;;6.18;4.80;;;;;;;20.29;70.49;96694.47;10419007;28;20049;-61
2022/08/26 08:31:25;;;;;;;7.20;5.13;;;;;;;20.28;70.51;96685.53;10416963;28;20065;-59
2022/08/26 08:36:45;;;;;;;7.15;5.10;;;;;;;20.28;70.63;96685.53;10408098;28;20049;-60
2022/08/26 08:42:07;;;;;;;8.02;5.55;;;;;;;20.29;70.72;96679.03;10417718;28;20060;-60
2022/08/26 08:47:37;;;;;;;6.82;5.40;;;;;;;20.30;70.68;96677.09;10418094;28;20061;-60
2022/08/26 08:53:02;;;;;;;7.55;5.63;;;;;;;20.30;70.87;96680.59;10430266;28;20420;-60
2022/08/26 08:58:32;;;;;;;9.52;5.90;;;;;;;20.30;70.87;96666.28;10402554;28;20067;-60
2022/08/26 09:04:13;;;;;;;7.20;5.47;;;;;;;20.30;70.88;96664.38;10402439;28;20049;-60
2022/08/26 09:09:46;;;;;;;7.75;6.00;;;;;;;20.31;70.98;96665.19;10409588;28;20050;-60
2022/08/26 09:15:17;;;;;;;7.00;6.30;;;;;;;20.31;71.02;96663.25;10414569;28;20057;-59
2022/08/26 09:20:49;;;;;;;10.48;6.65;;;;;;;20.32;70.96;96661.34;10414753;28;20037;-60
2022/08/26 09:26:29;;;;;;;11.38;6.47;;;;;;;20.32;71.17;96662.13;10429678;28;20477;-58
2022/08/26 09:31:50;;;;;;;9.35;6.38;;;;;;;20.33;71.32;96657.53;10411874;28;20050;-60
2022/08/26 09:37:09;;;;;;;9.07;6.60;;;;;;;20.33;71.24;96658.31;10415917;28;20053;-60
2022/08/26 09:42:29;;;;;;;8.55;6.60;;;;;;;20.34;71.24;96648.25;10415203;28;20060;-60
2022/08/26 09:47:54;;;;;;;7.72;6.05;;;;;;;20.33;71.31;96647.47;10402780;28;20468;-60
2022/08/26 09:53:18;;;;;;;7.88;6.47;;;;;;;20.34;71.32;96650.97;10428896;28;20041;-60
2022/08/26 09:58:40;;;;;;;8.25;6.13;;;;;;;20.35;71.17;96642.53;10408018;28;20056;-60
2022/08/26 10:04:06;;;;;;;10.02;6.13;;;;;;;20.37;71.33;96638.72;10414186;28;20049;-60
2022/08/26 10:09:27;;;;;;;8.60;6.80;;;;;;;20.36;71.23;96618.97;10386663;28;20049;-60
2022/08/26 10:14:51;;;;;;;8.65;6.18;;;;;;;20.37;71.33;96617.06;10385880;28;20053;-60
2022/08/26 10:20:13;;;;;;;8.52;6.38;;;;;;;20.37;71.14;96614.38;10400044;28;20053;-57
2022/08/26 10:25:51;;;;;;;9.73;6.15;;;;;;;20.37;71.32;96608.94;10398686;28;20489;-60
2022/08/26 10:31:10;;;;;;;8.55;6.93;;;;;;;20.37;71.36;96598.91;10413584;28;20111;-60
2022/08/26 10:36:50;;;;;;;12.15;7.47;;;;;;;20.39;71.41;96609.41;10427302;28;20041;-60
2022/08/26 10:42:21;;;;;;;7.97;6.50;;;;;;;20.38;71.60;96597.00;10400374;28;20111;-60
2022/08/26 10:48:08;;;;;;;7.90;6.90;;;;;;;20.39;71.68;96593.19;10399500;28;20076;-60
2022/08/26 10:53:54;;;;;;;10.10;6.65;;;;;;;20.39;71.67;96590.47;10378690;28;20076;-60
2022/08/26 10:59:23;;;;;;;8.07;6.68;;;;;;;20.40;71.58;96583.91;10406316;28;20046;-60
2022/08/26 11:04:53;;;;;;;9.93;6.72;;;;;;;20.40;71.58;96581.22;10411835;28;20443;-61
2022/08/26 11:10:19;;;;;;;9.50;7.20;;;;;;;20.41;71.56;96578.19;10426865;28;20037;-60
2022/08/26 11:15:38;;;;;;;12.25;7.13;;;;;;;20.41;71.76;96572.75;10410559;28;20393;-60
2022/08/26 11:20:59;;;;;;;7.50;6.30;;;;;;;20.41;71.85;96564.66;10420854;28;20072;-59
2022/08/26 11:26:33;;;;;;;10.02;7.05;;;;;;;20.44;71.94;96565.88;10431156;28;20045;-59
2022/08/26 11:31:54;;;;;;;12.50;7.30;;;;;;;20.44;72.08;96558.56;10421015;28;20127;-59
2022/08/26 11:37:16;;;;;;;15.82;8.57;;;;;;;20.46;72.17;96548.19;10419117;28;20040;-59
2022/08/26 11:42:39;;;;;;;23.13;11.18;;;;;;;20.47;72.50;96544.38;10419755;28;20107;-60
2022/08/26 11:48:21;;;;;;;18.02;10.10;;;;;;;20.49;72.82;96533.22;10419835;28;20548;-59
2022/08/26 11:53:43;;;;;;;17.77;10.05;;;;;;;20.49;73.19;96523.16;10420061;28;20049;-59
2022/08/26 11:59:08;;;;;;;15.25;9.38;;;;;;;20.50;73.26;96513.13;10412817;28;20049;-58
2022/08/26 12:04:31;;;;;;;17.15;9.73;;;;;;;20.50;73.40;96521.25;10404993;28;20053;-60
2022/08/26 12:09:54;;;;;;;14.60;9.15;;;;;;;20.49;73.29;96508.84;10404424;28;20128;-59
2022/08/26 12:15:18;;;;;;;12.25;8.15;;;;;;;20.49;73.32;96511.56;10419224;28;20046;-60
2022/08/26 12:20:45;;;;;;;13.05;8.68;;;;;;;20.49;73.39;96508.84;10421955;28;20041;-59
2022/08/26 12:26:08;;;;;;;15.45;8.48;;;;;;;20.50;73.04;96499.59;10404087;28;20049;-58
2022/08/26 12:31:38;;;;;;;16.08;8.13;;;;;;;20.50;72.91;96484.16;10403577;28;20049;-59
2022/08/26 12:36:58;;;;;;;14.15;8.70;;;;;;;20.50;72.95;96480.66;10426861;28;20041;-60
2022/08/26 12:42:18;;;;;;;14.40;7.82;;;;;;;20.51;72.76;96471.41;10404179;28;20519;-59
2022/08/26 12:47:41;;;;;;;10.75;7.60;;;;;;;20.51;72.71;96466.78;10431022;28;20471;-57
2022/08/26 12:53:05;;;;;;;9.52;7.63;;;;;;;20.51;72.53;96469.50;10402761;28;20045;-60
2022/08/26 12:58:31;;;;;;;11.80;8.20;;;;;;;20.52;72.65;96468.38;10410017;28;20065;-60
2022/08/26 13:03:50;;;;;;;11.52;7.40;;;;;;;20.53;72.50;96466.47;10402255;28;20049;-58
2022/08/26 13:09:10;;;;;;;10.15;7.28;;;;;;;20.52;72.50;96456.75;10416446;28;20053;-60
2022/08/26 13:14:30;;;;;;;11.35;7.88;;;;;;;20.53;72.50;96459.13;10416251;28;20064;-59
2022/08/26 13:19:49;;;;;;;10.05;7.32;;;;;;;20.54;72.48;96457.19;10430108;28;20102;-60
2022/08/26 13:25:08;;;;;;;10.50;7.32;;;;;;;20.54;72.55;96455.31;10404296;28;20049;-59
2022/08/26 13:30:28;;;;;;;10.65;7.40;;;;;;;20.55;72.67;96445.25;10416338;28;20061;-59
2022/08/26 13:35:47;;;;;;;9.80;7.45;;;;;;;20.55;72.50;96453.38;10415243;28;20060;-60
2022/08/26 13:41:07;;;;;;;9.68;7.47;;;;;;;20.57;72.59;96445.72;10415466;28;20436;-58
2022/08/26 13:46:27;;;;;;;12.23;7.60;;;;;;;20.58;72.50;96439.19;10415243;28;20515;-59
2022/08/26 13:51:47;;;;;;;12.00;7.38;;;;;;;20.58;72.39;96431.06;10428779;28;20037;-60
2022/08/26 13:57:07;;;;;;;11.48;7.57;;;;;;;20.58;72.39;96419.44;10423698;28;20173;-59
2022/08/26 14:02:26;;;;;;;8.98;7.30;;;;;;;20.59;72.32;96421.84;10427477;28;20048;-59
2022/08/26 14:07:46;;;;;;;11.70;7.05;;;;;;;20.58;72.42;96414.81;10415177;28;20084;-59
2022/08/26 14:13:06;;;;;;;8.57;6.47;;;;;;;20.58;72.31;96428.34;10414517;28;20046;-60
2022/08/26 14:18:31;;;;;;;8.35;6.80;;;;;;;20.58;72.24;96422.94;10414833;28;20057;-56
2022/08/26 14:23:51;;;;;;;10.70;7.07;;;;;;;20.59;72.27;96421.84;10427508;28;20049;-60
2022/08/26 14:29:10;;;;;;;7.65;6.75;;;;;;;20.60;72.26;96398.25;10414504;28;20107;-58
2022/08/26 14:34:30;;;;;;;9.88;6.95;;;;;;;20.58;72.21;96387.75;10413897;28;20163;-59
2022/08/26 14:39:49;;;;;;;8.88;7.13;;;;;;;20.59;71.99;96386.66;10401384;28;20061;-59
2022/08/26 14:45:12;;;;;;;9.52;7.18;;;;;;;20.60;71.88;96406.38;10427336;28;20389;-59
2022/08/26 14:50:31;;;;;;;7.15;6.38;;;;;;;20.60;71.57;96398.25;10400905;28;20501;-60
2022/08/26 14:55:51;;;;;;;8.48;6.47;;;;;;;20.62;71.47;96398.69;10422113;28;20053;-57
2022/08/26 15:01:11;;;;;;;8.27;6.18;;;;;;;20.62;71.13;96439.28;10421407;28;20041;-60
2022/08/26 15:06:32;;;;;;;10.07;6.18;;;;;;;20.61;70.99;96465.59;10422093;28;20107;-59
2022/08/26 15:11:52;;;;;;;9.73;6.15;;;;;;;20.61;71.01;96484.53;10422032;28;20107;-60
2022/08/26 15:17:12;;;;;;;8.60;6.20;;;;;;;20.60;70.96;96469.44;10409163;28;20060;-60
2022/08/26 15:22:31;;;;;;;8.32;6.10;;;;;;;20.62;70.91;96417.66;10434249;28;20378;-60
2022/08/26 15:27:51;;;;;;;9.00;6.40;;;;;;;20.61;70.95;96399.84;10434640;28;20052;-60
2022/08/26 15:33:10;;;;;;;7.43;6.03;;;;;;;20.60;70.81;96388.25;10420201;28;20052;-59
2022/08/26 15:38:31;;;;;;;7.72;6.13;;;;;;;20.59;70.86;96421.03;10410813;28;20052;-60
2022/08/26 15:43:50;;;;;;;8.82;6.13;;;;;;;20.59;70.89;96453.50;10420504;28;20050;-58
2022/08/26 15:49:10;;;;;;;11.05;6.22;;;;;;;20.59;70.81;96475.97;10420808;28;20064;-60
2022/08/26 15:54:30;;;;;;;9.02;5.57;;;;;;;20.59;70.92;96475.97;10408528;28;20050;-59
2022/08/26 15:59:49;;;;;;;7.53;5.93;;;;;;;20.59;70.83;96494.09;10418930;28;20050;-60
2022/08/26 16:05:09;;;;;;;7.75;6.28;;;;;;;20.59;70.76;96494.09;10419122;28;20176;-59
2022/08/26 16:10:29;;;;;;;7.65;5.82;;;;;;;20.59;70.89;96448.09;10418483;28;20053;-60
2022/08/26 16:15:49;;;;;;;8.27;6.15;;;;;;;20.59;70.73;96448.91;10419263;28;20106;-60
2022/08/26 16:21:14;;;;;;;6.50;5.78;;;;;;;20.58;70.81;96468.94;10418804;28;20061;-60
2022/08/26 16:26:35;;;;;;;8.13;5.95;;;;;;;20.59;70.64;96511.13;10419098;28;20049;-60
2022/08/26 16:31:55;;;;;;;7.13;6.25;;;;;;;20.58;70.66;96490.59;10412677;28;20045;-60
2022/08/26 16:37:14;;;;;;;6.47;5.75;;;;;;;20.59;70.73;96438.06;10417718;28;20046;-61
2022/08/26 16:42:33;;;;;;;6.45;5.53;;;;;;;20.58;70.63;96414.81;10417094;28;20049;-60
2022/08/26 16:47:54;;;;;;;9.70;5.93;;;;;;;20.60;70.80;96428.84;10431104;28;20052;-60
2022/08/26 16:53:13;;;;;;;6.88;5.55;;;;;;;20.59;70.73;96421.84;10431151;28;20473;-60
2022/08/26 16:58:33;;;;;;;6.68;5.55;;;;;;;20.58;70.63;96404.00;10424176;28;20041;-59
2022/08/26 17:03:53;;;;;;;6.72;5.63;;;;;;;20.59;70.55;96410.19;10417459;28;20051;-60
2022/08/26 17:09:12;;;;;;;7.47;5.60;;;;;;;20.59;70.62;96410.19;10406613;28;20099;-59
2022/08/26 17:14:32;;;;;;;6.50;5.65;;;;;;;20.58;70.56;96406.72;10430093;28;20401;-60
2022/08/26 17:19:51;;;;;;;6.97;5.28;;;;;;;20.59;70.57;96408.28;10416733;28;20058;-60
2022/08/26 17:25:14;;;;;;;6.68;5.43;;;;;;;20.58;70.45;96408.59;10429666;28;20405;-60
2022/08/26 17:30:33;;;;;;;5.57;5.00;;;;;;;20.58;70.63;96408.59;10416080;28;20068;-60
2022/08/26 17:35:53;;;;;;;5.68;5.13;;;;;;;20.58;70.60;96419.44;10415533;28;20604;-60
2022/08/26 17:41:13;;;;;;;5.40;4.95;;;;;;;20.58;70.52;96431.06;10415338;28;20062;-60
2022/08/26 17:46:34;;;;;;;5.68;4.75;;;;;;;20.58;70.43;96441.06;10405288;28;20080;-60
2022/08/26 17:51:56;;;;;;;6.05;4.30;;;;;;;20.58;70.67;96438.38;10428936;28;20120;-60
2022/08/26 17:57:16;;;;;;;5.95;4.18;;;;;;;20.58;71.19;96441.06;10414951;28;20053;-60
2022/08/26 18:02:36;;;;;;;4.38;3.80;;;;;;;20.57;71.27;96444.94;10414690;28;20056;-60
2022/08/26 18:07:56;;;;;;;6.15;3.50;;;;;;;20.55;71.66;96423.59;10428373;28;20041;-60
2022/08/26 18:13:16;;;;;;;4.88;3.38;;;;;;;20.53;71.75;96423.16;10414818;28;20041;-60
2022/08/26 18:18:37;;;;;;;6.10;3.80;;;;;;;20.53;71.93;96444.81;10427533;28;20037;-61
2022/08/26 18:23:57;;;;;;;5.53;3.53;;;;;;;20.51;72.38;96438.94;10399087;28;20056;-60
2022/08/26 18:29:18;;;;;;;4.88;3.35;;;;;;;20.50;71.92;96446.28;10414560;28;20057;-60
2022/08/26 18:34:37;;;;;;;4.65;3.47;;;;;;;20.48;71.90;96463.97;10414659;28;20049;-60
2022/08/26 18:39:58;;;;;;;13.85;3.30;;;;;;;20.48;71.98;96485.63;10402454;28;20065;-60
2022/08/26 18:45:18;;;;;;;4.40;3.38;;;;;;;20.46;72.04;96496.78;10413992;28;20050;-60
2022/08/26 18:50:40;;;;;;;4.32;3.15;;;;;;;20.45;72.05;96502.53;10413204;28;20497;-61
2022/08/26 18:56:00;;;;;;;3.92;3.05;;;;;;;20.43;72.01;96505.56;10401669;28;20057;-60
2022/08/26 19:01:20;;;;;;;3.90;2.95;;;;;;;20.43;72.05;96510.22;10406365;28;20077;-60
2022/08/26 19:06:39;;;;;;;6.07;3.15;;;;;;;20.43;72.02;96534.56;10413847;28;20054;-59
2022/08/26 19:12:00;;;;;;;6.47;3.42;;;;;;;20.42;71.93;96546.50;10413722;28;20045;-60
2022/08/26 19:17:19;;;;;;;4.20;3.10;;;;;;;20.40;71.85;96544.13;10403342;28;20049;-61
2022/08/26 19:22:39;;;;;;;5.93;2.97;;;;;;;20.40;71.86;96538.69;10426431;28;20038;-60
2022/08/26 19:27:58;;;;;;;5.53;3.55;;;;;;;20.38;71.85;96538.25;10411200;28;20426;-61
2022/08/26 19:33:18;;;;;;;5.28;3.55;;;;;;;20.39;71.92;96552.59;10412605;28;20049;-60
2022/08/26 19:38:38;;;;;;;7.32;3.45;;;;;;;20.38;71.71;96542.88;10420245;28;20064;-59
2022/08/26 19:43:58;;;;;;;6.35;4.07;;;;;;;20.35;71.71;96531.59;10419505;28;20492;-60
2022/08/26 19:49:17;;;;;;;5.13;3.80;;;;;;;20.36;71.67;96532.38;10420350;28;20072;-61
2022/08/26 19:54:38;;;;;;;4.93;3.80;;;;;;;20.35;71.74;96528.13;10409849;28;20045;-59
2022/08/26 19:59:59;;;;;;;4.75;3.67;;;;;;;20.34;71.52;96518.41;10413388;28;20056;-60
2022/08/26 20:05:21;;;;;;;4.35;3.95;;;;;;;20.33;71.62;96520.34;10419532;28;20049;-60
2022/08/26 20:10:40;;;;;;;8.18;3.95;;;;;;;20.33;71.63;96506.81;10411595;28;20067;-61
2022/08/26 20:16:00;;;;;;;4.97;4.18;;;;;;;20.34;71.57;96502.97;10419043;28;20052;-61
2022/08/26 20:21:25;;;;;;;6.38;4.32;;;;;;;20.36;71.55;96499.91;10418878;28;20056;-60
2022/08/26 20:26:44;;;;;;;5.30;4.15;;;;;;;20.37;71.57;96490.69;10418716;28;20072;-60
2022/08/26 20:32:05;;;;;;;5.00;3.92;;;;;;;20.37;71.53;96481.78;10431615;28;20049;-61
2022/08/26 20:37:25;;;;;;;4.60;4.13;;;;;;;20.37;71.44;96479.88;10402862;28;20046;-61
2022/08/26 20:42:44;;;;;;;5.80;4.40;;;;;;;20.38;71.52;96489.56;10417481;28;20064;-60
2022/08/26 20:48:04;;;;;;;5.20;4.70;;;;;;;20.39;71.54;96482.25;10406843;28;20083;-61
2022/08/26 20:53:24;;;;;;;4.78;4.38;;;;;;;20.37;71.53;96479.09;10417719;28;20046;-61
2022/08/26 20:58:43;;;;;;;5.90;4.72;;;;;;;20.37;71.73;96468.28;10410465;28;20090;-60
2022/08/26 21:04:05;;;;;;;4.43;4.05;;;;;;;20.37;71.55;96465.56;10416682;28;20053;-60
2022/08/26 21:09:26;;;;;;;4.82;4.43;;;;;;;20.37;71.60;96462.84;10417499;28;20064;-61
2022/08/26 21:14:45;;;;;;;4.35;4.00;;;;;;;20.34;71.67;96459.66;10416852;28;20054;-60
2022/08/26 21:20:05;;;;;;;4.38;3.97;;;;;;;20.34;71.54;96461.59;10416893;28;20049;-61
2022/08/26 21:25:25;;;;;;;4.88;4.43;;;;;;;20.35;71.36;96452.38;10391332;28;20054;-60
2022/08/26 21:30:44;;;;;;;4.00;3.70;;;;;;;20.34;71.27;96451.56;10416132;28;20057;-59
2022/08/26 21:36:05;;;;;;;5.70;4.03;;;;;;;20.32;71.33;96456.50;10411801;28;20103;-60
2022/08/26 21:41:25;;;;;;;3.60;3.30;;;;;;;20.32;71.20;96453.81;10415534;28;20069;-61
2022/08/26 21:46:45;;;;;;;3.70;3.40;;;;;;;20.32;71.05;96458.44;10416013;28;20084;-60
2022/08/26 21:52:05;;;;;;;3.90;3.53;;;;;;;20.31;70.89;96465.78;10415295;28;20054;-61
2022/08/26 21:57:26;;;;;;;3.50;3.20;;;;;;;20.30;70.65;96461.47;10414723;28;20061;-59
2022/08/26 22:02:48;;;;;;;3.47;3.17;;;;;;;20.29;70.59;96467.25;10414676;28;20497;-61
2022/08/26 22:08:09;;;;;;;3.50;3.17;;;;;;;20.27;70.44;96473.00;10414899;28;20508;-60
2022/08/26 22:13:31;;;;;;;4.05;2.80;;;;;;;20.28;70.29;96488.06;10414452;28;20505;-61
2022/08/26 22:18:52;;;;;;;3.55;2.80;;;;;;;20.26;70.29;96495.75;10414293;28;20045;-60
2022/08/26 22:24:12;;;;;;;3.72;2.53;;;;;;;20.25;70.00;96496.88;10414355;28;20479;-60
2022/08/26 22:29:32;;;;;;;2.92;2.72;;;;;;;20.24;69.90;96486.38;10414192;28;20058;-61
2022/08/26 22:34:51;;;;;;;3.00;2.70;;;;;;;20.24;69.92;96497.22;10413941;28;20056;-60
2022/08/26 22:40:11;;;;;;;3.30;3.03;;;;;;;20.22;69.83;96496.75;10413758;28;20390;-60
2022/08/26 22:45:31;;;;;;;3.53;3.03;;;;;;;20.21;69.91;96493.28;10414128;28;20374;-61
2022/08/26 22:50:54;;;;;;;3.30;3.00;;;;;;;20.22;69.91;96489.41;10427013;28;20045;-61
2022/08/26 22:56:14;;;;;;;3.35;3.03;;;;;;;20.22;70.02;96486.72;10416498;28;20041;-61
2022/08/26 23:01:36;;;;;;;3.95;3.03;;;;;;;20.23;70.18;96476.69;10406850;28;20049;-59
2022/08/26 23:06:55;;;;;;;3.38;3.08;;;;;;;20.23;70.12;96471.28;10424303;28;20485;-61
2022/08/26 23:12:15;;;;;;;3.58;3.28;;;;;;;20.22;70.36;96473.19;10420775;28;20057;-60
2022/08/26 23:17:35;;;;;;;3.03;2.83;;;;;;;20.22;70.17;96472.41;10434697;28;20041;-59
2022/08/26 23:22:55;;;;;;;5.25;2.97;;;;;;;20.21;70.30;96455.41;10421663;28;20115;-60
2022/08/26 23:28:15;;;;;;;3.60;3.30;;;;;;;20.21;70.20;96466.22;10433090;28;20409;-60
2022/08/26 23:39:13;;;;;;;4.77;2.90;;;;;;;20.20;70.25;96470.03;10430788;28;20512;-61
2022/08/26 23:44:33;;;;;;;4.93;3.53;;;;;;;20.20;70.27;96471.97;10420215;28;20050;-61
2022/08/26 23:49:53;;;;;;;4.05;3.03;;;;;;;20.19;70.20;96484.69;10420474;28;20401;-60
2022/08/26 23:55:13;;;;;;;3.72;3.08;;;;;;;20.19;70.28;96470.38;10433026;28;20037;-61
