Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:46;;;;;;;;;;;;;;;8.59;100.00;101511.81;2604662;36;19955;-52
2022/04/21 00:03:14;;;;;;;;;;;;;;;8.60;100.00;101508.19;2616398;31;19963;-54
2022/04/21 00:05:42;;;;;;;;;;;;;;;8.57;100.00;101511.94;2615409;36;20026;-53
2022/04/21 00:08:10;;;;;;;;;;;;;;;8.59;100.00;101509.13;2614843;36;20095;-52
2022/04/21 00:10:38;;;;;;;;;;;;;;;8.69;100.00;101502.16;2615006;36;20462;-52
2022/04/21 00:13:07;;;;;;;;;;;;;;;8.66;100.00;101507.75;2615526;36;20026;-49
2022/04/21 00:15:37;;;;;;;;;;;;;;;8.56;100.00;101501.31;2614857;36;19950;-50
2022/04/21 00:18:06;;;;;;;;;;;;;;;8.57;100.00;101503.03;2615896;36;20444;-50
2022/04/21 00:20:34;;;;;;;;;;;;;;;8.58;100.00;101502.94;2616290;31;19946;-51
2022/04/21 00:25:43;;;;;;;;;;;;;;;8.68;100.00;101500.44;2615442;36;20386;-55
2022/04/21 00:28:11;;;;;;;;;;;;;;;8.64;100.00;101506.13;2614958;36;19961;-53
2022/04/21 00:30:41;;;;;;;;;;;;;;;8.58;100.00;101502.03;2614743;36;20037;-51
2022/04/21 00:33:09;;;;;;;;;;;;;;;8.51;100.00;101498.94;2615579;36;19985;-50
2022/04/21 00:35:37;;;;;;;;;;;;;;;8.42;100.00;101492.38;2616021;31;19986;-47
2022/04/21 00:38:05;;;;;;;;;;;;;;;8.42;100.00;101495.03;2614735;31;20053;-47
2022/04/21 00:40:33;;;;;;;;;;;;;;;8.36;100.00;101490.13;2615913;36;20061;-48
2022/04/21 00:43:02;;;;;;;;;;;;;;;8.40;100.00;101490.75;2616613;31;20459;-48
2022/04/21 00:45:32;;;;;;;;;;;;;;;8.42;100.00;101491.50;2614538;36;20026;-54
2022/04/21 00:48:04;;;;;;;;;;;;;;;8.35;100.00;101477.66;2615126;31;20041;-47
2022/04/21 00:50:33;;;;;;;;;;;;;;;8.33;100.00;101476.03;2615819;36;19950;-50
2022/04/21 00:53:02;;;;;;;;;;;;;;;8.29;100.00;101479.91;2615789;36;19958;-52
2022/04/21 00:55:32;;;;;;;;;;;;;;;8.31;100.00;101477.97;2615367;36;20045;-51
2022/04/21 00:58:01;;;;;;;;;;;;;;;8.23;100.00;101479.38;2614692;36;20057;-50
2022/04/21 01:00:29;;;;;;;;;;;;;;;8.14;100.00;101473.75;2614534;36;19946;-46
2022/04/21 01:02:54;;;;;;;;;;;;;;;8.13;100.00;101477.44;2615905;36;20026;-47
2022/04/21 01:05:32;;;;;;;;;;;;;;;8.15;100.00;101475.50;2615246;36;19948;-48
2022/04/21 01:08:01;;;;;;;;;;;;;;;8.01;100.00;101474.63;2614827;36;20455;-51
2022/04/21 01:10:30;;;;;;;;;;;;;;;8.04;100.00;101482.44;2615452;36;20030;-52
2022/04/21 01:12:58;;;;;;;;;;;;;;;8.05;100.00;101476.13;2615758;36;20057;-48
2022/04/21 01:15:26;;;;;;;;;;;;;;;8.07;100.00;101468.84;2614697;36;19939;-49
2022/04/21 01:17:55;;;;;;;;;;;;;;;8.03;100.00;101471.84;2615396;36;20071;-47
2022/04/21 01:20:26;;;;;;;;;;;;;;;7.99;100.00;101465.81;2615268;36;19978;-49
2022/04/21 01:22:54;;;;;;;;;;;;;;;7.90;100.00;101471.78;2615681;36;19981;-52
2022/04/21 01:25:23;;;;;;;;;;;;;;;7.80;100.00;101473.38;2615738;36;20049;-50
2022/04/21 01:27:57;;;;;;;;;;;;;;;7.84;100.00;101473.06;2615891;36;19939;-51
2022/04/21 01:30:25;;;;;;;;;;;;;;;7.88;100.00;101474.56;2614535;36;19989;-49
2022/04/21 01:32:53;;;;;;;;;;;;;;;7.83;100.00;101475.84;2615027;36;20001;-49
2022/04/21 01:35:21;;;;;;;;;;;;;;;7.83;100.00;101471.38;2616128;31;20437;-53
2022/04/21 01:43:13;;;;;;;;;;;;;;;7.77;100.00;101447.63;2614799;36;19950;-48
2022/04/21 01:45:41;;;;;;;;;;;;;;;7.73;100.00;101456.88;2615421;36;19969;-49
2022/04/21 01:48:09;;;;;;;;;;;;;;;7.79;100.00;101452.88;2615477;36;20320;-53
2022/04/21 01:50:37;;;;;;;;;;;;;;;7.77;100.00;101455.69;2615683;36;20432;-51
2022/04/21 01:53:08;;;;;;;;;;;;;;;7.84;100.00;101458.81;2615193;31;19954;-49
2022/04/21 01:55:37;;;;;;;;;;;;;;;7.75;100.00;101454.09;2615468;36;19939;-49
2022/04/21 01:58:05;;;;;;;;;;;;;;;7.77;100.00;101449.47;2615047;36;19946;-48
2022/04/21 02:00:33;;;;;;;;;;;;;;;7.68;100.00;101457.16;2614545;36;19983;-49
2022/04/21 02:03:01;;;;;;;;;;;;;;;7.54;100.00;101452.72;2606360;36;20034;-52
2022/04/21 02:05:29;;;;;;;;;;;;;;;7.65;100.00;101451.16;2615441;36;20483;-53
2022/04/21 02:07:57;;;;;;;;;;;;;;;7.67;100.00;101447.41;2615065;36;19986;-49
2022/04/21 02:10:28;;;;;;;;;;;;;;;7.53;100.00;101452.81;2615213;36;19945;-50
2022/04/21 02:12:56;;;;;;;;;;;;;;;7.44;100.00;101448.09;2615348;31;19997;-46
2022/04/21 02:15:24;;;;;;;;;;;;;;;7.23;100.00;101456.56;2614429;36;20083;-47
2022/04/21 02:17:52;;;;;;;;;;;;;;;7.23;100.00;101448.53;2615798;36;20121;-48
2022/04/21 02:20:20;;;;;;;;;;;;;;;7.25;100.00;101449.28;2614719;31;20046;-49
2022/04/21 02:22:49;;;;;;;;;;;;;;;7.34;100.00;101439.78;2615357;36;19981;-49
2022/04/21 02:25:17;;;;;;;;;;;;;;;7.29;100.00;101442.78;2615063;36;20063;-49
2022/04/21 02:27:49;;;;;;;;;;;;;;;7.23;100.00;101439.63;2615406;36;20067;-50
2022/04/21 02:30:19;;;;;;;;;;;;;;;7.20;100.00;101446.06;2615774;36;20037;-51
2022/04/21 02:32:47;;;;;;;;;;;;;;;7.19;100.00;101439.81;2615456;36;20045;-54
2022/04/21 02:35:16;;;;;;;;;;;;;;;7.20;100.00;101435.34;2615544;36;20001;-54
2022/04/21 02:37:45;;;;;;;;;;;;;;;7.13;100.00;101442.91;2615883;36;20515;-47
2022/04/21 02:40:14;;;;;;;;;;;;;;;7.15;100.00;101442.81;2615136;36;20034;-48
2022/04/21 02:42:42;;;;;;;;;;;;;;;7.06;100.00;101438.91;2616807;31;20423;-52
2022/04/21 02:45:14;;;;;;;;;;;;;;;7.10;100.00;101439.59;2615573;36;20487;-49
2022/04/21 02:47:43;;;;;;;;;;;;;;;7.04;100.00;101437.28;2616562;31;19991;-48
2022/04/21 02:50:12;;;;;;;;;;;;;;;6.94;100.00;101440.56;2615754;36;20054;-50
2022/04/21 02:52:41;;;;;;;;;;;;;;;6.91;100.00;101448.78;2616182;36;20043;-49
2022/04/21 02:57:50;;;;;;;;;;;;;;;6.94;100.00;101448.59;2615672;36;19938;-48
2022/04/21 03:00:21;;;;;;;;;;;;;;;6.86;100.00;101442.88;2615418;31;20536;-51
2022/04/21 03:02:49;;;;;;;;;;;;;;;6.79;100.00;101441.56;2615760;36;20071;-50
2022/04/21 03:05:17;;;;;;;;;;;;;;;6.77;100.00;101446.13;2615305;36;19957;-49
2022/04/21 03:07:45;;;;;;;;;;;;;;;6.76;100.00;101441.75;2616261;31;20623;-49
2022/04/21 03:10:13;;;;;;;;;;;;;;;6.69;100.00;101451.97;2615628;31;20802;-48
2022/04/21 03:12:41;;;;;;;;;;;;;;;6.63;100.00;101447.84;2615783;36;20499;-50
2022/04/21 03:15:12;;;;;;;;;;;;;;;6.75;100.00;101450.72;2615371;36;20551;-51
2022/04/21 03:17:43;;;;;;;;;;;;;;;6.69;100.00;101441.25;2616024;36;19969;-51
2022/04/21 03:24:18;;;;;;;;;;;;;;;6.63;100.00;101445.19;2615247;31;20164;-52
2022/04/21 03:25:40;;;;;;;;;;;;;;;6.56;100.00;101445.66;2616015;36;19962;-49
2022/04/21 03:28:08;;;;;;;;;;;;;;;6.43;100.00;101446.44;2614526;36;20033;-50
2022/04/21 03:30:36;;;;;;;;;;;;;;;6.38;100.00;101443.19;2614061;36;19954;-52
2022/04/21 03:33:07;;;;;;;;;;;;;;;6.38;100.00;101442.31;2615339;36;20037;-53
2022/04/21 03:35:35;;;;;;;;;;;;;;;6.30;100.00;101442.78;2614316;31;20479;-51
2022/04/21 03:38:03;;;;;;;;;;;;;;;6.23;100.00;101439.63;2615586;31;19958;-49
2022/04/21 03:40:31;;;;;;;;;;;;;;;6.21;100.00;101441.53;2615643;36;19954;-51
2022/04/21 03:42:59;;;;;;;;;;;;;;;6.13;100.00;101443.81;2615980;36;19938;-54
2022/04/21 03:45:27;;;;;;;;;;;;;;;6.13;100.00;101450.00;2615975;31;20436;-50
2022/04/21 03:47:56;;;;;;;;;;;;;;;6.11;100.00;101448.38;2616057;31;19958;-53
2022/04/21 03:50:27;;;;;;;;;;;;;;;6.18;100.00;101449.72;2615544;36;19955;-51
2022/04/21 03:52:55;;;;;;;;;;;;;;;6.20;100.00;101455.88;2614831;36;20034;-51
2022/04/21 03:55:23;;;;;;;;;;;;;;;6.24;100.00;101456.53;2615957;36;20009;-51
2022/04/21 03:57:51;;;;;;;;;;;;;;;6.34;100.00;101451.47;2615520;31;20030;-48
2022/04/21 04:00:19;;;;;;;;;;;;;;;6.39;100.00;101454.72;2615415;31;20001;-51
2022/04/21 04:02:47;;;;;;;;;;;;;;;6.40;100.00;101456.44;2615623;36;20012;-50
2022/04/21 04:05:15;;;;;;;;;;;;;;;6.28;100.00;101456.22;2614149;36;19958;-50
2022/04/21 04:13:07;;;;;;;;;;;;;;;6.37;100.00;101443.28;2615275;36;20046;-53
2022/04/21 04:15:35;;;;;;;;;;;;;;;6.41;100.00;101452.81;2615452;36;20001;-53
2022/04/21 04:18:03;;;;;;;;;;;;;;;6.43;100.00;101450.91;2616141;36;19939;-53
2022/04/21 04:20:34;;;;;;;;;;;;;;;6.35;100.00;101448.72;2616717;36;19998;-48
2022/04/21 04:23:05;;;;;;;;;;;;;;;6.27;100.00;101449.19;2615011;36;19974;-52
2022/04/21 04:25:32;;;;;;;;;;;;;;;6.21;100.00;101452.22;2615556;36;19974;-49
2022/04/21 04:28:03;;;;;;;;;;;;;;;6.11;100.00;101456.41;2615655;36;20033;-50
2022/04/21 04:30:31;;;;;;;;;;;;;;;6.10;100.00;101452.03;2614736;36;20470;-53
2022/04/21 04:32:59;;;;;;;;;;;;;;;6.02;100.00;101457.84;2615609;31;19950;-54
2022/04/21 04:35:27;;;;;;;;;;;;;;;6.02;100.00;101456.97;2615092;36;20037;-50
2022/04/21 04:37:55;;;;;;;;;;;;;;;6.03;100.00;101453.34;2615046;36;20496;-53
2022/04/21 04:40:26;;;;;;;;;;;;;;;6.07;100.00;101455.72;2611946;31;19950;-51
2022/04/21 04:42:52;;;;;;;;;;;;;;;6.09;100.00;101458.31;2615346;36;20065;-46
2022/04/21 04:48:01;;;;;;;;;;;;;;;6.08;100.00;101464.59;2616110;36;20359;-52
2022/04/21 04:50:29;;;;;;;;;;;;;;;6.03;100.00;101474.72;2613604;36;20505;-51
2022/04/21 04:53:00;;;;;;;;;;;;;;;6.01;100.00;101468.59;2616393;31;20448;-51
2022/04/21 04:55:31;;;;;;;;;;;;;;;6.11;100.00;101478.66;2615197;36;19946;-52
2022/04/21 04:57:59;;;;;;;;;;;;;;;6.10;100.00;101473.41;2615853;36;20079;-51
2022/04/21 05:00:29;;;;;;;;;;;;;;;6.06;100.00;101479.88;2613300;36;19962;-52
2022/04/21 05:02:57;;;;;;;;;;;;;;;6.06;100.00;101471.88;2615485;36;19958;-50
2022/04/21 05:05:25;;;;;;;;;;;;;;;6.07;100.00;101471.75;2614203;36;20378;-52
2022/04/21 05:07:53;;;;;;;;;;;;;;;6.13;100.00;101462.53;2613823;36;19946;-51
2022/04/21 05:10:23;;;;;;;;;;;;;;;6.13;100.00;101465.19;2611480;36;19977;-48
2022/04/21 05:12:53;;;;;;;;;;;;;;;6.21;100.00;101473.59;2607225;36;19959;-51
2022/04/21 05:15:21;;;;;;;;;;;;;;;6.20;100.00;101469.22;2614613;36;19978;-53
2022/04/21 05:17:50;;;;;;;;;;;;;;;6.22;100.00;101469.13;2615334;36;20025;-49
2022/04/21 05:20:19;;;;;;;;;;;;;;;6.18;100.00;101479.13;2615122;36;20063;-54
2022/04/21 05:22:47;;;;;;;;;;;;;;;6.25;100.00;101469.78;2616401;31;20373;-50
2022/04/21 05:25:16;;;;;;;;;;;;;;;6.37;100.00;101464.66;2613588;36;19992;-50
2022/04/21 05:27:44;;;;;;;;;;;;;;;6.52;100.00;101466.38;2615209;36;19966;-50
2022/04/21 05:32:59;;;;;;;;;;;;;;;6.57;100.00;101458.94;2614536;36;19982;-49
2022/04/21 05:35:27;;;;;;;;;;;;;;;6.62;100.00;101464.84;2614998;36;19946;-55
2022/04/21 05:37:55;;;;;;;;;;;;;;;6.67;100.00;101464.59;2615333;36;19985;-49
2022/04/21 05:40:24;;;;;;;;;;;;;;;6.89;100.00;101468.56;2612952;36;20034;-51
2022/04/21 05:42:56;;;;;;;;;;;;;;;7.00;100.00;101460.72;2612945;36;20005;-51
2022/04/21 05:45:27;;;;;;;;;;;;;;;7.08;100.00;101454.88;2614097;36;19946;-52
2022/04/21 05:47:56;;;;;;;;;;;;;;;7.04;100.00;101459.56;2614402;36;20114;-49
2022/04/21 05:50:24;;;;;;;;;;;;;;;7.11;100.00;101454.66;2615229;31;20534;-52
2022/04/21 05:52:54;;;;;;;;;;;;;;;7.27;100.00;101454.53;2614843;36;20034;-47
2022/04/21 05:55:23;;;;;;;;;;;;;;;7.35;100.00;101454.91;2615357;31;20404;-50
2022/04/21 05:57:51;;;;;;;;;;;;;;;7.36;100.00;101460.16;2615529;36;19938;-53
2022/04/21 06:00:20;;;;;;;;;;;;;;;7.76;100.00;101453.09;2613767;36;20090;-53
2022/04/21 06:02:50;;;;;;;;;;;;;;;7.95;100.00;101442.88;2615353;36;19945;-50
2022/04/21 06:05:18;;;;;;;;;;;;;;;8.09;100.00;101449.97;2615597;36;20456;-48
2022/04/21 06:07:46;;;;;;;;;;;;;;;8.13;100.00;101445.25;2616081;36;20050;-50
2022/04/21 06:10:14;;;;;;;;;;;;;;;8.29;100.00;101451.28;2613345;36;20058;-51
2022/04/21 06:12:43;;;;;;;;;;;;;;;8.14;100.00;101452.31;2616132;36;19938;-54
2022/04/21 06:15:11;;;;;;;;;;;;;;;8.29;100.00;101456.63;2615410;36;20501;-50
2022/04/21 06:17:39;;;;;;;;;;;;;;;8.25;100.00;101449.75;2616268;36;20766;-58
2022/04/21 06:20:11;;;;;;;;;;;;;;;8.28;100.00;101456.75;2614869;31;20038;-51
2022/04/21 06:22:39;;;;;;;;;;;;;;;8.54;100.00;101449.59;2616628;36;19977;-55
2022/04/21 06:25:07;;;;;;;;;;;;;;;8.52;100.00;101451.50;2615908;36;19950;-53
2022/04/21 06:27:35;;;;;;;;;;;;;;;8.81;100.00;101453.94;2616310;36;19955;-51
2022/04/21 06:30:04;;;;;;;;;;;;;;;8.61;100.00;101455.38;2615294;36;20343;-54
2022/04/21 06:32:32;;;;;;;;;;;;;;;8.70;100.00;101449.34;2615791;36;19991;-50
2022/04/21 06:34:59;;;;;;;;;;;;;;;8.83;100.00;101443.94;2616211;36;20574;-49
2022/04/21 06:37:30;;;;;;;;;;;;;;;9.07;100.00;101444.88;2617057;31;20447;-53
2022/04/21 06:39:58;;;;;;;;;;;;;;;9.27;100.00;101448.75;2615425;36;19947;-51
2022/04/21 06:42:26;;;;;;;;;;;;;;;9.47;100.00;101444.59;2616533;36;19954;-54
2022/04/21 06:50:30;;;;;;;;;;;;;;;9.62;100.00;101444.44;2614561;36;19975;-51
2022/04/21 06:53:01;;;;;;;;;;;;;;;9.73;100.00;101454.34;2616759;31;20448;-48
2022/04/21 06:55:29;;;;;;;;;;;;;;;9.84;100.00;101440.97;2615202;36;20411;-51
2022/04/21 06:57:57;;;;;;;;;;;;;;;10.08;100.00;101448.13;2616183;36;20070;-47
2022/04/21 07:00:26;;;;;;;;;;;;;;;10.25;100.00;101449.53;2613610;31;21996;-51
2022/04/21 07:02:55;;;;;;;;;;;;;;;10.30;100.00;101455.38;2616004;36;19983;-54
2022/04/21 07:05:24;;;;;;;;;;;;;;;10.32;100.00;101450.72;2615611;31;19939;-49
2022/04/21 07:07:53;;;;;;;;;;;;;;;10.51;100.00;101456.44;2616340;36;20023;-52
2022/04/21 07:10:24;;;;;;;;;;;;;;;10.52;100.00;101466.19;2615229;36;20077;-51
2022/04/21 07:12:52;;;;;;;;;;;;;;;10.76;100.00;101465.25;2615935;36;20460;-53
2022/04/21 07:15:20;;;;;;;;;;;;;;;10.80;100.00;101455.94;2615575;36;20041;-54
2022/04/21 07:17:48;;;;;;;;;;;;;;;10.92;100.00;101450.56;2615798;36;20055;-55
2022/04/21 07:20:16;;;;;;;;;;;;;;;11.15;100.00;101449.53;2615446;36;21098;-50
2022/04/21 07:22:44;;;;;;;;;;;;;;;11.36;100.00;101452.28;2616264;36;20001;-52
2022/04/21 07:25:12;;;;;;;;;;;;;;;11.71;100.00;101455.75;2616065;31;20421;-53
2022/04/21 07:27:43;;;;;;;;;;;;;;;11.60;100.00;101463.88;2615075;31;20078;-51
2022/04/21 07:30:11;;;;;;;;;;;;;;;11.79;100.00;101464.03;2613916;31;20442;-52
2022/04/21 07:32:39;;;;;;;;;;;;;;;11.73;100.00;101453.78;2615805;36;20025;-53
2022/04/21 07:35:08;;;;;;;;;;;;;;;12.00;100.00;101450.63;2615999;36;20066;-54
2022/04/21 07:37:37;;;;;;;;;;;;;;;12.13;100.00;101450.44;2615716;36;19943;-55
2022/04/21 07:40:06;;;;;;;;;;;;;;;12.28;99.08;101453.66;2615322;36;19954;-62
2022/04/21 07:42:34;;;;;;;;;;;;;;;12.29;100.00;101451.78;2616588;36;19942;-52
2022/04/21 07:45:05;;;;;;;;;;;;;;;12.46;98.52;101456.59;2615442;36;19954;-52
2022/04/21 07:47:33;;;;;;;;;;;;;;;12.61;99.27;101444.44;2615626;36;20427;-53
2022/04/21 07:50:01;;;;;;;;;;;;;;;12.84;92.32;101446.09;2616752;36;20456;-51
2022/04/21 07:55:11;;;;;;;;;;;;;;;13.01;86.54;101444.59;2616238;36;19950;-51
2022/04/21 07:57:39;;;;;;;;;;;;;;;13.08;87.54;101437.63;2615274;31;19951;-51
2022/04/21 08:00:10;;;;;;;;;;;;;;;13.25;84.43;101431.56;2615225;36;19954;-54
2022/04/21 08:02:39;;;;;;;;;;;;;;;13.44;81.96;101443.41;2615667;36;20536;-55
2022/04/21 08:05:08;;;;;;;;;;;;;;;13.45;77.13;101432.47;2615150;36;19947;-56
2022/04/21 08:07:37;;;;;;;;;;;;;;;13.56;74.62;101442.31;2615694;36;20089;-51
2022/04/21 08:10:05;;;;;;;;;;;;;;;13.64;75.51;101442.44;2615257;31;19965;-54
2022/04/21 08:12:39;;;;;;;;;;;;;;;13.60;69.97;101440.16;2615575;36;20050;-50
2022/04/21 08:15:10;;;;;;;;;;;;;;;13.64;69.06;101442.44;2614695;36;19954;-51
2022/04/21 08:17:39;;;;;;;;;;;;;;;13.69;70.65;101443.88;2614980;36;20033;-54
2022/04/21 08:20:08;;;;;;;;;;;;;;;13.62;69.79;101449.84;2615118;31;19950;-53
2022/04/21 08:22:36;;;;;;;;;;;;;;;13.70;69.39;101451.00;2615641;36;19938;-56
2022/04/21 08:33:08;;;;;;;;;;;;;;;14.13;64.30;101441.56;2615446;36;19943;-51
2022/04/21 08:35:37;;;;;;;;;;;;;;;14.15;66.03;101436.88;2615488;36;19939;-51
2022/04/21 08:38:06;;;;;;;;;;;;;;;14.36;65.59;101452.91;2615510;36;20030;-54
2022/04/21 08:40:35;;;;;;;;;;;;;;;14.39;62.99;101447.19;2615466;36;19958;-52
2022/04/21 08:43:07;;;;;;;;;;;;;;;14.48;63.36;101456.28;2615321;36;19945;-53
2022/04/21 08:45:38;;;;;;;;;;;;;;;14.64;64.00;101448.44;2615142;36;20060;-53
2022/04/21 08:48:06;;;;;;;;;;;;;;;14.83;60.98;101454.78;2615253;36;20022;-54
2022/04/21 08:50:35;;;;;;;;;;;;;;;14.64;62.48;101450.28;2615238;36;19982;-51
2022/04/21 08:53:04;;;;;;;;;;;;;;;14.67;61.83;101445.41;2615217;36;20030;-53
2022/04/21 08:55:32;;;;;;;;;;;;;;;14.70;59.98;101439.69;2615634;36;19954;-55
2022/04/21 08:58:01;;;;;;;;;;;;;;;14.85;61.17;101444.63;2615659;36;20537;-55
2022/04/21 09:00:31;;;;;;;;;;;;;;;15.07;61.86;101440.66;2614043;36;20041;-54
2022/04/21 09:03:02;;;;;;;;;;;;;;;15.08;58.77;101436.97;2615928;36;19958;-54
2022/04/21 09:05:31;;;;;;;;;;;;;;;14.97;57.88;101451.59;2615469;31;20469;-53
2022/04/21 09:08:00;;;;;;;;;;;;;;;15.00;57.64;101434.13;2614979;36;19976;-56
2022/04/21 09:10:29;;;;;;;;;;;;;;;15.28;58.65;101425.97;2615047;36;20026;-53
2022/04/21 09:12:59;;;;;;;;;;;;;;;15.37;58.00;101419.63;2616209;31;20455;-53
2022/04/21 09:15:28;;;;;;;;;;;;;;;15.54;57.92;101429.63;2614439;36;19960;-51
2022/04/21 09:17:56;;;;;;;;;;;;;;;15.78;57.86;101428.19;2615112;36;19951;-53
2022/04/21 09:20:29;;;;;;;;;;;;;;;16.06;59.17;101420.81;2615482;36;19947;-54
2022/04/21 09:22:58;;;;;;;;;;;;;;;15.82;56.01;101423.31;2615032;36;20382;-51
2022/04/21 09:25:27;;;;;;;;;;;;;;;16.04;55.65;101421.97;2616709;31;20440;-55
2022/04/21 09:27:56;;;;;;;;;;;;;;;16.01;56.54;101422.28;2614584;36;19954;-55
2022/04/21 09:30:24;;;;;;;;;;;;;;;15.74;55.55;101416.78;2614571;31;19946;-52
2022/04/21 09:32:53;;;;;;;;;;;;;;;15.60;56.41;101422.75;2607766;31;20045;-54
2022/04/21 09:35:22;;;;;;;;;;;;;;;15.67;56.77;101414.84;2614536;36;20455;-56
2022/04/21 09:37:54;;;;;;;;;;;;;;;15.87;57.40;101407.41;2615518;31;20455;-54
2022/04/21 09:40:23;;;;;;;;;;;;;;;15.93;57.32;101406.78;2615366;36;20082;-50
2022/04/21 09:42:59;;;;;;;;;;;;;;;15.91;56.26;101400.66;2615859;36;19958;-53
2022/04/21 09:48:11;;;;;;;;;;;;;;;15.89;54.64;101408.13;2615966;36;20463;-58
2022/04/21 09:50:42;;;;;;;;;;;;;;;16.01;56.13;101401.41;2615265;36;19953;-55
2022/04/21 09:53:12;;;;;;;;;;;;;;;16.26;54.06;101405.13;2615892;36;19973;-52
2022/04/21 09:55:40;;;;;;;;;;;;;;;16.39;54.54;101396.56;2615401;31;20564;-53
2022/04/21 09:58:10;;;;;;;;;;;;;;;16.54;54.39;101395.97;2615628;36;19989;-53
2022/04/21 10:00:39;;;;;;;;;;;;;;;16.37;55.99;101392.28;2614491;36;19963;-51
2022/04/21 10:03:08;;;;;;;;;;;;;;;16.54;55.85;101391.38;2615060;36;19976;-50
2022/04/21 10:05:37;;;;;;;;;;;;;;;16.50;53.79;101394.56;2615405;36;20058;-49
2022/04/21 10:08:06;;;;;;;;;;;;;;;16.39;53.50;101382.13;2614430;36;19947;-51
2022/04/21 10:10:37;;;;;;;;;;;;;;;16.26;52.26;101377.13;2614873;36;20098;-54
2022/04/21 10:13:07;;;;;;;;;;;;;;;16.76;53.73;101387.22;2615070;31;20038;-52
2022/04/21 10:15:35;;;;;;;;;;;;;;;16.59;54.15;101380.88;2613735;36;19958;-53
2022/04/21 10:18:03;;;;;;;;;;;;;;;16.68;55.97;101381.75;2630939;36;19954;-55
2022/04/21 10:20:32;;;;;;;;;;;;;;;16.88;54.02;101378.81;2614998;36;20281;-51
2022/04/21 10:23:01;;;;;;;;;;;;;;;16.84;55.29;101369.25;2615442;36;19939;-54
2022/04/21 10:25:39;;;;;;;;;;;;;;;17.00;55.02;101363.88;2614638;36;19950;-57
2022/04/21 10:28:22;;;;;;;;;;;;;;;17.15;54.36;101372.22;2615388;36;19946;-56
2022/04/21 10:30:50;;;;;;;;;;;;;;;16.94;53.62;101367.25;2614205;36;20037;-49
2022/04/21 10:33:18;;;;;;;;;;;;;;;17.17;58.03;101360.16;2614645;36;20463;-53
2022/04/21 10:35:52;;;;;;;;;;;;;;;17.21;53.11;101362.56;2614736;36;20079;-58
2022/04/21 10:38:21;;;;;;;;;;;;;;;17.41;55.13;101355.78;2615497;36;20443;-54
2022/04/21 10:41:03;;;;;;;;;;;;;;;16.96;53.51;101349.78;2615251;36;19946;-55
2022/04/21 10:43:46;;;;;;;;;;;;;;;17.24;52.52;101343.16;2615255;36;19947;-54
2022/04/21 10:46:21;;;;;;;;;;;;;;;17.40;53.18;101342.34;2613001;36;20083;-53
2022/04/21 10:48:49;;;;;;;;;;;;;;;17.27;51.63;101345.56;2613846;36;19963;-56
2022/04/21 10:57:11;;;;;;;;;;;;;;;17.27;50.54;101326.50;2615705;36;19939;-55
2022/04/21 10:57:31;;;;;;;;;;;;;;;17.94;56.49;101320.06;2614424;36;20006;-56
2022/04/21 11:00:08;;;;;;;;;;;;;;;17.66;54.71;101315.78;2615102;36;20610;-53
2022/04/21 11:02:40;;;;;;;;;;;;;;;17.58;56.28;101312.22;2615831;31;20385;-55
2022/04/21 11:05:22;;;;;;;;;;;;;;;17.54;55.92;101316.34;2615934;36;19945;-53
2022/04/21 11:07:54;;;;;;;;;;;;;;;17.56;55.16;101314.28;2615873;36;20346;-52
2022/04/21 11:10:29;;;;;;;;;;;;;;;17.58;55.60;101301.34;2615410;31;19990;-54
2022/04/21 11:12:59;;;;;;;;;;;;;;;17.79;54.16;101307.09;2615624;36;19973;-54
2022/04/21 11:15:35;;;;;;;;;;;;;;;17.63;54.97;101305.25;2615704;36;20424;-54
2022/04/21 11:18:04;;;;;;;;;;;;;;;17.64;55.14;101306.13;2615311;36;19977;-51
2022/04/21 11:20:32;;;;;;;;;;;;;;;17.54;55.19;101295.41;2614937;36;20118;-56
2022/04/21 11:23:00;;;;;;;;;;;;;;;17.59;56.35;101298.44;2615867;31;20029;-51
2022/04/21 11:25:28;;;;;;;;;;;;;;;17.52;55.72;101300.19;2615443;36;20033;-57
2022/04/21 11:27:56;;;;;;;;;;;;;;;17.91;53.98;101298.63;2615077;36;20030;-51
2022/04/21 11:30:27;;;;;;;;;;;;;;;17.74;54.14;101300.47;2614782;36;20045;-53
2022/04/21 11:32:56;;;;;;;;;;;;;;;18.11;52.29;101299.06;2615214;36;20071;-55
2022/04/21 11:35:25;;;;;;;;;;;;;;;18.25;54.08;101294.78;2613106;36;19957;-48
2022/04/21 11:37:57;;;;;;;;;;;;;;;18.14;54.84;101305.03;2616022;36;20204;-53
2022/04/21 11:40:32;;;;;;;;;;;;;;;18.42;54.58;101293.69;2614535;31;20001;-55
2022/04/21 11:43:02;;;;;;;;;;;;;;;18.41;53.20;101297.41;2614923;36;20034;-55
2022/04/21 11:45:35;;;;;;;;;;;;;;;18.41;52.71;101297.41;2615163;36;19954;-53
2022/04/21 11:48:03;;;;;;;;;;;;;;;18.01;51.76;101296.56;2615309;36;20030;-53
2022/04/21 11:50:31;;;;;;;;;;;;;;;18.19;51.24;101291.72;2616927;31;20482;-57
2022/04/21 11:53:00;;;;;;;;;;;;;;;18.37;51.61;101290.63;2614824;36;20086;-53
2022/04/21 11:55:29;;;;;;;;;;;;;;;18.21;51.83;101286.94;2615262;36;19978;-57
2022/04/21 11:57:58;;;;;;;;;;;;;;;18.31;51.01;101277.72;2616175;36;20004;-54
2022/04/21 12:08:37;;;;;;;;;;;;;;;18.00;52.42;101273.06;2615431;36;20441;-54
2022/04/21 12:11:09;;;;;;;;;;;;;;;18.11;51.37;101269.97;2615603;36;19953;-53
2022/04/21 12:13:37;;;;;;;;;;;;;;;18.32;50.88;101272.09;2615221;36;19954;-51
2022/04/21 12:16:05;;;;;;;;;;;;;;;18.71;50.78;101263.03;2615456;36;20038;-52
2022/04/21 12:18:49;;;;;;;;;;;;;;;18.63;50.19;101251.31;2615745;36;20061;-57
2022/04/21 12:21:35;;;;;;;;;;;;;;;18.41;51.40;101259.28;2615512;36;19991;-53
2022/04/21 12:24:11;;;;;;;;;;;;;;;18.58;51.39;101251.88;2615970;36;20077;-55
2022/04/21 12:26:40;;;;;;;;;;;;;;;18.59;49.81;101249.97;2615714;31;19974;-53
2022/04/21 12:29:08;;;;;;;;;;;;;;;18.20;49.10;101251.72;2614953;36;19938;-52
2022/04/21 12:31:46;;;;;;;;;;;;;;;18.14;49.49;101246.97;2614781;36;20336;-55
2022/04/21 12:34:14;;;;;;;;;;;;;;;18.39;50.31;101245.81;2614729;36;20030;-56
2022/04/21 12:36:53;;;;;;;;;;;;;;;18.72;48.93;101239.31;2614562;36;20002;-57
2022/04/21 12:39:22;;;;;;;;;;;;;;;18.55;48.85;101249.47;2615789;36;20158;-53
2022/04/21 12:41:51;;;;;;;;;;;;;;;19.05;49.53;101241.84;2615881;31;19989;-57
2022/04/21 12:44:22;;;;;;;;;;;;;;;18.88;46.97;101235.66;2616163;36;20338;-52
2022/04/21 12:47:01;;;;;;;;;;;;;;;19.14;46.65;101246.22;2615536;36;19947;-54
2022/04/21 12:49:44;;;;;;;;;;;;;;;19.27;46.37;101242.84;2615956;31;20075;-58
2022/04/21 12:52:14;;;;;;;;;;;;;;;19.20;46.77;101242.75;2615502;36;20099;-55
2022/04/21 12:54:42;;;;;;;;;;;;;;;19.21;47.16;101222.63;2615547;36;19950;-57
2022/04/21 12:57:10;;;;;;;;;;;;;;;18.76;48.23;101227.03;2615939;36;20033;-52
2022/04/21 12:59:38;;;;;;;;;;;;;;;18.90;48.56;101220.84;2615632;36;20083;-54
2022/04/21 13:02:06;;;;;;;;;;;;;;;18.94;49.24;101215.00;2615645;36;20042;-57
2022/04/21 13:04:34;;;;;;;;;;;;;;;19.05;48.17;101233.66;2615599;36;19998;-57
2022/04/21 13:07:03;;;;;;;;;;;;;;;18.74;47.98;101226.34;2615859;36;19968;-51
2022/04/21 13:09:33;;;;;;;;;;;;;;;18.74;49.67;101221.75;2615670;36;20441;-56
2022/04/21 13:12:02;;;;;;;;;;;;;;;18.78;50.39;101205.03;2615441;36;19958;-57
2022/04/21 13:14:30;;;;;;;;;;;;;;;18.99;49.73;101207.09;2615341;36;19946;-54
2022/04/21 13:16:58;;;;;;;;;;;;;;;19.34;48.31;101208.31;2616354;31;20578;-57
2022/04/21 13:19:26;;;;;;;;;;;;;;;19.24;48.16;101203.16;2613482;36;20057;-57
2022/04/21 13:21:55;;;;;;;;;;;;;;;19.33;47.44;101198.47;2609741;31;20075;-55
2022/04/21 13:24:24;;;;;;;;;;;;;;;19.93;48.55;101196.63;2605233;36;20739;-53
2022/04/21 13:26:55;;;;;;;;;;;;;;;20.03;46.91;101192.75;2604198;36;20029;-53
2022/04/21 13:29:23;;;;;;;;;;;;;;;19.42;48.76;101205.53;2606844;36;19950;-52
2022/04/21 13:34:32;;;;;;;;;;;;;;;19.85;47.14;101188.53;2614155;36;19947;-54
2022/04/21 13:36:59;;;;;;;;;;;;;;;19.63;47.74;101181.25;2615575;31;19981;-56
2022/04/21 13:39:27;;;;;;;;;;;;;;;19.59;46.16;101186.22;2614180;36;19950;-56
2022/04/21 13:41:58;;;;;;;;;;;;;;;19.81;48.29;101187.22;2607996;36;19995;-55
2022/04/21 13:44:26;;;;;;;;;;;;;;;19.87;48.01;101182.88;2615188;36;20042;-56