Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:44;;;;;;;9.82;5.05;;;;;;;5.95;100.00;101396.88;4966260;28;20030;-73
2022/04/12 00:03:10;;;;;;;12.05;5.13;;;;;;;6.01;100.00;101379.34;4968087;28;20037;-73
2022/04/12 00:05:36;;;;;;;9.63;4.57;;;;;;;5.92;100.00;101374.97;4951562;28;20107;-73
2022/04/12 00:08:03;;;;;;;7.80;4.40;;;;;;;5.88;100.00;101379.00;4969774;28;20037;-73
2022/04/12 00:10:29;;;;;;;13.65;5.10;;;;;;;5.84;100.00;101373.16;4952586;28;20068;-73
2022/04/12 00:12:56;;;;;;;10.80;4.88;;;;;;;5.84;100.00;101373.16;4967885;28;20079;-73
2022/04/12 00:15:21;;;;;;;9.77;4.60;;;;;;;5.78;100.00;101379.16;4950503;28;20068;-73
2022/04/12 00:20:31;;;;;;;10.43;5.15;;;;;;;5.69;100.00;101380.19;4949951;28;20534;-73
2022/04/12 00:22:57;;;;;;;10.50;5.28;;;;;;;5.67;100.00;101379.50;4982263;28;20052;-73
2022/04/12 00:25:24;;;;;;;12.45;5.15;;;;;;;5.62;100.00;101379.19;4969470;28;20037;-73
2022/04/12 00:27:51;;;;;;;12.48;6.00;;;;;;;5.49;100.00;101385.00;4938007;28;22460;-73
2022/04/12 00:30:18;;;;;;;11.98;6.10;;;;;;;5.44;100.00;101388.19;4951564;28;20053;-73
2022/04/12 00:32:44;;;;;;;10.30;5.28;;;;;;;5.36;100.00;101377.47;4947982;28;20096;-73
2022/04/12 00:35:11;;;;;;;10.70;5.13;;;;;;;5.26;100.00;101374.13;4965851;28;20050;-73
2022/04/12 00:37:37;;;;;;;8.60;4.85;;;;;;;5.38;100.00;101372.00;4936613;28;20054;-73
2022/04/12 00:40:04;;;;;;;11.85;5.55;;;;;;;5.39;100.00;101379.81;4966539;28;20207;-74
2022/04/12 00:42:30;;;;;;;11.75;6.13;;;;;;;5.34;100.00;101374.16;4960648;28;20040;-74
2022/04/12 00:44:56;;;;;;;10.23;5.45;;;;;;;5.36;100.00;101374.81;4955047;28;20572;-74
2022/04/12 00:47:21;;;;;;;12.82;6.00;;;;;;;5.39;100.00;101369.13;4965569;28;20276;-74
2022/04/12 00:49:47;;;;;;;15.82;5.93;;;;;;;5.33;100.00;101356.44;4951246;28;20743;-74
2022/04/12 00:52:12;;;;;;;11.73;5.47;;;;;;;5.39;100.00;101358.44;4963519;28;20034;-74
2022/04/12 00:54:38;;;;;;;8.70;5.05;;;;;;;5.32;100.00;101352.09;4954114;28;20087;-73
2022/04/12 00:57:05;;;;;;;11.02;5.40;;;;;;;5.32;100.00;101354.78;4967573;28;20033;-73
2022/04/12 00:59:35;;;;;;;10.02;5.40;;;;;;;5.28;100.00;101349.94;4947560;28;20057;-73
2022/04/12 01:02:07;;;;;;;13.18;5.85;;;;;;;5.21;100.00;101341.75;4964358;28;20029;-73
2022/04/12 01:04:33;;;;;;;9.63;5.72;;;;;;;5.20;100.00;101340.09;4967383;28;20045;-73
2022/04/12 01:06:59;;;;;;;15.20;6.65;;;;;;;5.15;100.00;101345.91;4965189;28;20111;-73
2022/04/12 01:09:28;;;;;;;9.27;5.85;;;;;;;5.10;100.00;101339.41;4964114;28;20034;-72
2022/04/12 01:11:54;;;;;;;12.50;6.18;;;;;;;5.10;100.00;101342.06;4952646;28;20073;-73
2022/04/12 01:14:21;;;;;;;11.95;6.40;;;;;;;5.04;100.00;101338.22;4966800;28;20033;-73
2022/04/12 01:16:46;;;;;;;13.32;6.30;;;;;;;4.93;100.00;101339.38;4966260;28;20053;-73
2022/04/12 01:19:12;;;;;;;11.93;6.10;;;;;;;4.96;100.00;101339.03;4966809;28;20128;-73
2022/04/12 01:21:50;;;;;;;10.25;6.00;;;;;;;4.96;100.00;101341.72;4966171;28;20056;-73
2022/04/12 01:24:15;;;;;;;12.23;6.75;;;;;;;4.97;100.00;101330.03;4965513;28;20100;-73
2022/04/12 01:26:41;;;;;;;13.40;6.88;;;;;;;5.02;100.00;101324.22;4964869;28;21452;-73
2022/04/12 01:29:06;;;;;;;17.60;7.53;;;;;;;5.09;100.00;101319.03;4950415;28;20045;-72
2022/04/12 01:31:32;;;;;;;14.20;7.30;;;;;;;5.02;100.00;101324.22;4965374;28;20382;-73
2022/04/12 01:33:58;;;;;;;12.98;7.05;;;;;;;5.10;100.00;101310.03;4949570;28;20136;-73
2022/04/12 01:36:23;;;;;;;13.20;7.45;;;;;;;5.09;100.00;101306.53;4965708;28;20104;-73
2022/04/12 01:38:49;;;;;;;15.55;7.78;;;;;;;5.10;100.00;101307.34;4949184;28;20211;-73
2022/04/12 01:41:14;;;;;;;15.07;7.47;;;;;;;5.11;100.00;101299.16;4968699;28;20103;-73
2022/04/12 01:43:40;;;;;;;12.82;6.97;;;;;;;5.04;100.00;101295.50;4931377;28;20045;-72
2022/04/12 01:46:05;;;;;;;14.13;7.80;;;;;;;4.99;100.00;101296.00;4965931;28;20025;-73
2022/04/12 01:48:31;;;;;;;14.73;7.70;;;;;;;5.06;100.00;101298.84;4963929;28;20034;-73
2022/04/12 01:50:56;;;;;;;12.43;7.22;;;;;;;5.20;100.00;101300.03;4948735;28;20111;-73
2022/04/12 01:53:22;;;;;;;16.10;7.35;;;;;;;5.23;100.00;101299.69;4965165;28;20136;-73
2022/04/12 01:55:47;;;;;;;12.25;6.70;;;;;;;5.16;100.00;101298.66;4948602;28;20136;-73
2022/04/12 01:58:12;;;;;;;16.98;7.57;;;;;;;5.22;100.00;101295.34;4963611;28;20029;-72
2022/04/12 02:00:38;;;;;;;11.73;7.45;;;;;;;5.24;100.00;101309.38;4947869;28;20584;-72
2022/04/12 02:03:04;;;;;;;13.68;8.00;;;;;;;5.19;100.00;101306.34;4968326;28;20041;-72
2022/04/12 02:05:30;;;;;;;15.57;7.68;;;;;;;5.10;100.00;101299.34;4963942;28;20041;-72
2022/04/12 02:07:55;;;;;;;13.63;7.30;;;;;;;5.15;100.00;101303.16;4950163;28;20049;-72
2022/04/12 02:10:22;;;;;;;16.90;8.13;;;;;;;5.14;100.00;101300.69;4950600;28;23162;-73
2022/04/12 02:12:49;;;;;;;14.30;8.00;;;;;;;5.18;100.00;101292.16;4950358;28;20058;-73
2022/04/12 02:15:14;;;;;;;11.88;7.32;;;;;;;5.21;100.00;101286.50;4965463;28;20476;-73
2022/04/12 02:17:39;;;;;;;13.27;7.57;;;;;;;5.17;100.00;101284.31;4935394;28;20167;-73
2022/04/12 02:20:05;;;;;;;11.65;7.72;;;;;;;5.10;100.00;101283.31;4947242;28;20042;-73
2022/04/12 02:22:31;;;;;;;15.43;8.15;;;;;;;5.02;100.00;101266.31;4945397;28;20522;-73
2022/04/12 02:24:56;;;;;;;19.08;9.10;;;;;;;4.95;100.00;101270.63;4962977;28;20610;-73
2022/04/12 02:27:21;;;;;;;14.65;8.20;;;;;;;4.86;100.00;101271.63;4964337;28;20030;-73
2022/04/12 02:29:47;;;;;;;12.80;8.10;;;;;;;4.75;100.00;101263.94;4950670;28;20081;-72
2022/04/12 02:32:13;;;;;;;15.85;8.52;;;;;;;4.66;100.00;101255.06;4962612;28;20999;-72
2022/04/12 02:34:39;;;;;;;13.95;7.82;;;;;;;4.64;100.00;101261.56;4950323;28;20749;-73
2022/04/12 02:37:05;;;;;;;17.15;8.40;;;;;;;4.60;100.00;101260.22;4965729;28;20061;-73
2022/04/12 02:39:30;;;;;;;15.30;9.63;;;;;;;4.52;100.00;101258.38;4947574;28;20050;-72
2022/04/12 02:41:55;;;;;;;20.98;10.05;;;;;;;4.53;100.00;101258.22;4966591;28;20132;-72
2022/04/12 02:44:21;;;;;;;16.23;9.00;;;;;;;4.62;100.00;101258.22;4947642;28;20044;-72
2022/04/12 02:46:46;;;;;;;15.50;10.38;;;;;;;4.64;100.00;101246.41;4964157;28;20087;-73
2022/04/12 02:49:12;;;;;;;16.88;9.52;;;;;;;4.62;100.00;101252.88;4968853;28;20505;-73
2022/04/12 02:51:37;;;;;;;15.15;9.52;;;;;;;4.65;100.00;101252.56;4950221;28;20523;-73
2022/04/12 02:54:03;;;;;;;19.17;10.57;;;;;;;4.65;100.00;101268.56;4965895;28;20499;-73
2022/04/12 02:56:28;;;;;;;16.00;9.88;;;;;;;4.66;100.00;101270.25;4945319;28;20697;-72
2022/04/12 02:58:54;;;;;;;16.88;10.02;;;;;;;4.62;100.00;101279.56;4965549;28;20041;-73
2022/04/12 03:01:19;;;;;;;13.05;9.25;;;;;;;4.60;100.00;101276.22;4948250;28;20054;-73
2022/04/12 03:03:44;;;;;;;18.50;10.57;;;;;;;4.61;100.00;101278.75;4962497;28;20061;-73
2022/04/12 03:06:10;;;;;;;16.25;10.35;;;;;;;4.51;100.00;101283.38;4976968;28;20044;-73
2022/04/12 03:08:36;;;;;;;20.40;10.98;;;;;;;4.55;100.00;101280.22;4952407;28;20077;-73
2022/04/12 03:11:01;;;;;;;17.65;11.98;;;;;;;4.57;100.00;101272.06;4967385;28;20036;-73
2022/04/12 03:13:27;;;;;;;21.67;12.48;;;;;;;4.62;100.00;101284.91;4954263;28;20057;-73
2022/04/12 03:15:52;;;;;;;20.15;13.60;;;;;;;4.51;100.00;101280.72;4972765;28;20154;-73
2022/04/12 03:18:18;;;;;;;20.80;13.43;;;;;;;4.50;100.00;101285.22;4950532;28;20144;-72
2022/04/12 03:20:45;;;;;;;24.13;13.43;;;;;;;4.50;100.00;101297.72;4972662;28;20041;-73
2022/04/12 03:23:10;;;;;;;23.95;15.05;;;;;;;4.50;100.00;101297.72;4937557;28;20033;-72
2022/04/12 03:25:35;;;;;;;24.30;15.88;;;;;;;4.48;100.00;101295.22;4954349;28;20129;-72
2022/04/12 03:28:01;;;;;;;27.38;16.70;;;;;;;4.48;100.00;101300.53;4963987;28;20065;-72
2022/04/12 03:30:27;;;;;;;29.92;17.45;;;;;;;4.43;100.00;101289.53;4956727;28;20068;-72
2022/04/12 03:32:52;;;;;;;27.92;17.13;;;;;;;4.44;100.00;101291.19;4956234;28;20034;-72
2022/04/12 03:35:19;;;;;;;29.52;17.75;;;;;;;4.41;100.00;101283.50;4951181;28;20052;-72
2022/04/12 03:37:45;;;;;;;24.02;17.63;;;;;;;4.39;100.00;101282.84;4968203;28;20033;-72
2022/04/12 03:40:10;;;;;;;26.08;18.95;;;;;;;4.35;100.00;101288.66;4954748;28;20108;-72
2022/04/12 03:42:36;;;;;;;24.95;16.50;;;;;;;4.36;100.00;101277.84;4965665;28;20464;-72
2022/04/12 03:45:02;;;;;;;27.63;17.45;;;;;;;4.29;100.00;101285.66;4955004;28;20033;-72
2022/04/12 03:47:27;;;;;;;23.85;16.42;;;;;;;4.21;100.00;101287.44;4967448;28;20087;-72
2022/04/12 03:49:52;;;;;;;21.70;15.07;;;;;;;4.14;100.00;101276.59;4966324;28;20068;-72
2022/04/12 03:52:18;;;;;;;21.02;15.13;;;;;;;4.05;100.00;101270.38;4951303;28;20084;-72
2022/04/12 03:54:44;;;;;;;23.48;14.68;;;;;;;3.97;100.00;101266.84;4970245;28;20034;-72
2022/04/12 03:57:09;;;;;;;21.02;15.48;;;;;;;3.94;100.00;101265.34;4952500;28;20061;-72
2022/04/12 03:59:35;;;;;;;22.52;14.73;;;;;;;3.86;100.00;101267.09;4967592;28;20048;-72
2022/04/12 04:02:00;;;;;;;20.10;13.98;;;;;;;3.80;100.00;101261.44;4949242;28;20050;-72
2022/04/12 04:04:26;;;;;;;24.90;15.05;;;;;;;3.86;100.00;101262.63;4966611;28;20034;-72
2022/04/12 04:06:51;;;;;;;21.92;14.57;;;;;;;3.81;100.00;101264.94;4975650;28;20137;-73
2022/04/12 04:09:16;;;;;;;22.63;14.85;;;;;;;3.86;100.00;101262.63;4955589;28;20131;-72
2022/04/12 04:11:42;;;;;;;23.17;16.05;;;;;;;3.85;100.00;101266.28;4970765;28;20038;-72
2022/04/12 04:14:10;;;;;;;27.17;16.30;;;;;;;3.86;100.00;101265.31;4949547;28;20727;-73
2022/04/12 04:16:38;;;;;;;27.85;16.00;;;;;;;3.90;100.00;101247.16;4968051;28;20047;-73
2022/04/12 04:19:04;;;;;;;21.83;13.82;;;;;;;3.96;100.00;101247.34;4967291;28;20526;-76
2022/04/12 04:21:29;;;;;;;20.85;13.02;;;;;;;3.97;100.00;101238.38;4971067;28;20041;-76
2022/04/12 04:23:54;;;;;;;19.63;12.57;;;;;;;4.06;100.00;101236.56;4959522;28;20046;-76
2022/04/12 04:26:20;;;;;;;17.75;11.98;;;;;;;4.14;100.00;101244.59;4983588;28;20128;-76
2022/04/12 04:28:48;;;;;;;18.48;12.27;;;;;;;4.15;100.00;101240.09;4968438;28;20042;-76
2022/04/12 04:31:14;;;;;;;20.25;12.25;;;;;;;4.13;100.00;101236.75;4953836;28;20065;-76
2022/04/12 04:33:40;;;;;;;19.40;11.73;;;;;;;4.21;100.00;101244.75;4965078;28;20044;-76
2022/04/12 04:36:06;;;;;;;21.95;13.30;;;;;;;4.21;100.00;101245.63;4946063;28;20140;-76
2022/04/12 04:38:31;;;;;;;17.92;11.25;;;;;;;4.27;100.00;101247.63;4968673;28;23180;-76
2022/04/12 04:40:57;;;;;;;18.83;11.35;;;;;;;4.32;100.00;101252.50;4936143;28;20073;-75
2022/04/12 04:43:22;;;;;;;27.40;13.07;;;;;;;4.29;100.00;101248.31;4981503;28;20073;-76
2022/04/12 04:45:48;;;;;;;21.30;11.93;;;;;;;4.23;100.00;101243.63;4950340;28;20038;-75
2022/04/12 04:48:13;;;;;;;19.27;12.20;;;;;;;4.19;100.00;101236.13;4965838;28;20046;-76
2022/04/12 04:50:39;;;;;;;18.08;11.85;;;;;;;4.17;100.00;101243.41;4981376;28;20041;-75
2022/04/12 04:53:07;;;;;;;20.45;12.95;;;;;;;4.18;100.00;101242.44;4953627;28;20053;-75
2022/04/12 04:55:37;;;;;;;18.52;12.38;;;;;;;4.15;100.00;101256.09;4982027;28;20057;-75
2022/04/12 04:58:03;;;;;;;21.85;12.13;;;;;;;4.13;100.00;101244.75;4936462;28;20125;-75
2022/04/12 05:00:34;;;;;;;20.48;12.80;;;;;;;4.25;100.00;101254.97;4967668;28;20041;-76
2022/04/12 05:03:01;;;;;;;24.27;12.00;;;;;;;4.26;100.00;101258.47;4948407;28;20087;-75
2022/04/12 05:05:27;;;;;;;16.10;11.82;;;;;;;4.22;100.00;101263.28;4970212;28;20029;-75
2022/04/12 05:07:54;;;;;;;19.33;12.45;;;;;;;4.21;100.00;101266.09;4956342;28;20163;-75
2022/04/12 05:10:32;;;;;;;22.30;12.73;;;;;;;4.27;100.00;101260.97;4968427;28;20826;-75
2022/04/12 05:12:58;;;;;;;21.70;13.07;;;;;;;4.28;100.00;101260.00;4986953;28;20050;-74
2022/04/12 05:15:24;;;;;;;18.27;11.88;;;;;;;4.22;100.00;101257.13;4953684;28;20092;-75
2022/04/12 05:17:53;;;;;;;20.02;12.48;;;;;;;4.18;100.00;101266.44;4974540;28;20038;-74
2022/04/12 05:20:21;;;;;;;24.00;12.40;;;;;;;4.15;100.00;101264.94;4956018;28;20064;-77
2022/04/12 05:22:47;;;;;;;17.83;12.40;;;;;;;4.11;100.00;101265.38;4965146;28;20037;-74
2022/04/12 05:25:13;;;;;;;21.45;12.48;;;;;;;4.15;100.00;101272.09;4949953;28;20054;-75
2022/04/12 05:27:40;;;;;;;20.45;13.30;;;;;;;4.23;100.00;101264.13;4968982;28;20133;-75
2022/04/12 05:30:07;;;;;;;18.65;12.25;;;;;;;4.27;100.00;101260.97;4948998;28;20075;-77
2022/04/12 05:32:33;;;;;;;21.92;12.95;;;;;;;4.35;100.00;101262.81;4963506;28;20056;-74
2022/04/12 05:34:59;;;;;;;22.95;13.10;;;;;;;4.39;100.00;101250.84;4967961;28;20064;-75
2022/04/12 05:37:24;;;;;;;20.70;13.15;;;;;;;4.68;100.00;101249.56;4949012;28;20084;-74
2022/04/12 05:39:50;;;;;;;21.60;12.80;;;;;;;5.00;100.00;101254.94;4966662;28;22516;-75
2022/04/12 05:42:15;;;;;;;18.98;12.57;;;;;;;5.30;100.00;101263.31;4950305;28;20053;-75
2022/04/12 05:44:40;;;;;;;19.02;12.50;;;;;;;5.61;100.00;101254.56;4952735;28;20080;-75
2022/04/12 05:47:09;;;;;;;19.10;11.10;;;;;;;5.90;100.00;101249.47;4951456;28;20046;-75
2022/04/12 05:49:35;;;;;;;18.13;11.32;;;;;;;6.38;100.00;101252.13;4965411;28;20049;-75
2022/04/12 05:52:00;;;;;;;17.42;10.23;;;;;;;7.47;100.00;101252.84;4953676;28;20159;-76
2022/04/12 05:54:28;;;;;;;20.02;10.98;;;;;;;8.83;100.00;101261.22;4972674;28;20096;-76
2022/04/12 05:56:54;;;;;;;17.80;10.50;;;;;;;10.09;95.33;101256.00;4964967;28;20091;-76
2022/04/12 05:59:19;;;;;;;15.05;10.40;;;;;;;11.06;79.74;101249.47;4951890;28;20056;-76
2022/04/12 06:01:45;;;;;;;15.57;9.75;;;;;;;11.33;67.15;101246.78;4970907;28;20038;-76
2022/04/12 06:04:10;;;;;;;17.80;11.45;;;;;;;11.59;66.04;101249.47;4953127;28;20046;-76
2022/04/12 06:06:36;;;;;;;13.73;10.43;;;;;;;11.64;64.10;101255.03;4966326;28;20033;-76
2022/04/12 06:09:02;;;;;;;18.15;10.65;;;;;;;11.11;64.23;101236.19;4952146;28;20423;-76
2022/04/12 06:11:28;;;;;;;14.15;10.48;;;;;;;10.45;66.61;101246.84;4981294;28;20119;-76
2022/04/12 06:13:54;;;;;;;12.73;10.25;;;;;;;10.23;71.26;101241.56;4967023;28;20056;-76
2022/04/12 06:16:19;;;;;;;16.52;10.80;;;;;;;9.75;78.82;101238.81;4958249;28;20140;-75
2022/04/12 06:18:45;;;;;;;15.98;10.40;;;;;;;9.02;88.94;101224.00;4970254;28;20046;-75
2022/04/12 06:21:10;;;;;;;15.65;10.95;;;;;;;8.69;100.00;101232.56;4951119;28;20136;-75
2022/04/12 06:23:36;;;;;;;18.40;9.90;;;;;;;8.38;100.00;101237.41;4960301;28;20064;-75
2022/04/12 06:26:02;;;;;;;14.88;10.60;;;;;;;8.20;100.00;101238.59;4946599;28;20084;-75
2022/04/12 06:28:27;;;;;;;16.65;10.38;;;;;;;8.05;100.00;101225.22;4950148;28;20529;-74
2022/04/12 06:30:54;;;;;;;16.52;10.90;;;;;;;8.04;100.00;101228.09;4949311;28;20075;-74
2022/04/12 06:33:19;;;;;;;22.23;11.27;;;;;;;8.09;100.00;101220.31;4964642;28;20037;-75
2022/04/12 06:35:45;;;;;;;17.65;10.95;;;;;;;8.38;100.00;101223.97;4962016;28;20058;-75
2022/04/12 06:38:11;;;;;;;22.27;10.20;;;;;;;8.47;100.00;101218.31;4949779;28;20077;-75
2022/04/12 06:40:36;;;;;;;16.42;9.68;;;;;;;8.44;100.00;101217.84;4962824;28;20049;-75
2022/04/12 06:43:02;;;;;;;19.35;11.25;;;;;;;8.38;100.00;101211.38;4943431;28;20072;-75
2022/04/12 06:45:28;;;;;;;17.80;10.07;;;;;;;8.34;100.00;101210.06;4963871;28;20049;-75
2022/04/12 06:47:56;;;;;;;18.60;10.50;;;;;;;8.30;100.00;101214.97;4951555;28;20481;-75
2022/04/12 06:50:22;;;;;;;17.67;10.95;;;;;;;8.38;100.00;101213.22;4964842;28;20125;-75
2022/04/12 06:52:48;;;;;;;16.10;10.75;;;;;;;8.39;100.00;101225.63;4964992;28;20037;-75
2022/04/12 06:55:15;;;;;;;19.83;11.13;;;;;;;8.31;100.00;101235.41;4978838;28;20111;-75
2022/04/12 06:57:41;;;;;;;18.40;11.45;;;;;;;8.42;100.00;101238.69;4961855;28;24443;-75
2022/04/12 07:00:08;;;;;;;16.25;11.10;;;;;;;8.47;100.00;101241.66;4952486;28;20067;-75
2022/04/12 07:02:33;;;;;;;20.58;11.50;;;;;;;8.47;100.00;101238.97;4970403;28;20037;-76
2022/04/12 07:04:59;;;;;;;19.00;11.75;;;;;;;8.54;100.00;101232.63;4953748;28;20652;-75
2022/04/12 07:07:24;;;;;;;18.05;10.73;;;;;;;8.59;100.00;101237.44;4968456;28;20038;-75
2022/04/12 07:09:50;;;;;;;20.65;11.55;;;;;;;8.68;100.00;101241.66;4940314;28;20223;-75
2022/04/12 07:12:15;;;;;;;15.95;10.82;;;;;;;8.74;100.00;101235.53;4966890;28;20044;-75
2022/04/12 07:14:41;;;;;;;20.00;10.40;;;;;;;8.79;100.00;101248.38;4982506;28;20030;-76
2022/04/12 07:17:06;;;;;;;19.52;11.68;;;;;;;8.78;100.00;101257.47;4960045;28;20041;-76
2022/04/12 07:19:32;;;;;;;15.50;10.90;;;;;;;8.83;100.00;101239.75;4967895;28;20026;-76
2022/04/12 07:21:57;;;;;;;15.35;11.55;;;;;;;8.96;100.00;101239.06;4956185;28;20085;-75
2022/04/12 07:24:23;;;;;;;13.93;10.70;;;;;;;9.02;93.91;101238.28;4970083;28;20045;-75
2022/04/12 07:26:48;;;;;;;19.25;10.75;;;;;;;9.25;90.36;101237.22;4950733;28;20061;-75
2022/04/12 07:29:14;;;;;;;17.60;11.32;;;;;;;9.76;83.12;101237.81;4966080;28;20267;-74
2022/04/12 07:31:39;;;;;;;14.70;9.63;;;;;;;10.44;77.73;101242.50;4937662;28;20820;-74
2022/04/12 07:34:05;;;;;;;19.90;11.20;;;;;;;11.37;70.00;101242.63;4968910;28;20030;-75
2022/04/12 07:36:30;;;;;;;14.35;10.50;;;;;;;12.12;62.56;101252.06;4955640;28;23397;-75
2022/04/12 07:38:56;;;;;;;16.85;11.30;;;;;;;12.70;58.64;101258.44;4952482;28;20049;-76
2022/04/12 07:41:21;;;;;;;13.85;10.13;;;;;;;12.93;58.23;101253.31;4950053;28;20337;-76
2022/04/12 07:43:47;;;;;;;16.45;10.35;;;;;;;13.84;54.26;101255.47;4966848;28;20054;-76
2022/04/12 07:46:13;;;;;;;17.00;10.85;;;;;;;14.00;53.31;101254.03;4968865;28;20033;-76
2022/04/12 07:48:39;;;;;;;19.75;9.77;;;;;;;14.31;51.60;101249.53;4955691;28;22550;-77
2022/04/12 07:51:05;;;;;;;18.88;11.10;;;;;;;14.16;51.69;101241.78;4967249;28;20045;-76
2022/04/12 07:53:30;;;;;;;13.55;10.10;;;;;;;14.45;52.18;101240.16;4954207;28;20121;-76
2022/04/12 07:55:56;;;;;;;19.58;11.27;;;;;;;14.28;51.49;101231.00;4964578;28;20033;-76
2022/04/12 07:58:21;;;;;;;25.27;11.70;;;;;;;14.28;50.77;101229.13;4969468;28;20033;-77
2022/04/12 08:00:47;;;;;;;16.83;11.13;;;;;;;14.87;49.66;101221.25;4942527;28;20048;-77
2022/04/12 08:03:13;;;;;;;14.63;11.30;;;;;;;14.80;50.25;101209.69;4973293;28;20991;-77
2022/04/12 08:05:39;;;;;;;16.23;10.30;;;;;;;15.06;48.47;101211.16;4951748;28;20053;-76
2022/04/12 08:08:05;;;;;;;17.40;11.00;;;;;;;14.61;49.24;101224.38;4972407;28;20600;-76
2022/04/12 08:10:31;;;;;;;17.02;10.82;;;;;;;14.51;49.51;101220.31;4956445;28;20141;-76
2022/04/12 08:12:57;;;;;;;16.13;10.82;;;;;;;14.78;49.19;101217.25;4976288;28;20046;-77
2022/04/12 08:15:24;;;;;;;16.73;10.57;;;;;;;15.31;48.85;101208.25;4977825;28;20037;-77
2022/04/12 08:17:50;;;;;;;17.55;10.50;;;;;;;15.18;48.16;101216.59;4962742;28;20052;-76
2022/04/12 08:20:15;;;;;;;14.93;10.55;;;;;;;15.45;48.60;101206.13;4971123;28;20038;-76
2022/04/12 08:22:42;;;;;;;17.50;10.13;;;;;;;15.66;47.05;101199.28;4956503;28;20263;-76
2022/04/12 08:25:09;;;;;;;17.23;10.73;;;;;;;15.29;48.03;101194.06;4966642;28;20038;-76
2022/04/12 08:27:34;;;;;;;15.70;10.30;;;;;;;15.20;48.15;101187.34;4952779;28;20053;-76
2022/04/12 08:30:00;;;;;;;16.45;10.55;;;;;;;15.43;47.83;101181.91;4964575;28;20156;-76
2022/04/12 08:32:26;;;;;;;14.63;10.07;;;;;;;15.66;47.73;101185.72;4954253;28;20049;-76
2022/04/12 08:34:53;;;;;;;16.83;10.60;;;;;;;15.86;46.86;101188.84;4967269;28;20155;-75
2022/04/12 08:37:19;;;;;;;13.82;9.73;;;;;;;15.74;46.38;101185.34;4967954;28;20073;-75
2022/04/12 08:39:44;;;;;;;11.65;9.48;;;;;;;15.78;46.41;101172.91;4953979;28;20056;-75
2022/04/12 08:42:10;;;;;;;15.30;10.77;;;;;;;15.86;46.59;101175.25;4966801;28;20156;-75
2022/04/12 08:44:36;;;;;;;19.63;11.18;;;;;;;15.83;47.89;101175.75;4954265;28;23598;-76
2022/04/12 08:47:05;;;;;;;14.45;10.13;;;;;;;16.06;47.19;101168.59;4966246;28;20120;-75
2022/04/12 08:49:31;;;;;;;12.38;9.95;;;;;;;16.48;47.13;101165.59;4936462;28;20153;-75
2022/04/12 08:51:57;;;;;;;13.60;10.38;;;;;;;16.98;46.01;101162.94;4966571;28;20084;-75
2022/04/12 08:54:23;;;;;;;17.00;10.18;;;;;;;16.69;45.11;101156.72;4957237;28;20500;-75
2022/04/12 08:56:49;;;;;;;15.65;10.00;;;;;;;16.54;45.71;101153.75;4963494;28;20548;-75
2022/04/12 08:59:16;;;;;;;15.35;9.65;;;;;;;16.65;45.51;101152.84;4964352;28;20045;-76
2022/04/12 09:01:42;;;;;;;11.73;9.82;;;;;;;16.81;46.21;101141.19;4954862;28;20060;-74
2022/04/12 09:04:08;;;;;;;12.70;10.40;;;;;;;17.01;44.98;101148.84;4951309;28;20119;-75
2022/04/12 09:06:34;;;;;;;17.23;10.57;;;;;;;17.11;44.95;101142.75;4951032;28;20045;-75
2022/04/12 09:09:13;;;;;;;14.63;10.13;;;;;;;17.08;45.70;101143.25;4968918;28;20041;-75
2022/04/12 09:11:42;;;;;;;16.95;10.82;;;;;;;16.98;47.92;101132.19;4952307;28;20065;-74
2022/04/12 09:14:12;;;;;;;14.10;9.93;;;;;;;17.01;46.43;101126.25;4964367;28;20032;-75
2022/04/12 09:16:44;;;;;;;12.63;9.02;;;;;;;16.94;45.56;101124.53;4953203;28;20046;-75
2022/04/12 09:19:10;;;;;;;13.70;10.20;;;;;;;17.01;45.10;101123.53;4965981;28;20472;-74
2022/04/12 09:21:44;;;;;;;12.60;9.55;;;;;;;17.36;45.23;101107.72;4969739;28;20084;-75
2022/04/12 09:24:21;;;;;;;12.45;9.32;;;;;;;17.08;44.88;101116.03;4939089;28;20141;-75
2022/04/12 09:26:57;;;;;;;13.75;10.18;;;;;;;16.84;46.40;101116.19;4966159;28;20124;-76
2022/04/12 09:29:27;;;;;;;14.57;9.77;;;;;;;17.23;46.42;101116.22;4943826;28;20491;-77
2022/04/12 09:31:59;;;;;;;11.77;9.70;;;;;;;17.25;45.87;101121.44;4961350;28;20156;-77
2022/04/12 09:34:25;;;;;;;12.85;10.05;;;;;;;17.15;45.30;101116.66;4950839;28;20243;-76
2022/04/12 09:36:50;;;;;;;17.38;10.27;;;;;;;17.12;45.85;101117.16;4962375;28;20136;-75
2022/04/12 09:39:18;;;;;;;15.25;10.20;;;;;;;17.58;45.38;101115.06;4946999;28;20057;-75
2022/04/12 09:41:47;;;;;;;14.27;9.45;;;;;;;18.09;44.53;101111.09;4961731;28;20152;-76
2022/04/12 09:44:17;;;;;;;12.70;9.43;;;;;;;17.98;43.06;101113.97;4952103;28;20084;-75
2022/04/12 09:46:43;;;;;;;15.15;9.60;;;;;;;17.82;43.41;101124.66;4966051;28;20017;-75
2022/04/12 09:49:09;;;;;;;12.48;9.48;;;;;;;17.75;43.27;101126.72;4967544;28;24707;-76
2022/04/12 09:51:36;;;;;;;17.05;11.18;;;;;;;17.57;44.44;101116.97;4936464;28;20199;-76
2022/04/12 09:54:09;;;;;;;13.13;10.73;;;;;;;17.26;45.71;101123.91;4966776;28;20025;-75
2022/04/12 09:56:39;;;;;;;13.48;10.13;;;;;;;17.24;46.04;101119.81;4947732;28;20054;-75
2022/04/12 09:59:09;;;;;;;14.05;10.00;;;;;;;17.82;45.97;101121.94;4966787;28;20128;-75
2022/04/12 10:01:41;;;;;;;17.42;11.48;;;;;;;18.17;44.70;101120.69;4949901;28;20696;-75
2022/04/12 10:04:08;;;;;;;15.05;11.15;;;;;;;18.08;43.43;101120.34;4969416;28;20052;-75
2022/04/12 10:06:38;;;;;;;18.05;11.73;;;;;;;17.77;43.94;101108.28;4948697;28;20054;-76
2022/04/12 10:09:07;;;;;;;14.40;10.50;;;;;;;17.57;45.20;101110.72;4965376;28;20479;-77
2022/04/12 10:11:33;;;;;;;13.95;10.38;;;;;;;17.41;45.02;101102.34;4969373;28;20095;-76
2022/04/12 10:14:01;;;;;;;15.73;11.30;;;;;;;17.44;44.52;101119.25;4955098;28;20076;-77
2022/04/12 10:16:27;;;;;;;16.50;11.13;;;;;;;17.69;44.98;101113.31;4972245;28;20034;-76
2022/04/12 10:18:54;;;;;;;14.43;10.98;;;;;;;17.96;44.69;101105.22;4968857;28;20442;-77
2022/04/12 10:21:22;;;;;;;13.68;10.40;;;;;;;18.28;44.42;101106.09;4964944;28;20037;-77
2022/04/12 10:23:54;;;;;;;17.70;10.57;;;;;;;18.52;44.56;101112.03;4948123;28;20051;-76
2022/04/12 10:26:21;;;;;;;14.55;10.88;;;;;;;18.63;44.42;101093.84;4947826;28;20088;-76
2022/04/12 10:28:54;;;;;;;16.52;10.90;;;;;;;18.86;43.18;101089.16;4965333;28;20056;-77
2022/04/12 10:31:22;;;;;;;13.52;10.15;;;;;;;19.28;43.36;101095.44;4966571;28;20033;-77
2022/04/12 10:33:52;;;;;;;16.13;11.35;;;;;;;19.19;42.34;101098.91;4975984;28;20033;-77
2022/04/12 10:36:17;;;;;;;16.48;11.68;;;;;;;19.16;43.51;101100.25;4942431;28;20796;-78
2022/04/12 10:38:43;;;;;;;15.10;11.10;;;;;;;19.34;42.21;101087.25;4969999;28;20034;-78
2022/04/12 10:41:33;;;;;;;14.40;11.27;;;;;;;19.08;41.76;101082.47;4956951;28;20054;-79
2022/04/12 10:43:58;;;;;;;16.85;10.93;;;;;;;19.13;43.50;101073.50;4963371;28;20034;-77
2022/04/12 10:46:24;;;;;;;16.55;10.98;;;;;;;19.55;43.14;101072.63;4961761;28;20050;-77
2022/04/12 10:48:55;;;;;;;17.35;10.70;;;;;;;19.71;42.92;101077.06;4970056;28;20060;-77
2022/04/12 10:51:36;;;;;;;15.02;11.13;;;;;;;19.59;41.04;101084.66;4951563;28;20057;-77
2022/04/12 10:54:01;;;;;;;18.73;12.10;;;;;;;19.38;41.96;101074.72;4963366;28;20044;-78
2022/04/12 10:56:27;;;;;;;17.75;11.38;;;;;;;19.71;41.81;101038.81;4952948;28;20236;-77
2022/04/12 10:58:52;;;;;;;16.30;11.25;;;;;;;19.60;43.16;101052.69;4966549;28;20026;-78
2022/04/12 11:01:31;;;;;;;18.50;12.45;;;;;;;19.87;42.95;101049.81;4966611;28;20052;-77
2022/04/12 11:03:59;;;;;;;16.33;10.95;;;;;;;20.42;42.18;101037.25;4954720;28;20046;-78
2022/04/12 11:06:27;;;;;;;17.52;12.90;;;;;;;20.26;40.61;101040.00;4966056;28;20067;-77
2022/04/12 11:09:06;;;;;;;18.45;11.82;;;;;;;20.40;40.73;101045.75;4949779;28;20046;-78
2022/04/12 11:11:52;;;;;;;14.98;10.55;;;;;;;20.75;40.47;101035.09;4964305;28;20095;-77