Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:25;;;;;;;19.55;13.77;;;;;;;2.49;66.19;99714.25;5037194;28;20036;-62
2022/02/13 00:03:51;;;;;;;19.90;13.30;;;;;;;2.82;67.14;99782.22;4977295;28;20120;-61
2022/02/13 00:06:17;;;;;;;21.05;13.88;;;;;;;2.71;66.83;99762.13;5015019;28;20086;-61
2022/02/13 00:08:42;;;;;;;20.45;13.73;;;;;;;2.78;67.04;99772.97;5032732;28;20070;-61
2022/02/13 00:11:08;;;;;;;20.50;13.23;;;;;;;2.67;66.78;99752.88;5037278;28;20133;-61
2022/02/13 00:13:33;;;;;;;20.15;12.95;;;;;;;2.45;66.86;99715.31;5037458;28;20093;-61
2022/02/13 00:15:58;;;;;;;20.85;13.07;;;;;;;2.35;67.50;99706.31;5031573;28;20036;-61
2022/02/13 00:18:24;;;;;;;19.02;12.80;;;;;;;2.74;66.84;99767.13;5039455;28;20032;-63
2022/02/13 00:20:49;;;;;;;20.88;13.40;;;;;;;2.63;68.60;99754.75;4970993;28;20541;-61
2022/02/13 00:23:15;;;;;;;17.35;12.32;;;;;;;2.73;68.05;99762.06;5038639;28;20155;-61
2022/02/13 00:25:42;;;;;;;21.17;13.63;;;;;;;2.74;67.87;99758.56;5036721;28;20083;-60
2022/02/13 00:28:11;;;;;;;19.35;12.70;;;;;;;2.71;67.82;99762.13;5018779;28;20029;-61
2022/02/13 00:30:36;;;;;;;21.33;13.05;;;;;;;2.64;68.97;99764.13;5038206;28;20558;-61
2022/02/13 00:33:01;;;;;;;19.63;12.18;;;;;;;2.66;68.32;99746.91;5039633;28;20037;-61
2022/02/13 00:35:27;;;;;;;19.50;12.98;;;;;;;2.68;68.41;99750.25;4976425;28;20033;-62
2022/02/13 00:37:52;;;;;;;20.63;12.13;;;;;;;2.71;68.53;99751.03;5038547;28;20025;-61
2022/02/13 00:40:18;;;;;;;16.83;10.57;;;;;;;2.61;70.91;99748.00;5037600;28;20025;-61
2022/02/13 00:42:44;;;;;;;14.13;10.10;;;;;;;2.38;70.58;99690.78;5038436;28;20607;-62
2022/02/13 00:45:11;;;;;;;20.95;11.68;;;;;;;2.81;69.68;99750.56;5041239;28;20033;-62
2022/02/13 00:47:37;;;;;;;20.13;11.45;;;;;;;2.85;69.77;99748.69;5023952;28;20685;-61
2022/02/13 00:50:02;;;;;;;16.27;11.30;;;;;;;2.79;69.91;99738.66;5038493;28;20029;-61
2022/02/13 00:52:28;;;;;;;17.30;11.10;;;;;;;2.16;70.15;99644.69;5038175;28;20127;-61
2022/02/13 00:54:53;;;;;;;15.73;9.98;;;;;;;2.83;70.72;99745.31;5033929;28;20041;-61
2022/02/13 00:57:18;;;;;;;15.25;10.00;;;;;;;2.78;70.00;99732.69;5033371;28;20091;-61
2022/02/13 00:59:44;;;;;;;15.75;9.95;;;;;;;2.60;70.15;99710.41;5032790;28;20108;-61
2022/02/13 01:02:09;;;;;;;15.27;9.52;;;;;;;2.45;70.43;99681.94;5036980;28;20347;-61
2022/02/13 01:04:35;;;;;;;14.13;10.05;;;;;;;2.53;69.91;99685.91;5034863;28;20025;-61
2022/02/13 01:07:00;;;;;;;15.43;10.30;;;;;;;2.60;70.67;99695.81;5039656;28;20022;-61
2022/02/13 01:09:27;;;;;;;16.83;10.27;;;;;;;2.93;70.00;99720.06;5026332;28;20536;-61
2022/02/13 01:11:53;;;;;;;17.95;10.40;;;;;;;2.88;69.67;99712.56;5024994;28;20818;-61
2022/02/13 01:14:18;;;;;;;18.05;10.63;;;;;;;2.91;69.65;99703.91;5045280;28;20040;-61
2022/02/13 01:16:43;;;;;;;16.45;10.25;;;;;;;2.86;70.13;99712.63;5040270;28;20024;-61
2022/02/13 01:19:09;;;;;;;17.23;9.88;;;;;;;2.75;68.85;99709.72;5041793;28;20036;-61
2022/02/13 01:21:34;;;;;;;16.17;10.25;;;;;;;2.75;69.10;99707.16;5044840;28;20035;-62
2022/02/13 01:24:00;;;;;;;15.35;10.77;;;;;;;2.75;69.13;99714.03;5043572;28;20396;-62
2022/02/13 01:26:25;;;;;;;15.77;11.18;;;;;;;2.78;69.14;99708.75;5037753;28;20054;-61
2022/02/13 01:28:51;;;;;;;15.98;10.23;;;;;;;2.74;69.80;99708.06;5040502;28;20026;-61
2022/02/13 01:31:17;;;;;;;16.05;10.82;;;;;;;2.73;69.02;99701.25;5043314;28;20044;-60
2022/02/13 01:33:42;;;;;;;15.60;9.68;;;;;;;2.81;69.55;99708.59;5043562;28;20430;-61
2022/02/13 01:36:08;;;;;;;16.77;11.05;;;;;;;2.77;70.09;99702.75;5033535;28;20130;-61
2022/02/13 01:38:34;;;;;;;19.00;11.05;;;;;;;2.82;70.14;99703.41;5038865;28;20400;-62
2022/02/13 01:40:59;;;;;;;16.70;10.32;;;;;;;2.77;70.03;99699.38;5027422;28;20036;-62
2022/02/13 01:43:25;;;;;;;16.08;9.98;;;;;;;2.47;69.56;99662.16;5042440;28;20428;-61
2022/02/13 01:45:50;;;;;;;18.20;11.40;;;;;;;2.79;69.57;99705.28;5028928;28;20065;-61
2022/02/13 01:48:16;;;;;;;16.52;10.55;;;;;;;2.77;69.52;99691.66;5037085;28;20125;-62
2022/02/13 01:50:42;;;;;;;18.77;10.82;;;;;;;2.61;69.29;99674.38;5021375;28;20068;-61
2022/02/13 01:53:10;;;;;;;16.20;10.60;;;;;;;2.86;68.98;99698.97;5043752;28;20111;-61
2022/02/13 01:55:35;;;;;;;16.95;10.65;;;;;;;2.90;69.54;99687.63;5027924;28;20060;-61
2022/02/13 01:58:01;;;;;;;14.52;10.23;;;;;;;3.03;69.03;99693.91;5039523;28;20434;-59
2022/02/13 02:00:27;;;;;;;15.68;10.23;;;;;;;3.00;69.69;99690.63;5043221;28;20471;-61
2022/02/13 02:02:53;;;;;;;16.05;9.80;;;;;;;2.64;69.59;99633.13;5027666;28;20105;-61
2022/02/13 02:05:19;;;;;;;17.13;10.57;;;;;;;2.84;70.24;99680.22;5044157;28;20028;-61
2022/02/13 02:07:44;;;;;;;16.05;10.18;;;;;;;2.83;70.08;99681.97;5040755;28;20029;-61
2022/02/13 02:10:10;;;;;;;17.38;10.85;;;;;;;2.78;70.34;99686.47;5024311;28;20040;-61
2022/02/13 02:12:36;;;;;;;15.88;10.23;;;;;;;2.72;70.38;99683.31;5042351;28;20488;-61
2022/02/13 02:15:03;;;;;;;15.77;10.73;;;;;;;2.68;70.27;99664.66;5037418;28;20585;-61
2022/02/13 02:17:28;;;;;;;15.75;10.43;;;;;;;2.73;69.65;99665.28;5043531;28;20020;-61
2022/02/13 02:19:53;;;;;;;17.30;10.98;;;;;;;2.79;69.37;99677.88;5041824;28;20044;-61
2022/02/13 02:22:19;;;;;;;18.08;11.40;;;;;;;2.82;69.33;99658.91;5038028;28;20025;-61
2022/02/13 02:24:45;;;;;;;16.73;10.63;;;;;;;2.65;69.30;99652.78;5040215;28;20029;-62
2022/02/13 02:27:11;;;;;;;16.75;10.65;;;;;;;2.75;69.33;99660.91;5044326;28;20025;-61
2022/02/13 02:29:36;;;;;;;15.68;9.80;;;;;;;2.48;69.00;99598.78;5045074;28;20710;-61
2022/02/13 02:32:01;;;;;;;14.70;9.95;;;;;;;2.87;67.91;99646.69;5027364;28;20037;-61
2022/02/13 02:34:27;;;;;;;15.85;10.27;;;;;;;2.95;68.17;99654.88;5031866;28;20099;-61
2022/02/13 02:36:52;;;;;;;17.25;10.75;;;;;;;2.99;68.05;99646.09;5041969;28;20025;-61
2022/02/13 02:39:18;;;;;;;15.70;10.10;;;;;;;2.93;67.53;99640.44;5036964;28;20037;-61
2022/02/13 02:41:43;;;;;;;16.85;10.38;;;;;;;2.98;68.15;99638.50;5042339;28;20476;-60
2022/02/13 02:44:09;;;;;;;17.13;10.18;;;;;;;3.01;68.44;99631.47;5038533;28;20040;-61
2022/02/13 02:46:34;;;;;;;15.88;10.20;;;;;;;2.91;67.75;99608.84;5025463;28;20458;-62
2022/02/13 02:48:59;;;;;;;16.20;10.60;;;;;;;3.12;68.18;99636.09;5044110;28;20039;-61
2022/02/13 02:51:25;;;;;;;14.30;10.32;;;;;;;2.99;67.80;99640.13;5047156;28;20037;-62
2022/02/13 02:53:50;;;;;;;15.32;10.43;;;;;;;2.91;67.76;99630.22;5040209;28;20039;-61
2022/02/13 02:56:16;;;;;;;16.42;10.75;;;;;;;2.97;67.78;99635.06;5041224;28;20459;-61
2022/02/13 02:58:41;;;;;;;17.73;10.43;;;;;;;2.89;68.60;99617.44;5039362;28;20102;-60
2022/02/13 03:01:06;;;;;;;16.13;10.70;;;;;;;2.93;67.79;99635.28;5032345;28;20029;-61
2022/02/13 03:03:33;;;;;;;14.50;9.43;;;;;;;2.50;67.53;99569.59;5042147;28;20472;-61
2022/02/13 03:05:59;;;;;;;15.38;10.43;;;;;;;2.67;68.48;99638.16;5039442;28;20031;-61
2022/02/13 03:08:25;;;;;;;16.30;9.63;;;;;;;2.74;68.25;99633.56;5029274;28;20041;-61
2022/02/13 03:10:50;;;;;;;15.00;9.68;;;;;;;2.77;68.38;99624.88;5028283;28;20108;-61
2022/02/13 03:13:19;;;;;;;14.60;9.70;;;;;;;2.67;68.91;99625.31;5062078;28;20025;-61
2022/02/13 03:15:45;;;;;;;15.82;10.02;;;;;;;2.83;68.61;99642.56;5046510;28;20033;-61
2022/02/13 03:18:11;;;;;;;15.43;9.88;;;;;;;2.76;68.42;99644.59;5037420;28;20051;-60
2022/02/13 03:20:36;;;;;;;16.10;10.10;;;;;;;2.59;69.07;99611.16;5046168;28;20224;-61
2022/02/13 03:23:02;;;;;;;16.08;10.00;;;;;;;2.73;68.98;99625.94;5041139;28;20025;-62
2022/02/13 03:25:27;;;;;;;16.50;9.63;;;;;;;2.85;69.52;99638.22;5037269;28;20021;-61
2022/02/13 03:27:53;;;;;;;16.75;9.88;;;;;;;2.80;68.44;99629.88;5038469;28;20540;-61
2022/02/13 03:30:18;;;;;;;16.80;10.50;;;;;;;2.88;68.71;99635.50;5061455;28;20136;-61
2022/02/13 03:32:43;;;;;;;17.30;9.65;;;;;;;2.46;67.71;99568.06;5040333;28;20033;-62
2022/02/13 03:35:09;;;;;;;14.50;9.93;;;;;;;2.78;68.03;99629.97;5044206;28;20427;-61
2022/02/13 03:37:37;;;;;;;15.02;9.48;;;;;;;2.64;68.58;99619.47;5042657;28;20068;-61
2022/02/13 03:40:03;;;;;;;16.00;8.95;;;;;;;2.66;68.36;99617.66;5044763;28;20028;-61
2022/02/13 03:42:29;;;;;;;16.55;9.80;;;;;;;2.57;69.20;99633.50;5046520;28;20039;-61
2022/02/13 03:44:54;;;;;;;15.82;9.77;;;;;;;2.63;68.30;99635.81;5041301;28;20025;-61
2022/02/13 03:47:19;;;;;;;14.60;9.73;;;;;;;2.37;68.96;99585.59;5045873;28;20083;-60
2022/02/13 03:49:45;;;;;;;15.25;9.90;;;;;;;2.72;68.79;99621.69;5031310;28;20025;-61
2022/02/13 03:52:10;;;;;;;14.23;9.93;;;;;;;2.59;69.05;99595.75;5039629;28;20459;-61
2022/02/13 03:54:36;;;;;;;15.75;9.60;;;;;;;2.62;68.86;99629.81;5041849;28;20091;-61
2022/02/13 03:57:01;;;;;;;16.80;9.18;;;;;;;2.59;69.35;99627.41;5029530;28;20375;-61
2022/02/13 03:59:26;;;;;;;18.50;10.25;;;;;;;2.53;69.92;99639.69;5044464;28;20489;-61
2022/02/13 04:01:52;;;;;;;16.00;9.40;;;;;;;2.47;70.14;99636.47;5047270;28;20025;-61
2022/02/13 04:04:17;;;;;;;15.57;10.57;;;;;;;2.50;70.08;99631.22;5046185;28;20030;-61
2022/02/13 04:06:42;;;;;;;17.50;10.02;;;;;;;2.39;70.42;99630.88;5048064;28;20484;-61
2022/02/13 04:09:08;;;;;;;16.23;10.15;;;;;;;2.46;70.42;99628.84;5046233;28;20033;-61
2022/02/13 04:11:33;;;;;;;17.20;10.15;;;;;;;2.08;70.21;99582.59;5044198;28;20040;-61
2022/02/13 04:13:59;;;;;;;16.40;9.55;;;;;;;2.35;70.07;99634.44;5046887;28;20052;-61
2022/02/13 04:16:24;;;;;;;15.63;9.60;;;;;;;2.28;69.87;99625.34;5044884;28;20039;-61
2022/02/13 04:18:49;;;;;;;16.77;10.35;;;;;;;2.28;70.12;99625.34;5047294;28;20379;-61
2022/02/13 04:21:15;;;;;;;15.50;10.32;;;;;;;2.38;70.22;99625.78;5040201;28;20108;-61
2022/02/13 04:23:41;;;;;;;17.63;9.68;;;;;;;1.94;69.91;99549.88;5045613;28;20471;-61
2022/02/13 04:26:06;;;;;;;16.25;10.20;;;;;;;2.03;69.45;99559.72;5045345;28;20036;-61
2022/02/13 04:28:32;;;;;;;15.07;9.52;;;;;;;2.05;69.55;99567.34;5027527;28;20753;-62
2022/02/13 04:30:57;;;;;;;14.10;9.48;;;;;;;2.40;69.21;99617.09;5045831;28;20036;-61
2022/02/13 04:33:22;;;;;;;16.48;9.80;;;;;;;2.41;69.49;99616.22;5044523;28;20025;-60
2022/02/13 04:35:48;;;;;;;15.98;9.75;;;;;;;1.95;69.73;99546.38;5046267;28;20033;-61
2022/02/13 04:38:13;;;;;;;16.67;9.32;;;;;;;1.95;70.21;99568.66;5034573;28;20029;-61
2022/02/13 04:40:39;;;;;;;14.38;9.98;;;;;;;2.26;69.69;99609.19;5045832;28;20511;-61
2022/02/13 04:43:04;;;;;;;14.93;9.32;;;;;;;2.38;69.76;99616.34;5042803;28;20028;-62
2022/02/13 04:45:31;;;;;;;14.32;8.77;;;;;;;2.15;69.42;99549.81;5050789;28;20071;-61
2022/02/13 04:47:56;;;;;;;12.88;8.63;;;;;;;2.51;69.34;99608.94;5046861;28;20313;-61
2022/02/13 04:50:22;;;;;;;16.13;9.77;;;;;;;2.50;69.56;99595.28;5045297;28;20182;-61
2022/02/13 04:52:51;;;;;;;15.93;9.57;;;;;;;2.53;68.90;99593.47;5050578;28;20089;-62
2022/02/13 04:55:17;;;;;;;19.50;9.93;;;;;;;2.43;68.62;99587.91;5025989;28;20369;-61
2022/02/13 04:57:44;;;;;;;13.32;8.45;;;;;;;2.57;68.54;99602.69;5038665;28;20083;-60
2022/02/13 05:00:10;;;;;;;15.15;9.48;;;;;;;2.57;69.48;99606.06;5030847;28;20518;-61
2022/02/13 05:02:36;;;;;;;14.13;8.80;;;;;;;2.56;69.57;99604.44;5029273;28;20127;-61
2022/02/13 05:05:01;;;;;;;14.70;8.73;;;;;;;2.39;69.43;99597.50;5012088;28;20024;-62
2022/02/13 05:07:27;;;;;;;15.32;9.45;;;;;;;2.00;69.87;99539.31;5041443;28;20017;-62
2022/02/13 05:09:52;;;;;;;15.90;9.27;;;;;;;2.35;69.86;99590.81;5029628;28;20044;-61
2022/02/13 05:12:17;;;;;;;13.85;9.10;;;;;;;2.34;69.61;99591.72;5029621;28;20508;-61
2022/02/13 05:14:43;;;;;;;14.70;9.07;;;;;;;2.39;69.52;99583.81;5027501;28;20493;-60
2022/02/13 05:17:08;;;;;;;14.63;9.30;;;;;;;1.98;69.53;99518.03;5037562;28;20037;-61
2022/02/13 05:19:34;;;;;;;13.50;8.75;;;;;;;2.26;69.95;99592.06;5036268;28;20715;-61
2022/02/13 05:21:59;;;;;;;13.23;9.00;;;;;;;2.22;70.19;99592.25;5033297;28;20034;-61
2022/02/13 05:24:25;;;;;;;14.20;8.45;;;;;;;2.22;70.57;99577.69;5027133;28;20084;-61
2022/02/13 05:26:50;;;;;;;15.15;9.38;;;;;;;2.18;69.91;99568.47;5045884;28;20033;-61
2022/02/13 05:29:16;;;;;;;14.02;7.95;;;;;;;2.19;69.42;99579.56;5025102;28;20029;-61
2022/02/13 05:31:42;;;;;;;15.02;8.63;;;;;;;2.07;69.61;99568.94;5027934;28;20044;-61
2022/02/13 05:34:07;;;;;;;16.70;9.40;;;;;;;1.70;69.40;99503.88;5037628;28;20033;-61
2022/02/13 05:36:33;;;;;;;15.48;8.40;;;;;;;2.19;69.47;99577.00;5028816;28;20363;-60
2022/02/13 05:38:58;;;;;;;14.18;9.35;;;;;;;1.94;69.45;99567.00;5038454;28;20098;-61
2022/02/13 05:41:23;;;;;;;14.20;9.07;;;;;;;1.86;69.83;99564.75;5040904;28;20253;-61
2022/02/13 05:43:50;;;;;;;16.95;9.38;;;;;;;1.84;69.37;99582.75;5041617;28;20037;-62
2022/02/13 05:46:15;;;;;;;16.30;10.02;;;;;;;1.78;69.09;99569.38;5027962;28;20021;-61
2022/02/13 05:48:41;;;;;;;15.98;10.43;;;;;;;1.65;69.27;99576.75;5038761;28;20605;-61
2022/02/13 05:51:07;;;;;;;15.45;9.68;;;;;;;1.45;69.38;99573.28;5030454;28;20031;-61
2022/02/13 05:53:33;;;;;;;16.30;9.90;;;;;;;1.36;69.53;99578.78;5047161;28;20037;-61
2022/02/13 05:55:58;;;;;;;16.50;10.25;;;;;;;1.40;69.42;99584.63;5043974;28;20035;-60
2022/02/13 05:58:24;;;;;;;16.10;9.85;;;;;;;1.27;70.22;99590.25;5049622;28;20387;-61
2022/02/13 06:00:49;;;;;;;14.45;9.88;;;;;;;1.21;70.29;99597.38;5048264;28;20039;-62
2022/02/13 06:03:14;;;;;;;15.70;9.85;;;;;;;1.17;69.10;99590.69;5045033;28;21073;-61
2022/02/13 06:05:40;;;;;;;15.48;10.38;;;;;;;0.89;69.65;99563.59;5042822;28;20121;-61
2022/02/13 06:08:05;;;;;;;18.02;10.90;;;;;;;1.01;69.04;99580.22;5005456;28;20120;-61
2022/02/13 06:10:31;;;;;;;14.18;9.65;;;;;;;1.08;68.75;99599.59;5047172;28;20024;-60
2022/02/13 06:12:56;;;;;;;16.75;10.15;;;;;;;0.99;69.33;99597.38;5042784;28;20064;-61
2022/02/13 06:15:22;;;;;;;16.25;10.25;;;;;;;0.88;69.22;99601.19;5047123;28;20055;-62
2022/02/13 06:17:48;;;;;;;17.08;11.07;;;;;;;0.96;69.26;99604.28;5044686;28;20013;-61
2022/02/13 06:20:13;;;;;;;17.60;10.40;;;;;;;0.97;68.93;99589.75;5026759;28;20026;-60
2022/02/13 06:22:39;;;;;;;17.17;10.82;;;;;;;0.71;69.80;99595.88;5040118;28;20021;-61
2022/02/13 06:25:05;;;;;;;18.45;10.82;;;;;;;0.58;70.42;99598.06;5040481;28;20595;-61
2022/02/13 06:27:31;;;;;;;17.75;11.13;;;;;;;0.83;69.13;99612.50;5045008;28;20040;-62
2022/02/13 06:29:56;;;;;;;17.08;10.40;;;;;;;0.87;69.21;99608.91;5044999;28;20430;-61
2022/02/13 06:32:21;;;;;;;18.40;10.82;;;;;;;0.52;69.39;99552.22;5043218;28;20643;-60
2022/02/13 06:34:47;;;;;;;18.17;10.65;;;;;;;0.85;69.28;99606.41;5026289;28;20032;-61
2022/02/13 06:37:12;;;;;;;18.10;10.68;;;;;;;0.69;70.02;99593.34;5047422;28;20082;-61
2022/02/13 06:39:38;;;;;;;17.70;10.43;;;;;;;0.74;70.00;99617.06;5043076;28;20036;-61
2022/02/13 06:42:04;;;;;;;15.07;9.80;;;;;;;0.70;69.72;99600.16;5045601;28;20039;-61
2022/02/13 06:44:29;;;;;;;16.23;10.52;;;;;;;0.22;70.08;99561.88;5041613;28;20054;-61
2022/02/13 06:46:54;;;;;;;19.38;12.35;;;;;;;0.62;69.89;99612.44;5037579;28;20037;-60
2022/02/13 06:49:20;;;;;;;16.55;10.98;;;;;;;0.49;69.79;99601.81;5046291;28;20600;-61
2022/02/13 06:51:45;;;;;;;17.10;10.30;;;;;;;0.63;69.60;99610.69;5041890;28;20112;-62
2022/02/13 06:54:10;;;;;;;16.77;9.88;;;;;;;0.56;70.31;99617.75;5045874;28;20344;-61
2022/02/13 06:56:36;;;;;;;17.48;11.07;;;;;;;0.33;69.98;99563.16;5046496;28;20104;-61
2022/02/13 06:59:02;;;;;;;17.13;10.57;;;;;;;0.66;70.27;99626.78;5042238;28;20380;-61
2022/02/13 07:01:28;;;;;;;16.35;10.70;;;;;;;0.62;70.29;99617.56;5044527;28;20098;-61
2022/02/13 07:03:53;;;;;;;18.15;11.15;;;;;;;0.54;70.34;99622.94;5023708;28;20065;-60
2022/02/13 07:06:18;;;;;;;19.23;11.50;;;;;;;0.42;69.69;99604.63;5048119;28;20383;-61
2022/02/13 07:08:44;;;;;;;18.65;10.70;;;;;;;0.57;69.29;99614.31;5040320;28;20092;-61
2022/02/13 07:11:09;;;;;;;15.38;10.80;;;;;;;0.50;70.16;99621.38;5028312;28;20139;-61
2022/02/13 07:13:35;;;;;;;16.00;10.70;;;;;;;0.56;70.31;99622.88;5043036;28;20427;-61
2022/02/13 07:16:00;;;;;;;17.40;11.10;;;;;;;0.49;69.99;99626.53;5045489;28;20044;-61
2022/02/13 07:18:26;;;;;;;18.17;11.05;;;;;;;0.52;70.05;99621.31;5020397;28;20526;-61
2022/02/13 07:20:52;;;;;;;16.25;11.13;;;;;;;0.34;69.95;99635.63;5039151;28;20103;-61
2022/02/13 07:23:18;;;;;;;17.50;10.60;;;;;;;0.51;69.27;99633.31;5038610;28;20034;-61
2022/02/13 07:25:43;;;;;;;17.52;11.15;;;;;;;0.55;69.09;99631.47;5028588;28;20051;-61
2022/02/13 07:30:52;;;;;;;17.45;10.75;;;;;;;0.10;69.72;99566.53;5046346;28;20044;-61
2022/02/13 07:33:18;;;;;;;18.17;10.52;;;;;;;0.42;69.96;99623.41;5038165;28;20021;-61
2022/02/13 07:35:43;;;;;;;16.77;10.82;;;;;;;0.48;70.31;99630.84;5037657;28;20467;-61
2022/02/13 07:38:10;;;;;;;18.20;10.77;;;;;;;0.50;70.16;99631.63;5030856;28;20053;-61
2022/02/13 07:40:36;;;;;;;18.75;11.55;;;;;;;0.56;70.18;99630.56;5047317;28;20033;-62
2022/02/13 07:43:01;;;;;;;14.88;10.20;;;;;;;0.40;70.39;99630.28;5037104;28;20120;-62
2022/02/13 07:45:27;;;;;;;18.25;10.73;;;;;;;0.04;69.77;99579.56;5044378;28;20025;-61
2022/02/13 07:47:52;;;;;;;18.35;11.23;;;;;;;0.41;70.06;99631.94;5045697;28;20029;-61
2022/02/13 07:50:17;;;;;;;17.48;10.55;;;;;;;0.42;70.41;99617.44;5042626;28;20426;-61
2022/02/13 07:52:43;;;;;;;18.25;10.60;;;;;;;0.45;70.59;99630.13;5038768;28;20028;-61
2022/02/13 07:55:09;;;;;;;16.85;10.13;;;;;;;0.39;70.21;99623.50;5038437;28;20029;-61
2022/02/13 07:57:34;;;;;;;17.45;11.80;;;;;;;0.51;69.64;99619.66;5023530;28;20036;-62
2022/02/13 07:59:59;;;;;;;17.25;10.95;;;;;;;0.50;70.43;99621.38;5039189;28;20384;-60
2022/02/13 08:02:25;;;;;;;17.80;11.35;;;;;;;0.23;70.69;99561.00;5041091;28;20021;-61
2022/02/13 08:04:50;;;;;;;16.42;10.25;;;;;;;0.67;70.21;99625.03;5043009;28;20468;-61
2022/02/13 08:07:16;;;;;;;18.33;11.23;;;;;;;0.36;69.90;99577.53;5043011;28;20029;-61
2022/02/13 08:09:42;;;;;;;20.15;11.02;;;;;;;0.73;70.48;99630.78;5057966;28;20021;-60
2022/02/13 08:12:09;;;;;;;18.73;11.90;;;;;;;0.80;70.16;99623.69;5039280;28;20057;-62
2022/02/13 08:14:35;;;;;;;16.45;10.77;;;;;;;0.82;70.37;99621.06;5039927;28;20108;-61
2022/02/13 08:17:00;;;;;;;19.90;11.38;;;;;;;0.76;69.84;99620.41;5020727;28;20043;-61
2022/02/13 08:19:26;;;;;;;22.67;11.82;;;;;;;0.83;69.48;99621.00;5032773;28;20352;-61
2022/02/13 08:21:51;;;;;;;19.70;12.27;;;;;;;0.79;68.96;99621.19;5033520;28;20426;-61
2022/02/13 08:24:17;;;;;;;21.08;11.98;;;;;;;0.53;69.96;99566.69;5037740;28;20143;-61
2022/02/13 08:26:42;;;;;;;20.48;12.45;;;;;;;0.89;69.96;99625.88;5036074;28;20028;-62
2022/02/13 08:29:08;;;;;;;17.27;11.80;;;;;;;0.83;69.52;99623.56;5043936;28;20033;-61
2022/02/13 08:31:33;;;;;;;22.20;11.82;;;;;;;0.91;70.53;99630.94;5046298;28;20017;-61
2022/02/13 08:33:58;;;;;;;20.08;12.40;;;;;;;0.82;71.48;99631.31;5041085;28;20063;-61
2022/02/13 08:36:24;;;;;;;18.63;12.18;;;;;;;0.37;71.34;99564.69;5041488;28;20087;-61
2022/02/13 08:38:50;;;;;;;19.88;12.32;;;;;;;0.84;71.78;99619.28;5039988;28;20029;-61
2022/02/13 08:41:16;;;;;;;18.88;11.68;;;;;;;0.94;71.03;99638.53;5028583;28;20114;-61
2022/02/13 08:43:42;;;;;;;20.42;11.80;;;;;;;0.96;70.58;99629.06;5038787;28;20459;-62
2022/02/13 08:46:08;;;;;;;19.75;12.38;;;;;;;0.55;70.66;99570.03;5036624;28;20100;-61
2022/02/13 08:48:33;;;;;;;21.40;12.80;;;;;;;0.98;70.97;99632.38;5045519;28;20104;-62
2022/02/13 08:50:59;;;;;;;19.75;13.38;;;;;;;0.82;71.42;99595.47;5042706;28;20108;-61
2022/02/13 08:53:25;;;;;;;19.70;12.50;;;;;;;0.94;70.83;99606.06;5027471;28;20807;-61
2022/02/13 08:55:50;;;;;;;21.00;13.05;;;;;;;1.13;70.43;99611.31;5036405;28;20107;-61
2022/02/13 08:58:15;;;;;;;22.50;12.43;;;;;;;0.85;70.51;99568.00;5025817;28;20094;-61
2022/02/13 09:00:41;;;;;;;20.27;12.90;;;;;;;1.17;70.80;99624.84;5035760;28;20047;-61
2022/02/13 09:03:06;;;;;;;21.60;12.73;;;;;;;0.76;71.19;99561.50;5033119;28;20495;-61
2022/02/13 09:05:32;;;;;;;19.10;12.70;;;;;;;0.96;71.67;99600.88;5025947;28;20174;-61
2022/02/13 09:07:57;;;;;;;20.90;12.32;;;;;;;0.81;72.14;99548.53;5031212;28;20028;-61
2022/02/13 09:10:22;;;;;;;18.13;11.90;;;;;;;1.25;72.33;99609.16;5037500;28;20033;-62
2022/02/13 09:12:48;;;;;;;19.40;11.27;;;;;;;1.21;72.22;99607.63;5029562;28;20171;-61
2022/02/13 09:15:14;;;;;;;21.90;13.23;;;;;;;1.23;72.34;99605.81;5039150;28;20029;-61
2022/02/13 09:17:40;;;;;;;17.63;12.20;;;;;;;1.30;71.88;99605.50;5035206;28;20793;-61
2022/02/13 09:20:06;;;;;;;20.92;13.30;;;;;;;1.04;72.69;99609.13;5073255;28;20028;-62
2022/02/13 09:22:32;;;;;;;20.02;13.02;;;;;;;1.14;73.45;99612.13;5041178;28;20025;-62
2022/02/13 09:24:57;;;;;;;20.95;12.60;;;;;;;1.10;73.33;99588.38;5038878;28;20025;-61
2022/02/13 09:27:23;;;;;;;19.05;12.43;;;;;;;1.15;73.00;99598.44;5029875;28;20040;-61
2022/02/13 09:29:48;;;;;;;19.60;12.10;;;;;;;0.92;73.12;99541.25;5022870;28;20483;-61
2022/02/13 09:32:15;;;;;;;21.15;12.63;;;;;;;1.47;72.71;99601.44;5035010;28;20033;-61
2022/02/13 09:34:40;;;;;;;17.55;11.43;;;;;;;1.51;72.98;99587.56;5037997;28;20021;-61
2022/02/13 09:37:07;;;;;;;21.52;12.23;;;;;;;1.23;73.70;99529.78;5039014;28;20098;-61
2022/02/13 09:39:32;;;;;;;20.48;12.95;;;;;;;1.25;74.11;99527.16;5039665;28;20021;-61
2022/02/13 09:41:57;;;;;;;21.63;12.38;;;;;;;1.32;73.28;99515.75;5038974;28;20667;-61
2022/02/13 09:44:23;;;;;;;20.05;12.35;;;;;;;1.41;73.81;99529.94;5036819;28;20017;-61
2022/02/13 09:46:49;;;;;;;23.15;13.20;;;;;;;1.29;74.13;99505.63;5029007;28;20108;-60
2022/02/13 09:49:19;;;;;;;22.05;13.00;;;;;;;1.78;73.96;99580.47;5035733;28;20040;-61
2022/02/13 09:51:44;;;;;;;;;;;;;;;1.81;74.28;99572.66;5062740;28;20029;-62
2022/02/13 09:54:10;;;;;;;20.40;12.45;;;;;;;1.79;74.36;99560.78;5038413;28;19912;-61
2022/02/13 09:56:36;;;;;;;20.02;12.38;;;;;;;1.80;74.36;99570.97;5023421;28;20163;-60
2022/02/13 09:59:03;;;;;;;21.70;12.15;;;;;;;1.81;74.17;99556.44;5024079;28;20028;-61
2022/02/13 10:01:39;;;;;;;18.40;11.45;;;;;;;1.79;71.68;99564.19;5034606;28;20541;-60
2022/02/13 10:04:06;;;;;;;15.18;9.30;;;;;;;1.60;70.56;99517.97;5037732;28;20172;-61
2022/02/13 10:06:34;;;;;;;16.10;10.25;;;;;;;1.70;70.71;99503.06;5037863;28;20025;-61
2022/02/13 10:09:00;;;;;;;14.02;8.55;;;;;;;2.25;68.87;99557.03;5039930;28;20055;-61
2022/02/13 10:11:36;;;;;;;15.13;8.98;;;;;;;2.40;69.11;99555.50;5037908;28;20028;-61
2022/02/13 10:14:05;;;;;;;13.82;8.23;;;;;;;2.50;67.00;99566.16;5027134;28;20044;-61
2022/02/13 10:16:31;;;;;;;20.20;11.68;;;;;;;2.24;67.73;99493.75;5033593;28;20033;-61
2022/02/13 10:19:00;;;;;;;18.48;12.48;;;;;;;2.53;68.58;99553.22;5038147;28;20529;-61
2022/02/13 10:21:46;;;;;;;15.32;10.27;;;;;;;2.57;66.51;99552.16;5040209;28;20033;-61
2022/02/13 10:24:22;;;;;;;14.45;8.63;;;;;;;2.69;66.20;99556.72;5039628;28;20508;-61
2022/02/13 10:26:53;;;;;;;15.57;8.80;;;;;;;2.74;65.05;99542.81;5020542;28;20028;-61
2022/02/13 10:29:20;;;;;;;13.85;8.77;;;;;;;2.92;63.49;99553.97;5036871;28;20029;-61
2022/02/13 10:31:46;;;;;;;16.70;9.45;;;;;;;2.99;63.85;99547.63;5030972;28;20033;-61
2022/02/13 10:34:14;;;;;;;15.70;8.73;;;;;;;3.06;64.21;99543.88;5024485;28;20078;-61
2022/02/13 10:36:44;;;;;;;14.25;8.68;;;;;;;3.28;63.40;99556.50;5029810;28;20551;-63
2022/02/13 10:39:24;;;;;;;14.88;9.15;;;;;;;3.27;63.71;99545.41;5042765;28;20472;-63
2022/02/13 10:41:50;;;;;;;14.70;9.30;;;;;;;3.18;65.05;99517.56;5046770;28;20025;-63
2022/02/13 10:44:16;;;;;;;14.77;9.10;;;;;;;3.48;63.73;99534.94;5045750;28;20100;-62
2022/02/13 10:46:43;;;;;;;14.40;8.13;;;;;;;2.94;59.32;99428.84;4981028;28;21469;-63
2022/02/13 10:49:10;;;;;;;14.32;8.15;;;;;;;3.69;58.34;99519.31;5018101;28;20104;-63
2022/02/13 10:51:36;;;;;;;14.82;7.97;;;;;;;3.75;57.26;99511.31;5045453;28;20669;-69
2022/02/13 10:54:03;;;;;;;13.35;6.97;;;;;;;3.76;55.78;99515.53;5020762;28;20025;-69
2022/02/13 10:56:29;;;;;;;13.77;7.97;;;;;;;3.81;54.78;99496.38;5040533;28;20021;-69
2022/02/13 10:58:59;;;;;;;13.80;8.27;;;;;;;3.81;54.72;99488.66;5026993;28;20036;-70
2022/02/13 11:01:26;;;;;;;16.38;8.90;;;;;;;4.05;55.07;99485.69;5005493;28;20511;-69
2022/02/13 11:03:57;;;;;;;14.85;8.13;;;;;;;3.53;53.92;99385.59;5018425;28;20034;-69
2022/02/13 11:06:25;;;;;;;13.50;7.25;;;;;;;4.39;53.17;99476.16;5027053;28;20451;-70
2022/02/13 11:09:17;;;;;;;11.98;7.00;;;;;;;4.55;54.06;99476.16;5039345;28;20037;-70
2022/02/13 11:11:44;;;;;;;11.43;6.97;;;;;;;4.42;53.46;99432.22;5036185;28;20431;-70
2022/02/13 11:14:23;;;;;;;11.32;7.25;;;;;;;4.45;53.13;99406.28;5039217;28;20086;-70
2022/02/13 11:16:49;;;;;;;14.20;7.30;;;;;;;4.90;52.74;99465.59;5033949;28;20024;-70
2022/02/13 11:19:15;;;;;;;13.30;7.97;;;;;;;4.87;54.75;99451.13;4961956;28;20033;-69
2022/02/13 11:21:42;;;;;;;12.05;7.80;;;;;;;4.89;54.30;99453.63;5022383;28;20024;-69
2022/02/13 11:24:23;;;;;;;11.18;7.60;;;;;;;4.91;54.25;99446.63;5043452;28;20029;-70
2022/02/13 11:26:48;;;;;;;12.00;7.63;;;;;;;4.91;52.91;99418.28;5040498;28;20017;-69