Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:09;;;;;;;;;;;;;;;0.09;71.70;99806.75;5043917;28;19975;-85
2023/02/27 00:03:34;;;;;;;;;;;;;;;0.31;71.70;99813.22;5042489;28;19966;-85
2023/02/27 00:06:00;;;;;;;;;;;;;;;0.23;71.51;99811.41;5039782;28;19931;-85
2023/02/27 00:08:25;;;;;;;;;;;;;;;0.32;71.10;99813.09;5028355;28;19952;-85
2023/02/27 00:10:51;;;;;;;;;;;;;;;0.24;71.43;99809.63;5057842;28;20027;-85
2023/02/27 00:13:16;;;;;;;;;;;;;;;0.26;71.45;99815.53;5042700;28;19917;-85
2023/02/27 00:15:44;;;;;;;;;;;;;;;0.25;71.80;99812.06;5041902;28;20023;-85
2023/02/27 00:18:09;;;;;;;;;;;;;;;0.19;71.37;99811.88;5042948;28;19924;-85
2023/02/27 00:20:36;;;;;;;;;;;;;;;0.13;71.46;99809.91;5027261;28;19928;-84
2023/02/27 00:23:03;;;;;;;;;;;;;;;0.24;71.83;99817.50;5051343;28;19924;-85
2023/02/27 00:25:28;;;;;;;;;;;;;;;0.15;71.62;99821.06;5063452;28;19970;-84
2023/02/27 00:27:55;;;;;;;;;;;;;;;0.19;71.51;99810.09;5072841;28;20277;-84
2023/02/27 00:30:21;;;;;;;;;;;;;;;0.18;71.58;99812.84;5036930;28;20502;-84
2023/02/27 00:32:46;;;;;;;;;;;;;;;0.18;71.30;99816.31;5053291;28;19972;-84
2023/02/27 00:35:11;;;;;;;;;;;;;;;0.14;71.37;99816.78;5056374;28;20449;-85
2023/02/27 00:37:37;;;;;;;;;;;;;;;0.12;71.64;99821.38;5066969;28;20394;-84
2023/02/27 00:40:04;;;;;;;;;;;;;;;0.13;71.49;99820.41;5051503;28;19921;-84
2023/02/27 00:42:30;;;;;;;;;;;;;;;0.06;71.68;99814.13;5052985;28;20383;-84
2023/02/27 00:44:55;;;;;;;;;;;;;;;0.14;71.58;99819.41;5052368;28;19921;-85
2023/02/27 00:47:20;;;;;;;;;;;;;;;0.11;71.63;99820.53;5051213;28;19969;-84
2023/02/27 00:49:45;;;;;;;;;;;;;;;0.11;71.66;99812.66;5064517;28;20369;-85
2023/02/27 00:52:11;;;;;;;;;;;;;;;-0.02;71.71;99818.34;5066872;28;20011;-84
2023/02/27 00:54:36;;;;;;;;;;;;;;;0.07;71.82;99821.03;5031093;28;19929;-85
2023/02/27 00:57:01;;;;;;;;;;;;;;;-0.04;72.14;99809.81;5027146;28;19928;-84
2023/02/27 00:59:26;;;;;;;;;;;;;;;0.05;71.89;99823.81;5059708;28;19956;-85
2023/02/27 01:01:52;;;;;;;;;;;;;;;0.02;71.66;99818.06;5045172;28;19929;-83
2023/02/27 01:04:17;;;;;;;;;;;;;;;-0.03;71.86;99826.41;5046292;28;20059;-84
2023/02/27 01:06:42;;;;;;;;;;;;;;;-0.01;72.02;99825.25;5041683;28;19917;-85
2023/02/27 01:09:07;;;;;;;;;;;;;;;0.05;71.85;99825.59;5062316;28;19991;-84
2023/02/27 01:11:33;;;;;;;;;;;;;;;-0.14;71.74;99826.66;5060348;28;19959;-85
2023/02/27 01:13:58;;;;;;;;;;;;;;;-0.19;72.35;99829.75;5040863;28;19924;-84
2023/02/27 01:16:23;;;;;;;;;;;;;;;-0.03;71.57;99821.97;5038741;28;19921;-85
2023/02/27 01:18:49;;;;;;;;;;;;;;;-0.06;71.51;99818.81;5040209;28;19955;-85
2023/02/27 01:21:14;;;;;;;;;;;;;;;-0.67;72.80;99818.97;5026829;28;19925;-85
2023/02/27 01:23:39;;;;;;;;;;;;;;;-0.66;72.88;99820.63;5041203;28;20047;-85
2023/02/27 01:26:04;;;;;;;;;;;;;;;-0.54;73.22;99819.38;5043094;28;19920;-85
2023/02/27 01:28:30;;;;;;;;;;;;;;;-1.29;73.08;99822.56;5040686;28;20281;-84
2023/02/27 01:30:55;;;;;;;;;;;;;;;-0.64;74.23;99825.69;5045025;28;19924;-85
2023/02/27 01:33:21;;;;;;;;;;;;;;;-0.34;72.67;99814.75;5046320;28;20296;-85
2023/02/27 01:35:46;;;;;;;;;;;;;;;-0.55;72.60;99812.50;5045341;28;19920;-84
2023/02/27 01:38:11;;;;;;;;;;;;;;;-0.79;72.32;99815.75;5064813;28;20392;-85
2023/02/27 01:40:37;;;;;;;;;;;;;;;-0.69;72.56;99812.22;5047259;28;20046;-85
2023/02/27 01:43:04;;;;;;;;;;;;;;;-1.08;73.57;99809.97;5045812;28;19921;-84
2023/02/27 01:45:31;;;;;;;;;;;;;;;-1.34;72.98;99810.88;5042084;28;19931;-85
2023/02/27 01:48:15;;;;;;;;;;;;;;;-0.98;75.01;99809.88;5046754;28;19921;-85
2023/02/27 01:51:07;;;;;;;;;;;;;;;-1.69;73.87;99814.28;5045044;28;19924;-84
2023/02/27 01:53:34;;;;;;;;;;;;;;;-1.21;75.40;99814.75;5045191;28;20399;-83
2023/02/27 01:56:19;;;;;;;;;;;;;;;-1.03;73.81;99817.38;5043369;28;19920;-85
2023/02/27 01:58:46;;;;;;;;;;;;;;;-0.51;73.66;99819.09;5045958;28;19921;-85
2023/02/27 02:01:12;;;;;;;;;;;;;;;-0.30;72.49;99816.06;5040524;28;19929;-85
2023/02/27 02:03:54;;;;;;;;;;;;;;;-0.26;72.22;99809.53;5042509;28;20384;-85
2023/02/27 02:06:19;;;;;;;;;;;;;;;-0.24;71.80;99811.03;5038009;28;20288;-85
2023/02/27 02:08:46;;;;;;;;;;;;;;;-0.21;71.42;99820.41;5042867;28;19917;-84
2023/02/27 02:11:12;;;;;;;;;;;;;;;-0.25;72.10;99819.06;5038661;28;20023;-84
2023/02/27 02:13:39;;;;;;;;;;;;;;;-0.33;72.31;99819.81;5044949;28;20016;-85
2023/02/27 02:16:16;;;;;;;;;;;;;;;-0.31;72.09;99824.94;5039985;28;19940;-85
2023/02/27 02:18:48;;;;;;;;;;;;;;;-0.31;71.48;99809.19;5058955;28;19956;-84
2023/02/27 02:21:13;;;;;;;;;;;;;;;-0.35;71.63;99823.59;5060335;28;19943;-84
2023/02/27 02:23:41;;;;;;;;;;;;;;;-0.31;72.00;99817.91;5043308;28;19916;-84
2023/02/27 02:26:21;;;;;;;;;;;;;;;-0.30;71.74;99813.44;5038736;28;19932;-84
2023/02/27 02:28:49;;;;;;;;;;;;;;;-0.30;71.48;99805.59;5037410;28;19917;-83
2023/02/27 02:31:17;;;;;;;;;;;;;;;-0.36;71.83;99816.69;5061772;28;19972;-85
2023/02/27 02:33:58;;;;;;;;;;;;;;;-0.35;71.49;99816.53;5048167;28;19923;-84
2023/02/27 02:36:29;;;;;;;;;;;;;;;-0.38;71.41;99814.25;5059589;28;20223;-85
2023/02/27 02:39:09;;;;;;;;;;;;;;;-0.36;71.77;99809.66;5060000;28;19982;-84
2023/02/27 02:41:46;;;;;;;;;;;;;;;-0.33;71.69;99809.34;5058566;28;19916;-85
2023/02/27 02:44:22;;;;;;;;;;;;;;;-0.40;71.62;99810.13;5059327;28;19916;-85
2023/02/27 02:46:47;;;;;;;;;;;;;;;-0.52;71.64;99812.19;5065309;28;19916;-85
2023/02/27 02:49:20;;;;;;;;;;;;;;;-0.38;71.52;99809.00;5044417;28;20295;-85
2023/02/27 02:51:45;;;;;;;;;;;;;;;-0.78;72.01;99809.56;5062652;28;20378;-85
2023/02/27 02:54:17;;;;;;;;;;;;;;;-0.61;71.79;99812.28;5055511;28;19924;-85
2023/02/27 02:56:48;;;;;;;;;;;;;;;-1.04;72.72;99815.72;5041463;28;19924;-84
2023/02/27 02:59:17;;;;;;;;;;;;;;;-1.01;73.55;99818.03;5046516;28;19928;-85
2023/02/27 03:01:42;;;;;;;;;;;;;;;-2.31;74.27;99817.56;5044853;28;19921;-84
2023/02/27 03:04:07;;;;;;;;;;;;;;;-2.74;76.42;99827.72;5059245;28;20304;-85
2023/02/27 03:06:38;;;;;;;;;;;;;;;-3.18;77.62;99818.69;5044212;28;19917;-84
2023/02/27 03:09:06;;;;;;;;;;;;;;;-3.37;78.65;99827.34;5044224;28;19999;-84
2023/02/27 03:11:33;;;;;;;;;;;;;;;-3.37;78.51;99827.34;5030624;28;20392;-84
2023/02/27 03:14:10;;;;;;;;;;;;;;;-3.34;80.27;99832.28;5054017;28;20365;-83
2023/02/27 03:16:36;;;;;;;;;;;;;;;-2.36;78.21;99831.06;5062400;28;19931;-84
2023/02/27 03:19:04;;;;;;;;;;;;;;;-2.22;76.49;99829.81;5047721;28;20299;-84
2023/02/27 03:21:34;;;;;;;;;;;;;;;-2.69;76.83;99822.94;5045823;28;19920;-84
2023/02/27 03:24:01;;;;;;;;;;;;;;;-2.31;77.53;99826.25;5041204;28;19928;-82
2023/02/27 03:26:32;;;;;;;;;;;;;;;-1.71;75.79;99827.50;5056850;28;19921;-83
2023/02/27 03:29:03;;;;;;;;;;;;;;;-2.45;77.19;99831.94;5040297;28;20346;-84
2023/02/27 03:31:43;;;;;;;;;;;;;;;-1.93;76.37;99832.28;5045410;28;19921;-83
2023/02/27 03:34:19;;;;;;;;;;;;;;;-1.65;75.61;99833.94;5041613;28;19924;-82
2023/02/27 03:37:08;;;;;;;;;;;;;;;-1.45;75.25;99832.03;5057046;28;21851;-84
2023/02/27 03:39:42;;;;;;;;;;;;;;;-1.12;74.65;99831.38;5037980;28;19921;-83
2023/02/27 03:42:18;;;;;;;;;;;;;;;-1.03;73.04;99836.53;5056008;28;19920;-83
2023/02/27 03:44:43;;;;;;;;;;;;;;;-0.84;73.61;99840.78;5038572;28;19923;-84
2023/02/27 03:47:08;;;;;;;;;;;;;;;-0.84;72.55;99843.41;5042615;28;20375;-84
2023/02/27 03:49:34;;;;;;;;;;;;;;;-0.76;72.82;99844.28;5042983;28;20017;-83
2023/02/27 03:51:59;;;;;;;;;;;;;;;-0.58;72.51;99843.44;5043757;28;19921;-84
2023/02/27 03:54:34;;;;;;;;;;;;;;;-0.59;72.18;99853.09;5042635;28;19931;-83
2023/02/27 03:57:04;;;;;;;;;;;;;;;-0.69;71.50;99855.00;5044712;28;19928;-83
2023/02/27 03:59:30;;;;;;;;;;;;;;;-0.64;71.51;99854.53;5047851;28;20331;-82
2023/02/27 04:01:56;;;;;;;;;;;;;;;-0.65;72.41;99858.94;5064534;28;19931;-86
2023/02/27 04:04:22;;;;;;;;;;;;;;;-0.70;72.36;99853.34;5046223;28;19920;-85
2023/02/27 04:09:34;;;;;;;;;;;;;;;-0.67;71.43;99860.91;5047833;28;19931;-83
2023/02/27 04:12:02;;;;;;;;;;;;;;;-0.76;71.78;99851.31;5048585;28;19921;-86
2023/02/27 04:14:27;;;;;;;;;;;;;;;-0.73;71.38;99861.50;5047886;28;19964;-84
2023/02/27 04:17:02;;;;;;;;;;;;;;;-0.70;71.93;99863.84;5064216;28;20002;-84
2023/02/27 04:19:38;;;;;;;;;;;;;;;-0.68;71.81;99867.13;5050378;28;19947;-85
2023/02/27 04:22:14;;;;;;;;;;;;;;;-0.73;72.06;99864.13;5048490;28;20055;-84
2023/02/27 04:25:00;;;;;;;;;;;;;;;-0.84;72.36;99874.84;5054274;28;19917;-85
2023/02/27 04:27:38;;;;;;;;;;;;;;;-0.80;71.56;99873.56;5064024;28;19917;-85
2023/02/27 04:30:24;;;;;;;;;;;;;;;-0.76;71.93;99870.50;5067969;28;19921;-86
2023/02/27 04:33:11;;;;;;;;;;;;;;;-0.81;71.93;99880.59;5050781;28;19924;-85
2023/02/27 04:35:46;;;;;;;;;;;;;;;-1.60;72.16;99871.81;5051555;28;20004;-85
2023/02/27 04:38:21;;;;;;;;;;;;;;;-1.12;72.91;99876.72;5048223;28;20451;-85
2023/02/27 04:40:53;;;;;;;;;;;;;;;-0.86;71.87;99871.56;5052353;28;20303;-85
2023/02/27 04:43:19;;;;;;;;;;;;;;;-0.79;71.97;99877.84;5041561;28;19924;-84
2023/02/27 04:45:45;;;;;;;;;;;;;;;-0.87;71.43;99875.97;5045681;28;20044;-85
2023/02/27 04:48:17;;;;;;;;;;;;;;;-0.89;71.73;99884.94;5045419;28;19921;-86
2023/02/27 04:50:45;;;;;;;;;;;;;;;-0.83;71.96;99882.53;5047941;28;19975;-84
2023/02/27 04:53:15;;;;;;;;;;;;;;;-0.88;71.62;99876.97;5048324;28;19917;-85
2023/02/27 04:55:45;;;;;;;;;;;;;;;-1.19;71.12;99891.38;5048579;28;19960;-84
2023/02/27 04:58:17;;;;;;;;;;;;;;;-1.28;73.28;99889.66;5047196;28;19929;-86
2023/02/27 05:00:45;;;;;;;;;;;;;;;-0.99;72.15;99890.28;5044850;28;20681;-86
2023/02/27 05:03:10;;;;;;;;;;;;;;;-0.85;71.68;99889.75;5045104;28;20316;-86
2023/02/27 05:05:37;;;;;;;;;;;;;;;-0.81;71.22;99906.81;5041254;28;19925;-85
2023/02/27 05:08:22;;;;;;;;;;;;;;;-0.80;71.44;99902.41;5053478;28;19924;-85
2023/02/27 05:10:47;;;;;;;;;;;;;;;-0.95;71.10;99898.66;5034803;28;19916;-85
2023/02/27 05:13:19;;;;;;;;;;;;;;;-0.99;71.80;99898.13;5042390;28;20418;-85
2023/02/27 05:15:47;;;;;;;;;;;;;;;-0.96;72.03;99905.69;5041477;28;20279;-84
2023/02/27 05:18:15;;;;;;;;;;;;;;;-0.93;71.16;99907.19;5046105;28;19978;-84
2023/02/27 05:21:16;;;;;;;;;;;;;;;-0.91;71.20;99905.25;5058431;28;19923;-86
2023/02/27 05:23:54;;;;;;;;;;;;;;;-0.95;71.74;99904.72;5042440;28;19925;-85
2023/02/27 05:26:22;;;;;;;;;;;;;;;-0.94;71.79;99905.56;5052426;28;19925;-85
2023/02/27 05:28:54;;;;;;;;;;;;;;;-0.97;71.94;99908.47;5062191;28;19920;-84
2023/02/27 05:31:27;;;;;;;;;;;;;;;-0.98;70.99;99907.63;5066536;28;19916;-84
2023/02/27 05:34:10;;;;;;;;;;;;;;;-0.98;71.22;99905.00;5039995;28;21066;-85
2023/02/27 05:36:39;;;;;;;;;;;;;;;-1.05;71.80;99909.19;5063152;28;20021;-85
2023/02/27 05:39:06;;;;;;;;;;;;;;;-1.03;72.08;99914.31;5046683;28;20273;-85
2023/02/27 05:41:34;;;;;;;;;;;;;;;-1.06;71.41;99915.41;5048270;28;20445;-85
2023/02/27 05:44:05;;;;;;;;;;;;;;;-1.02;71.79;99913.31;5052239;28;19977;-85
2023/02/27 05:46:35;;;;;;;;;;;;;;;-1.14;71.33;99912.72;5040416;28;19974;-84
2023/02/27 05:49:23;;;;;;;;;;;;;;;-1.07;71.75;99916.38;5060141;28;19921;-84
2023/02/27 05:51:50;;;;;;;;;;;;;;;-1.07;71.82;99910.34;5061914;28;19916;-84
2023/02/27 05:54:21;;;;;;;;;;;;;;;-1.03;71.40;99907.28;5064505;28;20147;-84
2023/02/27 05:56:48;;;;;;;;;;;;;;;-1.05;71.60;99914.44;5041903;28;19958;-85
2023/02/27 05:59:18;;;;;;;;;;;;;;;-1.06;70.97;99907.56;5040670;28;20411;-85
2023/02/27 06:01:44;;;;;;;;;;;;;;;-1.08;71.93;99906.06;5062628;28;19917;-85
2023/02/27 06:04:09;;;;;;;;;;;;;;;-1.10;71.20;99898.34;5051454;28;20269;-85
2023/02/27 06:06:35;;;;;;;;;;;;;;;-1.14;71.05;99914.50;5050120;28;19986;-85
2023/02/27 06:09:00;;;;;;;;;;;;;;;-1.16;71.51;99919.06;5066506;28;20338;-85
2023/02/27 06:11:26;;;;;;;;;;;;;;;-1.10;71.50;99921.94;5064640;28;19943;-85
2023/02/27 06:13:51;;;;;;;;;;;;;;;-1.20;71.29;99913.28;5048766;28;20505;-84
2023/02/27 06:16:16;;;;;;;;;;;;;;;-1.14;71.38;99925.00;5049647;28;19996;-83
2023/02/27 06:18:41;;;;;;;;;;;;;;;-1.77;71.17;99932.72;5052278;28;20381;-83
2023/02/27 06:21:08;;;;;;;;;;;;;;;-2.71;73.65;99939.81;5025991;28;19920;-84
2023/02/27 06:23:33;;;;;;;;;;;;;;;-2.97;75.44;99939.47;5059758;28;19928;-84
2023/02/27 06:25:58;;;;;;;;;;;;;;;-3.10;75.46;99944.13;5045032;28;19920;-84
2023/02/27 06:28:23;;;;;;;;;;;;;;;-2.23;76.05;99943.19;5050034;28;19928;-84
2023/02/27 06:30:52;;;;;;;;;;;;;;;-1.61;73.95;99943.41;5049660;28;20323;-84
2023/02/27 06:33:17;;;;;;;;;;;;;;;-1.33;72.33;99932.97;5051979;28;19925;-84
2023/02/27 06:35:43;;;;;;;;;;;;;;;-1.25;72.63;99939.13;5050962;28;19955;-84
2023/02/27 06:38:09;;;;;;;;;;;;;;;-1.12;71.78;99941.38;5054687;28;20272;-84
2023/02/27 06:40:34;;;;;;;;;;;;;;;-1.12;71.50;99934.34;5047572;28;19921;-85
2023/02/27 06:43:00;;;;;;;;;;;;;;;-1.27;71.74;99942.84;5040084;28;19924;-85
2023/02/27 06:45:25;;;;;;;;;;;;;;;-1.51;71.68;99938.16;5046739;28;19921;-85
2023/02/27 06:47:50;;;;;;;;;;;;;;;-1.30;71.87;99945.75;5047388;28;19924;-85
2023/02/27 06:50:15;;;;;;;;;;;;;;;-2.72;74.62;99956.41;5054693;28;19924;-84
2023/02/27 06:52:41;;;;;;;;;;;;;;;-3.25;76.82;99963.75;5048963;28;19996;-83
2023/02/27 06:55:07;;;;;;;;;;;;;;;-3.28;77.33;99962.28;5048281;28;19928;-84
2023/02/27 06:57:32;;;;;;;;;;;;;;;-3.85;79.19;99962.03;5049577;28;20031;-83
2023/02/27 06:59:57;;;;;;;;;;;;;;;-4.22;81.49;99968.69;5039763;28;20288;-84
2023/02/27 07:02:24;;;;;;;;;;;;;;;-4.19;81.67;99969.25;5034539;28;20015;-84
2023/02/27 07:04:49;;;;;;;;;;;;;;;-4.16;81.83;99970.78;5075756;28;20020;-83
2023/02/27 07:07:14;;;;;;;;;;;;;;;-4.15;82.44;99980.25;5053860;28;19964;-84
2023/02/27 07:09:40;;;;;;;;;;;;;;;-3.82;81.36;99980.00;5051595;28;19960;-84
2023/02/27 07:12:06;;;;;;;;;;;;;;;-3.03;80.66;99990.47;5054597;28;19917;-84
2023/02/27 07:14:32;;;;;;;;;;;;;;;-3.36;80.23;99980.34;5062630;28;19925;-84
2023/02/27 07:16:58;;;;;;;;;;;;;;;-3.78;80.53;99984.03;5056630;28;20062;-83
2023/02/27 07:19:23;;;;;;;;;;;;;;;-3.85;81.25;99985.50;5040766;28;19920;-83
2023/02/27 07:21:51;;;;;;;;;;;;;;;-3.94;82.43;99994.09;5052805;28;19966;-85
2023/02/27 07:24:17;;;;;;;;;;;;;;;-4.54;84.41;99991.34;5052204;28;19921;-84
2023/02/27 07:26:42;;;;;;;;;;;;;;;-3.54;84.48;99989.78;5055805;28;19931;-84
2023/02/27 07:29:08;;;;;;;;;;;;;;;-3.70;83.13;99993.81;5039300;28;19921;-85
2023/02/27 07:31:34;;;;;;;;;;;;;;;-3.19;81.17;99990.16;5050198;28;19929;-85
2023/02/27 07:33:59;;;;;;;;;;;;;;;-2.67;81.55;99993.44;5059327;28;20261;-85
2023/02/27 07:36:25;;;;;;;;;;;;;;;-3.70;81.63;99989.44;5071015;28;19924;-85
2023/02/27 07:38:50;;;;;;;;;;;;;;;-3.26;81.67;99994.28;5052300;28;20078;-85
2023/02/27 07:41:15;;;;;;;;;;;;;;;-3.54;83.13;99995.00;5070298;28;19928;-83
2023/02/27 07:43:41;;;;;;;;;;;;;;;-3.24;82.38;99989.75;5056182;28;19928;-84
2023/02/27 07:46:06;;;;;;;;;;;;;;;-3.41;83.04;99998.22;5053180;28;20435;-85
2023/02/27 07:48:32;;;;;;;;;;;;;;;-3.74;84.91;99995.03;5041175;28;19960;-84
2023/02/27 07:50:57;;;;;;;;;;;;;;;-3.62;84.44;100000.03;5051969;28;19918;-83
2023/02/27 07:53:22;;;;;;;;;;;;;;;-3.60;84.88;99992.88;5057792;28;19924;-83
2023/02/27 07:55:48;;;;;;;;;;;;;;;-3.62;85.40;100004.41;5075316;28;19920;-83
2023/02/27 07:58:13;;;;;;;;;;;;;;;-3.68;85.55;100008.38;5060337;28;20383;-84
2023/02/27 08:00:38;;;;;;;;;;;;;;;-3.68;86.23;100005.78;5040674;28;19944;-83
2023/02/27 08:03:04;;;;;;;;;;;;;;;-3.38;86.67;100007.53;5055729;28;19916;-85
2023/02/27 08:05:29;;;;;;;;;;;;;;;-3.32;85.34;100005.22;5052584;28;19916;-85
2023/02/27 08:07:54;;;;;;;;;;;;;;;-3.48;85.67;100009.28;5058093;28;19921;-85
2023/02/27 08:10:19;;;;;;;;;;;;;;;-3.16;86.80;100012.56;5059362;28;19916;-85
2023/02/27 08:12:45;;;;;;;;;;;;;;;-3.45;86.15;100017.66;5068973;28;19920;-85
2023/02/27 08:15:10;;;;;;;;;;;;;;;-3.72;87.04;100004.38;5068058;28;19952;-85
2023/02/27 08:17:35;;;;;;;;;;;;;;;-3.26;87.01;100017.78;5053310;28;19988;-84
2023/02/27 08:20:01;;;;;;;;;;;;;;;-3.02;86.08;100017.44;5038503;28;20394;-85
2023/02/27 08:22:26;;;;;;;;;;;;;;;-2.99;85.90;100026.78;5050741;28;19935;-84
2023/02/27 08:24:51;;;;;;;;;;;;;;;-2.97;85.84;100030.09;5041042;28;19925;-83
2023/02/27 08:27:17;;;;;;;;;;;;;;;-3.10;86.18;100028.53;5057696;28;19920;-83
2023/02/27 08:29:42;;;;;;;;;;;;;;;-3.32;86.63;100023.50;5053227;28;19920;-83
2023/02/27 08:32:07;;;;;;;;;;;;;;;-2.74;85.48;100034.09;5052835;28;19923;-83
2023/02/27 08:34:33;;;;;;;;;;;;;;;-2.84;85.87;100036.69;5073337;28;19938;-82
2023/02/27 08:36:58;;;;;;;;;;;;;;;-2.51;85.87;100036.34;5078316;28;20253;-84
2023/02/27 08:39:23;;;;;;;;;;;;;;;-2.56;84.99;100037.72;5027843;28;19924;-84
2023/02/27 08:41:49;;;;;;;;;;;;;;;-2.79;85.86;100036.28;5049059;28;19921;-83
2023/02/27 08:44:15;;;;;;;;;;;;;;;-1.92;84.37;100033.56;5053999;28;20346;-85
2023/02/27 08:46:40;;;;;;;;;;;;;;;-1.77;82.79;100028.75;5052900;28;19967;-84
2023/02/27 08:49:05;;;;;;;;;;;;;;;-1.82;83.30;100034.38;5026025;28;21572;-84
2023/02/27 08:51:31;;;;;;;;;;;;;;;-1.60;83.54;100033.22;5069097;28;19917;-84
2023/02/27 08:53:57;;;;;;;;;;;;;;;-1.46;82.32;100035.38;5035094;28;19974;-82
2023/02/27 08:56:26;;;;;;;;;;;;;;;-2.05;85.16;100027.78;5055314;28;20023;-83
2023/02/27 08:58:51;;;;;;;;;;;;;;;-2.13;85.30;100024.22;5051764;28;19921;-83
2023/02/27 09:01:17;;;;;;;;;;;;;;;-1.79;84.40;100022.81;5051451;28;19951;-84
2023/02/27 09:03:42;;;;;;;;;;;;;;;-1.46;83.85;100031.97;5051813;28;20296;-84
2023/02/27 09:06:08;;;;;;;;;;;;;;;-1.69;83.75;100008.75;5056803;28;20062;-84
2023/02/27 09:08:33;;;;;;;;;;;;;;;-1.80;83.81;100034.25;5040246;28;19932;-84
2023/02/27 09:10:58;;;;;;;;;;;;;;;-1.05;81.41;100019.22;5052896;28;19917;-83
2023/02/27 09:13:23;;;;;;;;;;;;;;;-1.77;84.09;100015.66;5065801;28;19916;-84
2023/02/27 09:15:49;;;;;;;;;;;;;;;-1.93;84.88;100021.47;5042371;28;21197;-83
2023/02/27 09:18:14;;;;;;;;;;;;;;;-1.91;84.87;100013.47;5070651;28;19986;-84
2023/02/27 09:20:40;;;;;;;;;;;;;;;-1.75;84.81;100011.91;5055639;28;19952;-84
2023/02/27 09:23:06;;;;;;;;;;;;;;;-1.34;83.78;100010.69;5049782;28;20435;-84
2023/02/27 09:25:31;;;;;;;;;;;;;;;-1.66;84.29;100013.69;5056806;28;20260;-84
2023/02/27 09:27:56;;;;;;;;;;;;;;;-1.00;82.82;100013.53;5054283;28;19921;-84
2023/02/27 09:30:21;;;;;;;;;;;;;;;-1.53;84.13;100016.00;5055653;28;19920;-84
2023/02/27 09:32:47;;;;;;;;;;;;;;;-1.17;83.48;100009.09;5050809;28;20323;-83
2023/02/27 09:35:14;;;;;;;;;;;;;;;-0.63;81.33;100003.78;5054354;28;19948;-83
2023/02/27 09:37:40;;;;;;;;;;;;;;;-0.86;81.23;100002.56;5051008;28;19925;-83
2023/02/27 09:40:06;;;;;;;;;;;;;;;-0.95;83.00;100004.28;5050976;28;19923;-83
2023/02/27 09:42:44;;;;;;;;;;;;;;;-0.53;80.85;100012.44;5054003;28;19978;-83
2023/02/27 09:45:12;;;;;;;;;;;;;;;-0.33;79.81;100013.91;5055505;28;19917;-85
2023/02/27 09:47:44;;;;;;;;;;;;;;;-1.01;81.49;100027.63;5051590;28;19943;-84
2023/02/27 09:50:29;;;;;;;;;;;;;;;-1.18;82.37;100028.41;5071004;28;19916;-84
2023/02/27 09:52:54;;;;;;;;;;;;;;;-1.10;81.71;100024.09;5069430;28;19924;-84
2023/02/27 09:55:20;;;;;;;;;;;;;;;-0.73;81.23;100028.41;5032236;28;19992;-83
2023/02/27 09:57:45;;;;;;;;;;;;;;;-1.10;82.70;100020.63;5047085;28;19921;-84
2023/02/27 10:00:29;;;;;;;;;;;;;;;-1.33;82.39;100014.94;5063879;28;19983;-84
2023/02/27 10:03:02;;;;;;;;;;;;;;;-1.14;82.29;100029.75;5066076;28;19963;-84
2023/02/27 10:05:36;;;;;;;;;;;;;;;-1.08;81.82;100024.75;5047938;28;20019;-84
2023/02/27 10:08:07;;;;;;;;;;;;;;;-0.93;81.38;100036.41;5049444;28;19917;-84
2023/02/27 10:10:40;;;;;;;;;;;;;;;-1.26;81.63;100038.75;5048178;28;20372;-83
2023/02/27 10:13:08;;;;;;;;;;;;;;;-0.93;81.62;100033.78;5055212;28;19925;-84
2023/02/27 10:15:40;;;;;;;;;;;;;;;-0.24;80.27;100036.59;5076114;28;19917;-84
2023/02/27 10:18:05;;;;;;;;;;;;;;;-0.56;80.88;100041.56;5065510;28;20007;-84
2023/02/27 10:20:32;;;;;;;;;;;;;;;-0.92;81.20;100034.63;5057044;28;19948;-84
2023/02/27 10:23:00;;;;;;;;;;;;;;;-0.78;81.10;100032.31;5049638;28;19916;-84
2023/02/27 10:25:26;;;;;;;;;;;;;;;-0.68;80.38;100034.88;5050841;28;20027;-84
2023/02/27 10:27:54;;;;;;;;;;;;;;;-0.12;80.03;100035.41;5033473;28;19971;-83
2023/02/27 10:30:21;;;;;;;;;;;;;;;-0.30;79.78;100033.75;5061010;28;20380;-84
2023/02/27 10:32:47;;;;;;;;;;;;;;;-0.72;80.63;100038.75;5051466;28;19932;-84
2023/02/27 10:35:19;;;;;;;;;;;;;;;0.10;79.71;100039.38;5049344;28;20394;-83
2023/02/27 10:37:48;;;;;;;;;;;;;;;-0.01;79.35;100034.34;5050434;28;20022;-83
2023/02/27 10:40:14;;;;;;;;;;;;;;;-0.03;78.53;100033.69;5043463;28;19920;-84
2023/02/27 10:42:40;;;;;;;;;;;;;;;-0.25;79.90;100040.22;5066066;28;19921;-84
2023/02/27 10:45:05;;;;;;;;;;;;;;;-0.29;78.62;100036.25;5051590;28;20270;-84
2023/02/27 10:47:30;;;;;;;;;;;;;;;0.16;78.81;100038.75;5034903;28;19920;-85
2023/02/27 10:49:59;;;;;;;;;;;;;;;0.45;79.39;100041.91;5057057;28;19928;-85
2023/02/27 10:52:24;;;;;;;;;;;;;;;-0.07;76.69;100027.09;5059304;28;19967;-84
2023/02/27 10:54:49;;;;;;;;;;;;;;;-0.09;78.29;100031.69;5048966;28;19922;-83
2023/02/27 10:57:20;;;;;;;;;;;;;;;0.17;78.51;100035.16;5056925;28;19927;-84
2023/02/27 10:59:51;;;;;;;;;;;;;;;0.64;77.85;100035.59;5053085;28;19939;-84
2023/02/27 11:02:19;;;;;;;;;;;;;;;-0.28;77.04;100030.03;5048681;28;19913;-84
2023/02/27 11:04:52;;;;;;;;;;;;;;;-0.42;78.78;100038.44;5059411;28;20010;-84
2023/02/27 11:07:24;;;;;;;;;;;;;;;-0.06;78.72;100023.47;5045640;28;19945;-84
2023/02/27 11:10:09;;;;;;;;;;;;;;;-0.21;78.25;100033.69;5062059;28;20003;-85
2023/02/27 11:12:34;;;;;;;;;;;;;;;0.16;79.53;100022.16;5068741;28;19921;-82
2023/02/27 11:15:01;;;;;;;;;;;;;;;0.30;77.23;100009.31;5052582;28;20404;-84
2023/02/27 11:17:28;;;;;;;;;;;;;;;0.42;78.51;100010.69;5052076;28;19928;-85
2023/02/27 11:19:54;;;;;;;;;;;;;;;0.39;77.35;100015.44;5050658;28;19925;-84
2023/02/27 11:22:22;;;;;;;;;;;;;;;-0.03;75.02;100008.28;5043385;28;19920;-84
2023/02/27 11:24:48;;;;;;;;;;;;;;;-0.14;75.56;100007.69;5047571;28;19984;-84
2023/02/27 11:27:25;;;;;;;;;;;;;;;0.32;78.23;100002.13;5036259;28;20022;-83
2023/02/27 11:30:06;;;;;;;;;;;;;;;0.58;78.74;100007.34;5054182;28;20380;-84
2023/02/27 11:32:39;;;;;;;;;;;;;;;1.12;78.13;99998.19;5055035;28;19931;-85
2023/02/27 11:35:04;;;;;;;;;;;;;;;0.70;75.26;99991.16;5045206;28;20292;-83
2023/02/27 11:37:34;;;;;;;;;;;;;;;0.73;76.01;99998.72;5031152;28;19931;-84
2023/02/27 11:40:11;;;;;;;;;;;;;;;0.91;75.75;99990.75;5050906;28;19924;-84
2023/02/27 11:42:41;;;;;;;;;;;;;;;0.83;76.32;99980.19;5050803;28;19932;-85
2023/02/27 11:45:20;;;;;;;;;;;;;;;1.05;76.53;99981.44;5047681;28;19917;-83
2023/02/27 11:47:50;;;;;;;;;;;;;;;0.98;74.50;99978.63;5048515;28;19924;-84
2023/02/27 11:50:33;;;;;;;;;;;;;;;0.72;73.45;99980.50;5046740;28;20015;-84
2023/02/27 11:53:01;;;;;;;;;;;;;;;0.87;74.33;99981.53;5047312;28;19970;-84
2023/02/27 11:55:28;;;;;;;;;;;;;;;0.96;74.72;99980.56;5061660;28;19916;-84
2023/02/27 11:58:13;;;;;;;;;;;;;;;0.86;73.21;99979.06;5054477;28;19963;-84
2023/02/27 12:00:41;;;;;;;;;;;;;;;1.13;75.08;99984.09;5052557;28;19925;-85
2023/02/27 12:03:19;;;;;;;;;;;;;;;0.55;71.23;99973.50;5064316;28;19917;-84
2023/02/27 12:05:56;;;;;;;;;;;;;;;0.58;72.92;99978.44;5049321;28;19921;-84
2023/02/27 12:08:36;;;;;;;;;;;;;;;0.62;72.87;99982.41;5053554;28;19917;-84
2023/02/27 12:11:05;;;;;;;;;;;;;;;0.84;74.86;99979.22;5050793;28;20383;-84
2023/02/27 12:13:32;;;;;;;;;;;;;;;0.59;72.52;99988.00;5053754;28;20375;-84
2023/02/27 12:16:06;;;;;;;;;;;;;;;0.65;73.25;99976.84;5053629;28;20219;-84
2023/02/27 12:18:39;;;;;;;;;;;;;;;0.60;72.84;99979.94;5053037;28;19935;-84
2023/02/27 12:21:14;;;;;;;;;;;;;;;0.52;72.63;99974.66;5056821;28;19920;-84
2023/02/27 12:23:51;;;;;;;;;;;;;;;0.69;75.11;99979.00;5053392;28;20011;-84
2023/02/27 12:26:23;;;;;;;;;;;;;;;1.65;76.09;99969.69;5056277;28;19924;-84
2023/02/27 12:29:00;;;;;;;;;;;;;;;1.11;72.59;99981.63;5056599;28;19916;-83
2023/02/27 12:31:34;;;;;;;;;;;;;;;1.74;75.14;99967.88;5055527;28;20380;-84
2023/02/27 12:34:03;;;;;;;;;;;;;;;0.59;71.89;99973.03;5055405;28;20392;-84
2023/02/27 12:36:28;;;;;;;;;;;;;;;1.36;76.83;99966.69;5056476;28;19939;-85
2023/02/27 12:38:54;;;;;;;;;;;;;;;0.94;72.51;99961.50;5059495;28;19940;-85
2023/02/27 12:41:22;;;;;;;;;;;;;;;1.23;73.28;99968.97;5040396;28;19928;-85
2023/02/27 12:43:50;;;;;;;;;;;;;;;0.91;72.32;99963.66;5057734;28;19917;-84
2023/02/27 12:46:24;;;;;;;;;;;;;;;0.93;71.94;99966.94;5053361;28;19988;-84
2023/02/27 12:49:08;;;;;;;;;;;;;;;1.01;73.34;99966.94;5054158;28;19951;-84
2023/02/27 12:51:36;;;;;;;;;;;;;;;1.17;73.99;99967.00;5070130;28;20300;-84
2023/02/27 12:54:17;;;;;;;;;;;;;;;2.45;75.32;99963.50;5076391;28;20027;-85
2023/02/27 12:56:51;;;;;;;;;;;;;;;1.76;73.08;99956.22;5056362;28;20372;-85