Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:53;;;;;;;11.13;2.60;;;16.00;99.90;;;16.77;100.00;98757.03;4981998;28;20561;-82
2022/06/11 00:04:28;;;;;;;2.70;2.03;;;16.00;99.90;;;16.72;100.00;98760.31;4981677;28;20791;-83
2022/06/11 00:07:08;;;;;;;5.40;2.70;;;16.00;99.90;;;16.72;100.00;98760.31;4982064;28;20570;-83
2022/06/11 00:09:39;;;;;;;5.47;2.13;;;15.90;99.90;;;16.70;100.00;98764.97;4979153;28;20466;-84
2022/06/11 00:12:13;;;;;;;3.00;2.00;;;15.80;99.90;;;16.66;100.00;98766.41;4982024;28;20539;-83
2022/06/11 00:14:47;;;;;;;6.90;2.33;;;15.80;99.90;;;16.60;100.00;98767.25;4979545;28;20536;-84
2022/06/11 00:17:23;;;;;;;4.80;2.00;;;15.80;99.90;;;16.57;100.00;98773.75;4980643;28;20495;-83
2022/06/11 00:19:54;;;;;;;12.40;2.43;;;15.70;99.90;;;16.58;100.00;98770.09;4980764;28;20465;-83
2022/06/11 00:22:24;;;;;;;8.80;2.07;;;15.70;99.90;;;16.55;100.00;98765.25;4980957;28;20563;-83
2022/06/11 00:24:54;;;;;;;4.33;2.87;;;15.70;99.90;;;16.53;100.00;98766.41;4980969;28;20467;-83
2022/06/11 00:27:23;;;;;;;5.97;2.57;;;15.60;99.90;;;16.49;100.00;98770.47;4982692;28;20484;-83
2022/06/11 00:29:54;;;;;;;9.33;2.93;;;15.60;99.90;;;16.48;100.00;98769.69;4980277;28;20840;-83
2022/06/11 00:32:26;;;;;;;5.17;2.40;;;15.60;99.90;;;16.49;100.00;98766.03;4977449;28;20524;-83
2022/06/11 00:34:59;;;;;;;4.87;2.70;;;15.60;99.90;;;16.47;100.00;98762.78;4981236;28;20505;-83
2022/06/11 00:37:28;;;;;;;4.53;2.23;;;15.60;99.90;;;16.47;100.00;98768.06;4978592;28;20463;-84
2022/06/11 00:40:00;;;;;;;8.57;2.50;;;15.60;99.90;;;16.47;100.00;98762.78;4980779;28;20554;-83
2022/06/11 00:42:33;;;;;;;8.17;2.37;;;15.60;99.90;;;16.48;100.00;98764.41;4983792;28;20460;-83
2022/06/11 00:45:23;;;;;;;2.90;2.10;;;15.60;99.90;;;16.49;100.00;98763.38;4982569;28;21029;-83
2022/06/11 00:48:00;;;;;;;7.07;2.50;;;15.60;99.90;;;16.45;100.00;98764.81;4981724;28;20555;-84
2022/06/11 00:50:39;;;;;;;2.97;2.23;;;15.60;99.90;;;16.45;100.00;98770.09;4983462;28;20534;-83
2022/06/11 00:53:17;;;;;;;9.20;2.20;;;15.60;99.90;;;16.45;100.00;98762.16;4982344;28;20484;-83
2022/06/11 00:55:50;;;;;;;4.43;2.83;;;15.50;99.90;;;16.43;100.00;98761.56;4977722;28;20568;-84
2022/06/11 00:58:26;;;;;;;5.37;2.10;;;15.60;99.90;;;16.42;100.00;98759.94;4980773;28;20464;-83
2022/06/11 01:01:01;;;;;;;5.87;2.10;;;15.60;99.90;;;16.41;100.00;98757.53;4982524;28;20458;-83
2022/06/11 01:03:37;;;;;;;6.70;2.10;;;15.50;99.90;;;16.42;100.00;98749.38;4979545;28;20460;-83
2022/06/11 01:06:22;;;;;;;6.63;2.00;;;15.50;99.90;;;16.44;100.00;98754.47;4980930;28;21003;-83
2022/06/11 01:09:03;;;;;;;3.83;1.93;;;15.50;99.90;;;16.45;100.00;98759.53;4980630;28;20552;-83
2022/06/11 01:12:06;;;;;;;5.53;2.90;;;15.50;99.90;;;16.46;100.00;98755.88;4982973;28;20495;-84
2022/06/11 01:14:49;;;;;;;3.27;2.07;;;15.50;99.90;;;16.46;100.00;98755.88;4978822;28;20455;-84
2022/06/11 01:17:30;;;;;;;3.10;2.00;;;15.50;99.90;;;16.46;100.00;98755.88;4980813;28;20756;-84
2022/06/11 01:20:45;;;;;;;8.23;1.87;;;15.50;99.90;;;16.42;100.00;98754.66;4981251;28;21226;-84
2022/06/11 01:24:05;;;;;;;2.20;1.80;;;15.60;99.90;;;16.40;100.00;98746.16;4973998;28;20496;-83
2022/06/11 01:27:16;;;;;;;7.33;1.80;;;15.60;99.90;;;16.39;100.00;98755.06;4982380;28;21046;-83
2022/06/11 01:30:06;;;;;;;4.60;2.07;;;15.50;99.90;;;16.38;100.00;98745.53;4977102;28;20539;-83
2022/06/11 01:33:00;;;;;;;2.73;1.73;;;15.50;99.90;;;16.41;100.00;98750.41;4978048;28;20499;-83
2022/06/11 01:35:46;;;;;;;3.97;2.30;;;15.50;99.90;;;16.39;100.00;98747.16;4983261;28;20554;-84
2022/06/11 01:38:29;;;;;;;5.23;2.50;;;15.50;99.90;;;16.41;100.00;98746.97;4979277;28;20806;-83
2022/06/11 01:41:28;;;;;;;2.20;1.80;;;15.50;99.90;;;16.43;100.00;98742.28;4982636;28;20560;-83
2022/06/11 01:44:05;;;;;;;4.47;2.40;;;15.50;99.90;;;16.44;100.00;98736.81;4980994;28;20488;-83
2022/06/11 01:46:41;;;;;;;8.53;2.40;;;15.50;99.90;;;16.41;100.00;98736.41;4977975;28;20547;-84
2022/06/11 01:49:42;;;;;;;4.80;2.13;;;15.60;99.90;;;16.42;100.00;98738.81;4978470;28;20471;-82
2022/06/11 01:52:36;;;;;;;5.77;2.30;;;15.50;99.90;;;16.41;100.00;98737.22;4977663;28;20495;-83
2022/06/11 01:55:22;;;;;;;6.07;1.70;;;15.60;99.90;;;16.40;100.00;98738.22;4977995;28;20875;-83
2022/06/11 01:58:38;;;;;;;4.63;1.73;;;15.60;99.90;;;16.38;100.00;98732.31;4978803;28;20462;-83
2022/06/11 02:01:21;;;;;;;3.87;1.87;;;15.60;99.90;;;16.34;100.00;98736.41;4977939;28;20463;-83
2022/06/11 02:04:07;;;;;;;2.17;1.90;;;15.60;99.90;;;16.33;100.00;98742.72;4975753;28;20460;-83
2022/06/11 02:06:52;;;;;;;3.53;1.70;;;15.60;99.90;;;16.31;100.00;98738.66;4977307;28;20550;-83
2022/06/11 02:09:33;;;;;;;2.70;1.60;;;15.60;99.90;;;16.32;100.00;98737.63;4980947;28;20491;-83
2022/06/11 02:12:17;;;;;;;2.80;1.70;;;15.60;99.90;;;16.31;100.00;98736.84;4977016;28;20488;-83
2022/06/11 02:14:57;;;;;;;7.43;1.90;;;15.60;99.90;;;16.34;100.00;98736.41;4977339;28;20507;-82
2022/06/11 02:17:32;;;;;;;1.87;1.43;;;15.50;99.90;;;16.34;100.00;98736.41;4981481;28;20549;-83
2022/06/11 02:20:09;;;;;;;6.40;2.10;;;15.60;99.90;;;16.37;100.00;98743.94;4980080;28;20534;-83
2022/06/11 02:22:48;;;;;;;5.30;1.60;;;15.50;99.90;;;16.37;100.00;98745.75;4977235;28;20465;-83
2022/06/11 02:25:26;;;;;;;2.63;1.70;;;15.60;99.90;;;16.36;100.00;98744.13;4977506;28;21086;-83
2022/06/11 02:28:03;;;;;;;1.97;1.70;;;15.60;99.90;;;16.37;100.00;98749.19;4979763;28;20460;-83
2022/06/11 02:30:34;;;;;;;3.33;1.70;;;15.60;99.90;;;16.40;100.00;98743.50;4979630;28;21019;-83
2022/06/11 02:33:09;;;;;;;3.00;1.90;;;15.60;99.90;;;16.41;100.00;98744.31;4979474;28;20954;-83
2022/06/11 02:35:47;;;;;;;5.60;1.90;;;15.60;99.90;;;16.39;100.00;98735.78;4978118;28;20475;-84
2022/06/11 02:38:24;;;;;;;3.80;2.10;;;15.60;99.90;;;16.36;100.00;98734.38;4980882;28;20463;-83
2022/06/11 02:40:58;;;;;;;3.97;2.10;;;15.60;99.90;;;16.38;100.00;98729.69;4977418;28;20495;-83
2022/06/11 02:43:30;;;;;;;2.90;1.87;;;15.60;99.90;;;16.40;100.00;98735.59;4981571;28;20517;-83
2022/06/11 02:46:40;;;;;;;4.63;2.13;;;15.60;99.90;;;16.39;100.00;98738.41;4978430;28;20491;-83
2022/06/11 02:48:53;;;;;;;6.93;2.10;;;15.60;99.90;;;16.44;100.00;98733.34;4974508;28;20464;-83
2022/06/11 02:51:26;;;;;;;5.30;1.80;;;15.60;99.90;;;16.41;100.00;98731.13;4979566;28;20464;-83
2022/06/11 02:53:57;;;;;;;2.77;1.73;;;15.60;99.90;;;16.37;100.00;98733.38;4978631;28;20535;-83
2022/06/11 02:56:29;;;;;;;3.50;1.60;;;15.60;99.90;;;16.38;100.00;98737.59;4979307;28;20456;-83
2022/06/11 02:59:00;;;;;;;4.53;1.73;;;15.50;99.90;;;16.36;100.00;98738.84;4978457;28;20479;-83
2022/06/11 03:01:30;;;;;;;4.30;2.13;;;15.60;99.90;;;16.38;100.00;98742.88;4976118;28;21056;-83
2022/06/11 03:04:02;;;;;;;5.50;2.30;;;15.60;99.90;;;16.38;100.00;98742.09;4980046;28;20473;-82
2022/06/11 03:06:33;;;;;;;3.77;2.00;;;15.60;99.90;;;16.37;100.00;98735.19;4977405;28;20464;-83
2022/06/11 03:09:05;;;;;;;3.17;1.70;;;15.50;99.90;;;16.38;100.00;98742.09;4979950;28;20591;-87
2022/06/11 03:11:37;;;;;;;12.13;7.20;;;15.50;99.90;;;16.35;100.00;98743.31;4981170;28;20456;-83
2022/06/11 03:14:07;;;;;;;4.90;2.27;;;15.50;99.90;;;16.34;100.00;98746.97;4983674;28;20490;-83
2022/06/11 03:16:37;;;;;;;5.23;2.07;;;15.60;99.90;;;16.36;100.00;98744.13;4979225;28;21181;-84
2022/06/11 03:19:08;;;;;;;2.33;1.83;;;15.50;99.90;;;16.32;100.00;98742.91;4979962;28;20495;-83
2022/06/11 03:21:39;;;;;;;5.83;2.20;;;15.50;99.90;;;16.30;100.00;98744.94;4983302;28;20468;-87
2022/06/11 03:24:12;;;;;;;4.00;1.80;;;15.50;99.90;;;16.30;100.00;98748.41;4983238;28;20550;-84
2022/06/11 03:26:42;;;;;;;5.50;1.60;;;15.50;99.90;;;16.31;100.00;98746.59;4983260;28;20545;-83
2022/06/11 03:29:13;;;;;;;4.30;2.30;;;15.50;99.90;;;16.25;100.00;98737.63;4994296;28;20492;-88
2022/06/11 03:31:45;;;;;;;5.23;3.33;;;15.50;99.90;;;16.27;100.00;98745.38;4980202;28;20475;-83
2022/06/11 03:34:15;;;;;;;2.00;1.70;;;15.50;99.90;;;16.25;100.00;98748.19;4982242;28;20582;-81
2022/06/11 03:36:46;;;;;;;3.03;2.10;;;15.40;99.90;;;16.26;100.00;98744.56;4980068;28;20468;-83
2022/06/11 03:39:20;;;;;;;3.00;2.10;;;15.40;99.90;;;16.25;100.00;98748.19;4983001;28;20452;-83
2022/06/11 03:41:53;;;;;;;4.23;1.63;;;15.40;99.90;;;16.25;100.00;98748.19;4981898;28;20471;-82
2022/06/11 03:44:24;;;;;;;5.63;2.10;;;15.40;99.90;;;16.28;100.00;98753.06;4980869;28;20468;-89
2022/06/11 03:46:53;;;;;;;3.93;2.50;;;15.40;99.90;;;16.27;100.00;98756.75;4982574;28;20511;-82
2022/06/11 03:49:25;;;;;;;5.80;1.77;;;15.40;99.90;;;16.25;100.00;98760.56;4979918;28;20536;-83
2022/06/11 03:51:55;;;;;;;3.17;2.00;;;15.40;99.90;;;16.22;100.00;98751.25;4992587;28;20499;-83
2022/06/11 03:54:27;;;;;;;7.80;1.60;;;15.40;99.90;;;16.20;100.00;98755.13;4982315;28;20490;-90
2022/06/11 03:56:58;;;;;;;12.43;2.13;;;15.50;99.90;;;16.17;100.00;98759.00;4981437;28;20471;-83
2022/06/11 03:59:27;;;;;;;2.27;1.90;;;15.50;99.90;;;16.20;100.00;98755.94;4977737;28;20490;-76
2022/06/11 04:01:57;;;;;;;4.93;2.10;;;15.50;99.90;;;16.22;100.00;98761.00;4979157;28;20463;-77
2022/06/11 04:04:31;;;;;;;4.23;2.23;;;15.40;99.90;;;16.22;100.00;98767.09;4983314;28;20496;-76
2022/06/11 04:07:02;;;;;;;4.60;1.93;;;15.40;99.90;;;16.22;100.00;98759.16;4981583;28;20568;-77
2022/06/11 04:09:36;;;;;;;2.00;1.60;;;15.40;99.90;;;16.21;100.00;98764.66;4980343;28;20470;-77
2022/06/11 04:12:11;;;;;;;2.40;1.97;;;15.40;99.90;;;16.23;100.00;98760.81;4978876;28;20839;-80
2022/06/11 04:14:41;;;;;;;2.67;1.80;;;15.40;99.90;;;16.22;100.00;98758.34;4984340;28;20494;-77
2022/06/11 04:17:28;;;;;;;3.87;2.30;;;15.40;99.90;;;16.24;100.00;98754.50;4980363;28;20489;-77
2022/06/11 04:19:58;;;;;;;6.00;1.97;;;15.40;99.90;;;16.24;100.00;98762.44;4981875;28;20498;-77
2022/06/11 04:22:29;;;;;;;2.00;1.63;;;15.50;99.90;;;16.27;100.00;98774.41;4981183;28;20542;-77
2022/06/11 04:24:59;;;;;;;3.00;1.70;;;15.40;99.90;;;16.29;100.00;98765.25;4981175;28;20976;-76
2022/06/11 04:27:31;;;;;;;2.23;1.70;;;15.40;99.90;;;16.30;100.00;98766.88;4978321;28;20472;-76
2022/06/11 04:30:01;;;;;;;2.90;2.17;;;15.40;99.90;;;16.33;100.00;98763.00;4983491;28;20463;-76
2022/06/11 04:32:31;;;;;;;5.23;1.97;;;15.40;99.90;;;16.34;100.00;98768.09;4984453;28;20492;-76
2022/06/11 04:35:02;;;;;;;5.83;1.60;;;15.50;99.90;;;16.34;100.00;98762.81;4983292;28;20987;-76
2022/06/11 04:37:32;;;;;;;7.67;2.00;;;15.50;99.90;;;16.38;100.00;98771.94;4984517;28;20554;-76
2022/06/11 04:40:07;;;;;;;3.90;1.80;;;15.50;99.90;;;16.38;100.00;98769.28;4982874;28;20949;-76
2022/06/11 04:42:38;;;;;;;1.83;1.43;;;15.50;99.90;;;16.41;100.00;98768.91;4984300;28;20460;-76
2022/06/11 04:45:09;;;;;;;3.43;1.90;;;15.60;99.90;;;16.45;100.00;98770.09;4984641;28;20456;-75
2022/06/11 04:47:39;;;;;;;4.73;2.33;;;15.60;99.90;;;16.46;100.00;98771.72;4983273;28;20456;-76
2022/06/11 04:50:12;;;;;;;3.00;1.90;;;15.60;99.90;;;16.49;100.00;98771.28;4984395;28;20457;-76
2022/06/11 04:52:42;;;;;;;6.20;2.10;;;15.60;99.90;;;16.52;100.00;98778.81;4982004;28;20441;-76
2022/06/11 04:55:14;;;;;;;4.07;1.93;;;15.60;99.90;;;16.54;100.00;98784.72;4982263;28;20493;-76
2022/06/11 04:57:45;;;;;;;2.00;1.50;;;15.60;99.90;;;16.58;100.00;98783.31;4984403;28;20448;-76
2022/06/11 05:00:22;;;;;;;4.90;1.80;;;15.60;99.90;;;16.62;100.00;98777.63;4984074;28;20448;-76
2022/06/11 05:02:52;;;;;;;4.80;1.90;;;15.70;99.90;;;16.65;100.00;98785.94;4982515;28;20834;-77
2022/06/11 05:05:24;;;;;;;4.10;2.00;;;15.80;99.90;;;16.67;100.00;98786.53;4981869;28;20465;-76
2022/06/11 05:07:56;;;;;;;4.40;1.60;;;15.80;99.90;;;16.69;100.00;98786.34;4981130;28;20464;-76
2022/06/11 05:10:34;;;;;;;3.23;1.67;;;15.80;99.90;;;16.71;100.00;98779.81;4983808;28;20512;-76
2022/06/11 05:13:10;;;;;;;3.90;1.47;;;15.80;99.90;;;16.76;100.00;98776.56;4982455;28;20537;-76
2022/06/11 05:15:46;;;;;;;3.33;2.13;;;15.80;99.90;;;16.80;100.00;98780.41;4982176;28;20566;-76
2022/06/11 05:18:18;;;;;;;3.27;2.10;;;15.90;99.90;;;16.83;100.00;98774.69;4983039;28;20527;-76
2022/06/11 05:20:48;;;;;;;8.40;1.73;;;15.90;99.90;;;16.86;100.00;98766.34;4983655;28;20873;-76
2022/06/11 05:23:18;;;;;;;2.70;1.90;;;16.00;99.90;;;16.90;100.00;98760.44;4982730;28;20482;-76
2022/06/11 05:25:51;;;;;;;4.20;2.03;;;16.00;99.90;;;16.93;100.00;98775.06;4982943;28;20463;-76
2022/06/11 05:28:27;;;;;;;3.57;1.73;;;16.10;99.90;;;16.96;100.00;98775.47;4981194;28;20471;-76
2022/06/11 05:30:57;;;;;;;4.03;1.67;;;16.00;99.90;;;17.00;100.00;98779.31;4980532;28;20860;-76
2022/06/11 05:33:27;;;;;;;6.03;2.10;;;16.10;99.90;;;17.04;100.00;98779.72;4982259;28;20456;-75
2022/06/11 05:35:57;;;;;;;4.00;2.60;;;16.10;99.90;;;17.07;100.00;98779.28;4983533;28;20484;-76
2022/06/11 05:38:30;;;;;;;2.77;1.90;;;16.10;99.90;;;17.12;100.00;98782.09;4982856;28;20459;-77
2022/06/11 05:41:03;;;;;;;3.73;1.93;;;16.20;99.90;;;17.16;100.00;98783.28;4981959;28;20456;-76
2022/06/11 05:43:33;;;;;;;4.50;2.53;;;16.30;99.90;;;17.20;100.00;98781.84;4980943;28;20492;-76
2022/06/11 05:46:10;;;;;;;7.63;1.90;;;16.30;99.90;;;17.24;100.00;98785.69;4983320;28;20440;-76
2022/06/11 05:48:45;;;;;;;3.20;1.80;;;16.40;99.90;;;17.25;100.00;98784.66;4981585;28;20584;-76
2022/06/11 05:51:19;;;;;;;4.70;2.30;;;16.30;99.90;;;17.27;100.00;98779.19;4980614;28;20458;-76
2022/06/11 05:53:54;;;;;;;4.40;1.70;;;16.40;99.90;;;17.29;100.00;98780.56;4982623;28;20445;-76
2022/06/11 05:56:25;;;;;;;3.10;1.63;;;16.50;99.90;;;17.34;100.00;98778.13;4980630;28;20571;-76
2022/06/11 05:59:00;;;;;;;5.83;1.87;;;16.50;99.90;;;17.41;100.00;98781.53;4982372;28;20502;-76
2022/06/11 06:01:38;;;;;;;5.07;1.93;;;16.50;99.90;;;17.47;100.00;98785.16;4979420;28;20927;-76
2022/06/11 06:04:08;;;;;;;2.33;1.50;;;16.60;99.90;;;17.51;100.00;98778.44;4981828;28;20461;-76
2022/06/11 06:06:39;;;;;;;12.03;2.10;;;16.70;99.90;;;17.56;100.00;98776.78;4983007;28;20497;-76
2022/06/11 06:09:09;;;;;;;2.43;1.77;;;16.70;99.90;;;17.60;100.00;98779.81;4982967;28;20939;-76
2022/06/11 06:11:41;;;;;;;3.43;1.60;;;16.80;99.90;;;17.64;100.00;98774.91;4980616;28;20472;-76
2022/06/11 06:14:11;;;;;;;4.10;1.63;;;16.80;99.90;;;17.69;100.00;98783.84;4982021;28;20543;-76
2022/06/11 06:16:40;;;;;;;7.17;1.67;;;16.80;99.90;;;17.75;100.00;98782.16;4984027;28;20505;-75
2022/06/11 06:19:10;;;;;;;7.03;1.67;;;16.90;99.90;;;17.79;100.00;98783.34;4981761;28;20456;-77
2022/06/11 06:21:40;;;;;;;3.97;1.67;;;16.90;99.90;;;17.84;100.00;98786.97;4981620;28;20499;-77
2022/06/11 06:24:11;;;;;;;4.97;1.70;;;16.90;99.90;;;17.89;100.00;98784.50;4983645;28;20459;-76
2022/06/11 06:26:42;;;;;;;3.73;1.67;;;17.00;99.90;;;17.97;100.00;98786.06;4983042;28;20479;-77
2022/06/11 06:29:12;;;;;;;3.80;2.00;;;17.10;99.90;;;18.02;100.00;98784.38;4982640;28;20940;-77
2022/06/11 06:31:42;;;;;;;1.70;1.50;;;17.10;99.90;;;18.07;100.00;98794.34;4981452;28;20488;-77
2022/06/11 06:34:12;;;;;;;2.60;1.47;;;17.20;99.90;;;18.14;100.00;98789.78;4982716;28;20498;-77
2022/06/11 06:36:41;;;;;;;5.67;1.67;;;17.30;99.90;;;18.21;100.00;98785.25;4982187;28;20508;-77
2022/06/11 06:39:11;;;;;;;6.00;2.13;;;17.40;99.90;;;18.28;100.00;98787.84;4982634;28;20475;-77
2022/06/11 06:41:41;;;;;;;4.10;2.13;;;17.50;99.90;;;18.30;100.00;98785.78;4981377;28;20464;-78
2022/06/11 06:44:12;;;;;;;8.30;2.50;;;17.60;99.90;;;18.36;100.00;98779.63;4982599;28;20465;-77
2022/06/11 06:46:41;;;;;;;8.13;5.13;;;17.70;99.90;;;18.40;100.00;98781.59;4980955;28;20471;-78
2022/06/11 06:49:19;;;;;;;11.03;4.40;;;17.80;99.90;;;18.45;100.00;98789.72;4981961;28;20811;-77
2022/06/11 06:51:49;;;;;;;4.80;2.50;;;17.80;99.90;;;18.52;100.00;98779.88;4987513;28;20475;-77
2022/06/11 06:54:19;;;;;;;5.70;2.03;;;17.80;99.90;;;18.58;100.00;98784.31;4988196;28;20453;-77
2022/06/11 06:56:50;;;;;;;8.37;1.80;;;17.80;99.90;;;18.67;100.00;98787.47;4989318;28;20495;-77
2022/06/11 06:59:22;;;;;;;6.30;2.43;;;17.90;99.90;;;18.73;100.00;98796.38;4988385;28;20533;-78
2022/06/11 07:01:52;;;;;;;2.80;1.47;;;18.10;99.90;;;18.79;100.00;98792.84;4987664;28;20886;-77
2022/06/11 07:04:23;;;;;;;12.23;2.17;;;18.10;99.90;;;18.86;100.00;98793.56;4988976;28;21017;-77
2022/06/11 07:06:54;;;;;;;3.10;1.70;;;18.20;99.90;;;18.94;100.00;98793.28;4987414;28;20962;-77
2022/06/11 07:09:25;;;;;;;5.27;2.27;;;18.20;99.90;;;19.01;100.00;98791.38;4989767;28;20464;-77
2022/06/11 07:11:57;;;;;;;4.23;2.07;;;18.40;99.90;;;19.09;100.00;98801.66;4990187;28;20451;-77
2022/06/11 07:14:29;;;;;;;5.20;1.70;;;18.40;99.90;;;19.15;100.00;98792.81;4985463;28;20460;-77
2022/06/11 07:17:05;;;;;;;3.40;1.87;;;18.40;99.90;;;19.21;100.00;98789.28;4987128;28;20517;-77
2022/06/11 07:19:41;;;;;;;3.77;1.50;;;18.60;99.90;;;19.25;100.00;98786.97;4988432;28;20459;-76
2022/06/11 07:22:18;;;;;;;8.10;2.17;;;18.60;99.90;;;19.30;100.00;98795.09;4987336;28;20506;-77
2022/06/11 07:24:48;;;;;;;11.73;1.83;;;18.70;99.90;;;19.35;100.00;98796.03;4988741;28;20443;-77
2022/06/11 07:27:27;;;;;;;4.93;1.90;;;18.70;99.90;;;19.39;100.00;98785.78;4988714;28;21518;-77
2022/06/11 07:30:03;;;;;;;3.77;2.17;;;18.80;99.90;;;19.42;100.00;98788.00;4988022;28;20455;-77
2022/06/11 07:32:35;;;;;;;3.03;1.50;;;18.80;99.90;;;19.44;100.00;98792.03;4986692;28;20461;-77
2022/06/11 07:35:06;;;;;;;4.40;1.57;;;18.80;99.90;;;19.48;100.00;98784.44;4989551;28;20453;-77
2022/06/11 07:37:36;;;;;;;7.23;1.70;;;18.80;99.90;;;19.50;100.00;98787.69;4986787;28;20593;-76
2022/06/11 07:40:10;;;;;;;9.83;1.80;;;18.90;99.90;;;19.55;100.00;98787.81;4989232;28;20475;-76
2022/06/11 07:42:40;;;;;;;3.63;1.50;;;18.90;99.90;;;19.59;100.00;98781.84;4989528;28;20804;-77
2022/06/11 07:45:11;;;;;;;4.23;1.40;;;18.90;99.90;;;19.62;100.00;98785.88;4987881;28;20951;-77
2022/06/11 07:47:55;;;;;;;2.60;1.80;;;19.00;99.90;;;19.64;100.00;98781.16;4987186;28;20468;-77
2022/06/11 07:50:32;;;;;;;3.90;1.80;;;19.00;99.90;;;19.68;100.00;98779.66;4986977;28;20468;-77
2022/06/11 07:53:03;;;;;;;2.60;1.70;;;19.10;99.90;;;19.72;100.00;98780.81;4987690;28;20451;-77
2022/06/11 07:55:37;;;;;;;5.00;1.90;;;19.10;99.90;;;19.75;100.00;98779.56;4986949;28;20451;-77
2022/06/11 07:58:08;;;;;;;3.77;1.70;;;19.10;99.90;;;19.80;100.00;98782.34;4986315;28;20598;-77
2022/06/11 08:00:43;;;;;;;5.90;1.50;;;19.10;99.90;;;19.85;100.00;98775.34;4987310;28;20994;-77
2022/06/11 08:03:12;;;;;;;2.27;1.33;;;19.20;99.90;;;19.90;100.00;98780.75;4984200;28;20455;-77
2022/06/11 08:05:44;;;;;;;2.93;1.27;;;19.30;99.90;;;19.99;100.00;98781.22;4985148;28;20511;-77
2022/06/11 08:08:15;;;;;;;7.23;1.43;;;19.30;99.90;;;20.04;100.00;98776.84;4983907;28;20561;-77
2022/06/11 08:10:46;;;;;;;4.60;1.60;;;19.40;99.90;;;20.10;100.00;98778.56;4985832;28;21073;-77
2022/06/11 08:13:18;;;;;;;5.43;1.50;;;19.40;99.90;;;20.17;100.00;98778.47;4983128;28;20457;-77
2022/06/11 08:15:53;;;;;;;3.70;1.40;;;19.50;99.90;;;20.23;100.00;98777.56;4984078;28;20456;-77
2022/06/11 08:18:24;;;;;;;2.90;1.30;;;19.60;99.90;;;20.28;100.00;98772.38;4983679;28;20440;-77
2022/06/11 08:20:54;;;;;;;3.77;1.37;;;19.70;99.90;;;20.38;100.00;98782.41;4984477;28;20469;-77
2022/06/11 08:23:24;;;;;;;3.13;1.30;;;19.80;99.90;;;20.49;93.85;98771.78;4983014;28;20466;-77
2022/06/11 08:25:55;;;;;;;8.30;1.90;;;19.90;99.90;;;20.59;94.89;98772.00;4983553;28;20468;-77
2022/06/11 08:28:27;;;;;;;3.63;1.30;;;20.10;99.90;;;20.69;95.73;98770.63;4983921;28;20453;-78
2022/06/11 08:30:57;;;;;;;4.13;1.47;;;20.10;99.90;;;20.74;96.10;98776.84;4985426;28;20451;-77
2022/06/11 08:33:28;;;;;;;1.37;1.00;;;20.10;99.90;;;20.80;94.64;98772.44;4985038;28;20457;-77
2022/06/11 08:35:58;;;;;;;7.83;1.60;;;20.20;99.90;;;20.86;94.46;98766.97;4985330;28;20487;-77
2022/06/11 08:38:28;;;;;;;2.03;1.37;;;20.30;99.90;;;20.91;95.13;98771.59;4983691;28;21080;-77
2022/06/11 08:40:58;;;;;;;2.33;1.20;;;20.30;99.90;;;20.97;94.09;98768.81;4982401;28;20472;-77
2022/06/11 08:43:33;;;;;;;6.30;1.90;;;20.40;99.90;;;21.03;97.23;98761.75;4984116;28;20467;-77
2022/06/11 08:46:11;;;;;;;5.13;1.40;;;20.50;99.90;;;21.08;93.61;98759.97;4983372;28;20987;-77
2022/06/11 08:48:46;;;;;;;1.70;1.10;;;20.50;99.90;;;21.14;94.29;98758.25;4986110;28;20494;-78
2022/06/11 08:51:26;;;;;;;7.60;1.60;;;20.60;99.90;;;21.21;95.88;98764.25;4984122;28;20456;-77
2022/06/11 08:54:03;;;;;;;5.30;1.33;;;20.60;99.90;;;21.25;94.73;98769.88;4985572;28;20491;-77
2022/06/11 08:56:40;;;;;;;2.50;0.90;;;20.70;99.90;;;21.27;86.65;98759.84;4982182;28;21731;-78
2022/06/11 08:59:48;;;;;;;2.03;1.30;;;20.70;99.90;;;21.32;84.58;98759.91;4982887;28;20456;-78
2022/06/11 09:02:44;;;;;;;4.43;1.23;;;20.80;99.80;;;21.38;86.47;98759.75;4982107;28;20460;-78
2022/06/11 09:05:40;;;;;;;3.27;1.40;;;20.80;99.90;;;21.47;87.63;98755.69;4983939;28;21205;-78
2022/06/11 09:08:32;;;;;;;2.40;1.40;;;20.80;99.90;;;21.51;86.59;98750.69;4982041;28;20460;-78
2022/06/11 09:11:19;;;;;;;2.67;1.23;;;20.90;99.90;;;21.56;88.43;98751.56;4981944;28;20461;-78
2022/06/11 09:14:24;;;;;;;1.90;1.20;;;21.00;99.90;;;21.68;83.12;98756.84;4980725;28;20470;-77
2022/06/11 09:17:25;;;;;;;5.10;1.53;;;21.10;99.60;;;21.75;82.11;98748.69;4978106;28;20491;-77
2022/06/11 09:20:37;;;;;;;1.50;1.30;;;21.10;99.20;;;21.87;83.96;98746.75;4982062;28;20817;-78
2022/06/11 09:23:41;;;;;;;1.83;1.20;;;21.30;99.90;;;21.94;83.70;98745.56;4983044;28;20463;-77
2022/06/11 09:26:29;;;;;;;2.13;1.23;;;21.30;99.60;;;21.97;83.17;98739.75;4983693;28;20467;-77
2022/06/11 09:29:13;;;;;;;4.10;1.50;;;21.30;99.70;;;22.04;83.41;98745.72;4982944;28;20467;-78
2022/06/11 09:32:07;;;;;;;2.43;1.20;;;21.40;99.60;;;22.12;82.88;98747.19;4983908;28;20483;-77
2022/06/11 09:34:50;;;;;;;2.63;1.30;;;21.50;99.60;;;22.17;82.02;98755.25;4983886;28;20460;-77
2022/06/11 09:37:28;;;;;;;3.83;1.40;;;21.60;99.20;;;22.24;79.60;98753.22;4982616;28;20484;-77
2022/06/11 09:40:10;;;;;;;10.20;1.30;;;21.70;98.70;;;22.27;76.35;98750.06;4985063;28;20508;-78
2022/06/11 09:43:15;;;;;;;2.57;1.67;;;21.60;97.80;;;22.39;78.54;98750.78;4983870;28;20526;-77
2022/06/11 09:45:54;;;;;;;3.47;1.30;;;21.80;98.60;;;22.45;77.08;98749.00;4982371;28;20463;-78
2022/06/11 09:48:43;;;;;;;3.30;1.90;;;21.90;97.70;;;22.51;77.27;98746.16;4981866;28;20455;-77
2022/06/11 09:51:28;;;;;;;4.90;1.37;;;21.90;98.20;;;22.60;77.59;98749.19;4983259;28;20461;-78
2022/06/11 09:54:36;;;;;;;4.23;1.50;;;22.00;98.40;;;22.68;75.26;98754.13;4981126;28;20978;-77
2022/06/11 09:57:30;;;;;;;2.20;1.33;;;22.10;97.80;;;22.72;73.43;98752.59;4979217;28;20713;-77
2022/06/11 10:00:07;;;;;;;3.73;1.50;;;22.10;97.40;;;22.80;74.75;98754.03;4983214;28;20873;-77
2022/06/11 10:02:46;;;;;;;4.17;1.40;;;22.20;97.70;;;22.86;75.20;98759.16;4981870;28;21025;-78
2022/06/11 10:05:38;;;;;;;5.67;1.50;;;22.20;97.80;;;22.85;72.73;98754.06;4981964;28;20470;-77
2022/06/11 10:08:19;;;;;;;5.47;1.43;;;22.10;97.20;;;22.91;74.46;98753.06;4982797;28;20825;-77
2022/06/11 10:10:51;;;;;;;4.50;1.47;;;22.20;97.80;;;22.94;75.08;98760.59;4982623;28;20454;-77
2022/06/11 10:13:40;;;;;;;5.40;1.80;;;22.40;97.90;;;23.00;74.98;98762.25;4981533;28;20457;-78
2022/06/11 10:16:30;;;;;;;3.00;1.10;;;22.50;97.90;;;23.07;74.05;98754.88;4982921;28;21010;-78
2022/06/11 10:19:18;;;;;;;2.93;1.70;;;22.40;97.60;;;23.16;75.40;98755.22;4984528;28;20484;-78
2022/06/11 10:22:00;;;;;;;3.20;1.30;;;22.50;98.00;;;23.19;72.19;98750.19;4981611;28;20532;-78
2022/06/11 10:24:35;;;;;;;3.00;1.40;;;22.60;97.20;;;23.29;74.14;98754.84;4979444;28;20589;-77
2022/06/11 10:27:12;;;;;;;5.80;1.57;;;22.70;97.60;;;23.33;72.27;98748.72;4982195;28;20480;-77
2022/06/11 10:29:49;;;;;;;3.00;1.27;;;22.80;97.00;;;23.33;68.73;98745.25;4983604;28;20448;-78
2022/06/11 10:32:30;;;;;;;4.00;1.30;;;22.80;96.20;;;23.39;70.00;98749.59;4980379;28;20954;-77
2022/06/11 10:35:17;;;;;;;3.00;1.10;;;22.80;96.70;;;23.43;69.76;98748.84;4982565;28;20460;-77
2022/06/11 10:37:59;;;;;;;2.07;1.40;;;22.80;96.40;;;23.44;67.73;98749.66;4982329;28;20995;-77
2022/06/11 10:40:37;;;;;;;4.13;1.40;;;22.80;96.20;;;23.49;67.57;98747.88;4982895;28;20453;-78
2022/06/11 10:43:17;;;;;;;2.80;1.30;;;22.80;96.20;;;23.57;68.81;98746.56;4983854;28;20458;-77
2022/06/11 10:45:50;;;;;;;2.13;1.30;;;23.00;96.40;;;23.62;66.76;98746.63;4982209;28;20518;-78
2022/06/11 10:48:23;;;;;;;3.00;1.30;;;23.00;96.00;;;23.66;67.26;98745.06;4982078;28;20472;-78
2022/06/11 10:50:53;;;;;;;1.97;1.40;;;23.10;96.10;;;23.63;65.50;98756.28;4981650;28;20831;-77
2022/06/11 10:53:34;;;;;;;2.87;1.57;;;23.00;95.50;;;23.63;65.30;98755.47;4982033;28;20928;-77