Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:13;;;;;;;9.17;8.67;;;;;;;14.66;64.51;92936.16;5030327;28;20238;-76
2023/07/28 00:04:38;;;;;;;8.50;7.93;;;;;;;14.61;64.97;92931.00;5031368;28;20219;-75
2023/07/28 00:07:04;;;;;;;8.83;8.00;;;;;;;14.63;65.61;92934.09;5050072;28;20222;-76
2023/07/28 00:09:30;;;;;;;8.33;7.93;;;;;;;14.46;65.20;92932.06;5054849;28;20181;-76
2023/07/28 00:12:00;;;;;;;8.40;7.73;;;;;;;14.45;64.86;92928.69;5051703;28;20195;-76
2023/07/28 00:14:26;;;;;;;8.57;8.17;;;;;;;14.36;64.81;92933.06;5050206;28;20212;-74
2023/07/28 00:16:53;;;;;;;8.10;7.70;;;;;;;14.40;65.13;92925.38;5050007;28;20229;-75
2023/07/28 00:19:21;;;;;;;8.67;8.17;;;;;;;14.31;65.54;92930.53;5050822;28;20186;-75
2023/07/28 00:21:48;;;;;;;8.33;7.73;;;;;;;14.15;65.29;92908.25;5031041;28;20238;-75
2023/07/28 00:24:14;;;;;;;8.83;8.13;;;;;;;14.17;64.45;92921.88;5030411;28;20197;-76
2023/07/28 00:26:39;;;;;;;9.17;8.67;;;;;;;14.35;63.79;92923.63;5048010;28;21366;-76
2023/07/28 00:29:06;;;;;;;7.07;6.77;;;;;;;14.13;63.79;92910.38;5050189;28;20190;-75
2023/07/28 00:31:32;;;;;;;8.53;8.10;;;;;;;14.20;63.08;92916.03;5049699;28;20218;-76
2023/07/28 00:33:57;;;;;;;7.80;7.40;;;;;;;14.08;62.84;92902.63;5050023;28;20225;-76
2023/07/28 00:36:23;;;;;;;8.80;8.33;;;;;;;14.10;63.50;92908.34;5033950;28;20222;-76
2023/07/28 00:38:48;;;;;;;8.03;7.53;;;;;;;14.05;64.39;92900.56;5029855;28;20574;-75
2023/07/28 00:41:13;;;;;;;7.60;7.20;;;;;;;14.13;63.94;92920.88;5043915;28;20316;-75
2023/07/28 00:43:39;;;;;;;8.63;8.13;;;;;;;14.24;63.50;92922.25;5050179;28;20324;-76
2023/07/28 00:46:04;;;;;;;8.27;7.87;;;;;;;14.24;63.25;92922.25;5049210;28;20226;-76
2023/07/28 00:48:30;;;;;;;7.20;6.90;;;;;;;14.12;63.07;92913.28;5049275;28;20249;-76
2023/07/28 00:50:57;;;;;;;9.00;8.50;;;;;;;14.07;63.42;92916.78;5046614;28;20891;-75
2023/07/28 00:53:24;;;;;;;9.33;8.93;;;;;;;14.07;63.64;92919.41;5058467;28;20212;-76
2023/07/28 00:55:49;;;;;;;8.73;8.23;;;;;;;14.10;63.73;92916.22;5048652;28;20238;-75
2023/07/28 00:58:14;;;;;;;7.93;7.47;;;;;;;14.15;63.84;92917.97;5048936;28;20481;-75
2023/07/28 01:00:40;;;;;;;9.00;8.57;;;;;;;14.10;64.40;92915.44;5048949;28;20229;-73
2023/07/28 01:03:06;;;;;;;8.23;7.83;;;;;;;14.13;63.56;92920.13;5049952;28;20189;-78
2023/07/28 01:06:09;;;;;;;9.27;8.77;;;;;;;14.01;64.51;92912.72;5037044;28;20229;-78
2023/07/28 01:08:42;;;;;;;8.77;8.37;;;;;;;13.96;64.52;92904.94;5047510;28;20213;-78
2023/07/28 01:11:08;;;;;;;7.67;7.27;;;;;;;14.02;63.80;92885.38;5047360;28;20230;-77
2023/07/28 01:13:34;;;;;;;9.03;8.63;;;;;;;14.16;64.02;92919.53;5049325;28;20245;-78
2023/07/28 01:16:00;;;;;;;8.67;8.27;;;;;;;13.90;66.31;92918.47;5049371;28;20218;-77
2023/07/28 01:18:27;;;;;;;9.17;8.70;;;;;;;13.72;65.77;92917.47;5050005;28;20172;-77
2023/07/28 01:20:56;;;;;;;8.23;7.70;;;;;;;13.63;66.03;92886.94;5048395;28;20224;-77
2023/07/28 01:23:50;;;;;;;8.53;8.13;;;;;;;13.89;64.86;92915.06;5049251;28;20170;-78
2023/07/28 01:26:16;;;;;;;9.03;8.53;;;;;;;13.70;66.66;92908.31;5047796;28;20243;-78
2023/07/28 01:28:43;;;;;;;8.57;8.17;;;;;;;13.82;66.50;92906.75;5081761;28;20245;-78
2023/07/28 01:31:09;;;;;;;8.17;7.77;;;;;;;13.75;65.99;92903.75;5037275;28;20230;-77
2023/07/28 01:33:35;;;;;;;9.17;8.77;;;;;;;13.69;66.55;92907.53;5049122;28;20278;-78
2023/07/28 01:36:01;;;;;;;8.57;8.17;;;;;;;13.36;67.90;92902.59;5053093;28;20246;-78
2023/07/28 01:38:29;;;;;;;8.97;8.57;;;;;;;13.49;69.13;92909.72;5053545;28;20185;-76
2023/07/28 01:40:55;;;;;;;8.93;8.53;;;;;;;13.35;70.11;92904.47;5037377;28;20214;-78
2023/07/28 01:43:20;;;;;;;8.73;8.17;;;;;;;13.46;70.22;92905.84;5049058;28;20174;-78
2023/07/28 01:45:46;;;;;;;8.07;7.47;;;;;;;13.61;69.54;92910.84;5049105;28;20209;-76
2023/07/28 01:48:11;;;;;;;9.67;9.17;;;;;;;13.39;68.79;92899.41;5048719;28;20200;-79
2023/07/28 01:50:37;;;;;;;8.47;7.97;;;;;;;13.42;68.74;92906.69;5050636;28;20222;-78
2023/07/28 01:53:04;;;;;;;8.47;8.07;;;;;;;13.18;70.15;92909.47;5053133;28;20214;-78
2023/07/28 01:55:30;;;;;;;7.33;6.93;;;;;;;12.97;71.65;92905.56;5052955;28;20237;-77
2023/07/28 01:57:57;;;;;;;8.80;8.40;;;;;;;13.05;71.00;92912.81;5052796;28;20253;-78
2023/07/28 02:00:23;;;;;;;9.17;8.67;;;;;;;13.06;70.18;92922.22;5071019;28;20737;-76
2023/07/28 02:02:49;;;;;;;9.17;8.77;;;;;;;12.96;69.92;92911.88;5027741;28;20203;-77
2023/07/28 02:05:15;;;;;;;8.47;8.03;;;;;;;12.86;70.09;92923.28;5020575;28;20230;-79
2023/07/28 02:07:41;;;;;;;9.00;8.60;;;;;;;12.91;70.18;92919.81;5033237;28;20195;-78
2023/07/28 02:10:07;;;;;;;9.00;7.93;;;;;;;12.98;69.71;92899.25;5042772;28;20218;-77
2023/07/28 02:12:33;;;;;;;9.50;8.90;;;;;;;13.06;69.97;92909.09;5032482;28;20203;-78
2023/07/28 02:14:58;;;;;;;9.53;9.13;;;;;;;13.24;70.01;92918.00;5036441;28;20225;-78
2023/07/28 02:17:23;;;;;;;8.53;8.07;;;;;;;13.00;71.34;92891.91;5052736;28;20220;-78
2023/07/28 02:19:49;;;;;;;8.83;8.43;;;;;;;13.10;72.09;92910.13;5049806;28;20234;-77
2023/07/28 02:22:14;;;;;;;9.63;9.13;;;;;;;13.06;72.95;92909.09;5032517;28;20265;-78
2023/07/28 02:24:40;;;;;;;9.60;8.90;;;;;;;12.98;72.88;92907.09;5032247;28;20241;-78
2023/07/28 02:27:05;;;;;;;9.10;8.60;;;;;;;12.95;72.51;92918.16;5032926;28;20222;-78
2023/07/28 02:29:31;;;;;;;9.90;9.40;;;;;;;13.00;73.04;92912.88;5044497;28;20183;-76
2023/07/28 02:31:56;;;;;;;9.97;9.37;;;;;;;12.69;74.88;92896.81;5032324;28;20236;-79
2023/07/28 02:34:21;;;;;;;9.17;8.53;;;;;;;12.85;74.51;92915.69;5032563;28;20274;-77
2023/07/28 02:36:47;;;;;;;10.93;9.93;;;;;;;12.74;75.65;92917.69;5031808;28;20293;-77
2023/07/28 02:39:13;;;;;;;9.73;9.13;;;;;;;12.91;74.61;92914.56;5032374;28;20243;-77
2023/07/28 02:41:38;;;;;;;9.47;9.07;;;;;;;12.85;74.13;92919.09;5031945;28;20218;-78
2023/07/28 02:44:03;;;;;;;8.97;8.57;;;;;;;12.63;73.98;92905.00;5032364;28;20246;-77
2023/07/28 02:46:29;;;;;;;9.13;8.40;;;;;;;12.52;73.71;92914.06;5031587;28;20245;-78
2023/07/28 02:48:54;;;;;;;8.67;8.23;;;;;;;12.63;74.40;92920.72;5035047;28;20246;-78
2023/07/28 02:51:19;;;;;;;9.70;9.20;;;;;;;12.55;74.75;92903.81;5052942;28;20214;-78
2023/07/28 02:53:45;;;;;;;8.70;8.20;;;;;;;12.60;75.19;92922.09;5064102;28;20233;-78
2023/07/28 02:56:10;;;;;;;9.40;8.90;;;;;;;12.63;75.04;92902.38;5051438;28;20230;-78
2023/07/28 02:58:36;;;;;;;9.53;8.63;;;;;;;12.47;76.32;92899.19;5051838;28;20907;-77
2023/07/28 03:01:01;;;;;;;10.27;9.57;;;;;;;12.57;75.94;92919.25;5050842;28;20230;-78
2023/07/28 03:03:27;;;;;;;10.27;9.57;;;;;;;12.67;75.64;92914.63;5051510;28;20857;-80
2023/07/28 03:05:53;;;;;;;9.60;9.00;;;;;;;12.55;75.69;92903.03;5041289;28;21666;-76
2023/07/28 03:08:19;;;;;;;9.73;9.23;;;;;;;12.53;75.29;92902.50;5035695;28;20258;-76
2023/07/28 03:10:45;;;;;;;10.43;9.83;;;;;;;12.53;76.16;92913.78;5036270;28;20229;-77
2023/07/28 03:13:10;;;;;;;10.27;9.67;;;;;;;12.42;77.08;92919.44;5031487;28;20633;-77
2023/07/28 03:15:35;;;;;;;9.03;8.60;;;;;;;12.49;76.50;92917.25;5040327;28;20234;-77
2023/07/28 03:18:01;;;;;;;9.13;8.67;;;;;;;12.60;75.54;92918.66;5033299;28;20219;-76
2023/07/28 03:20:26;;;;;;;9.90;9.40;;;;;;;12.42;76.67;92912.34;5040972;28;20229;-77
2023/07/28 03:22:52;;;;;;;9.47;8.77;;;;;;;12.55;76.71;92921.34;5037748;28;20195;-78
2023/07/28 03:25:17;;;;;;;10.50;9.90;;;;;;;12.78;76.12;92920.50;5039484;28;20222;-77
2023/07/28 03:27:42;;;;;;;10.10;9.60;;;;;;;13.01;74.80;92924.94;5045074;28;20182;-77
2023/07/28 03:30:11;;;;;;;9.97;9.57;;;;;;;12.98;75.01;92925.44;5048218;28;20260;-77
2023/07/28 03:32:37;;;;;;;10.20;9.70;;;;;;;13.20;74.43;92933.53;5031201;28;20252;-77
2023/07/28 03:35:04;;;;;;;9.50;9.10;;;;;;;13.26;74.67;92927.13;5042078;28;20226;-78
2023/07/28 03:37:33;;;;;;;9.93;9.27;;;;;;;13.30;73.89;92933.38;5035739;28;20190;-77
2023/07/28 03:39:59;;;;;;;9.50;9.00;;;;;;;13.32;75.01;92940.97;5040697;28;20221;-77
2023/07/28 03:42:24;;;;;;;9.23;8.53;;;;;;;13.32;75.26;92928.66;5060297;28;20186;-77
2023/07/28 03:44:50;;;;;;;9.63;9.07;;;;;;;13.33;75.36;92938.06;5047935;28;20226;-77
2023/07/28 03:47:15;;;;;;;9.83;9.17;;;;;;;13.24;76.19;92928.50;5030955;28;20191;-77
2023/07/28 03:49:41;;;;;;;9.80;9.30;;;;;;;13.36;76.67;92947.97;5028415;28;20198;-77
2023/07/28 03:52:06;;;;;;;10.93;9.93;;;;;;;13.51;76.44;92939.84;5051068;28;20217;-78
2023/07/28 03:54:32;;;;;;;10.27;9.67;;;;;;;13.53;77.49;92921.97;5049471;28;20256;-77
2023/07/28 03:56:57;;;;;;;9.87;9.37;;;;;;;13.56;76.64;92937.16;5050710;28;20250;-77
2023/07/28 03:59:22;;;;;;;11.00;10.10;;;;;;;13.67;75.88;92943.78;5049418;28;20203;-78
2023/07/28 04:01:48;;;;;;;11.87;10.83;;;;;;;13.68;76.01;92940.06;5048938;28;20222;-76
2023/07/28 04:04:13;;;;;;;11.47;10.67;;;;;;;13.59;78.05;92941.81;5049509;28;20209;-76
2023/07/28 04:06:47;;;;;;;11.03;10.40;;;;;;;13.72;78.03;92941.06;5049869;28;20306;-76
2023/07/28 04:09:14;;;;;;;10.60;10.10;;;;;;;13.71;76.89;92939.50;5051271;28;20186;-76
2023/07/28 04:11:40;;;;;;;11.20;10.40;;;;;;;13.90;77.84;92947.34;5032720;28;20223;-77
2023/07/28 04:14:06;;;;;;;12.37;11.53;;;;;;;13.87;77.90;92955.75;5030103;28;21076;-77
2023/07/28 04:16:32;;;;;;;11.80;11.10;;;;;;;13.73;79.26;92941.84;5049972;28;20225;-77
2023/07/28 04:18:57;;;;;;;11.77;10.97;;;;;;;14.09;77.62;92951.41;5050117;28;20222;-76
2023/07/28 04:21:23;;;;;;;11.97;11.23;;;;;;;14.00;77.66;92937.41;5050226;28;20229;-77
2023/07/28 04:23:48;;;;;;;11.93;11.20;;;;;;;14.14;75.48;92948.72;5049668;28;20182;-76
2023/07/28 04:26:14;;;;;;;11.80;10.90;;;;;;;14.31;73.96;92948.16;5055231;28;20249;-76
2023/07/28 04:28:39;;;;;;;12.20;11.40;;;;;;;14.59;73.86;92954.16;5049635;28;20182;-76
2023/07/28 04:31:05;;;;;;;10.97;10.27;;;;;;;14.64;72.96;92952.22;5049831;28;20229;-76
2023/07/28 04:33:30;;;;;;;11.33;10.57;;;;;;;14.75;71.90;92950.13;5049871;28;20205;-74
2023/07/28 04:35:56;;;;;;;11.40;10.67;;;;;;;15.04;68.82;92961.06;5049716;28;20218;-76
2023/07/28 04:38:21;;;;;;;11.90;11.10;;;;;;;14.94;69.06;92956.81;5049965;28;20190;-75
2023/07/28 04:40:47;;;;;;;11.53;10.63;;;;;;;14.94;68.83;92967.31;5048868;28;20221;-76
2023/07/28 04:43:12;;;;;;;11.67;10.97;;;;;;;14.78;71.55;92960.06;5049657;28;20198;-75
2023/07/28 04:45:37;;;;;;;12.40;11.40;;;;;;;14.88;71.41;92962.50;5044234;28;20242;-77
2023/07/28 04:48:03;;;;;;;12.90;12.10;;;;;;;14.81;71.92;92943.69;5047265;28;20245;-75
2023/07/28 04:50:29;;;;;;;11.83;11.03;;;;;;;14.98;71.83;92967.50;5046803;28;20237;-76
2023/07/28 04:52:54;;;;;;;10.63;9.93;;;;;;;14.66;70.66;92936.94;5049493;28;20236;-77
2023/07/28 04:55:20;;;;;;;12.03;11.23;;;;;;;15.22;68.82;92960.16;5048780;28;21019;-76
2023/07/28 04:57:45;;;;;;;10.63;10.03;;;;;;;15.38;67.78;92948.22;5047711;28;20194;-72
2023/07/28 05:00:11;;;;;;;12.03;11.33;;;;;;;15.27;71.73;92955.53;5048039;28;20221;-76
2023/07/28 05:02:36;;;;;;;11.67;10.97;;;;;;;15.24;69.42;92965.88;5054332;28;20194;-73
2023/07/28 05:05:02;;;;;;;12.30;11.57;;;;;;;15.30;69.49;92962.06;5047990;28;20225;-73
2023/07/28 05:07:28;;;;;;;13.30;12.20;;;;;;;15.41;68.86;92961.56;5045477;28;20189;-73
2023/07/28 05:09:54;;;;;;;13.77;11.83;;;;;;;15.84;67.47;92953.94;5055478;28;20240;-71
2023/07/28 05:12:20;;;;;;;11.07;10.40;;;;;;;15.76;66.44;92942.28;5051381;28;20713;-74
2023/07/28 05:14:46;;;;;;;12.20;11.40;;;;;;;16.13;65.58;92959.50;5044251;28;20252;-68
2023/07/28 05:17:11;;;;;;;12.00;10.90;;;;;;;15.88;66.14;92968.84;5045839;28;20225;-76
2023/07/28 05:19:37;;;;;;;12.50;11.50;;;;;;;15.66;66.95;92962.81;5047948;28;20194;-75
2023/07/28 05:22:02;;;;;;;11.90;11.13;;;;;;;15.77;67.19;92964.09;5047889;28;20196;-75
2023/07/28 05:24:28;;;;;;;12.60;11.60;;;;;;;15.80;66.71;92960.88;5047720;28;20186;-78
2023/07/28 05:26:53;;;;;;;11.83;10.93;;;;;;;15.92;66.31;92947.94;5051949;28;20226;-79
2023/07/28 05:29:18;;;;;;;12.00;11.13;;;;;;;16.16;65.43;92969.44;5051649;28;20221;-77
2023/07/28 05:31:45;;;;;;;11.27;10.67;;;;;;;16.07;67.01;92958.09;5050598;28;20221;-75
2023/07/28 05:34:12;;;;;;;11.27;10.60;;;;;;;16.17;66.17;92965.72;5085284;28;20222;-75
2023/07/28 05:36:37;;;;;;;12.37;11.40;;;;;;;16.01;66.66;92961.94;5051015;28;20218;-67
2023/07/28 05:39:03;;;;;;;12.03;11.10;;;;;;;16.46;64.79;92965.25;5057455;28;20222;-65
2023/07/28 05:41:28;;;;;;;11.23;10.43;;;;;;;16.70;63.65;92953.22;5051092;28;20233;-64
2023/07/28 05:43:53;;;;;;;10.40;9.60;;;;;;;16.87;62.47;92950.59;5051731;28;20178;-70
2023/07/28 05:46:19;;;;;;;10.90;9.90;;;;;;;16.93;62.95;92957.31;5050402;28;20248;-67
2023/07/28 05:48:44;;;;;;;11.80;10.80;;;;;;;17.15;61.38;92962.44;5046078;28;20292;-68
2023/07/28 05:51:09;;;;;;;11.60;10.80;;;;;;;17.03;61.46;92954.34;5059318;28;20232;-66
2023/07/28 05:53:35;;;;;;;12.40;11.40;;;;;;;17.31;61.15;92960.09;5046695;28;20743;-66
2023/07/28 05:56:00;;;;;;;12.13;10.63;;;;;;;18.46;56.50;92955.59;5050397;28;20229;-65
2023/07/28 05:58:25;;;;;;;12.67;11.47;;;;;;;19.43;52.63;92962.31;5047426;28;20190;-65
2023/07/28 06:00:51;;;;;;;12.33;10.30;;;;;;;21.62;46.76;92966.47;5037432;28;20230;-66
2023/07/28 06:03:16;;;;;;;9.87;9.10;;;;;;;25.30;38.80;92965.72;5026602;28;20224;-68
2023/07/28 06:05:42;;;;;;;9.50;8.77;;;;;;;28.19;31.55;92975.31;5033340;28;20224;-72
2023/07/28 06:08:08;;;;;;;10.50;9.60;;;;;;;29.45;29.59;92975.50;5043943;28;20184;-73
2023/07/28 06:10:34;;;;;;;9.52;8.93;;;;;;;28.13;31.61;92977.63;5029195;28;20686;-72
2023/07/28 06:12:59;;;;;;;10.18;9.35;;;;;;;30.61;27.97;92980.56;5027046;28;20205;-70
2023/07/28 06:15:25;;;;;;;10.25;9.55;;;;;;;30.97;26.53;92986.50;5044646;28;20305;-71
2023/07/28 06:17:50;;;;;;;8.82;8.32;;;;;;;32.20;25.51;92986.19;5051955;28;20250;-70
2023/07/28 06:20:16;;;;;;;8.70;8.05;;;;;;;33.18;24.16;92996.88;5039065;28;20302;-70
2023/07/28 06:22:41;;;;;;;8.10;7.60;;;;;;;33.98;22.70;92992.84;5028954;28;20209;-67
2023/07/28 06:25:07;;;;;;;13.57;7.53;;;;;;;34.07;22.80;92986.88;5033737;28;20247;-68
2023/07/28 06:27:32;;;;;;;8.93;8.13;;;;;;;35.38;21.50;92986.44;5045859;28;20185;-68
2023/07/28 06:29:58;;;;;;;7.50;6.60;;;;;;;35.10;21.13;92970.03;5043746;28;20247;-68
2023/07/28 06:32:23;;;;;;;7.88;7.28;;;;;;;33.07;22.90;92982.75;5029110;28;20197;-69
2023/07/28 06:34:49;;;;;;;7.10;6.70;;;;;;;29.24;27.55;92969.38;5031281;28;20326;-68
2023/07/28 06:37:16;;;;;;;6.90;6.50;;;;;;;33.92;21.90;92989.09;5048868;28;20230;-68
2023/07/28 06:39:41;;;;;;;9.45;6.93;;;;;;;34.34;21.52;92981.31;5049551;28;20204;-68
2023/07/28 06:42:07;;;;;;;7.22;6.72;;;;;;;32.08;24.09;92972.44;5046728;28;20297;-69
2023/07/28 06:44:32;;;;;;;8.20;7.50;;;;;;;28.46;28.21;92965.03;5038593;28;20205;-69
2023/07/28 06:46:58;;;;;;;10.32;8.07;;;;;;;24.44;35.00;92938.00;5041182;28;20182;-68
2023/07/28 06:49:23;;;;;;;9.32;7.95;;;;;;;23.36;38.46;92956.06;5042448;28;20199;-67
2023/07/28 06:51:49;;;;;;;8.60;7.85;;;;;;;21.66;43.64;92957.47;5048676;28;20223;-67
2023/07/28 06:54:14;;;;;;;9.88;9.05;;;;;;;21.11;44.29;92953.94;5042437;28;20222;-68
2023/07/28 06:56:40;;;;;;;8.43;7.85;;;;;;;20.42;48.34;92948.75;5052822;28;20260;-66
2023/07/28 06:59:07;;;;;;;8.80;8.30;;;;;;;20.60;46.06;92945.56;5020360;28;20256;-69
2023/07/28 07:01:33;;;;;;;10.48;9.50;;;;;;;20.13;50.72;92956.84;5042487;28;20252;-71
2023/07/28 07:03:59;;;;;;;9.48;8.88;;;;;;;20.30;49.96;92946.84;5058163;28;20215;-67
2023/07/28 07:06:25;;;;;;;10.70;9.90;;;;;;;20.43;48.89;92937.81;5035264;28;20218;-67
2023/07/28 07:08:50;;;;;;;12.83;9.87;;;;;;;19.94;52.45;92944.09;5028580;28;20225;-69
2023/07/28 07:11:16;;;;;;;10.10;9.27;;;;;;;20.29;51.10;92945.31;5039708;28;20213;-68
2023/07/28 07:13:41;;;;;;;11.45;10.18;;;;;;;20.34;50.22;92952.28;5051227;28;20272;-68
2023/07/28 07:16:15;;;;;;;9.37;8.57;;;;;;;19.68;51.30;92930.31;5050387;28;20260;-71
2023/07/28 07:18:40;;;;;;;10.67;9.77;;;;;;;19.36;54.13;92946.19;5053485;28;20187;-69
2023/07/28 07:21:06;;;;;;;10.27;9.57;;;;;;;20.26;50.26;92945.97;5051239;28;20232;-71
2023/07/28 07:23:31;;;;;;;9.97;9.17;;;;;;;20.08;50.46;92933.97;5049434;28;20195;-67
2023/07/28 07:25:57;;;;;;;9.90;9.27;;;;;;;19.67;52.32;92942.03;5051005;28;20229;-68
2023/07/28 07:28:22;;;;;;;9.57;8.87;;;;;;;20.10;52.73;92947.69;5051461;28;20251;-69
2023/07/28 07:30:48;;;;;;;9.53;9.03;;;;;;;20.73;51.07;92955.06;5050503;28;20238;-66
2023/07/28 07:33:13;;;;;;;10.47;9.57;;;;;;;20.68;49.07;92959.81;5051204;28;20246;-70
2023/07/28 07:35:39;;;;;;;10.57;9.67;;;;;;;20.43;49.38;92945.00;5049213;28;20229;-75
2023/07/28 07:38:08;;;;;;;10.73;9.82;;;;;;;20.33;49.09;92948.84;5050132;28;20194;-82
2023/07/28 07:40:35;;;;;;;10.77;9.53;;;;;;;20.20;51.25;92959.78;5049744;28;20224;-75
2023/07/28 07:43:00;;;;;;;9.47;8.90;;;;;;;20.40;50.78;92954.41;5050679;28;20192;-75
2023/07/28 07:45:26;;;;;;;9.15;8.45;;;;;;;20.65;48.71;92950.63;5049763;28;20288;-77
2023/07/28 07:47:51;;;;;;;9.03;8.47;;;;;;;20.12;51.49;92963.25;5049787;28;20248;-75
2023/07/28 07:50:16;;;;;;;10.37;9.43;;;;;;;19.84;51.03;92968.38;5050102;28;20290;-75
2023/07/28 07:52:42;;;;;;;9.60;9.00;;;;;;;20.42;49.53;92965.44;5050205;28;20261;-75
2023/07/28 07:55:11;;;;;;;10.37;9.57;;;;;;;20.68;49.38;92973.09;5048696;28;20235;-75
2023/07/28 07:57:36;;;;;;;11.87;10.77;;;;;;;20.64;49.63;92978.28;5049441;28;20181;-75
2023/07/28 08:00:02;;;;;;;11.07;10.13;;;;;;;20.60;51.11;92968.66;5048639;28;20278;-76
2023/07/28 08:02:27;;;;;;;10.23;9.38;;;;;;;20.45;50.95;92970.06;5049003;28;20185;-75
2023/07/28 08:04:55;;;;;;;14.97;10.13;;;;;;;20.97;48.71;92969.44;5048345;28;20263;-75
2023/07/28 08:07:22;;;;;;;9.95;9.32;;;;;;;20.55;50.86;92969.66;5048421;28;20212;-75
2023/07/28 08:09:47;;;;;;;10.05;9.20;;;;;;;20.96;48.73;92968.69;5049964;28;20200;-75
2023/07/28 08:12:13;;;;;;;10.25;9.38;;;;;;;21.02;49.39;92971.88;5050486;28;20189;-75
2023/07/28 08:14:39;;;;;;;9.13;8.57;;;;;;;20.87;50.13;92970.66;5049876;28;20243;-75
2023/07/28 08:17:05;;;;;;;9.63;8.65;;;;;;;21.09;49.36;92962.25;5050331;28;20193;-75
2023/07/28 08:19:30;;;;;;;9.90;9.30;;;;;;;21.60;48.47;92968.69;5049560;28;20189;-75
2023/07/28 08:21:55;;;;;;;8.95;8.35;;;;;;;20.52;48.66;92958.91;5050697;28;20193;-76
2023/07/28 08:24:21;;;;;;;10.32;9.38;;;;;;;20.92;50.25;92957.16;5049931;28;20191;-76
2023/07/28 08:26:46;;;;;;;10.23;9.52;;;;;;;21.45;48.41;92954.22;5049843;28;20293;-74
2023/07/28 08:29:11;;;;;;;9.65;8.93;;;;;;;21.75;46.96;92968.00;5050208;28;20199;-75
2023/07/28 08:31:37;;;;;;;10.75;10.05;;;;;;;21.65;46.54;92963.13;5049510;28;20280;-75
2023/07/28 08:34:02;;;;;;;11.00;10.13;;;;;;;21.33;48.48;92948.16;5049737;28;20835;-75
2023/07/28 08:36:28;;;;;;;10.77;10.07;;;;;;;21.92;47.41;92967.69;5049083;28;20217;-76
2023/07/28 08:38:53;;;;;;;11.80;9.73;;;;;;;22.04;45.88;92957.00;5048348;28;20235;-74
2023/07/28 08:41:19;;;;;;;11.73;10.82;;;;;;;22.01;46.47;92960.34;5049248;28;20758;-75
2023/07/28 08:43:45;;;;;;;9.98;9.43;;;;;;;21.89;46.85;92957.75;5049481;28;20238;-76
2023/07/28 08:46:10;;;;;;;10.52;9.75;;;;;;;21.73;47.93;92962.19;5049105;28;20234;-76
2023/07/28 08:48:36;;;;;;;10.02;9.32;;;;;;;22.11;45.23;92954.53;5049357;28;20172;-77
2023/07/28 08:51:02;;;;;;;10.13;9.23;;;;;;;22.16;45.45;92956.94;5044911;28;20227;-75
2023/07/28 08:53:27;;;;;;;11.10;10.05;;;;;;;22.22;44.70;92963.56;5049287;28;20212;-75
2023/07/28 08:55:53;;;;;;;9.50;8.90;;;;;;;22.31;46.31;92958.84;5037589;28;20228;-76
2023/07/28 08:58:21;;;;;;;10.05;9.10;;;;;;;22.66;44.88;92961.66;5029061;28;20187;-75
2023/07/28 09:00:50;;;;;;;9.70;9.10;;;;;;;22.69;42.32;92948.44;5039320;28;20288;-75
2023/07/28 09:03:17;;;;;;;10.63;9.60;;;;;;;22.31;45.74;92950.88;5049039;28;20290;-76
2023/07/28 09:05:45;;;;;;;9.50;9.00;;;;;;;22.66;43.35;92949.13;5049171;28;20279;-75
2023/07/28 09:08:12;;;;;;;10.95;9.52;;;;;;;22.39;44.34;92941.19;5049472;28;20199;-76
2023/07/28 09:10:49;;;;;;;9.27;8.68;;;;;;;22.36;44.81;92921.34;5049124;28;20236;-76
2023/07/28 09:13:16;;;;;;;9.73;9.13;;;;;;;22.86;44.89;92933.97;5050471;28;20215;-75
2023/07/28 09:15:42;;;;;;;10.13;9.35;;;;;;;22.93;42.50;92934.91;5055431;28;20233;-76
2023/07/28 09:18:12;;;;;;;8.82;8.20;;;;;;;23.01;43.66;92933.97;5049271;28;20177;-75
2023/07/28 09:20:39;;;;;;;9.25;8.75;;;;;;;23.00;43.36;92929.75;5048706;28;20235;-77
2023/07/28 09:23:05;;;;;;;8.70;8.07;;;;;;;23.17;44.26;92924.03;5049809;28;20187;-76
2023/07/28 09:25:32;;;;;;;10.38;9.57;;;;;;;23.08;43.32;92922.69;5049240;28;20220;-75
2023/07/28 09:27:58;;;;;;;9.45;8.75;;;;;;;23.03;41.65;92918.41;5049749;28;20193;-74
2023/07/28 09:30:25;;;;;;;9.70;8.90;;;;;;;22.70;44.38;92906.59;5049170;28;20220;-76
2023/07/28 09:32:53;;;;;;;9.98;9.27;;;;;;;22.61;43.42;92912.13;5049378;28;20660;-76
2023/07/28 09:35:19;;;;;;;9.88;8.70;;;;;;;22.88;44.52;92905.88;5048918;28;20326;-76
2023/07/28 09:37:47;;;;;;;9.50;8.98;;;;;;;22.90;42.71;92897.53;5049447;28;20193;-75
2023/07/28 09:40:14;;;;;;;9.32;8.75;;;;;;;23.08;42.87;92901.38;5048581;28;20241;-75
2023/07/28 09:42:41;;;;;;;9.65;9.13;;;;;;;23.23;41.06;92893.34;5049363;28;20189;-75
2023/07/28 09:45:08;;;;;;;9.48;8.80;;;;;;;23.02;41.48;92894.78;5048743;28;20229;-76
2023/07/28 09:47:35;;;;;;;8.70;8.10;;;;;;;23.19;42.35;92889.81;5049116;28;20207;-69
2023/07/28 09:50:03;;;;;;;9.35;8.48;;;;;;;23.55;44.89;92884.13;5048859;28;20292;-78
2023/07/28 09:52:34;;;;;;;10.80;9.38;;;;;;;23.70;41.19;92883.25;5049410;28;20192;-71
2023/07/28 09:55:06;;;;;;;9.10;8.30;;;;;;;23.93;40.55;92890.53;5048513;28;20235;-67
2023/07/28 09:57:38;;;;;;;9.45;8.77;;;;;;;23.99;41.70;92889.91;5049242;28;20181;-68
2023/07/28 10:00:05;;;;;;;9.98;9.13;;;;;;;23.87;41.30;92889.28;5048481;28;20231;-67
2023/07/28 10:02:31;;;;;;;9.52;8.75;;;;;;;24.10;41.49;92887.44;5048889;28;20186;-68
2023/07/28 10:04:57;;;;;;;9.35;8.50;;;;;;;24.27;41.25;92884.31;5048396;28;20292;-69
2023/07/28 10:07:24;;;;;;;9.73;8.77;;;;;;;23.92;39.71;92883.66;5048835;28;20204;-68
2023/07/28 10:09:50;;;;;;;9.18;8.60;;;;;;;23.97;40.96;92878.06;5048553;28;20235;-71
2023/07/28 10:12:24;;;;;;;8.88;8.05;;;;;;;23.91;39.93;92885.56;5051418;28;20183;-68
2023/07/28 10:15:01;;;;;;;9.40;8.60;;;;;;;23.92;40.85;92891.66;5059847;28;20239;-69
2023/07/28 10:17:32;;;;;;;10.07;9.35;;;;;;;23.55;40.55;92894.78;5052303;28;20177;-69
2023/07/28 10:19:58;;;;;;;9.13;8.27;;;;;;;23.48;40.95;92873.31;5049403;28;20233;-69
2023/07/28 10:22:26;;;;;;;11.20;7.70;;;;;;;23.94;40.28;92878.75;5052594;28;20197;-69
2023/07/28 10:24:56;;;;;;;9.70;8.90;;;;;;;24.25;40.31;92873.22;5052486;28;20236;-69
2023/07/28 10:27:36;;;;;;;9.00;8.40;;;;;;;24.58;38.51;92876.03;5052253;28;20245;-69
2023/07/28 10:30:11;;;;;;;7.63;7.13;;;;;;;24.66;40.33;92875.06;5052390;28;20241;-69
2023/07/28 10:32:39;;;;;;;8.25;7.75;;;;;;;24.93;38.21;92871.28;5051747;28;20268;-68
2023/07/28 10:35:30;;;;;;;9.35;8.55;;;;;;;24.13;38.49;92860.03;5052086;28;20239;-70
2023/07/28 10:37:56;;;;;;;9.32;8.73;;;;;;;24.52;37.68;92854.22;5048920;28;20204;-67
2023/07/28 10:40:39;;;;;;;9.20;8.35;;;;;;;24.89;37.97;92857.06;5051606;28;20224;-68
2023/07/28 10:43:05;;;;;;;8.27;7.75;;;;;;;25.07;37.45;92855.44;5052179;28;20199;-69
2023/07/28 10:45:31;;;;;;;9.25;8.57;;;;;;;25.19;37.63;92852.53;5051591;28;20220;-68
2023/07/28 10:48:00;;;;;;;8.55;8.05;;;;;;;25.30;36.30;92853.44;5041378;28;20188;-71
2023/07/28 10:50:29;;;;;;;9.77;8.98;;;;;;;25.24;37.81;92857.56;5058788;28;20233;-68
2023/07/28 10:52:55;;;;;;;9.00;8.27;;;;;;;25.25;36.12;92857.19;5051438;28;20183;-68
2023/07/28 10:55:26;;;;;;;9.60;8.90;;;;;;;24.98;36.81;92846.91;5061828;28;20209;-69
2023/07/28 10:57:53;;;;;;;9.05;8.55;;;;;;;25.29;36.85;92846.56;5051219;28;20185;-66
2023/07/28 11:00:19;;;;;;;9.02;8.43;;;;;;;25.16;36.81;92845.25;5050470;28;20227;-70
2023/07/28 11:02:47;;;;;;;8.98;8.27;;;;;;;24.98;37.28;92833.56;5051188;28;20194;-71
2023/07/28 11:05:39;;;;;;;8.70;7.88;;;;;;;24.99;36.18;92835.09;5050963;28;20327;-66
2023/07/28 11:08:07;;;;;;;8.80;8.05;;;;;;;25.24;35.67;92825.50;5050370;28;20208;-68
2023/07/28 11:10:32;;;;;;;9.13;8.32;;;;;;;25.25;37.19;92827.03;5051286;28;20229;-68
2023/07/28 11:13:00;;;;;;;8.68;8.18;;;;;;;25.51;37.58;92826.97;5050409;28;20199;-74
2023/07/28 11:15:26;;;;;;;9.32;8.43;;;;;;;25.63;33.35;92812.59;5050815;28;20217;-73
2023/07/28 11:17:52;;;;;;;7.78;7.38;;;;;;;25.31;32.84;92764.06;5051482;28;20192;-74
2023/07/28 11:20:19;;;;;;;8.05;7.43;;;;;;;25.84;33.88;92807.47;5050947;28;20376;-73
2023/07/28 11:23:04;;;;;;;8.23;7.72;;;;;;;25.78;30.81;92807.03;5050872;28;20203;-74
2023/07/28 11:25:31;;;;;;;7.88;7.38;;;;;;;26.06;31.39;92810.00;5050809;28;20268;-72
2023/07/28 11:27:56;;;;;;;7.65;7.05;;;;;;;26.13;31.90;92799.34;5051349;28;20229;-74