Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:12;;;;;;;16.30;13.33;;;21.20;96.30;;;;;;5049593;28;20408;-76
2021/06/29 00:02:38;;;;;;;15.55;13.90;;;21.20;96.60;;;;;;5034640;28;20729;-77
2021/06/29 00:05:05;;;;;;;15.73;13.27;;;21.10;96.10;;;;;;5029580;28;20394;-76
2021/06/29 00:07:30;;;;;;;14.63;13.13;;;21.10;96.60;;;;;;5046675;28;20393;-76
2021/06/29 00:09:56;;;;;;;14.88;13.32;;;21.10;97.20;;;;;;5050800;28;20507;-78
2021/06/29 00:12:21;;;;;;;16.03;13.30;;;21.10;95.20;;;;;;5037862;28;20405;-77
2021/06/29 00:15:07;;;;;;;15.50;13.90;;;21.30;94.20;;;;;;5030778;28;20445;-76
2021/06/29 00:17:32;;;;;;;14.85;13.35;;;21.10;94.90;;;;;;5043534;28;20500;-76
2021/06/29 00:19:58;;;;;;;14.93;13.45;;;21.10;95.80;;;;;;5050886;28;20468;-76
2021/06/29 00:22:23;;;;;;;17.87;13.67;;;21.00;96.50;;;;;;5037048;28;20446;-76
2021/06/29 00:24:49;;;;;;;16.30;14.03;;;20.90;97.50;;;;;;5030698;28;20398;-76
2021/06/29 00:27:14;;;;;;;15.20;13.52;;;20.90;98.70;;;;;;5040932;28;20862;-77
2021/06/29 00:29:40;;;;;;;15.60;13.87;;;20.90;98.70;;;;;;5051064;28;20439;-75
2021/06/29 00:32:06;;;;;;;16.50;14.40;;;20.90;99.10;;;;;;5048840;28;20893;-75
2021/06/29 00:34:32;;;;;;;13.90;12.47;;;20.90;99.60;;;;;;5046287;28;20389;-76
2021/06/29 00:36:57;;;;;;;16.47;14.20;;;20.90;99.70;;;;;;5047978;28;20816;-76
2021/06/29 00:39:23;;;;;;;15.68;14.00;;;20.90;99.30;;;;;;5050788;28;20393;-74
2021/06/29 00:41:49;;;;;;;15.80;14.20;;;20.90;99.40;;;;;;5050448;28;20508;-74
2021/06/29 00:44:23;;;;;;;15.60;13.95;;;20.90;99.90;;;;;;5035201;28;20398;-74
2021/06/29 00:46:49;;;;;;;14.50;13.00;;;21.00;99.90;;;;;;5030749;28;20445;-73
2021/06/29 00:49:16;;;;;;;15.30;13.70;;;21.10;99.20;;;;;;5038108;28;20398;-74
2021/06/29 00:51:42;;;;;;;15.45;13.00;;;21.00;98.80;;;;;;5031776;28;20399;-75
2021/06/29 00:54:09;;;;;;;14.85;13.35;;;21.00;97.90;;;;;;5033868;28;20382;-74
2021/06/29 00:56:37;;;;;;;15.00;13.40;;;21.10;97.90;;;;;;5033242;28;20387;-75
2021/06/29 00:59:02;;;;;;;15.13;12.77;;;21.10;96.60;;;;;;5032511;28;20387;-75
2021/06/29 01:01:28;;;;;;;14.57;12.90;;;21.10;96.30;;;;;;5029882;28;20407;-75
2021/06/29 01:03:53;;;;;;;15.57;14.07;;;21.20;95.80;;;;;;5030387;28;20394;-73
2021/06/29 01:06:19;;;;;;;20.80;14.40;;;21.30;96.70;;;;;;5030434;28;20382;-73
2021/06/29 01:08:45;;;;;;;16.55;14.63;;;21.30;99.90;;;;;;5034186;28;20866;-74
2021/06/29 01:11:12;;;;;;;22.63;15.65;;;21.30;99.90;;;;;;5052455;28;20793;-74
2021/06/29 01:13:45;;;;;;;20.47;15.53;;;21.20;99.90;;;;;;5052663;28;20393;-76
2021/06/29 01:16:12;;;;;;;21.45;15.70;;;21.20;99.90;;;;;;5051722;28;20470;-74
2021/06/29 01:18:40;;;;;;;21.95;16.58;;;21.20;99.90;;;;;;5052059;28;20388;-74
2021/06/29 01:21:07;;;;;;;16.25;11.70;;;21.10;99.90;;;;;;5050189;28;20895;-74
2021/06/29 01:23:34;;;;;;;14.45;9.45;;;21.00;99.90;;;;;;5050115;28;20416;-73
2021/06/29 01:26:12;;;;;;;13.75;10.00;;;20.90;99.90;;;;;;5050183;28;20384;-75
2021/06/29 01:28:53;;;;;;;13.35;8.40;;;20.90;99.90;;;;;;5050205;28;20389;-73
2021/06/29 01:31:20;;;;;;;8.77;7.00;;;20.80;99.90;;;;;;5037082;28;20407;-74
2021/06/29 01:33:46;;;;;;;11.30;6.40;;;20.80;99.90;;;;;;5029951;28;20390;-74
2021/06/29 01:36:35;;;;;;;10.48;5.75;;;20.80;99.90;;;;;;5049431;28;20406;-73
2021/06/29 01:39:07;;;;;;;7.45;5.05;;;20.70;99.90;;;;;;5049686;28;20389;-73
2021/06/29 01:41:33;;;;;;;7.30;4.70;;;20.60;99.90;;;;;;5049975;28;20405;-73
2021/06/29 01:44:06;;;;;;;5.78;4.20;;;20.50;99.90;;;;;;5047062;28;20408;-73
2021/06/29 01:46:36;;;;;;;6.60;4.50;;;20.40;99.90;;;;;;5033283;28;20383;-73
2021/06/29 01:49:02;;;;;;;5.00;4.60;;;20.30;99.90;;;;;;5036874;28;20891;-73
2021/06/29 01:51:28;;;;;;;10.30;5.50;;;20.30;99.90;;;;;;5036821;28;20481;-73
2021/06/29 01:53:54;;;;;;;6.27;5.67;;;20.10;99.90;;;;;;5032914;28;20883;-74
2021/06/29 01:56:27;;;;;;;6.43;5.83;;;20.00;99.90;;;;;;5033260;28;20390;-73
2021/06/29 01:58:54;;;;;;;9.17;7.50;;;19.90;99.90;;;;;;5033390;28;20496;-73
2021/06/29 02:01:22;;;;;;;10.90;8.07;;;20.10;99.90;;;;;;5033161;28;20418;-73
2021/06/29 02:03:48;;;;;;;8.00;6.67;;;20.00;99.90;;;;;;5032707;28;20419;-73
2021/06/29 02:06:15;;;;;;;6.97;6.28;;;19.90;99.90;;;;;;5033099;28;20943;-75
2021/06/29 02:08:41;;;;;;;7.53;6.75;;;19.90;99.90;;;;;;5031791;28;20849;-73
2021/06/29 02:11:06;;;;;;;7.70;6.63;;;19.90;99.90;;;;;;5033251;28;20387;-73
2021/06/29 02:13:32;;;;;;;8.30;7.50;;;19.80;99.90;;;;;;5041186;28;20909;-73
2021/06/29 02:15:59;;;;;;;8.30;7.50;;;19.80;99.90;;;;;;5053110;28;20397;-73
2021/06/29 02:18:25;;;;;;;9.50;7.80;;;19.60;99.90;;;;;;5052944;28;20392;-74
2021/06/29 02:20:50;;;;;;;15.63;8.30;;;19.40;99.90;;;;;;5052662;28;20402;-74
2021/06/29 02:23:16;;;;;;;9.50;8.50;;;19.10;99.90;;;;;;5052381;28;20381;-74
2021/06/29 02:25:42;;;;;;;7.60;6.90;;;19.20;99.90;;;;;;5051042;28;20905;-73
2021/06/29 02:28:08;;;;;;;10.00;7.78;;;19.30;99.90;;;;;;5039205;28;20394;-73
2021/06/29 02:30:34;;;;;;;10.60;7.30;;;19.40;99.90;;;;;;5032697;28;20384;-74
2021/06/29 02:32:59;;;;;;;8.23;7.20;;;19.50;99.90;;;;;;5032324;28;20395;-73
2021/06/29 02:35:25;;;;;;;8.05;6.70;;;19.60;99.90;;;;;;5032708;28;20941;-73
2021/06/29 02:37:51;;;;;;;11.68;7.10;;;19.60;99.90;;;;;;5036297;28;20391;-74
2021/06/29 02:40:17;;;;;;;8.75;7.35;;;19.50;99.90;;;;;;5040970;28;20863;-74
2021/06/29 02:42:43;;;;;;;10.40;8.80;;;19.30;99.90;;;;;;5058567;28;20389;-75
2021/06/29 02:45:09;;;;;;;9.05;8.15;;;19.10;99.90;;;;;;5060677;28;20389;-74
2021/06/29 02:47:37;;;;;;;10.85;8.95;;;19.00;99.90;;;;;;5057646;28;20385;-74
2021/06/29 02:50:07;;;;;;;9.80;8.05;;;18.90;99.90;;;;;;5055498;28;20392;-74
2021/06/29 02:52:33;;;;;;;9.20;8.30;;;18.90;99.90;;;;;;5055888;28;20381;-75
2021/06/29 02:55:05;;;;;;;10.18;8.57;;;18.90;99.90;;;;;;5051616;28;20432;-74
2021/06/29 02:57:31;;;;;;;10.00;8.70;;;19.00;99.90;;;;;;5032064;28;20414;-75
2021/06/29 02:59:57;;;;;;;14.23;9.40;;;19.00;99.90;;;;;;5030077;28;20387;-75
2021/06/29 03:02:22;;;;;;;9.30;8.40;;;19.10;99.90;;;;;;5031910;28;20403;-74
2021/06/29 03:04:48;;;;;;;13.10;8.83;;;19.10;99.90;;;;;;5030767;28;20399;-75
2021/06/29 03:07:14;;;;;;;8.38;7.55;;;19.20;99.90;;;;;;5032233;28;20387;-74
2021/06/29 03:09:39;;;;;;;9.23;7.93;;;19.20;99.90;;;;;;5037753;28;20912;-75
2021/06/29 03:12:07;;;;;;;9.43;8.52;;;19.30;99.90;;;;;;5067732;28;20420;-74
2021/06/29 03:14:35;;;;;;;8.20;7.40;;;19.30;99.90;;;;;;5051448;28;20393;-74
2021/06/29 03:17:20;;;;;;;7.82;7.03;;;19.30;99.90;;;;;;5053285;28;20400;-75
2021/06/29 03:19:46;;;;;;;7.10;6.47;;;19.30;99.90;;;;;;5052002;28;20389;-75
2021/06/29 03:22:11;;;;;;;6.90;6.20;;;19.30;99.90;;;;;;5050308;28;20424;-74
2021/06/29 03:24:37;;;;;;;7.80;6.40;;;19.30;99.90;;;;;;5058220;23;20433;-79
2021/06/29 03:27:04;;;;;;;7.40;6.70;;;19.30;99.90;;;;;;5057840;28;20412;-79
2021/06/29 03:29:30;;;;;;;10.40;6.20;;;19.30;99.90;;;;;;5058175;28;20373;-79
2021/06/29 03:31:56;;;;;;;8.25;6.80;;;19.30;99.90;;;;;;5057245;28;20382;-78
2021/06/29 03:34:21;;;;;;;7.32;6.60;;;19.40;99.90;;;;;;5059046;28;20381;-79
2021/06/29 03:36:47;;;;;;;7.97;6.45;;;19.40;99.90;;;;;;5060245;28;20390;-79
2021/06/29 03:39:12;;;;;;;8.43;7.00;;;19.40;99.90;;;;;;5058887;28;20423;-78
2021/06/29 03:41:38;;;;;;;8.10;7.10;;;19.40;99.90;;;;;;5062127;28;20959;-77
2021/06/29 03:44:04;;;;;;;9.15;6.70;;;19.50;99.90;;;;;;5058632;28;20420;-79
2021/06/29 03:46:30;;;;;;;7.10;6.32;;;19.50;99.90;;;;;;5058727;28;20377;-79
2021/06/29 03:48:56;;;;;;;7.20;6.50;;;19.50;99.90;;;;;;5058153;28;20380;-79
2021/06/29 03:51:21;;;;;;;7.05;6.35;;;19.50;99.90;;;;;;5057146;28;20417;-78
2021/06/29 03:53:47;;;;;;;7.32;6.63;;;19.60;99.90;;;;;;5057135;28;20881;-78
2021/06/29 03:56:28;;;;;;;9.20;7.10;;;19.70;99.90;;;;;;5056977;28;20385;-79
2021/06/29 03:58:56;;;;;;;7.05;6.35;;;19.70;99.90;;;;;;5054264;28;20753;-79
2021/06/29 04:01:22;;;;;;;7.05;6.45;;;19.80;99.90;;;;;;5053830;28;20451;-81
2021/06/29 04:03:48;;;;;;;9.40;6.35;;;19.90;99.90;;;;;;5053685;28;20863;-79
2021/06/29 04:06:14;;;;;;;8.13;7.28;;;20.00;99.90;;;;;;5053509;28;20389;-79
2021/06/29 04:08:40;;;;;;;9.13;7.90;;;20.10;99.90;;;;;;5053566;28;20396;-78
2021/06/29 04:11:06;;;;;;;7.82;7.00;;;20.20;99.90;;;;;;5050553;28;20393;-78
2021/06/29 04:13:31;;;;;;;9.98;8.98;;;20.30;99.90;;;;;;5053859;28;20396;-79
2021/06/29 04:15:57;;;;;;;13.83;9.57;;;20.40;99.90;;;;;;5036670;28;20450;-80
2021/06/29 04:18:23;;;;;;;17.80;14.60;;;20.40;99.90;;;;;;5040788;28;20918;-79
2021/06/29 04:20:48;;;;;;;17.95;12.70;;;20.40;99.90;;;;;;5034382;28;20490;-77
2021/06/29 04:23:14;;;;;;;34.23;24.83;;;20.40;99.90;;;;;;5031279;28;20398;-75
2021/06/29 04:25:40;;;;;;;18.70;14.35;;;20.40;99.90;;;;;;5030801;28;20424;-76
2021/06/29 04:28:05;;;;;;;23.83;18.25;;;20.50;99.90;;;;;;5031264;28;20446;-75
2021/06/29 04:30:31;;;;;;;19.27;16.60;;;20.60;99.90;;;;;;5031195;28;20887;-75
2021/06/29 04:32:56;;;;;;;20.27;15.93;;;20.70;99.90;;;;;;5030930;28;20470;-75
2021/06/29 04:35:23;;;;;;;21.88;15.00;;;20.80;99.90;;;;;;5044272;28;20488;-74
2021/06/29 04:37:49;;;;;;;19.48;14.90;;;20.70;98.40;;;;;;5050545;28;20947;-74
2021/06/29 04:40:15;;;;;;;16.88;13.60;;;20.80;96.60;;;;;;5050836;28;20389;-76
2021/06/29 04:42:41;;;;;;;15.77;12.82;;;20.90;91.70;;;;;;5050875;28;20382;-75
2021/06/29 04:45:07;;;;;;;20.30;14.65;;;21.00;92.60;;;;;;5050547;28;20385;-75
2021/06/29 04:47:39;;;;;;;20.30;14.30;;;21.10;90.80;;;;;;5066179;28;20428;-75
2021/06/29 04:50:05;;;;;;;20.20;14.70;;;21.30;87.70;;;;;;5032812;28;20575;-74
2021/06/29 04:52:34;;;;;;;25.20;16.60;;;21.40;88.20;;;;;;5031207;28;20394;-75
2021/06/29 04:54:59;;;;;;;21.03;16.10;;;21.30;89.10;;;;;;5030448;28;20429;-74
2021/06/29 04:57:25;;;;;;;22.27;15.90;;;21.30;89.50;;;;;;5031754;28;20465;-76
2021/06/29 04:59:51;;;;;;;24.98;18.02;;;21.30;90.80;;;;;;5030904;28;20466;-76
2021/06/29 05:02:17;;;;;;;24.30;18.40;;;21.30;89.30;;;;;;5030871;28;20403;-76
2021/06/29 05:04:42;;;;;;;25.13;20.25;;;21.20;89.50;;;;;;5030933;28;20486;-76
2021/06/29 05:07:08;;;;;;;33.23;23.13;;;21.30;90.40;;;;;;5033611;28;20411;-75
2021/06/29 05:09:34;;;;;;;35.13;26.27;;;21.30;90.70;;;;;;5034164;28;20524;-76
2021/06/29 05:11:59;;;;;;;35.88;26.60;;;21.30;90.30;;;;;;5031760;28;20454;-76
2021/06/29 05:14:25;;;;;;;44.30;30.40;;;21.60;88.20;;;;;;5030770;28;20433;-75
2021/06/29 05:16:51;;;;;;;38.47;28.37;;;21.90;82.80;;;;;;5031030;28;20559;-76
2021/06/29 05:19:16;;;;;;;41.72;29.92;;;21.90;83.20;;;;;;5030814;28;20391;-74
2021/06/29 05:21:42;;;;;;;44.27;28.30;;;21.90;84.40;;;;;;5029263;28;20403;-74
2021/06/29 05:24:08;;;;;;;41.70;29.00;;;21.90;85.20;;;;;;5034107;28;20400;-74
2021/06/29 05:26:33;;;;;;;37.65;27.17;;;21.90;83.10;;;;;;5034796;28;20403;-74
2021/06/29 05:28:59;;;;;;;36.50;26.03;;;21.80;84.70;;;;;;5039046;28;20384;-74
2021/06/29 05:31:25;;;;;;;38.10;25.60;;;21.70;86.40;;;;;;5041990;28;20537;-75
2021/06/29 05:33:50;;;;;;;38.67;25.70;;;21.60;87.00;;;;;;5034325;28;20851;-75
2021/06/29 05:36:16;;;;;;;37.07;24.57;;;21.70;85.60;;;;;;5034570;28;20899;-74
2021/06/29 05:38:41;;;;;;;31.00;22.83;;;21.60;87.60;;;;;;5036297;28;20480;-74
2021/06/29 05:41:07;;;;;;;32.83;21.30;;;21.50;87.80;;;;;;5035309;28;20899;-76
2021/06/29 05:43:33;;;;;;;27.97;21.60;;;21.50;87.80;;;;;;5036846;28;20458;-75
2021/06/29 05:45:58;;;;;;;27.58;20.60;;;21.40;86.10;;;;;;5037675;28;20441;-75
2021/06/29 05:48:27;;;;;;;26.00;19.92;;;21.30;87.80;;;;;;5047194;28;20403;-80
2021/06/29 05:50:53;;;;;;;24.85;18.63;;;21.30;88.20;;;;;;5054959;28;20409;-79
2021/06/29 05:53:19;;;;;;;23.70;16.93;;;21.30;88.80;;;;;;5056161;28;20457;-78
2021/06/29 05:55:44;;;;;;;23.60;15.10;;;21.50;85.60;;;;;;5068134;28;20479;-80
2021/06/29 05:58:10;;;;;;;18.27;14.23;;;21.50;85.70;;;;;;5065468;28;20401;-80
2021/06/29 06:00:35;;;;;;;19.37;13.60;;;21.70;83.50;;;;;;5066052;28;20496;-80
2021/06/29 06:03:01;;;;;;;14.95;11.20;;;21.80;82.00;;;;;;5064686;28;20385;-79
2021/06/29 06:05:26;;;;;;;14.60;11.10;;;22.10;78.70;;;;;;5064226;28;20404;-80
2021/06/29 06:07:54;;;;;;;18.42;10.45;;;22.30;74.50;;;;;;5068382;28;20385;-80
2021/06/29 06:10:20;;;;;;;17.88;10.75;;;22.50;72.50;;;;;;5064207;28;20421;-79
2021/06/29 06:12:46;;;;;;;14.17;9.00;;;22.50;70.20;;;;;;5062298;28;20381;-79
2021/06/29 06:15:11;;;;;;;16.30;8.80;;;22.50;67.50;;;;;;5062873;28;20374;-78
2021/06/29 06:17:37;;;;;;;12.52;8.90;;;22.50;66.80;;;;;;5061643;28;20385;-80
2021/06/29 06:20:07;;;;;;;9.73;8.10;;;22.40;65.10;;;;;;5063965;28;20373;-80
2021/06/29 06:22:33;;;;;;;12.18;7.95;;;22.40;67.00;;;;;;5061245;28;20401;-79
2021/06/29 06:24:59;;;;;;;14.93;8.82;;;22.20;68.10;;;;;;5047243;28;20403;-80
2021/06/29 06:27:25;;;;;;;12.87;8.30;;;22.20;67.30;;;;;;5042396;28;20442;-79
2021/06/29 06:29:51;;;;;;;16.35;7.57;;;22.10;68.40;;;;;;5041911;28;20420;-80
2021/06/29 06:32:16;;;;;;;11.60;7.10;;;22.10;66.80;;;;;;5042398;28;20388;-78
2021/06/29 06:34:42;;;;;;;11.47;6.13;;;22.10;66.70;;;;;;5041236;28;20497;-78
2021/06/29 06:37:08;;;;;;;10.60;6.30;;;22.00;67.60;;;;;;5048361;28;20387;-80
2021/06/29 06:39:33;;;;;;;10.37;6.30;;;21.90;69.40;;;;;;5049611;28;20461;-79
2021/06/29 06:41:59;;;;;;;10.43;5.77;;;21.90;69.40;;;;;;5046125;28;20800;-79
2021/06/29 06:44:24;;;;;;;9.23;5.60;;;21.90;67.40;;;;;;5046521;28;20402;-80
2021/06/29 06:46:50;;;;;;;13.17;6.60;;;22.10;65.80;;;;;;5042776;28;20383;-79
2021/06/29 06:49:16;;;;;;;8.48;5.78;;;22.10;65.40;;;;;;5043565;28;20456;-79
2021/06/29 06:51:42;;;;;;;10.23;6.53;;;22.20;65.20;;;;;;5042846;28;20395;-78
2021/06/29 06:54:08;;;;;;;9.55;5.72;;;22.40;64.80;;;;;;5059288;28;20467;-79
2021/06/29 06:56:33;;;;;;;7.03;5.80;;;22.40;62.20;;;;;;5061901;28;20386;-78
2021/06/29 06:58:59;;;;;;;10.20;5.73;;;22.50;61.00;;;;;;5063699;28;20405;-80
2021/06/29 07:01:25;;;;;;;8.80;5.70;;;22.70;59.70;;;;;;5071626;28;20408;-77
2021/06/29 07:03:50;;;;;;;10.57;4.90;;;23.00;57.70;;;;;;5075414;28;20416;-78
2021/06/29 07:06:16;;;;;;;10.77;6.00;;;23.40;55.30;;;;;;5073627;28;20839;-78
2021/06/29 07:08:42;;;;;;;13.57;6.50;;;23.60;52.40;;;;;;5051845;28;20524;-78
2021/06/29 07:11:08;;;;;;;12.40;6.60;;;23.60;50.80;;;;;;5051411;28;20402;-78
2021/06/29 07:13:35;;;;;;;11.60;6.90;;;23.70;50.50;;;;;;5046611;28;20465;-79
2021/06/29 07:16:01;;;;;;;10.32;6.80;;;23.70;49.40;;;;;;5047314;28;20774;-80
2021/06/29 07:18:26;;;;;;;7.50;6.53;;;23.50;51.40;;;;;;5046284;28;20472;-79
2021/06/29 07:20:52;;;;;;;10.10;7.00;;;23.30;52.20;;;;;;5047890;28;20414;-79
2021/06/29 07:23:18;;;;;;;8.97;7.20;;;23.20;54.30;;;;;;5049194;28;20399;-79
2021/06/29 07:25:44;;;;;;;10.37;6.93;;;23.20;55.20;;;;;;5046896;28;20407;-80
2021/06/29 07:28:10;;;;;;;9.75;7.05;;;23.20;54.40;;;;;;5045019;28;20829;-79
2021/06/29 07:30:37;;;;;;;9.35;7.50;;;23.30;53.10;;;;;;5043859;28;20406;-80
2021/06/29 07:33:04;;;;;;;13.32;8.90;;;23.40;52.80;;;;;;5041618;28;20476;-80
2021/06/29 07:35:30;;;;;;;14.70;7.63;;;23.40;51.50;;;;;;5049495;28;20397;-79
2021/06/29 07:37:56;;;;;;;14.65;9.40;;;23.30;52.20;;;;;;5063060;28;20385;-79
2021/06/29 07:40:22;;;;;;;12.20;8.07;;;23.20;52.80;;;;;;5067155;28;20413;-79
2021/06/29 07:42:48;;;;;;;10.20;8.20;;;23.20;54.00;;;;;;5063646;28;20388;-78
2021/06/29 07:45:14;;;;;;;13.50;7.70;;;23.30;53.70;;;;;;5064011;28;20523;-79
2021/06/29 07:47:40;;;;;;;11.77;7.85;;;23.50;52.70;;;;;;5065418;28;20408;-79
2021/06/29 07:50:08;;;;;;;12.00;9.40;;;23.80;49.70;;;;;;5059815;28;20389;-79
2021/06/29 07:52:35;;;;;;;12.68;9.80;;;23.70;48.80;;;;;;5063281;28;20391;-79
2021/06/29 07:55:02;;;;;;;11.35;8.98;;;23.40;51.30;;;;;;5042721;28;20476;-78
2021/06/29 07:57:28;;;;;;;13.35;8.80;;;23.20;52.60;;;;;;5047336;28;20367;-79
2021/06/29 07:59:53;;;;;;;12.20;8.98;;;23.30;54.20;;;;;;5050463;28;20397;-78
2021/06/29 08:02:19;;;;;;;17.93;10.30;;;23.30;52.90;;;;;;5046706;28;20403;-80
2021/06/29 08:04:44;;;;;;;16.80;9.60;;;23.30;53.30;;;;;;5042293;28;20462;-79
2021/06/29 08:07:10;;;;;;;13.05;9.98;;;23.30;52.80;;;;;;5041742;28;20379;-78
2021/06/29 08:09:36;;;;;;;12.27;9.30;;;23.40;53.30;;;;;;5042017;28;20391;-80
2021/06/29 08:12:03;;;;;;;14.95;9.60;;;23.80;51.00;;;;;;5042380;28;20878;-79
2021/06/29 08:14:28;;;;;;;15.63;10.38;;;23.70;50.50;;;;;;5047404;28;20421;-79
2021/06/29 08:16:54;;;;;;;20.00;12.80;;;23.70;51.30;;;;;;5046869;28;20706;-79
2021/06/29 08:19:19;;;;;;;13.75;12.25;;;23.60;50.50;;;;;;5047991;28;20383;-80
2021/06/29 08:21:45;;;;;;;16.10;12.10;;;23.50;51.30;;;;;;5053450;28;20421;-78
2021/06/29 08:24:10;;;;;;;17.48;11.50;;;23.30;53.10;;;;;;5051814;28;20436;-80
2021/06/29 08:26:36;;;;;;;16.57;11.93;;;23.20;54.20;;;;;;5036705;28;20571;-75
2021/06/29 08:29:02;;;;;;;17.47;11.70;;;23.10;55.60;;;;;;5032369;28;20402;-75
2021/06/29 08:31:28;;;;;;;14.52;11.80;;;23.20;55.80;;;;;;5048768;28;20755;-76
2021/06/29 08:33:54;;;;;;;19.08;11.70;;;23.50;52.70;;;;;;5055661;28;20389;-76
2021/06/29 08:36:21;;;;;;;18.58;11.60;;;23.70;51.10;;;;;;5056811;28;20809;-76
2021/06/29 08:38:48;;;;;;;14.65;11.13;;;23.90;49.70;;;;;;5046498;28;20458;-75
2021/06/29 08:41:14;;;;;;;16.20;11.50;;;23.90;50.00;;;;;;5032843;28;20514;-75
2021/06/29 08:43:40;;;;;;;16.75;11.60;;;24.30;47.90;;;;;;5030526;28;20957;-74
2021/06/29 08:46:08;;;;;;;15.63;11.68;;;24.50;46.50;;;;;;5047402;28;20409;-78
2021/06/29 08:48:34;;;;;;;16.20;11.50;;;25.00;43.20;;;;;;5049489;28;20396;-78
2021/06/29 08:51:05;;;;;;;15.95;11.20;;;25.40;39.90;;;;;;5035672;28;20403;-74
2021/06/29 08:53:32;;;;;;;15.57;11.02;;;25.50;38.00;;;;;;5040488;28;20432;-76
2021/06/29 08:56:00;;;;;;;13.63;10.70;;;25.60;36.70;;;;;;5047681;28;20740;-77
2021/06/29 08:58:28;;;;;;;17.27;12.10;;;25.40;38.10;;;;;;5044298;28;20439;-77
2021/06/29 09:00:54;;;;;;;15.50;12.57;;;25.20;38.20;;;;;;5038631;28;20411;-77
2021/06/29 09:03:21;;;;;;;14.82;12.10;;;25.10;39.80;;;;;;5037977;28;20395;-76
2021/06/29 09:05:49;;;;;;;20.27;12.82;;;25.00;39.60;;;;;;5037529;28;20391;-74
2021/06/29 09:08:18;;;;;;;14.65;12.38;;;25.00;39.60;;;;;;5046875;28;20397;-78
2021/06/29 09:11:14;;;;;;;16.90;13.05;;;25.10;39.60;;;;;;5052920;28;20392;-77
2021/06/29 09:13:42;;;;;;;16.95;13.20;;;25.20;39.70;;;;;;5066426;28;20401;-77
2021/06/29 09:16:08;;;;;;;19.83;15.85;;;25.50;38.60;;;;;;5058285;28;20410;-77
2021/06/29 09:18:41;;;;;;;23.20;17.35;;;25.40;38.20;;;;;;5049540;28;20391;-77
2021/06/29 09:21:11;;;;;;;22.73;16.85;;;25.40;37.20;;;;;;5043805;28;20501;-78
2021/06/29 09:23:43;;;;;;;24.95;18.58;;;25.10;38.20;;;;;;5077657;28;20445;-78
2021/06/29 09:26:14;;;;;;;22.30;17.50;;;25.00;40.30;;;;;;5042966;22;20430;-77
2021/06/29 09:28:50;;;;;;;24.50;19.90;;;24.90;41.00;;;;;;5029259;28;20806;-77
2021/06/29 09:31:19;;;;;;;28.90;20.80;;;24.80;40.90;;;;;;5016997;28;20408;-77
2021/06/29 09:33:50;;;;;;;31.38;23.20;;;25.00;39.50;;;;;;5016226;28;20401;-77
2021/06/29 09:36:18;;;;;;;32.75;24.20;;;25.30;38.30;;;;;;4998392;28;20395;-76
2021/06/29 09:38:46;;;;;;;39.17;26.77;;;25.00;39.70;;;;;;5020505;28;20570;-77
2021/06/29 09:41:20;;;;;;;41.25;27.33;;;24.70;42.90;;;;;;5031834;28;20403;-77
2021/06/29 09:43:48;;;;;;;40.10;30.00;;;24.50;44.40;;;;;;5033880;28;20391;-78
2021/06/29 09:46:16;;;;;;;41.37;30.67;;;24.60;42.90;;;;;;5033938;28;20379;-79
2021/06/29 09:48:56;;;;;;;43.60;32.10;;;24.60;44.70;;;;;;5031577;28;20415;-77
2021/06/29 09:51:27;;;;;;;45.30;32.25;;;24.50;43.90;;;;;;5040131;28;20418;-77
2021/06/29 09:53:56;;;;;;;44.08;32.60;;;24.40;45.10;;;;;;5039857;28;20423;-78
2021/06/29 09:56:29;;;;;;;42.03;31.70;;;24.60;44.60;;;;;;5023496;28;20428;-78
2021/06/29 09:58:57;;;;;;;47.90;33.23;;;24.70;43.00;;;;;;5026395;28;20406;-78
2021/06/29 10:01:30;;;;;;;45.08;32.33;;;25.00;40.50;;;;;;5024893;28;20404;-78
2021/06/29 10:04:02;;;;;;;46.15;32.40;;;25.10;39.70;;;;;;5041044;28;20479;-76
2021/06/29 10:06:30;;;;;;;48.70;32.15;;;25.20;40.00;;;;;;5030070;28;20428;-78
2021/06/29 10:09:05;;;;;;;44.78;32.08;;;25.70;36.40;;;;;;5037558;28;20383;-78
2021/06/29 10:11:37;;;;;;;47.80;32.58;;;26.20;34.20;;;;;;5027624;28;20962;-78
2021/06/29 10:14:16;;;;;;;41.50;29.50;;;26.50;33.20;;;;;;5031968;28;20417;-77
2021/06/29 10:16:44;;;;;;;32.30;25.52;;;26.80;31.00;;;;;;5017335;28;20942;-78
2021/06/29 10:19:32;;;;;;;30.70;23.67;;;27.00;29.80;;;;;;5013719;28;20397;-77
2021/06/29 10:22:01;;;;;;;35.85;25.45;;;27.20;28.30;;;;;;5020160;28;20815;-78
2021/06/29 10:24:30;;;;;;;31.45;24.23;;;27.10;28.10;;;;;;5023867;28;20407;-77
2021/06/29 10:26:57;;;;;;;29.55;21.27;;;26.90;29.40;;;;;;5032365;28;20915;-78
2021/06/29 10:29:25;;;;;;;30.00;22.98;;;26.80;26.80;;;;;;5015337;28;20399;-76
2021/06/29 10:31:53;;;;;;;37.58;24.48;;;26.40;30.10;;;;;;5033842;28;20441;-77
2021/06/29 10:34:20;;;;;;;27.20;20.20;;;26.60;30.80;;;;;;5027038;28;20553;-80
2021/06/29 10:36:51;;;;;;;29.60;20.40;;;26.80;29.00;;;;;;4998357;28;20464;-78
2021/06/29 10:39:20;;;;;;;29.63;21.30;;;27.10;28.90;;;;;;5022835;28;20422;-78
2021/06/29 10:41:50;;;;;;;28.67;19.48;;;27.20;27.30;;;;;;5017982;28;20981;-76
2021/06/29 10:44:18;;;;;;;25.65;17.90;;;27.00;27.80;;;;;;5032804;28;20752;-74
2021/06/29 10:46:50;;;;;;;21.25;17.08;;;26.90;25.10;;;;;;5035080;28;20441;-76
2021/06/29 10:49:38;;;;;;;23.10;16.47;;;27.10;23.70;;;;;;5021882;28;20403;-76
2021/06/29 10:52:30;;;;;;;22.60;18.08;;;27.00;23.80;;;;;;5029403;28;20397;-74
2021/06/29 10:55:04;;;;;;;22.52;17.45;;;26.80;24.00;;;;;;5026147;28;20759;-76
2021/06/29 10:57:42;;;;;;;27.87;18.07;;;26.60;25.20;;;;;;5017153;28;20389;-77
2021/06/29 11:00:17;;;;;;;28.58;18.10;;;26.60;25.90;;;;;;5033009;28;20434;-78
2021/06/29 11:03:00;;;;;;;19.63;15.27;;;26.60;24.90;;;;;;5041034;28;20423;-78
2021/06/29 11:05:28;;;;;;;24.33;17.10;;;26.40;24.80;;;;;;5034279;28;20399;-78
2021/06/29 11:08:20;;;;;;;19.05;15.65;;;26.70;24.30;;;;;;5045045;28;20417;-78
2021/06/29 11:10:49;;;;;;;22.80;17.35;;;26.80;23.90;;;;;;5043383;28;20387;-79
2021/06/29 11:13:16;;;;;;;21.20;17.00;;;26.80;24.60;;;;;;5052555;28;20723;-80
2021/06/29 11:15:49;;;;;;;20.83;15.95;;;27.40;22.80;;;;;;5052214;28;20896;-79
2021/06/29 11:18:16;;;;;;;19.40;15.02;;;27.20;23.00;;;;;;5054882;28;20390;-77
2021/06/29 11:20:52;;;;;;;17.83;13.00;;;27.40;21.80;;;;;;5039244;28;20383;-79
2021/06/29 11:23:26;;;;;;;15.17;11.77;;;27.20;22.50;;;;;;5034598;28;20387;-78
2021/06/29 11:25:56;;;;;;;18.88;13.00;;;25.90;22.40;;;;;;5034310;28;20586;-79
2021/06/29 11:28:35;;;;;;;21.80;15.30;;;25.50;24.40;;;;;;5034810;28;20387;-79
2021/06/29 11:31:19;;;;;;;15.57;11.38;;;25.40;26.40;;;;;;5033541;28;20402;-78
2021/06/29 11:33:51;;;;;;;13.75;10.43;;;25.50;26.10;;;;;;5014278;28;20463;-78
2021/06/29 11:36:23;;;;;;;13.85;10.40;;;26.10;23.20;;;;;;5033263;28;20394;-79
2021/06/29 11:38:50;;;;;;;12.98;10.30;;;26.60;21.60;;;;;;5052599;28;20397;-77
2021/06/29 11:41:24;;;;;;;14.90;11.60;;;27.20;21.50;;;;;;5051405;28;20438;-78
2021/06/29 11:44:10;;;;;;;14.07;10.90;;;26.90;20.80;;;;;;5037627;28;20721;-79
2021/06/29 11:46:55;;;;;;;15.17;10.30;;;27.10;20.90;;;;;;5037593;28;20856;-78
2021/06/29 11:49:39;;;;;;;14.38;11.13;;;27.20;20.60;;;;;;5039692;28;20387;-78
2021/06/29 11:52:19;;;;;;;11.55;9.50;;;27.80;19.10;;;;;;5044233;28;20397;-78
2021/06/29 11:55:16;;;;;;;13.50;11.48;;;27.90;19.40;;;;;;5056513;28;20468;-79
2021/06/29 11:58:02;;;;;;;14.35;9.90;;;27.50;19.90;;;;;;5042297;28;20397;-78
2021/06/29 12:00:30;;;;;;;15.48;9.65;;;27.30;20.50;;;;;;5055194;28;20816;-78
2021/06/29 12:03:19;;;;;;;11.60;8.85;;;27.60;18.60;;;;;;5034167;28;20393;-78
2021/06/29 12:05:45;;;;;;;12.55;9.63;;;27.40;17.70;;;;;;5029724;28;20391;-77
2021/06/29 12:08:12;;;;;;;13.77;11.48;;;27.20;19.50;;;;;;5038635;28;20391;-78
2021/06/29 12:10:39;;;;;;;13.25;10.00;;;27.00;20.00;;;;;;5055344;28;20381;-77
2021/06/29 12:13:10;;;;;;;8.13;7.07;;;27.30;20.10;;;;;;5054142;28;20382;-76
2021/06/29 12:15:44;;;;;;;10.97;7.70;;;27.40;18.00;;;;;;5058078;28;20386;-79
2021/06/29 12:18:24;;;;;;;8.85;7.45;;;26.80;19.80;;;;;;5058088;28;20377;-78
2021/06/29 12:20:56;;;;;;;11.63;9.70;;;26.50;20.80;;;;;;5050380;28;20447;-79
2021/06/29 12:23:30;;;;;;;9.63;7.05;;;26.50;21.80;;;;;;5035201;28;20390;-78
2021/06/29 12:26:07;;;;;;;11.32;7.85;;;26.20;19.70;;;;;;5058880;28;20490;-79
2021/06/29 12:28:37;;;;;;;12.95;10.10;;;26.20;18.50;;;;;;5026161;28;20407;-78
2021/06/29 12:31:05;;;;;;;13.32;9.82;;;26.50;19.60;;;;;;5041206;28;20402;-80
2021/06/29 12:33:32;;;;;;;12.90;9.70;;;26.50;20.50;;;;;;5040247;28;20395;-79
2021/06/29 12:36:04;;;;;;;13.00;9.65;;;26.60;20.10;;;;;;5062301;28;20451;-79
2021/06/29 12:38:36;;;;;;;9.50;8.20;;;27.10;20.00;;;;;;5068549;28;20415;-78