Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:26;;;;;;;;;4.67;4.67;;;;;;;;5040631;28;8980;-78
2022/07/29 00:03:53;;;;;;;;;4.67;4.67;;;;;;;;5042126;28;9247;-76
2022/07/29 00:06:21;;;;;;;;;3.00;3.00;;;;;;;;5046157;28;9126;-74
2022/07/29 00:08:49;;;;;;;;;4.00;4.00;;;;;;;;5037671;28;9059;-78
2022/07/29 00:11:17;;;;;;;;;3.67;3.67;;;;;;;;5039736;28;9179;-74
2022/07/29 00:13:45;;;;;;;;;6.67;5.67;;;;;;;;5043063;28;9854;-76
2022/07/29 00:16:12;;;;;;;;;5.00;3.00;;;;;;;;5043632;28;9687;-74
2022/07/29 00:18:40;;;;;;;;;3.33;3.33;;;;;;;;5040888;28;9141;-78
2022/07/29 00:21:07;;;;;;;;;4.67;4.67;;;;;;;;5043878;28;9039;-79
2022/07/29 00:23:34;;;;;;;;;4.00;4.00;;;;;;;;5039738;28;9071;-77
2022/07/29 00:26:02;;;;;;;;;4.00;4.00;;;;;;;;5041831;28;9081;-75
2022/07/29 00:28:31;;;;;;;;;5.00;5.00;;;;;;;;5041332;28;9202;-76
2022/07/29 00:30:58;;;;;;;;;4.00;4.00;;;;;;;;5042732;28;9075;-75
2022/07/29 00:33:25;;;;;;;;;5.33;5.33;;;;;;;;5039168;28;9357;-76
2022/07/29 00:35:51;;;;;;;;;3.00;3.00;;;;;;;;5038593;28;9207;-76
2022/07/29 00:38:21;;;;;;;;;4.00;4.00;;;;;;;;5037565;28;10488;-77
2022/07/29 00:40:49;;;;;;;;;6.00;4.00;;;;;;;;5041921;28;9084;-72
2022/07/29 00:43:17;;;;;;;;;4.00;4.00;;;;;;;;5037255;28;9130;-76
2022/07/29 00:45:46;;;;;;;;;6.00;6.00;;;;;;;;5036959;28;9268;-75
2022/07/29 00:48:13;;;;;;;;;3.33;3.33;;;;;;;;5034383;28;9324;-75
2022/07/29 00:50:40;;;;;;;;;4.00;4.00;;;;;;;;5046706;28;9177;-77
2022/07/29 00:53:09;;;;;;;;;5.00;5.00;;;;;;;;5035587;28;9283;-76
2022/07/29 00:55:37;;;;;;;;;3.00;3.00;;;;;;;;5047363;28;9208;-75
2022/07/29 00:58:04;;;;;;;;;4.33;3.00;;;;;;;;5037112;28;9213;-76
2022/07/29 01:00:32;;;;;;;;;4.33;4.33;;;;;;;;5037883;28;9211;-74
2022/07/29 01:03:01;;;;;;;;;5.00;5.00;;;;;;;;5044719;28;9972;-78
2022/07/29 01:05:29;;;;;;;;;4.00;4.00;;;;;;;;5039068;28;9272;-73
2022/07/29 01:07:58;;;;;;;;;6.00;6.00;;;;;;;;5040076;28;9481;-75
2022/07/29 01:10:26;;;;;;;;;4.00;4.00;;;;;;;;5045596;28;9355;-79
2022/07/29 01:12:55;;;;;;;;;4.67;4.67;;;;;;;;5042757;28;9345;-77
2022/07/29 01:15:23;;;;;;;;;5.00;4.00;;;;;;;;5043130;28;10163;-76
2022/07/29 01:17:56;;;;;;;;;5.33;5.33;;;;;;;;5035227;28;9192;-79
2022/07/29 01:20:31;;;;;;;;;5.00;5.00;;;;;;;;5044300;28;9259;-74
2022/07/29 01:23:26;;;;;;;;;3.67;3.67;;;;;;;;5041494;28;9339;-72
2022/07/29 01:26:11;;;;;;;;;8.00;5.67;;;;;;;;5042458;28;9387;-74
2022/07/29 01:28:59;;;;;;;;;4.00;4.00;;;;;;;;5035662;28;9735;-74
2022/07/29 01:31:33;;;;;;;;;3.67;3.67;;;;;;;;5037117;28;9285;-78
2022/07/29 01:34:05;;;;;;;;;3.67;2.00;;;;;;;;5034323;28;9288;-75
2022/07/29 01:36:37;;;;;;;;;5.00;4.00;;;;;;;;5033994;28;9306;-76
2022/07/29 01:39:09;;;;;;;;;5.00;5.00;;;;;;;;5041330;28;9424;-77
2022/07/29 01:41:39;;;;;;;;;3.00;3.00;;;;;;;;5037445;28;9379;-78
2022/07/29 01:44:15;;;;;;;;;4.75;4.75;;;;;;;;5039938;28;9420;-78
2022/07/29 01:46:48;;;;;;;;;5.00;5.00;;;;;;;;5038827;28;9495;-79
2022/07/29 01:49:17;;;;;;;;;4.50;4.50;;;;;;;;5034972;28;9505;-78
2022/07/29 01:51:49;;;;;;;;;4.00;4.00;;;;;;;;5036891;28;9422;-76
2022/07/29 01:54:19;;;;;;;;;6.00;6.00;;;;;;;;5034876;28;9464;-79
2022/07/29 01:56:49;;;;;;;;;3.00;3.00;;;;;;;;5039366;28;9595;-74
2022/07/29 01:59:19;;;;;;;;;7.50;5.00;;;;;;;;5041247;28;9390;-79
2022/07/29 02:01:48;;;;;;;;;4.25;4.00;;;;;;;;5032496;28;9493;-75
2022/07/29 02:04:16;;;;;;;;;8.25;6.00;;;;;;;;5039096;28;10320;-74
2022/07/29 02:06:44;;;;;;;;;4.00;4.00;;;;;;;;5037863;28;9568;-73
2022/07/29 02:09:13;;;;;;;;;5.00;5.00;;;;;;;;5039946;28;9356;-72
2022/07/29 02:11:42;;;;;;;;;5.67;5.67;;;;;;;;5040798;28;9332;-71
2022/07/29 02:14:12;;;;;;;;;5.25;5.25;;;;;;;;5021096;28;9500;-74
2022/07/29 02:16:42;;;;;;;;;6.00;4.67;;;;;;;;5041150;28;9421;-76
2022/07/29 02:19:10;;;;;;;;;5.00;5.00;;;;;;;;5036457;28;9487;-76
2022/07/29 02:21:38;;;;;;;;;8.00;6.00;;;;;;;;5018385;28;9425;-76
2022/07/29 02:24:06;;;;;;;;;8.00;5.33;;;;;;;;5038686;28;9409;-73
2022/07/29 02:26:35;;;;;;;;;5.00;5.00;;;;;;;;5040765;28;9338;-76
2022/07/29 02:29:03;;;;;;;;;5.00;5.00;;;;;;;;5035987;28;9425;-78
2022/07/29 02:31:33;;;;;;;;;3.00;3.00;;;;;;;;5042323;28;9259;-72
2022/07/29 02:34:03;;;;;;;;;5.00;5.00;;;;;;;;5037775;28;9281;-76
2022/07/29 02:36:31;;;;;;;;;4.67;4.67;;;;;;;;5041297;28;9478;-72
2022/07/29 02:39:00;;;;;;;;;5.00;5.00;;;;;;;;5039882;28;9339;-73
2022/07/29 02:41:30;;;;;;;;;3.00;3.00;;;;;;;;5036863;28;9445;-73
2022/07/29 02:44:00;;;;;;;;;4.25;4.25;;;;;;;;5035376;28;9545;-77
2022/07/29 02:46:31;;;;;;;;;5.25;4.00;;;;;;;;5037572;28;9413;-73
2022/07/29 02:49:05;;;;;;;;;6.50;6.00;;;;;;;;5044116;28;9632;-73
2022/07/29 02:51:41;;;;;;;;;4.75;4.75;;;;;;;;5043089;28;9478;-73
2022/07/29 02:54:11;;;;;;;;;4.00;4.00;;;;;;;;5047847;28;9476;-74
2022/07/29 02:56:40;;;;;;;;;9.00;7.50;;;;;;;;5042745;28;9647;-76
2022/07/29 02:59:11;;;;;;;;;4.75;4.75;;;;;;;;5041672;28;9726;-79
2022/07/29 03:01:41;;;;;;;;;6.50;6.50;;;;;;;;5043822;28;9586;-78
2022/07/29 03:04:11;;;;;;;;;9.00;5.00;;;;;;;;5045127;28;10559;-79
2022/07/29 03:06:39;;;;;;;;;8.00;8.00;;;;;;;;5041341;28;9835;-76
2022/07/29 03:09:08;;;;;;;;;9.75;7.75;;;;;;;;5043752;28;9730;-73
2022/07/29 03:11:36;;;;;;;;;7.75;5.00;;;;;;;;5040467;28;9705;-73
2022/07/29 03:14:04;;;;;;;;;9.00;7.50;;;;;;;;5050937;28;9698;-73
2022/07/29 03:16:32;;;;;;;;;5.75;5.75;;;;;;;;5039638;28;9892;-73
2022/07/29 03:18:59;;;;;;;;;5.00;5.00;;;;;;;;5039692;28;9570;-73
2022/07/29 03:21:28;;;;;;;;;10.00;7.00;;;;;;;;5043050;28;9695;-74
2022/07/29 03:23:55;;;;;;;;;6.00;6.00;;;;;;;;5044343;28;9880;-73
2022/07/29 03:26:22;;;;;;;;;5.00;5.00;;;;;;;;5040517;28;9781;-74
2022/07/29 03:28:50;;;;;;;;;5.00;5.00;;;;;;;;5041325;28;9588;-73
2022/07/29 03:31:17;;;;;;;;;9.00;7.50;;;;;;;;5040304;28;9631;-74
2022/07/29 03:33:44;;;;;;;;;6.00;6.00;;;;;;;;5039858;28;9762;-73
2022/07/29 03:36:11;;;;;;;;;7.50;6.50;;;;;;;;5043975;28;9577;-74
2022/07/29 03:38:42;;;;;;;;;5.50;5.25;;;;;;;;5043342;28;9627;-73
2022/07/29 03:41:11;;;;;;;;;10.00;8.25;;;;;;;;5037644;28;9632;-73
2022/07/29 03:43:40;;;;;;;;;10.00;7.25;;;;;;;;5040936;28;9730;-75
2022/07/29 03:46:10;;;;;;;;;5.00;5.00;;;;;;;;5043045;28;9793;-73
2022/07/29 03:48:41;;;;;;;;;6.75;5.25;;;;;;;;5036257;28;9657;-76
2022/07/29 03:51:08;;;;;;;;;9.25;8.25;;;;;;;;5040231;28;9781;-78
2022/07/29 03:53:36;;;;;;;;;8.00;8.00;;;;;;;;5037028;28;9856;-73
2022/07/29 03:56:06;;;;;;;;;5.50;5.50;;;;;;;;5044136;28;9681;-74
2022/07/29 03:58:34;;;;;;;;;8.25;8.25;;;;;;;;5039318;28;9629;-75
2022/07/29 04:01:02;;;;;;;;;5.00;5.00;;;;;;;;5043071;28;9426;-73
2022/07/29 04:03:29;;;;;;;;;9.00;7.33;;;;;;;;5038062;28;9483;-73
2022/07/29 04:06:01;;;;;;;;;6.00;6.00;;;;;;;;5047365;28;9457;-73
2022/07/29 04:08:28;;;;;;;;;6.00;6.00;;;;;;;;5038390;28;9427;-74
2022/07/29 04:10:56;;;;;;;;;6.00;4.67;;;;;;;;5040701;28;9373;-73
2022/07/29 04:13:25;;;;;;;;;5.00;5.00;;;;;;;;5045395;28;9135;-74
2022/07/29 04:15:52;;;;;;;;;5.00;5.00;;;;;;;;5042129;28;9345;-73
2022/07/29 04:18:19;;;;;;;;;6.00;6.00;;;;;;;;5040852;28;9335;-74
2022/07/29 04:20:47;;;;;;;;;6.00;6.00;;;;;;;;5041643;28;9271;-74
2022/07/29 04:23:14;;;;;;;;;5.00;5.00;;;;;;;;5038301;28;9317;-74
2022/07/29 04:25:42;;;;;;;;;5.33;5.00;;;;;;;;5036163;28;9336;-79
2022/07/29 04:28:10;;;;;;;;;3.00;3.00;;;;;;;;5038730;28;9334;-73
2022/07/29 04:30:39;;;;;;;;;5.33;3.67;;;;;;;;5040303;28;9296;-73
2022/07/29 04:33:08;;;;;;;;;6.67;6.67;;;;;;;;5034567;28;9563;-78
2022/07/29 04:35:37;;;;;;;;;5.00;5.00;;;;;;;;5042276;28;9114;-76
2022/07/29 04:38:05;;;;;;;;;8.33;5.67;;;;;;;;5041441;28;9425;-73
2022/07/29 04:40:33;;;;;;;;;5.00;5.00;;;;;;;;5039164;28;9472;-78
2022/07/29 04:43:01;;;;;;;;;5.67;5.67;;;;;;;;5038935;28;9335;-73
2022/07/29 04:45:29;;;;;;;;;5.00;5.00;;;;;;;;5040516;28;9504;-75
2022/07/29 04:47:58;;;;;;;;;3.00;3.00;;;;;;;;5048276;28;10581;-74
2022/07/29 04:50:25;;;;;;;;;6.00;6.00;;;;;;;;5040123;28;9266;-77
2022/07/29 04:52:53;;;;;;;;;9.33;8.33;;;;;;;;5041085;28;9410;-74
2022/07/29 04:55:20;;;;;;;;;6.00;6.00;;;;;;;;5039116;28;9329;-74
2022/07/29 04:57:47;;;;;;;;;6.33;4.67;;;;;;;;5038935;28;9191;-74
2022/07/29 05:00:15;;;;;;;;;8.00;5.33;;;;;;;;5037447;28;9287;-73
2022/07/29 05:02:42;;;;;;;;;4.00;4.00;;;;;;;;5038873;28;9341;-73
2022/07/29 05:05:11;;;;;;;;;4.33;4.33;;;;;;;;5038844;28;9344;-72
2022/07/29 05:07:38;;;;;;;;;5.67;5.67;;;;;;;;5038484;28;9889;-74
2022/07/29 05:10:06;;;;;;;;;7.33;7.33;;;;;;;;5040325;28;9233;-74
2022/07/29 05:12:33;;;;;;;;;5.00;5.00;;;;;;;;5039891;28;9154;-74
2022/07/29 05:15:01;;;;;;;;;9.67;7.33;;;;;;;;5042494;28;9036;-76
2022/07/29 05:17:28;;;;;;;;;5.33;5.33;;;;;;;;5038631;28;9070;-77
2022/07/29 05:19:56;;;;;;;;;4.75;4.75;;;;;;;;5041122;28;9041;-76
2022/07/29 05:22:24;;;;;;;;;9.00;9.00;;;;;;;;5038576;28;8882;-73
2022/07/29 05:24:52;;;;;;;;;5.75;5.75;;;;;;;;5044603;28;8968;-74
2022/07/29 05:27:20;;;;;;;;;6.50;6.00;;;;;;;;5038777;28;8893;-74
2022/07/29 05:29:47;;;;;;;;;8.75;6.25;;;;;;;;5041041;28;8875;-74
2022/07/29 05:32:14;;;;;;;;;9.75;9.75;;;;;;;;5041349;28;8817;-76
2022/07/29 05:34:42;;;;;;;;;14.00;12.67;;;;;;;;5034330;28;8879;-77
2022/07/29 05:37:09;;;;;;;;;11.25;11.25;;;;;;;;5038592;28;9001;-74
2022/07/29 05:39:38;;;;;;;;;9.00;9.00;;;;;;;;5041114;28;8858;-75
2022/07/29 05:42:09;;;;;;;;;9.75;8.25;;;;;;;;5039914;28;9041;-75
2022/07/29 05:44:38;;;;;;;;;11.00;11.00;;;;;;;;5038083;28;8862;-76
2022/07/29 05:47:06;;;;;;;;;12.25;12.25;;;;;;;;5039478;28;8901;-76
2022/07/29 05:49:34;;;;;;;;;13.00;13.00;;;;;;;;5042500;28;8869;-78
2022/07/29 05:52:01;;;;;;;;;14.75;13.00;;;;;;;;5039593;28;8929;-74
2022/07/29 05:54:29;;;;;;;;;13.00;13.00;;;;;;;;5041442;28;8867;-77
2022/07/29 05:56:57;;;;;;;;;12.50;12.50;;;;;;;;5038049;28;8890;-75
2022/07/29 05:59:25;;;;;;;;;8.25;7.25;;;;;;;;5036820;28;9817;-75
2022/07/29 06:01:52;;;;;;;;;8.50;7.75;;;;;;;;5038914;28;9719;-76
2022/07/29 06:04:20;;;;;;;;;14.00;13.25;;;;;;;;5035061;28;8862;-76
2022/07/29 06:06:47;;;;;;;;;14.50;14.00;;;;;;;;5037309;28;9414;-76
2022/07/29 06:09:14;;;;;;;;;13.50;10.75;;;;;;;;5036904;28;8896;-76
2022/07/29 06:11:42;;;;;;;;;10.50;10.50;;;;;;;;5040087;28;8837;-74
2022/07/29 06:14:10;;;;;;;;;10.50;10.50;;;;;;;;5037173;28;8866;-74
2022/07/29 06:16:38;;;;;;;;;11.00;11.00;;;;;;;;5041030;28;8879;-75
2022/07/29 06:19:05;;;;;;;;;9.50;8.50;;;;;;;;5036481;28;8891;-74
2022/07/29 06:21:33;;;;;;;;;9.25;9.25;;;;;;;;5036771;28;8871;-74
2022/07/29 06:24:00;;;;;;;;;13.75;12.25;;;;;;;;5036498;28;9721;-74
2022/07/29 06:26:27;;;;;;;;;9.00;9.00;;;;;;;;5043341;28;8886;-76
2022/07/29 06:28:55;;;;;;;;;6.00;6.00;;;;;;;;5040085;28;8940;-74
2022/07/29 06:31:23;;;;;;;;;11.00;9.00;;;;;;;;5040560;28;8843;-74
2022/07/29 06:33:50;;;;;;;;;8.33;8.33;;;;;;;;5043499;28;8867;-75
2022/07/29 06:36:18;;;;;;;;;9.75;9.75;;;;;;;;5042314;28;8929;-75
2022/07/29 06:38:45;;;;;;;;;11.00;9.75;;;;;;;;5037987;28;8951;-75
2022/07/29 06:41:15;;;;;;;;;9.00;7.50;;;;;;;;5040785;28;8867;-75
2022/07/29 06:43:44;;;;;;;;;12.25;12.25;;;;;;;;5038384;28;9909;-75
2022/07/29 06:46:13;;;;;;;;;15.25;10.00;;;;;;;;5040853;28;8863;-72
2022/07/29 06:48:42;;;;;;;;;10.50;10.50;;;;;;;;5042356;28;8975;-74
2022/07/29 06:51:11;;;;;;;;;10.00;10.00;;;;;;;;5042490;28;8882;-74
2022/07/29 06:53:39;;;;;;;;;8.75;8.00;;;;;;;;5043338;28;9005;-75
2022/07/29 06:56:08;;;;;;;;;5.00;5.00;;;;;;;;5045283;28;8895;-78
2022/07/29 06:58:35;;;;;;;;;9.25;9.25;;;;;;;;5039644;28;8981;-77
2022/07/29 07:01:04;;;;;;;;;11.25;11.25;;;;;;;;5040227;28;10265;-76
2022/07/29 07:03:32;;;;;;;;;9.00;9.00;;;;;;;;5042947;28;8858;-75
2022/07/29 07:06:01;;;;;;;;;12.75;11.25;;;;;;;;5038953;28;9624;-76
2022/07/29 07:08:29;;;;;;;;;12.50;11.25;;;;;;;;5037344;28;8867;-80
2022/07/29 07:10:57;;;;;;;;;9.25;8.50;;;;;;;;5040461;28;8859;-76
2022/07/29 07:13:24;;;;;;;;;8.50;8.50;;;;;;;;5044000;28;8885;-75
2022/07/29 07:15:51;;;;;;;;;10.50;10.50;;;;;;;;5041886;28;8843;-78
2022/07/29 07:18:19;;;;;;;;;11.75;9.75;;;;;;;;5042344;28;8875;-74
2022/07/29 07:20:47;;;;;;;;;10.25;10.25;;;;;;;;5049497;28;8846;-74
2022/07/29 07:23:16;;;;;;;;;8.75;8.75;;;;;;;;5041689;28;8866;-83
2022/07/29 07:25:43;;;;;;;;;7.00;7.00;;;;;;;;5038058;28;8859;-78
2022/07/29 07:28:11;;;;;;;;;8.25;8.25;;;;;;;;5040893;28;8903;-73
2022/07/29 07:30:39;;;;;;;;;7.25;7.25;;;;;;;;5039626;28;8793;-73
2022/07/29 07:33:06;;;;;;;;;7.00;5.25;;;;;;;;5039585;28;8895;-74
2022/07/29 07:35:34;;;;;;;;;12.00;9.25;;;;;;;;5043653;28;8863;-73
2022/07/29 07:38:01;;;;;;;;;5.25;5.25;;;;;;;;5042683;28;8846;-71
2022/07/29 07:40:30;;;;;;;;;7.50;7.50;;;;;;;;5042940;28;8863;-72
2022/07/29 07:42:57;;;;;;;;;6.50;6.25;;;;;;;;5041023;28;8906;-73
2022/07/29 07:45:24;;;;;;;;;6.00;6.00;;;;;;;;5043285;28;8859;-71
2022/07/29 07:47:52;;;;;;;;;6.00;6.00;;;;;;;;5038471;28;8913;-72
2022/07/29 07:50:19;;;;;;;;;6.40;6.40;;;;;;;;5042394;28;8889;-73
2022/07/29 07:52:50;;;;;;;;;6.60;6.60;;;;;;;;5039913;28;8890;-72
2022/07/29 07:55:18;;;;;;;;;7.00;7.00;;;;;;;;5038166;28;8875;-72
2022/07/29 07:57:47;;;;;;;;;6.60;6.60;;;;;;;;5043235;28;8886;-74
2022/07/29 08:00:15;;;;;;;;;5.00;5.00;;;;;;;;5042151;28;9609;-73
2022/07/29 08:02:44;;;;;;;;;6.80;6.80;;;;;;;;5041133;28;8974;-73
2022/07/29 08:05:16;;;;;;;;;7.00;7.00;;;;;;;;5040885;28;8855;-74
2022/07/29 08:07:44;;;;;;;;;5.40;5.40;;;;;;;;5040056;28;8875;-73
2022/07/29 08:10:11;;;;;;;;;5.40;5.40;;;;;;;;5041811;28;8948;-73
2022/07/29 08:12:38;;;;;;;;;4.80;4.80;;;;;;;;5041554;28;8886;-69
2022/07/29 08:15:09;;;;;;;;;6.60;6.60;;;;;;;;5038787;28;8984;-72
2022/07/29 08:17:37;;;;;;;;;7.60;7.60;;;;;;;;5039201;28;8885;-72
2022/07/29 08:20:05;;;;;;;;;6.80;6.80;;;;;;;;5039129;28;8887;-72
2022/07/29 08:22:32;;;;;;;;;5.60;5.60;;;;;;;;5040529;28;8863;-71
2022/07/29 08:25:00;;;;;;;;;7.40;6.60;;;;;;;;5040148;28;8881;-73
2022/07/29 08:27:29;;;;;;;;;6.00;6.00;;;;;;;;5041591;28;8874;-73
2022/07/29 08:29:57;;;;;;;;;6.00;6.00;;;;;;;;5038639;28;9690;-73
2022/07/29 08:32:25;;;;;;;;;5.40;4.40;;;;;;;;5040373;28;8803;-74
2022/07/29 08:34:53;;;;;;;;;5.40;5.40;;;;;;;;5037918;28;8977;-75
2022/07/29 08:37:20;;;;;;;;;6.60;6.60;;;;;;;;5038537;28;9756;-74
2022/07/29 08:39:49;;;;;;;;;5.20;4.00;;;;;;;;5039752;28;8885;-72
2022/07/29 08:42:19;;;;;;;;;4.40;4.40;;;;;;;;5040725;28;8964;-74
2022/07/29 08:44:48;;;;;;;;;4.40;4.40;;;;;;;;5040616;28;9645;-73
2022/07/29 08:47:16;;;;;;;;;6.20;6.20;;;;;;;;5040850;28;8887;-73
2022/07/29 08:49:48;;;;;;;;;3.20;1.60;;;;;;;;5040697;28;8902;-74
2022/07/29 08:52:18;;;;;;;;;4.40;4.40;;;;;;;;5044339;28;8885;-74
2022/07/29 08:54:48;;;;;;;;;4.20;4.20;;;;;;;;5044330;28;8957;-73
2022/07/29 08:57:16;;;;;;;;;5.00;5.00;;;;;;;;5043927;28;8860;-75
2022/07/29 08:59:44;;;;;;;;;6.80;5.00;;;;;;;;5044875;28;8900;-74
2022/07/29 09:02:16;;;;;;;;;2.80;2.80;;;;;;;;5042155;28;8853;-73
2022/07/29 09:04:46;;;;;;;;;2.80;2.80;;;;;;;;5042810;28;8867;-78
2022/07/29 09:07:16;;;;;;;;;2.00;2.00;;;;;;;;5041028;28;8850;-76
2022/07/29 09:09:44;;;;;;;;;2.20;2.20;;;;;;;;5038923;28;8920;-75
2022/07/29 09:12:12;;;;;;;;;2.00;2.00;;;;;;;;5042630;28;8900;-75
2022/07/29 09:14:39;;;;;;;;;1.00;1.00;;;;;;;;5039972;28;8851;-75
2022/07/29 09:17:07;;;;;;;;;2.00;2.00;;;;;;;;5037063;28;8878;-75
2022/07/29 09:19:36;;;;;;;;;2.40;2.40;;;;;;;;5042149;28;9594;-75
2022/07/29 09:22:09;;;;;;;;;1.00;1.00;;;;;;;;5041305;28;8939;-74
2022/07/29 09:24:42;;;;;;;;;2.20;2.00;;;;;;;;5035576;28;9671;-75
2022/07/29 09:27:12;;;;;;;;;2.80;2.00;;;;;;;;5038185;28;8985;-78
2022/07/29 09:29:39;;;;;;;;;2.00;2.00;;;;;;;;5041238;28;8885;-73
2022/07/29 09:32:10;;;;;;;;;1.00;1.00;;;;;;;;5033711;28;8826;-74
2022/07/29 09:34:37;;;;;;;;;1.00;1.00;;;;;;;;5032675;28;8858;-74
2022/07/29 09:37:06;;;;;;;;;1.80;1.80;;;;;;;;5041254;28;8839;-76
2022/07/29 09:39:35;;;;;;;;;1.20;0.60;;;;;;;;5038256;28;8863;-75
2022/07/29 09:42:04;;;;;;;;;1.40;1.40;;;;;;;;5040684;28;8871;-75
2022/07/29 09:44:48;;;;;;;;;1.00;1.00;;;;;;;;5039144;28;8859;-74
2022/07/29 09:47:17;;;;;;;;;1.60;1.60;;;;;;;;5040250;28;8857;-77
2022/07/29 09:49:57;;;;;;;;;2.00;2.00;;;;;;;;5037365;28;8871;-75
2022/07/29 09:52:26;;;;;;;;;2.00;2.00;;;;;;;;5040279;28;8936;-75
2022/07/29 09:54:54;;;;;;;;;2.60;2.60;;;;;;;;5041875;28;8890;-74
2022/07/29 09:57:27;;;;;;;;;3.20;2.00;;;;;;;;5037361;28;9636;-76
2022/07/29 09:59:58;;;;;;;;;1.80;1.80;;;;;;;;5040867;28;8883;-73
2022/07/29 10:02:31;;;;;;;;;2.20;2.20;;;;;;;;5037566;28;8826;-73
2022/07/29 10:04:58;;;;;;;;;1.00;1.00;;;;;;;;5041871;28;8898;-72
2022/07/29 10:07:28;;;;;;;;;1.20;1.20;;;;;;;;5040153;28;8832;-73
2022/07/29 10:09:58;;;;;;;;;2.00;2.00;;;;;;;;5037046;28;8903;-75
2022/07/29 10:12:25;;;;;;;;;3.00;3.00;;;;;;;;5041013;28;8877;-78
2022/07/29 10:14:53;;;;;;;;;2.40;2.40;;;;;;;;5043059;28;8879;-75
2022/07/29 10:17:20;;;;;;;;;0.00;0.00;;;;;;;;5039630;28;8910;-75
2022/07/29 10:19:48;;;;;;;;;1.00;1.00;;;;;;;;5033149;28;8866;-75
2022/07/29 10:22:15;;;;;;;;;2.00;2.00;;;;;;;;5041963;28;8883;-76
2022/07/29 10:24:44;;;;;;;;;1.60;1.40;;;;;;;;5035132;28;8871;-75
2022/07/29 10:27:15;;;;;;;;;1.00;1.00;;;;;;;;5035459;28;8871;-75
2022/07/29 10:29:42;;;;;;;;;2.20;2.20;;;;;;;;5037667;28;8859;-73
2022/07/29 10:32:22;;;;;;;;;1.40;1.40;;;;;;;;5033627;28;8843;-75
2022/07/29 10:35:16;;;;;;;;;1.00;1.00;;;;;;;;5038947;28;8906;-76
2022/07/29 10:38:22;;;;;;;;;3.40;3.40;;;;;;;;5015703;28;9644;-76
2022/07/29 10:43:46;;;;;;;;;1.60;1.60;;;;;;;;5039041;28;9634;-76
2022/07/29 10:46:18;;;;;;;;;1.80;1.80;;;;;;;;5037424;28;8891;-79
2022/07/29 10:49:07;;;;;;;;;2.00;2.00;;;;;;;;5035757;28;8932;-76
2022/07/29 10:52:03;;;;;;;;;2.00;2.00;;;;;;;;5032078;28;8877;-76
2022/07/29 10:54:55;;;;;;;;;2.00;2.00;;;;;;;;5040036;28;8875;-77
2022/07/29 10:57:37;;;;;;;;;2.00;2.00;;;;;;;;5017530;28;8940;-75
2022/07/29 11:00:27;;;;;;;;;0.60;0.60;;;;;;;;5035819;28;8866;-77
2022/07/29 11:02:56;;;;;;;;;3.00;2.00;;;;;;;;5034184;28;8863;-75
2022/07/29 11:05:24;;;;;;;;;2.00;2.00;;;;;;;;5040297;28;8879;-76
2022/07/29 11:08:23;;;;;;;;;2.00;2.00;;;;;;;;5036691;28;8830;-75
2022/07/29 11:10:51;;;;;;;;;2.00;2.00;;;;;;;;5043440;28;9629;-76
2022/07/29 11:13:50;;;;;;;;;4.00;3.00;;;;;;;;5040821;28;8889;-75
2022/07/29 11:16:18;;;;;;;;;3.40;3.00;;;;;;;;5039688;28;8883;-78
2022/07/29 11:19:20;;;;;;;;;1.80;1.80;;;;;;;;5041142;28;8867;-78
2022/07/29 11:21:49;;;;;;;;;1.00;1.00;;;;;;;;5041610;28;8996;-77
2022/07/29 11:24:18;;;;;;;;;3.00;3.00;;;;;;;;5042842;28;8875;-76
2022/07/29 11:26:46;;;;;;;;;2.00;2.00;;;;;;;;5043921;28;8847;-74
2022/07/29 11:29:22;;;;;;;;;3.40;3.40;;;;;;;;5043093;28;8953;-75
2022/07/29 11:31:54;;;;;;;;;3.00;2.60;;;;;;;;5044271;28;8836;-80
2022/07/29 11:34:23;;;;;;;;;3.80;2.00;;;;;;;;5042640;28;9213;-79
2022/07/29 11:37:15;;;;;;;;;3.40;3.20;;;;;;;;5042356;28;9181;-74
2022/07/29 11:39:44;;;;;;;;;3.00;3.00;;;;;;;;5041713;28;8843;-77
2022/07/29 11:42:44;;;;;;;;;7.80;6.00;;;;;;;;5043065;28;8990;-75
2022/07/29 11:45:18;;;;;;;;;3.20;3.20;;;;;;;;5040820;28;8891;-75
2022/07/29 11:47:50;;;;;;;;;2.60;2.60;;;;;;;;5037598;28;8881;-84
2022/07/29 11:50:28;;;;;;;;;1.60;1.60;;;;;;;;5041524;28;8867;-74
2022/07/29 11:52:56;;;;;;;;;2.00;2.00;;;;;;;;5038903;28;9617;-75
2022/07/29 11:55:25;;;;;;;;;2.00;2.00;;;;;;;;5039038;28;8906;-75
2022/07/29 11:57:54;;;;;;;;;2.00;2.00;;;;;;;;5039149;28;8894;-75
2022/07/29 12:00:25;;;;;;;;;1.80;1.80;;;;;;;;5040491;28;9641;-75
2022/07/29 12:02:53;;;;;;;;;0.00;0.00;;;;;;;;5044041;28;8875;-75
2022/07/29 12:05:21;;;;;;;;;1.00;1.00;;;;;;;;5042330;28;8867;-74
2022/07/29 12:07:48;;;;;;;;;1.40;1.40;;;;;;;;5040502;28;8882;-76
2022/07/29 12:10:16;;;;;;;;;1.00;1.00;;;;;;;;5043407;28;8849;-75
2022/07/29 12:12:43;;;;;;;;;1.00;1.00;;;;;;;;5041734;28;9498;-75
2022/07/29 12:15:20;;;;;;;;;2.60;2.60;;;;;;;;5040831;28;8862;-74
2022/07/29 12:17:49;;;;;;;;;1.20;1.20;;;;;;;;5035454;28;8862;-76
2022/07/29 12:20:24;;;;;;;;;3.00;3.00;;;;;;;;5037518;28;8976;-77
2022/07/29 12:22:53;;;;;;;;;1.80;1.00;;;;;;;;5040657;28;8875;-76
2022/07/29 12:25:22;;;;;;;;;1.00;1.00;;;;;;;;5037098;28;8861;-77
2022/07/29 12:27:58;;;;;;;;;1.20;1.20;;;;;;;;5042158;28;9611;-77
2022/07/29 12:30:40;;;;;;;;;1.00;1.00;;;;;;;;5039560;28;8797;-76
2022/07/29 12:33:24;;;;;;;;;3.20;2.00;;;;;;;;5042562;28;8874;-76
2022/07/29 12:35:54;;;;;;;;;2.00;2.00;;;;;;;;5036827;28;8956;-75
2022/07/29 12:38:22;;;;;;;;;2.00;2.00;;;;;;;;5036965;28;8894;-76
2022/07/29 12:40:51;;;;;;;;;0.60;0.60;;;;;;;;5043354;28;8986;-76
2022/07/29 12:43:23;;;;;;;;;1.00;1.00;;;;;;;;5039560;28;8883;-75
2022/07/29 12:45:53;;;;;;;;;1.60;1.60;;;;;;;;5040936;28;9765;-76
2022/07/29 12:48:34;;;;;;;;;0.60;0.60;;;;;;;;5040130;28;9668;-76
2022/07/29 12:51:03;;;;;;;;;1.00;1.00;;;;;;;;5040573;28;8949;-77
2022/07/29 12:53:31;;;;;;;;;1.20;1.00;;;;;;;;5039847;28;8874;-78
2022/07/29 12:56:01;;;;;;;;;1.60;1.60;;;;;;;;5042337;28;8981;-81
2022/07/29 12:58:30;;;;;;;;;1.00;1.00;;;;;;;;5035184;28;8868;-79
2022/07/29 13:01:09;;;;;;;;;1.00;1.00;;;;;;;;5035760;28;8869;-77
2022/07/29 13:03:49;;;;;;;;;1.00;1.00;;;;;;;;5038244;28;8891;-76
2022/07/29 13:06:35;;;;;;;;;1.00;1.00;;;;;;;;5037284;28;8881;-76
2022/07/29 13:09:08;;;;;;;;;3.60;2.00;;;;;;;;5040700;28;9696;-78
2022/07/29 13:11:39;;;;;;;;;2.80;2.40;;;;;;;;5036887;28;8875;-77
2022/07/29 13:14:08;;;;;;;;;2.00;2.00;;;;;;;;5038240;28;9025;-77
2022/07/29 13:16:35;;;;;;;;;1.20;1.00;;;;;;;;5042806;28;8856;-77
2022/07/29 13:19:09;;;;;;;;;1.00;1.00;;;;;;;;5038533;28;8928;-76
2022/07/29 13:21:37;;;;;;;;;2.00;2.00;;;;;;;;5042227;28;8855;-77
2022/07/29 13:24:06;;;;;;;;;1.80;1.80;;;;;;;;5038971;28;9004;-77
2022/07/29 13:26:33;;;;;;;;;1.40;1.40;;;;;;;;5041311;28;8851;-76
2022/07/29 13:29:00;;;;;;;;;3.60;2.00;;;;;;;;5039642;28;8850;-77
2022/07/29 13:31:28;;;;;;;;;2.00;2.00;;;;;;;;5040150;28;8816;-77
2022/07/29 13:33:56;;;;;;;;;1.40;1.40;;;;;;;;5042957;28;8856;-76
2022/07/29 13:36:24;;;;;;;;;3.60;3.60;;;;;;;;5041620;28;8866;-77
2022/07/29 13:38:51;;;;;;;;;1.20;1.20;;;;;;;;5041719;28;8891;-77
2022/07/29 13:41:19;;;;;;;;;2.40;2.40;;;;;;;;5040400;28;9021;-76
2022/07/29 13:43:47;;;;;;;;;1.60;1.60;;;;;;;;5042632;28;8890;-77
2022/07/29 13:46:14;;;;;;;;;2.00;2.00;;;;;;;;5039890;28;8867;-77
2022/07/29 13:48:41;;;;;;;;;1.00;1.00;;;;;;;;5040503;28;8908;-77
2022/07/29 13:51:09;;;;;;;;;2.00;2.00;;;;;;;;5042562;28;8894;-77
2022/07/29 13:53:38;;;;;;;;;0.40;0.40;;;;;;;;5035221;28;8890;-77
2022/07/29 13:56:06;;;;;;;;;1.40;1.40;;;;;;;;5036653;28;8866;-81
2022/07/29 13:58:34;;;;;;;;;2.00;2.00;;;;;;;;5037076;28;8863;-76
2022/07/29 14:01:01;;;;;;;;;3.00;1.20;;;;;;;;5035102;28;9715;-78
2022/07/29 14:03:29;;;;;;;;;1.00;1.00;;;;;;;;5042233;28;8839;-77
2022/07/29 14:05:59;;;;;;;;;1.60;1.60;;;;;;;;5037204;28;8869;-78
2022/07/29 14:08:27;;;;;;;;;2.00;2.00;;;;;;;;5034968;28;8835;-76
2022/07/29 14:10:56;;;;;;;;;2.40;2.40;;;;;;;;5039748;28;8883;-75
2022/07/29 14:13:23;;;;;;;;;2.40;2.40;;;;;;;;5038196;28;8915;-76
2022/07/29 14:15:50;;;;;;;;;1.20;1.20;;;;;;;;5040003;28;8870;-76
2022/07/29 14:18:18;;;;;;;;;1.80;1.80;;;;;;;;5039784;28;8843;-75
2022/07/29 14:20:45;;;;;;;;;2.00;2.00;;;;;;;;5037385;28;9744;-78
2022/07/29 14:23:12;;;;;;;;;3.00;2.80;;;;;;;;5039565;28;8876;-75
2022/07/29 14:25:40;;;;;;;;;2.00;2.00;;;;;;;;5038425;28;8857;-77
2022/07/29 14:28:09;;;;;;;;;2.40;2.40;;;;;;;;5029192;28;9004;-75
2022/07/29 14:30:36;;;;;;;;;4.00;4.00;;;;;;;;5037195;28;8808;-76
2022/07/29 14:33:04;;;;;;;;;2.20;2.20;;;;;;;;5037158;28;8909;-78
2022/07/29 14:35:31;;;;;;;;;3.00;3.00;;;;;;;;5034749;28;8885;-76
2022/07/29 14:37:58;;;;;;;;;3.00;3.00;;;;;;;;5033109;28;8933;-76
2022/07/29 14:40:26;;;;;;;;;1.60;1.60;;;;;;;;5035806;28;8877;-76
2022/07/29 14:42:53;;;;;;;;;5.80;3.20;;;;;;;;5040406;28;8847;-75
2022/07/29 14:45:22;;;;;;;;;2.80;2.80;;;;;;;;5042315;28;8879;-77
2022/07/29 14:47:50;;;;;;;;;3.40;3.00;;;;;;;;5044543;28;8978;-79
2022/07/29 14:50:19;;;;;;;;;4.00;2.80;;;;;;;;5033424;28;8968;-74
2022/07/29 14:52:46;;;;;;;;;3.00;3.00;;;;;;;;5041045;28;8898;-75
2022/07/29 14:55:14;;;;;;;;;3.00;3.00;;;;;;;;5042892;28;8874;-75
2022/07/29 14:57:41;;;;;;;;;2.20;1.80;;;;;;;;5041260;28;9433;-76
2022/07/29 15:00:10;;;;;;;;;2.20;2.20;;;;;;;;5034763;28;8869;-79
2022/07/29 15:02:39;;;;;;;;;1.80;1.80;;;;;;;;5052952;28;8880;-78
2022/07/29 15:05:07;;;;;;;;;2.00;2.00;;;;;;;;4993483;28;8800;-77
2022/07/29 15:07:34;;;;;;;;;2.00;2.00;;;;;;;;5002766;28;8911;-78
2022/07/29 15:10:04;;;;;;;;;2.60;2.60;;;;;;;;5005213;28;8868;-81
2022/07/29 15:12:31;;;;;;;;;2.00;2.00;;;;;;;;5005142;28;8915;-76
2022/07/29 15:14:59;;;;;;;;;4.60;3.80;;;;;;;;5005718;28;8875;-78