Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:14;;;;;;;27.02;15.77;;;;;;;4.31;90.14;100736.25;5008620;28;20683;-70
2021/03/10 00:02:41;;;;;;;14.80;9.20;;;;;;;4.34;88.66;100746.53;5011436;28;20045;-70
2021/03/10 00:05:07;;;;;;;24.98;12.90;;;;;;;4.41;86.07;100733.84;5010821;28;20038;-70
2021/03/10 00:07:33;;;;;;;21.67;12.18;;;;;;;4.47;85.21;100739.50;5010719;28;20160;-70
2021/03/10 00:09:58;;;;;;;16.23;9.90;;;;;;;4.50;85.01;100745.47;5009849;28;20044;-70
2021/03/10 00:12:24;;;;;;;31.98;17.35;;;;;;;4.35;89.14;100745.59;5004837;28;20476;-70
2021/03/10 00:14:49;;;;;;;18.70;11.98;;;;;;;4.33;88.72;100752.69;5001495;28;20107;-70
2021/03/10 00:17:15;;;;;;;14.27;7.95;;;;;;;4.39;86.52;100748.84;5010829;28;20042;-70
2021/03/10 00:19:43;;;;;;;11.98;7.10;;;;;;;4.44;88.94;100754.59;5010658;28;20036;-70
2021/03/10 00:22:08;;;;;;;19.40;11.88;;;;;;;4.42;89.07;100761.72;5010858;28;20034;-70
2021/03/10 00:24:34;;;;;;;12.77;7.10;;;;;;;4.45;87.93;100754.47;5003638;28;20447;-70
2021/03/10 00:26:59;;;;;;;18.70;10.68;;;;;;;4.46;89.69;100757.94;4995584;28;20058;-70
2021/03/10 00:29:25;;;;;;;14.10;8.40;;;;;;;4.48;87.78;100756.03;5010585;28;20045;-70
2021/03/10 00:31:50;;;;;;;43.25;22.77;;;;;;;4.65;85.29;100754.88;5010658;28;20029;-70
2021/03/10 00:34:15;;;;;;;23.30;13.98;;;;;;;4.58;86.95;100753.63;5009145;28;20080;-71
2021/03/10 00:36:40;;;;;;;16.58;9.63;;;;;;;4.58;86.42;100754.47;5009601;28;20095;-70
2021/03/10 00:39:06;;;;;;;11.27;6.97;;;;;;;4.61;86.54;100763.88;5008602;28;20509;-70
2021/03/10 00:41:31;;;;;;;30.38;16.60;;;;;;;4.69;84.88;100764.16;5012557;28;20137;-70
2021/03/10 00:43:56;;;;;;;26.90;16.10;;;;;;;4.70;84.76;100765.03;5009111;28;20036;-70
2021/03/10 00:46:22;;;;;;;19.55;10.65;;;;;;;4.64;85.87;100771.53;5009032;28;20430;-70
2021/03/10 00:48:47;;;;;;;21.15;12.10;;;;;;;4.64;85.12;100777.59;5010055;28;20045;-70
2021/03/10 00:51:12;;;;;;;27.60;15.35;;;;;;;4.65;84.79;100766.19;5009961;28;20455;-70
2021/03/10 00:53:37;;;;;;;29.85;16.50;;;;;;;4.65;84.49;100768.81;5009876;28;20034;-70
2021/03/10 00:56:03;;;;;;;20.80;12.07;;;;;;;4.61;85.80;100769.13;5009807;28;20034;-71
2021/03/10 00:58:28;;;;;;;15.20;9.10;;;;;;;4.59;85.00;100769.22;5009806;28;20058;-70
2021/03/10 01:00:54;;;;;;;26.73;14.93;;;;;;;4.63;84.64;100770.69;5010231;28;20080;-70
2021/03/10 01:03:19;;;;;;;21.85;13.00;;;;;;;4.60;85.35;100765.66;5009995;28;20053;-70
2021/03/10 01:05:44;;;;;;;15.55;8.52;;;;;;;4.54;85.54;100767.88;5009257;28;20034;-70
2021/03/10 01:08:11;;;;;;;10.88;6.68;;;;;;;4.51;84.82;100770.72;5009103;28;20071;-71
2021/03/10 01:10:38;;;;;;;14.27;9.43;;;;;;;4.43;88.00;100764.22;5004232;28;20025;-70
2021/03/10 01:13:04;;;;;;;20.50;12.35;;;;;;;4.29;88.89;100769.59;5009636;28;20357;-70
2021/03/10 01:15:29;;;;;;;23.10;13.85;;;;;;;4.19;89.47;100766.72;5007414;28;20041;-70
2021/03/10 01:17:54;;;;;;;15.65;9.38;;;;;;;4.20;87.66;100764.97;5009214;28;20040;-70
2021/03/10 01:20:21;;;;;;;31.48;16.38;;;;;;;4.31;85.21;100756.38;5008881;28;20398;-70
2021/03/10 01:22:47;;;;;;;13.57;8.38;;;;;;;4.30;85.79;100758.16;5009704;28;20034;-70
2021/03/10 01:25:14;;;;;;;13.75;8.45;;;;;;;4.28;88.45;100751.34;5009271;28;20040;-70
2021/03/10 01:27:39;;;;;;;11.90;7.25;;;;;;;4.24;87.45;100753.31;5008866;28;20041;-70
2021/03/10 01:30:08;;;;;;;8.05;4.78;;;;;;;4.24;86.77;100753.31;5008603;28;20033;-71
2021/03/10 01:32:34;;;;;;;9.80;6.20;;;;;;;4.24;87.94;100750.72;5009011;28;20609;-70
2021/03/10 01:35:00;;;;;;;8.93;5.28;;;;;;;4.23;87.06;100752.50;5007500;28;20314;-70
2021/03/10 01:37:25;;;;;;;10.13;6.38;;;;;;;4.23;87.91;100751.66;5009026;28;20502;-70
2021/03/10 01:39:51;;;;;;;11.63;7.18;;;;;;;4.19;88.23;100750.19;5008822;28;20034;-70
2021/03/10 01:42:16;;;;;;;17.05;10.40;;;;;;;4.16;89.34;100746.00;5008601;28;20072;-70
2021/03/10 01:44:41;;;;;;;13.25;7.68;;;;;;;4.16;87.92;100753.03;5010040;28;20034;-70
2021/03/10 01:47:08;;;;;;;12.25;7.05;;;;;;;4.18;87.16;100749.38;5010725;28;20487;-70
2021/03/10 01:49:34;;;;;;;20.48;12.13;;;;;;;4.13;89.27;100758.47;5013633;28;20407;-70
2021/03/10 01:52:00;;;;;;;28.35;15.40;;;;;;;4.03;90.28;100758.28;5013256;28;20030;-70
2021/03/10 01:54:25;;;;;;;16.30;10.32;;;;;;;4.06;89.13;100747.59;5012345;28;20132;-70
2021/03/10 01:56:51;;;;;;;15.00;8.65;;;;;;;4.15;86.41;100748.75;5012323;28;20033;-70
2021/03/10 01:59:16;;;;;;;15.13;9.43;;;;;;;4.22;85.75;100748.22;5013181;28;20034;-70
2021/03/10 02:01:41;;;;;;;18.77;10.35;;;;;;;4.25;85.92;100742.75;5012782;28;20069;-70
2021/03/10 02:04:09;;;;;;;25.88;14.52;;;;;;;4.31;85.41;100740.66;5012135;28;20300;-71
2021/03/10 02:06:49;;;;;;;13.70;8.02;;;;;;;4.31;86.53;100741.50;5002384;28;20046;-70
2021/03/10 02:09:25;;;;;;;21.45;11.13;;;;;;;4.35;85.68;100742.13;5008254;28;20128;-70
2021/03/10 02:11:57;;;;;;;14.00;8.10;;;;;;;4.34;85.86;100733.44;5012371;28;20041;-70
2021/03/10 02:14:41;;;;;;;21.45;12.45;;;;;;;4.40;84.74;100738.25;5012172;28;20136;-70
2021/03/10 02:17:11;;;;;;;16.52;10.05;;;;;;;4.39;86.49;100743.59;4993358;28;20045;-70
2021/03/10 02:19:55;;;;;;;24.48;14.63;;;;;;;4.33;88.45;100754.50;5007839;28;20068;-70
2021/03/10 02:22:48;;;;;;;21.33;13.30;;;;;;;4.27;89.43;100758.38;4994242;28;20407;-71
2021/03/10 02:25:43;;;;;;;17.35;10.20;;;;;;;4.25;89.23;100749.78;5011903;28;20076;-70
2021/03/10 02:28:10;;;;;;;18.60;11.38;;;;;;;4.30;86.63;100758.16;5011880;28;20069;-70
2021/03/10 02:30:42;;;;;;;13.07;8.43;;;;;;;4.29;87.73;100759.13;5012309;28;20494;-70
2021/03/10 02:33:11;;;;;;;13.10;8.68;;;;;;;4.28;88.11;100759.22;5012159;28;20037;-70
2021/03/10 02:35:40;;;;;;;16.88;9.70;;;;;;;4.27;87.94;100753.16;5012192;28;20046;-70
2021/03/10 02:38:07;;;;;;;21.80;12.88;;;;;;;4.33;85.38;100750.09;5011269;28;20030;-71
2021/03/10 02:40:35;;;;;;;24.65;14.48;;;;;;;4.34;86.23;100761.38;5011323;28;20030;-70
2021/03/10 02:43:01;;;;;;;31.23;19.38;;;;;;;4.14;89.00;100760.16;5012033;28;20037;-70
2021/03/10 02:45:28;;;;;;;28.08;16.02;;;;;;;4.08;88.84;100771.88;5011500;28;20117;-69
2021/03/10 02:47:56;;;;;;;38.67;20.23;;;;;;;4.23;86.26;100767.38;5012274;28;20042;-70
2021/03/10 02:50:23;;;;;;;31.60;18.58;;;;;;;4.25;86.49;100770.72;5011257;28;20042;-70
2021/03/10 02:52:49;;;;;;;17.13;10.63;;;;;;;4.23;88.36;100772.59;5011784;28;20052;-70
2021/03/10 02:55:14;;;;;;;36.80;20.85;;;;;;;4.02;89.93;100772.28;5011966;28;20084;-70
2021/03/10 02:57:40;;;;;;;21.20;12.68;;;;;;;4.05;89.74;100779.91;5011134;28;20057;-70
2021/03/10 03:00:08;;;;;;;12.95;7.80;;;;;;;4.14;87.83;100779.28;5011453;28;20033;-70
2021/03/10 03:02:35;;;;;;;16.10;9.35;;;;;;;4.18;89.04;100791.25;5011882;28;20041;-70
2021/03/10 03:05:01;;;;;;;19.90;11.20;;;;;;;4.17;88.31;100794.81;5011357;28;20034;-70
2021/03/10 03:07:27;;;;;;;32.17;17.88;;;;;;;4.29;86.59;100780.06;5011595;28;20144;-70
2021/03/10 03:09:52;;;;;;;26.42;15.50;;;;;;;4.28;88.23;100782.75;5011316;28;20658;-70
2021/03/10 03:12:17;;;;;;;22.90;13.25;;;;;;;4.26;88.23;100782.84;5011033;28;20038;-70
2021/03/10 03:14:43;;;;;;;25.55;14.18;;;;;;;4.29;87.19;100774.81;5011767;28;20034;-70
2021/03/10 03:17:10;;;;;;;33.60;18.33;;;;;;;4.37;85.91;100775.13;5011261;28;20560;-70
2021/03/10 03:19:37;;;;;;;38.42;20.85;;;;;;;4.40;86.13;100777.50;5011478;28;20038;-70
2021/03/10 03:22:04;;;;;;;27.52;15.73;;;;;;;4.40;85.90;100787.16;5011248;28;20034;-70
2021/03/10 03:24:30;;;;;;;36.53;19.63;;;;;;;4.46;85.56;100784.97;5010776;28;20515;-70
2021/03/10 03:26:57;;;;;;;38.35;21.15;;;;;;;4.46;85.78;100792.81;5010823;28;20038;-70
2021/03/10 03:29:25;;;;;;;17.63;10.90;;;;;;;4.40;87.52;100800.25;5011518;28;20104;-70
2021/03/10 03:31:51;;;;;;;18.08;10.63;;;;;;;4.35;87.94;100795.31;5011521;28;20430;-70
2021/03/10 03:34:17;;;;;;;29.92;16.65;;;;;;;4.41;85.90;100792.28;5011018;28;20231;-70
2021/03/10 03:36:42;;;;;;;36.03;21.05;;;;;;;4.45;85.65;100790.28;5010649;28;20518;-70
2021/03/10 03:39:08;;;;;;;26.75;15.27;;;;;;;4.41;86.06;100779.22;5011483;28;20498;-70
2021/03/10 03:41:34;;;;;;;24.63;13.80;;;;;;;4.43;85.93;100789.56;5010845;28;20059;-70
2021/03/10 03:44:02;;;;;;;28.23;15.80;;;;;;;4.43;85.99;100782.56;5011104;28;20026;-70
2021/03/10 03:46:28;;;;;;;28.40;16.75;;;;;;;4.44;85.73;100788.63;5009443;28;20042;-70
2021/03/10 03:49:00;;;;;;;19.55;11.95;;;;;;;4.36;88.54;100783.94;5011063;28;20037;-70
2021/03/10 03:51:27;;;;;;;22.63;13.38;;;;;;;4.31;88.93;100779.94;5010485;28;20041;-70
2021/03/10 03:53:58;;;;;;;14.00;7.85;;;;;;;4.30;87.67;100771.25;5010909;28;20041;-69
2021/03/10 03:56:23;;;;;;;9.85;6.30;;;;;;;4.30;87.38;100771.25;5010008;28;20109;-70
2021/03/10 03:58:49;;;;;;;14.30;8.35;;;;;;;4.34;86.13;100767.47;5009414;28;20029;-70
2021/03/10 04:01:14;;;;;;;12.95;7.78;;;;;;;4.37;85.75;100766.44;5010164;28;20038;-70
2021/03/10 04:03:40;;;;;;;8.70;5.43;;;;;;;4.39;86.23;100772.41;5009645;28;20038;-70
2021/03/10 04:06:06;;;;;;;7.72;4.63;;;;;;;4.37;86.19;100772.50;5009074;28;20495;-71
2021/03/10 04:08:31;;;;;;;9.40;4.97;;;;;;;4.37;86.10;100785.59;5010713;28;20040;-69
2021/03/10 04:10:57;;;;;;;11.80;6.90;;;;;;;4.41;85.52;100779.22;5008941;28;20582;-70
2021/03/10 04:13:22;;;;;;;17.00;8.90;;;;;;;4.43;85.26;100786.94;5009644;28;20452;-70
2021/03/10 04:15:47;;;;;;;16.08;9.38;;;;;;;4.44;85.18;100786.00;5010229;28;20042;-70
2021/03/10 04:18:12;;;;;;;18.38;10.65;;;;;;;4.41;85.97;100780.97;5009722;28;20222;-70
2021/03/10 04:20:38;;;;;;;15.13;9.00;;;;;;;4.42;85.27;100780.88;5009947;28;20099;-70
2021/03/10 04:23:03;;;;;;;16.92;10.02;;;;;;;4.43;85.05;100784.31;5010453;28;20042;-70
2021/03/10 04:25:28;;;;;;;21.33;12.45;;;;;;;4.35;87.89;100786.63;5009651;28;20034;-70
2021/03/10 04:27:54;;;;;;;27.10;16.40;;;;;;;4.20;89.00;100785.91;5010146;28;20045;-70
2021/03/10 04:30:20;;;;;;;21.52;12.02;;;;;;;4.20;88.12;100786.75;5009914;28;20041;-70
2021/03/10 04:32:45;;;;;;;20.70;12.73;;;;;;;4.26;86.48;100788.09;5010091;28;20030;-70
2021/03/10 04:35:11;;;;;;;29.55;15.93;;;;;;;4.33;85.54;100794.59;5010263;28;20128;-70
2021/03/10 04:37:39;;;;;;;36.92;19.77;;;;;;;4.40;85.15;100787.16;5009624;28;20317;-70
2021/03/10 04:40:05;;;;;;;33.53;18.52;;;;;;;4.39;85.28;100791.56;5009521;28;20116;-70
2021/03/10 04:42:30;;;;;;;28.33;15.90;;;;;;;4.38;85.29;100797.72;5009731;28;20061;-70
2021/03/10 04:44:56;;;;;;;19.80;11.18;;;;;;;4.34;85.95;100787.56;5009788;28;20088;-70
2021/03/10 04:47:21;;;;;;;23.98;13.38;;;;;;;4.35;85.28;100792.72;5009479;28;20041;-70
2021/03/10 04:49:46;;;;;;;16.90;10.38;;;;;;;4.28;87.25;100799.31;5010572;28;20061;-70
2021/03/10 04:52:12;;;;;;;26.58;15.85;;;;;;;4.12;88.18;100807.34;5008089;28;20562;-70
2021/03/10 04:54:37;;;;;;;24.15;13.95;;;;;;;4.01;88.35;100807.25;5009877;28;20038;-70
2021/03/10 04:57:03;;;;;;;24.98;14.70;;;;;;;3.91;88.78;100811.41;5009768;28;20032;-70
2021/03/10 04:59:28;;;;;;;20.83;12.57;;;;;;;3.88;86.78;100803.75;5009915;28;20526;-70
2021/03/10 05:01:53;;;;;;;24.73;13.63;;;;;;;3.91;85.99;100800.94;5009559;28;20030;-70
2021/03/10 05:04:19;;;;;;;36.80;19.42;;;;;;;3.95;85.68;100800.63;5008927;28;20073;-70
2021/03/10 05:06:44;;;;;;;27.55;15.57;;;;;;;3.93;85.71;100814.75;5009687;28;20320;-70
2021/03/10 05:09:09;;;;;;;25.88;14.52;;;;;;;3.80;88.69;100804.28;5001594;28;20569;-70
2021/03/10 05:11:35;;;;;;;28.17;16.52;;;;;;;3.60;88.90;100811.66;5010957;28;20042;-70
2021/03/10 05:14:00;;;;;;;22.65;12.98;;;;;;;3.55;89.11;100816.34;5010080;28;20036;-70
2021/03/10 05:16:26;;;;;;;13.25;7.78;;;;;;;3.54;88.13;100819.88;5009229;28;20407;-70
2021/03/10 05:18:51;;;;;;;14.38;8.57;;;;;;;3.55;87.66;100816.34;5008941;28;20041;-70
2021/03/10 05:21:16;;;;;;;13.93;8.40;;;;;;;3.58;87.22;100821.38;5009229;28;20157;-70
2021/03/10 05:23:42;;;;;;;29.58;16.35;;;;;;;3.50;88.58;100818.41;5009614;28;20109;-69
2021/03/10 05:26:11;;;;;;;34.38;19.05;;;;;;;3.33;89.47;100823.88;5006933;28;20037;-70
2021/03/10 05:28:36;;;;;;;24.95;14.63;;;;;;;3.29;89.46;100815.41;5009523;28;20516;-70
2021/03/10 05:31:02;;;;;;;24.40;13.40;;;;;;;3.29;89.45;100825.00;5009728;28;20034;-70
2021/03/10 05:33:27;;;;;;;15.35;8.68;;;;;;;3.40;88.01;100826.00;5008701;28;20034;-70
2021/03/10 05:35:53;;;;;;;15.02;8.20;;;;;;;3.49;87.73;100829.81;5009206;28;20057;-70
2021/03/10 05:38:18;;;;;;;15.55;8.45;;;;;;;3.58;87.04;100836.22;5008564;28;20045;-70
2021/03/10 05:40:44;;;;;;;16.00;9.10;;;;;;;3.66;87.21;100843.56;5009158;28;20030;-70
2021/03/10 05:43:09;;;;;;;17.25;10.65;;;;;;;3.65;89.19;100844.50;5009333;28;20038;-70
2021/03/10 05:45:34;;;;;;;22.80;12.88;;;;;;;3.61;89.18;100846.47;5009303;28;20495;-70
2021/03/10 05:48:00;;;;;;;16.38;9.48;;;;;;;3.65;88.45;100842.75;5000815;28;20062;-70
2021/03/10 05:50:25;;;;;;;41.08;20.48;;;;;;;3.79;86.64;100842.69;5004263;28;20491;-70
2021/03/10 05:52:51;;;;;;;18.58;11.00;;;;;;;3.80;87.32;100840.91;5008044;28;20045;-70
2021/03/10 05:55:20;;;;;;;24.52;13.90;;;;;;;3.85;86.85;100843.22;5008773;28;20046;-70
2021/03/10 05:57:45;;;;;;;41.85;21.83;;;;;;;3.91;86.74;100838.41;5008394;28;20554;-70
2021/03/10 06:00:14;;;;;;;39.70;21.30;;;;;;;3.89;87.46;100835.06;5008732;28;20113;-70
2021/03/10 06:02:39;;;;;;;37.95;19.95;;;;;;;3.93;86.45;100839.16;5008617;28;20041;-70
2021/03/10 06:05:16;;;;;;;40.42;22.63;;;;;;;3.96;87.01;100835.50;5008508;28;20034;-70
2021/03/10 06:07:41;;;;;;;43.25;23.13;;;;;;;3.94;87.21;100835.59;5004296;28;20447;-70
2021/03/10 06:10:07;;;;;;;44.97;24.10;;;;;;;3.97;86.64;100845.84;4992874;28;20147;-71
2021/03/10 06:12:39;;;;;;;45.35;24.27;;;;;;;4.06;86.24;100840.97;5003141;28;20030;-70
2021/03/10 06:15:07;;;;;;;35.00;19.60;;;;;;;4.01;88.05;100841.25;5004676;28;20112;-70
2021/03/10 06:17:46;;;;;;;42.67;23.35;;;;;;;4.10;87.40;100838.03;5008986;28;20038;-70
2021/03/10 06:20:23;;;;;;;27.42;15.50;;;;;;;4.10;87.67;100845.03;5003989;28;20528;-70
2021/03/10 06:22:48;;;;;;;27.98;16.70;;;;;;;4.09;88.78;100852.06;5008352;28;20169;-70
2021/03/10 06:25:14;;;;;;;23.23;13.23;;;;;;;4.12;88.88;100845.78;5008632;28;20077;-70
2021/03/10 06:27:54;;;;;;;33.63;18.77;;;;;;;4.12;89.15;100845.78;5008397;28;20034;-70
2021/03/10 06:30:33;;;;;;;22.23;13.35;;;;;;;4.17;88.29;100854.16;5008047;28;20076;-69
2021/03/10 06:32:59;;;;;;;19.75;11.18;;;;;;;4.29;87.40;100849.88;5004406;28;20042;-70
2021/03/10 06:35:26;;;;;;;22.63;12.30;;;;;;;4.40;87.19;100853.44;5012572;28;20046;-70
2021/03/10 06:37:51;;;;;;;39.67;21.58;;;;;;;4.54;86.09;100856.91;5012305;28;20038;-70
2021/03/10 06:40:17;;;;;;;29.20;16.58;;;;;;;4.57;86.02;100852.28;5012198;28;20085;-70
2021/03/10 06:42:53;;;;;;;41.90;20.70;;;;;;;4.65;85.45;100850.00;5011766;28;20038;-70
2021/03/10 06:45:31;;;;;;;35.95;20.63;;;;;;;4.71;85.29;100847.91;5011862;28;20398;-70
2021/03/10 06:47:58;;;;;;;23.73;14.63;;;;;;;4.74;85.40;100847.69;4999628;28;20034;-70
2021/03/10 06:50:36;;;;;;;28.98;16.52;;;;;;;4.80;85.24;100853.34;5001376;28;20042;-70
2021/03/10 06:53:02;;;;;;;32.80;18.08;;;;;;;4.78;86.11;100859.63;4997563;28;20116;-70
2021/03/10 06:55:38;;;;;;;20.48;11.65;;;;;;;4.77;86.44;100863.19;5011571;28;20070;-70
2021/03/10 06:58:05;;;;;;;23.77;13.40;;;;;;;4.89;85.93;100868.41;5011088;28;20026;-70
2021/03/10 07:00:30;;;;;;;26.40;14.82;;;;;;;5.02;85.42;100870.19;5010755;28;20037;-70
2021/03/10 07:02:56;;;;;;;32.03;18.33;;;;;;;5.14;85.27;100881.59;5006370;28;20487;-70
2021/03/10 07:05:22;;;;;;;36.88;21.15;;;;;;;5.29;84.58;100891.84;5009336;28;20042;-70
2021/03/10 07:07:49;;;;;;;36.35;20.42;;;;;;;5.38;84.08;100900.81;5001850;28;20120;-70
2021/03/10 07:10:15;;;;;;;50.05;25.83;;;;;;;5.48;83.09;100893.13;5005444;28;20496;-70
2021/03/10 07:12:41;;;;;;;44.33;25.17;;;;;;;5.48;82.67;100899.25;5010427;28;20040;-70
2021/03/10 07:15:07;;;;;;;40.67;21.60;;;;;;;5.44;82.80;100902.19;5009152;28;20034;-70
2021/03/10 07:17:32;;;;;;;42.58;24.13;;;;;;;5.48;82.51;100906.25;5008219;28;20132;-74
2021/03/10 07:19:58;;;;;;;43.35;24.35;;;;;;;5.49;82.53;100908.78;5011872;28;20580;-74
2021/03/10 07:22:31;;;;;;;40.92;22.25;;;;;;;5.51;82.59;100911.28;5011526;28;20562;-74
2021/03/10 07:25:06;;;;;;;47.78;26.52;;;;;;;5.61;82.02;100914.94;5012084;28;20081;-74
2021/03/10 07:27:38;;;;;;;47.03;27.20;;;;;;;5.64;81.95;100922.56;5011304;28;20387;-74
2021/03/10 07:30:05;;;;;;;45.70;26.17;;;;;;;5.65;81.47;100920.78;5009973;28;20411;-74
2021/03/10 07:32:30;;;;;;;48.35;27.10;;;;;;;5.70;81.57;100921.31;5006796;28;20057;-74
2021/03/10 07:35:07;;;;;;;47.42;25.35;;;;;;;5.70;81.78;100923.94;5000864;28;20050;-74
2021/03/10 07:37:33;;;;;;;51.38;28.73;;;;;;;5.77;81.47;100930.41;5009276;28;20432;-74
2021/03/10 07:40:14;;;;;;;53.15;27.17;;;;;;;5.82;81.24;100938.78;5010292;28;20042;-74
2021/03/10 07:42:53;;;;;;;52.50;28.02;;;;;;;5.88;80.77;100938.31;5025116;28;20037;-74
2021/03/10 07:45:20;;;;;;;50.13;27.48;;;;;;;5.78;80.79;100936.50;5008838;28;20409;-74
2021/03/10 07:48:03;;;;;;;56.03;30.25;;;;;;;5.92;80.01;100941.56;5009158;28;20030;-73
2021/03/10 07:50:39;;;;;;;52.13;27.23;;;;;;;5.86;80.28;100936.75;5010281;28;20041;-73
2021/03/10 07:53:05;;;;;;;51.00;28.00;;;;;;;5.96;79.84;100932.56;5010405;28;20407;-74
2021/03/10 07:55:44;;;;;;;53.50;30.27;;;;;;;6.02;79.32;100932.09;5010626;28;20041;-74
2021/03/10 07:58:10;;;;;;;50.85;29.83;;;;;;;6.07;79.28;100935.22;5010405;28;20403;-74
2021/03/10 08:00:37;;;;;;;44.65;26.67;;;;;;;6.11;79.55;100926.19;5009908;28;20067;-73
2021/03/10 08:03:02;;;;;;;51.22;27.15;;;;;;;6.24;78.89;100930.53;5010271;28;20037;-73
2021/03/10 08:05:29;;;;;;;50.95;30.17;;;;;;;6.28;78.59;100934.59;5010034;28;20085;-74
2021/03/10 08:08:16;;;;;;;39.58;22.50;;;;;;;6.30;78.87;100935.34;5010492;28;20044;-73
2021/03/10 08:10:41;;;;;;;37.33;21.25;;;;;;;6.42;79.16;100936.22;5008763;28;20054;-74
2021/03/10 08:13:20;;;;;;;43.00;25.55;;;;;;;6.70;78.34;100948.94;5010371;28;20443;-74
2021/03/10 08:15:46;;;;;;;45.65;26.38;;;;;;;6.86;76.49;100938.06;4990542;28;20042;-73
2021/03/10 08:18:13;;;;;;;41.45;23.48;;;;;;;6.95;76.88;100937.38;4989510;28;20034;-74
2021/03/10 08:20:39;;;;;;;42.53;24.80;;;;;;;7.10;75.78;100934.50;4990356;28;20038;-74
2021/03/10 08:23:06;;;;;;;42.92;25.08;;;;;;;7.27;75.73;100933.19;4990840;28;20038;-73
2021/03/10 08:25:33;;;;;;;43.33;24.77;;;;;;;7.32;74.97;100937.16;4990820;28;20050;-73
2021/03/10 08:28:13;;;;;;;46.35;27.30;;;;;;;7.39;74.27;100935.72;4990168;28;20049;-73
2021/03/10 08:30:39;;;;;;;40.80;23.70;;;;;;;7.29;73.79;100944.44;5009690;28;20060;-73
2021/03/10 08:33:05;;;;;;;42.42;26.63;;;;;;;7.34;74.04;100944.91;5008823;28;20486;-73
2021/03/10 08:35:31;;;;;;;40.08;24.73;;;;;;;7.49;74.18;100948.97;5009947;28;20426;-73
2021/03/10 08:38:02;;;;;;;42.28;24.75;;;;;;;7.56;73.33;100951.97;5009469;28;20030;-73
2021/03/10 08:40:29;;;;;;;;;;;;;;;7.60;73.94;100948.97;5009647;28;20121;-73
2021/03/10 08:43:00;;;;;;;39.42;22.65;;;;;;;7.68;73.34;100948.34;5009831;28;19929;-72
2021/03/10 08:45:27;;;;;;;39.75;23.63;;;;;;;7.77;72.94;100949.38;5009784;28;20034;-73
2021/03/10 08:48:08;;;;;;;38.85;23.55;;;;;;;7.74;72.83;100958.38;5009232;28;20045;-72
2021/03/10 08:50:44;;;;;;;46.15;27.75;;;;;;;7.94;71.61;100955.97;5009287;28;20508;-73
2021/03/10 08:53:13;;;;;;;36.42;23.38;;;;;;;8.07;71.69;100949.53;5008588;28;20422;-72
2021/03/10 08:55:39;;;;;;;36.10;21.58;;;;;;;8.28;71.35;100949.59;5008586;28;20400;-73
2021/03/10 08:58:10;;;;;;;38.97;23.48;;;;;;;8.54;70.98;100945.81;5009106;28;20030;-74
2021/03/10 09:00:36;;;;;;;;;;;;;;;8.97;68.93;100939.53;5009849;28;20038;-73
2021/03/10 09:03:13;;;;;;;38.80;24.52;;;;;;;9.42;68.24;100936.53;5008133;28;20374;-72
2021/03/10 09:05:40;;;;;;;36.22;24.10;;;;;;;9.53;66.73;100925.84;5009510;28;20052;-73
2021/03/10 09:08:07;;;;;;;44.03;25.33;;;;;;;9.49;65.74;100927.09;5008742;28;20041;-72
2021/03/10 09:10:33;;;;;;;40.85;26.35;;;;;;;9.61;64.88;100917.25;5009256;28;20038;-72
2021/03/10 09:12:59;;;;;;;37.08;22.08;;;;;;;9.29;66.07;100921.72;5009405;28;20037;-72
2021/03/10 09:15:26;;;;;;;35.13;22.88;;;;;;;9.36;65.67;100919.41;5009562;28;20495;-72
2021/03/10 09:17:51;;;;;;;35.95;22.77;;;;;;;9.20;65.86;100914.66;5009076;28;20030;-72
2021/03/10 09:20:27;;;;;;;38.95;23.98;;;;;;;9.05;66.17;100916.78;5009780;28;20117;-73
2021/03/10 09:22:53;;;;;;;32.05;19.58;;;;;;;8.80;66.57;100910.16;5009832;28;20045;-72
2021/03/10 09:25:23;;;;;;;36.33;22.13;;;;;;;8.75;67.17;100919.41;5010287;28;20116;-72
2021/03/10 09:27:49;;;;;;;34.70;21.80;;;;;;;8.52;67.09;100908.19;5009500;28;20038;-72
2021/03/10 09:30:23;;;;;;;32.42;20.55;;;;;;;8.71;67.64;100911.75;5009632;28;20046;-72
2021/03/10 09:32:48;;;;;;;37.75;23.17;;;;;;;8.90;67.57;100913.66;5001256;28;20043;-72
2021/03/10 09:35:15;;;;;;;37.47;22.88;;;;;;;8.98;67.00;100910.38;4992982;28;20746;-72
2021/03/10 09:37:55;;;;;;;35.85;21.30;;;;;;;8.91;65.62;100915.34;5010103;28;20076;-72
2021/03/10 09:40:34;;;;;;;34.00;21.33;;;;;;;8.87;66.48;100913.13;5010493;28;20048;-73
2021/03/10 09:43:05;;;;;;;34.20;22.23;;;;;;;8.90;66.78;100910.19;5010232;28;20088;-72
2021/03/10 09:45:32;;;;;;;38.30;23.75;;;;;;;8.95;66.83;100909.81;5009888;28;20030;-72
2021/03/10 09:47:58;;;;;;;39.22;24.50;;;;;;;8.96;65.47;100912.28;5006943;28;20137;-72
2021/03/10 09:50:32;;;;;;;37.28;22.90;;;;;;;8.79;66.14;100912.91;5009143;28;20065;-72
2021/03/10 09:52:58;;;;;;;39.28;23.30;;;;;;;8.86;66.62;100914.88;5007846;28;20036;-71
2021/03/10 09:55:25;;;;;;;37.15;21.65;;;;;;;8.87;65.88;100915.75;4999680;28;20043;-72
2021/03/10 09:58:04;;;;;;;40.28;22.95;;;;;;;8.94;65.20;100914.25;5001185;28;20034;-73
2021/03/10 10:00:30;;;;;;;36.00;22.20;;;;;;;8.83;66.18;100916.97;5009156;28;20398;-72
2021/03/10 10:02:55;;;;;;;37.35;23.00;;;;;;;8.86;65.10;100914.06;5009678;28;20030;-72
2021/03/10 10:05:27;;;;;;;37.67;24.30;;;;;;;8.82;65.00;100910.88;5010180;28;20437;-72
2021/03/10 10:07:54;;;;;;;36.38;22.38;;;;;;;8.76;66.20;100898.19;5013851;28;20034;-72
2021/03/10 10:10:20;;;;;;;38.95;24.23;;;;;;;8.86;66.31;100911.44;5007868;28;20109;-72
2021/03/10 10:12:49;;;;;;;33.47;20.67;;;;;;;8.92;66.73;100908.28;5016010;28;20038;-72
2021/03/10 10:15:17;;;;;;;36.17;22.27;;;;;;;8.82;66.45;100916.13;5017388;28;20525;-72
2021/03/10 10:17:45;;;;;;;36.03;20.25;;;;;;;8.85;67.03;100915.03;4994301;28;20177;-72
2021/03/10 10:20:12;;;;;;;30.38;20.33;;;;;;;8.96;67.30;100912.28;4996456;28;20097;-73
2021/03/10 10:22:38;;;;;;;40.78;23.45;;;;;;;9.25;65.25;100907.16;5013245;28;20084;-72
2021/03/10 10:25:05;;;;;;;36.42;22.80;;;;;;;9.27;64.38;100907.00;4994057;28;20530;-72
2021/03/10 10:27:30;;;;;;;35.33;20.77;;;;;;;9.30;64.57;100907.59;5003687;28;20038;-72
2021/03/10 10:29:56;;;;;;;29.05;18.38;;;;;;;9.24;65.01;100902.84;5013358;28;20368;-72
2021/03/10 10:32:21;;;;;;;30.80;19.75;;;;;;;9.41;64.79;100904.00;5008161;28;21370;-72
2021/03/10 10:34:49;;;;;;;34.35;22.30;;;;;;;9.54;63.15;100896.69;4994054;28;20038;-73
2021/03/10 10:37:14;;;;;;;35.70;22.30;;;;;;;9.64;63.10;100901.13;5009249;28;20046;-72
2021/03/10 10:39:39;;;;;;;30.48;19.95;;;;;;;9.74;63.37;100899.34;5013673;28;20034;-72
2021/03/10 10:42:06;;;;;;;36.50;21.15;;;;;;;9.76;62.51;100903.50;5012205;28;20418;-73
2021/03/10 10:44:31;;;;;;;30.23;19.55;;;;;;;9.77;62.96;100904.34;5013929;28;20397;-72
2021/03/10 10:46:56;;;;;;;34.22;21.42;;;;;;;9.92;61.21;100897.69;5013594;28;20026;-72
2021/03/10 10:49:21;;;;;;;29.23;18.63;;;;;;;9.85;60.93;100906.31;5013407;28;20065;-72
2021/03/10 10:51:47;;;;;;;32.47;20.00;;;;;;;9.79;61.23;100892.66;5013479;28;20522;-72
2021/03/10 10:54:12;;;;;;;31.00;19.88;;;;;;;9.89;61.09;100889.19;5011897;28;20034;-72
2021/03/10 10:56:37;;;;;;;29.08;18.33;;;;;;;9.87;60.44;100892.00;5012340;28;20398;-72
2021/03/10 10:59:03;;;;;;;32.75;20.02;;;;;;;9.87;61.00;100884.06;5012789;28;20037;-72
2021/03/10 11:01:28;;;;;;;31.63;19.80;;;;;;;9.90;61.57;100886.44;5012510;28;20526;-72
2021/03/10 11:03:53;;;;;;;33.40;20.25;;;;;;;10.03;60.72;100875.56;5011929;28;20038;-71
2021/03/10 11:06:18;;;;;;;25.70;16.65;;;;;;;10.16;58.85;100885.88;5011572;28;20046;-73
2021/03/10 11:08:44;;;;;;;23.00;15.40;;;;;;;10.17;59.07;100876.97;5011471;28;20026;-72
2021/03/10 11:11:10;;;;;;;28.80;17.70;;;;;;;10.26;58.58;100870.00;5011574;28;20045;-72
2021/03/10 11:13:35;;;;;;;24.23;16.25;;;;;;;10.23;60.26;100875.59;5010392;28;20119;-72
2021/03/10 11:16:00;;;;;;;22.30;13.65;;;;;;;10.07;59.87;100876.97;5011125;28;20091;-72
2021/03/10 11:18:26;;;;;;;24.20;15.45;;;;;;;10.40;57.01;100878.34;5010399;28;20124;-72
2021/03/10 11:20:51;;;;;;;21.33;12.85;;;;;;;10.22;57.87;100872.09;5011207;28;20068;-72