Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:54;;;;;;;15.80;8.57;;;;;;;17.47;87.38;68710.06;5028460;28;20513;-82
2022/05/18 00:04:19;;;;;;;11.93;7.95;;;;;;;17.46;87.80;68716.97;5028830;28;20510;-80
2022/05/18 00:06:44;;;;;;;12.60;8.02;;;;;;;;;;5031342;28;20041;-81
2022/05/18 00:09:10;;;;;;;13.20;8.33;;;;;;;17.39;88.83;68706.31;5031394;28;20080;-80
2022/05/18 00:11:35;;;;;;;13.95;8.15;;;;;;;17.40;88.04;68708.00;5030050;28;20320;-82
2022/05/18 00:14:00;;;;;;;13.13;8.68;;;;;;;17.40;88.22;68708.00;5030788;28;20045;-82
2022/05/18 00:16:26;;;;;;;13.15;8.00;;;;;;;17.33;87.97;68695.22;5029117;28;20037;-81
2022/05/18 00:18:53;;;;;;;11.23;8.00;;;;;;;17.32;88.08;68694.09;5029024;28;20103;-81
2022/05/18 00:21:18;;;;;;;14.82;8.48;;;;;;;17.30;88.62;68691.81;5027823;28;20044;-80
2022/05/18 00:23:44;;;;;;;9.88;7.72;;;;;;;;;;5030138;28;20038;-82
2022/05/18 00:26:09;;;;;;;10.73;7.78;;;;;;;17.29;88.52;68695.47;5030242;28;20102;-83
2022/05/18 00:28:35;;;;;;;11.63;8.15;;;;;;;17.28;89.11;68688.94;5028317;28;20045;-79
2022/05/18 00:31:01;;;;;;;10.93;8.35;;;;;;;17.24;89.54;68684.38;5027286;28;20061;-79
2022/05/18 00:33:27;;;;;;;11.80;7.32;;;;;;;17.19;89.75;68679.25;5034322;28;20125;-81
2022/05/18 00:35:52;;;;;;;15.30;8.40;;;;;;;17.17;89.74;68674.28;5035291;28;20075;-81
2022/05/18 00:38:18;;;;;;;11.82;7.80;;;;;;;17.18;89.76;68678.13;5032647;28;20380;-80
2022/05/18 00:40:48;;;;;;;12.32;8.07;;;;;;;17.20;89.53;68679.81;5035196;28;20135;-81
2022/05/18 00:43:20;;;;;;;14.48;8.43;;;;;;;17.16;89.92;68675.81;5032372;28;20045;-82
2022/05/18 00:45:46;;;;;;;11.38;7.90;;;;;;;17.15;90.05;68680.06;5032635;28;20049;-81
2022/05/18 00:48:12;;;;;;;12.30;8.27;;;;;;;17.16;90.42;68675.25;5031029;28;20049;-81
2022/05/18 00:50:39;;;;;;;10.38;7.47;;;;;;;17.12;90.21;68676.66;5032196;28;20037;-82
2022/05/18 00:53:08;;;;;;;9.65;7.43;;;;;;;17.14;90.38;68674.09;5031702;28;20045;-81
2022/05/18 00:55:36;;;;;;;;;;;;;;;17.13;89.41;68677.78;5033703;28;20065;-80
2022/05/18 00:58:07;;;;;;;11.05;7.80;;;;;;;17.03;89.89;68666.97;5033522;28;19952;-81
2022/05/18 01:00:35;;;;;;;13.98;8.60;;;;;;;17.07;90.64;68670.94;5028762;28;20069;-79
2022/05/18 01:03:04;;;;;;;10.43;7.97;;;;;;;;;;5059913;28;20152;-80
2022/05/18 01:05:34;;;;;;;10.82;8.32;;;;;;;17.04;90.69;68670.78;5028398;28;20093;-81
2022/05/18 01:08:00;;;;;;;14.30;8.63;;;;;;;17.02;91.13;68665.25;5030504;28;20881;-80
2022/05/18 01:10:28;;;;;;;9.95;7.90;;;;;;;;;;5027417;28;20045;-81
2022/05/18 01:12:53;;;;;;;13.32;8.77;;;;;;;;;;5043511;28;20136;-80
2022/05/18 01:15:20;;;;;;;10.90;8.07;;;;;;;17.01;90.94;68659.28;5025382;28;20144;-81
2022/05/18 01:17:50;;;;;;;10.95;8.52;;;;;;;17.02;90.20;68665.81;5027307;28;20055;-81
2022/05/18 01:20:21;;;;;;;11.35;8.82;;;;;;;;;;5027365;28;20041;-81
2022/05/18 01:22:46;;;;;;;12.48;8.43;;;;;;;;;;5029402;28;20045;-81
2022/05/18 01:25:37;;;;;;;12.43;8.30;;;;;;;16.90;91.58;68647.31;5029643;28;20049;-81
2022/05/18 01:28:04;;;;;;;10.93;8.30;;;;;;;16.89;91.31;68646.19;5028356;28;20053;-81
2022/05/18 01:30:30;;;;;;;13.95;8.15;;;;;;;16.87;91.08;68638.50;5028519;28;20451;-81
2022/05/18 01:32:57;;;;;;;12.95;9.20;;;;;;;16.83;91.07;68638.75;5028264;28;20069;-80
2022/05/18 01:35:31;;;;;;;12.38;8.80;;;;;;;16.83;92.16;68638.75;5031540;28;20033;-81
2022/05/18 01:37:57;;;;;;;12.00;8.57;;;;;;;;;;5031245;28;20045;-82
2022/05/18 01:40:34;;;;;;;10.32;8.20;;;;;;;16.84;91.67;68640.47;5031753;28;20049;-81
2022/05/18 01:43:05;;;;;;;11.68;9.07;;;;;;;16.82;91.45;68638.19;5029675;28;20052;-79
2022/05/18 01:45:30;;;;;;;11.70;9.23;;;;;;;16.74;92.02;68628.47;5044383;28;20515;-79
2022/05/18 01:48:07;;;;;;;13.15;8.32;;;;;;;16.68;92.43;68628.13;5030095;28;20064;-81
2022/05/18 01:50:32;;;;;;;14.95;9.10;;;;;;;16.65;92.79;68616.09;5062769;28;20410;-83
2022/05/18 01:52:57;;;;;;;12.15;9.45;;;;;;;;;;5029177;28;20036;-82
2022/05/18 01:55:24;;;;;;;11.33;8.60;;;;;;;;;;5031377;28;20905;-82
2022/05/18 01:57:49;;;;;;;13.85;10.35;;;;;;;16.57;93.91;68609.66;5028983;28;20283;-81
2022/05/18 02:00:15;;;;;;;10.02;8.02;;;;;;;16.61;92.41;68619.59;5030187;28;20041;-82
2022/05/18 02:02:40;;;;;;;8.80;7.90;;;;;;;16.58;92.97;68610.81;5032161;28;20068;-81
2022/05/18 02:05:06;;;;;;;10.70;9.50;;;;;;;16.54;93.23;68606.81;5031250;28;20037;-82
2022/05/18 02:07:32;;;;;;;13.57;9.18;;;;;;;;;;5033254;28;20033;-82
2022/05/18 02:09:58;;;;;;;13.63;9.10;;;;;;;16.50;93.59;68602.25;5029279;28;20072;-81
2022/05/18 02:12:23;;;;;;;11.10;8.85;;;;;;;;;;5030008;28;20675;-82
2022/05/18 02:14:48;;;;;;;12.80;9.30;;;;;;;;;;5024628;28;20042;-82
2022/05/18 02:17:13;;;;;;;15.90;9.70;;;;;;;16.39;93.35;68595.09;5027317;28;20363;-82
2022/05/18 02:19:39;;;;;;;11.85;9.70;;;;;;;;;;5029186;28;20938;-82
2022/05/18 02:22:04;;;;;;;12.93;10.18;;;;;;;16.35;94.74;68591.09;5028581;28;20665;-81
2022/05/18 02:24:30;;;;;;;11.75;10.13;;;;;;;16.28;94.56;68583.09;5031228;28;20041;-81
2022/05/18 02:26:55;;;;;;;14.88;10.05;;;;;;;;;;5031486;28;20481;-82
2022/05/18 02:29:20;;;;;;;12.83;10.23;;;;;;;16.31;95.01;68581.16;5032607;28;20056;-82
2022/05/18 02:31:46;;;;;;;12.52;9.82;;;;;;;16.34;94.24;68589.97;5032772;28;20295;-80
2022/05/18 02:34:11;;;;;;;13.82;9.90;;;;;;;16.33;94.49;68588.81;5033554;28;20033;-83
2022/05/18 02:36:36;;;;;;;11.60;9.77;;;;;;;16.30;94.12;68585.38;5034647;28;20068;-82
2022/05/18 02:39:02;;;;;;;12.90;9.45;;;;;;;;;;5033226;28;20044;-81
2022/05/18 02:41:27;;;;;;;13.70;10.48;;;;;;;16.23;95.49;68580.09;5032155;28;20054;-80
2022/05/18 02:43:54;;;;;;;12.95;10.07;;;;;;;16.18;95.12;68571.72;5030117;28;20050;-83
2022/05/18 02:46:20;;;;;;;14.68;10.23;;;;;;;;;;5031786;28;20045;-81
2022/05/18 02:48:47;;;;;;;13.07;10.88;;;;;;;16.12;95.51;68567.56;5030304;28;20095;-80
2022/05/18 02:51:13;;;;;;;14.35;10.40;;;;;;;;;;5045320;28;20678;-81
2022/05/18 02:53:39;;;;;;;14.30;11.25;;;;;;;16.06;95.55;68558.03;5031243;28;20105;-82
2022/05/18 02:56:07;;;;;;;14.75;10.55;;;;;;;;;;5031355;28;20055;-83
2022/05/18 02:58:36;;;;;;;13.65;11.02;;;;;;;16.03;96.38;68555.19;5029363;28;20049;-82
2022/05/18 03:01:07;;;;;;;14.35;11.25;;;;;;;15.95;96.18;68546.63;5030400;28;20514;-80
2022/05/18 03:03:33;;;;;;;14.32;10.60;;;;;;;15.94;96.39;68544.91;5030642;28;20045;-83
2022/05/18 03:05:58;;;;;;;14.57;10.93;;;;;;;15.89;97.12;68539.81;5032389;28;20029;-83
2022/05/18 03:08:24;;;;;;;15.75;10.57;;;;;;;15.94;96.12;68545.50;5032485;28;20060;-83
2022/05/18 03:10:49;;;;;;;15.82;10.13;;;;;;;15.93;96.41;68544.34;5032585;28;20029;-80
2022/05/18 03:13:14;;;;;;;15.00;11.00;;;;;;;;;;5030777;28;20026;-82
2022/05/18 03:15:40;;;;;;;14.07;10.80;;;;;;;15.90;97.27;68535.00;5031723;28;20425;-82
2022/05/18 03:18:05;;;;;;;16.08;12.35;;;;;;;15.90;97.33;68540.94;5030264;28;20286;-81
2022/05/18 03:26:19;;;;;;;17.10;12.20;;;;;;;15.71;97.64;68519.88;5032410;28;20091;-81
2022/05/18 03:28:46;;;;;;;17.25;12.50;;;;;;;15.70;97.17;68518.16;5012405;28;20065;-82
2022/05/18 03:31:12;;;;;;;16.00;11.13;;;;;;;;;;5030019;28;20137;-82
2022/05/18 03:33:37;;;;;;;16.88;12.13;;;;;;;;;;5030993;28;20105;-81
2022/05/18 03:36:04;;;;;;;16.17;11.73;;;;;;;15.63;98.04;68510.72;5030611;28;20060;-81
2022/05/18 03:38:30;;;;;;;16.52;11.80;;;;;;;15.59;98.47;68500.78;5029005;28;20132;-82
2022/05/18 03:40:55;;;;;;;19.00;11.93;;;;;;;;;;5031572;28;20232;-83
2022/05/18 03:43:21;;;;;;;14.90;11.50;;;;;;;15.58;98.57;68500.22;5030877;28;20128;-79
2022/05/18 03:45:47;;;;;;;13.73;11.50;;;;;;;15.58;97.99;68505.59;5032563;28;20272;-80
2022/05/18 03:48:14;;;;;;;15.15;10.88;;;;;;;15.62;97.35;68503.63;5031132;28;20042;-81
2022/05/18 03:50:42;;;;;;;13.98;11.85;;;;;;;15.62;96.97;68509.00;5031039;28;20038;-81
2022/05/18 03:53:09;;;;;;;13.77;11.07;;;;;;;15.61;97.84;68508.44;5030252;28;20037;-82
2022/05/18 03:55:38;;;;;;;15.18;11.50;;;;;;;15.62;98.93;68503.63;5033881;28;20045;-82
2022/05/18 03:58:03;;;;;;;14.83;11.67;;;;;;;;;;5033416;28;20261;-81
2022/05/18 04:00:30;;;;;;;14.27;12.10;;;;;;;15.67;98.47;68515.28;5031931;28;20048;-81
2022/05/18 04:02:56;;;;;;;14.85;12.05;;;;;;;15.69;98.20;68511.66;5031554;28;20053;-80
2022/05/18 04:05:21;;;;;;;13.30;11.75;;;;;;;15.71;98.39;68513.94;5033612;28;20048;-79
2022/05/18 04:07:47;;;;;;;17.45;12.13;;;;;;;15.72;99.08;68521.00;5033495;28;20067;-81
2022/05/18 04:10:14;;;;;;;16.10;12.48;;;;;;;15.70;98.65;68521.41;5030706;28;20116;-83
2022/05/18 04:12:40;;;;;;;16.20;12.20;;;;;;;15.76;97.98;68519.59;5028187;28;20037;-81
2022/05/18 04:15:06;;;;;;;16.83;12.45;;;;;;;15.80;98.29;68529.53;5030781;28;20029;-83
2022/05/18 04:17:31;;;;;;;14.82;11.65;;;;;;;15.92;97.34;68542.66;5026155;28;20454;-82
2022/05/18 04:19:56;;;;;;;15.27;12.20;;;;;;;15.95;97.25;68540.69;5027897;28;20061;-80
2022/05/18 04:22:25;;;;;;;17.48;12.07;;;;;;;15.95;97.67;68541.25;5027356;28;20112;-81
2022/05/18 04:24:51;;;;;;;16.42;11.57;;;;;;;;;;5028494;28;20039;-81
2022/05/18 04:27:16;;;;;;;16.25;11.82;;;;;;;16.07;96.96;68554.38;5027560;28;20073;-80
2022/05/18 04:29:42;;;;;;;14.40;11.10;;;;;;;16.08;96.14;68563.00;5028691;28;20111;-81
2022/05/18 04:32:08;;;;;;;16.20;12.88;;;;;;;16.07;97.55;68559.75;5030194;28;20124;-79
2022/05/18 04:34:34;;;;;;;14.85;11.95;;;;;;;16.08;96.77;68560.31;5030768;28;20044;-81
2022/05/18 04:36:59;;;;;;;16.40;11.93;;;;;;;16.07;96.76;68559.19;5031171;28;20099;-82
2022/05/18 04:39:25;;;;;;;16.27;11.57;;;;;;;16.17;95.33;68565.19;5032374;28;20046;-81
2022/05/18 04:41:50;;;;;;;15.95;11.48;;;;;;;;;;5033448;28;20044;-80
2022/05/18 04:44:15;;;;;;;13.53;10.67;;;;;;;;;;5026735;28;20053;-80
2022/05/18 04:46:41;;;;;;;13.85;10.65;;;;;;;16.38;94.08;68594.50;5038978;28;20373;-81
2022/05/18 04:49:06;;;;;;;14.02;10.65;;;;;;;;;;5040560;28;20045;-80
2022/05/18 04:51:32;;;;;;;15.30;10.77;;;;;;;;;;5041332;28;20076;-81
2022/05/18 04:53:57;;;;;;;12.73;10.07;;;;;;;16.51;92.79;68602.81;5036735;28;20572;-80
2022/05/18 04:56:24;;;;;;;14.43;10.65;;;;;;;16.56;93.19;68608.53;5038336;28;20044;-80
2022/05/18 04:58:50;;;;;;;13.65;9.93;;;;;;;16.63;93.87;68622.44;5031399;28;20048;-81
2022/05/18 05:01:15;;;;;;;13.70;10.32;;;;;;;16.69;93.16;68629.28;5056199;22;20079;-80
2022/05/18 05:03:41;;;;;;;12.63;9.77;;;;;;;16.74;91.95;68633.84;5045159;28;20045;-81
2022/05/18 05:06:06;;;;;;;18.75;9.77;;;;;;;16.77;92.13;68637.84;5057292;28;20032;-80
2022/05/18 05:08:34;;;;;;;15.05;10.27;;;;;;;16.85;91.99;68646.41;5041398;28;20056;-80
2022/05/18 05:11:00;;;;;;;13.68;9.45;;;;;;;;;;5037410;28;20088;-80
2022/05/18 05:13:25;;;;;;;12.00;9.80;;;;;;;16.95;90.97;68646.50;5021882;28;20075;-80
2022/05/18 05:15:54;;;;;;;12.25;9.13;;;;;;;;;;5026150;28;20040;-80
2022/05/18 05:18:20;;;;;;;;;;;;;;;17.05;89.74;68663.84;5026908;28;20080;-81
2022/05/18 05:20:45;;;;;;;15.13;10.23;;;;;;;17.04;90.67;68662.16;5030726;28;20425;-80
2022/05/18 05:23:10;;;;;;;12.00;9.05;;;;;;;17.09;90.16;68675.91;5028236;28;20060;-81
2022/05/18 05:25:36;;;;;;;13.27;9.27;;;;;;;17.17;89.92;68682.34;5026409;28;20049;-80
2022/05/18 05:28:01;;;;;;;12.10;8.90;;;;;;;17.24;89.72;68689.78;5028151;28;20098;-81
2022/05/18 05:30:27;;;;;;;13.98;8.77;;;;;;;17.30;89.38;68691.81;5029708;28;20068;-81
2022/05/18 05:32:52;;;;;;;13.35;9.68;;;;;;;17.35;89.08;68697.50;5029693;28;20045;-80
2022/05/18 05:35:18;;;;;;;13.18;8.80;;;;;;;;;;5029342;28;20041;-80
2022/05/18 05:37:43;;;;;;;12.55;8.68;;;;;;;;;;5027792;28;20199;-80
2022/05/18 05:40:10;;;;;;;11.90;9.27;;;;;;;17.56;88.55;68720.31;5027751;28;20049;-80
2022/05/18 05:42:37;;;;;;;14.95;9.15;;;;;;;17.64;88.09;68726.75;5021600;28;20491;-80
2022/05/18 05:45:03;;;;;;;13.43;9.40;;;;;;;17.74;87.91;68746.25;5025496;28;20045;-81
2022/05/18 05:47:28;;;;;;;11.50;8.38;;;;;;;17.81;86.63;68754.25;5025720;28;20124;-81
2022/05/18 05:49:53;;;;;;;9.95;8.07;;;;;;;17.94;87.22;68762.56;5028897;28;20045;-81
2022/05/18 05:52:19;;;;;;;12.52;8.10;;;;;;;18.03;86.41;68772.84;5048612;28;20042;-81
2022/05/18 05:54:44;;;;;;;11.32;7.97;;;;;;;;;;5031386;28;20064;-81
2022/05/18 05:57:09;;;;;;;10.52;8.18;;;;;;;18.21;85.62;68790.69;5033235;28;20833;-80
2022/05/18 05:59:36;;;;;;;12.30;7.50;;;;;;;18.32;84.60;68804.81;5029871;28;20147;-80
2022/05/18 06:02:03;;;;;;;10.98;7.20;;;;;;;;;;5035979;28;20159;-80
2022/05/18 06:04:32;;;;;;;11.95;6.72;;;;;;;18.52;83.79;68824.94;5036372;28;20048;-81
2022/05/18 06:06:58;;;;;;;9.05;7.05;;;;;;;18.58;83.33;68839.31;5039160;28;20045;-79
2022/05/18 06:09:24;;;;;;;12.13;6.30;;;;;;;18.67;81.95;68844.78;5037501;28;20452;-81
2022/05/18 06:11:50;;;;;;;8.15;6.28;;;;;;;18.76;81.36;68859.31;5035741;28;20043;-80
2022/05/18 06:14:16;;;;;;;10.70;6.65;;;;;;;18.85;80.90;68864.78;5036487;28;20370;-80
2022/05/18 06:16:41;;;;;;;10.63;7.07;;;;;;;;;;5035485;28;20037;-80
2022/05/18 06:19:07;;;;;;;8.48;6.28;;;;;;;;;;5033581;28;20136;-80
2022/05/18 06:21:32;;;;;;;11.50;6.65;;;;;;;19.10;79.75;68892.78;5037914;28;20055;-80
2022/05/18 06:23:58;;;;;;;10.88;5.88;;;;;;;19.17;79.17;68898.06;5038659;28;20101;-80
2022/05/18 06:26:24;;;;;;;11.07;6.00;;;;;;;;;;5039716;28;20176;-80
2022/05/18 06:28:50;;;;;;;8.55;5.90;;;;;;;19.37;78.89;68922.47;5037273;28;20160;-80
2022/05/18 06:31:15;;;;;;;12.32;6.03;;;;;;;19.48;78.53;68931.75;5034188;28;20083;-80
2022/05/18 06:33:40;;;;;;;12.13;5.97;;;;;;;;;;5037155;28;20060;-80
2022/05/18 06:36:06;;;;;;;10.02;5.80;;;;;;;19.70;77.38;68965.03;5040227;28;20162;-80
2022/05/18 06:38:31;;;;;;;8.45;5.35;;;;;;;19.76;76.86;68965.91;5036367;28;20060;-80
2022/05/18 06:43:41;;;;;;;7.70;5.38;;;;;;;19.97;75.67;68989.34;5039112;28;20740;-80
2022/05/18 06:46:06;;;;;;;9.13;5.53;;;;;;;20.11;75.39;68999.38;5040417;28;20037;-80
2022/05/18 06:48:32;;;;;;;10.00;5.47;;;;;;;;;;5039722;28;20535;-80
2022/05/18 06:50:57;;;;;;;8.43;5.30;;;;;;;20.31;74.34;69027.63;5037994;28;20069;-80
2022/05/18 06:53:23;;;;;;;9.88;5.50;;;;;;;20.41;73.82;69044.47;5038497;28;20287;-80
2022/05/18 06:55:49;;;;;;;7.18;4.57;;;;;;;20.59;72.98;69055.84;5040598;28;20071;-80
2022/05/18 06:58:14;;;;;;;7.65;4.60;;;;;;;;;;5038217;28;20033;-80
2022/05/18 07:00:40;;;;;;;9.80;5.00;;;;;;;20.88;72.20;69089.00;5037989;28;20045;-80
2022/05/18 07:03:05;;;;;;;8.93;5.00;;;;;;;21.01;71.34;69106.00;5037572;28;20045;-80
2022/05/18 07:05:31;;;;;;;8.02;4.50;;;;;;;21.08;71.26;69113.44;5039926;28;20037;-80
2022/05/18 07:07:57;;;;;;;10.23;4.88;;;;;;;21.19;70.54;69126.03;5041765;28;20073;-81
2022/05/18 07:10:22;;;;;;;5.70;3.97;;;;;;;21.31;69.02;69139.19;5040037;28;20064;-80
2022/05/18 07:12:48;;;;;;;10.15;4.75;;;;;;;21.38;68.56;69147.78;5039657;28;20037;-79
2022/05/18 07:15:13;;;;;;;8.57;3.92;;;;;;;21.53;68.66;69161.09;5036667;28;20117;-79
2022/05/18 07:17:39;;;;;;;7.45;3.88;;;;;;;21.64;67.33;69176.41;5054011;28;20068;-80
2022/05/18 07:20:05;;;;;;;8.10;3.75;;;;;;;21.75;67.18;69182.97;5035933;28;20528;-80
2022/05/18 07:22:31;;;;;;;7.15;4.10;;;;;;;21.80;65.82;69191.41;5037652;28;20306;-80
2022/05/18 07:24:57;;;;;;;5.82;3.80;;;;;;;21.86;65.74;69201.00;5037993;28;20033;-79
2022/05/18 07:27:22;;;;;;;8.60;3.70;;;;;;;21.95;64.85;69211.31;5038449;28;20520;-80
2022/05/18 07:29:48;;;;;;;8.88;3.70;;;;;;;22.12;65.42;69224.19;5037829;28;20029;-80
2022/05/18 07:32:13;;;;;;;6.22;3.70;;;;;;;22.27;65.35;69241.41;5037337;28;20051;-80
2022/05/18 07:34:42;;;;;;;7.63;3.95;;;;;;;22.32;63.91;69252.53;5039191;28;20049;-80
2022/05/18 07:37:08;;;;;;;5.85;3.55;;;;;;;22.44;63.80;69263.56;5038372;28;20069;-79
2022/05/18 07:39:35;;;;;;;7.80;3.60;;;;;;;22.55;63.70;69277.72;5039810;28;20061;-80
2022/05/18 07:42:01;;;;;;;7.22;3.60;;;;;;;22.61;63.30;69282.47;5037590;28;20406;-80
2022/05/18 07:44:28;;;;;;;6.78;3.67;;;;;;;22.62;61.64;69286.31;5038487;28;20045;-80
2022/05/18 07:46:54;;;;;;;8.85;3.38;;;;;;;22.68;62.40;69292.63;5040635;28;20041;-80
2022/05/18 07:49:19;;;;;;;5.88;3.50;;;;;;;22.70;61.60;69294.91;5040472;28;20048;-79
2022/05/18 07:51:45;;;;;;;6.43;3.78;;;;;;;22.71;62.21;69293.34;5042103;28;20052;-80
2022/05/18 07:54:12;;;;;;;6.82;3.65;;;;;;;22.71;61.29;69296.63;5039341;28;20088;-80
2022/05/18 07:56:38;;;;;;;7.43;3.38;;;;;;;22.78;61.08;69303.50;5037681;28;20142;-79
2022/05/18 07:59:03;;;;;;;6.97;3.25;;;;;;;;;;5040832;28;20053;-79
2022/05/18 08:01:29;;;;;;;8.45;3.45;;;;;;;;;;5042055;28;20302;-80
2022/05/18 08:03:54;;;;;;;6.80;3.20;;;;;;;23.22;58.68;69352.78;5040709;28;20045;-80
2022/05/18 08:06:20;;;;;;;8.68;3.08;;;;;;;23.25;58.84;69356.22;5042718;28;20048;-79
2022/05/18 08:08:45;;;;;;;8.52;3.45;;;;;;;23.36;59.26;69368.81;5041646;28;20052;-80
2022/05/18 08:16:40;;;;;;;6.78;2.80;;;;;;;23.71;58.07;69405.69;5040764;28;20109;-79
2022/05/18 08:19:10;;;;;;;5.45;2.88;;;;;;;23.81;56.99;69413.84;5056036;28;20049;-80
2022/05/18 08:21:37;;;;;;;6.50;2.97;;;;;;;23.94;56.52;69434.19;5041557;28;20051;-80
2022/05/18 08:24:03;;;;;;;10.55;3.10;;;;;;;23.95;56.50;69434.75;5041075;28;20045;-80
2022/05/18 08:26:28;;;;;;;5.43;2.83;;;;;;;24.00;56.19;69437.78;5039125;28;20156;-80
2022/05/18 08:28:53;;;;;;;7.53;2.95;;;;;;;;;;5038051;28;20080;-80
2022/05/18 08:31:20;;;;;;;5.87;2.53;;;;;;;24.20;55.64;69462.84;5039033;28;20437;-80
2022/05/18 08:33:45;;;;;;;5.68;2.90;;;;;;;24.27;54.72;69466.00;5039654;28;20064;-80
2022/05/18 08:36:11;;;;;;;8.23;2.97;;;;;;;24.30;53.84;69472.16;5041474;28;20025;-80
2022/05/18 08:38:36;;;;;;;6.35;2.55;;;;;;;24.35;54.62;69474.03;5040334;28;20038;-79
2022/05/18 08:41:19;;;;;;;7.00;2.90;;;;;;;24.36;54.44;69478.47;5040768;28;20048;-79
2022/05/18 08:43:50;;;;;;;5.15;2.80;;;;;;;24.56;54.73;69500.84;5038300;28;20151;-80
2022/05/18 08:46:43;;;;;;;7.10;3.15;;;;;;;24.57;54.19;69498.69;5038099;28;20080;-80
2022/05/18 08:49:09;;;;;;;6.35;2.50;;;;;;;24.60;53.76;69508.16;5033972;28;20041;-79
2022/05/18 08:52:06;;;;;;;7.47;2.80;;;;;;;24.66;53.96;69514.47;5057073;28;20068;-79
2022/05/18 08:55:08;;;;;;;6.25;3.10;;;;;;;24.69;53.86;69517.91;5042558;28;20079;-80
2022/05/18 08:57:39;;;;;;;6.55;2.88;;;;;;;24.71;54.02;69514.75;5044389;28;20052;-80
2022/05/18 09:00:34;;;;;;;6.80;2.83;;;;;;;24.85;53.98;69535.69;5042490;28;20043;-79
2022/05/18 09:03:09;;;;;;;6.45;2.80;;;;;;;24.87;53.98;69535.81;5024762;28;20049;-79
2022/05/18 09:05:43;;;;;;;6.85;2.75;;;;;;;24.95;53.05;69541.72;5043182;28;20064;-79
2022/05/18 09:08:14;;;;;;;7.55;2.70;;;;;;;25.00;52.53;69547.44;5043257;28;20043;-79
2022/05/18 09:10:47;;;;;;;6.32;2.60;;;;;;;25.04;52.72;69551.47;5042998;28;20045;-79
2022/05/18 09:13:13;;;;;;;7.50;3.22;;;;;;;25.09;52.58;69562.63;5043514;28;20034;-79
2022/05/18 09:15:55;;;;;;;5.68;2.88;;;;;;;25.26;52.86;69578.84;5042864;28;20051;-78
2022/05/18 09:18:55;;;;;;;5.53;2.83;;;;;;;25.30;53.38;69581.31;5038528;28;20037;-79
2022/05/18 09:21:43;;;;;;;4.03;2.20;;;;;;;25.41;51.02;69596.66;5032860;28;20196;-80
2022/05/18 09:24:15;;;;;;;5.43;2.40;;;;;;;25.48;51.13;69606.25;5026752;28;20041;-80
2022/05/18 09:27:01;;;;;;;5.15;2.45;;;;;;;25.54;50.69;69610.97;5034368;28;20257;-79
2022/05/18 09:29:33;;;;;;;6.22;2.28;;;;;;;25.58;50.57;69615.59;5048881;28;20037;-79
2022/05/18 09:32:13;;;;;;;6.47;2.53;;;;;;;25.71;50.42;69626.63;5035382;28;20030;-79
2022/05/18 09:34:57;;;;;;;7.20;2.25;;;;;;;25.92;51.24;69655.63;5034354;28;20055;-79
2022/05/18 09:37:54;;;;;;;6.38;2.85;;;;;;;25.91;50.46;69651.75;5035123;28;20036;-80
2022/05/18 09:40:32;;;;;;;4.15;2.60;;;;;;;25.92;51.36;69656.19;4999238;28;20046;-79
2022/05/18 09:43:08;;;;;;;4.22;2.30;;;;;;;26.07;49.67;69670.69;5034005;28;20268;-80
2022/05/18 09:45:38;;;;;;;6.13;3.28;;;;;;;26.07;49.44;69670.13;5028664;28;20042;-80
2022/05/18 09:48:16;;;;;;;7.90;3.10;;;;;;;26.16;49.68;69682.63;5033076;28;20044;-79
2022/05/18 09:50:45;;;;;;;8.75;3.30;;;;;;;26.21;48.97;69683.47;5031434;28;20486;-80
2022/05/18 09:53:10;;;;;;;7.95;2.70;;;;;;;26.20;48.46;69682.31;5034603;28;20336;-79
2022/05/18 09:55:36;;;;;;;5.53;2.78;;;;;;;26.22;48.42;69687.34;5033435;28;20476;-79
2022/05/18 09:58:14;;;;;;;4.65;2.50;;;;;;;26.28;48.78;69696.97;5033781;28;20042;-79
2022/05/18 10:00:40;;;;;;;7.35;2.83;;;;;;;26.39;48.73;69708.44;5030968;28;20041;-80
2022/05/18 10:08:58;;;;;;;5.10;2.47;;;;;;;26.78;46.85;69747.78;5031457;28;20075;-79
2022/05/18 10:11:30;;;;;;;5.35;2.42;;;;;;;26.82;46.24;69751.25;5033464;28;20068;-80
2022/05/18 10:14:05;;;;;;;4.93;2.45;;;;;;;26.97;46.26;69768.47;5032910;28;20041;-80
2022/05/18 10:16:41;;;;;;;6.13;3.13;;;;;;;26.96;44.83;69770.06;5031733;28;20038;-79
2022/05/18 10:19:16;;;;;;;5.35;2.42;;;;;;;26.92;45.53;69760.56;5046086;28;20068;-79
2022/05/18 10:21:51;;;;;;;4.95;2.50;;;;;;;26.97;45.07;69771.19;5030842;28;20052;-79
2022/05/18 10:24:25;;;;;;;5.80;2.45;;;;;;;27.07;44.87;69785.41;5032799;28;20050;-79
2022/05/18 10:27:15;;;;;;;3.83;2.60;;;;;;;26.84;43.80;69753.53;5032894;28;20137;-80
2022/05/18 10:30:00;;;;;;;5.93;2.50;;;;;;;26.77;44.84;69743.34;5029372;28;20124;-79
2022/05/18 10:32:31;;;;;;;6.95;2.90;;;;;;;26.95;45.58;69766.16;5029571;28;20033;-80
2022/05/18 10:34:57;;;;;;;4.85;2.38;;;;;;;27.07;43.91;69779.94;5031895;28;20049;-80
2022/05/18 10:37:29;;;;;;;5.22;2.70;;;;;;;27.25;44.26;69799.50;5037942;28;20042;-80
2022/05/18 10:40:01;;;;;;;5.07;2.55;;;;;;;27.52;44.04;69833.25;5038675;28;20040;-80
2022/05/18 10:42:41;;;;;;;5.07;2.45;;;;;;;27.56;43.98;69834.53;5052010;28;20093;-80
2022/05/18 10:45:24;;;;;;;8.20;2.42;;;;;;;27.74;43.36;69855.22;5038372;28;20041;-80
2022/05/18 10:47:50;;;;;;;5.68;2.30;;;;;;;27.76;42.59;69859.69;5033386;28;20103;-80
2022/05/18 10:50:23;;;;;;;7.13;2.65;;;;;;;27.81;42.16;69863.28;5034047;28;20049;-80
2022/05/18 10:52:49;;;;;;;5.10;2.20;;;;;;;27.83;41.65;69868.31;5034518;28;20048;-80
2022/05/18 10:55:18;;;;;;;5.30;2.80;;;;;;;27.96;43.18;69885.41;5024828;28;20040;-78
2022/05/18 10:57:52;;;;;;;6.47;2.70;;;;;;;27.99;42.27;69883.41;5025120;28;20689;-79
2022/05/18 11:00:20;;;;;;;4.60;2.58;;;;;;;27.93;41.45;69879.25;5040996;23;20623;-84
2022/05/18 11:03:16;;;;;;;4.68;2.15;;;;;;;27.74;40.98;69855.22;5043369;28;20041;-83
2022/05/18 11:05:41;;;;;;;5.35;2.80;;;;;;;27.73;40.88;69856.81;5044063;28;20052;-83
2022/05/18 11:08:14;;;;;;;5.00;2.10;;;;;;;27.78;42.24;69857.09;5043793;28;20390;-83
2022/05/18 11:11:03;;;;;;;5.50;2.50;;;;;;;27.66;42.04;69846.03;5043269;28;20294;-83
2022/05/18 11:13:54;;;;;;;7.18;2.83;;;;;;;27.76;42.88;69856.94;5006152;28;20040;-83
2022/05/18 11:16:31;;;;;;;4.70;2.78;;;;;;;27.92;42.68;69875.34;5023790;28;20052;-83
2022/05/18 11:19:02;;;;;;;4.53;2.58;;;;;;;27.86;42.13;69869.03;5039885;28;20037;-83
2022/05/18 11:21:27;;;;;;;5.70;2.70;;;;;;;27.93;42.04;69875.94;5026841;28;20037;-82
2022/05/18 11:24:20;;;;;;;4.53;2.40;;;;;;;28.00;41.99;69887.28;5028600;28;20079;-82
2022/05/18 11:27:01;;;;;;;5.72;2.83;;;;;;;28.20;41.85;69903.66;5021881;28;20041;-82
2022/05/18 11:29:57;;;;;;;3.97;2.30;;;;;;;28.34;41.93;69919.75;5025713;28;20076;-83
2022/05/18 11:32:31;;;;;;;5.70;2.90;;;;;;;28.18;41.15;69904.09;5026642;28;20116;-83
2022/05/18 11:35:13;;;;;;;7.40;2.90;;;;;;;28.16;41.30;69901.78;5046107;28;20034;-83
2022/05/18 11:37:46;;;;;;;7.47;2.78;;;;;;;28.04;41.43;69891.31;5059258;28;20053;-83
2022/05/18 11:40:54;;;;;;;4.95;3.25;;;;;;;28.18;42.66;69901.94;5030356;28;20036;-82
2022/05/18 11:43:40;;;;;;;4.45;2.60;;;;;;;28.34;41.64;69922.50;5025801;28;20057;-82
2022/05/18 11:46:11;;;;;;;4.25;1.95;;;;;;;28.46;40.10;69938.47;5042551;28;20059;-83
2022/05/18 11:49:00;;;;;;;5.57;2.30;;;;;;;28.62;39.69;69950.81;5027439;28;20037;-82
2022/05/18 11:51:36;;;;;;;5.75;2.20;;;;;;;28.70;38.66;69962.75;5026027;28;20037;-83
2022/05/18 11:54:11;;;;;;;4.55;2.10;;;;;;;28.67;38.37;69956.56;5027574;28;20025;-83
2022/05/18 11:57:14;;;;;;;7.38;2.70;;;;;;;28.67;38.79;69959.88;5028236;28;20065;-83
2022/05/18 12:00:11;;;;;;;3.58;2.30;;;;;;;28.66;39.00;69960.91;5028849;28;20099;-83
2022/05/18 12:03:14;;;;;;;4.87;2.40;;;;;;;28.87;38.10;69981.72;5042189;28;20048;-83
2022/05/18 12:05:54;;;;;;;6.35;2.58;;;;;;;29.03;38.38;70000.13;5025472;28;20034;-83
2022/05/18 12:09:15;;;;;;;5.53;2.33;;;;;;;29.05;38.00;69999.69;5026945;28;20029;-83
2022/05/18 12:12:17;;;;;;;5.82;2.42;;;;;;;28.92;39.07;69985.31;4980893;28;20053;-83
2022/05/18 12:15:01;;;;;;;5.40;2.38;;;;;;;28.84;38.91;69981.03;5027446;28;20119;-82
2022/05/18 12:17:57;;;;;;;8.13;2.63;;;;;;;28.48;38.83;69941.34;5028416;28;20131;-82
2022/05/18 12:20:35;;;;;;;3.90;2.20;;;;;;;28.84;39.40;69978.84;5029486;28;20037;-82
2022/05/18 12:23:05;;;;;;;4.60;2.78;;;;;;;29.12;38.65;70010.50;5030033;28;20084;-82
2022/05/18 12:25:31;;;;;;;5.78;2.30;;;;;;;29.32;37.47;70032.34;5032043;28;20045;-81