Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:41;;;;;;;;;26.00;22.50;;;;;14.01;55.43;98618.00;4890978;28;103183;-66
2021/11/25 00:03:08;;;;;;;;;28.00;22.00;;;;;13.99;55.41;98623.69;4887387;28;104161;-66
2021/11/25 00:05:35;;;;;;;;;31.75;29.00;;;;;14.02;55.77;98625.94;4883532;28;102258;-66
2021/11/25 00:08:02;;;;;;;;;30.50;24.50;;;;;14.02;54.63;98612.34;4883687;28;102419;-66
2021/11/25 00:10:30;;;;;;;;;25.25;22.75;;;;;14.01;55.50;98610.69;4884127;28;102156;-66
2021/11/25 00:12:57;;;;;;;;;28.25;25.25;;;;;14.01;54.71;98598.97;4887340;28;104058;-66
2021/11/25 00:15:25;;;;;;;;;24.25;23.00;;;;;14.00;55.10;98603.59;4889653;28;104359;-66
2021/11/25 00:17:53;;;;;;;;;27.50;25.50;;;;;13.99;55.28;98596.50;4906116;28;102649;-66
2021/11/25 00:20:20;;;;;;;;;27.75;23.00;;;;;13.99;55.27;98590.22;4893020;28;102513;-66
2021/11/25 00:22:47;;;;;;;;;27.75;24.00;;;;;13.98;54.67;98588.56;4883023;28;108947;-66
2021/11/25 00:25:15;;;;;;;;;28.75;24.75;;;;;13.97;55.31;98587.72;4889449;28;102232;-67
2021/11/25 00:27:42;;;;;;;;;28.50;24.00;;;;;13.96;54.86;98574.38;4883762;28;102422;-66
2021/11/25 00:30:10;;;;;;;;;26.00;24.25;;;;;13.95;55.23;98584.41;4878964;28;102255;-67
2021/11/25 00:32:37;;;;;;;;;30.00;22.75;;;;;13.94;55.30;98579.19;4878160;28;104246;-67
2021/11/25 00:35:05;;;;;;;;;30.00;25.00;;;;;13.92;54.63;98579.41;4891527;28;102487;-67
2021/11/25 00:37:32;;;;;;;;;26.25;22.75;;;;;13.91;55.69;98576.91;4881889;28;102585;-67
2021/11/25 00:39:59;;;;;;;;;28.50;23.25;;;;;13.91;55.63;98569.59;4896318;28;102127;-67
2021/11/25 00:42:26;;;;;;;;;25.50;23.00;;;;;13.90;54.97;98576.09;4880206;28;104310;-67
2021/11/25 00:44:53;;;;;;;;;26.25;23.25;;;;;13.89;55.68;98563.53;4889240;28;104313;-67
2021/11/25 00:47:20;;;;;;;;;29.00;24.00;;;;;13.89;55.58;98559.97;4882109;28;102232;-67
2021/11/25 00:49:47;;;;;;;;;29.00;22.00;;;;;13.90;54.82;98553.50;4887904;28;102270;-67
2021/11/25 00:52:14;;;;;;;;;33.25;26.00;;;;;13.90;55.07;98550.78;4883471;28;104071;-67
2021/11/25 00:54:41;;;;;;;;;27.75;26.00;;;;;13.89;54.82;98547.22;4879778;28;102456;-67
2021/11/25 00:57:08;;;;;;;;;29.00;26.00;;;;;13.90;55.71;98550.78;4883132;28;102894;-67
2021/11/25 00:59:35;;;;;;;;;27.00;24.25;;;;;13.89;55.85;98546.41;4883132;28;105248;-67
2021/11/25 01:02:03;;;;;;;;;23.25;22.50;;;;;13.88;54.62;98534.69;4870620;28;104163;-66
2021/11/25 01:04:30;;;;;;;;;25.00;24.00;;;;;13.85;55.15;98530.53;4856047;28;102591;-66
2021/11/25 01:06:57;;;;;;;;;29.00;27.00;;;;;13.86;55.21;98534.09;4852325;28;103239;-67
2021/11/25 01:09:24;;;;;;;;;24.00;22.00;;;;;13.85;55.65;98529.72;4875677;28;102922;-67
2021/11/25 01:11:57;;;;;;;;;30.00;26.50;;;;;13.84;55.20;98528.03;4882376;28;104119;-67
2021/11/25 01:14:25;;;;;;;;;27.00;21.50;;;;;13.84;55.17;98522.59;4884486;28;102532;-67
2021/11/25 01:16:52;;;;;;;;;25.00;23.25;;;;;13.83;54.81;98520.94;4864926;28;105464;-67
2021/11/25 01:19:19;;;;;;;;;26.00;22.00;;;;;13.82;55.41;98505.72;4881326;28;102198;-67
2021/11/25 01:21:46;;;;;;;;;27.25;24.00;;;;;13.80;55.88;98514.06;4884576;28;104440;-67
2021/11/25 01:24:13;;;;;;;;;29.50;24.75;;;;;13.80;55.04;98507.81;4883028;28;102601;-67
2021/11/25 01:26:40;;;;;;;;;29.25;22.50;;;;;13.78;54.70;98508.03;4879726;28;102210;-67
2021/11/25 01:29:08;;;;;;;;;26.00;25.00;;;;;13.77;55.25;98500.94;4876503;28;102652;-67
2021/11/25 01:31:35;;;;;;;;;25.75;24.00;;;;;13.77;55.32;98506.38;4870110;28;104108;-67
2021/11/25 01:34:02;;;;;;;;;24.75;22.25;;;;;13.76;55.00;98499.28;4867975;28;102261;-67
2021/11/25 01:36:29;;;;;;;;;23.75;22.00;;;;;13.78;55.04;98501.75;4898355;28;104146;-67
2021/11/25 01:38:56;;;;;;;;;27.50;24.00;;;;;13.78;55.15;98493.59;4884539;28;102681;-67
2021/11/25 01:41:23;;;;;;;;;26.00;21.50;;;;;13.78;55.56;98490.88;4868445;28;108824;-67
2021/11/25 01:43:50;;;;;;;;;28.75;23.00;;;;;13.78;55.90;98485.44;4883659;28;102728;-67
2021/11/25 01:46:19;;;;;;;;;28.00;24.25;;;;;13.77;55.65;98478.38;4877875;28;102826;-67
2021/11/25 01:48:49;;;;;;;;;22.50;20.25;;;;;13.76;54.57;98473.97;4876313;28;103329;-67
2021/11/25 01:51:18;;;;;;;;;26.00;23.50;;;;;13.76;55.49;98463.13;4877245;28;105133;-67
2021/11/25 01:53:45;;;;;;;;;29.00;22.75;;;;;13.76;55.18;98465.84;4880117;28;102388;-67
2021/11/25 01:56:16;;;;;;;;;25.00;22.50;;;;;13.74;55.02;98463.31;4882939;28;102666;-67
2021/11/25 01:58:43;;;;;;;;;29.00;23.25;;;;;13.72;54.93;98459.19;4894817;28;102261;-67
2021/11/25 02:01:11;;;;;;;;;30.75;24.50;;;;;13.73;55.31;98466.28;4867185;28;103641;-66
2021/11/25 02:03:39;;;;;;;;;28.75;23.50;;;;;13.72;55.74;98459.19;4832811;28;104082;-66
2021/11/25 02:06:10;;;;;;;;;27.25;22.00;;;;;13.71;55.52;98454.81;4838901;28;102293;-66
2021/11/25 02:08:37;;;;;;;;;29.00;23.75;;;;;13.69;55.63;98448.75;4841988;28;102644;-66
2021/11/25 02:11:04;;;;;;;;;27.25;26.00;;;;;13.69;55.18;98448.75;4830479;28;104080;-67
2021/11/25 02:13:32;;;;;;;;;24.75;22.00;;;;;13.68;55.63;98447.09;4838120;28;102263;-66
2021/11/25 02:15:59;;;;;;;;;29.75;27.25;;;;;13.67;55.36;98438.13;4888488;28;102222;-67
2021/11/25 02:18:26;;;;;;;;;19.75;18.00;;;;;13.66;55.56;98438.34;4873706;28;103563;-67
2021/11/25 02:20:58;;;;;;;;;25.25;23.25;;;;;13.65;55.66;98426.63;4886069;28;104091;-67
2021/11/25 02:23:26;;;;;;;;;28.25;23.75;;;;;13.63;55.64;98422.50;4880443;28;102596;-67
2021/11/25 02:25:54;;;;;;;;;22.00;19.75;;;;;13.64;55.74;98425.00;4865434;28;102101;-67
2021/11/25 02:28:31;;;;;;;;;28.75;23.50;;;;;13.66;55.33;98428.31;4868939;28;103935;-67
2021/11/25 02:30:58;;;;;;;;;23.00;20.50;;;;;13.65;55.30;98426.63;4878291;28;111031;-67
2021/11/25 02:33:26;;;;;;;;;28.25;25.50;;;;;13.65;54.98;98412.22;4869890;28;102367;-67
2021/11/25 02:35:53;;;;;;;;;23.75;21.25;;;;;13.65;55.13;98414.94;4869693;28;102571;-67
2021/11/25 02:38:20;;;;;;;;;22.75;19.75;;;;;13.65;55.52;98409.50;4869885;28;102763;-67
2021/11/25 02:40:50;;;;;;;;;26.00;20.00;;;;;13.64;54.67;98400.53;4875123;28;104070;-67
2021/11/25 02:43:24;;;;;;;;;27.50;23.75;;;;;13.64;55.63;98394.28;4882113;28;102754;-67
2021/11/25 02:45:55;;;;;;;;;29.50;26.25;;;;;13.62;55.54;98390.94;4874698;28;102152;-67
2021/11/25 02:48:32;;;;;;;;;25.50;23.25;;;;;13.62;55.16;98388.22;4865009;28;102264;-67
2021/11/25 02:51:00;;;;;;;;;26.50;22.50;;;;;13.61;55.05;98375.69;4869980;28;104922;-66
2021/11/25 02:53:30;;;;;;;;;30.50;23.00;;;;;13.61;55.41;98378.41;4881276;28;102653;-67
2021/11/25 02:56:05;;;;;;;;;27.75;24.75;;;;;13.59;55.18;98366.94;4880895;28;102272;-67
2021/11/25 02:58:32;;;;;;;;;29.25;23.50;;;;;13.59;55.77;98367.78;4871917;28;102185;-66
2021/11/25 03:01:03;;;;;;;;;24.75;21.50;;;;;13.57;55.80;98366.34;4859610;28;111678;-66
2021/11/25 03:03:30;;;;;;;;;25.75;22.75;;;;;13.57;55.37;98371.75;4879205;28;102173;-66
2021/11/25 03:05:57;;;;;;;;;26.00;23.25;;;;;13.54;54.73;98350.50;4871327;28;104692;-66
2021/11/25 03:08:24;;;;;;;;;23.75;21.75;;;;;13.53;55.42;98351.53;4882444;28;102579;-66
2021/11/25 03:10:53;;;;;;;;;26.50;22.00;;;;;13.57;55.13;98358.19;4883625;28;104006;-66
2021/11/25 03:13:21;;;;;;;;;29.50;25.75;;;;;13.60;55.33;98365.91;4883793;28;102599;-66
2021/11/25 03:15:48;;;;;;;;;33.25;24.00;;;;;13.61;55.39;98343.09;4877394;28;105064;-66
2021/11/25 03:18:15;;;;;;;;;27.25;24.00;;;;;13.63;54.68;98349.97;4882961;28;102987;-66
2021/11/25 03:20:45;;;;;;;;;28.00;23.50;;;;;13.67;54.56;98342.19;4879241;28;104096;-66
2021/11/25 03:23:13;;;;;;;;;26.00;21.75;;;;;13.69;54.96;98340.06;4881740;28;102461;-67
2021/11/25 03:25:40;;;;;;;;;28.50;24.25;;;;;13.71;55.00;98343.41;4889453;28;105076;-66
2021/11/25 03:28:07;;;;;;;;;28.75;22.00;;;;;13.72;54.69;98337.75;4884632;28;102924;-68
2021/11/25 03:30:35;;;;;;;;;24.00;21.00;;;;;13.74;54.81;98334.78;4887089;28;104124;-67
2021/11/25 03:33:03;;;;;;;;;22.00;21.50;;;;;13.76;55.14;98335.38;4890459;28;102418;-67
2021/11/25 03:35:31;;;;;;;;;23.00;20.25;;;;;13.77;54.45;98331.63;4877906;28;102633;-67
2021/11/25 03:37:58;;;;;;;;;23.75;22.00;;;;;13.78;54.08;98334.09;4875903;28;102554;-67
2021/11/25 03:40:25;;;;;;;;;28.50;22.25;;;;;13.80;54.19;98336.59;4884594;28;104027;-67
2021/11/25 03:42:52;;;;;;;;;22.50;22.00;;;;;13.81;54.44;98330.09;4880706;28;102289;-67
2021/11/25 03:45:19;;;;;;;;;25.75;22.25;;;;;13.83;54.65;98322.53;4887924;28;104194;-67
2021/11/25 03:47:47;;;;;;;;;32.50;26.25;;;;;13.84;54.16;98325.03;4885854;28;102570;-67
2021/11/25 03:50:14;;;;;;;;;25.75;21.75;;;;;13.85;53.88;98320.44;4885995;28;104168;-67
2021/11/25 03:52:41;;;;;;;;;28.25;23.50;;;;;13.86;53.69;98311.22;4880575;28;103783;-66
2021/11/25 03:55:11;;;;;;;;;25.75;23.50;;;;;13.86;54.12;98303.06;4875807;28;102419;-66
2021/11/25 03:57:38;;;;;;;;;25.25;22.00;;;;;13.88;54.05;98309.09;4892616;28;102439;-66
2021/11/25 04:00:09;;;;;;;;;23.00;19.75;;;;;13.85;54.08;98294.09;4891506;28;104064;-67
2021/11/25 04:02:37;;;;;;;;;24.75;21.50;;;;;13.88;54.69;98290.06;4875792;28;102400;-66
2021/11/25 04:05:04;;;;;;;;;25.75;20.50;;;;;13.89;54.31;98286.31;4889386;28;102200;-63
2021/11/25 04:07:31;;;;;;;;;21.00;20.00;;;;;13.91;55.11;98284.19;4887106;28;104379;-67
2021/11/25 04:09:58;;;;;;;;;20.25;18.75;;;;;13.93;54.67;98278.50;4883690;28;104056;-67
2021/11/25 04:12:25;;;;;;;;;24.50;21.50;;;;;13.93;54.19;98276.63;4887969;28;102236;-67
2021/11/25 04:14:52;;;;;;;;;28.50;22.50;;;;;13.91;54.78;98273.31;4873118;28;104258;-67
2021/11/25 04:17:23;;;;;;;;;23.50;21.50;;;;;13.92;54.45;98274.97;4875933;28;102399;-67
2021/11/25 04:19:52;;;;;;;;;22.50;20.00;;;;;13.91;53.96;98267.88;4815794;28;103403;-67
2021/11/25 04:22:22;;;;;;;;;23.00;21.75;;;;;13.90;54.14;98263.50;4841188;28;103874;-66
2021/11/25 04:24:51;;;;;;;;;24.50;22.50;;;;;13.90;54.14;98266.22;4864007;28;102624;-66
2021/11/25 04:27:18;;;;;;;;;23.50;21.00;;;;;13.89;53.95;98263.72;4825430;28;102621;-66
2021/11/25 04:30:24;;;;;;;;;21.00;19.50;;;;;13.88;54.53;98249.31;4832906;28;104924;-66
2021/11/25 04:35:30;;;;;;;;;23.25;22.00;;;;;13.86;54.15;98237.84;4812784;28;102098;-66
2021/11/25 04:38:01;;;;;;;;;27.50;22.75;;;;;13.85;54.54;98237.00;4866004;28;103652;-66
2021/11/25 04:40:34;;;;;;;;;22.75;19.75;;;;;13.85;54.57;98239.72;4876110;28;104508;-66
2021/11/25 04:43:02;;;;;;;;;24.25;20.50;;;;;13.84;54.35;98237.25;4912398;28;102178;-67
2021/11/25 04:45:29;;;;;;;;;24.25;22.00;;;;;13.84;53.94;98229.91;4913580;28;103673;-66
2021/11/25 04:47:56;;;;;;;;;22.75;20.75;;;;;13.84;53.55;98226.38;4657668;28;102794;-66
2021/11/25 04:50:23;;;;;;;;;22.75;20.75;;;;;13.83;54.07;98222.81;4706536;28;105055;-66
2021/11/25 04:52:50;;;;;;;;;19.00;17.00;;;;;13.84;53.94;98220.94;4879598;28;102722;-66
2021/11/25 04:55:19;;;;;;;;;19.75;18.00;;;;;13.83;53.90;98216.56;4879837;28;103080;-66
2021/11/25 04:57:46;;;;;;;;;23.25;19.75;;;;;13.82;53.93;98210.28;4879729;28;103353;-66
2021/11/25 05:00:14;;;;;;;;;19.25;17.25;;;;;13.82;54.06;98209.47;4872934;28;105501;-66
2021/11/25 05:02:41;;;;;;;;;18.75;18.00;;;;;13.81;54.48;98213.25;4875146;28;102991;-66
2021/11/25 05:05:09;;;;;;;;;19.50;18.25;;;;;13.80;54.13;98214.31;4878777;28;102370;-66
2021/11/25 05:07:36;;;;;;;;;24.25;21.75;;;;;13.78;54.77;98209.09;4885192;28;102337;-66
2021/11/25 05:10:04;;;;;;;;;25.00;18.75;;;;;13.78;54.18;98211.81;4876645;28;104054;-66
2021/11/25 05:12:31;;;;;;;;;27.00;24.00;;;;;13.77;53.84;98206.63;4882963;28;104291;-66
2021/11/25 05:14:58;;;;;;;;;21.75;21.00;;;;;13.75;54.40;98198.69;4898827;28;102711;-66
2021/11/25 05:17:26;;;;;;;;;19.50;16.25;;;;;13.74;54.17;98201.63;4884767;28;102895;-66
2021/11/25 05:19:53;;;;;;;;;22.25;19.50;;;;;13.74;54.47;98197.03;4883926;28;103983;-67
2021/11/25 05:22:20;;;;;;;;;20.25;19.50;;;;;13.73;53.99;98192.66;4881846;28;110850;-67
2021/11/25 05:24:47;;;;;;;;;17.25;15.25;;;;;13.73;54.91;98192.66;4889097;28;102158;-66
2021/11/25 05:27:14;;;;;;;;;22.75;19.50;;;;;13.73;54.18;98183.69;4881847;28;102591;-66
2021/11/25 05:29:41;;;;;;;;;27.00;21.25;;;;;13.71;54.24;98188.50;4887571;28;104041;-66
2021/11/25 05:32:08;;;;;;;;;21.00;19.00;;;;;13.69;54.29;98182.47;4894567;28;103530;-66
2021/11/25 05:34:36;;;;;;;;;22.00;18.00;;;;;13.69;55.25;98187.91;4886927;28;102548;-66
2021/11/25 05:37:03;;;;;;;;;21.50;19.75;;;;;13.70;55.22;98175.97;4879572;28;102183;-66
2021/11/25 05:39:30;;;;;;;;;18.50;16.75;;;;;13.69;54.46;98171.59;4876661;28;104326;-66
2021/11/25 05:41:57;;;;;;;;;21.00;18.00;;;;;13.67;54.37;98173.75;4875227;28;102321;-66
2021/11/25 05:44:24;;;;;;;;;21.50;19.75;;;;;13.67;54.29;98171.03;4870986;28;102173;-66
2021/11/25 05:46:51;;;;;;;;;24.00;20.00;;;;;13.67;54.86;98179.19;4887489;28;102625;-67
2021/11/25 05:49:18;;;;;;;;;23.00;20.50;;;;;13.67;54.08;98176.47;4881590;28;104097;-66
2021/11/25 05:51:45;;;;;;;;;17.00;16.00;;;;;13.65;55.21;98173.97;4895709;28;102421;-67
2021/11/25 05:54:12;;;;;;;;;20.75;19.00;;;;;13.64;54.48;98163.34;4896223;28;102386;-67
2021/11/25 05:56:39;;;;;;;;;21.75;19.00;;;;;13.63;54.87;98170.66;4883650;28;102807;-66
2021/11/25 05:59:07;;;;;;;;;19.00;15.00;;;;;13.62;54.32;98171.72;4888538;28;104137;-66
2021/11/25 06:01:34;;;;;;;;;19.00;17.75;;;;;13.61;54.09;98167.34;4893497;28;102614;-66
2021/11/25 06:04:01;;;;;;;;;24.50;19.00;;;;;13.61;55.22;98177.38;4892505;28;102219;-67
2021/11/25 06:06:28;;;;;;;;;20.00;18.50;;;;;13.60;54.31;98164.88;4891572;28;102619;-66
2021/11/25 06:08:55;;;;;;;;;21.25;18.25;;;;;13.60;55.13;98167.59;4885034;28;104014;-66
2021/11/25 06:11:22;;;;;;;;;20.25;19.25;;;;;13.58;54.24;98177.84;4889980;28;103376;-66
2021/11/25 06:13:49;;;;;;;;;23.50;21.00;;;;;13.60;54.87;98175.75;4886429;28;103515;-66
2021/11/25 06:16:16;;;;;;;;;24.25;19.25;;;;;13.62;54.43;98165.44;4891842;28;102592;-66
2021/11/25 06:18:43;;;;;;;;;18.00;16.75;;;;;13.63;54.16;98164.41;4895213;28;104172;-66
2021/11/25 06:21:10;;;;;;;;;21.75;19.25;;;;;13.66;54.06;98162.03;4882896;28;102576;-66
2021/11/25 06:23:39;;;;;;;;;18.00;17.25;;;;;13.70;54.01;98159.69;4891316;28;102727;-67
2021/11/25 06:26:06;;;;;;;;;25.75;18.75;;;;;13.71;54.11;98162.19;4889841;28;102850;-67
2021/11/25 06:28:33;;;;;;;;;23.25;18.50;;;;;13.73;54.12;98161.97;4887110;28;103835;-66
2021/11/25 06:31:00;;;;;;;;;26.75;18.50;;;;;13.75;54.23;98162.53;4887872;28;102357;-67
2021/11/25 06:33:27;;;;;;;;;21.50;18.75;;;;;13.76;53.64;98164.19;4887854;28;104024;-66
2021/11/25 06:35:59;;;;;;;;;19.25;17.25;;;;;13.76;53.83;98159.59;4891629;28;103129;-68
2021/11/25 06:38:29;;;;;;;;;19.25;16.50;;;;;13.79;54.19;98166.44;4883652;28;104203;-67
2021/11/25 06:40:56;;;;;;;;;20.00;18.75;;;;;13.81;53.87;98164.34;4884837;28;102491;-67
2021/11/25 06:43:24;;;;;;;;;19.50;18.00;;;;;13.83;54.23;98170.34;4892706;28;102278;-67
2021/11/25 06:45:51;;;;;;;;;18.75;15.50;;;;;13.84;54.18;98161.16;4878658;28;104109;-67
2021/11/25 06:48:18;;;;;;;;;21.75;18.75;;;;;13.86;54.05;98167.19;4886389;28;104109;-67
2021/11/25 06:50:45;;;;;;;;;16.75;16.00;;;;;13.89;53.95;98166.72;4887814;28;102729;-67
2021/11/25 06:53:12;;;;;;;;;20.50;16.75;;;;;13.91;53.54;98172.75;4889695;28;102238;-66
2021/11/25 06:55:39;;;;;;;;;19.75;18.00;;;;;13.91;53.82;98167.31;4890582;28;103171;-66
2021/11/25 06:58:06;;;;;;;;;20.25;18.00;;;;;13.93;54.02;98173.34;4885741;28;104082;-67
2021/11/25 07:00:33;;;;;;;;;20.25;18.00;;;;;13.92;53.86;98171.66;4887732;28;102435;-67
2021/11/25 07:03:01;;;;;;;;;16.50;15.00;;;;;13.95;53.41;98176.66;4890974;28;102583;-67
2021/11/25 07:05:28;;;;;;;;;19.00;16.75;;;;;13.97;53.94;98174.53;4878988;28;102228;-68
2021/11/25 07:07:55;;;;;;;;;22.00;18.50;;;;;13.97;53.58;98171.81;4873902;28;103826;-68
2021/11/25 07:10:23;;;;;;;;;27.00;22.00;;;;;13.97;53.91;98166.38;4880373;28;102611;-68
2021/11/25 07:12:50;;;;;;;;;22.75;20.25;;;;;13.98;53.61;98173.47;4875974;28;102643;-68
2021/11/25 07:15:18;;;;;;;;;19.75;17.50;;;;;13.99;53.13;98156.09;4883897;28;103158;-67
2021/11/25 07:17:46;;;;;;;;;20.50;19.50;;;;;13.99;53.34;98158.00;4877391;28;104191;-67
2021/11/25 07:20:14;;;;;;;;;21.50;16.00;;;;;14.00;53.72;98155.06;4884315;28;108115;-67
2021/11/25 07:22:41;;;;;;;;;21.25;19.00;;;;;13.99;53.49;98155.28;4876177;28;102588;-67
2021/11/25 07:25:08;;;;;;;;;19.50;17.00;;;;;14.00;53.46;98157.78;4894399;28;102868;-67
2021/11/25 07:27:36;;;;;;;;;21.25;19.25;;;;;14.01;53.34;98159.41;4883189;28;104092;-67
2021/11/25 07:30:05;;;;;;;;;25.25;22.00;;;;;14.01;53.58;98145.81;4893997;28;103315;-67
2021/11/25 07:32:32;;;;;;;;;22.75;20.75;;;;;14.00;53.01;98157.78;4876387;28;102222;-67
2021/11/25 07:34:59;;;;;;;;;22.75;20.75;;;;;14.02;52.80;98157.53;4885729;28;107699;-68
2021/11/25 07:37:26;;;;;;;;;21.50;19.25;;;;;14.02;53.38;98149.38;4895976;28;104492;-67
2021/11/25 07:39:53;;;;;;;;;20.75;20.25;;;;;14.02;53.88;98150.19;4887221;28;105177;-67
2021/11/25 07:42:20;;;;;;;;;24.50;21.00;;;;;14.02;53.17;98150.19;4884741;28;103851;-68
2021/11/25 07:44:47;;;;;;;;;20.50;20.25;;;;;14.03;52.76;98146.41;4885477;28;106158;-68
2021/11/25 07:47:19;;;;;;;;;24.25;21.25;;;;;14.02;52.85;98144.75;4894866;28;104344;-67
2021/11/25 07:49:46;;;;;;;;;21.00;18.75;;;;;14.01;53.71;98132.22;4890077;28;102235;-67
2021/11/25 07:52:14;;;;;;;;;25.75;20.50;;;;;14.00;53.08;98136.03;4894806;28;102689;-67
2021/11/25 07:54:41;;;;;;;;;23.50;21.00;;;;;14.02;53.10;98133.06;4859828;28;102251;-67
2021/11/25 07:57:08;;;;;;;;;23.00;19.50;;;;;14.01;53.28;98132.22;4875859;28;104058;-68
2021/11/25 07:59:35;;;;;;;;;24.25;20.50;;;;;14.03;53.25;98124.66;4878666;28;103410;-68
2021/11/25 08:02:02;;;;;;;;;30.00;24.75;;;;;14.02;53.04;98128.44;4884380;28;102174;-68
2021/11/25 08:04:30;;;;;;;;;20.75;20.75;;;;;14.04;53.21;98126.34;4878371;28;102293;-67
2021/11/25 08:06:57;;;;;;;;;23.00;20.75;;;;;14.06;53.46;98118.75;4885051;28;104026;-68
2021/11/25 08:09:24;;;;;;;;;22.00;21.00;;;;;14.06;52.88;98118.75;4883514;28;102237;-67
2021/11/25 08:11:51;;;;;;;;;22.00;19.25;;;;;14.07;52.90;98120.41;4894657;28;102148;-67
2021/11/25 08:14:18;;;;;;;;;26.50;20.75;;;;;14.10;52.82;98110.94;4880698;28;102580;-67
2021/11/25 08:16:45;;;;;;;;;24.75;19.50;;;;;14.11;52.79;98102.56;4882654;28;103973;-67
2021/11/25 08:19:11;;;;;;;;;21.25;20.75;;;;;14.12;52.84;98112.38;4890740;28;102050;-68
2021/11/25 08:21:39;;;;;;;;;23.50;19.00;;;;;14.13;52.63;98107.78;4890589;28;102514;-67
2021/11/25 08:24:06;;;;;;;;;20.25;18.50;;;;;14.14;53.32;98109.41;4885234;28;102729;-67
2021/11/25 08:26:33;;;;;;;;;22.50;21.25;;;;;14.15;53.05;98111.91;4895114;28;103915;-69
2021/11/25 08:29:00;;;;;;;;;21.50;19.25;;;;;14.16;52.67;98113.56;4882050;28;102250;-67
2021/11/25 08:31:28;;;;;;;;;29.00;19.50;;;;;14.18;53.20;98116.06;4889260;28;102167;-66
2021/11/25 08:33:55;;;;;;;;;21.75;20.00;;;;;14.18;52.65;98114.16;4882822;28;111171;-66
2021/11/25 08:36:22;;;;;;;;;21.50;19.25;;;;;14.19;52.80;98121.25;4881196;28;103894;-67
2021/11/25 08:38:49;;;;;;;;;22.00;18.50;;;;;14.20;53.15;98098.44;4878367;28;102617;-67
2021/11/25 08:41:16;;;;;;;;;20.75;17.75;;;;;14.21;52.92;98102.81;4875734;28;102349;-67
2021/11/25 08:43:43;;;;;;;;;27.25;22.25;;;;;14.22;52.38;98099.03;4895641;28;102237;-67
2021/11/25 08:46:10;;;;;;;;;22.50;19.50;;;;;14.23;52.66;98094.41;4888614;28;104184;-68
2021/11/25 08:48:37;;;;;;;;;24.50;20.75;;;;;14.23;52.65;98095.22;4874604;28;102633;-68
2021/11/25 08:51:04;;;;;;;;;21.25;18.00;;;;;14.25;52.63;98089.56;4876320;28;102196;-69
2021/11/25 08:53:31;;;;;;;;;18.50;16.25;;;;;14.25;52.38;98090.41;4886437;28;102203;-69
2021/11/25 08:55:58;;;;;;;;;20.75;16.25;;;;;14.25;52.81;98084.97;4875806;28;104076;-68
2021/11/25 08:58:26;;;;;;;;;24.00;20.00;;;;;14.25;52.89;98079.53;4876732;28;102302;-68
2021/11/25 09:00:52;;;;;;;;;22.00;19.25;;;;;14.26;52.34;98078.47;4888332;28;103841;-68
2021/11/25 09:03:20;;;;;;;;;22.00;20.75;;;;;14.27;52.38;98080.09;4885041;28;102309;-68
2021/11/25 09:05:47;;;;;;;;;24.50;21.25;;;;;14.27;52.59;98082.00;4884769;28;104080;-68
2021/11/25 09:08:14;;;;;;;;;29.75;20.25;;;;;14.27;52.64;98071.94;4887899;28;102462;-68
2021/11/25 09:10:41;;;;;;;;;22.00;20.00;;;;;14.29;52.58;98067.09;4887141;28;111218;-68
2021/11/25 09:13:08;;;;;;;;;19.25;18.50;;;;;14.29;52.51;98058.09;4886652;28;103084;-68
2021/11/25 09:15:39;;;;;;;;;24.75;21.75;;;;;14.29;52.79;98063.56;4887872;28;104069;-68
2021/11/25 09:18:09;;;;;;;;;24.50;20.50;;;;;14.29;52.22;98064.38;4883820;28;102622;-68
2021/11/25 09:20:39;;;;;;;;;23.50;20.25;;;;;14.27;53.19;98050.19;4890556;28;102506;-68
2021/11/25 09:23:08;;;;;;;;;20.75;19.00;;;;;14.29;52.40;98053.50;4884399;28;102487;-68
2021/11/25 09:25:41;;;;;;;;;23.50;21.25;;;;;14.29;52.24;98048.06;4880253;28;108928;-68
2021/11/25 09:28:09;;;;;;;;;25.75;20.25;;;;;14.28;52.13;98046.41;4889364;28;103420;-68
2021/11/25 09:30:36;;;;;;;;;18.25;16.25;;;;;14.28;51.91;98038.25;4882390;28;102409;-68
2021/11/25 09:33:03;;;;;;;;;19.50;19.00;;;;;14.28;52.00;98032.81;4880762;28;102307;-68
2021/11/25 09:35:30;;;;;;;;;21.50;17.75;;;;;14.30;52.88;98027.13;4884268;28;104046;-68
2021/11/25 09:37:57;;;;;;;;;19.00;17.50;;;;;14.32;52.35;98032.34;4880201;28;105065;-68
2021/11/25 09:40:27;;;;;;;;;21.25;19.75;;;;;14.30;51.86;98027.97;4881180;28;102252;-68
2021/11/25 09:43:04;;;;;;;;;22.25;20.00;;;;;14.30;52.07;98022.53;4885155;28;102431;-68
2021/11/25 09:45:32;;;;;;;;;23.25;20.25;;;;;14.32;52.21;98020.38;4874259;28;105166;-68
2021/11/25 09:48:02;;;;;;;;;20.25;16.75;;;;;14.32;52.36;98004.06;4879805;28;102499;-68
2021/11/25 09:50:30;;;;;;;;;22.50;16.75;;;;;14.35;52.41;98004.66;4877452;28;102293;-69
2021/11/25 09:53:00;;;;;;;;;22.00;19.25;;;;;14.35;52.85;97994.63;4888364;28;102700;-69
2021/11/25 09:55:27;;;;;;;;;19.50;18.25;;;;;14.38;52.25;97982.44;4884749;28;104172;-69
2021/11/25 09:57:55;;;;;;;;;13.25;11.00;;;;;14.39;52.17;97970.50;4860316;28;102736;-70
2021/11/25 10:00:23;;;;;;;;;23.25;18.50;;;;;14.40;52.49;97961.28;4874733;28;102270;-70
2021/11/25 10:02:50;;;;;;;;;18.50;16.00;;;;;14.40;52.67;97964.84;4889827;28;103369;-67
2021/11/25 10:05:17;;;;;;;;;18.25;15.75;;;;;14.43;52.53;97947.19;4884301;28;104336;-69
2021/11/25 10:07:45;;;;;;;;;19.50;19.00;;;;;14.44;52.64;97946.97;4883226;28;104415;-69
2021/11/25 10:10:29;;;;;;;;;19.25;14.75;;;;;14.47;52.42;97940.19;4888729;28;102498;-69
2021/11/25 10:13:11;;;;;;;;;16.00;15.50;;;;;14.48;52.63;97931.81;4883829;28;102500;-69
2021/11/25 10:15:38;;;;;;;;;18.75;18.25;;;;;14.50;52.41;97928.84;4884186;28;108882;-70
2021/11/25 10:18:10;;;;;;;;;20.00;17.25;;;;;14.52;52.13;97918.53;4888816;28;102469;-69
2021/11/25 10:20:38;;;;;;;;;23.50;18.00;;;;;14.52;52.90;97911.22;4878189;28;102178;-69
2021/11/25 10:23:06;;;;;;;;;20.50;18.25;;;;;14.55;52.05;97912.59;4880450;28;102464;-69
2021/11/25 10:25:44;;;;;;;;;18.75;16.00;;;;;14.56;52.30;97916.97;4888553;28;109629;-70
2021/11/25 10:28:19;;;;;;;;;20.00;16.75;;;;;14.57;52.29;97913.19;4893130;28;102242;-70
2021/11/25 10:30:47;;;;;;;;;13.75;13.00;;;;;14.58;52.34;97909.41;4897629;28;102758;-69
2021/11/25 10:33:14;;;;;;;;;18.75;15.75;;;;;14.58;52.10;97901.25;4863031;28;102855;-69
2021/11/25 10:35:53;;;;;;;;;13.25;13.00;;;;;14.58;51.87;97891.22;4890446;28;105435;-70
2021/11/25 10:38:24;;;;;;;;;16.00;13.25;;;;;14.60;51.78;97890.94;4886232;28;102245;-70
2021/11/25 10:40:51;;;;;;;;;21.00;16.75;;;;;14.59;52.37;97889.31;4878156;28;103705;-70
2021/11/25 10:43:24;;;;;;;;;19.00;17.00;;;;;14.60;52.31;97885.50;4883859;28;111242;-70
2021/11/25 10:45:53;;;;;;;;;15.75;14.25;;;;;14.59;51.99;97879.22;4888684;28;103694;-70
2021/11/25 10:48:33;;;;;;;;;19.25;15.50;;;;;14.61;52.27;97876.28;4882956;28;107353;-69
2021/11/25 10:51:00;;;;;;;;;15.25;14.25;;;;;14.62;52.14;97877.94;4888592;28;102127;-70
2021/11/25 10:53:27;;;;;;;;;19.00;18.00;;;;;14.61;51.85;97871.66;4893571;28;102426;-70
2021/11/25 10:56:04;;;;;;;;;19.25;16.25;;;;;14.62;52.26;97867.03;4889466;28;104788;-70
2021/11/25 10:58:48;;;;;;;;;19.00;16.50;;;;;14.63;52.21;97868.69;4887050;28;102952;-69
2021/11/25 11:01:15;;;;;;;;;18.25;15.25;;;;;14.63;52.33;97853.19;4879545;28;102662;-69
2021/11/25 11:03:56;;;;;;;;;17.25;16.00;;;;;14.65;52.12;97847.50;4887562;28;102494;-70
2021/11/25 11:06:30;;;;;;;;;17.75;15.75;;;;;14.67;51.88;97842.66;4887385;28;104063;-70
2021/11/25 11:08:57;;;;;;;;;12.75;11.25;;;;;14.67;51.97;97829.06;4880276;28;102228;-70
2021/11/25 11:11:27;;;;;;;;;16.75;13.00;;;;;14.68;51.61;97823.34;4885721;28;102639;-70
2021/11/25 11:14:22;;;;;;;;;16.00;14.75;;;;;14.68;52.13;97825.22;4890944;28;102525;-70
2021/11/25 11:17:04;;;;;;;;;2.50;1.50;;;;;14.69;51.78;97816.00;4891040;28;108888;-69