Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 09:50:48;;;;;;;7.15;4.00;;;;;;;36.13;34.54;98632.38;6169956;23;20275;-91
2023/06/25 09:53:19;;;;;;;6.82;4.05;;;;;;;35.78;33.78;98624.56;6215834;23;20170;-92
2023/06/25 09:56:00;;;;;;;9.98;3.72;;;;;;;35.84;34.19;98622.72;6216201;23;20191;-91
2023/06/25 09:58:26;;;;;;;5.80;3.35;;;;;;;36.19;33.91;98620.41;6188736;23;20145;-91
2023/06/25 10:00:51;;;;;;;6.43;4.05;;;;;;;36.27;33.46;98611.75;6187920;23;20202;-89
2023/06/25 10:03:18;;;;;;;7.80;3.70;;;;;;;36.20;33.76;98613.03;6188207;23;20153;-89
2023/06/25 10:05:44;;;;;;;6.05;4.03;;;;;;;36.44;34.03;98608.06;6188128;23;20581;-89
2023/06/25 10:08:12;;;;;;;7.43;3.53;;;;;;;36.72;32.61;98608.63;6214627;23;20188;-90
2023/06/25 10:10:46;;;;;;;6.57;3.35;;;;;;;36.73;33.31;98596.63;6187908;23;20150;-91
2023/06/25 10:13:13;;;;;;;8.05;4.10;;;;;;;36.83;33.28;98602.16;6216899;23;20143;-89
2023/06/25 10:15:40;;;;;;;5.40;3.38;;;;;;;36.99;32.78;98597.63;6218219;23;20165;-89
2023/06/25 10:21:39;;;;;;;6.45;3.60;;;;;;;36.96;33.27;98587.22;6199052;23;20168;-90
2023/06/25 10:24:06;;;;;;;6.72;3.85;;;;;;;37.16;31.69;98581.06;6246046;23;20224;-92
2023/06/25 10:26:38;;;;;;;5.38;3.20;;;;;;;37.28;30.94;98568.00;6246043;23;20210;-90
2023/06/25 10:29:08;;;;;;;8.52;3.58;;;;;;;37.31;31.85;98556.53;6219027;23;20302;-90
2023/06/25 10:31:45;;;;;;;7.63;3.10;;;;;;;37.14;32.14;98561.34;6245109;23;20149;-90
2023/06/25 10:34:19;;;;;;;6.55;3.65;;;;;;;37.18;31.89;98543.34;6218945;23;20137;-90
2023/06/25 10:37:05;;;;;;;8.05;3.50;;;;;;;37.33;32.34;98546.16;6219243;23;20242;-88
2023/06/25 10:39:48;;;;;;;6.78;3.28;;;;;;;37.66;31.63;98537.53;6195595;23;20609;-88
2023/06/25 10:42:15;;;;;;;6.32;3.05;;;;;;;37.84;31.64;98544.44;6245697;23;20153;-89
2023/06/25 10:44:42;;;;;;;5.50;2.90;;;;;;;38.08;30.69;98540.94;6245167;23;20149;-90
2023/06/25 10:47:09;;;;;;;9.25;3.35;;;;;;;38.00;31.29;98544.19;6216540;23;20149;-88
2023/06/25 10:49:36;;;;;;;4.47;2.88;;;;;;;37.63;28.75;98537.28;6242760;23;20580;-88
2023/06/25 10:52:03;;;;;;;5.65;3.47;;;;;;;36.98;30.22;98530.41;6242623;23;20165;-87
2023/06/25 10:54:30;;;;;;;6.35;3.35;;;;;;;37.04;30.13;98533.97;6242677;23;20167;-88
2023/06/25 10:57:10;;;;;;;4.88;2.53;;;;;;;37.27;29.77;98517.13;6242696;23;20219;-89
2023/06/25 10:59:37;;;;;;;5.22;3.03;;;;;;;37.34;30.36;98529.50;6239391;23;20173;-87
2023/06/25 11:02:28;;;;;;;7.15;2.90;;;;;;;37.58;29.79;98518.91;6243813;23;20228;-89
2023/06/25 11:04:56;;;;;;;5.32;3.28;;;;;;;37.82;30.55;98519.25;6238431;23;20157;-88
2023/06/25 11:07:23;;;;;;;4.93;2.55;;;;;;;37.97;29.89;98517.38;6245484;23;20145;-88
2023/06/25 11:09:55;;;;;;;7.05;3.28;;;;;;;38.01;29.81;98509.44;6245691;23;20592;-90
2023/06/25 11:12:20;;;;;;;7.03;3.10;;;;;;;38.03;29.04;98504.50;6246198;23;20566;-87
2023/06/25 11:14:46;;;;;;;6.22;2.58;;;;;;;38.34;29.38;98499.91;6219216;23;20218;-88
2023/06/25 11:17:15;;;;;;;6.53;3.53;;;;;;;38.22;28.89;98489.19;6245584;23;20149;-88
2023/06/25 11:19:41;;;;;;;5.57;3.35;;;;;;;38.24;28.95;98486.16;6245596;23;20169;-88
2023/06/25 11:22:10;;;;;;;5.88;3.00;;;;;;;38.24;27.71;98480.69;6245646;23;20480;-88
2023/06/25 11:24:36;;;;;;;4.75;2.35;;;;;;;38.30;29.70;98476.88;6219103;23;20194;-88
2023/06/25 11:27:02;;;;;;;5.22;3.00;;;;;;;38.44;27.94;98476.06;6247699;23;20145;-89
2023/06/25 11:29:36;;;;;;;5.70;2.95;;;;;;;38.61;29.04;98470.28;6247731;23;20212;-88
2023/06/25 11:32:05;;;;;;;7.05;2.95;;;;;;;38.71;29.64;98468.31;6247540;23;20625;-88
2023/06/25 11:34:32;;;;;;;5.20;2.92;;;;;;;38.75;28.25;98471.38;6220995;23;20199;-89
2023/06/25 11:37:15;;;;;;;6.93;3.28;;;;;;;38.72;27.69;98464.50;6247493;23;20168;-88
2023/06/25 11:39:47;;;;;;;4.72;3.03;;;;;;;38.86;28.92;98466.69;6247316;23;20223;-88
2023/06/25 11:42:18;;;;;;;12.48;3.47;;;;;;;38.55;28.05;98458.50;6247736;23;20207;-88
2023/06/25 11:44:57;;;;;;;6.45;3.05;;;;;;;38.56;28.81;98456.59;6247429;23;20144;-88
2023/06/25 11:47:24;;;;;;;8.15;3.00;;;;;;;38.36;28.66;98451.16;6248110;23;20194;-88
2023/06/25 11:49:57;;;;;;;4.78;2.65;;;;;;;38.39;27.72;98453.34;6247360;23;20539;-88
2023/06/25 11:52:25;;;;;;;6.32;3.53;;;;;;;38.60;26.79;98454.94;6247180;23;20188;-88
2023/06/25 11:54:52;;;;;;;5.10;2.72;;;;;;;38.85;26.15;98460.38;6247175;23;20231;-88
2023/06/25 11:57:19;;;;;;;9.13;2.75;;;;;;;38.69;26.44;98459.56;6220820;23;20527;-89
2023/06/25 11:59:45;;;;;;;6.43;2.55;;;;;;;38.72;27.44;98458.19;6247176;23;20177;-89
2023/06/25 12:02:11;;;;;;;6.30;3.15;;;;;;;38.86;26.58;98452.97;6247337;23;20180;-88
2023/06/25 12:04:38;;;;;;;4.65;2.40;;;;;;;38.81;29.01;98455.75;6247171;23;20145;-87
2023/06/25 12:07:05;;;;;;;5.70;2.70;;;;;;;38.80;27.31;98454.91;6220768;23;20168;-90
2023/06/25 12:09:32;;;;;;;6.13;2.90;;;;;;;38.76;25.60;98453.03;6220693;23;20153;-90
2023/06/25 12:11:58;;;;;;;4.85;2.28;;;;;;;38.85;25.93;98451.31;6247430;23;20153;-91
2023/06/25 12:14:25;;;;;;;4.60;2.50;;;;;;;39.08;25.85;98446.03;6244623;23;20163;-91
2023/06/25 12:16:55;;;;;;;6.20;2.65;;;;;;;39.01;25.97;98444.69;6247511;23;20149;-90
2023/06/25 12:19:24;;;;;;;5.03;2.80;;;;;;;38.97;25.89;98449.91;6248055;23;20181;-91
2023/06/25 12:21:50;;;;;;;4.95;2.67;;;;;;;39.04;26.06;98444.13;6221812;23;20161;-91
2023/06/25 12:24:17;;;;;;;4.78;2.53;;;;;;;39.14;25.74;98444.91;6247456;23;20183;-89
2023/06/25 12:26:44;;;;;;;6.82;2.47;;;;;;;39.46;24.70;98429.94;6247769;23;20145;-91
2023/06/25 12:29:17;;;;;;;4.70;2.28;;;;;;;39.54;23.63;98437.56;6220515;23;20160;-90
2023/06/25 12:31:45;;;;;;;6.07;2.25;;;;;;;39.33;23.98;98436.06;6219928;23;20628;-91
2023/06/25 12:34:11;;;;;;;4.40;2.38;;;;;;;39.84;23.69;98443.69;6220387;23;20161;-90
2023/06/25 12:36:36;;;;;;;8.00;3.38;;;;;;;40.03;23.58;98434.75;6246748;23;20205;-90
2023/06/25 12:39:03;;;;;;;4.00;2.45;;;;;;;39.93;24.53;98430.16;6246609;23;20518;-92
2023/06/25 12:41:28;;;;;;;5.30;2.50;;;;;;;39.60;24.77;98428.22;6246985;23;20153;-91
2023/06/25 12:43:57;;;;;;;7.68;2.65;;;;;;;39.39;23.34;98432.19;6247294;23;20168;-91
2023/06/25 12:46:30;;;;;;;3.53;1.90;;;;;;;39.20;23.30;98421.06;6247316;23;20228;-91
2023/06/25 12:49:05;;;;;;;4.28;2.28;;;;;;;39.13;24.05;98424.06;6221767;23;20176;-91
2023/06/25 12:51:33;;;;;;;4.13;2.20;;;;;;;38.96;23.59;98420.88;6220635;23;20220;-90
2023/06/25 12:53:59;;;;;;;3.38;2.33;;;;;;;39.15;23.16;98418.31;6246755;23;20240;-90
2023/06/25 12:56:26;;;;;;;5.72;2.55;;;;;;;39.24;23.78;98417.47;6220213;23;20180;-90
2023/06/25 12:58:51;;;;;;;4.15;2.22;;;;;;;39.34;24.28;98415.78;6220608;23;20254;-90
2023/06/25 13:01:17;;;;;;;5.03;2.13;;;;;;;39.42;24.42;98415.13;6219994;23;20537;-90
2023/06/25 13:03:42;;;;;;;4.07;2.45;;;;;;;39.17;23.86;98405.97;6246426;23;20612;-90
2023/06/25 13:06:08;;;;;;;5.30;2.38;;;;;;;39.21;24.72;98408.97;6220177;23;20157;-90
2023/06/25 13:08:33;;;;;;;3.95;2.20;;;;;;;39.03;25.14;98415.06;6220043;23;20161;-91
2023/06/25 13:10:59;;;;;;;4.80;2.60;;;;;;;38.71;25.16;98407.22;6247083;23;20176;-90
2023/06/25 13:13:24;;;;;;;3.65;2.25;;;;;;;38.73;24.99;98399.56;6220503;23;20156;-90
2023/06/25 13:15:50;;;;;;;4.97;2.20;;;;;;;38.77;25.45;98389.69;6219941;23;20485;-90
2023/06/25 13:18:15;;;;;;;4.13;2.33;;;;;;;38.80;25.27;98382.84;6220050;23;20164;-90
2023/06/25 13:20:41;;;;;;;4.30;2.58;;;;;;;38.75;25.32;98386.44;6246731;23;20242;-91
2023/06/25 13:23:06;;;;;;;3.30;2.00;;;;;;;38.73;25.60;98381.19;6246571;23;20160;-91
2023/06/25 13:25:34;;;;;;;3.97;2.58;;;;;;;38.77;24.11;98384.22;6246571;23;20150;-90
2023/06/25 13:27:59;;;;;;;4.18;2.20;;;;;;;38.78;25.29;98374.91;6246493;23;20152;-91
2023/06/25 13:30:25;;;;;;;4.07;2.22;;;;;;;38.81;25.44;98379.84;6246285;23;20145;-90
2023/06/25 13:32:51;;;;;;;7.32;2.70;;;;;;;38.98;25.57;98369.31;6220393;23;20167;-89
2023/06/25 13:35:17;;;;;;;4.50;2.50;;;;;;;38.85;25.06;98364.47;6219735;23;20153;-90
2023/06/25 13:37:49;;;;;;;6.20;2.70;;;;;;;38.75;26.90;98363.69;6246399;23;20195;-89
2023/06/25 13:40:18;;;;;;;6.13;3.15;;;;;;;38.75;25.12;98369.16;6246681;23;20231;-91
2023/06/25 13:42:43;;;;;;;4.63;2.47;;;;;;;38.63;25.07;98361.22;6220173;23;20169;-90
2023/06/25 13:45:09;;;;;;;7.18;2.65;;;;;;;38.71;27.52;98369.69;6246637;23;20210;-90
2023/06/25 13:47:35;;;;;;;7.50;2.95;;;;;;;38.77;26.66;98365.03;6246203;23;20177;-90
2023/06/25 13:50:00;;;;;;;3.97;2.70;;;;;;;38.63;25.51;98363.97;6245875;23;20141;-90
2023/06/25 13:52:29;;;;;;;3.97;2.40;;;;;;;38.80;26.30;98366.41;6219643;23;20199;-90
2023/06/25 13:54:54;;;;;;;4.25;2.53;;;;;;;38.86;25.21;98359.81;6246466;23;20585;-90
2023/06/25 13:57:22;;;;;;;5.03;2.55;;;;;;;38.84;25.81;98364.75;6219657;23;20157;-90
2023/06/25 13:59:47;;;;;;;4.97;2.30;;;;;;;38.55;23.85;98364.56;6246005;23;20196;-90
2023/06/25 14:02:13;;;;;;;5.30;2.58;;;;;;;38.49;25.66;98368.41;6246501;23;20170;-90
2023/06/25 14:04:41;;;;;;;3.90;2.33;;;;;;;38.31;26.90;98369.03;6219556;23;20161;-90
2023/06/25 14:07:07;;;;;;;7.65;3.03;;;;;;;37.68;30.36;98378.63;6246146;23;20148;-90
2023/06/25 14:09:32;;;;;;;7.05;3.75;;;;;;;37.27;31.10;98380.44;6219873;23;20483;-91
2023/06/25 14:11:57;;;;;;;6.65;3.63;;;;;;;37.04;31.60;98379.03;6245952;23;20156;-89
2023/06/25 14:14:23;;;;;;;7.40;3.42;;;;;;;36.78;31.46;98386.31;6219628;23;20153;-88
2023/06/25 14:16:48;;;;;;;8.52;3.35;;;;;;;36.67;32.14;98383.78;6219579;23;20199;-90
2023/06/25 14:19:14;;;;;;;5.82;2.90;;;;;;;36.36;31.73;98382.78;6245826;23;20676;-90
2023/06/25 14:21:40;;;;;;;6.15;3.35;;;;;;;36.11;32.64;98385.38;6245995;23;20476;-89
2023/06/25 14:24:06;;;;;;;5.53;3.20;;;;;;;35.61;33.41;98386.59;6246802;23;20149;-88
2023/06/25 14:26:31;;;;;;;7.25;3.75;;;;;;;35.64;33.05;98386.06;6245889;23;20557;-88
2023/06/25 14:28:57;;;;;;;5.47;3.53;;;;;;;35.66;33.32;98386.66;6245930;23;20155;-89
2023/06/25 14:31:22;;;;;;;7.88;3.42;;;;;;;35.63;33.44;98378.97;6245891;23;20145;-89
2023/06/25 14:33:48;;;;;;;7.13;3.72;;;;;;;35.58;33.79;98381.66;6219431;23;20661;-89
2023/06/25 14:36:13;;;;;;;6.18;3.13;;;;;;;35.86;32.72;98379.69;6219584;23;20161;-90
2023/06/25 14:38:41;;;;;;;6.97;4.13;;;;;;;35.73;32.79;98378.22;6245834;23;20163;-91
2023/06/25 14:41:07;;;;;;;5.72;3.50;;;;;;;35.56;33.13;98375.63;6245906;23;20163;-88
2023/06/25 14:43:32;;;;;;;12.25;4.13;;;;;;;35.47;33.78;98376.34;6219426;23;20152;-89
2023/06/25 14:45:58;;;;;;;6.35;3.17;;;;;;;35.64;33.38;98377.88;6245934;23;20228;-90
2023/06/25 14:48:23;;;;;;;7.95;3.92;;;;;;;35.76;33.72;98370.38;6245855;23;20172;-91
2023/06/25 14:50:49;;;;;;;9.15;4.13;;;;;;;35.48;34.92;98365.19;6245740;23;20561;-90
2023/06/25 14:53:14;;;;;;;8.07;5.13;;;;;;;35.07;34.80;98371.31;6246386;23;20134;-89
2023/06/25 14:55:42;;;;;;;8.20;4.15;;;;;;;34.94;35.70;98366.22;6246086;23;20574;-90
2023/06/25 14:58:08;;;;;;;12.68;4.07;;;;;;;35.00;36.06;98360.59;6245763;23;20145;-90
2023/06/25 15:00:34;;;;;;;8.98;4.05;;;;;;;34.59;36.50;98358.47;6245643;23;20495;-89
2023/06/25 15:02:59;;;;;;;10.90;4.20;;;;;;;34.71;35.59;98356.44;6221357;23;20253;-88
2023/06/25 15:05:24;;;;;;;8.00;3.80;;;;;;;34.72;35.73;98362.72;6247779;23;20145;-89
2023/06/25 15:07:50;;;;;;;6.53;3.85;;;;;;;34.86;35.58;98353.06;6247857;23;20629;-89
2023/06/25 15:10:15;;;;;;;6.85;4.07;;;;;;;34.85;35.54;98345.97;6247585;23;20208;-89
2023/06/25 15:12:41;;;;;;;7.68;3.65;;;;;;;35.11;35.50;98342.47;6247616;23;20224;-91
2023/06/25 15:15:07;;;;;;;12.52;3.90;;;;;;;35.45;35.22;98335.72;6248059;23;20153;-90
2023/06/25 15:17:32;;;;;;;7.53;4.22;;;;;;;35.19;35.39;98331.13;6248115;23;20145;-89
2023/06/25 15:19:58;;;;;;;5.82;3.63;;;;;;;35.22;35.14;98329.78;6247927;23;20230;-89
2023/06/25 15:22:24;;;;;;;9.38;4.13;;;;;;;35.14;35.90;98323.69;6247925;23;20263;-91
2023/06/25 15:24:49;;;;;;;6.10;3.92;;;;;;;35.28;35.57;98326.00;6247738;23;20149;-90
2023/06/25 15:27:14;;;;;;;5.90;4.15;;;;;;;35.11;35.41;98328.88;6247940;23;20149;-89
2023/06/25 15:29:40;;;;;;;7.25;4.05;;;;;;;34.68;36.08;98320.72;6247731;23;20244;-91
2023/06/25 15:32:06;;;;;;;5.50;3.50;;;;;;;34.55;36.70;98321.91;6248287;23;20145;-92
2023/06/25 15:34:31;;;;;;;7.10;4.25;;;;;;;34.41;37.13;98313.28;6221034;23;20584;-91
2023/06/25 15:36:57;;;;;;;8.23;4.03;;;;;;;34.16;37.29;98317.59;6221116;23;20490;-90
2023/06/25 15:39:22;;;;;;;5.93;3.53;;;;;;;34.15;36.84;98314.03;6247405;23;20554;-89
2023/06/25 15:41:48;;;;;;;8.13;4.50;;;;;;;33.89;36.96;98315.56;6247915;23;20642;-89
2023/06/25 15:44:13;;;;;;;9.88;3.95;;;;;;;33.92;37.87;98314.22;6247445;23;20157;-90
2023/06/25 15:46:39;;;;;;;7.95;4.00;;;;;;;34.00;37.98;98309.19;6248117;23;20161;-89
2023/06/25 15:49:04;;;;;;;8.27;4.10;;;;;;;33.95;38.15;98302.84;6247198;23;20220;-89
2023/06/25 15:51:30;;;;;;;7.80;3.60;;;;;;;33.84;38.94;98307.31;6247362;23;20581;-89
2023/06/25 15:53:55;;;;;;;8.35;4.78;;;;;;;33.82;39.45;98309.47;6247386;23;20145;-89
2023/06/25 15:56:21;;;;;;;6.50;3.85;;;;;;;33.91;38.52;98313.41;6220887;23;20153;-92
2023/06/25 15:58:48;;;;;;;5.55;3.63;;;;;;;33.63;39.52;98316.25;6247180;23;20620;-89
2023/06/25 16:01:14;;;;;;;5.28;3.90;;;;;;;33.54;37.95;98316.88;6247230;23;20153;-88
2023/06/25 16:03:40;;;;;;;13.40;3.72;;;;;;;33.30;37.78;98317.03;6247628;23;20156;-89
2023/06/25 16:06:06;;;;;;;7.45;4.05;;;;;;;33.21;37.50;98313.06;6247181;23;20169;-89
2023/06/25 16:08:31;;;;;;;5.45;3.47;;;;;;;33.29;36.98;98312.66;6247169;23;20145;-89
2023/06/25 16:10:57;;;;;;;6.38;3.05;;;;;;;33.37;37.48;98314.97;6247232;23;20145;-90
2023/06/25 16:13:23;;;;;;;5.32;2.97;;;;;;;33.42;37.84;98315.06;6246689;23;20211;-89
2023/06/25 16:15:49;;;;;;;6.13;3.50;;;;;;;33.61;37.76;98312.13;6247216;23;20188;-90
2023/06/25 16:18:15;;;;;;;5.70;3.28;;;;;;;33.20;37.50;98311.41;6247399;23;20145;-89
2023/06/25 16:20:40;;;;;;;5.85;3.10;;;;;;;33.14;38.10;98315.13;6246956;23;20172;-90
2023/06/25 16:23:06;;;;;;;5.00;3.08;;;;;;;33.30;37.21;98319.75;6247068;23;20224;-88
2023/06/25 16:25:32;;;;;;;6.38;3.50;;;;;;;33.21;38.08;98323.94;6248129;23;20203;-90
2023/06/25 16:27:57;;;;;;;6.53;2.80;;;;;;;33.45;37.78;98329.22;6220446;23;20149;-90
2023/06/25 16:30:22;;;;;;;5.95;3.47;;;;;;;33.48;37.18;98331.44;6220513;23;20239;-90
2023/06/25 16:32:48;;;;;;;7.65;3.13;;;;;;;33.32;37.71;98330.38;6247103;23;20220;-89
2023/06/25 16:35:13;;;;;;;6.30;2.92;;;;;;;33.25;38.22;98338.69;6246833;23;20462;-90
2023/06/25 16:37:39;;;;;;;8.07;3.35;;;;;;;33.33;37.49;98340.97;6246943;23;20216;-89
2023/06/25 16:40:05;;;;;;;6.47;2.85;;;;;;;33.34;37.47;98348.06;6246885;23;20169;-89
2023/06/25 16:42:31;;;;;;;7.30;3.33;;;;;;;33.34;37.31;98356.22;6246865;23;20153;-90
2023/06/25 16:44:56;;;;;;;5.43;2.90;;;;;;;33.16;37.82;98358.34;6220278;23;20245;-90
2023/06/25 16:47:22;;;;;;;9.13;3.67;;;;;;;33.26;37.55;98353.91;6246759;23;20220;-90
2023/06/25 16:49:47;;;;;;;6.40;3.17;;;;;;;33.20;37.80;98354.06;6247206;23;20152;-89
2023/06/25 16:52:12;;;;;;;6.50;3.75;;;;;;;33.13;37.76;98362.34;6246691;23;20569;-90
2023/06/25 16:54:38;;;;;;;7.85;3.25;;;;;;;33.08;37.83;98356.84;6220367;23;20169;-89
2023/06/25 16:57:04;;;;;;;5.70;3.38;;;;;;;32.98;37.84;98362.06;6246857;23;20160;-89
2023/06/25 16:59:30;;;;;;;5.63;3.17;;;;;;;32.86;38.23;98364.00;6220455;23;20173;-89
2023/06/25 17:01:59;;;;;;;9.57;3.90;;;;;;;32.81;38.18;98370.13;6220216;23;20153;-89
2023/06/25 17:04:25;;;;;;;6.22;3.58;;;;;;;32.66;38.61;98369.00;6246658;23;20149;-89
2023/06/25 17:07:08;;;;;;;9.68;3.63;;;;;;;32.52;39.06;98373.03;6247360;23;20149;-91
2023/06/25 17:09:57;;;;;;;7.28;3.70;;;;;;;32.28;38.94;98374.13;6246457;23;20550;-89
2023/06/25 17:12:23;;;;;;;5.13;3.00;;;;;;;32.20;39.72;98376.16;6246660;23;20133;-89
2023/06/25 17:14:57;;;;;;;7.38;4.13;;;;;;;32.28;39.33;98377.66;6246892;23;20440;-89
2023/06/25 17:17:23;;;;;;;8.65;4.07;;;;;;;32.27;39.66;98380.59;6246470;23;20227;-90
2023/06/25 17:19:48;;;;;;;7.85;3.60;;;;;;;32.17;39.41;98387.47;6220016;23;20260;-89
2023/06/25 17:22:13;;;;;;;9.65;3.75;;;;;;;31.97;40.33;98380.72;6219970;23;20187;-90
2023/06/25 17:24:39;;;;;;;9.20;4.38;;;;;;;32.02;41.23;98384.38;6220033;23;20191;-90
2023/06/25 17:27:04;;;;;;;8.75;3.80;;;;;;;32.01;40.06;98380.03;6246857;23;20149;-90
2023/06/25 17:29:30;;;;;;;10.25;4.65;;;;;;;32.12;40.27;98392.78;6246499;23;20145;-89
2023/06/25 17:31:55;;;;;;;9.65;4.85;;;;;;;32.05;40.12;98386.63;6246409;23;20149;-90
2023/06/25 17:34:21;;;;;;;9.52;4.38;;;;;;;31.98;40.80;98398.63;6246320;23;20149;-89
2023/06/25 17:36:46;;;;;;;6.47;3.90;;;;;;;32.05;40.64;98397.47;6246420;23;20149;-91
2023/06/25 17:39:12;;;;;;;13.32;4.45;;;;;;;31.88;41.64;98410.06;6219776;23;20231;-90
2023/06/25 17:41:37;;;;;;;9.93;4.57;;;;;;;31.76;41.50;98414.63;6219830;23;20153;-90
2023/06/25 17:44:03;;;;;;;9.73;4.57;;;;;;;31.71;41.78;98408.28;6219820;23;20581;-90
2023/06/25 17:46:28;;;;;;;7.63;4.45;;;;;;;31.73;41.56;98401.56;6246075;23;20149;-89
2023/06/25 17:48:54;;;;;;;10.25;5.38;;;;;;;31.60;41.26;98401.78;6221263;23;20180;-89
2023/06/25 17:51:19;;;;;;;12.15;5.65;;;;;;;31.51;41.69;98405.84;6246375;23;20161;-89
2023/06/25 17:53:47;;;;;;;12.05;5.70;;;;;;;31.50;41.20;98407.75;6246259;23;20144;-89
2023/06/25 17:56:13;;;;;;;10.82;5.45;;;;;;;31.53;40.83;98407.28;6246184;23;20149;-89
2023/06/25 17:58:38;;;;;;;9.65;5.35;;;;;;;31.57;40.93;98408.47;6246412;23;20599;-91
2023/06/25 18:01:04;;;;;;;13.68;6.40;;;;;;;31.61;41.17;98415.06;6246122;23;20157;-89
2023/06/25 18:03:31;;;;;;;12.07;6.10;;;;;;;31.67;41.13;98418.75;6246183;23;20454;-88
2023/06/25 18:05:57;;;;;;;12.60;5.88;;;;;;;31.58;41.35;98412.81;6220010;23;20155;-90
2023/06/25 18:08:22;;;;;;;12.32;5.57;;;;;;;31.61;41.69;98420.50;6246149;23;20149;-90
2023/06/25 18:10:52;;;;;;;12.55;6.00;;;;;;;31.60;41.47;98418.03;6246284;23;20145;-89
2023/06/25 18:13:18;;;;;;;8.98;5.07;;;;;;;31.54;42.28;98418.94;6246347;23;20153;-89
2023/06/25 18:15:43;;;;;;;11.93;5.38;;;;;;;31.57;42.15;98402.22;6219611;23;20242;-89
2023/06/25 18:18:11;;;;;;;11.52;6.10;;;;;;;31.63;42.08;98407.53;6219598;23;20179;-89
2023/06/25 18:20:36;;;;;;;12.18;5.60;;;;;;;31.63;42.22;98405.91;6245792;23;20188;-89
2023/06/25 18:23:02;;;;;;;8.75;5.07;;;;;;;31.69;42.22;98396.81;6246332;23;20153;-89
2023/06/25 18:25:27;;;;;;;12.65;5.30;;;;;;;31.62;42.58;98394.22;6219561;23;20153;-89
2023/06/25 18:27:52;;;;;;;10.20;5.10;;;;;;;31.58;42.60;98407.41;6245968;23;20145;-89
2023/06/25 18:30:18;;;;;;;9.63;5.15;;;;;;;31.56;42.91;98411.41;6246585;23;20234;-89
2023/06/25 18:32:44;;;;;;;10.95;4.72;;;;;;;31.52;42.94;98411.06;6245899;23;20160;-89
2023/06/25 18:35:09;;;;;;;9.77;4.75;;;;;;;31.49;43.15;98406.09;6245697;23;20477;-90
2023/06/25 18:37:35;;;;;;;11.18;4.50;;;;;;;31.48;43.33;98400.91;6245744;23;20167;-89
2023/06/25 18:40:00;;;;;;;9.82;4.45;;;;;;;31.47;43.12;98402.78;6219349;23;20238;-89
2023/06/25 18:42:27;;;;;;;8.73;3.80;;;;;;;31.38;43.57;98403.31;6245875;23;20149;-89
2023/06/25 18:44:52;;;;;;;5.88;3.95;;;;;;;31.27;43.97;98413.06;6245837;23;20156;-90
2023/06/25 18:47:21;;;;;;;10.00;4.07;;;;;;;31.21;43.90;98418.59;6245853;23;20145;-89
2023/06/25 18:49:50;;;;;;;7.93;3.67;;;;;;;31.13;44.27;98418.91;6245894;23;20151;-89
2023/06/25 18:52:17;;;;;;;7.07;4.00;;;;;;;31.00;44.02;98426.13;6245739;23;20164;-89
2023/06/25 18:54:44;;;;;;;9.13;4.03;;;;;;;30.88;44.32;98436.03;6219162;23;20169;-89
2023/06/25 18:57:09;;;;;;;8.57;4.20;;;;;;;30.83;45.02;98435.91;6245889;23;20244;-89
2023/06/25 18:59:35;;;;;;;12.25;3.38;;;;;;;30.74;44.02;98442.66;6245566;23;20668;-89
2023/06/25 19:02:07;;;;;;;5.13;2.95;;;;;;;30.61;44.04;98442.00;6245788;23;20596;-88
2023/06/25 19:04:33;;;;;;;4.80;2.72;;;;;;;30.56;44.05;98444.53;6245863;23;20129;-90
2023/06/25 19:06:58;;;;;;;5.88;2.95;;;;;;;30.50;44.11;98443.56;6246134;23;20150;-90
2023/06/25 19:09:24;;;;;;;5.30;3.03;;;;;;;30.49;43.63;98438.38;6245599;23;20291;-90
2023/06/25 19:11:49;;;;;;;6.40;2.97;;;;;;;30.42;43.99;98435.75;6219252;23;20211;-89
2023/06/25 19:14:15;;;;;;;6.53;2.90;;;;;;;30.41;43.98;98434.09;6246153;23;20149;-89
2023/06/25 19:16:40;;;;;;;4.85;2.83;;;;;;;30.36;44.23;98442.03;6245979;23;20211;-89
2023/06/25 19:19:06;;;;;;;4.40;2.60;;;;;;;30.35;43.92;98440.34;6219196;23;20192;-89
2023/06/25 19:21:31;;;;;;;5.55;2.15;;;;;;;30.29;44.07;98450.19;6219269;23;20157;-88
2023/06/25 19:23:56;;;;;;;10.00;3.70;;;;;;;30.28;44.07;98458.53;6245977;23;20156;-89
2023/06/25 19:26:22;;;;;;;8.32;3.17;;;;;;;30.33;44.46;98469.50;6245710;23;20632;-89
2023/06/25 19:28:47;;;;;;;8.35;2.50;;;;;;;30.29;44.63;98479.13;6245617;23;20150;-89
2023/06/25 19:31:13;;;;;;;7.65;3.28;;;;;;;30.32;44.60;98484.09;6219146;23;20153;-89
2023/06/25 19:33:38;;;;;;;8.07;2.30;;;;;;;30.32;44.36;98479.47;6245647;23;20160;-89
2023/06/25 19:36:04;;;;;;;8.63;2.72;;;;;;;30.36;44.28;98486.16;6246344;23;20149;-89
2023/06/25 19:38:30;;;;;;;6.88;2.30;;;;;;;30.36;44.27;98488.03;6245643;23;20149;-88
2023/06/25 19:40:55;;;;;;;5.80;2.70;;;;;;;30.34;44.07;98493.63;6245590;23;20219;-88
2023/06/25 19:43:21;;;;;;;6.18;3.25;;;;;;;30.27;44.38;98497.41;6219201;23;20222;-90
2023/06/25 19:45:49;;;;;;;4.43;2.55;;;;;;;30.17;44.39;98497.94;6219224;23;20154;-89
2023/06/25 19:48:15;;;;;;;5.43;3.22;;;;;;;29.87;45.41;98499.63;6246352;23;20160;-88
2023/06/25 19:50:40;;;;;;;6.18;2.63;;;;;;;29.74;45.63;98505.91;6247383;23;20531;-89
2023/06/25 19:53:06;;;;;;;6.28;2.08;;;;;;;29.74;46.05;98508.59;6247192;23;20161;-90
2023/06/25 19:55:31;;;;;;;5.32;2.65;;;;;;;29.51;46.43;98505.63;6247558;23;20206;-89
2023/06/25 19:57:56;;;;;;;6.70;2.85;;;;;;;29.49;46.72;98510.44;6247702;23;20145;-89
2023/06/25 20:00:22;;;;;;;6.22;3.05;;;;;;;29.35;47.53;98514.22;6247528;23;20169;-88
2023/06/25 20:02:47;;;;;;;8.88;2.88;;;;;;;29.11;48.55;98523.84;6247570;23;20500;-90
2023/06/25 20:05:14;;;;;;;8.05;2.70;;;;;;;29.22;48.51;98522.38;6247642;23;20149;-89
2023/06/25 20:07:40;;;;;;;5.43;2.55;;;;;;;28.94;48.98;98524.53;6220897;23;20173;-89
2023/06/25 20:10:06;;;;;;;5.47;2.67;;;;;;;28.84;49.08;98533.09;6220634;23;20145;-88
2023/06/25 20:12:31;;;;;;;4.70;2.60;;;;;;;28.88;48.57;98522.72;6220628;23;20573;-88
2023/06/25 20:14:58;;;;;;;4.15;1.90;;;;;;;28.79;48.52;98529.38;6247130;23;20156;-87
2023/06/25 20:17:25;;;;;;;4.20;2.47;;;;;;;28.81;48.50;98519.19;6247091;23;20156;-88
2023/06/25 20:19:51;;;;;;;8.15;2.00;;;;;;;28.81;48.12;98514.63;6247339;23;20260;-89
2023/06/25 20:22:16;;;;;;;6.25;1.85;;;;;;;28.87;49.02;98519.19;6247479;23;20148;-89
2023/06/25 20:24:42;;;;;;;6.00;2.65;;;;;;;28.79;49.24;98518.56;6247032;23;20164;-89
2023/06/25 20:27:08;;;;;;;4.35;1.63;;;;;;;28.79;49.69;98518.56;6246994;23;20476;-89
2023/06/25 20:29:33;;;;;;;5.25;2.50;;;;;;;28.67;50.36;98518.38;6247157;23;20284;-88
2023/06/25 20:31:59;;;;;;;4.88;1.70;;;;;;;28.69;50.11;98518.19;6247038;23;20145;-89
2023/06/25 20:34:24;;;;;;;3.38;1.55;;;;;;;28.75;49.89;98515.47;6247182;23;20153;-89
2023/06/25 20:36:50;;;;;;;6.82;2.15;;;;;;;28.80;49.10;98509.44;6246999;23;20220;-89
2023/06/25 20:39:15;;;;;;;4.15;1.95;;;;;;;28.83;49.03;98514.41;6220413;23;20177;-89
2023/06/25 20:41:42;;;;;;;5.10;2.03;;;;;;;28.84;48.96;98521.47;6247167;23;20149;-88
2023/06/25 20:44:08;;;;;;;7.80;1.73;;;;;;;28.77;49.15;98518.78;6246790;23;20596;-88
2023/06/25 20:46:34;;;;;;;6.20;2.00;;;;;;;28.64;50.14;98519.63;6246703;23;20145;-89
2023/06/25 20:49:00;;;;;;;3.15;1.70;;;;;;;28.66;49.38;98516.75;6246736;23;20153;-89
2023/06/25 20:51:25;;;;;;;5.30;1.80;;;;;;;28.65;49.83;98512.38;6220180;23;20497;-89
2023/06/25 20:53:51;;;;;;;6.82;1.95;;;;;;;28.68;49.54;98511.13;6246742;23;20144;-89
2023/06/25 20:56:16;;;;;;;5.03;2.03;;;;;;;28.68;49.28;98520.03;6246509;23;20156;-88
2023/06/25 20:58:42;;;;;;;6.10;1.85;;;;;;;28.57;49.78;98526.88;6246670;23;20153;-88
2023/06/25 21:01:07;;;;;;;3.05;1.90;;;;;;;28.51;50.69;98527.72;6246500;23;20291;-89
2023/06/25 21:03:33;;;;;;;5.30;2.13;;;;;;;28.50;51.14;98531.47;6246704;23;20596;-88
2023/06/25 21:05:58;;;;;;;4.22;1.80;;;;;;;28.53;51.45;98530.22;6246654;23;20240;-89
2023/06/25 21:08:23;;;;;;;5.13;2.53;;;;;;;28.46;51.94;98527.50;6220046;23;20194;-89
2023/06/25 21:10:49;;;;;;;4.25;1.77;;;;;;;28.43;51.54;98541.41;6246605;23;20204;-90
2023/06/25 21:13:17;;;;;;;6.82;2.53;;;;;;;28.41;52.15;98542.66;6246892;23;20145;-89
2023/06/25 21:15:42;;;;;;;4.43;2.08;;;;;;;28.43;52.51;98541.41;6246885;23;20145;-89
2023/06/25 21:18:08;;;;;;;4.65;2.30;;;;;;;28.34;52.35;98545.38;6219806;23;20210;-89
2023/06/25 21:20:33;;;;;;;5.55;2.05;;;;;;;28.24;52.75;98538.72;6246515;23;20168;-89
2023/06/25 21:22:58;;;;;;;4.68;2.13;;;;;;;28.31;52.58;98543.06;6220008;23;20486;-89