Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:45;;;;;;;;;;;12.40;56.40;;;;;;4994127;28;19952;-56
2022/03/17 00:03:10;;;;;;;;;;;12.40;56.30;;;;;;4993871;28;19914;-57
2022/03/17 00:05:37;;;;;;;;;;;12.40;56.20;;;;;;4994265;28;19920;-58
2022/03/17 00:08:03;;;;;;;;;;;12.40;56.50;;;;;;4994502;28;20008;-57
2022/03/17 00:10:29;;;;;;;;;;;12.50;56.20;;;;;;4994208;28;19910;-60
2022/03/17 00:12:54;;;;;;;;;;;12.50;55.70;;;;;;4993823;28;19963;-60
2022/03/17 00:15:20;;;;;;;;;;;12.30;55.90;;;;;;4994034;28;19920;-56
2022/03/17 00:17:46;;;;;;;;;;;12.30;56.40;;;;;;4993928;28;20358;-57
2022/03/17 00:20:12;;;;;;;;;;;12.20;55.80;;;;;;4994348;28;19933;-56
2022/03/17 00:22:38;;;;;;;;;;;12.20;56.00;;;;;;4994172;28;19953;-56
2022/03/17 00:25:05;;;;;;;;;;;12.20;55.40;;;;;;4994313;28;19925;-56
2022/03/17 00:27:31;;;;;;;;;;;12.20;55.60;;;;;;4994267;28;19969;-56
2022/03/17 00:29:57;;;;;;;;;;;12.10;55.60;;;;;;4994107;28;19917;-59
2022/03/17 00:32:23;;;;;;;;;;;12.10;55.20;;;;;;4993965;28;20191;-57
2022/03/17 00:37:33;;;;;;;;;;;12.30;53.20;;;;;;4993971;28;19944;-57
2022/03/17 00:39:58;;;;;;;;;;;12.20;53.40;;;;;;4994075;28;20366;-55
2022/03/17 00:42:24;;;;;;;;;;;12.20;53.60;;;;;;4993959;28;19949;-57
2022/03/17 00:44:50;;;;;;;;;;;12.20;52.80;;;;;;4993838;28;19925;-56
2022/03/17 00:47:16;;;;;;;;;;;12.20;52.10;;;;;;4994119;28;19960;-56
2022/03/17 00:49:41;;;;;;;;;;;12.40;51.50;;;;;;4993957;28;19914;-56
2022/03/17 00:52:10;;;;;;;;;;;12.30;51.00;;;;;;4993942;28;19910;-55
2022/03/17 00:54:36;;;;;;;;;;;12.30;50.80;;;;;;4994066;28;19917;-57
2022/03/17 00:57:01;;;;;;;;;;;12.40;50.50;;;;;;4994024;28;20408;-56
2022/03/17 00:59:27;;;;;;;;;;;12.30;50.40;;;;;;4994933;28;19944;-57
2022/03/17 01:01:52;;;;;;;;;;;12.20;50.10;;;;;;4997603;28;19914;-56
2022/03/17 01:04:18;;;;;;;;;;;12.20;49.70;;;;;;4997361;28;19921;-56
2022/03/17 01:06:43;;;;;;;;;;;12.20;49.70;;;;;;4997636;28;19910;-56
2022/03/17 01:09:09;;;;;;;;;;;12.20;49.30;;;;;;4997546;28;20389;-58
2022/03/17 01:11:35;;;;;;;;;;;12.30;49.50;;;;;;4997572;28;19917;-57
2022/03/17 01:14:00;;;;;;;;;;;12.20;49.50;;;;;;4997323;28;19917;-58
2022/03/17 01:16:26;;;;;;;;;;;12.20;49.10;;;;;;4997718;28;20251;-62
2022/03/17 01:18:51;;;;;;;;;;;12.20;49.20;;;;;;4997399;28;20005;-57
2022/03/17 01:21:17;;;;;;;;;;;12.30;48.70;;;;;;4997365;28;19963;-57
2022/03/17 01:23:42;;;;;;;;;;;12.20;48.80;;;;;;4997282;28;19968;-57
2022/03/17 01:26:08;;;;;;;;;;;12.20;48.60;;;;;;4997252;28;19918;-57
2022/03/17 01:28:33;;;;;;;;;;;12.30;48.60;;;;;;4997601;28;19914;-56
2022/03/17 01:30:59;;;;;;;;;;;12.30;48.60;;;;;;4997128;28;19916;-60
2022/03/17 01:33:24;;;;;;;;;;;12.30;48.20;;;;;;4996991;28;19949;-57
2022/03/17 01:35:50;;;;;;;;;;;12.30;48.50;;;;;;4996956;28;19956;-57
2022/03/17 01:38:15;;;;;;;;;;;12.30;48.40;;;;;;4996849;28;19922;-57
2022/03/17 01:40:41;;;;;;;;;;;12.30;48.10;;;;;;4996866;28;19914;-57
2022/03/17 01:43:07;;;;;;;;;;;12.30;47.90;;;;;;4996505;28;20358;-57
2022/03/17 01:45:32;;;;;;;;;;;12.30;47.80;;;;;;4996979;28;20009;-56
2022/03/17 01:47:58;;;;;;;;;;;12.40;47.90;;;;;;4996738;28;19949;-59
2022/03/17 01:50:24;;;;;;;;;;;12.40;47.70;;;;;;4996791;28;19914;-58
2022/03/17 01:52:50;;;;;;;;;;;12.40;47.60;;;;;;4996602;28;19933;-57
2022/03/17 01:55:17;;;;;;;;;;;12.40;47.50;;;;;;4996868;28;20389;-61
2022/03/17 01:57:43;;;;;;;;;;;12.30;47.40;;;;;;4996756;28;19917;-56
2022/03/17 02:00:14;;;;;;;;;;;12.30;47.60;;;;;;4996858;28;19917;-57
2022/03/17 02:02:44;;;;;;;;;;;12.30;47.70;;;;;;4996255;28;19909;-55
2022/03/17 02:05:10;;;;;;;;;;;12.30;47.60;;;;;;4996435;28;20012;-56
2022/03/17 02:07:35;;;;;;;;;;;12.20;47.60;;;;;;4996316;28;19910;-55
2022/03/17 02:10:01;;;;;;;;;;;12.30;47.80;;;;;;4996424;28;19914;-58
2022/03/17 02:15:11;;;;;;;;;;;12.30;47.30;;;;;;4996238;28;20372;-57
2022/03/17 02:17:42;;;;;;;;;;;12.30;47.50;;;;;;4996352;28;19910;-60
2022/03/17 02:20:09;;;;;;;;;;;12.20;47.60;;;;;;4996072;28;19949;-57
2022/03/17 02:22:39;;;;;;;;;;;12.10;47.90;;;;;;4996011;28;19917;-57
2022/03/17 02:27:50;;;;;;;;;;;12.20;47.90;;;;;;4996112;28;19932;-56
2022/03/17 02:30:17;;;;;;;;;;;12.20;48.10;;;;;;4995934;28;19910;-55
2022/03/17 02:32:43;;;;;;;;;;;12.10;48.00;;;;;;4996094;28;19917;-57
2022/03/17 02:35:10;;;;;;;;;;;12.00;48.40;;;;;;4994631;28;20282;-55
2022/03/17 02:37:36;;;;;;;;;;;12.10;48.00;;;;;;4995666;28;19932;-57
2022/03/17 02:40:04;;;;;;;;;;;12.10;48.00;;;;;;4996172;28;19949;-59
2022/03/17 02:42:30;;;;;;;;;;;12.20;47.70;;;;;;4995994;28;19910;-65
2022/03/17 02:44:59;;;;;;;;;;;12.20;47.80;;;;;;4995702;28;19917;-58
2022/03/17 02:47:24;;;;;;;;;;;12.10;48.10;;;;;;4995709;28;19996;-63
2022/03/17 02:49:52;;;;;;;;;;;12.00;48.20;;;;;;4995530;28;19953;-61
2022/03/17 02:52:19;;;;;;;;;;;12.00;48.20;;;;;;4995458;28;20046;-58
2022/03/17 02:54:44;;;;;;;;;;;12.10;48.20;;;;;;4998613;28;19910;-76
2022/03/17 02:57:10;;;;;;;;;;;12.00;48.20;;;;;;4998787;28;19917;-62
2022/03/17 02:59:35;;;;;;;;;;;12.10;48.20;;;;;;4998749;28;19917;-76
2022/03/17 03:02:04;;;;;;;;;;;12.10;48.20;;;;;;4995738;28;19956;-79
2022/03/17 03:04:31;;;;;;;;;;;12.10;48.30;;;;;;4995194;28;19917;-71
2022/03/17 03:06:56;;;;;;;;;;;12.00;48.40;;;;;;4995531;28;19910;-77
2022/03/17 03:09:22;;;;;;;;;;;12.00;48.40;;;;;;4995407;28;20380;-69
2022/03/17 03:11:47;;;;;;;;;;;12.10;48.30;;;;;;4995357;28;20270;-69
2022/03/17 03:14:13;;;;;;;;;;;12.00;48.60;;;;;;4995094;28;20329;-69
2022/03/17 03:16:38;;;;;;;;;;;12.00;48.70;;;;;;4995117;28;20286;-66
2022/03/17 03:19:04;;;;;;;;;;;12.00;48.60;;;;;;4995148;28;19910;-66
2022/03/17 03:21:29;;;;;;;;;;;12.10;48.70;;;;;;4995155;28;19933;-76
2022/03/17 03:23:55;;;;;;;;;;;12.10;48.70;;;;;;4995134;28;19920;-75
2022/03/17 03:26:20;;;;;;;;;;;12.20;48.80;;;;;;4995463;28;20389;-72
2022/03/17 03:28:46;;;;;;;;;;;12.20;48.50;;;;;;4995182;28;19909;-77
2022/03/17 03:31:11;;;;;;;;;;;12.10;48.50;;;;;;4994996;28;19916;-75
2022/03/17 03:33:37;;;;;;;;;;;12.10;48.50;;;;;;4995550;28;19952;-72
2022/03/17 03:38:46;;;;;;;;;;;12.10;48.60;;;;;;4995411;28;20016;-75
2022/03/17 03:41:12;;;;;;;;;;;12.20;48.50;;;;;;4995019;28;19953;-57
2022/03/17 03:43:38;;;;;;;;;;;12.10;48.60;;;;;;4994746;28;19925;-70
2022/03/17 03:46:03;;;;;;;;;;;12.10;48.70;;;;;;4994727;28;19960;-77
2022/03/17 03:48:31;;;;;;;;;;;12.10;48.60;;;;;;4995030;28;19909;-75
2022/03/17 03:50:57;;;;;;;;;;;12.00;48.90;;;;;;4994716;28;19956;-75
2022/03/17 03:54:12;;;;;;;;;;;12.00;49.00;;;;;;4994587;28;19910;-74
2022/03/17 03:56:08;;;;;;;;;;;12.00;48.80;;;;;;4994913;28;20339;-64
2022/03/17 03:58:34;;;;;;;;;;;12.00;48.90;;;;;;4994641;28;19917;-75
2022/03/17 04:00:59;;;;;;;;;;;12.00;49.10;;;;;;4994595;28;20354;-59
2022/03/17 04:03:25;;;;;;;;;;;12.00;49.10;;;;;;4994478;28;19914;-73
2022/03/17 04:05:51;;;;;;;;;;;12.00;48.80;;;;;;4994752;28;20015;-78
2022/03/17 04:08:17;;;;;;;;;;;12.00;48.70;;;;;;4994534;28;19941;-57
2022/03/17 04:10:42;;;;;;;;;;;12.00;48.70;;;;;;4994459;28;20012;-73
2022/03/17 04:13:08;;;;;;;;;;;12.10;48.60;;;;;;4994547;28;20016;-73
2022/03/17 04:15:33;;;;;;;;;;;12.10;48.50;;;;;;4995074;28;19906;-59
2022/03/17 04:17:59;;;;;;;;;;;12.10;48.60;;;;;;4994642;28;19910;-73
2022/03/17 04:20:24;;;;;;;;;;;12.10;48.70;;;;;;4994590;28;20251;-62
2022/03/17 04:22:50;;;;;;;;;;;12.20;48.40;;;;;;4994409;28;19964;-74
2022/03/17 04:25:16;;;;;;;;;;;12.20;48.50;;;;;;4994297;28;19973;-69
2022/03/17 04:27:42;;;;;;;;;;;12.20;48.30;;;;;;4994113;28;19996;-72
2022/03/17 04:30:07;;;;;;;;;;;12.10;48.60;;;;;;4994425;28;19916;-67
2022/03/17 04:32:33;;;;;;;;;;;12.10;48.90;;;;;;4994680;28;20380;-74
2022/03/17 04:34:59;;;;;;;;;;;12.10;48.80;;;;;;4995910;28;20004;-70
2022/03/17 04:37:25;;;;;;;;;;;12.10;48.60;;;;;;4998048;28;19997;-76
2022/03/17 04:39:50;;;;;;;;;;;12.20;48.60;;;;;;4997994;28;19933;-76
2022/03/17 04:42:16;;;;;;;;;;;12.20;48.50;;;;;;4997851;28;19910;-56
2022/03/17 04:44:41;;;;;;;;;;;12.30;48.40;;;;;;4997941;28;19918;-55
2022/03/17 04:47:07;;;;;;;;;;;12.30;48.40;;;;;;4998076;28;19956;-64
2022/03/17 04:49:33;;;;;;;;;;;12.20;48.50;;;;;;4997980;28;19910;-57
2022/03/17 04:51:58;;;;;;;;;;;12.20;48.50;;;;;;4997810;28;20317;-57
2022/03/17 04:54:24;;;;;;;;;;;12.20;48.50;;;;;;4997867;28;20281;-57
2022/03/17 04:56:49;;;;;;;;;;;12.20;48.60;;;;;;4997712;28;19910;-57
2022/03/17 04:59:15;;;;;;;;;;;12.20;48.90;;;;;;4997991;28;19910;-57
2022/03/17 05:01:40;;;;;;;;;;;12.20;49.10;;;;;;4997535;28;19909;-57
2022/03/17 05:04:06;;;;;;;;;;;12.20;49.10;;;;;;4997796;28;19917;-57
2022/03/17 05:06:32;;;;;;;;;;;12.10;49.10;;;;;;4997772;28;19949;-58
2022/03/17 05:08:59;;;;;;;;;;;12.10;49.10;;;;;;4997552;28;20262;-62
2022/03/17 05:11:24;;;;;;;;;;;12.10;49.20;;;;;;4997317;28;20374;-57
2022/03/17 05:13:51;;;;;;;;;;;12.10;49.40;;;;;;4997389;28;19953;-61
2022/03/17 05:16:17;;;;;;;;;;;12.10;49.40;;;;;;4997587;28;20000;-57
2022/03/17 05:18:43;;;;;;;;;;;12.10;49.20;;;;;;4997674;28;20349;-60
2022/03/17 05:21:08;;;;;;;;;;;12.10;49.00;;;;;;4997305;28;19960;-56
2022/03/17 05:23:35;;;;;;;;;;;12.10;49.20;;;;;;4997132;28;19914;-58
2022/03/17 05:26:01;;;;;;;;;;;12.20;48.80;;;;;;4997319;28;19921;-56
2022/03/17 05:28:27;;;;;;;;;;;12.10;49.00;;;;;;4997119;28;20382;-56
2022/03/17 05:30:52;;;;;;;;;;;12.10;49.30;;;;;;4997148;28;19945;-57
2022/03/17 05:33:18;;;;;;;;;;;12.00;49.50;;;;;;4996967;28;19991;-55
2022/03/17 05:35:44;;;;;;;;;;;12.00;49.70;;;;;;4997190;28;20009;-55
2022/03/17 05:38:10;;;;;;;;;;;12.00;49.60;;;;;;4996767;28;19926;-55
2022/03/17 05:40:36;;;;;;;;;;;12.00;49.80;;;;;;4996981;28;19941;-56
2022/03/17 05:43:06;;;;;;;;;;;11.90;49.80;;;;;;4996759;28;19916;-57
2022/03/17 05:45:32;;;;;;;;;;;12.00;49.70;;;;;;4996153;28;19957;-56
2022/03/17 05:47:58;;;;;;;;;;;12.00;49.80;;;;;;4996506;28;19917;-56
2022/03/17 05:50:25;;;;;;;;;;;12.00;49.70;;;;;;4996833;28;20385;-59
2022/03/17 05:52:51;;;;;;;;;;;12.00;49.60;;;;;;4996599;28;19956;-57
2022/03/17 05:55:19;;;;;;;;;;;12.10;49.20;;;;;;4996718;28;19952;-56
2022/03/17 05:57:45;;;;;;;;;;;12.20;48.80;;;;;;4996537;28;19960;-56
2022/03/17 06:00:12;;;;;;;;;;;12.20;48.90;;;;;;4996490;28;19933;-56
2022/03/17 06:02:38;;;;;;;;;;;12.20;48.80;;;;;;4996567;28;20345;-57
2022/03/17 06:05:04;;;;;;;;;;;12.20;48.90;;;;;;4996416;28;20020;-58
2022/03/17 06:07:49;;;;;;;;;;;12.10;48.90;;;;;;4996562;28;19913;-61
2022/03/17 06:10:21;;;;;;;;;;;12.10;48.90;;;;;;4996726;28;19945;-57
2022/03/17 06:12:48;;;;;;;;;;;12.10;49.10;;;;;;4996236;28;20377;-62
2022/03/17 06:15:14;;;;;;;;;;;12.20;49.00;;;;;;4996078;28;20433;-57
2022/03/17 06:17:43;;;;;;;;;;;12.20;49.10;;;;;;4996414;28;20007;-58
2022/03/17 06:20:11;;;;;;;;;;;12.30;49.00;;;;;;4996207;28;20675;-64
2022/03/17 06:22:40;;;;;;;;;;;12.20;48.90;;;;;;4996012;28;20636;-57
2022/03/17 06:25:07;;;;;;;;;;;12.30;49.10;;;;;;4996145;28;19925;-58
2022/03/17 06:27:34;;;;;;;;;;;12.20;49.00;;;;;;4996256;28;19909;-57
2022/03/17 06:30:01;;;;;;;;;;;12.30;48.80;;;;;;4996097;28;20342;-58
2022/03/17 06:32:26;;;;;;;;;;;12.20;48.90;;;;;;4995844;28;19914;-57
2022/03/17 06:34:52;;;;;;;;;;;12.20;49.00;;;;;;4995953;28;19934;-57
2022/03/17 06:37:17;;;;;;;;;;;12.20;49.00;;;;;;4995754;28;19929;-57
2022/03/17 06:39:43;;;;;;;;;;;12.30;48.70;;;;;;4995983;28;19914;-57
2022/03/17 06:42:08;;;;;;;;;;;12.30;48.70;;;;;;4995653;28;19913;-57
2022/03/17 06:44:34;;;;;;;;;;;12.30;48.70;;;;;;4995540;28;20348;-57
2022/03/17 06:46:59;;;;;;;;;;;12.30;48.90;;;;;;4995604;28;20051;-58
2022/03/17 06:49:25;;;;;;;;;;;12.40;48.60;;;;;;4995722;28;19917;-58
2022/03/17 06:51:50;;;;;;;;;;;12.40;48.20;;;;;;4995204;28;19917;-64
2022/03/17 06:54:16;;;;;;;;;;;12.50;48.20;;;;;;4995504;28;19910;-57
2022/03/17 06:56:41;;;;;;;;;;;12.50;48.30;;;;;;4995306;28;19949;-62
2022/03/17 06:59:07;;;;;;;;;;;12.40;48.30;;;;;;4995116;28;19914;-58
2022/03/17 07:01:33;;;;;;;;;;;12.50;48.20;;;;;;4995356;28;19910;-62
2022/03/17 07:03:58;;;;;;;;;;;12.50;48.20;;;;;;4994729;28;19922;-54
2022/03/17 07:06:24;;;;;;;;;;;12.70;50.50;;;;;;4995342;28;19952;-57
2022/03/17 07:08:49;;;;;;;;;;;12.90;50.60;;;;;;4994997;28;19909;-62
2022/03/17 07:11:15;;;;;;;;;;;13.20;52.60;;;;;;4995290;28;19909;-58
2022/03/17 07:13:40;;;;;;;;;;;13.40;51.60;;;;;;4995049;28;19910;-56
2022/03/17 07:16:06;;;;;;;;;;;13.60;50.90;;;;;;4995320;28;19910;-56
2022/03/17 07:18:31;;;;;;;;;;;13.70;47.50;;;;;;4994969;28;19964;-63
2022/03/17 07:20:59;;;;;;;;;;;13.60;46.60;;;;;;4994977;28;19964;-57
2022/03/17 07:23:24;;;;;;;;;;;13.50;46.70;;;;;;4994784;28;20259;-67
2022/03/17 07:25:50;;;;;;;;;;;13.50;45.50;;;;;;4995196;28;19959;-65
2022/03/17 07:28:16;;;;;;;;;;;13.20;45.20;;;;;;4995047;28;19914;-59
2022/03/17 07:30:41;;;;;;;;;;;13.20;45.50;;;;;;4994666;28;20335;-59
2022/03/17 07:33:07;;;;;;;;;;;13.10;46.10;;;;;;4994561;28;20093;-60
2022/03/17 07:35:33;;;;;;;;;;;13.10;46.40;;;;;;4994692;28;19909;-60
2022/03/17 07:37:59;;;;;;;;;;;13.10;45.90;;;;;;4994541;28;20445;-59
2022/03/17 07:40:25;;;;;;;;;;;13.20;46.40;;;;;;4994491;28;19910;-63
2022/03/17 07:42:51;;;;;;;;;;;13.10;46.40;;;;;;4994533;28;20288;-58
2022/03/17 07:45:17;;;;;;;;;;;13.20;46.60;;;;;;4994513;28;20428;-55
2022/03/17 07:47:46;;;;;;;;;;;13.20;46.20;;;;;;4994351;28;19916;-56
2022/03/17 07:50:12;;;;;;;;;;;13.20;46.20;;;;;;4994645;28;19917;-58
2022/03/17 07:52:38;;;;;;;;;;;13.20;46.50;;;;;;4994570;28;20314;-58
2022/03/17 07:55:04;;;;;;;;;;;13.10;46.80;;;;;;4994391;28;19932;-58
2022/03/17 07:57:30;;;;;;;;;;;13.10;46.30;;;;;;4997188;28;19909;-75
2022/03/17 07:59:56;;;;;;;;;;;13.10;46.50;;;;;;4996449;28;19989;-72
2022/03/17 08:02:22;;;;;;;;;;;13.00;46.70;;;;;;4994858;28;20366;-60
2022/03/17 08:04:50;;;;;;;;;;;13.10;47.20;;;;;;4994660;28;19918;-64
2022/03/17 08:07:16;;;;;;;;;;;13.20;46.90;;;;;;4994552;28;20004;-67
2022/03/17 08:09:41;;;;;;;;;;;13.20;46.70;;;;;;4993720;28;20404;-59
2022/03/17 08:12:07;;;;;;;;;;;13.30;46.60;;;;;;4994191;28;19914;-62
2022/03/17 08:14:33;;;;;;;;;;;13.40;46.50;;;;;;4994268;28;19920;-68
2022/03/17 08:16:58;;;;;;;;;;;13.50;46.40;;;;;;4994453;28;19976;-60
2022/03/17 08:19:24;;;;;;;;;;;13.50;46.00;;;;;;4994160;28;19977;-59
2022/03/17 08:21:49;;;;;;;;;;;13.60;45.80;;;;;;4993892;28;20008;-60
2022/03/17 08:24:15;;;;;;;;;;;13.70;45.90;;;;;;4994196;28;19918;-65
2022/03/17 08:26:41;;;;;;;;;;;13.70;45.90;;;;;;4994307;28;19910;-58
2022/03/17 08:29:06;;;;;;;;;;;13.60;45.80;;;;;;4994216;28;20344;-67
2022/03/17 08:31:32;;;;;;;;;;;13.60;45.90;;;;;;4994156;28;19910;-57
2022/03/17 08:33:57;;;;;;;;;;;13.60;45.70;;;;;;4994068;28;19909;-63
2022/03/17 08:36:24;;;;;;;;;;;13.70;45.90;;;;;;4994124;28;20277;-61
2022/03/17 08:38:53;;;;;;;;;;;13.80;45.30;;;;;;4994060;28;20001;-61
2022/03/17 08:41:19;;;;;;;;;;;14.00;45.20;;;;;;4994083;28;19914;-68
2022/03/17 08:43:44;;;;;;;;;;;14.00;45.00;;;;;;4994055;28;19921;-56
2022/03/17 08:49:20;;;;;;;;;;;14.00;44.70;;;;;;5031340;28;20380;-55
2022/03/17 08:51:53;;;;;;;;;;;14.00;43.80;;;;;;5031335;28;20273;-63
2022/03/17 08:54:22;;;;;;;;;;;13.90;44.80;;;;;;5010421;28;20301;-75
2022/03/17 08:56:49;;;;;;;;;;;14.00;44.90;;;;;;4993847;28;19910;-69
2022/03/17 08:59:14;;;;;;;;;;;14.10;44.60;;;;;;4994059;28;19910;-61
2022/03/17 09:01:40;;;;;;;;;;;14.20;45.10;;;;;;4993382;28;19960;-62
2022/03/17 09:04:06;;;;;;;;;;;14.40;44.20;;;;;;4993653;28;20373;-58
2022/03/17 09:06:31;;;;;;;;;;;14.30;42.90;;;;;;4993571;28;19969;-70
2022/03/17 09:08:57;;;;;;;;;;;14.30;43.60;;;;;;4993791;28;19917;-65
2022/03/17 09:11:23;;;;;;;;;;;14.50;43.80;;;;;;4993688;28;19979;-63
2022/03/17 09:13:49;;;;;;;;;;;14.50;43.40;;;;;;4993846;28;19910;-61
2022/03/17 09:16:16;;;;;;;;;;;14.70;42.60;;;;;;4993578;28;19917;-58
2022/03/17 09:18:42;;;;;;;;;;;14.80;42.30;;;;;;4993760;28;20392;-58
2022/03/17 09:21:08;;;;;;;;;;;14.80;42.10;;;;;;4995487;28;19910;-60
2022/03/17 09:23:34;;;;;;;;;;;14.70;42.00;;;;;;4995692;28;19910;-61
2022/03/17 09:25:59;;;;;;;;;;;14.90;42.20;;;;;;4996849;28;19964;-59
2022/03/17 09:28:26;;;;;;;;;;;15.00;41.90;;;;;;4997111;28;19910;-58
2022/03/17 09:30:52;;;;;;;;;;;14.90;41.40;;;;;;4996103;28;20001;-58
2022/03/17 09:33:18;;;;;;;;;;;14.90;41.30;;;;;;4994423;28;20810;-58
2022/03/17 09:35:44;;;;;;;;;;;14.90;41.50;;;;;;4996147;28;19910;-57
2022/03/17 09:38:10;;;;;;;;;;;14.80;41.70;;;;;;4996911;28;19996;-60
2022/03/17 09:40:36;;;;;;;;;;;14.70;41.30;;;;;;4996866;28;19964;-59
2022/03/17 09:45:49;;;;;;;;;;;14.60;42.20;;;;;;4996914;28;19929;-58
2022/03/17 09:48:14;;;;;;;;;;;14.60;42.20;;;;;;4996757;28;19910;-60
2022/03/17 09:50:40;;;;;;;;;;;14.60;42.00;;;;;;4996539;28;20005;-68
2022/03/17 09:53:07;;;;;;;;;;;14.60;42.00;;;;;;4996412;28;19910;-58
2022/03/17 09:55:33;;;;;;;;;;;14.70;41.80;;;;;;4996509;28;19993;-58
2022/03/17 09:57:59;;;;;;;;;;;14.80;42.60;;;;;;4996290;28;19914;-58
2022/03/17 10:00:47;;;;;;;;;;;14.90;42.00;;;;;;4996536;28;19917;-57
2022/03/17 10:03:10;;;;;;;;;;;15.00;42.00;;;;;;4995711;28;19965;-57
2022/03/17 10:05:36;;;;;;;;;;;15.10;41.60;;;;;;4996256;28;19922;-59
2022/03/17 10:08:02;;;;;;;;;;;15.20;40.70;;;;;;4996155;28;19911;-57
2022/03/17 10:10:37;;;;;;;;;;;15.10;41.00;;;;;;4996082;28;20247;-57
2022/03/17 10:13:14;;;;;;;;;;;15.20;40.50;;;;;;4996165;28;19921;-56
2022/03/17 10:15:40;;;;;;;;;;;15.40;41.20;;;;;;4996153;28;19980;-56
2022/03/17 10:18:37;;;;;;;;;;;15.60;40.70;;;;;;4995868;28;20362;-58
2022/03/17 10:21:10;;;;;;;;;;;15.70;39.80;;;;;;5016396;28;19910;-59
2022/03/17 10:23:53;;;;;;;;;;;15.70;39.40;;;;;;4995887;28;19910;-58
2022/03/17 10:26:35;;;;;;;;;;;15.70;38.60;;;;;;4995733;28;20016;-57
2022/03/17 10:29:06;;;;;;;;;;;15.70;38.40;;;;;;4996098;28;20322;-57
2022/03/17 10:31:32;;;;;;;;;;;15.70;38.50;;;;;;4995808;28;20009;-57
2022/03/17 10:33:58;;;;;;;;;;;15.70;38.00;;;;;;4995409;28;19996;-57
2022/03/17 10:36:23;;;;;;;;;;;15.70;38.40;;;;;;4995501;28;19916;-58
2022/03/17 10:38:49;;;;;;;;;;;15.70;38.00;;;;;;4995566;28;19949;-58
2022/03/17 10:41:15;;;;;;;;;;;15.60;37.50;;;;;;4995597;28;19956;-63
2022/03/17 10:43:42;;;;;;;;;;;15.50;38.10;;;;;;4995512;28;20369;-59
2022/03/17 10:46:11;;;;;;;;;;;15.60;38.30;;;;;;4994943;28;20463;-61
2022/03/17 10:48:57;;;;;;;;;;;15.60;37.40;;;;;;4995450;28;19917;-68
2022/03/17 10:51:49;;;;;;;;;;;15.60;38.00;;;;;;4995546;28;19945;-59
2022/03/17 10:54:17;;;;;;;;;;;15.80;37.50;;;;;;4996854;28;19909;-57
2022/03/17 10:56:55;;;;;;;;;;;15.80;37.20;;;;;;4995239;28;19964;-58
2022/03/17 10:59:21;;;;;;;;;;;15.90;37.70;;;;;;4995465;28;20331;-57
2022/03/17 11:01:47;;;;;;;;;;;15.90;37.20;;;;;;4995168;28;20004;-58
2022/03/17 11:04:13;;;;;;;;;;;16.00;37.20;;;;;;4995025;28;20012;-57
2022/03/17 11:06:39;;;;;;;;;;;16.10;37.30;;;;;;4995285;28;19953;-60
2022/03/17 11:09:05;;;;;;;;;;;16.20;36.80;;;;;;4995382;28;19910;-58
2022/03/17 11:11:31;;;;;;;;;;;16.10;36.90;;;;;;4995147;28;19933;-58
2022/03/17 11:13:59;;;;;;;;;;;16.20;37.00;;;;;;4995105;28;19910;-58
2022/03/17 11:16:51;;;;;;;;;;;16.30;36.80;;;;;;4994891;28;19917;-58
2022/03/17 11:19:19;;;;;;;;;;;16.30;36.30;;;;;;4996488;28;19910;-57
2022/03/17 11:21:45;;;;;;;;;;;16.40;36.40;;;;;;4994851;28;19917;-57
2022/03/17 11:24:18;;;;;;;;;;;16.40;36.10;;;;;;4994816;28;20345;-57
2022/03/17 11:26:44;;;;;;;;;;;16.10;35.70;;;;;;4994829;28;19917;-59
2022/03/17 11:29:12;;;;;;;;;;;15.90;36.20;;;;;;4994933;28;20382;-56
2022/03/17 11:31:56;;;;;;;;;;;16.00;36.30;;;;;;4995070;28;20241;-57
2022/03/17 11:34:37;;;;;;;;;;;15.90;35.80;;;;;;4994833;28;20358;-60
2022/03/17 11:37:22;;;;;;;;;;;16.00;35.90;;;;;;4994406;28;20334;-56
2022/03/17 11:39:47;;;;;;;;;;;16.00;36.20;;;;;;4994147;28;19993;-58
2022/03/17 11:42:31;;;;;;;;;;;16.00;36.30;;;;;;4993946;28;19968;-59
2022/03/17 11:45:20;;;;;;;;;;;16.00;35.90;;;;;;4992277;28;19918;-55
2022/03/17 11:48:06;;;;;;;;;;;16.00;35.90;;;;;;4998938;28;19996;-55
2022/03/17 11:50:38;;;;;;;;;;;16.10;35.20;;;;;;4994467;28;19910;-57
2022/03/17 11:53:08;;;;;;;;;;;16.30;35.80;;;;;;4994317;28;19916;-54
2022/03/17 11:55:33;;;;;;;;;;;16.30;34.70;;;;;;4994493;28;19997;-54
2022/03/17 11:58:25;;;;;;;;;;;16.10;35.20;;;;;;4994193;28;19976;-54
2022/03/17 12:00:52;;;;;;;;;;;16.10;35.00;;;;;;5008456;28;20290;-56
2022/03/17 12:03:31;;;;;;;;;;;16.10;34.70;;;;;;4992969;28;19933;-56
2022/03/17 12:06:16;;;;;;;;;;;16.10;34.60;;;;;;4993121;28;19918;-54
2022/03/17 12:08:49;;;;;;;;;;;16.20;34.40;;;;;;4994440;28;20421;-56
2022/03/17 12:11:16;;;;;;;;;;;16.10;34.60;;;;;;4994174;28;20358;-55
2022/03/17 12:13:42;;;;;;;;;;;16.00;34.80;;;;;;4994129;28;19910;-55
2022/03/17 12:16:11;;;;;;;;;;;16.10;35.30;;;;;;4994220;28;19910;-58
2022/03/17 12:18:56;;;;;;;;;;;15.90;34.90;;;;;;4994257;28;20386;-58
2022/03/17 12:21:42;;;;;;;;;;;15.90;35.40;;;;;;4993960;28;19910;-56
2022/03/17 12:24:07;;;;;;;;;;;16.10;35.30;;;;;;4994050;28;19953;-58
2022/03/17 12:26:33;;;;;;;;;;;16.20;35.30;;;;;;4994156;28;19910;-55
2022/03/17 12:28:59;;;;;;;;;;;16.40;35.50;;;;;;4992085;28;20362;-55
2022/03/17 12:31:24;;;;;;;;;;;16.50;35.20;;;;;;4993562;28;19917;-58
2022/03/17 12:33:51;;;;;;;;;;;16.60;33.80;;;;;;4992347;28;19945;-60
2022/03/17 12:36:16;;;;;;;;;;;16.60;34.60;;;;;;4992377;28;19917;-58
2022/03/17 12:38:42;;;;;;;;;;;16.60;34.60;;;;;;4993688;28;19918;-64
2022/03/17 12:41:12;;;;;;;;;;;16.50;34.30;;;;;;4993802;28;20060;-56
2022/03/17 12:43:38;;;;;;;;;;;16.60;34.30;;;;;;4993308;28;19910;-57
2022/03/17 12:46:04;;;;;;;;;;;16.50;33.90;;;;;;4993523;28;19920;-60
2022/03/17 12:48:31;;;;;;;;;;;16.30;35.10;;;;;;4993601;28;19910;-57
2022/03/17 12:51:04;;;;;;;;;;;16.20;34.10;;;;;;4993712;28;19910;-60
2022/03/17 12:53:30;;;;;;;;;;;16.30;35.00;;;;;;4993387;28;19909;-58
2022/03/17 12:55:55;;;;;;;;;;;16.50;35.10;;;;;;4995237;28;19993;-58
2022/03/17 12:58:21;;;;;;;;;;;16.60;35.20;;;;;;4997386;28;19914;-54
2022/03/17 13:00:48;;;;;;;;;;;16.60;34.30;;;;;;4997009;28;19914;-56
2022/03/17 13:03:17;;;;;;;;;;;16.80;34.50;;;;;;4997214;28;19956;-55
2022/03/17 13:08:35;;;;;;;;;;;16.80;34.00;;;;;;4997072;28;19977;-59
2022/03/17 13:16:29;;;;;;;;;;;16.60;33.90;;;;;;4997116;28;19925;-55
2022/03/17 13:18:54;;;;;;;;;;;16.50;34.50;;;;;;4996844;28;20444;-55
2022/03/17 13:21:21;;;;;;;;;;;16.40;34.60;;;;;;4996747;28;19910;-56
2022/03/17 13:23:48;;;;;;;;;;;16.40;34.80;;;;;;4997064;28;20294;-55
2022/03/17 13:26:20;;;;;;;;;;;16.40;34.60;;;;;;4996563;28;19925;-54
2022/03/17 13:29:00;;;;;;;;;;;16.40;34.70;;;;;;4996565;28;19909;-57
2022/03/17 13:31:36;;;;;;;;;;;16.50;34.80;;;;;;4996710;28;19913;-58
2022/03/17 13:34:02;;;;;;;;;;;16.60;35.10;;;;;;4996426;28;19910;-56
2022/03/17 13:36:46;;;;;;;;;;;16.60;34.60;;;;;;4996411;28;19913;-56
2022/03/17 13:39:11;;;;;;;;;;;16.60;34.40;;;;;;4996589;28;19920;-56
2022/03/17 13:41:37;;;;;;;;;;;16.60;34.80;;;;;;4996581;28;19910;-56
2022/03/17 13:44:05;;;;;;;;;;;16.50;35.00;;;;;;4996340;28;19953;-56
2022/03/17 13:46:37;;;;;;;;;;;16.50;34.70;;;;;;4996138;28;19914;-58
2022/03/17 13:49:15;;;;;;;;;;;16.50;35.30;;;;;;4996308;28;19985;-57
2022/03/17 13:51:41;;;;;;;;;;;16.60;36.70;;;;;;4996487;28;20277;-57
2022/03/17 13:54:07;;;;;;;;;;;16.70;38.00;;;;;;4996213;28;19917;-58
2022/03/17 13:56:35;;;;;;;;;;;16.70;36.40;;;;;;4996125;28;19910;-58
2022/03/17 13:59:00;;;;;;;;;;;16.60;37.40;;;;;;4996285;28;19910;-57
2022/03/17 14:01:26;;;;;;;;;;;16.50;36.20;;;;;;4994655;28;19910;-57
2022/03/17 14:03:58;;;;;;;;;;;16.40;36.90;;;;;;4996128;28;19914;-57
2022/03/17 14:06:30;;;;;;;;;;;16.40;36.20;;;;;;4996467;28;19913;-58
2022/03/17 14:08:57;;;;;;;;;;;16.40;36.90;;;;;;4995845;28;19909;-56
2022/03/17 14:11:26;;;;;;;;;;;16.30;37.20;;;;;;4996056;28;19910;-58
2022/03/17 14:13:53;;;;;;;;;;;16.30;37.20;;;;;;4987333;28;19921;-59
2022/03/17 14:16:19;;;;;;;;;;;16.30;37.30;;;;;;4996427;28;19992;-58
2022/03/17 14:18:46;;;;;;;;;;;16.30;37.10;;;;;;4996418;28;19917;-56
2022/03/17 14:21:12;;;;;;;;;;;16.20;37.40;;;;;;4996677;28;19910;-57
2022/03/17 14:26:23;;;;;;;;;;;16.10;37.30;;;;;;4979988;28;20373;-60
2022/03/17 14:28:48;;;;;;;;;;;16.10;37.10;;;;;;4977629;28;19957;-67
2022/03/17 14:31:17;;;;;;;;;;;16.00;36.80;;;;;;4990808;28;19945;-63
2022/03/17 14:33:47;;;;;;;;;;;16.10;38.40;;;;;;4992955;28;19920;-61
2022/03/17 14:36:13;;;;;;;;;;;16.10;37.90;;;;;;4996914;28;20301;-56
2022/03/17 14:38:39;;;;;;;;;;;16.10;36.30;;;;;;4995974;28;19940;-60
2022/03/17 14:41:06;;;;;;;;;;;16.10;37.90;;;;;;4996600;28;20426;-62
2022/03/17 14:43:32;;;;;;;;;;;16.00;38.10;;;;;;4997270;28;19917;-62
2022/03/17 14:45:57;;;;;;;;;;;16.10;38.00;;;;;;4996634;28;20313;-59