Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:02:22;;;;;;;30.38;18.48;;;-0.90;99.90;;;;;;5034470;28;20264;-87
2023/02/10 00:04:48;;;;;;;24.20;18.10;;;-0.40;99.90;;;;;;5027629;28;20186;-87
2023/02/10 00:07:14;;;;;;;26.80;18.03;;;-0.70;99.90;;;;;;5029000;28;20192;-87
2023/02/10 00:09:39;;;;;;;29.33;18.70;;;-1.10;99.90;;;;;;5032781;28;20442;-86
2023/02/10 00:12:07;;;;;;;28.53;19.10;;;-0.70;99.90;;;;;;5033078;28;20254;-87
2023/02/10 00:14:33;;;;;;;30.35;19.35;;;-0.70;99.90;;;;;;5026667;28;20191;-86
2023/02/10 00:16:59;;;;;;;29.40;19.23;;;-0.70;99.90;;;;;;5030935;28;20261;-86
2023/02/10 00:19:26;;;;;;;30.63;19.00;;;-0.10;99.90;;;;;;5026861;28;20189;-87
2023/02/10 00:21:52;;;;;;;26.77;18.75;;;-0.50;99.90;;;;;;5032408;28;20219;-86
2023/02/10 00:24:17;;;;;;;27.10;17.70;;;-0.70;99.90;;;;;;5034791;28;20201;-87
2023/02/10 00:26:43;;;;;;;24.97;18.17;;;-0.90;99.90;;;;;;5037853;28;20252;-87
2023/02/10 00:29:08;;;;;;;31.07;19.73;;;-0.40;99.90;;;;;;5032954;28;20233;-86
2023/02/10 00:31:34;;;;;;;28.63;19.07;;;-0.50;99.90;;;;;;5041583;28;20201;-87
2023/02/10 00:33:59;;;;;;;27.83;18.33;;;-0.60;99.90;;;;;;5057455;28;20225;-87
2023/02/10 00:36:25;;;;;;;27.70;19.10;;;-0.30;99.90;;;;;;5029533;28;20554;-86
2023/02/10 00:38:51;;;;;;;34.30;21.70;;;-0.60;99.90;;;;;;5031312;28;20213;-86
2023/02/10 00:41:19;;;;;;;30.48;20.20;;;-0.80;99.90;;;;;;5033369;28;20212;-87
2023/02/10 00:43:45;;;;;;;31.50;19.27;;;-0.50;99.90;;;;;;5030977;28;20662;-85
2023/02/10 00:46:12;;;;;;;30.87;19.57;;;-0.80;99.90;;;;;;5029568;28;20225;-85
2023/02/10 00:48:38;;;;;;;28.05;18.70;;;-0.50;99.90;;;;;;5031793;28;20654;-85
2023/02/10 00:51:05;;;;;;;29.07;19.80;;;;;;;;;;5034167;28;20208;-86
2023/02/10 00:53:31;;;;;;;30.52;20.58;;;-0.80;99.90;;;;;;5030227;28;20566;-86
2023/02/10 00:55:56;;;;;;;30.77;18.13;;;-0.70;99.90;;;;;;5023008;28;20224;-86
2023/02/10 00:58:22;;;;;;;28.93;17.60;;;-0.40;99.90;;;;;;5029740;28;20209;-85
2023/02/10 01:00:48;;;;;;;26.40;19.80;;;-0.80;99.90;;;;;;5030842;28;20736;-86
2023/02/10 01:03:14;;;;;;;30.90;19.20;;;-1.20;99.90;;;;;;5028801;28;20196;-86
2023/02/10 01:05:39;;;;;;;35.47;20.30;;;-0.60;99.90;;;;;;5025490;28;20526;-86
2023/02/10 01:08:05;;;;;;;28.73;18.70;;;-0.60;99.90;;;;;;5029549;28;20282;-85
2023/02/10 01:10:34;;;;;;;27.30;17.70;;;-0.90;99.90;;;;;;5031164;28;20193;-84
2023/02/10 01:13:03;;;;;;;29.95;18.17;;;-0.90;99.90;;;;;;5031622;28;21052;-85
2023/02/10 01:15:29;;;;;;;35.83;19.30;;;-1.00;99.90;;;;;;5026873;28;20177;-85
2023/02/10 01:17:54;;;;;;;32.13;19.00;;;-0.60;99.90;;;;;;5027321;28;20182;-85
2023/02/10 01:20:20;;;;;;;28.63;18.87;;;-1.10;99.90;;;;;;5029795;28;20192;-86
2023/02/10 01:22:45;;;;;;;27.07;18.20;;;-1.20;99.90;;;;;;5025988;28;20191;-87
2023/02/10 01:25:11;;;;;;;30.57;19.17;;;-1.20;99.90;;;;;;5024977;28;20244;-86
2023/02/10 01:27:36;;;;;;;27.77;19.10;;;-0.60;99.90;;;;;;5047769;28;20239;-86
2023/02/10 01:30:03;;;;;;;23.90;17.20;;;-1.50;99.90;;;;;;5026239;28;20243;-86
2023/02/10 01:32:28;;;;;;;27.73;17.88;;;-1.00;99.90;;;;;;5032334;28;20224;-86
2023/02/10 01:34:54;;;;;;;26.87;18.53;;;-1.40;99.90;;;;;;5031326;28;20693;-87
2023/02/10 01:37:19;;;;;;;30.73;19.90;;;-0.70;99.90;;;;;;5025761;28;20201;-86
2023/02/10 01:39:45;;;;;;;30.93;20.00;;;-1.10;99.90;;;;;;5028214;28;20191;-85
2023/02/10 01:42:14;;;;;;;31.47;19.00;;;-1.00;99.90;;;;;;5027867;28;20256;-86
2023/02/10 01:44:39;;;;;;;31.90;20.25;;;-1.10;99.90;;;;;;5047679;28;21501;-85
2023/02/10 01:47:05;;;;;;;30.70;19.60;;;-1.10;99.90;;;;;;5037376;28;20193;-86
2023/02/10 01:49:38;;;;;;;28.65;19.02;;;-0.70;99.90;;;;;;5046105;28;20183;-85
2023/02/10 01:52:15;;;;;;;31.65;20.35;;;-1.30;99.90;;;;;;5022761;28;20232;-86
2023/02/10 01:54:52;;;;;;;29.65;19.70;;;-1.00;99.90;;;;;;5046578;28;20194;-86
2023/02/10 01:57:18;;;;;;;31.65;19.65;;;-0.90;99.90;;;;;;5033623;28;20188;-86
2023/02/10 01:59:44;;;;;;;27.87;18.67;;;-0.80;99.90;;;;;;5030555;28;20189;-86
2023/02/10 02:02:12;;;;;;;32.47;20.30;;;-1.60;99.90;;;;;;5032070;28;20205;-86
2023/02/10 02:04:44;;;;;;;33.78;19.58;;;-1.30;99.90;;;;;;5032372;28;20653;-85
2023/02/10 02:07:10;;;;;;;31.42;20.17;;;-1.30;99.90;;;;;;5032869;28;20825;-86
2023/02/10 02:09:35;;;;;;;26.63;18.43;;;-1.00;99.90;;;;;;5031298;28;20258;-86
2023/02/10 02:12:22;;;;;;;29.00;17.90;;;-0.70;99.90;;;;;;5032582;28;20205;-88
2023/02/10 02:14:53;;;;;;;29.67;18.13;;;-1.20;99.90;;;;;;5031019;28;20363;-86
2023/02/10 02:17:32;;;;;;;32.20;20.00;;;-0.60;99.90;;;;;;5029537;28;20189;-86
2023/02/10 02:20:42;;;;;;;30.92;20.63;;;-1.10;99.90;;;;;;5029637;28;20269;-86
2023/02/10 02:23:27;;;;;;;26.40;18.83;;;-1.10;99.90;;;;;;5023677;28;20212;-86
2023/02/10 02:26:09;;;;;;;30.17;20.70;;;-1.00;99.90;;;;;;5034938;28;20604;-86
2023/02/10 02:29:03;;;;;;;29.58;17.33;;;-1.20;99.90;;;;;;5033495;28;20738;-86
2023/02/10 02:31:51;;;;;;;29.33;19.33;;;-1.00;99.90;;;;;;5033000;28;20218;-86
2023/02/10 02:34:38;;;;;;;29.05;19.20;;;-1.50;99.90;;;;;;5034709;28;20201;-85
2023/02/10 02:37:11;;;;;;;31.40;18.92;;;-1.00;99.90;;;;;;5023468;28;20192;-86
2023/02/10 02:39:36;;;;;;;29.10;18.70;;;-1.20;99.90;;;;;;5032419;28;20185;-86
2023/02/10 02:42:23;;;;;;;28.57;17.70;;;-1.80;99.90;;;;;;5029606;28;20203;-86
2023/02/10 02:45:07;;;;;;;32.15;19.27;;;-1.70;99.90;;;;;;5026854;28;20176;-86
2023/02/10 02:47:36;;;;;;;28.17;18.50;;;-1.50;99.90;;;;;;5045967;28;20195;-86
2023/02/10 02:50:30;;;;;;;30.67;20.25;;;-1.70;99.90;;;;;;5029993;28;20198;-85
2023/02/10 02:53:21;;;;;;;30.05;18.42;;;-1.80;99.90;;;;;;5027915;28;20270;-86
2023/02/10 02:56:39;;;;;;;30.42;18.77;;;-1.50;99.90;;;;;;5029781;28;20535;-85
2023/02/10 02:59:30;;;;;;;36.90;20.88;;;-1.70;99.90;;;;;;4957076;28;20190;-85
2023/02/10 03:01:58;;;;;;;27.88;18.45;;;-1.90;99.90;;;;;;5039631;28;20215;-86
2023/02/10 03:04:30;;;;;;;33.08;18.52;;;-2.10;99.90;;;;;;5030704;28;20188;-85
2023/02/10 03:06:55;;;;;;;26.95;19.30;;;-2.30;99.90;;;;;;5032435;28;20186;-85
2023/02/10 03:09:22;;;;;;;30.60;19.50;;;-1.80;99.90;;;;;;5032532;28;20210;-84
2023/02/10 03:11:47;;;;;;;31.95;19.90;;;-2.10;99.90;;;;;;5028626;28;20198;-85
2023/02/10 03:14:13;;;;;;;32.53;18.10;;;-2.50;99.90;;;;;;5030978;28;20207;-86
2023/02/10 03:16:38;;;;;;;29.87;19.70;;;-2.00;99.90;;;;;;5035029;28;20187;-86
2023/02/10 03:19:04;;;;;;;34.90;19.90;;;-1.40;99.90;;;;;;5033819;28;20713;-85
2023/02/10 03:21:29;;;;;;;25.13;17.67;;;-1.30;99.90;;;;;;5034786;28;20826;-85
2023/02/10 03:23:55;;;;;;;30.70;19.50;;;-1.90;99.90;;;;;;5036775;28;20187;-86
2023/02/10 03:26:20;;;;;;;32.67;20.77;;;-1.70;99.90;;;;;;5032790;28;20248;-86
2023/02/10 03:28:46;;;;;;;34.67;19.50;;;-1.60;99.90;;;;;;5029836;28;20185;-86
2023/02/10 03:31:11;;;;;;;31.53;18.73;;;-1.80;99.90;;;;;;5030740;28;20210;-86
2023/02/10 03:33:37;;;;;;;32.80;18.80;;;-1.90;99.90;;;;;;5033734;28;20693;-86
2023/02/10 03:36:03;;;;;;;31.40;20.40;;;-1.70;99.90;;;;;;5035455;28;20184;-87
2023/02/10 03:38:28;;;;;;;32.47;20.17;;;-1.60;99.90;;;;;;5044242;28;20190;-86
2023/02/10 03:40:54;;;;;;;29.83;20.13;;;-1.80;99.90;;;;;;5040732;28;20452;-85
2023/02/10 03:43:21;;;;;;;31.73;20.33;;;-1.30;99.90;;;;;;5035400;28;20195;-86
2023/02/10 03:45:46;;;;;;;35.55;21.95;;;-1.70;99.90;;;;;;5035026;28;20282;-84
2023/02/10 03:48:12;;;;;;;31.00;18.70;;;-2.30;99.90;;;;;;5027061;28;20283;-86
2023/02/10 03:50:39;;;;;;;32.67;20.98;;;-1.60;99.90;;;;;;5046775;28;20246;-85
2023/02/10 03:53:05;;;;;;;32.63;20.90;;;-1.10;99.90;;;;;;5033210;28;20234;-86
2023/02/10 03:55:31;;;;;;;29.97;19.93;;;-2.10;99.90;;;;;;5030174;28;20232;-85
2023/02/10 03:57:57;;;;;;;33.58;20.30;;;-1.10;99.90;;;;;;5031203;28;20436;-86
2023/02/10 04:00:23;;;;;;;34.23;19.70;;;-1.50;99.90;;;;;;5032715;28;20695;-86
2023/02/10 04:02:48;;;;;;;28.30;18.88;;;-1.30;99.90;;;;;;5033255;28;20193;-86
2023/02/10 04:05:14;;;;;;;33.00;19.53;;;-1.50;99.90;;;;;;5028249;28;20212;-86
2023/02/10 04:07:40;;;;;;;32.63;18.00;;;-1.70;99.90;;;;;;5047344;28;20281;-86
2023/02/10 04:10:06;;;;;;;30.30;18.53;;;-1.50;99.90;;;;;;5032835;28;20559;-86
2023/02/10 04:12:32;;;;;;;30.05;19.38;;;-1.40;99.90;;;;;;5029618;28;20279;-86
2023/02/10 04:14:57;;;;;;;28.63;19.03;;;-2.30;99.90;;;;;;5032312;28;20203;-86
2023/02/10 04:17:23;;;;;;;34.23;20.10;;;-1.50;99.90;;;;;;5032351;28;20263;-86
2023/02/10 04:19:48;;;;;;;29.93;18.97;;;-1.40;99.90;;;;;;5046762;28;20187;-86
2023/02/10 04:22:14;;;;;;;27.13;18.07;;;-1.40;99.90;;;;;;5033986;28;20291;-85
2023/02/10 04:24:40;;;;;;;31.90;18.40;;;-1.30;99.90;;;;;;5030612;28;20562;-86
2023/02/10 04:27:05;;;;;;;30.90;20.67;;;-1.60;99.90;;;;;;5035409;28;20458;-86
2023/02/10 04:29:31;;;;;;;29.60;19.30;;;-1.20;99.90;;;;;;5033331;28;20188;-84
2023/02/10 04:31:56;;;;;;;30.60;20.23;;;-1.60;99.90;;;;;;5022188;28;20210;-86
2023/02/10 04:34:22;;;;;;;30.50;20.70;;;-1.20;99.90;;;;;;5037249;28;20779;-85
2023/02/10 04:36:48;;;;;;;34.20;18.73;;;-1.40;99.90;;;;;;5035968;28;20214;-86
2023/02/10 04:39:13;;;;;;;29.10;20.03;;;-1.40;99.90;;;;;;5033109;28;20177;-87
2023/02/10 04:41:39;;;;;;;31.07;19.60;;;-1.10;99.90;;;;;;5044820;28;20208;-86
2023/02/10 04:44:05;;;;;;;28.40;18.77;;;-1.50;99.90;;;;;;5033688;28;20215;-86
2023/02/10 04:46:31;;;;;;;31.65;20.50;;;-1.50;99.90;;;;;;5027574;28;20198;-87
2023/02/10 04:48:57;;;;;;;31.58;19.45;;;-1.10;99.90;;;;;;5048712;28;20187;-87
2023/02/10 04:51:22;;;;;;;28.53;18.60;;;-2.10;99.90;;;;;;5030932;28;20248;-86
2023/02/10 04:53:48;;;;;;;26.57;17.47;;;-1.50;99.90;;;;;;5033889;28;20247;-85
2023/02/10 04:56:14;;;;;;;37.63;21.57;;;-1.50;99.90;;;;;;5051082;28;20183;-86
2023/02/10 04:58:40;;;;;;;31.20;20.20;;;-1.30;99.90;;;;;;5026909;28;20188;-85
2023/02/10 05:01:05;;;;;;;29.80;19.13;;;-1.40;99.90;;;;;;5032325;28;20698;-85
2023/02/10 05:03:31;;;;;;;29.03;17.27;;;-1.80;99.90;;;;;;5032627;28;20607;-85
2023/02/10 05:05:57;;;;;;;31.42;18.63;;;-1.50;99.90;;;;;;5035335;28;20192;-85
2023/02/10 05:08:23;;;;;;;29.83;19.30;;;-1.90;99.90;;;;;;5051009;28;20192;-86
2023/02/10 05:10:50;;;;;;;33.75;20.45;;;-1.90;99.90;;;;;;5031403;28;20471;-88
2023/02/10 05:13:15;;;;;;;31.73;20.15;;;-1.90;99.90;;;;;;5028157;28;20200;-88
2023/02/10 05:15:41;;;;;;;32.33;20.30;;;-1.70;99.90;;;;;;5049819;28;20206;-89
2023/02/10 05:18:07;;;;;;;31.30;20.10;;;-2.20;99.90;;;;;;5033983;28;20183;-87
2023/02/10 05:20:32;;;;;;;27.83;18.93;;;-1.60;99.90;;;;;;5031244;28;20208;-86
2023/02/10 05:22:58;;;;;;;26.10;17.17;;;-1.70;99.90;;;;;;5025731;28;20246;-88
2023/02/10 05:25:23;;;;;;;28.30;18.07;;;-2.20;99.90;;;;;;5023193;28;20212;-86
2023/02/10 05:27:49;;;;;;;32.23;20.90;;;-2.20;99.90;;;;;;5032288;28;20187;-87
2023/02/10 05:30:14;;;;;;;33.60;18.43;;;-2.30;99.90;;;;;;5036020;28;20186;-86
2023/02/10 05:32:42;;;;;;;30.03;18.93;;;-2.40;99.90;;;;;;5031862;28;20207;-87
2023/02/10 05:35:08;;;;;;;30.35;19.55;;;-2.80;99.90;;;;;;5026124;28;20182;-86
2023/02/10 05:37:34;;;;;;;31.77;20.88;;;-1.70;99.90;;;;;;5025096;28;20187;-87
2023/02/10 05:39:59;;;;;;;32.10;20.53;;;-2.10;99.90;;;;;;5031023;28;20178;-83
2023/02/10 05:42:25;;;;;;;32.80;20.10;;;-2.30;99.90;;;;;;5028651;28;20204;-82
2023/02/10 05:44:50;;;;;;;31.00;19.67;;;-2.20;99.90;;;;;;5038455;28;20192;-83
2023/02/10 05:47:16;;;;;;;30.37;18.37;;;-1.90;99.90;;;;;;5020267;28;20296;-83
2023/02/10 05:49:41;;;;;;;31.30;19.23;;;-2.00;99.90;;;;;;5025497;28;20215;-82
2023/02/10 05:52:07;;;;;;;33.30;19.87;;;-1.90;99.90;;;;;;5028533;28;20265;-83
2023/02/10 05:54:32;;;;;;;31.60;21.77;;;-1.50;99.90;;;;;;5028361;28;20206;-83
2023/02/10 05:56:58;;;;;;;34.70;19.93;;;-1.60;99.90;;;;;;5023943;28;20568;-83
2023/02/10 05:59:24;;;;;;;28.60;19.50;;;-1.30;99.90;;;;;;5029025;28;20645;-83
2023/02/10 06:01:49;;;;;;;31.30;19.60;;;-1.60;99.90;;;;;;5042797;28;20732;-83
2023/02/10 06:04:15;;;;;;;33.67;19.90;;;-2.20;99.90;;;;;;5026935;28;20992;-83
2023/02/10 06:06:41;;;;;;;34.13;20.47;;;-1.70;99.90;;;;;;5022018;28;20203;-83
2023/02/10 06:09:07;;;;;;;28.08;18.98;;;-1.50;99.90;;;;;;5025847;28;20440;-83
2023/02/10 06:11:33;;;;;;;30.20;19.97;;;-1.40;99.90;;;;;;5026738;28;20261;-83
2023/02/10 06:13:58;;;;;;;29.48;19.42;;;-1.60;99.90;;;;;;5026623;28;20200;-83
2023/02/10 06:16:24;;;;;;;31.23;18.77;;;-1.80;99.90;;;;;;5031840;28;20197;-83
2023/02/10 06:18:50;;;;;;;30.27;19.50;;;-1.20;99.90;;;;;;5022510;28;20208;-84
2023/02/10 06:21:15;;;;;;;30.30;18.33;;;-1.30;99.90;;;;;;5029044;28;20472;-82
2023/02/10 06:23:41;;;;;;;33.10;21.40;;;-1.60;99.90;;;;;;5027133;28;20296;-84
2023/02/10 06:26:07;;;;;;;30.60;20.17;;;-1.70;99.90;;;;;;5028228;28;20210;-84
2023/02/10 06:28:33;;;;;;;30.87;18.53;;;-1.70;99.90;;;;;;5028418;28;20271;-84
2023/02/10 06:30:58;;;;;;;33.47;20.60;;;-1.80;99.90;;;;;;5026634;28;20702;-85
2023/02/10 06:33:24;;;;;;;27.33;19.67;;;-2.00;99.90;;;;;;5027145;28;20223;-82
2023/02/10 06:35:50;;;;;;;31.15;19.88;;;-1.60;99.90;;;;;;5025434;28;20290;-82
2023/02/10 06:38:15;;;;;;;30.83;19.67;;;-1.70;99.90;;;;;;5023983;28;20270;-81
2023/02/10 06:40:41;;;;;;;26.77;19.00;;;-1.70;99.90;;;;;;5026910;28;20239;-84
2023/02/10 06:43:07;;;;;;;28.63;16.83;;;-1.70;99.90;;;;;;5035587;28;20205;-84
2023/02/10 06:45:34;;;;;;;27.77;20.07;;;-1.30;99.90;;;;;;5025669;28;20754;-84
2023/02/10 06:48:00;;;;;;;33.47;20.85;;;-1.60;99.90;;;;;;5033107;28;20579;-84
2023/02/10 06:50:26;;;;;;;29.25;19.75;;;-2.80;99.90;;;;;;5033038;28;20208;-85
2023/02/10 06:52:51;;;;;;;28.83;19.33;;;-1.90;99.90;;;;;;5041756;28;20202;-84
2023/02/10 06:55:17;;;;;;;28.43;17.77;;;-1.20;99.90;;;;;;5050113;28;20193;-84
2023/02/10 06:57:43;;;;;;;25.53;17.53;;;-1.80;99.90;;;;;;5047965;28;20667;-83
2023/02/10 07:00:11;;;;;;;34.53;21.30;;;-2.00;99.90;;;;;;5031501;28;20180;-85
2023/02/10 07:02:37;;;;;;;32.25;20.52;;;-1.80;99.90;;;;;;5035099;28;20206;-86
2023/02/10 07:05:06;;;;;;;30.87;19.57;;;-1.90;99.90;;;;;;5033282;28;20182;-83
2023/02/10 07:07:32;;;;;;;29.27;18.73;;;-1.80;99.90;;;;;;5033228;28;20446;-82
2023/02/10 07:09:57;;;;;;;30.17;19.97;;;-2.00;99.90;;;;;;5035546;28;20600;-87
2023/02/10 07:12:24;;;;;;;31.20;20.20;;;-1.80;99.90;;;;;;5028037;28;20808;-81
2023/02/10 07:14:51;;;;;;;33.60;21.05;;;-1.50;99.90;;;;;;5031902;28;20690;-82
2023/02/10 07:17:17;;;;;;;38.20;23.25;;;-1.50;99.90;;;;;;5032925;28;20207;-83
2023/02/10 07:19:42;;;;;;;30.33;20.23;;;-1.60;99.90;;;;;;5036178;28;20219;-83
2023/02/10 07:22:08;;;;;;;34.53;20.57;;;-1.20;99.90;;;;;;5029900;28;20206;-82
2023/02/10 07:24:34;;;;;;;28.43;18.37;;;-1.60;99.90;;;;;;5030497;28;20662;-82
2023/02/10 07:27:00;;;;;;;33.65;20.33;;;-1.40;99.90;;;;;;5044744;28;20537;-83
2023/02/10 07:29:26;;;;;;;29.30;19.37;;;-2.00;99.90;;;;;;5029985;28;20276;-80
2023/02/10 07:31:51;;;;;;;38.10;21.90;;;-1.80;99.90;;;;;;5026501;28;20246;-82
2023/02/10 07:34:20;;;;;;;35.70;21.00;;;-1.30;99.90;;;;;;5028357;28;20237;-83
2023/02/10 07:36:47;;;;;;;31.45;19.70;;;-1.50;99.90;;;;;;5028643;28;20181;-83
2023/02/10 07:39:12;;;;;;;31.30;20.75;;;-1.70;99.90;;;;;;5029748;28;20223;-85
2023/02/10 07:41:39;;;;;;;35.00;21.60;;;-1.50;99.90;;;;;;5030419;28;20218;-87
2023/02/10 07:44:04;;;;;;;30.23;20.60;;;-1.60;99.90;;;;;;5028615;28;20216;-84
2023/02/10 07:46:30;;;;;;;30.07;20.10;;;-1.40;99.90;;;;;;5031038;28;20190;-84
2023/02/10 07:48:55;;;;;;;30.17;19.60;;;-1.60;99.90;;;;;;5030766;28;20440;-86
2023/02/10 07:51:21;;;;;;;32.57;20.80;;;-1.40;99.90;;;;;;5028324;28;20263;-83
2023/02/10 07:53:47;;;;;;;35.90;23.30;;;-1.30;99.90;;;;;;5023518;28;20690;-83
2023/02/10 07:56:12;;;;;;;30.97;21.43;;;-0.80;99.90;;;;;;5028391;28;20542;-83
2023/02/10 07:58:38;;;;;;;33.17;21.83;;;-0.90;99.90;;;;;;5022175;28;20231;-82
2023/02/10 08:01:13;;;;;;;30.10;21.13;;;-0.70;99.90;;;;;;5020489;28;20202;-82
2023/02/10 08:03:39;;;;;;;28.00;19.60;;;-0.90;99.90;;;;;;5024126;28;20235;-83
2023/02/10 08:06:05;;;;;;;30.90;21.20;;;-0.70;99.90;;;;;;5025048;28;20190;-86
2023/02/10 08:08:31;;;;;;;32.88;21.15;;;-0.60;99.90;;;;;;5024612;28;20464;-84
2023/02/10 08:10:57;;;;;;;30.10;19.40;;;-0.50;99.90;;;;;;5031467;28;20201;-85
2023/02/10 08:13:22;;;;;;;46.60;25.90;;;-0.50;99.90;;;;;;5028682;28;20269;-86
2023/02/10 08:15:48;;;;;;;29.63;18.07;;;-0.50;99.90;;;;;;5025997;28;20753;-84
2023/02/10 08:18:13;;;;;;;31.50;19.47;;;-0.30;99.90;;;;;;5044831;28;20194;-83
2023/02/10 08:20:42;;;;;;;26.23;18.70;;;-0.20;99.90;;;;;;5028106;28;20206;-89
2023/02/10 08:23:13;;;;;;;31.60;20.15;;;-0.20;99.90;;;;;;5033424;28;20268;-87
2023/02/10 08:25:39;;;;;;;25.00;18.33;;;0.10;99.90;;;;;;5028520;28;20182;-88
2023/02/10 08:28:05;;;;;;;29.50;19.23;;;-0.10;99.90;;;;;;5029756;28;20692;-86
2023/02/10 08:30:30;;;;;;;29.87;18.97;;;0.00;99.90;;;;;;5022414;28;20209;-80
2023/02/10 08:32:57;;;;;;;28.07;18.83;;;0.10;99.90;;;;;;5024833;28;20206;-85
2023/02/10 08:35:22;;;;;;;27.25;19.55;;;0.30;99.90;;;;;;5027186;28;20192;-85
2023/02/10 08:37:48;;;;;;;27.87;20.70;;;0.30;99.90;;;;;;5024013;28;20186;-79
2023/02/10 08:40:14;;;;;;;29.77;19.00;;;0.40;99.90;;;;;;5041735;28;20238;-82
2023/02/10 08:42:39;;;;;;;24.10;17.77;;;0.60;99.90;;;;;;5024387;28;20285;-82
2023/02/10 08:45:05;;;;;;;28.93;18.80;;;1.00;99.90;;;;;;5027039;28;20443;-85
2023/02/10 08:47:32;;;;;;;27.30;17.70;;;0.70;99.90;;;;;;5027986;28;20229;-83
2023/02/10 08:49:57;;;;;;;26.95;18.65;;;0.80;99.90;;;;;;5028046;28;20448;-81
2023/02/10 08:52:23;;;;;;;28.17;18.43;;;1.00;99.90;;;;;;5025993;28;20295;-80
2023/02/10 08:54:49;;;;;;;28.10;19.47;;;1.40;99.90;;;;;;5023238;28;20212;-84
2023/02/10 08:57:14;;;;;;;25.27;18.57;;;1.30;99.90;;;;;;5031920;28;20451;-85
2023/02/10 08:59:40;;;;;;;28.00;20.03;;;1.70;99.90;;;;;;5030737;28;20186;-82
2023/02/10 09:02:06;;;;;;;28.77;19.37;;;1.50;99.90;;;;;;5023255;28;20316;-81
2023/02/10 09:04:31;;;;;;;26.33;18.43;;;1.40;99.90;;;;;;5025395;28;20190;-81
2023/02/10 09:06:58;;;;;;;25.00;19.23;;;1.30;99.90;;;;;;5026280;28;20448;-83
2023/02/10 09:09:24;;;;;;;30.00;19.67;;;1.80;99.90;;;;;;5027254;28;20333;-84
2023/02/10 09:11:51;;;;;;;25.52;18.92;;;3.00;99.90;;;;;;5029090;28;20224;-82
2023/02/10 09:14:17;;;;;;;26.02;18.90;;;4.50;99.90;;;;;;5025348;28;20578;-83
2023/02/10 09:16:43;;;;;;;25.13;17.87;;;6.80;97.60;;;;;;5022186;28;20182;-85
2023/02/10 09:19:09;;;;;;;26.27;18.60;;;9.00;92.00;;;;;;5023617;28;20179;-83
2023/02/10 09:21:34;;;;;;;22.40;20.07;;;9.70;86.50;;;;;;5026325;28;20240;-84
2023/02/10 09:24:00;;;;;;;24.23;19.37;;;9.50;83.70;;;;;;5028266;28;20456;-84
2023/02/10 09:26:25;;;;;;;24.40;19.30;;;8.30;83.70;;;;;;5023148;28;20182;-84
2023/02/10 09:28:51;;;;;;;26.77;19.73;;;9.30;83.30;;;;;;5024719;28;20223;-83
2023/02/10 09:31:17;;;;;;;25.87;20.20;;;9.60;80.80;;;;;;5026349;28;20549;-83
2023/02/10 09:33:43;;;;;;;29.70;19.33;;;10.30;76.60;;;;;;5028284;28;20275;-84
2023/02/10 09:36:18;;;;;;;26.55;17.90;;;11.00;75.20;;;;;;5025063;28;20445;-84
2023/02/10 09:38:43;;;;;;;23.67;18.92;;;11.40;72.70;;;;;;5025393;28;20189;-84
2023/02/10 09:41:30;;;;;;;24.40;19.07;;;12.40;68.40;;;;;;5026481;28;20205;-81
2023/02/10 09:44:15;;;;;;;23.88;19.40;;;12.70;66.20;;;;;;5007213;28;20277;-81
2023/02/10 09:47:05;;;;;;;22.85;20.02;;;13.40;62.50;;;;;;5031458;28;20198;-82
2023/02/10 09:49:48;;;;;;;23.95;18.08;;;14.40;59.20;;;;;;5020332;28;20189;-82
2023/02/10 09:52:38;;;;;;;27.05;20.38;;;14.30;57.10;;;;;;5018805;28;20213;-82
2023/02/10 09:55:32;;;;;;;24.38;19.50;;;14.40;57.60;;;;;;5038270;28;20236;-82
2023/02/10 09:58:09;;;;;;;20.77;18.50;;;14.50;58.30;;;;;;5013263;28;20182;-85
2023/02/10 10:00:39;;;;;;;25.55;19.70;;;13.80;57.70;;;;;;5023489;28;20254;-81
2023/02/10 10:03:10;;;;;;;25.02;20.00;;;13.10;58.70;;;;;;5029906;28;20196;-83
2023/02/10 10:05:45;;;;;;;23.65;19.60;;;12.70;60.60;;;;;;5025870;28;20641;-86
2023/02/10 10:08:40;;;;;;;25.10;19.23;;;12.40;59.90;;;;;;5029720;28;20189;-88
2023/02/10 10:11:21;;;;;;;22.83;19.08;;;12.80;60.20;;;;;;5005693;28;20239;-87
2023/02/10 10:13:46;;;;;;;23.65;20.20;;;13.20;59.80;;;;;;5027272;28;20677;-88
2023/02/10 10:16:36;;;;;;;25.00;20.33;;;13.30;59.00;;;;;;5027575;28;20192;-84
2023/02/10 10:19:20;;;;;;;24.83;20.42;;;12.60;59.20;;;;;;5042152;28;20327;-85
2023/02/10 10:21:52;;;;;;;27.58;20.85;;;12.10;58.50;;;;;;5031984;28;20197;-86
2023/02/10 10:24:52;;;;;;;23.25;19.20;;;11.60;59.50;;;;;;5026459;28;20280;-84
2023/02/10 10:27:42;;;;;;;23.40;18.42;;;11.80;60.40;;;;;;4995048;28;20274;-90
2023/02/10 10:30:16;;;;;;;24.60;19.77;;;10.50;59.40;;;;;;5028928;28;20670;-87
2023/02/10 10:32:45;;;;;;;24.67;18.00;;;10.40;62.80;;;;;;5025355;28;20210;-86
2023/02/10 10:35:39;;;;;;;26.48;18.25;;;9.70;63.50;;;;;;5029898;28;20236;-86
2023/02/10 10:38:19;;;;;;;24.55;19.00;;;9.60;64.70;;;;;;5022867;28;20201;-84
2023/02/10 10:40:46;;;;;;;21.10;16.38;;;9.50;66.20;;;;;;5030876;28;20198;-83
2023/02/10 10:43:21;;;;;;;22.38;17.67;;;9.70;65.50;;;;;;5027070;28;20178;-84
2023/02/10 10:45:51;;;;;;;21.70;19.20;;;9.90;64.90;;;;;;5028511;28;20231;-85
2023/02/10 10:48:26;;;;;;;24.75;17.63;;;10.90;63.70;;;;;;5040857;28;20191;-88
2023/02/10 10:50:55;;;;;;;32.55;23.17;;;11.10;60.60;;;;;;5032657;28;20524;-87
2023/02/10 10:53:44;;;;;;;28.10;23.20;;;11.00;62.50;;;;;;5030576;28;20290;-89
2023/02/10 10:56:33;;;;;;;33.03;22.65;;;11.60;63.90;;;;;;5030478;28;20625;-85
2023/02/10 10:59:00;;;;;;;29.83;21.85;;;11.70;61.80;;;;;;5024028;28;20267;-81
2023/02/10 11:01:37;;;;;;;31.65;22.88;;;11.60;61.30;;;;;;5037358;28;20201;-82
2023/02/10 11:04:18;;;;;;;32.35;21.85;;;11.90;61.90;;;;;;5019252;28;20680;-85
2023/02/10 11:06:49;;;;;;;26.90;20.10;;;11.50;61.80;;;;;;5023788;28;20194;-86
2023/02/10 11:09:41;;;;;;;24.80;21.65;;;11.10;60.10;;;;;;5027460;28;20605;-85
2023/02/10 11:12:34;;;;;;;28.10;21.13;;;11.50;61.00;;;;;;5025034;28;20262;-80
2023/02/10 11:15:01;;;;;;;27.10;20.33;;;11.30;61.00;;;;;;5021786;28;20273;-79
2023/02/10 11:17:38;;;;;;;25.98;21.52;;;11.50;59.70;;;;;;5019812;28;20656;-81
2023/02/10 11:20:25;;;;;;;25.77;20.45;;;12.20;60.40;;;;;;5021998;28;20260;-82
2023/02/10 11:23:00;;;;;;;29.92;21.63;;;12.70;58.60;;;;;;5021371;28;20252;-81
2023/02/10 11:25:33;;;;;;;29.27;22.52;;;13.00;57.70;;;;;;5025699;28;20261;-90
2023/02/10 11:28:00;;;;;;;26.35;20.77;;;12.80;57.70;;;;;;5028293;28;20209;-82
2023/02/10 11:30:38;;;;;;;27.83;22.75;;;12.60;58.00;;;;;;5021578;28;20190;-83
2023/02/10 11:33:06;;;;;;;26.30;21.67;;;11.90;59.10;;;;;;5047586;28;20238;-87
2023/02/10 11:35:33;;;;;;;28.88;21.75;;;11.90;60.10;;;;;;5028482;28;20209;-85
2023/02/10 11:38:03;;;;;;;27.90;20.65;;;11.40;60.00;;;;;;5043799;28;20186;-87
2023/02/10 11:40:31;;;;;;;27.83;21.90;;;11.10;61.20;;;;;;5046566;28;20289;-86
2023/02/10 11:42:59;;;;;;;28.00;22.08;;;10.90;62.40;;;;;;5028882;28;20212;-86
2023/02/10 11:45:28;;;;;;;27.48;21.20;;;11.30;63.80;;;;;;5033057;28;20232;-86
2023/02/10 11:48:10;;;;;;;25.50;21.30;;;11.10;62.90;;;;;;5030670;28;20308;-84
2023/02/10 11:50:36;;;;;;;32.78;23.70;;;10.90;62.70;;;;;;5023823;28;20295;-85
2023/02/10 11:53:02;;;;;;;28.42;21.33;;;10.60;62.30;;;;;;5029970;28;20202;-91
2023/02/10 11:55:41;;;;;;;29.13;21.40;;;11.70;62.30;;;;;;5033812;28;20190;-83
2023/02/10 11:59:01;;;;;;;26.60;19.92;;;12.10;61.00;;;;;;5022784;28;20443;-85
2023/02/10 12:01:39;;;;;;;28.33;20.50;;;11.70;59.30;;;;;;5028750;28;20212;-85
2023/02/10 12:04:25;;;;;;;24.77;19.52;;;11.00;58.90;;;;;;5026962;28;20203;-86
2023/02/10 12:07:25;;;;;;;28.40;19.50;;;10.70;60.60;;;;;;5032776;28;20197;-86
2023/02/10 12:10:11;;;;;;;24.85;18.35;;;10.40;63.80;;;;;;5009453;28;20239;-83
2023/02/10 12:12:47;;;;;;;25.75;19.15;;;10.40;64.30;;;;;;5031321;28;20202;-86
2023/02/10 12:15:31;;;;;;;25.95;19.77;;;10.70;62.20;;;;;;5024200;28;20194;-85
2023/02/10 12:17:59;;;;;;;27.20;19.50;;;10.90;62.70;;;;;;5028482;28;20761;-85
2023/02/10 12:20:37;;;;;;;27.25;19.75;;;10.80;61.90;;;;;;5022646;28;20582;-85
2023/02/10 12:23:28;;;;;;;24.10;18.00;;;10.70;62.00;;;;;;5032840;28;20239;-85
2023/02/10 12:26:02;;;;;;;26.90;19.45;;;10.30;60.40;;;;;;5022361;28;20674;-85
2023/02/10 12:29:02;;;;;;;25.10;19.05;;;10.20;61.20;;;;;;5021995;28;20187;-81
2023/02/10 12:31:37;;;;;;;25.17;18.45;;;9.60;65.20;;;;;;5027090;28;20213;-84
2023/02/10 12:34:43;;;;;;;24.13;18.85;;;9.50;64.00;;;;;;5028312;28;20213;-86
2023/02/10 12:37:25;;;;;;;24.67;18.23;;;9.50;64.20;;;;;;5029259;28;20258;-86
2023/02/10 12:40:23;;;;;;;22.75;16.52;;;9.90;63.60;;;;;;5031476;28;20190;-86
2023/02/10 12:43:20;;;;;;;23.02;17.05;;;9.60;64.40;;;;;;5049008;28;20257;-83
2023/02/10 12:45:58;;;;;;;22.80;16.92;;;9.20;65.90;;;;;;5029705;28;20183;-86