Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:28;;;;;;;2.40;1.10;;;6.60;99.90;;;;;;5078315;28;20024;-75
2023/12/14 00:02:53;;;;;;;2.30;1.05;;;6.60;99.90;;;;;;5086992;28;20325;-75
2023/12/14 00:05:19;;;;;;;3.97;1.10;;;6.60;99.90;;;;;;5083411;28;20025;-75
2023/12/14 00:07:44;;;;;;;2.78;1.40;;;6.60;99.90;;;;;;5078959;28;20215;-76
2023/12/14 00:10:12;;;;;;;3.15;1.50;;;6.60;99.90;;;;;;5067243;28;20035;-75
2023/12/14 00:12:37;;;;;;;3.75;1.52;;;6.60;99.90;;;;;;5065343;28;20207;-75
2023/12/14 00:15:04;;;;;;;2.83;1.52;;;6.60;99.90;;;;;;5081117;28;20040;-76
2023/12/14 00:17:30;;;;;;;3.40;1.40;;;6.70;99.90;;;;;;5065101;28;20099;-74
2023/12/14 00:19:55;;;;;;;3.53;1.70;;;6.70;99.90;;;;;;5065456;28;20032;-73
2023/12/14 00:22:21;;;;;;;5.03;1.30;;;6.60;99.90;;;;;;5068430;28;20036;-74
2023/12/14 00:24:47;;;;;;;5.90;1.48;;;6.60;99.90;;;;;;5065212;28;20021;-74
2023/12/14 00:27:12;;;;;;;2.75;1.20;;;6.60;99.90;;;;;;5064950;28;20092;-74
2023/12/14 00:29:38;;;;;;;3.33;1.52;;;6.60;99.90;;;;;;5065238;28;20093;-75
2023/12/14 00:32:04;;;;;;;4.97;1.63;;;6.60;99.90;;;;;;5065250;28;20035;-74
2023/12/14 00:34:30;;;;;;;2.42;1.50;;;6.60;99.90;;;;;;5065257;28;20076;-74
2023/12/14 00:36:56;;;;;;;4.28;1.90;;;6.60;99.90;;;;;;5065153;28;20316;-74
2023/12/14 00:39:21;;;;;;;4.00;1.80;;;6.60;99.90;;;;;;5068297;28;20036;-75
2023/12/14 00:41:47;;;;;;;3.75;1.73;;;6.60;99.90;;;;;;5065199;28;20036;-75
2023/12/14 00:44:13;;;;;;;3.03;1.50;;;6.60;99.90;;;;;;5097022;28;20092;-75
2023/12/14 00:46:38;;;;;;;3.35;1.50;;;6.60;99.90;;;;;;5064911;28;20033;-75
2023/12/14 00:49:04;;;;;;;3.58;1.75;;;6.60;99.90;;;;;;5065208;28;20024;-75
2023/12/14 00:51:30;;;;;;;3.35;1.40;;;6.60;99.90;;;;;;5064200;28;20025;-74
2023/12/14 00:53:55;;;;;;;3.65;1.52;;;6.60;99.90;;;;;;5064889;28;20215;-74
2023/12/14 00:56:21;;;;;;;4.15;1.70;;;6.60;99.90;;;;;;5068089;28;20017;-74
2023/12/14 00:58:47;;;;;;;3.25;1.98;;;6.70;99.90;;;;;;5064827;28;20048;-74
2023/12/14 01:01:12;;;;;;;2.70;1.45;;;6.70;99.90;;;;;;5064157;28;20100;-74
2023/12/14 01:03:38;;;;;;;2.90;1.65;;;6.70;99.90;;;;;;5078131;28;20024;-75
2023/12/14 01:06:04;;;;;;;3.58;1.58;;;6.80;99.90;;;;;;5083693;28;20017;-77
2023/12/14 01:08:29;;;;;;;3.45;1.70;;;6.70;99.90;;;;;;5084095;28;20032;-76
2023/12/14 01:10:55;;;;;;;3.22;1.40;;;6.70;99.90;;;;;;5084763;28;20088;-76
2023/12/14 01:13:21;;;;;;;4.43;1.50;;;6.70;99.90;;;;;;5083673;28;20255;-75
2023/12/14 01:15:47;;;;;;;2.95;1.77;;;6.80;99.90;;;;;;5068233;28;20033;-75
2023/12/14 01:18:12;;;;;;;4.15;1.90;;;6.80;99.90;;;;;;5068443;28;20029;-77
2023/12/14 01:20:38;;;;;;;3.85;1.67;;;6.80;99.90;;;;;;5064339;28;20096;-76
2023/12/14 01:23:04;;;;;;;3.17;1.80;;;6.80;99.90;;;;;;5064096;28;20106;-75
2023/12/14 01:25:29;;;;;;;3.10;1.70;;;6.80;99.90;;;;;;5063772;28;20017;-75
2023/12/14 01:27:55;;;;;;;3.95;1.83;;;6.80;99.90;;;;;;5063973;28;20037;-75
2023/12/14 01:30:21;;;;;;;5.10;1.83;;;6.80;99.90;;;;;;5099709;28;20025;-75
2023/12/14 01:32:47;;;;;;;3.72;1.88;;;6.80;99.90;;;;;;5064131;28;20075;-75
2023/12/14 01:35:12;;;;;;;2.95;1.80;;;6.80;99.90;;;;;;5063373;28;20013;-76
2023/12/14 01:37:38;;;;;;;4.15;1.90;;;6.80;99.90;;;;;;5079504;28;20039;-75
2023/12/14 01:40:04;;;;;;;4.22;1.88;;;6.80;99.90;;;;;;5064127;28;20028;-77
2023/12/14 01:42:30;;;;;;;4.30;2.08;;;6.70;99.90;;;;;;5063616;28;20083;-75
2023/12/14 01:44:56;;;;;;;3.25;1.63;;;6.60;99.90;;;;;;5063942;28;20033;-76
2023/12/14 01:47:21;;;;;;;5.40;2.35;;;6.70;99.90;;;;;;5066733;28;20047;-74
2023/12/14 01:49:47;;;;;;;4.55;1.77;;;6.70;99.90;;;;;;5064059;28;20028;-76
2023/12/14 01:52:13;;;;;;;3.20;1.80;;;6.80;99.90;;;;;;5063150;28;20066;-74
2023/12/14 01:54:38;;;;;;;3.90;1.75;;;6.80;99.90;;;;;;5063433;28;20041;-74
2023/12/14 01:57:04;;;;;;;5.78;2.08;;;6.80;99.90;;;;;;5063060;28;20040;-74
2023/12/14 01:59:30;;;;;;;2.90;1.90;;;6.90;99.90;;;;;;5062010;28;20154;-75
2023/12/14 02:01:57;;;;;;;2.92;1.70;;;6.90;99.90;;;;;;5063382;28;20086;-76
2023/12/14 02:04:27;;;;;;;3.55;2.00;;;6.90;99.90;;;;;;5078547;28;20418;-75
2023/12/14 02:06:53;;;;;;;4.03;1.80;;;6.90;99.90;;;;;;5063434;28;20322;-75
2023/12/14 02:09:18;;;;;;;5.38;2.20;;;6.90;99.90;;;;;;5063045;28;20082;-77
2023/12/14 02:11:44;;;;;;;3.85;2.03;;;6.80;99.90;;;;;;5063461;28;20375;-74
2023/12/14 02:14:10;;;;;;;4.43;2.40;;;6.70;99.90;;;;;;5063222;28;20096;-76
2023/12/14 02:16:38;;;;;;;4.88;2.63;;;6.70;99.90;;;;;;5062720;28;20044;-76
2023/12/14 02:19:04;;;;;;;3.63;2.17;;;6.70;99.90;;;;;;5063321;28;20058;-76
2023/12/14 02:21:30;;;;;;;4.50;2.00;;;6.60;99.90;;;;;;5066289;28;20033;-76
2023/12/14 02:23:56;;;;;;;3.30;1.98;;;6.60;99.90;;;;;;5061790;28;20236;-75
2023/12/14 02:26:21;;;;;;;3.95;1.90;;;6.60;99.90;;;;;;5062396;28;20092;-76
2023/12/14 02:28:47;;;;;;;5.07;1.80;;;6.60;99.90;;;;;;5063105;28;20067;-76
2023/12/14 02:31:13;;;;;;;4.03;1.85;;;6.60;99.90;;;;;;5062985;28;20306;-76
2023/12/14 02:33:39;;;;;;;4.07;1.88;;;6.70;99.90;;;;;;5078267;28;20029;-75
2023/12/14 02:36:05;;;;;;;4.13;1.95;;;6.70;99.90;;;;;;5063149;28;20029;-76
2023/12/14 02:38:30;;;;;;;3.25;1.40;;;6.70;99.90;;;;;;5066374;28;20032;-77
2023/12/14 02:40:56;;;;;;;3.35;1.77;;;6.80;99.90;;;;;;5063297;28;20052;-76
2023/12/14 02:43:23;;;;;;;3.25;1.90;;;6.80;99.90;;;;;;5062198;28;20325;-76
2023/12/14 02:45:49;;;;;;;5.10;2.35;;;6.80;99.90;;;;;;5063016;28;20040;-75
2023/12/14 02:48:15;;;;;;;3.28;1.80;;;6.80;99.90;;;;;;5062448;28;20029;-76
2023/12/14 02:50:41;;;;;;;3.53;1.92;;;6.90;99.90;;;;;;5062977;28;20230;-76
2023/12/14 02:53:07;;;;;;;5.18;2.50;;;6.90;99.90;;;;;;5066601;28;20031;-75
2023/12/14 02:55:32;;;;;;;4.90;2.20;;;6.90;99.90;;;;;;5062275;28;20020;-76
2023/12/14 02:57:58;;;;;;;3.65;1.40;;;6.90;99.90;;;;;;5062412;28;20342;-76
2023/12/14 03:00:24;;;;;;;2.78;0.93;;;6.90;99.90;;;;;;5062131;28;20041;-76
2023/12/14 03:02:49;;;;;;;2.67;1.30;;;6.90;99.90;;;;;;5070033;28;20198;-76
2023/12/14 03:05:15;;;;;;;2.63;0.93;;;6.90;99.90;;;;;;5082341;28;20090;-76
2023/12/14 03:07:41;;;;;;;2.17;0.70;;;6.90;99.90;;;;;;5082805;28;20028;-75
2023/12/14 03:10:07;;;;;;;1.58;0.70;;;6.90;99.90;;;;;;5081165;28;20055;-76
2023/12/14 03:12:33;;;;;;;1.83;0.70;;;6.90;99.90;;;;;;5064367;28;20021;-76
2023/12/14 03:14:59;;;;;;;1.90;0.75;;;6.90;99.90;;;;;;5062688;28;20098;-77
2023/12/14 03:17:27;;;;;;;2.58;1.10;;;7.00;99.90;;;;;;5062178;28;20033;-76
2023/12/14 03:19:53;;;;;;;2.25;1.20;;;7.00;99.90;;;;;;5062314;28;20025;-76
2023/12/14 03:22:18;;;;;;;2.22;1.00;;;7.00;99.90;;;;;;5062229;28;20041;-74
2023/12/14 03:24:44;;;;;;;3.22;1.13;;;7.10;99.90;;;;;;5062459;28;20108;-75
2023/12/14 03:27:10;;;;;;;2.35;1.10;;;7.10;99.90;;;;;;5062481;28;20020;-75
2023/12/14 03:29:35;;;;;;;2.63;1.15;;;7.10;99.90;;;;;;5068263;28;20261;-74
2023/12/14 03:32:01;;;;;;;3.25;1.20;;;7.10;99.90;;;;;;5082440;28;20040;-75
2023/12/14 03:34:27;;;;;;;2.85;1.25;;;7.10;99.90;;;;;;5081957;28;20032;-75
2023/12/14 03:36:53;;;;;;;3.30;0.88;;;7.10;99.90;;;;;;5082793;28;20013;-74
2023/12/14 03:39:18;;;;;;;2.72;0.80;;;7.10;99.90;;;;;;5082407;28;20036;-74
2023/12/14 03:41:44;;;;;;;2.25;0.93;;;7.10;99.90;;;;;;5082381;28;20164;-74
2023/12/14 03:44:10;;;;;;;2.00;0.77;;;7.10;99.90;;;;;;5082040;28;20066;-75
2023/12/14 03:46:36;;;;;;;1.90;0.85;;;7.20;99.90;;;;;;5069882;28;20257;-75
2023/12/14 03:49:03;;;;;;;1.80;0.70;;;7.10;99.90;;;;;;5081718;28;20037;-76
2023/12/14 03:51:29;;;;;;;2.25;0.90;;;7.10;99.90;;;;;;5065435;28;20021;-74
2023/12/14 03:53:58;;;;;;;3.33;1.00;;;7.10;99.90;;;;;;5065872;28;20020;-76
2023/12/14 03:56:23;;;;;;;4.63;1.00;;;7.10;99.90;;;;;;5065593;28;20083;-75
2023/12/14 03:58:49;;;;;;;2.28;0.70;;;7.10;99.90;;;;;;5065575;28;20322;-74
2023/12/14 04:01:20;;;;;;;1.95;0.70;;;7.10;99.90;;;;;;5065950;28;20033;-74
2023/12/14 04:03:46;;;;;;;2.88;1.20;;;7.10;99.90;;;;;;5070408;28;20033;-77
2023/12/14 04:06:13;;;;;;;3.63;0.98;;;7.10;99.90;;;;;;5065753;28;20075;-77
2023/12/14 04:08:40;;;;;;;2.38;0.80;;;7.10;99.90;;;;;;5065058;28;20041;-76
2023/12/14 04:11:05;;;;;;;2.50;0.70;;;7.10;99.90;;;;;;5065217;28;20044;-74
2023/12/14 04:13:31;;;;;;;2.58;1.00;;;7.10;99.90;;;;;;5065178;28;20021;-74
2023/12/14 04:15:57;;;;;;;2.03;1.00;;;7.20;99.90;;;;;;5065611;28;20072;-74
2023/12/14 04:18:23;;;;;;;2.83;1.40;;;7.20;99.90;;;;;;5064790;28;20033;-74
2023/12/14 04:20:49;;;;;;;2.50;1.27;;;7.20;99.90;;;;;;5066232;28;20093;-75
2023/12/14 04:23:14;;;;;;;3.25;1.33;;;7.20;99.90;;;;;;5066744;28;20029;-74
2023/12/14 04:25:40;;;;;;;2.50;1.38;;;7.30;99.90;;;;;;5063522;28;20043;-74
2023/12/14 04:28:05;;;;;;;2.92;1.02;;;7.30;99.90;;;;;;5080519;28;20283;-75
2023/12/14 04:30:31;;;;;;;3.90;0.90;;;7.20;99.90;;;;;;5064709;28;20070;-74
2023/12/14 04:32:57;;;;;;;2.28;0.85;;;7.20;99.90;;;;;;5080813;28;20024;-74
2023/12/14 04:35:22;;;;;;;2.70;0.77;;;7.20;99.90;;;;;;5064501;28;20025;-74
2023/12/14 04:37:48;;;;;;;2.03;0.70;;;7.10;99.90;;;;;;5064981;28;20036;-75
2023/12/14 04:40:14;;;;;;;3.00;1.20;;;7.10;99.90;;;;;;5068646;28;20087;-74
2023/12/14 04:42:40;;;;;;;3.65;1.05;;;7.10;99.90;;;;;;5096874;28;20239;-74
2023/12/14 04:45:06;;;;;;;2.92;1.10;;;7.10;99.90;;;;;;5065041;28;20295;-74
2023/12/14 04:47:32;;;;;;;2.63;1.08;;;7.10;99.90;;;;;;5064060;28;20028;-75
2023/12/14 04:49:57;;;;;;;2.17;0.90;;;7.10;99.90;;;;;;5064071;28;20259;-75
2023/12/14 04:52:23;;;;;;;2.05;1.13;;;7.10;99.90;;;;;;5064159;28;20021;-75
2023/12/14 04:54:49;;;;;;;2.95;1.25;;;7.20;99.90;;;;;;5065452;28;20264;-74
2023/12/14 04:57:15;;;;;;;4.30;1.50;;;7.10;99.90;;;;;;5066963;28;20029;-74
2023/12/14 04:59:43;;;;;;;3.20;1.20;;;7.10;99.90;;;;;;5063856;28;20318;-74
2023/12/14 05:02:09;;;;;;;3.33;1.30;;;7.10;99.90;;;;;;5098439;28;20020;-74
2023/12/14 05:04:35;;;;;;;3.20;1.38;;;7.10;99.90;;;;;;5084031;28;20103;-75
2023/12/14 05:07:01;;;;;;;3.90;1.02;;;7.20;99.90;;;;;;5083529;28;20052;-74
2023/12/14 05:09:26;;;;;;;2.80;1.30;;;7.20;99.90;;;;;;5084173;28;20026;-75
2023/12/14 05:11:52;;;;;;;4.28;1.70;;;7.20;99.90;;;;;;5084400;28;20017;-74
2023/12/14 05:14:18;;;;;;;3.60;1.60;;;7.30;99.90;;;;;;5068596;28;20035;-75
2023/12/14 05:16:44;;;;;;;3.20;1.73;;;7.30;99.90;;;;;;5063414;28;20056;-74
2023/12/14 05:19:10;;;;;;;4.00;2.30;;;7.30;99.90;;;;;;5064178;28;20270;-74
2023/12/14 05:21:35;;;;;;;5.95;2.42;;;7.20;99.90;;;;;;5063722;28;20032;-75
2023/12/14 05:24:01;;;;;;;5.50;2.80;;;7.20;99.90;;;;;;5068045;28;20032;-74
2023/12/14 05:26:28;;;;;;;4.60;2.15;;;7.30;99.90;;;;;;5080319;28;20044;-77
2023/12/14 05:28:53;;;;;;;5.40;2.88;;;7.30;99.90;;;;;;5084287;28;20027;-74
2023/12/14 05:31:19;;;;;;;6.03;2.83;;;7.30;99.90;;;;;;5083897;28;20078;-75
2023/12/14 05:33:48;;;;;;;5.80;2.65;;;7.30;99.90;;;;;;5083473;28;20032;-74
2023/12/14 05:36:13;;;;;;;4.57;2.30;;;7.30;99.90;;;;;;5082865;28;20130;-75
2023/12/14 05:38:40;;;;;;;6.10;2.80;;;7.30;99.90;;;;;;5083234;28;20044;-76
2023/12/14 05:41:06;;;;;;;6.57;2.65;;;7.40;99.90;;;;;;5080123;28;20022;-74
2023/12/14 05:43:31;;;;;;;4.55;2.42;;;7.40;99.90;;;;;;5063078;28;20043;-75
2023/12/14 05:45:57;;;;;;;5.43;3.25;;;7.40;99.90;;;;;;5063747;28;20033;-79
2023/12/14 05:48:23;;;;;;;5.00;2.72;;;7.50;99.90;;;;;;5063667;28;20295;-76
2023/12/14 05:50:51;;;;;;;5.50;2.90;;;7.50;99.90;;;;;;5063760;28;20084;-80
2023/12/14 05:53:17;;;;;;;5.88;2.97;;;7.50;99.90;;;;;;5063687;28;20052;-79
2023/12/14 05:55:42;;;;;;;5.10;2.97;;;7.60;99.90;;;;;;5063167;28;20296;-78
2023/12/14 05:58:08;;;;;;;7.03;3.40;;;7.60;99.90;;;;;;5082282;28;20041;-77
2023/12/14 06:00:35;;;;;;;6.50;3.72;;;7.60;99.90;;;;;;5063034;28;20028;-78
2023/12/14 06:03:01;;;;;;;4.53;2.83;;;7.60;99.90;;;;;;5072495;28;20050;-77
2023/12/14 06:05:27;;;;;;;7.40;2.88;;;7.60;99.90;;;;;;5081725;28;20187;-77
2023/12/14 06:07:56;;;;;;;5.07;2.63;;;7.60;99.90;;;;;;5082997;28;20107;-77
2023/12/14 06:10:36;;;;;;;4.82;2.42;;;7.50;99.90;;;;;;5082874;28;20020;-79
2023/12/14 06:13:02;;;;;;;4.05;2.20;;;7.50;99.90;;;;;;5083383;28;20032;-78
2023/12/14 06:15:30;;;;;;;;;;;7.40;99.90;;;;;;5082641;28;20032;-77
2023/12/14 06:17:56;;;;;;;5.18;2.75;;;7.40;99.90;;;;;;5086073;28;20083;-77
2023/12/14 06:20:22;;;;;;;4.03;2.25;;;7.40;99.90;;;;;;5089624;28;20032;-76
2023/12/14 06:22:48;;;;;;;6.07;3.45;;;7.40;99.90;;;;;;5130245;28;20052;-75
2023/12/14 06:25:14;;;;;;;7.28;3.03;;;7.30;99.90;;;;;;5130693;28;20023;-77
2023/12/14 06:27:41;;;;;;;7.43;3.70;;;7.30;99.90;;;;;;5094023;28;20036;-76
2023/12/14 06:30:09;;;;;;;5.65;3.35;;;7.30;99.90;;;;;;5111397;28;20024;-76
2023/12/14 06:32:35;;;;;;;5.75;2.88;;;7.30;99.90;;;;;;5078399;28;20092;-77
2023/12/14 06:35:04;;;;;;;7.22;3.53;;;7.30;99.90;;;;;;5078869;28;20334;-77
2023/12/14 06:37:29;;;;;;;6.03;3.45;;;7.30;99.90;;;;;;5062483;28;20028;-76
2023/12/14 06:39:58;;;;;;;6.72;3.30;;;7.30;99.90;;;;;;5079145;28;20322;-76
2023/12/14 06:42:28;;;;;;;5.75;3.10;;;7.30;99.90;;;;;;5061728;28;20218;-76
2023/12/14 06:44:53;;;;;;;5.80;2.83;;;7.30;99.90;;;;;;5062899;28;20074;-76
2023/12/14 06:47:19;;;;;;;5.97;3.03;;;7.30;99.90;;;;;;5066664;28;20017;-78
2023/12/14 06:49:45;;;;;;;6.93;3.00;;;7.30;99.90;;;;;;5061076;28;20118;-76
2023/12/14 06:52:10;;;;;;;6.68;3.00;;;7.30;99.90;;;;;;5078892;28;20068;-76
2023/12/14 06:54:36;;;;;;;5.72;3.00;;;7.30;99.90;;;;;;5061424;28;20021;-77
2023/12/14 06:57:02;;;;;;;6.82;3.47;;;7.40;99.90;;;;;;5098184;28;20069;-77
2023/12/14 06:59:28;;;;;;;4.65;3.03;;;7.40;99.90;;;;;;5081201;28;20027;-76
2023/12/14 07:01:54;;;;;;;4.55;3.08;;;7.40;99.90;;;;;;5064936;28;20024;-78
2023/12/14 07:04:20;;;;;;;6.70;3.42;;;7.50;99.90;;;;;;5079068;28;20050;-77
2023/12/14 07:06:52;;;;;;;10.98;3.97;;;7.40;99.90;;;;;;5080183;28;20083;-77
2023/12/14 07:09:19;;;;;;;8.02;3.30;;;7.40;99.90;;;;;;5082553;28;20017;-78
2023/12/14 07:11:47;;;;;;;5.30;3.25;;;7.50;99.90;;;;;;5081542;28;20310;-76
2023/12/14 07:14:16;;;;;;;5.75;2.97;;;7.50;99.90;;;;;;5082486;28;20336;-79
2023/12/14 07:16:42;;;;;;;6.35;3.70;;;7.50;99.90;;;;;;5081996;28;20405;-77
2023/12/14 07:19:11;;;;;;;48.85;6.40;;;7.50;99.90;;;;;;5081852;28;20059;-77
2023/12/14 07:21:40;;;;;;;17.33;4.15;;;7.50;99.90;;;;;;5064447;28;20097;-77
2023/12/14 07:24:06;;;;;;;10.18;3.45;;;7.60;99.90;;;;;;5066296;28;20089;-77
2023/12/14 07:26:32;;;;;;;5.47;3.05;;;7.50;99.90;;;;;;5064787;28;20215;-76
2023/12/14 07:29:01;;;;;;;4.68;2.85;;;7.60;99.90;;;;;;5066234;28;20083;-78
2023/12/14 07:31:28;;;;;;;7.57;3.53;;;7.60;99.90;;;;;;5088700;28;20039;-77
2023/12/14 07:33:55;;;;;;;8.40;3.63;;;7.60;99.90;;;;;;5102065;28;20099;-77
2023/12/14 07:36:22;;;;;;;7.38;3.40;;;7.60;99.90;;;;;;5068403;28;20112;-77
2023/12/14 07:38:48;;;;;;;5.15;3.40;;;7.60;99.90;;;;;;5080926;28;20031;-76
2023/12/14 07:41:15;;;;;;;6.82;3.60;;;7.60;99.90;;;;;;5101997;28;20334;-77
2023/12/14 07:43:41;;;;;;;9.68;4.82;;;7.60;99.90;;;;;;5101295;28;20035;-76
2023/12/14 07:46:06;;;;;;;10.52;5.53;;;7.60;99.90;;;;;;5102049;28;20040;-76
2023/12/14 07:48:32;;;;;;;8.50;4.20;;;7.70;99.90;;;;;;5118494;28;20025;-77
2023/12/14 07:50:58;;;;;;;8.80;4.30;;;7.70;99.90;;;;;;5085853;28;20223;-77
2023/12/14 07:53:24;;;;;;;6.13;3.70;;;7.70;99.90;;;;;;5084559;28;20141;-76
2023/12/14 07:55:50;;;;;;;6.28;3.58;;;7.70;99.90;;;;;;5077022;28;20092;-76
2023/12/14 07:58:15;;;;;;;7.20;3.60;;;7.70;99.90;;;;;;5080774;28;20045;-76
2023/12/14 08:00:41;;;;;;;6.47;3.45;;;7.70;99.90;;;;;;5065171;28;20063;-76
2023/12/14 08:03:07;;;;;;;8.65;3.92;;;7.80;99.90;;;;;;5090760;28;20032;-76
2023/12/14 08:05:32;;;;;;;6.63;3.80;;;7.80;99.90;;;;;;5085067;28;20020;-76
2023/12/14 08:07:58;;;;;;;10.27;4.13;;;7.90;99.90;;;;;;5085418;28;20031;-77
2023/12/14 08:10:24;;;;;;;6.28;3.22;;;7.90;99.90;;;;;;5085332;28;20318;-76
2023/12/14 08:12:55;;;;;;;7.25;3.90;;;7.90;99.90;;;;;;5080780;28;20037;-76
2023/12/14 08:15:21;;;;;;;6.43;4.05;;;8.00;99.90;;;;;;5098064;28;20307;-77
2023/12/14 08:17:46;;;;;;;5.18;3.10;;;8.00;99.90;;;;;;5097165;28;20044;-77
2023/12/14 08:20:13;;;;;;;5.78;3.00;;;8.00;99.90;;;;;;5065289;28;20025;-78
2023/12/14 08:22:44;;;;;;;4.65;3.10;;;8.10;99.90;;;;;;5064864;28;20017;-76
2023/12/14 08:25:13;;;;;;;5.22;3.20;;;8.10;99.90;;;;;;5081031;28;20035;-79
2023/12/14 08:27:39;;;;;;;5.53;2.90;;;8.10;99.90;;;;;;5080286;28;20035;-76
2023/12/14 08:30:05;;;;;;;7.63;3.20;;;8.10;99.90;;;;;;5068401;28;20036;-76
2023/12/14 08:32:31;;;;;;;4.95;3.10;;;8.10;99.90;;;;;;5067885;28;20448;-77
2023/12/14 08:34:56;;;;;;;6.95;3.10;;;8.10;99.90;;;;;;5077371;28;20032;-76
2023/12/14 08:37:22;;;;;;;4.63;2.97;;;8.10;99.90;;;;;;5080817;28;20028;-77
2023/12/14 08:39:48;;;;;;;6.00;3.10;;;8.20;99.90;;;;;;5082530;28;20298;-76
2023/12/14 08:42:14;;;;;;;6.93;3.63;;;8.20;99.90;;;;;;5082482;28;20028;-76
2023/12/14 08:44:40;;;;;;;5.85;3.90;;;8.20;99.90;;;;;;5081574;28;20021;-76
2023/12/14 08:47:06;;;;;;;6.90;3.72;;;8.20;99.90;;;;;;5081866;28;20091;-74
2023/12/14 08:49:32;;;;;;;5.72;4.22;;;8.30;99.90;;;;;;5080522;28;20370;-75
2023/12/14 08:51:58;;;;;;;6.43;4.10;;;8.30;99.90;;;;;;5061202;28;20020;-75
2023/12/14 08:54:24;;;;;;;7.72;4.22;;;8.30;99.90;;;;;;5077902;28;20132;-76
2023/12/14 08:56:50;;;;;;;6.60;3.72;;;8.40;99.90;;;;;;5080972;28;20063;-77
2023/12/14 08:59:15;;;;;;;6.05;3.97;;;8.50;99.90;;;;;;5083282;28;20357;-76
2023/12/14 09:01:41;;;;;;;10.20;5.80;;;8.60;99.90;;;;;;5082907;28;20032;-76
2023/12/14 09:04:07;;;;;;;11.98;6.15;;;8.70;99.90;;;;;;5081894;28;20055;-76
2023/12/14 09:06:32;;;;;;;9.68;5.97;;;8.70;99.90;;;;;;5082707;28;20078;-76
2023/12/14 09:08:58;;;;;;;10.45;5.70;;;8.80;99.90;;;;;;5083345;28;20204;-76
2023/12/14 09:11:24;;;;;;;8.55;5.65;;;8.70;99.90;;;;;;5078706;28;20103;-75
2023/12/14 09:13:50;;;;;;;8.32;5.60;;;8.70;99.90;;;;;;5082227;28;20079;-75
2023/12/14 09:16:17;;;;;;;8.15;5.53;;;8.70;99.90;;;;;;5082669;28;20086;-76
2023/12/14 09:18:43;;;;;;;7.88;5.20;;;8.70;99.90;;;;;;5081163;28;20256;-75
2023/12/14 09:21:08;;;;;;;6.70;4.57;;;8.80;99.90;;;;;;5081266;28;20044;-77
2023/12/14 09:23:34;;;;;;;6.13;4.18;;;9.00;99.90;;;;;;5082176;28;20078;-76
2023/12/14 09:26:00;;;;;;;9.63;5.35;;;9.00;99.90;;;;;;5081417;28;20100;-75
2023/12/14 09:28:26;;;;;;;7.95;5.20;;;9.10;99.90;;;;;;5080132;28;20230;-75
2023/12/14 09:30:52;;;;;;;7.32;4.70;;;9.20;99.90;;;;;;5081350;28;20032;-75
2023/12/14 09:33:18;;;;;;;7.70;4.82;;;9.30;99.90;;;;;;5082507;28;20040;-75
2023/12/14 09:35:43;;;;;;;6.95;4.63;;;9.30;99.90;;;;;;5081914;28;20062;-75
2023/12/14 09:38:10;;;;;;;6.70;4.25;;;9.40;99.90;;;;;;5082437;28;20040;-74
2023/12/14 09:40:36;;;;;;;8.85;4.75;;;9.40;99.90;;;;;;5078786;28;20091;-75
2023/12/14 09:43:03;;;;;;;9.40;5.90;;;9.60;99.90;;;;;;5081683;28;20307;-75
2023/12/14 09:45:29;;;;;;;7.00;5.18;;;9.60;99.90;;;;;;5082704;28;20055;-77
2023/12/14 09:48:00;;;;;;;9.70;4.80;;;9.60;99.90;;;;;;5082621;28;20040;-76
2023/12/14 09:50:26;;;;;;;7.20;4.88;;;9.60;99.90;;;;;;5082536;28;20036;-76
2023/12/14 09:52:52;;;;;;;7.55;4.88;;;9.50;99.90;;;;;;5078330;28;20029;-76
2023/12/14 09:55:17;;;;;;;7.00;5.15;;;9.40;99.90;;;;;;5081111;28;20091;-77
2023/12/14 09:57:43;;;;;;;8.65;5.20;;;9.40;99.90;;;;;;5081332;28;20056;-76
2023/12/14 10:00:14;;;;;;;8.68;5.65;;;9.40;99.90;;;;;;5082237;28;20020;-76
2023/12/14 10:02:40;;;;;;;9.35;5.70;;;9.50;99.90;;;;;;5081322;28;20024;-76
2023/12/14 10:05:13;;;;;;;9.52;5.88;;;9.50;99.90;;;;;;5080057;28;20021;-77
2023/12/14 10:07:43;;;;;;;11.25;5.80;;;9.60;99.90;;;;;;5082114;28;20100;-75
2023/12/14 10:10:14;;;;;;;8.27;6.07;;;9.60;99.90;;;;;;5082037;28;20071;-74
2023/12/14 10:12:54;;;;;;;9.23;5.95;;;9.90;99.90;;;;;;5078352;28;20035;-74
2023/12/14 10:15:19;;;;;;;7.95;4.55;;;10.00;99.90;;;;;;5079854;28;20095;-76
2023/12/14 10:17:52;;;;;;;8.80;5.43;;;10.20;99.90;;;;;;5079299;28;20036;-76
2023/12/14 10:20:22;;;;;;;10.32;5.28;;;10.20;99.90;;;;;;5082048;28;20036;-75
2023/12/14 10:22:49;;;;;;;7.75;5.20;;;10.10;99.90;;;;;;5081847;28;20025;-76
2023/12/14 10:25:15;;;;;;;7.07;4.40;;;10.20;99.90;;;;;;5082290;28;20032;-75
2023/12/14 10:27:40;;;;;;;9.32;5.70;;;10.50;99.90;;;;;;5081239;28;20127;-75
2023/12/14 10:30:12;;;;;;;9.82;5.25;;;10.60;99.90;;;;;;5080776;28;20028;-76
2023/12/14 10:32:39;;;;;;;8.73;4.95;;;10.60;99.90;;;;;;5081344;28;20028;-76
2023/12/14 10:35:05;;;;;;;8.77;5.40;;;10.80;99.90;;;;;;5080368;28;20032;-75
2023/12/14 10:37:37;;;;;;;9.80;5.13;;;10.80;99.90;;;;;;5080349;28;20056;-76
2023/12/14 10:40:05;;;;;;;7.78;5.10;;;11.00;99.90;;;;;;5062815;28;20306;-77
2023/12/14 10:42:34;;;;;;;8.32;4.60;;;11.30;99.90;;;;;;5080508;28;20032;-75
2023/12/14 10:45:03;;;;;;;8.70;4.40;;;11.40;99.90;;;;;;5081242;28;20028;-75
2023/12/14 10:47:29;;;;;;;8.32;4.72;;;11.60;99.90;;;;;;5081182;28;20037;-78
2023/12/14 10:49:59;;;;;;;7.32;4.47;;;11.70;99.90;;;;;;5079786;28;20019;-77
2023/12/14 10:52:26;;;;;;;7.38;4.40;;;11.50;99.90;;;;;;5081079;28;20028;-76
2023/12/14 10:54:58;;;;;;;8.00;4.75;;;11.30;99.90;;;;;;5078282;28;20149;-74
2023/12/14 10:57:29;;;;;;;8.55;5.35;;;11.00;99.90;;;;;;5079791;28;20044;-76
2023/12/14 11:00:04;;;;;;;9.88;5.93;;;10.90;99.90;;;;;;5081552;28;20036;-76
2023/12/14 11:02:36;;;;;;;9.60;5.57;;;10.80;99.90;;;;;;5079295;28;20040;-75
2023/12/14 11:05:09;;;;;;;7.82;5.13;;;10.90;99.90;;;;;;5081479;28;20044;-77
2023/12/14 11:08:14;;;;;;;8.48;5.07;;;11.00;99.90;;;;;;5081097;28;20041;-75
2023/12/14 11:10:52;;;;;;;8.68;4.50;;;10.70;99.90;;;;;;5015933;28;20228;-76
2023/12/14 11:13:24;;;;;;;8.68;4.45;;;10.80;99.90;;;;;;5020930;28;20045;-74
2023/12/14 11:15:52;;;;;;;7.07;4.70;;;10.80;99.90;;;;;;5029634;28;20100;-77
2023/12/14 11:18:18;;;;;;;6.95;4.20;;;10.60;99.90;;;;;;5021457;28;20053;-75
2023/12/14 11:20:51;;;;;;;9.10;4.15;;;10.60;99.90;;;;;;5024759;28;20310;-77
2023/12/14 11:23:34;;;;;;;7.85;4.40;;;10.50;99.90;;;;;;5025746;28;20083;-77
2023/12/14 11:26:09;;;;;;;11.57;4.28;;;10.30;99.90;;;;;;5008611;28;20046;-78
2023/12/14 11:28:37;;;;;;;9.55;5.38;;;10.30;99.90;;;;;;5013123;28;20065;-76
2023/12/14 11:31:07;;;;;;;9.52;4.50;;;10.30;99.90;;;;;;5007262;28;20044;-77
2023/12/14 11:33:34;;;;;;;10.60;4.82;;;10.30;99.90;;;;;;5001868;28;20255;-76
2023/12/14 11:36:03;;;;;;;7.53;4.10;;;10.30;99.90;;;;;;5002756;28;20324;-75
2023/12/14 11:38:34;;;;;;;;;;;10.40;99.90;;;;;;5011710;28;20034;-77
2023/12/14 11:41:00;;;;;;;8.00;4.18;;;10.50;99.90;;;;;;5019740;28;19912;-74
2023/12/14 11:43:26;;;;;;;8.40;4.28;;;10.60;99.90;;;;;;5030041;28;20034;-78
2023/12/14 11:45:54;;;;;;;6.03;3.55;;;10.60;99.90;;;;;;5060960;28;20066;-78
2023/12/14 11:48:20;;;;;;;6.72;3.75;;;10.70;99.90;;;;;;5079896;28;20077;-77
2023/12/14 11:50:47;;;;;;;9.05;3.80;;;10.70;99.90;;;;;;5062612;28;20033;-78
2023/12/14 11:53:13;;;;;;;7.35;3.78;;;10.70;99.90;;;;;;5063150;28;20021;-78
2023/12/14 11:55:43;;;;;;;6.20;3.72;;;10.70;99.90;;;;;;5063561;28;20372;-77
2023/12/14 11:58:11;;;;;;;7.63;3.50;;;10.70;99.90;;;;;;5081609;28;20287;-79
2023/12/14 12:00:39;;;;;;;8.30;3.95;;;10.80;99.90;;;;;;5078878;28;20349;-78
2023/12/14 12:03:20;;;;;;;8.20;3.65;;;10.90;99.90;;;;;;5062236;28;20056;-80
2023/12/14 12:06:10;;;;;;;6.63;3.30;;;10.80;99.90;;;;;;5064542;28;20025;-79
2023/12/14 12:08:42;;;;;;;6.90;3.35;;;10.90;99.90;;;;;;5074336;28;20119;-79
2023/12/14 12:11:09;;;;;;;6.32;3.50;;;10.80;99.90;;;;;;5083388;28;20056;-80
2023/12/14 12:13:38;;;;;;;6.32;3.03;;;10.80;99.90;;;;;;5082654;28;20016;-77
2023/12/14 12:16:41;;;;;;;4.72;2.25;;;10.70;99.90;;;;;;5084235;28;20040;-79
2023/12/14 12:19:07;;;;;;;4.35;1.80;;;10.70;99.90;;;;;;5083091;28;20111;-80
2023/12/14 12:21:40;;;;;;;3.70;1.67;;;10.60;99.90;;;;;;5081778;28;20028;-80
2023/12/14 12:24:06;;;;;;;3.13;1.50;;;10.50;99.90;;;;;;5083315;28;20016;-80
2023/12/14 12:26:37;;;;;;;5.72;1.85;;;10.70;99.90;;;;;;5083834;28;20325;-79
2023/12/14 12:29:05;;;;;;;3.22;1.60;;;10.70;99.90;;;;;;5082270;28;20028;-80
2023/12/14 12:31:34;;;;;;;2.95;1.40;;;10.50;99.90;;;;;;5082566;28;20110;-82
2023/12/14 12:33:59;;;;;;;4.32;1.63;;;10.30;99.90;;;;;;5080083;28;20218;-79
2023/12/14 12:36:25;;;;;;;3.83;1.50;;;10.20;99.90;;;;;;5081936;28;20028;-79
2023/12/14 12:38:51;;;;;;;2.78;1.52;;;10.30;99.90;;;;;;5082097;28;20047;-80
2023/12/14 12:41:17;;;;;;;3.30;1.40;;;10.10;99.90;;;;;;5084274;28;20077;-81
2023/12/14 12:43:44;;;;;;;3.50;1.63;;;10.00;99.90;;;;;;5082260;28;20327;-79
2023/12/14 12:46:10;;;;;;;3.40;1.73;;;10.00;99.90;;;;;;5082851;28;20035;-80
2023/12/14 12:48:39;;;;;;;5.57;1.80;;;10.00;99.90;;;;;;5080254;28;20024;-81
2023/12/14 12:51:06;;;;;;;4.38;1.60;;;9.90;99.90;;;;;;5082596;28;20051;-78
2023/12/14 12:53:40;;;;;;;3.25;1.42;;;9.80;99.90;;;;;;5083097;28;20032;-80