Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:33;;;;;;;40.07;28.90;;;;;;;3.90;100.00;102758.72;2048665;29;20197;-60
2022/11/27 00:01:36;;;;;;;38.23;28.93;;;;;;;4.00;100.00;102763.81;2048573;29;20234;-59
2022/11/27 00:02:36;;;;;;;21.88;15.40;;;;;;;4.03;100.00;102754.88;2048614;28;20284;-60
2022/11/27 00:03:38;;;;;;;20.60;14.57;;;;;;;3.97;100.00;102746.06;2048184;28;20689;-61
2022/11/27 00:04:39;;;;;;;22.20;14.85;;;;;;;3.92;100.00;102740.78;2048541;28;20195;-60
2022/11/27 00:05:39;;;;;;;19.10;13.87;;;;;;;4.05;100.00;102756.16;2047571;29;20186;-60
2022/11/27 00:06:40;;;;;;;21.80;15.47;;;;;;;4.04;100.00;102779.25;2048620;28;20276;-60
2022/11/27 00:07:41;;;;;;;21.88;14.43;;;;;;;4.05;100.00;102755.38;2048351;29;20216;-60
2022/11/27 00:08:43;;;;;;;22.27;15.07;;;;;;;3.27;100.00;102641.19;2048145;29;20189;-60
2022/11/27 00:09:43;;;;;;;22.17;16.05;;;;;;;3.74;100.00;102708.38;2048291;29;20265;-60
2022/11/27 00:10:44;;;;;;;18.23;13.67;;;;;;;4.11;100.00;102757.53;2048397;29;20197;-61
2022/11/27 00:11:44;;;;;;;41.43;30.33;;;;;;;4.10;100.00;102758.69;2048404;29;20751;-61
2022/11/27 00:12:44;;;;;;;26.03;19.20;;;;;;;4.10;100.00;102755.16;2048332;29;20253;-61
2022/11/27 00:13:46;;;;;;;34.50;24.57;;;;;;;4.09;100.00;102757.09;2048310;29;20684;-60
2022/11/27 00:14:47;;;;;;;25.48;19.40;;;;;;;4.12;100.00;102758.34;2048559;28;20189;-60
2022/11/27 00:15:47;;;;;;;34.40;26.00;;;;;;;3.97;100.00;102732.34;2047518;29;20223;-60
2022/11/27 00:16:47;;;;;;;29.33;22.90;;;;;;;4.14;100.00;102756.06;2048353;28;20472;-60
2022/11/27 00:17:48;;;;;;;31.70;24.17;;;;;;;4.14;100.00;102750.56;2048483;29;20224;-60
2022/11/27 00:18:49;;;;;;;28.87;21.50;;;;;;;4.13;100.00;102749.78;2048283;28;20195;-61
2022/11/27 00:19:49;;;;;;;29.50;23.17;;;;;;;4.09;100.00;102737.88;2048404;29;20571;-61
2022/11/27 00:20:50;;;;;;;30.90;23.17;;;;;;;4.15;100.00;102754.94;2048251;28;20196;-60
2022/11/27 00:21:50;;;;;;;29.13;21.73;;;;;;;4.18;100.00;102760.56;2048487;29;20176;-61
2022/11/27 00:22:51;;;;;;;31.17;21.67;;;;;;;4.22;100.00;102756.00;2048060;28;20236;-60
2022/11/27 00:23:52;;;;;;;28.43;23.20;;;;;;;4.18;100.00;102751.50;2048333;29;20195;-60
2022/11/27 00:24:53;;;;;;;28.15;23.40;;;;;;;4.19;100.00;102755.84;2048100;28;20257;-61
2022/11/27 00:25:53;;;;;;;20.80;17.23;;;;;;;4.21;100.00;102761.81;2047836;28;20219;-60
2022/11/27 00:26:54;;;;;;;25.50;19.17;;;;;;;3.71;100.00;102676.94;2048177;28;20187;-60
2022/11/27 00:27:54;;;;;;;24.67;18.57;;;;;;;4.33;100.00;102759.13;2048382;28;20226;-60
2022/11/27 00:28:55;;;;;;;27.03;19.47;;;;;;;3.96;100.00;102703.28;2047747;28;20199;-61
2022/11/27 00:29:55;;;;;;;23.27;18.67;;;;;;;4.39;100.00;102765.97;2048678;28;20175;-61
2022/11/27 00:31:06;;;;;;;22.50;17.93;;;;;;;4.38;100.00;102767.94;2047999;28;20193;-60
2022/11/27 00:32:07;;;;;;;22.27;16.70;;;;;;;4.35;100.00;102752.16;2048165;28;20273;-60
2022/11/27 00:33:07;;;;;;;22.98;17.58;;;;;;;3.84;100.00;102680.53;2048249;28;20200;-60
2022/11/27 00:34:09;;;;;;;21.53;16.53;;;;;;;4.43;100.00;102764.19;2048345;28;20236;-60
2022/11/27 00:35:09;;;;;;;22.02;16.80;;;;;;;4.45;100.00;102770.13;2047756;28;20283;-60
2022/11/27 00:36:11;;;;;;;19.77;15.73;;;;;;;4.45;100.00;102768.19;2048094;29;20682;-60
2022/11/27 00:37:13;;;;;;;21.35;16.27;;;;;;;4.45;100.00;102768.19;2048032;28;20194;-61
2022/11/27 00:38:14;;;;;;;23.45;18.23;;;;;;;4.49;100.00;102771.06;2048369;28;20625;-60
2022/11/27 00:39:14;;;;;;;21.20;16.50;;;;;;;4.51;100.00;102769.56;2047479;29;20180;-60
2022/11/27 00:40:15;;;;;;;24.90;17.80;;;;;;;4.47;100.00;102759.63;2048111;28;20238;-60
2022/11/27 00:41:26;;;;;;;25.30;18.07;;;;;;;4.56;100.00;102774.06;2048118;28;20189;-60
2022/11/27 00:42:27;;;;;;;25.02;19.05;;;;;;;4.58;100.00;102769.03;2048151;28;20650;-60
2022/11/27 00:43:27;;;;;;;25.60;20.20;;;;;;;4.51;100.00;102766.03;2048297;28;20215;-60
2022/11/27 00:44:28;;;;;;;25.43;19.37;;;;;;;4.60;100.00;102772.22;2047848;28;20212;-60
2022/11/27 00:45:28;;;;;;;24.60;19.63;;;;;;;4.62;100.00;102770.72;2047124;29;20591;-60
2022/11/27 00:46:31;;;;;;;26.03;19.53;;;;;;;4.63;100.00;102771.56;2048083;29;20746;-60
2022/11/27 00:47:31;;;;;;;27.65;20.48;;;;;;;4.64;100.00;102773.97;2048242;29;20188;-60
2022/11/27 00:48:32;;;;;;;22.90;18.03;;;;;;;4.66;100.00;102768.13;2048159;28;20662;-60
2022/11/27 00:49:32;;;;;;;24.58;17.85;;;;;;;4.65;100.00;102770.06;2047472;28;20546;-61
2022/11/27 00:50:33;;;;;;;19.70;15.33;;;;;;;4.67;100.00;102766.97;2048125;29;20341;-61
2022/11/27 00:51:34;;;;;;;18.63;14.37;;;;;;;4.66;100.00;102790.88;2048041;29;20204;-61
2022/11/27 00:52:35;;;;;;;18.83;15.15;;;;;;;4.65;100.00;102769.25;2048091;28;20338;-60
2022/11/27 00:53:35;;;;;;;19.43;14.13;;;;;;;4.53;100.00;102752.75;2048026;29;20269;-61
2022/11/27 00:54:36;;;;;;;19.30;14.33;;;;;;;4.64;100.00;102776.72;2048093;29;20674;-60
2022/11/27 00:55:36;;;;;;;18.17;14.60;;;;;;;4.66;100.00;102768.91;2047228;28;20955;-60
2022/11/27 00:56:38;;;;;;;17.40;14.10;;;;;;;4.62;100.00;102769.94;2048442;28;20243;-60
2022/11/27 00:57:38;;;;;;;18.33;14.40;;;;;;;4.61;100.00;102773.84;2047862;28;20197;-60
2022/11/27 00:58:39;;;;;;;18.17;14.03;;;;;;;4.57;100.00;102770.16;2048136;29;20663;-60
2022/11/27 00:59:39;;;;;;;17.73;14.30;;;;;;;4.57;100.00;102762.72;2047525;29;20569;-60
2022/11/27 01:00:40;;;;;;;20.93;15.30;;;;;;;4.53;100.00;102775.53;2048053;28;20188;-60
2022/11/27 01:01:42;;;;;;;19.90;15.67;;;;;;;4.50;100.00;102770.72;2047968;28;20194;-61
2022/11/27 01:02:42;;;;;;;18.48;13.70;;;;;;;4.47;100.00;102768.63;2048072;28;21446;-60
2022/11/27 01:03:43;;;;;;;20.60;15.00;;;;;;;3.15;100.00;102567.97;2047814;29;20287;-60
2022/11/27 01:04:45;;;;;;;17.05;14.57;;;;;;;3.83;100.00;102671.50;2047923;29;20220;-61
2022/11/27 01:05:46;;;;;;;19.35;15.45;;;;;;;4.40;100.00;102770.34;2047490;28;20198;-60
2022/11/27 01:06:46;;;;;;;20.93;16.70;;;;;;;4.37;100.00;102774.56;2047893;29;20282;-60
2022/11/27 01:07:47;;;;;;;20.67;16.10;;;;;;;4.30;100.00;102768.00;2048178;28;20198;-60
2022/11/27 01:08:47;;;;;;;20.07;16.20;;;;;;;4.34;100.00;102774.44;2047340;29;20374;-61
2022/11/27 01:09:48;;;;;;;24.37;17.00;;;;;;;4.34;100.00;102772.50;2048234;28;20178;-59
2022/11/27 01:10:50;;;;;;;20.03;16.37;;;;;;;3.84;100.00;102697.00;2047706;29;20187;-61
2022/11/27 01:11:51;;;;;;;20.48;16.38;;;;;;;4.36;100.00;102761.97;2047964;29;20201;-60
2022/11/27 01:12:51;;;;;;;20.50;16.63;;;;;;;4.36;100.00;102766.69;2047582;28;20186;-60
2022/11/27 01:13:52;;;;;;;22.43;17.00;;;;;;;4.38;100.00;102764.38;2048201;29;20222;-60
2022/11/27 01:14:53;;;;;;;25.70;17.17;;;;;;;4.38;100.00;102767.94;2047949;29;20657;-60
2022/11/27 01:16:04;;;;;;;22.37;17.70;;;;;;;4.36;100.00;102764.72;2047105;28;20190;-59
2022/11/27 01:17:04;;;;;;;23.52;18.05;;;;;;;4.37;100.00;102769.06;2047757;28;20198;-60
2022/11/27 01:18:05;;;;;;;22.33;18.10;;;;;;;4.38;100.00;102767.13;2048084;29;20193;-60
2022/11/27 01:19:05;;;;;;;20.07;16.47;;;;;;;4.37;100.00;102773.78;2047125;29;20208;-59
2022/11/27 01:20:07;;;;;;;24.10;18.10;;;;;;;4.36;100.00;102772.19;2047942;29;20215;-60
2022/11/27 01:21:08;;;;;;;24.10;17.67;;;;;;;4.37;100.00;102766.31;2047855;28;20192;-60
2022/11/27 01:22:08;;;;;;;24.40;17.88;;;;;;;2.96;100.00;102545.72;2047866;28;20186;-59
2022/11/27 01:23:09;;;;;;;24.27;17.47;;;;;;;4.39;100.00;102768.72;2047799;28;20189;-60
2022/11/27 01:24:11;;;;;;;23.87;17.40;;;;;;;3.82;100.00;102683.59;2048144;29;20218;-60
2022/11/27 01:25:11;;;;;;;23.17;17.73;;;;;;;3.77;100.00;102666.56;2047232;29;20189;-60
2022/11/27 01:26:12;;;;;;;22.80;16.20;;;;;;;4.43;100.00;102773.22;2047872;29;20217;-61
2022/11/27 01:27:13;;;;;;;21.50;16.57;;;;;;;4.42;100.00;102766.09;2047815;29;20186;-60
2022/11/27 01:28:15;;;;;;;23.33;17.70;;;;;;;4.47;100.00;102770.59;2048219;28;20217;-59
2022/11/27 01:29:16;;;;;;;23.40;17.13;;;;;;;4.47;100.00;102767.84;2047288;28;20206;-60
2022/11/27 01:30:16;;;;;;;23.87;17.90;;;;;;;4.51;100.00;102760.53;2047951;29;20667;-59
2022/11/27 01:31:20;;;;;;;24.43;18.73;;;;;;;4.49;100.00;102763.63;2047388;29;20186;-60
2022/11/27 01:32:20;;;;;;;25.52;18.35;;;;;;;4.27;100.00;102739.28;2047706;28;20213;-60
2022/11/27 01:33:21;;;;;;;22.20;17.03;;;;;;;4.53;100.00;102761.00;2047002;29;20193;-60
2022/11/27 01:34:21;;;;;;;22.23;17.10;;;;;;;4.52;100.00;102762.94;2047094;29;20201;-60
2022/11/27 01:35:22;;;;;;;22.87;17.97;;;;;;;4.53;100.00;102761.81;2046145;29;20197;-60
2022/11/27 01:36:22;;;;;;;22.77;16.57;;;;;;;4.54;100.00;102765.34;2048022;28;20225;-60
2022/11/27 01:37:23;;;;;;;24.40;17.40;;;;;;;4.53;100.00;102761.81;2047617;28;20197;-60
2022/11/27 01:38:24;;;;;;;23.17;17.33;;;;;;;4.57;100.00;102759.19;2047902;28;20667;-60
2022/11/27 01:39:25;;;;;;;19.77;16.67;;;;;;;4.57;100.00;102759.19;2047059;29;20200;-60
2022/11/27 01:40:25;;;;;;;25.13;18.00;;;;;;;4.61;100.00;102776.59;2047708;29;20728;-62
2022/11/27 01:41:31;;;;;;;24.93;17.50;;;;;;;4.65;100.00;102758.25;2047953;28;20186;-60
2022/11/27 01:42:32;;;;;;;24.38;16.67;;;;;;;4.65;100.00;102764.56;2048017;29;20200;-60
2022/11/27 01:43:57;;;;;;;24.57;16.73;;;;;;;4.66;100.00;102760.69;2047536;29;20316;-60
2022/11/27 01:44:58;;;;;;;25.15;16.52;;;;;;;4.66;100.00;102757.94;2047588;29;20185;-61
2022/11/27 01:45:58;;;;;;;20.80;16.20;;;;;;;4.65;100.00;102753.59;2047272;28;20190;-60
2022/11/27 01:47:16;;;;;;;22.97;17.17;;;;;;;4.62;100.00;102756.22;2047521;29;20186;-60
2022/11/27 01:48:17;;;;;;;27.67;19.60;;;;;;;4.54;100.00;102748.88;2047783;29;20426;-60
2022/11/27 01:49:27;;;;;;;24.43;19.10;;;;;;;3.59;100.00;102610.28;2046943;28;20193;-60
2022/11/27 01:50:33;;;;;;;24.65;19.52;;;;;;;3.77;100.00;102628.16;2047151;29;20189;-60
2022/11/27 01:51:40;;;;;;;24.25;17.85;;;;;;;4.63;100.00;102761.38;2047533;29;20177;-60
2022/11/27 01:52:47;;;;;;;24.27;18.17;;;;;;;4.61;100.00;102758.16;2047883;29;20206;-60
2022/11/27 01:53:48;;;;;;;21.38;16.73;;;;;;;4.60;100.00;102758.47;2047793;29;20200;-60
2022/11/27 01:55:17;;;;;;;20.98;16.67;;;;;;;4.59;100.00;102754.13;2047376;28;20201;-61
2022/11/27 01:56:19;;;;;;;22.50;16.10;;;;;;;3.86;100.00;102645.34;2048939;28;20564;-60
2022/11/27 01:57:24;;;;;;;21.80;17.48;;;;;;;4.56;100.00;102763.88;2047756;29;20187;-60
2022/11/27 01:58:28;;;;;;;24.45;18.20;;;;;;;4.40;100.00;102751.94;2047565;29;20201;-61
2022/11/27 01:59:29;;;;;;;22.60;17.77;;;;;;;4.52;100.00;102762.94;2046915;29;20188;-60
2022/11/27 02:00:29;;;;;;;24.13;18.03;;;;;;;4.48;100.00;102766.72;2047694;28;20205;-60
2022/11/27 02:01:30;;;;;;;25.17;18.93;;;;;;;4.29;100.00;102738.97;2047445;29;20573;-61
2022/11/27 02:02:31;;;;;;;25.17;19.77;;;;;;;4.42;100.00;102754.34;2047618;29;20288;-60
2022/11/27 02:03:31;;;;;;;22.70;18.90;;;;;;;4.12;100.00;102718.00;2047352;28;20206;-60
2022/11/27 02:04:32;;;;;;;24.97;18.90;;;;;;;4.43;100.00;102770.47;2047396;28;20192;-61
2022/11/27 02:05:32;;;;;;;27.60;20.57;;;;;;;4.36;100.00;102753.75;2046877;28;20183;-60
2022/11/27 02:06:33;;;;;;;27.57;21.40;;;;;;;4.36;100.00;102758.44;2047675;29;20184;-60
2022/11/27 02:07:34;;;;;;;27.90;21.75;;;;;;;4.25;100.00;102746.28;2047378;28;20188;-60
2022/11/27 02:08:35;;;;;;;29.90;20.93;;;;;;;4.40;100.00;102764.84;2047582;29;20186;-60
2022/11/27 02:09:35;;;;;;;28.67;20.07;;;;;;;4.37;100.00;102758.09;2046982;29;20484;-60
2022/11/27 02:10:54;;;;;;;27.77;18.80;;;;;;;4.32;100.00;102758.28;2047603;29;20184;-60
2022/11/27 02:12:14;;;;;;;30.77;19.25;;;;;;;4.27;100.00;102760.47;2046889;28;20879;-60
2022/11/27 02:13:28;;;;;;;21.80;16.00;;;;;;;4.25;100.00;102776.50;2041351;29;20185;-60
2022/11/27 02:15:06;;;;;;;22.65;16.40;;;;;;;4.23;100.00;102754.88;2047153;29;20197;-60
2022/11/27 02:16:40;;;;;;;24.02;17.70;;;;;;;4.18;100.00;102762.50;2047016;28;20181;-61
2022/11/27 02:17:47;;;;;;;27.52;19.95;;;;;;;4.13;100.00;102762.69;2047611;29;20234;-60
2022/11/27 02:18:56;;;;;;;24.15;17.40;;;;;;;4.09;100.00;102761.75;2046697;28;20277;-60
2022/11/27 02:20:11;;;;;;;24.90;20.25;;;;;;;4.08;100.00;102755.50;2047586;28;20235;-60
2022/11/27 02:21:33;;;;;;;29.38;20.92;;;;;;;4.09;100.00;102762.56;2047401;28;20723;-60
2022/11/27 02:22:40;;;;;;;26.83;20.83;;;;;;;4.09;100.00;102761.75;2047457;28;20180;-60
2022/11/27 02:24:17;;;;;;;28.10;20.25;;;;;;;4.06;100.00;102765.19;2047338;29;20189;-60
2022/11/27 02:25:24;;;;;;;24.77;18.80;;;;;;;4.04;100.00;102757.28;2045758;28;20197;-60
2022/11/27 02:26:28;;;;;;;23.73;18.33;;;;;;;4.05;100.00;102758.13;2047604;29;20182;-60
2022/11/27 02:27:34;;;;;;;24.63;18.75;;;;;;;4.04;100.00;102764.72;2047242;28;20184;-60
2022/11/27 02:28:56;;;;;;;23.13;18.75;;;;;;;4.01;100.00;102752.47;2047511;29;20594;-60
2022/11/27 02:29:59;;;;;;;26.38;19.20;;;;;;;4.00;100.00;102759.09;2047558;28;20662;-60
2022/11/27 02:31:15;;;;;;;23.75;19.00;;;;;;;4.03;100.00;102758.44;2047239;29;20262;-61
2022/11/27 02:32:34;;;;;;;24.08;18.98;;;;;;;3.84;100.00;102744.41;2047684;29;20205;-60
2022/11/27 02:33:43;;;;;;;24.35;18.45;;;;;;;4.10;100.00;102761.44;2047374;28;20193;-59
2022/11/27 02:34:44;;;;;;;22.65;17.95;;;;;;;4.12;100.00;102755.63;2046792;28;20592;-61
2022/11/27 02:35:54;;;;;;;25.23;19.10;;;;;;;3.75;100.00;102721.72;2045851;29;20288;-60
2022/11/27 02:37:18;;;;;;;22.05;18.15;;;;;;;4.11;100.00;102767.72;2047373;28;20682;-60
2022/11/27 02:38:46;;;;;;;25.55;18.80;;;;;;;4.09;100.00;102776.28;2047501;28;20652;-62
2022/11/27 02:40:05;;;;;;;22.67;18.15;;;;;;;4.08;100.00;102757.41;2047421;29;20210;-60
2022/11/27 02:41:24;;;;;;;23.48;17.90;;;;;;;4.06;100.00;102748.72;2047513;29;20588;-60
2022/11/27 02:42:27;;;;;;;24.05;18.83;;;;;;;3.90;100.00;102739.53;2047376;28;20624;-60
2022/11/27 02:43:51;;;;;;;24.88;19.27;;;;;;;3.19;100.00;102609.19;2047313;28;20722;-60
2022/11/27 02:44:59;;;;;;;28.55;19.85;;;;;;;4.12;100.00;102759.16;2047162;28;20173;-60
2022/11/27 02:46:03;;;;;;;28.77;19.92;;;;;;;4.11;100.00;102756.75;2046977;29;20182;-60
2022/11/27 02:47:04;;;;;;;24.10;19.35;;;;;;;4.07;100.00;102745.66;2047314;28;20184;-59
2022/11/27 02:48:07;;;;;;;26.35;20.08;;;;;;;4.17;100.00;102756.22;2047850;28;20262;-60
2022/11/27 02:49:15;;;;;;;26.17;19.88;;;;;;;4.19;100.00;102753.13;2046455;29;20738;-60
2022/11/27 02:50:20;;;;;;;24.05;19.13;;;;;;;4.17;100.00;102760.91;2047495;29;20208;-60
2022/11/27 02:51:35;;;;;;;23.60;18.88;;;;;;;4.18;100.00;102755.06;2047394;28;20653;-60
2022/11/27 02:52:36;;;;;;;25.15;19.40;;;;;;;4.22;100.00;102753.25;2047458;29;20186;-61
2022/11/27 02:53:49;;;;;;;27.10;20.45;;;;;;;4.23;100.00;102748.56;2047438;29;20316;-60
2022/11/27 02:54:52;;;;;;;25.02;19.50;;;;;;;3.27;100.00;102589.13;2047371;28;20179;-60
2022/11/27 02:55:54;;;;;;;27.85;20.45;;;;;;;4.27;100.00;102749.50;2046705;28;20189;-60
2022/11/27 02:56:58;;;;;;;26.13;19.67;;;;;;;4.29;100.00;102742.53;2047347;28;20598;-60
2022/11/27 02:58:01;;;;;;;27.80;20.17;;;;;;;4.24;100.00;102756.47;2047420;28;20200;-60
2022/11/27 02:59:06;;;;;;;23.67;19.85;;;;;;;4.25;100.00;102747.06;2047094;28;20287;-60
2022/11/27 03:00:08;;;;;;;26.10;19.30;;;;;;;4.26;100.00;102739.66;2047472;28;20213;-60
2022/11/27 03:01:11;;;;;;;25.38;19.45;;;;;;;3.39;100.00;102602.88;2047236;28;20234;-60
2022/11/27 03:02:18;;;;;;;26.02;19.20;;;;;;;3.76;100.00;102657.53;2047408;28;20256;-60
2022/11/27 03:03:25;;;;;;;26.38;20.33;;;;;;;4.28;100.00;102743.66;2047310;28;20218;-60
2022/11/27 03:04:34;;;;;;;26.15;19.83;;;;;;;4.30;100.00;102744.13;2047208;28;20176;-60
2022/11/27 03:05:39;;;;;;;24.27;18.88;;;;;;;4.25;100.00;102735.31;2046442;29;20177;-60
2022/11/27 03:06:46;;;;;;;25.13;18.40;;;;;;;4.34;100.00;102749.72;2047302;29;20194;-61
2022/11/27 03:08:21;;;;;;;22.88;17.95;;;;;;;4.39;100.00;102746.78;2047813;28;20174;-60
2022/11/27 03:09:34;;;;;;;23.17;17.83;;;;;;;4.41;100.00;102759.00;2048275;29;20188;-60
2022/11/27 03:11:14;;;;;;;24.58;18.65;;;;;;;4.43;100.00;102739.47;2048963;29;20194;-61
2022/11/27 03:12:17;;;;;;;22.33;17.63;;;;;;;4.32;100.00;102760.25;2049133;28;20206;-60
2022/11/27 03:13:17;;;;;;;25.65;18.58;;;;;;;4.37;100.00;102751.81;2048753;28;20183;-60
2022/11/27 03:14:23;;;;;;;24.70;18.07;;;;;;;3.61;100.00;102630.75;2048107;28;21509;-60
2022/11/27 03:15:27;;;;;;;23.88;18.88;;;;;;;4.41;100.00;102755.50;2047500;29;20189;-59
2022/11/27 03:16:38;;;;;;;25.50;19.52;;;;;;;4.44;100.00;102752.84;2048643;29;20235;-60
2022/11/27 03:17:51;;;;;;;29.30;20.40;;;;;;;4.47;100.00;102757.66;2048864;28;20190;-60
2022/11/27 03:19:15;;;;;;;29.70;20.30;;;;;;;4.50;100.00;102756.19;2048200;28;20197;-60
2022/11/27 03:20:30;;;;;;;25.20;18.83;;;;;;;4.43;100.00;102743.03;2048122;29;20722;-61
2022/11/27 03:21:33;;;;;;;28.48;19.42;;;;;;;4.48;100.00;102755.72;2048776;28;20184;-60
2022/11/27 03:22:33;;;;;;;27.17;21.33;;;;;;;4.14;100.00;102702.00;2048604;29;20195;-60
2022/11/27 03:23:34;;;;;;;24.90;19.60;;;;;;;4.43;100.00;102750.44;2048761;28;20193;-60
2022/11/27 03:24:35;;;;;;;24.73;19.43;;;;;;;4.52;100.00;102754.69;2048812;29;20181;-60
2022/11/27 03:25:35;;;;;;;25.80;19.23;;;;;;;4.55;100.00;102758.69;2048018;28;20196;-60
2022/11/27 03:26:38;;;;;;;24.80;18.63;;;;;;;4.55;100.00;102755.97;2048780;29;20263;-60
2022/11/27 03:27:46;;;;;;;22.95;17.48;;;;;;;4.55;100.00;102753.22;2048658;28;20196;-60
2022/11/27 03:28:49;;;;;;;22.55;17.90;;;;;;;4.60;100.00;102751.06;2048153;29;20695;-60
2022/11/27 03:29:59;;;;;;;22.20;17.90;;;;;;;4.61;100.00;102758.16;2048853;28;20190;-60
2022/11/27 03:31:00;;;;;;;24.80;18.48;;;;;;;4.56;100.00;102752.09;2048586;29;20176;-60
2022/11/27 03:32:02;;;;;;;24.53;18.73;;;;;;;4.57;100.00;102750.94;2048048;29;20183;-60
2022/11/27 03:33:02;;;;;;;25.13;17.70;;;;;;;4.60;100.00;102756.56;2047993;29;20315;-60
2022/11/27 03:34:03;;;;;;;25.90;17.77;;;;;;;4.00;100.00;102657.59;2048820;28;20193;-60
2022/11/27 03:35:08;;;;;;;23.53;17.60;;;;;;;4.56;100.00;102743.84;2048482;28;20286;-60
2022/11/27 03:36:17;;;;;;;20.92;16.27;;;;;;;4.66;100.00;102752.44;2048549;28;20686;-60
2022/11/27 03:37:17;;;;;;;20.85;16.20;;;;;;;4.31;100.00;102692.78;2048541;28;20197;-61
2022/11/27 03:38:18;;;;;;;20.50;16.70;;;;;;;4.64;100.00;102752.00;2048749;29;20189;-61
2022/11/27 03:39:20;;;;;;;25.03;20.33;;;;;;;4.64;100.00;102753.91;2048025;28;20194;-59
2022/11/27 03:40:28;;;;;;;24.13;19.55;;;;;;;4.63;100.00;102753.13;2048636;29;20267;-60
2022/11/27 03:41:37;;;;;;;20.88;16.92;;;;;;;4.72;100.00;102750.28;2048378;29;20198;-61
2022/11/27 03:42:40;;;;;;;25.65;20.20;;;;;;;4.70;100.00;102760.78;2048828;29;20745;-60
2022/11/27 03:44:11;;;;;;;26.02;18.48;;;;;;;4.35;100.00;102704.66;2048385;28;20248;-60
2022/11/27 03:45:37;;;;;;;25.90;18.48;;;;;;;4.70;100.00;102755.31;2047776;28;20189;-61
2022/11/27 03:46:37;;;;;;;27.02;18.88;;;;;;;4.70;100.00;102761.59;2048765;29;20767;-60
2022/11/27 03:48:05;;;;;;;27.40;18.93;;;;;;;4.68;100.00;102754.84;2048615;28;20191;-60
2022/11/27 03:49:23;;;;;;;25.13;19.50;;;;;;;4.64;100.00;102762.97;2047930;28;20184;-60
2022/11/27 03:50:24;;;;;;;25.92;18.48;;;;;;;4.65;100.00;102755.50;2048817;28;20622;-60
2022/11/27 03:51:37;;;;;;;28.50;19.90;;;;;;;4.62;100.00;102757.00;2048429;28;20185;-60
2022/11/27 03:53:04;;;;;;;27.13;19.90;;;;;;;4.63;100.00;102763.31;2048668;28;20222;-60
2022/11/27 03:54:35;;;;;;;27.20;19.73;;;;;;;4.62;100.00;102759.75;2048736;29;20232;-59
2022/11/27 03:55:58;;;;;;;29.02;19.90;;;;;;;4.61;100.00;102763.66;2047363;29;20298;-60
2022/11/27 03:57:16;;;;;;;26.20;19.75;;;;;;;4.61;100.00;102762.84;2048687;28;20521;-60
2022/11/27 03:58:27;;;;;;;28.75;19.92;;;;;;;4.61;100.00;102760.91;2048706;28;20182;-60
2022/11/27 03:59:35;;;;;;;28.67;19.25;;;;;;;4.60;100.00;102756.56;2047732;29;20187;-60
2022/11/27 04:00:39;;;;;;;26.95;19.60;;;;;;;4.61;100.00;102758.16;2048679;29;20649;-60
2022/11/27 04:01:40;;;;;;;24.77;19.23;;;;;;;4.62;100.00;102757.00;2048286;29;20253;-60
2022/11/27 04:02:46;;;;;;;25.30;20.10;;;;;;;3.85;100.00;102635.50;2048673;29;20273;-60
2022/11/27 04:03:46;;;;;;;30.35;19.20;;;;;;;4.63;100.00;102760.56;2048351;29;20198;-60
2022/11/27 04:04:47;;;;;;;25.73;18.97;;;;;;;4.64;100.00;102762.16;2048577;29;20198;-60
2022/11/27 04:05:47;;;;;;;24.80;19.97;;;;;;;4.63;100.00;102761.38;2047752;28;20281;-60
2022/11/27 04:06:48;;;;;;;29.13;19.90;;;;;;;4.63;100.00;102763.31;2048381;29;20199;-61
2022/11/27 04:07:48;;;;;;;26.07;19.97;;;;;;;4.63;100.00;102763.31;2048518;29;20191;-60
2022/11/27 04:08:49;;;;;;;26.43;20.13;;;;;;;4.64;100.00;102757.47;2047769;28;20191;-60
2022/11/27 04:09:49;;;;;;;26.07;18.53;;;;;;;4.61;100.00;102758.16;2048568;28;20243;-61
2022/11/27 04:10:49;;;;;;;26.00;19.13;;;;;;;4.63;100.00;102753.13;2048118;29;20270;-60
2022/11/27 04:11:50;;;;;;;24.80;19.47;;;;;;;3.42;100.00;102563.81;2048752;28;20211;-60
2022/11/27 04:12:50;;;;;;;25.97;19.10;;;;;;;4.67;100.00;102753.25;2048241;28;20191;-60
2022/11/27 04:13:51;;;;;;;23.63;18.97;;;;;;;4.69;100.00;102756.44;2048491;29;20188;-61
2022/11/27 04:14:51;;;;;;;22.27;18.80;;;;;;;4.73;100.00;102760.13;2048307;28;20274;-60
2022/11/27 04:15:52;;;;;;;25.23;18.83;;;;;;;4.75;100.00;102757.81;2047490;29;20648;-60
2022/11/27 04:16:52;;;;;;;23.43;18.57;;;;;;;4.75;100.00;102757.81;2048203;29;20237;-60
2022/11/27 04:17:52;;;;;;;26.33;19.83;;;;;;;4.74;100.00;102762.53;2048574;28;20553;-60
2022/11/27 04:18:53;;;;;;;23.33;18.70;;;;;;;4.76;100.00;102754.75;2047819;28;20187;-60
2022/11/27 04:19:53;;;;;;;23.63;18.93;;;;;;;4.76;100.00;102752.00;2047891;28;20290;-60
2022/11/27 04:20:54;;;;;;;24.77;18.37;;;;;;;4.81;100.00;102761.94;2048386;28;20823;-60
2022/11/27 04:21:54;;;;;;;22.77;17.63;;;;;;;4.82;100.00;102749.84;2048559;28;20211;-60
2022/11/27 04:22:55;;;;;;;24.20;18.50;;;;;;;3.63;100.00;102573.63;2048180;29;20616;-60
2022/11/27 04:23:55;;;;;;;23.80;18.33;;;;;;;4.83;100.00;102762.41;2048529;28;20237;-60
2022/11/27 04:24:55;;;;;;;26.17;18.97;;;;;;;4.86;100.00;102776.28;2048260;28;20552;-60
2022/11/27 04:25:56;;;;;;;23.73;17.87;;;;;;;4.86;100.00;102768.03;2047684;28;20207;-60
2022/11/27 04:26:56;;;;;;;26.53;17.93;;;;;;;4.86;100.00;102759.78;2047664;29;20191;-61
2022/11/27 04:27:57;;;;;;;23.70;16.83;;;;;;;4.87;100.00;102764.13;2048649;29;20223;-60
2022/11/27 04:28:57;;;;;;;24.47;17.90;;;;;;;4.88;100.00;102760.25;2047632;29;20563;-60
2022/11/27 04:29:58;;;;;;;26.47;18.00;;;;;;;4.87;100.00;102766.88;2048389;28;20195;-60
2022/11/27 04:30:58;;;;;;;26.00;18.27;;;;;;;4.90;100.00;102766.22;2048216;29;20266;-60
2022/11/27 04:31:58;;;;;;;23.53;17.97;;;;;;;4.92;100.00;102768.63;2055601;28;20187;-61
2022/11/27 04:32:59;;;;;;;25.20;18.73;;;;;;;4.83;100.00;102754.97;2055520;28;20234;-60
2022/11/27 04:33:59;;;;;;;22.53;18.03;;;;;;;4.95;100.00;102770.66;2048324;28;20189;-59
2022/11/27 04:35:00;;;;;;;26.43;18.90;;;;;;;4.97;100.00;102763.69;2047930;28;20647;-60
2022/11/27 04:36:00;;;;;;;28.83;19.20;;;;;;;4.78;100.00;102738.72;2047965;29;20621;-61
2022/11/27 04:37:01;;;;;;;24.83;17.83;;;;;;;4.96;100.00;102766.78;2048064;28;20191;-60
2022/11/27 04:38:01;;;;;;;29.10;17.80;;;;;;;5.01;100.00;102772.84;2048317;29;20190;-61
2022/11/27 04:39:02;;;;;;;28.03;18.67;;;;;;;4.89;100.00;102750.06;2047470;29;20484;-60
2022/11/27 04:40:03;;;;;;;26.10;19.67;;;;;;;5.01;100.00;102774.78;2048231;28;20726;-60
2022/11/27 04:41:04;;;;;;;24.35;18.50;;;;;;;4.96;100.00;102775.81;2047971;29;20195;-60
2022/11/27 04:42:06;;;;;;;24.73;18.83;;;;;;;4.94;100.00;102778.13;2048348;28;20278;-60
2022/11/27 04:43:06;;;;;;;25.10;18.80;;;;;;;4.03;100.00;102643.22;2047945;28;20283;-60
2022/11/27 04:44:07;;;;;;;23.27;17.93;;;;;;;4.13;100.00;102648.25;2048015;29;20198;-60
2022/11/27 04:45:08;;;;;;;23.53;19.30;;;;;;;4.94;100.00;102766.31;2047957;28;20202;-60
2022/11/27 04:46:08;;;;;;;23.60;18.98;;;;;;;4.93;100.00;102770.22;2047878;28;20578;-60
2022/11/27 04:47:09;;;;;;;23.60;18.07;;;;;;;4.94;100.00;102766.31;2047109;28;20233;-61
2022/11/27 04:48:09;;;;;;;23.37;18.00;;;;;;;4.66;100.00;102718.69;2047718;29;20198;-60
2022/11/27 04:49:10;;;;;;;25.03;18.37;;;;;;;4.92;100.00;102779.63;2047396;29;20202;-60
2022/11/27 04:50:10;;;;;;;22.13;18.47;;;;;;;4.91;100.00;102769.75;2048285;29;20199;-60
2022/11/27 04:51:11;;;;;;;21.77;18.50;;;;;;;4.89;100.00;102772.84;2047721;29;20430;-60
2022/11/27 04:52:11;;;;;;;23.83;18.27;;;;;;;4.88;100.00;102776.72;2048325;29;20210;-61
2022/11/27 04:53:12;;;;;;;26.10;17.80;;;;;;;4.86;100.00;102770.78;2063298;28;20196;-60
2022/11/27 04:54:12;;;;;;;26.17;18.47;;;;;;;4.33;100.00;102705.03;2063676;28;20687;-60