Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:34;;;;;;;39.42;21.30;;;13.10;99.90;;;;;;5093464;28;20467;-72
2022/10/15 00:03:00;;;;;;;43.42;22.58;;;13.10;99.90;;;;;;5093946;28;20118;-72
2022/10/15 00:05:25;;;;;;;40.35;21.48;;;13.10;99.90;;;;;;5093441;28;20047;-72
2022/10/15 00:07:52;;;;;;;39.30;21.30;;;13.10;99.90;;;;;;5093714;28;20024;-72
2022/10/15 00:10:17;;;;;;;40.25;21.50;;;13.10;99.90;;;;;;5093059;28;20469;-72
2022/10/15 00:12:43;;;;;;;45.70;23.48;;;13.00;99.90;;;;;;5093784;28;20116;-72
2022/10/15 00:15:10;;;;;;;43.13;21.80;;;13.00;99.90;;;;;;5093743;28;20384;-72
2022/10/15 00:17:36;;;;;;;40.45;23.08;;;13.00;99.90;;;;;;5093114;28;20028;-72
2022/10/15 00:20:08;;;;;;;45.80;22.60;;;13.00;99.90;;;;;;5093504;28;20020;-72
2022/10/15 00:22:34;;;;;;;40.92;23.10;;;13.00;99.90;;;;;;5092555;28;20024;-71
2022/10/15 00:24:59;;;;;;;47.35;24.20;;;13.00;99.90;;;;;;5093378;28;20047;-72
2022/10/15 00:27:25;;;;;;;45.33;23.45;;;13.00;99.90;;;;;;5095547;28;20039;-71
2022/10/15 00:29:50;;;;;;;43.97;22.95;;;13.00;99.90;;;;;;5092989;28;20031;-72
2022/10/15 00:32:16;;;;;;;41.97;23.48;;;13.00;99.90;;;;;;5093258;28;20020;-72
2022/10/15 00:34:42;;;;;;;46.80;23.73;;;13.00;99.90;;;;;;5093516;28;20024;-71
2022/10/15 00:37:09;;;;;;;48.42;24.17;;;13.00;99.90;;;;;;5093070;28;20028;-72
2022/10/15 00:39:35;;;;;;;46.08;23.55;;;13.00;99.90;;;;;;5092802;28;20108;-71
2022/10/15 00:42:01;;;;;;;45.42;23.17;;;13.00;99.90;;;;;;5093044;28;20061;-71
2022/10/15 00:44:29;;;;;;;44.67;23.30;;;13.00;99.90;;;;;;5091461;28;20028;-72
2022/10/15 00:47:15;;;;;;;52.42;24.73;;;13.00;99.90;;;;;;5092858;28;20042;-72
2022/10/15 00:49:52;;;;;;;41.90;22.10;;;13.00;99.90;;;;;;5093091;28;20028;-72
2022/10/15 00:52:47;;;;;;;46.78;21.40;;;13.00;99.90;;;;;;5092560;28;20073;-72
2022/10/15 00:55:23;;;;;;;41.90;21.38;;;13.00;99.90;;;;;;5092897;28;20032;-72
2022/10/15 00:57:49;;;;;;;45.08;21.58;;;13.00;99.90;;;;;;5093274;28;20067;-71
2022/10/15 01:00:16;;;;;;;40.70;21.15;;;12.90;99.90;;;;;;5092682;28;20024;-72
2022/10/15 01:02:43;;;;;;;35.42;20.98;;;12.90;99.90;;;;;;5093017;28;20198;-71
2022/10/15 01:05:10;;;;;;;43.53;21.48;;;12.90;99.90;;;;;;5092596;28;20032;-72
2022/10/15 01:07:35;;;;;;;42.50;21.63;;;12.80;99.90;;;;;;5092566;28;20654;-72
2022/10/15 01:10:02;;;;;;;36.22;21.13;;;12.80;99.90;;;;;;5093063;28;20477;-72
2022/10/15 01:12:46;;;;;;;38.58;20.33;;;12.80;99.90;;;;;;5092570;28;20024;-72
2022/10/15 01:15:37;;;;;;;39.50;20.20;;;12.80;99.90;;;;;;5093014;28;20050;-72
2022/10/15 01:18:11;;;;;;;37.55;20.48;;;12.80;99.90;;;;;;5092932;28;20054;-72
2022/10/15 01:20:50;;;;;;;39.20;21.10;;;12.70;99.90;;;;;;5092219;28;20256;-72
2022/10/15 01:23:40;;;;;;;38.67;21.27;;;12.70;99.90;;;;;;5092879;28;20040;-72
2022/10/15 01:26:40;;;;;;;40.75;20.25;;;12.70;99.90;;;;;;5092693;28;20036;-72
2022/10/15 01:29:33;;;;;;;33.78;19.35;;;12.70;99.90;;;;;;5092753;28;20115;-72
2022/10/15 01:32:17;;;;;;;35.22;20.80;;;12.70;99.90;;;;;;5092741;28;20016;-72
2022/10/15 01:35:15;;;;;;;37.65;19.60;;;12.70;99.90;;;;;;5095429;28;20103;-72
2022/10/15 01:37:53;;;;;;;40.22;20.90;;;12.70;99.90;;;;;;5096355;28;20024;-72
2022/10/15 01:40:21;;;;;;;34.90;18.98;;;12.70;99.90;;;;;;5096577;28;20035;-72
2022/10/15 01:42:57;;;;;;;36.60;20.77;;;12.70;99.90;;;;;;5096673;28;20028;-72
2022/10/15 01:45:29;;;;;;;37.53;20.67;;;12.80;99.90;;;;;;5096067;28;20126;-72
2022/10/15 01:47:59;;;;;;;43.25;21.98;;;12.80;99.90;;;;;;5096729;28;20032;-72
2022/10/15 01:50:27;;;;;;;37.15;20.08;;;12.80;99.90;;;;;;5095963;28;20526;-73
2022/10/15 01:52:55;;;;;;;38.42;19.83;;;12.80;99.90;;;;;;5096523;28;20021;-73
2022/10/15 01:55:22;;;;;;;39.00;20.92;;;12.80;99.90;;;;;;5095893;28;20036;-72
2022/10/15 01:57:49;;;;;;;39.63;22.00;;;12.80;99.90;;;;;;5096694;28;20035;-72
2022/10/15 02:00:15;;;;;;;37.85;21.25;;;12.90;99.90;;;;;;5095898;28;20368;-72
2022/10/15 02:02:41;;;;;;;37.63;19.75;;;12.90;99.90;;;;;;5095469;28;20040;-72
2022/10/15 02:05:11;;;;;;;38.85;20.30;;;12.90;99.90;;;;;;5096203;28;20460;-72
2022/10/15 02:07:56;;;;;;;41.20;21.05;;;12.90;99.90;;;;;;5095557;28;20021;-73
2022/10/15 02:10:36;;;;;;;40.38;20.45;;;12.90;99.90;;;;;;5095798;28;20072;-72
2022/10/15 02:13:20;;;;;;;36.22;21.27;;;12.90;99.90;;;;;;5096437;28;20066;-72
2022/10/15 02:15:54;;;;;;;42.35;20.35;;;12.90;99.90;;;;;;5095997;28;20028;-72
2022/10/15 02:18:27;;;;;;;39.15;21.38;;;12.90;99.90;;;;;;5096017;28;20377;-72
2022/10/15 02:21:11;;;;;;;39.33;20.60;;;13.00;99.90;;;;;;5095586;28;20357;-73
2022/10/15 02:23:53;;;;;;;36.20;20.48;;;12.90;99.90;;;;;;5095512;28;20116;-71
2022/10/15 02:26:21;;;;;;;34.83;20.52;;;12.90;99.90;;;;;;5095799;28;20032;-72
2022/10/15 02:28:54;;;;;;;36.20;21.40;;;13.00;99.90;;;;;;5095357;28;20414;-72
2022/10/15 02:31:22;;;;;;;39.50;21.23;;;13.00;99.90;;;;;;5095332;28;20441;-72
2022/10/15 02:33:50;;;;;;;43.25;21.58;;;13.00;99.90;;;;;;5097066;28;20028;-72
2022/10/15 02:36:17;;;;;;;37.40;21.33;;;13.00;99.90;;;;;;5116072;28;20520;-73
2022/10/15 02:38:45;;;;;;;39.55;20.00;;;13.00;99.90;;;;;;5115983;28;20406;-72
2022/10/15 02:41:11;;;;;;;36.53;21.63;;;13.00;99.90;;;;;;5116078;28;20056;-73
2022/10/15 02:43:39;;;;;;;38.58;21.45;;;13.00;99.90;;;;;;5115536;28;20032;-72
2022/10/15 02:46:07;;;;;;;40.80;21.35;;;13.00;99.90;;;;;;5115676;28;20067;-72
2022/10/15 02:48:32;;;;;;;38.83;22.00;;;13.00;99.90;;;;;;5115533;28;20023;-72
2022/10/15 02:50:58;;;;;;;44.83;21.05;;;13.00;99.90;;;;;;5115583;28;20364;-72
2022/10/15 02:53:24;;;;;;;37.40;21.55;;;13.10;99.90;;;;;;5115520;28;20035;-72
2022/10/15 02:55:49;;;;;;;38.88;19.80;;;13.00;99.90;;;;;;5115324;28;20051;-72
2022/10/15 02:58:15;;;;;;;36.47;19.65;;;13.10;99.90;;;;;;5115638;28;20495;-73
2022/10/15 03:00:41;;;;;;;40.80;21.33;;;13.10;99.90;;;;;;5114954;28;20028;-72
2022/10/15 03:03:06;;;;;;;37.45;21.08;;;13.10;99.90;;;;;;5115690;28;20027;-73
2022/10/15 03:05:34;;;;;;;38.92;19.80;;;13.10;99.90;;;;;;5115274;28;20061;-72
2022/10/15 03:07:59;;;;;;;36.40;19.70;;;13.10;99.90;;;;;;5115451;28;20027;-72
2022/10/15 03:10:25;;;;;;;36.85;20.10;;;13.10;99.90;;;;;;5115112;28;20107;-72
2022/10/15 03:12:51;;;;;;;46.15;21.73;;;13.10;99.90;;;;;;5115011;28;20142;-72
2022/10/15 03:15:16;;;;;;;41.85;21.98;;;13.10;99.90;;;;;;5115105;28;20024;-73
2022/10/15 03:17:42;;;;;;;37.53;22.38;;;13.10;99.90;;;;;;5096504;28;20031;-72
2022/10/15 03:20:08;;;;;;;40.63;22.00;;;13.10;99.90;;;;;;5096937;28;20059;-72
2022/10/15 03:22:34;;;;;;;41.42;21.95;;;13.10;99.90;;;;;;5114836;28;20039;-72
2022/10/15 03:24:59;;;;;;;38.22;22.90;;;13.20;99.90;;;;;;5096757;28;20032;-72
2022/10/15 03:27:26;;;;;;;40.03;21.23;;;13.20;99.90;;;;;;5114986;28;20027;-73
2022/10/15 03:29:51;;;;;;;47.72;22.65;;;13.30;99.90;;;;;;5114396;28;20472;-72
2022/10/15 03:32:17;;;;;;;44.85;23.20;;;13.30;99.90;;;;;;5114780;28;20031;-71
2022/10/15 03:34:42;;;;;;;42.35;22.50;;;13.30;99.90;;;;;;5114242;28;20069;-72
2022/10/15 03:37:08;;;;;;;39.63;21.65;;;13.30;99.90;;;;;;5114803;28;20383;-72
2022/10/15 03:39:34;;;;;;;40.92;22.90;;;13.30;99.90;;;;;;5114425;28;20028;-72
2022/10/15 03:41:59;;;;;;;39.97;22.38;;;13.30;99.90;;;;;;5114876;28;20426;-74
2022/10/15 03:44:25;;;;;;;44.88;22.48;;;13.30;99.90;;;;;;5114379;28;20032;-72
2022/10/15 03:46:50;;;;;;;46.40;22.98;;;13.30;99.90;;;;;;5114270;28;20031;-72
2022/10/15 03:49:16;;;;;;;39.28;21.48;;;13.30;99.90;;;;;;5114693;28;20034;-72
2022/10/15 03:51:42;;;;;;;37.00;22.45;;;13.30;99.90;;;;;;5114297;28;20405;-72
2022/10/15 03:54:07;;;;;;;39.35;21.42;;;13.20;99.90;;;;;;5114229;28;20499;-72
2022/10/15 03:56:33;;;;;;;37.65;21.30;;;13.30;99.90;;;;;;5094819;28;20059;-71
2022/10/15 03:58:58;;;;;;;40.03;23.15;;;13.30;99.90;;;;;;5114290;28;20026;-73
2022/10/15 04:01:24;;;;;;;38.17;21.52;;;13.30;99.90;;;;;;5114409;28;20422;-73
2022/10/15 04:03:53;;;;;;;35.47;20.50;;;13.30;99.90;;;;;;5113928;28;20024;-73
2022/10/15 04:06:19;;;;;;;39.50;22.17;;;13.30;99.90;;;;;;5114218;28;20028;-73
2022/10/15 04:08:44;;;;;;;38.17;21.83;;;13.30;99.90;;;;;;5112363;28;20023;-73
2022/10/15 04:11:10;;;;;;;44.33;22.75;;;13.30;99.90;;;;;;5093564;28;20046;-73
2022/10/15 04:13:36;;;;;;;41.45;22.77;;;13.30;99.90;;;;;;5093222;28;20027;-73
2022/10/15 04:16:05;;;;;;;42.65;22.45;;;13.30;99.90;;;;;;5093610;28;20034;-72
2022/10/15 04:18:31;;;;;;;40.30;21.73;;;13.30;99.90;;;;;;5093678;28;20020;-73
2022/10/15 04:21:00;;;;;;;40.58;22.90;;;13.30;99.90;;;;;;5093182;28;20431;-73
2022/10/15 04:23:26;;;;;;;45.92;23.05;;;13.20;99.90;;;;;;5093477;28;20111;-73
2022/10/15 04:25:52;;;;;;;41.58;21.77;;;13.30;99.90;;;;;;5092996;28;20028;-72
2022/10/15 04:28:18;;;;;;;41.45;22.90;;;13.30;99.90;;;;;;5093395;28;20027;-72
2022/10/15 04:30:44;;;;;;;43.60;23.88;;;13.30;99.90;;;;;;5092948;28;20055;-72
2022/10/15 04:33:09;;;;;;;43.22;22.45;;;13.40;99.90;;;;;;5093184;28;20039;-72
2022/10/15 04:35:35;;;;;;;35.60;22.17;;;13.40;99.90;;;;;;5093382;28;20039;-72
2022/10/15 04:38:01;;;;;;;39.03;22.20;;;13.40;99.90;;;;;;5094014;28;20030;-71
2022/10/15 04:40:27;;;;;;;41.00;22.65;;;13.50;99.90;;;;;;5095320;28;20380;-71
2022/10/15 04:42:52;;;;;;;40.63;22.08;;;13.50;99.90;;;;;;5092767;28;20024;-71
2022/10/15 04:45:18;;;;;;;48.10;23.92;;;13.50;99.90;;;;;;5093054;28;20032;-71
2022/10/15 04:47:44;;;;;;;38.55;23.20;;;13.50;99.90;;;;;;5092893;28;20440;-71
2022/10/15 04:50:10;;;;;;;38.97;22.25;;;13.60;99.90;;;;;;5093219;28;20095;-71
2022/10/15 04:52:36;;;;;;;38.00;22.35;;;13.60;99.90;;;;;;5091758;28;20081;-72
2022/10/15 04:55:03;;;;;;;39.47;21.92;;;13.60;99.90;;;;;;5092927;28;20032;-72
2022/10/15 04:57:29;;;;;;;36.17;22.13;;;13.60;99.90;;;;;;5093146;28;20119;-72
2022/10/15 04:59:55;;;;;;;38.72;21.70;;;13.60;99.90;;;;;;5092703;28;20032;-72
2022/10/15 05:02:21;;;;;;;42.20;23.80;;;13.70;99.90;;;;;;5093151;28;20406;-72
2022/10/15 05:04:46;;;;;;;38.88;22.50;;;13.60;99.90;;;;;;5092380;28;20031;-72
2022/10/15 05:07:12;;;;;;;37.92;21.15;;;13.70;99.90;;;;;;5091726;28;20062;-73
2022/10/15 05:09:38;;;;;;;38.05;21.45;;;13.70;99.90;;;;;;5092605;28;20101;-73
2022/10/15 05:12:03;;;;;;;42.15;22.63;;;13.70;99.90;;;;;;5092960;28;20194;-72
2022/10/15 05:14:29;;;;;;;40.78;23.60;;;13.70;99.90;;;;;;5092596;28;20380;-72
2022/10/15 05:16:55;;;;;;;41.47;22.70;;;13.70;99.90;;;;;;5092292;28;20036;-72
2022/10/15 05:19:20;;;;;;;43.08;23.33;;;13.70;99.90;;;;;;5092975;28;20020;-72
2022/10/15 05:21:46;;;;;;;37.85;21.73;;;13.70;99.90;;;;;;5092246;28;20031;-71
2022/10/15 05:24:11;;;;;;;40.05;23.17;;;13.70;99.90;;;;;;5092991;28;20020;-71
2022/10/15 05:26:37;;;;;;;41.83;24.27;;;13.70;99.90;;;;;;5092794;28;20024;-71
2022/10/15 05:29:03;;;;;;;41.88;23.40;;;13.60;99.90;;;;;;5090873;28;20028;-72
2022/10/15 05:31:30;;;;;;;38.88;22.77;;;13.70;99.90;;;;;;5092994;28;20024;-72
2022/10/15 05:33:56;;;;;;;42.35;24.50;;;13.60;99.90;;;;;;5092300;28;20054;-73
2022/10/15 05:36:30;;;;;;;43.42;23.33;;;13.60;99.90;;;;;;5092640;28;20024;-72
2022/10/15 05:38:58;;;;;;;41.70;23.63;;;13.60;99.90;;;;;;5092358;28;20028;-72
2022/10/15 05:41:25;;;;;;;41.28;23.40;;;13.60;99.90;;;;;;5092442;28;20020;-72
2022/10/15 05:43:53;;;;;;;38.38;22.35;;;13.60;99.90;;;;;;5092260;28;20077;-72
2022/10/15 05:46:19;;;;;;;42.22;22.40;;;13.60;99.90;;;;;;5092613;28;20040;-71
2022/10/15 05:48:56;;;;;;;42.85;23.67;;;13.60;99.90;;;;;;5092179;28;20020;-71
2022/10/15 05:51:22;;;;;;;40.25;23.33;;;13.60;99.90;;;;;;5092621;28;20032;-72
2022/10/15 05:53:54;;;;;;;37.80;21.67;;;13.60;99.90;;;;;;5091963;28;20105;-72
2022/10/15 05:56:20;;;;;;;42.20;21.67;;;13.60;99.90;;;;;;5092162;28;20097;-71
2022/10/15 05:58:46;;;;;;;37.58;23.13;;;13.60;99.90;;;;;;5091731;28;20032;-72
2022/10/15 06:04:33;;;;;;;;;;;13.60;99.90;;;;;;5092757;28;20027;-72
2022/10/15 06:06:58;;;;;;;38.88;21.88;;;13.70;99.90;;;;;;5092502;28;19912;-72
2022/10/15 06:09:24;;;;;;;40.95;22.85;;;13.70;99.90;;;;;;5092609;28;20032;-70
2022/10/15 06:11:50;;;;;;;40.25;23.05;;;13.60;99.90;;;;;;5092391;28;20020;-72
2022/10/15 06:14:15;;;;;;;41.05;22.50;;;13.70;99.90;;;;;;5092349;28;20115;-71
2022/10/15 06:16:41;;;;;;;38.35;21.88;;;13.70;99.90;;;;;;5091997;28;20139;-72
2022/10/15 06:19:06;;;;;;;38.17;22.52;;;13.60;99.90;;;;;;5074674;28;20437;-72
2022/10/15 06:21:32;;;;;;;39.78;22.83;;;13.70;99.90;;;;;;5094995;28;20434;-74
2022/10/15 06:23:58;;;;;;;45.72;23.80;;;13.70;99.90;;;;;;5095952;28;20053;-73
2022/10/15 06:26:23;;;;;;;43.40;22.98;;;13.70;99.90;;;;;;5095208;28;20032;-72
2022/10/15 06:28:49;;;;;;;40.53;22.70;;;13.70;99.90;;;;;;5095505;28;20024;-72
2022/10/15 06:31:15;;;;;;;38.33;22.88;;;13.70;99.90;;;;;;5095776;28;20460;-72
2022/10/15 06:33:40;;;;;;;39.35;24.13;;;13.70;99.90;;;;;;5095235;28;20032;-71
2022/10/15 06:36:08;;;;;;;42.40;23.80;;;13.70;99.90;;;;;;5102728;28;20103;-72
2022/10/15 06:38:35;;;;;;;44.75;23.00;;;13.70;99.90;;;;;;5097443;28;20100;-70
2022/10/15 06:41:05;;;;;;;42.60;24.08;;;13.70;99.90;;;;;;5108032;28;20442;-72
2022/10/15 06:43:31;;;;;;;42.03;24.33;;;13.70;99.90;;;;;;5088753;28;20059;-71
2022/10/15 06:45:58;;;;;;;44.47;24.65;;;13.70;99.90;;;;;;5094576;28;20467;-72
2022/10/15 06:48:24;;;;;;;40.88;22.88;;;13.80;99.90;;;;;;5094929;28;20020;-72
2022/10/15 06:50:49;;;;;;;43.53;24.35;;;13.80;99.90;;;;;;5095277;28;20030;-71
2022/10/15 06:53:15;;;;;;;40.55;22.88;;;13.90;99.90;;;;;;5094586;28;20028;-73
2022/10/15 06:55:41;;;;;;;40.92;23.00;;;13.90;99.90;;;;;;5069781;28;20045;-71
2022/10/15 06:58:07;;;;;;;38.03;23.80;;;13.90;99.90;;;;;;5063316;28;20496;-72
2022/10/15 07:00:33;;;;;;;45.10;23.90;;;13.90;99.90;;;;;;5064495;28;20029;-73
2022/10/15 07:03:03;;;;;;;43.00;24.42;;;13.90;99.90;;;;;;5069722;28;20024;-73
2022/10/15 07:05:29;;;;;;;41.35;23.63;;;13.90;99.90;;;;;;5057842;28;20040;-72
2022/10/15 07:07:56;;;;;;;43.75;24.02;;;13.90;99.90;;;;;;5054794;28;20153;-73
2022/10/15 07:10:23;;;;;;;41.17;23.20;;;13.90;99.90;;;;;;5054850;28;20025;-71
2022/10/15 07:12:48;;;;;;;46.25;24.50;;;13.90;99.90;;;;;;5054273;28;20099;-72
2022/10/15 07:15:14;;;;;;;44.35;25.00;;;13.90;99.90;;;;;;5054710;28;20193;-72
2022/10/15 07:17:47;;;;;;;42.78;23.08;;;13.90;99.90;;;;;;5054006;28;20025;-72
2022/10/15 07:20:12;;;;;;;40.88;22.33;;;14.00;99.90;;;;;;5056257;28;20370;-72
2022/10/15 07:22:38;;;;;;;40.72;24.58;;;14.00;99.90;;;;;;5057288;28;20020;-73
2022/10/15 07:25:04;;;;;;;46.60;23.65;;;14.00;99.90;;;;;;5054743;28;20104;-71
2022/10/15 07:27:29;;;;;;;43.15;22.30;;;14.10;99.90;;;;;;5066180;28;20032;-72
2022/10/15 07:29:55;;;;;;;41.92;23.83;;;14.10;99.90;;;;;;5070729;28;20059;-71
2022/10/15 07:32:21;;;;;;;39.83;23.25;;;14.10;99.90;;;;;;5062312;28;20369;-71
2022/10/15 07:34:46;;;;;;;41.45;23.92;;;14.10;99.90;;;;;;5060612;28;20025;-72
2022/10/15 07:37:12;;;;;;;44.85;25.20;;;14.20;99.90;;;;;;5073117;28;20021;-72
2022/10/15 07:39:37;;;;;;;35.05;21.70;;;14.20;99.90;;;;;;5072846;28;20025;-72
2022/10/15 07:42:03;;;;;;;42.65;24.23;;;14.20;99.90;;;;;;5073686;28;20028;-72
2022/10/15 07:44:29;;;;;;;40.80;23.85;;;14.30;99.90;;;;;;5073725;28;20408;-72
2022/10/15 07:46:54;;;;;;;42.75;24.75;;;14.30;99.90;;;;;;5061942;28;20484;-72
2022/10/15 07:49:20;;;;;;;41.50;22.85;;;14.40;99.90;;;;;;5057698;28;20074;-72
2022/10/15 07:51:45;;;;;;;43.53;23.98;;;14.40;99.90;;;;;;5062034;28;20048;-72
2022/10/15 07:54:11;;;;;;;42.92;23.60;;;14.50;99.90;;;;;;5043427;28;20461;-71
2022/10/15 07:56:37;;;;;;;46.47;23.35;;;14.50;99.90;;;;;;5051759;28;20049;-71
2022/10/15 07:59:02;;;;;;;40.38;22.67;;;14.50;99.90;;;;;;5055714;28;20056;-71
2022/10/15 08:01:28;;;;;;;46.00;24.25;;;14.60;99.90;;;;;;5034725;28;20112;-71
2022/10/15 08:03:53;;;;;;;37.60;23.45;;;14.60;99.90;;;;;;5060580;28;20079;-70
2022/10/15 08:06:19;;;;;;;41.40;24.45;;;14.60;99.90;;;;;;5035648;28;20029;-71
2022/10/15 08:08:46;;;;;;;38.40;22.58;;;14.60;99.90;;;;;;5053102;28;20025;-71
2022/10/15 08:11:14;;;;;;;39.92;23.75;;;14.60;99.90;;;;;;5053308;28;20029;-71
2022/10/15 08:13:41;;;;;;;36.17;22.85;;;14.60;99.90;;;;;;5053301;28;20040;-71
2022/10/15 08:16:11;;;;;;;39.03;23.70;;;14.70;99.90;;;;;;5053239;28;20040;-71
2022/10/15 08:18:37;;;;;;;39.53;23.33;;;14.70;99.90;;;;;;5054573;28;20024;-71
2022/10/15 08:21:05;;;;;;;47.85;24.73;;;14.70;99.90;;;;;;5052877;28;20090;-71
2022/10/15 08:23:31;;;;;;;44.45;24.10;;;14.70;99.90;;;;;;5052865;28;20035;-71
2022/10/15 08:25:58;;;;;;;39.40;24.75;;;14.70;99.90;;;;;;5035131;28;20029;-71
2022/10/15 08:28:23;;;;;;;39.08;23.95;;;14.70;99.90;;;;;;5035429;28;20480;-71
2022/10/15 08:30:49;;;;;;;44.15;23.75;;;14.80;99.90;;;;;;5052784;28;20057;-71
2022/10/15 08:33:15;;;;;;;38.70;23.05;;;14.80;99.90;;;;;;5052906;28;20080;-72
2022/10/15 08:35:42;;;;;;;45.65;23.80;;;14.80;99.90;;;;;;5052523;28;20025;-72
2022/10/15 08:38:11;;;;;;;43.22;23.45;;;14.80;99.90;;;;;;5055348;28;20020;-72
2022/10/15 08:40:37;;;;;;;38.10;23.58;;;14.90;99.90;;;;;;5052407;28;20036;-78
2022/10/15 08:43:04;;;;;;;41.10;22.63;;;14.90;99.90;;;;;;5052651;28;20347;-76
2022/10/15 08:45:34;;;;;;;44.42;24.48;;;15.00;99.90;;;;;;5052114;28;20458;-74
2022/10/15 08:48:08;;;;;;;40.38;24.10;;;15.10;99.90;;;;;;5052390;28;20028;-75
2022/10/15 08:50:45;;;;;;;41.35;24.30;;;15.10;99.90;;;;;;5052219;28;20029;-76
2022/10/15 08:53:23;;;;;;;41.88;23.45;;;15.10;99.90;;;;;;5042442;28;20037;-73
2022/10/15 08:55:52;;;;;;;37.90;22.58;;;15.10;99.90;;;;;;5046216;28;20493;-73
2022/10/15 08:58:47;;;;;;;39.95;23.88;;;15.20;99.90;;;;;;5041611;28;20101;-72
2022/10/15 09:01:48;;;;;;;40.55;23.63;;;15.20;99.90;;;;;;5045616;28;20417;-70
2022/10/15 09:04:28;;;;;;;40.95;23.30;;;15.20;99.90;;;;;;4986475;28;20037;-74
2022/10/15 09:07:12;;;;;;;40.17;23.73;;;15.20;99.90;;;;;;5052859;28;20067;-71
2022/10/15 09:09:48;;;;;;;45.50;26.17;;;15.20;99.90;;;;;;5053367;28;20024;-71
2022/10/15 09:12:41;;;;;;;39.25;23.67;;;15.30;99.90;;;;;;5056468;28;20028;-73
2022/10/15 09:15:12;;;;;;;38.75;21.80;;;15.30;99.90;;;;;;5042589;28;20040;-72
2022/10/15 09:17:38;;;;;;;44.78;24.35;;;15.30;99.90;;;;;;5051887;28;20422;-74
2022/10/15 09:20:06;;;;;;;39.78;22.33;;;15.30;99.90;;;;;;5052338;28;20068;-74
2022/10/15 09:22:33;;;;;;;39.72;22.40;;;15.30;99.90;;;;;;5063218;28;20392;-75
2022/10/15 09:25:21;;;;;;;41.90;24.10;;;15.30;99.90;;;;;;5049114;28;20028;-75
2022/10/15 09:27:49;;;;;;;39.42;23.40;;;15.30;99.90;;;;;;5057110;28;20028;-75
2022/10/15 09:30:41;;;;;;;40.90;23.17;;;15.30;99.90;;;;;;5050050;28;20029;-74
2022/10/15 09:33:12;;;;;;;39.83;23.38;;;15.30;99.90;;;;;;5050576;28;20052;-75
2022/10/15 09:36:04;;;;;;;44.03;21.92;;;15.40;99.90;;;;;;5056033;28;20504;-73
2022/10/15 09:38:29;;;;;;;37.97;22.10;;;15.40;99.90;;;;;;5025571;28;20108;-78
2022/10/15 09:41:18;;;;;;;37.47;21.52;;;15.40;99.90;;;;;;5050566;28;20148;-73
2022/10/15 09:43:48;;;;;;;43.47;23.27;;;15.50;99.90;;;;;;5048505;28;20599;-74
2022/10/15 09:46:14;;;;;;;38.25;23.92;;;15.50;99.90;;;;;;5051963;28;20033;-74
2022/10/15 09:48:46;;;;;;;34.25;20.70;;;15.50;99.90;;;;;;5059953;28;20440;-73
2022/10/15 09:51:26;;;;;;;36.28;21.90;;;15.50;99.90;;;;;;5054617;28;20040;-74
2022/10/15 09:54:10;;;;;;;34.72;21.73;;;15.60;99.90;;;;;;5047513;28;20025;-74
2022/10/15 09:56:41;;;;;;;38.00;22.27;;;15.60;99.90;;;;;;5065402;28;20496;-73
2022/10/15 09:59:17;;;;;;;38.35;22.52;;;15.60;99.90;;;;;;5075184;28;20028;-75
2022/10/15 10:01:58;;;;;;;40.30;22.30;;;15.60;99.90;;;;;;5075522;28;20029;-76
2022/10/15 10:04:30;;;;;;;36.10;20.48;;;15.70;99.90;;;;;;5073569;28;20025;-72
2022/10/15 10:07:06;;;;;;;34.75;21.75;;;15.70;99.90;;;;;;5069944;28;20040;-73
2022/10/15 10:09:33;;;;;;;36.83;20.83;;;15.70;99.90;;;;;;5066321;28;20038;-74
2022/10/15 10:12:05;;;;;;;41.40;22.52;;;15.70;99.90;;;;;;5070004;28;20042;-74
2022/10/15 10:15:25;;;;;;;35.38;21.15;;;15.80;99.90;;;;;;5069544;28;20842;-75
2022/10/15 10:17:52;;;;;;;39.72;21.48;;;15.80;99.90;;;;;;5054824;28;20474;-74
2022/10/15 10:20:21;;;;;;;38.75;21.67;;;15.70;99.90;;;;;;5071161;28;20032;-73
2022/10/15 10:23:02;;;;;;;38.50;22.42;;;15.80;99.90;;;;;;5072066;28;20487;-71
2022/10/15 10:25:29;;;;;;;44.83;21.98;;;15.80;99.90;;;;;;5072526;28;20040;-72
2022/10/15 10:28:13;;;;;;;33.80;20.17;;;15.80;99.90;;;;;;5073179;28;20032;-74
2022/10/15 10:30:41;;;;;;;40.38;21.02;;;15.80;99.90;;;;;;5072804;28;20473;-72
2022/10/15 10:33:11;;;;;;;34.78;20.95;;;15.80;99.90;;;;;;5082877;28;20028;-73
2022/10/15 10:35:46;;;;;;;31.98;19.52;;;15.80;99.90;;;;;;5073072;28;20034;-73
2022/10/15 10:38:22;;;;;;;32.75;20.65;;;15.80;99.90;;;;;;5073009;28;20155;-72
2022/10/15 10:41:08;;;;;;;32.38;19.15;;;15.80;99.90;;;;;;5055094;28;20027;-73
2022/10/15 10:43:52;;;;;;;30.13;19.17;;;15.80;99.90;;;;;;5065929;28;20016;-72
2022/10/15 10:46:21;;;;;;;31.83;19.52;;;15.90;99.90;;;;;;5071231;28;20064;-81
2022/10/15 10:48:52;;;;;;;32.75;20.23;;;15.90;99.90;;;;;;5072007;28;20382;-82
2022/10/15 10:51:25;;;;;;;32.60;19.25;;;15.90;99.90;;;;;;5071842;28;20024;-83
2022/10/15 10:54:00;;;;;;;33.10;20.35;;;16.00;99.90;;;;;;5072898;28;20349;-82
2022/10/15 10:56:36;;;;;;;36.70;20.25;;;16.00;99.90;;;;;;5071965;28;20052;-80
2022/10/15 10:59:32;;;;;;;35.05;19.10;;;16.00;99.90;;;;;;5069913;28;20096;-77
2022/10/15 11:01:58;;;;;;;37.38;20.85;;;16.10;99.90;;;;;;5070468;28;20410;-79
2022/10/15 11:04:26;;;;;;;30.17;18.20;;;16.10;99.90;;;;;;5070488;28;20041;-77
2022/10/15 11:06:59;;;;;;;29.13;18.90;;;16.10;99.90;;;;;;5068295;28;20036;-77
2022/10/15 11:09:40;;;;;;;28.88;18.17;;;16.20;99.90;;;;;;5072140;28;20120;-76
2022/10/15 11:12:49;;;;;;;30.38;18.90;;;16.20;99.90;;;;;;5070204;28;20025;-78
2022/10/15 11:15:50;;;;;;;30.38;18.55;;;16.20;99.90;;;;;;5068471;28;20483;-78
2022/10/15 11:18:36;;;;;;;30.05;17.13;;;16.20;99.90;;;;;;5069940;28;20028;-76
2022/10/15 11:21:04;;;;;;;27.33;17.17;;;16.20;99.90;;;;;;5057109;28;20029;-77
2022/10/15 11:24:24;;;;;;;26.30;16.83;;;16.20;99.90;;;;;;5072568;28;20028;-77
2022/10/15 11:27:09;;;;;;;30.25;18.75;;;16.20;99.90;;;;;;4949151;29;20051;-78
2022/10/15 11:29:55;;;;;;;31.23;19.15;;;16.10;99.90;;;;;;4951644;29;20043;-76
2022/10/15 11:33:02;;;;;;;32.83;19.83;;;16.10;99.90;;;;;;5022259;28;20111;-75
2022/10/15 11:35:34;;;;;;;28.48;17.33;;;16.10;99.90;;;;;;5039473;28;20041;-76
2022/10/15 11:38:19;;;;;;;32.20;19.48;;;15.90;99.90;;;;;;5073997;28;20016;-76
2022/10/15 11:40:55;;;;;;;37.78;19.25;;;15.90;99.90;;;;;;5055723;28;20029;-76
2022/10/15 11:43:41;;;;;;;31.40;19.30;;;15.80;99.90;;;;;;5073809;28;20028;-75
2022/10/15 11:46:27;;;;;;;32.78;19.50;;;15.80;99.90;;;;;;5073866;28;20036;-76
2022/10/15 11:48:55;;;;;;;34.20;19.50;;;15.70;99.90;;;;;;5055524;28;20229;-74
2022/10/15 11:52:02;;;;;;;30.92;18.45;;;15.70;99.90;;;;;;5073811;28;20024;-74
2022/10/15 11:54:33;;;;;;;31.92;18.40;;;15.60;99.90;;;;;;5055991;28;20483;-74
2022/10/15 11:57:01;;;;;;;31.60;18.33;;;15.50;99.90;;;;;;5073203;28;20415;-71
2022/10/15 11:59:42;;;;;;;37.80;19.20;;;15.50;99.90;;;;;;5073380;28;20032;-73
2022/10/15 12:02:11;;;;;;;;;;;15.40;99.90;;;;;;5074207;28;20071;-72
2022/10/15 12:04:52;;;;;;;39.38;19.25;;;15.40;99.90;;;;;;5072943;28;19905;-74
2022/10/15 12:07:27;;;;;;;29.02;17.52;;;15.40;99.90;;;;;;5073314;28;20112;-71
2022/10/15 12:09:59;;;;;;;31.15;17.92;;;15.40;99.90;;;;;;5073163;28;20028;-71
2022/10/15 12:12:43;;;;;;;31.27;19.42;;;15.30;99.90;;;;;;5073546;28;20415;-71
2022/10/15 12:15:24;;;;;;;31.50;17.25;;;15.30;99.90;;;;;;5073566;28;20027;-72
2022/10/15 12:17:52;;;;;;;32.00;18.00;;;15.30;99.90;;;;;;5072549;28;20032;-70
2022/10/15 12:20:20;;;;;;;29.95;18.48;;;15.30;99.90;;;;;;5072051;28;20480;-70
2022/10/15 12:22:46;;;;;;;30.90;18.73;;;15.20;99.90;;;;;;5068655;28;20064;-72
2022/10/15 12:25:33;;;;;;;30.35;18.63;;;15.20;99.90;;;;;;5073007;28;20025;-71
2022/10/15 12:28:11;;;;;;;32.92;19.30;;;15.20;99.90;;;;;;5050297;28;20029;-71
2022/10/15 12:30:38;;;;;;;31.48;18.85;;;15.20;99.90;;;;;;5063193;28;20029;-73
2022/10/15 12:33:23;;;;;;;31.20;18.83;;;15.20;99.90;;;;;;5066462;28;20063;-71
2022/10/15 12:36:10;;;;;;;34.97;20.42;;;15.20;99.90;;;;;;5072728;28;20064;-71
2022/10/15 12:38:38;;;;;;;36.42;19.80;;;15.20;99.90;;;;;;5080573;28;20040;-70
2022/10/15 12:41:11;;;;;;;32.70;19.15;;;15.20;99.90;;;;;;5092935;28;20380;-72
2022/10/15 12:44:02;;;;;;;35.35;20.08;;;15.30;99.90;;;;;;5092670;28;20456;-70
2022/10/15 12:46:37;;;;;;;31.92;19.77;;;15.30;99.90;;;;;;5093184;28;20039;-72
2022/10/15 12:49:25;;;;;;;34.03;20.27;;;15.30;99.90;;;;;;5093198;28;20542;-72
2022/10/15 12:51:57;;;;;;;35.78;21.40;;;15.30;99.90;;;;;;5071828;28;20473;-72