Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:47;;;;;;;3.08;1.90;;;;;;;17.45;55.11;101491.82;2255444;76;22449;-73
2023/10/17 00:03:51;;;;;;;5.00;2.47;;;;;;;17.43;55.14;101488.45;2297064;77;50270;-72
2023/10/17 00:06:54;;;;;;;3.92;2.55;;;;;;;17.40;55.16;101489.61;2296966;76;23076;-72
2023/10/17 00:09:58;;;;;;;3.95;2.25;;;;;;;17.41;55.15;101488.59;2259952;77;50474;-72
2023/10/17 00:13:59;;;;;;;3.02;2.12;;;;;;;17.40;55.11;101494.95;2241704;76;51622;-73
2023/10/17 00:16:11;;;;;;;4.50;2.20;;;;;;;17.40;55.14;101487.44;2272454;76;22235;-73
2023/10/17 00:19:16;;;;;;;3.08;2.08;;;;;;;17.40;55.15;101495.45;2267754;77;22236;-73
2023/10/17 00:22:18;;;;;;;3.65;2.35;;;;;;;17.41;55.16;101485.09;2242280;77;22928;-77
2023/10/17 00:25:20;;;;;;;3.62;1.72;;;;;;;17.41;55.14;101485.09;2256764;76;52423;-72
2023/10/17 00:28:23;;;;;;;3.00;2.12;;;;;;;17.42;55.13;101485.45;2241223;76;51551;-73
2023/10/17 00:31:25;;;;;;;4.00;2.42;;;;;;;17.42;55.12;101489.47;2256904;77;50706;-73
2023/10/17 00:34:28;;;;;;;3.05;2.15;;;;;;;17.44;55.10;101484.77;2297144;76;51448;-73
2023/10/17 00:37:33;;;;;;;3.35;2.12;;;;;;;17.45;55.07;101494.50;2297476;76;51479;-72
2023/10/17 00:40:49;;;;;;;3.25;2.08;;;;;;;17.46;55.04;101488.14;2277815;77;50134;-73
2023/10/17 00:43:53;;;;;;;3.12;1.98;;;;;;;17.45;55.10;101493.16;2279691;76;51554;-72
2023/10/17 00:46:55;;;;;;;2.58;2.00;;;;;;;17.42;55.07;101488.13;2298634;76;50408;-73
2023/10/17 00:49:59;;;;;;;3.27;2.12;;;;;;;17.44;55.04;101489.29;2232368;76;51492;-72
2023/10/17 00:53:01;;;;;;;2.50;2.00;;;;;;;17.42;55.10;101486.78;2258001;77;22733;-73
2023/10/17 00:56:06;;;;;;;4.22;2.25;;;;;;;17.41;55.07;101487.26;2298420;76;50246;-72
2023/10/17 00:59:08;;;;;;;3.95;2.30;;;;;;;17.42;55.09;101488.13;2298946;76;22738;-72
2023/10/17 01:02:15;;;;;;;2.72;2.02;;;;;;;17.39;55.09;101479.05;2297574;77;50145;-72
2023/10/17 01:05:16;;;;;;;3.10;2.20;;;;;;;17.38;55.11;101485.41;2297062;76;22439;-74
2023/10/17 01:08:18;;;;;;;2.27;1.92;;;;;;;17.40;55.07;101476.23;2250660;77;51432;-74
2023/10/17 01:11:21;;;;;;;3.27;2.00;;;;;;;17.38;55.12;101473.37;2275362;76;51512;-73
2023/10/17 01:14:23;;;;;;;3.12;2.00;;;;;;;17.40;55.17;101478.07;2233724;77;51331;-73
2023/10/17 01:17:27;;;;;;;3.15;1.95;;;;;;;17.40;55.11;101479.41;2275546;77;50735;-73
2023/10/17 01:20:29;;;;;;;2.58;1.95;;;;;;;17.38;55.11;101478.72;2258950;77;51473;-73
2023/10/17 01:23:32;;;;;;;2.92;1.85;;;;;;;17.39;55.08;101479.05;2275394;77;50679;-74
2023/10/17 01:26:37;;;;;;;3.17;2.33;;;;;;;17.38;55.09;101477.37;2296639;76;50262;-74
2023/10/17 01:29:38;;;;;;;3.30;2.00;;;;;;;17.38;55.13;101468.02;2275502;77;23090;-73
2023/10/17 01:32:41;;;;;;;3.58;2.20;;;;;;;17.37;55.14;101470.36;2297185;76;50668;-73
2023/10/17 01:35:44;;;;;;;2.65;1.95;;;;;;;17.38;55.07;101468.02;2275875;76;50271;-74
2023/10/17 01:38:49;;;;;;;2.72;1.95;;;;;;;17.36;55.11;101466.82;2234308;77;50085;-73
2023/10/17 01:41:52;;;;;;;2.85;2.00;;;;;;;17.37;55.14;101466.34;2296969;76;23769;-73
2023/10/17 01:44:54;;;;;;;3.25;2.22;;;;;;;17.41;55.09;101469.03;2296620;77;50826;-73
2023/10/17 01:47:56;;;;;;;3.10;2.10;;;;;;;17.40;55.07;101463.36;2275497;77;50759;-73
2023/10/17 01:51:06;;;;;;;3.70;2.58;;;;;;;17.43;55.00;101463.04;2296710;76;51513;-73
2023/10/17 01:54:11;;;;;;;3.15;2.08;;;;;;;17.41;55.08;101462.34;2300827;76;52363;-73
2023/10/17 01:57:12;;;;;;;3.67;2.10;;;;;;;17.41;55.06;101466.36;2296987;76;22320;-73
2023/10/17 02:00:26;;;;;;;2.92;2.10;;;;;;;17.39;55.07;101469.21;2275669;77;50604;-73
2023/10/17 02:03:18;;;;;;;3.00;1.82;;;;;;;17.40;55.09;101460.68;2258198;77;22527;-73
2023/10/17 02:06:22;;;;;;;2.60;2.02;;;;;;;17.39;55.12;101458.98;2298600;76;50397;-73
2023/10/17 02:09:44;;;;;;;2.25;1.80;;;;;;;17.38;55.04;101459.98;2260809;77;51507;-74
2023/10/17 02:12:28;;;;;;;3.35;1.95;;;;;;;17.38;55.03;101459.48;2257322;77;22364;-74
2023/10/17 02:15:30;;;;;;;3.42;2.25;;;;;;;17.39;55.03;101461.66;2277250;76;51530;-73
2023/10/17 02:18:33;;;;;;;3.20;2.20;;;;;;;17.41;54.98;101451.65;2252681;77;51325;-74
2023/10/17 02:21:49;;;;;;;2.75;2.10;;;;;;;17.40;55.05;101458.01;2260532;76;51545;-74
2023/10/17 02:24:45;;;;;;;4.20;2.17;;;;;;;17.39;55.08;101459.84;2260046;77;22317;-73
2023/10/17 02:27:49;;;;;;;2.65;1.98;;;;;;;17.38;54.97;101458.66;2302845;76;51724;-73
2023/10/17 02:30:51;;;;;;;2.47;1.90;;;;;;;17.38;55.05;101455.98;2277419;77;51495;-74
2023/10/17 02:33:53;;;;;;;2.60;1.95;;;;;;;17.37;55.09;101456.98;2246107;77;51497;-73
2023/10/17 02:36:55;;;;;;;2.92;2.20;;;;;;;17.37;55.05;101458.32;2296761;76;50722;-73
2023/10/17 02:40:07;;;;;;;3.10;1.92;;;;;;;17.37;55.03;101459.66;2296522;77;50887;-72
2023/10/17 02:43:02;;;;;;;2.72;2.10;;;;;;;17.37;55.07;101461.00;2296890;77;22171;-73
2023/10/17 02:46:05;;;;;;;2.95;2.10;;;;;;;17.36;55.10;101461.97;2250386;76;49819;-75
2023/10/17 02:49:07;;;;;;;3.77;2.60;;;;;;;17.37;55.01;101461.83;2258537;77;51484;-73
2023/10/17 02:52:09;;;;;;;3.42;2.05;;;;;;;17.39;55.09;101463.86;2208264;77;52483;-73
2023/10/17 02:55:13;;;;;;;3.35;2.12;;;;;;;17.39;55.01;101464.33;2296464;76;50578;-74
2023/10/17 02:58:15;;;;;;;2.47;1.92;;;;;;;17.42;55.08;101470.73;2251015;77;51467;-75
2023/10/17 03:01:18;;;;;;;4.00;2.25;;;;;;;17.38;55.03;101468.84;2296570;77;51657;-73
2023/10/17 03:04:31;;;;;;;2.10;1.65;;;;;;;17.39;55.11;101467.01;2297099;77;50656;-71
2023/10/17 03:07:24;;;;;;;2.85;2.00;;;;;;;17.37;55.02;101463.17;2294233;76;22813;-74
2023/10/17 03:10:43;;;;;;;3.22;2.37;;;;;;;17.37;55.09;101467.69;2258417;77;50252;-73
2023/10/17 03:13:43;;;;;;;3.08;2.30;;;;;;;17.37;55.08;101456.98;2295838;77;22167;-73
2023/10/17 03:16:53;;;;;;;3.52;2.37;;;;;;;17.36;55.07;101465.98;2234700;77;52625;-73
2023/10/17 03:19:57;;;;;;;2.83;2.10;;;;;;;17.35;55.05;101465.66;2295821;77;50473;-73
2023/10/17 03:22:59;;;;;;;2.75;2.27;;;;;;;17.36;55.03;101465.98;2297060;77;25037;-73
2023/10/17 03:26:01;;;;;;;2.85;2.20;;;;;;;17.37;55.06;101465.01;2296688;76;51318;-74
2023/10/17 03:29:11;;;;;;;3.37;2.00;;;;;;;17.38;55.05;101461.33;2296841;77;51492;-74
2023/10/17 03:32:11;;;;;;;2.60;2.02;;;;;;;17.37;55.06;101461.00;2250787;77;22369;-75
2023/10/17 03:35:20;;;;;;;2.75;2.08;;;;;;;17.35;55.06;101458.47;2276611;76;22392;-73
2023/10/17 03:38:16;;;;;;;3.80;2.30;;;;;;;17.35;55.06;101457.63;2275043;77;22280;-72
2023/10/17 03:41:24;;;;;;;3.98;2.17;;;;;;;17.35;55.04;101465.66;2300824;76;52729;-73
2023/10/17 03:44:39;;;;;;;2.52;2.05;;;;;;;17.34;55.03;101463.48;2275463;77;22388;-73
2023/10/17 03:47:35;;;;;;;2.25;1.80;;;;;;;17.34;55.05;101467.50;2277541;76;22823;-73
2023/10/17 03:53:47;;;;;;;3.10;2.22;;;;;;;17.35;55.07;101460.30;2306679;76;22523;-73
2023/10/17 03:57:39;;;;;;;3.42;2.58;;;;;;;17.34;55.05;101464.83;2300861;76;50093;-73
2023/10/17 03:59:56;;;;;;;2.43;1.77;;;;;;;17.34;55.05;101459.47;2260918;76;22316;-73
2023/10/17 04:02:58;;;;;;;2.83;2.20;;;;;;;17.36;55.08;101460.13;2299923;77;51415;-73
2023/10/17 04:06:02;;;;;;;2.60;1.98;;;;;;;17.37;54.99;101466.34;2234250;76;51750;-73
2023/10/17 04:13:34;;;;;;;2.80;2.00;;;;;;;17.36;55.01;101460.63;2257174;77;22863;-73
2023/10/17 04:15:42;;;;;;;2.50;2.08;;;;;;;17.34;55.00;101462.62;2277584;76;22512;-75
2023/10/17 04:18:40;;;;;;;2.05;1.85;;;;;;;17.34;54.99;101463.95;2297295;76;22271;-73
2023/10/17 04:21:49;;;;;;;2.75;2.00;;;;;;;17.33;55.06;101466.30;2258450;77;51506;-73
2023/10/17 04:24:51;;;;;;;3.05;2.35;;;;;;;17.33;55.09;101468.98;2296962;77;22270;-73
2023/10/17 04:27:59;;;;;;;3.60;2.05;;;;;;;17.33;55.07;101464.97;2275761;77;50431;-73
2023/10/17 04:31:00;;;;;;;2.05;1.82;;;;;;;17.34;55.05;101469.30;2259918;77;22435;-73
2023/10/17 04:34:14;;;;;;;2.52;1.90;;;;;;;17.34;55.03;101468.84;2296532;77;51503;-73
2023/10/17 04:37:16;;;;;;;2.80;2.30;;;;;;;17.35;55.03;101473.68;2297167;76;22308;-74
2023/10/17 04:40:50;;;;;;;2.80;1.90;;;;;;;17.34;55.04;101470.64;2276189;77;22198;-72
2023/10/17 04:43:48;;;;;;;2.33;1.92;;;;;;;17.34;55.09;101471.98;2252417;77;22285;-73
2023/10/17 04:46:50;;;;;;;3.33;2.08;;;;;;;17.34;55.00;101476.00;2297210;76;22278;-74
2023/10/17 04:49:53;;;;;;;2.45;1.90;;;;;;;17.34;55.10;101476.00;2258911;77;51567;-73
2023/10/17 04:52:57;;;;;;;3.60;2.40;;;;;;;17.33;55.04;101475.66;2296722;77;51609;-73
2023/10/17 04:56:18;;;;;;;2.52;2.10;;;;;;;17.33;55.04;101478.34;2251189;76;22349;-73
2023/10/17 04:59:08;;;;;;;2.65;2.00;;;;;;;17.33;55.08;101489.04;2263166;77;22224;-74
2023/10/17 05:05:45;;;;;;;2.75;2.00;;;;;;;17.33;55.04;101481.02;2253043;76;22409;-73
2023/10/17 06:18:48;;;;;;;2.95;2.15;;;;;;;17.29;55.06;101519.75;2279117;77;22157;-73
2023/10/17 06:22:35;;;;;;;3.10;2.12;;;;;;;17.29;55.12;101529.11;2297158;76;22254;-73
2023/10/17 06:34:33;;;;;;;3.12;2.05;;;;;;;17.32;55.00;101535.52;2257692;77;22274;-74
2023/10/17 06:37:36;;;;;;;2.75;1.87;;;;;;;17.33;55.00;101538.53;2296696;76;50369;-73
2023/10/17 06:40:44;;;;;;;2.70;2.00;;;;;;;17.30;55.06;101532.98;2275424;77;50452;-73
2023/10/17 06:43:46;;;;;;;3.08;2.10;;;;;;;17.34;55.06;101530.36;2274305;77;22906;-72
2023/10/17 06:46:48;;;;;;;2.87;2.05;;;;;;;17.31;55.02;101530.64;2275184;76;22275;-72
2023/10/17 06:51:29;;;;;;;2.85;2.00;;;;;;;17.32;55.07;101537.69;2276199;77;51436;-72
2023/10/17 06:52:57;;;;;;;3.10;1.92;;;;;;;17.41;54.99;101534.58;2242075;77;22401;-74
2023/10/17 06:56:05;;;;;;;2.50;2.12;;;;;;;17.49;54.84;101540.50;2259224;76;22629;-72
2023/10/17 06:59:53;;;;;;;3.30;2.25;;;;;;;17.47;54.71;101547.36;2296828;76;51424;-73
2023/10/17 07:02:27;;;;;;;4.00;2.27;;;;;;;17.42;54.78;101555.02;2280470;77;22554;-73
2023/10/17 07:05:26;;;;;;;2.90;2.10;;;;;;;17.39;54.95;101555.29;2260105;76;22980;-72
2023/10/17 07:08:36;;;;;;;2.67;1.98;;;;;;;17.36;54.96;101555.60;2254906;77;26018;-75
2023/10/17 07:11:35;;;;;;;3.52;2.12;;;;;;;17.35;55.00;101564.64;2299049;76;22390;-73
2023/10/17 07:14:40;;;;;;;2.60;2.20;;;;;;;17.34;54.99;101557.58;2253180;77;23287;-73
2023/10/17 07:17:50;;;;;;;3.00;2.08;;;;;;;17.33;54.97;101555.91;2260790;76;22306;-73
2023/10/17 07:24:16;;;;;;;2.90;1.90;;;;;;;17.33;55.12;101568.78;2259669;76;22321;-73
2023/10/17 07:27:19;;;;;;;2.95;2.25;;;;;;;17.43;54.98;101566.05;2298977;76;22384;-73
2023/10/17 07:30:35;;;;;;;3.45;2.17;;;;;;;17.53;54.75;101567.31;2303317;76;52618;-73
2023/10/17 07:33:32;;;;;;;2.35;1.95;;;;;;;17.59;54.56;101568.02;2296250;77;22278;-72
2023/10/17 07:36:36;;;;;;;2.50;1.92;;;;;;;17.61;54.51;101568.21;2251667;77;22274;-72
2023/10/17 07:39:39;;;;;;;3.17;2.03;;;;;;;17.59;54.53;101564.01;2301438;77;50136;-72
2023/10/17 07:42:41;;;;;;;3.10;2.27;;;;;;;17.59;54.52;101559.48;2250958;76;50194;-73
2023/10/17 07:45:43;;;;;;;3.40;2.30;;;;;;;17.59;54.56;101564.01;2258982;76;51405;-72
2023/10/17 07:48:48;;;;;;;2.47;1.80;;;;;;;17.56;54.58;101553.62;2258649;77;51527;-73
2023/10/17 07:51:51;;;;;;;2.65;2.33;;;;;;;17.49;54.69;101553.38;2297090;77;51520;-74
2023/10/17 07:54:57;;;;;;;2.80;1.92;;;;;;;17.47;54.81;101557.20;2275556;77;51664;-74
2023/10/17 07:58:06;;;;;;;2.35;1.82;;;;;;;17.42;54.89;101555.02;2276438;77;51550;-73
2023/10/17 08:01:07;;;;;;;2.67;1.90;;;;;;;17.46;54.91;101546.17;2274736;77;22475;-73
2023/10/17 08:04:43;;;;;;;2.17;1.87;;;;;;;17.58;54.68;101560.50;2233324;77;22870;-73
2023/10/17 08:07:21;;;;;;;2.80;1.92;;;;;;;17.70;54.37;101550.41;2246015;77;22363;-74
2023/10/17 08:10:32;;;;;;;3.08;2.22;;;;;;;17.79;54.14;101560.19;2296870;77;22842;-74
2023/10/17 08:13:34;;;;;;;2.87;2.30;;;;;;;17.80;54.11;101559.22;2262483;77;51559;-73
2023/10/17 08:16:40;;;;;;;2.62;2.00;;;;;;;17.77;54.17;101568.00;2250729;77;51606;-73
2023/10/17 08:23:10;;;;;;;2.55;2.10;;;;;;;17.74;54.23;101561.12;2279155;77;22338;-72
2023/10/17 08:26:10;;;;;;;3.50;1.98;;;;;;;17.73;54.30;101559.95;2294239;76;23110;-72
2023/10/17 08:29:11;;;;;;;4.35;1.95;;;;;;;17.71;54.36;101567.30;2258676;77;21887;-74
2023/10/17 08:35:36;;;;;;;2.87;1.90;;;;;;;17.50;54.89;101535.02;2262524;76;22187;-73
2023/10/17 08:38:39;;;;;;;2.67;1.70;;;;;;;17.67;54.61;101559.22;2257468;77;22371;-73
2023/10/17 08:41:34;;;;;;;2.47;1.92;;;;;;;17.79;54.31;101555.31;2296102;77;22290;-73
2023/10/17 08:44:42;;;;;;;2.50;1.98;;;;;;;17.85;54.16;101556.05;2296509;77;51573;-74
2023/10/17 08:47:42;;;;;;;2.30;2.00;;;;;;;17.91;54.05;101557.28;2249719;77;22715;-73
2023/10/17 08:50:44;;;;;;;2.40;2.10;;;;;;;17.88;54.09;101565.13;2296626;77;50687;-73
2023/10/17 08:53:47;;;;;;;3.58;2.10;;;;;;;17.84;54.15;101551.20;2300666;76;51282;-74
2023/10/17 08:56:50;;;;;;;3.05;2.00;;;;;;;17.82;54.22;101559.88;2296571;76;50692;-74
2023/10/17 09:03:02;;;;;;;3.62;1.98;;;;;;;17.75;54.44;101565.97;2296892;76;22305;-73
2023/10/17 09:09:20;;;;;;;2.70;2.10;;;;;;;17.68;54.72;101563.59;2298826;76;22363;-72
2023/10/17 09:12:25;;;;;;;3.40;2.70;;;;;;;17.68;54.72;101563.59;2276928;76;50396;-72
2023/10/17 09:15:29;;;;;;;4.28;2.95;;;;;;;17.78;54.43;101558.49;2252606;76;51466;-72
2023/10/17 09:18:39;;;;;;;4.47;3.22;;;;;;;17.88;54.20;101556.23;2303023;76;52649;-72
2023/10/17 09:21:35;;;;;;;4.67;3.27;;;;;;;17.92;54.10;101554.94;2276410;77;22780;-72
2023/10/17 09:24:40;;;;;;;5.25;3.47;;;;;;;17.88;54.19;101554.89;2277961;76;22375;-74
2023/10/17 09:27:44;;;;;;;6.17;3.85;;;;;;;17.87;54.16;101551.38;2252930;77;51593;-73
2023/10/17 09:31:02;;;;;;;5.15;3.50;;;;;;;17.84;54.26;101549.86;2298425;76;50331;-73
2023/10/17 09:34:07;;;;;;;5.03;3.70;;;;;;;17.79;54.42;101556.65;2287538;77;22443;-72
2023/10/17 09:37:12;;;;;;;5.37;3.77;;;;;;;17.76;54.47;101552.95;2275885;77;51577;-75
2023/10/17 09:40:37;;;;;;;6.10;3.85;;;;;;;17.73;54.56;101553.27;2275628;77;22178;-73
2023/10/17 09:43:19;;;;;;;7.00;4.75;;;;;;;17.70;54.67;101554.89;2289175;76;21793;-73
2023/10/17 09:46:26;;;;;;;7.97;5.00;;;;;;;17.65;54.81;101544.67;2296613;76;50268;-73
2023/10/17 09:49:32;;;;;;;7.78;4.67;;;;;;;17.72;54.64;101547.55;2296585;76;51581;-75
2023/10/17 09:52:33;;;;;;;;;;;;;;;17.84;54.33;101546.34;2277869;77;52569;-73
2023/10/17 09:55:35;;;;;;;7.10;4.92;;;;;;;17.89;54.18;101548.56;2296680;76;51266;-72
2023/10/17 09:58:40;;;;;;;7.95;5.03;;;;;;;17.87;54.18;101548.70;2296576;77;50168;-73
2023/10/17 10:01:45;;;;;;;8.40;5.43;;;;;;;17.87;54.18;101551.89;2273950;76;51810;-72
2023/10/17 10:04:46;;;;;;;8.38;5.58;;;;;;;17.86;54.26;101546.20;2297409;76;22035;-73
2023/10/17 10:07:49;;;;;;;9.58;5.60;;;;;;;17.84;54.27;101547.69;2258539;77;50307;-72
2023/10/17 10:10:52;;;;;;;9.13;5.70;;;;;;;17.78;54.43;101546.95;2250528;77;50444;-73
2023/10/17 10:14:08;;;;;;;9.23;6.00;;;;;;;17.79;54.40;101536.10;2275607;77;50260;-73
2023/10/17 10:17:09;;;;;;;8.75;5.60;;;;;;;17.76;54.50;101535.55;2296906;76;22735;-72
2023/10/17 10:20:13;;;;;;;8.58;6.08;;;;;;;17.65;54.80;101523.27;2300869;77;51726;-72
2023/10/17 10:23:15;;;;;;;9.35;6.33;;;;;;;17.71;54.62;101512.42;2296455;76;50351;-73
2023/10/17 10:26:19;;;;;;;9.70;6.37;;;;;;;17.81;54.36;101519.89;2300958;76;51296;-73
2023/10/17 10:29:25;;;;;;;9.18;6.00;;;;;;;17.86;54.22;101511.40;2296801;76;50686;-73
2023/10/17 10:32:29;;;;;;;10.48;6.45;;;;;;;17.87;54.18;101519.25;2275716;77;51586;-72
2023/10/17 10:35:32;;;;;;;8.80;6.23;;;;;;;17.84;54.18;101514.22;2298546;76;50587;-73
2023/10/17 10:38:34;;;;;;;9.23;5.87;;;;;;;17.81;54.26;101504.66;2298643;76;50372;-73
2023/10/17 10:41:36;;;;;;;8.68;6.15;;;;;;;17.81;54.26;101506.51;2236533;76;51449;-72
2023/10/17 10:44:41;;;;;;;8.85;6.17;;;;;;;17.77;54.33;101511.28;2299375;76;50302;-73
2023/10/17 10:47:44;;;;;;;10.58;6.35;;;;;;;17.76;54.37;101508.28;2263685;77;50672;-73
2023/10/17 10:50:48;;;;;;;11.83;6.83;;;;;;;17.69;54.56;101509.89;2305114;76;51674;-73
2023/10/17 10:53:56;;;;;;;11.28;7.12;;;;;;;17.61;54.79;101504.48;2278156;76;51534;-73
2023/10/17 10:56:58;;;;;;;11.30;6.75;;;;;;;17.61;54.78;101501.81;2278416;77;51537;-72
2023/10/17 11:00:05;;;;;;;9.73;6.80;;;;;;;17.72;54.51;101506.06;2260495;77;50446;-72
2023/10/17 11:03:06;;;;;;;10.63;6.80;;;;;;;17.83;54.19;101508.53;2259831;76;22276;-72
2023/10/17 11:06:08;;;;;;;10.90;6.92;;;;;;;17.90;54.00;101506.88;2297046;76;50537;-73
2023/10/17 11:09:16;;;;;;;11.30;7.25;;;;;;;17.90;53.95;101506.88;2275657;77;50618;-73
2023/10/17 11:12:25;;;;;;;9.85;6.67;;;;;;;17.87;53.96;101499.17;2273578;77;22807;-73
2023/10/17 11:15:28;;;;;;;9.53;6.97;;;;;;;17.87;54.02;101500.52;2301121;76;52442;-74
2023/10/17 11:18:32;;;;;;;11.03;6.95;;;;;;;17.85;54.03;101497.15;2296864;77;50638;-74
2023/10/17 11:21:34;;;;;;;9.93;7.10;;;;;;;17.81;54.12;101491.78;2275906;77;51379;-74
2023/10/17 11:24:37;;;;;;;10.10;6.90;;;;;;;17.76;54.24;101492.72;2296780;77;51440;-74
2023/10/17 11:27:39;;;;;;;10.85;7.53;;;;;;;17.72;54.38;101488.66;2296849;76;51425;-73
2023/10/17 11:30:42;;;;;;;11.97;7.08;;;;;;;17.66;54.58;101483.95;2301267;76;51705;-73
2023/10/17 11:33:47;;;;;;;9.68;6.53;;;;;;;17.62;54.65;101482.06;2281528;77;50268;-72
2023/10/17 11:37:02;;;;;;;9.93;7.00;;;;;;;17.80;54.26;101482.05;2276397;77;50298;-73
2023/10/17 11:40:07;;;;;;;10.95;6.95;;;;;;;17.90;53.96;101491.33;2296353;77;22960;-73
2023/10/17 11:42:59;;;;;;;11.28;7.55;;;;;;;17.97;53.76;101479.83;2297299;76;22425;-73
2023/10/17 11:46:03;;;;;;;10.25;7.10;;;;;;;17.94;53.79;101478.81;2296801;76;51604;-73
2023/10/17 11:49:29;;;;;;;12.13;7.40;;;;;;;17.93;53.81;101475.80;2259178;77;50821;-73
2023/10/17 11:52:32;;;;;;;9.50;6.87;;;;;;;17.90;53.90;101470.74;2259447;76;51633;-72
2023/10/17 11:55:48;;;;;;;10.70;6.70;;;;;;;17.86;53.96;101467.22;2300970;76;50110;-72
2023/10/17 11:58:56;;;;;;;9.90;6.75;;;;;;;17.82;54.07;101466.69;2297021;77;50286;-73
2023/10/17 12:02:02;;;;;;;10.63;6.40;;;;;;;17.80;54.11;101464.19;2297770;77;22399;-74
2023/10/17 12:05:02;;;;;;;10.95;7.20;;;;;;;17.71;54.38;101460.23;2250349;77;22128;-73
2023/10/17 12:08:04;;;;;;;10.58;7.10;;;;;;;17.69;54.52;101456.87;2250548;77;50620;-74
2023/10/17 12:11:06;;;;;;;10.55;7.25;;;;;;;17.73;54.35;101452.39;2250862;77;50863;-73
2023/10/17 12:14:09;;;;;;;12.93;7.08;;;;;;;17.82;54.13;101455.47;2250543;77;50274;-73
2023/10/17 12:17:18;;;;;;;9.73;6.78;;;;;;;17.88;53.96;101455.83;2275758;77;51476;-74
2023/10/17 12:20:25;;;;;;;10.10;6.67;;;;;;;17.92;53.82;101447.33;2297477;77;22277;-73
2023/10/17 12:23:19;;;;;;;9.73;6.97;;;;;;;17.91;53.82;101442.98;2296046;77;22390;-73
2023/10/17 12:26:26;;;;;;;10.20;6.72;;;;;;;17.89;53.91;101449.50;2250520;77;51329;-73
2023/10/17 12:29:29;;;;;;;9.53;6.67;;;;;;;17.86;54.00;101448.48;2250519;77;22290;-73
2023/10/17 12:32:31;;;;;;;10.30;6.60;;;;;;;17.82;54.04;101434.05;2276120;77;50755;-73
2023/10/17 12:35:33;;;;;;;10.53;6.90;;;;;;;17.81;54.11;101440.92;2276172;76;50281;-73
2023/10/17 12:38:36;;;;;;;10.25;6.65;;;;;;;17.78;54.19;101447.91;2270277;77;50660;-73
2023/10/17 12:41:39;;;;;;;9.63;6.65;;;;;;;17.68;54.48;101439.98;2306526;76;50383;-74
2023/10/17 12:44:42;;;;;;;9.08;6.62;;;;;;;17.67;54.54;101436.11;2245427;76;52571;-73
2023/10/17 12:47:45;;;;;;;9.15;6.22;;;;;;;17.78;54.24;101434.02;2275613;77;51615;-73
2023/10/17 12:50:47;;;;;;;9.65;6.87;;;;;;;17.91;53.92;101433.62;2306519;77;51602;-74
2023/10/17 12:53:50;;;;;;;10.05;7.03;;;;;;;17.92;53.85;101432.60;2245315;77;52397;-73
2023/10/17 12:56:53;;;;;;;10.25;6.83;;;;;;;17.92;53.82;101437.95;2306380;76;50138;-73
2023/10/17 13:00:02;;;;;;;12.33;7.08;;;;;;;17.91;53.83;101432.28;2275886;77;51497;-73
2023/10/17 13:03:00;;;;;;;9.70;6.15;;;;;;;17.90;53.88;101428.41;2299655;76;22434;-73
2023/10/17 13:06:02;;;;;;;9.65;6.62;;;;;;;17.87;53.92;101412.67;2296737;76;51635;-73
2023/10/17 13:09:04;;;;;;;9.05;6.37;;;;;;;17.82;54.02;101403.77;2258807;77;51605;-73
2023/10/17 13:12:07;;;;;;;8.75;5.97;;;;;;;17.79;54.11;101402.73;2275546;77;51366;-75
2023/10/17 13:15:14;;;;;;;9.13;6.25;;;;;;;17.71;54.35;101404.86;2250333;77;51408;-73
2023/10/17 13:18:14;;;;;;;;;;;;;;;17.68;54.45;101395.81;2304191;76;22417;-72
2023/10/17 13:21:17;;;;;;;9.88;6.53;;;;;;;17.72;54.38;101393.14;2296859;77;51568;-72
2023/10/17 13:24:19;;;;;;;9.25;6.42;;;;;;;17.87;53.96;101392.08;2296514;77;51495;-73
2023/10/17 13:27:22;;;;;;;9.00;6.30;;;;;;;17.96;53.74;101391.14;2300993;76;51029;-73
2023/10/17 13:30:24;;;;;;;10.88;6.60;;;;;;;17.99;53.63;101393.98;2296849;77;51336;-73
2023/10/17 13:33:27;;;;;;;9.35;6.45;;;;;;;17.99;53.52;101381.44;2259422;77;50260;-74
2023/10/17 13:36:29;;;;;;;9.75;6.33;;;;;;;17.98;53.60;101386.94;2277561;76;51522;-72
2023/10/17 13:39:32;;;;;;;8.23;6.50;;;;;;;17.90;53.79;101377.03;2277319;77;50739;-72
2023/10/17 13:42:35;;;;;;;9.65;6.62;;;;;;;17.88;53.84;101378.19;2302794;76;52558;-73
2023/10/17 13:45:41;;;;;;;9.33;6.45;;;;;;;17.86;53.92;101379.71;2298602;76;50669;-73
2023/10/17 13:48:51;;;;;;;9.43;6.60;;;;;;;17.82;53.99;101386.37;2299236;76;22377;-74
2023/10/17 13:51:46;;;;;;;9.33;6.40;;;;;;;17.76;54.17;101386.98;2255450;76;22476;-73
2023/10/17 13:54:49;;;;;;;9.60;6.50;;;;;;;17.74;54.22;101382.28;2277255;77;50330;-73
2023/10/17 13:58:01;;;;;;;9.88;6.10;;;;;;;17.72;54.26;101390.97;2298497;76;51511;-73
2023/10/17 14:01:02;;;;;;;9.15;5.95;;;;;;;17.73;54.23;101378.78;2254641;77;22335;-73
2023/10/17 14:04:04;;;;;;;8.00;5.87;;;;;;;17.72;54.29;101381.09;2259492;77;22395;-73
2023/10/17 14:07:07;;;;;;;10.58;6.65;;;;;;;17.76;54.18;101385.66;2208874;77;52528;-73
2023/10/17 14:10:09;;;;;;;9.43;6.65;;;;;;;17.72;54.22;101383.77;2250464;77;51564;-74
2023/10/17 14:13:12;;;;;;;9.58;6.45;;;;;;;17.72;54.24;101382.94;2296376;76;51564;-74
2023/10/17 14:16:14;;;;;;;9.70;6.60;;;;;;;17.64;54.35;101375.20;2231970;76;52549;-73
2023/10/17 14:19:18;;;;;;;10.23;6.12;;;;;;;17.58;54.39;101369.16;2258706;77;50422;-73
2023/10/17 14:28:47;;;;;;;8.88;6.37;;;;;;;17.63;54.50;101365.51;2264684;77;24541;-72
2023/10/17 14:31:49;;;;;;;9.30;6.20;;;;;;;17.78;54.14;101368.94;2214740;78;51142;-72
2023/10/17 14:34:51;;;;;;;8.88;6.30;;;;;;;17.84;53.97;101357.61;2275260;76;50402;-72
2023/10/17 14:37:53;;;;;;;9.80;6.40;;;;;;;17.84;53.89;101358.95;2258838;77;50358;-71
2023/10/17 14:40:58;;;;;;;10.18;6.60;;;;;;;17.84;53.89;101353.59;2301061;77;51065;-73
2023/10/17 14:44:00;;;;;;;7.62;6.08;;;;;;;17.84;53.87;101358.95;2296774;76;22219;-72
2023/10/17 14:47:02;;;;;;;7.67;5.62;;;;;;;17.84;53.87;101352.25;2275585;77;50142;-72
2023/10/17 14:50:06;;;;;;;9.38;5.83;;;;;;;17.81;53.97;101353.41;2275589;76;50351;-74
2023/10/17 14:53:08;;;;;;;9.28;5.65;;;;;;;17.78;54.04;101356.89;2296541;76;50506;-72
2023/10/17 14:56:13;;;;;;;9.48;5.90;;;;;;;17.75;54.11;101350.49;2233944;76;50361;-72
2023/10/17 14:59:15;;;;;;;7.35;5.42;;;;;;;17.64;54.42;101351.11;2276100;77;52941;-74
2023/10/17 15:02:19;;;;;;;8.50;6.05;;;;;;;17.66;54.38;101350.14;2297071;77;51337;-73
2023/10/17 15:05:21;;;;;;;6.72;5.33;;;;;;;17.76;54.12;101345.00;2260271;76;50439;-72
2023/10/17 15:08:23;;;;;;;8.48;5.60;;;;;;;17.81;53.98;101341.87;2277299;76;51632;-72
2023/10/17 15:11:26;;;;;;;8.28;5.90;;;;;;;17.86;53.83;101354.78;2277771;77;52215;-73
2023/10/17 15:14:29;;;;;;;8.60;5.72;;;;;;;17.81;53.90;101352.58;2277404;77;50653;-73
2023/10/17 15:17:31;;;;;;;7.75;5.80;;;;;;;17.81;53.98;101353.92;2277702;77;50297;-73
2023/10/17 15:20:33;;;;;;;7.28;5.72;;;;;;;17.77;54.03;101353.86;2235858;76;51272;-72
2023/10/17 15:23:37;;;;;;;8.05;5.55;;;;;;;17.75;54.09;101358.52;2298582;76;50639;-73
2023/10/17 15:26:39;;;;;;;8.58;5.58;;;;;;;17.72;54.12;101361.02;2298638;76;51636;-74
2023/10/17 15:29:41;;;;;;;9.33;5.75;;;;;;;17.72;54.15;101364.20;2236317;76;51697;-73
2023/10/17 15:32:43;;;;;;;8.10;5.95;;;;;;;17.60;54.42;101360.48;2276736;77;51347;-73
2023/10/17 15:35:46;;;;;;;6.85;5.08;;;;;;;17.61;54.46;101362.14;2201535;77;51431;-72
2023/10/17 15:38:49;;;;;;;8.05;5.20;;;;;;;17.66;54.33;101360.84;2224065;79;50774;-73
2023/10/17 15:41:51;;;;;;;7.28;5.45;;;;;;;17.82;53.92;101359.09;2219074;78;50363;-73
2023/10/17 15:44:54;;;;;;;6.97;4.85;;;;;;;17.93;53.65;101359.80;2248042;78;51111;-72
2023/10/17 15:47:56;;;;;;;7.42;5.30;;;;;;;17.94;53.57;101352.13;2219064;77;51588;-73
2023/10/17 15:51:00;;;;;;;7.60;5.40;;;;;;;17.94;53.56;101348.11;2223992;79;51511;-73
2023/10/17 15:54:02;;;;;;;7.00;5.00;;;;;;;17.90;53.56;101344.91;2248089;78;51712;-74
2023/10/17 15:57:05;;;;;;;7.12;5.08;;;;;;;17.90;53.63;101353.44;2223979;79;50329;-74
2023/10/17 16:00:16;;;;;;;6.78;4.97;;;;;;;17.86;53.73;101360.14;2255755;77;50389;-73
2023/10/17 16:03:18;;;;;;;6.65;5.10;;;;;;;17.79;53.88;101350.05;2236243;77;52539;-73
2023/10/17 16:06:21;;;;;;;7.83;5.17;;;;;;;17.77;53.89;101356.03;2275556;77;51477;-73