Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:13;;;;;;;11.27;6.68;;;;;;;-4.05;76.80;101881.91;5046047;28;20055;-72
2022/11/29 00:04:38;;;;;;;2.72;2.50;;;;;;;-4.02;76.94;101889.81;5027099;28;20058;-72
2022/11/29 00:07:02;;;;;;;10.45;6.65;;;;;;;-4.19;76.81;101880.72;5028040;28;20075;-72
2022/11/29 00:09:27;;;;;;;5.40;3.72;;;;;;;-4.07;76.90;101885.34;5043144;28;20101;-73
2022/11/29 00:14:35;;;;;;;8.80;5.93;;;;;;;-4.29;77.22;101870.94;5037702;28;20110;-68
2022/11/29 00:17:00;;;;;;;9.70;5.55;;;;;;;-4.01;77.46;101877.66;5015689;28;20114;-70
2022/11/29 00:19:25;;;;;;;13.77;6.88;;;;;;;-4.14;76.98;101873.00;5038192;28;20362;-73
2022/11/29 00:21:50;;;;;;;9.02;5.25;;;;;;;-4.20;77.20;101876.34;5037612;28;20459;-71
2022/11/29 00:24:15;;;;;;;10.93;6.40;;;;;;;-4.23;77.23;101865.84;5052759;28;20128;-70
2022/11/29 00:26:39;;;;;;;8.88;4.88;;;;;;;-4.21;77.93;101873.72;5023609;28;20055;-70
2022/11/29 00:29:04;;;;;;;6.35;4.68;;;;;;;-4.01;77.28;101867.22;5022915;28;20494;-67
2022/11/29 00:31:30;;;;;;;10.15;5.25;;;;;;;-3.99;76.95;101867.28;5039460;28;20047;-64
2022/11/29 00:33:57;;;;;;;13.63;7.10;;;;;;;-4.22;76.88;101862.41;5031972;28;20032;-73
2022/11/29 00:36:23;;;;;;;15.70;8.43;;;;;;;-4.17;77.23;101872.91;5030109;28;20509;-73
2022/11/29 00:38:48;;;;;;;20.35;10.60;;;;;;;-4.15;77.19;101860.81;5020924;28;20137;-73
2022/11/29 00:41:13;;;;;;;14.25;8.50;;;;;;;-4.27;77.85;101868.34;5056086;28;20071;-70
2022/11/29 00:43:38;;;;;;;12.55;6.28;;;;;;;-4.03;77.46;101867.19;5018805;28;20040;-72
2022/11/29 00:46:03;;;;;;;12.02;6.55;;;;;;;-4.09;77.01;101861.88;5033689;28;20493;-72
2022/11/29 00:48:28;;;;;;;15.90;7.20;;;;;;;-4.18;77.38;101864.25;5034975;28;20032;-71
2022/11/29 00:50:52;;;;;;;12.07;7.13;;;;;;;-4.15;77.07;101848.69;5035612;28;20050;-72
2022/11/29 00:53:17;;;;;;;11.05;6.32;;;;;;;-4.07;77.01;101854.09;5027355;28;20036;-72
2022/11/29 00:55:47;;;;;;;15.65;8.60;;;;;;;-4.12;77.22;101864.38;5038021;28;20586;-69
2022/11/29 00:58:12;;;;;;;14.00;8.77;;;;;;;-4.22;77.05;101862.41;5041149;28;20131;-71
2022/11/29 01:00:36;;;;;;;15.80;8.32;;;;;;;-4.16;77.69;101854.72;5041289;28;20123;-71
2022/11/29 01:03:01;;;;;;;15.95;9.73;;;;;;;-4.22;77.21;101866.72;5036645;28;20079;-70
2022/11/29 01:05:26;;;;;;;13.27;7.32;;;;;;;-4.26;77.74;101855.34;5025919;28;20426;-68
2022/11/29 01:07:51;;;;;;;16.52;8.40;;;;;;;-4.25;77.60;101858.84;5035450;28;20824;-71
2022/11/29 01:10:15;;;;;;;13.23;6.93;;;;;;;-4.16;78.04;101862.53;5014238;28;20141;-71
2022/11/29 01:12:40;;;;;;;14.90;7.20;;;;;;;-4.15;77.94;101850.41;5037318;28;20135;-66
2022/11/29 01:15:06;;;;;;;13.95;6.90;;;;;;;-4.12;77.88;101851.34;5013520;28;20044;-71
2022/11/29 01:17:34;;;;;;;14.63;8.68;;;;;;;-4.19;77.81;101859.00;5032202;28;20051;-69
2022/11/29 01:19:58;;;;;;;12.27;6.65;;;;;;;-4.20;77.77;101854.63;5034473;28;20040;-69
2022/11/29 01:22:23;;;;;;;9.10;4.13;;;;;;;-3.96;77.19;101854.34;5049339;28;20040;-72
2022/11/29 01:24:48;;;;;;;18.15;8.55;;;;;;;-4.14;77.12;101858.25;5033621;28;20038;-73
2022/11/29 01:27:12;;;;;;;13.88;7.88;;;;;;;-4.14;76.93;101847.84;4967298;28;20134;-74
2022/11/29 01:29:37;;;;;;;15.23;8.63;;;;;;;-4.09;76.25;101855.78;4982568;28;20048;-71
2022/11/29 01:32:02;;;;;;;10.90;7.13;;;;;;;-4.24;76.38;101850.19;4979410;28;20053;-68
2022/11/29 01:34:27;;;;;;;17.20;7.88;;;;;;;-4.20;76.48;101858.13;4988714;28;20798;-71
2022/11/29 01:36:51;;;;;;;6.78;4.50;;;;;;;-4.13;76.28;101875.66;4986992;28;20056;-69
2022/11/29 01:39:16;;;;;;;6.88;3.97;;;;;;;-4.17;76.03;101852.09;4978771;28;20067;-72
2022/11/29 01:41:40;;;;;;;16.23;8.73;;;;;;;-4.33;75.80;101850.84;4994325;28;20824;-73
2022/11/29 01:44:11;;;;;;;12.80;7.07;;;;;;;-4.44;76.70;101849.72;4987814;28;20037;-68
2022/11/29 01:46:41;;;;;;;12.10;7.05;;;;;;;-4.30;76.42;101863.06;4977833;28;20140;-73
2022/11/29 01:49:11;;;;;;;12.48;7.40;;;;;;;-4.28;75.83;101870.06;4977962;28;20037;-78
2022/11/29 01:51:39;;;;;;;16.20;9.10;;;;;;;-4.31;75.73;101856.09;4960418;28;20045;-77
2022/11/29 01:54:04;;;;;;;8.18;4.32;;;;;;;-4.33;75.88;101858.66;4959549;28;20121;-73
2022/11/29 01:56:32;;;;;;;12.85;7.10;;;;;;;-4.44;75.60;101865.34;4981864;28;20097;-73
2022/11/29 01:58:59;;;;;;;11.02;7.88;;;;;;;-4.46;75.92;101877.44;5027408;28;20054;-73
2022/11/29 02:01:24;;;;;;;12.23;7.78;;;;;;;-4.38;76.22;101866.34;5037764;28;20075;-69
2022/11/29 02:03:49;;;;;;;12.30;7.32;;;;;;;-4.35;75.77;101868.16;5021732;28;20142;-70
2022/11/29 02:06:14;;;;;;;17.13;9.63;;;;;;;-4.53;75.46;101859.91;5018555;28;20044;-73
2022/11/29 02:08:41;;;;;;;17.33;10.70;;;;;;;-4.68;76.54;101864.72;5036845;28;20237;-75
2022/11/29 02:11:25;;;;;;;8.15;4.75;;;;;;;-4.37;76.77;101862.03;5005454;28;20378;-74
2022/11/29 02:14:08;;;;;;;12.60;6.72;;;;;;;-4.45;76.24;101861.84;5011283;28;20085;-78
2022/11/29 02:16:59;;;;;;;12.60;7.97;;;;;;;-4.52;76.73;101864.28;5035210;28;20431;-73
2022/11/29 02:20:14;;;;;;;8.27;6.03;;;;;;;-4.45;76.95;101868.78;5037099;28;20052;-76
2022/11/29 02:23:10;;;;;;;11.93;5.95;;;;;;;-4.42;76.59;101869.75;5005133;28;20040;-77
2022/11/29 02:26:02;;;;;;;7.00;4.15;;;;;;;-4.40;76.75;101859.34;4951279;28;20477;-73
2022/11/29 02:28:40;;;;;;;15.25;6.95;;;;;;;-4.38;75.81;101865.47;4950853;28;20039;-73
2022/11/29 02:31:20;;;;;;;16.63;9.00;;;;;;;-4.48;75.73;101866.09;4949559;28;20047;-72
2022/11/29 02:34:06;;;;;;;13.55;5.47;;;;;;;-4.43;76.32;101867.97;4953949;28;20061;-71
2022/11/29 02:37:02;;;;;;;15.70;8.52;;;;;;;-4.60;76.07;101865.78;4926460;28;20177;-63
2022/11/29 02:40:04;;;;;;;12.93;7.53;;;;;;;-4.58;76.56;101872.78;4958344;28;20133;-69
2022/11/29 02:42:47;;;;;;;11.75;6.60;;;;;;;-4.57;76.59;101865.88;4942450;28;20592;-74
2022/11/29 02:45:48;;;;;;;19.65;8.77;;;;;;;-4.52;75.87;101857.34;4927015;28;20105;-80
2022/11/29 02:48:37;;;;;;;13.32;7.00;;;;;;;-4.52;76.17;101865.16;4925513;28;20101;-76
2022/11/29 02:51:43;;;;;;;16.58;10.65;;;;;;;-4.60;76.16;101866.66;4958434;28;20069;-72
2022/11/29 02:54:17;;;;;;;18.05;9.68;;;;;;;-4.71;76.03;101867.22;4958740;28;20509;-77
2022/11/29 02:57:04;;;;;;;14.00;8.18;;;;;;;-4.80;76.55;101855.75;4941427;28;20525;-78
2022/11/29 02:59:41;;;;;;;17.52;9.13;;;;;;;-4.68;77.17;101856.91;4945995;28;20054;-76
2022/11/29 03:02:25;;;;;;;15.38;9.68;;;;;;;-4.63;77.11;101860.53;4971663;28;20106;-76
2022/11/29 03:05:02;;;;;;;22.45;10.70;;;;;;;-4.66;77.34;101865.63;5054941;28;20548;-70
2022/11/29 03:08:05;;;;;;;12.00;5.90;;;;;;;-4.50;77.57;101873.84;5051423;28;20075;-71
2022/11/29 03:10:40;;;;;;;17.80;8.65;;;;;;;-4.55;77.17;101864.19;5044142;28;20113;-76
2022/11/29 03:13:20;;;;;;;17.23;10.00;;;;;;;-4.65;76.91;101876.09;5061504;28;20048;-77
2022/11/29 03:16:04;;;;;;;8.02;6.57;;;;;;;-4.42;76.64;101858.44;5050219;28;20036;-76
2022/11/29 03:18:50;;;;;;;8.02;4.28;;;;;;;-4.53;76.35;101857.31;5014168;28;20146;-77
2022/11/29 03:21:21;;;;;;;5.47;3.88;;;;;;;-4.47;76.07;101863.53;5043896;28;20145;-71
2022/11/29 03:23:49;;;;;;;14.63;8.77;;;;;;;-4.53;75.85;101862.50;5035818;28;20048;-77
2022/11/29 03:26:19;;;;;;;15.23;8.93;;;;;;;-4.56;76.09;101870.22;5016933;28;20510;-74
2022/11/29 03:29:17;;;;;;;17.83;9.60;;;;;;;-4.64;76.23;101876.97;5051886;28;20033;-69
2022/11/29 03:32:05;;;;;;;12.93;7.35;;;;;;;-4.60;76.39;101869.25;5041282;28;20048;-70
2022/11/29 03:34:37;;;;;;;18.48;9.45;;;;;;;-4.74;76.26;101873.25;5044029;28;20136;-68
2022/11/29 03:37:10;;;;;;;7.85;5.65;;;;;;;-4.54;76.53;101882.44;5019122;28;20569;-73
2022/11/29 03:39:43;;;;;;;16.25;10.20;;;;;;;-4.65;75.98;101885.63;5030827;28;20048;-73
2022/11/29 03:42:33;;;;;;;18.43;10.60;;;;;;;-4.71;76.21;101890.66;5050237;28;20036;-72
2022/11/29 03:45:07;;;;;;;18.75;10.95;;;;;;;-4.74;76.00;101874.97;5053228;28;20063;-80
2022/11/29 03:47:58;;;;;;;17.40;9.85;;;;;;;-4.76;76.66;101878.41;5024649;28;20036;-75
2022/11/29 03:50:31;;;;;;;12.68;5.65;;;;;;;-4.70;76.39;101888.09;4944584;28;20045;-75
2022/11/29 03:53:06;;;;;;;16.13;10.70;;;;;;;-4.66;75.54;101883.84;4966498;28;20046;-78
2022/11/29 03:55:54;;;;;;;24.70;11.50;;;;;;;-4.77;75.74;101881.84;4946564;28;20050;-76
2022/11/29 03:58:36;;;;;;;17.85;10.82;;;;;;;-4.92;76.22;101884.03;4955844;28;20089;-78
2022/11/29 04:01:19;;;;;;;20.48;11.48;;;;;;;-4.92;76.77;101889.25;4947216;28;20177;-79
2022/11/29 04:03:44;;;;;;;9.15;4.95;;;;;;;-4.83;76.60;101881.69;4951338;28;20378;-80
2022/11/29 04:06:19;;;;;;;15.35;7.72;;;;;;;-4.84;76.77;101892.91;4968606;28;20247;-78
2022/11/29 04:09:13;;;;;;;17.50;10.32;;;;;;;-4.79;76.30;101888.72;4940647;28;20072;-74
2022/11/29 04:11:53;;;;;;;13.20;7.47;;;;;;;-4.60;75.58;101910.03;4950494;28;20037;-74
2022/11/29 04:14:24;;;;;;;16.92;10.25;;;;;;;-4.81;74.97;101893.00;4964520;28;20061;-74
2022/11/29 04:17:18;;;;;;;8.25;5.97;;;;;;;-4.65;74.75;101898.63;4947032;28;20476;-74
2022/11/29 04:19:45;;;;;;;11.67;6.47;;;;;;;-4.75;74.92;101900.13;4957132;28;20040;-74
2022/11/29 04:22:22;;;;;;;8.15;3.95;;;;;;;-4.89;75.20;101902.34;4946715;28;20301;-76
2022/11/29 04:24:55;;;;;;;15.07;6.40;;;;;;;-4.85;74.68;101913.69;4973050;28;20476;-75
2022/11/29 04:27:49;;;;;;;16.35;9.40;;;;;;;-5.01;75.00;101901.13;4978655;28;20052;-74
2022/11/29 04:30:25;;;;;;;10.27;6.20;;;;;;;-5.13;74.93;101896.47;4998533;28;20045;-75
2022/11/29 04:32:58;;;;;;;18.10;9.30;;;;;;;-5.22;75.34;101902.28;4998138;28;20037;-73
2022/11/29 04:35:39;;;;;;;19.87;9.10;;;;;;;-5.16;75.82;101909.34;4999457;28;20645;-75
2022/11/29 04:38:29;;;;;;;14.38;7.85;;;;;;;-5.23;75.55;101902.25;5021714;28;20114;-71
2022/11/29 04:41:06;;;;;;;15.18;8.77;;;;;;;-5.13;75.67;101901.66;5019657;28;20045;-70
2022/11/29 04:44:02;;;;;;;10.07;6.15;;;;;;;-5.00;74.89;101903.75;5029096;28;20048;-71
2022/11/29 04:46:48;;;;;;;10.15;6.22;;;;;;;-5.08;75.00;101907.00;5012276;28;20122;-71
2022/11/29 04:49:31;;;;;;;14.48;6.60;;;;;;;-5.18;75.49;101916.22;5035992;28;20044;-72
2022/11/29 04:52:14;;;;;;;22.58;10.52;;;;;;;-5.30;75.44;101918.47;5023150;28;20045;-73
2022/11/29 04:55:05;;;;;;;17.88;11.05;;;;;;;-5.34;75.62;101927.03;4999997;28;20040;-70
2022/11/29 04:57:42;;;;;;;18.15;9.23;;;;;;;-5.31;76.09;101930.63;5018874;28;20106;-73
2022/11/29 05:00:11;;;;;;;14.05;6.82;;;;;;;-5.16;76.11;101927.56;5025609;28;20067;-74
2022/11/29 05:02:47;;;;;;;22.08;12.55;;;;;;;-5.23;75.88;101936.03;4982979;28;20068;-71
2022/11/29 05:05:46;;;;;;;15.35;8.00;;;;;;;-5.07;76.03;101940.81;5042364;28;20056;-73
2022/11/29 05:08:26;;;;;;;18.30;9.68;;;;;;;-5.10;75.51;101947.69;4999368;28;20049;-72
2022/11/29 05:11:13;;;;;;;19.17;9.77;;;;;;;-5.14;75.51;101954.50;5017575;28;20068;-75
2022/11/29 05:13:46;;;;;;;20.88;12.23;;;;;;;-5.26;75.92;101944.63;5012145;28;20044;-75
2022/11/29 05:16:23;;;;;;;11.53;6.43;;;;;;;-5.14;76.16;101962.28;5027836;28;20406;-75
2022/11/29 05:18:48;;;;;;;17.08;9.80;;;;;;;-5.23;75.88;101951.63;5029627;28;20191;-75
2022/11/29 05:21:43;;;;;;;24.38;11.20;;;;;;;-5.07;75.25;101965.94;5002944;28;20071;-73
2022/11/29 05:24:23;;;;;;;17.02;9.65;;;;;;;-5.23;75.71;101959.44;5028139;28;20044;-72
2022/11/29 05:27:07;;;;;;;18.60;9.23;;;;;;;-5.17;75.74;101963.09;5019278;28;20043;-74
2022/11/29 05:29:51;;;;;;;20.10;12.05;;;;;;;-5.27;75.55;101960.16;5037780;28;20048;-71
2022/11/29 05:32:24;;;;;;;18.67;10.25;;;;;;;-5.29;75.77;101961.84;5026015;28;20113;-73
2022/11/29 05:35:16;;;;;;;13.23;7.57;;;;;;;-4.91;75.03;101974.25;5037899;28;20180;-72
2022/11/29 05:37:59;;;;;;;20.60;10.38;;;;;;;-5.07;74.07;101960.75;5029798;28;20399;-72
2022/11/29 05:40:49;;;;;;;16.13;9.82;;;;;;;-5.19;73.96;101958.69;5024900;28;20040;-72
2022/11/29 05:43:41;;;;;;;21.38;11.38;;;;;;;-5.22;73.05;101962.09;5025681;28;20067;-78
2022/11/29 05:46:18;;;;;;;16.83;8.57;;;;;;;-5.23;72.88;101955.13;5025984;28;20517;-72
2022/11/29 05:49:14;;;;;;;18.73;9.38;;;;;;;-5.24;73.23;101963.75;5034527;28;20556;-72
2022/11/29 05:52:03;;;;;;;13.88;8.18;;;;;;;-5.10;73.18;101963.28;5034877;28;20040;-72
2022/11/29 05:54:53;;;;;;;16.50;8.88;;;;;;;-5.30;72.15;101965.28;5022691;28;20040;-74
2022/11/29 05:57:27;;;;;;;24.02;9.93;;;;;;;-5.40;72.83;101974.50;5014087;28;20048;-73
2022/11/29 05:59:53;;;;;;;15.50;10.10;;;;;;;-5.57;73.31;101979.22;5015245;28;20037;-74
2022/11/29 06:02:33;;;;;;;21.23;11.43;;;;;;;-5.51;74.28;101981.97;5015797;28;20103;-74
2022/11/29 06:05:22;;;;;;;6.40;3.85;;;;;;;-5.38;74.52;101975.44;5015825;28;20041;-72
2022/11/29 06:08:11;;;;;;;9.30;5.35;;;;;;;-5.27;73.62;101974.06;5015619;28;20360;-72
2022/11/29 06:10:39;;;;;;;15.88;10.00;;;;;;;-5.34;73.06;101973.84;5018755;28;20047;-73
2022/11/29 06:13:34;;;;;;;22.30;11.00;;;;;;;-5.49;72.79;101980.31;5017973;28;20051;-75
2022/11/29 06:16:29;;;;;;;12.95;7.53;;;;;;;-5.30;73.70;101984.34;4982735;28;20099;-74
2022/11/29 06:19:25;;;;;;;11.43;6.75;;;;;;;-5.36;72.60;101976.38;4999678;28;20044;-73
2022/11/29 06:22:11;;;;;;;16.25;9.90;;;;;;;-5.41;72.59;101987.47;4989089;28;20044;-73
2022/11/29 06:24:42;;;;;;;15.25;8.23;;;;;;;-5.44;73.59;101977.88;4980060;28;20042;-73
2022/11/29 06:27:09;;;;;;;12.48;7.18;;;;;;;-5.35;72.91;101990.25;5018788;28;20455;-74
2022/11/29 06:29:54;;;;;;;13.80;7.65;;;;;;;-5.23;72.35;101994.13;4984725;28;20053;-74
2022/11/29 06:32:39;;;;;;;20.42;9.40;;;;;;;-5.39;72.07;101999.69;5004416;28;20507;-72
2022/11/29 06:35:06;;;;;;;25.55;13.02;;;;;;;-5.42;71.95;102004.81;5015679;28;20088;-74
2022/11/29 06:37:38;;;;;;;11.30;6.70;;;;;;;-5.42;72.66;102002.19;4998605;28;20051;-73
2022/11/29 06:40:04;;;;;;;14.68;7.15;;;;;;;-5.27;72.82;102017.38;5015914;28;20491;-72
2022/11/29 06:42:29;;;;;;;21.38;11.77;;;;;;;-5.34;72.09;102013.72;4982416;28;20036;-77
2022/11/29 06:44:54;;;;;;;22.42;10.70;;;;;;;-5.47;72.78;102008.97;5016802;28;20053;-75
2022/11/29 06:47:31;;;;;;;22.42;12.65;;;;;;;-5.48;73.19;102007.19;5016678;28;20033;-73
2022/11/29 06:50:21;;;;;;;23.10;12.00;;;;;;;-5.25;72.89;102013.97;5015396;28;20041;-75
2022/11/29 06:53:06;;;;;;;19.33;10.98;;;;;;;-5.21;73.04;102009.78;5003779;28;20044;-75
2022/11/29 06:56:11;;;;;;;17.92;11.70;;;;;;;-5.27;73.07;102006.97;4997761;28;20065;-73
2022/11/29 06:58:50;;;;;;;9.32;5.90;;;;;;;-5.08;73.42;102008.41;5000356;28;20083;-71
2022/11/29 07:01:39;;;;;;;24.25;12.15;;;;;;;-5.18;72.94;102012.44;4985345;28;20411;-73
2022/11/29 07:04:24;;;;;;;21.63;10.73;;;;;;;-5.07;73.74;102004.94;4994177;28;20500;-74
2022/11/29 07:06:49;;;;;;;22.42;13.27;;;;;;;-5.11;73.58;102014.41;4995126;28;20114;-74
2022/11/29 07:09:17;;;;;;;17.63;8.27;;;;;;;-5.01;73.65;102011.25;4995619;28;20044;-73
2022/11/29 07:11:43;;;;;;;14.90;6.93;;;;;;;-4.78;73.04;102015.38;5017513;28;20087;-72
2022/11/29 07:14:08;;;;;;;23.52;12.88;;;;;;;-4.91;72.71;102010.66;4985289;28;20045;-72
2022/11/29 07:16:50;;;;;;;18.88;10.75;;;;;;;-4.86;71.97;102016.91;5006813;28;20045;-74
2022/11/29 07:19:47;;;;;;;19.73;12.43;;;;;;;-5.01;72.09;102008.63;4967997;28;20041;-73
2022/11/29 07:22:27;;;;;;;20.17;12.32;;;;;;;-5.10;72.82;102025.69;4974295;28;20046;-73
2022/11/29 07:25:16;;;;;;;23.45;13.50;;;;;;;-4.94;71.97;102023.56;4977572;28;20546;-73
2022/11/29 07:28:11;;;;;;;17.23;9.52;;;;;;;-4.93;72.09;102011.44;4992826;28;20072;-72
2022/11/29 07:31:01;;;;;;;21.80;13.50;;;;;;;-5.10;71.79;102020.50;4993381;28;20049;-73
2022/11/29 07:33:40;;;;;;;17.23;7.97;;;;;;;-5.04;71.80;102024.13;4998477;28;20049;-73
2022/11/29 07:36:20;;;;;;;17.35;9.00;;;;;;;-5.05;70.99;102024.97;4973708;28;20033;-75
2022/11/29 07:39:14;;;;;;;13.68;6.88;;;;;;;-5.07;70.81;102025.75;4981498;28;20061;-74
2022/11/29 07:41:59;;;;;;;14.55;8.13;;;;;;;-5.19;70.72;102026.31;4919992;28;20057;-74
2022/11/29 07:44:29;;;;;;;23.00;13.40;;;;;;;-5.28;71.48;102021.69;4942249;28;20077;-75
2022/11/29 07:46:54;;;;;;;24.55;13.68;;;;;;;-5.44;71.29;102028.97;4961179;28;20053;-74
2022/11/29 07:49:18;;;;;;;21.00;11.18;;;;;;;-5.36;72.35;102020.56;4968342;28;20046;-76
2022/11/29 07:51:43;;;;;;;15.32;9.55;;;;;;;-5.22;71.89;102021.88;4966327;28;20042;-73
2022/11/29 07:54:12;;;;;;;17.13;10.63;;;;;;;-5.22;71.28;102021.88;4950508;28;20545;-76
2022/11/29 07:56:36;;;;;;;23.77;13.48;;;;;;;-5.26;71.69;102029.53;4956002;28;20090;-76
2022/11/29 07:59:01;;;;;;;22.48;13.48;;;;;;;-5.28;72.16;102016.47;4975766;28;20193;-75
2022/11/29 08:01:26;;;;;;;19.60;12.68;;;;;;;-5.20;71.94;102024.53;4978197;28;20041;-75
2022/11/29 08:03:50;;;;;;;21.88;12.75;;;;;;;-5.10;71.80;102029.19;4976925;28;20046;-74
2022/11/29 08:06:15;;;;;;;24.88;12.18;;;;;;;-5.19;71.84;102021.94;4983070;28;20049;-74
2022/11/29 08:08:39;;;;;;;21.67;12.30;;;;;;;-5.08;71.89;102024.03;4983378;28;20479;-73
2022/11/29 08:11:10;;;;;;;11.82;6.95;;;;;;;-4.99;72.25;102030.38;4981701;28;20516;-74
2022/11/29 08:13:35;;;;;;;23.70;12.10;;;;;;;-5.04;71.96;102028.47;4983432;28;20120;-74
2022/11/29 08:15:59;;;;;;;22.38;11.98;;;;;;;-5.03;71.59;102027.63;4968022;28;20030;-73
2022/11/29 08:18:24;;;;;;;21.95;12.35;;;;;;;-4.97;72.43;102039.13;5010972;28;20141;-72
2022/11/29 08:20:48;;;;;;;21.73;10.82;;;;;;;-4.84;71.42;102023.00;5007109;28;20102;-73
2022/11/29 08:23:14;;;;;;;19.48;11.43;;;;;;;-4.92;71.32;102021.03;5023927;28;20033;-73
2022/11/29 08:25:39;;;;;;;16.15;9.63;;;;;;;-4.91;71.19;102028.00;5015308;28;20503;-71
2022/11/29 08:28:04;;;;;;;22.02;11.93;;;;;;;-4.92;71.21;102018.41;5027455;28;20569;-73
2022/11/29 08:30:29;;;;;;;20.67;11.30;;;;;;;-4.89;70.78;102031.53;5020393;28;20071;-73
2022/11/29 08:32:54;;;;;;;19.42;10.60;;;;;;;-4.91;71.14;102028.88;5024824;28;20053;-72
2022/11/29 08:35:21;;;;;;;12.43;6.78;;;;;;;-4.78;71.51;102020.59;5006790;28;20037;-72
2022/11/29 08:37:45;;;;;;;18.88;10.52;;;;;;;-4.62;70.92;102031.41;5023216;28;20072;-71
2022/11/29 08:40:13;;;;;;;15.05;8.77;;;;;;;-4.60;70.88;102024.53;4990835;28;20041;-74
2022/11/29 08:42:38;;;;;;;22.40;11.45;;;;;;;-4.71;70.16;102021.63;5021361;28;20040;-72
2022/11/29 08:45:03;;;;;;;9.50;5.40;;;;;;;-4.54;69.95;102029.94;5034172;28;20054;-74
2022/11/29 08:47:34;;;;;;;17.58;10.20;;;;;;;-4.72;69.71;102027.66;5002247;28;20036;-73
2022/11/29 08:50:02;;;;;;;14.43;9.57;;;;;;;-4.78;69.97;102037.91;5014125;28;20503;-72
2022/11/29 08:55:23;;;;;;;16.45;9.75;;;;;;;-4.74;70.31;102036.31;5023016;28;20088;-69
2022/11/29 08:57:49;;;;;;;20.10;10.00;;;;;;;-4.74;69.75;102023.28;5000564;28;20052;-70
2022/11/29 09:00:15;;;;;;;15.23;9.43;;;;;;;-4.67;70.08;102023.50;5017435;28;20533;-69
2022/11/29 09:02:39;;;;;;;18.10;10.57;;;;;;;-4.54;69.08;102029.94;5031731;28;20090;-70
2022/11/29 09:05:06;;;;;;;17.00;10.18;;;;;;;-4.62;69.68;102036.63;5017956;28;20044;-72
2022/11/29 09:07:31;;;;;;;16.35;11.00;;;;;;;-4.61;69.59;102022.78;4999471;28;20044;-71
2022/11/29 09:09:56;;;;;;;18.30;9.73;;;;;;;-4.51;69.11;102037.81;4999411;28;20047;-74
2022/11/29 09:12:20;;;;;;;17.30;9.50;;;;;;;-4.33;69.23;102033.13;5031431;28;20143;-73
2022/11/29 09:14:45;;;;;;;19.83;10.68;;;;;;;-4.17;68.47;102030.06;5017335;28;20549;-75
2022/11/29 09:17:09;;;;;;;19.75;9.57;;;;;;;-3.97;68.10;102030.59;5031050;28;20040;-71
2022/11/29 09:19:34;;;;;;;12.70;8.50;;;;;;;-3.72;67.99;102026.88;5018303;28;20040;-74
2022/11/29 09:21:59;;;;;;;16.05;9.00;;;;;;;-3.56;68.35;102023.78;5030722;28;20044;-74
2022/11/29 09:24:23;;;;;;;16.95;10.05;;;;;;;-3.39;67.82;102032.03;5035122;28;20040;-75
2022/11/29 09:26:48;;;;;;;16.88;10.18;;;;;;;-3.32;66.96;102029.59;5018043;28;20119;-71
2022/11/29 09:29:15;;;;;;;15.88;9.50;;;;;;;-3.21;67.02;102031.56;4997810;28;20091;-72
2022/11/29 09:31:40;;;;;;;19.05;11.18;;;;;;;-3.12;66.43;102031.75;5015686;28;20060;-70
2022/11/29 09:34:05;;;;;;;20.50;9.75;;;;;;;-3.01;66.49;102022.44;4997853;28;20052;-70
2022/11/29 09:36:30;;;;;;;16.67;11.02;;;;;;;-3.06;66.07;102014.53;4997673;28;20056;-72
2022/11/29 09:38:56;;;;;;;18.85;10.38;;;;;;;-3.17;66.47;102030.78;5029268;28;20072;-71
2022/11/29 09:41:59;;;;;;;22.95;12.43;;;;;;;-3.35;66.48;102021.69;5010063;28;20051;-71
2022/11/29 09:44:58;;;;;;;19.63;10.70;;;;;;;-3.32;66.88;102015.66;5027036;28;20068;-71
2022/11/29 09:47:41;;;;;;;19.08;10.38;;;;;;;-3.46;66.54;102015.34;5022881;28;20040;-72
2022/11/29 09:50:18;;;;;;;18.88;10.27;;;;;;;-3.50;66.95;102018.72;5002984;28;20033;-71
2022/11/29 09:52:56;;;;;;;15.85;8.52;;;;;;;-3.49;66.58;102015.25;5023179;28;20843;-71
2022/11/29 09:55:40;;;;;;;18.80;10.07;;;;;;;-3.63;64.72;102011.47;5002624;28;20084;-71
2022/11/29 09:58:12;;;;;;;19.40;11.23;;;;;;;-3.91;65.19;102012.50;4997856;28;20074;-72
2022/11/29 10:00:47;;;;;;;18.70;10.27;;;;;;;-3.98;65.72;102012.31;5013513;28;20044;-70
2022/11/29 10:03:38;;;;;;;18.38;10.77;;;;;;;-3.89;66.35;102002.13;5017344;28;20126;-72
2022/11/29 10:06:24;;;;;;;18.88;9.63;;;;;;;-3.77;66.35;102005.91;5030814;28;20494;-74
2022/11/29 10:09:04;;;;;;;14.25;8.68;;;;;;;-3.80;65.92;102004.97;5019671;28;20314;-74
2022/11/29 10:11:33;;;;;;;22.67;11.07;;;;;;;-3.91;65.89;101999.47;5024706;28;20114;-74
2022/11/29 10:14:20;;;;;;;17.30;9.63;;;;;;;-3.77;66.15;102007.66;5019284;28;20120;-75
2022/11/29 10:16:51;;;;;;;17.15;8.75;;;;;;;-3.60;66.22;101997.59;5036663;28;20151;-74
2022/11/29 10:19:29;;;;;;;17.10;10.32;;;;;;;-3.53;64.85;101996.94;5030500;28;20041;-76
2022/11/29 10:22:12;;;;;;;10.45;6.60;;;;;;;-3.65;64.89;101994.91;5029115;28;20044;-72
2022/11/29 10:24:41;;;;;;;21.60;11.93;;;;;;;-3.98;65.00;102000.19;5030770;28;20048;-74
2022/11/29 10:27:22;;;;;;;17.67;10.27;;;;;;;-4.10;64.84;102002.47;5030766;28;20070;-71
2022/11/29 10:29:49;;;;;;;17.95;9.98;;;;;;;-4.34;65.50;102001.81;5055354;28;20054;-74
2022/11/29 10:32:16;;;;;;;20.52;11.32;;;;;;;-4.47;65.66;102009.31;5035749;28;20046;-74
2022/11/29 10:34:42;;;;;;;16.88;9.32;;;;;;;-4.56;66.56;102006.47;5018306;28;20083;-73
2022/11/29 10:37:13;;;;;;;23.70;12.00;;;;;;;-4.54;66.65;101998.69;5022402;28;20039;-71
2022/11/29 10:39:49;;;;;;;20.67;11.23;;;;;;;-4.49;66.88;102003.16;5019853;28;20220;-71
2022/11/29 10:45:02;;;;;;;18.33;9.25;;;;;;;-4.29;65.34;102005.44;5030720;28;20091;-73
2022/11/29 10:47:28;;;;;;;17.08;9.25;;;;;;;-4.36;63.95;102000.91;5040952;28;20031;-75
2022/11/29 10:49:53;;;;;;;8.95;5.72;;;;;;;-4.46;64.64;101991.97;5031011;28;20055;-73
2022/11/29 10:52:21;;;;;;;21.50;12.68;;;;;;;-4.72;64.36;101995.56;5040612;28;20036;-73
2022/11/29 10:54:48;;;;;;;18.25;10.25;;;;;;;-4.87;64.60;102003.84;5060811;28;20108;-74
2022/11/29 10:57:22;;;;;;;26.58;11.65;;;;;;;-4.92;64.92;101989.81;5040463;28;20045;-75
2022/11/29 11:00:08;;;;;;;19.33;10.63;;;;;;;-4.91;66.16;101999.38;5018172;28;20047;-72
2022/11/29 11:02:33;;;;;;;17.27;8.88;;;;;;;-4.90;66.05;102015.03;5000887;28;20105;-75
2022/11/29 11:04:59;;;;;;;22.92;12.00;;;;;;;-4.94;66.12;102007.97;5026420;28;20398;-70
2022/11/29 11:07:36;;;;;;;22.35;11.55;;;;;;;-4.92;66.63;102005.41;5042028;28;20044;-71
2022/11/29 11:10:35;;;;;;;25.05;12.23;;;;;;;-4.90;66.73;101999.44;5006967;28;20043;-69
2022/11/29 11:13:05;;;;;;;17.50;9.00;;;;;;;-4.74;66.49;102010.28;4993449;28;20076;-71
2022/11/29 11:15:31;;;;;;;14.77;7.22;;;;;;;-4.68;66.25;102000.03;5026555;28;20053;-70
2022/11/29 11:18:04;;;;;;;20.25;10.38;;;;;;;-4.63;65.62;101991.53;5019850;28;20037;-69
2022/11/29 11:20:35;;;;;;;11.52;6.47;;;;;;;-4.64;65.47;101991.47;5002533;28;20052;-69
2022/11/29 11:23:06;;;;;;;15.45;8.50;;;;;;;-4.67;64.96;101991.38;5019406;28;20045;-71
2022/11/29 11:25:37;;;;;;;18.73;9.65;;;;;;;-4.74;65.27;102003.34;5027629;28;20046;-70
2022/11/29 11:28:24;;;;;;;27.73;13.52;;;;;;;-4.81;65.54;101994.47;5025506;28;20041;-71
2022/11/29 11:31:01;;;;;;;25.52;14.82;;;;;;;-5.02;65.65;101991.25;5030701;28;20041;-72
2022/11/29 11:33:27;;;;;;;23.85;11.88;;;;;;;-5.04;66.19;101995.53;5022619;28;20044;-68
2022/11/29 11:36:23;;;;;;;22.83;12.73;;;;;;;-5.07;67.13;102000.63;5040085;28;20056;-71
2022/11/29 11:38:52;;;;;;;22.83;12.63;;;;;;;-5.07;67.06;101999.75;5011394;28;20052;-71
2022/11/29 11:44:48;;;;;;;19.27;11.63;;;;;;;-4.85;67.78;102003.03;5020885;28;20396;-79
2022/11/29 11:47:17;;;;;;;24.02;13.38;;;;;;;-4.93;67.47;102009.72;5040441;28;20040;-78
2022/11/29 11:49:54;;;;;;;19.48;11.73;;;;;;;-4.87;67.43;102006.44;5037092;28;20045;-79
2022/11/29 11:52:28;;;;;;;21.40;10.88;;;;;;;-4.71;66.76;102002.53;5031335;28;20040;-71
2022/11/29 11:54:57;;;;;;;32.85;14.20;;;;;;;-4.82;66.17;101999.63;5027214;28;21328;-67
2022/11/29 11:57:24;;;;;;;22.17;11.13;;;;;;;-4.80;66.43;102021.38;5027449;28;20072;-70
2022/11/29 11:59:51;;;;;;;26.50;12.93;;;;;;;-4.99;66.50;102006.97;5017909;28;20083;-70
2022/11/29 12:02:27;;;;;;;29.50;12.95;;;;;;;-5.18;67.51;102013.31;5012737;28;20059;-69