Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:27;;;;;;;0.90;0.90;;;;;;;1.89;100.00;101147.34;5064145;28;20032;-65
2023/03/15 00:03:55;;;;;;;1.05;1.05;;;;;;;1.84;100.00;101155.13;5066976;28;20024;-64
2023/03/15 00:06:20;;;;;;;0.80;0.80;;;;;;;1.78;100.00;101139.56;5074396;28;20044;-64
2023/03/15 00:08:46;;;;;;;0.90;0.90;;;;;;;1.78;100.00;101139.56;5070304;28;20471;-64
2023/03/15 00:11:12;;;;;;;0.80;0.80;;;;;;;1.76;100.00;101146.97;5067945;28;20039;-63
2023/03/15 00:13:37;;;;;;;0.80;0.80;;;;;;;1.70;100.00;101145.78;5066573;28;20043;-64
2023/03/15 00:16:02;;;;;;;0.95;0.95;;;;;;;1.84;100.00;101148.88;5067032;28;20081;-65
2023/03/15 00:18:28;;;;;;;0.90;0.90;;;;;;;1.72;100.00;101142.91;5069286;28;20051;-64
2023/03/15 00:20:53;;;;;;;0.90;0.90;;;;;;;1.72;100.00;101146.44;5073202;28;20047;-64
2023/03/15 00:23:19;;;;;;;0.90;0.90;;;;;;;1.73;100.00;101136.50;5069818;28;20115;-65
2023/03/15 00:25:46;;;;;;;0.80;0.80;;;;;;;1.75;100.00;101142.56;5067416;28;20077;-65
2023/03/15 00:28:12;;;;;;;1.00;1.00;;;;;;;1.76;100.00;101130.72;5066649;28;20044;-64
2023/03/15 00:30:37;;;;;;;0.90;0.90;;;;;;;1.79;100.00;101141.22;5085801;28;20293;-63
2023/03/15 00:33:06;;;;;;;0.90;0.90;;;;;;;1.77;100.00;101145.94;5087777;28;20028;-65
2023/03/15 00:35:32;;;;;;;0.85;0.85;;;;;;;1.74;100.00;101143.59;5065445;28;20538;-62
2023/03/15 00:37:58;;;;;;;0.90;0.90;;;;;;;1.71;100.00;101143.91;5072180;28;20066;-65
2023/03/15 00:40:24;;;;;;;1.00;1.00;;;;;;;1.71;100.00;101144.75;5075380;28;20702;-65
2023/03/15 00:42:50;;;;;;;0.90;0.90;;;;;;;1.77;100.00;101144.13;5073201;28;20124;-64
2023/03/15 00:45:20;;;;;;;0.80;0.80;;;;;;;1.79;100.00;101141.22;5085940;28;20066;-65
2023/03/15 00:47:53;;;;;;;0.93;0.93;;;;;;;1.82;100.00;101132.75;5075165;28;20025;-63
2023/03/15 00:50:19;;;;;;;1.00;1.00;;;;;;;1.84;100.00;101138.03;5064659;28;20462;-63
2023/03/15 00:52:45;;;;;;;1.13;1.10;;;;;;;1.85;100.00;101139.72;5063099;28;20103;-64
2023/03/15 00:55:12;;;;;;;1.02;1.00;;;;;;;1.88;100.00;101151.06;5067121;28;20099;-66
2023/03/15 00:57:39;;;;;;;0.82;0.82;;;;;;;1.91;100.00;101139.88;5066061;28;20483;-65
2023/03/15 01:00:07;;;;;;;0.75;0.75;;;;;;;1.94;100.00;101144.97;5068371;28;20468;-64
2023/03/15 01:02:33;;;;;;;1.00;1.00;;;;;;;1.97;100.00;101149.19;5067881;28;20039;-63
2023/03/15 01:04:58;;;;;;;1.00;1.00;;;;;;;2.01;100.00;101162.25;5065249;28;20032;-64
2023/03/15 01:07:23;;;;;;;1.00;1.00;;;;;;;2.03;100.00;101171.06;5067626;28;20013;-65
2023/03/15 01:09:49;;;;;;;0.85;0.85;;;;;;;2.08;100.00;101170.56;5069772;28;20063;-64
2023/03/15 01:12:14;;;;;;;1.00;1.00;;;;;;;2.11;100.00;101167.50;5081090;28;20036;-64
2023/03/15 01:14:39;;;;;;;1.00;1.00;;;;;;;2.14;100.00;101177.19;5068537;28;20036;-63
2023/03/15 01:17:04;;;;;;;1.13;1.10;;;;;;;2.14;100.00;101172.59;5076645;28;20036;-65
2023/03/15 01:19:30;;;;;;;1.00;1.00;;;;;;;2.13;100.00;101179.06;5069592;28;20024;-64
2023/03/15 01:21:55;;;;;;;1.05;1.00;;;;;;;2.13;100.00;101180.88;5067747;28;20502;-64
2023/03/15 01:24:20;;;;;;;1.05;1.05;;;;;;;2.12;100.00;101190.88;5067095;28;20040;-63
2023/03/15 01:26:45;;;;;;;0.85;0.85;;;;;;;2.14;100.00;101183.44;5066845;28;20664;-64
2023/03/15 01:29:12;;;;;;;1.00;1.00;;;;;;;2.12;100.00;101190.03;5064515;28;20024;-64
2023/03/15 01:31:38;;;;;;;1.00;1.00;;;;;;;2.03;100.00;101190.03;5065513;28;20032;-64
2023/03/15 01:34:03;;;;;;;1.00;1.00;;;;;;;1.96;100.00;101199.81;5065419;28;20134;-64
2023/03/15 01:36:28;;;;;;;0.90;0.90;;;;;;;1.85;100.00;101200.16;5080322;28;20024;-64
2023/03/15 01:38:53;;;;;;;0.90;0.90;;;;;;;1.81;100.00;101202.31;5067998;28;20032;-64
2023/03/15 01:41:19;;;;;;;1.00;1.00;;;;;;;1.72;100.00;101216.00;5065880;28;20499;-65
2023/03/15 01:43:48;;;;;;;0.82;0.82;;;;;;;1.63;100.00;101214.31;5066356;28;20020;-64
2023/03/15 01:46:16;;;;;;;;;;;;;;;1.68;100.00;101214.66;5058661;28;20029;-65
2023/03/15 01:48:50;;;;;;;0.85;0.85;;;;;;;1.58;100.00;101212.09;5065960;28;19923;-64
2023/03/15 01:51:25;;;;;;;1.00;1.00;;;;;;;1.43;100.00;101213.72;5061907;28;20051;-61
2023/03/15 01:54:01;;;;;;;0.80;0.80;;;;;;;1.41;100.00;101213.84;5071333;28;20519;-64
2023/03/15 01:56:28;;;;;;;0.90;0.90;;;;;;;1.41;100.00;101213.84;5066969;28;20510;-61
2023/03/15 01:58:56;;;;;;;1.00;1.00;;;;;;;1.46;100.00;101225.03;5065277;28;20398;-64
2023/03/15 02:01:22;;;;;;;1.00;1.00;;;;;;;1.50;100.00;101231.81;5069632;28;20034;-64
2023/03/15 02:03:55;;;;;;;0.90;0.90;;;;;;;1.53;100.00;101231.50;5064521;28;20473;-64
2023/03/15 02:06:22;;;;;;;0.90;0.90;;;;;;;1.66;100.00;101232.91;5061619;28;20107;-63
2023/03/15 02:08:53;;;;;;;0.90;0.90;;;;;;;1.54;100.00;101233.22;5065702;28;20071;-64
2023/03/15 02:11:20;;;;;;;0.80;0.80;;;;;;;1.56;100.00;101231.16;5069947;28;20028;-64
2023/03/15 02:13:48;;;;;;;0.90;0.90;;;;;;;1.58;100.00;101238.31;5060430;28;20116;-65
2023/03/15 02:16:14;;;;;;;0.90;0.90;;;;;;;1.58;100.00;101241.00;5066748;28;20024;-64
2023/03/15 02:18:39;;;;;;;0.82;0.82;;;;;;;1.58;100.00;101241.84;5076224;28;20028;-64
2023/03/15 02:21:27;;;;;;;1.00;1.00;;;;;;;1.59;100.00;101243.56;5068257;28;20044;-64
2023/03/15 02:24:34;;;;;;;1.00;1.00;;;;;;;1.59;100.00;101234.59;5069824;28;20170;-63
2023/03/15 02:27:00;;;;;;;0.90;0.90;;;;;;;1.55;100.00;101229.47;5064527;28;20064;-64
2023/03/15 02:29:28;;;;;;;0.90;0.90;;;;;;;1.52;100.00;101221.69;5065589;28;20047;-64
2023/03/15 02:31:55;;;;;;;0.95;0.95;;;;;;;1.51;100.00;101232.66;5076365;28;20518;-64
2023/03/15 02:34:24;;;;;;;0.93;0.93;;;;;;;1.50;100.00;101231.81;5061549;28;20059;-64
2023/03/15 02:36:50;;;;;;;1.00;1.00;;;;;;;1.53;100.00;101228.81;5065129;28;20035;-64
2023/03/15 02:39:19;;;;;;;0.90;0.90;;;;;;;1.54;100.00;101235.06;5078100;28;20085;-64
2023/03/15 02:41:48;;;;;;;1.00;1.00;;;;;;;1.60;100.00;101222.72;5078713;28;20387;-64
2023/03/15 02:44:24;;;;;;;1.00;1.00;;;;;;;1.62;100.00;101243.19;5069339;28;20035;-64
2023/03/15 02:46:52;;;;;;;1.00;1.00;;;;;;;1.63;100.00;101236.81;5073313;28;20519;-64
2023/03/15 02:49:22;;;;;;;0.82;0.82;;;;;;;1.64;100.00;101241.19;5084012;28;20055;-63
2023/03/15 02:51:47;;;;;;;1.00;1.00;;;;;;;1.66;100.00;101243.72;5061575;28;20032;-62
2023/03/15 02:54:12;;;;;;;1.00;1.00;;;;;;;1.71;100.00;101246.81;5061963;28;20387;-64
2023/03/15 02:56:38;;;;;;;1.05;1.05;;;;;;;1.74;100.00;101254.63;5064606;28;20036;-64
2023/03/15 02:59:03;;;;;;;0.90;0.90;;;;;;;1.80;100.00;101257.50;5065987;28;20028;-64
2023/03/15 03:01:28;;;;;;;1.00;1.00;;;;;;;1.81;100.00;101250.22;5069670;28;20035;-63
2023/03/15 03:03:53;;;;;;;1.10;1.10;;;;;;;1.83;100.00;101256.34;5079451;28;20017;-64
2023/03/15 03:06:19;;;;;;;0.90;0.90;;;;;;;1.85;100.00;101259.72;5071668;28;20067;-65
2023/03/15 03:08:46;;;;;;;1.15;1.10;;;;;;;1.85;100.00;101258.88;5069765;28;20455;-64
2023/03/15 03:11:13;;;;;;;0.80;0.80;;;;;;;1.85;100.00;101269.72;5077061;28;20510;-65
2023/03/15 03:13:39;;;;;;;1.00;1.00;;;;;;;1.83;100.00;101272.59;5069062;28;20048;-65
2023/03/15 03:16:05;;;;;;;1.00;1.00;;;;;;;1.81;100.00;101282.72;5076692;28;20662;-64
2023/03/15 03:18:34;;;;;;;1.00;1.00;;;;;;;1.82;100.00;101281.69;5070438;28;20672;-64
2023/03/15 03:21:00;;;;;;;1.00;1.00;;;;;;;1.85;100.00;101291.38;5078626;28;20025;-64
2023/03/15 03:23:26;;;;;;;1.10;1.10;;;;;;;1.80;100.00;101291.88;5069299;28;20031;-62
2023/03/15 03:25:52;;;;;;;1.05;1.05;;;;;;;1.76;100.00;101296.75;5087283;28;20387;-64
2023/03/15 03:28:19;;;;;;;1.10;1.10;;;;;;;1.76;100.00;101298.63;5072453;28;20070;-64
2023/03/15 03:30:44;;;;;;;1.20;1.20;;;;;;;1.73;100.00;101305.22;5067493;28;20032;-64
2023/03/15 03:33:09;;;;;;;1.15;1.15;;;;;;;1.70;100.00;101308.22;5069342;28;20032;-65
2023/03/15 03:35:34;;;;;;;1.45;1.35;;;;;;;1.65;100.00;101312.44;5085918;28;20024;-64
2023/03/15 03:38:00;;;;;;;1.40;1.30;;;;;;;1.66;100.00;101319.53;5066760;28;20043;-63
2023/03/15 03:40:25;;;;;;;1.50;1.40;;;;;;;1.64;100.00;101321.56;5068391;28;20083;-64
2023/03/15 03:42:50;;;;;;;1.55;1.45;;;;;;;1.63;100.00;101330.72;5075159;28;20565;-64
2023/03/15 03:45:16;;;;;;;1.50;1.50;;;;;;;1.61;100.00;101327.31;5070393;28;20506;-64
2023/03/15 03:47:41;;;;;;;1.60;1.50;;;;;;;1.60;100.00;101325.59;5072577;28;20040;-65
2023/03/15 03:50:07;;;;;;;1.60;1.50;;;;;;;1.52;100.00;101329.09;5066903;28;20029;-65
2023/03/15 03:52:32;;;;;;;1.50;1.50;;;;;;;1.49;100.00;101326.72;5066720;28;20375;-64
2023/03/15 03:54:58;;;;;;;1.40;1.40;;;;;;;1.44;100.00;101331.78;5068147;28;20039;-64
2023/03/15 03:57:23;;;;;;;1.60;1.50;;;;;;;1.41;100.00;101330.22;5069266;28;20037;-64
2023/03/15 03:59:48;;;;;;;1.67;1.58;;;;;;;1.41;100.00;101337.50;5077542;28;20043;-64
2023/03/15 04:02:14;;;;;;;1.60;1.50;;;;;;;1.36;100.00;101342.53;5081332;28;20028;-62
2023/03/15 04:04:40;;;;;;;1.50;1.40;;;;;;;1.30;100.00;101334.03;5078436;28;20099;-63
2023/03/15 04:07:06;;;;;;;1.38;1.38;;;;;;;1.28;100.00;101346.91;5077976;28;20032;-64
2023/03/15 04:09:36;;;;;;;1.70;1.60;;;;;;;1.25;100.00;101349.91;5067843;28;20498;-62
2023/03/15 04:12:02;;;;;;;1.58;1.48;;;;;;;1.23;100.00;101351.09;5066795;28;20033;-63
2023/03/15 04:14:28;;;;;;;1.55;1.45;;;;;;;1.19;100.00;101355.09;5073248;28;20048;-63
2023/03/15 04:16:53;;;;;;;1.60;1.50;;;;;;;1.18;100.00;101366.94;5084554;28;20476;-63
2023/03/15 04:19:18;;;;;;;1.25;1.25;;;;;;;1.18;100.00;101380.47;5082568;28;20028;-63
2023/03/15 04:21:46;;;;;;;1.30;1.30;;;;;;;1.14;100.00;101374.50;5071373;28;20988;-62
2023/03/15 04:24:11;;;;;;;1.60;1.50;;;;;;;1.12;100.00;101390.06;5072455;28;20101;-64
2023/03/15 04:26:37;;;;;;;1.65;1.55;;;;;;;1.12;100.00;101387.34;5087246;28;20470;-65
2023/03/15 04:29:03;;;;;;;1.50;1.40;;;;;;;1.13;100.00;101388.19;5073193;28;20466;-64
2023/03/15 04:31:28;;;;;;;1.40;1.40;;;;;;;1.07;100.00;101394.25;5088473;28;20020;-65
2023/03/15 04:33:54;;;;;;;1.63;1.52;;;;;;;1.06;100.00;101400.63;5084199;28;20029;-63
2023/03/15 04:36:21;;;;;;;1.70;1.60;;;;;;;1.09;100.00;101393.06;5080539;28;20489;-64
2023/03/15 04:38:47;;;;;;;1.55;1.50;;;;;;;1.10;100.00;101405.56;5068379;28;20032;-64
2023/03/15 04:41:16;;;;;;;1.40;1.40;;;;;;;1.11;100.00;101411.84;5075793;28;20044;-65
2023/03/15 04:43:42;;;;;;;1.50;1.50;;;;;;;1.12;100.00;101413.56;5066390;28;20040;-63
2023/03/15 04:46:08;;;;;;;1.42;1.33;;;;;;;1.10;100.00;101413.69;5078901;28;20016;-65
2023/03/15 04:48:34;;;;;;;1.48;1.48;;;;;;;1.08;100.00;101414.88;5064933;28;20040;-62
2023/03/15 04:50:59;;;;;;;1.40;1.40;;;;;;;1.07;100.00;101414.03;5067851;28;20025;-64
2023/03/15 04:53:24;;;;;;;1.80;1.70;;;;;;;1.09;100.00;101419.25;5064737;28;20028;-64
2023/03/15 04:55:50;;;;;;;1.50;1.50;;;;;;;1.09;100.00;101425.53;5065640;28;20466;-61
2023/03/15 04:58:15;;;;;;;1.45;1.40;;;;;;;1.04;100.00;101425.97;5060422;28;20344;-63
2023/03/15 05:00:41;;;;;;;1.50;1.40;;;;;;;1.00;100.00;101421.03;5062387;28;20028;-64
2023/03/15 05:03:06;;;;;;;1.50;1.50;;;;;;;0.98;100.00;101428.47;5067965;28;20058;-63
2023/03/15 05:05:32;;;;;;;1.42;1.42;;;;;;;0.93;100.00;101430.78;5064698;28;20103;-63
2023/03/15 05:07:57;;;;;;;1.80;1.70;;;;;;;0.85;100.00;101436.09;5068603;28;20086;-64
2023/03/15 05:10:24;;;;;;;1.50;1.50;;;;;;;0.84;100.00;101439.81;5068781;28;20452;-64
2023/03/15 05:12:49;;;;;;;1.40;1.40;;;;;;;0.76;100.00;101444.13;5081331;28;20032;-64
2023/03/15 05:15:15;;;;;;;1.40;1.40;;;;;;;0.71;100.00;101441.03;5070881;28;20073;-65
2023/03/15 05:17:40;;;;;;;1.40;1.40;;;;;;;0.67;100.00;101449.59;5086394;28;20039;-65
2023/03/15 05:20:09;;;;;;;1.65;1.55;;;;;;;0.61;100.00;101447.47;5088469;28;20094;-65
2023/03/15 05:22:35;;;;;;;1.45;1.40;;;;;;;0.59;100.00;101446.78;5070387;28;20124;-64
2023/03/15 05:25:00;;;;;;;1.73;1.63;;;;;;;0.56;100.00;101447.97;5075630;28;20457;-65
2023/03/15 05:27:27;;;;;;;1.55;1.45;;;;;;;0.54;100.00;101447.25;5067011;28;20078;-64
2023/03/15 05:29:52;;;;;;;1.65;1.55;;;;;;;0.49;100.00;101455.78;5075894;28;20058;-65
2023/03/15 05:32:17;;;;;;;1.63;1.52;;;;;;;0.46;100.00;101450.72;5077044;28;20029;-65
2023/03/15 05:34:43;;;;;;;1.55;1.55;;;;;;;0.47;100.00;101459.66;5070493;28;20395;-65
2023/03/15 05:37:09;;;;;;;1.90;1.80;;;;;;;0.48;100.00;101461.34;5072557;28;20052;-64
2023/03/15 05:39:34;;;;;;;1.67;1.58;;;;;;;0.47;100.00;101476.72;5067243;28;20503;-62
2023/03/15 05:42:00;;;;;;;1.75;1.65;;;;;;;0.44;100.00;101471.59;5066297;28;20062;-62
2023/03/15 05:44:26;;;;;;;1.55;1.55;;;;;;;0.42;100.00;101473.63;5063555;28;20427;-64
2023/03/15 05:46:51;;;;;;;1.55;1.48;;;;;;;0.40;100.00;101482.88;5071933;28;20055;-64
2023/03/15 05:49:16;;;;;;;1.70;1.60;;;;;;;0.40;100.00;101485.56;5069269;28;20048;-65
2023/03/15 05:51:42;;;;;;;1.45;1.45;;;;;;;0.36;100.00;101476.94;5070034;28;20032;-65
2023/03/15 05:54:08;;;;;;;1.80;1.70;;;;;;;0.37;100.00;101484.03;5066477;28;20052;-65
2023/03/15 05:56:33;;;;;;;1.70;1.60;;;;;;;0.35;100.00;101488.72;5063579;28;20059;-65
2023/03/15 05:59:01;;;;;;;1.60;1.60;;;;;;;0.34;100.00;101497.81;5061289;28;20036;-63
2023/03/15 06:01:26;;;;;;;;;;;;;;;0.39;100.00;101498.22;5076488;28;20587;-65
2023/03/15 06:03:52;;;;;;;1.90;1.80;;;;;;;0.31;100.00;101500.00;5066489;28;19917;-64
2023/03/15 06:06:17;;;;;;;1.80;1.70;;;;;;;0.28;100.00;101503.81;5081996;28;20357;-61
2023/03/15 06:08:42;;;;;;;1.70;1.60;;;;;;;0.27;100.00;101502.13;5072272;28;20393;-63
2023/03/15 06:11:07;;;;;;;2.00;1.90;;;;;;;0.27;100.00;101507.53;5079939;28;20095;-64
2023/03/15 06:13:33;;;;;;;1.70;1.60;;;;;;;0.23;100.00;101514.22;5064668;28;20390;-63
2023/03/15 06:15:58;;;;;;;1.80;1.70;;;;;;;0.24;100.00;101518.63;5083783;28;20038;-65
2023/03/15 06:18:23;;;;;;;1.70;1.60;;;;;;;0.30;100.00;101522.56;5066325;28;20450;-65
2023/03/15 06:20:49;;;;;;;2.03;1.92;;;;;;;0.35;100.00;101521.13;5060343;28;20039;-65
2023/03/15 06:23:14;;;;;;;1.90;1.80;;;;;;;0.40;100.00;101529.66;5064536;28;20029;-62
2023/03/15 06:25:39;;;;;;;1.70;1.60;;;;;;;0.47;100.00;101519.97;5062440;28;20055;-64
2023/03/15 06:28:05;;;;;;;2.00;1.90;;;;;;;0.55;100.00;101534.56;5056275;28;20025;-65
2023/03/15 06:30:30;;;;;;;1.90;1.80;;;;;;;0.62;100.00;101539.25;5054355;28;20036;-64
2023/03/15 06:32:55;;;;;;;1.90;1.80;;;;;;;0.71;100.00;101538.38;5055620;28;20356;-62
2023/03/15 06:35:21;;;;;;;1.70;1.60;;;;;;;0.78;100.00;101549.41;5057174;28;20032;-64
2023/03/15 06:37:46;;;;;;;2.00;1.90;;;;;;;0.87;100.00;101555.78;5077837;28;20086;-65
2023/03/15 06:40:12;;;;;;;2.10;2.00;;;;;;;0.97;100.00;101568.25;5065489;28;20028;-65
2023/03/15 06:42:39;;;;;;;2.40;2.30;;;;;;;1.09;100.00;101566.19;5071038;28;20580;-65
2023/03/15 06:45:05;;;;;;;2.10;2.00;;;;;;;1.19;100.00;101566.13;5080726;28;20128;-62
2023/03/15 06:47:30;;;;;;;1.88;1.77;;;;;;;1.25;100.00;101571.78;5066205;28;20352;-65
2023/03/15 06:49:56;;;;;;;2.00;1.90;;;;;;;1.33;100.00;101573.75;5064655;28;20032;-65
2023/03/15 06:52:21;;;;;;;2.00;1.90;;;;;;;1.42;100.00;101583.66;5066243;28;20368;-61
2023/03/15 06:54:47;;;;;;;2.10;2.00;;;;;;;1.49;100.00;101590.16;5075729;28;20339;-65
2023/03/15 06:57:12;;;;;;;1.70;1.60;;;;;;;1.55;100.00;101589.53;5065386;28;20028;-65
2023/03/15 06:59:37;;;;;;;1.58;1.50;;;;;;;1.61;100.00;101606.16;5081514;28;20137;-64
2023/03/15 07:02:03;;;;;;;1.50;1.50;;;;;;;1.64;100.00;101601.28;5086768;28;20120;-62
2023/03/15 07:04:28;;;;;;;1.80;1.70;;;;;;;1.69;100.00;101606.25;5087034;28;20086;-64
2023/03/15 07:06:54;;;;;;;1.75;1.65;;;;;;;1.77;100.00;101606.31;5074651;28;20055;-64
2023/03/15 07:09:19;;;;;;;1.70;1.60;;;;;;;1.85;100.00;101600.97;5077765;28;20025;-65
2023/03/15 07:11:44;;;;;;;1.80;1.70;;;;;;;1.96;100.00;101614.28;5065808;28;20029;-64
2023/03/15 07:14:10;;;;;;;1.75;1.65;;;;;;;2.06;100.00;101614.19;5065142;28;20029;-64
2023/03/15 07:16:35;;;;;;;1.50;1.50;;;;;;;2.19;100.00;101617.38;5061796;28;20023;-64
2023/03/15 07:19:00;;;;;;;1.70;1.60;;;;;;;2.36;100.00;101631.03;5062400;28;20082;-65
2023/03/15 07:21:27;;;;;;;1.65;1.55;;;;;;;2.44;100.00;101634.69;5064496;28;20088;-64
2023/03/15 07:23:52;;;;;;;1.50;1.40;;;;;;;2.57;100.00;101636.94;5065480;28;20557;-64
2023/03/15 07:26:17;;;;;;;1.80;1.70;;;;;;;2.64;100.00;101635.31;5064142;28;20120;-64
2023/03/15 07:28:43;;;;;;;1.70;1.60;;;;;;;2.70;100.00;101633.84;5063356;28;20009;-63
2023/03/15 07:31:10;;;;;;;1.60;1.50;;;;;;;2.75;100.00;101639.63;5064197;28;20031;-64
2023/03/15 07:33:36;;;;;;;1.60;1.50;;;;;;;2.74;100.00;101649.63;5073217;28;20086;-63
2023/03/15 07:36:05;;;;;;;1.50;1.40;;;;;;;2.80;100.00;101650.84;5065419;28;20082;-62
2023/03/15 07:38:32;;;;;;;1.30;1.30;;;;;;;2.82;100.00;101648.81;5066688;28;20091;-62
2023/03/15 07:41:00;;;;;;;1.50;1.40;;;;;;;2.82;100.00;101660.50;5066033;28;20075;-62
2023/03/15 07:43:26;;;;;;;1.60;1.50;;;;;;;3.03;100.00;101659.28;5067467;28;20359;-64
2023/03/15 07:45:51;;;;;;;1.40;1.40;;;;;;;3.34;100.00;101667.72;5075461;28;20074;-64
2023/03/15 07:48:17;;;;;;;1.30;1.30;;;;;;;3.66;100.00;101658.88;5068222;28;20028;-63
2023/03/15 07:50:42;;;;;;;1.48;1.40;;;;;;;3.85;100.00;101674.00;5064786;28;20543;-62
2023/03/15 07:53:07;;;;;;;1.13;1.13;;;;;;;3.86;100.00;101673.84;5072798;28;20363;-65
2023/03/15 07:55:34;;;;;;;1.40;1.30;;;;;;;3.80;100.00;101681.81;5067890;28;20067;-64
2023/03/15 07:58:00;;;;;;;1.30;1.30;;;;;;;3.77;100.00;101680.28;5065039;28;20029;-65
2023/03/15 08:00:25;;;;;;;1.40;1.30;;;;;;;3.84;100.00;101684.03;5061058;28;20394;-65
2023/03/15 08:02:51;;;;;;;1.42;1.38;;;;;;;3.98;100.00;101682.53;5068384;28;20107;-65
2023/03/15 08:05:19;;;;;;;1.02;1.02;;;;;;;4.23;100.00;101688.00;5068465;28;20111;-66
2023/03/15 08:07:45;;;;;;;1.10;1.10;;;;;;;4.75;100.00;101693.09;5070183;28;20024;-63
2023/03/15 08:10:11;;;;;;;1.10;1.05;;;;;;;5.59;100.00;101691.69;5068939;28;20028;-65
2023/03/15 08:12:38;;;;;;;1.10;1.10;;;;;;;6.15;99.23;101703.31;5067213;28;20033;-62
2023/03/15 08:15:03;;;;;;;1.00;1.00;;;;;;;6.34;98.31;101708.31;5068848;28;20108;-65
2023/03/15 08:17:29;;;;;;;0.98;0.98;;;;;;;6.71;97.34;101712.94;5068800;28;20552;-66
2023/03/15 08:19:54;;;;;;;1.08;1.08;;;;;;;7.10;91.69;101714.63;5068784;28;20033;-65
2023/03/15 08:22:19;;;;;;;0.98;0.98;;;;;;;7.20;91.29;101712.47;5067622;28;20095;-65
2023/03/15 08:24:44;;;;;;;0.90;0.90;;;;;;;7.64;90.10;101717.06;5067325;28;20024;-66
2023/03/15 08:27:10;;;;;;;0.93;0.93;;;;;;;8.08;87.77;101716.13;5078112;28;20032;-63
2023/03/15 08:29:36;;;;;;;0.82;0.82;;;;;;;8.66;84.88;101716.97;5064659;28;20043;-65
2023/03/15 08:32:02;;;;;;;0.80;0.80;;;;;;;9.06;82.59;101720.03;5064061;28;20056;-63
2023/03/15 08:34:27;;;;;;;0.80;0.80;;;;;;;9.27;79.68;101716.38;5060401;28;20063;-65
2023/03/15 08:36:52;;;;;;;0.85;0.85;;;;;;;9.39;79.66;101727.66;5067012;28;20424;-66
2023/03/15 08:39:18;;;;;;;0.80;0.80;;;;;;;9.73;76.45;101724.03;5065406;28;20545;-66
2023/03/15 08:41:44;;;;;;;1.02;0.80;;;;;;;9.88;75.06;101725.59;5067933;28;20056;-62
2023/03/15 08:44:09;;;;;;;0.73;0.70;;;;;;;10.41;71.60;101724.09;5072850;28;20463;-65
2023/03/15 08:46:35;;;;;;;0.70;0.70;;;;;;;10.87;70.85;101722.22;5066170;28;20033;-66
2023/03/15 08:49:01;;;;;;;0.70;0.70;;;;;;;11.24;68.73;101724.53;5060485;28;20029;-66
2023/03/15 08:51:27;;;;;;;0.80;0.80;;;;;;;11.56;68.20;101729.13;5061682;28;20074;-66
2023/03/15 08:53:52;;;;;;;1.05;0.73;;;;;;;11.66;65.53;101736.94;5066978;28;20040;-66
2023/03/15 08:56:18;;;;;;;0.75;0.73;;;;;;;11.50;63.50;101740.13;5066676;28;20024;-65
2023/03/15 08:58:44;;;;;;;0.90;0.80;;;;;;;10.99;64.70;101735.34;5053919;28;20042;-66
2023/03/15 09:01:13;;;;;;;0.77;0.77;;;;;;;11.36;65.67;101745.69;5080550;28;20089;-67
2023/03/15 09:03:38;;;;;;;0.60;0.60;;;;;;;12.38;63.04;101734.97;5075492;28;20078;-66
2023/03/15 09:06:04;;;;;;;0.70;0.70;;;;;;;12.89;60.81;101743.06;5068345;28;20028;-66
2023/03/15 09:08:32;;;;;;;0.68;0.68;;;;;;;13.04;59.25;101744.66;5069138;28;20029;-66
2023/03/15 09:10:58;;;;;;;0.68;0.68;;;;;;;13.42;57.54;101748.13;5069796;28;20052;-63
2023/03/15 09:13:35;;;;;;;0.50;0.50;;;;;;;14.01;55.15;101746.63;5064743;28;20040;-66
2023/03/15 09:16:02;;;;;;;0.80;0.80;;;;;;;14.47;53.77;101752.63;5071697;28;20032;-67
2023/03/15 09:18:27;;;;;;;0.70;0.60;;;;;;;14.43;55.71;101754.16;5068122;28;20028;-64
2023/03/15 09:20:52;;;;;;;0.65;0.60;;;;;;;14.28;53.33;101752.66;5063616;28;20459;-66
2023/03/15 09:23:18;;;;;;;0.52;0.52;;;;;;;14.54;50.84;101753.38;5065134;28;20654;-66
2023/03/15 09:25:43;;;;;;;0.60;0.60;;;;;;;15.49;50.54;101755.22;5069016;28;20036;-64
2023/03/15 09:28:10;;;;;;;0.50;0.50;;;;;;;16.37;47.81;101747.69;5060410;28;20028;-64
2023/03/15 09:30:37;;;;;;;1.20;0.52;;;;;;;17.24;45.11;101753.75;5067461;28;20060;-64
2023/03/15 09:33:03;;;;;;;0.50;0.50;;;;;;;18.28;42.61;101744.66;5060581;28;20036;-65
2023/03/15 09:35:28;;;;;;;0.60;0.50;;;;;;;19.13;38.06;101751.38;5060799;28;20035;-67
2023/03/15 09:37:54;;;;;;;0.57;0.57;;;;;;;19.58;36.25;101755.59;5055954;28;20115;-65
2023/03/15 09:40:32;;;;;;;0.43;0.40;;;;;;;20.24;40.01;101757.91;5065427;28;20033;-65
2023/03/15 09:43:07;;;;;;;0.40;0.40;;;;;;;20.18;37.54;101762.63;5061461;28;20032;-66
2023/03/15 09:46:10;;;;;;;0.90;0.60;;;;;;;20.61;37.86;101757.75;5061835;28;20021;-66
2023/03/15 09:49:03;;;;;;;0.55;0.50;;;;;;;21.34;35.55;101756.69;5067111;28;20376;-64
2023/03/15 09:51:38;;;;;;;0.80;0.50;;;;;;;21.17;35.04;101756.97;5068743;28;20093;-62
2023/03/15 09:54:13;;;;;;;0.50;0.50;;;;;;;20.65;34.03;101764.47;5054875;28;20426;-65
2023/03/15 09:56:44;;;;;;;0.70;0.60;;;;;;;20.78;33.76;101765.03;5065202;28;20035;-64
2023/03/15 09:59:11;;;;;;;0.50;0.50;;;;;;;22.12;30.86;101762.69;5066401;28;20033;-64
2023/03/15 10:01:39;;;;;;;0.68;0.60;;;;;;;22.49;30.02;101765.03;5070904;28;20020;-65
2023/03/15 10:04:26;;;;;;;0.40;0.40;;;;;;;22.44;28.70;101764.22;5066196;28;20477;-62
2023/03/15 10:06:57;;;;;;;0.57;0.50;;;;;;;22.82;29.94;101764.56;5066150;28;20073;-65
2023/03/15 10:09:25;;;;;;;0.47;0.47;;;;;;;22.33;27.75;101768.22;5065976;28;20035;-67
2023/03/15 10:12:13;;;;;;;0.70;0.50;;;;;;;22.43;32.06;101766.19;5066152;28;20543;-65
2023/03/15 10:14:53;;;;;;;;;;;;;;;23.58;34.39;101772.34;5069273;28;20024;-65
2023/03/15 10:17:47;;;;;;;0.40;0.40;;;;;;;23.51;31.30;101769.88;5060807;28;20400;-65
2023/03/15 10:20:20;;;;;;;0.70;0.50;;;;;;;22.60;27.45;101771.41;5059778;28;20107;-64
2023/03/15 10:23:04;;;;;;;0.50;0.50;;;;;;;20.17;32.97;101772.13;5064539;28;20016;-65
2023/03/15 10:25:31;;;;;;;0.98;0.52;;;;;;;20.03;30.19;101773.72;5060558;28;20028;-64
2023/03/15 10:28:19;;;;;;;0.57;0.50;;;;;;;20.77;26.73;101772.59;5061007;28;20487;-65
2023/03/15 10:30:47;;;;;;;0.50;0.50;;;;;;;20.45;28.54;101773.59;5069595;28;20084;-65
2023/03/15 10:33:13;;;;;;;;;;;;;;;19.88;34.24;101773.66;5064798;28;20463;-65
2023/03/15 10:35:38;;;;;;;0.60;0.60;;;;;;;16.45;35.73;101780.59;5065180;28;19931;-65
2023/03/15 10:38:14;;;;;;;0.93;0.60;;;;;;;15.64;38.35;101788.84;5070820;28;20051;-65
2023/03/15 10:40:43;;;;;;;0.65;0.50;;;;;;;16.16;36.59;101785.25;5055901;28;20036;-65
2023/03/15 10:43:18;;;;;;;0.40;0.40;;;;;;;18.26;35.08;101783.00;5063129;28;20675;-64
2023/03/15 10:45:47;;;;;;;0.93;0.50;;;;;;;19.81;29.75;101784.19;5070944;28;20120;-64
2023/03/15 10:48:13;;;;;;;0.60;0.50;;;;;;;20.48;29.70;101775.06;5061408;28;20664;-64
2023/03/15 10:50:39;;;;;;;0.55;0.50;;;;;;;20.97;30.53;101783.78;5063494;28;20077;-64
2023/03/15 10:53:20;;;;;;;0.50;0.50;;;;;;;21.55;29.08;101785.50;5065368;28;20043;-65
2023/03/15 10:55:47;;;;;;;0.77;0.55;;;;;;;21.43;26.89;101788.56;5063772;28;20475;-65
2023/03/15 10:58:15;;;;;;;0.40;0.40;;;;;;;21.40;25.97;101803.13;5063112;28;20123;-64
2023/03/15 11:00:49;;;;;;;0.40;0.40;;;;;;;20.90;27.11;101799.97;5066153;28;20028;-65
2023/03/15 11:03:20;;;;;;;0.50;0.50;;;;;;;21.37;28.65;101804.50;5067201;28;20032;-64
2023/03/15 11:05:52;;;;;;;0.50;0.50;;;;;;;21.41;24.78;101799.19;5053625;28;20418;-65
2023/03/15 11:08:20;;;;;;;0.40;0.40;;;;;;;20.83;24.89;101809.72;5064242;28;20168;-65
2023/03/15 11:10:46;;;;;;;;;;;;;;;22.11;27.28;101803.00;5068933;28;20024;-63
2023/03/15 11:13:22;;;;;;;0.45;0.45;;;;;;;21.91;28.32;101803.03;5071393;28;19923;-64
2023/03/15 11:16:08;;;;;;;0.30;0.30;;;;;;;22.73;27.80;101811.94;5075517;28;20046;-65
2023/03/15 11:18:54;;;;;;;0.43;0.43;;;;;;;23.62;25.29;101812.69;5057177;28;20024;-65
2023/03/15 11:21:24;;;;;;;0.43;0.43;;;;;;;23.58;24.23;101814.41;5068746;28;20495;-65
2023/03/15 11:23:50;;;;;;;0.30;0.30;;;;;;;23.50;22.50;101810.25;5061704;28;20474;-65
2023/03/15 11:26:21;;;;;;;0.40;0.40;;;;;;;23.23;24.28;101829.56;5068441;28;20464;-65
2023/03/15 11:29:16;;;;;;;0.50;0.50;;;;;;;22.93;25.30;101830.63;5069284;28;20032;-62