Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:01;;;;;;;;;;;8.30;99.90;;;;;;5127821;27;19932;-84
2023/04/11 00:04:26;;;;;;;;;;;8.20;99.90;;;;;;5092694;28;20019;-84
2023/04/11 00:06:52;;;;;;;;;;;8.10;99.90;;;;;;5099494;28;20339;-86
2023/04/11 00:09:18;;;;;;;;;;;8.00;99.90;;;;;;5077355;28;20011;-84
2023/04/11 00:11:43;;;;;;;;;;;8.00;99.90;;;;;;5098281;28;20296;-85
2023/04/11 00:14:09;;;;;;;;;;;7.90;99.90;;;;;;5077317;28;19929;-84
2023/04/11 00:16:35;;;;;;;;;;;7.90;99.90;;;;;;5084092;28;19924;-85
2023/04/11 00:19:00;;;;;;;;;;;7.90;99.90;;;;;;5104028;28;19993;-84
2023/04/11 00:21:26;;;;;;;;;;;7.80;99.90;;;;;;5109536;28;19928;-85
2023/04/11 00:23:52;;;;;;;;;;;7.80;99.90;;;;;;5092172;28;19924;-85
2023/04/11 00:26:20;;;;;;;;;;;7.80;99.90;;;;;;5094151;28;19978;-84
2023/04/11 00:28:46;;;;;;;;;;;7.70;99.90;;;;;;5083704;28;19924;-84
2023/04/11 00:31:12;;;;;;;;;;;7.70;99.90;;;;;;5094020;28;20125;-84
2023/04/11 00:33:37;;;;;;;;;;;7.60;99.90;;;;;;5088082;28;19930;-85
2023/04/11 00:36:05;;;;;;;;;;;7.60;99.90;;;;;;5094491;28;20011;-84
2023/04/11 00:38:31;;;;;;;;;;;7.60;99.90;;;;;;5094226;28;19950;-84
2023/04/11 00:40:56;;;;;;;;;;;7.60;99.90;;;;;;5081074;28;19924;-84
2023/04/11 00:43:22;;;;;;;;;;;7.50;99.90;;;;;;5102657;28;19931;-84
2023/04/11 00:45:50;;;;;;;;;;;7.50;99.90;;;;;;5062618;28;20306;-84
2023/04/11 00:48:16;;;;;;;;;;;7.40;99.90;;;;;;5083645;28;19936;-85
2023/04/11 00:50:41;;;;;;;;;;;7.40;99.90;;;;;;5102537;28;19927;-84
2023/04/11 00:53:09;;;;;;;;;;;7.30;99.90;;;;;;5093613;28;19924;-85
2023/04/11 00:55:35;;;;;;;;;;;7.30;99.90;;;;;;5081805;28;20007;-84
2023/04/11 00:58:01;;;;;;;;;;;7.20;99.90;;;;;;5096218;28;20039;-84
2023/04/11 01:00:27;;;;;;;;;;;7.10;99.90;;;;;;5096624;28;19985;-84
2023/04/11 01:02:53;;;;;;;;;;;7.00;99.90;;;;;;5100694;28;19928;-86
2023/04/11 01:05:19;;;;;;;;;;;7.00;99.90;;;;;;5083864;28;20481;-84
2023/04/11 01:07:47;;;;;;;;;;;6.90;99.90;;;;;;5108940;28;19941;-84
2023/04/11 01:10:13;;;;;;;;;;;6.90;99.90;;;;;;5104408;28;20019;-84
2023/04/11 01:12:39;;;;;;;;;;;6.80;99.90;;;;;;5083129;28;19924;-84
2023/04/11 01:15:05;;;;;;;;;;;6.80;99.90;;;;;;5100607;28;19942;-84
2023/04/11 01:17:31;;;;;;;;;;;6.80;99.90;;;;;;5066484;28;20044;-84
2023/04/11 01:19:57;;;;;;;;;;;6.70;99.90;;;;;;5105302;28;19923;-86
2023/04/11 01:22:23;;;;;;;;;;;6.70;99.90;;;;;;5096434;28;19947;-84
2023/04/11 01:24:49;;;;;;;;;;;6.70;99.90;;;;;;5117957;28;20012;-84
2023/04/11 01:27:15;;;;;;;;;;;6.70;99.90;;;;;;5104737;28;20386;-85
2023/04/11 01:29:40;;;;;;;;;;;6.70;99.90;;;;;;5148403;27;19928;-84
2023/04/11 01:32:06;;;;;;;;;;;6.60;99.90;;;;;;5088197;28;19924;-84
2023/04/11 01:34:32;;;;;;;;;;;6.60;99.90;;;;;;5106422;28;19981;-84
2023/04/11 01:36:58;;;;;;;;;;;6.70;99.90;;;;;;5102173;28;19932;-85
2023/04/11 01:39:24;;;;;;;;;;;6.70;99.90;;;;;;5097841;28;20287;-84
2023/04/11 01:41:50;;;;;;;;;;;6.80;99.90;;;;;;5104097;28;20296;-84
2023/04/11 01:44:19;;;;;;;;;;;6.80;99.90;;;;;;5086480;28;20352;-84
2023/04/11 01:46:45;;;;;;;;;;;6.80;99.90;;;;;;5100753;28;20329;-84
2023/04/11 01:49:14;;;;;;;;;;;5.70;99.90;;;;;;5095662;28;19975;-84
2023/04/11 01:51:40;;;;;;;;;;;6.90;99.90;;;;;;5099193;28;20380;-84
2023/04/11 01:54:05;;;;;;;;;;;6.90;99.90;;;;;;5130189;27;20433;-84
2023/04/11 01:56:31;;;;;;;;;;;6.90;99.90;;;;;;5081767;28;19928;-84
2023/04/11 01:58:57;;;;;;;;;;;6.90;99.90;;;;;;5129790;27;19924;-84
2023/04/11 02:01:23;;;;;;;;;;;6.90;99.90;;;;;;5078708;28;19924;-85
2023/04/11 02:03:49;;;;;;;;;;;6.90;99.90;;;;;;5099414;28;20299;-85
2023/04/11 02:06:15;;;;;;;;;;;7.00;99.90;;;;;;5104142;28;19932;-85
2023/04/11 02:08:41;;;;;;;;;;;7.00;99.90;;;;;;5079018;28;19977;-85
2023/04/11 02:11:07;;;;;;;;;;;7.00;99.90;;;;;;5102906;28;19924;-83
2023/04/11 02:13:33;;;;;;;;;;;7.00;99.90;;;;;;5073420;28;20014;-84
2023/04/11 02:16:10;;;;;;;;;;;7.10;99.90;;;;;;5095787;28;19928;-85
2023/04/11 02:18:36;;;;;;;;;;;7.10;99.90;;;;;;5113678;28;19923;-84
2023/04/11 02:21:02;;;;;;;;;;;7.10;99.90;;;;;;5100066;28;19980;-84
2023/04/11 02:23:27;;;;;;;;;;;7.00;99.90;;;;;;5093795;28;19967;-85
2023/04/11 02:25:53;;;;;;;;;;;7.00;99.90;;;;;;5072192;28;19924;-84
2023/04/11 02:28:18;;;;;;;;;;;7.00;99.90;;;;;;5104011;28;19924;-84
2023/04/11 02:30:44;;;;;;;;;;;7.00;99.90;;;;;;5090012;28;19924;-83
2023/04/11 02:33:10;;;;;;;;;;;7.00;99.90;;;;;;5097493;28;20309;-85
2023/04/11 02:35:35;;;;;;;;;;;6.90;99.90;;;;;;5084125;28;19928;-85
2023/04/11 02:38:01;;;;;;;;;;;7.00;99.90;;;;;;5089855;28;19928;-83
2023/04/11 02:40:26;;;;;;;;;;;7.00;99.90;;;;;;5088182;28;19924;-83
2023/04/11 02:42:52;;;;;;;;;;;7.00;99.90;;;;;;5085273;28;20010;-84
2023/04/11 02:45:17;;;;;;;;;;;7.00;99.90;;;;;;5084187;28;20011;-84
2023/04/11 02:47:43;;;;;;;;;;;7.00;99.90;;;;;;5095969;28;19946;-85
2023/04/11 02:50:09;;;;;;;;;;;7.00;99.90;;;;;;5085584;28;19968;-84
2023/04/11 02:52:36;;;;;;;;;;;7.00;99.90;;;;;;5098758;28;20236;-84
2023/04/11 02:55:02;;;;;;;;;;;7.00;99.90;;;;;;5082304;28;19923;-84
2023/04/11 02:57:28;;;;;;;;;;;7.00;99.90;;;;;;5093973;28;19976;-84
2023/04/11 02:59:53;;;;;;;;;;;7.00;99.90;;;;;;5078104;28;19924;-85
2023/04/11 03:02:22;;;;;;;;;;;7.00;99.90;;;;;;5082367;28;20444;-84
2023/04/11 03:04:47;;;;;;;;;;;7.00;99.90;;;;;;5093561;28;19931;-83
2023/04/11 03:07:13;;;;;;;;;;;6.90;99.90;;;;;;5093812;28;19928;-84
2023/04/11 03:09:38;;;;;;;;;;;6.90;99.90;;;;;;5076308;28;20419;-84
2023/04/11 03:12:04;;;;;;;;;;;6.90;99.90;;;;;;5076965;28;19924;-84
2023/04/11 03:14:30;;;;;;;;;;;6.90;99.90;;;;;;5065104;28;19930;-83
2023/04/11 03:16:55;;;;;;;;;;;6.90;99.90;;;;;;5076691;28;19924;-84
2023/04/11 03:19:21;;;;;;;;;;;6.90;99.90;;;;;;5093597;28;20372;-84
2023/04/11 03:21:46;;;;;;;;;;;6.90;99.90;;;;;;5078606;28;19931;-83
2023/04/11 03:24:12;;;;;;;;;;;6.90;99.90;;;;;;5091371;28;20379;-84
2023/04/11 03:26:38;;;;;;;;;;;6.90;99.90;;;;;;5079297;28;19970;-84
2023/04/11 03:29:03;;;;;;;;;;;6.90;99.90;;;;;;5082823;28;20023;-84
2023/04/11 03:31:29;;;;;;;;;;;6.80;99.90;;;;;;5091532;28;19957;-84
2023/04/11 03:33:55;;;;;;;;;;;6.80;99.90;;;;;;5094401;28;19935;-84
2023/04/11 03:36:25;;;;;;;;;;;6.80;99.90;;;;;;5075274;28;20326;-83
2023/04/11 03:38:51;;;;;;;;;;;6.80;99.90;;;;;;5128983;27;19924;-84
2023/04/11 03:41:18;;;;;;;;;;;6.80;99.90;;;;;;5088919;28;19947;-84
2023/04/11 03:43:44;;;;;;;;;;;6.80;99.90;;;;;;5102853;28;19928;-84
2023/04/11 03:46:10;;;;;;;;;;;6.80;99.90;;;;;;5118323;27;19928;-84
2023/04/11 03:48:35;;;;;;;;;;;6.80;99.90;;;;;;5100159;28;19944;-84
2023/04/11 03:51:01;;;;;;;;;;;6.80;99.90;;;;;;5080391;28;20384;-84
2023/04/11 03:53:27;;;;;;;;;;;6.80;99.90;;;;;;5095450;28;19924;-84
2023/04/11 03:55:53;;;;;;;;;;;6.80;99.90;;;;;;5093685;28;19928;-84
2023/04/11 03:58:19;;;;;;;;;;;6.90;99.90;;;;;;5098648;28;19928;-84
2023/04/11 04:00:45;;;;;;;;;;;6.80;99.90;;;;;;5093313;28;19931;-84
2023/04/11 04:03:12;;;;;;;;;;;6.90;99.90;;;;;;5126097;27;19939;-84
2023/04/11 04:05:39;;;;;;;;;;;6.90;99.90;;;;;;5072218;28;19932;-84
2023/04/11 04:08:05;;;;;;;;;;;6.90;99.90;;;;;;5108230;28;19958;-84
2023/04/11 04:10:30;;;;;;;;;;;6.90;99.90;;;;;;5074570;28;19931;-84
2023/04/11 04:12:56;;;;;;;;;;;7.00;99.90;;;;;;5076297;28;19960;-84
2023/04/11 04:15:21;;;;;;;;;;;7.00;99.90;;;;;;5097120;28;19924;-84
2023/04/11 04:17:47;;;;;;;;;;;7.00;99.90;;;;;;5103943;28;19924;-85
2023/04/11 04:20:12;;;;;;;;;;;7.30;99.90;;;;;;5076371;28;19924;-83
2023/04/11 04:22:38;;;;;;;;;;;7.10;99.90;;;;;;5092711;28;19977;-85
2023/04/11 04:25:04;;;;;;;;;;;7.10;99.90;;;;;;5111061;28;19924;-85
2023/04/11 04:27:30;;;;;;;;;;;7.10;99.90;;;;;;5111612;28;19924;-85
2023/04/11 04:29:55;;;;;;;;;;;7.10;99.90;;;;;;5105376;28;19927;-85
2023/04/11 04:32:22;;;;;;;;;;;7.10;99.90;;;;;;5094667;28;19924;-84
2023/04/11 04:34:49;;;;;;;;;;;7.10;99.90;;;;;;5089249;28;20337;-84
2023/04/11 04:37:20;;;;;;;;;;;7.10;99.90;;;;;;5091173;28;19924;-84
2023/04/11 04:39:49;;;;;;;;;;;7.10;99.90;;;;;;5095310;28;19924;-85
2023/04/11 04:42:16;;;;;;;;;;;7.00;99.90;;;;;;5130827;27;20382;-84
2023/04/11 04:44:41;;;;;;;;;;;7.10;99.90;;;;;;5097889;28;19924;-84
2023/04/11 04:47:07;;;;;;;;;;;7.00;99.90;;;;;;5100441;28;19938;-84
2023/04/11 04:49:33;;;;;;;;;;;7.00;99.90;;;;;;5087840;28;20064;-85
2023/04/11 04:51:58;;;;;;;;;;;7.00;99.90;;;;;;5133293;27;20341;-84
2023/04/11 04:54:24;;;;;;;;;;;7.00;99.90;;;;;;5088703;28;19931;-84
2023/04/11 04:56:49;;;;;;;;;;;6.90;99.90;;;;;;5097131;28;20372;-85
2023/04/11 04:59:15;;;;;;;;;;;6.90;99.90;;;;;;5092751;28;19980;-84
2023/04/11 05:01:41;;;;;;;;;;;6.90;99.90;;;;;;5089275;28;19935;-85
2023/04/11 05:04:06;;;;;;;;;;;6.90;99.90;;;;;;5064739;28;19924;-85
2023/04/11 05:06:32;;;;;;;;;;;6.90;99.90;;;;;;5103462;28;19939;-86
2023/04/11 05:08:59;;;;;;;;;;;6.80;99.90;;;;;;5073284;28;20294;-85
2023/04/11 05:11:25;;;;;;;;;;;6.90;99.90;;;;;;5063846;28;19931;-85
2023/04/11 05:13:51;;;;;;;;;;;6.90;99.90;;;;;;5127218;27;19975;-85
2023/04/11 05:16:17;;;;;;;;;;;6.90;99.90;;;;;;5101490;28;19955;-85
2023/04/11 05:18:43;;;;;;;;;;;6.90;99.90;;;;;;5106608;28;19932;-85
2023/04/11 05:21:08;;;;;;;;;;;6.90;99.90;;;;;;5087557;28;19928;-85
2023/04/11 05:23:34;;;;;;;;;;;6.90;99.90;;;;;;5078074;28;19932;-85
2023/04/11 05:26:00;;;;;;;;;;;7.00;99.90;;;;;;5100748;28;20347;-85
2023/04/11 05:28:26;;;;;;;;;;;7.00;99.90;;;;;;5106503;28;19932;-85
2023/04/11 05:30:51;;;;;;;;;;;7.00;99.90;;;;;;5070519;28;19931;-85
2023/04/11 05:33:17;;;;;;;;;;;7.10;99.90;;;;;;5122204;27;20017;-85
2023/04/11 05:35:42;;;;;;;;;;;7.10;99.90;;;;;;5069057;28;19924;-85
2023/04/11 05:38:08;;;;;;;;;;;7.10;99.90;;;;;;5097739;28;19940;-84
2023/04/11 05:40:35;;;;;;;;;;;7.10;99.90;;;;;;5104743;28;20342;-84
2023/04/11 05:43:01;;;;;;;;;;;7.00;99.90;;;;;;5094414;28;19977;-85
2023/04/11 05:45:26;;;;;;;;;;;7.00;99.90;;;;;;5117504;27;19932;-86
2023/04/11 05:47:52;;;;;;;;;;;7.10;99.90;;;;;;5092165;28;20334;-85
2023/04/11 05:50:18;;;;;;;;;;;7.10;99.90;;;;;;5081500;28;20256;-85
2023/04/11 05:52:43;;;;;;;;;;;7.10;99.90;;;;;;5082863;28;19924;-86
2023/04/11 05:55:09;;;;;;;;;;;7.10;99.90;;;;;;5074494;28;20459;-86
2023/04/11 05:57:35;;;;;;;;;;;7.10;99.90;;;;;;5122826;28;19931;-85
2023/04/11 06:00:01;;;;;;;;;;;7.10;99.90;;;;;;5078495;28;19924;-85
2023/04/11 06:02:27;;;;;;;;;;;7.10;99.90;;;;;;5073471;28;19932;-86
2023/04/11 06:04:55;;;;;;;;;;;7.10;99.90;;;;;;5067012;28;19924;-87
2023/04/11 06:07:21;;;;;;;;;;;7.20;99.90;;;;;;5073154;28;19924;-86
2023/04/11 06:09:47;;;;;;;;;;;7.20;99.90;;;;;;5097445;28;19924;-86
2023/04/11 06:12:13;;;;;;;;;;;7.20;99.90;;;;;;5088943;28;19943;-86
2023/04/11 06:14:39;;;;;;;;;;;7.20;99.90;;;;;;5119787;27;19924;-88
2023/04/11 06:17:12;;;;;;;;;;;7.20;99.90;;;;;;5096583;28;19960;-88
2023/04/11 06:19:38;;;;;;;;;;;7.30;99.90;;;;;;5073284;28;20179;-86
2023/04/11 06:22:06;;;;;;;;;;;7.20;99.90;;;;;;5079546;28;19928;-87
2023/04/11 06:24:50;;;;;;;;;;;7.20;99.90;;;;;;5064140;28;19928;-86
2023/04/11 06:27:18;;;;;;;;;;;7.30;99.90;;;;;;5062603;28;19939;-85
2023/04/11 06:29:47;;;;;;;;;;;7.60;99.90;;;;;;5075665;28;19931;-87
2023/04/11 06:32:12;;;;;;;;;;;6.50;99.90;;;;;;5091831;28;19924;-86
2023/04/11 06:34:40;;;;;;;;;;;7.50;99.90;;;;;;5091371;28;19932;-87
2023/04/11 06:37:09;;;;;;;;;;;7.50;99.90;;;;;;5069113;28;19939;-86
2023/04/11 06:39:37;;;;;;;;;;;8.60;99.90;;;;;;5091818;28;19932;-85
2023/04/11 06:42:03;;;;;;;;;;;7.40;99.90;;;;;;5127696;27;19932;-86
2023/04/11 06:44:32;;;;;;;;;;;7.50;99.90;;;;;;5099882;28;19924;-88
2023/04/11 06:46:57;;;;;;;;;;;7.50;99.90;;;;;;5095875;28;19935;-86
2023/04/11 06:49:23;;;;;;;;;;;7.60;99.90;;;;;;5091622;28;19924;-87
2023/04/11 06:51:49;;;;;;;;;;;7.70;99.90;;;;;;5059767;28;19935;-89
2023/04/11 06:54:17;;;;;;;;;;;8.40;99.90;;;;;;5090224;28;19974;-89
2023/04/11 06:56:43;;;;;;;;;;;8.10;99.90;;;;;;5099668;28;19934;-88
2023/04/11 06:59:09;;;;;;;;;;;7.70;99.90;;;;;;5093865;28;20316;-87
2023/04/11 07:01:38;;;;;;;;;;;7.80;99.90;;;;;;5117408;27;20009;-86
2023/04/11 07:04:06;;;;;;;;;;;7.70;99.90;;;;;;5128117;27;19924;-86
2023/04/11 07:06:34;;;;;;;;;;;7.80;99.90;;;;;;5112888;27;19924;-87
2023/04/11 07:09:00;;;;;;;;;;;9.20;99.90;;;;;;5077081;28;19928;-86
2023/04/11 07:11:26;;;;;;;;;;;7.60;99.90;;;;;;5103663;28;19923;-87
2023/04/11 07:13:51;;;;;;;;;;;7.30;99.90;;;;;;5119424;27;19970;-86
2023/04/11 07:16:17;;;;;;;;;;;7.30;99.90;;;;;;5077817;28;20344;-87
2023/04/11 07:18:43;;;;;;;;;;;7.20;99.90;;;;;;5077507;28;20056;-85
2023/04/11 07:21:12;;;;;;;;;;;7.20;99.90;;;;;;5099435;28;19932;-86
2023/04/11 07:23:39;;;;;;;;;;;7.20;99.90;;;;;;5091465;28;20367;-85
2023/04/11 07:26:04;;;;;;;;;;;7.30;99.90;;;;;;5073604;28;20500;-87
2023/04/11 07:28:30;;;;;;;;;;;7.20;99.90;;;;;;5071769;28;20268;-85
2023/04/11 07:30:59;;;;;;;;;;;7.10;99.90;;;;;;5073949;28;19977;-85
2023/04/11 07:33:25;;;;;;;;;;;7.10;99.90;;;;;;5079473;28;19977;-86
2023/04/11 07:35:50;;;;;;;;;;;7.20;99.90;;;;;;5120478;27;19932;-87
2023/04/11 07:38:26;;;;;;;;;;;7.40;99.90;;;;;;5120924;27;19924;-85
2023/04/11 07:40:52;;;;;;;;;;;7.50;99.90;;;;;;5079359;28;19959;-86
2023/04/11 07:43:17;;;;;;;;;;;9.90;99.90;;;;;;5101498;28;19924;-86
2023/04/11 07:45:43;;;;;;;;;;;7.80;99.90;;;;;;5093513;28;19977;-86
2023/04/11 07:48:09;;;;;;;;;;;7.90;99.90;;;;;;5069475;28;19975;-85
2023/04/11 07:50:34;;;;;;;;;;;7.90;99.90;;;;;;5124033;27;19924;-86
2023/04/11 07:53:01;;;;;;;;;;;7.90;99.90;;;;;;5076038;28;19924;-85
2023/04/11 07:55:26;;;;;;;;;;;8.00;99.90;;;;;;5098931;28;19931;-85
2023/04/11 07:57:52;;;;;;;;;;;8.20;99.90;;;;;;5057367;28;20111;-85
2023/04/11 08:00:19;;;;;;;;;;;8.20;99.90;;;;;;5096325;28;19927;-85
2023/04/11 08:02:44;;;;;;;;;;;8.20;99.90;;;;;;5084932;28;19947;-85
2023/04/11 08:05:12;;;;;;;;;;;8.10;99.90;;;;;;5118436;27;19923;-87
2023/04/11 08:07:38;;;;;;;;;;;8.00;99.90;;;;;;5087820;28;19979;-86
2023/04/11 08:10:04;;;;;;;;;;;7.80;99.90;;;;;;5092793;28;19975;-85
2023/04/11 08:12:30;;;;;;;;;;;7.80;99.90;;;;;;5105813;28;20278;-86
2023/04/11 08:14:55;;;;;;;;;;;8.00;99.90;;;;;;5093167;28;20003;-85
2023/04/11 08:17:24;;;;;;;;;;;8.30;99.90;;;;;;5084030;28;19923;-86
2023/04/11 08:19:50;;;;;;;;;;;8.90;99.90;;;;;;5088554;28;19928;-86
2023/04/11 08:22:16;;;;;;;;;;;8.60;99.90;;;;;;5093143;28;20273;-86
2023/04/11 08:24:42;;;;;;;;;;;8.80;99.90;;;;;;5093323;28;20141;-86
2023/04/11 08:27:08;;;;;;;;;;;9.00;99.90;;;;;;5091417;28;20031;-86
2023/04/11 08:29:33;;;;;;;;;;;10.10;99.90;;;;;;5101712;28;20236;-86
2023/04/11 08:31:59;;;;;;;;;;;8.90;99.90;;;;;;5136106;27;20318;-87
2023/04/11 08:34:24;;;;;;;;;;;8.90;99.90;;;;;;5081520;28;19928;-87
2023/04/11 08:36:50;;;;;;;;;;;9.00;99.90;;;;;;5088630;28;19924;-85
2023/04/11 08:39:15;;;;;;;;;;;9.00;99.90;;;;;;5078359;28;20408;-86
2023/04/11 08:41:41;;;;;;;;;;;9.50;99.90;;;;;;5098428;28;19924;-85
2023/04/11 08:44:11;;;;;;;;;;;9.00;99.90;;;;;;5114747;27;19924;-87
2023/04/11 08:46:39;;;;;;;;;;;9.10;99.90;;;;;;5077602;28;19931;-86
2023/04/11 08:49:05;;;;;;;;;;;11.20;99.90;;;;;;5114116;27;19955;-87
2023/04/11 08:51:30;;;;;;;;;;;9.30;99.90;;;;;;5081661;28;19974;-85
2023/04/11 08:53:58;;;;;;;;;;;9.50;99.90;;;;;;5089056;28;20022;-85
2023/04/11 08:56:23;;;;;;;;;;;9.50;99.90;;;;;;5076444;28;19928;-87
2023/04/11 08:58:49;;;;;;;;;;;9.40;99.90;;;;;;5094676;28;20324;-86
2023/04/11 09:01:25;;;;;;;;;;;8.90;99.90;;;;;;5100157;28;19924;-84
2023/04/11 09:03:51;;;;;;;;;;;8.50;99.90;;;;;;5099281;28;19960;-85
2023/04/11 09:06:17;;;;;;;;;;;8.20;99.90;;;;;;5085059;28;20046;-85
2023/04/11 09:08:42;;;;;;;;;;;9.50;99.90;;;;;;5113696;27;19935;-85
2023/04/11 09:11:08;;;;;;;;;;;7.70;99.90;;;;;;5127948;27;19980;-88
2023/04/11 09:13:33;;;;;;;;;;;7.60;99.90;;;;;;5090949;28;20288;-87
2023/04/11 09:16:03;;;;;;;;;;;7.50;99.90;;;;;;5118759;28;20047;-87
2023/04/11 09:18:32;;;;;;;;;;;7.50;99.90;;;;;;5074861;28;19979;-87
2023/04/11 09:21:00;;;;;;;;;;;7.80;99.90;;;;;;5073032;28;19928;-85
2023/04/11 09:23:26;;;;;;;;;;;8.20;99.90;;;;;;5109039;28;19931;-86
2023/04/11 09:25:51;;;;;;;;;;;8.40;99.90;;;;;;5089331;28;19931;-87
2023/04/11 09:28:17;;;;;;;;;;;9.30;99.90;;;;;;5090203;28;20415;-86
2023/04/11 09:30:53;;;;;;;;;;;8.50;99.90;;;;;;5099754;28;19935;-86
2023/04/11 09:33:21;;;;;;;;;;;8.70;99.90;;;;;;5095040;28;19993;-87
2023/04/11 09:35:51;;;;;;;;;;;8.80;99.90;;;;;;5102729;28;19934;-85
2023/04/11 09:38:26;;;;;;;;;;;9.10;99.90;;;;;;5101231;28;19931;-86
2023/04/11 09:40:52;;;;;;;;;;;9.10;99.90;;;;;;5119564;28;19931;-87
2023/04/11 09:43:17;;;;;;;;;;;8.90;99.90;;;;;;5101229;28;19928;-85
2023/04/11 09:45:44;;;;;;;;;;;8.50;99.90;;;;;;5096036;28;19932;-85
2023/04/11 09:48:10;;;;;;;;;;;8.40;99.90;;;;;;5093891;28;19934;-86
2023/04/11 09:50:37;;;;;;;;;;;8.60;99.90;;;;;;5099558;28;19931;-85
2023/04/11 09:53:04;;;;;;;;;;;8.80;99.90;;;;;;5105460;28;19989;-87
2023/04/11 09:55:31;;;;;;;;;;;9.00;99.90;;;;;;5098839;28;19931;-85
2023/04/11 09:57:57;;;;;;;;;;;9.30;99.90;;;;;;5076687;28;19932;-86
2023/04/11 10:00:23;;;;;;;;;;;9.60;99.90;;;;;;5099418;28;19996;-86
2023/04/11 10:02:51;;;;;;;;;;;9.70;99.90;;;;;;5087911;28;20014;-86
2023/04/11 10:05:17;;;;;;;;;;;9.50;99.90;;;;;;5126078;27;20287;-86
2023/04/11 10:08:03;;;;;;;;;;;9.20;99.90;;;;;;5094429;28;19932;-86
2023/04/11 10:10:29;;;;;;;;;;;9.00;99.90;;;;;;5087050;28;20408;-87
2023/04/11 10:12:55;;;;;;;;;;;8.90;99.90;;;;;;5098593;28;19927;-86
2023/04/11 10:15:23;;;;;;;;;;;8.60;99.90;;;;;;5078104;28;20326;-88
2023/04/11 10:18:08;;;;;;;;;;;8.50;99.90;;;;;;5118547;27;20333;-86
2023/04/11 10:20:34;;;;;;;;;;;8.10;99.90;;;;;;5130179;27;19977;-85
2023/04/11 10:23:04;;;;;;;;;;;7.90;99.90;;;;;;5097993;28;19931;-86
2023/04/11 10:25:30;;;;;;;;;;;7.60;99.90;;;;;;5074739;28;20415;-85
2023/04/11 10:28:00;;;;;;;;;;;7.40;99.90;;;;;;5140535;27;20015;-87
2023/04/11 10:30:38;;;;;;;;;;;7.40;99.90;;;;;;5080783;28;19924;-88
2023/04/11 10:33:16;;;;;;;;;;;7.10;99.90;;;;;;5124658;27;19924;-87
2023/04/11 10:36:04;;;;;;;;;;;6.80;99.90;;;;;;5077909;28;19924;-85
2023/04/11 10:38:42;;;;;;;;;;;6.20;99.90;;;;;;5093585;28;19931;-86
2023/04/11 10:41:15;;;;;;;;;;;5.70;99.90;;;;;;5092790;28;19924;-85
2023/04/11 10:43:40;;;;;;;;;;;5.60;99.90;;;;;;5084293;28;19954;-86
2023/04/11 10:46:19;;;;;;;;;;;5.60;99.90;;;;;;5093956;28;19928;-88
2023/04/11 10:48:55;;;;;;;;;;;5.60;99.90;;;;;;5097840;28;19924;-86
2023/04/11 10:51:22;;;;;;;;;;;5.60;99.90;;;;;;5088788;28;19924;-85
2023/04/11 10:53:51;;;;;;;;;;;5.60;99.90;;;;;;5117843;27;19928;-86
2023/04/11 10:56:35;;;;;;;;;;;5.70;99.90;;;;;;5104138;28;20015;-84
2023/04/11 10:59:01;;;;;;;;;;;5.80;99.90;;;;;;5098881;28;20033;-85
2023/04/11 11:01:27;;;;;;;;;;;6.10;99.90;;;;;;5098342;28;19937;-86
2023/04/11 11:03:53;;;;;;;;;;;6.20;99.90;;;;;;5134513;27;19924;-85
2023/04/11 11:06:20;;;;;;;;;;;6.20;99.90;;;;;;5102483;28;20225;-85
2023/04/11 11:08:45;;;;;;;;;;;8.10;99.90;;;;;;5103122;28;20379;-85
2023/04/11 11:11:11;;;;;;;;;;;6.10;99.90;;;;;;5114810;27;19963;-86
2023/04/11 11:13:40;;;;;;;;;;;6.20;99.90;;;;;;5100821;28;19978;-86
2023/04/11 11:16:06;;;;;;;;;;;4.90;99.90;;;;;;5132708;27;19967;-87
2023/04/11 11:18:33;;;;;;;;;;;6.20;99.90;;;;;;5101613;28;19928;-87
2023/04/11 11:20:58;;;;;;;;;;;6.20;99.90;;;;;;5103746;28;19928;-88
2023/04/11 11:23:24;;;;;;;;;;;6.20;99.90;;;;;;5068887;28;19930;-86
2023/04/11 11:25:53;;;;;;;;;;;6.20;99.90;;;;;;5078309;28;19973;-85
2023/04/11 11:28:19;;;;;;;;;;;6.20;99.90;;;;;;5090433;28;19931;-85
2023/04/11 11:30:49;;;;;;;;;;;6.30;99.90;;;;;;5103548;28;19924;-88
2023/04/11 11:33:16;;;;;;;;;;;6.40;99.90;;;;;;5066223;28;19924;-88
2023/04/11 11:35:44;;;;;;;;;;;6.80;99.90;;;;;;5093538;28;20260;-85
2023/04/11 11:38:10;;;;;;;;;;;7.30;99.90;;;;;;5099307;28;19982;-87
2023/04/11 11:40:36;;;;;;;;;;;7.40;99.90;;;;;;5069118;28;19993;-86
2023/04/11 11:43:02;;;;;;;;;;;7.40;99.90;;;;;;5075400;28;20378;-86
2023/04/11 11:45:27;;;;;;;;;;;7.30;99.90;;;;;;5101579;28;19928;-86
2023/04/11 11:47:53;;;;;;;;;;;7.20;99.90;;;;;;5093837;28;19924;-86
2023/04/11 11:50:25;;;;;;;;;;;7.10;99.90;;;;;;5101304;28;19931;-89
2023/04/11 11:52:51;;;;;;;;;;;7.00;99.90;;;;;;5091777;28;20303;-87
2023/04/11 11:55:17;;;;;;;;;;;7.00;99.90;;;;;;5074906;28;19931;-85
2023/04/11 11:57:48;;;;;;;;;;;6.20;99.90;;;;;;5079363;28;19940;-87
2023/04/11 12:00:22;;;;;;;;;;;8.30;99.90;;;;;;5080444;28;19932;-86
2023/04/11 12:02:52;;;;;;;;;;;7.00;99.90;;;;;;5099028;28;20024;-86
2023/04/11 12:05:18;;;;;;;;;;;7.20;99.90;;;;;;5096978;28;19989;-85
2023/04/11 12:07:43;;;;;;;;;;;7.60;99.90;;;;;;5098037;28;19928;-86
2023/04/11 12:10:15;;;;;;;;;;;8.00;99.90;;;;;;5070510;28;19945;-87
2023/04/11 12:12:47;;;;;;;;;;;8.40;99.90;;;;;;5081603;28;20347;-87
2023/04/11 12:15:17;;;;;;;;;;;10.60;99.90;;;;;;5078666;28;19950;-86
2023/04/11 12:17:46;;;;;;;;;;;9.50;99.90;;;;;;5081233;28;20070;-87
2023/04/11 12:20:14;;;;;;;;;;;9.80;99.90;;;;;;5125777;27;19931;-87
2023/04/11 12:22:40;;;;;;;;;;;10.00;99.90;;;;;;5094996;28;19946;-85
2023/04/11 12:25:07;;;;;;;;;;;10.00;99.90;;;;;;5098517;28;19924;-86
2023/04/11 12:27:33;;;;;;;;;;;10.00;99.90;;;;;;5097745;28;20280;-87
2023/04/11 12:30:02;;;;;;;;;;;10.10;99.90;;;;;;5082070;28;19924;-86
2023/04/11 12:32:28;;;;;;;;;;;8.10;99.90;;;;;;5079779;28;19981;-86
2023/04/11 12:34:54;;;;;;;;;;;10.00;99.90;;;;;;5091053;28;19924;-86
2023/04/11 12:37:20;;;;;;;;;;;10.30;99.90;;;;;;5108995;28;20056;-86
2023/04/11 12:39:46;;;;;;;;;;;10.30;99.90;;;;;;5093297;28;19978;-86
2023/04/11 12:42:11;;;;;;;;;;;10.30;99.90;;;;;;5102832;28;19931;-88
2023/04/11 12:44:37;;;;;;;;;;;10.10;99.90;;;;;;5066922;28;19931;-87
2023/04/11 12:47:05;;;;;;;;;;;9.70;99.90;;;;;;5100084;28;19932;-87
2023/04/11 12:49:30;;;;;;;;;;;9.90;99.90;;;;;;5088959;28;19924;-87
2023/04/11 12:51:56;;;;;;;;;;;10.30;99.90;;;;;;5131404;27;19924;-87
2023/04/11 12:54:24;;;;;;;;;;;10.50;99.90;;;;;;5067191;28;19932;-87
2023/04/11 12:56:50;;;;;;;;;;;10.60;99.90;;;;;;5076950;28;19924;-86
2023/04/11 12:59:23;;;;;;;;;;;10.60;99.90;;;;;;5105053;28;19973;-87
2023/04/11 13:01:49;;;;;;;;;;;10.90;99.90;;;;;;5060771;28;19928;-86
2023/04/11 13:04:15;;;;;;;;;;;11.00;99.90;;;;;;5070566;28;19934;-87
2023/04/11 13:06:41;;;;;;;;;;;10.80;99.90;;;;;;5071729;28;19928;-86
2023/04/11 13:09:07;;;;;;;;;;;10.60;99.90;;;;;;5093693;28;19961;-87
2023/04/11 13:11:32;;;;;;;;;;;10.80;99.90;;;;;;5091309;28;19977;-87
2023/04/11 13:13:58;;;;;;;;;;;11.00;99.90;;;;;;5073922;28;19936;-86
2023/04/11 13:16:23;;;;;;;;;;;9.30;99.90;;;;;;5072874;28;20285;-87
2023/04/11 13:18:51;;;;;;;;;;;10.70;99.90;;;;;;5118558;28;19967;-86
2023/04/11 13:21:17;;;;;;;;;;;10.80;99.90;;;;;;5076167;28;19924;-86
2023/04/11 13:23:43;;;;;;;;;;;10.90;99.90;;;;;;5086614;28;19932;-87
2023/04/11 13:26:09;;;;;;;;;;;10.80;99.90;;;;;;5067536;28;19946;-86
2023/04/11 13:28:35;;;;;;;;;;;10.80;99.90;;;;;;5079773;28;20006;-88
2023/04/11 13:31:01;;;;;;;;;;;10.80;99.90;;;;;;5088926;28;20248;-87
2023/04/11 13:33:26;;;;;;;;;;;11.00;99.90;;;;;;5063728;28;19925;-85
2023/04/11 13:35:52;;;;;;;;;;;11.20;99.90;;;;;;5080400;28;19928;-85
2023/04/11 13:38:17;;;;;;;;;;;11.20;99.90;;;;;;5075277;28;20437;-86
2023/04/11 13:40:43;;;;;;;;;;;11.30;99.90;;;;;;5101822;28;19935;-86
2023/04/11 13:43:09;;;;;;;;;;;11.20;99.90;;;;;;5100612;28;19969;-86
2023/04/11 13:45:35;;;;;;;;;;;11.20;99.90;;;;;;5100951;28;20371;-86
2023/04/11 13:48:01;;;;;;;;;;;11.00;99.90;;;;;;5083979;28;19931;-86
2023/04/11 13:50:26;;;;;;;;;;;10.70;99.90;;;;;;5078008;28;19931;-87
2023/04/11 13:52:52;;;;;;;;;;;10.60;99.90;;;;;;5103108;28;20328;-87
2023/04/11 13:55:22;;;;;;;;;;;10.60;99.90;;;;;;5098136;28;20043;-86
2023/04/11 13:57:47;;;;;;;;;;;10.50;99.90;;;;;;5104912;28;20362;-86
2023/04/11 14:00:13;;;;;;;;;;;10.50;99.90;;;;;;5070794;28;19924;-86
2023/04/11 14:02:39;;;;;;;;;;;10.30;99.90;;;;;;5104054;28;19935;-86
2023/04/11 14:05:05;;;;;;;;;;;10.10;99.90;;;;;;5097447;28;19924;-86
2023/04/11 14:07:31;;;;;;;;;;;10.00;99.90;;;;;;5097932;28;19946;-86
2023/04/11 14:09:56;;;;;;;;;;;10.10;99.90;;;;;;5120963;27;19935;-86
2023/04/11 14:12:22;;;;;;;;;;;10.10;99.90;;;;;;5063205;28;20018;-86
2023/04/11 14:14:48;;;;;;;;;;;10.20;99.90;;;;;;5085530;28;19927;-86
2023/04/11 14:17:14;;;;;;;;;;;10.10;99.90;;;;;;5091274;28;19923;-85
2023/04/11 14:19:39;;;;;;;;;;;10.10;99.90;;;;;;5100470;28;19924;-86
2023/04/11 14:22:05;;;;;;;;;;;10.00;99.90;;;;;;5080268;28;20364;-86
2023/04/11 14:24:31;;;;;;;;;;;9.90;99.90;;;;;;5095631;28;19924;-86
2023/04/11 14:26:56;;;;;;;;;;;10.10;99.90;;;;;;5096548;28;20352;-86