Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:57;;;;;;;;;17.50;16.50;;;;;15.19;46.92;98917.19;4869721;28;102302;-87
2021/10/02 00:49:24;;;;;;;;;15.50;14.00;;;;;15.17;47.26;98905.66;4864357;28;103307;-87
2021/10/02 00:51:51;;;;;;;;;21.50;18.00;;;;;15.15;46.90;98902.34;4876386;28;102057;-87
2021/10/02 00:54:18;;;;;;;;;20.25;19.75;;;;;15.14;46.67;98906.13;4850472;28;102259;-87
2021/10/02 00:56:45;;;;;;;;;20.00;18.25;;;;;15.13;46.85;98903.59;4875544;28;103132;-87
2021/10/02 00:59:12;;;;;;;;;22.00;19.00;;;;;15.11;46.95;98906.56;4855551;28;108257;-87
2021/10/02 01:01:51;;;;;;;;;22.00;20.00;;;;;15.10;46.74;98891.28;4822223;28;102324;-87
2021/10/02 01:04:40;;;;;;;;;21.75;19.25;;;;;15.10;46.79;98906.78;4837425;28;101908;-88
2021/10/02 01:07:43;;;;;;;;;23.25;21.00;;;;;15.09;46.68;98903.22;4829580;28;102158;-87
2021/10/02 01:10:16;;;;;;;;;24.75;21.75;;;;;15.09;46.58;98905.94;4792133;28;108400;-87
2021/10/02 01:12:59;;;;;;;;;23.00;21.50;;;;;15.08;46.68;98896.09;4846593;28;101870;-87
2021/10/02 01:15:41;;;;;;;;;28.50;26.00;;;;;15.03;46.29;98898.69;4851519;28;102205;-87
2021/10/02 01:18:14;;;;;;;;;27.00;24.50;;;;;15.02;46.47;98907.91;4821698;28;102228;-87
2021/10/02 01:21:01;;;;;;;;;28.50;23.50;;;;;15.02;46.45;98898.91;4847501;28;103171;-87
2021/10/02 01:23:52;;;;;;;;;26.75;23.50;;;;;15.02;46.54;98905.19;4845959;28;102774;-87
2021/10/02 01:26:41;;;;;;;;;21.50;20.25;;;;;15.01;46.07;98895.34;4802827;28;102413;-87
2021/10/02 01:29:08;;;;;;;;;24.00;21.75;;;;;14.98;46.50;98892.25;4845543;28;102349;-87
2021/10/02 01:31:40;;;;;;;;;24.75;23.75;;;;;14.98;46.40;98894.97;4824326;28;104293;-87
2021/10/02 01:34:18;;;;;;;;;22.50;22.50;;;;;14.96;45.93;98897.91;4814862;28;102200;-87
2021/10/02 01:47:50;;;;;;;;;20.50;20.00;;;;;14.87;46.00;98891.06;4820022;28;101896;-87
2021/10/02 01:50:30;;;;;;;;;26.50;22.25;;;;;14.85;46.07;98887.75;4822902;28;102292;-87
2021/10/02 01:52:59;;;;;;;;;25.25;25.25;;;;;14.83;46.06;98897.16;4829642;28;108727;-87
2021/10/02 01:55:26;;;;;;;;;24.25;22.25;;;;;14.84;46.23;98894.22;4852949;28;101988;-87
2021/10/02 01:57:57;;;;;;;;;23.25;22.25;;;;;14.83;45.68;98892.56;4823574;28;102362;-87
2021/10/02 02:00:24;;;;;;;;;25.50;22.00;;;;;14.81;45.87;98880.22;4835316;28;104078;-88
2021/10/02 02:02:52;;;;;;;;;25.00;23.00;;;;;14.81;45.82;98882.97;4829884;28;103859;-88
2021/10/02 02:05:21;;;;;;;;;23.75;22.00;;;;;14.79;45.55;98877.72;4832425;28;101810;-87
2021/10/02 02:07:52;;;;;;;;;25.75;22.00;;;;;14.77;45.44;98877.09;4834525;28;102000;-87
2021/10/02 02:10:20;;;;;;;;;21.50;21.00;;;;;14.76;45.20;98875.44;4835203;28;101842;-87
2021/10/02 02:12:48;;;;;;;;;22.50;20.25;;;;;14.76;46.03;98880.91;4838268;28;108167;-88
2021/10/02 02:15:15;;;;;;;;;30.00;24.75;;;;;14.72;45.22;98875.03;4839675;28;102178;-87
2021/10/02 02:17:47;;;;;;;;;23.75;21.25;;;;;14.73;45.78;98875.88;4843913;28;101858;-87
2021/10/02 02:20:18;;;;;;;;;22.75;21.75;;;;;14.71;45.60;98873.41;4854796;28;102202;-87
2021/10/02 02:22:45;;;;;;;;;22.50;20.50;;;;;14.71;45.33;98875.28;4843294;28;103392;-87
2021/10/02 02:25:12;;;;;;;;;26.25;22.75;;;;;14.69;45.29;98874.66;4853388;28;102153;-87
2021/10/02 02:27:39;;;;;;;;;27.75;23.25;;;;;14.69;45.75;98872.75;4853576;28;102235;-87
2021/10/02 02:30:07;;;;;;;;;19.00;18.75;;;;;14.67;45.32;98863.16;4879278;28;102220;-87
2021/10/02 02:32:34;;;;;;;;;17.25;15.00;;;;;14.68;45.14;98862.09;4871134;28;103535;-87
2021/10/02 02:35:01;;;;;;;;;23.50;20.00;;;;;14.67;45.47;98871.34;4873798;28;103837;-87
2021/10/02 02:37:28;;;;;;;;;24.00;20.00;;;;;14.64;45.11;98867.16;4855656;28;102122;-87
2021/10/02 02:39:55;;;;;;;;;25.25;21.75;;;;;14.64;45.36;98858.97;4868720;28;102064;-87
2021/10/02 02:42:22;;;;;;;;;23.00;19.00;;;;;14.64;45.86;98855.44;4865071;28;103406;-88
2021/10/02 02:44:49;;;;;;;;;22.25;19.00;;;;;14.60;45.41;98848.75;4866581;28;102221;-87
2021/10/02 02:47:21;;;;;;;;;21.25;19.75;;;;;14.61;44.78;98853.16;4866524;28;104796;-87
2021/10/02 02:50:00;;;;;;;;;23.75;19.00;;;;;14.58;45.27;98840.84;4854053;28;102667;-87
2021/10/02 02:52:41;;;;;;;;;20.00;19.50;;;;;14.59;45.05;98842.47;4859654;28;108229;-88
2021/10/02 02:55:10;;;;;;;;;22.00;21.00;;;;;14.57;45.43;98844.59;4853020;28;102117;-87
2021/10/02 02:57:47;;;;;;;;;19.50;18.00;;;;;14.56;44.76;98840.22;4834212;28;102146;-88
2021/10/02 03:00:16;;;;;;;;;19.50;17.75;;;;;14.55;44.71;98838.53;4850938;28;102351;-88
2021/10/02 03:02:52;;;;;;;;;21.50;19.25;;;;;14.53;45.33;98848.81;4864092;28;103681;-88
2021/10/02 03:05:21;;;;;;;;;23.00;19.50;;;;;14.54;44.64;98849.66;4847269;28;101991;-87
2021/10/02 03:07:58;;;;;;;;;18.75;18.50;;;;;14.52;44.92;98840.88;4862998;28;101920;-87
2021/10/02 03:10:25;;;;;;;;;24.00;19.75;;;;;14.49;44.81;98836.72;4856500;28;102489;-88
2021/10/02 03:12:54;;;;;;;;;19.00;18.00;;;;;14.49;45.01;98841.31;4871514;28;103167;-88
2021/10/02 03:15:21;;;;;;;;;19.50;17.00;;;;;14.48;44.75;98839.66;4837883;28;103881;-88
2021/10/02 03:17:48;;;;;;;;;14.75;13.75;;;;;14.45;44.85;98835.50;4840920;28;102205;-87
2021/10/02 03:20:16;;;;;;;;;20.25;19.25;;;;;14.46;44.50;98837.13;4835741;28;102492;-87
2021/10/02 03:22:43;;;;;;;;;18.00;14.50;;;;;14.46;44.69;98837.13;4824394;28;103373;-87
2021/10/02 03:25:10;;;;;;;;;19.75;18.75;;;;;14.44;45.21;98839.25;4856218;28;104271;-87
2021/10/02 03:27:38;;;;;;;;;18.50;16.75;;;;;14.42;44.76;98840.50;4853326;28;102265;-87
2021/10/02 03:30:06;;;;;;;;;20.00;18.25;;;;;14.39;44.72;98828.19;4842682;28;101840;-87
2021/10/02 03:32:33;;;;;;;;;20.00;18.50;;;;;14.41;44.58;98828.78;4840579;28;105547;-87
2021/10/02 03:35:00;;;;;;;;;15.25;13.75;;;;;14.40;44.59;98838.03;4835829;28;102038;-87
2021/10/02 03:37:28;;;;;;;;;20.25;19.25;;;;;14.39;44.70;98830.09;4821411;28;102505;-88
2021/10/02 03:39:55;;;;;;;;;19.25;17.00;;;;;14.40;44.60;98831.75;4851551;28;102371;-87
2021/10/02 03:42:22;;;;;;;;;19.00;17.00;;;;;14.35;44.16;98829.66;4839683;28;103386;-88
2021/10/02 03:44:51;;;;;;;;;18.00;16.25;;;;;14.35;44.53;98829.66;4847053;28;102030;-87
2021/10/02 03:47:19;;;;;;;;;19.50;18.50;;;;;14.34;44.69;98828.00;4850063;28;102238;-87
2021/10/02 03:49:47;;;;;;;;;17.00;16.50;;;;;14.32;44.48;98830.91;4851185;28;101858;-87
2021/10/02 03:52:14;;;;;;;;;19.75;16.50;;;;;14.31;44.32;98828.44;4841592;28;103396;-87
2021/10/02 03:54:41;;;;;;;;;20.50;17.50;;;;;14.29;44.39;98831.38;4853682;28;101983;-87
2021/10/02 03:57:08;;;;;;;;;18.75;14.00;;;;;14.27;44.31;98828.00;4852082;28;102131;-87
2021/10/02 03:59:35;;;;;;;;;16.50;14.50;;;;;14.26;44.21;98830.97;4853977;28;102032;-87
2021/10/02 04:02:02;;;;;;;;;15.50;14.00;;;;;14.26;44.57;98837.25;4855362;28;103379;-87
2021/10/02 04:04:29;;;;;;;;;18.50;15.50;;;;;14.23;44.29;98832.22;4855754;28;102009;-87
2021/10/02 04:06:56;;;;;;;;;15.50;14.75;;;;;14.22;45.01;98836.03;4856450;28;101825;-87
2021/10/02 04:09:24;;;;;;;;;17.75;16.75;;;;;14.20;44.40;98832.69;4851756;28;101818;-87
2021/10/02 04:11:51;;;;;;;;;14.75;14.75;;;;;14.18;44.63;98831.25;4853787;28;103668;-87
2021/10/02 04:14:19;;;;;;;;;16.75;15.75;;;;;14.21;44.56;98831.63;4851165;28;101979;-87
2021/10/02 04:16:46;;;;;;;;;18.50;17.50;;;;;14.18;44.74;98834.75;4847292;28;101915;-87
2021/10/02 04:19:13;;;;;;;;;16.25;15.00;;;;;14.19;44.77;98828.28;4855384;28;101864;-87
2021/10/02 04:21:40;;;;;;;;;13.50;11.75;;;;;14.18;44.15;98837.50;4850267;28;103366;-87
2021/10/02 04:24:07;;;;;;;;;15.25;14.00;;;;;14.17;44.09;98818.69;4850387;28;101898;-87
2021/10/02 04:26:34;;;;;;;;;11.25;10.25;;;;;14.17;44.60;98824.13;4852006;28;102136;-87
2021/10/02 04:29:02;;;;;;;;;15.25;13.00;;;;;14.13;44.25;98829.19;4847275;28;102723;-87
2021/10/02 04:31:29;;;;;;;;;20.00;17.75;;;;;14.11;44.01;98814.94;4854237;28;104364;-87
2021/10/02 04:33:56;;;;;;;;;14.00;14.00;;;;;14.13;43.96;98825.63;4853758;28;102194;-88
2021/10/02 04:36:23;;;;;;;;;13.50;13.00;;;;;14.11;43.93;98828.53;4848225;28;102129;-88
2021/10/02 04:38:49;;;;;;;;;15.75;15.00;;;;;14.12;44.46;98830.22;4856245;28;102271;-87
2021/10/02 04:41:16;;;;;;;;;13.50;13.25;;;;;14.09;44.59;98821.69;4845497;28;103424;-87
2021/10/02 04:43:44;;;;;;;;;14.25;13.25;;;;;14.09;44.96;98832.56;4839620;28;103476;-87
2021/10/02 04:46:12;;;;;;;;;15.50;13.25;;;;;14.08;44.51;98830.88;4854349;28;102959;-87
2021/10/02 04:48:39;;;;;;;;;14.50;12.50;;;;;14.06;43.93;98830.25;4852657;28;102136;-87
2021/10/02 04:51:07;;;;;;;;;16.75;14.50;;;;;14.06;44.51;98824.81;4843403;28;103431;-87
2021/10/02 04:53:34;;;;;;;;;13.00;12.50;;;;;14.05;44.43;98829.41;4849706;28;102211;-88
2021/10/02 04:56:05;;;;;;;;;15.25;13.25;;;;;14.05;44.47;98839.47;4854259;28;103678;-87
2021/10/02 04:58:32;;;;;;;;;15.00;13.00;;;;;14.04;44.17;98835.91;4851282;28;102829;-87
2021/10/02 05:00:59;;;;;;;;;11.75;11.25;;;;;14.03;44.40;98826.09;4850810;28;103380;-87
2021/10/02 05:03:26;;;;;;;;;14.50;14.00;;;;;14.02;43.98;98842.59;4830703;28;101878;-88
2021/10/02 05:05:53;;;;;;;;;12.25;12.00;;;;;14.03;44.04;98842.41;4847641;28;102306;-88
2021/10/02 05:08:20;;;;;;;;;16.00;13.50;;;;;14.01;44.47;98839.06;4841133;28;102231;-87
2021/10/02 05:10:47;;;;;;;;;15.25;13.75;;;;;14.00;44.66;98840.13;4837300;28;103108;-87
2021/10/02 05:13:14;;;;;;;;;11.50;11.00;;;;;14.00;44.01;98836.56;4846031;28;102323;-88
2021/10/02 05:15:41;;;;;;;;;15.50;14.50;;;;;13.99;44.35;98829.47;4852921;28;102201;-88
2021/10/02 05:18:08;;;;;;;;;16.50;13.00;;;;;13.98;44.35;98836.78;4852183;28;103538;-88
2021/10/02 05:20:35;;;;;;;;;17.25;15.75;;;;;13.97;44.71;98831.56;4849779;28;103705;-88
2021/10/02 05:23:02;;;;;;;;;15.75;14.75;;;;;13.93;44.47;98820.28;4856049;28;102966;-88
2021/10/02 05:25:29;;;;;;;;;21.00;17.50;;;;;13.93;44.23;98820.28;4860079;28;102206;-88
2021/10/02 05:28:00;;;;;;;;;16.00;15.25;;;;;13.90;43.71;98834.31;4845381;28;102191;-88
2021/10/02 05:30:27;;;;;;;;;16.00;13.00;;;;;13.93;44.72;98830.31;4834318;28;103373;-88
2021/10/02 05:32:55;;;;;;;;;17.25;15.00;;;;;13.90;43.84;98834.31;4855158;28;102028;-88
2021/10/02 05:35:22;;;;;;;;;16.25;14.25;;;;;13.88;44.52;98828.25;4851355;28;102146;-91
2021/10/02 05:37:49;;;;;;;;;20.75;17.25;;;;;13.84;44.28;98821.59;4844965;28;102216;-89
2021/10/02 05:40:17;;;;;;;;;18.50;15.00;;;;;13.95;44.43;98831.78;4863723;28;103349;-87
2021/10/02 05:42:44;;;;;;;;;18.25;16.25;;;;;13.93;44.39;98830.31;4853574;28;102553;-87
2021/10/02 05:45:11;;;;;;;;;15.00;13.00;;;;;13.93;45.06;98831.16;4847205;28;102265;-87
2021/10/02 05:47:37;;;;;;;;;17.50;16.25;;;;;13.92;44.59;98826.75;4847010;28;101857;-87
2021/10/02 05:50:05;;;;;;;;;16.50;15.50;;;;;13.89;45.04;98824.47;4847223;28;103371;-87
2021/10/02 05:52:32;;;;;;;;;18.50;16.50;;;;;13.92;44.57;98831.34;4842560;28;102430;-87
2021/10/02 05:54:59;;;;;;;;;18.25;16.00;;;;;13.90;44.79;98834.31;4852855;28;101975;-87
2021/10/02 05:57:26;;;;;;;;;15.00;13.75;;;;;13.88;44.57;98833.69;4844036;28;103311;-88
2021/10/02 05:59:56;;;;;;;;;18.00;16.75;;;;;13.86;44.56;98835.81;4847579;28;103641;-87
2021/10/02 06:02:23;;;;;;;;;19.25;17.00;;;;;13.89;44.40;98829.94;4851856;28;102244;-87
2021/10/02 06:04:50;;;;;;;;;20.25;16.75;;;;;13.87;44.63;98842.88;4854347;28;102163;-87
2021/10/02 06:07:17;;;;;;;;;17.25;15.00;;;;;13.88;44.27;98841.84;4851582;28;102293;-87
2021/10/02 06:09:44;;;;;;;;;16.00;15.25;;;;;13.85;45.04;98834.13;4845922;28;103373;-87
2021/10/02 06:12:11;;;;;;;;;20.25;17.25;;;;;13.82;45.04;98835.38;4850380;28;102093;-87
2021/10/02 06:14:38;;;;;;;;;16.75;14.75;;;;;13.84;44.94;98837.88;4848080;28;102306;-89
2021/10/02 06:17:05;;;;;;;;;17.25;15.00;;;;;13.84;45.40;98843.31;4855326;28;102341;-89
2021/10/02 06:19:32;;;;;;;;;18.00;17.00;;;;;13.83;44.57;98847.94;4844386;28;104035;-89
2021/10/02 06:22:00;;;;;;;;;18.50;16.75;;;;;13.83;45.20;98847.09;4853766;28;102639;-89
2021/10/02 06:24:27;;;;;;;;;19.00;16.75;;;;;13.82;45.53;98853.59;4814970;28;101954;-89
2021/10/02 06:26:54;;;;;;;;;20.00;18.00;;;;;13.81;44.58;98852.75;4848903;28;104601;-89
2021/10/02 06:29:22;;;;;;;;;16.25;13.25;;;;;13.84;44.89;98854.19;4847970;28;108041;-89
2021/10/02 06:31:49;;;;;;;;;21.75;18.75;;;;;13.82;45.26;98850.88;4857902;28;102898;-89
2021/10/02 06:34:16;;;;;;;;;15.50;14.75;;;;;13.82;45.14;98861.75;4842074;28;102259;-89
2021/10/02 06:36:43;;;;;;;;;19.75;17.25;;;;;13.85;45.29;98858.59;4850196;28;101772;-89
2021/10/02 06:39:11;;;;;;;;;20.75;17.50;;;;;13.84;45.01;98852.31;4852674;28;103072;-89
2021/10/02 06:41:38;;;;;;;;;16.00;15.50;;;;;13.85;45.70;98854.00;4838814;28;101862;-89
2021/10/02 06:44:07;;;;;;;;;17.50;15.75;;;;;13.83;45.87;98855.25;4849076;28;101733;-89
2021/10/02 06:46:34;;;;;;;;;17.75;15.25;;;;;13.83;45.21;98856.06;4853533;28;101783;-89
2021/10/02 06:49:01;;;;;;;;;14.50;14.00;;;;;13.84;45.28;98854.19;4858964;28;103386;-89
2021/10/02 06:51:28;;;;;;;;;17.00;16.00;;;;;13.84;46.13;98846.03;4853579;28;102223;-89
2021/10/02 06:53:55;;;;;;;;;13.50;11.75;;;;;13.84;46.17;98844.16;4852333;28;102312;-89
2021/10/02 06:56:22;;;;;;;;;13.25;12.50;;;;;13.89;46.42;98850.84;4854136;28;102054;-90
2021/10/02 06:58:49;;;;;;;;;15.25;15.00;;;;;13.93;47.02;98846.63;4855251;28;103406;-89
2021/10/02 07:01:16;;;;;;;;;15.50;14.50;;;;;13.92;47.03;98855.81;4857805;28;102486;-89
2021/10/02 07:03:43;;;;;;;;;17.50;16.25;;;;;13.91;48.28;98855.03;4855652;28;102158;-89
2021/10/02 07:06:10;;;;;;;;;16.50;13.25;;;;;13.93;47.74;98854.78;4854337;28;102093;-89
2021/10/02 07:08:37;;;;;;;;;14.00;12.25;;;;;13.93;47.67;98849.34;4852512;28;103351;-89
2021/10/02 07:11:04;;;;;;;;;15.00;12.75;;;;;13.94;47.68;98854.56;4853938;28;103329;-90
2021/10/02 07:13:32;;;;;;;;;15.50;14.00;;;;;13.92;47.88;98851.22;4848229;28;102953;-89
2021/10/02 07:15:59;;;;;;;;;15.00;13.50;;;;;13.93;47.98;98852.91;4851569;28;102431;-89
2021/10/02 07:18:26;;;;;;;;;14.25;12.50;;;;;13.94;48.27;98860.00;4845822;28;103402;-89
2021/10/02 07:20:53;;;;;;;;;14.00;11.75;;;;;13.94;48.05;98854.56;4850980;28;104621;-89
2021/10/02 07:23:20;;;;;;;;;13.50;11.00;;;;;13.95;48.64;98860.84;4845685;28;103834;-90
2021/10/02 07:25:47;;;;;;;;;11.00;10.25;;;;;13.98;48.09;98855.81;4848281;28;102028;-89
2021/10/02 07:28:15;;;;;;;;;6.25;4.25;;;;;14.05;49.04;98859.31;4851805;28;103307;-90
2021/10/02 07:30:42;;;;;;;;;12.50;11.00;;;;;14.03;48.83;98858.72;4843834;28;102002;-90
2021/10/02 07:33:09;;;;;;;;;11.00;9.50;;;;;14.01;49.37;98849.94;4848897;28;101781;-90
2021/10/02 07:35:36;;;;;;;;;9.50;9.25;;;;;14.02;48.92;98848.88;4851719;28;101909;-92
2021/10/02 07:38:03;;;;;;;;;10.00;10.00;;;;;14.05;49.53;98844.91;4836556;28;103421;-92
2021/10/02 07:40:30;;;;;;;;;10.00;10.00;;;;;14.05;49.88;98853.88;4845735;28;102387;-92
2021/10/02 07:42:59;;;;;;;;;12.75;10.50;;;;;14.06;49.54;98857.44;4849129;28;102353;-92
2021/10/02 07:45:26;;;;;;;;;10.00;8.25;;;;;14.06;49.58;98852.84;4822134;28;102233;-92
2021/10/02 07:47:54;;;;;;;;;9.25;9.00;;;;;14.05;49.99;98850.34;4851297;28;107243;-92
2021/10/02 07:50:21;;;;;;;;;9.25;9.00;;;;;14.08;50.20;98849.91;4837038;28;101764;-92
2021/10/02 07:52:50;;;;;;;;;14.50;10.50;;;;;14.09;50.25;98860.59;4850165;28;102011;-92
2021/10/02 07:55:17;;;;;;;;;11.50;10.25;;;;;14.09;50.62;98857.84;4859424;28;102030;-91
2021/10/02 07:57:45;;;;;;;;;8.00;8.00;;;;;14.11;50.42;98855.75;4846809;28;103415;-92
2021/10/02 08:00:17;;;;;;;;;13.25;9.50;;;;;14.11;50.89;98850.31;4857165;28;101969;-92
2021/10/02 08:02:45;;;;;;;;;11.00;9.50;;;;;14.13;50.81;98855.53;4841083;28;102647;-92
2021/10/02 08:05:13;;;;;;;;;10.00;8.75;;;;;14.16;50.68;98863.25;4859234;28;102124;-92
2021/10/02 08:07:41;;;;;;;;;8.75;8.25;;;;;14.15;51.44;98856.97;4855524;28;105244;-92
2021/10/02 08:10:09;;;;;;;;;7.75;7.75;;;;;14.18;51.68;98861.16;4846941;28;102148;-91
2021/10/02 08:12:36;;;;;;;;;14.25;8.75;;;;;14.20;51.25;98859.03;4850050;28;103350;-92
2021/10/02 08:15:04;;;;;;;;;14.00;10.00;;;;;14.19;51.93;98852.75;4861391;28;102065;-91
2021/10/02 08:17:32;;;;;;;;;9.50;8.50;;;;;14.24;51.73;98855.66;4855282;28;110265;-91
2021/10/02 08:19:59;;;;;;;;;9.25;9.00;;;;;14.23;52.01;98864.88;4870204;28;101792;-91
2021/10/02 08:22:28;;;;;;;;;7.00;7.00;;;;;14.25;51.69;98861.94;4857909;28;105769;-92
2021/10/02 08:24:55;;;;;;;;;9.75;9.75;;;;;14.26;51.88;98869.91;4870556;28;102495;-92
2021/10/02 08:27:22;;;;;;;;;9.00;6.75;;;;;14.27;52.00;98866.09;4850525;28;108026;-92
2021/10/02 08:29:49;;;;;;;;;10.25;9.00;;;;;14.26;52.08;98859.00;4878024;28;102186;-92
2021/10/02 08:32:17;;;;;;;;;9.00;9.00;;;;;14.30;52.61;98864.84;4851831;28;102331;-92
2021/10/02 08:34:44;;;;;;;;;9.00;8.75;;;;;14.32;52.18;98860.84;4858236;28;102021;-92
2021/10/02 08:37:11;;;;;;;;;8.75;7.25;;;;;14.34;52.02;98870.69;4847889;28;103362;-89
2021/10/02 08:39:37;;;;;;;;;10.00;8.00;;;;;14.34;52.93;98867.94;4865261;28;103249;-89
2021/10/02 08:42:05;;;;;;;;;10.00;8.50;;;;;14.34;52.92;98859.78;4861388;28;102178;-89
2021/10/02 08:44:32;;;;;;;;;7.00;7.00;;;;;14.34;53.11;98857.06;4869660;28;102129;-88
2021/10/02 08:47:02;;;;;;;;;8.50;7.00;;;;;14.33;53.32;98853.50;4829707;28;103449;-89
2021/10/02 08:49:32;;;;;;;;;9.25;8.50;;;;;14.35;53.59;98856.03;4867194;28;102096;-89
2021/10/02 08:52:00;;;;;;;;;10.25;10.00;;;;;14.34;53.10;98855.19;4869154;28;102246;-89
2021/10/02 08:54:27;;;;;;;;;9.50;8.25;;;;;14.41;53.64;98860.63;4858542;28;106718;-89
2021/10/02 08:56:54;;;;;;;;;8.50;8.50;;;;;14.42;53.67;98856.84;4864696;28;103247;-89
2021/10/02 08:59:21;;;;;;;;;9.00;8.00;;;;;14.41;54.80;98847.03;4853824;28;101884;-89
2021/10/02 09:01:48;;;;;;;;;8.75;8.75;;;;;14.45;54.65;98856.41;4870556;28;101883;-89
2021/10/02 09:04:17;;;;;;;;;8.50;8.00;;;;;14.47;54.11;98857.84;4877711;28;101755;-89
2021/10/02 09:06:44;;;;;;;;;10.75;9.50;;;;;14.49;53.90;98855.75;4875519;28;103676;-89
2021/10/02 09:09:11;;;;;;;;;13.75;9.50;;;;;14.51;53.78;98850.06;4864761;28;102581;-89
2021/10/02 09:11:38;;;;;;;;;11.00;8.00;;;;;14.54;54.17;98855.09;4860904;28;101958;-89
2021/10/02 09:14:07;;;;;;;;;9.00;8.00;;;;;14.55;54.35;98843.97;4856555;28;102404;-89
2021/10/02 09:16:33;;;;;;;;;11.50;8.75;;;;;14.56;54.63;98842.09;4838563;28;103412;-89
2021/10/02 09:19:00;;;;;;;;;8.50;8.00;;;;;14.57;54.28;98838.31;4863977;28;102761;-89
2021/10/02 09:21:27;;;;;;;;;13.25;9.00;;;;;14.58;55.08;98835.38;4853047;28;103746;-89
2021/10/02 09:23:54;;;;;;;;;9.50;9.25;;;;;14.61;55.47;98840.38;4870826;28;102310;-90
2021/10/02 09:26:41;;;;;;;;;11.00;10.75;;;;;14.65;54.80;98838.03;4875210;28;103466;-90
2021/10/02 09:29:08;;;;;;;;;7.25;7.25;;;;;14.66;54.48;98834.28;4869299;28;102104;-89
2021/10/02 09:31:35;;;;;;;;;8.00;7.25;;;;;14.68;54.27;98837.59;4844306;28;102289;-89
2021/10/02 09:34:02;;;;;;;;;8.25;8.25;;;;;14.69;54.71;98842.00;4869632;28;101937;-89
2021/10/02 09:36:29;;;;;;;;;9.50;8.00;;;;;14.70;53.86;98833.63;4873481;28;103662;-89
2021/10/02 09:38:56;;;;;;;;;7.25;6.50;;;;;14.73;54.03;98826.88;4865644;28;102191;-89
2021/10/02 09:41:29;;;;;;;;;8.50;7.25;;;;;14.76;54.06;98831.91;4864929;28;102914;-89
2021/10/02 09:43:56;;;;;;;;;8.00;8.00;;;;;14.77;53.76;98833.53;4870136;28;102232;-90
2021/10/02 09:46:36;;;;;;;;;8.00;7.75;;;;;14.79;53.04;98834.16;4848158;28;108364;-90
2021/10/02 09:49:03;;;;;;;;;10.00;9.00;;;;;14.80;52.88;98832.28;4867644;28;102094;-89
2021/10/02 09:51:40;;;;;;;;;9.50;9.50;;;;;14.83;52.76;98826.38;4868568;28;101755;-89
2021/10/02 09:54:35;;;;;;;;;9.50;9.00;;;;;14.83;52.56;98823.66;4866428;28;103265;-89
2021/10/02 09:57:10;;;;;;;;;8.50;8.00;;;;;14.84;52.62;98818.00;4841985;28;108102;-89
2021/10/02 09:59:37;;;;;;;;;9.75;8.00;;;;;14.87;52.66;98825.72;4854519;28;101857;-89
2021/10/02 10:02:13;;;;;;;;;9.50;8.75;;;;;14.89;52.37;98825.50;4867880;28;103303;-89
2021/10/02 10:04:54;;;;;;;;;9.50;8.00;;;;;14.90;52.37;98821.72;4869870;28;101817;-89
2021/10/02 10:07:22;;;;;;;;;8.00;7.00;;;;;14.91;52.85;98817.94;4866995;28;103486;-90
2021/10/02 10:10:12;;;;;;;;;9.75;8.75;;;;;14.91;53.11;98816.03;4866824;28;102365;-90
2021/10/02 10:12:40;;;;;;;;;9.50;8.25;;;;;14.94;53.05;98803.88;4863152;28;102338;-89
2021/10/02 10:15:25;;;;;;;;;10.00;8.75;;;;;14.95;52.98;98806.38;4856927;28;102208;-89
2021/10/02 10:17:52;;;;;;;;;8.00;8.00;;;;;14.96;52.98;98799.88;4836366;28;103430;-89
2021/10/02 10:20:19;;;;;;;;;9.00;8.00;;;;;14.96;53.33;98805.31;4843942;28;104377;-90
2021/10/02 10:22:55;;;;;;;;;7.25;6.75;;;;;14.99;53.03;98801.31;4848087;28;101891;-89
2021/10/02 10:25:22;;;;;;;;;9.25;8.75;;;;;15.00;53.10;98811.13;4830026;28;102357;-89
2021/10/02 10:27:49;;;;;;;;;8.75;8.00;;;;;15.02;53.51;98803.59;4853415;28;103452;-90
2021/10/02 10:30:18;;;;;;;;;9.75;8.00;;;;;15.04;53.49;98793.31;4845643;28;102358;-89
2021/10/02 10:32:57;;;;;;;;;10.50;9.25;;;;;15.05;53.45;98803.97;4850599;28;101817;-89
2021/10/02 10:35:26;;;;;;;;;9.75;8.75;;;;;15.08;53.24;98798.06;4837696;28;102757;-90
2021/10/02 10:37:53;;;;;;;;;9.00;7.00;;;;;15.09;53.48;98794.28;4829021;28;104076;-89
2021/10/02 10:40:20;;;;;;;;;10.00;8.25;;;;;15.11;53.23;98800.34;4840706;28;104694;-89
2021/10/02 10:42:47;;;;;;;;;9.50;8.00;;;;;15.11;52.98;98789.47;4835630;28;103477;-96
2021/10/02 10:45:15;;;;;;;;;10.50;9.00;;;;;15.13;53.87;98800.09;4840656;28;102294;-90
2021/10/02 10:47:43;;;;;;;;;9.25;8.50;;;;;15.16;53.83;98794.22;4821383;28;104585;-89
2021/10/02 10:50:10;;;;;;;;;8.00;8.00;;;;;15.19;53.44;98788.31;4836316;28;102187;-90
2021/10/02 10:52:37;;;;;;;;;9.50;9.50;;;;;15.23;54.06;98802.31;4837286;28;102860;-89
2021/10/02 10:55:19;;;;;;;;;6.75;6.00;;;;;15.24;54.11;98788.47;4824224;28;102337;-89
2021/10/02 10:57:53;;;;;;;;;11.50;9.75;;;;;15.26;54.02;98788.25;4825457;28;104116;-90
2021/10/02 11:00:30;;;;;;;;;9.50;9.00;;;;;15.27;54.20;98798.06;4834077;28;102565;-89
2021/10/02 11:03:03;;;;;;;;;10.00;9.00;;;;;15.29;54.06;98787.81;4831665;28;102566;-90
2021/10/02 11:05:37;;;;;;;;;10.75;9.50;;;;;15.31;53.73;98785.69;4814750;28;102523;-89
2021/10/02 11:08:08;;;;;;;;;9.00;8.75;;;;;15.33;53.44;98786.28;4833669;28;104458;-90
2021/10/02 11:10:41;;;;;;;;;11.00;9.00;;;;;15.34;53.51;98780.63;4823063;28;102786;-89
2021/10/02 11:13:12;;;;;;;;;11.00;9.75;;;;;15.36;53.74;98785.81;4837557;28;102272;-90
2021/10/02 11:15:40;;;;;;;;;1.50;1.50;;;;;15.38;53.63;98779.09;4838844;28;105898;-90
2021/10/02 11:18:43;;;;;;;;;10.75;9.00;;;;;15.38;53.67;98770.09;4855570;28;104126;-89
2021/10/02 11:21:15;;;;;;;;;9.75;8.00;;;;;15.41;53.41;98770.47;4855349;28;102656;-90
2021/10/02 11:24:09;;;;;;;;;9.00;9.00;;;;;15.44;53.55;98769.19;4858650;28;102207;-89
2021/10/02 11:26:55;;;;;;;;;8.25;7.25;;;;;15.43;53.43;98772.97;4835993;28;104307;-90
2021/10/02 11:29:27;;;;;;;;;10.50;8.75;;;;;15.48;54.23;98762.22;4851977;28;103662;-90
2021/10/02 11:32:21;;;;;;;;;9.25;9.00;;;;;15.51;53.57;98767.25;4846768;28;102619;-90
2021/10/02 11:35:14;;;;;;;;;9.00;8.25;;;;;15.52;53.95;98760.72;4858235;28;102367;-90
2021/10/02 11:37:52;;;;;;;;;9.00;9.00;;;;;15.54;54.03;98761.31;4852220;28;102490;-90
2021/10/02 11:40:31;;;;;;;;;10.00;10.00;;;;;15.55;53.54;98757.53;4854655;28;102983;-93
2021/10/02 11:43:18;;;;;;;;;10.25;10.00;;;;;15.64;55.24;98769.78;4854456;28;102495;-92
2021/10/02 11:45:45;;;;;;;;;9.50;8.50;;;;;15.73;56.31;98764.84;4851623;28;104024;-93
2021/10/02 11:48:14;;;;;;;;;10.00;9.25;;;;;15.78;55.97;98771.28;4851709;28;102647;-92
2021/10/02 11:50:42;;;;;;;;;11.00;9.00;;;;;15.80;55.26;98774.63;4853763;28;104656;-92
2021/10/02 11:53:13;;;;;;;;;9.00;8.00;;;;;15.82;55.73;98769.75;4848214;28;102652;-92
2021/10/02 11:55:43;;;;;;;;;11.25;9.50;;;;;15.85;55.34;98765.75;4857873;28;104031;-92
2021/10/02 11:58:11;;;;;;;;;9.75;9.25;;;;;15.86;55.28;98773.69;4856606;28;102216;-92
2021/10/02 12:00:47;;;;;;;;;10.00;10.00;;;;;15.87;55.02;98769.06;4854545;28;103696;-92
2021/10/02 12:03:29;;;;;;;;;9.50;9.50;;;;;15.89;55.01;98778.69;4857001;28;104218;-92
2021/10/02 12:05:57;;;;;;;;;10.50;9.00;;;;;15.92;55.10;98764.59;4855207;28;111305;-92
2021/10/02 12:08:25;;;;;;;;;9.00;8.00;;;;;15.94;54.97;98767.09;4859765;28;102568;-92
2021/10/02 12:10:56;;;;;;;;;11.00;9.50;;;;;15.96;54.56;98768.53;4857637;28;104314;-92
2021/10/02 12:13:27;;;;;;;;;12.00;10.75;;;;;15.98;54.85;98760.13;4849308;28;102579;-92
2021/10/02 12:16:13;;;;;;;;;7.00;7.00;;;;;16.00;54.39;98757.97;4839763;28;102673;-92
2021/10/02 12:19:10;;;;;;;;;11.50;10.00;;;;;16.02;54.24;98756.69;4831328;28;103120;-92
2021/10/02 12:21:40;;;;;;;;;9.50;8.25;;;;;16.04;54.03;98754.56;4842301;28;108596;-90
2021/10/02 12:24:11;;;;;;;;;12.00;10.00;;;;;16.06;54.07;98752.44;4842235;28;102223;-91