Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:22;;;;;;;65.43;32.97;;;;;;;41.80;29.68;101050.56;5088235;28;20420;-75
2022/12/24 00:04:48;;;;;;;68.70;35.93;;;;;;;41.80;29.56;101050.56;5081791;28;21006;-76
2022/12/24 00:07:14;;;;;;;65.33;33.60;;;;;;;41.81;29.59;101044.00;5083365;28;20497;-74
2022/12/24 00:09:40;;;;;;;88.67;36.50;;;;;;;41.82;29.28;101045.59;5074730;28;20478;-74
2022/12/24 00:12:06;;;;;;;69.43;35.13;;;;;;;41.79;29.58;101038.06;5076341;28;20265;-76
2022/12/24 00:14:32;;;;;;;70.50;36.97;;;;;;;41.77;29.49;101037.63;5075877;28;20425;-75
2022/12/24 00:16:58;;;;;;;76.80;38.30;;;;;;;41.80;29.55;101044.31;5075857;28;20456;-75
2022/12/24 00:19:24;;;;;;;78.30;36.80;;;;;;;41.73;29.41;101036.63;5093175;28;20473;-74
2022/12/24 00:21:50;;;;;;;85.50;39.30;;;;;;;41.74;29.43;101037.44;5095096;28;20446;-76
2022/12/24 00:24:16;;;;;;;65.97;31.80;;;;;;;41.67;29.72;101037.16;5092953;28;20464;-76
2022/12/24 00:26:42;;;;;;;51.93;38.60;;;;;;;41.70;29.33;101034.59;5093344;28;20265;-73
2022/12/24 00:29:08;;;;;;;77.97;39.70;;;;;;;41.67;30.16;101034.41;5061861;28;20561;-75
2022/12/24 00:31:34;;;;;;;68.63;39.00;;;;;;;41.49;29.70;101037.22;5075616;28;20433;-74
2022/12/24 00:34:00;;;;;;;81.27;40.20;;;;;;;41.55;29.54;101027.75;5075660;28;20800;-77
2022/12/24 00:36:26;;;;;;;79.83;40.20;;;;;;;41.59;29.02;101019.72;5075845;28;20209;-78
2022/12/24 00:38:51;;;;;;;65.10;35.70;;;;;;;41.64;29.06;101021.47;5093216;28;20217;-75
2022/12/24 00:41:23;;;;;;;84.70;42.27;;;;;;;41.58;29.62;101020.84;5087581;28;20791;-76
2022/12/24 00:43:59;;;;;;;79.13;47.40;;;;;;;41.52;29.46;101014.00;5088993;28;20199;-75
2022/12/24 00:46:26;;;;;;;67.50;42.50;;;;;;;41.32;29.99;101013.63;5088083;28;20474;-74
2022/12/24 00:48:53;;;;;;;86.80;49.13;;;;;;;41.24;30.15;101013.59;5088337;28;20417;-75
2022/12/24 00:51:20;;;;;;;105.97;58.90;;;;;;;41.25;29.93;101010.56;5075092;28;20500;-75
2022/12/24 00:53:47;;;;;;;126.63;58.90;;;;;;;41.15;30.41;101007.41;5091184;28;20499;-74
2022/12/24 00:56:13;;;;;;;111.53;58.90;;;;;;;41.26;30.33;101001.28;5080062;28;20507;-74
2022/12/24 00:58:39;;;;;;;118.40;62.53;;;;;;;41.16;30.45;101000.81;5082614;28;20942;-75
2022/12/24 01:01:05;;;;;;;117.80;65.87;;;;;;;41.06;30.60;100993.81;5080500;28;20474;-74
2022/12/24 01:03:34;;;;;;;122.40;65.33;;;;;;;41.10;30.27;100997.47;5094201;28;20513;-76
2022/12/24 01:06:05;;;;;;;127.70;72.30;;;;;;;41.13;30.68;100991.41;5093926;28;20424;-75
2022/12/24 01:08:33;;;;;;;122.67;69.70;;;;;;;41.10;30.82;100988.53;5085872;28;20421;-77
2022/12/24 01:10:59;;;;;;;116.53;67.50;;;;;;;41.07;30.79;100990.78;5080308;28;20428;-75
2022/12/24 01:13:25;;;;;;;120.47;69.50;;;;;;;41.05;30.57;100984.84;5094066;28;20408;-74
2022/12/24 01:15:51;;;;;;;112.93;67.77;;;;;;;41.04;30.57;100980.53;5092699;28;20436;-75
2022/12/24 01:18:19;;;;;;;122.10;68.67;;;;;;;40.91;30.62;100981.53;5085276;28;20553;-76
2022/12/24 01:20:54;;;;;;;113.43;66.13;;;;;;;41.01;31.07;100975.75;5074609;28;20425;-77
2022/12/24 01:23:21;;;;;;;108.63;67.97;;;;;;;41.02;30.68;100971.91;5092595;28;20477;-77
2022/12/24 01:25:47;;;;;;;129.70;69.97;;;;;;;41.05;30.12;100970.44;5077437;28;20851;-74
2022/12/24 01:28:12;;;;;;;125.50;72.30;;;;;;;41.04;30.35;100964.19;5083294;28;20222;-75
2022/12/24 01:30:40;;;;;;;129.10;78.50;;;;;;;40.91;29.98;100958.97;5074440;28;20420;-74
2022/12/24 01:33:06;;;;;;;131.23;76.80;;;;;;;40.89;30.43;100962.00;5074477;28;20175;-74
2022/12/24 01:35:32;;;;;;;145.17;81.57;;;;;;;40.99;29.95;100953.50;5077944;28;20418;-75
2022/12/24 01:37:58;;;;;;;144.13;79.03;;;;;;;40.87;30.10;100944.38;5094601;28;20420;-75
2022/12/24 01:43:22;;;;;;;138.87;76.03;;;;;;;40.77;30.23;100957.22;5099083;28;20561;-73
2022/12/24 01:45:55;;;;;;;138.13;82.57;;;;;;;40.32;30.68;100954.03;5073805;28;20416;-75
2022/12/24 01:48:32;;;;;;;131.50;76.17;;;;;;;40.33;30.99;100960.28;5087152;28;20417;-75
2022/12/24 01:51:25;;;;;;;148.67;76.57;;;;;;;39.90;31.15;100955.59;5074485;28;20420;-75
2022/12/24 01:53:56;;;;;;;153.33;79.57;;;;;;;39.66;31.33;100947.91;5071179;28;20443;-76
2022/12/24 01:56:24;;;;;;;172.60;88.00;;;;;;;39.93;30.89;100957.69;5070484;28;20421;-75
2022/12/24 01:58:56;;;;;;;133.33;77.90;;;;;;;39.85;30.84;100947.63;5074218;28;20421;-74
2022/12/24 02:01:23;;;;;;;123.47;72.00;;;;;;;40.12;30.99;100957.41;5086356;28;20436;-75
2022/12/24 02:03:49;;;;;;;98.70;58.00;;;;;;;40.51;30.45;100949.09;5084246;28;20999;-74
2022/12/24 02:06:17;;;;;;;84.63;49.23;;;;;;;40.46;30.58;100940.31;5078832;28;20413;-75
2022/12/24 02:08:44;;;;;;;78.20;45.17;;;;;;;40.03;31.05;100946.50;5084489;28;20419;-74
2022/12/24 02:11:16;;;;;;;71.87;41.70;;;;;;;39.81;31.24;100943.94;5076341;28;20473;-74
2022/12/24 02:14:02;;;;;;;75.20;42.77;;;;;;;39.48;31.51;100936.16;5085895;28;20408;-75
2022/12/24 02:16:38;;;;;;;69.50;43.20;;;;;;;39.43;31.28;100936.31;5086187;28;20535;-75
2022/12/24 02:19:03;;;;;;;85.33;44.97;;;;;;;39.06;31.62;100932.94;5106739;28;20411;-74
2022/12/24 02:21:52;;;;;;;72.47;45.67;;;;;;;38.93;31.14;100929.22;5084624;28;20432;-75
2022/12/24 02:24:39;;;;;;;79.83;41.10;;;;;;;38.25;32.19;100927.59;5086107;28;20249;-73
2022/12/24 02:27:26;;;;;;;99.27;46.70;;;;;;;37.65;32.96;100928.59;5086738;28;20973;-75
2022/12/24 02:30:04;;;;;;;81.37;46.80;;;;;;;38.09;32.31;100935.25;5074121;28;20425;-76
2022/12/24 02:32:47;;;;;;;80.53;48.37;;;;;;;37.40;33.55;100939.94;5088579;28;20447;-75
2022/12/24 02:35:41;;;;;;;73.50;49.70;;;;;;;36.78;34.07;100934.00;5093800;28;20412;-74
2022/12/24 02:38:19;;;;;;;89.43;48.23;;;;;;;36.27;34.61;100926.66;5095720;28;20944;-74
2022/12/24 02:40:56;;;;;;;74.93;48.53;;;;;;;36.15;34.97;100943.28;5077979;28;20469;-74
2022/12/24 02:43:27;;;;;;;81.03;48.80;;;;;;;36.87;34.24;100948.44;5077649;28;20498;-74
2022/12/24 02:45:59;;;;;;;74.53;44.47;;;;;;;36.91;33.83;100945.97;5087115;28;20528;-73
2022/12/24 02:48:26;;;;;;;82.10;48.80;;;;;;;36.66;33.75;100947.97;5083063;28;20408;-75
2022/12/24 02:51:05;;;;;;;77.67;44.20;;;;;;;36.96;33.16;100945.88;5086522;28;20509;-75
2022/12/24 02:53:32;;;;;;;92.27;50.03;;;;;;;36.41;33.85;100934.88;5082949;28;20415;-75
2022/12/24 02:56:22;;;;;;;77.30;48.53;;;;;;;37.15;32.78;100951.22;5084783;28;20423;-74
2022/12/24 02:59:17;;;;;;;71.90;46.10;;;;;;;36.54;33.93;100945.72;5085580;28;20408;-74
2022/12/24 03:02:01;;;;;;;82.43;45.50;;;;;;;37.51;32.41;100945.97;5095952;28;20939;-75
2022/12/24 03:05:06;;;;;;;77.17;48.77;;;;;;;37.24;32.82;100938.59;5081222;28;20457;-74
2022/12/24 03:07:55;;;;;;;86.37;50.23;;;;;;;36.45;33.67;100935.84;5084780;28;20963;-75
2022/12/24 03:10:45;;;;;;;81.03;45.13;;;;;;;36.61;33.68;100939.13;5088207;28;20447;-75
2022/12/24 03:13:19;;;;;;;76.40;44.60;;;;;;;36.65;33.84;100930.16;5065266;28;20427;-75
2022/12/24 03:15:47;;;;;;;69.73;43.17;;;;;;;37.08;33.11;100930.78;5089498;28;20859;-74
2022/12/24 03:18:16;;;;;;;83.73;45.30;;;;;;;37.61;32.66;100930.31;5085946;28;20411;-75
2022/12/24 03:20:46;;;;;;;74.50;49.77;;;;;;;37.47;32.80;100934.13;5082579;28;20931;-75
2022/12/24 03:23:13;;;;;;;80.00;47.10;;;;;;;37.66;32.27;100937.53;5092258;28;20429;-75
2022/12/24 03:25:41;;;;;;;74.90;44.23;;;;;;;37.10;33.13;100928.56;5091110;28;20507;-74
2022/12/24 03:28:10;;;;;;;70.20;44.60;;;;;;;37.37;33.19;100930.50;5077082;28;21061;-76
2022/12/24 03:30:43;;;;;;;102.90;47.17;;;;;;;36.85;33.58;100931.69;5095260;28;20424;-73
2022/12/24 03:33:10;;;;;;;78.07;46.30;;;;;;;37.33;33.31;100928.69;5095843;28;20474;-74
2022/12/24 03:35:36;;;;;;;70.67;43.83;;;;;;;37.69;32.47;100933.41;5075458;28;20936;-75
2022/12/24 03:38:01;;;;;;;91.70;46.37;;;;;;;37.20;33.37;100924.06;5065492;28;20501;-76
2022/12/24 03:40:27;;;;;;;82.87;43.93;;;;;;;37.40;32.48;100921.00;5075184;28;20424;-74
2022/12/24 03:42:53;;;;;;;66.10;40.00;;;;;;;37.12;33.05;100912.03;5077265;28;20457;-75
2022/12/24 03:45:19;;;;;;;84.57;43.97;;;;;;;36.63;33.81;100918.00;5076564;28;20543;-76
2022/12/24 03:47:45;;;;;;;68.43;45.83;;;;;;;36.68;33.79;100920.63;5076237;28;20449;-74
2022/12/24 03:50:11;;;;;;;73.27;43.80;;;;;;;36.47;33.92;100912.88;5076641;28;20182;-74
2022/12/24 03:52:37;;;;;;;86.97;43.97;;;;;;;37.05;32.92;100917.03;5085030;28;20232;-75
2022/12/24 03:55:03;;;;;;;77.27;46.47;;;;;;;37.11;32.91;100922.06;5076550;28;20420;-74
2022/12/24 03:57:29;;;;;;;91.80;45.33;;;;;;;37.30;32.67;100924.66;5076639;28;20439;-74
2022/12/24 03:59:55;;;;;;;72.53;44.60;;;;;;;36.91;33.29;100941.34;5076167;28;20503;-74
2022/12/24 04:02:21;;;;;;;75.33;48.43;;;;;;;37.80;31.86;100942.91;5094797;28;20417;-73
2022/12/24 04:04:47;;;;;;;87.57;44.47;;;;;;;37.61;31.64;100940.34;5094385;28;20539;-75
2022/12/24 04:07:13;;;;;;;89.97;48.67;;;;;;;36.98;32.31;100928.25;5076507;28;20417;-75
2022/12/24 04:09:39;;;;;;;87.87;52.23;;;;;;;37.26;32.21;100944.50;5081017;28;20423;-75
2022/12/24 04:12:06;;;;;;;73.57;44.13;;;;;;;36.20;33.43;100942.41;5081106;28;20662;-75
2022/12/24 04:14:32;;;;;;;80.60;43.77;;;;;;;36.82;33.31;100943.91;5075551;28;20493;-74
2022/12/24 04:16:57;;;;;;;78.10;43.17;;;;;;;36.98;32.45;100955.28;5076727;28;20428;-74
2022/12/24 04:19:23;;;;;;;67.53;41.77;;;;;;;36.09;34.12;100957.16;5112814;28;20408;-74
2022/12/24 04:21:49;;;;;;;78.80;42.70;;;;;;;36.03;33.47;100959.94;5083811;28;20863;-76
2022/12/24 04:24:15;;;;;;;73.33;44.07;;;;;;;35.71;34.28;100965.16;5075623;28;20564;-77
2022/12/24 04:26:41;;;;;;;69.67;43.47;;;;;;;36.88;31.88;100965.47;5075809;28;20428;-74
2022/12/24 04:29:07;;;;;;;82.60;46.43;;;;;;;37.40;31.26;100967.00;5076024;28;20979;-74
2022/12/24 04:31:33;;;;;;;76.87;45.77;;;;;;;37.28;31.56;100967.47;5075904;28;20425;-74
2022/12/24 04:33:59;;;;;;;72.20;42.17;;;;;;;36.51;32.49;100964.41;5067781;28;20205;-74
2022/12/24 04:36:25;;;;;;;74.17;43.17;;;;;;;37.06;31.17;100957.31;5075771;28;20476;-74
2022/12/24 04:38:51;;;;;;;72.17;46.40;;;;;;;36.08;32.56;100956.34;5093846;28;20819;-73
2022/12/24 04:41:20;;;;;;;77.27;47.23;;;;;;;36.42;31.75;100961.56;5075489;28;20518;-73
2022/12/24 04:43:46;;;;;;;69.40;50.10;;;;;;;36.76;31.67;100972.09;5075187;28;20460;-75
2022/12/24 04:46:16;;;;;;;87.90;47.20;;;;;;;36.33;32.01;100976.78;5087543;28;20786;-75
2022/12/24 04:48:43;;;;;;;81.43;53.87;;;;;;;36.40;32.15;100976.47;5075669;28;20494;-75
2022/12/24 04:51:10;;;;;;;100.33;53.10;;;;;;;36.67;31.67;100970.38;5075479;28;20455;-76
2022/12/24 04:53:36;;;;;;;77.00;44.50;;;;;;;36.73;31.24;100974.63;5063130;28;20409;-75
2022/12/24 04:56:03;;;;;;;73.73;45.53;;;;;;;37.37;30.40;100979.22;5075405;28;20431;-75
2022/12/24 04:58:29;;;;;;;73.70;44.83;;;;;;;36.55;31.83;100985.16;5073879;28;20424;-74
2022/12/24 05:00:55;;;;;;;73.47;45.57;;;;;;;36.22;32.15;100984.25;5075803;28;20429;-73
2022/12/24 05:03:21;;;;;;;93.27;48.43;;;;;;;36.65;31.38;100975.25;5074936;28;20425;-76
2022/12/24 05:05:47;;;;;;;88.60;45.73;;;;;;;36.64;31.31;100984.47;5075258;28;20424;-74
2022/12/24 05:08:13;;;;;;;93.07;49.60;;;;;;;36.41;31.42;100987.00;5075836;28;20447;-74
2022/12/24 05:10:39;;;;;;;80.70;46.93;;;;;;;36.89;30.38;100978.69;5074741;28;20825;-74
2022/12/24 05:13:05;;;;;;;99.00;50.90;;;;;;;37.22;30.01;100989.50;5070697;28;20418;-74
2022/12/24 05:15:31;;;;;;;96.60;48.37;;;;;;;36.72;30.92;100986.53;5088620;28;20433;-74
2022/12/24 05:17:57;;;;;;;88.57;48.63;;;;;;;36.95;30.71;100990.22;5076194;28;20416;-75
2022/12/24 05:20:23;;;;;;;82.27;48.20;;;;;;;37.15;29.69;100978.28;5076519;28;20424;-76
2022/12/24 05:28:23;;;;;;;90.50;50.63;;;;;;;36.62;30.67;100978.56;5094208;28;20455;-76
2022/12/24 05:30:49;;;;;;;71.50;48.23;;;;;;;37.09;30.19;100978.34;5092790;28;20401;-76
2022/12/24 05:33:15;;;;;;;84.40;47.50;;;;;;;36.65;30.50;100978.81;5074319;28;20957;-74
2022/12/24 05:35:41;;;;;;;102.23;54.50;;;;;;;36.57;31.05;100987.56;5074201;28;20466;-74
2022/12/24 05:38:07;;;;;;;65.70;46.60;;;;;;;36.81;30.84;100982.03;5074909;28;20421;-76
2022/12/24 05:40:33;;;;;;;82.53;49.57;;;;;;;36.51;31.44;100988.72;5092649;28;20423;-74
2022/12/24 05:42:59;;;;;;;94.97;52.60;;;;;;;36.39;31.63;100994.56;5070415;28;20859;-76
2022/12/24 05:45:24;;;;;;;87.87;49.30;;;;;;;36.99;30.74;100989.34;5074780;28;20198;-75
2022/12/24 05:47:50;;;;;;;89.93;50.70;;;;;;;36.67;31.37;100989.31;5074462;28;20425;-75
2022/12/24 05:50:16;;;;;;;100.47;52.87;;;;;;;36.94;30.92;100996.72;5074658;28;20210;-74
2022/12/24 05:52:42;;;;;;;81.97;49.87;;;;;;;36.91;31.38;101000.84;5074399;28;20186;-75
2022/12/24 05:55:09;;;;;;;77.30;47.47;;;;;;;36.80;31.40;100994.75;5075341;28;20417;-74
2022/12/24 05:57:35;;;;;;;83.90;53.70;;;;;;;36.83;31.61;100998.75;5075191;28;21011;-76
2022/12/24 06:00:00;;;;;;;86.43;52.73;;;;;;;37.33;30.65;101004.44;5074746;28;20416;-75
2022/12/24 06:02:26;;;;;;;78.93;50.93;;;;;;;36.81;31.34;101003.66;5074975;28;20428;-73
2022/12/24 06:04:52;;;;;;;89.57;53.80;;;;;;;37.20;31.01;101018.72;5073260;28;20653;-73
2022/12/24 06:07:18;;;;;;;88.77;55.40;;;;;;;37.54;30.68;101013.00;5074286;28;20419;-74
2022/12/24 06:09:44;;;;;;;82.57;53.23;;;;;;;37.79;29.92;101011.72;5073838;28;20432;-74
2022/12/24 06:12:10;;;;;;;94.77;52.70;;;;;;;38.06;29.66;101014.44;5066733;28;20498;-74
2022/12/24 06:14:36;;;;;;;83.33;55.93;;;;;;;37.45;30.35;101012.91;5080283;28;20186;-74
2022/12/24 06:17:02;;;;;;;90.33;52.83;;;;;;;37.39;29.99;101027.63;5074317;28;20417;-75
2022/12/24 06:19:28;;;;;;;118.70;60.40;;;;;;;37.22;30.03;101025.47;5092217;28;20626;-75
2022/12/24 06:21:53;;;;;;;93.60;50.63;;;;;;;36.65;30.48;101030.16;5066636;28;20256;-75
2022/12/24 06:24:19;;;;;;;79.27;47.77;;;;;;;36.56;30.71;101035.41;5073173;28;20488;-75
2022/12/24 06:26:45;;;;;;;82.00;49.87;;;;;;;35.77;32.12;101034.97;5074192;28;20456;-74
2022/12/24 06:29:11;;;;;;;90.27;48.83;;;;;;;35.41;32.37;101036.41;5074136;28;20456;-76
2022/12/24 06:31:37;;;;;;;84.43;52.10;;;;;;;36.36;30.84;101041.06;5074577;28;20876;-76
2022/12/24 06:34:03;;;;;;;75.90;45.33;;;;;;;36.54;30.47;101058.41;5073862;28;20519;-74
2022/12/24 06:36:29;;;;;;;84.90;46.50;;;;;;;36.21;30.93;101055.56;5074083;28;20550;-73
2022/12/24 06:38:55;;;;;;;77.03;46.33;;;;;;;36.56;30.88;101057.00;5073777;28;20481;-75
2022/12/24 06:41:22;;;;;;;92.03;54.03;;;;;;;35.94;32.27;101071.56;5071052;28;20482;-74
2022/12/24 06:43:50;;;;;;;106.87;49.70;;;;;;;36.29;31.34;101068.44;5091950;28;20463;-75
2022/12/24 06:46:17;;;;;;;93.00;48.00;;;;;;;35.78;32.09;101076.28;5072265;28;20417;-74
2022/12/24 06:48:44;;;;;;;73.37;45.20;;;;;;;36.55;30.08;101071.63;5072054;28;20432;-75
2022/12/24 06:51:11;;;;;;;81.73;50.20;;;;;;;36.12;30.95;101075.41;5087200;28;20428;-73
2022/12/24 06:53:38;;;;;;;103.17;49.87;;;;;;;36.46;30.72;101092.28;5091033;28;20459;-74
2022/12/24 06:56:09;;;;;;;73.60;47.57;;;;;;;36.55;30.01;101087.84;5088378;28;20479;-75
2022/12/24 06:58:36;;;;;;;102.53;49.70;;;;;;;35.85;31.12;101086.72;5081241;28;20819;-76
2022/12/24 07:01:04;;;;;;;76.27;55.13;;;;;;;36.19;30.88;101089.34;5068778;28;20425;-73
2022/12/24 07:03:31;;;;;;;92.63;55.20;;;;;;;36.37;30.45;101095.88;5073126;28;20445;-74
2022/12/24 07:05:57;;;;;;;100.80;54.60;;;;;;;36.92;29.08;101098.97;5073725;28;20413;-75
2022/12/24 07:08:23;;;;;;;93.10;52.63;;;;;;;37.39;28.30;101103.41;5073073;28;20421;-72
2022/12/24 07:10:51;;;;;;;108.70;54.30;;;;;;;36.48;29.22;101117.13;5075265;28;20446;-73
2022/12/24 07:13:17;;;;;;;90.73;53.77;;;;;;;37.24;29.03;101114.44;5072693;28;20445;-73
2022/12/24 07:15:44;;;;;;;81.63;53.87;;;;;;;37.25;28.91;101113.31;5073516;28;20490;-74
2022/12/24 07:18:10;;;;;;;95.23;56.27;;;;;;;37.74;28.26;101114.69;5093441;28;20419;-74
2022/12/24 07:20:37;;;;;;;86.80;55.23;;;;;;;37.96;28.02;101125.69;5075309;28;20412;-74
2022/12/24 07:23:03;;;;;;;81.30;52.90;;;;;;;37.38;28.41;101126.13;5078757;28;20420;-72
2022/12/24 07:25:29;;;;;;;87.60;53.87;;;;;;;37.12;28.67;101140.03;5081270;28;20529;-73
2022/12/24 07:27:55;;;;;;;75.00;46.97;;;;;;;36.76;29.05;101130.78;5096298;28;20425;-74
2022/12/24 07:30:21;;;;;;;91.47;52.80;;;;;;;36.77;28.95;101148.63;5076904;28;20417;-74
2022/12/24 07:32:47;;;;;;;87.10;54.33;;;;;;;37.05;28.85;101152.31;5084512;28;20432;-74
2022/12/24 07:35:13;;;;;;;90.50;51.03;;;;;;;36.58;28.46;101151.28;5081589;28;20510;-73
2022/12/24 07:37:39;;;;;;;75.47;45.53;;;;;;;36.06;28.92;101151.06;5095127;28;20947;-74
2022/12/24 07:40:08;;;;;;;72.70;45.30;;;;;;;37.02;27.94;101167.25;5076151;28;20522;-76
2022/12/24 07:42:35;;;;;;;79.50;46.80;;;;;;;35.78;28.91;101159.94;5073846;28;20186;-74
2022/12/24 07:45:01;;;;;;;87.37;45.83;;;;;;;36.29;28.20;101171.06;5078259;28;20461;-73
2022/12/24 07:47:26;;;;;;;87.80;48.20;;;;;;;36.50;27.87;101174.38;5088082;28;20959;-72
2022/12/24 07:49:52;;;;;;;81.53;43.27;;;;;;;36.23;27.26;101176.81;5076353;28;20459;-74
2022/12/24 07:52:21;;;;;;;71.30;44.27;;;;;;;36.13;27.17;101171.53;5076304;28;20929;-76
2022/12/24 07:54:47;;;;;;;72.50;44.20;;;;;;;35.33;28.49;101188.88;5075476;28;20205;-73
2022/12/24 07:57:13;;;;;;;79.03;41.40;;;;;;;36.48;27.10;101189.28;5075874;28;20420;-74
2022/12/24 07:59:39;;;;;;;81.30;44.60;;;;;;;36.51;27.17;101200.28;5090964;28;20327;-74
2022/12/24 08:02:05;;;;;;;84.33;44.33;;;;;;;35.70;27.47;101195.66;5087265;28;20206;-76
2022/12/24 08:04:35;;;;;;;73.90;46.87;;;;;;;36.00;27.40;101191.91;5076052;28;20545;-75
2022/12/24 08:07:03;;;;;;;78.63;40.80;;;;;;;36.48;25.76;101190.06;5075403;28;20421;-74
2022/12/24 08:09:31;;;;;;;67.03;40.67;;;;;;;36.68;26.01;101194.41;5093971;28;20934;-73
2022/12/24 08:11:57;;;;;;;86.23;40.90;;;;;;;36.42;25.66;101188.53;5076219;28;20440;-73
2022/12/24 08:14:23;;;;;;;56.00;41.17;;;;;;;37.24;24.93;101195.59;5075986;28;20433;-73
2022/12/24 08:16:49;;;;;;;84.00;41.40;;;;;;;36.82;25.54;101199.91;5085940;28;20424;-74
2022/12/24 08:19:15;;;;;;;67.63;35.53;;;;;;;36.29;24.99;101200.78;5092525;28;20450;-72
2022/12/24 08:21:41;;;;;;;72.67;40.63;;;;;;;37.03;24.48;101201.28;5088695;28;20416;-76
2022/12/24 08:24:07;;;;;;;75.80;42.40;;;;;;;37.13;24.86;101203.84;5075151;28;20586;-75
2022/12/24 08:26:33;;;;;;;65.20;37.10;;;;;;;37.18;24.75;101202.16;5072445;28;20451;-73
2022/12/24 08:28:59;;;;;;;64.63;39.87;;;;;;;36.90;24.56;101206.63;5093810;28;20795;-76
2022/12/24 08:31:25;;;;;;;60.73;32.93;;;;;;;37.25;24.11;101219.63;5075721;28;20478;-74
2022/12/24 08:33:51;;;;;;;55.50;37.70;;;;;;;36.69;23.75;101216.84;5075469;28;20858;-74
2022/12/24 08:36:17;;;;;;;57.23;36.00;;;;;;;37.31;23.83;101217.66;5075400;28;20976;-73
2022/12/24 08:38:43;;;;;;;55.23;36.33;;;;;;;36.55;24.43;101222.94;5078146;28;20666;-74
2022/12/24 08:41:09;;;;;;;57.23;33.90;;;;;;;36.11;23.90;101215.03;5066885;28;20423;-74
2022/12/24 08:43:34;;;;;;;63.57;37.10;;;;;;;36.24;24.01;101208.13;5093628;28;20427;-75
2022/12/24 08:46:04;;;;;;;55.83;36.03;;;;;;;36.64;24.43;101215.00;5065521;28;20438;-74
2022/12/24 08:48:32;;;;;;;78.03;33.37;;;;;;;36.37;23.71;101212.84;5074877;28;20632;-74
2022/12/24 08:50:58;;;;;;;54.77;32.60;;;;;;;36.75;23.85;101202.97;5075156;28;20413;-73
2022/12/24 08:53:24;;;;;;;70.23;35.17;;;;;;;37.03;23.48;101200.50;5074980;28;20478;-73
2022/12/24 08:55:50;;;;;;;61.13;33.23;;;;;;;37.36;22.70;101204.09;5067176;28;20417;-73
2022/12/24 08:58:16;;;;;;;61.40;31.90;;;;;;;35.94;23.92;101215.44;5074770;28;20419;-73
2022/12/24 09:00:42;;;;;;;50.20;32.37;;;;;;;36.21;23.05;101206.00;5074876;28;20421;-74
2022/12/24 09:03:13;;;;;;;53.63;29.70;;;;;;;37.27;22.24;101195.00;5075167;28;20182;-76
2022/12/24 09:05:39;;;;;;;48.43;34.10;;;;;;;37.32;22.79;101194.91;5068328;28;21008;-73
2022/12/24 09:08:05;;;;;;;49.97;30.83;;;;;;;38.20;22.19;101189.69;5072021;28;20464;-76
2022/12/24 09:10:31;;;;;;;46.63;31.60;;;;;;;37.64;22.60;101194.19;5074645;28;20417;-73
2022/12/24 09:12:57;;;;;;;48.17;31.00;;;;;;;38.58;21.19;101187.63;5074559;28;20587;-76
2022/12/24 09:15:23;;;;;;;60.33;32.17;;;;;;;36.48;23.09;101192.78;5072776;28;20255;-71
2022/12/24 09:17:49;;;;;;;71.83;36.37;;;;;;;37.35;21.81;101195.16;5074688;28;20474;-74
2022/12/24 09:20:14;;;;;;;58.47;34.40;;;;;;;36.21;23.63;101193.28;5074839;28;20206;-74
2022/12/24 09:22:40;;;;;;;52.23;33.30;;;;;;;36.54;23.12;101194.31;5074491;28;20785;-75
2022/12/24 09:25:09;;;;;;;55.13;33.17;;;;;;;36.82;22.82;101189.91;5073245;28;20278;-75
2022/12/24 09:27:35;;;;;;;58.47;32.87;;;;;;;37.06;22.28;101184.47;5082157;28;20416;-74
2022/12/24 09:30:03;;;;;;;52.77;30.67;;;;;;;37.36;22.05;101185.16;5074847;28;20948;-73
2022/12/24 09:32:29;;;;;;;64.73;32.20;;;;;;;37.83;21.34;101188.75;5074439;28;20484;-73
2022/12/24 09:34:55;;;;;;;50.27;28.87;;;;;;;36.88;21.60;101174.44;5074327;28;20449;-74
2022/12/24 09:37:20;;;;;;;50.60;26.10;;;;;;;36.24;21.65;101192.75;5067087;28;20476;-74
2022/12/24 09:39:46;;;;;;;55.87;27.17;;;;;;;36.65;21.56;101208.53;5066749;28;20975;-73
2022/12/24 09:42:34;;;;;;;48.10;27.73;;;;;;;36.22;21.79;101200.34;5073308;28;20270;-79
2022/12/24 09:45:05;;;;;;;47.40;26.37;;;;;;;37.26;20.87;101198.78;5091719;28;20506;-75
2022/12/24 09:47:40;;;;;;;51.17;29.17;;;;;;;37.92;19.87;101195.06;5069051;28;20432;-75
2022/12/24 09:50:28;;;;;;;38.83;23.20;;;;;;;37.00;21.14;101195.66;5074537;28;20964;-77
2022/12/24 09:52:57;;;;;;;33.87;26.37;;;;;;;36.65;20.90;101195.00;5062668;28;20428;-79
2022/12/24 09:55:31;;;;;;;40.23;26.70;;;;;;;36.03;21.40;101199.41;5073623;28;20423;-79
2022/12/24 09:58:00;;;;;;;45.83;24.27;;;;;;;36.28;21.63;101187.59;5071536;28;20513;-79
2022/12/24 10:00:31;;;;;;;47.63;25.00;;;;;;;35.94;21.87;101185.75;5072746;28;20875;-78
2022/12/24 10:02:57;;;;;;;54.43;30.83;;;;;;;37.02;20.51;101178.06;5072069;28;20409;-79
2022/12/24 10:05:52;;;;;;;43.23;26.20;;;;;;;36.35;20.82;101190.75;5072306;28;20486;-79
2022/12/24 10:08:31;;;;;;;47.23;24.20;;;;;;;36.62;20.25;101183.97;5060473;28;20415;-82
2022/12/24 10:11:10;;;;;;;48.97;25.93;;;;;;;36.98;19.52;101182.44;5069591;28;20439;-76
2022/12/24 10:13:49;;;;;;;47.53;25.00;;;;;;;37.94;19.13;101178.50;5071089;28;20428;-82
2022/12/24 10:16:37;;;;;;;38.43;23.60;;;;;;;37.58;19.12;101174.50;5069928;28;20594;-79
2022/12/24 10:19:23;;;;;;;49.60;25.90;;;;;;;37.58;19.25;101174.50;5070748;28;20508;-80
2022/12/24 10:22:01;;;;;;;47.23;23.30;;;;;;;37.68;18.92;101170.81;5071669;28;20424;-77
2022/12/24 10:24:34;;;;;;;45.87;22.03;;;;;;;37.65;18.04;101166.81;5077540;28;21276;-81
2022/12/24 10:27:13;;;;;;;50.43;21.93;;;;;;;37.96;18.52;101162.78;5072508;28;20849;-78
2022/12/24 10:29:55;;;;;;;48.10;21.83;;;;;;;37.90;18.60;101156.66;5073437;28;20432;-79
2022/12/24 10:32:23;;;;;;;48.33;24.20;;;;;;;38.75;17.79;101151.78;5073965;28;21008;-77
2022/12/24 10:34:57;;;;;;;45.60;25.30;;;;;;;38.78;18.20;101159.28;5074442;28;20420;-77
2022/12/24 10:37:27;;;;;;;50.87;23.57;;;;;;;39.60;17.00;101150.88;5073761;28;20423;-77
2022/12/24 10:39:54;;;;;;;56.13;25.87;;;;;;;40.02;17.02;101151.38;5073816;28;20888;-77
2022/12/24 10:42:25;;;;;;;55.00;22.93;;;;;;;38.41;18.17;101150.28;5073552;28;20520;-76
2022/12/24 10:44:56;;;;;;;46.20;23.47;;;;;;;38.78;17.79;101151.94;5071060;28;20467;-76
2022/12/24 10:47:23;;;;;;;68.87;27.07;;;;;;;38.44;18.30;101142.34;5073734;28;20857;-77
2022/12/24 10:50:00;;;;;;;42.40;26.87;;;;;;;39.09;17.84;101141.19;5072789;28;20459;-79
2022/12/24 10:52:36;;;;;;;51.83;26.07;;;;;;;39.57;17.78;101134.38;5073831;28;20508;-79
2022/12/24 10:55:11;;;;;;;51.20;25.40;;;;;;;39.61;17.44;101129.97;5073709;28;20400;-79
2022/12/24 10:57:39;;;;;;;46.77;22.30;;;;;;;40.42;16.92;101122.28;5085871;28;20420;-79
2022/12/24 11:00:14;;;;;;;57.60;24.60;;;;;;;40.66;16.45;101110.97;5077496;28;20446;-77
2022/12/24 11:02:40;;;;;;;53.67;26.70;;;;;;;39.92;17.57;101106.28;5077455;28;20807;-76
2022/12/24 11:05:33;;;;;;;46.17;25.33;;;;;;;39.81;17.46;101118.53;5076324;28;20458;-76
2022/12/24 11:08:03;;;;;;;45.27;24.57;;;;;;;40.42;16.31;101111.41;5092104;28;21005;-77
2022/12/24 11:10:30;;;;;;;56.13;25.43;;;;;;;39.86;16.19;101112.97;5077293;28;20948;-78
2022/12/24 11:12:57;;;;;;;47.70;27.47;;;;;;;40.83;15.66;101101.22;5077076;28;20409;-77
2022/12/24 11:15:36;;;;;;;60.17;23.70;;;;;;;40.55;15.65;101109.69;5077404;28;20439;-77
2022/12/24 11:18:13;;;;;;;47.43;24.90;;;;;;;40.66;15.76;101093.84;5076941;28;20421;-77
2022/12/24 11:20:40;;;;;;;60.03;25.10;;;;;;;40.92;15.86;101085.72;5074464;28;20482;-78
2022/12/24 11:23:13;;;;;;;55.47;24.90;;;;;;;41.13;15.84;101080.38;5095551;28;20781;-76
2022/12/24 11:25:40;;;;;;;61.67;25.47;;;;;;;40.66;16.27;101075.63;5076572;28;20525;-77
2022/12/24 11:28:12;;;;;;;44.43;22.50;;;;;;;39.80;16.13;101068.06;5076928;28;20444;-77