Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:07;;;;;;;20.10;17.35;;;;;;;;;;5035840;28;20236;-79
2022/10/18 00:04:35;;;;;;;20.75;17.75;;;;;;;;;;5018023;28;20282;-79
2022/10/18 00:07:04;;;;;;;16.80;14.93;;;;;;;;;;5015534;28;20243;-79
2022/10/18 00:09:34;;;;;;;18.15;16.23;;;;;;;;;;5029472;28;20314;-79
2022/10/18 00:12:02;;;;;;;20.07;17.50;;;;;;;;;;5035399;28;20238;-79
2022/10/18 00:14:31;;;;;;;18.58;16.77;;;;;;;;;;5035251;28;20290;-79
2022/10/18 00:16:59;;;;;;;18.90;17.00;;;;;;;;;;5032370;28;20243;-80
2022/10/18 00:19:28;;;;;;;20.95;17.80;;;;;;;;;;5034553;28;20259;-80
2022/10/18 00:21:56;;;;;;;19.57;17.67;;;;;;;;;;5034882;28;20210;-80
2022/10/18 00:24:25;;;;;;;19.70;17.60;;;;;;;;;;5035671;28;20631;-79
2022/10/18 00:26:55;;;;;;;22.23;20.02;;;;;;;;;;5035176;28;20291;-80
2022/10/18 00:29:23;;;;;;;22.77;19.80;;;;;;;;;;5035211;28;20235;-80
2022/10/18 00:31:52;;;;;;;22.37;20.07;;;;;;;;;;5034320;28;20261;-79
2022/10/18 00:34:20;;;;;;;27.03;20.47;;;;;;;;;;5026199;28;20209;-79
2022/10/18 00:36:49;;;;;;;26.30;21.05;;;;;;;;;;5027158;28;20231;-79
2022/10/18 00:39:18;;;;;;;27.27;23.20;;;;;;;;;;5034841;28;20314;-78
2022/10/18 00:41:47;;;;;;;27.25;22.98;;;;;;;;;;5035077;28;20623;-79
2022/10/18 00:44:33;;;;;;;27.73;23.00;;;;;;;;;;5035395;28;20199;-78
2022/10/18 00:47:04;;;;;;;24.80;22.25;;;;;;;;;;5004797;28;20230;-79
2022/10/18 00:49:34;;;;;;;24.70;21.85;;;;;;;;;;5026285;28;20301;-80
2022/10/18 00:52:04;;;;;;;25.63;22.08;;;;;;;;;;5035149;28;20709;-80
2022/10/18 00:54:34;;;;;;;29.33;22.33;;;;;;;;;;5034775;28;20235;-79
2022/10/18 00:57:03;;;;;;;25.25;21.33;;;;;;;;;;5034056;28;20231;-80
2022/10/18 00:59:31;;;;;;;24.00;21.00;;;;;;;;;;5034596;28;20258;-79
2022/10/18 01:02:00;;;;;;;25.70;20.67;;;;;;;;;;5034558;28;20204;-79
2022/10/18 01:04:30;;;;;;;23.60;20.83;;;;;;;;;;5034294;28;20204;-79
2022/10/18 01:07:01;;;;;;;23.58;19.70;;;;;;;;;;5034592;28;20273;-80
2022/10/18 01:09:33;;;;;;;23.17;20.40;;;;;;;;;;5034323;28;20306;-79
2022/10/18 01:12:09;;;;;;;24.70;20.60;;;;;;;;;;5034142;28;20219;-79
2022/10/18 01:14:43;;;;;;;24.90;20.98;;;;;;;;;;5034478;28;20294;-80
2022/10/18 01:17:14;;;;;;;24.65;20.63;;;;;;;;;;5034132;28;20291;-79
2022/10/18 01:20:03;;;;;;;25.33;20.90;;;;;;;;;;5034038;28;20297;-80
2022/10/18 01:22:36;;;;;;;22.92;20.23;;;;;;;;;;5010272;28;20196;-79
2022/10/18 01:25:17;;;;;;;23.10;20.33;;;;;;;;;;5018302;28;20719;-80
2022/10/18 01:27:47;;;;;;;25.55;21.20;;;;;;;;;;5034168;28;20235;-80
2022/10/18 01:30:33;;;;;;;27.13;21.95;;;;;;;;;;5032605;28;20315;-80
2022/10/18 01:33:04;;;;;;;26.63;22.38;;;;;;;;;;5021757;28;20225;-79
2022/10/18 01:35:35;;;;;;;25.45;20.77;;;;;;;;;;5034034;28;20246;-79
2022/10/18 01:38:07;;;;;;;23.20;20.67;;;;;;;;;;5033985;28;20426;-80
2022/10/18 01:40:36;;;;;;;24.23;20.90;;;;;;;;;;5030344;28;20247;-80
2022/10/18 01:43:05;;;;;;;26.73;22.17;;;;;;;;;;5017354;28;20209;-79
2022/10/18 01:45:40;;;;;;;26.90;21.97;;;;;;;;;;5014397;28;20279;-80
2022/10/18 01:48:09;;;;;;;25.85;22.00;;;;;;;;;;5023932;28;20207;-80
2022/10/18 01:50:38;;;;;;;24.40;21.67;;;;;;;;;;5033181;28;20314;-79
2022/10/18 01:53:06;;;;;;;29.75;23.30;;;;;;;;;;5033671;28;20361;-79
2022/10/18 01:55:38;;;;;;;28.67;23.85;;;;;;;;;;5033397;28;20238;-79
2022/10/18 01:58:13;;;;;;;29.85;25.40;;;;;;;;;;5033332;28;20204;-79
2022/10/18 02:00:43;;;;;;;31.67;26.15;;;;;;;;;;5033713;28;20306;-80
2022/10/18 02:03:15;;;;;;;30.30;25.50;;;;;;;;;;5022325;28;20304;-79
2022/10/18 02:05:47;;;;;;;32.95;26.20;;;;;;;;;;5017468;28;20226;-80
2022/10/18 02:08:19;;;;;;;33.45;27.38;;;;;;;;;;5033161;28;20203;-79
2022/10/18 02:10:54;;;;;;;31.85;26.23;;;;;;;;;;5032808;28;20235;-79
2022/10/18 02:13:24;;;;;;;32.78;25.27;;;;;;;;;;5033438;28;20204;-79
2022/10/18 02:15:57;;;;;;;31.50;24.50;;;;;;;;;;5033206;28;20302;-79
2022/10/18 02:18:28;;;;;;;31.58;25.48;;;;;;;;;;5025786;28;20627;-79
2022/10/18 02:20:57;;;;;;;28.75;24.92;;;;;;;;;;5020022;28;20302;-79
2022/10/18 02:23:25;;;;;;;31.25;24.73;;;;;;;;;;5033314;28;20306;-79
2022/10/18 02:25:54;;;;;;;28.67;24.60;;;;;;;;;;5033287;28;20238;-79
2022/10/18 02:28:23;;;;;;;29.63;23.35;;;;;;;;;;5032958;28;20242;-79
2022/10/18 02:30:53;;;;;;;30.45;23.77;;;;;;;;;;5033059;28;20263;-79
2022/10/18 02:33:27;;;;;;;31.52;25.20;;;;;;;;;;5033211;28;20235;-80
2022/10/18 02:35:59;;;;;;;29.73;23.13;;;;;;;;;;5032686;28;20235;-80
2022/10/18 02:38:29;;;;;;;31.05;24.52;;;;;;;;;;5033130;28;20243;-79
2022/10/18 02:40:57;;;;;;;31.02;23.52;;;;;;;;;;5022461;28;20236;-78
2022/10/18 02:43:26;;;;;;;32.10;24.73;;;;;;;;;;5013405;28;20236;-79
2022/10/18 02:45:54;;;;;;;33.23;23.40;;;;;;;;;;5013497;28;20308;-79
2022/10/18 02:48:24;;;;;;;31.90;23.90;;;;;;;;;;5028128;28;20290;-79
2022/10/18 02:50:53;;;;;;;34.20;24.38;;;;;;;;;;5026245;28;20651;-79
2022/10/18 02:53:21;;;;;;;31.00;23.52;;;;;;;;;;5013389;28;20677;-79
2022/10/18 02:55:50;;;;;;;30.35;22.67;;;;;;;;;;5013626;28;20630;-80
2022/10/18 02:58:18;;;;;;;27.55;22.40;;;;;;;;;;5026660;28;20208;-79
2022/10/18 03:00:49;;;;;;;28.35;22.55;;;;;;;;;;5032794;28;20289;-79
2022/10/18 03:03:18;;;;;;;26.80;22.13;;;;;;;;;;5031730;28;20231;-79
2022/10/18 03:05:51;;;;;;;29.95;22.50;;;;;;;;;;5033059;28;20619;-80
2022/10/18 03:08:21;;;;;;;26.63;22.77;;;;;;;;;;5032831;28;20271;-80
2022/10/18 03:10:50;;;;;;;32.90;23.80;;;;;;;;;;5032511;28;20281;-80
2022/10/18 03:13:18;;;;;;;29.77;22.13;;;;;;;;;;5032214;28;20215;-80
2022/10/18 03:15:47;;;;;;;29.27;22.90;;;;;;;;;;5012859;28;20307;-80
2022/10/18 03:18:16;;;;;;;28.25;23.17;;;;;;;;;;5022942;28;20262;-80
2022/10/18 03:20:44;;;;;;;29.13;24.00;;;;;;;;;;5033944;28;20223;-80
2022/10/18 03:23:14;;;;;;;31.90;23.90;;;;;;;;;;5036787;28;20299;-80
2022/10/18 03:25:42;;;;;;;35.38;25.08;;;;;;;;;;5020701;28;20231;-79
2022/10/18 03:28:13;;;;;;;30.95;25.08;;;;;;;;;;5036178;28;20716;-79
2022/10/18 03:30:42;;;;;;;30.73;25.03;;;;;;;;;;5036287;28;20263;-79
2022/10/18 03:33:10;;;;;;;30.50;24.58;;;;;;;;;;5036654;28;20255;-79
2022/10/18 03:35:39;;;;;;;30.70;26.27;;;;;;;;;;5035805;28;20286;-79
2022/10/18 03:38:07;;;;;;;31.40;25.70;;;;;;;;;;5036132;28;20246;-80
2022/10/18 03:40:37;;;;;;;31.63;26.25;;;;;;;;;;5028871;28;20264;-80
2022/10/18 03:43:05;;;;;;;28.83;24.07;;;;;;;;;;5016721;28;20235;-79
2022/10/18 03:45:34;;;;;;;30.98;25.55;;;;;;;;;;5034575;28;20262;-80
2022/10/18 03:48:02;;;;;;;32.88;26.20;;;;;;;;;;5035356;28;20228;-80
2022/10/18 03:50:31;;;;;;;29.02;22.90;;;;;;;;;;5035859;28;20231;-79
2022/10/18 03:52:59;;;;;;;26.40;21.90;;;;;;;;;;5036076;28;20311;-80
2022/10/18 03:55:28;;;;;;;30.63;22.83;;;;;;;;;;5035389;28;20290;-80
2022/10/18 03:57:58;;;;;;;30.30;24.02;;;;;;;;;;5035552;28;20232;-80
2022/10/18 04:00:26;;;;;;;30.73;23.77;;;;;;;;;;5035716;28;20650;-80
2022/10/18 04:02:55;;;;;;;33.20;24.73;;;;;;;;;;5035965;28;20231;-78
2022/10/18 04:05:26;;;;;;;31.23;25.30;;;;;;;;;;5031658;28;20239;-79
2022/10/18 04:07:55;;;;;;;33.13;25.27;;;;;;;;;;5023539;28;20668;-79
2022/10/18 04:10:23;;;;;;;35.07;25.30;;;;;;;;;;5029113;28;20351;-79
2022/10/18 04:12:52;;;;;;;33.70;26.00;;;;;;;;;;5029036;28;20314;-79
2022/10/18 04:15:22;;;;;;;35.77;25.80;;;;;;;;;;5033852;28;20239;-78
2022/10/18 04:17:50;;;;;;;34.33;25.57;;;;;;;;;;5035267;28;20235;-78
2022/10/18 04:20:19;;;;;;;31.83;24.80;;;;;;;;;;5033401;28;20262;-79
2022/10/18 04:22:48;;;;;;;32.03;24.60;;;;;;;;;;5035580;28;20212;-79
2022/10/18 04:25:17;;;;;;;33.60;25.73;;;;;;;;;;5033728;28;20302;-79
2022/10/18 04:27:45;;;;;;;31.87;25.57;;;;;;;;;;5015626;28;20227;-79
2022/10/18 04:30:14;;;;;;;32.20;24.00;;;;;;;;;;5035048;28;20265;-79
2022/10/18 04:32:44;;;;;;;31.00;24.53;;;;;;;;;;5032082;28;20238;-79
2022/10/18 04:35:13;;;;;;;36.70;25.57;;;;;;;;;;5034328;28;20195;-79
2022/10/18 04:37:41;;;;;;;29.13;24.50;;;;;;;;;;5035345;28;20720;-79
2022/10/18 04:40:10;;;;;;;37.43;26.87;;;;;;;;;;5034584;28;20663;-79
2022/10/18 04:42:39;;;;;;;34.60;26.03;;;;;;;;;;5034559;28;20279;-79
2022/10/18 04:45:08;;;;;;;34.63;26.20;;;;;;;;;;5052444;28;20271;-79
2022/10/18 04:47:36;;;;;;;32.70;24.33;;;;;;;;;;5052716;28;20227;-79
2022/10/18 04:50:06;;;;;;;34.83;25.05;;;;;;;;;;5034715;28;20255;-79
2022/10/18 04:52:35;;;;;;;36.37;26.57;;;;;;;;;;5034620;28;20246;-79
2022/10/18 04:55:04;;;;;;;38.13;26.93;;;;;;;;;;5032962;28;20204;-79
2022/10/18 04:57:32;;;;;;;40.38;28.10;;;;;;;;;;5025748;28;20257;-79
2022/10/18 05:00:01;;;;;;;34.40;25.60;;;;;;;;;;5028631;28;20270;-79
2022/10/18 05:02:30;;;;;;;37.30;26.80;;;;;;;;;;5033952;28;20200;-80
2022/10/18 05:04:59;;;;;;;33.17;24.33;;;;;;;;;;5031627;28;20210;-79
2022/10/18 05:07:29;;;;;;;33.40;25.40;;;;;;;;;;5024092;28;20211;-79
2022/10/18 05:09:57;;;;;;;33.93;25.57;;;;;;;;;;5033881;28;20703;-79
2022/10/18 05:12:26;;;;;;;38.23;27.10;;;;;;;;;;5032487;28;20252;-79
2022/10/18 05:14:54;;;;;;;38.33;27.70;;;;;;;;;;5033427;28;20235;-79
2022/10/18 05:17:24;;;;;;;34.17;25.13;;;;;;;;;;5033983;28;20230;-79
2022/10/18 05:19:52;;;;;;;38.60;26.50;;;;;;;;;;5033421;28;20584;-79
2022/10/18 05:22:21;;;;;;;35.10;25.50;;;;;;;;;;5028155;28;20242;-79
2022/10/18 05:24:51;;;;;;;36.90;26.13;;;;;;;;;;5033306;28;20211;-79
2022/10/18 05:27:20;;;;;;;43.57;28.60;;;;;;;;;;5031923;28;20283;-79
2022/10/18 05:29:49;;;;;;;47.73;31.07;;;;;;;;;;5030032;28;20245;-78
2022/10/18 05:32:17;;;;;;;40.87;28.27;;;;;;;;;;5033006;28;20304;-78
2022/10/18 05:34:46;;;;;;;40.90;29.25;;;;;;;;;;5020444;28;20239;-79
2022/10/18 05:37:15;;;;;;;40.17;28.90;;;;;;;;;;5029648;28;20261;-79
2022/10/18 05:39:43;;;;;;;36.90;27.37;;;;;;;;;;5033428;28;20247;-79
2022/10/18 05:42:13;;;;;;;41.95;28.88;;;;;;;;;;5024199;28;20653;-79
2022/10/18 05:44:42;;;;;;;43.65;29.33;;;;;;;;;;5032776;28;20657;-79
2022/10/18 05:47:10;;;;;;;40.13;27.65;;;;;;;;;;5030489;28;20680;-79
2022/10/18 05:49:39;;;;;;;40.10;28.17;;;;;;;;;;5033352;28;20246;-79
2022/10/18 05:52:07;;;;;;;40.45;27.63;;;;;;;;;;5030927;28;20227;-79
2022/10/18 05:54:35;;;;;;;39.47;27.87;;;;;;;;;;5033778;28;20261;-79
2022/10/18 05:57:04;;;;;;;43.08;29.17;;;;;;;;;;5033548;28;20215;-79
2022/10/18 05:59:34;;;;;;;43.47;29.20;;;;;;;;;;5033008;28;20301;-79
2022/10/18 06:02:03;;;;;;;44.00;29.83;;;;;;;;;;5028935;28;20205;-79
2022/10/18 06:04:31;;;;;;;51.73;32.10;;;;;;;;;;5014092;28;20307;-79
2022/10/18 06:07:00;;;;;;;42.67;30.53;;;;;;;;;;5013901;28;20255;-78
2022/10/18 06:09:29;;;;;;;39.03;27.87;;;;;;;;;;5026642;28;20290;-79
2022/10/18 06:11:57;;;;;;;40.37;26.90;;;;;;;;;;5032924;28;20227;-79
2022/10/18 06:14:26;;;;;;;40.67;27.93;;;;;;;;;;5033309;28;20783;-79
2022/10/18 06:16:56;;;;;;;42.13;27.67;;;;;;;;;;5033050;28;20257;-79
2022/10/18 06:19:24;;;;;;;47.93;32.47;;;;;;;;;;5032940;28;20220;-79
2022/10/18 06:21:53;;;;;;;46.03;30.57;;;;;;;;;;5033398;28;20227;-79
2022/10/18 06:24:21;;;;;;;45.70;29.27;;;;;;;;;;5033319;28;20652;-79
2022/10/18 06:26:50;;;;;;;44.83;29.30;;;;;;;;;;5033187;28;20704;-79
2022/10/18 06:29:18;;;;;;;53.57;34.23;;;;;;;;;;5032978;28;20262;-79
2022/10/18 06:31:47;;;;;;;56.15;34.55;;;;;;;;;;5032424;28;20235;-79
2022/10/18 06:34:17;;;;;;;61.57;37.87;;;;;;;;;;5033071;28;20227;-79
2022/10/18 06:36:45;;;;;;;59.77;37.03;;;;;;;;;;5033529;28;20238;-79
2022/10/18 06:39:14;;;;;;;61.13;37.37;;;;;;;;;;5032687;28;20208;-79
2022/10/18 06:41:42;;;;;;;61.67;38.42;;;;;;;;;;5032199;28;20291;-79
2022/10/18 06:44:13;;;;;;;65.30;37.80;;;;;;;;;;5031626;28;20279;-79
2022/10/18 06:46:41;;;;;;;69.45;39.25;;;;;;;;;;5019313;28;20236;-79
2022/10/18 06:49:10;;;;;;;61.95;38.90;;;;;;;;;;5013099;28;20244;-78
2022/10/18 06:51:44;;;;;;;59.35;36.42;;;;;;;;;;5024821;28;20610;-79
2022/10/18 06:54:13;;;;;;;64.30;38.95;;;;;;;;;;5032957;28;20224;-79
2022/10/18 06:56:46;;;;;;;63.90;37.25;;;;;;;;;;5022515;28;20232;-79
2022/10/18 06:59:15;;;;;;;57.05;35.80;;;;;;;;;;5017291;28;20262;-79
2022/10/18 07:01:43;;;;;;;51.25;32.88;;;;;;;;;;5025856;28;20200;-79
2022/10/18 07:04:12;;;;;;;40.97;29.20;;;;;;;;;;5037155;28;20207;-79
2022/10/18 07:06:41;;;;;;;46.50;31.35;;;;;;;;;;5036231;28;20285;-79
2022/10/18 07:09:10;;;;;;;43.63;29.88;;;;;;;;;;5036687;28;20255;-79
2022/10/18 07:11:39;;;;;;;45.53;30.02;;;;;;;;;;5036832;28;20273;-79
2022/10/18 07:14:07;;;;;;;40.55;28.48;;;;;;;;;;5036444;28;20318;-79
2022/10/18 07:16:42;;;;;;;43.05;27.92;;;;;;;;;;5035281;28;20207;-79
2022/10/18 07:19:11;;;;;;;42.97;30.05;;;;;;;;;;5031137;28;20239;-79
2022/10/18 07:21:39;;;;;;;52.35;32.88;;;;;;;;;;5036196;28;20265;-79
2022/10/18 07:24:08;;;;;;;49.90;31.45;;;;;;;;;;5036655;28;20664;-79
2022/10/18 07:26:37;;;;;;;57.45;35.53;;;;;;;;;;5036296;28;20207;-79
2022/10/18 07:29:07;;;;;;;54.47;34.65;;;;;;;;;;5036316;28;20212;-79
2022/10/18 07:31:37;;;;;;;55.88;34.38;;;;;;;;;;5035919;28;20216;-79
2022/10/18 07:34:06;;;;;;;57.55;36.53;;;;;;;;;;5036650;28;20227;-79
2022/10/18 07:36:34;;;;;;;50.08;31.38;;;;;;;;;;5036448;28;20234;-79
2022/10/18 07:39:03;;;;;;;51.45;33.15;;;;;;;;;;5035952;28;20649;-79
2022/10/18 07:41:32;;;;;;;49.85;33.25;;;;;;;;;;5026915;28;20223;-79
2022/10/18 07:44:02;;;;;;;49.17;32.40;;;;;;;;;;5036489;28;20212;-79
2022/10/18 07:46:31;;;;;;;51.70;33.83;;;;;;;;;;5035102;28;20204;-79
2022/10/18 07:48:59;;;;;;;44.78;31.67;;;;;;;;;;5036237;28;20281;-79
2022/10/18 07:51:29;;;;;;;47.17;32.45;;;;;;;;;;5036089;28;20627;-79
2022/10/18 07:53:58;;;;;;;48.28;30.95;;;;;;;;;;5035791;28;20646;-79
2022/10/18 07:56:26;;;;;;;41.72;29.65;;;;;;;;;;5034937;28;20299;-79
2022/10/18 07:58:56;;;;;;;41.42;28.63;;;;;;;;;;5036310;28;20630;-79
2022/10/18 08:01:26;;;;;;;41.08;28.40;;;;;;;;;;5035777;28;20208;-79
2022/10/18 08:03:55;;;;;;;41.95;30.33;;;;;;;;;;5036303;28;20196;-79
2022/10/18 08:06:24;;;;;;;42.97;29.70;;;;;;;;;;5034052;28;20251;-79
2022/10/18 08:08:52;;;;;;;41.28;28.55;;;;;;;;;;5028499;28;20240;-79
2022/10/18 08:11:22;;;;;;;42.75;29.52;;;;;;;;;;5016173;28;20224;-79
2022/10/18 08:13:51;;;;;;;38.85;28.05;;;;;;;;;;5015963;28;20255;-80
2022/10/18 08:16:20;;;;;;;40.50;27.30;;;;;;;;;;5016693;28;20580;-80
2022/10/18 08:18:50;;;;;;;41.83;27.48;;;;;;;;;;5034998;28;20236;-79
2022/10/18 08:21:19;;;;;;;41.95;28.55;;;;;;;;;;5035334;28;20270;-79
2022/10/18 08:23:48;;;;;;;41.55;28.02;;;;;;;;;;5035296;28;20200;-79
2022/10/18 08:26:17;;;;;;;47.00;30.15;;;;;;;;;;5035033;28;20235;-79
2022/10/18 08:28:46;;;;;;;42.33;29.10;;;;;;;;;;5035064;28;20608;-79
2022/10/18 08:31:26;;;;;;;42.15;28.77;;;;;;;;;;5035449;28;20614;-79
2022/10/18 08:33:57;;;;;;;44.05;28.40;;;;;;;;;;5035462;28;20830;-79
2022/10/18 08:36:25;;;;;;;43.80;29.55;;;;;;;;;;5034888;28;20202;-79
2022/10/18 08:38:54;;;;;;;42.72;28.88;;;;;;;;;;5034480;28;20569;-79
2022/10/18 08:41:39;;;;;;;40.45;27.73;;;;;;;;;;5035254;28;20230;-79
2022/10/18 08:44:11;;;;;;;43.70;28.48;;;;;;;;;;5035209;28;20203;-79
2022/10/18 08:46:42;;;;;;;45.25;29.98;;;;;;;;;;5034077;28;20200;-79
2022/10/18 08:49:18;;;;;;;48.47;30.15;;;;;;;;;;5034929;28;20184;-79
2022/10/18 08:51:48;;;;;;;46.30;30.65;;;;;;;;;;5033047;28;20719;-79
2022/10/18 08:54:19;;;;;;;48.15;30.58;;;;;;;;;;5033779;28;20255;-79
2022/10/18 08:56:50;;;;;;;47.83;30.90;;;;;;;;;;5027495;28;20254;-79
2022/10/18 08:59:18;;;;;;;47.97;31.15;;;;;;;;;;5035080;28;20228;-79
2022/10/18 09:01:57;;;;;;;49.35;31.50;;;;;;;;;;5035320;28;20636;-78
2022/10/18 09:04:33;;;;;;;48.15;30.73;;;;;;;;;;5034952;28;20707;-79
2022/10/18 09:07:10;;;;;;;48.00;30.85;;;;;;;;;;5034492;28;20275;-79
2022/10/18 09:09:42;;;;;;;44.40;29.27;;;;;;;;;;5034079;28;20246;-78
2022/10/18 09:12:18;;;;;;;41.58;26.55;;;;;;;;;;5025747;28;20234;-80
2022/10/18 09:15:01;;;;;;;42.65;28.05;;;;;;;;;;5034378;28;20251;-79
2022/10/18 09:17:31;;;;;;;42.92;28.50;;;;;;;;;;5034521;28;20727;-79
2022/10/18 09:20:11;;;;;;;45.30;28.40;;;;;;;;;;5034474;28;20258;-79
2022/10/18 09:22:46;;;;;;;39.97;27.60;;;;;;;;;;5035148;28;20261;-79
2022/10/18 09:25:18;;;;;;;39.75;28.00;;;;;;;;;;5032892;28;20227;-80
2022/10/18 09:27:51;;;;;;;41.83;27.88;;;;;;;;;;5034473;28;20271;-79
2022/10/18 09:30:25;;;;;;;37.45;27.30;;;;;;;;;;5034448;28;20259;-79
2022/10/18 09:32:57;;;;;;;42.83;26.75;;;;;;;;;;5033668;28;20242;-78
2022/10/18 09:35:29;;;;;;;36.47;24.98;;;;;;;;;;5033597;28;20299;-78
2022/10/18 09:38:03;;;;;;;37.80;24.48;;;;;;;;;;5034406;28;20271;-79
2022/10/18 09:40:33;;;;;;;34.90;23.67;;;;;;;;;;5033833;28;20227;-78
2022/10/18 09:43:04;;;;;;;35.03;23.58;;;;;;;;;;5033802;28;20235;-78
2022/10/18 09:45:36;;;;;;;36.53;23.52;;;;;;;;;;5033806;28;20258;-78
2022/10/18 09:48:08;;;;;;;34.35;22.35;;;;;;;;;;5034285;28;20243;-78
2022/10/18 09:50:40;;;;;;;33.15;21.70;;;;;;;;;;5033709;28;20266;-79
2022/10/18 09:53:13;;;;;;;34.80;21.75;;;;;;;;;;5033512;28;20246;-78
2022/10/18 09:55:51;;;;;;;26.67;20.25;;;;;;;;;;5032693;28;20303;-79
2022/10/18 09:58:20;;;;;;;29.27;20.52;;;;;;;;;;5033950;28;20677;-79
2022/10/18 10:00:50;;;;;;;27.73;19.90;;;;;;;;;;5033777;28;20263;-79
2022/10/18 10:03:18;;;;;;;30.33;19.92;;;;;;;;;;5033410;28;20208;-78
2022/10/18 10:06:01;;;;;;;31.05;21.33;;;;;;;;;;5033296;28;20623;-78
2022/10/18 10:08:33;;;;;;;31.67;20.92;;;;;;;;;;5033617;28;20231;-79
2022/10/18 10:11:01;;;;;;;24.23;17.75;;;;;;;;;;5033470;28;20255;-78
2022/10/18 10:13:31;;;;;;;23.80;15.55;;;;;;;;;;5033093;28;20246;-78
2022/10/18 10:16:01;;;;;;;21.30;14.43;;;;;;;;;;5015146;28;20764;-78
2022/10/18 10:18:30;;;;;;;20.42;14.20;;;;;;;;;;5013893;28;20204;-78
2022/10/18 10:21:01;;;;;;;20.77;13.23;;;;;;;;;;5013688;28;20263;-77
2022/10/18 10:23:31;;;;;;;17.67;13.43;;;;;;;;;;5016162;28;20618;-78
2022/10/18 10:26:01;;;;;;;19.52;14.02;;;;;;;;;;5013633;28;20223;-78
2022/10/18 10:28:31;;;;;;;18.27;14.70;;;;;;;;;;5024579;28;20295;-79
2022/10/18 10:31:17;;;;;;;20.17;14.55;;;;;;;;;;5032162;28;20750;-79
2022/10/18 10:33:47;;;;;;;17.05;13.95;;;;;;;;;;5026507;28;20682;-77
2022/10/18 10:36:21;;;;;;;17.27;13.70;;;;;;;;;;5032886;28;20270;-77
2022/10/18 10:39:03;;;;;;;16.08;12.65;;;;;;;;;;5033467;28;20226;-77
2022/10/18 10:41:32;;;;;;;17.77;12.77;;;;;;;;;;5032751;28;20236;-77
2022/10/18 10:44:02;;;;;;;16.98;11.98;;;;;;;;;;5033368;28;20207;-77
2022/10/18 10:46:34;;;;;;;17.77;12.70;;;;;;;;;;5033111;28;20188;-78
2022/10/18 10:49:03;;;;;;;19.10;12.65;;;;;;;;;;5033035;28;20207;-78
2022/10/18 10:51:57;;;;;;;17.45;12.25;;;;;;;;;;5032495;28;20219;-78
2022/10/18 10:54:37;;;;;;;20.48;12.68;;;;;;;;;;5033407;28;20637;-78
2022/10/18 10:57:10;;;;;;;20.02;13.52;;;;;;;;;;5032669;28;20231;-78
2022/10/18 10:59:41;;;;;;;18.17;12.98;;;;;;;;;;5026193;28;20228;-78
2022/10/18 11:02:20;;;;;;;18.85;12.38;;;;;;;;;;5033051;28;20207;-78
2022/10/18 11:04:49;;;;;;;18.50;12.43;;;;;;;;;;5033247;28;20192;-78
2022/10/18 11:07:23;;;;;;;16.77;12.07;;;;;;;;;;5033121;28;20617;-78
2022/10/18 11:09:57;;;;;;;15.68;9.98;;;;;;;;;;5031185;28;20285;-78
2022/10/18 11:12:28;;;;;;;18.00;10.60;;;;;;;;;;5028561;28;20200;-78
2022/10/18 11:15:04;;;;;;;17.73;10.65;;;;;;;;;;5032785;28;20227;-78
2022/10/18 11:17:35;;;;;;;17.55;10.68;;;;;;;;;;5032758;28;20298;-78
2022/10/18 11:20:11;;;;;;;15.38;10.13;;;;;;;;;;5032495;28;20663;-78
2022/10/18 11:22:45;;;;;;;16.00;9.82;;;;;;;;;;5032726;28;20219;-78
2022/10/18 11:25:15;;;;;;;14.07;8.90;;;;;;;;;;5032091;28;20235;-78
2022/10/18 11:27:48;;;;;;;14.82;8.65;;;;;;;;;;5032877;28;20207;-77
2022/10/18 11:30:27;;;;;;;15.52;9.85;;;;;;;;;;5031999;28;20247;-78
2022/10/18 11:33:00;;;;;;;17.27;9.95;;;;;;;;;;5032178;28;20282;-78
2022/10/18 11:35:33;;;;;;;14.20;8.15;;;;;;;;;;5032432;28;20216;-77
2022/10/18 11:38:12;;;;;;;11.77;7.97;;;;;;;;;;5032637;28;20197;-78
2022/10/18 11:40:46;;;;;;;18.42;8.25;;;;;;;;;;5013379;28;20259;-79
2022/10/18 11:43:17;;;;;;;16.60;8.13;;;;;;;;;;5016700;28;20716;-78
2022/10/18 11:45:50;;;;;;;13.15;9.10;;;;;;;;;;5035137;28;20238;-77
2022/10/18 11:48:28;;;;;;;16.30;8.60;;;;;;;;;;5036582;28;20630;-78
2022/10/18 11:51:01;;;;;;;14.13;8.23;;;;;;;;;;5035980;28;20664;-78
2022/10/18 11:53:35;;;;;;;16.17;8.98;;;;;;;;;;5035776;28;20250;-78
2022/10/18 11:56:08;;;;;;;15.68;9.00;;;;;;;;;;5016060;28;20709;-77
2022/10/18 11:58:47;;;;;;;14.95;8.60;;;;;;;;;;5024347;28;20200;-79
2022/10/18 12:01:22;;;;;;;16.02;8.77;;;;;;;;;;5035859;28;20326;-78
2022/10/18 12:04:00;;;;;;;14.45;7.97;;;;;;;;;;5035781;28;20246;-78
2022/10/18 12:06:30;;;;;;;14.90;7.55;;;;;;;;;;5034845;28;20227;-77
2022/10/18 12:09:02;;;;;;;15.15;7.78;;;;;;;;;;5035485;28;20235;-78
2022/10/18 12:11:32;;;;;;;12.23;6.60;;;;;;;;;;5033758;28;20284;-78
2022/10/18 12:14:02;;;;;;;11.38;6.88;;;;;;;;;;5035270;28;20657;-78
2022/10/18 12:16:34;;;;;;;14.85;6.68;;;;;;;;;;5029558;28;20294;-78
2022/10/18 12:19:20;;;;;;;9.13;5.68;;;;;;;;;;5028965;28;20330;-78
2022/10/18 12:21:54;;;;;;;11.75;5.40;;;;;;;;;;5034418;28;20196;-78
2022/10/18 12:24:26;;;;;;;11.85;5.22;;;;;;;;;;5030504;28;20212;-78
2022/10/18 12:26:57;;;;;;;8.20;4.35;;;;;;;;;;5034016;28;20208;-78
2022/10/18 12:29:28;;;;;;;8.85;4.03;;;;;;;;;;5034018;28;20231;-77
2022/10/18 12:31:58;;;;;;;7.88;3.47;;;;;;;;;;5034509;28;20234;-77
2022/10/18 12:34:35;;;;;;;8.68;3.67;;;;;;;;;;5015451;28;20351;-77
2022/10/18 12:37:25;;;;;;;7.43;3.38;;;;;;;;;;5031783;28;20748;-78
2022/10/18 12:39:57;;;;;;;7.40;3.15;;;;;;;;;;5026983;28;20608;-78
2022/10/18 12:42:44;;;;;;;9.48;3.80;;;;;;;;;;5033730;28;20199;-78
2022/10/18 12:45:23;;;;;;;7.95;3.22;;;;;;;;;;5034935;28;20204;-78
2022/10/18 12:47:52;;;;;;;6.82;3.15;;;;;;;;;;5034160;28;20241;-78
2022/10/18 12:50:30;;;;;;;6.90;3.33;;;;;;;;;;5034977;28;20263;-78
2022/10/18 12:53:16;;;;;;;8.07;2.60;;;;;;;;;;5015015;28;20271;-78
2022/10/18 12:55:47;;;;;;;7.32;2.75;;;;;;;;;;5015263;28;20189;-78
2022/10/18 12:58:23;;;;;;;6.95;2.80;;;;;;;;;;5034286;28;20238;-78
2022/10/18 13:00:53;;;;;;;7.35;3.15;;;;;;;;;;5033203;28;20307;-78
2022/10/18 13:03:30;;;;;;;8.60;3.20;;;;;;;;;;5034804;28;20200;-77
2022/10/18 13:05:59;;;;;;;7.68;2.60;;;;;;;;;;5034559;28;20227;-78
2022/10/18 13:08:40;;;;;;;7.05;2.90;;;;;;;;;;5032732;28;20202;-78
2022/10/18 13:11:28;;;;;;;7.65;2.58;;;;;;;;;;5033983;28;20258;-78
2022/10/18 13:14:07;;;;;;;7.78;2.65;;;;;;;;;;5034084;28;20199;-77
2022/10/18 13:16:41;;;;;;;9.00;2.78;;;;;;;;;;5021513;28;20227;-77
2022/10/18 13:19:21;;;;;;;4.72;2.05;;;;;;;;;;5021473;28;20283;-78
2022/10/18 13:21:53;;;;;;;6.57;2.28;;;;;;;;;;5032299;28;20200;-78
2022/10/18 13:24:29;;;;;;;8.40;2.67;;;;;;;;;;5034256;28;20224;-78
2022/10/18 13:27:15;;;;;;;7.93;2.53;;;;;;;;;;5033731;28;20234;-78
2022/10/18 13:30:13;;;;;;;7.15;2.40;;;;;;;;;;5032909;28;20255;-78
2022/10/18 13:32:49;;;;;;;8.48;2.40;;;;;;;;;;5034471;28;20191;-78
2022/10/18 13:35:36;;;;;;;7.53;2.72;;;;;;;;;;5020130;28;20287;-77
2022/10/18 13:38:07;;;;;;;7.47;2.60;;;;;;;;;;5030415;28;20341;-77
2022/10/18 13:40:36;;;;;;;5.57;1.83;;;;;;;;;;5030004;28;20311;-77
2022/10/18 13:43:20;;;;;;;5.90;2.42;;;;;;;;;;5033668;28;20207;-77
2022/10/18 13:45:56;;;;;;;8.55;2.85;;;;;;;;;;5031071;28;20657;-78
2022/10/18 13:48:43;;;;;;;6.10;2.25;;;;;;;;;;5037037;28;20211;-78
2022/10/18 13:51:20;;;;;;;5.25;2.25;;;;;;;;;;5022043;28;20263;-78
2022/10/18 13:53:53;;;;;;;4.28;1.83;;;;;;;;;;5027676;28;20667;-78
2022/10/18 13:56:32;;;;;;;5.18;1.83;;;;;;;;;;5028181;28;20227;-79
2022/10/18 13:59:14;;;;;;;7.93;2.20;;;;;;;;;;5026093;28;20697;-77
2022/10/18 14:01:50;;;;;;;5.95;1.70;;;;;;;;;;5027820;28;20611;-78
2022/10/18 14:04:43;;;;;;;4.40;1.77;;;;;;;;;;5029744;28;20196;-78
2022/10/18 14:07:12;;;;;;;4.88;1.60;;;;;;;;;;5030215;28;20259;-77
2022/10/18 14:09:44;;;;;;;3.67;1.55;;;;;;;;;;5033455;28;20688;-78
2022/10/18 14:12:20;;;;;;;4.63;1.35;;;;;;;;;;5012344;28;20210;-77
2022/10/18 14:14:51;;;;;;;5.00;1.60;;;;;;;;;;5013716;28;20689;-77
2022/10/18 14:17:25;;;;;;;3.30;1.30;;;;;;;;;;5027285;28;20258;-77
2022/10/18 14:19:57;;;;;;;4.40;1.50;;;;;;;;;;5022977;28;20219;-78
2022/10/18 14:22:27;;;;;;;3.30;1.20;;;;;;;;;;5032120;28;20235;-78
2022/10/18 14:24:56;;;;;;;4.35;1.48;;;;;;;;;;5032762;28;20235;-78
2022/10/18 14:27:25;;;;;;;5.25;1.70;;;;;;;;;;5032714;28;20212;-77
2022/10/18 14:30:09;;;;;;;4.55;1.20;;;;;;;;;;5033623;28;20656;-77
2022/10/18 14:32:43;;;;;;;4.28;1.30;;;;;;;;;;5028120;28;20551;-78
2022/10/18 14:35:17;;;;;;;3.22;1.45;;;;;;;;;;5031865;28;20235;-77
2022/10/18 14:38:00;;;;;;;5.15;1.58;;;;;;;;;;5036407;28;20661;-77
2022/10/18 14:40:30;;;;;;;3.88;1.42;;;;;;;;;;5033105;28;20219;-78
2022/10/18 14:43:02;;;;;;;4.40;1.63;;;;;;;;;;5031140;28;20230;-77
2022/10/18 14:45:30;;;;;;;5.57;1.67;;;;;;;;;;5032398;28;20287;-78
2022/10/18 14:48:16;;;;;;;3.92;1.95;;;;;;;;;;5032207;28;20243;-77