Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:11;;;;;;;35.20;11.18;;;;;;;16.94;43.02;100145.44;4954178;29;20110;-72
2021/12/24 00:03:37;;;;;;;27.83;10.43;;;;;;;16.92;42.95;100135.53;4954463;29;20485;-72
2021/12/24 00:06:05;;;;;;;23.40;9.57;;;;;;;16.89;43.09;100129.97;4954172;29;20035;-72
2021/12/24 00:08:31;;;;;;;28.08;10.50;;;;;;;16.89;42.94;100127.22;4954172;29;20059;-77
2021/12/24 00:11:01;;;;;;;25.63;9.38;;;;;;;16.95;42.98;100122.97;4953975;29;20111;-72
2021/12/24 00:13:29;;;;;;;28.65;9.55;;;;;;;16.91;42.81;100113.84;4954415;29;20486;-72
2021/12/24 00:16:20;;;;;;;27.33;9.27;;;;;;;16.86;42.92;100117.72;4954303;29;20058;-72
2021/12/24 00:35:32;;;;;;;19.02;5.80;;;;;;;16.70;42.78;100097.78;4901420;29;20045;-73
2021/12/24 00:38:03;;;;;;;15.00;5.07;;;;;;;16.75;42.76;100104.91;4954301;28;20027;-72
2021/12/24 00:40:32;;;;;;;18.65;5.93;;;;;;;16.74;42.84;100103.31;4957569;29;20162;-72
2021/12/24 00:42:58;;;;;;;19.17;5.05;;;;;;;16.77;42.62;100108.09;4957740;29;20031;-73
2021/12/24 00:45:27;;;;;;;11.73;4.50;;;;;;;16.75;42.70;100111.22;4957328;29;20035;-73
2021/12/24 00:47:54;;;;;;;14.45;4.95;;;;;;;16.73;42.81;100107.25;4957505;29;20090;-75
2021/12/24 00:50:25;;;;;;;9.23;4.47;;;;;;;16.72;42.82;100106.47;4957441;29;20641;-72
2021/12/24 00:52:56;;;;;;;13.60;4.40;;;;;;;16.75;42.68;100104.91;4957437;29;20024;-72
2021/12/24 00:55:27;;;;;;;14.90;4.50;;;;;;;16.72;42.98;100111.19;4957304;29;20122;-72
2021/12/24 00:58:04;;;;;;;12.73;4.32;;;;;;;16.68;42.80;100099.25;4957250;29;20123;-72
2021/12/24 01:00:36;;;;;;;15.57;4.13;;;;;;;16.68;42.77;100094.53;4957301;29;20051;-78
2021/12/24 01:03:05;;;;;;;14.13;4.53;;;;;;;16.62;43.00;100099.59;4957457;29;20031;-82
2021/12/24 01:05:32;;;;;;;16.33;4.57;;;;;;;16.60;43.11;100093.63;4957333;29;20049;-72
2021/12/24 01:07:58;;;;;;;13.20;4.43;;;;;;;16.63;42.86;100098.41;4957108;29;20478;-72
2021/12/24 01:10:31;;;;;;;18.95;5.60;;;;;;;16.57;43.00;100093.56;4956836;29;20027;-78
2021/12/24 01:12:58;;;;;;;17.40;4.35;;;;;;;16.56;42.95;100092.78;4957051;29;20035;-72
2021/12/24 01:15:24;;;;;;;14.82;4.72;;;;;;;16.55;42.86;100090.38;4956928;29;20422;-72
2021/12/24 01:25:57;;;;;;;14.90;5.15;;;;;;;16.51;42.81;100086.78;4957120;29;20479;-72
2021/12/24 01:28:59;;;;;;;19.60;5.38;;;;;;;16.46;43.06;100079.59;4956700;29;20027;-72
2021/12/24 01:39:52;;;;;;;17.17;6.63;;;;;;;16.35;42.70;100073.13;4956609;29;20034;-72
2021/12/24 01:45:17;;;;;;;20.40;5.78;;;;;;;16.34;42.73;100068.78;4956775;29;20046;-72
2021/12/24 01:47:43;;;;;;;22.10;6.17;;;;;;;16.34;42.89;100064.03;4956406;29;20027;-72
2021/12/24 01:50:09;;;;;;;23.92;5.60;;;;;;;16.34;42.72;100072.31;4955295;28;20807;-72
2021/12/24 01:52:34;;;;;;;11.98;4.50;;;;;;;16.31;42.85;100077.75;4956260;29;20028;-73
2021/12/24 01:55:00;;;;;;;15.48;5.78;;;;;;;16.13;43.20;100076.66;4956183;29;20030;-73
2021/12/24 01:57:26;;;;;;;18.92;6.03;;;;;;;15.95;43.08;100079.88;4956409;29;20034;-72
2021/12/24 01:59:52;;;;;;;20.20;5.13;;;;;;;16.07;42.99;100076.16;4956118;29;20031;-72
2021/12/24 02:02:18;;;;;;;19.15;5.18;;;;;;;16.06;43.11;100069.06;4956020;29;20175;-72
2021/12/24 02:04:44;;;;;;;19.52;5.78;;;;;;;16.07;43.17;100071.44;4956197;29;20076;-72
2021/12/24 02:07:09;;;;;;;13.35;6.22;;;;;;;16.15;43.01;100068.81;4955954;29;20532;-72
2021/12/24 02:09:36;;;;;;;14.18;4.55;;;;;;;16.17;42.88;100072.81;4956140;29;20031;-72
2021/12/24 02:12:05;;;;;;;12.90;4.70;;;;;;;16.13;42.78;100074.69;4955550;29;20134;-72
2021/12/24 02:14:38;;;;;;;14.07;4.93;;;;;;;16.10;42.70;100058.91;4955789;29;20034;-72
2021/12/24 02:17:24;;;;;;;15.75;5.32;;;;;;;16.10;42.81;100058.91;4955826;29;20268;-72
2021/12/24 02:30:45;;;;;;;13.30;4.80;;;;;;;16.03;42.41;100053.25;4955585;29;20034;-72
2021/12/24 02:33:11;;;;;;;8.65;4.30;;;;;;;15.96;42.60;100061.41;4955643;29;20035;-73
2021/12/24 02:35:37;;;;;;;11.02;4.68;;;;;;;15.82;42.64;100059.97;4955338;29;20031;-72
2021/12/24 02:38:04;;;;;;;11.35;4.43;;;;;;;15.73;42.57;100062.16;4955365;29;20465;-72
2021/12/24 02:40:30;;;;;;;11.35;4.78;;;;;;;15.73;42.72;100064.13;4955417;29;20034;-76
2021/12/24 02:42:57;;;;;;;9.77;3.92;;;;;;;15.68;42.63;100067.94;4955362;29;20110;-72
2021/12/24 02:45:26;;;;;;;12.25;4.63;;;;;;;15.62;42.72;100061.13;4955571;29;20394;-72
2021/12/24 02:56:04;;;;;;;65.95;9.10;;;;;;;15.55;42.47;100064.50;4955269;29;20577;-72
2021/12/24 02:58:42;;;;;;;26.90;6.03;;;;;;;15.45;42.45;100062.34;4955003;29;20051;-73
2021/12/24 03:01:08;;;;;;;10.60;4.55;;;;;;;15.46;42.62;100052.13;4955180;28;20035;-72
2021/12/24 03:03:33;;;;;;;6.35;3.80;;;;;;;15.37;42.57;100049.59;4954944;29;20023;-81
2021/12/24 03:05:59;;;;;;;6.97;3.72;;;;;;;15.41;42.67;100050.44;4954832;29;20031;-72
2021/12/24 03:08:25;;;;;;;11.68;4.78;;;;;;;15.48;42.35;100050.59;4954882;29;20027;-72
2021/12/24 03:10:53;;;;;;;6.18;3.35;;;;;;;15.46;42.32;100050.16;4954828;29;20075;-73
2021/12/24 03:13:19;;;;;;;10.15;4.68;;;;;;;15.41;42.40;100049.66;4954892;29;20398;-73
2021/12/24 03:15:47;;;;;;;12.38;5.88;;;;;;;15.42;42.32;100054.81;4954767;29;20094;-73
2021/12/24 03:18:13;;;;;;;10.93;5.43;;;;;;;15.45;42.17;100056.03;4955031;29;20058;-72
2021/12/24 03:20:39;;;;;;;9.07;4.90;;;;;;;15.41;42.40;100055.16;4954641;29;20371;-72
2021/12/24 03:23:09;;;;;;;9.35;4.72;;;;;;;15.39;42.46;100050.03;4954605;29;20059;-72
2021/12/24 03:25:36;;;;;;;8.43;4.53;;;;;;;15.39;42.38;100047.25;4954701;29;20394;-72
2021/12/24 03:28:02;;;;;;;12.45;4.63;;;;;;;15.41;42.28;100047.69;4954888;29;20458;-72
2021/12/24 03:30:28;;;;;;;10.20;4.70;;;;;;;15.39;42.04;100041.75;4954582;29;20031;-72
2021/12/24 03:32:54;;;;;;;8.13;4.90;;;;;;;15.41;42.10;100044.94;4954562;29;20393;-72
2021/12/24 03:35:20;;;;;;;35.03;6.57;;;;;;;15.35;41.87;100035.41;4954437;29;20037;-72
2021/12/24 03:37:45;;;;;;;11.52;4.53;;;;;;;15.20;41.85;100036.25;4954459;29;20035;-72
2021/12/24 03:40:11;;;;;;;16.92;5.03;;;;;;;15.11;41.89;100038.41;4954415;29;20066;-72
2021/12/24 03:42:39;;;;;;;21.40;5.80;;;;;;;15.05;41.94;100031.59;4954527;29;20027;-72
2021/12/24 03:45:09;;;;;;;40.95;7.78;;;;;;;15.04;42.04;100035.50;4954406;29;20027;-72
2021/12/24 03:47:39;;;;;;;21.88;6.50;;;;;;;15.06;41.98;100044.22;4954421;29;20034;-72
2021/12/24 03:50:10;;;;;;;150.73;13.57;;;;;;;15.05;42.04;100039.88;4954378;29;20027;-72
2021/12/24 03:53:02;;;;;;;40.42;8.85;;;;;;;15.11;41.79;100030.94;4954396;29;20066;-72
2021/12/24 03:55:24;;;;;;;37.17;9.82;;;;;;;15.21;42.10;100024.09;4953931;29;20446;-72
2021/12/24 03:57:50;;;;;;;24.95;8.55;;;;;;;15.20;42.67;100025.25;4954306;29;20038;-72
2021/12/24 04:00:33;;;;;;;15.95;7.55;;;;;;;15.26;43.49;100021.03;4954215;29;20038;-72
2021/12/24 04:02:59;;;;;;;21.15;7.43;;;;;;;15.45;42.61;100023.00;4954297;29;20038;-72
2021/12/24 04:05:25;;;;;;;17.23;6.35;;;;;;;15.60;42.18;100029.59;4954245;29;20023;-72
2021/12/24 04:07:51;;;;;;;11.20;5.57;;;;;;;15.48;42.29;100017.56;4954155;29;20059;-72
2021/12/24 04:10:27;;;;;;;29.08;8.75;;;;;;;15.46;42.22;100010.81;4954157;29;20034;-72
2021/12/24 04:12:53;;;;;;;20.83;6.38;;;;;;;15.43;42.73;100009.59;4935339;29;20059;-72
2021/12/24 04:15:18;;;;;;;26.92;8.25;;;;;;;15.51;43.07;100010.53;4938822;29;20482;-72
2021/12/24 04:17:45;;;;;;;20.00;8.45;;;;;;;15.60;42.89;100007.56;4938771;29;20038;-72
2021/12/24 04:25:39;;;;;;;13.10;5.95;;;;;;;15.73;42.77;100003.53;4939028;29;20127;-72
2021/12/24 04:28:05;;;;;;;15.45;5.57;;;;;;;15.77;42.50;100007.13;4938638;29;20477;-73
2021/12/24 04:30:39;;;;;;;16.00;6.28;;;;;;;15.67;42.75;100007.72;4938913;29;20027;-72
2021/12/24 04:33:16;;;;;;;15.90;6.35;;;;;;;15.58;42.67;100004.38;4938661;29;20110;-80
2021/12/24 04:35:46;;;;;;;15.57;6.90;;;;;;;15.53;43.10;99995.25;4938462;29;20054;-72
2021/12/24 04:51:41;;;;;;;17.33;5.35;;;;;;;15.52;43.21;100007.41;4938247;29;20035;-72
2021/12/24 05:02:40;;;;;;;12.95;6.38;;;;;;;15.45;42.71;99996.25;4938130;29;20426;-72
2021/12/24 05:05:03;;;;;;;11.05;5.28;;;;;;;15.29;43.01;99998.31;4935472;29;20126;-72
2021/12/24 05:09:54;;;;;;;15.60;5.93;;;;;;;15.24;42.67;99993.88;4918916;29;20483;-72
2021/12/24 05:12:20;;;;;;;20.73;6.85;;;;;;;15.19;42.80;99996.16;4934236;29;20134;-72
2021/12/24 05:14:45;;;;;;;15.48;5.68;;;;;;;15.10;43.07;100003.78;4937710;29;20072;-72
2021/12/24 05:17:34;;;;;;;19.35;6.07;;;;;;;15.10;42.96;100001.84;4920745;29;20050;-72
2021/12/24 05:22:44;;;;;;;21.08;6.43;;;;;;;15.04;43.00;99992.31;4938025;29;20043;-72
2021/12/24 05:25:09;;;;;;;17.15;7.90;;;;;;;14.95;43.06;99984.22;4920452;29;20035;-72
2021/12/24 05:27:36;;;;;;;23.13;7.20;;;;;;;14.99;42.93;99984.31;4937612;29;20035;-72
2021/12/24 05:30:04;;;;;;;15.75;6.47;;;;;;;14.96;42.84;99977.59;4937575;29;20491;-72
2021/12/24 05:32:29;;;;;;;30.73;6.82;;;;;;;14.90;42.94;99976.28;4937716;29;20055;-72
2021/12/24 05:34:55;;;;;;;15.10;7.43;;;;;;;14.89;43.00;99973.91;4937395;29;20498;-72
2021/12/24 05:37:20;;;;;;;22.33;7.78;;;;;;;14.92;43.10;99976.72;4937362;29;20035;-72
2021/12/24 05:39:46;;;;;;;16.35;6.80;;;;;;;14.94;43.02;99974.38;4937352;29;20027;-75
2021/12/24 05:42:13;;;;;;;21.92;6.90;;;;;;;14.90;43.05;99970.00;4937317;29;20092;-72
2021/12/24 05:44:41;;;;;;;17.73;6.60;;;;;;;14.89;43.24;99969.19;4937590;29;20390;-72
2021/12/24 05:47:07;;;;;;;18.45;6.90;;;;;;;14.94;42.97;99968.09;4937253;29;20087;-72
2021/12/24 05:49:34;;;;;;;23.15;7.25;;;;;;;14.94;42.79;99965.34;4920554;29;20475;-72
2021/12/24 05:52:00;;;;;;;22.02;6.40;;;;;;;14.93;43.05;99964.53;4937160;29;20387;-72
2021/12/24 05:54:26;;;;;;;14.05;6.03;;;;;;;14.95;42.76;99959.47;4937054;29;20031;-81
2021/12/24 05:56:51;;;;;;;13.75;6.55;;;;;;;15.01;42.80;99957.25;4937008;29;20052;-72
2021/12/24 05:59:17;;;;;;;13.43;6.65;;;;;;;15.04;42.94;99955.72;4937058;29;20035;-80
2021/12/24 06:01:43;;;;;;;11.52;5.55;;;;;;;15.04;42.73;99955.72;4936970;29;20107;-72
2021/12/24 06:04:08;;;;;;;11.60;5.65;;;;;;;15.09;42.63;99947.19;4936963;29;20051;-72
2021/12/24 06:06:34;;;;;;;10.80;5.90;;;;;;;15.06;42.67;99948.72;4936923;29;20026;-77
2021/12/24 06:08:59;;;;;;;12.02;6.45;;;;;;;14.99;42.75;99941.09;4937184;29;20475;-72
2021/12/24 06:11:25;;;;;;;15.18;5.70;;;;;;;15.05;42.69;99949.88;4936708;29;20451;-72
2021/12/24 06:13:54;;;;;;;16.45;4.88;;;;;;;15.06;42.38;99956.97;4936582;29;20415;-72
2021/12/24 06:16:20;;;;;;;12.00;4.70;;;;;;;15.01;42.25;99951.75;4936682;29;20364;-72
2021/12/24 06:18:46;;;;;;;17.83;5.05;;;;;;;14.95;42.56;99959.47;4936692;29;20024;-72
2021/12/24 06:21:11;;;;;;;12.75;6.28;;;;;;;14.93;42.48;99948.03;4936653;29;20500;-72
2021/12/24 06:23:38;;;;;;;29.27;6.85;;;;;;;15.00;42.44;99950.16;4919495;29;20175;-71
2021/12/24 06:26:06;;;;;;;9.90;5.28;;;;;;;15.03;42.51;99935.66;4936512;29;20566;-72
2021/12/24 06:28:32;;;;;;;12.77;5.43;;;;;;;15.01;42.49;99937.97;4936762;29;20079;-72
2021/12/24 06:30:58;;;;;;;13.75;6.72;;;;;;;15.02;42.40;99956.06;4936679;29;20027;-72
2021/12/24 06:33:24;;;;;;;20.25;6.05;;;;;;;15.09;42.34;99955.44;4936381;29;20054;-82
2021/12/24 06:35:53;;;;;;;20.70;5.75;;;;;;;15.12;42.43;99949.22;4935773;29;20043;-72
2021/12/24 06:38:18;;;;;;;10.85;6.05;;;;;;;15.13;42.23;99950.81;4936322;29;20035;-72
2021/12/24 06:40:44;;;;;;;13.52;6.38;;;;;;;15.03;42.42;99946.66;4936472;29;20027;-72
2021/12/24 06:43:09;;;;;;;11.27;5.97;;;;;;;15.06;42.39;99942.41;4936434;29;20482;-71
2021/12/24 06:45:35;;;;;;;12.95;5.88;;;;;;;15.02;42.43;99938.78;4936390;29;20482;-72
2021/12/24 06:48:03;;;;;;;9.68;5.95;;;;;;;15.05;42.29;99938.88;4936041;29;20088;-72
2021/12/24 06:50:29;;;;;;;10.68;6.25;;;;;;;14.94;42.67;99935.88;4936261;29;20435;-79
2021/12/24 06:52:56;;;;;;;15.18;5.78;;;;;;;14.94;42.62;99933.13;4935855;29;20070;-72
2021/12/24 06:55:22;;;;;;;11.98;5.88;;;;;;;14.87;42.75;99943.19;4935895;29;20031;-72
2021/12/24 06:57:48;;;;;;;11.65;5.47;;;;;;;14.92;42.69;99951.16;4935935;29;20035;-72
2021/12/24 07:00:17;;;;;;;10.52;5.47;;;;;;;14.86;42.68;99958.09;4935890;29;20083;-72
2021/12/24 07:02:43;;;;;;;9.25;4.82;;;;;;;14.79;42.66;99953.25;4935871;29;20038;-72
2021/12/24 07:05:09;;;;;;;18.73;6.25;;;;;;;14.76;42.53;99947.69;4935727;29;20032;-74
2021/12/24 07:07:35;;;;;;;18.70;6.25;;;;;;;14.81;42.63;99956.44;4935793;29;20092;-71
2021/12/24 07:10:01;;;;;;;85.00;13.10;;;;;;;14.88;42.60;99948.31;4935732;29;20031;-72
2021/12/24 07:12:27;;;;;;;49.80;8.18;;;;;;;14.90;42.62;99946.03;4935546;29;20048;-72
2021/12/24 07:14:52;;;;;;;59.97;9.15;;;;;;;14.90;42.63;99948.78;4935632;29;20107;-72
2021/12/24 07:17:18;;;;;;;40.30;8.43;;;;;;;14.94;42.71;99949.63;4935667;29;20384;-72
2021/12/24 07:19:44;;;;;;;30.30;7.22;;;;;;;14.95;42.70;99940.22;4935822;29;20079;-72
2021/12/24 07:22:12;;;;;;;33.72;7.30;;;;;;;14.97;42.87;99946.19;4935815;29;20382;-72
2021/12/24 07:24:38;;;;;;;46.70;8.20;;;;;;;15.02;42.77;99947.03;4935737;29;20032;-73
2021/12/24 07:27:04;;;;;;;55.80;8.10;;;;;;;15.05;42.96;99943.56;4935397;29;20036;-72
2021/12/24 07:29:30;;;;;;;22.77;7.00;;;;;;;15.07;42.76;99950.28;4935545;29;20062;-72
2021/12/24 07:31:57;;;;;;;31.75;7.10;;;;;;;15.14;42.33;99955.16;4935408;29;20465;-72
2021/12/24 07:34:23;;;;;;;14.10;5.68;;;;;;;15.10;42.61;99951.50;4935393;29;20027;-71
2021/12/24 07:36:48;;;;;;;8.52;5.78;;;;;;;15.10;42.46;99946.00;4918179;29;20126;-75
2021/12/24 07:39:14;;;;;;;14.18;5.90;;;;;;;15.06;42.70;99956.16;4935276;29;20087;-72
2021/12/24 07:41:41;;;;;;;8.30;5.45;;;;;;;15.05;42.78;99954.56;4935283;29;20035;-71
2021/12/24 07:44:07;;;;;;;8.10;5.00;;;;;;;15.13;42.70;99956.31;4935514;29;20368;-72
2021/12/24 07:46:45;;;;;;;9.05;5.38;;;;;;;15.14;42.65;99955.16;4935545;29;20067;-73
2021/12/24 07:52:08;;;;;;;12.32;5.65;;;;;;;15.07;42.52;99942.03;4935487;29;20043;-72
2021/12/24 07:54:48;;;;;;;16.05;4.97;;;;;;;14.98;42.86;99945.00;4935318;29;20028;-72
2021/12/24 07:57:14;;;;;;;;;;;;;;;14.85;43.09;99940.81;4935891;29;20482;-71
2021/12/24 07:59:42;;;;;;;13.55;4.15;;;;;;;15.04;42.68;99933.69;4935169;29;19915;-77
2021/12/24 08:02:11;;;;;;;21.88;5.75;;;;;;;15.13;42.89;99935.09;4935063;29;20092;-71
2021/12/24 08:04:38;;;;;;;13.73;4.88;;;;;;;15.22;43.00;99927.41;4934973;29;20031;-71
2021/12/24 08:07:05;;;;;;;15.85;5.78;;;;;;;15.30;42.89;99922.84;4935087;29;20035;-71
2021/12/24 08:09:31;;;;;;;19.35;5.63;;;;;;;15.43;43.27;99917.97;4935063;29;20050;-71
2021/12/24 08:11:57;;;;;;;24.70;6.38;;;;;;;15.59;43.29;99913.16;4934801;29;20073;-74
2021/12/24 08:14:22;;;;;;;18.75;5.32;;;;;;;15.77;43.54;99913.47;4917581;29;20035;-82
2021/12/24 08:16:48;;;;;;;29.27;6.55;;;;;;;15.89;44.10;99912.50;4934239;29;20036;-78
2021/12/24 08:19:16;;;;;;;24.25;5.95;;;;;;;16.08;43.67;99904.13;4934852;29;20028;-70
2021/12/24 08:21:42;;;;;;;28.45;7.18;;;;;;;16.15;44.01;99917.22;4934714;29;20028;-70
2021/12/24 08:24:08;;;;;;;39.40;16.73;;;;;;;16.34;43.82;99909.66;4934407;29;20500;-71
2021/12/24 08:26:34;;;;;;;116.13;43.40;;;;;;;16.51;44.18;99913.84;4934382;29;20119;-70
2021/12/24 08:29:00;;;;;;;173.20;66.55;;;;;;;16.69;43.90;99905.81;4934383;29;20066;-71
2021/12/24 08:31:25;;;;;;;45.40;13.70;;;;;;;16.74;44.13;99904.72;4934313;29;20039;-71
2021/12/24 08:33:51;;;;;;;45.83;15.63;;;;;;;16.82;44.19;99911.91;4931780;29;20050;-71
2021/12/24 08:36:17;;;;;;;34.70;9.77;;;;;;;16.89;44.07;99914.75;4931719;29;20067;-71
2021/12/24 08:38:42;;;;;;;37.38;9.52;;;;;;;16.89;44.22;99906.47;4934130;29;20028;-72
2021/12/24 08:41:08;;;;;;;38.40;7.22;;;;;;;16.90;44.36;99908.06;4933097;29;20028;-70
2021/12/24 08:43:34;;;;;;;32.10;6.97;;;;;;;16.90;44.38;99897.81;4934340;29;20031;-71
2021/12/24 08:45:59;;;;;;;26.30;5.47;;;;;;;17.00;44.42;99912.91;4934325;29;20502;-73
2021/12/24 08:48:25;;;;;;;27.75;6.10;;;;;;;17.04;44.33;99904.69;4934670;29;20032;-71
2021/12/24 08:50:51;;;;;;;34.17;6.25;;;;;;;16.96;44.90;99903.00;4917385;29;20517;-79
2021/12/24 08:53:17;;;;;;;34.58;5.97;;;;;;;17.11;44.70;99905.56;4934683;29;20032;-81
2021/12/24 08:55:43;;;;;;;33.50;5.75;;;;;;;17.15;44.95;99902.81;4933299;29;20039;-74
2021/12/24 08:58:08;;;;;;;33.25;6.07;;;;;;;17.32;44.69;99898.69;4933003;29;20440;-72
2021/12/24 09:00:35;;;;;;;32.10;6.28;;;;;;;17.40;45.01;99897.59;4936057;29;20036;-73
2021/12/24 09:03:02;;;;;;;38.05;7.25;;;;;;;17.48;45.67;99902.00;4934376;29;20035;-71
2021/12/24 09:05:28;;;;;;;39.65;7.30;;;;;;;17.65;44.87;99898.63;4936245;29;20047;-71
2021/12/24 09:07:55;;;;;;;36.22;5.88;;;;;;;17.69;45.34;99898.66;4936989;29;20033;-72
2021/12/24 09:10:21;;;;;;;47.67;7.47;;;;;;;17.72;45.89;99890.41;4933982;29;20471;-71
2021/12/24 09:12:48;;;;;;;44.67;7.88;;;;;;;17.85;45.75;99896.47;4943878;29;20115;-72
2021/12/24 09:15:16;;;;;;;35.17;7.00;;;;;;;17.90;46.08;99887.00;4945349;29;20502;-72
2021/12/24 09:17:46;;;;;;;39.92;8.73;;;;;;;18.03;45.67;99893.81;4942928;29;20748;-71
2021/12/24 09:20:17;;;;;;;41.78;7.60;;;;;;;18.05;46.11;99891.47;4945375;29;20492;-71
2021/12/24 09:22:43;;;;;;;33.53;6.38;;;;;;;18.13;45.99;99890.31;4943522;29;20027;-71
2021/12/24 09:25:10;;;;;;;38.55;7.80;;;;;;;18.15;46.07;99899.06;4938789;29;20484;-71
2021/12/24 09:27:36;;;;;;;37.63;7.22;;;;;;;18.25;45.99;99889.25;4937968;29;20035;-72
2021/12/24 09:30:04;;;;;;;33.65;7.45;;;;;;;18.32;45.99;99894.03;4937846;29;20501;-72
2021/12/24 09:32:30;;;;;;;33.33;7.53;;;;;;;18.37;45.95;99883.41;4941258;29;20220;-76
2021/12/24 09:34:56;;;;;;;36.42;6.85;;;;;;;18.44;46.03;99890.91;4953613;29;20035;-70
2021/12/24 09:37:22;;;;;;;28.80;7.05;;;;;;;18.46;46.25;99885.81;4937658;29;20065;-70
2021/12/24 09:39:47;;;;;;;43.25;9.68;;;;;;;18.53;46.25;99881.13;4939736;29;20027;-70
2021/12/24 09:42:13;;;;;;;37.35;7.55;;;;;;;18.57;46.38;99883.88;4945128;29;20530;-71
2021/12/24 09:44:39;;;;;;;36.17;8.10;;;;;;;18.66;46.33;99878.03;4956850;29;20069;-69
2021/12/24 09:47:05;;;;;;;44.00;8.88;;;;;;;18.70;46.49;99876.88;4956301;29;20031;-70
2021/12/24 09:49:31;;;;;;;27.75;8.50;;;;;;;18.75;46.42;99870.97;4956300;29;20027;-70
2021/12/24 09:51:58;;;;;;;37.78;7.25;;;;;;;18.75;46.60;99870.19;4956309;29;20035;-70
2021/12/24 09:54:25;;;;;;;42.05;8.75;;;;;;;18.78;46.66;99872.16;4956544;29;20085;-70
2021/12/24 09:56:52;;;;;;;40.38;6.13;;;;;;;18.84;46.99;99863.09;4956061;29;20045;-75
2021/12/24 09:59:18;;;;;;;36.63;7.70;;;;;;;18.81;46.88;99858.31;4939030;29;20122;-70
2021/12/24 10:01:58;;;;;;;41.15;7.18;;;;;;;18.67;47.68;99852.75;4956232;29;20023;-70
2021/12/24 10:04:27;;;;;;;42.10;8.27;;;;;;;18.67;47.43;99855.53;4952103;29;20075;-71
2021/12/24 10:06:56;;;;;;;32.88;8.63;;;;;;;18.82;47.22;99846.09;4943823;29;20023;-70
2021/12/24 10:09:29;;;;;;;48.42;9.07;;;;;;;18.91;47.16;99842.94;4938832;29;20028;-82
2021/12/24 10:11:57;;;;;;;32.55;9.18;;;;;;;18.96;46.89;99842.56;4951230;28;20050;-70
2021/12/24 10:14:31;;;;;;;30.55;7.20;;;;;;;18.80;47.18;99851.19;4956026;29;20386;-71
2021/12/24 10:16:58;;;;;;;41.45;9.45;;;;;;;19.04;46.67;99844.19;4956007;29;20062;-71
2021/12/24 10:19:24;;;;;;;33.53;8.10;;;;;;;18.89;47.13;99859.13;4955885;29;20032;-71
2021/12/24 10:22:00;;;;;;;32.05;8.25;;;;;;;18.87;47.42;99831.06;4955803;29;20031;-71
2021/12/24 10:24:27;;;;;;;33.42;7.28;;;;;;;18.77;47.74;99840.94;4938751;29;20385;-78
2021/12/24 10:26:56;;;;;;;34.88;8.32;;;;;;;18.79;47.70;99824.72;4938273;29;20038;-92
2021/12/24 10:29:38;;;;;;;38.43;11.23;;;;;;;18.87;47.61;99830.28;4945360;29;20501;-77
2021/12/24 10:32:13;;;;;;;44.97;12.60;;;;;;;18.97;47.72;99830.31;4944640;29;20270;-79
2021/12/24 10:34:40;;;;;;;38.33;8.10;;;;;;;18.99;47.40;99824.38;4944767;29;20147;-76
2021/12/24 10:37:10;;;;;;;63.25;18.98;;;;;;;19.10;47.15;99830.72;4935261;29;20031;-78
2021/12/24 10:39:43;;;;;;;41.40;11.35;;;;;;;19.11;47.39;99821.22;4945063;29;20024;-77
2021/12/24 10:42:12;;;;;;;41.33;14.43;;;;;;;19.13;47.31;99821.66;4941391;29;20560;-85
2021/12/24 10:44:39;;;;;;;28.77;11.43;;;;;;;19.37;46.88;99823.66;4945688;29;20019;-81
2021/12/24 10:47:12;;;;;;;40.35;12.30;;;;;;;19.38;46.92;99825.25;4946991;29;20469;-86
2021/12/24 10:49:55;;;;;;;43.63;10.05;;;;;;;19.33;47.11;99816.53;4947215;29;20419;-78
2021/12/24 10:54:53;;;;;;;43.78;10.45;;;;;;;19.34;46.66;99810.59;4936128;29;20031;-78
2021/12/24 10:57:23;;;;;;;37.35;15.02;;;;;;;19.41;47.00;99815.34;4936012;29;20032;-80
2021/12/24 10:59:50;;;;;;;35.30;10.63;;;;;;;19.44;46.91;99817.34;4936022;29;20055;-78
2021/12/24 11:02:18;;;;;;;46.15;11.13;;;;;;;19.33;47.29;99817.31;4935416;29;20039;-78
2021/12/24 11:04:44;;;;;;;35.13;9.93;;;;;;;19.44;46.98;99813.78;4935914;29;20538;-77
2021/12/24 11:07:36;;;;;;;45.88;7.57;;;;;;;19.34;47.43;99818.09;4942840;29;20037;-78
2021/12/24 11:10:05;;;;;;;27.25;6.72;;;;;;;19.33;47.56;99825.63;4935820;29;20031;-78
2021/12/24 11:12:39;;;;;;;40.67;7.95;;;;;;;19.54;47.08;99824.84;4935667;29;20036;-78
2021/12/24 11:15:23;;;;;;;25.40;6.53;;;;;;;19.72;46.81;99816.56;4935689;29;20110;-79
2021/12/24 11:17:51;;;;;;;32.70;7.10;;;;;;;19.78;46.76;99811.41;4935841;29;20034;-77
2021/12/24 11:20:18;;;;;;;34.88;8.32;;;;;;;19.74;46.72;99805.88;4935721;29;20102;-78
2021/12/24 11:23:12;;;;;;;38.20;8.88;;;;;;;19.68;46.98;99810.22;4935521;29;20499;-77
2021/12/24 11:25:46;;;;;;;32.60;8.20;;;;;;;19.88;46.67;99810.63;4935589;29;20434;-76
2021/12/24 11:28:13;;;;;;;33.22;8.93;;;;;;;19.70;46.77;99807.84;4935530;29;20023;-77
2021/12/24 11:30:44;;;;;;;29.75;6.82;;;;;;;19.64;47.11;99809.44;4935404;29;20118;-77
2021/12/24 11:33:15;;;;;;;39.45;6.97;;;;;;;19.89;46.79;99804.69;4935420;29;20082;-77
2021/12/24 11:35:42;;;;;;;31.85;8.63;;;;;;;19.84;46.76;99793.19;4935331;29;20032;-77
2021/12/24 11:38:13;;;;;;;26.98;6.35;;;;;;;19.98;46.39;99800.69;4927192;29;20036;-77
2021/12/24 11:40:39;;;;;;;28.65;5.88;;;;;;;19.98;46.39;99800.69;4935357;29;20039;-75
2021/12/24 11:43:05;;;;;;;24.08;7.22;;;;;;;19.94;46.56;99801.47;4936062;29;20035;-78
2021/12/24 11:45:33;;;;;;;30.27;6.43;;;;;;;19.92;46.41;99795.53;4935411;29;20364;-84
2021/12/24 11:48:01;;;;;;;28.63;5.72;;;;;;;19.91;46.32;99793.19;4935066;29;20479;-77
2021/12/24 11:50:28;;;;;;;48.75;8.15;;;;;;;19.90;46.35;99789.63;4935176;29;20023;-78
2021/12/24 11:52:59;;;;;;;21.65;6.07;;;;;;;19.83;46.54;99778.53;4935175;29;20032;-77
2021/12/24 11:55:31;;;;;;;30.15;5.82;;;;;;;19.80;46.50;99779.34;4932775;29;20480;-78
2021/12/24 11:58:03;;;;;;;29.90;6.25;;;;;;;19.81;46.43;99774.59;4934754;29;20043;-84
2021/12/24 12:00:39;;;;;;;31.90;6.70;;;;;;;19.67;46.49;99767.09;4934764;29;20035;-77
2021/12/24 12:03:06;;;;;;;34.55;7.72;;;;;;;19.84;46.14;99773.78;4930283;29;20035;-77
2021/12/24 12:05:39;;;;;;;31.85;6.50;;;;;;;19.85;46.08;99765.06;4934786;29;20047;-76
2021/12/24 12:08:23;;;;;;;22.65;7.00;;;;;;;19.71;46.30;99770.63;4932673;29;20028;-76
2021/12/24 12:10:53;;;;;;;26.52;5.85;;;;;;;19.79;46.19;99771.41;4934559;29;20031;-77
2021/12/24 12:13:59;;;;;;;21.90;6.13;;;;;;;19.83;46.10;99766.66;4927134;29;20454;-86
2021/12/24 12:16:27;;;;;;;30.17;6.90;;;;;;;19.87;46.10;99767.44;4914783;29;20028;-77
2021/12/24 12:19:27;;;;;;;28.73;7.50;;;;;;;19.80;46.29;99765.50;4915538;29;20024;-77
2021/12/24 12:22:29;;;;;;;26.52;6.53;;;;;;;19.72;46.36;99763.88;4915663;29;20499;-79
2021/12/24 12:25:04;;;;;;;38.63;18.85;;;;;;;19.71;46.33;99764.28;4915734;29;20475;-78
2021/12/24 12:27:38;;;;;;;31.30;10.85;;;;;;;19.68;46.53;99765.91;4915778;29;20062;-77
2021/12/24 12:30:39;;;;;;;25.15;6.78;;;;;;;19.65;46.38;99766.69;4915987;29;20036;-78
2021/12/24 12:33:05;;;;;;;36.08;6.70;;;;;;;19.88;45.98;99763.50;4899103;29;20032;-79
2021/12/24 12:35:37;;;;;;;30.10;7.13;;;;;;;19.87;45.86;99759.13;4918566;29;20439;-78
2021/12/24 12:38:35;;;;;;;27.33;7.10;;;;;;;19.95;45.67;99761.50;4919449;29;20043;-78
2021/12/24 12:41:34;;;;;;;24.33;7.40;;;;;;;19.89;45.85;99752.00;4920043;29;20039;-91
2021/12/24 12:44:07;;;;;;;39.95;8.80;;;;;;;19.98;45.96;99748.03;4920507;29;20118;-86
2021/12/24 12:46:36;;;;;;;25.23;6.13;;;;;;;20.02;45.75;99752.34;4903383;29;20440;-88
2021/12/24 12:49:05;;;;;;;24.93;6.47;;;;;;;20.07;45.54;99742.84;4920180;29;20035;-77
2021/12/24 12:51:49;;;;;;;22.15;7.03;;;;;;;19.81;46.15;99731.03;4902652;29;20032;-78
2021/12/24 12:54:42;;;;;;;25.63;6.60;;;;;;;19.91;46.02;99741.28;4919377;29;20027;-84
2021/12/24 12:57:36;;;;;;;29.60;7.03;;;;;;;19.90;45.88;99738.94;4902306;29;20479;-83
2021/12/24 13:00:07;;;;;;;27.63;6.50;;;;;;;19.96;45.85;99740.09;4919234;29;20070;-82
2021/12/24 13:03:08;;;;;;;31.27;7.03;;;;;;;19.88;45.84;99725.47;4902176;29;20387;-85
2021/12/24 13:06:01;;;;;;;30.73;5.97;;;;;;;19.87;45.76;99728.63;4919365;29;20032;-90