Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:22;;;;;;;80.75;38.23;;;;;;;-0.25;92.09;101196.20;1749760;81;28020;-47
2023/01/26 00:03:50;;;;;;;85.50;39.33;;;;;;;-0.24;92.13;101200.98;1749267;82;27148;-44
2023/01/26 00:06:20;;;;;;;85.80;39.85;;;;;;;-0.23;92.16;101198.12;1750109;82;25575;-45
2023/01/26 00:08:50;;;;;;;82.82;38.42;;;;;;;-0.21;92.15;101203.22;1750262;82;25668;-44
2023/01/26 00:11:23;;;;;;;91.28;40.63;;;;;;;-0.21;92.11;101201.38;1750309;82;25574;-45
2023/01/26 00:13:50;;;;;;;82.02;38.88;;;;;;;-0.22;92.00;101195.77;1750196;82;27906;-44
2023/01/26 00:16:17;;;;;;;79.55;37.17;;;;;;;-0.21;92.08;101186.75;1750221;82;25549;-45
2023/01/26 00:18:44;;;;;;;83.65;37.03;;;;;;;-0.22;92.06;101189.13;1750307;81;25429;-43
2023/01/26 00:21:15;;;;;;;84.92;38.00;;;;;;;-0.20;92.04;101186.25;1750204;82;27745;-43
2023/01/26 00:23:42;;;;;;;81.75;38.53;;;;;;;-0.20;92.16;101189.72;1749894;82;25554;-45
2023/01/26 00:26:12;;;;;;;99.28;43.92;;;;;;;-0.18;92.16;101183.38;1750245;82;27243;-43
2023/01/26 00:28:39;;;;;;;83.65;39.05;;;;;;;-0.15;92.14;101181.59;1751681;81;25578;-44
2023/01/26 00:31:11;;;;;;;82.55;39.23;;;;;;;-0.15;92.17;101182.44;1750969;81;26016;-44
2023/01/26 00:33:38;;;;;;;84.45;39.55;;;;;;;-0.14;92.08;101184.56;1752420;81;26623;-44
2023/01/26 00:36:07;;;;;;;76.40;37.13;;;;;;;-0.15;91.93;101182.92;1752437;81;25358;-43
2023/01/26 00:38:34;;;;;;;87.55;39.13;;;;;;;-0.15;91.88;101177.61;1752401;81;28000;-43
2023/01/26 00:41:00;;;;;;;85.00;39.48;;;;;;;-0.14;91.93;101181.91;1752325;81;25546;-44
2023/01/26 00:43:26;;;;;;;89.47;38.60;;;;;;;-0.17;91.88;101184.50;1752456;81;25424;-42
2023/01/26 00:45:53;;;;;;;88.40;37.65;;;;;;;-0.16;91.92;101172.01;1752475;81;25607;-42
2023/01/26 00:48:20;;;;;;;87.60;41.25;;;;;;;-0.16;91.93;101174.14;1752373;81;25280;-42
2023/01/26 00:50:52;;;;;;;81.65;39.38;;;;;;;-0.16;91.95;101174.66;1752497;81;27378;-42
2023/01/26 00:53:19;;;;;;;86.75;41.98;;;;;;;-0.19;91.89;101162.60;1752449;81;25657;-43
2023/01/26 00:55:45;;;;;;;85.25;39.00;;;;;;;-0.20;91.89;101161.80;1752550;81;25558;-44
2023/01/26 00:58:11;;;;;;;89.03;39.85;;;;;;;-0.20;92.02;101164.45;1752554;81;25794;-43
2023/01/26 01:00:38;;;;;;;81.72;39.83;;;;;;;-0.20;92.10;101155.67;1752609;81;25627;-44
2023/01/26 01:03:06;;;;;;;94.25;43.52;;;;;;;-0.20;91.97;101159.66;1752548;81;25809;-44
2023/01/26 01:05:34;;;;;;;89.50;42.95;;;;;;;-0.22;92.00;101161.73;1752439;81;25640;-44
2023/01/26 01:08:01;;;;;;;91.55;42.55;;;;;;;-0.22;92.04;101168.38;1752229;81;25597;-44
2023/01/26 01:10:29;;;;;;;87.78;41.68;;;;;;;-0.22;92.09;101171.03;1752447;81;26312;-47
2023/01/26 01:12:55;;;;;;;91.30;42.23;;;;;;;-0.23;92.08;101172.86;1752597;81;25450;-46
2023/01/26 01:15:22;;;;;;;91.63;42.23;;;;;;;-0.26;92.12;101160.51;1752518;81;27378;-43
2023/01/26 01:17:49;;;;;;;85.00;41.58;;;;;;;-0.25;92.08;101156.31;1752454;81;25535;-44
2023/01/26 01:20:16;;;;;;;95.25;43.70;;;;;;;-0.25;92.04;101152.32;1752515;81;25559;-43
2023/01/26 01:22:42;;;;;;;98.12;44.77;;;;;;;-0.26;92.18;101142.70;1752603;81;25678;-45
2023/01/26 01:25:09;;;;;;;99.20;47.23;;;;;;;-0.25;92.30;101148.33;1752541;81;25615;-44
2023/01/26 01:27:35;;;;;;;96.35;43.68;;;;;;;-0.24;92.38;101143.81;1752513;81;27443;-44
2023/01/26 01:30:06;;;;;;;101.70;46.20;;;;;;;-0.25;92.35;101135.04;1752440;81;25480;-44
2023/01/26 01:32:30;;;;;;;98.12;44.20;;;;;;;-0.23;92.43;101132.97;1752135;81;25476;-44
2023/01/26 01:34:57;;;;;;;95.67;45.28;;;;;;;-0.24;92.49;101128.70;1752475;81;25614;-43
2023/01/26 01:37:23;;;;;;;102.17;47.85;;;;;;;-0.24;92.54;101118.56;1752541;81;25405;-44
2023/01/26 01:39:49;;;;;;;98.47;46.80;;;;;;;-0.22;92.57;101116.00;1752505;81;27263;-45
2023/01/26 01:42:16;;;;;;;108.95;49.93;;;;;;;-0.23;92.61;101108.23;1752437;81;25748;-45
2023/01/26 01:44:45;;;;;;;108.65;48.28;;;;;;;-0.21;92.52;101107.50;1752504;81;25461;-45
2023/01/26 01:47:19;;;;;;;103.83;47.98;;;;;;;-0.23;92.54;101105.58;1752612;81;25695;-45
2023/01/26 01:49:50;;;;;;;98.27;46.25;;;;;;;-0.23;92.53;101109.04;1748139;81;25567;-46
2023/01/26 01:52:26;;;;;;;106.65;47.93;;;;;;;-0.23;92.48;101106.91;1746906;82;27320;-45
2023/01/26 01:55:06;;;;;;;101.00;47.65;;;;;;;-0.24;92.44;101098.62;1746832;82;25582;-45
2023/01/26 01:57:45;;;;;;;104.23;47.78;;;;;;;-0.27;92.55;101095.89;1746939;82;25565;-44
2023/01/26 02:00:17;;;;;;;103.83;45.90;;;;;;;-0.26;92.69;101096.17;1746977;82;25634;-43
2023/01/26 02:03:09;;;;;;;97.02;46.23;;;;;;;-0.26;92.64;101094.03;1717502;82;25573;-44
2023/01/26 02:05:21;;;;;;;96.45;47.15;;;;;;;-0.26;92.75;101084.20;1742131;82;27309;-44
2023/01/26 02:07:49;;;;;;;101.15;46.85;;;;;;;-0.26;92.72;101081.55;1745724;82;25543;-42
2023/01/26 02:10:19;;;;;;;100.55;47.03;;;;;;;-0.29;92.68;101077.19;1746908;82;25409;-43
2023/01/26 02:12:55;;;;;;;100.95;48.78;;;;;;;-0.32;92.78;101079.78;1746859;82;25619;-43
2023/01/26 02:15:22;;;;;;;106.37;48.05;;;;;;;-0.32;92.85;101082.93;1746950;82;25533;-44
2023/01/26 02:17:52;;;;;;;98.17;46.28;;;;;;;-0.31;92.99;101080.58;1746864;82;27314;-45
2023/01/26 02:20:52;;;;;;;94.67;46.45;;;;;;;-0.34;92.87;101074.36;1746994;81;32279;-44
2023/01/26 02:23:49;;;;;;;96.85;45.65;;;;;;;-0.35;93.06;101076.22;1717646;82;25455;-45
2023/01/26 02:26:23;;;;;;;96.72;44.85;;;;;;;-0.35;93.16;101066.91;1746808;82;25620;-44
2023/01/26 02:28:50;;;;;;;90.75;46.23;;;;;;;-0.36;93.12;101065.80;1746896;82;25388;-44
2023/01/26 02:31:18;;;;;;;104.78;45.75;;;;;;;-0.36;93.30;101071.11;1746830;81;29473;-44
2023/01/26 02:33:45;;;;;;;95.32;46.10;;;;;;;-0.36;93.44;101068.45;1746779;82;25408;-43
2023/01/26 02:36:19;;;;;;;97.70;44.88;;;;;;;-0.36;93.34;101058.62;1746835;82;25385;-43
2023/01/26 02:38:54;;;;;;;91.65;44.27;;;;;;;-0.36;93.33;101055.16;1717042;82;25567;-44
2023/01/26 02:44:10;;;;;;;93.42;44.05;;;;;;;-0.35;93.43;101053.63;1746786;82;27381;-44
2023/01/26 02:46:37;;;;;;;84.52;42.48;;;;;;;-0.33;93.53;101051.55;1746773;82;25547;-44
2023/01/26 02:51:48;;;;;;;86.10;43.10;;;;;;;-0.35;93.52;101045.64;1746798;82;25662;-44
2023/01/26 02:57:01;;;;;;;86.12;41.65;;;;;;;-0.34;93.58;101038.47;1746859;82;29454;-46
2023/01/26 02:59:27;;;;;;;85.42;42.33;;;;;;;-0.34;93.62;101043.30;1746709;82;25626;-45
2023/01/26 03:01:56;;;;;;;88.33;42.80;;;;;;;-0.34;93.75;101035.32;1746871;82;25619;-45
2023/01/26 03:04:22;;;;;;;89.97;41.70;;;;;;;-0.32;93.93;101031.92;1746899;81;27953;-45
2023/01/26 03:06:49;;;;;;;88.82;42.38;;;;;;;-0.29;93.91;101026.67;1746804;82;25643;-43
2023/01/26 03:09:15;;;;;;;89.75;44.42;;;;;;;-0.29;93.84;101023.52;1746790;82;27335;-44
2023/01/26 03:11:41;;;;;;;91.85;44.35;;;;;;;-0.28;93.83;101020.33;1746755;81;25453;-44
2023/01/26 03:14:10;;;;;;;80.72;40.83;;;;;;;-0.27;93.79;101021.45;1746842;81;25404;-45
2023/01/26 03:16:37;;;;;;;86.17;41.42;;;;;;;-0.28;93.66;101018.48;1746425;82;25588;-45
2023/01/26 03:27:27;;;;;;;84.42;41.00;;;;;;;-0.31;93.68;101002.16;1746876;82;25569;-45
2023/01/26 03:29:56;;;;;;;75.57;39.00;;;;;;;-0.32;93.76;100998.69;1732132;82;25653;-46
2023/01/26 03:32:24;;;;;;;85.92;41.98;;;;;;;-0.30;94.00;100991.83;1746973;81;25467;-44
2023/01/26 03:34:51;;;;;;;80.65;41.45;;;;;;;-0.30;93.94;100989.97;1746808;82;27387;-44
2023/01/26 03:37:22;;;;;;;83.33;41.42;;;;;;;-0.30;93.97;100990.50;1746746;82;25696;-44
2023/01/26 03:56:33;;;;;;;81.32;42.95;;;;;;;-0.28;94.15;100991.09;1746832;82;25620;-45
2023/01/26 03:59:08;;;;;;;;;;;;;;;-0.25;94.23;100985.34;1748128;82;25625;-44
2023/01/26 04:09:55;;;;;;;74.67;37.35;;;;;;;-0.23;94.36;100978.75;1746860;81;25859;-43
2023/01/26 04:12:21;;;;;;;74.97;38.15;;;;;;;-0.22;94.27;100974.27;1746813;81;25538;-45
2023/01/26 04:23:03;;;;;;;76.67;38.50;;;;;;;-0.20;94.26;100961.03;1746754;82;25607;-44
2023/01/26 04:25:30;;;;;;;75.22;37.00;;;;;;;-0.18;94.25;100961.34;1746751;82;25449;-44
2023/01/26 04:27:56;;;;;;;76.87;36.75;;;;;;;-0.17;94.25;100967.77;1746778;82;27379;-44
2023/01/26 04:30:23;;;;;;;76.70;37.58;;;;;;;-0.20;94.04;100963.69;1746829;81;25493;-44
2023/01/26 04:32:51;;;;;;;78.05;39.90;;;;;;;-0.21;94.13;100955.41;1746918;81;25432;-45
2023/01/26 04:35:17;;;;;;;77.12;39.67;;;;;;;-0.20;94.15;100955.71;1746922;81;26195;-45
2023/01/26 04:37:43;;;;;;;80.32;37.30;;;;;;;-0.18;94.22;100970.64;1746947;81;25573;-44
2023/01/26 04:40:12;;;;;;;71.80;36.65;;;;;;;-0.20;94.21;100969.01;1747483;82;27695;-45
2023/01/26 04:42:39;;;;;;;76.30;37.73;;;;;;;-0.17;94.32;100974.91;1747412;81;25394;-45
2023/01/26 04:45:09;;;;;;;71.80;36.13;;;;;;;-0.15;94.35;100975.50;1747439;82;25400;-45
2023/01/26 04:47:35;;;;;;;74.42;37.38;;;;;;;-0.14;94.38;100967.30;1743632;82;25814;-45
2023/01/26 04:50:02;;;;;;;70.55;36.73;;;;;;;-0.12;94.36;100974.56;1747349;81;25622;-45
2023/01/26 04:52:28;;;;;;;73.72;35.85;;;;;;;-0.10;94.27;100977.81;1747430;82;27330;-47
2023/01/26 04:54:54;;;;;;;74.45;37.08;;;;;;;-0.08;94.29;100976.27;1747458;82;25613;-43
2023/01/26 04:57:22;;;;;;;71.00;35.83;;;;;;;-0.08;94.29;100970.95;1747561;81;25436;-48
2023/01/26 04:59:49;;;;;;;74.20;37.00;;;;;;;-0.05;94.28;100969.15;1747459;82;25532;-44
2023/01/26 05:02:15;;;;;;;73.25;36.65;;;;;;;-0.05;94.22;100965.99;1747531;82;25202;-45
2023/01/26 05:04:41;;;;;;;69.25;36.58;;;;;;;-0.03;94.22;100965.77;1747474;81;27413;-45
2023/01/26 05:07:07;;;;;;;69.75;36.15;;;;;;;-0.02;94.22;100966.88;1747461;82;25549;-47
2023/01/26 05:09:33;;;;;;;77.42;35.95;;;;;;;-0.01;94.15;100965.03;1747409;82;25618;-45
2023/01/26 05:12:32;;;;;;;70.65;35.13;;;;;;;-0.02;94.08;100964.23;1747406;82;25813;-48
2023/01/26 05:14:27;;;;;;;76.60;34.83;;;;;;;0.00;94.07;100960.02;1742491;82;25600;-46
2023/01/26 05:16:54;;;;;;;68.80;33.55;;;;;;;0.01;94.01;100956.30;1747401;81;27300;-46
2023/01/26 05:19:20;;;;;;;72.20;34.80;;;;;;;0.01;93.99;100954.97;1747374;82;25753;-48
2023/01/26 05:21:46;;;;;;;69.10;33.70;;;;;;;0.01;94.03;100953.64;1747482;81;25455;-46
2023/01/26 05:24:13;;;;;;;66.57;33.60;;;;;;;0.01;94.03;100957.63;1747401;81;25489;-45
2023/01/26 05:26:39;;;;;;;65.52;33.25;;;;;;;0.01;93.96;100956.83;1747457;81;25575;-44
2023/01/26 05:29:06;;;;;;;68.10;33.23;;;;;;;-0.02;93.89;100953.59;1747529;82;27431;-43
2023/01/26 05:31:33;;;;;;;67.58;33.25;;;;;;;-0.03;93.91;100951.95;1747293;82;25393;-46
2023/01/26 05:33:59;;;;;;;69.42;32.95;;;;;;;-0.03;93.96;100952.47;1747426;81;25479;-47
2023/01/26 05:36:25;;;;;;;65.92;33.38;;;;;;;-0.05;93.95;100954.02;1747376;82;25606;-44
2023/01/26 05:38:51;;;;;;;65.85;32.85;;;;;;;-0.06;94.01;100953.72;1724518;81;32393;-44
2023/01/26 05:41:17;;;;;;;65.85;33.20;;;;;;;-0.06;94.01;100955.05;1752427;81;27462;-45
2023/01/26 05:43:45;;;;;;;69.92;33.83;;;;;;;-0.08;93.93;100957.12;1752390;81;25380;-43
2023/01/26 05:46:12;;;;;;;69.62;34.67;;;;;;;-0.13;93.83;100954.31;1752542;81;25615;-45
2023/01/26 05:48:39;;;;;;;64.35;32.35;;;;;;;-0.14;93.99;100954.53;1724667;81;25578;-45
2023/01/26 05:51:06;;;;;;;65.30;33.15;;;;;;;-0.14;94.12;100951.34;1753962;81;25441;-44
2023/01/26 05:53:33;;;;;;;69.65;33.67;;;;;;;-0.14;94.21;100946.03;1755388;81;27369;-45
2023/01/26 05:56:00;;;;;;;72.03;34.18;;;;;;;-0.16;94.18;100950.77;1755428;81;25640;-47
2023/01/26 05:58:26;;;;;;;71.53;33.10;;;;;;;-0.17;94.11;100950.48;1755446;81;25617;-46
2023/01/26 06:00:53;;;;;;;68.28;34.15;;;;;;;-0.18;94.19;100948.84;1727044;81;25610;-44
2023/01/26 06:03:20;;;;;;;72.72;35.23;;;;;;;-0.19;94.25;100952.53;1755498;81;25421;-44
2023/01/26 06:05:55;;;;;;;67.78;34.85;;;;;;;-0.23;94.20;100950.83;1755395;81;27379;-44
2023/01/26 06:08:23;;;;;;;69.75;33.42;;;;;;;-0.23;94.42;100952.69;1755471;81;25453;-42
2023/01/26 06:10:50;;;;;;;71.12;34.40;;;;;;;-0.25;94.42;100953.43;1755496;81;25235;-45
2023/01/26 06:13:18;;;;;;;72.05;34.98;;;;;;;-0.26;94.46;100962.42;1755457;81;25628;-45
2023/01/26 06:15:44;;;;;;;76.47;35.00;;;;;;;-0.28;94.52;100961.31;1755509;81;25578;-43
2023/01/26 06:18:10;;;;;;;71.62;34.45;;;;;;;-0.27;94.63;100968.27;1755446;81;27458;-44
2023/01/26 06:20:37;;;;;;;71.72;34.60;;;;;;;-0.29;94.64;100963.70;1729428;81;25662;-44
2023/01/26 06:23:03;;;;;;;67.67;33.55;;;;;;;-0.27;94.80;100958.97;1755384;81;25456;-43
2023/01/26 06:25:29;;;;;;;78.70;36.03;;;;;;;-0.26;94.84;100959.77;1755341;81;25413;-44
2023/01/26 06:27:58;;;;;;;75.05;36.93;;;;;;;-0.24;94.89;100963.02;1755464;81;25597;-44
2023/01/26 06:30:24;;;;;;;69.07;34.30;;;;;;;-0.25;94.88;100961.41;1755492;81;27997;-44
2023/01/26 06:32:52;;;;;;;71.53;34.73;;;;;;;-0.25;94.96;100960.08;1755347;81;25841;-45
2023/01/26 06:35:18;;;;;;;70.35;35.23;;;;;;;-0.25;94.89;100955.56;1755381;81;25413;-44
2023/01/26 06:37:49;;;;;;;73.05;34.80;;;;;;;-0.26;94.94;100959.24;1755440;81;26366;-43
2023/01/26 06:40:17;;;;;;;68.55;32.08;;;;;;;-0.23;94.92;100960.66;1755451;81;25629;-45
2023/01/26 06:42:49;;;;;;;72.37;35.05;;;;;;;-0.25;94.81;100959.55;1755309;81;27337;-42
2023/01/26 06:45:19;;;;;;;75.32;35.70;;;;;;;-0.26;94.83;100953.13;1755351;81;25453;-43
2023/01/26 06:47:47;;;;;;;73.28;34.40;;;;;;;-0.26;94.95;100953.13;1755338;81;25602;-44
2023/01/26 06:50:20;;;;;;;72.53;32.80;;;;;;;-0.25;94.95;100952.91;1754062;81;26044;-44
2023/01/26 06:52:56;;;;;;;66.80;33.73;;;;;;;-0.26;94.89;100949.94;1750755;81;25582;-43
2023/01/26 06:55:36;;;;;;;70.90;32.50;;;;;;;-0.27;95.02;100951.52;1750901;81;27377;-44
2023/01/26 06:58:04;;;;;;;72.15;33.38;;;;;;;-0.28;94.92;100952.01;1758176;81;25446;-44
2023/01/26 07:00:31;;;;;;;70.32;31.37;;;;;;;-0.28;95.06;100952.53;1739281;82;25558;-44
2023/01/26 07:02:59;;;;;;;67.95;31.97;;;;;;;-0.32;94.99;100948.17;1739439;82;26283;-44
2023/01/26 07:05:25;;;;;;;66.25;29.75;;;;;;;-0.30;95.15;100954.61;1739376;82;25615;-43
2023/01/26 07:07:54;;;;;;;65.83;31.48;;;;;;;-0.31;95.16;100947.12;1739526;82;28004;-43
2023/01/26 07:10:21;;;;;;;68.28;31.02;;;;;;;-0.31;95.23;100944.99;1739585;82;25546;-43
2023/01/26 07:12:47;;;;;;;64.55;31.12;;;;;;;-0.31;95.39;100943.14;1739403;82;25579;-43
2023/01/26 07:15:14;;;;;;;69.55;31.40;;;;;;;-0.29;95.34;100940.27;1739536;82;25712;-43
2023/01/26 07:17:41;;;;;;;62.43;30.08;;;;;;;-0.30;95.33;100938.13;1739491;82;25404;-43
2023/01/26 07:20:10;;;;;;;61.80;30.48;;;;;;;-0.28;95.34;100935.25;1716203;82;27399;-42
2023/01/26 07:22:36;;;;;;;61.20;30.00;;;;;;;-0.28;95.37;100937.38;1739470;82;25194;-43
2023/01/26 07:25:04;;;;;;;62.23;29.95;;;;;;;-0.29;95.29;100938.44;1739399;82;25478;-42
2023/01/26 07:27:31;;;;;;;66.97;31.27;;;;;;;-0.29;95.14;100934.95;1739340;82;27769;-41
2023/01/26 07:29:57;;;;;;;62.35;29.45;;;;;;;-0.28;95.32;100932.59;1739433;82;25492;-45
2023/01/26 07:32:23;;;;;;;62.17;30.75;;;;;;;-0.27;95.46;100933.70;1739453;82;27525;-43
2023/01/26 07:34:51;;;;;;;59.08;27.87;;;;;;;-0.27;95.25;100928.91;1739390;82;25611;-44
2023/01/26 07:37:17;;;;;;;60.05;27.70;;;;;;;-0.27;95.16;100924.92;1739463;82;25449;-44
2023/01/26 07:39:43;;;;;;;65.35;27.95;;;;;;;-0.26;95.02;100931.84;1739452;82;25792;-41
2023/01/26 07:42:12;;;;;;;53.05;27.52;;;;;;;-0.27;94.92;100931.58;1739445;82;25586;-45
2023/01/26 07:44:39;;;;;;;55.45;25.52;;;;;;;-0.27;94.69;100926.26;1738757;82;27329;-43
2023/01/26 07:47:05;;;;;;;52.03;25.37;;;;;;;-0.26;94.72;100928.66;1738519;82;25432;-43
2023/01/26 07:49:32;;;;;;;48.05;23.83;;;;;;;-0.25;94.66;100924.18;1739381;82;25617;-43
2023/01/26 07:52:00;;;;;;;44.38;22.62;;;;;;;-0.25;94.62;100921.52;1743918;82;25658;-42
2023/01/26 07:54:27;;;;;;;45.50;23.62;;;;;;;-0.23;94.49;100923.44;1746783;82;25452;-42
2023/01/26 07:56:54;;;;;;;41.53;21.50;;;;;;;-0.21;94.35;100921.36;1755321;81;27332;-41
2023/01/26 07:59:22;;;;;;;42.05;20.65;;;;;;;-0.20;93.95;100924.33;1729248;81;25854;-42
2023/01/26 08:01:50;;;;;;;40.17;19.67;;;;;;;-0.22;93.16;100927.20;1755338;81;25631;-44
2023/01/26 08:04:18;;;;;;;40.17;19.32;;;;;;;-0.24;92.56;100929.78;1755474;81;25607;-44
2023/01/26 08:06:45;;;;;;;41.73;20.55;;;;;;;-0.24;92.92;100922.63;1755503;81;25629;-44
2023/01/26 08:09:11;;;;;;;41.50;19.92;;;;;;;-0.21;92.99;100911.53;1755476;81;27337;-45
2023/01/26 08:11:37;;;;;;;39.23;18.87;;;;;;;-0.19;92.60;100916.62;1755357;81;27186;-45
2023/01/26 08:14:04;;;;;;;36.08;18.95;;;;;;;-0.18;92.53;100912.95;1755518;81;25569;-44
2023/01/26 08:16:31;;;;;;;39.35;19.23;;;;;;;-0.14;92.40;100910.12;1755473;81;25684;-44
2023/01/26 08:18:58;;;;;;;38.42;19.27;;;;;;;-0.12;92.61;100905.42;1755518;81;25608;-43
2023/01/26 08:21:27;;;;;;;35.98;19.52;;;;;;;-0.07;92.69;100900.74;1755495;81;27528;-44
2023/01/26 08:24:00;;;;;;;33.58;18.60;;;;;;;-0.01;92.84;100912.63;1755527;81;25772;-44
2023/01/26 08:26:24;;;;;;;36.03;18.73;;;;;;;0.02;92.53;100904.74;1754659;81;25626;-44
2023/01/26 08:28:50;;;;;;;37.35;19.10;;;;;;;0.06;92.17;100911.23;1755427;81;25653;-44
2023/01/26 08:31:20;;;;;;;35.98;19.12;;;;;;;0.10;92.28;100911.09;1755526;81;25575;-44
2023/01/26 08:33:53;;;;;;;36.42;18.25;;;;;;;0.13;92.06;100911.14;1755507;81;28011;-44
2023/01/26 08:36:22;;;;;;;35.95;19.82;;;;;;;0.19;92.50;100910.27;1755409;81;25667;-44
2023/01/26 08:38:51;;;;;;;38.92;20.20;;;;;;;0.23;91.90;100910.09;1755633;81;25399;-43
2023/01/26 08:41:19;;;;;;;33.15;15.32;;;;;;;0.24;91.69;100909.56;1755460;81;26223;-43
2023/01/26 08:43:46;;;;;;;36.80;16.35;;;;;;;0.26;92.06;100910.17;1755560;81;25392;-42
2023/01/26 08:46:12;;;;;;;38.58;18.05;;;;;;;0.32;92.55;100913.25;1755447;81;27992;-43
2023/01/26 08:48:38;;;;;;;34.25;18.60;;;;;;;0.36;92.14;100913.91;1755415;81;25960;-43
2023/01/26 08:51:07;;;;;;;36.17;18.62;;;;;;;0.36;91.37;100913.91;1755309;81;25605;-41
2023/01/26 08:53:36;;;;;;;34.83;17.73;;;;;;;0.37;91.26;100913.38;1755532;81;25599;-44
2023/01/26 08:56:06;;;;;;;35.75;18.77;;;;;;;0.36;90.98;100915.77;1755512;81;25468;-44
2023/01/26 08:58:35;;;;;;;37.35;18.62;;;;;;;0.37;90.90;100921.37;1755464;81;27375;-44
2023/01/26 09:01:12;;;;;;;39.90;19.07;;;;;;;0.37;90.40;100924.03;1755623;81;25691;-43
2023/01/26 09:03:40;;;;;;;32.55;16.15;;;;;;;0.38;90.70;100936.31;1729924;81;25430;-44
2023/01/26 09:06:10;;;;;;;30.80;17.37;;;;;;;0.34;90.22;100931.13;1755404;81;25742;-44
2023/01/26 09:08:38;;;;;;;31.77;16.95;;;;;;;0.34;90.07;100936.45;1755728;81;25549;-44
2023/01/26 09:11:07;;;;;;;30.12;15.48;;;;;;;0.31;89.54;100937.73;1755454;81;27377;-43
2023/01/26 09:13:36;;;;;;;30.23;16.12;;;;;;;0.29;89.15;100934.98;1755378;81;25428;-45
2023/01/26 09:16:05;;;;;;;31.20;15.45;;;;;;;0.29;89.47;100937.64;1755503;81;25552;-44
2023/01/26 09:18:34;;;;;;;28.67;15.68;;;;;;;0.35;88.75;100966.03;1755581;81;25683;-44
2023/01/26 09:21:08;;;;;;;28.35;15.60;;;;;;;0.35;88.75;100966.03;1755476;81;25565;-43
2023/01/26 09:23:37;;;;;;;28.50;16.42;;;;;;;0.23;89.11;100942.55;1755440;81;29543;-44
2023/01/26 09:26:04;;;;;;;27.42;15.53;;;;;;;0.23;88.87;100945.21;1755338;81;25609;-45
2023/01/26 09:28:32;;;;;;;27.65;16.00;;;;;;;0.20;89.09;100937.67;1755451;81;25456;-44
2023/01/26 09:31:07;;;;;;;27.17;15.65;;;;;;;0.21;88.47;100948.09;1755424;81;25637;-43
2023/01/26 09:33:34;;;;;;;28.80;15.83;;;;;;;0.20;88.58;100937.14;1754652;81;25562;-44
2023/01/26 09:36:09;;;;;;;28.92;16.62;;;;;;;0.22;88.98;100942.24;1755453;81;28067;-44
2023/01/26 09:38:38;;;;;;;28.80;14.93;;;;;;;0.20;88.46;100945.66;1755347;81;27134;-44
2023/01/26 09:41:27;;;;;;;27.77;15.55;;;;;;;0.18;88.61;100933.38;1755595;81;25483;-44
2023/01/26 09:44:02;;;;;;;28.05;14.55;;;;;;;0.19;88.32;100922.23;1755494;81;25792;-43
2023/01/26 09:46:43;;;;;;;28.17;15.13;;;;;;;0.17;87.79;100922.95;1755111;81;25558;-43
2023/01/26 09:49:17;;;;;;;26.23;13.98;;;;;;;0.17;87.86;100926.45;1754839;81;27340;-43
2023/01/26 09:52:11;;;;;;;25.80;14.23;;;;;;;0.20;88.44;100925.70;1754195;81;25594;-45
2023/01/26 09:54:51;;;;;;;25.40;14.95;;;;;;;0.22;88.28;100920.95;1746622;82;25477;-44
2023/01/26 09:57:26;;;;;;;25.23;13.75;;;;;;;0.22;88.25;100912.97;1750890;81;25625;-44
2023/01/26 10:00:08;;;;;;;23.85;13.28;;;;;;;0.21;87.77;100915.36;1758549;81;25634;-45
2023/01/26 10:03:05;;;;;;;25.30;13.53;;;;;;;0.20;87.80;100907.87;1758716;81;28226;-41
2023/01/26 10:06:01;;;;;;;23.98;12.90;;;;;;;0.21;87.96;100909.52;1739479;82;25409;-42
2023/01/26 10:08:29;;;;;;;21.62;13.32;;;;;;;0.22;87.93;100909.78;1739555;82;25610;-43
2023/01/26 10:11:06;;;;;;;20.30;12.58;;;;;;;0.27;88.21;100905.13;1739487;82;25697;-42
2023/01/26 10:13:34;;;;;;;21.30;12.82;;;;;;;0.26;87.60;100911.50;1739563;82;25481;-45
2023/01/26 10:16:07;;;;;;;21.80;12.88;;;;;;;0.24;87.72;100902.41;1739438;82;27332;-43
2023/01/26 10:18:58;;;;;;;24.10;13.95;;;;;;;0.27;87.71;100899.80;1739419;82;25504;-45
2023/01/26 10:21:29;;;;;;;22.13;13.13;;;;;;;0.26;87.34;100903.52;1732395;82;25750;-43
2023/01/26 10:24:01;;;;;;;23.57;13.38;;;;;;;0.24;87.24;100894.44;1738827;82;25750;-43
2023/01/26 10:26:32;;;;;;;25.77;15.20;;;;;;;0.24;87.16;100889.11;1739495;82;25414;-43
2023/01/26 10:29:01;;;;;;;20.20;11.93;;;;;;;0.25;87.39;100884.06;1739313;82;27394;-44
2023/01/26 10:31:32;;;;;;;24.02;12.88;;;;;;;0.27;87.08;100885.97;1739639;82;25777;-44
2023/01/26 10:34:19;;;;;;;19.40;12.35;;;;;;;0.27;87.28;100876.66;1739563;82;25582;-43
2023/01/26 10:36:46;;;;;;;23.52;12.37;;;;;;;0.28;87.33;100876.16;1732819;82;25740;-43
2023/01/26 10:39:17;;;;;;;21.62;12.68;;;;;;;0.30;87.42;100868.76;1739474;82;25619;-44
2023/01/26 10:42:01;;;;;;;24.18;12.82;;;;;;;0.34;87.44;100868.09;1739485;82;27278;-44
2023/01/26 10:44:36;;;;;;;22.32;12.20;;;;;;;0.38;87.43;100859.66;1738101;82;25757;-43
2023/01/26 10:47:17;;;;;;;23.40;11.90;;;;;;;0.40;87.17;100873.55;1739248;82;25562;-44
2023/01/26 10:49:43;;;;;;;22.73;12.33;;;;;;;0.38;86.78;100864.45;1737443;82;25661;-45
2023/01/26 10:52:23;;;;;;;19.85;11.83;;;;;;;0.38;86.23;100859.12;1739346;82;25694;-45
2023/01/26 10:54:55;;;;;;;20.43;12.55;;;;;;;0.36;86.42;100859.36;1747407;82;27317;-43
2023/01/26 10:57:29;;;;;;;20.10;12.37;;;;;;;0.37;86.92;100854.83;1659444;86;25808;-45
2023/01/26 11:00:07;;;;;;;17.80;11.45;;;;;;;0.43;87.00;100848.61;1660513;86;25660;-44
2023/01/26 11:02:35;;;;;;;19.92;12.18;;;;;;;0.47;87.15;100843.64;1660179;86;26326;-45
2023/01/26 11:05:10;;;;;;;20.35;11.80;;;;;;;0.55;87.26;100837.99;1660651;86;25471;-43
2023/01/26 11:07:46;;;;;;;22.48;11.57;;;;;;;0.56;86.90;100827.62;1660534;86;27549;-45
2023/01/26 11:10:35;;;;;;;16.95;11.00;;;;;;;0.62;86.75;100828.05;1660463;86;25474;-46
2023/01/26 11:13:19;;;;;;;20.88;11.55;;;;;;;0.67;86.84;100830.83;1660589;86;25664;-44
2023/01/26 11:15:52;;;;;;;20.60;11.53;;;;;;;0.68;85.97;100832.46;1660496;86;25772;-44
2023/01/26 11:19:09;;;;;;;18.62;11.65;;;;;;;0.64;85.32;100821.96;1658543;86;25533;-44
2023/01/26 11:21:44;;;;;;;25.82;17.85;;;;;;;0.60;85.41;100819.48;1663621;86;27470;-42
2023/01/26 11:24:34;;;;;;;23.90;16.48;;;;;;;0.63;85.91;100817.70;1663532;86;25640;-42
2023/01/26 11:27:18;;;;;;;20.12;12.00;;;;;;;0.65;85.85;100810.28;1663764;86;25490;-46
2023/01/26 11:30:05;;;;;;;17.57;11.38;;;;;;;0.69;85.80;100811.96;1663227;86;25770;-44
2023/01/26 11:32:52;;;;;;;20.62;11.73;;;;;;;0.72;85.58;100814.17;1663748;86;25454;-43
2023/01/26 11:35:57;;;;;;;19.85;12.33;;;;;;;0.73;85.45;100806.45;1703346;83;27410;-42
2023/01/26 11:38:39;;;;;;;20.90;12.93;;;;;;;0.73;85.43;100803.79;1722487;83;25675;-42
2023/01/26 11:41:24;;;;;;;22.35;13.50;;;;;;;0.73;85.30;100803.79;1722664;83;25618;-45
2023/01/26 11:44:06;;;;;;;22.27;12.18;;;;;;;0.76;85.65;100795.34;1722522;83;25624;-44
2023/01/26 11:46:59;;;;;;;22.40;12.03;;;;;;;0.77;84.92;100795.65;1722516;83;25702;-44
2023/01/26 11:49:42;;;;;;;18.42;11.18;;;;;;;0.77;84.92;100788.98;1722331;83;27346;-44
2023/01/26 11:52:40;;;;;;;18.87;11.45;;;;;;;0.74;84.30;100795.58;1723880;82;25440;-43
2023/01/26 11:55:41;;;;;;;19.15;11.10;;;;;;;0.68;84.39;100793.86;1736274;82;25494;-43
2023/01/26 11:58:18;;;;;;;21.00;12.05;;;;;;;0.67;84.55;100790.09;1764650;81;25622;-45
2023/01/26 12:00:54;;;;;;;21.50;12.68;;;;;;;0.65;84.28;100787.65;1705600;84;25613;-43
2023/01/26 12:03:43;;;;;;;21.75;12.70;;;;;;;0.63;84.06;100779.09;1705484;84;27336;-45
2023/01/26 12:06:20;;;;;;;21.02;12.33;;;;;;;0.59;83.96;100788.56;1725819;83;25606;-45
2023/01/26 12:08:55;;;;;;;21.12;12.33;;;;;;;0.54;84.12;100781.78;1723835;83;25663;-44
2023/01/26 12:11:38;;;;;;;20.32;13.30;;;;;;;0.51;83.89;100776.91;1724422;83;25809;-44
2023/01/26 12:14:18;;;;;;;22.80;12.47;;;;;;;0.47;84.06;100776.56;1724359;83;25803;-44
2023/01/26 12:17:03;;;;;;;21.60;12.33;;;;;;;0.46;84.36;100771.47;1726073;83;27421;-44
2023/01/26 12:20:03;;;;;;;23.35;12.60;;;;;;;0.48;84.51;100770.75;1725788;83;25559;-44