Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:46;;;;;;;11.68;2.90;;;;;;;15.02;100.00;96903.81;5027954;28;20095;-72
2022/06/13 00:03:12;;;;;;;11.70;2.30;;;;;;;14.90;100.00;96902.44;5027968;28;20124;-72
2022/06/13 00:05:37;;;;;;;7.18;2.22;;;;;;;14.90;100.00;96897.03;5028937;28;20392;-73
2022/06/13 00:08:03;;;;;;;11.85;2.58;;;;;;;14.73;100.00;96890.00;5031303;28;20050;-72
2022/06/13 00:10:29;;;;;;;9.65;2.40;;;;;;;14.56;100.00;96897.47;5029452;28;20098;-72
2022/06/13 00:12:54;;;;;;;9.35;2.50;;;;;;;14.70;100.00;96898.59;5029801;28;20121;-72
2022/06/13 00:15:20;;;;;;;7.22;2.33;;;;;;;14.55;100.00;96900.41;5027144;28;20044;-72
2022/06/13 00:17:45;;;;;;;12.77;2.35;;;;;;;14.58;100.00;96895.31;5028525;28;20061;-74
2022/06/13 00:20:12;;;;;;;8.73;2.40;;;;;;;14.52;100.00;96901.75;5029864;28;20119;-72
2022/06/13 00:22:38;;;;;;;8.07;2.30;;;;;;;14.60;100.00;96898.56;5029645;28;20061;-72
2022/06/13 00:25:03;;;;;;;8.18;2.53;;;;;;;14.48;100.00;96900.66;5028591;28;20163;-74
2022/06/13 00:27:30;;;;;;;8.27;2.08;;;;;;;14.48;100.00;96914.94;5029916;28;20235;-73
2022/06/13 00:29:55;;;;;;;11.30;2.55;;;;;;;14.47;100.00;96899.88;5059404;28;20319;-72
2022/06/13 00:32:21;;;;;;;5.97;1.85;;;;;;;14.30;100.00;96901.06;5027221;28;20449;-72
2022/06/13 00:34:47;;;;;;;7.70;2.22;;;;;;;14.42;100.00;96901.69;5027142;28;20532;-72
2022/06/13 00:37:13;;;;;;;8.38;2.15;;;;;;;14.05;100.00;96901.75;5026943;28;20489;-72
2022/06/13 00:39:38;;;;;;;9.23;2.28;;;;;;;13.89;100.00;96909.69;5028163;28;20051;-71
2022/06/13 00:42:04;;;;;;;9.68;2.20;;;;;;;13.91;100.00;96907.56;5030235;28;20472;-73
2022/06/13 00:44:33;;;;;;;9.60;2.05;;;;;;;13.87;100.00;96905.66;5029387;28;20041;-72
2022/06/13 00:46:59;;;;;;;6.15;2.17;;;;;;;13.96;100.00;96909.47;5029741;28;20564;-73
2022/06/13 00:49:29;;;;;;;7.88;2.15;;;;;;;13.90;100.00;96916.69;5026859;28;20029;-71
2022/06/13 00:52:14;;;;;;;5.65;2.20;;;;;;;13.96;100.00;96911.38;5028021;28;20037;-73
2022/06/13 00:54:43;;;;;;;7.75;2.47;;;;;;;13.76;100.00;96912.00;5029551;28;20032;-72
2022/06/13 00:57:14;;;;;;;11.38;2.60;;;;;;;13.55;100.00;96911.88;5036598;28;20507;-73
2022/06/13 00:59:41;;;;;;;8.82;2.20;;;;;;;13.59;100.00;96904.91;5026483;28;20051;-73
2022/06/13 01:02:07;;;;;;;7.55;2.08;;;;;;;13.48;100.00;96916.66;5030522;28;20144;-72
2022/06/13 01:04:34;;;;;;;8.93;2.40;;;;;;;13.44;100.00;96917.41;5028684;28;20305;-72
2022/06/13 01:07:01;;;;;;;8.07;2.42;;;;;;;13.16;100.00;96913.09;5028477;28;20064;-72
2022/06/13 01:12:14;;;;;;;6.45;2.47;;;;;;;13.20;100.00;96908.84;5030906;28;20032;-73
2022/06/13 01:15:04;;;;;;;9.15;2.40;;;;;;;13.30;100.00;96903.56;5028097;28;20116;-73
2022/06/13 01:17:46;;;;;;;7.15;2.10;;;;;;;13.25;100.00;96903.53;5027118;28;20037;-73
2022/06/13 01:20:26;;;;;;;9.23;2.30;;;;;;;13.33;100.00;96895.00;5026782;28;20335;-71
2022/06/13 01:23:20;;;;;;;6.30;2.20;;;;;;;13.34;100.00;96889.38;5029778;28;20232;-74
2022/06/13 01:26:00;;;;;;;5.80;2.40;;;;;;;13.31;100.00;96897.16;5028820;28;20036;-72
2022/06/13 01:28:32;;;;;;;4.95;2.15;;;;;;;13.24;100.00;96893.84;5025913;28;20578;-74
2022/06/13 01:31:17;;;;;;;7.35;2.40;;;;;;;13.17;100.00;96890.53;5026363;28;20064;-74
2022/06/13 01:34:13;;;;;;;11.48;2.70;;;;;;;13.17;100.00;96891.34;5027360;28;20049;-73
2022/06/13 01:37:11;;;;;;;4.75;2.00;;;;;;;12.83;100.00;96883.44;5028234;28;20392;-72
2022/06/13 01:39:42;;;;;;;5.57;2.00;;;;;;;12.75;100.00;96888.47;5027523;28;20414;-72
2022/06/13 01:42:27;;;;;;;9.88;2.40;;;;;;;12.87;100.00;96886.47;5025328;28;20041;-72
2022/06/13 01:45:12;;;;;;;5.50;1.98;;;;;;;12.82;100.00;96894.44;5028952;28;20063;-73
2022/06/13 01:47:59;;;;;;;8.38;1.83;;;;;;;12.73;100.00;96890.59;5034245;28;20049;-72
2022/06/13 01:50:35;;;;;;;9.77;2.00;;;;;;;12.77;100.00;96897.91;5027258;28;20547;-72
2022/06/13 01:53:04;;;;;;;10.10;2.00;;;;;;;12.81;100.00;96890.16;5029665;28;20041;-74
2022/06/13 01:55:40;;;;;;;5.55;1.65;;;;;;;12.81;100.00;96882.09;5030748;28;20051;-73
2022/06/13 01:58:26;;;;;;;5.75;2.00;;;;;;;12.72;100.00;96886.28;5033372;28;20117;-73
2022/06/13 02:01:01;;;;;;;7.15;1.90;;;;;;;12.70;100.00;96881.19;5026967;28;20045;-74
2022/06/13 02:03:32;;;;;;;8.43;2.22;;;;;;;12.71;100.00;96865.88;5026414;28;20124;-72
2022/06/13 02:06:20;;;;;;;8.73;1.90;;;;;;;12.69;100.00;96870.69;5027489;28;20474;-73
2022/06/13 02:08:50;;;;;;;9.52;2.42;;;;;;;12.67;100.00;96868.25;5026187;28;20139;-71
2022/06/13 02:11:26;;;;;;;6.82;2.35;;;;;;;12.68;100.00;96864.47;5027574;28;20041;-74
2022/06/13 02:13:51;;;;;;;11.80;2.10;;;;;;;12.69;100.00;96870.69;5024191;28;20072;-74
2022/06/13 02:16:26;;;;;;;5.95;1.90;;;;;;;12.55;100.00;96873.75;5029838;28;20418;-72
2022/06/13 02:19:01;;;;;;;6.85;1.98;;;;;;;12.43;100.00;96875.75;5026714;28;20487;-71
2022/06/13 02:21:37;;;;;;;8.88;1.70;;;;;;;12.40;100.00;96876.25;5028036;28;20410;-72
2022/06/13 02:24:08;;;;;;;6.57;1.92;;;;;;;12.32;100.00;96875.88;5026736;28;20306;-73
2022/06/13 02:26:37;;;;;;;11.48;2.35;;;;;;;12.23;100.00;96876.31;5030655;28;20033;-71
2022/06/13 02:29:09;;;;;;;4.53;1.63;;;;;;;12.26;100.00;96885.72;5025427;28;20570;-71
2022/06/13 02:31:40;;;;;;;8.13;2.58;;;;;;;12.29;100.00;96879.84;5029411;28;20042;-72
2022/06/13 02:34:09;;;;;;;;;;;;;;;12.31;100.00;96885.81;5026165;28;20041;-72
2022/06/13 02:36:57;;;;;;;6.30;1.77;;;;;;;12.28;100.00;96879.03;5027723;28;20007;-71
2022/06/13 02:39:41;;;;;;;7.38;1.90;;;;;;;12.19;100.00;96885.09;5025377;28;20033;-71
2022/06/13 02:42:20;;;;;;;4.00;1.50;;;;;;;11.98;100.00;96884.84;5026999;28;20045;-71
2022/06/13 02:45:12;;;;;;;8.15;2.30;;;;;;;11.95;100.00;96890.69;5025502;28;20038;-72
2022/06/13 02:48:10;;;;;;;7.63;2.38;;;;;;;11.66;100.00;96895.28;5026225;28;20049;-71
2022/06/13 02:50:54;;;;;;;6.18;1.90;;;;;;;11.51;100.00;96887.00;5027379;28;20053;-72
2022/06/13 02:53:26;;;;;;;6.00;1.67;;;;;;;11.30;100.00;96893.94;5024946;28;20037;-71
2022/06/13 02:56:10;;;;;;;10.90;2.00;;;;;;;11.39;100.00;96892.47;5026256;28;20555;-71
2022/06/13 02:59:01;;;;;;;5.22;1.90;;;;;;;11.41;100.00;96906.41;5027552;28;20048;-72
2022/06/13 03:01:32;;;;;;;;;;;;;;;11.25;100.00;96909.91;5017111;28;20045;-72
2022/06/13 03:04:35;;;;;;;8.18;2.22;;;;;;;11.30;100.00;96903.81;5026130;28;20322;-72
2022/06/13 03:07:19;;;;;;;8.23;2.00;;;;;;;11.13;100.00;96907.31;5021969;28;20050;-72
2022/06/13 03:10:01;;;;;;;5.05;1.85;;;;;;;11.20;100.00;96907.13;5023571;28;20404;-72
2022/06/13 03:12:52;;;;;;;5.18;2.13;;;;;;;11.13;100.00;96915.34;5025071;28;20571;-71
2022/06/13 03:15:27;;;;;;;5.68;1.75;;;;;;;11.20;100.00;96915.16;5026851;28;20035;-71
2022/06/13 03:18:05;;;;;;;5.13;2.00;;;;;;;11.03;100.00;96917.81;5027809;28;20048;-71
2022/06/13 03:20:30;;;;;;;8.32;2.60;;;;;;;10.95;100.00;96918.19;5025144;28;20404;-72
2022/06/13 03:23:12;;;;;;;7.88;2.30;;;;;;;10.71;100.00;96916.66;5027705;28;20041;-72
2022/06/13 03:25:50;;;;;;;7.93;2.40;;;;;;;10.79;100.00;96918.97;5026806;28;20563;-71
2022/06/13 03:28:24;;;;;;;14.20;2.83;;;;;;;10.91;100.00;96913.56;5027591;28;20135;-71
2022/06/13 03:30:55;;;;;;;6.63;2.25;;;;;;;10.88;100.00;96926.38;5029173;28;20041;-71
2022/06/13 03:33:41;;;;;;;8.55;2.47;;;;;;;10.90;100.00;96919.97;5029672;28;20120;-71
2022/06/13 03:36:18;;;;;;;5.47;2.13;;;;;;;10.88;100.00;96923.69;5029139;28;20045;-71
2022/06/13 03:38:52;;;;;;;9.90;2.65;;;;;;;10.87;100.00;96926.59;5030169;28;20040;-71
2022/06/13 03:41:22;;;;;;;8.88;2.40;;;;;;;10.88;100.00;96928.22;5032155;28;20049;-71
2022/06/13 03:43:59;;;;;;;9.18;2.40;;;;;;;10.88;100.00;96934.41;5030626;28;20037;-71
2022/06/13 03:46:43;;;;;;;8.82;2.28;;;;;;;10.87;100.00;96934.63;5030096;28;20098;-72
2022/06/13 03:49:13;;;;;;;8.10;2.28;;;;;;;10.56;100.00;96942.06;5029106;28;20128;-72
2022/06/13 03:51:43;;;;;;;8.80;2.40;;;;;;;10.52;100.00;96945.47;5038173;28;20071;-71
2022/06/13 03:54:15;;;;;;;7.55;2.40;;;;;;;10.66;100.00;96938.81;5029671;28;20041;-71
2022/06/13 03:56:52;;;;;;;10.38;2.50;;;;;;;10.82;100.00;96935.38;5031110;28;20539;-73
2022/06/13 03:59:25;;;;;;;7.85;2.20;;;;;;;10.90;100.00;96925.34;5029493;28;20069;-73
2022/06/13 04:02:07;;;;;;;7.43;3.05;;;;;;;10.99;100.00;96930.06;5031769;28;20053;-71
2022/06/13 04:04:39;;;;;;;8.02;2.38;;;;;;;10.94;100.00;96931.81;5028746;28;20550;-71
2022/06/13 04:07:05;;;;;;;8.35;2.17;;;;;;;10.77;100.00;96927.22;5028944;28;20037;-71
2022/06/13 04:09:35;;;;;;;6.28;2.40;;;;;;;10.95;100.00;96928.09;5029267;28;20107;-71
2022/06/13 04:12:18;;;;;;;7.70;2.55;;;;;;;10.98;100.00;96928.44;5028799;28;20839;-73
2022/06/13 04:14:52;;;;;;;10.27;2.55;;;;;;;11.04;100.00;96922.09;5029523;28;20392;-71
2022/06/13 04:17:30;;;;;;;8.45;3.38;;;;;;;11.16;100.00;96930.09;5034642;28;20373;-72
2022/06/13 04:20:18;;;;;;;6.43;2.50;;;;;;;11.16;100.00;96935.47;5028147;28;20041;-71
2022/06/13 04:22:51;;;;;;;6.20;2.50;;;;;;;11.26;100.00;96932.13;5027473;28;20137;-72
2022/06/13 04:25:33;;;;;;;8.70;2.55;;;;;;;11.32;100.00;96934.66;5029576;28;20582;-73
2022/06/13 04:28:07;;;;;;;9.13;2.50;;;;;;;11.41;100.00;96932.41;5030156;28;20460;-72
2022/06/13 04:30:35;;;;;;;8.00;2.40;;;;;;;11.39;100.00;96934.53;5031503;28;20546;-72
2022/06/13 04:33:06;;;;;;;5.53;2.08;;;;;;;11.44;100.00;96943.47;5031424;28;20061;-71
2022/06/13 04:35:34;;;;;;;9.88;2.30;;;;;;;11.39;100.00;96945.25;5029910;28;20044;-72
2022/06/13 04:38:03;;;;;;;6.53;2.50;;;;;;;11.19;100.00;96945.69;5028670;28;20493;-73
2022/06/13 04:40:34;;;;;;;7.35;2.63;;;;;;;11.19;100.00;96953.72;5030213;28;20041;-72
2022/06/13 04:43:01;;;;;;;5.65;2.30;;;;;;;11.34;100.00;96945.13;5059945;28;20040;-71
2022/06/13 04:46:01;;;;;;;6.88;2.50;;;;;;;11.45;100.00;96952.31;5030843;28;20043;-72
2022/06/13 04:48:27;;;;;;;6.93;2.30;;;;;;;11.54;100.00;96947.38;5029192;28;20506;-72
2022/06/13 04:51:00;;;;;;;10.82;2.55;;;;;;;11.70;100.00;96951.94;5031306;28;20072;-72
2022/06/13 04:53:36;;;;;;;9.02;2.45;;;;;;;11.78;100.00;96948.84;5028157;28;20037;-71
2022/06/13 04:56:01;;;;;;;8.13;2.63;;;;;;;11.85;100.00;96949.53;5028019;28;20049;-73
2022/06/13 04:58:31;;;;;;;9.23;2.60;;;;;;;11.92;100.00;96946.69;5027970;28;20048;-73
2022/06/13 05:01:14;;;;;;;9.90;3.17;;;;;;;12.05;100.00;96954.38;5028784;28;20107;-74
2022/06/13 05:03:43;;;;;;;8.98;4.22;;;;;;;12.20;100.00;96956.47;5027590;28;20044;-72
2022/06/13 05:06:30;;;;;;;12.90;4.50;;;;;;;12.28;100.00;96962.22;5030809;28;20037;-72
2022/06/13 05:09:06;;;;;;;14.60;4.45;;;;;;;12.41;100.00;96961.06;5026272;28;20140;-72
2022/06/13 05:11:36;;;;;;;11.32;4.35;;;;;;;12.44;100.00;96954.38;5028831;28;20049;-72
2022/06/13 05:14:12;;;;;;;11.38;4.53;;;;;;;12.57;100.00;96958.59;5026610;28;20380;-72
2022/06/13 05:16:54;;;;;;;7.60;3.20;;;;;;;12.66;100.00;96957.09;5029420;28;20048;-72
2022/06/13 05:19:28;;;;;;;9.93;3.13;;;;;;;12.74;100.00;96960.16;5026224;28;20041;-72
2022/06/13 05:22:00;;;;;;;10.18;3.10;;;;;;;12.76;100.00;96959.91;5029364;28;20037;-72
2022/06/13 05:24:56;;;;;;;12.48;3.50;;;;;;;12.62;100.00;96966.72;5025702;28;20041;-72
2022/06/13 05:27:22;;;;;;;10.45;3.17;;;;;;;12.60;100.00;96964.25;5028256;28;20061;-73
2022/06/13 05:29:47;;;;;;;6.93;2.75;;;;;;;12.75;100.00;96967.16;5027661;28;20096;-73
2022/06/13 05:32:14;;;;;;;9.73;3.10;;;;;;;12.62;100.00;96962.16;5030349;28;20041;-73
2022/06/13 05:34:42;;;;;;;7.32;2.90;;;;;;;12.72;100.00;96969.53;5026602;28;20048;-72
2022/06/13 05:37:11;;;;;;;12.43;2.60;;;;;;;12.98;100.00;96974.13;5027149;28;20037;-72
2022/06/13 05:39:37;;;;;;;9.90;2.90;;;;;;;13.07;100.00;96978.03;5027785;28;20119;-72
2022/06/13 05:42:04;;;;;;;7.88;3.20;;;;;;;13.21;100.00;96985.69;5028145;28;20045;-73
2022/06/13 05:44:29;;;;;;;6.93;3.08;;;;;;;13.28;100.00;96989.00;5026617;28;20033;-74
2022/06/13 05:46:55;;;;;;;7.93;2.83;;;;;;;13.37;100.00;96982.13;5026414;28;20049;-74
2022/06/13 05:49:21;;;;;;;10.50;3.10;;;;;;;13.45;100.00;96988.91;5027532;28;20064;-72
2022/06/13 05:51:46;;;;;;;11.43;3.13;;;;;;;13.48;100.00;96994.59;5028972;28;20049;-75
2022/06/13 05:54:13;;;;;;;6.32;2.95;;;;;;;13.47;100.00;96994.88;5026956;28;20079;-73
2022/06/13 05:56:39;;;;;;;10.00;2.90;;;;;;;13.46;100.00;96994.03;5029046;28;20386;-73
2022/06/13 05:59:05;;;;;;;12.52;2.65;;;;;;;13.52;100.00;96993.03;5026614;28;20478;-73
2022/06/13 06:01:35;;;;;;;9.18;2.80;;;;;;;13.54;100.00;96985.53;5027904;28;20037;-72
2022/06/13 06:04:02;;;;;;;11.63;3.10;;;;;;;13.63;100.00;96997.44;5029874;28;20603;-72
2022/06/13 06:06:29;;;;;;;9.32;2.65;;;;;;;13.74;100.00;97001.03;5027720;28;20037;-74
2022/06/13 06:08:55;;;;;;;6.25;2.70;;;;;;;13.85;100.00;97001.91;5023287;28;20499;-72
2022/06/13 06:11:22;;;;;;;9.13;2.75;;;;;;;13.89;100.00;97005.75;5028190;28;20037;-71
2022/06/13 06:13:48;;;;;;;9.85;3.10;;;;;;;13.84;100.00;96997.63;5024728;28;20253;-72
2022/06/13 06:16:15;;;;;;;7.70;3.08;;;;;;;14.08;100.00;96993.50;5042086;28;20045;-72
2022/06/13 06:18:41;;;;;;;10.75;3.13;;;;;;;14.12;100.00;97002.69;5028292;28;20041;-72
2022/06/13 06:21:07;;;;;;;10.65;3.08;;;;;;;14.60;100.00;96995.50;5027892;28;20048;-73
2022/06/13 06:23:35;;;;;;;6.88;3.35;;;;;;;14.91;100.00;96992.97;5031191;28;20483;-74
2022/06/13 06:26:02;;;;;;;6.85;2.50;;;;;;;15.27;100.00;96993.91;5029353;28;20041;-72
2022/06/13 06:28:28;;;;;;;9.50;2.60;;;;;;;15.38;100.00;96997.44;5031003;28;20056;-73
2022/06/13 06:30:56;;;;;;;9.63;3.10;;;;;;;15.57;100.00;96996.69;5027228;28;20045;-72
2022/06/13 06:33:23;;;;;;;6.10;2.67;;;;;;;15.80;100.00;96998.09;5058886;28;20049;-72
2022/06/13 06:35:50;;;;;;;7.60;2.88;;;;;;;15.97;100.00;96997.03;5025997;28;20038;-73
2022/06/13 06:38:16;;;;;;;6.35;2.35;;;;;;;16.17;100.00;97002.41;5026138;28;20041;-73
2022/06/13 06:40:41;;;;;;;11.90;2.88;;;;;;;16.17;100.00;97000.50;5027571;28;20061;-72
2022/06/13 06:43:07;;;;;;;10.45;2.58;;;;;;;15.90;100.00;97000.00;5027491;28;20151;-72
2022/06/13 06:45:33;;;;;;;8.80;2.65;;;;;;;16.13;100.00;97001.34;5027449;28;20116;-75
2022/06/13 06:47:59;;;;;;;11.35;3.30;;;;;;;16.37;100.00;96991.59;5029735;28;20548;-75
2022/06/13 06:50:28;;;;;;;10.57;2.75;;;;;;;16.44;100.00;96997.53;5043185;28;20037;-72
2022/06/13 06:52:53;;;;;;;8.80;2.75;;;;;;;16.48;100.00;96996.97;5029369;28;20052;-71
2022/06/13 07:00:51;;;;;;;10.52;3.05;;;;;;;16.30;100.00;97011.88;5028057;28;20126;-72
2022/06/13 07:03:18;;;;;;;9.38;2.50;;;;;;;16.27;100.00;97007.81;5031965;28;20140;-72
2022/06/13 07:05:45;;;;;;;8.70;2.70;;;;;;;16.46;100.00;97009.94;5031733;28;20249;-74
2022/06/13 07:08:10;;;;;;;10.63;2.72;;;;;;;16.62;100.00;97015.06;5030107;28;20053;-72
2022/06/13 07:10:37;;;;;;;13.27;3.15;;;;;;;16.78;100.00;97005.03;5030033;28;20489;-73
2022/06/13 07:13:02;;;;;;;12.05;3.10;;;;;;;16.86;100.00;97012.59;5031560;28;20056;-73
2022/06/13 07:15:28;;;;;;;15.85;3.13;;;;;;;16.67;100.00;97015.06;5029899;28;20041;-73
2022/06/13 07:17:53;;;;;;;11.68;3.10;;;;;;;16.85;100.00;97019.09;5034705;28;20652;-72
2022/06/13 07:20:19;;;;;;;10.63;2.95;;;;;;;16.90;100.00;97019.06;5030258;28;20114;-72
2022/06/13 07:22:51;;;;;;;10.45;3.17;;;;;;;17.06;100.00;97027.13;5031530;28;20345;-72
2022/06/13 07:25:22;;;;;;;9.00;3.13;;;;;;;17.09;100.00;97029.28;5030007;28;20091;-71
2022/06/13 07:27:48;;;;;;;15.65;3.08;;;;;;;16.86;100.00;97023.41;5030604;28;20075;-74
2022/06/13 07:30:16;;;;;;;8.68;3.25;;;;;;;16.53;100.00;97030.19;5031171;28;20636;-73
2022/06/13 07:32:43;;;;;;;15.68;3.95;;;;;;;16.88;100.00;97031.22;5033940;28;20051;-72
2022/06/13 07:35:10;;;;;;;12.15;3.53;;;;;;;17.02;100.00;97031.47;5033299;28;20037;-74
2022/06/13 07:40:20;;;;;;;10.00;3.55;;;;;;;17.37;100.00;97025.94;5029394;28;20045;-72
2022/06/13 07:42:50;;;;;;;9.50;2.92;;;;;;;17.50;100.00;97032.59;5031701;28;20491;-71
2022/06/13 07:45:22;;;;;;;15.75;3.88;;;;;;;17.57;100.00;97024.19;5032121;28;20037;-72
2022/06/13 07:47:49;;;;;;;13.30;3.97;;;;;;;17.59;100.00;97027.41;5030205;28;20033;-72
2022/06/13 07:50:18;;;;;;;11.85;3.72;;;;;;;17.55;100.00;97024.47;5031735;28;20372;-73
2022/06/13 07:52:43;;;;;;;19.60;4.40;;;;;;;17.28;100.00;97033.00;5029924;28;20041;-72
2022/06/13 07:55:09;;;;;;;12.05;3.60;;;;;;;17.01;100.00;97025.25;5030684;28;20403;-73
2022/06/13 07:57:35;;;;;;;16.33;4.10;;;;;;;16.79;100.00;97033.69;5031808;28;20076;-74
2022/06/13 08:00:02;;;;;;;9.57;4.03;;;;;;;16.73;100.00;97040.22;5029437;28;20044;-74
2022/06/13 08:02:33;;;;;;;15.60;3.92;;;;;;;17.35;100.00;97035.38;5032007;28;20450;-72
2022/06/13 08:04:58;;;;;;;9.70;3.38;;;;;;;18.01;100.00;97045.88;5031395;28;20045;-72
2022/06/13 08:07:24;;;;;;;21.33;4.78;;;;;;;18.23;100.00;97037.31;5029801;28;20502;-72
2022/06/13 08:09:49;;;;;;;16.70;4.90;;;;;;;18.19;100.00;97041.66;5028224;28;20044;-72
2022/06/13 08:12:17;;;;;;;14.18;4.00;;;;;;;18.08;100.00;97051.78;5031230;28;20112;-74
2022/06/13 08:14:47;;;;;;;13.55;5.13;;;;;;;18.54;100.00;97043.28;5026956;28;20033;-73
2022/06/13 08:17:18;;;;;;;13.40;4.75;;;;;;;18.58;100.00;97050.53;5032048;28;20040;-74
2022/06/13 08:19:44;;;;;;;;;;;;;;;18.35;100.00;97046.66;5031329;28;20041;-72
2022/06/13 08:22:10;;;;;;;14.73;4.95;;;;;;;18.06;100.00;97049.34;5033897;28;19939;-73
2022/06/13 08:24:36;;;;;;;13.40;3.97;;;;;;;17.97;100.00;97052.94;5031614;28;20373;-72
2022/06/13 08:27:03;;;;;;;16.45;3.97;;;;;;;17.50;100.00;97055.06;5029533;28;20096;-72
2022/06/13 08:29:29;;;;;;;13.32;3.88;;;;;;;17.14;100.00;97059.81;5029643;28;20045;-75
2022/06/13 08:31:55;;;;;;;14.07;4.00;;;;;;;17.10;100.00;97063.34;5028627;28;20056;-73
2022/06/13 08:34:20;;;;;;;13.23;3.53;;;;;;;17.24;100.00;97064.38;5029918;28;20037;-72
2022/06/13 08:36:46;;;;;;;13.25;3.70;;;;;;;17.48;100.00;97059.94;5031324;28;20042;-72
2022/06/13 08:39:13;;;;;;;12.02;3.35;;;;;;;17.85;100.00;97068.72;5024948;28;20124;-72
2022/06/13 08:41:50;;;;;;;14.77;4.30;;;;;;;17.92;100.00;97064.63;5029200;28;20084;-72
2022/06/13 08:44:41;;;;;;;12.30;3.88;;;;;;;17.51;100.00;97055.88;5029664;28;20060;-72
2022/06/13 08:47:15;;;;;;;14.82;4.30;;;;;;;17.06;100.00;97067.69;5027446;28;20041;-72
2022/06/13 08:50:11;;;;;;;15.52;4.63;;;;;;;16.90;100.00;97069.63;5028426;28;20511;-73
2022/06/13 08:52:54;;;;;;;18.27;4.55;;;;;;;16.93;100.00;97063.66;5030953;28;20033;-75
2022/06/13 08:55:47;;;;;;;12.75;3.92;;;;;;;17.12;100.00;97067.41;5029205;28;20037;-72
2022/06/13 08:58:28;;;;;;;13.00;4.63;;;;;;;17.19;100.00;97061.69;5026711;28;20399;-73
2022/06/13 09:01:17;;;;;;;15.00;3.92;;;;;;;17.69;100.00;97065.25;5027867;28;20045;-73
2022/06/13 09:03:55;;;;;;;16.15;5.20;;;;;;;18.32;100.00;97070.81;5028339;28;20052;-72
2022/06/13 09:06:45;;;;;;;20.10;5.28;;;;;;;18.67;100.00;97072.44;5028681;28;20204;-72
2022/06/13 09:09:28;;;;;;;18.77;5.20;;;;;;;17.93;100.00;97066.22;5026219;28;20417;-73
2022/06/13 09:11:59;;;;;;;18.52;5.65;;;;;;;17.79;100.00;97060.63;5002532;28;20582;-72
2022/06/13 09:14:32;;;;;;;13.77;5.25;;;;;;;18.26;100.00;97059.22;5027215;28;20464;-72
2022/06/13 09:17:22;;;;;;;15.38;4.60;;;;;;;18.54;100.00;97065.75;5027018;28;20508;-74
2022/06/13 09:20:04;;;;;;;11.15;3.92;;;;;;;18.21;100.00;97066.56;5030251;28;20045;-73
2022/06/13 09:22:54;;;;;;;11.70;4.22;;;;;;;18.19;100.00;97071.47;5027406;28;20373;-73
2022/06/13 09:25:47;;;;;;;21.77;4.68;;;;;;;18.21;100.00;97071.97;5025715;28;20048;-72
2022/06/13 09:28:31;;;;;;;14.82;3.72;;;;;;;18.02;100.00;97061.03;5024073;28;20110;-72
2022/06/13 09:31:05;;;;;;;15.25;4.43;;;;;;;18.43;100.00;97060.72;5026011;28;20164;-72
2022/06/13 09:33:33;;;;;;;15.45;5.07;;;;;;;18.75;100.00;97066.41;5041660;28;20116;-74
2022/06/13 09:36:10;;;;;;;15.90;4.30;;;;;;;19.19;97.28;97052.66;5029344;28;20045;-72
2022/06/13 09:38:51;;;;;;;16.02;4.30;;;;;;;18.79;98.55;97067.44;5023115;28;20048;-72
2022/06/13 09:41:35;;;;;;;12.50;3.85;;;;;;;18.50;100.00;97070.13;5027448;28;20637;-73
2022/06/13 09:44:19;;;;;;;15.95;4.03;;;;;;;18.18;100.00;97084.19;5033628;28;20041;-72
2022/06/13 09:46:55;;;;;;;12.18;4.32;;;;;;;17.85;100.00;97074.94;5025992;28;20033;-73
2022/06/13 09:49:50;;;;;;;13.27;3.88;;;;;;;18.24;100.00;97074.94;5025241;28;20557;-74
2022/06/13 09:52:33;;;;;;;15.35;4.13;;;;;;;18.59;100.00;97081.16;5026240;28;20064;-72
2022/06/13 09:55:23;;;;;;;12.57;4.60;;;;;;;19.25;100.00;97077.81;5027655;28;20052;-73
2022/06/13 09:58:08;;;;;;;12.07;3.80;;;;;;;19.59;100.00;97069.56;5029120;28;20476;-73
2022/06/13 10:00:38;;;;;;;14.57;4.22;;;;;;;19.85;93.75;97063.81;5026464;28;20041;-73
2022/06/13 10:03:22;;;;;;;14.57;4.25;;;;;;;20.09;95.93;97064.53;5028096;28;20044;-75
2022/06/13 10:06:03;;;;;;;17.95;3.67;;;;;;;19.89;91.61;97070.25;5028003;28;20053;-72
2022/06/13 10:08:35;;;;;;;11.93;3.33;;;;;;;19.50;88.11;97068.56;5027978;28;20459;-73
2022/06/13 10:11:11;;;;;;;12.38;3.55;;;;;;;19.95;85.08;97071.78;5025930;28;20069;-73
2022/06/13 10:13:44;;;;;;;12.07;3.35;;;;;;;19.78;84.71;97060.63;5026255;28;20489;-74
2022/06/13 10:16:26;;;;;;;11.07;4.25;;;;;;;19.48;88.40;97068.06;5033768;28;20484;-72
2022/06/13 10:19:12;;;;;;;13.82;4.03;;;;;;;19.38;91.42;97071.69;5027176;28;20374;-73
2022/06/13 10:21:47;;;;;;;17.95;4.13;;;;;;;18.66;97.06;97076.25;5027264;28;20045;-73
2022/06/13 10:24:21;;;;;;;11.50;3.78;;;;;;;19.52;95.72;97070.97;5026463;28;20076;-72
2022/06/13 10:27:05;;;;;;;15.48;3.63;;;;;;;19.90;92.37;97071.84;4335125;28;10000640;-73
2022/06/13 10:29:45;;;;;;;23.63;4.38;;;;;;;20.03;91.10;97068.41;5025543;28;20301;-72
2022/06/13 10:32:34;;;;;;;16.00;3.80;;;;;;;20.31;85.58;97064.72;5025681;28;20280;-74
2022/06/13 10:34:59;;;;;;;9.02;3.85;;;;;;;20.25;85.59;97060.47;5024332;28;20046;-72
2022/06/13 10:37:40;;;;;;;18.88;4.00;;;;;;;19.81;86.51;97068.19;5026409;28;20094;-72
2022/06/13 10:40:07;;;;;;;;;;;;;;;19.96;86.73;97084.28;5023535;28;20046;-73
2022/06/13 10:42:35;;;;;;;10.77;3.80;;;;;;;19.82;89.51;97077.94;5025519;28;19920;-74
2022/06/13 10:45:04;;;;;;;14.23;4.20;;;;;;;19.01;92.87;97083.25;5037800;28;20091;-72
2022/06/13 10:47:37;;;;;;;22.00;4.68;;;;;;;18.31;95.64;97094.41;5041539;28;20064;-72
2022/06/13 10:50:11;;;;;;;14.55;4.15;;;;;;;18.45;99.15;97097.28;5024737;28;20038;-74
2022/06/13 10:52:41;;;;;;;15.57;4.38;;;;;;;18.72;100.00;97102.22;5027049;28;20042;-72
2022/06/13 10:55:11;;;;;;;15.50;4.60;;;;;;;19.07;99.54;97102.97;5025167;28;20034;-73
2022/06/13 10:57:45;;;;;;;12.90;4.43;;;;;;;19.36;96.32;97083.91;5025328;28;20130;-73
2022/06/13 11:00:24;;;;;;;13.57;4.97;;;;;;;19.03;94.00;97082.94;5022462;28;20045;-73
2022/06/13 11:02:51;;;;;;;19.67;4.40;;;;;;;20.15;91.38;97082.34;5023065;28;20446;-72
2022/06/13 11:05:20;;;;;;;16.27;4.30;;;;;;;20.94;86.24;97087.88;5021966;28;20037;-73
2022/06/13 11:07:52;;;;;;;15.20;4.25;;;;;;;20.86;83.40;97081.22;5027601;28;20045;-73
2022/06/13 11:10:31;;;;;;;15.13;4.78;;;;;;;20.75;80.75;97079.78;5022924;28;20136;-73
2022/06/13 11:12:57;;;;;;;15.82;4.22;;;;;;;20.31;84.17;97086.47;5025633;28;20045;-73
2022/06/13 11:24:35;;;;;;;13.32;4.43;;;;;;;19.66;90.02;97096.34;5023655;28;20040;-72
2022/06/13 11:29:47;;;;;;;18.73;4.95;;;;;;;21.82;79.27;97090.53;5022029;28;20045;-74
2022/06/13 11:32:21;;;;;;;15.70;4.57;;;;;;;23.18;62.84;97079.38;5024885;28;20061;-73
2022/06/13 11:34:47;;;;;;;10.65;3.90;;;;;;;22.99;62.71;97088.59;5024173;28;20053;-75
2022/06/13 11:37:12;;;;;;;9.27;3.92;;;;;;;21.48;74.38;97080.06;5027499;28;20045;-73
2022/06/13 11:39:43;;;;;;;12.80;4.78;;;;;;;20.65;78.19;97099.00;5025805;28;20559;-73
2022/06/13 11:42:28;;;;;;;14.63;4.65;;;;;;;19.74;80.16;97088.34;5024564;28;20044;-74
2022/06/13 11:44:59;;;;;;;12.50;4.50;;;;;;;19.56;82.15;97085.59;5023338;28;20041;-75
2022/06/13 11:47:25;;;;;;;13.38;5.50;;;;;;;20.22;78.83;97101.00;5025603;28;20037;-72
2022/06/13 11:49:56;;;;;;;13.85;4.63;;;;;;;20.46;77.07;97087.34;5026446;28;20558;-72
2022/06/13 11:55:18;;;;;;;11.52;4.70;;;;;;;20.40;80.41;97077.63;5030375;28;19917;-73
2022/06/13 11:57:51;;;;;;;17.02;5.68;;;;;;;22.72;67.79;97083.25;5028754;28;20033;-72
2022/06/13 12:00:18;;;;;;;14.55;5.13;;;;;;;26.47;44.43;97081.56;5026346;28;20037;-72
2022/06/13 12:02:52;;;;;;;11.27;3.60;;;;;;;23.27;45.25;97104.81;5030434;28;20405;-73
2022/06/13 12:05:30;;;;;;;12.75;4.35;;;;;;;21.94;56.98;97085.34;5028471;28;20087;-74
2022/06/13 12:08:15;;;;;;;9.25;3.45;;;;;;;20.51;67.04;97092.69;5031767;28;20072;-72
2022/06/13 12:11:06;;;;;;;13.07;4.38;;;;;;;19.74;76.96;97095.69;5030579;28;20045;-73
2022/06/13 12:13:39;;;;;;;10.18;4.15;;;;;;;19.57;80.05;97087.25;5029351;28;20499;-72
2022/06/13 12:16:43;;;;;;;11.45;4.47;;;;;;;19.64;83.28;97093.13;5029128;28;20037;-72
2022/06/13 12:19:17;;;;;;;13.88;3.88;;;;;;;20.26;80.45;97089.25;5029387;28;20048;-72