Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:02;;;;;;;8.02;2.25;;;17.60;99.90;;;;;;4998460;28;20073;-80
2022/07/09 00:03:29;;;;;;;5.38;1.80;;;17.50;99.90;;;;;;5000708;28;20122;-81
2022/07/09 00:05:56;;;;;;;4.90;1.75;;;17.50;99.90;;;;;;5000301;28;20050;-81
2022/07/09 00:08:22;;;;;;;4.45;1.70;;;17.40;99.90;;;;;;5000337;28;20129;-81
2022/07/09 00:10:49;;;;;;;2.63;1.70;;;17.40;99.90;;;;;;5008087;28;20077;-81
2022/07/09 00:13:16;;;;;;;5.18;1.67;;;17.40;99.90;;;;;;5027766;28;20068;-81
2022/07/09 00:15:43;;;;;;;3.83;1.95;;;17.30;99.90;;;;;;5012176;28;20481;-81
2022/07/09 00:18:10;;;;;;;3.47;1.83;;;17.20;99.90;;;;;;5020283;28;20327;-81
2022/07/09 00:20:37;;;;;;;3.85;2.00;;;17.20;99.90;;;;;;5008824;28;20046;-81
2022/07/09 00:23:04;;;;;;;3.03;1.35;;;17.20;99.90;;;;;;5010891;28;20046;-80
2022/07/09 00:25:30;;;;;;;3.85;1.83;;;17.20;99.90;;;;;;5006589;28;20069;-81
2022/07/09 00:27:57;;;;;;;3.30;1.70;;;17.10;99.90;;;;;;5024913;28;20054;-79
2022/07/09 00:30:24;;;;;;;4.55;1.70;;;17.10;99.90;;;;;;5009246;28;20050;-81
2022/07/09 00:32:50;;;;;;;5.05;1.75;;;17.10;99.90;;;;;;5010884;28;20053;-81
2022/07/09 00:35:17;;;;;;;5.47;1.50;;;17.20;99.90;;;;;;5011035;28;20083;-79
2022/07/09 00:37:44;;;;;;;4.60;2.17;;;17.10;99.90;;;;;;5014757;28;20057;-79
2022/07/09 00:40:11;;;;;;;4.40;1.92;;;17.10;99.90;;;;;;5017149;28;20222;-80
2022/07/09 00:42:38;;;;;;;5.53;1.67;;;17.10;99.90;;;;;;5008020;28;20046;-80
2022/07/09 00:45:05;;;;;;;3.25;1.58;;;17.00;99.90;;;;;;5009815;28;20073;-81
2022/07/09 00:47:32;;;;;;;4.32;2.10;;;17.10;99.90;;;;;;5009009;28;20088;-80
2022/07/09 00:49:59;;;;;;;5.05;1.85;;;17.00;99.90;;;;;;5007604;28;20504;-81
2022/07/09 00:52:26;;;;;;;3.03;1.52;;;16.90;99.90;;;;;;5009200;28;20084;-80
2022/07/09 00:54:55;;;;;;;5.63;1.70;;;16.90;99.90;;;;;;5007519;28;20176;-81
2022/07/09 00:57:22;;;;;;;6.88;2.10;;;16.80;99.90;;;;;;5022943;28;20052;-79
2022/07/09 00:59:49;;;;;;;3.90;1.65;;;16.80;99.90;;;;;;5007001;28;20080;-80
2022/07/09 01:02:18;;;;;;;3.38;1.92;;;16.80;99.90;;;;;;5012115;28;20554;-80
2022/07/09 01:04:45;;;;;;;12.10;2.33;;;16.80;99.90;;;;;;5009428;28;20042;-81
2022/07/09 01:07:12;;;;;;;5.57;2.25;;;16.80;99.90;;;;;;5010941;28;20050;-80
2022/07/09 01:09:39;;;;;;;5.53;2.00;;;16.80;99.90;;;;;;5009802;28;20078;-80
2022/07/09 01:12:07;;;;;;;4.70;2.10;;;16.70;99.90;;;;;;5006249;28;20109;-80
2022/07/09 01:14:34;;;;;;;6.55;2.22;;;16.70;99.90;;;;;;5009735;28;20113;-81
2022/07/09 01:17:02;;;;;;;3.13;2.08;;;16.80;99.90;;;;;;5022727;28;20116;-81
2022/07/09 01:19:30;;;;;;;5.10;1.80;;;16.70;99.90;;;;;;5010719;28;20141;-79
2022/07/09 01:21:57;;;;;;;6.78;2.10;;;16.70;99.90;;;;;;5007630;28;20141;-80
2022/07/09 01:24:32;;;;;;;2.85;1.77;;;16.70;99.90;;;;;;5010170;28;20050;-80
2022/07/09 01:26:59;;;;;;;2.22;1.77;;;16.70;99.90;;;;;;5007721;28;20636;-81
2022/07/09 01:29:26;;;;;;;4.82;2.45;;;16.60;99.90;;;;;;5010741;28;20109;-81
2022/07/09 01:31:53;;;;;;;7.60;1.83;;;16.60;99.90;;;;;;5008319;28;20069;-80
2022/07/09 01:34:20;;;;;;;2.38;1.67;;;16.60;99.90;;;;;;5008430;28;20516;-81
2022/07/09 01:36:46;;;;;;;3.45;1.92;;;16.60;99.90;;;;;;5008019;28;20724;-81
2022/07/09 01:39:13;;;;;;;7.43;2.28;;;16.50;99.90;;;;;;5009614;28;20080;-81
2022/07/09 01:41:40;;;;;;;3.35;2.05;;;16.50;99.90;;;;;;5010034;28;20050;-80
2022/07/09 01:44:07;;;;;;;2.80;1.80;;;16.40;99.90;;;;;;5013734;28;20492;-79
2022/07/09 01:46:35;;;;;;;2.80;1.98;;;16.40;99.90;;;;;;4998240;28;20050;-81
2022/07/09 01:49:02;;;;;;;4.32;1.95;;;16.40;99.90;;;;;;4997197;28;20137;-80
2022/07/09 01:51:29;;;;;;;4.38;1.83;;;16.40;99.90;;;;;;4996617;28;20110;-80
2022/07/09 01:53:56;;;;;;;3.67;2.20;;;16.30;99.90;;;;;;5001421;28;20129;-81
2022/07/09 01:56:22;;;;;;;5.38;2.17;;;16.30;99.90;;;;;;5008821;28;20081;-81
2022/07/09 01:58:49;;;;;;;8.57;2.08;;;16.30;99.90;;;;;;5006358;28;20070;-80
2022/07/09 02:01:16;;;;;;;5.38;2.72;;;16.30;99.90;;;;;;5011799;28;20054;-80
2022/07/09 02:03:43;;;;;;;5.43;2.17;;;16.30;99.90;;;;;;5005995;28;20496;-80
2022/07/09 02:06:09;;;;;;;3.63;2.00;;;16.20;99.90;;;;;;5005519;28;20057;-80
2022/07/09 02:08:39;;;;;;;4.25;2.20;;;16.30;99.90;;;;;;5007133;28;20053;-81
2022/07/09 02:11:06;;;;;;;5.82;2.00;;;16.20;99.90;;;;;;5020734;28;20412;-80
2022/07/09 02:13:33;;;;;;;5.05;2.10;;;16.20;99.90;;;;;;5007662;28;20118;-80
2022/07/09 02:16:01;;;;;;;5.00;2.22;;;16.20;99.90;;;;;;5002963;28;20480;-80
2022/07/09 02:18:28;;;;;;;4.50;2.05;;;16.20;99.90;;;;;;5010490;28;20519;-79
2022/07/09 02:20:56;;;;;;;4.18;2.03;;;16.10;99.90;;;;;;4997832;28;20416;-80
2022/07/09 02:23:23;;;;;;;5.90;1.95;;;16.10;99.90;;;;;;4999022;28;20093;-80
2022/07/09 02:25:50;;;;;;;3.53;2.50;;;16.10;99.90;;;;;;5006255;28;20054;-80
2022/07/09 02:28:17;;;;;;;3.80;2.33;;;16.10;99.90;;;;;;5010890;28;20049;-79
2022/07/09 02:30:44;;;;;;;6.75;2.63;;;16.10;99.90;;;;;;5008647;28;20077;-80
2022/07/09 02:33:12;;;;;;;5.38;2.45;;;16.00;99.90;;;;;;5011300;28;20082;-80
2022/07/09 02:35:39;;;;;;;4.47;1.98;;;15.90;99.90;;;;;;4999466;28;20089;-80
2022/07/09 02:38:05;;;;;;;6.03;2.10;;;15.90;99.90;;;;;;4999765;28;20046;-79
2022/07/09 02:40:32;;;;;;;3.65;2.15;;;15.90;99.90;;;;;;4999359;28;20526;-79
2022/07/09 02:42:59;;;;;;;4.00;2.22;;;15.90;99.90;;;;;;4999491;28;20082;-79
2022/07/09 02:45:26;;;;;;;6.93;2.45;;;15.90;99.90;;;;;;5009823;28;20047;-80
2022/07/09 02:47:52;;;;;;;3.13;1.77;;;15.80;99.90;;;;;;5015745;28;20141;-81
2022/07/09 02:50:19;;;;;;;4.43;2.33;;;15.80;99.90;;;;;;5008397;28;20463;-80
2022/07/09 02:52:46;;;;;;;5.50;2.20;;;15.80;99.90;;;;;;5012585;28;20085;-81
2022/07/09 02:55:13;;;;;;;5.00;2.33;;;15.80;99.90;;;;;;5001283;28;20154;-80
2022/07/09 02:57:39;;;;;;;6.82;2.22;;;15.80;99.90;;;;;;4999601;28;20081;-80
2022/07/09 03:00:07;;;;;;;4.05;1.77;;;15.80;99.90;;;;;;4998391;28;20081;-80
2022/07/09 03:02:33;;;;;;;3.63;2.30;;;15.90;99.90;;;;;;5014601;28;20499;-81
2022/07/09 03:05:00;;;;;;;4.40;2.28;;;15.90;99.90;;;;;;5012828;28;20110;-81
2022/07/09 03:07:27;;;;;;;5.63;2.10;;;15.80;99.90;;;;;;5009968;28;20049;-80
2022/07/09 03:09:54;;;;;;;6.55;3.05;;;15.70;99.90;;;;;;5006623;28;20518;-81
2022/07/09 03:12:21;;;;;;;6.13;2.20;;;15.70;99.90;;;;;;5011086;28;20451;-80
2022/07/09 03:14:48;;;;;;;6.75;2.22;;;15.70;99.90;;;;;;5006921;28;20416;-80
2022/07/09 03:17:15;;;;;;;6.75;2.45;;;15.60;99.90;;;;;;5010559;28;20562;-81
2022/07/09 03:19:42;;;;;;;10.27;2.55;;;15.60;99.90;;;;;;5008309;28;20058;-80
2022/07/09 03:22:08;;;;;;;4.82;2.40;;;15.60;99.90;;;;;;5009508;28;20133;-80
2022/07/09 03:24:35;;;;;;;5.15;2.25;;;15.50;99.90;;;;;;5009912;28;20180;-81
2022/07/09 03:27:02;;;;;;;5.45;2.83;;;15.60;99.90;;;;;;5007422;28;20463;-80
2022/07/09 03:29:29;;;;;;;3.35;2.63;;;15.60;99.90;;;;;;5010750;28;20100;-80
2022/07/09 03:31:55;;;;;;;2.75;2.47;;;15.60;99.90;;;;;;5009776;28;20078;-80
2022/07/09 03:34:22;;;;;;;4.32;2.95;;;15.50;99.90;;;;;;5011744;28;20563;-80
2022/07/09 03:36:49;;;;;;;5.55;2.50;;;15.50;99.90;;;;;;5024178;28;20129;-81
2022/07/09 03:39:16;;;;;;;2.58;2.05;;;15.50;99.90;;;;;;5011089;28;20054;-80
2022/07/09 03:41:42;;;;;;;4.57;2.22;;;15.60;99.90;;;;;;5010286;28;20081;-80
2022/07/09 03:44:09;;;;;;;6.70;2.88;;;15.50;99.90;;;;;;5009780;28;20088;-81
2022/07/09 03:46:36;;;;;;;4.00;2.50;;;15.50;99.90;;;;;;5011752;28;20112;-81
2022/07/09 03:49:03;;;;;;;4.53;2.33;;;15.50;99.90;;;;;;5013386;28;20055;-79
2022/07/09 03:51:30;;;;;;;4.10;2.20;;;15.50;99.90;;;;;;5017040;28;20089;-79
2022/07/09 03:53:56;;;;;;;4.32;2.10;;;15.50;99.90;;;;;;5019609;28;20129;-79
2022/07/09 03:56:23;;;;;;;5.15;2.47;;;15.40;99.90;;;;;;5031535;28;20081;-79
2022/07/09 03:58:50;;;;;;;5.20;2.40;;;15.40;99.90;;;;;;5008421;28;20077;-79
2022/07/09 04:01:16;;;;;;;4.85;2.38;;;15.40;99.90;;;;;;5008072;28;20133;-80
2022/07/09 04:03:43;;;;;;;4.50;2.45;;;15.30;99.90;;;;;;5007221;28;20042;-80
2022/07/09 04:06:10;;;;;;;5.32;2.30;;;15.40;99.90;;;;;;5008860;28;20451;-79
2022/07/09 04:08:37;;;;;;;4.13;2.25;;;15.40;99.90;;;;;;5006042;28;20089;-79
2022/07/09 04:11:04;;;;;;;5.68;2.58;;;15.40;99.90;;;;;;5009935;28;20053;-80
2022/07/09 04:13:31;;;;;;;10.05;2.85;;;15.40;99.90;;;;;;5005862;28;20069;-80
2022/07/09 04:15:57;;;;;;;8.15;2.90;;;15.40;99.90;;;;;;5007091;28;20133;-80
2022/07/09 04:18:24;;;;;;;6.13;2.90;;;15.40;99.90;;;;;;5014618;28;20196;-79
2022/07/09 04:20:51;;;;;;;7.38;2.97;;;15.40;99.90;;;;;;5008206;28;20250;-80
2022/07/09 04:23:18;;;;;;;4.82;2.28;;;15.50;99.90;;;;;;5007391;28;20050;-80
2022/07/09 04:25:45;;;;;;;5.78;2.13;;;15.50;99.90;;;;;;5009276;28;20134;-80
2022/07/09 04:28:12;;;;;;;6.60;2.40;;;15.50;99.90;;;;;;5004994;28;20042;-80
2022/07/09 04:30:39;;;;;;;5.65;2.20;;;15.50;99.90;;;;;;4998529;28;20488;-80
2022/07/09 04:33:06;;;;;;;5.18;2.70;;;15.40;99.90;;;;;;5025628;28;20105;-80
2022/07/09 04:35:32;;;;;;;6.80;2.80;;;15.50;99.90;;;;;;5013988;28;20096;-80
2022/07/09 04:37:59;;;;;;;4.47;2.45;;;15.50;99.90;;;;;;5007287;28;20054;-80
2022/07/09 04:40:26;;;;;;;5.70;2.53;;;15.50;99.90;;;;;;5007879;28;20053;-80
2022/07/09 04:42:52;;;;;;;4.47;2.30;;;15.50;99.90;;;;;;5009141;28;20136;-80
2022/07/09 04:45:19;;;;;;;5.60;2.95;;;15.60;99.90;;;;;;5005970;28;20141;-80
2022/07/09 04:47:46;;;;;;;3.10;2.35;;;15.60;99.90;;;;;;5010197;28;20069;-80
2022/07/09 04:50:13;;;;;;;5.63;2.38;;;15.60;99.90;;;;;;4995822;28;20053;-79
2022/07/09 04:52:40;;;;;;;3.97;2.50;;;15.60;99.90;;;;;;4997628;28;20058;-79
2022/07/09 04:55:09;;;;;;;7.50;2.60;;;15.70;99.90;;;;;;4997081;28;20081;-79
2022/07/09 04:57:36;;;;;;;6.80;2.72;;;15.80;99.90;;;;;;4998283;28;20050;-79
2022/07/09 05:00:03;;;;;;;6.35;2.00;;;15.90;99.90;;;;;;5012801;28;20060;-79
2022/07/09 05:02:30;;;;;;;6.55;2.85;;;16.00;99.90;;;;;;5009399;28;20133;-79
2022/07/09 05:04:57;;;;;;;4.70;2.83;;;16.10;99.90;;;;;;5004946;28;20129;-79
2022/07/09 05:07:24;;;;;;;8.43;2.42;;;16.30;99.90;;;;;;4995761;28;20128;-79
2022/07/09 05:09:50;;;;;;;5.28;2.05;;;16.30;99.90;;;;;;4996768;28;20050;-79
2022/07/09 05:12:17;;;;;;;5.95;2.13;;;16.50;99.90;;;;;;4996999;28;20088;-79
2022/07/09 05:14:44;;;;;;;4.50;2.30;;;16.60;99.90;;;;;;4996899;28;20054;-79
2022/07/09 05:17:13;;;;;;;5.13;2.38;;;16.80;99.90;;;;;;5008491;28;20070;-81
2022/07/09 05:19:40;;;;;;;3.95;2.08;;;16.60;99.90;;;;;;5022819;28;20047;-80
2022/07/09 05:22:07;;;;;;;6.82;2.50;;;17.00;99.90;;;;;;5034009;28;20057;-77
2022/07/09 05:24:34;;;;;;;6.57;2.30;;;17.10;99.90;;;;;;4997385;28;20088;-77
2022/07/09 05:27:01;;;;;;;6.38;2.10;;;17.20;99.90;;;;;;4997134;28;20144;-77
2022/07/09 05:29:27;;;;;;;4.28;2.15;;;17.30;99.90;;;;;;4996522;28;20080;-78
2022/07/09 05:31:54;;;;;;;5.25;2.10;;;17.40;99.90;;;;;;4998839;28;20508;-78
2022/07/09 05:34:21;;;;;;;3.92;1.73;;;17.50;99.90;;;;;;5005526;28;20407;-79
2022/07/09 05:36:48;;;;;;;4.22;1.58;;;17.50;99.90;;;;;;5005090;28;20142;-79
2022/07/09 05:39:15;;;;;;;4.85;2.05;;;17.60;99.90;;;;;;5005587;28;20073;-78
2022/07/09 05:41:42;;;;;;;4.80;1.75;;;17.60;99.90;;;;;;5006628;28;20089;-79
2022/07/09 05:44:08;;;;;;;6.35;2.17;;;17.70;99.90;;;;;;4995904;28;20085;-83
2022/07/09 05:46:38;;;;;;;4.32;2.30;;;17.70;99.90;;;;;;4993530;28;20558;-79
2022/07/09 05:49:05;;;;;;;3.75;2.05;;;17.70;99.90;;;;;;4994827;28;20464;-78
2022/07/09 05:51:32;;;;;;;5.13;2.03;;;17.70;99.90;;;;;;4995740;28;20082;-79
2022/07/09 05:53:59;;;;;;;4.47;2.35;;;17.70;99.90;;;;;;5005298;28;20574;-79
2022/07/09 05:56:26;;;;;;;5.68;2.15;;;17.80;99.90;;;;;;5007900;28;20510;-80
2022/07/09 05:58:53;;;;;;;6.32;2.58;;;17.80;99.90;;;;;;5009607;28;20085;-79
2022/07/09 06:01:19;;;;;;;5.80;2.20;;;17.80;99.90;;;;;;5018292;28;20591;-79
2022/07/09 06:03:52;;;;;;;9.65;2.70;;;17.80;99.90;;;;;;5011291;28;20139;-79
2022/07/09 06:06:19;;;;;;;3.45;1.98;;;17.80;99.90;;;;;;5011799;28;20104;-79
2022/07/09 06:08:46;;;;;;;6.15;2.33;;;17.80;99.90;;;;;;5004574;28;20603;-78
2022/07/09 06:11:13;;;;;;;5.05;2.97;;;17.80;99.90;;;;;;5010380;28;20507;-79
2022/07/09 06:13:40;;;;;;;8.52;2.95;;;17.90;99.90;;;;;;5012840;28;20074;-80
2022/07/09 06:16:07;;;;;;;10.32;3.40;;;17.90;99.90;;;;;;5011657;28;20057;-80
2022/07/09 06:18:33;;;;;;;8.52;3.95;;;17.90;99.90;;;;;;5025513;28;20484;-80
2022/07/09 06:21:01;;;;;;;7.90;3.10;;;17.90;99.90;;;;;;5014592;28;20108;-79
2022/07/09 06:23:28;;;;;;;6.85;3.00;;;17.90;99.90;;;;;;5011815;28;20510;-81
2022/07/09 06:25:55;;;;;;;8.85;3.70;;;17.90;99.90;;;;;;5013655;28;20046;-80
2022/07/09 06:28:21;;;;;;;6.88;3.63;;;18.00;99.90;;;;;;5012287;28;20042;-80
2022/07/09 06:30:48;;;;;;;13.15;4.22;;;18.00;99.90;;;;;;5027473;28;20073;-80
2022/07/09 06:33:15;;;;;;;8.82;3.42;;;18.00;99.90;;;;;;5018710;28;20046;-78
2022/07/09 06:35:41;;;;;;;10.27;4.05;;;18.00;99.90;;;;;;5009170;28;20511;-79
2022/07/09 06:38:08;;;;;;;7.50;3.78;;;18.00;99.90;;;;;;5003308;28;20141;-76
2022/07/09 06:40:35;;;;;;;9.10;5.13;;;18.10;99.90;;;;;;5005286;28;20046;-79
2022/07/09 06:43:02;;;;;;;7.88;4.22;;;18.10;99.90;;;;;;5006668;28;20073;-80
2022/07/09 06:45:28;;;;;;;8.57;3.70;;;18.20;99.90;;;;;;5012594;28;20082;-80
2022/07/09 06:47:55;;;;;;;6.10;3.25;;;18.20;99.90;;;;;;5006148;28;20046;-80
2022/07/09 06:50:22;;;;;;;8.82;3.20;;;18.20;99.90;;;;;;5007345;28;20057;-80
2022/07/09 06:52:48;;;;;;;5.65;2.63;;;18.30;99.90;;;;;;5009266;28;20050;-79
2022/07/09 06:55:15;;;;;;;5.28;2.53;;;18.40;99.90;;;;;;4997282;28;20074;-81
2022/07/09 06:57:42;;;;;;;6.38;2.60;;;18.40;99.90;;;;;;4997546;28;20487;-80
2022/07/09 07:00:09;;;;;;;8.15;3.03;;;18.50;99.90;;;;;;4997323;28;20133;-80
2022/07/09 07:02:36;;;;;;;6.03;2.88;;;18.60;99.90;;;;;;5007380;28;20136;-79
2022/07/09 07:05:03;;;;;;;6.57;2.72;;;18.70;99.90;;;;;;5009178;28;20555;-79
2022/07/09 07:07:29;;;;;;;6.20;3.13;;;18.70;99.90;;;;;;5017027;28;20112;-79
2022/07/09 07:09:56;;;;;;;5.40;2.55;;;18.80;99.90;;;;;;5025806;28;20046;-79
2022/07/09 07:12:23;;;;;;;7.68;3.15;;;18.90;99.90;;;;;;5007031;28;20519;-79
2022/07/09 07:14:50;;;;;;;8.98;3.25;;;19.00;99.90;;;;;;5005782;28;20057;-79
2022/07/09 07:17:17;;;;;;;6.03;2.97;;;19.10;99.90;;;;;;5008239;28;20056;-80
2022/07/09 07:19:44;;;;;;;10.27;3.00;;;19.20;99.90;;;;;;5010447;28;20129;-78
2022/07/09 07:22:11;;;;;;;6.57;2.83;;;19.30;99.90;;;;;;5023321;28;20125;-80
2022/07/09 07:24:37;;;;;;;6.43;2.88;;;19.40;99.90;;;;;;5008227;28;20092;-80
2022/07/09 07:27:04;;;;;;;7.18;2.17;;;19.50;99.90;;;;;;5012216;28;20045;-79
2022/07/09 07:29:31;;;;;;;10.52;2.60;;;19.50;99.90;;;;;;5005180;28;20516;-78
2022/07/09 07:31:58;;;;;;;6.35;2.72;;;19.60;99.90;;;;;;5010694;28;20050;-80
2022/07/09 07:34:25;;;;;;;7.50;2.55;;;19.60;99.90;;;;;;5007684;28;20047;-79
2022/07/09 07:36:52;;;;;;;6.55;2.58;;;19.60;99.90;;;;;;5012321;28;20137;-80
2022/07/09 07:39:21;;;;;;;5.30;2.58;;;19.70;99.90;;;;;;5008694;28;20046;-79
2022/07/09 07:41:49;;;;;;;7.17;2.17;;;19.70;99.90;;;;;;5024447;28;20105;-79
2022/07/09 07:44:16;;;;;;;11.50;2.67;;;19.80;99.90;;;;;;5013114;28;20050;-78
2022/07/09 07:46:43;;;;;;;7.82;2.75;;;19.80;99.90;;;;;;5030341;28;20084;-78
2022/07/09 07:49:09;;;;;;;9.30;3.13;;;19.80;99.90;;;;;;5013602;28;20488;-79
2022/07/09 07:51:36;;;;;;;5.07;2.40;;;19.90;99.90;;;;;;5008416;28;20137;-78
2022/07/09 07:54:03;;;;;;;11.13;2.97;;;19.90;99.90;;;;;;5015875;28;20095;-80
2022/07/09 07:56:32;;;;;;;7.47;2.38;;;20.00;99.90;;;;;;5012421;28;20100;-78
2022/07/09 07:58:59;;;;;;;7.80;2.58;;;20.00;99.90;;;;;;5027459;28;20053;-78
2022/07/09 08:01:25;;;;;;;10.88;2.97;;;20.00;99.90;;;;;;5010565;28;20073;-78
2022/07/09 08:03:52;;;;;;;4.50;2.25;;;20.10;99.90;;;;;;5008909;28;20081;-77
2022/07/09 08:06:22;;;;;;;11.20;2.63;;;20.10;99.90;;;;;;5004816;28;20046;-78
2022/07/09 08:08:48;;;;;;;11.32;3.13;;;20.10;99.90;;;;;;5007321;28;20489;-79
2022/07/09 08:11:15;;;;;;;3.88;2.67;;;20.20;99.90;;;;;;5006742;28;20081;-78
2022/07/09 08:13:42;;;;;;;7.82;2.47;;;20.20;99.90;;;;;;5006805;28;20068;-80
2022/07/09 08:16:08;;;;;;;11.05;2.42;;;20.20;99.90;;;;;;5007471;28;20072;-78
2022/07/09 08:18:35;;;;;;;8.60;2.42;;;20.30;99.90;;;;;;5005840;28;20141;-78
2022/07/09 08:21:03;;;;;;;6.93;2.58;;;20.30;99.90;;;;;;5013835;28;20054;-79
2022/07/09 08:23:30;;;;;;;7.05;2.33;;;20.30;99.90;;;;;;5021801;28;20084;-78
2022/07/09 08:25:57;;;;;;;8.70;2.45;;;20.30;99.90;;;;;;5011856;28;20472;-79
2022/07/09 08:28:24;;;;;;;6.57;2.05;;;20.30;99.90;;;;;;5010460;28;20078;-79
2022/07/09 08:30:50;;;;;;;6.55;2.58;;;20.40;99.90;;;;;;5010339;28;20050;-79
2022/07/09 08:33:17;;;;;;;8.60;2.50;;;20.40;99.90;;;;;;5011624;28;20050;-80
2022/07/09 08:35:44;;;;;;;8.05;2.65;;;20.30;99.90;;;;;;5013558;28;20124;-78
2022/07/09 08:38:10;;;;;;;12.65;2.90;;;20.30;99.90;;;;;;5010465;28;20455;-78
2022/07/09 08:40:38;;;;;;;9.02;2.80;;;20.30;99.90;;;;;;5007278;28;20109;-79
2022/07/09 08:43:05;;;;;;;5.10;2.72;;;20.30;99.90;;;;;;5009019;28;20042;-79
2022/07/09 08:45:33;;;;;;;8.38;2.40;;;20.30;99.90;;;;;;5010115;28;20046;-81
2022/07/09 08:48:01;;;;;;;6.07;2.90;;;20.30;99.90;;;;;;5012507;28;20042;-81
2022/07/09 08:50:28;;;;;;;6.82;2.50;;;20.40;99.90;;;;;;5016570;28;20133;-81
2022/07/09 08:52:55;;;;;;;5.25;2.60;;;20.40;99.90;;;;;;5006789;28;20482;-78
2022/07/09 08:55:22;;;;;;;6.75;2.50;;;20.40;99.90;;;;;;5008066;28;20048;-78
2022/07/09 08:57:50;;;;;;;6.13;2.83;;;20.50;99.90;;;;;;5009502;28;20085;-80
2022/07/09 09:00:17;;;;;;;11.98;2.40;;;20.50;99.90;;;;;;5009039;28;20141;-79
2022/07/09 09:02:43;;;;;;;7.72;2.85;;;20.50;99.90;;;;;;5009848;28;20057;-78
2022/07/09 09:05:14;;;;;;;5.97;2.70;;;20.60;99.90;;;;;;5005985;28;20503;-77
2022/07/09 09:07:41;;;;;;;;;;;20.60;99.90;;;;;;5009463;28;20102;-80
2022/07/09 09:10:08;;;;;;;3.30;1.70;;;20.70;99.90;;;;;;5011157;28;20442;-81
2022/07/09 09:12:35;;;;;;;7.38;2.45;;;20.70;99.90;;;;;;5010663;28;20046;-80
2022/07/09 09:15:06;;;;;;;5.68;2.25;;;20.70;99.90;;;;;;5009348;28;20073;-81
2022/07/09 09:17:33;;;;;;;4.75;2.03;;;20.80;99.90;;;;;;5010875;28;20107;-80
2022/07/09 09:20:14;;;;;;;6.40;2.35;;;20.90;99.90;;;;;;5010286;28;20057;-79
2022/07/09 09:22:49;;;;;;;10.05;2.40;;;20.90;99.90;;;;;;5015213;28;20046;-80
2022/07/09 09:25:20;;;;;;;6.30;2.15;;;20.90;99.90;;;;;;5027677;28;20056;-80
2022/07/09 09:27:55;;;;;;;5.40;1.80;;;21.00;99.90;;;;;;5017420;28;20050;-80
2022/07/09 09:30:23;;;;;;;5.32;1.80;;;21.10;99.90;;;;;;5008370;28;20500;-79
2022/07/09 09:32:57;;;;;;;4.88;1.70;;;21.20;99.90;;;;;;5006371;28;20046;-80
2022/07/09 09:35:28;;;;;;;3.63;1.67;;;21.20;99.90;;;;;;5010814;28;20077;-80
2022/07/09 09:37:55;;;;;;;6.90;1.80;;;21.20;99.90;;;;;;5006130;28;20078;-79
2022/07/09 09:40:23;;;;;;;5.55;2.03;;;21.20;99.90;;;;;;5002215;28;20649;-80
2022/07/09 09:42:50;;;;;;;5.15;2.50;;;21.20;99.90;;;;;;5007916;28;20073;-78
2022/07/09 09:48:05;;;;;;;6.03;1.50;;;21.20;99.90;;;;;;5031634;28;20049;-82
2022/07/09 09:50:33;;;;;;;5.57;2.00;;;21.20;99.90;;;;;;5027680;28;20045;-80
2022/07/09 09:53:07;;;;;;;2.45;1.65;;;21.30;99.90;;;;;;5008564;28;20273;-80
2022/07/09 09:55:36;;;;;;;4.97;1.58;;;21.30;99.90;;;;;;5029393;28;20072;-78
2022/07/09 09:58:03;;;;;;;7.53;2.42;;;21.30;99.90;;;;;;5026716;28;20085;-80
2022/07/09 10:00:30;;;;;;;6.72;1.90;;;21.40;99.90;;;;;;5018445;28;20511;-81
2022/07/09 10:02:57;;;;;;;4.95;1.50;;;21.30;99.90;;;;;;5027019;28;20061;-81
2022/07/09 10:05:23;;;;;;;5.00;2.15;;;21.30;99.90;;;;;;5028033;28;20049;-79
2022/07/09 10:07:50;;;;;;;5.25;1.58;;;21.40;99.90;;;;;;5010239;28;20076;-80
2022/07/09 10:10:19;;;;;;;9.10;2.08;;;21.50;99.90;;;;;;5026362;28;20081;-81
2022/07/09 10:12:45;;;;;;;4.45;1.70;;;21.50;99.90;;;;;;5028129;28;20077;-79
2022/07/09 10:15:26;;;;;;;11.55;1.60;;;21.50;99.90;;;;;;5031792;28;20080;-79
2022/07/09 10:17:54;;;;;;;7.28;1.40;;;21.50;99.90;;;;;;5027014;28;20053;-82
2022/07/09 10:20:33;;;;;;;4.07;1.48;;;21.60;99.90;;;;;;5028965;28;20058;-81
2022/07/09 10:23:01;;;;;;;3.95;1.33;;;21.70;99.90;;;;;;5026731;28;20153;-80
2022/07/09 10:25:42;;;;;;;6.63;1.50;;;21.70;99.90;;;;;;5027322;28;20119;-81
2022/07/09 10:28:19;;;;;;;4.25;2.08;;;21.70;99.90;;;;;;5026172;28;20404;-80
2022/07/09 10:30:46;;;;;;;5.32;1.45;;;21.80;99.90;;;;;;5017179;28;20049;-80
2022/07/09 10:33:18;;;;;;;3.42;1.40;;;21.80;99.90;;;;;;5029846;28;20566;-81
2022/07/09 10:35:54;;;;;;;5.75;1.38;;;21.90;99.90;;;;;;5032106;28;20080;-79
2022/07/09 10:38:22;;;;;;;5.15;1.20;;;21.90;99.90;;;;;;5026823;28;20495;-78
2022/07/09 10:40:57;;;;;;;4.78;1.50;;;22.00;99.90;;;;;;5029330;28;20487;-81
2022/07/09 10:43:49;;;;;;;5.60;1.65;;;22.00;99.90;;;;;;5029827;28;20053;-81
2022/07/09 10:46:16;;;;;;;2.42;1.10;;;22.00;99.90;;;;;;5029243;28;20076;-79
2022/07/09 10:48:47;;;;;;;4.80;1.52;;;22.00;99.90;;;;;;5029531;28;20570;-79
2022/07/09 10:51:22;;;;;;;;;;;22.00;99.90;;;;;;5032292;28;20049;-79
2022/07/09 10:53:49;;;;;;;8.05;1.63;;;22.10;99.90;;;;;;5032356;28;19945;-82
2022/07/09 10:56:22;;;;;;;5.80;1.13;;;22.20;99.90;;;;;;5031983;28;20050;-79
2022/07/09 10:58:51;;;;;;;7.65;1.38;;;22.20;99.90;;;;;;5029942;28;20057;-80
2022/07/09 11:01:27;;;;;;;5.32;1.45;;;22.20;99.90;;;;;;5031225;28;20081;-79
2022/07/09 11:03:54;;;;;;;5.35;2.08;;;22.30;99.90;;;;;;5028368;28;20419;-79
2022/07/09 11:06:21;;;;;;;9.40;1.35;;;22.40;99.90;;;;;;5031684;28;20046;-82
2022/07/09 11:08:48;;;;;;;6.25;1.80;;;22.50;99.90;;;;;;5034788;28;20046;-81
2022/07/09 11:11:22;;;;;;;3.45;1.42;;;22.70;99.90;;;;;;5036411;28;20054;-78
2022/07/09 11:13:54;;;;;;;7.15;1.40;;;22.70;99.90;;;;;;5033895;28;20080;-80
2022/07/09 11:16:23;;;;;;;11.57;1.95;;;22.70;99.90;;;;;;5029433;28;20045;-78
2022/07/09 11:18:50;;;;;;;4.00;1.45;;;22.70;99.90;;;;;;5031158;28;20049;-81
2022/07/09 11:21:27;;;;;;;4.15;1.17;;;22.80;99.90;;;;;;5031620;28;20072;-80
2022/07/09 11:23:53;;;;;;;5.18;1.40;;;22.80;99.90;;;;;;5033461;28;20091;-80
2022/07/09 11:26:20;;;;;;;2.95;1.23;;;22.80;99.90;;;;;;5035650;28;20133;-82
2022/07/09 11:28:47;;;;;;;3.55;1.25;;;22.80;99.90;;;;;;5035958;28;20049;-79
2022/07/09 11:31:16;;;;;;;4.57;1.30;;;22.90;99.90;;;;;;5009960;28;20046;-78
2022/07/09 11:36:42;;;;;;;2.70;1.25;;;22.90;99.90;;;;;;5029871;28;20052;-80
2022/07/09 11:39:20;;;;;;;5.03;1.48;;;22.90;99.90;;;;;;5028558;28;20049;-81
2022/07/09 11:41:47;;;;;;;8.38;1.67;;;22.90;99.90;;;;;;5030568;28;20052;-80
2022/07/09 11:44:25;;;;;;;4.18;1.52;;;22.90;99.90;;;;;;5032478;28;20038;-80
2022/07/09 11:47:05;;;;;;;4.53;1.65;;;22.90;99.90;;;;;;5031187;28;20081;-79
2022/07/09 11:49:43;;;;;;;7.90;1.58;;;23.00;99.90;;;;;;5031767;28;20077;-79
2022/07/09 11:52:24;;;;;;;4.20;1.73;;;23.00;99.90;;;;;;5029031;28;20568;-81
2022/07/09 11:54:59;;;;;;;6.25;1.75;;;23.00;99.90;;;;;;5018051;28;20179;-79
2022/07/09 11:57:27;;;;;;;7.90;1.55;;;23.20;99.90;;;;;;5028279;28;20050;-78
2022/07/09 11:59:54;;;;;;;7.55;1.63;;;23.30;99.90;;;;;;5029557;28;20050;-78
2022/07/09 12:02:31;;;;;;;5.43;1.52;;;23.40;99.90;;;;;;5029587;28;20416;-81
2022/07/09 12:05:00;;;;;;;5.22;1.90;;;23.30;99.90;;;;;;5019816;28;20072;-79
2022/07/09 12:07:27;;;;;;;5.00;1.50;;;23.30;99.90;;;;;;5032066;28;20117;-81
2022/07/09 12:10:01;;;;;;;7.85;1.80;;;23.40;99.90;;;;;;5033354;28;20050;-79
2022/07/09 12:12:28;;;;;;;4.10;1.70;;;23.40;99.90;;;;;;5031514;28;20049;-79
2022/07/09 12:14:55;;;;;;;7.63;1.50;;;23.40;99.90;;;;;;5028572;28;20046;-81
2022/07/09 12:17:26;;;;;;;4.80;1.63;;;23.40;99.90;;;;;;5032484;28;20140;-79
2022/07/09 12:19:54;;;;;;;8.93;1.92;;;23.40;99.90;;;;;;5028425;28;20054;-78
2022/07/09 12:22:21;;;;;;;7.00;1.90;;;23.50;99.90;;;;;;5030461;28;20050;-79
2022/07/09 12:24:47;;;;;;;7.47;1.83;;;23.60;99.90;;;;;;5013830;28;20077;-80
2022/07/09 12:27:14;;;;;;;3.90;1.30;;;23.60;99.90;;;;;;5031526;28;20588;-79
2022/07/09 12:29:50;;;;;;;7.38;1.35;;;23.60;99.90;;;;;;5028376;28;20057;-80
2022/07/09 12:32:16;;;;;;;4.25;1.45;;;23.70;99.90;;;;;;5030487;28;20088;-79
2022/07/09 12:34:44;;;;;;;3.65;1.48;;;23.80;99.90;;;;;;5034432;28;20046;-79
2022/07/09 12:37:10;;;;;;;4.32;1.30;;;23.80;99.90;;;;;;5025613;28;20057;-80
2022/07/09 12:39:37;;;;;;;3.33;1.58;;;23.80;99.90;;;;;;5038248;28;20077;-78
2022/07/09 12:42:04;;;;;;;6.90;1.75;;;23.80;99.90;;;;;;5035272;28;20414;-80
2022/07/09 12:44:31;;;;;;;7.97;1.40;;;23.80;99.90;;;;;;5040560;28;20448;-79
2022/07/09 12:46:58;;;;;;;6.88;1.42;;;23.90;99.90;;;;;;5020682;28;20117;-79
2022/07/09 12:49:24;;;;;;;3.75;1.45;;;24.10;99.90;;;;;;5019565;28;20100;-82
2022/07/09 12:51:51;;;;;;;4.18;1.38;;;24.10;99.90;;;;;;5020749;28;20052;-79
2022/07/09 12:54:18;;;;;;;4.18;1.10;;;24.10;99.90;;;;;;5021631;28;20073;-78