Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:07;;;;;;;59.50;28.20;;;;;;;10.14;90.68;100044.63;681601;1265;141012;-77
2024/03/02 00:17:21;;;;;;;53.60;26.30;;;;;;;10.10;91.17;100035.48;681467;1262;138972;-78
2024/03/02 00:32:25;;;;;;;53.20;26.10;;;;;;;10.09;90.61;100033.73;681563;1265;139279;-78
2024/03/02 00:47:29;;;;;;;57.30;27.90;;;;;;;10.11;90.80;100030.03;681472;1268;140178;-77
2024/03/02 01:02:32;;;;;;;54.80;26.50;;;;;;;10.11;91.15;100023.58;681518;1262;139558;-76
2024/03/02 01:17:35;;;;;;;54.50;27.30;;;;;;;9.99;90.85;100031.49;681457;1265;139751;-77
2024/03/02 01:32:39;;;;;;;56.20;26.40;;;;;;;9.87;90.99;100020.50;681501;1265;139718;-78
2024/03/02 01:47:43;;;;;;;61.10;29.80;;;;;;;9.80;91.65;100007.82;681490;1266;139430;-77
2024/03/02 02:02:49;;;;;;;61.30;29.30;;;;;;;9.73;92.16;100010.70;681577;1265;138593;-77
2024/03/02 02:17:54;;;;;;;59.90;27.60;;;;;;;9.59;92.00;99993.10;681471;1265;139024;-77
2024/03/02 02:32:59;;;;;;;62.30;29.20;;;;;;;9.40;92.29;99975.73;681522;1262;138609;-77
2024/03/02 02:48:03;;;;;;;70.30;31.30;;;;;;;9.25;93.40;99974.27;681468;1266;139278;-78
2024/03/02 03:03:07;;;;;;;71.70;32.90;;;;;;;9.06;93.28;99968.70;681909;1266;139022;-78
2024/03/02 03:18:10;;;;;;;87.20;48.50;;;;;;;9.15;92.39;99979.64;681494;1265;138578;-78
2024/03/02 03:33:14;;;;;;;92.60;36.90;;;;;;;9.21;93.43;99986.08;681400;1268;139090;-78
2024/03/02 03:48:18;;;;;;;80.80;35.30;;;;;;;9.35;93.22;99980.52;681763;1265;163745;-77
2024/03/02 04:03:22;;;;;;;73.70;34.10;;;;;;;9.33;93.76;99976.54;681508;1264;139984;-78
2024/03/02 04:18:26;;;;;;;75.70;32.70;;;;;;;9.25;93.44;99979.66;681505;1265;140393;-78
2024/03/02 04:33:30;;;;;;;65.90;30.30;;;;;;;9.13;94.26;99970.52;681516;1265;138587;-78
2024/03/02 04:48:34;;;;;;;65.70;29.80;;;;;;;9.11;94.39;99973.86;681349;1265;139642;-77
2024/03/02 05:03:38;;;;;;;67.00;29.30;;;;;;;9.04;94.87;99976.54;681431;1266;139399;-78
2024/03/02 05:18:42;;;;;;;65.50;29.60;;;;;;;9.12;95.22;99974.45;681201;1265;139248;-78
2024/03/02 05:33:46;;;;;;;57.70;27.70;;;;;;;9.20;94.98;99985.98;681512;1266;139486;-78
2024/03/02 05:48:49;;;;;;;104.30;54.90;;;;;;;9.32;94.78;99997.53;681377;1265;139485;-78
2024/03/02 06:03:54;;;;;;;133.00;56.20;;;;;;;9.32;94.77;100007.67;681615;1267;139751;-78
2024/03/02 06:19:00;;;;;;;132.90;46.20;;;;;;;9.28;94.94;100010.91;681625;1266;139851;-78
2024/03/02 06:34:04;;;;;;;77.20;32.10;;;;;;;9.24;95.27;100028.10;681526;1266;139549;-78
2024/03/02 06:49:10;;;;;;;67.30;30.00;;;;;;;9.28;95.06;100031.73;681597;1266;139633;-78
2024/03/02 07:04:13;;;;;;;68.00;31.50;;;;;;;9.29;95.10;100024.81;681559;1267;140213;-78
2024/03/02 07:19:17;;;;;;;65.00;28.60;;;;;;;9.45;94.41;100040.34;681603;1267;138805;-79
2024/03/02 07:34:21;;;;;;;74.30;37.20;;;;;;;9.59;94.93;100050.50;681270;1266;140134;-80
2024/03/02 07:49:25;;;;;;;69.30;32.90;;;;;;;9.73;94.46;100061.98;681347;1264;139130;-80
2024/03/02 08:04:29;;;;;;;116.20;47.30;;;;;;;9.78;93.92;100072.09;681599;1266;139996;-79
2024/03/02 08:19:32;;;;;;;144.50;83.50;;;;;;;9.80;94.55;100083.77;681656;1264;140380;-79
2024/03/02 08:34:36;;;;;;;78.60;33.10;;;;;;;9.90;94.47;100104.86;681338;1267;139831;-79
2024/03/02 08:49:40;;;;;;;94.10;34.70;;;;;;;9.90;94.64;100114.20;681467;1267;138903;-79
2024/03/02 09:04:43;;;;;;;135.70;55.50;;;;;;;9.95;94.22;100109.55;681480;1265;140433;-78
2024/03/02 09:19:47;;;;;;;104.30;41.80;;;;;;;10.20;93.80;100114.68;681597;1267;139172;-78
2024/03/02 09:34:53;;;;;;;94.20;38.00;;;;;;;10.43;93.18;100108.41;681362;1265;139285;-78
2024/03/02 09:49:57;;;;;;;92.90;38.10;;;;;;;10.81;92.66;100119.05;681541;1263;138894;-78
2024/03/02 10:05:00;;;;;;;114.30;45.20;;;;;;;10.93;91.61;100136.67;681518;1262;138990;-79
2024/03/02 10:20:25;;;;;;;111.50;40.80;;;;;;;11.08;91.13;100132.45;681566;1267;139064;-79
2024/03/02 10:35:32;;;;;;;79.20;33.30;;;;;;;11.25;90.24;100112.91;681278;1262;139782;-80
2024/03/02 10:50:35;;;;;;;113.90;44.50;;;;;;;11.61;89.63;100105.48;681548;1267;140315;-78
2024/03/02 11:05:42;;;;;;;202.50;108.40;;;;;;;11.99;88.58;100107.45;681486;1265;140189;-78
2024/03/02 11:20:47;;;;;;;70.70;32.90;;;;;;;12.14;87.28;100094.16;681452;1278;141126;-79
2024/03/02 11:35:51;;;;;;;71.60;33.10;;;;;;;12.35;86.41;100077.56;681216;1264;140364;-78
2024/03/02 11:50:58;;;;;;;62.40;31.50;;;;;;;12.57;86.29;100067.11;681357;1263;139769;-79
2024/03/02 12:06:04;;;;;;;105.30;40.60;;;;;;;12.90;85.79;100055.61;681253;1264;139517;-79
2024/03/02 12:21:08;;;;;;;143.50;48.60;;;;;;;12.85;85.29;100055.89;681351;1264;139402;-79
2024/03/02 12:36:15;;;;;;;114.40;43.90;;;;;;;12.98;85.29;100054.92;681310;1262;139156;-80
2024/03/02 12:51:19;;;;;;;94.10;40.60;;;;;;;12.89;84.66;100063.90;682028;1268;139560;-79
2024/03/02 13:06:24;;;;;;;89.80;37.60;;;;;;;13.11;84.46;100051.89;681722;1262;140849;-80
2024/03/02 13:21:28;;;;;;;57.30;27.90;;;;;;;13.06;84.48;100039.17;681606;1262;140325;-80
2024/03/02 13:36:31;;;;;;;65.50;40.30;;;;;;;12.95;84.75;100047.50;681416;1265;139634;-80
2024/03/02 13:51:34;;;;;;;60.10;26.90;;;;;;;12.94;84.81;100046.74;681636;1266;140028;-79
2024/03/02 14:06:43;;;;;;;59.40;27.40;;;;;;;12.84;84.96;100046.32;681546;1262;140537;-79
2024/03/02 14:21:47;;;;;;;;;;;;;;;12.74;85.31;100044.20;681595;1262;139853;-79
2024/03/02 14:36:50;;;;;;;257.00;95.60;;;;;;;12.73;85.37;100048.30;681555;1265;126898;-78
2024/03/02 14:51:54;;;;;;;1545.90;606.50;;;;;;;12.66;85.53;100046.05;681480;1264;141322;-77
2024/03/02 15:06:59;;;;;;;697.20;272.40;;;;;;;12.58;85.92;100042.25;681754;1265;140245;-78
2024/03/02 15:22:03;;;;;;;155.70;68.00;;;;;;;12.38;86.37;100040.23;681748;1262;140242;-78
2024/03/02 15:37:07;;;;;;;88.80;44.00;;;;;;;12.33;86.91;100032.47;681682;1272;139381;-78
2024/03/02 15:52:10;;;;;;;73.90;36.80;;;;;;;12.27;86.92;100041.89;681328;1264;190978;-78
2024/03/02 16:07:14;;;;;;;58.40;27.70;;;;;;;12.20;86.94;100048.55;681627;1266;139084;-77
2024/03/02 16:22:17;;;;;;;90.30;39.20;;;;;;;12.12;86.47;100053.47;681401;1262;139315;-78
2024/03/02 16:37:24;;;;;;;76.90;35.70;;;;;;;11.99;86.76;100058.61;681458;1265;139280;-78
2024/03/02 16:52:28;;;;;;;85.70;37.50;;;;;;;11.93;87.19;100057.92;681330;1265;140369;-79
2024/03/02 17:07:31;;;;;;;98.70;47.40;;;;;;;11.84;87.39;100057.52;681600;1265;139892;-79
2024/03/02 17:22:35;;;;;;;125.10;48.80;;;;;;;11.77;88.02;100070.02;681530;1265;139089;-79
2024/03/02 17:37:40;;;;;;;129.80;52.90;;;;;;;11.62;88.55;100076.52;681610;1265;139128;-79
2024/03/02 17:52:44;;;;;;;78.10;38.10;;;;;;;11.43;89.10;100083.70;681375;1265;140226;-77
2024/03/02 18:07:48;;;;;;;56.10;29.10;;;;;;;11.24;89.57;100086.39;681556;1266;139255;-80
2024/03/02 18:22:54;;;;;;;155.50;59.20;;;;;;;11.12;89.52;100087.36;681481;1266;139414;-79
2024/03/02 18:37:57;;;;;;;74.00;34.70;;;;;;;10.88;90.25;100098.13;681433;1265;139127;-78
2024/03/02 18:53:00;;;;;;;267.70;90.10;;;;;;;10.89;90.11;100102.89;681457;1265;139262;-78
2024/03/02 19:08:05;;;;;;;86.20;37.30;;;;;;;10.83;90.27;100108.92;681534;1266;139715;-78
2024/03/02 19:23:09;;;;;;;85.50;37.40;;;;;;;10.71;90.48;100107.38;681547;1263;140701;-79
2024/03/02 19:38:20;;;;;;;81.50;36.60;;;;;;;10.65;90.26;100114.20;681382;1266;138979;-79
2024/03/02 19:53:25;;;;;;;81.60;32.10;;;;;;;10.63;90.23;100115.81;681309;1262;139246;-78
2024/03/02 20:08:32;;;;;;;128.00;58.60;;;;;;;10.54;89.87;100116.63;681773;1265;139521;-79
2024/03/02 20:23:52;;;;;;;217.50;97.20;;;;;;;10.40;89.78;100115.92;681803;1263;139400;-79
2024/03/02 20:38:55;;;;;;;71.90;32.30;;;;;;;10.34;90.17;100112.55;681619;1265;139489;-78
2024/03/02 20:54:00;;;;;;;80.60;31.60;;;;;;;10.29;89.92;100109.64;681599;1266;138915;-78
2024/03/02 21:09:06;;;;;;;85.40;32.20;;;;;;;10.19;89.98;100102.73;681560;1265;139886;-78
2024/03/02 21:24:09;;;;;;;59.90;27.70;;;;;;;10.12;90.03;100105.40;681513;1265;138887;-78
2024/03/02 21:39:13;;;;;;;53.80;27.10;;;;;;;10.12;90.07;100098.92;681501;1268;138864;-79
2024/03/02 21:54:16;;;;;;;48.50;24.30;;;;;;;10.16;90.05;100097.54;681304;1268;138965;-79
2024/03/02 22:09:21;;;;;;;60.60;27.60;;;;;;;10.00;90.20;100094.10;681922;1265;138959;-79
2024/03/02 22:24:24;;;;;;;52.10;26.80;;;;;;;10.13;89.41;100084.52;681536;1266;139093;-79
2024/03/02 22:39:28;;;;;;;52.00;27.90;;;;;;;10.05;89.64;100081.77;681602;1267;138733;-77
2024/03/02 22:54:31;;;;;;;51.70;26.70;;;;;;;9.97;89.80;100083.20;681418;1266;139997;-78
2024/03/02 23:09:36;;;;;;;48.20;25.10;;;;;;;10.00;89.96;100081.20;681499;1265;138823;-78
2024/03/02 23:24:41;;;;;;;49.30;26.20;;;;;;;10.00;89.73;100083.60;681630;1261;139089;-78
2024/03/02 23:55:06;;;;;;;53.50;26.20;;;;;;;9.88;90.07;100070.81;681308;1267;139633;-78
