Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:14;;;;;;;9.00;5.57;;;1.50;99.90;;;;;;5009488;28;20171;-66
2023/01/26 00:03:42;;;;;;;9.90;5.80;;;1.50;99.90;;;;;;5010840;28;20206;-66
2023/01/26 00:06:10;;;;;;;10.90;6.60;;;1.50;99.90;;;;;;5006367;28;20289;-62
2023/01/26 00:08:37;;;;;;;10.90;6.27;;;1.60;99.90;;;;;;5010837;28;20260;-65
2023/01/26 00:11:08;;;;;;;10.87;6.23;;;1.50;99.90;;;;;;5022807;28;20238;-66
2023/01/26 00:13:34;;;;;;;14.93;7.97;;;1.70;99.90;;;;;;5006938;28;20210;-67
2023/01/26 00:16:01;;;;;;;16.20;8.47;;;1.50;99.90;;;;;;5008565;28;20190;-64
2023/01/26 00:18:29;;;;;;;18.27;9.70;;;1.50;99.90;;;;;;5009901;28;20229;-67
2023/01/26 00:21:01;;;;;;;14.77;7.83;;;1.60;99.90;;;;;;5011010;28;20187;-64
2023/01/26 00:23:28;;;;;;;14.57;8.27;;;1.50;99.90;;;;;;5009214;28;20333;-62
2023/01/26 00:25:54;;;;;;;18.23;9.73;;;1.40;99.90;;;;;;5008881;28;20200;-60
2023/01/26 00:28:20;;;;;;;19.03;10.77;;;1.50;99.90;;;;;;5021563;28;20194;-67
2023/01/26 00:30:48;;;;;;;20.50;10.40;;;1.50;99.90;;;;;;5013350;28;20190;-66
2023/01/26 00:33:17;;;;;;;20.67;11.20;;;1.40;99.90;;;;;;5010709;28;20209;-66
2023/01/26 00:35:52;;;;;;;18.77;10.20;;;1.40;99.90;;;;;;5008038;28;20187;-65
2023/01/26 00:38:20;;;;;;;24.70;11.73;;;1.40;99.90;;;;;;5012464;28;20185;-66
2023/01/26 00:40:48;;;;;;;21.37;10.27;;;1.40;99.90;;;;;;5004582;28;20366;-67
2023/01/26 00:43:13;;;;;;;20.57;11.03;;;1.30;99.90;;;;;;4995570;28;20207;-68
2023/01/26 00:45:39;;;;;;;32.33;14.23;;;1.30;99.90;;;;;;4995152;28;20262;-68
2023/01/26 00:48:07;;;;;;;24.33;12.53;;;1.30;99.90;;;;;;5010025;28;20178;-68
2023/01/26 00:50:35;;;;;;;27.60;13.40;;;1.30;99.90;;;;;;5020521;28;20171;-69
2023/01/26 00:53:05;;;;;;;22.70;11.27;;;1.20;99.90;;;;;;5015556;28;20191;-64
2023/01/26 00:55:31;;;;;;;19.60;10.37;;;1.20;99.90;;;;;;5013371;28;20186;-67
2023/01/26 00:58:03;;;;;;;21.40;10.33;;;1.20;99.90;;;;;;5004622;28;20676;-68
2023/01/26 01:00:30;;;;;;;17.93;8.93;;;1.20;99.90;;;;;;5010736;28;20186;-64
2023/01/26 01:03:01;;;;;;;18.53;9.37;;;1.20;99.90;;;;;;5007380;28;20294;-63
2023/01/26 01:05:31;;;;;;;22.80;10.80;;;1.20;99.90;;;;;;5021200;28;20195;-67
2023/01/26 01:08:00;;;;;;;19.23;10.03;;;1.20;99.90;;;;;;5003697;28;20213;-67
2023/01/26 01:10:26;;;;;;;17.97;9.33;;;1.20;99.90;;;;;;5012195;28;20178;-63
2023/01/26 01:12:55;;;;;;;18.60;9.50;;;1.20;99.90;;;;;;5009316;28;20178;-59
2023/01/26 01:15:20;;;;;;;15.90;8.63;;;1.20;99.90;;;;;;5008750;28;20182;-67
2023/01/26 01:17:47;;;;;;;14.23;8.00;;;1.20;99.90;;;;;;5005980;28;20214;-67
2023/01/26 01:20:12;;;;;;;16.73;8.03;;;1.20;99.90;;;;;;5012054;28;20174;-67
2023/01/26 01:22:38;;;;;;;18.97;9.43;;;1.30;99.90;;;;;;5012690;28;20189;-63
2023/01/26 01:25:04;;;;;;;20.87;10.23;;;1.20;99.90;;;;;;5005758;28;20246;-67
2023/01/26 01:27:34;;;;;;;16.60;9.17;;;1.20;99.90;;;;;;5010892;28;20176;-67
2023/01/26 01:30:06;;;;;;;16.07;9.13;;;1.20;99.90;;;;;;5014298;28;20195;-65
2023/01/26 01:32:38;;;;;;;17.47;8.50;;;1.20;99.90;;;;;;5012571;28;20230;-67
2023/01/26 01:35:05;;;;;;;17.67;9.17;;;1.20;99.90;;;;;;5006537;28;20463;-67
2023/01/26 01:37:33;;;;;;;18.53;9.27;;;1.20;99.90;;;;;;5011518;28;20237;-66
2023/01/26 01:39:58;;;;;;;17.97;9.37;;;1.20;99.90;;;;;;5016218;28;20178;-67
2023/01/26 01:42:24;;;;;;;16.87;8.93;;;1.10;99.90;;;;;;5015657;28;20175;-67
2023/01/26 01:45:30;;;;;;;16.70;9.13;;;1.10;99.90;;;;;;5018611;28;20175;-65
2023/01/26 01:48:00;;;;;;;21.50;11.00;;;1.10;99.90;;;;;;5014531;28;20193;-67
2023/01/26 01:50:30;;;;;;;15.60;9.27;;;1.10;99.90;;;;;;5016372;28;20172;-63
2023/01/26 01:52:58;;;;;;;16.50;8.47;;;1.00;99.90;;;;;;5016182;28;20284;-67
2023/01/26 01:55:28;;;;;;;16.83;8.73;;;1.00;99.90;;;;;;5015418;28;20210;-67
2023/01/26 01:57:58;;;;;;;15.10;8.77;;;1.00;99.90;;;;;;5014884;28;20187;-65
2023/01/26 02:00:25;;;;;;;19.30;9.43;;;1.00;99.90;;;;;;5014475;28;20288;-68
2023/01/26 02:03:10;;;;;;;15.23;8.57;;;1.00;99.90;;;;;;5011379;28;20205;-68
2023/01/26 02:06:01;;;;;;;15.97;9.13;;;1.00;99.90;;;;;;5015040;28;20190;-67
2023/01/26 02:08:46;;;;;;;17.37;9.63;;;1.00;99.90;;;;;;4998344;28;20222;-67
2023/01/26 02:11:29;;;;;;;17.53;9.40;;;1.00;99.90;;;;;;5014366;28;20186;-67
2023/01/26 02:13:59;;;;;;;15.67;8.87;;;1.00;99.90;;;;;;5010698;28;20203;-66
2023/01/26 02:16:27;;;;;;;16.70;9.13;;;1.00;99.90;;;;;;5007564;28;20435;-65
2023/01/26 02:18:53;;;;;;;14.37;8.37;;;1.00;99.90;;;;;;5014359;28;20338;-66
2023/01/26 02:21:20;;;;;;;14.27;8.13;;;1.00;99.90;;;;;;5012793;28;20249;-67
2023/01/26 02:24:07;;;;;;;16.47;8.50;;;1.00;99.90;;;;;;5013046;28;20222;-67
2023/01/26 02:26:35;;;;;;;14.33;7.63;;;1.00;99.90;;;;;;5012032;28;20209;-65
2023/01/26 02:29:03;;;;;;;12.93;7.53;;;1.00;99.90;;;;;;5013213;28;20210;-68
2023/01/26 02:31:31;;;;;;;15.37;8.77;;;1.00;99.90;;;;;;5010652;28;20179;-64
2023/01/26 02:33:57;;;;;;;14.90;8.50;;;1.00;99.90;;;;;;5012232;28;20233;-69
2023/01/26 02:36:25;;;;;;;13.77;8.23;;;1.00;99.90;;;;;;5013767;28;20176;-68
2023/01/26 02:39:09;;;;;;;15.53;7.83;;;1.10;99.90;;;;;;5015719;28;20182;-68
2023/01/26 02:44:25;;;;;;;17.50;8.93;;;1.10;99.90;;;;;;5017698;28;20253;-64
2023/01/26 02:46:53;;;;;;;13.90;7.70;;;1.00;99.90;;;;;;5005752;28;20191;-66
2023/01/26 02:52:06;;;;;;;12.60;7.40;;;1.00;99.90;;;;;;5016173;28;20204;-67
2023/01/26 02:57:15;;;;;;;15.93;8.80;;;1.10;99.90;;;;;;5014709;28;20229;-65
2023/01/26 02:59:41;;;;;;;16.17;8.63;;;1.00;99.90;;;;;;5011240;28;20202;-67
2023/01/26 03:02:07;;;;;;;15.53;8.73;;;1.10;99.90;;;;;;5015370;28;20225;-64
2023/01/26 03:04:37;;;;;;;13.57;7.93;;;1.00;99.90;;;;;;5014370;28;20210;-68
2023/01/26 03:07:03;;;;;;;12.53;7.50;;;1.00;99.90;;;;;;5018103;28;20199;-67
2023/01/26 03:09:36;;;;;;;12.63;6.97;;;1.00;99.90;;;;;;5006649;28;20185;-67
2023/01/26 03:12:04;;;;;;;13.27;7.57;;;1.10;99.90;;;;;;5012500;28;20179;-63
2023/01/26 03:14:29;;;;;;;11.80;7.37;;;1.00;99.90;;;;;;5002461;28;20183;-67
2023/01/26 03:16:57;;;;;;;12.17;6.73;;;1.00;99.90;;;;;;5008757;28;20178;-65
2023/01/26 03:27:43;;;;;;;11.83;7.00;;;1.10;99.90;;;;;;5015983;28;20240;-68
2023/01/26 03:30:10;;;;;;;13.17;7.27;;;1.10;99.90;;;;;;5010984;28;20180;-66
2023/01/26 03:32:36;;;;;;;11.50;7.13;;;1.10;99.90;;;;;;5011083;28;20275;-67
2023/01/26 03:35:01;;;;;;;12.83;7.60;;;1.20;99.90;;;;;;5010458;28;20242;-64
2023/01/26 03:37:35;;;;;;;12.50;7.47;;;1.10;99.90;;;;;;5006456;28;20198;-64
2023/01/26 03:56:35;;;;;;;13.00;6.87;;;1.10;99.90;;;;;;5013745;28;20217;-64
2023/01/26 03:59:11;;;;;;;12.10;7.07;;;1.10;99.90;;;;;;5003997;28;20187;-64
2023/01/26 04:09:57;;;;;;;14.03;7.93;;;1.10;99.90;;;;;;5012446;28;20273;-64
2023/01/26 04:12:25;;;;;;;14.70;8.60;;;1.10;99.90;;;;;;5010435;28;20190;-64
2023/01/26 04:23:19;;;;;;;13.00;7.50;;;1.10;99.90;;;;;;5011047;28;20260;-64
2023/01/26 04:25:51;;;;;;;12.80;7.03;;;1.20;99.90;;;;;;5003904;28;20181;-65
2023/01/26 04:28:19;;;;;;;14.03;7.63;;;1.20;99.90;;;;;;5004971;28;20226;-64
2023/01/26 04:30:46;;;;;;;13.33;7.63;;;1.10;99.90;;;;;;5007458;28;20247;-64
2023/01/26 04:33:12;;;;;;;12.50;7.77;;;1.10;99.90;;;;;;5010210;28;20190;-64
2023/01/26 04:35:40;;;;;;;16.60;8.87;;;1.10;99.90;;;;;;5010516;28;20182;-64
2023/01/26 04:38:06;;;;;;;13.83;7.67;;;1.10;99.90;;;;;;5009528;28;20183;-64
2023/01/26 04:40:31;;;;;;;14.03;7.93;;;1.10;99.90;;;;;;5007323;28;20186;-63
2023/01/26 04:42:59;;;;;;;12.97;7.13;;;1.10;99.90;;;;;;5013405;28;20229;-63
2023/01/26 04:45:25;;;;;;;11.77;7.10;;;1.10;99.90;;;;;;5011976;28;20201;-65
2023/01/26 04:47:53;;;;;;;13.00;7.73;;;1.20;99.90;;;;;;5015762;28;20250;-64
2023/01/26 04:50:21;;;;;;;12.77;7.30;;;1.10;99.90;;;;;;5022699;28;20206;-64
2023/01/26 04:52:46;;;;;;;13.37;7.30;;;1.10;99.90;;;;;;5006987;28;20187;-64
2023/01/26 04:55:12;;;;;;;12.77;7.43;;;1.10;99.90;;;;;;5003077;28;20188;-64
2023/01/26 04:57:38;;;;;;;11.77;7.20;;;1.10;99.90;;;;;;5007292;28;20232;-65
2023/01/26 05:00:04;;;;;;;12.93;7.07;;;1.10;99.90;;;;;;5012819;28;20178;-64
2023/01/26 05:02:29;;;;;;;15.47;8.20;;;1.00;99.90;;;;;;5013583;28;20198;-64
2023/01/26 05:04:55;;;;;;;11.73;6.93;;;1.00;99.90;;;;;;5013987;28;20174;-64
2023/01/26 05:07:21;;;;;;;12.13;6.97;;;1.00;99.90;;;;;;5011636;28;20171;-64
2023/01/26 05:09:46;;;;;;;10.77;6.33;;;1.00;99.90;;;;;;5005063;28;20221;-64
2023/01/26 05:12:32;;;;;;;11.93;6.97;;;0.90;99.90;;;;;;5004631;28;20214;-64
2023/01/26 05:14:58;;;;;;;10.83;6.80;;;0.90;99.90;;;;;;5012532;28;20187;-64
2023/01/26 05:17:24;;;;;;;11.37;6.70;;;0.90;99.90;;;;;;5016278;28;20171;-64
2023/01/26 05:19:49;;;;;;;12.97;7.13;;;0.90;99.90;;;;;;5014649;28;20183;-64
2023/01/26 05:22:15;;;;;;;12.23;6.73;;;0.80;99.90;;;;;;5014247;28;20216;-64
2023/01/26 05:24:40;;;;;;;12.37;7.13;;;0.80;99.90;;;;;;5011423;28;20222;-64
2023/01/26 05:27:21;;;;;;;11.00;6.73;;;0.80;99.90;;;;;;5011526;28;20239;-64
2023/01/26 05:29:50;;;;;;;13.73;7.63;;;0.80;99.90;;;;;;5013222;28;20226;-65
2023/01/26 05:32:16;;;;;;;13.93;7.63;;;0.80;99.90;;;;;;5010117;28;20175;-64
2023/01/26 05:34:44;;;;;;;12.20;6.97;;;0.80;99.90;;;;;;5011862;28;20182;-64
2023/01/26 05:37:10;;;;;;;13.40;6.80;;;1.30;99.90;;;;;;5012785;28;20230;-64
2023/01/26 05:39:35;;;;;;;11.70;6.83;;;0.80;99.90;;;;;;5014097;28;20256;-65
2023/01/26 05:42:03;;;;;;;12.43;6.87;;;0.80;99.90;;;;;;5010468;28;20182;-65
2023/01/26 05:44:29;;;;;;;11.17;6.23;;;0.80;99.90;;;;;;5015254;28;20194;-64
2023/01/26 05:46:57;;;;;;;11.50;7.17;;;0.80;99.90;;;;;;5007779;28;20193;-64
2023/01/26 05:49:25;;;;;;;12.57;7.27;;;0.80;99.90;;;;;;5010188;28;20191;-64
2023/01/26 05:51:50;;;;;;;10.97;6.77;;;0.80;99.90;;;;;;5008646;28;20260;-64
2023/01/26 05:54:16;;;;;;;10.50;6.50;;;0.80;99.90;;;;;;5015224;28;21577;-64
2023/01/26 05:56:43;;;;;;;10.67;6.60;;;0.80;99.90;;;;;;5009540;28;20199;-64
2023/01/26 05:59:11;;;;;;;12.50;7.20;;;0.80;99.90;;;;;;5012124;28;20179;-64
2023/01/26 06:01:38;;;;;;;12.53;7.17;;;0.80;99.90;;;;;;5013140;28;20190;-64
2023/01/26 06:04:04;;;;;;;15.10;8.20;;;0.80;99.90;;;;;;5015665;28;20206;-64
2023/01/26 06:06:32;;;;;;;13.10;7.10;;;0.80;99.90;;;;;;5013037;28;20261;-64
2023/01/26 06:08:58;;;;;;;14.10;7.50;;;0.80;99.90;;;;;;5013695;28;20183;-64
2023/01/26 06:11:23;;;;;;;12.33;7.27;;;0.80;99.90;;;;;;5014936;28;20361;-64
2023/01/26 06:13:49;;;;;;;12.50;7.40;;;0.80;99.90;;;;;;5012898;28;20221;-63
2023/01/26 06:16:15;;;;;;;12.17;6.87;;;0.70;99.90;;;;;;5009884;28;20260;-64
2023/01/26 06:18:40;;;;;;;13.50;7.33;;;0.70;99.90;;;;;;5011795;28;20178;-64
2023/01/26 06:21:08;;;;;;;12.20;7.90;;;0.70;99.90;;;;;;5013550;28;20201;-64
2023/01/26 06:23:36;;;;;;;14.30;7.97;;;0.60;99.90;;;;;;5010113;28;20203;-64
2023/01/26 06:26:05;;;;;;;11.13;7.03;;;0.90;99.90;;;;;;5012707;28;20183;-65
2023/01/26 06:28:34;;;;;;;12.93;6.90;;;0.60;99.90;;;;;;5008625;28;20172;-65
2023/01/26 06:31:05;;;;;;;13.57;7.33;;;0.60;99.90;;;;;;5012105;28;20185;-64
2023/01/26 06:33:35;;;;;;;11.87;6.93;;;0.60;99.90;;;;;;5024895;28;20422;-64
2023/01/26 06:36:13;;;;;;;11.53;7.00;;;0.60;99.90;;;;;;5011309;28;20338;-64
2023/01/26 06:38:44;;;;;;;12.03;7.10;;;0.60;99.90;;;;;;5023447;28;20217;-64
2023/01/26 06:41:13;;;;;;;12.87;7.17;;;0.60;99.90;;;;;;5012182;28;20179;-64
2023/01/26 06:43:39;;;;;;;11.70;7.60;;;0.60;99.90;;;;;;5007429;28;20203;-65
2023/01/26 06:46:05;;;;;;;13.17;8.20;;;0.60;99.90;;;;;;5014712;28;20266;-66
2023/01/26 06:48:33;;;;;;;11.33;7.37;;;0.70;99.90;;;;;;5007793;28;20194;-68
2023/01/26 06:51:16;;;;;;;12.83;7.53;;;0.60;99.90;;;;;;5014053;28;20186;-66
2023/01/26 06:53:56;;;;;;;13.77;8.47;;;0.60;99.90;;;;;;5013863;28;20221;-71
2023/01/26 06:56:27;;;;;;;15.90;9.27;;;0.60;99.90;;;;;;5002893;28;20194;-71
2023/01/26 06:58:53;;;;;;;14.67;8.70;;;0.60;99.90;;;;;;5010991;28;20206;-71
2023/01/26 07:01:24;;;;;;;14.30;8.77;;;0.60;99.90;;;;;;5009776;28;20201;-71
2023/01/26 07:03:54;;;;;;;15.00;8.40;;;0.50;99.90;;;;;;5012489;28;20206;-70
2023/01/26 07:06:24;;;;;;;14.40;8.20;;;0.50;99.90;;;;;;5011303;28;20187;-64
2023/01/26 07:08:54;;;;;;;13.00;7.87;;;0.50;99.90;;;;;;5013488;28;20342;-64
2023/01/26 07:11:20;;;;;;;12.13;7.40;;;0.50;99.90;;;;;;5024981;28;20175;-63
2023/01/26 07:13:51;;;;;;;12.43;7.57;;;0.50;99.90;;;;;;5009739;28;20179;-65
2023/01/26 07:16:17;;;;;;;11.50;6.57;;;0.50;99.90;;;;;;5010104;28;20254;-63
2023/01/26 07:18:43;;;;;;;12.60;7.77;;;0.50;99.90;;;;;;5009248;28;20423;-64
2023/01/26 07:21:17;;;;;;;12.87;7.67;;;0.50;99.90;;;;;;5009496;28;20197;-64
2023/01/26 07:23:44;;;;;;;13.03;7.63;;;0.60;99.90;;;;;;5006245;28;20205;-64
2023/01/26 07:26:10;;;;;;;13.70;7.70;;;0.50;99.90;;;;;;5008503;28;20270;-64
2023/01/26 07:28:36;;;;;;;10.77;6.63;;;0.50;99.90;;;;;;5012646;28;20261;-64
2023/01/26 07:31:04;;;;;;;13.63;8.07;;;0.60;99.90;;;;;;5019585;28;20196;-65
2023/01/26 07:33:31;;;;;;;13.57;7.37;;;0.60;99.90;;;;;;5014678;28;20178;-65
2023/01/26 07:36:00;;;;;;;11.80;7.47;;;0.60;99.90;;;;;;5014069;28;20202;-64
2023/01/26 07:38:29;;;;;;;11.97;7.03;;;0.60;99.90;;;;;;5010139;28;20183;-65
2023/01/26 07:40:55;;;;;;;14.37;7.97;;;0.60;99.90;;;;;;5003780;28;20186;-64
2023/01/26 07:43:21;;;;;;;11.90;7.20;;;0.60;99.90;;;;;;5004484;28;20233;-64
2023/01/26 07:45:51;;;;;;;13.70;7.50;;;0.60;99.90;;;;;;5004895;28;20187;-64
2023/01/26 07:48:21;;;;;;;12.37;7.30;;;0.60;99.90;;;;;;5010772;28;20182;-65
2023/01/26 07:50:47;;;;;;;11.67;6.87;;;0.70;99.90;;;;;;4996498;28;20187;-64
2023/01/26 07:53:20;;;;;;;10.50;6.67;;;0.60;99.90;;;;;;5007817;28;20194;-65
2023/01/26 07:55:46;;;;;;;11.00;6.63;;;0.60;99.90;;;;;;4998161;28;20207;-64
2023/01/26 07:58:12;;;;;;;11.53;6.80;;;0.70;99.90;;;;;;5013265;28;20190;-65
2023/01/26 08:00:38;;;;;;;11.73;7.03;;;0.70;99.90;;;;;;5004608;28;20205;-65
2023/01/26 08:03:04;;;;;;;12.30;7.07;;;0.70;99.90;;;;;;5007894;28;20241;-65
2023/01/26 08:05:31;;;;;;;12.87;7.27;;;0.70;99.90;;;;;;5006844;28;20257;-65
2023/01/26 08:08:02;;;;;;;13.03;6.60;;;0.70;99.90;;;;;;4999176;28;20342;-65
2023/01/26 08:10:31;;;;;;;12.23;6.73;;;0.70;99.90;;;;;;5005132;28;20279;-64
2023/01/26 08:13:00;;;;;;;11.43;6.60;;;0.80;99.90;;;;;;4999330;28;20274;-65
2023/01/26 08:15:31;;;;;;;13.93;8.03;;;0.80;99.90;;;;;;5010346;28;20178;-65
2023/01/26 08:18:02;;;;;;;12.70;7.07;;;0.80;99.90;;;;;;5009710;28;20206;-65
2023/01/26 08:20:28;;;;;;;11.73;6.97;;;0.80;99.90;;;;;;5021382;28;20192;-66
2023/01/26 08:22:54;;;;;;;12.23;7.20;;;0.90;99.90;;;;;;5027403;28;20203;-65
2023/01/26 08:25:21;;;;;;;13.00;7.43;;;0.90;99.90;;;;;;5010088;28;20167;-65
2023/01/26 08:27:47;;;;;;;14.83;7.60;;;0.90;99.90;;;;;;5010285;28;20175;-64
2023/01/26 08:30:14;;;;;;;14.23;7.23;;;1.00;99.90;;;;;;5008360;28;20199;-65
2023/01/26 08:32:40;;;;;;;12.50;7.57;;;1.00;99.90;;;;;;5010581;28;20178;-65
2023/01/26 08:35:06;;;;;;;12.43;7.27;;;1.00;99.90;;;;;;5011886;28;20269;-64
2023/01/26 08:37:32;;;;;;;12.43;7.33;;;1.00;99.90;;;;;;5004041;28;20185;-65
2023/01/26 08:39:58;;;;;;;13.47;7.27;;;1.10;99.90;;;;;;5010555;28;20179;-65
2023/01/26 08:42:24;;;;;;;12.37;7.40;;;1.10;99.90;;;;;;5007256;28;20175;-65
2023/01/26 08:44:51;;;;;;;14.27;8.37;;;1.10;99.90;;;;;;5011771;28;20285;-65
2023/01/26 08:47:17;;;;;;;15.20;8.07;;;1.20;99.90;;;;;;5003114;28;20269;-65
2023/01/26 08:49:45;;;;;;;16.60;8.70;;;1.20;99.90;;;;;;4994379;28;20234;-65
2023/01/26 08:52:10;;;;;;;13.00;7.40;;;1.20;99.90;;;;;;5013886;28;20199;-65
2023/01/26 08:54:38;;;;;;;15.87;8.17;;;1.20;99.90;;;;;;5011359;28;20239;-65
2023/01/26 08:57:06;;;;;;;12.43;7.70;;;1.20;99.90;;;;;;5006241;28;20210;-65
2023/01/26 08:59:34;;;;;;;17.80;8.60;;;1.30;99.90;;;;;;5002689;28;20270;-66
2023/01/26 09:02:00;;;;;;;14.97;8.37;;;1.30;99.90;;;;;;5008421;28;20194;-65
2023/01/26 09:04:26;;;;;;;13.53;8.10;;;1.30;99.90;;;;;;5013436;28;20225;-65
2023/01/26 09:06:51;;;;;;;12.27;7.67;;;1.30;99.90;;;;;;5013045;28;20178;-65
2023/01/26 09:09:19;;;;;;;14.23;8.50;;;1.40;99.90;;;;;;5013695;28;20179;-65
2023/01/26 09:11:47;;;;;;;15.20;8.13;;;1.30;99.90;;;;;;5011829;28;20185;-63
2023/01/26 09:14:15;;;;;;;14.70;7.67;;;1.30;99.90;;;;;;5010377;28;20193;-64
2023/01/26 09:16:43;;;;;;;16.27;7.97;;;1.40;99.90;;;;;;5011379;28;20468;-66
2023/01/26 09:19:11;;;;;;;13.07;7.27;;;1.40;99.90;;;;;;5013615;28;20263;-62
2023/01/26 09:21:41;;;;;;;13.50;8.47;;;1.40;99.90;;;;;;5009108;28;20178;-63
2023/01/26 09:24:07;;;;;;;13.37;7.37;;;1.40;99.90;;;;;;5001781;28;20277;-63
2023/01/26 09:26:35;;;;;;;14.60;8.37;;;1.40;99.90;;;;;;5007176;28;20191;-64
2023/01/26 09:29:00;;;;;;;18.73;9.10;;;1.50;99.90;;;;;;5005417;28;20174;-64
2023/01/26 09:31:26;;;;;;;15.73;8.63;;;1.50;99.90;;;;;;5012965;28;20221;-63
2023/01/26 09:33:52;;;;;;;17.00;8.93;;;1.50;99.90;;;;;;5005197;28;20184;-64
2023/01/26 09:36:17;;;;;;;18.63;9.47;;;1.60;99.90;;;;;;4994599;28;20198;-63
2023/01/26 09:38:43;;;;;;;15.03;9.07;;;1.60;99.90;;;;;;5001373;28;20175;-65
2023/01/26 09:41:12;;;;;;;16.40;9.60;;;1.60;99.90;;;;;;5002847;28;20337;-64
2023/01/26 09:43:48;;;;;;;15.17;9.17;;;1.60;99.90;;;;;;5007967;28;20269;-63
2023/01/26 09:46:29;;;;;;;16.50;9.27;;;1.60;99.90;;;;;;5002570;28;20174;-64
2023/01/26 09:49:00;;;;;;;16.87;9.07;;;1.70;99.90;;;;;;4998226;28;20239;-64
2023/01/26 09:52:07;;;;;;;15.10;8.20;;;1.70;99.90;;;;;;5012638;28;20217;-64
2023/01/26 09:54:53;;;;;;;15.77;9.43;;;1.70;99.90;;;;;;5001714;28;20251;-64
2023/01/26 09:57:38;;;;;;;15.27;8.40;;;1.70;99.90;;;;;;5005122;28;20215;-63
2023/01/26 10:00:10;;;;;;;16.83;9.47;;;1.70;99.90;;;;;;5004204;28;20189;-64
2023/01/26 10:03:09;;;;;;;18.33;8.73;;;1.70;99.90;;;;;;5000754;28;20238;-63
2023/01/26 10:05:56;;;;;;;14.37;8.30;;;1.80;99.90;;;;;;4998604;28;20231;-65
2023/01/26 10:08:25;;;;;;;15.07;8.20;;;1.80;99.90;;;;;;5012875;28;20339;-64
2023/01/26 10:11:03;;;;;;;14.07;8.20;;;1.80;99.90;;;;;;5003528;28;20177;-63
2023/01/26 10:13:29;;;;;;;16.33;9.43;;;1.80;99.90;;;;;;5013996;28;20198;-64
2023/01/26 10:16:04;;;;;;;15.10;8.63;;;1.80;99.90;;;;;;5020473;28;20202;-64
2023/01/26 10:18:34;;;;;;;16.40;8.50;;;1.80;99.90;;;;;;4996899;28;20260;-63
2023/01/26 10:21:06;;;;;;;19.03;9.80;;;1.90;99.90;;;;;;5011312;28;20170;-64
2023/01/26 10:23:34;;;;;;;16.53;9.17;;;2.00;99.90;;;;;;5012810;28;20202;-63
2023/01/26 10:26:15;;;;;;;17.57;9.73;;;2.00;99.90;;;;;;5011650;28;20285;-64
2023/01/26 10:28:42;;;;;;;16.20;8.87;;;2.00;99.90;;;;;;5005132;28;20179;-64
2023/01/26 10:31:21;;;;;;;16.73;9.20;;;2.00;99.90;;;;;;5012078;28;20289;-64
2023/01/26 10:34:25;;;;;;;14.93;8.67;;;2.00;99.90;;;;;;5003921;28;20175;-65
2023/01/26 10:37:00;;;;;;;14.57;8.57;;;2.10;99.90;;;;;;4941695;29;20189;-64
2023/01/26 10:39:26;;;;;;;18.27;9.60;;;2.10;99.90;;;;;;5003321;28;20182;-64
2023/01/26 10:42:02;;;;;;;20.47;11.03;;;2.20;99.90;;;;;;5008088;28;20190;-66
2023/01/26 10:44:34;;;;;;;20.70;11.47;;;2.20;99.90;;;;;;5003707;28;20221;-64
2023/01/26 10:47:17;;;;;;;20.63;10.87;;;2.10;99.90;;;;;;5012062;28;20191;-65
2023/01/26 10:49:45;;;;;;;18.73;10.40;;;2.20;99.90;;;;;;4997177;28;20184;-65
2023/01/26 10:52:29;;;;;;;18.57;9.57;;;2.20;99.90;;;;;;5007475;28;20199;-65
2023/01/26 10:55:18;;;;;;;19.57;9.67;;;2.20;99.90;;;;;;5016552;28;20217;-65
2023/01/26 10:57:44;;;;;;;20.57;9.73;;;2.10;99.90;;;;;;5004719;28;20206;-64
2023/01/26 11:00:24;;;;;;;22.67;10.83;;;2.10;99.90;;;;;;5014456;28;20179;-65
2023/01/26 11:02:52;;;;;;;21.97;11.27;;;2.20;99.90;;;;;;5002113;28;20195;-65
2023/01/26 11:05:21;;;;;;;20.60;10.60;;;2.20;99.90;;;;;;5006219;28;20183;-65
2023/01/26 11:07:54;;;;;;;17.40;9.27;;;2.10;99.90;;;;;;5013378;28;20171;-65
2023/01/26 11:10:27;;;;;;;16.20;8.77;;;2.10;99.90;;;;;;5003861;28;20203;-65
2023/01/26 11:13:15;;;;;;;15.60;8.43;;;2.10;99.90;;;;;;5013023;28;20268;-65
2023/01/26 11:15:43;;;;;;;13.83;7.43;;;2.10;99.90;;;;;;4998025;28;20194;-65
2023/01/26 11:18:41;;;;;;;16.37;8.33;;;2.10;99.90;;;;;;5016119;28;20171;-65
2023/01/26 11:21:10;;;;;;;16.03;8.60;;;2.20;99.90;;;;;;5005982;28;20242;-65
2023/01/26 11:23:56;;;;;;;15.87;8.23;;;2.20;99.90;;;;;;5007689;28;20200;-65
2023/01/26 11:26:49;;;;;;;15.17;8.33;;;2.20;99.90;;;;;;5016769;28;20171;-65
2023/01/26 11:29:30;;;;;;;12.97;6.87;;;2.30;99.90;;;;;;5013253;28;20203;-65
2023/01/26 11:32:22;;;;;;;11.80;6.80;;;2.30;99.90;;;;;;5015590;28;20277;-65
2023/01/26 11:35:11;;;;;;;11.50;6.87;;;2.30;99.90;;;;;;5013647;28;20189;-66
2023/01/26 11:38:15;;;;;;;12.77;7.10;;;2.40;99.90;;;;;;5014975;28;20171;-67
2023/01/26 11:40:53;;;;;;;15.73;8.50;;;2.50;99.90;;;;;;4999852;28;20170;-65
2023/01/26 11:43:56;;;;;;;14.33;8.60;;;2.40;99.90;;;;;;5011972;28;20213;-65
2023/01/26 11:46:39;;;;;;;17.23;7.90;;;2.50;99.90;;;;;;5001047;28;20185;-64
2023/01/26 11:49:20;;;;;;;13.90;7.60;;;2.40;99.90;;;;;;5014449;28;20206;-64
2023/01/26 11:52:07;;;;;;;15.30;7.73;;;2.40;99.90;;;;;;5013490;28;20198;-65
2023/01/26 11:55:06;;;;;;;12.70;7.10;;;2.40;99.90;;;;;;5004864;28;20261;-65
2023/01/26 11:57:39;;;;;;;15.93;8.20;;;2.50;99.90;;;;;;5006689;28;20182;-64
2023/01/26 12:00:22;;;;;;;16.60;8.43;;;2.50;99.90;;;;;;5006748;28;20181;-65
2023/01/26 12:02:58;;;;;;;16.10;8.70;;;2.50;99.90;;;;;;5011019;28;20289;-65
2023/01/26 12:05:41;;;;;;;20.30;9.20;;;2.50;99.90;;;;;;5002447;28;20174;-65
2023/01/26 12:08:26;;;;;;;18.63;9.17;;;2.50;99.90;;;;;;5008494;28;20195;-64
2023/01/26 12:10:58;;;;;;;17.13;8.13;;;2.50;99.90;;;;;;4996497;28;20198;-65
2023/01/26 12:13:41;;;;;;;17.80;8.57;;;2.50;99.90;;;;;;5004631;28;20242;-65
2023/01/26 12:16:26;;;;;;;20.27;9.63;;;2.50;99.90;;;;;;5005737;28;20237;-65
2023/01/26 12:19:26;;;;;;;21.00;9.93;;;2.50;99.90;;;;;;5003498;28;20178;-67
2023/01/26 12:21:57;;;;;;;19.93;9.43;;;2.50;99.90;;;;;;5014560;28;20217;-64
2023/01/26 12:24:49;;;;;;;18.67;9.23;;;2.50;99.90;;;;;;5010657;28;20258;-64
2023/01/26 12:27:39;;;;;;;18.07;9.10;;;2.50;99.90;;;;;;5001515;28;20194;-64
2023/01/26 12:30:25;;;;;;;21.30;10.13;;;2.50;99.90;;;;;;5014382;28;20179;-64
2023/01/26 12:32:51;;;;;;;22.57;11.10;;;2.50;99.90;;;;;;5014354;28;20195;-64
2023/01/26 12:35:36;;;;;;;21.73;10.10;;;2.50;99.90;;;;;;5013400;28;20178;-65
2023/01/26 12:38:21;;;;;;;26.60;11.20;;;2.50;99.90;;;;;;5014115;28;20170;-64
2023/01/26 12:41:00;;;;;;;19.13;9.40;;;2.50;99.90;;;;;;4997602;28;20182;-65
2023/01/26 12:43:28;;;;;;;21.43;9.10;;;2.50;99.90;;;;;;5000028;28;20202;-64
2023/01/26 12:45:59;;;;;;;28.67;11.73;;;2.50;99.90;;;;;;5007936;28;20199;-65
2023/01/26 12:48:43;;;;;;;23.07;10.70;;;2.50;99.90;;;;;;5014020;28;20189;-64
2023/01/26 12:51:24;;;;;;;25.30;11.43;;;2.50;99.90;;;;;;5013839;28;20194;-65
2023/01/26 12:54:05;;;;;;;24.10;10.57;;;2.50;99.90;;;;;;5014490;28;20245;-64
2023/01/26 12:56:43;;;;;;;25.50;10.30;;;2.60;99.90;;;;;;5010841;28;20202;-64
2023/01/26 12:59:17;;;;;;;30.30;12.40;;;2.60;99.90;;;;;;5005869;28;20206;-64
2023/01/26 13:01:43;;;;;;;30.27;13.20;;;2.60;99.90;;;;;;5013534;28;20353;-64
2023/01/26 13:04:12;;;;;;;25.13;10.73;;;2.60;99.90;;;;;;5013379;28;20206;-64
2023/01/26 13:06:37;;;;;;;22.27;10.00;;;2.50;99.90;;;;;;5005429;28;20179;-65
2023/01/26 13:09:24;;;;;;;27.60;11.47;;;2.50;99.90;;;;;;5011428;28;20182;-65
2023/01/26 13:11:55;;;;;;;27.67;11.87;;;2.50;99.90;;;;;;5006598;28;20198;-65
2023/01/26 13:14:41;;;;;;;25.47;10.77;;;2.40;99.90;;;;;;5013552;28;20186;-64
2023/01/26 13:17:15;;;;;;;21.40;9.97;;;2.40;99.90;;;;;;5013939;28;20281;-65
2023/01/26 13:19:41;;;;;;;22.43;10.17;;;2.40;99.90;;;;;;5011541;28;20173;-65
2023/01/26 13:22:28;;;;;;;22.67;10.17;;;2.40;99.90;;;;;;5003100;28;20180;-64
2023/01/26 13:25:15;;;;;;;20.70;9.27;;;2.40;99.90;;;;;;5010901;28;20206;-65
2023/01/26 13:27:57;;;;;;;27.77;10.97;;;2.30;99.90;;;;;;5007985;28;20185;-65
2023/01/26 13:30:23;;;;;;;23.73;11.03;;;2.30;99.90;;;;;;5007692;28;20221;-65
2023/01/26 13:32:50;;;;;;;23.40;10.53;;;2.30;99.90;;;;;;4997617;28;20171;-65
2023/01/26 13:35:19;;;;;;;23.30;10.47;;;2.30;99.90;;;;;;5010887;28;20175;-67
2023/01/26 13:37:53;;;;;;;26.13;12.17;;;2.30;99.90;;;;;;5011895;28;20209;-65
2023/01/26 13:40:23;;;;;;;25.40;10.87;;;2.30;99.90;;;;;;5008934;28;20178;-65
2023/01/26 13:42:49;;;;;;;23.73;9.93;;;2.20;99.90;;;;;;5006391;28;20179;-65
2023/01/26 13:45:43;;;;;;;25.10;10.93;;;2.20;99.90;;;;;;5016528;28;20312;-64
2023/01/26 13:48:40;;;;;;;21.47;10.70;;;2.20;99.90;;;;;;5016487;28;20184;-65
2023/01/26 13:51:11;;;;;;;20.90;9.67;;;2.20;99.90;;;;;;5016523;28;20199;-64
2023/01/26 13:53:40;;;;;;;27.03;11.23;;;2.20;99.90;;;;;;5017599;28;20185;-64
2023/01/26 13:56:26;;;;;;;24.70;10.47;;;2.20;99.90;;;;;;5017366;28;20298;-66
2023/01/26 13:59:06;;;;;;;23.00;10.30;;;2.10;99.90;;;;;;5012442;28;20183;-64