Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:29;;;;;;;0.00;0.00;;;;;;;;;;1754388;28;20247;-71
2022/11/06 00:01:21;;;;;;;0.00;0.00;;;;;;;;;;1753662;28;20534;-70
2022/11/06 00:02:12;;;;;;;0.00;0.00;;;;;;;;;;1753834;28;20205;-71
2022/11/06 00:03:05;;;;;;;0.00;0.00;;;;;;;;;;1753860;28;20485;-71
2022/11/06 00:03:56;;;;;;;0.00;0.00;;;;;;;;;;1753346;28;20229;-70
2022/11/06 00:04:48;;;;;;;0.00;0.00;;;;;;;;;;1753660;28;20691;-71
2022/11/06 00:06:51;;;;;;;0.00;0.00;;;;;;;;;;1759472;28;20250;-70
2022/11/06 00:07:45;;;;;;;0.00;0.00;;;;;;;;;;1760631;28;20570;-71
2022/11/06 00:08:38;;;;;;;0.00;0.00;;;;;;;;;;1760991;28;20204;-71
2022/11/06 00:09:29;;;;;;;0.00;0.00;;;;;;;;;;1760396;28;20200;-70
2022/11/06 00:10:21;;;;;;;0.00;0.00;;;;;;;;;;1760906;28;20516;-70
2022/11/06 00:11:14;;;;;;;0.00;0.00;;;;;;;;;;1760639;28;20298;-70
2022/11/06 00:12:06;;;;;;;0.00;0.00;;;;;;;;;;1760573;28;20211;-71
2022/11/06 00:12:58;;;;;;;0.00;0.00;;;;;;;;;;1760539;28;20484;-71
2022/11/06 00:13:51;;;;;;;0.00;0.00;;;;;;;;;;1761070;28;20841;-71
2022/11/06 00:14:43;;;;;;;0.00;0.00;;;;;;;;;;1760691;28;20215;-70
2022/11/06 00:15:34;;;;;;;0.00;0.00;;;;;;;;;;1761058;28;20247;-71
2022/11/06 00:16:26;;;;;;;0.00;0.00;;;;;;;;;;1760483;28;20197;-70
2022/11/06 00:17:17;;;;;;;0.00;0.00;;;;;;;;;;1760628;28;20216;-71
2022/11/06 00:18:09;;;;;;;0.00;0.00;;;;;;;;;;1760588;28;20230;-70
2022/11/06 00:19:01;;;;;;;0.00;0.00;;;;;;;;;;1755810;28;20728;-70
2022/11/06 00:19:53;;;;;;;0.00;0.00;;;;;;;;;;1757660;28;20226;-70
2022/11/06 00:20:44;;;;;;;0.00;0.00;;;;;;;;;;1760565;28;20247;-70
2022/11/06 00:21:37;;;;;;;0.00;0.00;;;;;;;;;;1760803;28;20217;-70
2022/11/06 00:22:31;;;;;;;0.00;0.00;;;;;;;;;;1760012;28;20530;-70
2022/11/06 00:23:23;;;;;;;0.00;0.00;;;;;;;;;;1760769;28;20209;-70
2022/11/06 00:24:15;;;;;;;0.00;0.00;;;;;;;;;;1760627;28;20701;-70
2022/11/06 00:25:07;;;;;;;0.00;0.00;;;;;;;;;;1761124;28;20310;-70
2022/11/06 00:25:58;;;;;;;0.00;0.00;;;;;;;;;;1760195;28;20238;-70
2022/11/06 00:26:50;;;;;;;0.00;0.00;;;;;;;;;;1760686;28;20545;-70
2022/11/06 00:27:42;;;;;;;0.00;0.00;;;;;;;;;;1760829;28;20311;-70
2022/11/06 00:28:34;;;;;;;0.00;0.00;;;;;;;;;;1760654;28;20201;-70
2022/11/06 00:29:25;;;;;;;0.00;0.00;;;;;;;;;;1760249;28;20635;-70
2022/11/06 00:30:19;;;;;;;0.00;0.00;;;;;;;;;;1761120;28;20308;-70
2022/11/06 00:31:11;;;;;;;0.00;0.00;;;;;;;;;;1760076;28;20201;-70
2022/11/06 00:32:03;;;;;;;0.00;0.00;;;;;;;;;;1759818;28;20196;-70
2022/11/06 00:32:54;;;;;;;0.00;0.00;;;;;;;;;;1760142;28;20201;-70
2022/11/06 00:33:46;;;;;;;0.00;0.00;;;;;;;;;;1760889;28;20230;-70
2022/11/06 00:34:37;;;;;;;0.00;0.00;;;;;;;;;;1759700;28;20261;-70
2022/11/06 00:35:29;;;;;;;0.00;0.00;;;;;;;;;;1753926;28;20297;-70
2022/11/06 00:36:22;;;;;;;0.00;0.00;;;;;;;;;;1753311;28;20212;-70
2022/11/06 00:37:14;;;;;;;0.00;0.00;;;;;;;;;;1753478;28;20565;-70
2022/11/06 00:38:06;;;;;;;0.00;0.00;;;;;;;;;;1753560;28;20252;-70
2022/11/06 00:38:59;;;;;;;0.00;0.00;;;;;;;;;;1753459;28;20642;-70
2022/11/06 00:39:50;;;;;;;0.00;0.00;;;;;;;;;;1753677;28;20744;-70
2022/11/06 00:40:42;;;;;;;0.00;0.00;;;;;;;;;;1753936;28;20201;-70
2022/11/06 00:41:33;;;;;;;0.00;0.00;;;;;;;;;;1756959;28;20292;-70
2022/11/06 00:42:25;;;;;;;0.00;0.00;;;;;;;;;;1759954;28;20205;-70
2022/11/06 00:43:16;;;;;;;0.00;0.00;;;;;;;;;;1760729;28;20563;-70
2022/11/06 00:44:10;;;;;;;0.00;0.00;;;;;;;;;;1760753;28;20228;-70
2022/11/06 00:45:01;;;;;;;0.00;0.00;;;;;;;;;;1760890;28;20239;-70
2022/11/06 00:45:53;;;;;;;0.00;0.00;;;;;;;;;;1758756;28;20207;-70
2022/11/06 00:46:45;;;;;;;0.00;0.00;;;;;;;;;;1761395;28;20233;-69
2022/11/06 00:47:37;;;;;;;0.00;0.00;;;;;;;;;;1761117;28;20257;-69
2022/11/06 00:48:29;;;;;;;0.00;0.00;;;;;;;;;;1761089;28;20212;-69
2022/11/06 00:49:21;;;;;;;0.00;0.00;;;;;;;;;;1754336;28;20274;-69
2022/11/06 00:50:12;;;;;;;0.00;0.00;;;;;;;;;;1761065;28;20229;-69
2022/11/06 00:51:04;;;;;;;0.00;0.00;;;;;;;;;;1756942;28;20190;-69
2022/11/06 00:51:55;;;;;;;0.00;0.00;;;;;;;;;;1754019;28;20255;-69
2022/11/06 00:52:47;;;;;;;0.00;0.00;;;;;;;;;;1753806;28;20264;-70
2022/11/06 00:53:40;;;;;;;0.00;0.00;;;;;;;;;;1754380;28;20232;-70
2022/11/06 00:54:32;;;;;;;0.00;0.00;;;;;;;;;;1754252;28;20691;-69
2022/11/06 00:55:23;;;;;;;0.00;0.00;;;;;;;;;;1755099;28;20210;-69
2022/11/06 00:56:15;;;;;;;0.00;0.00;;;;;;;;;;1753808;27;20288;-70
2022/11/06 00:57:06;;;;;;;0.00;0.00;;;;;;;;;;1759485;28;20655;-69
2022/11/06 00:57:59;;;;;;;0.00;0.00;;;;;;;;;;1755929;28;20193;-70
2022/11/06 00:58:50;;;;;;;0.00;0.00;;;;;;;;;;1754368;28;20251;-70
2022/11/06 00:59:42;;;;;;;0.00;0.00;;;;;;;;;;1756526;28;20294;-70
2022/11/06 01:00:33;;;;;;;0.00;0.00;;;;;;;;;;1758355;28;20298;-70
2022/11/06 01:01:26;;;;;;;0.00;0.00;;;;;;;;;;1761358;28;20201;-69
2022/11/06 01:02:18;;;;;;;0.00;0.00;;;;;;;;;;1760975;28;20232;-70
2022/11/06 01:03:10;;;;;;;0.00;0.00;;;;;;;;;;1761495;28;20205;-70
2022/11/06 01:04:02;;;;;;;0.00;0.00;;;;;;;;;;1760995;28;20653;-70
2022/11/06 01:04:54;;;;;;;0.00;0.00;;;;;;;;;;1760120;28;20707;-70
2022/11/06 01:05:45;;;;;;;0.00;0.00;;;;;;;;;;1761611;28;20791;-70
2022/11/06 01:06:37;;;;;;;0.00;0.00;;;;;;;;;;1761304;28;20260;-70
2022/11/06 01:07:29;;;;;;;0.00;0.00;;;;;;;;;;1761202;28;20562;-70
2022/11/06 01:08:21;;;;;;;0.00;0.00;;;;;;;;;;1761360;28;20231;-71
2022/11/06 01:09:14;;;;;;;0.00;0.00;;;;;;;;;;1761038;28;20551;-70
2022/11/06 01:10:07;;;;;;;0.00;0.00;;;;;;;;;;1761840;28;20257;-70
2022/11/06 01:10:58;;;;;;;0.00;0.00;;;;;;;;;;1760997;28;20320;-70
2022/11/06 01:11:52;;;;;;;0.00;0.00;;;;;;;;;;1760993;28;20204;-70
2022/11/06 01:12:43;;;;;;;0.00;0.00;;;;;;;;;;1760917;28;20229;-70
2022/11/06 01:13:35;;;;;;;0.00;0.00;;;;;;;;;;1761627;28;20680;-70
2022/11/06 01:14:27;;;;;;;0.00;0.00;;;;;;;;;;1761148;28;20241;-70
2022/11/06 01:15:19;;;;;;;0.00;0.00;;;;;;;;;;1761620;28;20208;-70
2022/11/06 01:16:11;;;;;;;0.00;0.00;;;;;;;;;;1761266;28;20240;-70
2022/11/06 01:17:03;;;;;;;0.00;0.00;;;;;;;;;;1761168;28;20204;-70
2022/11/06 01:17:54;;;;;;;0.00;0.00;;;;;;;;;;1761129;28;20239;-70
2022/11/06 01:18:46;;;;;;;0.00;0.00;;;;;;;;;;1761265;28;20649;-70
2022/11/06 01:19:37;;;;;;;0.00;0.00;;;;;;;;;;1760965;28;20236;-70
2022/11/06 01:20:29;;;;;;;0.00;0.00;;;;;;;;;;1761901;28;20296;-70
2022/11/06 01:21:23;;;;;;;0.00;0.00;;;;;;;;;;1760907;28;20647;-70
2022/11/06 01:22:15;;;;;;;0.00;0.00;;;;;;;;;;1760437;28;20638;-70
2022/11/06 01:23:06;;;;;;;0.00;0.00;;;;;;;;;;1755090;28;20224;-69
2022/11/06 01:23:59;;;;;;;0.00;0.00;;;;;;;;;;1757919;28;20193;-70
2022/11/06 01:24:51;;;;;;;0.00;0.00;;;;;;;;;;1757292;28;20223;-70
2022/11/06 01:25:43;;;;;;;0.00;0.00;;;;;;;;;;1759724;28;20209;-70
2022/11/06 01:26:34;;;;;;;0.00;0.00;;;;;;;;;;1757577;28;20255;-70
2022/11/06 01:27:26;;;;;;;0.00;0.00;;;;;;;;;;1760989;28;20269;-70
2022/11/06 01:28:19;;;;;;;0.00;0.00;;;;;;;;;;1760879;27;20672;-70
2022/11/06 01:29:14;;;;;;;0.00;0.00;;;;;;;;;;1754657;28;20213;-70
2022/11/06 01:30:07;;;;;;;0.00;0.00;;;;;;;;;;1759882;28;20208;-70
2022/11/06 01:31:01;;;;;;;0.00;0.00;;;;;;;;;;1760356;28;20236;-70
2022/11/06 01:31:53;;;;;;;0.00;0.00;;;;;;;;;;1761103;28;20220;-70
2022/11/06 01:32:44;;;;;;;0.00;0.00;;;;;;;;;;1761147;28;20215;-70
2022/11/06 01:33:36;;;;;;;0.00;0.00;;;;;;;;;;1761199;28;20207;-70
2022/11/06 01:34:28;;;;;;;0.00;0.00;;;;;;;;;;1761178;28;20245;-70
2022/11/06 01:35:20;;;;;;;0.00;0.00;;;;;;;;;;1761365;28;20212;-70
2022/11/06 01:36:11;;;;;;;0.00;0.00;;;;;;;;;;1761212;28;20510;-70
2022/11/06 01:37:04;;;;;;;0.00;0.00;;;;;;;;;;1761449;28;20201;-70
2022/11/06 01:37:55;;;;;;;0.00;0.00;;;;;;;;;;1760930;28;20224;-70
2022/11/06 01:38:48;;;;;;;0.00;0.00;;;;;;;;;;1761680;28;20205;-70
2022/11/06 01:39:39;;;;;;;0.00;0.00;;;;;;;;;;1760924;28;20310;-70
2022/11/06 01:40:40;;;;;;;0.00;0.00;;;;;;;;;;1761591;28;20252;-70
2022/11/06 01:41:32;;;;;;;0.00;0.00;;;;;;;;;;1761226;28;20565;-70
2022/11/06 01:42:24;;;;;;;0.00;0.00;;;;;;;;;;1760935;28;20204;-70
2022/11/06 01:43:16;;;;;;;0.00;0.00;;;;;;;;;;1761180;28;20208;-71
2022/11/06 01:44:28;;;;;;;0.00;0.00;;;;;;;;;;1760404;28;20225;-70
2022/11/06 01:45:28;;;;;;;0.00;0.00;;;;;;;;;;1761364;28;20304;-70
2022/11/06 01:46:20;;;;;;;0.00;0.00;;;;;;;;;;1760349;28;20201;-70
2022/11/06 01:47:18;;;;;;;0.00;0.00;;;;;;;;;;1761321;28;20653;-70
2022/11/06 01:48:11;;;;;;;0.00;0.00;;;;;;;;;;1761191;28;20631;-70
2022/11/06 01:49:03;;;;;;;0.00;0.00;;;;;;;;;;1761147;28;20744;-70
2022/11/06 01:49:56;;;;;;;0.00;0.00;;;;;;;;;;1761190;28;20645;-70
2022/11/06 01:50:49;;;;;;;0.00;0.00;;;;;;;;;;1761344;28;20601;-70
2022/11/06 01:51:42;;;;;;;0.00;0.00;;;;;;;;;;1760868;28;20209;-70
2022/11/06 01:52:35;;;;;;;0.00;0.00;;;;;;;;;;1760346;28;20320;-70
2022/11/06 01:53:26;;;;;;;0.00;0.00;;;;;;;;;;1761168;28;20237;-70
2022/11/06 01:54:20;;;;;;;0.00;0.00;;;;;;;;;;1760708;28;20204;-70
2022/11/06 01:55:14;;;;;;;0.00;0.00;;;;;;;;;;1761274;28;20768;-70
2022/11/06 01:56:09;;;;;;;0.00;0.00;;;;;;;;;;1755390;28;20202;-71
2022/11/06 01:57:01;;;;;;;0.00;0.00;;;;;;;;;;1758791;28;20220;-71
2022/11/06 01:57:55;;;;;;;0.00;0.00;;;;;;;;;;1758861;28;20958;-71
2022/11/06 01:58:47;;;;;;;0.00;0.00;;;;;;;;;;1761162;28;20650;-71
2022/11/06 01:59:41;;;;;;;0.00;0.00;;;;;;;;;;1754206;28;20211;-71
2022/11/06 02:00:33;;;;;;;0.00;0.00;;;;;;;;;;1754168;28;20221;-70
2022/11/06 02:01:25;;;;;;;0.00;0.00;;;;;;;;;;1753886;28;20235;-70
2022/11/06 02:02:17;;;;;;;0.00;0.00;;;;;;;;;;1753633;28;20347;-70
2022/11/06 02:03:11;;;;;;;0.00;0.00;;;;;;;;;;1753978;28;20209;-70
2022/11/06 02:04:04;;;;;;;0.00;0.00;;;;;;;;;;1754067;28;20592;-70
2022/11/06 02:04:56;;;;;;;0.00;0.00;;;;;;;;;;1753994;28;20201;-70
2022/11/06 02:05:49;;;;;;;0.00;0.00;;;;;;;;;;1754328;28;20233;-70
2022/11/06 02:06:40;;;;;;;0.00;0.00;;;;;;;;;;1753898;28;20233;-71
2022/11/06 02:07:33;;;;;;;0.00;0.00;;;;;;;;;;1753622;28;20206;-71
2022/11/06 02:08:24;;;;;;;0.00;0.00;;;;;;;;;;1754155;28;20488;-70
2022/11/06 02:09:17;;;;;;;0.00;0.00;;;;;;;;;;1753751;28;20266;-71
2022/11/06 02:10:09;;;;;;;0.00;0.00;;;;;;;;;;1754269;28;20243;-71
2022/11/06 02:11:01;;;;;;;0.00;0.00;;;;;;;;;;1753695;28;20431;-71
2022/11/06 02:11:56;;;;;;;0.00;0.00;;;;;;;;;;1753774;28;20202;-70
2022/11/06 02:12:53;;;;;;;0.00;0.00;;;;;;;;;;1753721;28;20205;-71
2022/11/06 02:13:48;;;;;;;0.00;0.00;;;;;;;;;;1754334;28;20201;-70
2022/11/06 02:14:43;;;;;;;0.00;0.00;;;;;;;;;;1753995;28;20323;-70
2022/11/06 02:15:39;;;;;;;0.00;0.00;;;;;;;;;;1754028;28;20694;-71
2022/11/06 02:16:46;;;;;;;0.00;0.00;;;;;;;;;;1753937;28;20222;-70
2022/11/06 02:17:42;;;;;;;0.00;0.00;;;;;;;;;;1753641;28;20244;-70
2022/11/06 02:18:42;;;;;;;0.00;0.00;;;;;;;;;;1754148;28;20190;-70
2022/11/06 02:19:43;;;;;;;0.00;0.00;;;;;;;;;;1753564;28;20209;-70
2022/11/06 02:20:38;;;;;;;0.00;0.00;;;;;;;;;;1754473;28;20194;-70
2022/11/06 02:21:43;;;;;;;0.00;0.00;;;;;;;;;;1756026;28;20248;-70
2022/11/06 02:22:45;;;;;;;0.00;0.00;;;;;;;;;;1760571;28;20197;-71
2022/11/06 02:23:43;;;;;;;0.00;0.00;;;;;;;;;;1761043;28;20216;-71
2022/11/06 02:24:47;;;;;;;0.00;0.00;;;;;;;;;;1760933;28;20614;-71
2022/11/06 02:25:45;;;;;;;0.00;0.00;;;;;;;;;;1760703;28;20205;-71
2022/11/06 02:26:52;;;;;;;0.00;0.00;;;;;;;;;;1761063;28;20193;-70
2022/11/06 02:27:45;;;;;;;0.00;0.00;;;;;;;;;;1760781;28;20189;-70
2022/11/06 02:28:39;;;;;;;0.00;0.00;;;;;;;;;;1760855;28;20262;-70
2022/11/06 02:29:32;;;;;;;0.00;0.00;;;;;;;;;;1760686;28;20209;-70
2022/11/06 02:30:24;;;;;;;0.00;0.00;;;;;;;;;;1761570;28;20205;-70
2022/11/06 02:31:17;;;;;;;0.00;0.00;;;;;;;;;;1760732;28;20209;-71
2022/11/06 02:32:11;;;;;;;0.00;0.00;;;;;;;;;;1760834;28;20687;-71
2022/11/06 02:33:06;;;;;;;0.00;0.00;;;;;;;;;;1761063;28;20550;-71
2022/11/06 02:34:00;;;;;;;0.00;0.00;;;;;;;;;;1760427;28;20201;-71
2022/11/06 02:34:53;;;;;;;0.00;0.00;;;;;;;;;;1761019;28;20201;-71
2022/11/06 02:35:47;;;;;;;0.00;0.00;;;;;;;;;;1761083;28;20629;-71
2022/11/06 02:36:40;;;;;;;0.00;0.00;;;;;;;;;;1761053;28;20638;-71
2022/11/06 02:37:36;;;;;;;0.00;0.00;;;;;;;;;;1760634;28;20236;-71
2022/11/06 02:38:30;;;;;;;0.00;0.00;;;;;;;;;;1760706;28;20208;-70
2022/11/06 02:39:23;;;;;;;0.00;0.00;;;;;;;;;;1760825;28;20197;-71
2022/11/06 02:40:15;;;;;;;0.00;0.00;;;;;;;;;;1761257;28;20212;-71
2022/11/06 02:41:09;;;;;;;0.00;0.00;;;;;;;;;;1760893;28;20211;-70
2022/11/06 02:42:02;;;;;;;0.00;0.00;;;;;;;;;;1760724;28;20208;-70
2022/11/06 02:42:56;;;;;;;0.00;0.00;;;;;;;;;;1760907;28;20201;-70
2022/11/06 02:43:50;;;;;;;0.00;0.00;;;;;;;;;;1760958;28;20644;-70
2022/11/06 02:44:43;;;;;;;0.00;0.00;;;;;;;;;;1760400;28;20695;-70
2022/11/06 02:45:37;;;;;;;0.00;0.00;;;;;;;;;;1761262;28;20515;-70
2022/11/06 02:46:33;;;;;;;0.00;0.00;;;;;;;;;;1760584;28;20555;-71
2022/11/06 02:47:25;;;;;;;0.00;0.00;;;;;;;;;;1760175;28;20312;-71
2022/11/06 02:48:20;;;;;;;0.00;0.00;;;;;;;;;;1760866;28;20200;-71
2022/11/06 02:49:13;;;;;;;0.00;0.00;;;;;;;;;;1758665;28;20244;-70
2022/11/06 02:50:07;;;;;;;0.00;0.00;;;;;;;;;;1761610;28;20710;-71
2022/11/06 02:51:00;;;;;;;0.00;0.00;;;;;;;;;;1760792;28;20684;-70
2022/11/06 02:51:54;;;;;;;0.00;0.00;;;;;;;;;;1760610;28;20204;-70
2022/11/06 02:52:47;;;;;;;0.00;0.00;;;;;;;;;;1760469;28;20271;-70
2022/11/06 02:53:41;;;;;;;0.00;0.00;;;;;;;;;;1760723;28;20232;-70
2022/11/06 02:54:35;;;;;;;0.00;0.00;;;;;;;;;;1760453;28;20237;-70
2022/11/06 02:55:29;;;;;;;0.00;0.00;;;;;;;;;;1761893;28;20720;-70
2022/11/06 02:56:22;;;;;;;0.00;0.00;;;;;;;;;;1755059;28;20206;-71
2022/11/06 02:57:16;;;;;;;0.00;0.00;;;;;;;;;;1762018;28;20292;-71
2022/11/06 02:58:10;;;;;;;0.00;0.00;;;;;;;;;;1762245;28;20205;-71
2022/11/06 02:59:03;;;;;;;0.00;0.00;;;;;;;;;;1760853;28;20197;-71
2022/11/06 02:59:58;;;;;;;0.00;0.00;;;;;;;;;;1754967;28;20201;-71
2022/11/06 03:00:54;;;;;;;0.00;0.00;;;;;;;;;;1755411;28;20221;-71
2022/11/06 03:01:46;;;;;;;0.00;0.00;;;;;;;;;;1754977;28;20213;-70
2022/11/06 03:02:40;;;;;;;0.00;0.00;;;;;;;;;;1755098;28;20216;-70
2022/11/06 03:03:32;;;;;;;0.00;0.00;;;;;;;;;;1755356;28;20491;-70
2022/11/06 03:04:25;;;;;;;0.00;0.00;;;;;;;;;;1755046;28;20400;-70
2022/11/06 03:05:19;;;;;;;0.00;0.00;;;;;;;;;;1755566;28;20327;-70
2022/11/06 03:06:13;;;;;;;0.00;0.00;;;;;;;;;;1754768;28;20197;-70
2022/11/06 03:07:08;;;;;;;0.00;0.00;;;;;;;;;;1755307;28;20669;-70
2022/11/06 03:08:03;;;;;;;0.00;0.00;;;;;;;;;;1761466;28;20201;-70
2022/11/06 03:08:56;;;;;;;0.00;0.00;;;;;;;;;;1762347;28;20213;-70
2022/11/06 03:09:48;;;;;;;0.00;0.00;;;;;;;;;;1762067;28;20204;-70
2022/11/06 03:10:41;;;;;;;0.00;0.00;;;;;;;;;;1762294;28;20585;-70
2022/11/06 03:11:37;;;;;;;0.00;0.00;;;;;;;;;;1762176;28;20227;-71
2022/11/06 03:12:31;;;;;;;0.00;0.00;;;;;;;;;;1761524;28;20216;-71
2022/11/06 03:13:28;;;;;;;0.00;0.00;;;;;;;;;;1762298;28;20205;-71
2022/11/06 03:14:22;;;;;;;0.00;0.00;;;;;;;;;;1761838;28;20236;-70
2022/11/06 03:15:18;;;;;;;0.00;0.00;;;;;;;;;;1762615;28;20201;-71
2022/11/06 03:16:15;;;;;;;0.00;0.00;;;;;;;;;;1761733;28;20209;-70
2022/11/06 03:17:10;;;;;;;0.00;0.00;;;;;;;;;;1762378;28;20186;-70
2022/11/06 03:18:06;;;;;;;0.00;0.00;;;;;;;;;;1762019;28;20288;-70
2022/11/06 03:19:00;;;;;;;0.00;0.00;;;;;;;;;;1762156;28;20645;-70
2022/11/06 03:19:53;;;;;;;0.00;0.00;;;;;;;;;;1762121;28;20613;-70
2022/11/06 03:20:52;;;;;;;0.00;0.00;;;;;;;;;;1762180;28;20189;-70
2022/11/06 03:21:50;;;;;;;0.00;0.00;;;;;;;;;;1762231;28;20235;-69
2022/11/06 03:22:45;;;;;;;0.00;0.00;;;;;;;;;;1761798;28;20208;-70
2022/11/06 03:23:38;;;;;;;0.00;0.00;;;;;;;;;;1762134;28;20255;-69
2022/11/06 03:24:34;;;;;;;0.00;0.00;;;;;;;;;;1762002;28;20212;-70
2022/11/06 03:25:28;;;;;;;0.00;0.00;;;;;;;;;;1762434;28;20209;-69
2022/11/06 03:26:22;;;;;;;0.00;0.00;;;;;;;;;;1760844;28;20212;-69
2022/11/06 03:27:15;;;;;;;0.00;0.00;;;;;;;;;;1755347;28;20255;-69
2022/11/06 03:28:11;;;;;;;0.00;0.00;;;;;;;;;;1756213;28;20199;-69
2022/11/06 03:29:09;;;;;;;0.00;0.00;;;;;;;;;;1754839;28;20616;-69
2022/11/06 03:30:03;;;;;;;0.00;0.00;;;;;;;;;;1755258;28;20204;-69
2022/11/06 03:30:57;;;;;;;0.00;0.00;;;;;;;;;;1754738;28;20597;-69
2022/11/06 03:31:52;;;;;;;0.00;0.00;;;;;;;;;;1754612;28;20491;-70
2022/11/06 03:32:46;;;;;;;0.00;0.00;;;;;;;;;;1754872;28;20225;-69
2022/11/06 03:33:41;;;;;;;0.00;0.00;;;;;;;;;;1755021;28;20231;-69
2022/11/06 03:34:35;;;;;;;0.00;0.00;;;;;;;;;;1754835;28;20245;-69
2022/11/06 03:35:31;;;;;;;0.00;0.00;;;;;;;;;;1755364;28;20206;-69
2022/11/06 03:36:24;;;;;;;0.00;0.00;;;;;;;;;;1754778;28;20201;-70
2022/11/06 03:37:23;;;;;;;0.00;0.00;;;;;;;;;;1754660;28;20194;-70
2022/11/06 03:38:17;;;;;;;0.00;0.00;;;;;;;;;;1754942;28;20284;-70
2022/11/06 03:39:12;;;;;;;0.00;0.00;;;;;;;;;;1754698;28;20201;-70
2022/11/06 03:40:07;;;;;;;0.00;0.00;;;;;;;;;;1755520;28;20687;-70
2022/11/06 03:41:01;;;;;;;0.00;0.00;;;;;;;;;;1757266;28;20244;-69
2022/11/06 03:41:54;;;;;;;0.00;0.00;;;;;;;;;;1761534;28;20235;-69
2022/11/06 03:42:46;;;;;;;0.00;0.00;;;;;;;;;;1761829;28;20291;-69
2022/11/06 03:43:40;;;;;;;0.00;0.00;;;;;;;;;;1761998;28;20589;-69
2022/11/06 03:44:34;;;;;;;0.00;0.00;;;;;;;;;;1761950;28;20584;-70
2022/11/06 03:45:26;;;;;;;0.00;0.00;;;;;;;;;;1762306;28;20597;-69
2022/11/06 03:46:19;;;;;;;0.00;0.00;;;;;;;;;;1761735;28;20197;-69
2022/11/06 03:47:13;;;;;;;0.00;0.00;;;;;;;;;;1761869;28;20237;-70
2022/11/06 03:48:08;;;;;;;0.00;0.00;;;;;;;;;;1761698;28;20216;-70
2022/11/06 03:49:00;;;;;;;0.00;0.00;;;;;;;;;;1761914;28;20201;-70
2022/11/06 03:49:54;;;;;;;0.00;0.00;;;;;;;;;;1761774;28;20235;-70
2022/11/06 03:50:47;;;;;;;0.00;0.00;;;;;;;;;;1762327;28;20416;-69
2022/11/06 03:51:41;;;;;;;0.00;0.00;;;;;;;;;;1761737;28;20235;-70
2022/11/06 03:52:33;;;;;;;0.00;0.00;;;;;;;;;;1761182;28;20344;-70
2022/11/06 03:53:27;;;;;;;0.00;0.00;;;;;;;;;;1762121;28;20197;-70
2022/11/06 03:54:21;;;;;;;0.00;0.00;;;;;;;;;;1761723;28;20232;-70
2022/11/06 03:55:15;;;;;;;0.00;0.00;;;;;;;;;;1761995;28;20696;-70
2022/11/06 03:56:08;;;;;;;0.00;0.00;;;;;;;;;;1755852;28;21548;-70
2022/11/06 03:57:02;;;;;;;0.00;0.00;;;;;;;;;;1759555;28;20200;-70
2022/11/06 03:57:55;;;;;;;0.00;0.00;;;;;;;;;;1759770;28;20197;-70
2022/11/06 03:58:49;;;;;;;0.00;0.00;;;;;;;;;;1762051;28;20212;-70
2022/11/06 03:59:43;;;;;;;0.00;0.00;;;;;;;;;;1755270;28;20226;-70
2022/11/06 04:00:37;;;;;;;0.00;0.00;;;;;;;;;;1755118;28;20205;-70
2022/11/06 04:01:31;;;;;;;0.00;0.00;;;;;;;;;;1754880;28;20198;-70
2022/11/06 04:02:24;;;;;;;0.00;0.00;;;;;;;;;;1754494;28;20515;-70
2022/11/06 04:03:18;;;;;;;0.00;0.00;;;;;;;;;;1754814;28;20213;-70
2022/11/06 04:04:13;;;;;;;0.00;0.00;;;;;;;;;;1754376;28;20296;-70
2022/11/06 04:05:07;;;;;;;0.00;0.00;;;;;;;;;;1755207;28;20603;-70
2022/11/06 04:06:01;;;;;;;0.00;0.00;;;;;;;;;;1754769;28;20573;-70
2022/11/06 04:06:54;;;;;;;0.00;0.00;;;;;;;;;;1753964;28;20216;-69
2022/11/06 04:13:56;;;;;;;0.00;0.00;;;;;;;;;;1754515;28;20255;-70
2022/11/06 04:14:01;;;;;;;0.00;0.00;;;;;;;;;;1739842;28;20627;-70
2022/11/06 04:14:53;;;;;;;0.00;0.00;;;;;;;;;;1739900;28;20214;-70
2022/11/06 04:15:49;;;;;;;0.00;0.00;;;;;;;;;;1740238;28;20302;-71
2022/11/06 04:16:42;;;;;;;0.00;0.00;;;;;;;;;;1740157;28;20238;-70
2022/11/06 04:17:34;;;;;;;0.00;0.00;;;;;;;;;;1752631;28;20205;-70
2022/11/06 04:18:25;;;;;;;0.00;0.00;;;;;;;;;;1762010;28;20235;-70
2022/11/06 04:19:18;;;;;;;0.00;0.00;;;;;;;;;;1761128;28;20205;-69
2022/11/06 04:21:20;;;;;;;0.00;0.00;;;;;;;;;;1762097;28;20665;-70
2022/11/06 04:21:26;;;;;;;0.00;0.00;;;;;;;;;;1761150;28;20224;-70
2022/11/06 04:22:22;;;;;;;0.00;0.00;;;;;;;;;;1761293;28;20639;-70
2022/11/06 04:23:16;;;;;;;0.00;0.00;;;;;;;;;;1761553;28;20208;-70
2022/11/06 04:26:42;;;;;;;0.00;0.00;;;;;;;;;;1756548;28;20275;-70
2022/11/06 04:27:40;;;;;;;0.00;0.00;;;;;;;;;;1755192;28;20313;-70
2022/11/06 04:28:35;;;;;;;0.00;0.00;;;;;;;;;;1756539;28;20205;-69
2022/11/06 04:29:33;;;;;;;0.00;0.00;;;;;;;;;;1754353;28;20201;-70
2022/11/06 04:30:24;;;;;;;0.00;0.00;;;;;;;;;;1754939;28;20227;-70
2022/11/06 04:31:21;;;;;;;0.00;0.00;;;;;;;;;;1754251;28;20630;-70
2022/11/06 04:32:17;;;;;;;0.00;0.00;;;;;;;;;;1754788;28;20213;-70
2022/11/06 04:33:12;;;;;;;0.00;0.00;;;;;;;;;;1760529;28;20685;-70
2022/11/06 04:34:06;;;;;;;0.00;0.00;;;;;;;;;;1761807;28;20212;-70
2022/11/06 04:35:04;;;;;;;0.00;0.00;;;;;;;;;;1761599;28;20292;-70
2022/11/06 04:35:59;;;;;;;0.00;0.00;;;;;;;;;;1761332;28;20201;-70
2022/11/06 04:36:58;;;;;;;0.00;0.00;;;;;;;;;;1761752;28;20201;-70
2022/11/06 04:37:52;;;;;;;0.00;0.00;;;;;;;;;;1761360;28;20215;-70
2022/11/06 04:38:56;;;;;;;0.00;0.00;;;;;;;;;;1761914;28;20212;-70
2022/11/06 04:39:51;;;;;;;0.00;0.00;;;;;;;;;;1761514;28;20248;-70
2022/11/06 04:40:48;;;;;;;0.00;0.00;;;;;;;;;;1761584;28;20200;-70
2022/11/06 04:41:41;;;;;;;0.00;0.00;;;;;;;;;;1761595;28;20197;-70
2022/11/06 04:42:37;;;;;;;0.00;0.00;;;;;;;;;;1761378;28;20544;-70
2022/11/06 04:43:31;;;;;;;0.00;0.00;;;;;;;;;;1761833;28;20201;-70
2022/11/06 04:44:26;;;;;;;0.00;0.00;;;;;;;;;;1761341;28;20212;-70
2022/11/06 04:45:22;;;;;;;0.00;0.00;;;;;;;;;;1762088;28;20314;-70
2022/11/06 04:46:18;;;;;;;0.00;0.00;;;;;;;;;;1760888;28;20220;-70
2022/11/06 04:47:12;;;;;;;0.00;0.00;;;;;;;;;;1761877;28;20258;-70
2022/11/06 04:48:05;;;;;;;0.00;0.00;;;;;;;;;;1754036;28;20222;-70
2022/11/06 04:48:57;;;;;;;0.00;0.00;;;;;;;;;;1754637;28;20209;-70
2022/11/06 04:49:50;;;;;;;0.05;0.05;;;;;;;;;;1754574;28;20190;-70
2022/11/06 04:50:43;;;;;;;0.00;0.00;;;;;;;;;;1754611;28;20247;-70
2022/11/06 04:51:37;;;;;;;0.00;0.00;;;;;;;;;;1757388;28;20200;-70
2022/11/06 04:52:29;;;;;;;0.00;0.00;;;;;;;;;;1760693;28;20297;-70
2022/11/06 04:53:21;;;;;;;0.00;0.00;;;;;;;;;;1761914;28;20250;-70
2022/11/06 04:54:13;;;;;;;0.00;0.00;;;;;;;;;;1761271;28;20239;-70
2022/11/06 04:55:06;;;;;;;0.00;0.00;;;;;;;;;;1761643;28;20201;-70
2022/11/06 04:56:00;;;;;;;0.00;0.00;;;;;;;;;;1761192;28;20236;-70
2022/11/06 04:56:52;;;;;;;0.00;0.00;;;;;;;;;;1761117;28;20197;-71
2022/11/06 04:57:43;;;;;;;0.00;0.00;;;;;;;;;;1758758;28;20312;-70
2022/11/06 04:58:35;;;;;;;0.00;0.00;;;;;;;;;;1754314;28;20272;-70
2022/11/06 04:59:26;;;;;;;0.00;0.00;;;;;;;;;;1754322;28;20677;-70
2022/11/06 05:00:20;;;;;;;0.00;0.00;;;;;;;;;;1754417;28;20491;-70
2022/11/06 05:01:11;;;;;;;0.00;0.00;;;;;;;;;;1754372;28;20205;-70
2022/11/06 05:02:03;;;;;;;0.00;0.00;;;;;;;;;;1754055;28;20227;-70
2022/11/06 05:02:54;;;;;;;0.00;0.00;;;;;;;;;;1753978;28;20225;-70
2022/11/06 05:03:46;;;;;;;0.00;0.00;;;;;;;;;;1754576;28;20627;-70
2022/11/06 05:04:38;;;;;;;0.00;0.00;;;;;;;;;;1753988;28;20206;-70
2022/11/06 05:05:30;;;;;;;0.00;0.00;;;;;;;;;;1754890;28;20206;-70
2022/11/06 05:06:21;;;;;;;0.00;0.00;;;;;;;;;;1754126;28;20346;-69
2022/11/06 05:07:14;;;;;;;0.00;0.00;;;;;;;;;;1754161;28;20296;-69
2022/11/06 05:08:05;;;;;;;0.00;0.00;;;;;;;;;;1761337;28;20681;-70
2022/11/06 05:08:57;;;;;;;0.00;0.00;;;;;;;;;;1761258;28;20201;-70
2022/11/06 05:09:48;;;;;;;0.00;0.00;;;;;;;;;;1761548;28;20652;-69
2022/11/06 05:10:41;;;;;;;0.00;0.00;;;;;;;;;;1761649;28;20253;-70
2022/11/06 05:11:32;;;;;;;0.00;0.00;;;;;;;;;;1761287;28;20232;-70
2022/11/06 05:12:24;;;;;;;0.00;0.00;;;;;;;;;;1760704;28;20201;-70
2022/11/06 05:13:15;;;;;;;0.00;0.00;;;;;;;;;;1761282;28;20626;-69
2022/11/06 05:14:07;;;;;;;0.00;0.00;;;;;;;;;;1761224;28;20197;-69
2022/11/06 05:14:58;;;;;;;0.00;0.00;;;;;;;;;;1761265;28;20197;-70
2022/11/06 05:15:57;;;;;;;0.00;0.00;;;;;;;;;;1761473;28;20585;-70
2022/11/06 05:16:48;;;;;;;0.00;0.00;;;;;;;;;;1761490;28;20204;-70
2022/11/06 05:17:40;;;;;;;0.00;0.00;;;;;;;;;;1760574;28;20197;-70
2022/11/06 05:18:31;;;;;;;0.00;0.00;;;;;;;;;;1761310;28;20236;-70
2022/11/06 05:19:23;;;;;;;0.00;0.00;;;;;;;;;;1756915;28;20521;-70
2022/11/06 05:20:14;;;;;;;0.00;0.00;;;;;;;;;;1754780;28;20233;-70
2022/11/06 05:23:26;;;;;;;0.00;0.00;;;;;;;;;;1761240;28;20468;-70
2022/11/06 05:24:17;;;;;;;0.00;0.00;;;;;;;;;;1761211;28;20623;-70
2022/11/06 05:25:09;;;;;;;0.00;0.00;;;;;;;;;;1761147;28;20209;-70
2022/11/06 05:26:00;;;;;;;0.00;0.00;;;;;;;;;;1759886;28;20275;-70
2022/11/06 05:26:52;;;;;;;0.00;0.00;;;;;;;;;;1761356;28;20193;-69
2022/11/06 05:27:43;;;;;;;0.00;0.00;;;;;;;;;;1758350;28;20665;-70
2022/11/06 05:28:36;;;;;;;0.00;0.00;;;;;;;;;;1754185;28;20198;-70
2022/11/06 05:29:27;;;;;;;0.00;0.00;;;;;;;;;;1753894;28;20210;-70
2022/11/06 05:30:19;;;;;;;0.00;0.00;;;;;;;;;;1754637;28;20212;-70
2022/11/06 05:31:11;;;;;;;0.00;0.00;;;;;;;;;;1754086;28;20213;-70
2022/11/06 05:32:03;;;;;;;0.00;0.00;;;;;;;;;;1753947;28;20440;-70