Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:51;;;;;;;;;;;;;;;14.04;100.00;101312.84;5093257;28;20430;-73
2021/06/07 00:04:17;;;;;;;;;;;;;;;13.98;100.00;101313.41;5092902;28;19924;-72
2021/06/07 00:06:43;;;;;;;;;;;;;;;13.90;100.00;101320.38;5091971;28;19924;-72
2021/06/07 00:09:12;;;;;;;;;;;;;;;13.88;100.00;101311.47;5093095;28;19946;-72
2021/06/07 00:11:40;;;;;;;;;;;;;;;13.83;100.00;101311.00;5092822;28;20008;-72
2021/06/07 00:14:05;;;;;;;;;;;;;;;13.77;100.00;101314.22;5092672;28;19974;-72
2021/06/07 00:16:32;;;;;;;;;;;;;;;13.71;100.00;101315.63;5092232;28;19932;-72
2021/06/07 00:18:58;;;;;;;;;;;;;;;13.66;100.00;101315.16;5093034;28;20426;-73
2021/06/07 00:21:25;;;;;;;;;;;;;;;13.59;100.00;101313.06;5092831;28;19946;-72
2021/06/07 00:23:52;;;;;;;;;;;;;;;13.53;100.00;101312.59;5092441;28;20379;-72
2021/06/07 00:26:19;;;;;;;;;;;;;;;13.49;100.00;101311.13;5092669;28;19924;-72
2021/06/07 00:28:45;;;;;;;;;;;;;;;13.42;100.00;101307.19;5092582;28;19928;-72
2021/06/07 00:31:11;;;;;;;;;;;;;;;13.39;100.00;101315.63;5090906;28;20015;-72
2021/06/07 00:33:38;;;;;;;;;;;;;;;13.35;100.00;101306.81;5090952;28;19924;-72
2021/06/07 00:36:05;;;;;;;;;;;;;;;13.31;100.00;101312.63;5092046;28;20244;-72
2021/06/07 00:38:31;;;;;;;;;;;;;;;13.23;100.00;101311.44;5091159;28;19960;-72
2021/06/07 00:40:58;;;;;;;;;;;;;;;13.17;100.00;101322.81;5091015;28;19974;-73
2021/06/07 00:43:25;;;;;;;;;;;;;;;13.12;100.00;101318.75;5091065;28;19969;-72
2021/06/07 00:45:51;;;;;;;;;;;;;;;13.05;100.00;101315.66;5091752;28;19971;-72
2021/06/07 00:48:18;;;;;;;;;;;;;;;13.01;100.00;101322.38;5091136;28;20080;-73
2021/06/07 00:50:46;;;;;;;;;;;;;;;12.94;100.00;101315.72;5091859;28;20546;-72
2021/06/07 00:53:13;;;;;;;;;;;;;;;12.87;100.00;101312.63;5091821;28;20008;-73
2021/06/07 00:55:40;;;;;;;;;;;;;;;12.81;100.00;101319.41;5092420;28;20023;-72
2021/06/07 00:58:08;;;;;;;;;;;;;;;12.76;100.00;101313.50;5091684;28;19924;-72
2021/06/07 01:00:35;;;;;;;;;;;;;;;12.70;100.00;101320.28;5091008;28;19931;-73
2021/06/07 01:03:02;;;;;;;;;;;;;;;12.66;100.00;101313.34;5091831;28;19964;-73
2021/06/07 01:05:28;;;;;;;;;;;;;;;12.65;100.00;101317.06;5091266;28;19963;-73
2021/06/07 01:07:54;;;;;;;;;;;;;;;12.60;100.00;101323.88;5092037;28;19924;-72
2021/06/07 01:10:21;;;;;;;;;;;;;;;12.54;100.00;101317.06;5091295;28;20340;-73
2021/06/07 01:12:47;;;;;;;;;;;;;;;12.45;100.00;101317.81;5091779;28;20454;-72
2021/06/07 01:15:14;;;;;;;;;;;;;;;12.41;100.00;101319.91;5091217;28;19931;-72
2021/06/07 01:17:42;;;;;;;;;;;;;;;12.36;100.00;101317.56;5091548;28;20008;-72
2021/06/07 01:20:08;;;;;;;;;;;;;;;12.31;100.00;101325.22;5091385;28;20280;-73
2021/06/07 01:22:36;;;;;;;;;;;;;;;12.26;100.00;101315.69;5091733;28;19924;-73
2021/06/07 01:25:04;;;;;;;;;;;;;;;12.19;100.00;101318.88;5091627;28;19947;-72
2021/06/07 01:27:29;;;;;;;;;;;;;;;12.15;100.00;101320.13;5091062;28;20024;-72
2021/06/07 01:29:55;;;;;;;;;;;;;;;12.12;100.00;101314.03;5091595;28;19927;-72
2021/06/07 01:32:21;;;;;;;;;;;;;;;12.09;100.00;101309.69;5091672;28;19928;-72
2021/06/07 01:34:47;;;;;;;;;;;;;;;12.08;100.00;101318.88;5091292;28;20337;-72
2021/06/07 01:37:13;;;;;;;;;;;;;;;12.07;100.00;101321.72;5091775;28;19930;-72
2021/06/07 01:39:40;;;;;;;;;;;;;;;12.02;100.00;101311.19;5091558;28;19928;-72
2021/06/07 01:42:06;;;;;;;;;;;;;;;11.97;100.00;101316.09;5091599;28;19924;-72
2021/06/07 01:44:32;;;;;;;;;;;;;;;11.92;100.00;101311.00;5091513;28;19924;-72
2021/06/07 01:46:58;;;;;;;;;;;;;;;11.83;100.00;101309.00;5091456;28;19931;-71
2021/06/07 01:49:24;;;;;;;;;;;;;;;11.78;100.00;101309.34;5091588;28;20338;-71
2021/06/07 01:51:50;;;;;;;;;;;;;;;11.70;100.00;101309.06;5091280;28;19924;-71
2021/06/07 01:54:15;;;;;;;;;;;;;;;11.62;100.00;101306.06;5091271;28;19959;-72
2021/06/07 01:56:43;;;;;;;;;;;;;;;11.53;100.00;101310.34;5091658;28;20387;-72
2021/06/07 01:59:08;;;;;;;;;;;;;;;11.46;100.00;101312.66;5090998;28;19924;-72
2021/06/07 02:01:34;;;;;;;;;;;;;;;11.45;100.00;101305.53;5091523;28;19924;-72
2021/06/07 02:04:00;;;;;;;;;;;;;;;11.38;100.00;101312.38;5091195;28;20450;-72
2021/06/07 02:06:26;;;;;;;;;;;;;;;11.34;100.00;101309.06;5090284;28;19939;-72
2021/06/07 02:08:52;;;;;;;;;;;;;;;11.29;100.00;101310.34;5091411;28;20512;-72
2021/06/07 02:11:20;;;;;;;;;;;;;;;11.25;100.00;101320.63;5091168;28;20012;-71
2021/06/07 02:13:47;;;;;;;;;;;;;;;11.21;100.00;101314.53;5091280;28;19998;-72
2021/06/07 02:16:14;;;;;;;;;;;;;;;11.25;100.00;101317.00;5091008;28;19924;-73
2021/06/07 02:18:40;;;;;;;;;;;;;;;11.24;100.00;101310.72;5093534;28;19931;-72
2021/06/07 02:21:08;;;;;;;;;;;;;;;11.18;100.00;101305.72;5095093;28;20009;-72
2021/06/07 02:23:33;;;;;;;;;;;;;;;11.17;100.00;101310.31;5093424;28;19924;-73
2021/06/07 02:25:59;;;;;;;;;;;;;;;11.21;100.00;101308.22;5095015;28;20493;-72
2021/06/07 02:28:25;;;;;;;;;;;;;;;11.16;100.00;101311.28;5094667;28;20478;-71
2021/06/07 02:30:53;;;;;;;;;;;;;;;11.15;100.00;101314.13;5095115;28;19924;-72
2021/06/07 02:33:19;;;;;;;;;;;;;;;11.13;100.00;101308.81;5094674;28;19967;-72
2021/06/07 02:35:45;;;;;;;;;;;;;;;11.07;100.00;101311.97;5094770;28;20422;-72
2021/06/07 02:38:12;;;;;;;;;;;;;;;11.04;100.00;101318.50;5094912;28;19931;-72
2021/06/07 02:40:39;;;;;;;;;;;;;;;10.97;100.00;101311.78;5094634;28;19924;-71
2021/06/07 02:43:05;;;;;;;;;;;;;;;10.92;100.00;101304.97;5093367;28;19924;-73
2021/06/07 02:45:31;;;;;;;;;;;;;;;10.88;100.00;101313.31;5094446;28;19964;-72
2021/06/07 02:47:59;;;;;;;;;;;;;;;10.85;100.00;101313.56;5094878;28;19925;-72
2021/06/07 02:50:27;;;;;;;;;;;;;;;10.81;100.00;101317.47;5094273;28;19975;-72
2021/06/07 02:52:53;;;;;;;;;;;;;;;10.78;100.00;101317.69;5094272;28;20162;-72
2021/06/07 02:55:20;;;;;;;;;;;;;;;10.77;100.00;101313.25;5094488;28;20008;-72
2021/06/07 02:57:47;;;;;;;;;;;;;;;10.79;100.00;101324.84;5094291;28;19962;-73
2021/06/07 03:00:14;;;;;;;;;;;;;;;10.80;100.00;101314.88;5094635;28;20298;-72
2021/06/07 03:02:40;;;;;;;;;;;;;;;10.83;100.00;101320.94;5094400;28;19924;-72
2021/06/07 03:05:08;;;;;;;;;;;;;;;10.88;100.00;101317.91;5094141;28;19931;-73
2021/06/07 03:07:34;;;;;;;;;;;;;;;10.89;100.00;101325.94;5092892;28;20009;-72
2021/06/07 03:09:59;;;;;;;;;;;;;;;10.91;100.00;101323.09;5093765;28;19932;-73
2021/06/07 03:12:25;;;;;;;;;;;;;;;10.94;100.00;101319.28;5092741;28;20723;-73
2021/06/07 03:14:51;;;;;;;;;;;;;;;10.95;100.00;101321.03;5093854;28;19935;-72
2021/06/07 03:17:17;;;;;;;;;;;;;;;10.96;100.00;101314.63;5092683;28;20387;-72
2021/06/07 03:19:43;;;;;;;;;;;;;;;11.01;100.00;101318.72;5094144;28;19931;-72
2021/06/07 03:22:10;;;;;;;;;;;;;;;11.04;100.00;101317.63;5093717;28;20292;-73
2021/06/07 03:24:36;;;;;;;;;;;;;;;11.05;100.00;101319.38;5093973;28;20379;-72
2021/06/07 03:27:03;;;;;;;;;;;;;;;11.08;100.00;101321.84;5093500;28;19977;-72
2021/06/07 03:29:29;;;;;;;;;;;;;;;11.11;100.00;101318.91;5093396;28;19935;-72
2021/06/07 03:31:55;;;;;;;;;;;;;;;11.19;100.00;101323.78;5093826;28;19924;-73
2021/06/07 03:34:20;;;;;;;;;;;;;;;11.26;100.00;101316.03;5093408;28;19931;-72
2021/06/07 03:36:46;;;;;;;;;;;;;;;11.34;100.00;101319.03;5093770;28;19928;-73
2021/06/07 03:39:13;;;;;;;;;;;;;;;11.39;100.00;101322.28;5093401;28;19978;-73
2021/06/07 03:41:39;;;;;;;;;;;;;;;11.42;100.00;101319.31;5093796;28;19928;-72
2021/06/07 03:44:05;;;;;;;;;;;;;;;11.49;100.00;101317.91;5092966;28;20446;-73
2021/06/07 03:46:31;;;;;;;;;;;;;;;11.59;100.00;101314.47;5093237;28;19978;-73
2021/06/07 03:48:56;;;;;;;;;;;;;;;11.64;100.00;101321.28;5093667;28;19931;-72
2021/06/07 03:51:22;;;;;;;;;;;;;;;11.74;100.00;101318.72;5093122;28;19924;-72
2021/06/07 03:53:48;;;;;;;;;;;;;;;11.78;100.00;101322.94;5093204;28;19970;-72
2021/06/07 03:56:17;;;;;;;;;;;;;;;11.85;100.00;101320.63;5093395;28;19928;-74
2021/06/07 03:58:42;;;;;;;;;;;;;;;11.91;100.00;101322.88;5093563;28;19924;-72
2021/06/07 04:01:08;;;;;;;;;;;;;;;11.99;100.00;101319.59;5093208;28;19966;-72
2021/06/07 04:03:34;;;;;;;;;;;;;;;12.08;100.00;101320.72;5092609;28;19928;-72
2021/06/07 04:06:00;;;;;;;;;;;;;;;12.15;100.00;101320.13;5093182;28;20023;-73
2021/06/07 04:08:26;;;;;;;;;;;;;;;12.23;100.00;101325.81;5092740;28;20031;-72
2021/06/07 04:10:52;;;;;;;;;;;;;;;12.31;100.00;101325.22;5092923;28;20328;-72
2021/06/07 04:13:19;;;;;;;;;;;;;;;12.42;100.00;101320.78;5091440;28;19924;-72
2021/06/07 04:15:45;;;;;;;;;;;;;;;12.49;100.00;101325.63;5092892;28;19947;-73
2021/06/07 04:18:11;;;;;;;;;;;;;;;12.60;100.00;101323.88;5092939;28;20299;-73
2021/06/07 04:20:37;;;;;;;;;;;;;;;12.70;100.00;101316.72;5092649;28;19931;-73
2021/06/07 04:23:03;;;;;;;;;;;;;;;12.80;100.00;101325.88;5091223;28;20379;-75
2021/06/07 04:25:29;;;;;;;;;;;;;;;12.90;100.00;101328.69;5091884;28;19932;-74
2021/06/07 04:27:55;;;;;;;;;;;;;;;13.01;100.00;101327.81;5092472;28;19924;-74
2021/06/07 04:30:23;;;;;;;;;;;;;;;13.13;100.00;101328.69;5092238;28;20334;-75
2021/06/07 04:32:49;;;;;;;;;;;;;;;13.23;100.00;101332.38;5091675;28;19978;-75
2021/06/07 04:35:16;;;;;;;;;;;;;;;13.31;100.00;101332.59;5091750;28;20395;-75
2021/06/07 04:37:49;;;;;;;;;;;;;;;13.41;100.00;101327.28;5092408;28;19931;-75
2021/06/07 04:40:15;;;;;;;;;;;;;;;13.51;100.00;101330.09;5090899;28;19924;-75
2021/06/07 04:42:41;;;;;;;;;;;;;;;13.63;100.00;101330.91;5092314;28;19977;-75
2021/06/07 04:45:08;;;;;;;;;;;;;;;13.75;100.00;101327.16;5091311;28;19928;-75
2021/06/07 04:47:35;;;;;;;;;;;;;;;13.84;100.00;101326.38;5092112;28;19928;-74
2021/06/07 04:50:01;;;;;;;;;;;;;;;13.97;100.00;101319.84;5091694;28;19947;-74
2021/06/07 04:52:27;;;;;;;;;;;;;;;14.08;100.00;101330.69;5091480;28;20399;-74
2021/06/07 04:54:52;;;;;;;;;;;;;;;14.19;100.00;101333.38;5091601;28;19924;-74
2021/06/07 04:57:18;;;;;;;;;;;;;;;14.34;100.00;101331.16;5091901;28;20023;-74
2021/06/07 04:59:44;;;;;;;;;;;;;;;14.44;100.00;101333.94;5092133;28;20516;-74
2021/06/07 05:02:10;;;;;;;;;;;;;;;14.56;100.00;101327.41;5092025;28;20397;-74
2021/06/07 05:04:37;;;;;;;;;;;;;;;14.68;100.00;101333.66;5091452;28;19981;-74
2021/06/07 05:07:03;;;;;;;;;;;;;;;14.86;100.00;101327.56;5092175;28;19924;-74
2021/06/07 05:09:29;;;;;;;;;;;;;;;15.04;100.00;101325.03;5091558;28;19924;-74
2021/06/07 05:11:55;;;;;;;;;;;;;;;15.19;100.00;101328.22;5091359;28;19924;-74
2021/06/07 05:14:21;;;;;;;;;;;;;;;15.33;100.00;101325.09;5089948;28;20345;-74
2021/06/07 05:16:46;;;;;;;;;;;;;;;15.49;100.00;101316.34;5090363;28;20018;-73
2021/06/07 05:19:12;;;;;;;;;;;;;;;15.66;100.00;101320.25;5091851;28;19970;-72
2021/06/07 05:21:39;;;;;;;;;;;;;;;15.82;100.00;101319.69;5091459;28;19924;-72
2021/06/07 05:24:05;;;;;;;;;;;;;;;15.97;100.00;101328.31;5091097;28;19924;-72
2021/06/07 05:26:31;;;;;;;;;;;;;;;16.15;100.00;101325.69;5090965;28;19931;-73
2021/06/07 05:28:57;;;;;;;;;;;;;;;16.33;100.00;101328.56;5091401;28;19924;-72
2021/06/07 05:31:25;;;;;;;;;;;;;;;16.44;100.00;101332.16;5091351;28;19924;-73
2021/06/07 05:33:50;;;;;;;;;;;;;;;16.57;100.00;101333.53;5090911;28;20342;-73
2021/06/07 05:36:16;;;;;;;;;;;;;;;16.72;100.00;101331.16;5091265;28;19932;-73
2021/06/07 05:38:43;;;;;;;;;;;;;;;16.92;100.00;101328.38;5091597;28;20307;-73
2021/06/07 05:41:09;;;;;;;;;;;;;;;17.00;100.00;101330.38;5091358;28;19931;-72
2021/06/07 05:43:35;;;;;;;;;;;;;;;17.13;100.00;101330.00;5089966;28;19924;-73
2021/06/07 05:46:01;;;;;;;;;;;;;;;17.15;100.00;101331.56;5088098;28;19924;-71
2021/06/07 05:48:27;;;;;;;;;;;;;;;17.33;100.00;101330.72;5076295;28;20458;-72
2021/06/07 05:50:53;;;;;;;;;;;;;;;17.49;100.00;101339.16;5090265;28;20011;-71
2021/06/07 05:53:20;;;;;;;;;;;;;;;17.62;100.00;101332.44;5093269;28;19928;-71
2021/06/07 05:55:47;;;;;;;;;;;;;;;17.93;100.00;101330.16;5094101;28;20032;-72
2021/06/07 05:58:14;;;;;;;;;;;;;;;18.17;100.00;101336.88;5095256;28;20331;-71
2021/06/07 06:00:41;;;;;;;;;;;;;;;18.45;100.00;101336.75;5094911;28;19942;-71
2021/06/07 06:03:08;;;;;;;;;;;;;;;18.69;100.00;101339.66;5095422;28;19924;-71
2021/06/07 06:05:34;;;;;;;;;;;;;;;18.98;100.00;101340.34;5092992;28;20264;-70
2021/06/07 06:08:00;;;;;;;;;;;;;;;19.46;100.00;101341.53;5095334;28;19924;-71
2021/06/07 06:10:26;;;;;;;;;;;;;;;19.57;100.00;101337.59;5094857;28;20391;-71
2021/06/07 06:12:53;;;;;;;;;;;;;;;19.90;98.21;101338.53;5094422;28;19924;-71
2021/06/07 06:15:20;;;;;;;;;;;;;;;20.22;92.47;101342.31;5094582;28;19931;-72
2021/06/07 06:17:46;;;;;;;;;;;;;;;20.53;91.42;101341.56;5094777;28;19932;-71
2021/06/07 06:20:12;;;;;;;;;;;;;;;20.99;88.94;101340.97;5094339;28;19924;-70
2021/06/07 06:22:38;;;;;;;;;;;;;;;21.28;82.71;101333.06;5094635;28;19925;-72
2021/06/07 06:25:04;;;;;;;;;;;;;;;21.70;77.31;101334.53;5094111;28;20363;-71
2021/06/07 06:27:30;;;;;;;;;;;;;;;21.92;76.81;101335.59;5094605;28;20005;-70
2021/06/07 06:29:57;;;;;;;;;;;;;;;22.29;71.17;101328.38;5094078;28;19932;-70
2021/06/07 06:32:23;;;;;;;;;;;;;;;22.50;67.42;101335.97;5094195;28;19964;-70
2021/06/07 06:34:49;;;;;;;;;;;;;;;23.04;66.98;101336.75;5092423;28;19930;-71
2021/06/07 06:37:15;;;;;;;;;;;;;;;23.04;66.93;101334.81;5092826;28;19950;-70
2021/06/07 06:39:41;;;;;;;;;;;;;;;23.11;64.12;101339.59;5093235;28;20380;-71
2021/06/07 06:42:08;;;;;;;;;;;;;;;22.83;64.98;101343.03;5093163;28;19968;-71
2021/06/07 06:44:34;;;;;;;;;;;;;;;22.88;63.66;101335.03;5092806;28;19990;-72
2021/06/07 06:47:01;;;;;;;;;;;;;;;23.35;61.20;101343.97;5090347;28;19932;-71
2021/06/07 06:49:27;;;;;;;;;;;;;;;23.31;59.88;101332.41;5093235;28;20007;-71
2021/06/07 06:51:54;;;;;;;;;;;;;;;23.45;60.87;101336.22;5093862;28;19927;-71
2021/06/07 06:54:20;;;;;;;;;;;;;;;24.09;56.97;101329.00;5094238;28;19928;-71
2021/06/07 06:56:46;;;;;;;;;;;;;;;24.35;55.43;101333.91;5092483;28;19985;-71
2021/06/07 06:59:12;;;;;;;;;;;;;;;24.53;57.31;101335.31;5094346;28;19924;-71
2021/06/07 07:01:38;;;;;;;;;;;;;;;24.99;52.41;101339.50;5093625;28;20000;-71
2021/06/07 07:04:06;;;;;;;;;;;;;;;25.11;53.07;101343.38;5092513;28;19928;-71
2021/06/07 07:06:32;;;;;;;;;;;;;;;25.58;50.56;101345.53;5093887;28;19928;-71
2021/06/07 07:08:58;;;;;;;;;;;;;;;26.08;50.04;101347.97;5092580;28;19931;-71
2021/06/07 07:11:25;;;;;;;;;;;;;;;26.35;46.79;101351.59;5093618;28;19927;-72
2021/06/07 07:13:51;;;;;;;;;;;;;;;26.34;46.60;101355.50;5093051;28;19924;-72
2021/06/07 07:16:17;;;;;;;;;;;;;;;26.14;46.21;101347.97;5093866;28;19931;-72
2021/06/07 07:18:43;;;;;;;;;;;;;;;26.38;46.68;101352.03;5092348;28;19924;-72
2021/06/07 07:21:11;;;;;;;;;;;;;;;26.41;46.52;101350.75;5094758;28;19924;-74
2021/06/07 07:23:36;;;;;;;;;;;;;;;26.50;46.68;101352.25;5103718;28;19927;-74
2021/06/07 07:26:02;;;;;;;;;;;;;;;26.40;45.46;101354.59;5113853;28;19930;-73
2021/06/07 07:28:28;;;;;;;;;;;;;;;26.65;46.22;101353.94;5100598;28;19937;-74
2021/06/07 07:30:54;;;;;;;;;;;;;;;26.83;45.10;101351.38;5093620;28;19928;-72
2021/06/07 07:33:20;;;;;;;;;;;;;;;26.84;43.47;101353.06;5089293;28;20041;-73
2021/06/07 07:35:46;;;;;;;;;;;;;;;26.79;43.71;101350.09;5080744;28;19935;-73
2021/06/07 07:38:13;;;;;;;;;;;;;;;27.03;44.10;101348.53;5093434;28;19931;-73
2021/06/07 07:40:41;;;;;;;;;;;;;;;27.17;42.57;101343.75;5092728;28;20407;-74
2021/06/07 07:43:07;;;;;;;;;;;;;;;27.50;41.84;101350.28;5091975;28;19977;-74
2021/06/07 07:45:33;;;;;;;;;;;;;;;27.69;41.28;101342.91;5090969;28;19927;-74
2021/06/07 07:48:00;;;;;;;;;;;;;;;28.05;39.77;101350.59;5092915;28;19924;-74
2021/06/07 07:50:26;;;;;;;;;;;;;;;27.96;41.54;101351.94;5092732;28;19924;-73
2021/06/07 07:52:52;;;;;;;;;;;;;;;28.14;39.85;101351.19;5092595;28;19924;-73
2021/06/07 07:55:20;;;;;;;;;;;;;;;28.38;39.97;101348.59;5091208;28;20294;-74
2021/06/07 07:57:47;;;;;;;;;;;;;;;28.63;38.23;101350.53;5091455;28;20356;-74
2021/06/07 08:00:13;;;;;;;;;;;;;;;28.89;37.45;101350.28;5092840;28;20028;-74
2021/06/07 08:02:41;;;;;;;;;;;;;;;29.03;37.86;101355.72;5092754;28;19924;-74
2021/06/07 08:05:07;;;;;;;;;;;;;;;28.78;38.10;101359.41;5090668;28;19935;-74
2021/06/07 08:07:33;;;;;;;;;;;;;;;29.04;36.84;101349.06;5092458;28;19967;-74
2021/06/07 08:10:00;;;;;;;;;;;;;;;28.98;36.28;101349.97;5092438;28;19924;-73
2021/06/07 08:12:27;;;;;;;;;;;;;;;28.84;37.88;101349.28;5091688;28;19985;-73
2021/06/07 08:14:53;;;;;;;;;;;;;;;29.10;37.46;101352.84;5091783;28;19924;-73
2021/06/07 08:17:19;;;;;;;;;;;;;;;29.03;36.45;101352.94;5090497;28;19977;-72
2021/06/07 08:19:44;;;;;;;;;;;;;;;29.37;36.65;101350.59;5092191;28;20013;-73
2021/06/07 08:22:10;;;;;;;;;;;;;;;29.58;37.56;101349.22;5090488;28;19924;-73
2021/06/07 08:24:36;;;;;;;;;;;;;;;29.16;35.89;101347.19;5091809;28;20086;-73
2021/06/07 08:27:03;;;;;;;;;;;;;;;28.72;37.66;101354.78;5092268;28;19935;-73
2021/06/07 08:29:30;;;;;;;;;;;;;;;29.02;37.85;101346.50;5091791;28;20235;-73
2021/06/07 08:31:56;;;;;;;;;;;;;;;29.32;38.23;101347.66;5091963;28;19955;-73
2021/06/07 08:34:22;;;;;;;;;;;;;;;29.50;39.04;101350.41;5090513;28;20002;-73
2021/06/07 08:36:48;;;;;;;;;;;;;;;29.60;36.55;101347.06;5091679;28;19924;-73
2021/06/07 08:39:14;;;;;;;;;;;;;;;29.96;36.23;101344.41;5091615;28;19924;-73
2021/06/07 08:41:40;;;;;;;;;;;;;;;29.88;39.52;101342.81;5091398;28;20294;-73
2021/06/07 08:44:06;;;;;;;;;;;;;;;30.07;34.32;101335.19;5091208;28;19928;-73
2021/06/07 08:46:33;;;;;;;;;;;;;;;30.53;35.73;101332.69;5091298;28;19950;-73
2021/06/07 08:48:59;;;;;;;;;;;;;;;30.94;34.02;101333.63;5091718;28;19931;-73
2021/06/07 08:51:25;;;;;;;;;;;;;;;30.95;31.85;101334.47;5090425;28;19924;-75
2021/06/07 08:53:51;;;;;;;;;;;;;;;30.67;33.38;101336.94;5091344;28;20379;-73
2021/06/07 08:56:17;;;;;;;;;;;;;;;30.67;32.68;101334.16;5091413;28;19982;-73
2021/06/07 08:58:43;;;;;;;;;;;;;;;30.66;34.31;101337.19;5091647;28;19924;-73
2021/06/07 09:01:09;;;;;;;;;;;;;;;30.67;34.21;101333.31;5091629;28;20200;-73
2021/06/07 09:03:36;;;;;;;;;;;;;;;30.81;32.57;101333.88;5091436;28;19928;-73
2021/06/07 09:06:04;;;;;;;;;;;;;;;30.72;34.11;101334.28;5091774;28;19960;-73
2021/06/07 09:08:34;;;;;;;;;;;;;;;30.82;35.09;101342.03;5091243;28;20411;-73
2021/06/07 09:11:05;;;;;;;;;;;;;;;31.15;31.80;101334.94;5090831;28;20018;-73
2021/06/07 09:13:31;;;;;;;;;;;;;;;30.97;33.22;101337.88;5090406;28;19951;-71
2021/06/07 09:15:59;;;;;;;;;;;;;;;31.21;33.01;101345.19;5090894;28;20035;-73
2021/06/07 09:18:29;;;;;;;;;;;;;;;31.27;34.09;101340.53;5089996;28;19935;-73
2021/06/07 09:21:01;;;;;;;;;;;;;;;31.61;30.35;101343.47;5089901;28;19924;-73
2021/06/07 09:23:37;;;;;;;;;;;;;;;31.38;31.50;101335.97;5089136;28;19932;-72
2021/06/07 09:26:03;;;;;;;;;;;;;;;31.74;31.38;101335.88;5089603;28;20011;-71
2021/06/07 09:28:29;;;;;;;;;;;;;;;32.08;31.92;101333.91;5091133;28;19935;-71
2021/06/07 09:30:56;;;;;;;;;;;;;;;31.56;31.46;101334.91;5070968;28;19924;-71
2021/06/07 09:33:26;;;;;;;;;;;;;;;31.81;31.42;101336.53;5085421;28;19924;-72
2021/06/07 09:36:08;;;;;;;;;;;;;;;32.16;30.89;101333.56;5090944;28;19984;-71
2021/06/07 09:38:34;;;;;;;;;;;;;;;31.53;29.73;101341.88;5089636;28;19928;-71
2021/06/07 09:41:01;;;;;;;;;;;;;;;31.83;29.73;101338.00;5091531;28;19962;-72
2021/06/07 09:43:27;;;;;;;;;;;;;;;32.06;30.62;101327.72;5090615;28;20417;-71
2021/06/07 09:45:55;;;;;;;;;;;;;;;32.25;29.65;101330.31;5090048;28;19968;-72
2021/06/07 09:48:27;;;;;;;;;;;;;;;31.75;29.48;101332.81;5091084;28;19963;-71
2021/06/07 09:50:54;;;;;;;;;;;;;;;31.54;30.33;101332.38;5089796;28;19927;-71
2021/06/07 09:53:40;;;;;;;;;;;;;;;30.74;31.47;101328.41;5090233;28;19924;-71
2021/06/07 09:56:06;;;;;;;;;;;;;;;31.15;33.39;101334.13;5089936;28;19930;-71
2021/06/07 09:58:32;;;;;;;;;;;;;;;31.19;34.41;101341.75;5090795;28;20018;-70
2021/06/07 10:00:59;;;;;;;;;;;;;;;31.60;31.77;101335.28;5090905;28;19978;-71
2021/06/07 10:03:26;;;;;;;;;;;;;;;32.10;31.76;101336.50;5090088;28;19931;-72
2021/06/07 10:05:53;;;;;;;;;;;;;;;32.15;29.33;101334.63;5090326;28;19924;-72
2021/06/07 10:08:22;;;;;;;;;;;;;;;32.10;28.31;101333.69;5090393;28;20391;-72
2021/06/07 10:10:49;;;;;;;;;;;;;;;32.21;28.00;101324.34;5090954;28;19931;-72
2021/06/07 10:13:15;;;;;;;;;;;;;;;32.09;28.52;101327.22;5090070;28;19928;-71
2021/06/07 10:15:42;;;;;;;;;;;;;;;31.99;29.38;101322.28;5090729;28;19924;-72
2021/06/07 10:18:09;;;;;;;;;;;;;;;32.38;29.46;101324.34;5089057;28;19963;-71
2021/06/07 10:20:47;;;;;;;;;;;;;;;32.34;29.52;101324.00;5088682;28;21493;-71
2021/06/07 10:23:14;;;;;;;;;;;;;;;32.35;29.53;101322.91;5090439;28;20029;-70
2021/06/07 10:25:40;;;;;;;;;;;;;;;31.52;29.00;101316.88;5080862;28;19972;-71
2021/06/07 10:28:07;;;;;;;;;;;;;;;31.35;28.77;101322.47;5090788;28;19947;-68
2021/06/07 10:30:37;;;;;;;;;;;;;;;31.82;28.86;101315.81;5089459;28;19966;-69
2021/06/07 10:33:18;;;;;;;;;;;;;;;32.05;28.18;101315.63;5090328;28;19977;-70
2021/06/07 10:35:44;;;;;;;;;;;;;;;31.88;27.38;101314.78;5090543;28;19966;-76
2021/06/07 10:38:09;;;;;;;;;;;;;;;32.35;27.16;101320.09;5092462;28;19924;-79
2021/06/07 10:40:37;;;;;;;;;;;;;;;32.12;29.30;101312.66;5094269;28;19997;-78
2021/06/07 10:43:04;;;;;;;;;;;;;;;31.64;28.69;101309.31;5094251;28;19931;-78
2021/06/07 10:45:32;;;;;;;;;;;;;;;31.94;28.65;101307.31;5093016;28;19966;-77
2021/06/07 10:47:59;;;;;;;;;;;;;;;31.85;29.19;101310.50;5094436;28;19924;-77
2021/06/07 10:50:27;;;;;;;;;;;;;;;32.21;28.44;101308.34;5093905;28;19931;-77
2021/06/07 10:52:56;;;;;;;;;;;;;;;32.35;28.51;101308.84;5093943;28;19930;-76
2021/06/07 10:55:24;;;;;;;;;;;;;;;32.17;27.39;101301.53;5093425;28;20270;-77
2021/06/07 10:57:51;;;;;;;;;;;;;;;32.41;31.02;101304.16;5094203;28;19932;-75
2021/06/07 11:00:21;;;;;;;;;;;;;;;32.12;28.50;101303.38;5092257;28;19928;-75
2021/06/07 11:02:49;;;;;;;;;;;;;;;32.40;26.83;101299.66;5093723;28;19928;-78
2021/06/07 11:05:15;;;;;;;;;;;;;;;32.44;26.57;101294.38;5093706;28;19969;-75
2021/06/07 11:07:44;;;;;;;;;;;;;;;32.60;28.88;101303.88;5093781;28;19970;-76
2021/06/07 11:10:24;;;;;;;;;;;;;;;32.44;26.77;101294.38;5093659;28;19924;-75
2021/06/07 11:12:51;;;;;;;;;;;;;;;32.61;28.37;101299.97;5093468;28;19928;-76
2021/06/07 11:15:19;;;;;;;;;;;;;;;32.83;28.17;101300.00;5093012;28;20408;-75
2021/06/07 11:17:45;;;;;;;;;;;;;;;33.10;27.94;101297.28;5092757;28;19978;-76
2021/06/07 11:20:13;;;;;;;;;;;;;;;32.87;26.80;101292.75;5093148;28;19924;-76
2021/06/07 11:22:58;;;;;;;;;;;;;;;32.74;28.04;101291.19;5092939;28;20058;-76
2021/06/07 11:25:23;;;;;;;;;;;;;;;32.56;25.23;101281.06;5092892;28;19932;-78
2021/06/07 11:27:49;;;;;;;;;;;;;;;32.41;27.17;101289.28;5093203;28;19969;-77
2021/06/07 11:30:19;;;;;;;;;;;;;;;32.31;27.77;101289.97;5093352;28;20449;-77
2021/06/07 11:32:45;;;;;;;;;;;;;;;32.19;26.73;101293.72;5092910;28;20024;-77
2021/06/07 11:35:25;;;;;;;;;;;;;;;31.68;27.27;101281.59;5092126;28;19928;-76
2021/06/07 11:37:52;;;;;;;;;;;;;;;30.38;29.26;101285.56;5093112;28;19931;-76
2021/06/07 11:40:37;;;;;;;;;;;;;;;31.51;30.22;101281.56;5092468;28;21255;-76
2021/06/07 11:43:03;;;;;;;;;;;;;;;32.28;29.59;101273.63;5092763;28;20409;-75
2021/06/07 11:45:39;;;;;;;;;;;;;;;32.19;26.44;101278.81;5091828;28;19934;-75
2021/06/07 11:48:05;;;;;;;;;;;;;;;32.28;26.77;101270.81;5092754;28;20403;-74
2021/06/07 11:50:33;;;;;;;;;;;;;;;32.46;27.76;101269.69;5092156;28;20265;-74
2021/06/07 11:53:11;;;;;;;;;;;;;;;32.21;26.98;101260.63;5092087;28;20085;-76
2021/06/07 11:55:37;;;;;;;;;;;;;;;31.69;27.13;101263.66;5091675;28;19928;-76
2021/06/07 11:58:07;;;;;;;;;;;;;;;31.66;30.01;101266.97;5092418;28;19924;-75
2021/06/07 12:00:34;;;;;;;;;;;;;;;32.26;28.01;101264.59;5092893;28;19935;-76
2021/06/07 12:03:04;;;;;;;;;;;;;;;32.35;27.41;101263.94;5091949;28;19944;-74
2021/06/07 12:05:29;;;;;;;;;;;;;;;32.17;28.22;101259.44;5091141;28;20391;-72
2021/06/07 12:08:02;;;;;;;;;;;;;;;31.94;27.15;101254.81;5092312;28;19924;-75
2021/06/07 12:10:30;;;;;;;;;;;;;;;31.32;27.38;101261.25;5080986;28;20410;-73
2021/06/07 12:12:56;;;;;;;;;;;;;;;31.44;27.28;101259.28;5092495;28;19924;-72
2021/06/07 12:15:21;;;;;;;;;;;;;;;31.45;26.46;101260.94;5092315;28;19931;-74
2021/06/07 12:17:48;;;;;;;;;;;;;;;30.74;26.28;101263.16;5091636;28;19928;-74
2021/06/07 12:20:16;;;;;;;;;;;;;;;30.85;26.44;101256.66;5092064;28;19924;-73
2021/06/07 12:22:43;;;;;;;;;;;;;;;31.45;26.59;101258.16;5092292;28;20140;-73
2021/06/07 12:25:18;;;;;;;;;;;;;;;32.06;27.09;101243.50;5092045;28;19924;-74
2021/06/07 12:30:31;;;;;;;;;;;;;;;32.94;25.67;101250.38;5091404;28;19935;-75
2021/06/07 12:32:57;;;;;;;;;;;;;;;33.30;24.66;101253.63;5092244;28;19947;-76