Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:52;;;;;;;33.97;17.40;;;4.00;99.90;;;;;;5013642;28;20444;-82
2023/01/30 00:03:21;;;;;;;34.33;20.77;;;4.00;99.90;;;;;;5020109;28;20469;-81
2023/01/30 00:05:48;;;;;;;28.47;16.50;;;4.00;99.90;;;;;;5027479;28;20485;-82
2023/01/30 00:08:15;;;;;;;32.10;18.13;;;4.00;99.90;;;;;;5025529;28;20496;-82
2023/01/30 00:10:42;;;;;;;40.93;22.47;;;4.00;99.90;;;;;;5026404;28;21026;-82
2023/01/30 00:13:09;;;;;;;37.80;20.40;;;4.00;99.90;;;;;;5015631;28;21023;-81
2023/01/30 00:15:37;;;;;;;32.87;18.80;;;4.00;99.90;;;;;;5021811;28;20450;-83
2023/01/30 00:18:04;;;;;;;37.83;19.47;;;4.00;99.90;;;;;;5012836;28;20489;-81
2023/01/30 00:20:32;;;;;;;33.33;19.37;;;4.10;99.90;;;;;;5022140;28;20460;-81
2023/01/30 00:22:59;;;;;;;43.37;20.47;;;4.10;99.90;;;;;;5018997;28;20468;-81
2023/01/30 00:25:27;;;;;;;33.67;19.37;;;4.10;99.90;;;;;;5024889;28;20465;-80
2023/01/30 00:27:53;;;;;;;39.77;19.27;;;4.20;99.90;;;;;;5029055;28;20491;-80
2023/01/30 00:30:20;;;;;;;47.60;24.03;;;4.20;99.90;;;;;;5026034;28;20445;-82
2023/01/30 00:32:47;;;;;;;36.03;21.83;;;4.20;99.90;;;;;;5022670;28;20564;-82
2023/01/30 00:35:14;;;;;;;33.07;20.10;;;4.20;99.90;;;;;;5022751;28;20458;-81
2023/01/30 00:37:42;;;;;;;37.57;20.97;;;4.20;99.90;;;;;;5026217;28;20561;-81
2023/01/30 00:40:11;;;;;;;36.17;18.90;;;4.20;99.90;;;;;;5023280;28;20451;-82
2023/01/30 00:48:07;;;;;;;41.90;19.20;;;4.30;99.90;;;;;;5034043;28;20471;-81
2023/01/30 00:50:42;;;;;;;35.40;18.50;;;4.30;99.90;;;;;;5021235;28;20981;-83
2023/01/30 00:53:11;;;;;;;34.00;18.73;;;4.40;99.90;;;;;;5024405;28;21027;-80
2023/01/30 00:55:38;;;;;;;34.83;19.53;;;4.40;99.90;;;;;;5031211;28;20447;-82
2023/01/30 00:58:05;;;;;;;29.27;18.00;;;4.40;99.90;;;;;;5037484;28;20541;-81
2023/01/30 01:00:32;;;;;;;34.80;19.87;;;4.40;99.90;;;;;;5030606;28;20464;-82
2023/01/30 01:02:59;;;;;;;37.13;19.23;;;4.40;99.90;;;;;;5030163;28;20457;-82
2023/01/30 01:05:26;;;;;;;32.63;20.00;;;4.40;99.90;;;;;;5036515;28;20679;-81
2023/01/30 01:07:53;;;;;;;30.87;17.10;;;4.50;99.90;;;;;;5036530;28;20492;-80
2023/01/30 01:10:22;;;;;;;35.40;19.93;;;4.50;99.90;;;;;;5028436;28;20453;-82
2023/01/30 01:12:52;;;;;;;31.40;20.07;;;4.40;99.90;;;;;;5033698;28;20474;-81
2023/01/30 01:15:20;;;;;;;29.40;17.80;;;4.40;99.90;;;;;;5037554;28;20446;-82
2023/01/30 01:17:47;;;;;;;28.80;17.90;;;4.40;99.90;;;;;;5032495;28;20488;-82
2023/01/30 01:20:14;;;;;;;32.70;20.10;;;4.50;99.90;;;;;;5028535;28;20546;-81
2023/01/30 01:22:41;;;;;;;33.00;18.73;;;4.40;99.90;;;;;;5029153;28;20484;-81
2023/01/30 01:25:09;;;;;;;31.33;17.70;;;4.40;99.90;;;;;;5028890;28;20477;-82
2023/01/30 01:27:38;;;;;;;31.47;17.80;;;4.40;99.90;;;;;;5031478;28;20493;-81
2023/01/30 01:30:06;;;;;;;35.93;20.07;;;4.40;99.90;;;;;;5030572;28;20455;-80
2023/01/30 01:32:33;;;;;;;34.40;18.77;;;4.40;99.90;;;;;;5030768;28;20461;-82
2023/01/30 01:34:59;;;;;;;39.47;18.90;;;4.40;99.90;;;;;;5015767;28;20462;-83
2023/01/30 01:37:26;;;;;;;37.27;22.07;;;4.40;99.90;;;;;;5019981;28;20498;-81
2023/01/30 01:42:39;;;;;;;33.27;19.77;;;4.30;99.90;;;;;;5019563;28;20448;-81
2023/01/30 01:45:17;;;;;;;29.77;20.67;;;4.30;99.90;;;;;;5019351;28;20473;-81
2023/01/30 01:47:49;;;;;;;31.63;20.40;;;4.40;99.90;;;;;;5025736;28;20855;-81
2023/01/30 01:50:19;;;;;;;35.17;21.70;;;4.30;99.90;;;;;;5017239;28;20592;-81
2023/01/30 01:52:48;;;;;;;38.90;21.47;;;4.40;99.90;;;;;;5019800;28;20560;-81
2023/01/30 01:55:15;;;;;;;36.23;20.93;;;4.30;99.90;;;;;;5028908;28;20460;-83
2023/01/30 01:57:50;;;;;;;37.10;20.40;;;4.40;99.90;;;;;;5028107;28;20482;-80
2023/01/30 02:00:19;;;;;;;32.60;20.20;;;4.40;99.90;;;;;;5019919;28;20458;-79
2023/01/30 02:02:50;;;;;;;33.97;20.00;;;4.40;99.90;;;;;;5034182;28;20836;-80
2023/01/30 02:05:19;;;;;;;32.80;19.53;;;4.30;99.90;;;;;;5025632;28;20488;-82
2023/01/30 02:07:50;;;;;;;41.17;21.97;;;4.40;99.90;;;;;;5026840;28;21054;-82
2023/01/30 02:10:19;;;;;;;39.57;20.80;;;4.40;99.90;;;;;;5019185;28;20541;-78
2023/01/30 02:12:49;;;;;;;40.60;20.33;;;4.40;99.90;;;;;;5019362;28;20484;-79
2023/01/30 02:15:17;;;;;;;32.37;21.17;;;4.50;99.90;;;;;;5023184;28;20450;-80
2023/01/30 02:17:43;;;;;;;38.17;21.57;;;4.50;99.90;;;;;;5017976;28;20485;-81
2023/01/30 02:20:19;;;;;;;33.07;20.10;;;4.50;99.90;;;;;;5026031;28;20450;-81
2023/01/30 02:23:24;;;;;;;32.60;20.00;;;4.50;99.90;;;;;;5020953;28;20559;-81
2023/01/30 02:26:27;;;;;;;35.17;19.40;;;4.60;99.90;;;;;;5015985;28;20890;-81
2023/01/30 02:29:38;;;;;;;37.10;19.20;;;4.60;99.90;;;;;;5014659;28;20453;-80
2023/01/30 02:32:10;;;;;;;43.80;22.00;;;4.60;99.90;;;;;;5022971;28;20499;-79
2023/01/30 02:34:46;;;;;;;36.00;21.07;;;4.60;99.90;;;;;;5029030;28;20438;-81
2023/01/30 02:37:25;;;;;;;35.10;20.80;;;4.60;99.90;;;;;;5028761;28;20500;-81
2023/01/30 02:40:11;;;;;;;33.23;19.33;;;4.70;99.90;;;;;;5015739;28;20462;-80
2023/01/30 02:42:45;;;;;;;37.37;20.97;;;4.70;99.90;;;;;;5028457;28;20453;-81
2023/01/30 02:45:19;;;;;;;31.57;18.87;;;4.70;99.90;;;;;;5028636;28;20469;-82
2023/01/30 02:47:54;;;;;;;35.73;20.43;;;4.60;99.90;;;;;;5035850;28;20510;-82
2023/01/30 02:50:25;;;;;;;33.37;21.13;;;4.70;99.90;;;;;;5022245;28;20462;-81
2023/01/30 02:52:53;;;;;;;39.00;22.03;;;4.70;99.90;;;;;;5027639;28;20465;-80
2023/01/30 02:55:23;;;;;;;36.37;21.63;;;4.70;99.90;;;;;;5026039;28;20460;-81
2023/01/30 02:57:50;;;;;;;32.50;20.00;;;4.70;99.90;;;;;;5029528;28;20561;-82
2023/01/30 03:00:22;;;;;;;37.37;21.87;;;4.80;99.90;;;;;;5025842;28;20809;-81
2023/01/30 03:03:10;;;;;;;30.83;19.53;;;4.80;99.90;;;;;;5021527;28;20473;-81
2023/01/30 03:06:04;;;;;;;33.53;19.60;;;4.80;99.90;;;;;;5021862;28;20493;-81
2023/01/30 03:08:38;;;;;;;31.50;19.27;;;4.80;99.90;;;;;;5036850;28;20573;-82
2023/01/30 03:11:08;;;;;;;32.40;19.50;;;4.80;99.90;;;;;;5027019;28;20480;-80
2023/01/30 03:13:44;;;;;;;34.63;19.47;;;4.90;99.90;;;;;;5035021;28;20460;-81
2023/01/30 03:16:15;;;;;;;38.23;20.97;;;4.90;99.90;;;;;;5012777;28;20474;-82
2023/01/30 03:18:45;;;;;;;34.00;19.37;;;4.90;99.90;;;;;;5027259;28;20986;-81
2023/01/30 03:21:12;;;;;;;32.43;19.50;;;5.00;99.90;;;;;;5028332;28;20453;-82
2023/01/30 03:23:39;;;;;;;35.80;20.80;;;5.00;99.90;;;;;;5027837;28;20455;-81
2023/01/30 03:26:11;;;;;;;30.53;19.20;;;5.10;99.90;;;;;;5017490;28;20475;-80
2023/01/30 03:28:37;;;;;;;35.63;21.80;;;5.10;99.90;;;;;;5023128;28;20475;-82
2023/01/30 03:31:04;;;;;;;45.03;22.67;;;5.10;99.90;;;;;;5020228;28;20448;-79
2023/01/30 03:33:31;;;;;;;32.40;20.40;;;5.10;99.90;;;;;;5023493;28;20505;-82
2023/01/30 03:35:59;;;;;;;30.07;17.80;;;5.10;99.90;;;;;;5023098;28;20477;-84
2023/01/30 03:38:27;;;;;;;37.43;22.10;;;5.10;99.90;;;;;;5058518;22;20496;-78
2023/01/30 03:40:53;;;;;;;31.43;20.23;;;5.10;99.90;;;;;;5031344;28;20515;-83
2023/01/30 03:43:20;;;;;;;31.70;21.07;;;5.10;99.90;;;;;;5030924;28;20450;-78
2023/01/30 03:45:47;;;;;;;33.53;19.70;;;5.20;99.90;;;;;;5034395;28;20470;-78
2023/01/30 03:48:14;;;;;;;42.90;22.57;;;5.20;99.90;;;;;;5039053;28;20582;-78
2023/01/30 03:50:40;;;;;;;37.10;20.47;;;5.20;99.90;;;;;;5049800;28;20473;-78
2023/01/30 03:53:09;;;;;;;36.70;21.80;;;5.20;99.90;;;;;;5034496;28;20537;-78
2023/01/30 03:55:35;;;;;;;36.70;20.60;;;5.20;99.90;;;;;;5046830;28;20552;-77
2023/01/30 03:58:03;;;;;;;28.67;19.30;;;5.20;99.90;;;;;;5042365;28;20953;-78
2023/01/30 04:00:29;;;;;;;32.90;20.97;;;5.20;99.90;;;;;;5044415;28;20545;-78
2023/01/30 04:02:57;;;;;;;44.13;22.73;;;5.20;99.90;;;;;;5046987;28;20529;-80
2023/01/30 04:05:24;;;;;;;38.03;21.70;;;5.20;99.90;;;;;;5047074;28;20468;-78
2023/01/30 04:07:51;;;;;;;38.07;21.27;;;5.20;99.90;;;;;;5042778;28;20495;-79
2023/01/30 04:10:19;;;;;;;43.97;21.07;;;5.10;99.90;;;;;;5047583;28;20556;-79
2023/01/30 04:12:46;;;;;;;35.50;21.67;;;5.20;99.90;;;;;;5047314;28;20457;-78
2023/01/30 04:15:13;;;;;;;41.50;22.37;;;5.10;99.90;;;;;;5053956;28;20477;-79
2023/01/30 04:17:40;;;;;;;37.67;21.13;;;5.10;99.90;;;;;;5038412;28;20472;-79
2023/01/30 04:20:08;;;;;;;39.47;22.83;;;5.10;99.90;;;;;;5040335;28;20441;-79
2023/01/30 04:22:35;;;;;;;34.53;21.30;;;5.10;99.90;;;;;;5037177;28;21001;-79
2023/01/30 04:25:02;;;;;;;38.90;22.67;;;5.10;99.90;;;;;;5038401;28;20453;-78
2023/01/30 04:27:30;;;;;;;38.90;23.10;;;5.10;99.90;;;;;;5041638;28;20485;-78
2023/01/30 04:29:57;;;;;;;37.93;21.53;;;5.10;99.90;;;;;;5042302;28;20480;-78
2023/01/30 04:32:25;;;;;;;42.00;22.20;;;5.20;99.90;;;;;;5051343;28;20906;-78
2023/01/30 04:34:52;;;;;;;41.43;22.07;;;5.10;99.90;;;;;;5039093;28;20703;-78
2023/01/30 04:37:19;;;;;;;38.47;24.50;;;5.20;99.90;;;;;;5045978;28;20585;-79
2023/01/30 04:39:46;;;;;;;40.03;23.97;;;5.20;99.90;;;;;;5045691;28;20468;-79
2023/01/30 04:42:13;;;;;;;35.53;22.47;;;5.20;99.90;;;;;;5050795;28;20460;-78
2023/01/30 04:44:41;;;;;;;41.73;22.70;;;5.20;99.90;;;;;;5046586;28;20508;-77
2023/01/30 04:47:08;;;;;;;36.53;22.00;;;5.20;99.90;;;;;;5044081;28;20489;-78
2023/01/30 04:49:34;;;;;;;37.60;23.40;;;5.30;99.90;;;;;;5044856;28;21024;-77
2023/01/30 04:52:01;;;;;;;33.60;20.33;;;5.30;99.90;;;;;;5040352;28;20443;-78
2023/01/30 04:54:28;;;;;;;35.73;21.03;;;5.30;99.90;;;;;;5038205;28;20460;-78
2023/01/30 04:56:56;;;;;;;33.63;22.23;;;5.30;99.90;;;;;;5037386;28;20955;-77
2023/01/30 04:59:23;;;;;;;34.37;21.30;;;5.30;99.90;;;;;;5039046;28;20961;-78
2023/01/30 05:01:51;;;;;;;36.13;23.57;;;5.30;99.90;;;;;;5039404;28;20456;-78
2023/01/30 05:04:18;;;;;;;34.43;21.13;;;5.30;99.90;;;;;;5046817;28;20478;-78
2023/01/30 05:06:45;;;;;;;35.97;22.83;;;5.30;99.90;;;;;;5052938;28;20825;-77
2023/01/30 05:09:11;;;;;;;36.50;22.07;;;5.30;99.90;;;;;;5041300;28;20490;-78
2023/01/30 05:11:38;;;;;;;35.27;21.50;;;5.40;99.90;;;;;;5054100;28;20456;-78
2023/01/30 05:14:05;;;;;;;29.33;18.60;;;5.40;99.90;;;;;;5048966;28;20496;-78
2023/01/30 05:16:32;;;;;;;37.67;21.60;;;5.40;99.90;;;;;;5049472;28;20473;-77
2023/01/30 05:19:00;;;;;;;32.50;20.37;;;5.40;99.90;;;;;;5045026;28;20483;-75
2023/01/30 05:21:27;;;;;;;33.60;21.00;;;5.40;99.90;;;;;;5040207;28;21023;-77
2023/01/30 05:23:55;;;;;;;31.67;19.90;;;5.50;99.90;;;;;;5030323;28;20474;-77
2023/01/30 05:26:23;;;;;;;34.27;20.43;;;5.50;99.90;;;;;;5033615;28;20450;-77
2023/01/30 05:28:53;;;;;;;30.47;20.27;;;5.40;99.90;;;;;;5045887;28;20997;-77
2023/01/30 05:31:20;;;;;;;28.10;18.27;;;5.50;99.90;;;;;;5043888;28;20463;-77
2023/01/30 05:33:49;;;;;;;27.20;19.37;;;5.50;99.90;;;;;;5043955;28;20822;-77
2023/01/30 05:36:20;;;;;;;27.63;18.80;;;5.50;99.90;;;;;;5043136;28;20454;-77
2023/01/30 05:38:46;;;;;;;29.90;19.43;;;5.60;99.90;;;;;;5040034;28;20486;-77
2023/01/30 05:41:15;;;;;;;30.20;20.70;;;5.60;99.90;;;;;;5041455;28;20473;-77
2023/01/30 05:43:43;;;;;;;30.40;19.40;;;5.60;99.90;;;;;;5039552;28;20555;-77
2023/01/30 05:46:11;;;;;;;30.43;18.80;;;5.70;99.90;;;;;;5044182;28;20468;-77
2023/01/30 05:48:38;;;;;;;27.77;18.20;;;5.70;99.90;;;;;;5034295;28;20514;-77
2023/01/30 05:51:05;;;;;;;29.80;20.37;;;5.80;99.90;;;;;;5036779;28;20470;-77
2023/01/30 05:53:34;;;;;;;32.77;20.57;;;5.80;99.90;;;;;;5034008;28;20542;-76
2023/01/30 05:56:04;;;;;;;28.60;18.73;;;5.80;99.90;;;;;;5019681;28;20472;-77
2023/01/30 05:58:31;;;;;;;24.47;19.10;;;5.80;99.90;;;;;;5032011;28;20478;-77
2023/01/30 06:01:02;;;;;;;28.73;19.60;;;5.90;99.90;;;;;;5031172;28;20888;-77
2023/01/30 06:03:29;;;;;;;27.93;18.57;;;5.90;99.90;;;;;;5036274;28;20470;-77
2023/01/30 06:05:55;;;;;;;25.83;19.07;;;5.90;99.90;;;;;;5043719;28;20560;-78
2023/01/30 06:08:22;;;;;;;27.30;18.03;;;5.90;99.90;;;;;;5043725;28;20855;-79
2023/01/30 06:10:51;;;;;;;29.70;20.67;;;5.90;99.90;;;;;;5042709;28;20469;-77
2023/01/30 06:13:17;;;;;;;31.23;19.70;;;6.00;99.90;;;;;;5040469;28;20474;-77
2023/01/30 06:15:44;;;;;;;25.43;18.53;;;6.00;99.90;;;;;;5043400;28;20461;-79
2023/01/30 06:18:11;;;;;;;27.97;19.10;;;6.00;99.90;;;;;;5036240;28;20485;-82
2023/01/30 06:20:40;;;;;;;30.93;20.33;;;6.00;99.90;;;;;;5040696;28;21135;-75
2023/01/30 06:23:06;;;;;;;26.37;19.40;;;6.10;99.90;;;;;;5045374;28;20456;-77
2023/01/30 06:25:33;;;;;;;27.80;18.23;;;6.10;99.90;;;;;;5034071;28;20525;-78
2023/01/30 06:28:01;;;;;;;29.00;19.40;;;6.10;99.90;;;;;;5035264;28;20486;-78
2023/01/30 06:30:28;;;;;;;29.43;18.67;;;6.10;99.90;;;;;;5027847;28;20978;-77
2023/01/30 06:32:55;;;;;;;30.70;20.33;;;6.10;99.90;;;;;;5038042;28;20483;-78
2023/01/30 06:35:22;;;;;;;29.53;20.77;;;6.20;99.90;;;;;;5020861;28;20472;-77
2023/01/30 06:37:49;;;;;;;30.23;20.03;;;6.20;99.90;;;;;;5034929;28;20491;-78
2023/01/30 06:40:16;;;;;;;33.53;19.27;;;6.20;99.90;;;;;;5031421;28;20924;-78
2023/01/30 06:42:46;;;;;;;30.33;21.43;;;6.20;99.90;;;;;;5038621;28;20455;-79
2023/01/30 06:45:16;;;;;;;28.30;18.63;;;6.20;99.90;;;;;;5045971;28;20470;-77
2023/01/30 06:47:47;;;;;;;29.77;19.00;;;6.30;99.90;;;;;;5039288;28;20581;-79
2023/01/30 06:50:15;;;;;;;30.17;20.37;;;6.30;99.90;;;;;;5041679;28;20465;-80
2023/01/30 06:52:42;;;;;;;30.40;18.83;;;6.30;99.90;;;;;;5051763;28;20550;-79
2023/01/30 06:55:11;;;;;;;28.10;18.50;;;6.30;99.90;;;;;;5049471;28;20978;-81
2023/01/30 06:57:37;;;;;;;36.17;23.57;;;6.30;99.90;;;;;;5040043;28;20491;-81
2023/01/30 07:00:05;;;;;;;28.97;19.57;;;6.30;99.90;;;;;;5039990;28;20485;-81
2023/01/30 07:02:34;;;;;;;29.83;18.63;;;6.40;99.90;;;;;;5038796;28;20998;-79
2023/01/30 07:05:02;;;;;;;29.83;20.33;;;6.40;99.90;;;;;;5038132;28;20892;-80
2023/01/30 07:07:29;;;;;;;28.23;19.07;;;6.30;99.90;;;;;;5042220;28;20475;-81
2023/01/30 07:09:56;;;;;;;24.77;18.37;;;6.40;99.90;;;;;;5024220;28;20911;-80
2023/01/30 07:12:23;;;;;;;26.27;17.50;;;6.40;99.90;;;;;;5042860;28;20501;-81
2023/01/30 07:14:50;;;;;;;26.77;17.33;;;6.40;99.90;;;;;;5037785;28;20472;-81
2023/01/30 07:17:17;;;;;;;23.63;16.30;;;6.40;99.90;;;;;;5033919;28;20499;-80
2023/01/30 07:19:48;;;;;;;32.10;20.33;;;6.40;99.90;;;;;;5042727;28;20556;-83
2023/01/30 07:22:15;;;;;;;28.70;18.33;;;6.50;99.90;;;;;;5041903;28;20474;-80
2023/01/30 07:24:42;;;;;;;29.97;17.70;;;6.40;99.90;;;;;;5039742;28;20474;-79
2023/01/30 07:27:11;;;;;;;29.57;18.57;;;6.40;99.90;;;;;;5038575;28;20475;-78
2023/01/30 07:29:39;;;;;;;30.13;18.20;;;6.50;99.90;;;;;;5033718;28;20487;-80
2023/01/30 07:32:07;;;;;;;23.97;16.80;;;6.50;99.90;;;;;;5029496;28;20473;-79
2023/01/30 07:34:34;;;;;;;24.90;17.03;;;6.50;99.90;;;;;;5027444;28;20535;-80
2023/01/30 07:37:02;;;;;;;23.37;15.17;;;6.50;99.90;;;;;;5025970;28;20461;-79
2023/01/30 07:39:29;;;;;;;20.93;14.53;;;6.50;99.90;;;;;;5033987;28;20733;-80
2023/01/30 07:41:56;;;;;;;19.10;13.60;;;6.50;99.90;;;;;;5031593;28;20472;-80
2023/01/30 07:44:27;;;;;;;22.07;14.07;;;6.50;99.90;;;;;;5033235;28;21019;-80
2023/01/30 07:46:54;;;;;;;23.23;13.50;;;6.50;99.90;;;;;;5034947;28;20535;-80
2023/01/30 07:49:24;;;;;;;17.67;13.07;;;6.50;99.90;;;;;;5026111;28;20522;-78
2023/01/30 07:51:52;;;;;;;28.13;13.10;;;6.50;99.90;;;;;;5030777;28;20475;-79
2023/01/30 07:54:20;;;;;;;22.60;10.40;;;6.60;99.90;;;;;;5031924;28;20493;-79
2023/01/30 07:56:47;;;;;;;18.13;8.80;;;6.60;99.90;;;;;;5035249;28;20558;-80
2023/01/30 07:59:14;;;;;;;16.73;8.13;;;6.60;99.90;;;;;;5034050;28;20501;-78
2023/01/30 08:01:40;;;;;;;13.60;8.30;;;6.60;99.90;;;;;;5034380;28;21031;-78
2023/01/30 08:04:07;;;;;;;10.63;5.73;;;6.50;99.90;;;;;;5031822;28;20473;-81
2023/01/30 08:06:37;;;;;;;10.10;5.93;;;6.50;99.90;;;;;;5033457;28;20983;-80
2023/01/30 08:09:04;;;;;;;16.63;5.83;;;6.50;99.90;;;;;;5032468;28;20993;-80
2023/01/30 08:11:32;;;;;;;11.63;5.53;;;6.60;99.90;;;;;;5033730;28;20457;-79
2023/01/30 08:13:59;;;;;;;11.93;5.40;;;6.60;99.90;;;;;;5032989;28;20550;-80
2023/01/30 08:16:26;;;;;;;11.67;6.70;;;6.70;99.90;;;;;;5031566;28;20579;-79
2023/01/30 08:18:53;;;;;;;15.17;4.70;;;6.80;99.90;;;;;;5034071;28;20488;-80
2023/01/30 08:21:20;;;;;;;10.60;4.60;;;6.90;99.90;;;;;;5043577;28;20539;-80
2023/01/30 08:23:47;;;;;;;17.23;4.20;;;7.00;99.90;;;;;;5069441;28;20444;-79
2023/01/30 08:26:13;;;;;;;17.33;4.30;;;7.00;99.90;;;;;;5056608;28;20431;-79
2023/01/30 08:28:42;;;;;;;8.33;4.23;;;6.90;99.90;;;;;;5048833;28;20510;-81
2023/01/30 08:31:12;;;;;;;11.93;4.20;;;6.90;99.90;;;;;;5036968;28;20467;-80
2023/01/30 08:33:39;;;;;;;10.43;3.30;;;6.90;99.90;;;;;;5036654;28;20493;-80
2023/01/30 08:36:08;;;;;;;11.63;3.50;;;7.00;99.90;;;;;;5038067;28;20497;-81
2023/01/30 08:38:35;;;;;;;9.07;2.67;;;6.90;99.90;;;;;;5041073;28;20492;-79
2023/01/30 08:41:05;;;;;;;8.80;3.30;;;7.00;99.90;;;;;;5043637;28;20491;-79
2023/01/30 08:43:32;;;;;;;13.73;4.47;;;7.00;99.90;;;;;;5039291;28;20874;-80
2023/01/30 08:46:00;;;;;;;9.30;3.33;;;7.10;99.90;;;;;;5032747;28;21056;-80
2023/01/30 08:48:27;;;;;;;10.50;2.23;;;7.10;99.90;;;;;;5042772;28;20507;-81
2023/01/30 08:50:55;;;;;;;9.30;3.00;;;7.10;87.60;;;;;;5043313;28;20476;-81
2023/01/30 08:53:22;;;;;;;20.53;3.90;;;7.20;52.50;;;;;;5038663;28;20468;-81
2023/01/30 08:55:51;;;;;;;6.40;2.60;;;7.20;33.50;;;;;;5046699;28;20446;-80
2023/01/30 08:58:18;;;;;;;11.83;3.50;;;7.10;29.30;;;;;;5041565;28;21038;-80
2023/01/30 09:00:45;;;;;;;7.63;2.97;;;7.10;28.90;;;;;;5037493;28;20463;-81
2023/01/30 09:03:15;;;;;;;13.17;3.50;;;7.20;24.50;;;;;;5044345;28;20517;-80
2023/01/30 09:05:42;;;;;;;13.40;3.23;;;7.20;2.40;;;;;;5047040;28;20464;-80
2023/01/30 09:08:09;;;;;;;8.70;2.70;;;7.30;1.00;;;;;;5033016;28;20576;-79
2023/01/30 09:10:36;;;;;;;10.23;3.13;;;7.30;1.00;;;;;;5043180;28;20457;-80
2023/01/30 09:13:04;;;;;;;8.77;2.87;;;7.30;1.00;;;;;;5029885;28;20985;-81
2023/01/30 09:15:31;;;;;;;12.60;2.83;;;7.30;1.00;;;;;;5032839;28;20537;-79
2023/01/30 09:17:58;;;;;;;10.57;3.03;;;7.20;1.00;;;;;;5038803;28;21000;-81
2023/01/30 09:20:26;;;;;;;11.53;2.80;;;7.30;1.00;;;;;;5031462;28;20471;-81
2023/01/30 09:22:53;;;;;;;11.80;2.53;;;7.30;1.00;;;;;;5036596;28;20503;-81
2023/01/30 09:25:19;;;;;;;6.83;2.70;;;7.30;1.00;;;;;;5029581;28;20459;-81
2023/01/30 09:27:48;;;;;;;9.03;2.40;;;7.40;1.00;;;;;;5041765;28;20490;-81
2023/01/30 09:30:16;;;;;;;10.17;2.83;;;7.40;1.00;;;;;;5036664;28;20890;-80
2023/01/30 09:32:43;;;;;;;13.20;3.10;;;7.40;1.00;;;;;;5038439;28;20471;-82
2023/01/30 09:35:10;;;;;;;14.43;5.50;;;7.50;1.00;;;;;;5034268;28;20466;-81
2023/01/30 09:37:38;;;;;;;14.37;3.47;;;7.50;1.00;;;;;;5040598;28;20486;-81
2023/01/30 09:40:06;;;;;;;15.37;3.30;;;7.60;1.00;;;;;;5036194;28;20471;-81
2023/01/30 09:42:50;;;;;;;13.33;3.00;;;7.70;1.00;;;;;;5037062;28;20481;-81
2023/01/30 09:45:37;;;;;;;11.93;2.77;;;7.80;1.00;;;;;;5029324;28;20471;-82
2023/01/30 09:48:12;;;;;;;15.23;2.40;;;7.90;1.00;;;;;;5030827;28;20864;-82
2023/01/30 09:51:16;;;;;;;11.13;2.10;;;7.90;99.90;;;;;;5042846;28;20484;-81
2023/01/30 09:54:20;;;;;;;14.03;4.20;;;7.80;99.90;;;;;;4980398;28;20825;-80
2023/01/30 09:56:52;;;;;;;12.03;3.00;;;7.70;99.90;;;;;;5028526;28;20478;-81
2023/01/30 09:59:24;;;;;;;16.20;4.10;;;7.60;99.90;;;;;;5013924;28;20451;-81
2023/01/30 10:01:58;;;;;;;9.13;2.90;;;7.50;1.00;;;;;;5027268;28;20586;-81
2023/01/30 10:04:32;;;;;;;12.37;3.43;;;7.60;1.00;;;;;;5026180;28;20460;-80
2023/01/30 10:07:07;;;;;;;14.60;2.30;;;7.50;1.00;;;;;;5035681;28;20478;-79
2023/01/30 10:09:42;;;;;;;6.53;2.57;;;7.50;1.00;;;;;;5042290;28;20471;-79
2023/01/30 10:12:24;;;;;;;15.47;3.57;;;7.50;99.90;;;;;;5042332;28;20464;-78
2023/01/30 10:15:07;;;;;;;12.03;3.43;;;7.50;99.90;;;;;;5033309;28;21018;-79
2023/01/30 10:17:51;;;;;;;12.97;2.93;;;7.60;99.90;;;;;;5046024;28;20550;-83
2023/01/30 10:20:36;;;;;;;10.63;2.90;;;7.80;99.90;;;;;;5045077;28;20475;-84
2023/01/30 10:23:25;;;;;;;12.97;4.13;;;8.20;99.90;;;;;;5032033;28;20998;-83
2023/01/30 10:25:55;;;;;;;8.77;2.77;;;8.30;1.00;;;;;;5038110;28;20461;-83
2023/01/30 10:28:28;;;;;;;9.90;2.53;;;8.40;99.90;;;;;;5048720;28;20488;-82
2023/01/30 10:31:00;;;;;;;11.70;3.43;;;8.50;99.90;;;;;;5048685;28;20490;-85
2023/01/30 10:33:32;;;;;;;11.90;3.60;;;8.40;1.00;;;;;;5039109;28;20457;-84
2023/01/30 10:36:04;;;;;;;13.63;2.77;;;8.40;1.00;;;;;;5035077;28;20461;-81
2023/01/30 10:38:37;;;;;;;9.70;3.17;;;8.30;99.90;;;;;;5024920;28;20913;-82
2023/01/30 10:41:10;;;;;;;14.97;2.90;;;8.20;87.80;;;;;;5045275;28;20475;-82
2023/01/30 10:43:42;;;;;;;11.13;2.47;;;8.20;31.10;;;;;;5027470;28;20467;-82
2023/01/30 10:46:23;;;;;;;11.80;3.70;;;8.10;99.90;;;;;;5029488;28;20457;-83
2023/01/30 10:48:55;;;;;;;11.23;3.40;;;8.10;99.90;;;;;;5033052;28;20673;-81
2023/01/30 10:51:30;;;;;;;23.23;10.70;;;8.10;99.90;;;;;;5037861;28;20456;-83
2023/01/30 10:54:02;;;;;;;8.20;2.60;;;8.00;40.20;;;;;;5033190;28;20568;-83
2023/01/30 10:56:40;;;;;;;11.77;2.80;;;7.90;99.90;;;;;;5033228;28;21266;-83
2023/01/30 10:59:22;;;;;;;11.50;3.60;;;7.90;1.00;;;;;;5034147;28;20472;-82
2023/01/30 11:01:58;;;;;;;10.67;2.10;;;7.90;99.90;;;;;;5035444;28;20464;-83
2023/01/30 11:04:31;;;;;;;16.20;3.20;;;7.90;1.00;;;;;;5035217;28;20467;-82
2023/01/30 11:07:00;;;;;;;10.60;2.23;;;7.80;91.20;;;;;;5033460;28;20453;-83
2023/01/30 11:09:38;;;;;;;10.83;2.93;;;7.90;99.90;;;;;;5035675;28;21010;-83
2023/01/30 11:12:05;;;;;;;14.43;3.47;;;8.10;99.90;;;;;;5036043;28;20462;-82
2023/01/30 11:14:52;;;;;;;7.17;3.07;;;8.30;1.00;;;;;;5038744;28;20441;-82
2023/01/30 11:17:21;;;;;;;7.90;3.00;;;8.30;1.00;;;;;;5039410;28;20486;-81
2023/01/30 11:19:55;;;;;;;10.83;2.60;;;8.20;99.90;;;;;;5042850;28;20567;-82
2023/01/30 11:22:25;;;;;;;10.33;3.13;;;8.20;99.90;;;;;;5037905;28;20548;-82
2023/01/30 11:25:01;;;;;;;65.13;21.60;;;8.20;1.00;;;;;;5034246;28;20923;-81
2023/01/30 11:27:30;;;;;;;10.27;3.50;;;8.20;1.00;;;;;;5027032;28;20849;-82
2023/01/30 11:30:07;;;;;;;12.50;2.97;;;8.20;1.00;;;;;;5043170;28;20483;-82
2023/01/30 11:32:34;;;;;;;11.03;2.97;;;8.20;1.00;;;;;;5046203;28;20451;-80
2023/01/30 11:35:15;;;;;;;13.03;2.30;;;8.20;99.90;;;;;;5037157;28;20552;-81
2023/01/30 11:37:43;;;;;;;10.63;3.30;;;8.20;99.90;;;;;;5034658;28;20503;-83
2023/01/30 11:40:24;;;;;;;16.27;2.93;;;8.20;99.90;;;;;;5042869;28;20475;-80
2023/01/30 11:42:53;;;;;;;13.33;3.07;;;8.40;99.90;;;;;;5033618;28;20499;-80
2023/01/30 11:45:24;;;;;;;12.23;3.10;;;8.40;99.90;;;;;;5046245;28;20570;-82
2023/01/30 11:47:54;;;;;;;8.10;2.33;;;8.40;27.70;;;;;;5041802;28;20514;-83
2023/01/30 11:50:26;;;;;;;12.83;4.87;;;8.50;1.00;;;;;;5047579;28;20548;-82
2023/01/30 11:52:53;;;;;;;8.10;2.20;;;8.60;99.90;;;;;;5042530;28;20576;-79
2023/01/30 11:55:23;;;;;;;13.17;2.30;;;8.40;1.00;;;;;;5043147;28;20456;-78
2023/01/30 11:57:53;;;;;;;13.37;2.57;;;8.20;4.40;;;;;;5042362;28;20502;-80
2023/01/30 12:00:24;;;;;;;15.70;2.53;;;7.90;99.90;;;;;;5033803;28;20488;-80
2023/01/30 12:02:54;;;;;;;12.00;2.37;;;7.80;99.90;;;;;;5038068;28;20837;-81
2023/01/30 12:05:26;;;;;;;17.33;3.17;;;7.70;99.90;;;;;;5047337;28;20555;-81
2023/01/30 12:07:53;;;;;;;10.93;2.43;;;7.70;99.90;;;;;;5031535;28;20530;-81
2023/01/30 12:10:31;;;;;;;11.20;2.90;;;7.80;1.00;;;;;;5041703;28;20871;-82
2023/01/30 12:13:02;;;;;;;9.87;2.83;;;8.10;99.90;;;;;;5036248;28;20510;-80
2023/01/30 12:15:33;;;;;;;13.13;3.10;;;8.40;1.00;;;;;;5038767;28;20461;-82
2023/01/30 12:18:04;;;;;;;10.03;2.60;;;8.70;99.90;;;;;;5034986;28;20490;-81
2023/01/30 12:20:46;;;;;;;9.13;1.90;;;9.00;1.00;;;;;;5039930;28;20536;-79
2023/01/30 12:23:18;;;;;;;8.17;2.87;;;9.20;1.00;;;;;;5048654;28;20426;-80
2023/01/30 12:25:55;;;;;;;18.00;4.63;;;9.20;99.90;;;;;;5044484;28;20980;-79
2023/01/30 12:28:30;;;;;;;16.50;2.67;;;9.40;26.30;;;;;;5035580;28;20473;-80
2023/01/30 12:31:04;;;;;;;11.27;2.27;;;9.40;1.00;;;;;;5032404;28;21004;-82
2023/01/30 12:33:34;;;;;;;13.33;3.23;;;9.60;1.00;;;;;;5032293;28;20902;-80
2023/01/30 12:36:10;;;;;;;9.60;3.00;;;9.30;1.00;;;;;;5030562;28;20457;-82
2023/01/30 12:38:55;;;;;;;11.57;3.83;;;9.20;1.00;;;;;;5032162;28;20586;-82
2023/01/30 12:41:39;;;;;;;6.30;2.27;;;9.20;99.90;;;;;;5027377;28;20448;-80
2023/01/30 12:44:25;;;;;;;16.90;4.20;;;9.00;1.00;;;;;;5033573;28;20437;-82
2023/01/30 12:47:08;;;;;;;14.53;3.30;;;8.90;1.00;;;;;;5035505;28;20559;-80
2023/01/30 12:49:44;;;;;;;8.30;2.27;;;9.30;1.00;;;;;;5032866;28;20446;-80
2023/01/30 12:52:38;;;;;;;8.90;2.90;;;9.60;99.90;;;;;;5033378;28;20548;-79
2023/01/30 12:55:20;;;;;;;11.30;2.80;;;9.40;99.90;;;;;;5033767;28;20426;-78
2023/01/30 12:57:53;;;;;;;9.83;2.50;;;9.30;1.00;;;;;;5032746;28;20470;-83
2023/01/30 13:00:44;;;;;;;10.40;2.77;;;9.40;1.00;;;;;;5036946;28;20464;-80
2023/01/30 13:03:23;;;;;;;10.70;1.93;;;9.20;1.00;;;;;;5036775;28;20455;-81
2023/01/30 13:06:07;;;;;;;11.47;2.40;;;9.10;99.90;;;;;;5037162;28;20438;-81
2023/01/30 13:08:48;;;;;;;10.10;2.27;;;9.50;99.90;;;;;;5036641;28;20482;-81