Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:54;;;;;;;10.13;5.75;;;;;;;;;;5025513;28;20288;-70
2022/10/05 00:03:21;;;;;;;7.80;5.90;;;;;;;;;;5027086;28;20194;-73
2022/10/05 00:05:46;;;;;;;6.75;5.78;;;;;;;;;;5026540;28;20261;-71
2022/10/05 00:08:13;;;;;;;7.03;5.40;;;;;;;;;;5030758;28;20261;-70
2022/10/05 00:10:42;;;;;;;8.38;5.72;;;;;;;;;;5026257;28;20283;-73
2022/10/05 00:13:11;;;;;;;6.70;5.53;;;;;;;;;;5023684;28;20680;-72
2022/10/05 00:15:36;;;;;;;8.70;5.30;;;;;;;;;;5024614;28;20193;-72
2022/10/05 00:18:01;;;;;;;7.97;5.75;;;;;;;;;;5013706;28;20174;-73
2022/10/05 00:20:27;;;;;;;7.50;5.30;;;;;;;;;;5022218;28;20210;-71
2022/10/05 00:22:56;;;;;;;7.28;5.30;;;;;;;;;;5025477;28;20198;-73
2022/10/05 00:25:22;;;;;;;5.95;4.80;;;;;;;;;;5029464;28;20251;-72
2022/10/05 00:27:52;;;;;;;6.20;5.00;;;;;;;;;;5030979;28;20214;-72
2022/10/05 00:30:18;;;;;;;6.38;5.00;;;;;;;;;;5008537;28;20660;-71
2022/10/05 00:32:44;;;;;;;6.53;5.22;;;;;;;;;;5029556;28;20204;-71
2022/10/05 00:35:10;;;;;;;9.55;5.25;;;;;;;;;;5027904;28;20627;-71
2022/10/05 00:37:35;;;;;;;8.98;5.00;;;;;;;;;;5027880;28;20205;-71
2022/10/05 00:40:00;;;;;;;8.30;5.07;;;;;;;;;;5020156;28;20281;-72
2022/10/05 00:42:44;;;;;;;8.27;5.50;;;;;;;;;;5017802;28;20660;-72
2022/10/05 00:45:12;;;;;;;10.20;5.20;;;;;;;;;;5024093;28;20174;-72
2022/10/05 00:47:43;;;;;;;7.40;4.90;;;;;;;;;;5023090;28;20201;-72
2022/10/05 00:50:24;;;;;;;6.20;4.75;;;;;;;;;;5025081;28;20532;-72
2022/10/05 00:52:53;;;;;;;6.70;5.22;;;;;;;;;;5022787;28;20198;-72
2022/10/05 00:55:18;;;;;;;7.32;5.28;;;;;;;;;;5004331;28;20182;-72
2022/10/05 00:57:52;;;;;;;5.53;4.38;;;;;;;;;;5028136;28;20253;-71
2022/10/05 01:00:22;;;;;;;8.38;4.57;;;;;;;;;;5032335;28;20209;-72
2022/10/05 01:02:58;;;;;;;8.25;4.97;;;;;;;;;;5029892;28;20745;-72
2022/10/05 01:05:29;;;;;;;7.22;4.50;;;;;;;;;;5032875;28;20190;-72
2022/10/05 01:08:14;;;;;;;5.40;4.70;;;;;;;;;;5024192;28;20198;-72
2022/10/05 01:10:49;;;;;;;5.28;4.32;;;;;;;;;;5024183;28;20547;-72
2022/10/05 01:13:19;;;;;;;6.15;4.95;;;;;;;;;;5023539;28;20620;-72
2022/10/05 01:15:54;;;;;;;7.05;5.05;;;;;;;;;;5025458;28;20202;-72
2022/10/05 01:18:30;;;;;;;8.40;6.03;;;;;;;;;;5024145;28;20582;-72
2022/10/05 01:20:55;;;;;;;7.60;6.15;;;;;;;;;;5028258;28;20292;-72
2022/10/05 01:23:37;;;;;;;7.23;5.97;;;;;;;;;;5030594;28;20325;-72
2022/10/05 01:26:02;;;;;;;8.52;6.30;;;;;;;;;;5030986;28;20435;-72
2022/10/05 01:28:31;;;;;;;7.07;5.53;;;;;;;;;;5028063;28;20281;-71
2022/10/05 01:31:10;;;;;;;7.53;5.47;;;;;;;;;;5026617;28;20482;-72
2022/10/05 01:33:50;;;;;;;9.95;6.82;;;;;;;;;;5015523;28;20687;-72
2022/10/05 01:36:27;;;;;;;11.93;6.65;;;;;;;;;;5025981;28;20202;-72
2022/10/05 01:39:03;;;;;;;9.05;7.93;;;;;;;;;;5026109;28;20197;-72
2022/10/05 01:41:36;;;;;;;8.57;6.82;;;;;;;;;;5021748;28;20270;-72
2022/10/05 01:44:13;;;;;;;7.72;6.68;;;;;;;;;;5010002;28;20191;-72
2022/10/05 01:46:42;;;;;;;10.02;7.75;;;;;;;;;;5025256;28;20177;-72
2022/10/05 01:49:27;;;;;;;9.48;6.72;;;;;;;;;;5024075;28;20218;-72
2022/10/05 01:51:58;;;;;;;9.23;7.40;;;;;;;;;;5018823;28;20194;-72
2022/10/05 01:54:29;;;;;;;11.38;7.68;;;;;;;;;;5022809;28;20203;-72
2022/10/05 01:57:10;;;;;;;11.98;7.80;;;;;;;;;;5030494;28;20178;-72
2022/10/05 01:59:44;;;;;;;9.52;7.15;;;;;;;;;;5025644;28;20706;-72
2022/10/05 02:02:11;;;;;;;8.88;7.38;;;;;;;;;;5012131;28;20178;-72
2022/10/05 02:04:36;;;;;;;12.13;7.65;;;;;;;;;;5026893;28;20644;-72
2022/10/05 02:07:05;;;;;;;9.43;7.20;;;;;;;;;;5019621;28;20240;-72
2022/10/05 02:09:32;;;;;;;14.23;7.50;;;;;;;;;;5017251;28;20183;-72
2022/10/05 02:12:06;;;;;;;11.80;8.00;;;;;;;;;;5023162;28;20228;-72
2022/10/05 02:14:40;;;;;;;10.05;7.60;;;;;;;;;;5031542;28;20178;-72
2022/10/05 02:17:25;;;;;;;11.70;7.65;;;;;;;;;;5025867;28;20175;-72
2022/10/05 02:19:53;;;;;;;13.57;7.82;;;;;;;;;;5026892;28;20202;-72
2022/10/05 02:22:29;;;;;;;13.50;8.00;;;;;;;;;;5022039;28;20230;-72
2022/10/05 02:25:00;;;;;;;11.27;7.82;;;;;;;;;;5013383;28;20194;-72
2022/10/05 02:27:35;;;;;;;9.18;7.10;;;;;;;;;;5029517;28;20178;-72
2022/10/05 02:30:05;;;;;;;12.55;7.68;;;;;;;;;;5027825;28;20210;-72
2022/10/05 02:32:36;;;;;;;11.05;7.07;;;;;;;;;;5029729;28;20698;-72
2022/10/05 02:35:06;;;;;;;9.95;6.95;;;;;;;;;;5023268;28;20560;-72
2022/10/05 02:37:31;;;;;;;13.25;7.43;;;;;;;;;;5028301;28;20197;-72
2022/10/05 02:40:03;;;;;;;13.30;8.30;;;;;;;;;;5027427;28;20638;-72
2022/10/05 02:42:47;;;;;;;14.02;8.40;;;;;;;;;;5025462;28;20455;-72
2022/10/05 02:45:15;;;;;;;9.93;7.75;;;;;;;;;;5024829;28;20175;-72
2022/10/05 02:47:46;;;;;;;13.48;8.45;;;;;;;;;;5030657;28;20174;-72
2022/10/05 02:50:25;;;;;;;10.05;7.63;;;;;;;;;;5022642;28;20175;-72
2022/10/05 02:53:00;;;;;;;12.93;8.15;;;;;;;;;;5025151;28;20194;-72
2022/10/05 02:55:31;;;;;;;12.27;7.85;;;;;;;;;;5027122;28;20181;-72
2022/10/05 02:58:03;;;;;;;11.15;7.35;;;;;;;;;;5012460;28;20184;-72
2022/10/05 03:00:32;;;;;;;10.25;8.10;;;;;;;;;;5011781;28;20241;-72
2022/10/05 03:02:57;;;;;;;11.75;7.72;;;;;;;;;;5010838;28;20628;-72
2022/10/05 03:05:37;;;;;;;12.93;7.22;;;;;;;;;;5021879;28;20214;-72
2022/10/05 03:08:15;;;;;;;9.07;7.40;;;;;;;;;;5022491;28;20196;-72
2022/10/05 03:10:52;;;;;;;11.13;7.05;;;;;;;;;;5009096;28;20459;-71
2022/10/05 03:13:17;;;;;;;11.68;7.65;;;;;;;;;;5022936;28;20228;-72
2022/10/05 03:15:42;;;;;;;9.93;7.10;;;;;;;;;;5010634;28;20206;-72
2022/10/05 03:18:17;;;;;;;11.10;7.57;;;;;;;;;;5030639;28;20419;-72
2022/10/05 03:20:47;;;;;;;8.88;6.90;;;;;;;;;;5020679;28;20201;-71
2022/10/05 03:23:38;;;;;;;12.15;8.35;;;;;;;;;;5011429;28;20202;-73
2022/10/05 03:26:24;;;;;;;10.65;7.07;;;;;;;;;;5019103;28;20633;-72
2022/10/05 03:29:08;;;;;;;11.60;7.13;;;;;;;;;;5028265;28;20186;-72
2022/10/05 03:31:42;;;;;;;10.80;6.68;;;;;;;;;;5027820;28;20186;-72
2022/10/05 03:34:31;;;;;;;9.85;7.20;;;;;;;;;;5010005;28;20202;-72
2022/10/05 03:37:07;;;;;;;10.30;6.88;;;;;;;;;;5019766;28;20183;-72
2022/10/05 03:39:38;;;;;;;8.55;6.55;;;;;;;;;;5006848;28;20213;-73
2022/10/05 03:42:03;;;;;;;11.30;7.47;;;;;;;;;;5024427;28;20237;-73
2022/10/05 03:44:31;;;;;;;10.85;6.97;;;;;;;;;;5020036;28;20226;-72
2022/10/05 03:46:56;;;;;;;9.32;6.43;;;;;;;;;;5022965;28;20174;-73
2022/10/05 03:49:28;;;;;;;9.57;6.13;;;;;;;;;;5028549;28;20615;-72
2022/10/05 03:52:02;;;;;;;7.95;6.15;;;;;;;;;;5022200;28;20419;-72
2022/10/05 03:54:31;;;;;;;8.65;5.72;;;;;;;;;;5018280;28;20171;-72
2022/10/05 03:57:00;;;;;;;8.65;6.20;;;;;;;;;;5011038;28;20179;-72
2022/10/05 03:59:25;;;;;;;8.02;5.93;;;;;;;;;;5006014;28;20374;-72
2022/10/05 04:01:53;;;;;;;9.23;6.63;;;;;;;;;;5022754;28;20170;-72
2022/10/05 04:04:23;;;;;;;9.32;5.97;;;;;;;;;;5027527;28;20423;-73
2022/10/05 04:06:49;;;;;;;6.30;5.68;;;;;;;;;;5029530;28;20190;-73
2022/10/05 04:09:21;;;;;;;8.68;5.60;;;;;;;;;;5027668;28;20217;-72
2022/10/05 04:11:51;;;;;;;7.95;5.85;;;;;;;;;;5022558;28;20170;-72
2022/10/05 04:14:26;;;;;;;7.22;5.57;;;;;;;;;;5006651;28;20198;-73
2022/10/05 04:16:57;;;;;;;8.00;6.32;;;;;;;;;;5009679;28;20201;-72
2022/10/05 04:19:43;;;;;;;6.32;4.88;;;;;;;;;;5029666;28;20178;-72
2022/10/05 04:22:08;;;;;;;7.35;5.63;;;;;;;;;;5030843;28;20725;-73
2022/10/05 04:24:41;;;;;;;7.70;5.70;;;;;;;;;;5032107;28;20190;-71
2022/10/05 04:27:10;;;;;;;7.15;5.60;;;;;;;;;;5015504;28;20418;-71
2022/10/05 04:29:54;;;;;;;7.78;5.57;;;;;;;;;;5032303;28;20547;-73
2022/10/05 04:32:22;;;;;;;6.93;4.57;;;;;;;;;;5029100;28;20234;-72
2022/10/05 04:35:05;;;;;;;4.82;4.40;;;;;;;;;;5030117;28;20185;-71
2022/10/05 04:37:55;;;;;;;4.90;4.20;;;;;;;;;;5012226;28;20190;-73
2022/10/05 04:40:24;;;;;;;5.32;3.60;;;;;;;;;;5011552;28;20203;-71
2022/10/05 04:43:00;;;;;;;3.47;3.15;;;;;;;;;;5029802;28;20193;-72
2022/10/05 04:45:32;;;;;;;3.60;2.85;;;;;;;;;;5018925;28;20672;-72
2022/10/05 04:48:21;;;;;;;4.32;2.95;;;;;;;;;;5027083;28;20231;-72
2022/10/05 04:51:01;;;;;;;4.82;4.43;;;;;;;;;;4993706;28;20264;-72
2022/10/05 04:53:29;;;;;;;3.25;2.65;;;;;;;;;;5030186;28;20501;-72
2022/10/05 04:56:01;;;;;;;5.28;2.42;;;;;;;;;;5030318;28;20425;-72
2022/10/05 04:58:38;;;;;;;4.00;2.85;;;;;;;;;;5005823;28;20175;-71
2022/10/05 05:01:27;;;;;;;3.10;2.78;;;;;;;;;;5023640;28;20225;-72
2022/10/05 05:04:10;;;;;;;2.47;2.28;;;;;;;;;;5029889;28;20332;-73
2022/10/05 05:06:35;;;;;;;2.55;2.10;;;;;;;;;;5014884;28;20170;-72
2022/10/05 05:09:08;;;;;;;2.37;2.13;;;;;;;;;;5033300;28;20174;-72
2022/10/05 05:11:39;;;;;;;5.78;2.63;;;;;;;;;;5033098;28;20414;-72
2022/10/05 05:14:13;;;;;;;2.83;1.92;;;;;;;;;;5028345;28;20203;-72
2022/10/05 05:16:42;;;;;;;3.67;1.80;;;;;;;;;;5027677;28;20180;-72
2022/10/05 05:19:07;;;;;;;1.70;1.45;;;;;;;;;;5032477;28;20174;-72
2022/10/05 05:21:39;;;;;;;1.60;1.47;;;;;;;;;;5031857;28;20229;-72
2022/10/05 05:24:10;;;;;;;2.28;1.70;;;;;;;;;;5021681;28;20446;-72
2022/10/05 05:26:44;;;;;;;2.45;1.67;;;;;;;;;;5028612;28;20634;-72
2022/10/05 05:29:28;;;;;;;4.40;1.95;;;;;;;;;;5027045;28;20658;-72
2022/10/05 05:32:19;;;;;;;2.60;1.92;;;;;;;;;;5021167;28;20191;-72
2022/10/05 05:34:57;;;;;;;2.30;1.70;;;;;;;;;;4998295;28;20714;-72
2022/10/05 05:37:28;;;;;;;2.38;1.90;;;;;;;;;;5019977;28;20659;-72
2022/10/05 05:39:53;;;;;;;2.30;2.10;;;;;;;;;;5024724;28;20206;-72
2022/10/05 05:42:20;;;;;;;3.00;1.73;;;;;;;;;;5026849;28;20264;-72
2022/10/05 05:44:48;;;;;;;1.70;1.60;;;;;;;;;;5011197;28;20412;-72
2022/10/05 05:47:23;;;;;;;2.67;1.80;;;;;;;;;;5024811;28;20174;-71
2022/10/05 05:50:11;;;;;;;2.20;2.00;;;;;;;;;;5022633;28;20680;-72
2022/10/05 05:53:00;;;;;;;2.97;2.00;;;;;;;;;;5028174;28;20233;-74
2022/10/05 05:55:32;;;;;;;2.83;1.92;;;;;;;;;;5023761;28;20683;-72
2022/10/05 05:57:59;;;;;;;3.80;2.40;;;;;;;;;;5026245;28;20178;-72
2022/10/05 06:00:31;;;;;;;2.45;2.10;;;;;;;;;;5031594;28;20215;-72
2022/10/05 06:03:03;;;;;;;2.25;2.05;;;;;;;;;;5031446;28;20277;-72
2022/10/05 06:05:28;;;;;;;5.07;3.42;;;;;;;;;;5014517;28;20186;-72
2022/10/05 06:07:54;;;;;;;4.78;2.90;;;;;;;;;;5026233;28;20166;-72
2022/10/05 06:10:19;;;;;;;2.55;2.28;;;;;;;;;;5032077;28;20232;-73
2022/10/05 06:12:47;;;;;;;2.47;2.28;;;;;;;;;;5020300;28;20233;-72
2022/10/05 06:15:12;;;;;;;2.50;2.30;;;;;;;;;;5015119;28;20174;-73
2022/10/05 06:17:44;;;;;;;2.22;2.03;;;;;;;;;;5031919;28;20658;-73
2022/10/05 06:20:14;;;;;;;3.75;2.00;;;;;;;;;;5025927;28;20687;-71
2022/10/05 06:22:41;;;;;;;2.20;2.00;;;;;;;;;;5027791;28;20566;-71
2022/10/05 06:25:12;;;;;;;2.30;2.10;;;;;;;;;;5031876;28;20681;-71
2022/10/05 06:27:37;;;;;;;2.75;2.40;;;;;;;;;;5012928;28;20655;-71
2022/10/05 06:30:03;;;;;;;3.63;1.92;;;;;;;;;;5031579;28;20189;-71
2022/10/05 06:32:31;;;;;;;2.67;2.15;;;;;;;;;;5026428;28;20195;-71
2022/10/05 06:35:10;;;;;;;3.20;2.30;;;;;;;;;;5024556;28;20226;-72
2022/10/05 06:37:45;;;;;;;3.38;2.72;;;;;;;;;;5021190;28;20283;-74
2022/10/05 06:40:16;;;;;;;2.33;2.13;;;;;;;;;;5025275;28;20684;-71
2022/10/05 06:42:41;;;;;;;2.70;2.30;;;;;;;;;;5022065;28;20256;-72
2022/10/05 06:45:25;;;;;;;2.50;2.20;;;;;;;;;;5016788;28;20215;-73
2022/10/05 06:47:50;;;;;;;3.97;2.25;;;;;;;;;;5026171;28;20459;-72
2022/10/05 06:50:34;;;;;;;3.10;2.73;;;;;;;;;;5030410;28;20220;-73
2022/10/05 06:53:21;;;;;;;2.42;2.15;;;;;;;;;;5012853;28;20822;-73
2022/10/05 06:55:51;;;;;;;3.15;2.17;;;;;;;;;;5021275;28;20187;-73
2022/10/05 06:58:19;;;;;;;2.70;2.00;;;;;;;;;;5025403;28;20202;-73
2022/10/05 07:00:49;;;;;;;4.53;2.35;;;;;;;;;;5021274;28;20275;-73
2022/10/05 07:03:26;;;;;;;3.47;2.20;;;;;;;;;;5027281;28;20281;-74
2022/10/05 07:05:51;;;;;;;2.90;2.60;;;;;;;;;;5025139;28;20171;-73
2022/10/05 07:08:20;;;;;;;5.03;3.17;;;;;;;;;;5021549;28;20170;-70
2022/10/05 07:10:51;;;;;;;3.65;2.85;;;;;;;;;;5021549;28;21327;-73
2022/10/05 07:13:22;;;;;;;4.13;2.50;;;;;;;;;;5024341;28;20203;-73
2022/10/05 07:15:53;;;;;;;4.07;2.63;;;;;;;;;;5016222;28;20174;-73
2022/10/05 07:18:37;;;;;;;4.55;3.40;;;;;;;;;;5022903;28;20562;-73
2022/10/05 07:21:21;;;;;;;3.22;2.92;;;;;;;;;;5017848;28;20189;-73
2022/10/05 07:23:55;;;;;;;3.03;2.35;;;;;;;;;;4998648;28;20208;-71
2022/10/05 07:26:36;;;;;;;3.67;2.88;;;;;;;;;;5005475;28;20211;-72
2022/10/05 07:29:20;;;;;;;4.53;3.20;;;;;;;;;;5017217;28;20170;-72
2022/10/05 07:31:48;;;;;;;3.63;2.45;;;;;;;;;;5020212;28;20178;-71
2022/10/05 07:34:31;;;;;;;5.60;3.92;;;;;;;;;;5017300;28;20205;-72
2022/10/05 07:39:54;;;;;;;5.97;3.35;;;;;;;;;;5024001;28;20244;-71
2022/10/05 07:42:42;;;;;;;4.35;3.00;;;;;;;;;;5026544;28;20576;-72
2022/10/05 07:45:13;;;;;;;3.88;2.65;;;;;;;;;;5019772;28;20179;-72
2022/10/05 07:47:42;;;;;;;3.28;2.40;;;;;;;;;;5030958;28;20209;-72
2022/10/05 07:50:16;;;;;;;4.05;3.17;;;;;;;;;;5030054;28;20659;-72
2022/10/05 07:52:46;;;;;;;5.85;3.08;;;;;;;;;;5025036;28;20198;-72
2022/10/05 07:55:17;;;;;;;4.53;3.25;;;;;;;;;;5026066;28;20189;-72
2022/10/05 07:58:01;;;;;;;5.07;2.85;;;;;;;;;;5026259;28;20575;-72
2022/10/05 08:00:38;;;;;;;3.38;2.85;;;;;;;;;;5029260;28;20277;-72
2022/10/05 08:03:03;;;;;;;3.95;2.83;;;;;;;;;;5019620;28;20199;-72
2022/10/05 08:05:29;;;;;;;4.37;2.90;;;;;;;;;;5026610;28;20652;-72
2022/10/05 08:08:16;;;;;;;3.70;3.15;;;;;;;;;;5019796;28;20415;-73
2022/10/05 08:10:46;;;;;;;4.28;2.78;;;;;;;;;;5028452;28;20189;-71
2022/10/05 08:13:16;;;;;;;4.93;3.47;;;;;;;;;;5017970;28;20210;-72
2022/10/05 08:15:47;;;;;;;3.03;2.47;;;;;;;;;;5018608;28;20177;-71
2022/10/05 08:18:24;;;;;;;4.05;3.15;;;;;;;;;;5026425;28;20243;-72
2022/10/05 08:20:56;;;;;;;4.55;3.20;;;;;;;;;;5011676;28;20191;-72
2022/10/05 08:23:24;;;;;;;6.80;3.60;;;;;;;;;;5026823;28;20275;-71
2022/10/05 08:26:00;;;;;;;3.55;2.90;;;;;;;;;;5023006;28;20306;-72
2022/10/05 08:28:46;;;;;;;3.47;2.95;;;;;;;;;;5003193;28;20186;-71
2022/10/05 08:31:21;;;;;;;4.53;2.85;;;;;;;;;;5019745;28;20194;-71
2022/10/05 08:33:59;;;;;;;5.88;2.70;;;;;;;;;;5005191;28;20255;-72
2022/10/05 08:36:29;;;;;;;3.17;2.88;;;;;;;;;;5024325;28;20667;-72
2022/10/05 08:38:58;;;;;;;3.72;3.00;;;;;;;;;;5021625;28;20179;-72
2022/10/05 08:41:26;;;;;;;3.90;2.65;;;;;;;;;;5008136;28;20735;-72
2022/10/05 08:43:52;;;;;;;4.50;2.75;;;;;;;;;;5019461;28;20675;-72
2022/10/05 08:46:56;;;;;;;6.38;2.65;;;;;;;;;;5025458;28;20167;-71
2022/10/05 08:49:40;;;;;;;3.13;2.83;;;;;;;;;;4949191;28;20207;-72
2022/10/05 08:52:13;;;;;;;3.85;2.45;;;;;;;;;;4952831;28;20189;-72
2022/10/05 08:54:39;;;;;;;3.00;2.33;;;;;;;;;;4992699;28;20252;-71
2022/10/05 08:57:04;;;;;;;5.10;2.67;;;;;;;;;;5007689;28;20667;-72
2022/10/05 08:59:46;;;;;;;2.95;2.65;;;;;;;;;;5020560;28;20483;-72
2022/10/05 09:02:18;;;;;;;4.50;2.42;;;;;;;;;;5019797;28;20475;-72
2022/10/05 09:04:43;;;;;;;2.60;2.40;;;;;;;;;;5019598;28;20179;-71
2022/10/05 09:07:28;;;;;;;2.50;2.17;;;;;;;;;;5020203;28;20171;-71
2022/10/05 09:10:00;;;;;;;2.88;2.58;;;;;;;;;;5014479;28;20416;-71
2022/10/05 09:12:30;;;;;;;2.55;2.20;;;;;;;;;;5020294;28;20217;-71
2022/10/05 09:14:56;;;;;;;5.88;2.05;;;;;;;;;;5022263;28;20194;-72
2022/10/05 09:17:35;;;;;;;2.13;1.93;;;;;;;;;;5023127;28;20542;-72
2022/10/05 09:20:21;;;;;;;3.40;1.58;;;;;;;;;;5002436;28;20629;-71
2022/10/05 09:22:49;;;;;;;3.97;1.80;;;;;;;;;;5025489;28;20229;-73
2022/10/05 09:25:22;;;;;;;4.70;2.05;;;;;;;;;;5027793;28;20673;-71
2022/10/05 09:27:51;;;;;;;4.45;2.15;;;;;;;;;;5018613;28;20174;-71
2022/10/05 09:30:19;;;;;;;4.13;1.98;;;;;;;;;;5026569;28;20241;-71
2022/10/05 09:32:47;;;;;;;3.67;2.60;;;;;;;;;;5022622;28;20252;-71
2022/10/05 09:35:19;;;;;;;2.90;2.35;;;;;;;;;;5028864;28;20246;-71
2022/10/05 09:37:50;;;;;;;3.20;2.20;;;;;;;;;;5026422;28;20221;-71
2022/10/05 09:40:40;;;;;;;3.80;2.13;;;;;;;;;;5022424;28;20317;-71
2022/10/05 09:43:17;;;;;;;2.45;2.25;;;;;;;;;;5025739;28;20224;-71
2022/10/05 09:45:43;;;;;;;2.88;2.30;;;;;;;;;;5024399;28;20232;-72
2022/10/05 09:48:11;;;;;;;2.65;2.45;;;;;;;;;;5027522;28;20597;-71
2022/10/05 09:50:36;;;;;;;3.63;2.55;;;;;;;;;;5025482;28;20186;-71
2022/10/05 09:53:11;;;;;;;3.07;2.50;;;;;;;;;;5026683;28;20198;-72
2022/10/05 09:55:44;;;;;;;3.35;2.88;;;;;;;;;;5030693;28;20399;-72
2022/10/05 09:58:11;;;;;;;4.22;2.63;;;;;;;;;;5026673;28;20185;-71
2022/10/05 10:00:54;;;;;;;3.33;3.03;;;;;;;;;;5031682;28;20201;-71
2022/10/05 10:03:41;;;;;;;2.72;2.53;;;;;;;;;;5011349;28;20204;-71
2022/10/05 10:06:13;;;;;;;5.85;3.22;;;;;;;;;;5013930;28;20272;-71
2022/10/05 10:08:56;;;;;;;4.10;3.20;;;;;;;;;;5027144;28;20173;-71
2022/10/05 10:11:47;;;;;;;5.35;3.22;;;;;;;;;;5020418;28;20178;-71
2022/10/05 10:14:22;;;;;;;3.28;2.85;;;;;;;;;;5015125;28;20308;-72
2022/10/05 10:17:05;;;;;;;2.88;2.28;;;;;;;;;;5021961;28;20225;-70
2022/10/05 10:19:30;;;;;;;3.47;2.28;;;;;;;;;;5021089;28;20175;-70
2022/10/05 10:21:55;;;;;;;2.70;2.10;;;;;;;;;;5026952;28;20193;-73
2022/10/05 10:24:39;;;;;;;5.20;2.30;;;;;;;;;;5019528;28;20451;-71
2022/10/05 10:27:15;;;;;;;2.03;1.80;;;;;;;;;;5023140;28;20450;-72
2022/10/05 10:29:58;;;;;;;3.45;1.85;;;;;;;;;;5026189;28;20166;-71
2022/10/05 10:32:35;;;;;;;3.03;1.80;;;;;;;;;;5010974;28;21004;-72
2022/10/05 10:35:03;;;;;;;6.93;2.13;;;;;;;;;;5021757;28;20167;-72
2022/10/05 10:37:34;;;;;;;3.30;2.20;;;;;;;;;;5021386;28;20254;-72
2022/10/05 10:40:07;;;;;;;2.33;1.85;;;;;;;;;;5023162;28;20818;-72
2022/10/05 10:42:35;;;;;;;6.15;2.13;;;;;;;;;;5029565;28;20240;-72
2022/10/05 10:45:28;;;;;;;2.25;1.80;;;;;;;;;;5005536;28;20201;-72
2022/10/05 10:48:04;;;;;;;3.80;2.38;;;;;;;;;;5024962;28;20715;-72
2022/10/05 10:50:47;;;;;;;2.53;2.00;;;;;;;;;;5030200;28;20682;-72
2022/10/05 10:53:21;;;;;;;3.83;2.60;;;;;;;;;;5022005;28;20218;-72
2022/10/05 10:56:06;;;;;;;3.15;2.10;;;;;;;;;;5022852;28;20248;-71
2022/10/05 10:58:38;;;;;;;2.80;2.20;;;;;;;;;;5021814;28;20190;-72
2022/10/05 11:01:16;;;;;;;4.30;2.65;;;;;;;;;;5009091;28;20233;-72
2022/10/05 11:03:50;;;;;;;4.90;2.90;;;;;;;;;;5028876;28;20202;-71
2022/10/05 11:06:18;;;;;;;4.22;2.25;;;;;;;;;;5023590;28;20266;-72
2022/10/05 11:08:55;;;;;;;3.42;2.40;;;;;;;;;;5020799;28;20181;-72
2022/10/05 11:11:39;;;;;;;5.60;2.13;;;;;;;;;;5024394;28;20174;-72
2022/10/05 11:14:20;;;;;;;3.88;2.70;;;;;;;;;;5023814;28;20611;-72
2022/10/05 11:16:45;;;;;;;2.65;2.33;;;;;;;;;;5024827;28;20170;-72
2022/10/05 11:19:32;;;;;;;4.10;2.30;;;;;;;;;;5027213;28;20608;-72
2022/10/05 11:21:58;;;;;;;5.55;2.70;;;;;;;;;;5007059;28;21010;-72
2022/10/05 11:24:41;;;;;;;5.63;3.37;;;;;;;;;;5026599;28;20198;-71
2022/10/05 11:27:25;;;;;;;4.68;2.90;;;;;;;;;;5030470;28;20411;-72
2022/10/05 11:29:50;;;;;;;3.85;2.70;;;;;;;;;;5029461;28;20181;-71
2022/10/05 11:32:15;;;;;;;3.38;2.25;;;;;;;;;;5020500;28;20198;-72
2022/10/05 11:34:49;;;;;;;4.27;2.60;;;;;;;;;;5028479;28;20182;-71
2022/10/05 11:37:22;;;;;;;4.53;2.30;;;;;;;;;;5018996;28;20954;-71
2022/10/05 11:40:06;;;;;;;3.78;2.55;;;;;;;;;;5024017;28;22141;-71
2022/10/05 11:42:43;;;;;;;2.22;2.00;;;;;;;;;;5019082;28;20691;-72
2022/10/05 11:45:35;;;;;;;3.60;2.50;;;;;;;;;;5017523;28;20699;-71
2022/10/05 11:48:15;;;;;;;2.55;2.30;;;;;;;;;;5026003;28;20647;-72
2022/10/05 11:50:50;;;;;;;2.85;2.15;;;;;;;;;;5011697;28;20174;-71
2022/10/05 11:53:18;;;;;;;3.25;2.30;;;;;;;;;;5019960;28;20201;-71
2022/10/05 11:55:43;;;;;;;3.20;2.20;;;;;;;;;;5023384;28;20522;-72
2022/10/05 11:58:21;;;;;;;5.40;2.50;;;;;;;;;;5028579;28;20845;-71
2022/10/05 12:01:00;;;;;;;2.25;1.88;;;;;;;;;;5025909;28;21034;-71
2022/10/05 12:03:43;;;;;;;5.50;2.38;;;;;;;;;;5027597;28;20218;-71
2022/10/05 12:06:26;;;;;;;4.30;2.72;;;;;;;;;;5023235;28;20174;-72
2022/10/05 12:08:51;;;;;;;2.92;2.10;;;;;;;;;;5019235;28;20171;-72
2022/10/05 12:11:23;;;;;;;3.53;2.13;;;;;;;;;;5022991;28;20253;-72
2022/10/05 12:14:07;;;;;;;4.82;2.03;;;;;;;;;;5021913;28;20539;-71
2022/10/05 12:16:48;;;;;;;3.67;1.98;;;;;;;;;;5018676;28;20557;-72
2022/10/05 12:19:16;;;;;;;2.58;1.88;;;;;;;;;;5026661;28;20178;-72
2022/10/05 12:21:55;;;;;;;2.40;2.20;;;;;;;;;;5026736;28;20212;-71
2022/10/05 12:24:46;;;;;;;6.05;2.55;;;;;;;;;;5027379;28;20562;-71
2022/10/05 12:27:20;;;;;;;3.92;2.58;;;;;;;;;;5020938;28;20175;-71
2022/10/05 12:29:57;;;;;;;5.72;1.95;;;;;;;;;;5027236;28;20185;-71
2022/10/05 12:32:42;;;;;;;3.05;2.08;;;;;;;;;;5030128;28;20198;-72
2022/10/05 12:35:15;;;;;;;3.13;2.15;;;;;;;;;;4987505;28;20230;-72
2022/10/05 12:37:51;;;;;;;2.67;2.03;;;;;;;;;;5011944;28;20185;-71
2022/10/05 12:40:16;;;;;;;4.35;2.00;;;;;;;;;;5019620;28;20199;-72
2022/10/05 12:42:44;;;;;;;2.75;1.83;;;;;;;;;;5031309;28;20620;-71
2022/10/05 12:45:21;;;;;;;4.35;2.05;;;;;;;;;;5028806;28;20644;-71
2022/10/05 12:48:05;;;;;;;3.83;2.03;;;;;;;;;;5027039;28;20173;-71
2022/10/05 12:50:30;;;;;;;3.85;2.15;;;;;;;;;;5032076;28;20683;-71
2022/10/05 12:53:14;;;;;;;2.40;1.70;;;;;;;;;;5023314;28;20211;-71
2022/10/05 12:55:42;;;;;;;3.03;2.30;;;;;;;;;;5030120;28;20407;-71
2022/10/05 12:58:46;;;;;;;4.20;2.58;;;;;;;;;;5030837;28;20174;-71
2022/10/05 13:01:24;;;;;;;4.75;2.38;;;;;;;;;;4972318;28;20234;-71
2022/10/05 13:04:08;;;;;;;2.35;2.15;;;;;;;;;;4976050;28;20187;-71
2022/10/05 13:06:42;;;;;;;4.90;2.15;;;;;;;;;;4999211;28;20218;-72
2022/10/05 13:09:09;;;;;;;9.63;3.35;;;;;;;;;;5029072;28;20593;-71
2022/10/05 13:11:34;;;;;;;3.83;2.20;;;;;;;;;;5012009;28;20182;-71
2022/10/05 13:14:06;;;;;;;3.77;2.37;;;;;;;;;;5013902;28;20194;-71
2022/10/05 13:16:31;;;;;;;2.85;2.38;;;;;;;;;;5032913;28;20418;-71
2022/10/05 13:19:15;;;;;;;4.63;2.73;;;;;;;;;;5027011;28;20179;-72
2022/10/05 13:21:59;;;;;;;4.95;2.55;;;;;;;;;;5031219;28;20455;-72
2022/10/05 13:24:34;;;;;;;4.55;2.60;;;;;;;;;;5031467;28;20281;-71
2022/10/05 13:27:03;;;;;;;3.85;2.45;;;;;;;;;;5028326;28;20687;-72
2022/10/05 13:29:36;;;;;;;3.67;2.15;;;;;;;;;;5013830;28;20182;-72
2022/10/05 13:32:11;;;;;;;4.97;2.22;;;;;;;;;;5022036;28;20167;-71
2022/10/05 13:34:46;;;;;;;4.43;1.95;;;;;;;;;;5031154;28;20579;-72
2022/10/05 13:37:30;;;;;;;2.72;2.30;;;;;;;;;;5028028;28;20186;-72
2022/10/05 13:40:04;;;;;;;3.70;3.22;;;;;;;;;;5029397;28;20225;-71
2022/10/05 13:42:36;;;;;;;3.00;2.10;;;;;;;;;;5030320;28;20554;-71
2022/10/05 13:45:01;;;;;;;2.97;2.60;;;;;;;;;;5025496;28;20641;-72
2022/10/05 13:47:37;;;;;;;2.80;2.60;;;;;;;;;;5029070;28;20229;-72
2022/10/05 13:50:15;;;;;;;5.57;2.63;;;;;;;;;;5025968;28;20232;-71
2022/10/05 13:53:00;;;;;;;3.38;2.65;;;;;;;;;;5029813;28;20198;-71
2022/10/05 13:55:34;;;;;;;3.63;2.53;;;;;;;;;;5013212;28;20185;-72
2022/10/05 13:58:05;;;;;;;2.72;1.90;;;;;;;;;;5022033;28;20652;-71
2022/10/05 14:00:32;;;;;;;4.22;2.17;;;;;;;;;;5030733;28;20198;-71
2022/10/05 14:02:59;;;;;;;2.25;2.00;;;;;;;;;;5026055;28;20190;-71
2022/10/05 14:05:25;;;;;;;5.45;2.72;;;;;;;;;;5028950;28;20174;-71
2022/10/05 14:07:51;;;;;;;4.22;2.50;;;;;;;;;;5029691;28;20620;-71
2022/10/05 14:10:37;;;;;;;7.90;2.80;;;;;;;;;;5031068;28;20211;-72
2022/10/05 14:13:12;;;;;;;3.10;2.17;;;;;;;;;;5025719;28;20743;-72
2022/10/05 14:15:37;;;;;;;2.65;2.45;;;;;;;;;;5025020;28;20193;-72
2022/10/05 14:18:21;;;;;;;3.20;2.10;;;;;;;;;;5032580;28;20174;-71
2022/10/05 14:21:05;;;;;;;3.30;2.10;;;;;;;;;;5021857;28;20205;-71
2022/10/05 14:23:30;;;;;;;2.88;1.73;;;;;;;;;;5022039;28;20223;-72
2022/10/05 14:25:56;;;;;;;2.88;2.00;;;;;;;;;;5026434;28;20174;-72
2022/10/05 14:28:28;;;;;;;3.05;2.13;;;;;;;;;;5023950;28;20235;-71
2022/10/05 14:30:59;;;;;;;2.80;2.00;;;;;;;;;;5027654;28;20174;-71
2022/10/05 14:33:32;;;;;;;2.53;2.25;;;;;;;;;;5021211;28;20632;-71
2022/10/05 14:35:58;;;;;;;2.88;1.92;;;;;;;;;;5030854;28;20181;-71
2022/10/05 14:38:25;;;;;;;4.25;2.58;;;;;;;;;;5013762;28;20178;-72
2022/10/05 14:41:09;;;;;;;2.97;2.58;;;;;;;;;;5031582;28;20690;-72
2022/10/05 14:43:34;;;;;;;3.30;2.10;;;;;;;;;;5012478;28;20206;-71
2022/10/05 14:46:01;;;;;;;5.65;2.05;;;;;;;;;;5022335;28;20176;-73
2022/10/05 14:48:27;;;;;;;2.83;1.80;;;;;;;;;;5031467;28;20175;-72
2022/10/05 14:50:54;;;;;;;2.58;1.95;;;;;;;;;;5028711;28;20202;-72
2022/10/05 14:53:23;;;;;;;3.83;1.70;;;;;;;;;;5021621;28;20261;-72
2022/10/05 14:55:55;;;;;;;3.78;1.83;;;;;;;;;;5028170;28;20205;-70
2022/10/05 14:58:44;;;;;;;3.60;2.00;;;;;;;;;;5014176;28;20652;-70
2022/10/05 15:01:16;;;;;;;4.13;2.42;;;;;;;;;;5029158;28;20206;-70
2022/10/05 15:03:47;;;;;;;4.07;2.00;;;;;;;;;;5028271;28;20190;-70
2022/10/05 15:06:17;;;;;;;4.22;2.03;;;;;;;;;;5027606;28;20205;-72
2022/10/05 15:08:59;;;;;;;2.38;1.70;;;;;;;;;;5023447;28;20201;-70
2022/10/05 15:11:24;;;;;;;4.15;1.98;;;;;;;;;;5025915;28;20188;-70
2022/10/05 15:13:51;;;;;;;3.73;1.93;;;;;;;;;;5020009;28;20613;-72
2022/10/05 15:16:18;;;;;;;3.33;2.35;;;;;;;;;;5024584;28;20515;-71
2022/10/05 15:18:43;;;;;;;3.10;2.10;;;;;;;;;;5025311;28;20171;-72
2022/10/05 15:21:08;;;;;;;3.05;2.00;;;;;;;;;;5026695;28;20574;-70