Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:56;;;;;;;1.43;1.20;;;8.70;2.00;;;;;;7359937;19;20386;-75
2023/01/03 00:04:26;;;;;;;1.55;1.20;;;8.70;2.10;;;;;;7352069;19;20378;-74
2023/01/03 00:06:56;;;;;;;2.75;1.30;;;8.70;1.80;;;;;;7360698;19;20487;-74
2023/01/03 00:09:26;;;;;;;1.42;1.23;;;8.70;2.00;;;;;;7358299;19;20027;-74
2023/01/03 00:14:43;;;;;;;2.55;1.30;;;8.70;2.00;;;;;;7355995;19;20426;-75
2023/01/03 00:17:14;;;;;;;3.55;1.10;;;8.80;1.80;;;;;;7359260;19;20071;-73
2023/01/03 00:19:45;;;;;;;1.10;1.00;;;8.70;1.60;;;;;;7356915;19;20050;-73
2023/01/03 00:22:17;;;;;;;1.40;1.00;;;8.80;1.30;;;;;;7355511;19;20003;-73
2023/01/03 00:24:48;;;;;;;1.50;1.00;;;8.70;1.40;;;;;;7382593;19;20014;-73
2023/01/03 00:27:18;;;;;;;2.30;1.25;;;8.70;1.60;;;;;;7387996;19;20014;-73
2023/01/03 00:29:51;;;;;;;1.55;1.02;;;8.70;1.50;;;;;;7385532;19;20024;-73
2023/01/03 00:32:21;;;;;;;3.33;1.58;;;8.70;1.10;;;;;;7384181;19;20010;-74
2023/01/03 00:34:51;;;;;;;1.90;1.10;;;8.70;1.30;;;;;;7382703;19;20035;-74
2023/01/03 00:37:21;;;;;;;2.28;1.30;;;8.70;1.10;;;;;;7387976;19;20014;-74
2023/01/03 00:39:51;;;;;;;1.92;1.33;;;8.70;1.20;;;;;;7390958;19;20062;-74
2023/01/03 00:42:20;;;;;;;1.48;1.05;;;8.70;1.00;;;;;;7392679;19;20485;-74
2023/01/03 00:44:53;;;;;;;2.33;1.30;;;8.70;1.00;;;;;;7392578;19;20015;-73
2023/01/03 00:47:22;;;;;;;3.45;1.38;;;8.70;1.00;;;;;;7394233;19;20022;-74
2023/01/03 00:49:52;;;;;;;1.70;1.15;;;8.70;1.00;;;;;;7391002;19;20502;-75
2023/01/03 00:52:22;;;;;;;2.10;1.20;;;8.70;1.00;;;;;;7391304;19;20483;-75
2023/01/03 00:54:52;;;;;;;3.33;1.10;;;8.70;1.00;;;;;;7390681;19;20675;-74
2023/01/03 00:57:22;;;;;;;2.03;1.33;;;8.70;1.00;;;;;;7394379;19;20014;-74
2023/01/03 00:59:54;;;;;;;3.28;1.67;;;8.70;1.00;;;;;;7391952;19;20021;-74
2023/01/03 01:02:24;;;;;;;2.08;1.52;;;8.70;1.00;;;;;;7390731;19;20520;-73
2023/01/03 01:04:55;;;;;;;1.67;1.27;;;8.70;1.00;;;;;;7387842;19;20018;-74
2023/01/03 01:07:25;;;;;;;3.45;1.40;;;8.60;1.00;;;;;;7394004;19;20085;-74
2023/01/03 01:09:55;;;;;;;1.98;1.02;;;8.60;1.00;;;;;;7390559;19;20015;-74
2023/01/03 01:12:24;;;;;;;1.85;1.20;;;8.60;1.00;;;;;;7389974;19;20022;-74
2023/01/03 01:14:57;;;;;;;3.13;1.15;;;8.60;1.00;;;;;;7389321;19;20011;-73
2023/01/03 01:17:27;;;;;;;2.35;1.15;;;8.60;1.00;;;;;;7393764;19;20011;-73
2023/01/03 01:19:57;;;;;;;3.17;1.35;;;8.60;1.00;;;;;;7390135;19;20534;-74
2023/01/03 01:22:27;;;;;;;3.15;1.20;;;8.60;1.00;;;;;;7389367;19;20017;-74
2023/01/03 01:24:57;;;;;;;2.25;1.25;;;8.60;1.00;;;;;;7388280;19;20014;-74
2023/01/03 01:27:27;;;;;;;3.47;1.05;;;8.50;1.00;;;;;;7393561;19;20510;-73
2023/01/03 01:29:59;;;;;;;2.15;1.00;;;8.50;1.00;;;;;;7390218;19;20016;-74
2023/01/03 01:32:29;;;;;;;1.50;1.10;;;8.50;1.00;;;;;;7390097;19;20109;-74
2023/01/03 01:34:58;;;;;;;1.58;1.02;;;8.50;1.00;;;;;;7388728;19;20469;-74
2023/01/03 01:37:28;;;;;;;1.98;1.13;;;8.50;1.00;;;;;;7393327;19;20039;-74
2023/01/03 01:40:03;;;;;;;2.10;1.15;;;8.40;1.00;;;;;;7390072;19;20002;-74
2023/01/03 01:45:17;;;;;;;1.70;1.33;;;8.30;1.00;;;;;;7389456;19;20014;-74
2023/01/03 01:47:59;;;;;;;1.90;1.35;;;8.30;1.00;;;;;;7391932;19;20022;-74
2023/01/03 01:50:38;;;;;;;1.20;1.10;;;8.40;1.00;;;;;;7389190;19;20011;-73
2023/01/03 01:53:11;;;;;;;1.58;1.13;;;8.30;1.00;;;;;;7390198;19;20014;-74
2023/01/03 01:55:44;;;;;;;1.55;1.00;;;8.30;1.00;;;;;;7387929;19;20017;-75
2023/01/03 01:58:15;;;;;;;1.88;1.30;;;8.40;1.00;;;;;;7391331;19;20042;-73
2023/01/03 02:00:47;;;;;;;3.47;1.30;;;8.40;1.00;;;;;;7391694;19;20482;-74
2023/01/03 02:03:17;;;;;;;2.75;1.25;;;8.30;1.00;;;;;;7389461;19;20522;-73
2023/01/03 02:05:52;;;;;;;2.35;1.00;;;8.30;1.00;;;;;;7387921;19;20024;-74
2023/01/03 02:08:23;;;;;;;1.77;1.10;;;8.30;1.00;;;;;;7390860;19;20018;-74
2023/01/03 02:11:08;;;;;;;1.33;0.95;;;8.30;1.00;;;;;;7390942;19;20014;-74
2023/01/03 02:13:51;;;;;;;3.00;1.20;;;8.30;1.00;;;;;;7387218;19;20015;-73
2023/01/03 02:16:53;;;;;;;2.88;1.38;;;8.20;1.00;;;;;;7390784;19;20007;-75
2023/01/03 02:19:56;;;;;;;2.13;1.00;;;8.20;1.00;;;;;;7389184;19;20027;-74
2023/01/03 02:23:04;;;;;;;2.05;1.23;;;8.20;1.00;;;;;;7388357;19;20491;-74
2023/01/03 02:26:05;;;;;;;1.40;0.88;;;8.10;1.00;;;;;;7382226;19;20491;-75
2023/01/03 02:29:03;;;;;;;2.70;1.05;;;8.10;1.00;;;;;;7390049;19;20010;-73
2023/01/03 02:31:40;;;;;;;2.45;1.30;;;8.10;1.80;;;;;;7389341;19;20011;-74
2023/01/03 02:34:15;;;;;;;2.90;1.42;;;8.00;1.80;;;;;;7385239;19;20010;-73
2023/01/03 02:36:54;;;;;;;2.65;1.15;;;8.00;1.70;;;;;;7392032;19;20460;-74
2023/01/03 02:39:29;;;;;;;1.60;1.00;;;7.90;2.10;;;;;;7388079;19;20038;-75
2023/01/03 02:44:55;;;;;;;2.92;1.30;;;7.90;2.50;;;;;;7386248;19;20011;-75
2023/01/03 02:47:31;;;;;;;5.30;1.20;;;7.80;2.90;;;;;;7391011;19;20007;-75
2023/01/03 02:50:05;;;;;;;2.60;1.20;;;7.80;3.20;;;;;;7385966;19;20014;-75
2023/01/03 02:52:37;;;;;;;1.90;1.10;;;7.70;3.30;;;;;;7385705;19;20050;-75
2023/01/03 02:55:11;;;;;;;2.22;1.40;;;7.60;4.20;;;;;;7384775;19;20317;-74
2023/01/03 02:57:43;;;;;;;;;;;7.60;3.90;;;;;;7391501;19;20022;-75
2023/01/03 03:00:16;;;;;;;2.17;1.33;;;7.60;4.60;;;;;;7388622;19;19915;-74
2023/01/03 03:02:53;;;;;;;2.20;1.30;;;7.60;5.00;;;;;;7384102;19;20487;-75
2023/01/03 03:05:27;;;;;;;4.10;1.63;;;7.60;4.50;;;;;;7385884;19;20411;-75
2023/01/03 03:07:57;;;;;;;1.70;1.20;;;7.60;4.90;;;;;;7347944;19;20017;-75
2023/01/03 03:13:17;;;;;;;2.20;1.60;;;7.50;5.30;;;;;;7356731;19;20788;-74
2023/01/03 03:15:53;;;;;;;3.00;1.30;;;7.60;5.70;;;;;;7357933;19;20011;-74
2023/01/03 03:18:34;;;;;;;2.95;1.70;;;7.50;5.90;;;;;;7359731;19;20015;-75
2023/01/03 03:26:38;;;;;;;3.72;1.63;;;7.50;6.90;;;;;;7361172;19;20046;-76
2023/01/03 03:29:10;;;;;;;3.00;1.48;;;7.60;7.00;;;;;;7358038;19;20102;-73
2023/01/03 03:31:44;;;;;;;2.17;1.52;;;7.50;6.90;;;;;;7358880;19;20018;-73
2023/01/03 03:34:20;;;;;;;2.63;1.50;;;7.50;6.90;;;;;;7353744;19;20473;-74
2023/01/03 03:36:55;;;;;;;4.50;1.80;;;7.50;6.90;;;;;;7360274;19;20006;-73
2023/01/03 03:45:06;;;;;;;2.60;2.13;;;7.40;7.30;;;;;;7355727;19;20018;-74
2023/01/03 03:47:43;;;;;;;4.57;2.20;;;7.40;7.80;;;;;;7382421;19;20015;-74
2023/01/03 03:50:25;;;;;;;5.03;3.13;;;7.40;8.50;;;;;;7358050;19;20037;-74
2023/01/03 03:53:00;;;;;;;5.30;3.00;;;7.40;8.60;;;;;;7355188;19;20427;-73
2023/01/03 03:55:33;;;;;;;4.60;3.15;;;7.40;8.60;;;;;;7355086;19;20027;-75
2023/01/03 03:58:08;;;;;;;5.85;2.65;;;7.40;8.40;;;;;;7359780;19;20027;-74
2023/01/03 04:00:41;;;;;;;5.90;2.70;;;7.30;8.90;;;;;;7360629;19;20027;-74
2023/01/03 04:03:13;;;;;;;3.60;2.05;;;7.20;9.50;;;;;;7356782;19;20019;-74
2023/01/03 04:05:50;;;;;;;4.82;2.15;;;7.20;10.40;;;;;;7377494;19;20426;-74
2023/01/03 04:08:20;;;;;;;4.53;1.80;;;7.20;10.40;;;;;;7360381;19;20006;-74
2023/01/03 04:10:49;;;;;;;2.58;2.15;;;7.20;10.90;;;;;;7388120;19;20019;-74
2023/01/03 04:13:19;;;;;;;2.60;2.10;;;7.20;11.20;;;;;;7384653;19;20021;-74
2023/01/03 04:15:49;;;;;;;3.40;2.15;;;7.10;11.20;;;;;;7390888;19;20078;-74
2023/01/03 04:18:19;;;;;;;5.15;2.42;;;7.10;11.60;;;;;;7394299;19;20463;-74
2023/01/03 04:20:51;;;;;;;3.13;2.25;;;7.00;12.50;;;;;;7396301;19;20011;-74
2023/01/03 04:23:21;;;;;;;4.28;2.20;;;7.00;13.50;;;;;;7392077;19;20216;-74
2023/01/03 04:25:51;;;;;;;6.30;2.70;;;7.00;13.80;;;;;;7391501;19;20014;-74
2023/01/03 04:28:21;;;;;;;4.47;2.40;;;7.00;13.80;;;;;;7393365;19;20074;-74
2023/01/03 04:30:51;;;;;;;3.08;2.45;;;6.90;13.80;;;;;;7395688;19;20015;-74
2023/01/03 04:33:20;;;;;;;5.18;2.45;;;6.90;14.10;;;;;;7389867;19;20375;-74
2023/01/03 04:35:53;;;;;;;3.95;2.65;;;6.90;14.30;;;;;;7390556;19;20007;-73
2023/01/03 04:38:22;;;;;;;4.50;2.30;;;6.80;14.90;;;;;;7392907;19;20071;-74
2023/01/03 04:40:52;;;;;;;5.38;2.78;;;6.80;15.20;;;;;;7394961;19;20035;-74
2023/01/03 04:46:04;;;;;;;4.32;2.80;;;6.80;15.90;;;;;;7392788;19;20228;-73
2023/01/03 04:48:34;;;;;;;7.35;2.97;;;6.80;16.00;;;;;;7393109;19;20038;-73
2023/01/03 04:51:07;;;;;;;4.55;3.08;;;6.80;16.00;;;;;;7393025;19;20327;-73
2023/01/03 04:53:37;;;;;;;3.42;2.65;;;6.80;16.10;;;;;;7385790;19;20022;-74
2023/01/03 04:56:07;;;;;;;5.03;3.08;;;6.80;16.40;;;;;;7391300;19;20021;-74
2023/01/03 04:58:37;;;;;;;3.22;2.25;;;6.70;16.90;;;;;;7391621;19;20466;-74
2023/01/03 05:01:09;;;;;;;5.82;2.90;;;6.70;17.20;;;;;;7393705;19;20017;-74
2023/01/03 05:03:39;;;;;;;5.50;2.63;;;6.70;17.20;;;;;;7386426;19;20634;-74
2023/01/03 05:06:13;;;;;;;5.55;2.92;;;6.70;17.50;;;;;;7392745;19;20551;-73
2023/01/03 05:08:45;;;;;;;6.00;3.08;;;6.70;18.10;;;;;;7392198;19;20522;-72
2023/01/03 05:11:16;;;;;;;3.78;2.47;;;6.60;18.50;;;;;;7394259;19;20014;-73
2023/01/03 05:13:45;;;;;;;3.70;2.85;;;6.70;18.70;;;;;;7386257;19;20025;-73
2023/01/03 05:16:17;;;;;;;5.25;3.00;;;6.60;19.00;;;;;;7391010;19;20070;-73
2023/01/03 05:18:48;;;;;;;5.00;2.33;;;6.60;19.70;;;;;;7392091;19;20006;-73
2023/01/03 05:26:48;;;;;;;4.82;2.28;;;6.70;20.10;;;;;;7391960;19;20019;-74
2023/01/03 05:29:22;;;;;;;3.25;2.13;;;6.80;19.50;;;;;;7390592;19;20745;-74
2023/01/03 05:31:52;;;;;;;4.60;2.95;;;6.70;19.60;;;;;;7390960;19;20048;-74
2023/01/03 05:34:22;;;;;;;4.57;2.60;;;6.70;19.80;;;;;;7382963;19;20011;-74
2023/01/03 05:36:55;;;;;;;2.78;2.47;;;6.80;19.40;;;;;;7392864;19;20010;-74
2023/01/03 05:39:24;;;;;;;3.72;2.58;;;6.80;19.40;;;;;;7388621;19;20348;-73
2023/01/03 05:42:03;;;;;;;3.63;2.42;;;6.80;19.30;;;;;;7390000;19;20789;-74
2023/01/03 05:44:35;;;;;;;5.80;2.78;;;6.70;19.50;;;;;;7386707;19;20023;-73
2023/01/03 05:47:06;;;;;;;3.00;2.53;;;6.70;19.80;;;;;;7392319;19;20534;-73
2023/01/03 05:49:36;;;;;;;4.03;2.50;;;6.70;20.30;;;;;;7388301;19;20427;-74
2023/01/03 05:52:08;;;;;;;4.10;2.63;;;6.70;20.70;;;;;;7388366;19;20007;-74
2023/01/03 05:54:38;;;;;;;5.97;2.60;;;6.70;20.70;;;;;;7385657;19;20014;-73
2023/01/03 05:57:08;;;;;;;2.50;2.30;;;6.60;20.60;;;;;;7392215;19;20018;-74
2023/01/03 05:59:38;;;;;;;3.40;2.75;;;6.60;20.60;;;;;;7389961;19;20077;-74
2023/01/03 06:02:08;;;;;;;5.53;3.22;;;6.60;20.60;;;;;;7389449;19;20014;-73
2023/01/03 06:04:38;;;;;;;4.00;3.10;;;6.50;20.50;;;;;;7387853;19;20024;-74
2023/01/03 06:07:10;;;;;;;7.43;3.97;;;6.40;20.50;;;;;;7391827;19;20014;-74
2023/01/03 06:09:40;;;;;;;9.25;3.67;;;6.40;21.10;;;;;;7389347;19;20015;-73
2023/01/03 06:12:10;;;;;;;4.35;3.20;;;6.30;21.20;;;;;;7341775;19;20011;-73
2023/01/03 06:14:40;;;;;;;5.97;3.45;;;6.30;21.40;;;;;;7378845;19;20635;-73
2023/01/03 06:19:52;;;;;;;4.35;3.20;;;6.20;22.50;;;;;;7361005;19;20011;-74
2023/01/03 06:22:24;;;;;;;6.38;3.42;;;6.10;22.40;;;;;;7358778;19;20003;-75
2023/01/03 06:24:54;;;;;;;4.63;3.38;;;6.10;22.80;;;;;;7358463;19;20014;-74
2023/01/03 06:27:24;;;;;;;4.35;3.28;;;6.10;22.70;;;;;;7362419;19;20021;-74
2023/01/03 06:29:54;;;;;;;5.63;3.05;;;6.00;23.20;;;;;;7360068;19;20010;-74
2023/01/03 06:32:24;;;;;;;4.93;3.15;;;6.00;23.60;;;;;;7360261;19;20028;-74
2023/01/03 06:34:53;;;;;;;3.45;2.95;;;5.90;24.10;;;;;;7378700;19;20299;-74
2023/01/03 06:37:26;;;;;;;5.32;3.92;;;5.90;24.70;;;;;;7360890;19;20478;-74
2023/01/03 06:39:56;;;;;;;5.70;3.40;;;5.90;25.20;;;;;;7359938;19;20097;-74
2023/01/03 06:42:41;;;;;;;6.63;3.42;;;6.00;25.90;;;;;;7358522;19;20013;-73
2023/01/03 06:53:25;;;;;;;6.53;4.03;;;6.00;26.40;;;;;;7359005;19;20035;-75
2023/01/03 06:55:55;;;;;;;5.95;4.35;;;5.80;26.60;;;;;;7379951;19;20025;-74
2023/01/03 06:58:26;;;;;;;5.55;3.90;;;5.70;26.90;;;;;;7360034;19;20014;-74
2023/01/03 07:00:57;;;;;;;7.15;4.35;;;5.70;27.90;;;;;;7361836;19;20022;-74
2023/01/03 07:03:27;;;;;;;9.57;4.30;;;5.70;28.60;;;;;;7359946;19;20025;-74
2023/01/03 07:05:57;;;;;;;11.45;4.75;;;5.70;29.70;;;;;;7357162;19;20019;-74
2023/01/03 07:08:29;;;;;;;11.93;4.78;;;5.70;30.00;;;;;;7360811;19;20014;-73
2023/01/03 07:10:59;;;;;;;9.68;5.43;;;5.70;30.00;;;;;;7383724;19;20031;-74
2023/01/03 07:16:16;;;;;;;9.35;4.65;;;5.70;30.00;;;;;;7386403;19;20006;-74
2023/01/03 07:18:46;;;;;;;7.53;4.22;;;5.70;30.30;;;;;;7387724;19;20482;-74
2023/01/03 07:21:24;;;;;;;6.45;4.40;;;5.70;30.30;;;;;;7389055;19;20021;-74
2023/01/03 07:23:57;;;;;;;7.07;5.05;;;5.80;30.50;;;;;;7383347;19;20082;-74
2023/01/03 07:26:28;;;;;;;8.15;4.90;;;5.80;30.50;;;;;;7387959;19;20006;-74
2023/01/03 07:28:58;;;;;;;7.15;4.50;;;5.80;31.20;;;;;;7387289;19;20746;-74
2023/01/03 07:31:31;;;;;;;5.18;4.68;;;5.80;30.70;;;;;;7388308;19;20014;-74
2023/01/03 07:34:01;;;;;;;7.88;4.63;;;5.90;30.90;;;;;;7381025;19;20447;-75
2023/01/03 07:36:31;;;;;;;5.65;4.82;;;6.00;30.40;;;;;;7386475;19;20018;-74
2023/01/03 07:39:03;;;;;;;8.90;4.85;;;6.00;30.30;;;;;;7386432;19;20018;-75
2023/01/03 07:44:15;;;;;;;14.15;6.53;;;6.10;29.50;;;;;;7381655;19;20086;-74
2023/01/03 07:46:45;;;;;;;6.65;5.10;;;6.10;28.70;;;;;;7389153;19;20367;-73
2023/01/03 07:49:15;;;;;;;7.05;5.03;;;6.20;27.20;;;;;;7390066;19;20022;-74
2023/01/03 07:51:45;;;;;;;8.13;4.38;;;6.20;27.20;;;;;;7395640;19;20336;-76
2023/01/03 07:54:17;;;;;;;11.68;4.50;;;6.30;26.70;;;;;;7387420;19;20010;-75
2023/01/03 07:56:47;;;;;;;6.93;4.03;;;6.30;25.90;;;;;;7396027;19;20082;-75
2023/01/03 07:59:17;;;;;;;6.30;4.30;;;6.30;25.00;;;;;;7393447;19;20029;-74
2023/01/03 08:01:46;;;;;;;5.05;4.10;;;6.40;24.20;;;;;;7396129;19;20420;-72
2023/01/03 08:04:16;;;;;;;5.18;3.75;;;6.40;23.90;;;;;;7388499;19;20514;-74
2023/01/03 08:06:46;;;;;;;5.57;3.97;;;6.50;23.10;;;;;;7395357;19;20484;-73
2023/01/03 08:14:43;;;;;;;8.35;3.55;;;6.60;22.20;;;;;;7387228;19;19923;-73
2023/01/03 08:17:13;;;;;;;7.20;4.20;;;6.70;22.10;;;;;;7394578;19;20031;-74
2023/01/03 08:19:43;;;;;;;6.55;4.13;;;6.70;20.70;;;;;;7393018;19;20014;-74
2023/01/03 08:22:15;;;;;;;7.78;4.15;;;6.70;20.70;;;;;;7390875;19;20029;-73
2023/01/03 08:24:47;;;;;;;6.75;3.83;;;6.80;20.70;;;;;;7389417;19;20022;-74
2023/01/03 08:27:17;;;;;;;9.95;5.68;;;6.90;20.10;;;;;;7394975;19;20459;-73
2023/01/03 08:29:48;;;;;;;6.05;3.92;;;7.10;18.90;;;;;;7391324;19;20046;-74
2023/01/03 08:32:18;;;;;;;7.38;3.55;;;7.00;18.00;;;;;;7390848;19;20025;-73
2023/01/03 08:34:48;;;;;;;7.15;3.88;;;7.00;17.40;;;;;;7388559;19;20013;-73
2023/01/03 08:37:19;;;;;;;6.72;3.45;;;7.10;17.00;;;;;;7394144;19;20006;-74
2023/01/03 08:39:55;;;;;;;7.95;3.80;;;7.10;16.60;;;;;;7390928;19;20078;-74
2023/01/03 08:42:26;;;;;;;7.70;3.67;;;7.10;15.50;;;;;;7387848;19;20475;-75
2023/01/03 08:45:01;;;;;;;6.35;3.95;;;7.20;15.70;;;;;;7335301;19;20015;-74
2023/01/03 08:47:32;;;;;;;14.55;4.70;;;7.30;14.80;;;;;;7390272;19;20018;-75
2023/01/03 08:50:02;;;;;;;9.40;4.05;;;7.30;14.50;;;;;;7363559;19;20065;-75
2023/01/03 08:52:32;;;;;;;5.40;4.15;;;7.40;14.10;;;;;;7361432;19;20605;-74
2023/01/03 08:55:07;;;;;;;5.43;3.65;;;7.50;14.10;;;;;;7360620;19;20022;-75
2023/01/03 08:57:39;;;;;;;5.80;3.97;;;7.50;14.10;;;;;;7365820;19;20013;-74
2023/01/03 09:00:10;;;;;;;5.65;3.63;;;7.50;13.50;;;;;;7383696;19;20412;-73
2023/01/03 09:02:40;;;;;;;8.15;5.28;;;7.60;12.50;;;;;;7361941;19;20134;-73
2023/01/03 09:05:11;;;;;;;10.00;5.38;;;7.60;12.00;;;;;;7359977;19;20044;-73
2023/01/03 09:07:41;;;;;;;6.95;5.25;;;7.20;13.80;;;;;;7364703;19;20537;-73
2023/01/03 09:10:14;;;;;;;8.20;5.15;;;7.10;14.20;;;;;;7363731;19;20078;-74
2023/01/03 09:12:43;;;;;;;9.38;5.03;;;6.90;13.80;;;;;;7362025;19;20018;-75
2023/01/03 09:15:13;;;;;;;10.85;6.53;;;6.90;15.20;;;;;;7380671;19;20017;-74
2023/01/03 09:17:46;;;;;;;7.65;5.25;;;6.80;15.70;;;;;;7364544;19;20513;-73
2023/01/03 09:20:18;;;;;;;8.68;6.03;;;6.70;15.90;;;;;;7363730;19;20018;-73
2023/01/03 09:22:48;;;;;;;8.48;5.88;;;6.70;17.30;;;;;;7362122;19;20652;-73
2023/01/03 09:25:20;;;;;;;9.80;5.63;;;6.60;19.30;;;;;;7361062;19;20489;-72
2023/01/03 09:27:50;;;;;;;8.65;5.72;;;6.70;19.40;;;;;;7363856;19;20062;-72
2023/01/03 09:30:20;;;;;;;6.80;5.60;;;6.70;17.90;;;;;;7385120;19;20724;-72
2023/01/03 09:32:51;;;;;;;13.45;6.70;;;6.80;19.00;;;;;;7361559;19;20031;-72
2023/01/03 09:35:21;;;;;;;8.02;6.20;;;6.70;18.60;;;;;;7358826;19;20021;-72
2023/01/03 09:37:51;;;;;;;9.63;6.50;;;6.70;18.70;;;;;;7363805;19;20014;-72
2023/01/03 09:40:23;;;;;;;10.27;6.53;;;6.70;19.00;;;;;;7362147;19;20505;-73
2023/01/03 09:45:37;;;;;;;9.57;6.75;;;6.70;18.40;;;;;;7385969;19;20018;-72
2023/01/03 09:48:08;;;;;;;9.82;7.15;;;6.70;19.40;;;;;;7392092;19;20011;-72
2023/01/03 09:50:39;;;;;;;9.65;6.90;;;6.80;19.70;;;;;;7392678;19;20455;-73
2023/01/03 10:05:06;;;;;;;10.48;7.85;;;6.50;20.50;;;;;;7384243;19;20015;-72
2023/01/03 10:07:55;;;;;;;14.68;7.95;;;6.50;20.50;;;;;;7390622;19;20328;-71
2023/01/03 10:10:31;;;;;;;12.27;8.18;;;6.50;21.50;;;;;;7389522;19;20011;-72
2023/01/03 10:13:16;;;;;;;12.40;8.98;;;6.60;21.40;;;;;;7387179;19;20030;-73
2023/01/03 10:15:57;;;;;;;13.35;7.75;;;6.60;20.60;;;;;;7384669;19;20031;-74
2023/01/03 10:18:46;;;;;;;12.00;7.97;;;6.70;21.10;;;;;;7389153;19;20100;-73
2023/01/03 10:21:24;;;;;;;12.27;8.68;;;6.80;20.70;;;;;;7389225;19;20014;-73
2023/01/03 10:23:56;;;;;;;11.45;7.30;;;6.90;20.80;;;;;;7384884;19;20027;-73
2023/01/03 10:26:28;;;;;;;15.52;7.03;;;7.00;20.90;;;;;;7385949;19;20006;-73
2023/01/03 10:29:04;;;;;;;10.63;6.75;;;7.00;20.40;;;;;;7388795;19;20015;-73
2023/01/03 10:31:43;;;;;;;9.43;6.53;;;7.20;20.00;;;;;;7391426;19;20014;-73
2023/01/03 10:34:13;;;;;;;9.38;6.35;;;7.20;18.60;;;;;;7383520;19;20038;-73
2023/01/03 10:36:43;;;;;;;9.82;7.00;;;7.30;18.60;;;;;;7383982;19;20435;-71
2023/01/03 10:39:13;;;;;;;8.20;6.50;;;7.40;17.00;;;;;;7386290;19;20423;-73
2023/01/03 10:41:45;;;;;;;8.25;6.53;;;7.60;16.20;;;;;;7389768;19;20025;-75
2023/01/03 10:44:27;;;;;;;9.20;6.30;;;7.80;15.10;;;;;;7385073;19;20011;-74
2023/01/03 10:46:58;;;;;;;10.38;6.10;;;7.90;13.80;;;;;;7388126;19;20025;-72
2023/01/03 10:49:30;;;;;;;9.25;5.93;;;7.90;11.40;;;;;;7387774;19;20017;-73
2023/01/03 10:52:05;;;;;;;8.45;5.55;;;8.10;11.30;;;;;;7390369;19;20014;-75
2023/01/03 10:54:50;;;;;;;10.27;6.25;;;8.20;10.30;;;;;;7384862;19;20015;-73
2023/01/03 10:57:36;;;;;;;5.47;4.68;;;8.40;9.60;;;;;;7388102;19;20011;-76
2023/01/03 11:00:31;;;;;;;8.43;4.95;;;8.40;7.80;;;;;;7387538;19;20491;-75
2023/01/03 11:03:23;;;;;;;6.13;4.18;;;8.50;6.60;;;;;;7386128;19;20015;-75
2023/01/03 11:06:10;;;;;;;7.22;5.63;;;8.50;4.90;;;;;;7384874;19;20011;-75
2023/01/03 11:08:45;;;;;;;10.65;8.02;;;8.70;4.00;;;;;;7387762;19;20017;-76
2023/01/03 11:11:30;;;;;;;6.80;4.07;;;8.80;2.80;;;;;;7389405;19;20092;-76
2023/01/03 11:14:24;;;;;;;9.25;3.10;;;8.80;1.30;;;;;;7383095;19;20474;-76
2023/01/03 11:17:00;;;;;;;5.07;3.88;;;8.80;1.00;;;;;;7385198;19;20082;-77
2023/01/03 11:19:32;;;;;;;4.85;3.42;;;8.90;1.00;;;;;;7386724;19;20017;-75
2023/01/03 11:22:07;;;;;;;5.30;3.15;;;8.90;1.00;;;;;;7389055;19;20028;-75
2023/01/03 11:24:52;;;;;;;4.22;3.08;;;9.00;1.00;;;;;;7382360;19;20006;-75
2023/01/03 11:27:41;;;;;;;6.65;3.25;;;9.10;1.00;;;;;;7389650;19;20019;-76
2023/01/03 11:30:20;;;;;;;5.90;3.00;;;9.10;1.00;;;;;;7387654;19;20022;-76
2023/01/03 11:33:19;;;;;;;4.55;2.63;;;9.20;1.00;;;;;;7384367;19;20074;-76
2023/01/03 11:36:09;;;;;;;3.28;2.63;;;9.30;1.00;;;;;;7384361;19;20007;-75
2023/01/03 11:38:51;;;;;;;4.22;1.98;;;9.40;1.00;;;;;;7386641;19;20435;-76
2023/01/03 11:41:48;;;;;;;4.13;1.95;;;9.30;1.00;;;;;;7389221;19;20014;-76
2023/01/03 11:44:50;;;;;;;2.78;1.90;;;9.50;1.00;;;;;;7383547;19;20010;-76
2023/01/03 11:47:31;;;;;;;3.70;1.90;;;9.50;1.00;;;;;;7389339;19;20131;-78
2023/01/03 11:50:18;;;;;;;4.70;2.22;;;9.60;1.00;;;;;;7386180;19;20022;-75
2023/01/03 11:52:54;;;;;;;5.10;2.70;;;9.60;1.00;;;;;;7386966;19;20018;-76
2023/01/03 11:55:44;;;;;;;2.72;1.88;;;9.60;1.00;;;;;;7382692;19;20395;-77
2023/01/03 11:58:42;;;;;;;6.95;2.22;;;9.60;1.00;;;;;;7387248;19;20010;-76
2023/01/03 12:01:25;;;;;;;5.50;2.30;;;9.60;1.00;;;;;;7388209;19;20010;-76
2023/01/03 12:04:10;;;;;;;3.28;2.75;;;9.60;1.00;;;;;;7382595;19;20010;-76
2023/01/03 12:06:50;;;;;;;3.25;2.92;;;9.50;1.00;;;;;;7346435;19;20322;-77
2023/01/03 12:09:26;;;;;;;4.47;2.70;;;9.60;1.00;;;;;;7379438;19;20014;-76
2023/01/03 12:12:30;;;;;;;4.72;2.50;;;9.70;1.00;;;;;;7362480;19;20025;-77
2023/01/03 12:15:04;;;;;;;4.55;2.63;;;9.70;1.00;;;;;;7354862;19;20011;-77
2023/01/03 12:17:42;;;;;;;4.43;2.60;;;9.80;1.00;;;;;;7381759;19;20003;-75
2023/01/03 12:20:20;;;;;;;5.03;2.63;;;9.80;1.00;;;;;;7361435;19;20007;-76
2023/01/03 12:22:58;;;;;;;3.20;1.73;;;9.90;1.00;;;;;;7362524;19;20540;-76
2023/01/03 12:25:32;;;;;;;3.10;1.17;;;9.90;1.00;;;;;;7357426;19;20015;-77
2023/01/03 12:28:05;;;;;;;1.75;1.10;;;9.90;1.00;;;;;;7360784;19;20032;-77
2023/01/03 12:30:43;;;;;;;4.25;1.38;;;9.90;1.00;;;;;;7370258;19;20014;-75
2023/01/03 12:33:29;;;;;;;2.88;1.25;;;10.00;1.00;;;;;;7388941;19;20021;-76
2023/01/03 12:36:03;;;;;;;2.80;1.40;;;10.00;1.00;;;;;;7398852;19;20032;-75
2023/01/03 12:38:43;;;;;;;1.25;0.88;;;10.00;1.00;;;;;;7394837;19;20474;-76
2023/01/03 12:41:23;;;;;;;5.88;2.40;;;10.00;1.00;;;;;;7369267;19;20502;-76
2023/01/03 12:44:00;;;;;;;2.65;1.30;;;10.00;1.00;;;;;;7359784;19;20035;-77
2023/01/03 12:46:35;;;;;;;1.30;1.00;;;9.90;1.00;;;;;;7362888;19;20685;-75
2023/01/03 12:49:12;;;;;;;2.35;1.15;;;9.90;1.00;;;;;;7365551;19;20013;-77
2023/01/03 12:51:42;;;;;;;9.77;1.42;;;9.90;1.00;;;;;;7367197;19;20114;-76
2023/01/03 12:54:27;;;;;;;3.75;1.30;;;9.90;1.00;;;;;;7357011;19;20477;-76
2023/01/03 12:57:20;;;;;;;4.15;1.38;;;9.90;1.00;;;;;;7364749;19;20022;-75
2023/01/03 13:00:16;;;;;;;5.05;1.90;;;10.00;1.00;;;;;;7360944;19;20021;-76
2023/01/03 13:02:50;;;;;;;2.42;1.50;;;10.00;1.00;;;;;;7359968;19;20467;-76
2023/01/03 13:05:27;;;;;;;2.13;1.40;;;9.90;1.00;;;;;;7380351;19;20007;-77
2023/01/03 13:08:08;;;;;;;5.28;1.92;;;9.90;1.00;;;;;;7366239;19;20467;-76
2023/01/03 13:10:45;;;;;;;2.88;1.60;;;9.90;1.00;;;;;;7390819;19;20488;-76
2023/01/03 13:13:17;;;;;;;3.55;1.75;;;9.90;1.00;;;;;;7387716;19;20028;-76
2023/01/03 13:15:47;;;;;;;2.55;1.70;;;9.90;1.00;;;;;;7388388;19;20035;-78
2023/01/03 13:18:20;;;;;;;2.17;1.30;;;9.90;1.00;;;;;;7386640;19;20026;-77
2023/01/03 13:20:51;;;;;;;4.25;1.60;;;9.90;1.00;;;;;;7391002;19;20142;-77
2023/01/03 13:23:34;;;;;;;3.58;1.40;;;9.90;1.00;;;;;;7390774;19;20077;-77
2023/01/03 13:26:26;;;;;;;3.55;1.55;;;9.80;1.00;;;;;;7387779;19;20018;-76
2023/01/03 13:29:34;;;;;;;2.90;1.00;;;9.90;1.00;;;;;;7391393;19;20014;-76
2023/01/03 13:32:17;;;;;;;1.50;0.80;;;9.90;1.00;;;;;;7392015;19;20487;-76
2023/01/03 13:35:22;;;;;;;2.27;0.90;;;10.00;1.00;;;;;;7386827;19;20010;-76
2023/01/03 13:37:58;;;;;;;2.60;0.90;;;10.00;1.00;;;;;;7392372;19;20035;-75
2023/01/03 13:40:30;;;;;;;1.02;0.75;;;9.90;1.00;;;;;;7390903;19;20015;-76
2023/01/03 13:43:23;;;;;;;3.53;1.45;;;9.90;1.00;;;;;;7391298;19;20015;-75
2023/01/03 13:45:55;;;;;;;3.10;1.02;;;9.90;1.00;;;;;;7385122;19;20011;-76
2023/01/03 13:48:53;;;;;;;2.45;0.70;;;9.80;1.00;;;;;;7390519;19;20025;-77
2023/01/03 13:51:42;;;;;;;1.95;1.00;;;9.70;1.00;;;;;;7392985;19;20020;-77
2023/01/03 13:54:37;;;;;;;4.05;0.88;;;9.70;1.00;;;;;;7386830;19;20010;-76
2023/01/03 13:57:24;;;;;;;2.00;1.13;;;9.70;1.00;;;;;;7394681;19;20018;-77
2023/01/03 13:59:56;;;;;;;2.38;1.02;;;9.70;1.00;;;;;;7389650;19;20085;-77
2023/01/03 14:02:59;;;;;;;3.00;1.00;;;9.70;1.00;;;;;;7389900;19;20018;-75
2023/01/03 14:06:08;;;;;;;2.95;1.30;;;9.60;1.00;;;;;;7384080;19;20010;-76
2023/01/03 14:09:11;;;;;;;2.45;0.82;;;9.50;1.00;;;;;;7389217;19;20186;-75
2023/01/03 14:11:59;;;;;;;3.58;0.80;;;9.50;1.00;;;;;;7392784;19;20600;-76
2023/01/03 14:14:31;;;;;;;2.25;1.00;;;9.50;1.00;;;;;;7387209;19;20002;-76
2023/01/03 14:17:03;;;;;;;1.63;0.90;;;9.60;1.00;;;;;;7390244;19;20014;-76
2023/01/03 14:19:36;;;;;;;3.33;1.13;;;9.50;1.00;;;;;;7389931;19;20014;-76
2023/01/03 14:22:18;;;;;;;2.58;1.08;;;9.50;1.00;;;;;;7391256;19;20022;-76
2023/01/03 14:25:03;;;;;;;1.80;0.77;;;9.40;1.00;;;;;;7385123;19;20383;-75
2023/01/03 14:27:39;;;;;;;3.92;1.00;;;9.40;1.00;;;;;;7389715;19;20389;-75
2023/01/03 14:30:22;;;;;;;3.47;1.20;;;9.30;1.00;;;;;;7386071;19;20026;-75
2023/01/03 14:32:52;;;;;;;4.07;1.17;;;9.30;1.00;;;;;;7389698;19;20731;-76
2023/01/03 14:35:39;;;;;;;6.90;1.65;;;9.20;1.00;;;;;;7385375;19;20014;-75
2023/01/03 14:38:23;;;;;;;5.47;2.30;;;9.30;1.00;;;;;;7383845;19;20018;-75
2023/01/03 14:40:54;;;;;;;3.58;2.25;;;9.20;1.00;;;;;;7390317;19;20094;-76
2023/01/03 14:43:28;;;;;;;3.13;1.83;;;9.20;1.00;;;;;;7388889;19;20340;-75
2023/01/03 14:46:01;;;;;;;3.97;2.25;;;9.10;1.00;;;;;;7383384;19;20036;-76
2023/01/03 14:48:31;;;;;;;4.20;2.42;;;9.10;1.00;;;;;;7387182;19;20031;-77
2023/01/03 14:51:03;;;;;;;4.68;2.50;;;9.10;1.00;;;;;;7390486;19;20019;-77
2023/01/03 14:53:35;;;;;;;5.35;2.65;;;9.10;1.00;;;;;;7387230;19;20015;-76