Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:36;;;;;;;8.23;3.83;;;;;;;14.24;42.66;100643.97;5006471;27;98609;-73
2023/05/13 00:03:02;;;;;;;9.02;4.20;;;;;;;14.23;41.82;100638.78;5017196;27;97433;-73
2023/05/13 00:05:27;;;;;;;15.85;4.95;;;;;;;14.37;42.00;100627.59;5034032;27;97289;-73
2023/05/13 00:07:53;;;;;;;6.82;3.70;;;;;;;14.16;42.62;100632.88;5018968;27;97491;-73
2023/05/13 00:10:19;;;;;;;8.95;4.18;;;;;;;14.11;42.25;100607.63;5033590;27;98290;-72
2023/05/13 00:12:45;;;;;;;14.50;4.15;;;;;;;14.02;42.82;100630.00;5034704;27;98224;-73
2023/05/13 00:15:10;;;;;;;6.15;3.90;;;;;;;13.66;43.05;100609.53;5018088;27;96783;-75
2023/05/13 00:17:36;;;;;;;7.63;4.18;;;;;;;13.71;43.27;100620.78;5018455;27;96933;-75
2023/05/13 00:20:02;;;;;;;9.77;4.20;;;;;;;13.86;43.19;100627.16;5030581;27;97423;-76
2023/05/13 00:22:28;;;;;;;8.13;4.05;;;;;;;13.73;43.36;100629.47;5034509;27;97451;-75
2023/05/13 00:24:53;;;;;;;11.75;4.95;;;;;;;13.90;42.91;100631.38;5052805;27;97203;-72
2023/05/13 00:27:19;;;;;;;11.70;3.95;;;;;;;13.84;43.05;100630.78;5035064;27;97576;-75
2023/05/13 00:29:45;;;;;;;16.33;5.05;;;;;;;13.87;43.12;100622.75;5011107;28;97906;-75
2023/05/13 00:32:10;;;;;;;12.23;4.25;;;;;;;13.97;42.71;100624.94;5027529;27;98137;-75
2023/05/13 00:34:36;;;;;;;10.90;4.00;;;;;;;13.96;42.52;100625.88;5016968;27;96748;-73
2023/05/13 00:37:01;;;;;;;9.35;4.43;;;;;;;13.76;43.08;100626.72;5018530;27;96968;-72
2023/05/13 00:39:28;;;;;;;11.30;4.72;;;;;;;13.60;42.88;100630.91;5033128;27;97607;-75
2023/05/13 00:41:54;;;;;;;17.75;4.28;;;;;;;13.50;43.16;100625.16;5018091;27;97279;-75
2023/05/13 00:44:19;;;;;;;16.48;4.32;;;;;;;13.29;43.50;100605.81;5017513;27;96925;-75
2023/05/13 00:46:45;;;;;;;9.90;4.10;;;;;;;13.75;43.06;100635.53;5035302;27;96938;-75
2023/05/13 00:49:10;;;;;;;9.65;4.63;;;;;;;13.89;42.37;100640.22;5033880;27;100970;-75
2023/05/13 00:51:36;;;;;;;8.30;4.57;;;;;;;13.81;42.23;100624.72;5007854;28;101007;-75
2023/05/13 00:54:02;;;;;;;13.70;4.03;;;;;;;14.04;41.53;100650.13;4990943;27;97074;-75
2023/05/13 00:56:28;;;;;;;7.43;3.80;;;;;;;14.06;41.82;100650.06;5017526;27;97082;-73
2023/05/13 00:58:53;;;;;;;11.07;4.65;;;;;;;14.00;42.18;100666.19;5005149;27;101366;-72
2023/05/13 01:02:05;;;;;;;9.07;4.38;;;;;;;14.07;42.38;100670.25;5033652;27;97833;-72
2023/05/13 01:04:45;;;;;;;;;;;;;;;13.99;43.04;100670.59;5026139;27;96853;-73
2023/05/13 01:07:30;;;;;;;7.60;4.13;;;;;;;14.26;42.45;100672.97;5001302;27;97318;-75
2023/05/13 01:10:30;;;;;;;9.82;4.75;;;;;;;14.40;42.17;100673.22;5019805;27;101440;-76
2023/05/13 01:12:59;;;;;;;9.23;3.78;;;;;;;14.41;41.77;100679.34;5030688;27;101337;-72
2023/05/13 01:15:26;;;;;;;10.70;4.25;;;;;;;14.40;42.24;100673.22;5020601;27;97454;-73
2023/05/13 01:18:01;;;;;;;7.95;4.30;;;;;;;14.43;42.33;100686.28;5018799;27;97019;-73
2023/05/13 01:20:27;;;;;;;10.90;4.65;;;;;;;14.36;42.53;100658.41;5009754;28;101166;-72
2023/05/13 01:22:53;;;;;;;8.63;4.38;;;;;;;14.35;42.63;100677.00;5019378;27;101024;-72
2023/05/13 01:25:19;;;;;;;8.35;4.45;;;;;;;14.29;42.89;100664.06;5026687;27;97232;-72
2023/05/13 01:27:45;;;;;;;10.38;4.22;;;;;;;14.40;43.11;100681.16;5057974;27;96907;-73
2023/05/13 01:30:12;;;;;;;13.25;4.43;;;;;;;14.41;43.10;100685.50;5057089;27;101636;-73
2023/05/13 01:32:38;;;;;;;8.65;4.13;;;;;;;14.35;43.22;100683.13;5056622;27;101051;-75
2023/05/13 01:35:04;;;;;;;7.40;4.03;;;;;;;14.29;42.94;100685.19;5057888;27;97209;-75
2023/05/13 01:37:31;;;;;;;9.65;3.65;;;;;;;14.27;43.29;100687.88;5058245;27;97334;-76
2023/05/13 01:39:57;;;;;;;11.07;4.57;;;;;;;14.22;43.49;100681.94;5067831;27;98115;-75
2023/05/13 01:42:23;;;;;;;9.52;4.50;;;;;;;14.15;43.55;100672.56;5069804;27;97266;-75
2023/05/13 01:44:50;;;;;;;10.15;4.32;;;;;;;14.06;43.93;100670.34;5057424;27;97412;-76
2023/05/13 01:47:16;;;;;;;13.82;4.40;;;;;;;14.15;44.11;100683.13;5074803;27;97303;-75
2023/05/13 01:49:42;;;;;;;9.05;4.22;;;;;;;14.10;43.99;100693.03;5056507;27;101342;-75
2023/05/13 01:52:08;;;;;;;7.72;4.25;;;;;;;14.02;44.50;100688.06;5057438;27;100919;-76
2023/05/13 01:54:34;;;;;;;6.75;4.20;;;;;;;14.01;44.60;100686.34;5056826;27;97131;-76
2023/05/13 01:57:04;;;;;;;11.77;4.43;;;;;;;13.98;44.27;100683.84;5039710;27;96855;-75
2023/05/13 01:59:30;;;;;;;10.63;4.72;;;;;;;13.96;44.72;100681.28;5035525;27;101573;-75
2023/05/13 02:01:55;;;;;;;10.13;4.55;;;;;;;13.90;44.54;100685.94;5050469;27;99869;-75
2023/05/13 02:04:23;;;;;;;14.18;5.03;;;;;;;13.92;45.10;100682.31;5064425;27;96816;-75
2023/05/13 02:06:48;;;;;;;15.13;5.20;;;;;;;13.88;44.68;100683.38;5057687;27;96865;-75
2023/05/13 02:09:15;;;;;;;10.90;4.93;;;;;;;13.85;44.94;100683.53;5056159;27;98193;-75
2023/05/13 02:11:40;;;;;;;18.90;4.78;;;;;;;13.85;45.12;100680.88;5056447;27;101274;-75
2023/05/13 02:14:06;;;;;;;17.15;4.70;;;;;;;13.74;44.84;100662.00;5071673;27;97123;-75
2023/05/13 02:16:33;;;;;;;10.05;4.45;;;;;;;13.76;45.50;100666.28;5054768;27;97405;-75
2023/05/13 02:18:58;;;;;;;13.20;5.10;;;;;;;13.82;45.56;100686.28;5055974;27;101328;-75
2023/05/13 02:21:27;;;;;;;11.02;4.82;;;;;;;13.75;45.94;100679.53;5056211;27;101626;-75
2023/05/13 02:23:52;;;;;;;17.52;4.70;;;;;;;13.72;46.14;100680.50;5053372;27;97130;-75
2023/05/13 02:26:18;;;;;;;14.43;4.65;;;;;;;13.71;46.66;100684.09;5074365;27;98411;-74
2023/05/13 02:28:43;;;;;;;10.48;5.10;;;;;;;13.66;46.55;100680.78;5039289;27;101465;-75
2023/05/13 02:31:12;;;;;;;10.40;4.88;;;;;;;13.61;46.29;100685.38;5039922;27;101715;-75
2023/05/13 02:33:39;;;;;;;8.98;4.97;;;;;;;13.54;45.92;100687.41;5039579;27;96815;-75
2023/05/13 02:36:05;;;;;;;10.20;4.80;;;;;;;13.44;47.01;100658.81;5057280;27;96907;-75
2023/05/13 02:38:30;;;;;;;10.75;4.50;;;;;;;13.35;46.83;100652.13;5055909;27;101209;-75
2023/05/13 02:40:56;;;;;;;14.18;4.70;;;;;;;13.53;45.94;100674.28;5055854;27;102124;-75
2023/05/13 02:43:26;;;;;;;18.75;5.00;;;;;;;13.42;45.66;100669.44;5039852;27;96995;-74
2023/05/13 02:45:56;;;;;;;6.80;4.35;;;;;;;13.22;45.65;100675.47;5051163;27;97079;-75
2023/05/13 02:48:21;;;;;;;12.52;4.60;;;;;;;13.22;45.62;100661.44;5053309;27;97444;-74
2023/05/13 02:50:47;;;;;;;8.90;4.65;;;;;;;13.17;46.28;100671.31;5054447;27;101176;-74
2023/05/13 02:53:13;;;;;;;11.30;4.63;;;;;;;12.72;46.86;100675.63;5057127;27;97126;-74
2023/05/13 02:55:44;;;;;;;14.27;4.80;;;;;;;12.97;46.44;100667.66;5041026;27;97470;-75
2023/05/13 02:58:09;;;;;;;6.85;3.95;;;;;;;12.96;46.12;100675.63;5073114;27;101254;-75
2023/05/13 03:00:35;;;;;;;12.90;5.10;;;;;;;12.76;46.26;100682.50;5071537;27;101476;-74
2023/05/13 03:03:00;;;;;;;9.57;4.50;;;;;;;12.79;46.16;100679.75;5053190;27;96769;-75
2023/05/13 03:05:26;;;;;;;8.35;4.68;;;;;;;12.92;45.92;100682.81;5054831;27;96915;-74
2023/05/13 03:07:52;;;;;;;10.02;4.97;;;;;;;13.05;45.89;100673.50;5055974;27;101271;-75
2023/05/13 03:10:17;;;;;;;7.78;4.97;;;;;;;13.20;45.73;100685.22;5055308;27;101291;-75
2023/05/13 03:12:44;;;;;;;12.65;5.28;;;;;;;13.16;45.79;100686.25;5056062;27;98116;-74
2023/05/13 03:15:10;;;;;;;13.00;5.18;;;;;;;12.89;45.89;100661.84;5056840;27;97337;-74
2023/05/13 03:17:35;;;;;;;10.07;4.18;;;;;;;13.25;45.09;100692.94;5055612;27;101183;-74
2023/05/13 03:20:01;;;;;;;13.93;5.15;;;;;;;13.34;45.21;100692.63;5055060;27;97906;-74
2023/05/13 03:22:26;;;;;;;9.70;4.72;;;;;;;13.11;45.47;100694.34;5055596;27;96735;-74
2023/05/13 03:24:53;;;;;;;13.32;4.30;;;;;;;13.19;45.25;100682.66;5052564;27;98236;-75
2023/05/13 03:27:20;;;;;;;10.18;4.90;;;;;;;13.22;45.27;100698.34;5018820;27;101452;-74
2023/05/13 03:29:45;;;;;;;13.57;4.30;;;;;;;13.23;45.84;100695.63;5034352;27;97830;-74
2023/05/13 03:32:11;;;;;;;14.07;5.15;;;;;;;13.25;45.79;100691.19;5001662;27;97318;-75
2023/05/13 03:34:37;;;;;;;11.88;4.60;;;;;;;13.29;45.58;100697.22;5015806;27;98208;-74
2023/05/13 03:37:04;;;;;;;7.97;4.03;;;;;;;13.36;45.26;100699.56;5006770;28;101291;-74
2023/05/13 03:39:30;;;;;;;10.50;4.68;;;;;;;13.17;45.71;100693.25;5016007;27;101014;-74
2023/05/13 03:41:56;;;;;;;15.35;4.95;;;;;;;13.48;45.32;100697.34;5018994;27;96934;-74
2023/05/13 03:44:21;;;;;;;10.55;4.57;;;;;;;13.46;45.05;100699.19;5018347;27;96941;-73
2023/05/13 03:46:47;;;;;;;15.05;4.90;;;;;;;13.54;44.96;100705.88;5035156;27;98474;-74
2023/05/13 03:49:13;;;;;;;10.45;4.50;;;;;;;13.50;45.39;100700.78;5014159;28;100863;-74
2023/05/13 03:51:39;;;;;;;8.57;4.85;;;;;;;13.52;45.03;100702.41;5031136;27;96832;-75
2023/05/13 03:54:06;;;;;;;12.82;4.97;;;;;;;12.80;45.88;100680.59;4998563;28;96946;-74
2023/05/13 03:56:31;;;;;;;11.10;5.50;;;;;;;12.91;45.94;100688.97;4995060;27;101579;-74
2023/05/13 03:58:58;;;;;;;10.77;4.85;;;;;;;12.92;46.30;100711.78;5017333;27;101198;-74
2023/05/13 04:01:23;;;;;;;14.82;4.63;;;;;;;13.37;45.90;100716.22;5018197;27;97207;-74
2023/05/13 04:03:49;;;;;;;15.48;4.93;;;;;;;13.14;45.58;100717.94;5018094;27;97164;-74
2023/05/13 04:06:14;;;;;;;10.75;5.32;;;;;;;13.35;45.31;100720.69;5018278;27;101623;-74
2023/05/13 04:08:40;;;;;;;11.60;4.95;;;;;;;13.36;45.54;100723.28;5016740;27;101078;-74
2023/05/13 04:11:06;;;;;;;11.35;5.28;;;;;;;13.23;45.36;100703.53;5017591;27;98432;-73
2023/05/13 04:13:33;;;;;;;13.88;5.15;;;;;;;13.40;45.32;100724.00;5000905;27;97000;-74
2023/05/13 04:15:59;;;;;;;11.00;4.55;;;;;;;13.37;45.13;100729.41;5017866;27;101778;-74
2023/05/13 04:18:28;;;;;;;7.65;4.60;;;;;;;13.56;44.95;100708.47;5017300;27;99187;-74
2023/05/13 04:20:53;;;;;;;11.32;5.05;;;;;;;13.95;44.22;100726.22;5034701;27;97239;-75
2023/05/13 04:23:20;;;;;;;9.05;4.22;;;;;;;14.24;44.09;100724.97;4998386;28;96981;-74
2023/05/13 04:25:52;;;;;;;10.10;4.93;;;;;;;13.88;44.01;100725.63;5044028;27;98111;-74
2023/05/13 04:28:19;;;;;;;12.65;5.13;;;;;;;13.75;44.43;100724.38;5038023;27;101608;-74
2023/05/13 04:30:47;;;;;;;11.88;5.38;;;;;;;14.16;43.76;100722.66;5054405;27;96799;-74
2023/05/13 04:33:12;;;;;;;13.27;5.60;;;;;;;14.59;42.88;100733.19;5072835;27;96976;-75
2023/05/13 04:35:41;;;;;;;10.05;4.82;;;;;;;14.15;43.69;100713.03;5054175;27;101194;-74
2023/05/13 04:38:07;;;;;;;12.07;5.13;;;;;;;14.58;42.99;100732.34;5032264;27;102315;-74
2023/05/13 04:40:32;;;;;;;10.52;5.28;;;;;;;15.00;42.00;100733.09;5070818;27;97400;-74
2023/05/13 04:43:04;;;;;;;10.77;4.28;;;;;;;14.41;42.99;100740.09;5058351;27;98663;-74
2023/05/13 04:45:38;;;;;;;12.70;5.28;;;;;;;14.47;43.53;100719.56;5059196;27;99857;-74
2023/05/13 04:48:06;;;;;;;11.07;4.65;;;;;;;14.82;42.63;100713.66;5075499;27;97178;-74
2023/05/13 04:50:32;;;;;;;10.20;4.32;;;;;;;14.96;42.18;100740.31;5035055;27;98187;-74
2023/05/13 04:52:58;;;;;;;13.82;4.95;;;;;;;15.44;42.06;100733.66;5058792;27;97054;-75
2023/05/13 04:55:23;;;;;;;8.73;4.57;;;;;;;15.21;41.60;100707.44;5057484;27;101041;-74
2023/05/13 04:57:49;;;;;;;9.75;5.10;;;;;;;15.75;41.33;100743.66;5041082;27;101305;-75
2023/05/13 05:00:15;;;;;;;13.43;5.07;;;;;;;15.79;40.85;100744.38;5040522;27;97195;-75
2023/05/13 05:02:43;;;;;;;9.48;4.75;;;;;;;15.71;41.63;100735.97;5075197;27;97220;-74
2023/05/13 05:05:09;;;;;;;15.43;4.75;;;;;;;16.04;40.75;100742.22;5057695;27;100077;-74
2023/05/13 05:07:39;;;;;;;12.27;4.45;;;;;;;15.88;40.99;100732.47;5074859;27;97287;-74
2023/05/13 05:10:07;;;;;;;8.70;3.90;;;;;;;16.55;39.88;100725.53;5037952;27;96923;-75
2023/05/13 05:12:33;;;;;;;7.20;4.50;;;;;;;16.88;39.46;100730.88;5044455;27;98158;-74
2023/05/13 05:14:59;;;;;;;6.50;4.80;;;;;;;17.40;38.46;100734.19;5037291;27;101327;-74
2023/05/13 05:17:27;;;;;;;12.65;4.85;;;;;;;17.53;38.13;100715.75;5055658;27;101335;-74
2023/05/13 05:19:54;;;;;;;9.35;4.18;;;;;;;18.20;37.59;100750.00;5052868;27;97190;-75
2023/05/13 05:22:19;;;;;;;11.00;4.00;;;;;;;19.41;35.59;100737.28;5041843;27;98514;-74
2023/05/13 05:24:47;;;;;;;13.30;4.43;;;;;;;20.11;34.26;100731.81;5042376;27;99625;-71
2023/05/13 05:27:12;;;;;;;12.20;5.32;;;;;;;20.84;33.41;100735.72;5015149;27;100932;-71
2023/05/13 05:29:38;;;;;;;12.35;4.90;;;;;;;21.16;33.12;100739.63;5016365;28;97941;-74
2023/05/13 05:32:05;;;;;;;11.80;5.15;;;;;;;21.36;32.02;100746.22;5029917;27;97131;-72
2023/05/13 05:34:30;;;;;;;7.82;4.65;;;;;;;22.09;30.88;100744.41;5019309;27;100985;-75
2023/05/13 05:36:56;;;;;;;11.43;4.78;;;;;;;24.59;28.47;100737.69;5020939;27;100468;-74
2023/05/13 05:39:22;;;;;;;10.55;4.95;;;;;;;26.41;25.59;100740.06;5004549;27;97449;-74
2023/05/13 05:41:47;;;;;;;9.30;4.72;;;;;;;27.64;24.42;100744.41;5020437;27;96954;-75
2023/05/13 05:44:13;;;;;;;8.23;4.40;;;;;;;29.41;22.77;100737.91;5019801;27;101592;-74
2023/05/13 05:46:39;;;;;;;6.75;4.80;;;;;;;32.84;19.83;100719.44;5003459;27;101221;-75
2023/05/13 05:49:07;;;;;;;11.95;4.32;;;;;;;33.72;19.01;100733.09;5014534;27;97210;-75
2023/05/13 05:51:33;;;;;;;11.50;4.25;;;;;;;33.74;18.55;100722.84;4999224;27;98114;-75
2023/05/13 05:54:01;;;;;;;8.75;4.70;;;;;;;35.90;17.29;100730.03;4995820;28;101518;-75
2023/05/13 05:56:26;;;;;;;11.50;4.70;;;;;;;37.30;16.14;100722.44;5017740;28;101638;-75
2023/05/13 05:58:52;;;;;;;9.98;4.93;;;;;;;36.89;16.14;100712.72;4996936;28;96863;-75
2023/05/13 06:01:18;;;;;;;9.95;4.75;;;;;;;37.23;16.35;100732.56;5009357;27;96860;-76
2023/05/13 06:03:44;;;;;;;11.63;4.80;;;;;;;38.33;15.63;100715.00;4992139;27;101199;-76
2023/05/13 06:06:10;;;;;;;10.43;4.63;;;;;;;38.70;14.94;100724.13;5025919;28;97427;-75
2023/05/13 06:08:35;;;;;;;9.18;4.45;;;;;;;39.70;14.85;100729.19;5030790;27;98125;-75
2023/05/13 06:11:01;;;;;;;7.57;4.93;;;;;;;38.72;14.54;100717.38;5015179;28;97420;-75
2023/05/13 06:13:27;;;;;;;7.78;4.60;;;;;;;39.29;14.27;100719.00;4996233;27;101592;-75
2023/05/13 06:15:53;;;;;;;11.00;4.40;;;;;;;40.84;13.62;100715.19;5002036;27;102025;-76
2023/05/13 06:18:19;;;;;;;10.35;4.32;;;;;;;40.83;13.89;100719.03;5050802;27;97166;-75
2023/05/13 06:20:44;;;;;;;9.52;4.57;;;;;;;42.21;12.93;100715.25;5000121;27;97962;-76
2023/05/13 06:23:13;;;;;;;7.40;4.45;;;;;;;43.32;12.56;100694.97;5031745;27;98910;-76
2023/05/13 06:25:39;;;;;;;6.57;4.60;;;;;;;43.51;12.34;100718.34;5015631;27;101011;-76
2023/05/13 06:28:07;;;;;;;6.70;4.85;;;;;;;43.96;12.04;100710.81;5040990;27;96773;-75
2023/05/13 06:30:32;;;;;;;7.03;4.63;;;;;;;44.11;11.80;100712.84;5068284;27;96960;-75
2023/05/13 06:32:58;;;;;;;6.90;4.50;;;;;;;44.86;11.86;100711.66;5053332;27;97913;-75
2023/05/13 06:35:23;;;;;;;9.30;4.88;;;;;;;44.65;11.40;100705.13;5062225;27;97331;-76
2023/05/13 06:37:49;;;;;;;7.78;4.97;;;;;;;45.02;11.42;100720.00;5071754;27;97271;-76
2023/05/13 06:40:15;;;;;;;13.07;4.95;;;;;;;44.45;11.52;100705.91;5046081;27;97220;-76
2023/05/13 06:42:43;;;;;;;7.68;4.25;;;;;;;45.63;11.20;100717.41;5033818;27;100885;-76
2023/05/13 06:45:15;;;;;;;8.25;4.43;;;;;;;47.23;10.57;100716.78;5040534;27;100527;-76
2023/05/13 06:47:41;;;;;;;8.07;4.78;;;;;;;47.80;9.90;100717.25;5056452;27;97264;-76
2023/05/13 06:50:09;;;;;;;9.75;4.93;;;;;;;45.38;10.97;100720.94;5072660;27;97207;-79
2023/05/13 06:52:35;;;;;;;8.50;4.60;;;;;;;47.27;10.37;100723.41;5056470;27;101427;-76
2023/05/13 06:55:01;;;;;;;10.20;5.25;;;;;;;47.65;10.56;100714.53;5055923;27;101475;-76
2023/05/13 06:57:27;;;;;;;7.95;5.05;;;;;;;46.71;10.63;100724.50;5071316;27;97156;-76
2023/05/13 06:59:52;;;;;;;6.53;4.80;;;;;;;47.80;10.26;100731.16;5053630;27;96976;-76
2023/05/13 07:02:18;;;;;;;6.05;4.85;;;;;;;47.76;10.05;100725.28;5052207;27;100990;-76
2023/05/13 07:04:43;;;;;;;6.70;5.05;;;;;;;48.20;10.33;100726.31;5067886;27;97496;-76
2023/05/13 07:07:09;;;;;;;8.80;4.95;;;;;;;47.50;10.33;100712.72;5048504;27;96812;-75
2023/05/13 07:09:35;;;;;;;7.18;4.95;;;;;;;47.36;10.11;100716.13;5072808;27;97103;-76
2023/05/13 07:12:00;;;;;;;8.02;4.70;;;;;;;49.08;9.63;100710.25;5048389;27;99459;-76
2023/05/13 07:14:26;;;;;;;7.20;4.90;;;;;;;49.12;9.47;100716.91;5072948;27;97300;-75
2023/05/13 07:16:51;;;;;;;10.00;5.22;;;;;;;49.27;9.56;100708.31;5073229;27;97462;-77
2023/05/13 07:19:17;;;;;;;8.18;4.65;;;;;;;51.67;8.75;100715.88;5038697;27;97134;-76
2023/05/13 07:21:42;;;;;;;8.82;5.07;;;;;;;51.24;8.79;100710.78;5035885;27;101212;-76
2023/05/13 07:24:08;;;;;;;8.93;4.72;;;;;;;51.27;8.46;100710.13;5049766;27;97457;-76
2023/05/13 07:26:33;;;;;;;7.97;5.25;;;;;;;51.83;8.27;100714.34;5048806;27;97684;-74
2023/05/13 07:29:00;;;;;;;6.65;5.13;;;;;;;52.31;8.36;100710.84;5070607;27;98363;-74
2023/05/13 07:31:26;;;;;;;9.35;4.93;;;;;;;50.61;8.90;100716.00;5070760;27;97530;-75
2023/05/13 07:33:52;;;;;;;8.00;4.68;;;;;;;51.70;8.23;100712.47;5053134;27;97647;-74
2023/05/13 07:36:17;;;;;;;14.75;5.40;;;;;;;52.25;8.70;100714.91;5053791;27;97311;-74
2023/05/13 07:38:43;;;;;;;10.00;5.65;;;;;;;52.87;8.00;100712.00;5069247;27;96797;-75
2023/05/13 07:41:08;;;;;;;8.30;5.57;;;;;;;52.77;7.68;100694.69;5067380;27;99124;-75
2023/05/13 07:43:34;;;;;;;7.43;5.30;;;;;;;54.17;7.80;100715.84;5070158;27;97776;-75
2023/05/13 07:46:00;;;;;;;12.60;5.00;;;;;;;52.98;8.09;100711.66;5053697;27;97504;-75
2023/05/13 07:48:27;;;;;;;6.15;5.35;;;;;;;52.83;7.88;100718.59;5053558;27;96956;-74
2023/05/13 07:50:52;;;;;;;7.13;5.15;;;;;;;52.20;8.72;100718.69;5063893;27;97429;-78
2023/05/13 07:53:18;;;;;;;7.95;5.47;;;;;;;53.27;7.80;100714.69;5044034;27;97454;-78
2023/05/13 07:55:44;;;;;;;11.73;5.63;;;;;;;53.53;7.61;100705.44;5049435;27;96981;-76
2023/05/13 07:58:09;;;;;;;7.88;5.30;;;;;;;52.52;8.60;100727.91;5054911;27;96969;-80
2023/05/13 08:00:35;;;;;;;9.70;5.72;;;;;;;51.68;8.97;100725.97;5073269;27;97574;-78
2023/05/13 08:03:01;;;;;;;8.85;6.20;;;;;;;54.71;7.62;100716.13;5072604;27;97547;-79
2023/05/13 08:05:27;;;;;;;8.23;5.93;;;;;;;55.57;7.30;100713.78;5055241;27;97334;-76
2023/05/13 08:07:52;;;;;;;8.77;6.53;;;;;;;55.10;7.34;100716.84;5074264;27;97338;-75
2023/05/13 08:10:18;;;;;;;8.63;5.75;;;;;;;52.25;8.09;100715.75;5071785;27;97927;-76
2023/05/13 08:12:49;;;;;;;6.38;5.43;;;;;;;55.03;7.57;100705.34;5070897;27;98003;-75
2023/05/13 08:15:15;;;;;;;6.55;5.20;;;;;;;55.23;7.27;100717.72;5041977;27;96761;-75
2023/05/13 08:17:41;;;;;;;7.53;5.97;;;;;;;56.62;7.14;100714.19;5015548;27;97268;-75
2023/05/13 08:20:07;;;;;;;6.75;5.60;;;;;;;56.65;6.50;100726.75;5035113;27;101137;-74
2023/05/13 08:22:33;;;;;;;9.15;5.90;;;;;;;56.92;7.42;100722.38;5069700;27;97375;-76
2023/05/13 08:24:59;;;;;;;6.93;5.30;;;;;;;55.97;6.98;100718.84;5051994;27;99636;-75
2023/05/13 08:27:26;;;;;;;8.25;5.45;;;;;;;56.82;6.95;100723.66;5053666;27;96881;-74
2023/05/13 08:29:52;;;;;;;6.20;5.35;;;;;;;56.70;6.64;100720.84;5034331;27;101069;-75
2023/05/13 08:32:17;;;;;;;7.35;5.45;;;;;;;56.15;7.47;100719.44;5034972;27;100904;-73
2023/05/13 08:34:43;;;;;;;7.47;5.53;;;;;;;56.09;7.56;100723.66;5052286;27;97459;-73
2023/05/13 08:37:08;;;;;;;6.63;5.60;;;;;;;54.86;7.63;100717.50;5035644;27;97378;-76
2023/05/13 08:39:34;;;;;;;8.82;5.80;;;;;;;51.33;9.20;100720.91;5017706;27;101024;-76
2023/05/13 08:42:02;;;;;;;9.70;4.97;;;;;;;53.15;8.52;100714.50;5043036;27;97363;-76
2023/05/13 08:44:28;;;;;;;7.80;4.97;;;;;;;50.24;9.58;100720.66;5037821;27;97320;-75
2023/05/13 08:47:29;;;;;;;5.93;5.00;;;;;;;51.72;8.95;100715.75;5046671;27;97473;-73
2023/05/13 08:49:55;;;;;;;8.20;4.90;;;;;;;51.23;9.64;100711.91;5019542;27;97481;-75
2023/05/13 08:52:21;;;;;;;5.95;4.43;;;;;;;43.43;12.52;100718.00;5048947;27;98982;-73
2023/05/13 08:54:48;;;;;;;6.50;4.07;;;;;;;42.97;13.35;100718.31;5027092;27;96779;-73
2023/05/13 08:57:13;;;;;;;12.10;3.63;;;;;;;42.24;14.00;100723.88;5022139;27;98101;-73
2023/05/13 08:59:39;;;;;;;6.47;3.95;;;;;;;39.00;15.86;100726.97;5053707;27;97547;-73
2023/05/13 09:02:05;;;;;;;5.57;2.90;;;;;;;37.63;16.44;100726.91;5072909;27;97360;-73
2023/05/13 09:04:36;;;;;;;3.15;2.85;;;;;;;37.21;17.42;100733.84;5054878;27;97385;-73
2023/05/13 09:07:04;;;;;;;2.83;2.42;;;;;;;36.48;17.60;100713.84;5055791;27;96829;-73
2023/05/13 09:09:29;;;;;;;8.45;3.13;;;;;;;35.52;18.54;100724.22;5033554;27;99029;-72
2023/05/13 09:11:55;;;;;;;6.38;3.30;;;;;;;34.00;19.95;100733.97;5070873;27;97330;-72
2023/05/13 09:14:21;;;;;;;5.10;3.00;;;;;;;33.82;20.22;100733.59;5037655;27;96775;-72
2023/05/13 09:16:46;;;;;;;9.32;3.28;;;;;;;32.25;20.91;100735.63;5027034;27;98026;-72
2023/05/13 09:19:12;;;;;;;6.05;3.30;;;;;;;32.30;21.62;100735.94;5051792;27;97989;-72
2023/05/13 09:21:38;;;;;;;9.52;3.97;;;;;;;31.79;22.25;100725.66;5053167;27;98393;-72
2023/05/13 09:24:20;;;;;;;5.57;2.60;;;;;;;30.88;22.01;100726.28;5037081;27;97642;-72
2023/05/13 09:26:46;;;;;;;5.90;2.70;;;;;;;31.37;22.32;100736.94;5042966;27;96934;-72
2023/05/13 09:29:23;;;;;;;5.93;3.05;;;;;;;30.61;22.70;100738.34;5067459;27;99198;-72
2023/05/13 09:31:57;;;;;;;5.78;3.00;;;;;;;29.80;23.62;100737.34;5075025;27;97328;-72
2023/05/13 09:34:31;;;;;;;6.05;2.97;;;;;;;28.20;24.73;100743.25;5075580;27;96725;-72
2023/05/13 09:37:03;;;;;;;6.18;2.92;;;;;;;28.91;24.65;100746.78;5075025;27;97254;-72
2023/05/13 09:39:37;;;;;;;6.07;2.63;;;;;;;29.14;24.26;100733.56;5056635;27;99712;-69
2023/05/13 09:42:03;;;;;;;7.60;3.20;;;;;;;28.51;24.99;100740.16;5075065;27;97925;-71
2023/05/13 09:44:29;;;;;;;4.60;2.80;;;;;;;28.08;25.70;100722.94;5053997;27;96937;-70
2023/05/13 09:46:54;;;;;;;10.43;3.03;;;;;;;27.29;26.33;100745.19;5074846;27;97054;-69
2023/05/13 09:49:25;;;;;;;5.68;3.25;;;;;;;26.93;26.64;100747.72;5073816;27;97476;-70
2023/05/13 09:51:51;;;;;;;;;;;;;;;26.39;27.71;100752.81;5074178;27;98566;-69
2023/05/13 09:54:16;;;;;;;5.60;3.13;;;;;;;26.67;27.13;100744.84;5067344;27;97296;-69
2023/05/13 09:56:42;;;;;;;12.57;3.85;;;;;;;26.04;27.68;100731.91;5069370;27;97134;-69
2023/05/13 09:59:07;;;;;;;6.32;3.03;;;;;;;25.74;28.10;100738.22;5075348;27;97594;-69
2023/05/13 10:01:35;;;;;;;3.67;2.83;;;;;;;26.00;27.83;100745.75;5057214;27;100822;-69
2023/05/13 10:04:00;;;;;;;5.13;3.00;;;;;;;26.18;28.70;100736.84;5075303;27;96760;-69
2023/05/13 10:06:29;;;;;;;4.13;2.60;;;;;;;25.96;27.62;100732.59;5058126;27;96951;-70
2023/05/13 10:08:57;;;;;;;10.98;3.10;;;;;;;25.93;27.05;100715.91;5069392;27;98040;-69
2023/05/13 10:11:23;;;;;;;8.45;3.03;;;;;;;24.99;28.28;100715.41;5052408;27;97903;-69
2023/05/13 10:13:55;;;;;;;5.15;2.53;;;;;;;26.06;27.08;100721.84;5073908;27;97386;-69
2023/05/13 10:16:22;;;;;;;5.95;3.13;;;;;;;25.90;27.98;100733.19;5058377;27;96783;-69
2023/05/13 10:18:48;;;;;;;7.30;3.17;;;;;;;26.23;27.32;100722.09;5072829;27;98586;-70
2023/05/13 10:21:13;;;;;;;8.18;2.80;;;;;;;26.36;27.81;100726.19;5075581;27;97556;-71
2023/05/13 10:23:39;;;;;;;5.25;2.92;;;;;;;26.11;27.52;100719.56;5073698;27;97331;-70
2023/05/13 10:26:06;;;;;;;7.28;2.97;;;;;;;24.91;28.22;100705.34;5074009;27;96913;-70
2023/05/13 10:28:31;;;;;;;6.10;2.70;;;;;;;24.66;27.91;100728.09;5074108;27;98167;-72
2023/05/13 10:30:57;;;;;;;5.10;2.58;;;;;;;25.54;27.81;100718.56;5058999;27;97344;-70
2023/05/13 10:33:23;;;;;;;6.65;2.75;;;;;;;24.88;27.89;100726.25;5066439;27;97223;-70
2023/05/13 10:36:21;;;;;;;6.18;2.60;;;;;;;24.74;28.25;100722.09;5068113;27;97425;-70
2023/05/13 10:39:14;;;;;;;5.78;2.95;;;;;;;24.04;28.87;100734.31;5056585;27;101612;-70
2023/05/13 10:42:01;;;;;;;6.90;3.15;;;;;;;24.56;28.44;100733.44;5053375;27;97513;-70
2023/05/13 10:44:27;;;;;;;6.13;2.47;;;;;;;24.32;27.17;100722.09;5050870;27;97504;-70
2023/05/13 10:46:55;;;;;;;5.80;2.50;;;;;;;24.01;27.66;100715.81;5069139;27;97159;-70
2023/05/13 10:49:23;;;;;;;5.72;2.75;;;;;;;23.68;27.49;100722.97;5063460;27;98028;-70
2023/05/13 10:51:49;;;;;;;5.05;2.47;;;;;;;23.99;27.24;100713.25;5068813;27;98194;-72
2023/05/13 10:54:19;;;;;;;3.72;2.55;;;;;;;24.26;27.73;100725.28;5054643;27;97120;-71
2023/05/13 10:56:45;;;;;;;8.23;2.80;;;;;;;24.58;27.21;100710.00;5023758;27;96864;-72
2023/05/13 10:59:11;;;;;;;5.70;2.85;;;;;;;24.15;28.14;100729.75;5071066;27;101282;-72
2023/05/13 11:01:47;;;;;;;4.65;3.10;;;;;;;24.76;28.00;100725.50;5072185;27;97392;-72
2023/05/13 11:04:20;;;;;;;4.30;3.08;;;;;;;23.64;28.04;100725.03;5051437;27;97427;-72
2023/05/13 11:06:49;;;;;;;5.68;3.10;;;;;;;23.39;27.36;100720.88;5033697;27;99606;-73
2023/05/13 11:09:21;;;;;;;4.22;2.50;;;;;;;23.07;27.80;100731.50;5047368;27;98011;-73
2023/05/13 11:11:48;;;;;;;9.82;2.88;;;;;;;22.92;28.32;100730.00;5068575;27;99710;-72
2023/05/13 11:14:18;;;;;;;5.90;2.45;;;;;;;23.52;27.95;100698.41;5071906;27;97268;-73
2023/05/13 11:16:51;;;;;;;7.20;2.80;;;;;;;23.61;28.43;100727.97;5047960;27;97336;-73
2023/05/13 11:19:24;;;;;;;4.88;2.47;;;;;;;23.55;28.83;100727.63;5054096;27;97553;-72
2023/05/13 11:21:51;;;;;;;8.02;3.00;;;;;;;23.66;28.60;100724.94;5053519;27;100436;-73