Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:35;;;;;;;0.10;0.10;;;;;;;;;;5089743;28;20031;-74
2024/01/11 00:03:01;;;;;;;0.25;0.25;;;;;;;;;;5090024;28;20044;-74
2024/01/11 00:05:26;;;;;;;0.10;0.10;;;;;;;;;;5071423;28;20032;-73
2024/01/11 00:07:52;;;;;;;0.10;0.10;;;;;;;;;;5082402;28;20027;-72
2024/01/11 00:10:18;;;;;;;0.10;0.10;;;;;;;;;;5086272;28;20063;-74
2024/01/11 00:12:43;;;;;;;0.10;0.10;;;;;;;;;;5089698;28;20040;-72
2024/01/11 00:15:09;;;;;;;0.10;0.10;;;;;;;;;;5089171;28;20031;-73
2024/01/11 00:17:35;;;;;;;0.10;0.10;;;;;;;;;;5093501;28;20031;-71
2024/01/11 00:20:01;;;;;;;0.20;0.20;;;;;;;;;;5093169;28;20379;-73
2024/01/11 00:22:27;;;;;;;0.15;0.15;;;;;;;;;;5093077;28;20025;-72
2024/01/11 00:24:52;;;;;;;0.10;0.10;;;;;;;;;;5096064;28;20028;-72
2024/01/11 00:27:18;;;;;;;0.10;0.10;;;;;;;;;;5097501;28;20421;-72
2024/01/11 00:29:44;;;;;;;0.10;0.10;;;;;;;;;;5097757;28;20034;-71
2024/01/11 00:32:10;;;;;;;0.10;0.10;;;;;;;;;;5079227;28;20483;-72
2024/01/11 00:34:35;;;;;;;0.10;0.10;;;;;;;;;;5097332;28;20074;-72
2024/01/11 00:37:01;;;;;;;0.10;0.10;;;;;;;;;;5097836;28;20031;-72
2024/01/11 00:39:27;;;;;;;0.10;0.10;;;;;;;;;;5097428;28;20088;-71
2024/01/11 00:41:52;;;;;;;0.10;0.10;;;;;;;;;;5096076;28;20036;-71
2024/01/11 00:44:18;;;;;;;0.10;0.10;;;;;;;;;;5097145;28;20594;-73
2024/01/11 00:46:43;;;;;;;0.10;0.10;;;;;;;;;;5095164;28;20329;-71
2024/01/11 00:49:10;;;;;;;0.10;0.10;;;;;;;;;;5096813;28;20052;-72
2024/01/11 00:51:35;;;;;;;0.15;0.15;;;;;;;;;;5096977;28;20032;-72
2024/01/11 00:54:01;;;;;;;0.10;0.10;;;;;;;;;;5097132;28;20035;-72
2024/01/11 00:56:27;;;;;;;0.20;0.20;;;;;;;;;;5097025;28;20016;-72
2024/01/11 00:58:52;;;;;;;0.10;0.10;;;;;;;;;;5096903;28;20103;-71
2024/01/11 01:01:18;;;;;;;0.20;0.20;;;;;;;;;;5096853;28;20381;-73
2024/01/11 01:03:44;;;;;;;0.10;0.10;;;;;;;;;;5097009;28;20028;-72
2024/01/11 01:06:09;;;;;;;0.10;0.10;;;;;;;;;;5096606;28;20111;-74
2024/01/11 01:08:35;;;;;;;0.10;0.10;;;;;;;;;;5095428;28;20028;-74
2024/01/11 01:11:00;;;;;;;0.15;0.15;;;;;;;;;;5097553;28;20119;-71
2024/01/11 01:13:26;;;;;;;0.10;0.10;;;;;;;;;;5097587;28;20056;-72
2024/01/11 01:15:52;;;;;;;0.10;0.10;;;;;;;;;;5097321;28;20020;-71
2024/01/11 01:18:17;;;;;;;0.10;0.10;;;;;;;;;;5096619;28;20476;-72
2024/01/11 01:20:43;;;;;;;0.10;0.10;;;;;;;;;;5096797;28;20065;-73
2024/01/11 01:23:08;;;;;;;0.10;0.10;;;;;;;;;;5096392;28;20032;-71
2024/01/11 01:25:34;;;;;;;0.10;0.10;;;;;;;;;;5096430;28;20047;-71
2024/01/11 01:28:00;;;;;;;0.10;0.10;;;;;;;;;;5096591;28;20375;-71
2024/01/11 01:30:26;;;;;;;0.55;0.55;;;;;;;;;;5096162;28;20057;-71
2024/01/11 01:32:52;;;;;;;0.10;0.10;;;;;;;;;;5096190;28;20024;-72
2024/01/11 01:35:18;;;;;;;0.10;0.10;;;;;;;;;;5095940;28;20136;-71
2024/01/11 01:37:43;;;;;;;8.98;2.33;;;;;;;;;;5096245;28;20028;-70
2024/01/11 01:40:09;;;;;;;0.10;0.10;;;;;;;;;;5096104;28;20134;-70
2024/01/11 01:42:35;;;;;;;0.10;0.10;;;;;;;;;;5096158;28;20499;-70
2024/01/11 01:45:00;;;;;;;0.10;0.10;;;;;;;;;;5096162;28;20024;-71
2024/01/11 01:47:29;;;;;;;0.20;0.20;;;;;;;;;;5095926;28;20039;-71
2024/01/11 01:49:55;;;;;;;0.20;0.20;;;;;;;;;;5095494;28;20072;-71
2024/01/11 01:52:21;;;;;;;0.10;0.10;;;;;;;;;;5095456;28;20040;-73
2024/01/11 01:54:48;;;;;;;0.10;0.10;;;;;;;;;;5093854;28;20031;-73
2024/01/11 01:57:15;;;;;;;0.20;0.20;;;;;;;;;;5093657;28;20028;-72
2024/01/11 01:59:41;;;;;;;0.20;0.20;;;;;;;;;;5093730;28;20078;-74
2024/01/11 02:02:07;;;;;;;0.80;0.57;;;;;;;;;;5092267;28;20040;-73
2024/01/11 02:04:33;;;;;;;0.20;0.20;;;;;;;;;;5093599;28;20020;-71
2024/01/11 02:06:59;;;;;;;0.20;0.20;;;;;;;;;;5093487;28;20043;-73
2024/01/11 02:09:24;;;;;;;0.17;0.17;;;;;;;;;;5095219;28;20472;-72
2024/01/11 02:11:52;;;;;;;0.22;0.22;;;;;;;;;;5095506;28;20036;-72
2024/01/11 02:14:18;;;;;;;0.20;0.20;;;;;;;;;;5093470;28;20034;-72
2024/01/11 02:16:44;;;;;;;0.10;0.10;;;;;;;;;;5095465;28;20074;-73
2024/01/11 02:19:12;;;;;;;0.45;0.40;;;;;;;;;;5095571;28;20487;-72
2024/01/11 02:21:38;;;;;;;1.70;0.80;;;;;;;;;;5094150;28;20119;-72
2024/01/11 02:24:04;;;;;;;0.20;0.20;;;;;;;;;;5095406;28;20502;-72
2024/01/11 02:26:29;;;;;;;0.10;0.10;;;;;;;;;;5095253;28;20028;-71
2024/01/11 02:28:55;;;;;;;0.10;0.10;;;;;;;;;;5095205;28;20031;-71
2024/01/11 02:31:21;;;;;;;0.10;0.10;;;;;;;;;;5094969;28;20444;-72
2024/01/11 02:33:47;;;;;;;0.20;0.20;;;;;;;;;;5094873;28;20024;-71
2024/01/11 02:36:13;;;;;;;0.10;0.10;;;;;;;;;;5077185;28;20126;-71
2024/01/11 02:38:41;;;;;;;0.10;0.10;;;;;;;;;;5095086;28;20107;-71
2024/01/11 02:41:07;;;;;;;0.10;0.10;;;;;;;;;;5094151;28;20097;-72
2024/01/11 02:43:34;;;;;;;0.10;0.10;;;;;;;;;;5094840;28;20024;-70
2024/01/11 02:45:59;;;;;;;1.05;0.95;;;;;;;;;;5094764;28;20545;-71
2024/01/11 02:48:29;;;;;;;0.57;0.57;;;;;;;;;;5094838;28;20036;-72
2024/01/11 02:50:55;;;;;;;0.10;0.10;;;;;;;;;;5094645;28;20103;-72
2024/01/11 02:53:20;;;;;;;0.47;0.45;;;;;;;;;;5094653;28;20024;-72
2024/01/11 02:55:46;;;;;;;0.38;0.38;;;;;;;;;;5094629;28;20034;-72
2024/01/11 02:58:11;;;;;;;1.35;0.75;;;;;;;;;;5094516;28;20418;-73
2024/01/11 03:00:37;;;;;;;0.22;0.22;;;;;;;;;;5094478;28;20409;-73
2024/01/11 03:03:03;;;;;;;0.10;0.10;;;;;;;;;;5093481;28;20028;-71
2024/01/11 03:05:28;;;;;;;0.85;0.75;;;;;;;;;;5094467;28;20044;-73
2024/01/11 03:07:54;;;;;;;0.20;0.20;;;;;;;;;;5094512;28;20035;-71
2024/01/11 03:10:19;;;;;;;0.10;0.10;;;;;;;;;;5094473;28;20064;-71
2024/01/11 03:12:45;;;;;;;0.10;0.10;;;;;;;;;;5094147;28;20056;-73
2024/01/11 03:15:10;;;;;;;0.43;0.30;;;;;;;;;;5095359;28;20023;-72
2024/01/11 03:17:36;;;;;;;0.10;0.10;;;;;;;;;;5094550;28;20043;-71
2024/01/11 03:20:04;;;;;;;0.10;0.10;;;;;;;;;;5091162;28;20028;-71
2024/01/11 03:22:29;;;;;;;0.75;0.75;;;;;;;;;;5091078;28;20035;-71
2024/01/11 03:24:55;;;;;;;0.20;0.20;;;;;;;;;;5093025;28;20032;-70
2024/01/11 03:27:22;;;;;;;0.10;0.10;;;;;;;;;;5092941;28;20064;-71
2024/01/11 03:29:49;;;;;;;0.10;0.10;;;;;;;;;;5094066;28;20471;-71
2024/01/11 03:32:14;;;;;;;0.10;0.10;;;;;;;;;;5094150;28;20040;-72
2024/01/11 03:34:40;;;;;;;0.10;0.10;;;;;;;;;;5092936;28;20043;-71
2024/01/11 03:37:05;;;;;;;0.10;0.10;;;;;;;;;;5093633;28;20040;-69
2024/01/11 03:39:31;;;;;;;0.10;0.10;;;;;;;;;;5093909;28;20016;-71
2024/01/11 03:41:57;;;;;;;0.10;0.10;;;;;;;;;;5093863;28;20491;-71
2024/01/11 03:44:22;;;;;;;0.20;0.20;;;;;;;;;;5093740;28;20024;-71
2024/01/11 03:46:48;;;;;;;0.15;0.15;;;;;;;;;;5094056;28;20078;-72
2024/01/11 03:49:14;;;;;;;0.10;0.10;;;;;;;;;;5093480;28;20040;-73
2024/01/11 03:51:39;;;;;;;0.10;0.10;;;;;;;;;;5092258;28;20067;-72
2024/01/11 03:54:05;;;;;;;0.10;0.10;;;;;;;;;;5092845;28;20047;-74
2024/01/11 03:56:31;;;;;;;0.10;0.10;;;;;;;;;;5093143;28;20032;-74
2024/01/11 03:58:56;;;;;;;0.20;0.20;;;;;;;;;;5092735;28;20467;-73
2024/01/11 04:01:22;;;;;;;0.10;0.10;;;;;;;;;;5093594;28;20020;-73
2024/01/11 04:03:49;;;;;;;0.20;0.20;;;;;;;;;;5088134;28;20028;-75
2024/01/11 04:06:24;;;;;;;0.10;0.10;;;;;;;;;;5089144;28;20065;-74
2024/01/11 04:08:50;;;;;;;0.47;0.47;;;;;;;;;;5089213;28;20031;-72
2024/01/11 04:11:16;;;;;;;0.10;0.10;;;;;;;;;;5089042;28;20036;-73
2024/01/11 04:13:42;;;;;;;0.10;0.10;;;;;;;;;;5089948;28;20368;-75
2024/01/11 04:16:07;;;;;;;0.17;0.17;;;;;;;;;;5089883;28;20028;-75
2024/01/11 04:18:33;;;;;;;0.20;0.20;;;;;;;;;;5089563;28;20029;-75
2024/01/11 04:20:59;;;;;;;0.10;0.10;;;;;;;;;;5089563;28;20024;-73
2024/01/11 04:23:24;;;;;;;0.10;0.10;;;;;;;;;;5089658;28;20413;-74
2024/01/11 04:25:51;;;;;;;0.10;0.10;;;;;;;;;;5089894;28;20352;-76
2024/01/11 04:28:17;;;;;;;0.30;0.30;;;;;;;;;;5088429;28;20394;-74
2024/01/11 04:30:42;;;;;;;0.10;0.10;;;;;;;;;;5089705;28;20110;-73
2024/01/11 04:33:08;;;;;;;0.10;0.10;;;;;;;;;;5089713;28;20028;-76
2024/01/11 04:35:33;;;;;;;0.10;0.10;;;;;;;;;;5089918;28;20059;-72
2024/01/11 04:37:59;;;;;;;0.28;0.28;;;;;;;;;;5088238;28;20028;-71
2024/01/11 04:40:25;;;;;;;0.20;0.20;;;;;;;;;;5089365;28;20042;-72
2024/01/11 04:42:50;;;;;;;0.22;0.22;;;;;;;;;;5089396;28;20372;-71
2024/01/11 04:45:16;;;;;;;0.20;0.20;;;;;;;;;;5089427;28;20050;-72
2024/01/11 04:47:41;;;;;;;0.10;0.10;;;;;;;;;;5089249;28;20020;-73
2024/01/11 04:50:09;;;;;;;0.10;0.10;;;;;;;;;;5089005;28;20044;-73
2024/01/11 04:52:36;;;;;;;0.10;0.10;;;;;;;;;;5071466;28;20047;-73
2024/01/11 04:55:01;;;;;;;0.10;0.10;;;;;;;;;;5088875;28;20024;-74
2024/01/11 04:57:27;;;;;;;0.10;0.10;;;;;;;;;;5089302;28;20036;-72
2024/01/11 04:59:53;;;;;;;0.10;0.10;;;;;;;;;;5089597;28;20024;-72
2024/01/11 05:02:21;;;;;;;0.10;0.10;;;;;;;;;;5089386;28;20093;-72
2024/01/11 05:04:47;;;;;;;0.20;0.20;;;;;;;;;;5089373;28;20016;-73
2024/01/11 05:07:13;;;;;;;0.10;0.10;;;;;;;;;;5087788;28;20066;-72
2024/01/11 05:09:39;;;;;;;0.10;0.10;;;;;;;;;;5089141;28;20431;-73
2024/01/11 05:12:05;;;;;;;0.10;0.10;;;;;;;;;;5092722;28;20500;-72
2024/01/11 05:14:30;;;;;;;0.20;0.20;;;;;;;;;;5093132;28;20051;-73
2024/01/11 05:16:56;;;;;;;0.20;0.20;;;;;;;;;;5092772;28;20032;-73
2024/01/11 05:19:22;;;;;;;0.43;0.43;;;;;;;;;;5092926;28;20020;-75
2024/01/11 05:21:47;;;;;;;0.20;0.20;;;;;;;;;;5092900;28;20043;-73
2024/01/11 05:24:13;;;;;;;0.20;0.20;;;;;;;;;;5092473;28;20426;-72
2024/01/11 05:26:38;;;;;;;0.20;0.20;;;;;;;;;;5091701;28;20032;-75
2024/01/11 05:29:04;;;;;;;0.10;0.10;;;;;;;;;;5091668;28;20024;-72
2024/01/11 05:31:30;;;;;;;0.10;0.10;;;;;;;;;;5092678;28;20124;-72
2024/01/11 05:33:55;;;;;;;0.17;0.17;;;;;;;;;;5092647;28;20043;-71
2024/01/11 05:36:21;;;;;;;0.20;0.20;;;;;;;;;;5092640;28;20028;-73
2024/01/11 05:38:47;;;;;;;0.10;0.10;;;;;;;;;;5092334;28;20376;-73
2024/01/11 05:41:13;;;;;;;0.10;0.10;;;;;;;;;;5092269;28;20071;-74
2024/01/11 05:43:39;;;;;;;0.10;0.10;;;;;;;;;;5092041;28;20046;-73
2024/01/11 05:46:04;;;;;;;0.10;0.10;;;;;;;;;;5088570;28;20034;-74
2024/01/11 05:48:30;;;;;;;0.10;0.10;;;;;;;;;;5080337;28;20028;-76
2024/01/11 05:50:56;;;;;;;0.10;0.10;;;;;;;;;;5071122;28;20047;-74
2024/01/11 05:53:22;;;;;;;0.10;0.10;;;;;;;;;;5089617;28;20506;-72
2024/01/11 05:55:48;;;;;;;0.20;0.20;;;;;;;;;;5089241;28;20534;-73
2024/01/11 05:58:13;;;;;;;0.10;0.10;;;;;;;;;;5090308;28;20107;-72
2024/01/11 06:00:40;;;;;;;0.10;0.10;;;;;;;;;;5086802;28;20027;-73
2024/01/11 06:03:05;;;;;;;0.17;0.17;;;;;;;;;;5089977;28;20196;-74
2024/01/11 06:05:31;;;;;;;0.20;0.20;;;;;;;;;;5089226;28;20119;-74
2024/01/11 06:07:57;;;;;;;0.10;0.10;;;;;;;;;;5088773;28;20827;-70
2024/01/11 06:10:22;;;;;;;0.17;0.17;;;;;;;;;;5082599;28;20028;-73
2024/01/11 06:12:48;;;;;;;0.17;0.17;;;;;;;;;;5087570;28;20086;-73
2024/01/11 06:15:14;;;;;;;0.20;0.20;;;;;;;;;;5076749;28;20028;-72
2024/01/11 06:17:40;;;;;;;0.10;0.10;;;;;;;;;;5078802;28;20012;-73
2024/01/11 06:20:06;;;;;;;0.20;0.20;;;;;;;;;;5081973;28;20034;-73
2024/01/11 06:22:32;;;;;;;0.17;0.17;;;;;;;;;;5086511;28;20028;-73
2024/01/11 06:24:59;;;;;;;0.13;0.13;;;;;;;;;;5089563;28;20051;-74
2024/01/11 06:27:25;;;;;;;0.15;0.15;;;;;;;;;;5088826;28;20062;-73
2024/01/11 06:29:50;;;;;;;0.10;0.10;;;;;;;;;;5079845;28;20024;-72
2024/01/11 06:32:16;;;;;;;0.10;0.10;;;;;;;;;;5082651;28;20487;-73
2024/01/11 06:34:45;;;;;;;0.10;0.10;;;;;;;;;;5078473;28;20033;-71
2024/01/11 06:37:12;;;;;;;0.15;0.15;;;;;;;;;;5080651;28;20051;-73
2024/01/11 06:39:38;;;;;;;0.10;0.10;;;;;;;;;;5086348;28;20028;-72
2024/01/11 06:42:04;;;;;;;0.10;0.10;;;;;;;;;;5085310;28;20066;-75
2024/01/11 06:44:31;;;;;;;0.10;0.10;;;;;;;;;;5084413;28;20024;-73
2024/01/11 06:46:57;;;;;;;0.10;0.10;;;;;;;;;;5087751;28;20030;-72
2024/01/11 06:49:22;;;;;;;0.10;0.10;;;;;;;;;;5089016;28;20052;-72
2024/01/11 06:51:48;;;;;;;0.10;0.10;;;;;;;;;;5087098;28;20515;-72
2024/01/11 06:54:13;;;;;;;0.10;0.10;;;;;;;;;;5088660;28;20102;-72
2024/01/11 06:56:39;;;;;;;0.10;0.10;;;;;;;;;;5087938;28;20028;-77
2024/01/11 06:59:05;;;;;;;0.10;0.10;;;;;;;;;;5088845;28;20044;-74
2024/01/11 07:01:30;;;;;;;0.20;0.20;;;;;;;;;;5087696;28;20028;-74
2024/01/11 07:03:56;;;;;;;0.10;0.10;;;;;;;;;;5088602;28;20379;-73
2024/01/11 07:06:22;;;;;;;0.10;0.10;;;;;;;;;;5088220;28;20468;-74
2024/01/11 07:08:48;;;;;;;0.10;0.10;;;;;;;;;;5087766;28;20020;-76
2024/01/11 07:11:13;;;;;;;0.10;0.10;;;;;;;;;;5089002;28;20174;-75
2024/01/11 07:13:39;;;;;;;0.10;0.10;;;;;;;;;;5085638;28;20044;-76
2024/01/11 07:16:05;;;;;;;0.10;0.10;;;;;;;;;;5085945;28;20054;-78
2024/01/11 07:18:31;;;;;;;0.10;0.10;;;;;;;;;;5085293;28;20169;-74
2024/01/11 07:20:58;;;;;;;0.20;0.20;;;;;;;;;;5088178;28;20111;-75
2024/01/11 07:23:24;;;;;;;5.00;1.98;;;;;;;;;;5088274;28;20024;-73
2024/01/11 07:25:49;;;;;;;0.10;0.10;;;;;;;;;;5087471;28;20077;-74
2024/01/11 07:28:17;;;;;;;0.10;0.10;;;;;;;;;;5088319;28;20024;-76
2024/01/11 07:30:42;;;;;;;0.10;0.10;;;;;;;;;;5082017;28;20070;-75
2024/01/11 07:33:09;;;;;;;0.10;0.10;;;;;;;;;;5075378;28;20064;-75
2024/01/11 07:35:34;;;;;;;0.13;0.13;;;;;;;;;;5087477;28;20024;-76
2024/01/11 07:38:00;;;;;;;0.13;0.13;;;;;;;;;;5066000;28;20047;-74
2024/01/11 07:40:26;;;;;;;0.10;0.10;;;;;;;;;;5082363;28;20209;-76
2024/01/11 07:42:51;;;;;;;0.10;0.10;;;;;;;;;;5087535;28;20098;-76
2024/01/11 07:45:17;;;;;;;0.10;0.10;;;;;;;;;;5087792;28;20027;-75
2024/01/11 07:47:43;;;;;;;0.10;0.10;;;;;;;;;;5085355;28;20020;-74
2024/01/11 07:50:12;;;;;;;0.10;0.10;;;;;;;;;;5089384;28;20071;-74
2024/01/11 07:52:42;;;;;;;0.10;0.10;;;;;;;;;;5084938;28;20048;-73
2024/01/11 07:55:09;;;;;;;0.10;0.10;;;;;;;;;;5089266;28;20028;-74
2024/01/11 07:57:35;;;;;;;0.10;0.10;;;;;;;;;;5090020;28;20032;-74
2024/01/11 08:00:01;;;;;;;0.10;0.10;;;;;;;;;;5089272;28;20031;-75
2024/01/11 08:02:27;;;;;;;0.10;0.10;;;;;;;;;;5084876;28;20032;-74
2024/01/11 08:04:52;;;;;;;0.10;0.10;;;;;;;;;;5089314;28;20479;-75
2024/01/11 08:07:18;;;;;;;0.10;0.10;;;;;;;;;;5087949;28;20077;-75
2024/01/11 08:09:46;;;;;;;0.10;0.10;;;;;;;;;;5089721;28;20533;-74
2024/01/11 08:12:13;;;;;;;0.10;0.10;;;;;;;;;;5088034;28;20043;-74
2024/01/11 08:14:38;;;;;;;0.10;0.10;;;;;;;;;;5089174;28;20039;-75
2024/01/11 08:17:04;;;;;;;1.83;1.40;;;;;;;;;;5088736;28;20452;-74
2024/01/11 08:19:30;;;;;;;0.10;0.10;;;;;;;;;;5089321;28;20488;-76
2024/01/11 08:21:56;;;;;;;0.10;0.10;;;;;;;;;;5089439;28;20054;-75
2024/01/11 08:24:22;;;;;;;0.10;0.10;;;;;;;;;;5089506;28;20082;-74
2024/01/11 08:26:47;;;;;;;0.20;0.20;;;;;;;;;;5087978;28;20024;-75
2024/01/11 08:29:13;;;;;;;0.10;0.10;;;;;;;;;;5088743;28;20067;-77
2024/01/11 08:31:39;;;;;;;0.10;0.10;;;;;;;;;;5088784;28;20067;-77
2024/01/11 08:34:04;;;;;;;0.10;0.10;;;;;;;;;;5088011;28;20509;-75
2024/01/11 08:36:34;;;;;;;0.10;0.10;;;;;;;;;;5089004;28;20031;-75
2024/01/11 08:39:02;;;;;;;0.10;0.10;;;;;;;;;;5088008;28;20044;-76
2024/01/11 08:41:28;;;;;;;0.10;0.10;;;;;;;;;;5087850;28;20035;-81
2024/01/11 08:43:53;;;;;;;0.10;0.10;;;;;;;;;;5089437;28;20024;-77
2024/01/11 08:46:30;;;;;;;0.10;0.10;;;;;;;;;;5091782;28;20044;-75
2024/01/11 08:48:56;;;;;;;0.10;0.10;;;;;;;;;;5092784;28;20039;-77
2024/01/11 08:51:22;;;;;;;0.20;0.20;;;;;;;;;;5091833;28;20040;-76
2024/01/11 08:53:48;;;;;;;0.10;0.10;;;;;;;;;;5091831;28;20055;-76
2024/01/11 08:56:16;;;;;;;0.10;0.10;;;;;;;;;;5092821;28;20132;-78
2024/01/11 08:58:41;;;;;;;0.10;0.10;;;;;;;;;;5092652;28;20153;-76
2024/01/11 09:01:08;;;;;;;0.17;0.17;;;;;;;;;;5091261;28;20115;-78
2024/01/11 09:03:37;;;;;;;0.90;0.85;;;;;;;;;;5092491;28;20028;-80
2024/01/11 09:06:03;;;;;;;1.85;1.75;;;;;;;;;;5092873;28;20023;-77
2024/01/11 09:08:30;;;;;;;0.10;0.10;;;;;;;;;;5092632;28;20043;-77
2024/01/11 09:10:58;;;;;;;0.20;0.20;;;;;;;;;;5091308;28;20035;-79
2024/01/11 09:13:23;;;;;;;0.20;0.20;;;;;;;;;;5092584;28;20035;-78
2024/01/11 09:15:49;;;;;;;0.20;0.20;;;;;;;;;;5092599;28;20378;-78
2024/01/11 09:18:15;;;;;;;0.10;0.10;;;;;;;;;;5089630;28;20024;-78
2024/01/11 09:20:41;;;;;;;0.10;0.10;;;;;;;;;;5092637;28;20099;-78
2024/01/11 09:23:08;;;;;;;0.10;0.10;;;;;;;;;;5091918;28;20110;-76
2024/01/11 09:25:33;;;;;;;0.13;0.13;;;;;;;;;;5090017;28;20024;-83
2024/01/11 09:27:59;;;;;;;0.10;0.10;;;;;;;;;;5092108;28;20532;-77
2024/01/11 09:30:25;;;;;;;0.10;0.10;;;;;;;;;;5091979;28;20024;-76
2024/01/11 09:32:50;;;;;;;0.15;0.15;;;;;;;;;;5064589;28;20047;-77
2024/01/11 09:35:16;;;;;;;0.10;0.10;;;;;;;;;;5072443;28;20070;-77
2024/01/11 09:37:43;;;;;;;0.10;0.10;;;;;;;;;;5088104;28;20028;-77
2024/01/11 09:40:10;;;;;;;0.10;0.10;;;;;;;;;;5088322;28;20605;-76
2024/01/11 09:42:37;;;;;;;0.10;0.10;;;;;;;;;;5071577;28;21834;-77
2024/01/11 09:45:05;;;;;;;0.10;0.10;;;;;;;;;;5076452;28;20025;-79
2024/01/11 09:47:32;;;;;;;0.10;0.10;;;;;;;;;;5067037;28;20125;-78
2024/01/11 09:49:59;;;;;;;0.20;0.20;;;;;;;;;;5077625;28;20063;-81
2024/01/11 09:52:25;;;;;;;0.20;0.20;;;;;;;;;;5078343;28;20089;-80
2024/01/11 09:54:51;;;;;;;0.10;0.10;;;;;;;;;;5088530;28;20110;-85
2024/01/11 09:57:22;;;;;;;0.10;0.10;;;;;;;;;;5091148;28;20040;-79
2024/01/11 09:59:49;;;;;;;0.10;0.10;;;;;;;;;;5092036;28;20027;-78
2024/01/11 10:02:14;;;;;;;0.10;0.10;;;;;;;;;;5089656;28;20181;-79
2024/01/11 10:04:42;;;;;;;0.10;0.10;;;;;;;;;;5074710;28;20111;-77
2024/01/11 10:07:08;;;;;;;0.10;0.10;;;;;;;;;;5091150;28;20039;-78
2024/01/11 10:09:33;;;;;;;0.10;0.10;;;;;;;;;;5091153;28;20028;-78
2024/01/11 10:11:59;;;;;;;0.20;0.20;;;;;;;;;;5091286;28;20050;-81
2024/01/11 10:14:25;;;;;;;0.20;0.20;;;;;;;;;;5076948;28;20028;-77
2024/01/11 10:16:51;;;;;;;0.20;0.20;;;;;;;;;;5074048;28;20028;-80
2024/01/11 10:19:18;;;;;;;0.10;0.10;;;;;;;;;;5091229;28;20484;-78
2024/01/11 10:21:44;;;;;;;0.17;0.17;;;;;;;;;;5091499;28;20502;-77
2024/01/11 10:24:10;;;;;;;0.10;0.10;;;;;;;;;;5090654;28;20024;-78
2024/01/11 10:26:35;;;;;;;0.20;0.20;;;;;;;;;;5073086;28;20036;-78
2024/01/11 10:29:02;;;;;;;0.10;0.10;;;;;;;;;;5090848;28;20020;-77
2024/01/11 10:31:31;;;;;;;0.30;0.30;;;;;;;;;;5089411;28;20050;-77
2024/01/11 10:33:57;;;;;;;0.10;0.10;;;;;;;;;;5088000;28;20027;-76
2024/01/11 10:36:23;;;;;;;0.15;0.15;;;;;;;;;;5090714;28;20086;-77
2024/01/11 10:38:49;;;;;;;0.10;0.10;;;;;;;;;;5090482;28;20125;-76
2024/01/11 10:41:18;;;;;;;0.10;0.10;;;;;;;;;;5090728;28;20119;-84
2024/01/11 10:43:43;;;;;;;0.20;0.20;;;;;;;;;;5089794;28;20020;-77
2024/01/11 10:46:10;;;;;;;0.10;0.10;;;;;;;;;;5089787;28;20043;-77
2024/01/11 10:48:42;;;;;;;0.57;0.52;;;;;;;;;;5087619;28;20036;-79
2024/01/11 10:51:12;;;;;;;0.10;0.10;;;;;;;;;;5086557;28;20071;-78
2024/01/11 10:53:45;;;;;;;0.55;0.55;;;;;;;;;;5089124;28;20032;-77
2024/01/11 10:56:15;;;;;;;0.15;0.15;;;;;;;;;;5087886;28;20115;-81
2024/01/11 10:58:42;;;;;;;0.10;0.10;;;;;;;;;;5088046;28;20399;-81
2024/01/11 11:01:08;;;;;;;0.20;0.20;;;;;;;;;;5089878;28;20038;-83
2024/01/11 11:03:35;;;;;;;0.10;0.10;;;;;;;;;;5089385;28;20042;-81
2024/01/11 11:06:01;;;;;;;0.17;0.17;;;;;;;;;;5090320;28;20903;-76
2024/01/11 11:08:27;;;;;;;0.20;0.20;;;;;;;;;;5089503;28;20115;-81
2024/01/11 11:10:57;;;;;;;0.10;0.10;;;;;;;;;;5087981;28;20031;-78
2024/01/11 11:13:23;;;;;;;0.20;0.20;;;;;;;;;;5075334;28;20025;-77
2024/01/11 11:15:49;;;;;;;0.17;0.17;;;;;;;;;;5069922;28;20025;-79
2024/01/11 11:18:15;;;;;;;0.10;0.10;;;;;;;;;;5069821;28;20447;-79
2024/01/11 11:20:44;;;;;;;0.20;0.20;;;;;;;;;;5068695;28;20029;-77
2024/01/11 11:23:10;;;;;;;0.10;0.10;;;;;;;;;;5051899;28;20032;-80
2024/01/11 11:25:36;;;;;;;0.10;0.10;;;;;;;;;;5073673;28;20696;-78
2024/01/11 11:28:06;;;;;;;0.10;0.10;;;;;;;;;;5089361;28;20111;-76
2024/01/11 11:30:42;;;;;;;0.20;0.20;;;;;;;;;;5089512;28;20103;-78
2024/01/11 11:33:15;;;;;;;0.15;0.15;;;;;;;;;;5089758;28;20071;-77
2024/01/11 11:35:42;;;;;;;0.30;0.30;;;;;;;;;;5090250;28;20020;-78
2024/01/11 11:38:08;;;;;;;0.10;0.10;;;;;;;;;;5089687;28;20032;-79
2024/01/11 11:40:39;;;;;;;0.10;0.10;;;;;;;;;;5089651;28;20750;-82
2024/01/11 11:43:06;;;;;;;0.10;0.10;;;;;;;;;;5089997;28;20047;-77
2024/01/11 11:45:32;;;;;;;0.10;0.10;;;;;;;;;;5089613;28;20024;-82
2024/01/11 11:47:57;;;;;;;0.55;0.50;;;;;;;;;;5090263;28;20035;-77
2024/01/11 11:50:24;;;;;;;0.10;0.10;;;;;;;;;;5089345;28;20043;-79
2024/01/11 11:52:56;;;;;;;0.10;0.10;;;;;;;;;;5089588;28;20123;-78
2024/01/11 11:55:24;;;;;;;0.10;0.10;;;;;;;;;;5082915;28;20016;-78
2024/01/11 11:57:50;;;;;;;0.20;0.20;;;;;;;;;;5076560;28;20035;-78
2024/01/11 12:00:16;;;;;;;0.30;0.30;;;;;;;;;;5082231;28;20043;-79
2024/01/11 12:02:42;;;;;;;0.10;0.10;;;;;;;;;;5087182;28;20084;-78
2024/01/11 12:05:08;;;;;;;0.20;0.20;;;;;;;;;;5089383;28;20032;-78
2024/01/11 12:07:33;;;;;;;0.13;0.13;;;;;;;;;;5089600;28;20020;-76
2024/01/11 12:09:59;;;;;;;0.10;0.10;;;;;;;;;;5089330;28;20031;-76
2024/01/11 12:12:24;;;;;;;0.20;0.20;;;;;;;;;;5089052;28;20032;-78
2024/01/11 12:14:50;;;;;;;0.20;0.20;;;;;;;;;;5089371;28;20041;-76
2024/01/11 12:17:16;;;;;;;0.10;0.10;;;;;;;;;;5089760;28;20036;-77
2024/01/11 12:19:42;;;;;;;0.88;0.55;;;;;;;;;;5091291;28;20460;-78
2024/01/11 12:22:08;;;;;;;0.15;0.15;;;;;;;;;;5093624;28;20028;-80
2024/01/11 12:24:33;;;;;;;0.10;0.10;;;;;;;;;;5093558;28;20028;-78
2024/01/11 12:26:59;;;;;;;2.15;2.05;;;;;;;;;;5093134;28;20103;-78
2024/01/11 12:29:25;;;;;;;0.10;0.10;;;;;;;;;;5093312;28;20035;-78
2024/01/11 12:31:51;;;;;;;0.17;0.17;;;;;;;;;;5085104;28;20028;-77
2024/01/11 12:34:17;;;;;;;0.30;0.30;;;;;;;;;;5084459;28;20056;-78
2024/01/11 12:36:42;;;;;;;0.22;0.22;;;;;;;;;;5079615;28;20040;-77
2024/01/11 12:39:09;;;;;;;0.20;0.20;;;;;;;;;;5077355;28;20076;-78
2024/01/11 12:41:35;;;;;;;0.20;0.20;;;;;;;;;;5076183;28;20032;-79
2024/01/11 12:44:01;;;;;;;0.13;0.13;;;;;;;;;;5083980;28;20024;-78
2024/01/11 12:46:27;;;;;;;0.15;0.15;;;;;;;;;;5072662;28;20032;-79
2024/01/11 12:48:53;;;;;;;0.20;0.20;;;;;;;;;;5077903;28;20375;-78
2024/01/11 12:51:19;;;;;;;0.28;0.28;;;;;;;;;;5085436;28;20031;-79
2024/01/11 12:53:46;;;;;;;0.57;0.57;;;;;;;;;;5092346;28;20351;-77
2024/01/11 12:56:14;;;;;;;0.20;0.20;;;;;;;;;;5095523;28;20024;-77
2024/01/11 12:58:39;;;;;;;0.20;0.20;;;;;;;;;;5096103;28;20019;-76
2024/01/11 13:01:07;;;;;;;1.48;0.38;;;;;;;;;;5096600;28;20040;-78
2024/01/11 13:03:33;;;;;;;0.20;0.20;;;;;;;;;;5074454;28;20115;-77
2024/01/11 13:05:59;;;;;;;0.28;0.28;;;;;;;;;;5093197;28;20049;-77
2024/01/11 13:08:27;;;;;;;0.20;0.20;;;;;;;;;;5092500;28;20115;-77
2024/01/11 13:10:53;;;;;;;0.20;0.20;;;;;;;;;;5086244;28;20079;-77
2024/01/11 13:13:19;;;;;;;0.20;0.20;;;;;;;;;;5090541;28;20495;-78
2024/01/11 13:15:46;;;;;;;0.20;0.20;;;;;;;;;;5091485;28;20036;-77
2024/01/11 13:18:11;;;;;;;0.13;0.13;;;;;;;;;;5091029;28;20031;-76
2024/01/11 13:20:37;;;;;;;0.13;0.13;;;;;;;;;;5072172;28;20028;-77
2024/01/11 13:23:20;;;;;;;0.20;0.20;;;;;;;;;;5072082;28;20410;-78
2024/01/11 13:25:49;;;;;;;3.05;1.15;;;;;;;;;;5071478;28;20032;-77
2024/01/11 13:28:15;;;;;;;0.43;0.43;;;;;;;;;;5072006;28;20028;-78
2024/01/11 13:30:42;;;;;;;0.50;0.50;;;;;;;;;;5070660;28;20031;-76
2024/01/11 13:33:09;;;;;;;0.10;0.10;;;;;;;;;;5071798;28;20024;-77
2024/01/11 13:35:35;;;;;;;0.20;0.20;;;;;;;;;;5070912;28;20510;-78
2024/01/11 13:38:01;;;;;;;0.20;0.20;;;;;;;;;;5071751;28;20028;-77
2024/01/11 13:40:28;;;;;;;2.08;1.88;;;;;;;;;;5071684;28;20135;-78
2024/01/11 13:42:56;;;;;;;1.50;1.40;;;;;;;;;;5077384;28;20012;-77
2024/01/11 13:45:22;;;;;;;0.20;0.20;;;;;;;;;;5092031;28;20364;-78
2024/01/11 13:47:47;;;;;;;0.20;0.20;;;;;;;;;;5092126;28;20024;-76
2024/01/11 13:50:13;;;;;;;0.20;0.20;;;;;;;;;;5092050;28;20043;-78
2024/01/11 13:52:39;;;;;;;0.30;0.30;;;;;;;;;;5091639;28;20068;-76
2024/01/11 13:55:05;;;;;;;0.40;0.40;;;;;;;;;;5091842;28;20051;-77
2024/01/11 13:57:30;;;;;;;0.20;0.20;;;;;;;;;;5091254;28;20364;-77
2024/01/11 13:59:56;;;;;;;0.20;0.20;;;;;;;;;;5091598;28;20081;-76
2024/01/11 14:02:22;;;;;;;0.20;0.20;;;;;;;;;;5091801;28;20099;-77
2024/01/11 14:04:48;;;;;;;0.20;0.20;;;;;;;;;;5090877;28;20036;-77
2024/01/11 14:07:13;;;;;;;0.20;0.20;;;;;;;;;;5089761;28;20073;-78
2024/01/11 14:09:39;;;;;;;0.20;0.20;;;;;;;;;;5091597;28;20443;-76
2024/01/11 14:12:05;;;;;;;0.20;0.20;;;;;;;;;;5091938;28;20070;-77
2024/01/11 14:14:31;;;;;;;0.30;0.30;;;;;;;;;;5091526;28;20112;-78
2024/01/11 14:16:57;;;;;;;0.10;0.10;;;;;;;;;;5090009;28;20970;-77
2024/01/11 14:19:22;;;;;;;0.20;0.20;;;;;;;;;;5090854;28;20077;-77
2024/01/11 14:21:48;;;;;;;0.20;0.20;;;;;;;;;;5090995;28;20024;-77
2024/01/11 14:24:14;;;;;;;0.52;0.52;;;;;;;;;;5090868;28;20383;-79
2024/01/11 14:26:40;;;;;;;0.30;0.30;;;;;;;;;;5091177;28;20020;-77
2024/01/11 14:29:05;;;;;;;0.20;0.20;;;;;;;;;;5085461;28;20457;-77
2024/01/11 14:31:31;;;;;;;0.20;0.20;;;;;;;;;;5057558;28;20539;-76
2024/01/11 14:33:56;;;;;;;0.15;0.15;;;;;;;;;;5071307;28;20122;-77
2024/01/11 14:36:22;;;;;;;0.15;0.15;;;;;;;;;;5071317;28;20021;-77