Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:37;;;;;;;8.27;5.50;;;10.20;99.90;;;;;;5052793;28;20454;-82
2021/03/27 00:03:15;;;;;;;6.67;4.73;;;10.20;99.90;;;;;;5052742;28;20442;-81
2021/03/27 00:05:45;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;5053126;28;20956;-81
2021/03/27 00:08:17;;;;;;;7.00;5.03;;;10.10;99.90;;;;;;5053402;28;20477;-82
2021/03/27 00:11:03;;;;;;;6.03;4.70;;;10.20;99.90;;;;;;5052827;28;20410;-82
2021/03/27 00:13:32;;;;;;;6.50;4.83;;;10.20;99.90;;;;;;5052229;28;20493;-82
2021/03/27 00:16:03;;;;;;;6.67;4.63;;;10.20;99.90;;;;;;5052632;28;20499;-81
2021/03/27 00:18:42;;;;;;;7.77;4.67;;;10.10;99.90;;;;;;5052790;28;20868;-82
2021/03/27 00:21:14;;;;;;;6.33;4.90;;;10.20;99.90;;;;;;5052693;28;20476;-82
2021/03/27 00:23:50;;;;;;;6.57;4.90;;;10.20;99.90;;;;;;5052888;28;20418;-82
2021/03/27 00:26:22;;;;;;;5.10;4.50;;;10.20;99.90;;;;;;5052582;28;20422;-82
2021/03/27 00:28:51;;;;;;;5.10;3.83;;;10.20;99.90;;;;;;5054644;28;20454;-82
2021/03/27 00:31:22;;;;;;;4.17;3.70;;;10.20;99.90;;;;;;5056125;28;20449;-82
2021/03/27 00:33:53;;;;;;;4.30;3.50;;;10.10;99.90;;;;;;5056007;28;20484;-82
2021/03/27 00:36:22;;;;;;;5.80;4.23;;;10.10;99.90;;;;;;5056161;28;20465;-82
2021/03/27 00:38:53;;;;;;;4.63;4.17;;;10.10;99.90;;;;;;5055968;28;20488;-82
2021/03/27 00:41:24;;;;;;;6.87;4.03;;;10.00;99.90;;;;;;5055992;28;20484;-82
2021/03/27 00:43:56;;;;;;;7.10;3.57;;;10.00;99.90;;;;;;5055589;28;20914;-82
2021/03/27 00:46:23;;;;;;;4.53;3.30;;;10.00;99.90;;;;;;5055909;28;20433;-82
2021/03/27 00:48:58;;;;;;;3.90;3.50;;;9.90;99.90;;;;;;5055395;28;21057;-82
2021/03/27 00:51:28;;;;;;;4.10;3.63;;;9.90;99.90;;;;;;5055581;28;20781;-82
2021/03/27 00:54:01;;;;;;;5.93;4.40;;;9.90;99.90;;;;;;5055612;28;20847;-82
2021/03/27 00:56:30;;;;;;;4.67;3.80;;;9.90;99.90;;;;;;5055689;28;20452;-82
2021/03/27 00:59:00;;;;;;;5.60;3.87;;;9.80;99.90;;;;;;5055525;28;20473;-82
2021/03/27 01:01:34;;;;;;;4.90;4.40;;;9.80;99.90;;;;;;5055289;28;20426;-82
2021/03/27 01:04:03;;;;;;;5.67;3.93;;;9.80;99.90;;;;;;5055522;28;20433;-82
2021/03/27 01:06:34;;;;;;;4.90;3.50;;;9.80;99.90;;;;;;5056589;28;20529;-82
2021/03/27 01:09:04;;;;;;;3.77;3.37;;;9.70;99.90;;;;;;5055016;28;20535;-81
2021/03/27 01:11:33;;;;;;;5.43;4.43;;;9.60;99.90;;;;;;5055438;28;20461;-82
2021/03/27 01:14:10;;;;;;;5.10;3.83;;;9.60;99.90;;;;;;5054819;28;20489;-81
2021/03/27 01:16:44;;;;;;;6.77;5.10;;;9.50;99.90;;;;;;5055840;28;20449;-82
2021/03/27 01:19:15;;;;;;;4.30;3.83;;;9.50;99.90;;;;;;5054848;28;20985;-82
2021/03/27 01:21:43;;;;;;;5.60;4.67;;;9.50;99.90;;;;;;5055414;28;20468;-82
2021/03/27 01:24:12;;;;;;;5.70;4.50;;;9.40;99.90;;;;;;5055065;28;20442;-82
2021/03/27 01:26:43;;;;;;;7.67;4.37;;;9.50;99.90;;;;;;5054946;28;20462;-81
2021/03/27 01:29:13;;;;;;;6.40;4.30;;;9.50;99.90;;;;;;5054997;28;20551;-82
2021/03/27 01:31:58;;;;;;;6.27;4.17;;;9.50;99.90;;;;;;5055014;28;20941;-82
2021/03/27 01:34:34;;;;;;;6.30;4.80;;;9.50;99.90;;;;;;5054907;28;20466;-82
2021/03/27 01:37:10;;;;;;;6.50;4.40;;;9.50;99.90;;;;;;5055090;28;20418;-82
2021/03/27 01:39:50;;;;;;;5.07;4.27;;;9.40;99.90;;;;;;5054617;28;20800;-82
2021/03/27 01:42:23;;;;;;;4.90;3.87;;;9.30;99.90;;;;;;5054799;28;20415;-82
2021/03/27 01:45:06;;;;;;;4.80;4.30;;;9.20;99.90;;;;;;5054783;28;20414;-82
2021/03/27 01:47:37;;;;;;;6.53;5.00;;;9.10;99.90;;;;;;5054530;28;20462;-87
2021/03/27 01:50:20;;;;;;;5.23;4.40;;;9.10;99.90;;;;;;5055216;28;20437;-87
2021/03/27 01:53:06;;;;;;;6.43;4.77;;;9.00;99.90;;;;;;5055504;28;20831;-86
2021/03/27 01:55:56;;;;;;;6.13;4.27;;;9.00;99.90;;;;;;5054628;28;20966;-87
2021/03/27 01:58:28;;;;;;;7.37;5.07;;;9.00;99.90;;;;;;5054741;28;20997;-87
2021/03/27 02:00:57;;;;;;;7.77;4.30;;;8.90;99.90;;;;;;5055031;28;20435;-87
2021/03/27 02:03:27;;;;;;;7.80;5.50;;;8.90;99.90;;;;;;5054664;28;20452;-86
2021/03/27 02:06:04;;;;;;;5.53;4.90;;;8.90;99.90;;;;;;5054281;28;20941;-87
2021/03/27 02:08:44;;;;;;;8.20;4.70;;;8.80;99.90;;;;;;5054538;28;20473;-87
2021/03/27 02:11:19;;;;;;;5.77;5.17;;;8.80;99.90;;;;;;5054367;28;20414;-87
2021/03/27 02:13:51;;;;;;;7.80;4.27;;;8.80;99.90;;;;;;5053247;28;20492;-83
2021/03/27 02:16:27;;;;;;;5.73;5.10;;;8.80;99.90;;;;;;5054167;28;20414;-83
2021/03/27 02:19:05;;;;;;;7.30;5.43;;;8.80;99.90;;;;;;5053680;28;20973;-83
2021/03/27 02:21:51;;;;;;;7.40;4.80;;;8.80;99.90;;;;;;5054718;28;20446;-82
2021/03/27 02:24:38;;;;;;;6.57;4.90;;;8.80;99.90;;;;;;5054034;28;20413;-82
2021/03/27 02:27:09;;;;;;;7.20;4.87;;;8.80;99.90;;;;;;5053932;28;20444;-82
2021/03/27 02:29:59;;;;;;;7.30;5.53;;;8.70;99.90;;;;;;5053928;28;20419;-83
2021/03/27 02:32:43;;;;;;;5.60;4.70;;;8.70;99.90;;;;;;5053916;28;20454;-83
2021/03/27 02:35:17;;;;;;;7.40;5.10;;;8.70;99.90;;;;;;5053488;28;20454;-83
2021/03/27 02:37:58;;;;;;;6.83;5.13;;;8.70;99.90;;;;;;5053535;28;20960;-83
2021/03/27 02:40:30;;;;;;;7.00;5.27;;;8.70;99.90;;;;;;5053409;28;20916;-83
2021/03/27 02:43:02;;;;;;;6.87;4.50;;;8.70;99.90;;;;;;5053398;28;20935;-83
2021/03/27 02:45:34;;;;;;;7.57;4.67;;;8.70;99.90;;;;;;5053423;28;20438;-81
2021/03/27 02:48:10;;;;;;;5.50;4.77;;;8.70;99.90;;;;;;5053556;28;20474;-81
2021/03/27 02:51:03;;;;;;;4.93;3.87;;;8.60;99.90;;;;;;5052965;28;20434;-81
2021/03/27 02:53:40;;;;;;;11.00;4.10;;;8.60;99.90;;;;;;5053188;28;20470;-80
2021/03/27 02:56:20;;;;;;;4.00;3.70;;;8.60;99.90;;;;;;5053518;28;20857;-80
2021/03/27 02:59:01;;;;;;;5.40;4.40;;;8.50;99.90;;;;;;5053097;28;20476;-80
2021/03/27 03:01:34;;;;;;;5.10;4.00;;;8.50;99.90;;;;;;5053188;28;20411;-80
2021/03/27 03:04:08;;;;;;;4.53;3.90;;;8.40;99.90;;;;;;5053451;28;20422;-80
2021/03/27 03:06:42;;;;;;;8.00;4.70;;;8.40;99.90;;;;;;5053352;28;20483;-80
2021/03/27 03:09:13;;;;;;;5.60;4.07;;;8.40;99.90;;;;;;5053268;28;20469;-80
2021/03/27 03:11:47;;;;;;;4.80;3.80;;;8.30;99.90;;;;;;5053032;28;20998;-80
2021/03/27 03:14:19;;;;;;;4.10;3.70;;;8.30;99.90;;;;;;5053086;28;20546;-80
2021/03/27 03:16:57;;;;;;;3.90;3.40;;;8.30;99.90;;;;;;5053261;28;20445;-81
2021/03/27 03:19:30;;;;;;;4.10;3.70;;;8.30;99.90;;;;;;5053262;28;20437;-81
2021/03/27 03:22:06;;;;;;;3.50;3.07;;;8.20;99.90;;;;;;5053204;28;20434;-83
2021/03/27 03:24:36;;;;;;;4.23;3.20;;;8.20;99.90;;;;;;5053255;28;20441;-83
2021/03/27 03:27:10;;;;;;;6.33;3.10;;;8.20;99.90;;;;;;5052830;28;20442;-83
2021/03/27 03:29:53;;;;;;;3.73;2.30;;;8.10;99.90;;;;;;5053593;28;20455;-84
2021/03/27 03:32:32;;;;;;;3.57;2.33;;;8.10;99.90;;;;;;5053099;28;20504;-83
2021/03/27 03:35:16;;;;;;;2.90;2.20;;;8.10;99.90;;;;;;5053507;28;20822;-83
2021/03/27 03:37:57;;;;;;;2.30;1.97;;;8.10;99.90;;;;;;5052717;28;20442;-82
2021/03/27 03:40:31;;;;;;;1.73;0.70;;;8.20;99.90;;;;;;5052738;28;20508;-85
2021/03/27 03:43:10;;;;;;;0.83;0.70;;;8.00;99.90;;;;;;5053286;28;20487;-83
2021/03/27 03:45:46;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5052996;28;20437;-84
2021/03/27 03:48:38;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;5052687;28;20472;-84
2021/03/27 03:51:12;;;;;;;2.50;0.60;;;7.60;99.90;;;;;;5052887;28;20511;-84
2021/03/27 03:53:42;;;;;;;1.13;1.03;;;7.40;99.90;;;;;;5052943;28;20460;-84
2021/03/27 03:56:18;;;;;;;2.30;0.50;;;7.30;99.90;;;;;;5052956;28;20522;-84
2021/03/27 03:59:02;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5052628;28;21004;-85
2021/03/27 04:01:40;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5052743;28;20429;-85
2021/03/27 04:04:12;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5056626;28;20467;-84
2021/03/27 04:06:41;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5056365;28;20800;-85
2021/03/27 04:09:13;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5056223;28;20988;-84
2021/03/27 04:12:02;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5056773;28;20456;-84
2021/03/27 04:14:39;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5056244;28;21011;-84
2021/03/27 04:17:10;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5056408;28;20795;-85
2021/03/27 04:19:43;;;;;;;2.03;0.50;;;6.60;99.90;;;;;;5056248;28;20918;-85
2021/03/27 04:22:14;;;;;;;0.90;0.70;;;6.60;99.90;;;;;;5056809;28;20467;-85
2021/03/27 04:24:58;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5056131;28;20914;-85
2021/03/27 04:27:29;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5055974;28;21045;-85
2021/03/27 04:30:07;;;;;;;0.90;0.70;;;6.60;99.90;;;;;;5056315;28;20438;-85
2021/03/27 04:32:40;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5055935;28;20449;-85
2021/03/27 04:35:21;;;;;;;0.90;0.63;;;6.60;99.90;;;;;;5055858;28;20972;-85
2021/03/27 04:37:55;;;;;;;0.90;0.60;;;6.50;99.90;;;;;;5056183;28;20473;-85
2021/03/27 04:40:27;;;;;;;0.60;0.53;;;6.40;99.90;;;;;;5056194;28;20425;-85
2021/03/27 04:42:58;;;;;;;0.63;0.60;;;6.40;99.90;;;;;;5056413;28;20437;-85
2021/03/27 04:45:28;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5056050;28;20426;-85
2021/03/27 04:48:02;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5055617;28;20454;-85
2021/03/27 04:50:38;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5055988;28;20459;-85
2021/03/27 04:53:11;;;;;;;0.97;0.70;;;6.20;99.90;;;;;;5055984;28;20434;-85
2021/03/27 04:55:43;;;;;;;1.20;0.50;;;6.10;99.90;;;;;;5055646;28;20466;-85
2021/03/27 04:58:26;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;5055772;28;20477;-85
2021/03/27 05:01:02;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5056121;28;20438;-85
2021/03/27 05:03:30;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5055759;28;20434;-85
2021/03/27 05:06:05;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5055734;28;20450;-85
2021/03/27 05:09:15;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5055616;28;20543;-85
2021/03/27 05:11:49;;;;;;;1.07;0.60;;;5.90;99.90;;;;;;5055383;28;20877;-86
2021/03/27 05:14:31;;;;;;;4.20;0.47;;;6.00;99.90;;;;;;5054392;28;20497;-86
2021/03/27 05:17:05;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5055510;28;20500;-86
2021/03/27 05:19:38;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5055462;28;20426;-85
2021/03/27 05:22:20;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5055117;28;20438;-86
2021/03/27 05:25:20;;;;;;;1.13;0.60;;;5.80;99.90;;;;;;5055065;28;20920;-86
2021/03/27 05:28:01;;;;;;;0.90;0.40;;;5.80;99.90;;;;;;5055023;28;20981;-86
2021/03/27 05:30:34;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5055285;28;20487;-86
2021/03/27 05:33:25;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5055087;28;20437;-86
2021/03/27 05:35:58;;;;;;;1.13;0.50;;;5.90;99.90;;;;;;5055230;28;20450;-86
2021/03/27 05:38:34;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5054705;28;20472;-86
2021/03/27 05:41:23;;;;;;;1.37;0.60;;;5.80;99.90;;;;;;5055155;28;20437;-86
2021/03/27 05:44:38;;;;;;;0.47;0.43;;;6.00;99.90;;;;;;5025374;28;20438;-86
2021/03/27 05:47:48;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5054822;28;20445;-86
2021/03/27 05:50:56;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;5054871;28;20441;-86
2021/03/27 05:53:50;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5054738;28;20453;-86
2021/03/27 05:56:45;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5055269;28;20842;-86
2021/03/27 05:59:33;;;;;;;2.83;0.87;;;5.90;99.90;;;;;;5055261;28;20484;-86
2021/03/27 06:02:04;;;;;;;1.80;0.50;;;5.90;99.90;;;;;;5054676;28;20434;-86
2021/03/27 06:04:57;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5055473;28;20481;-86
2021/03/27 06:08:03;;;;;;;0.80;0.57;;;6.00;99.90;;;;;;5054889;28;20478;-86
2021/03/27 06:10:43;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5049096;28;20465;-86
2021/03/27 06:13:22;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5054334;28;20484;-86
2021/03/27 06:16:30;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5054886;28;20441;-86
2021/03/27 06:19:45;;;;;;;0.87;0.60;;;6.00;99.90;;;;;;5054065;28;20450;-86
2021/03/27 06:22:28;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4998143;28;20452;-86
2021/03/27 06:25:24;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053590;28;20423;-86
2021/03/27 06:28:24;;;;;;;2.00;0.60;;;6.20;99.90;;;;;;5027210;28;20477;-86
2021/03/27 06:31:25;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5054185;28;20430;-86
2021/03/27 06:34:25;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5053958;28;20476;-87
2021/03/27 06:37:17;;;;;;;1.57;0.60;;;8.40;99.90;;;;;;5034090;28;21051;-86
2021/03/27 06:40:21;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5053745;28;20406;-86
2021/03/27 06:43:26;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5053995;28;20418;-87
2021/03/27 06:46:15;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5017709;28;20457;-86
2021/03/27 06:49:31;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5053632;28;20464;-80
2021/03/27 06:52:20;;;;;;;0.67;0.53;;;7.90;99.90;;;;;;5053301;28;20914;-80
2021/03/27 06:55:16;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5053445;28;20476;-80
2021/03/27 06:58:10;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5027771;28;20477;-80
2021/03/27 07:00:48;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5020332;28;20446;-80
2021/03/27 07:03:54;;;;;;;2.00;0.60;;;7.40;99.90;;;;;;5053403;28;20805;-80
2021/03/27 07:07:07;;;;;;;6.10;1.00;;;7.40;99.90;;;;;;5053423;28;20426;-81
2021/03/27 07:10:12;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;5053127;28;20906;-82
2021/03/27 07:13:11;;;;;;;0.83;0.70;;;7.90;99.90;;;;;;5053325;28;20821;-82
2021/03/27 07:16:06;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5053267;28;20485;-81
2021/03/27 07:19:08;;;;;;;1.53;0.60;;;8.60;99.90;;;;;;5051729;28;20485;-81
2021/03/27 07:21:46;;;;;;;2.93;0.97;;;8.70;99.90;;;;;;5053209;28;20433;-81
2021/03/27 07:24:36;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5053625;28;20434;-81
2021/03/27 07:27:35;;;;;;;1.00;0.67;;;8.70;99.90;;;;;;5025069;28;20456;-82
2021/03/27 07:30:36;;;;;;;2.90;0.60;;;8.50;99.90;;;;;;5053147;28;20442;-81
2021/03/27 07:33:38;;;;;;;2.10;0.60;;;8.30;99.90;;;;;;5053161;28;20468;-81
2021/03/27 07:36:37;;;;;;;1.40;0.57;;;8.10;99.90;;;;;;5053169;28;20430;-82
2021/03/27 07:39:23;;;;;;;2.83;0.60;;;8.00;99.90;;;;;;5057096;28;20473;-82
2021/03/27 07:42:10;;;;;;;1.83;0.50;;;8.00;99.90;;;;;;5057197;28;20532;-82
2021/03/27 07:44:49;;;;;;;2.20;0.40;;;8.10;99.90;;;;;;5057343;28;20418;-82
2021/03/27 07:47:35;;;;;;;1.27;0.50;;;8.00;99.90;;;;;;5057012;28;20440;-82
2021/03/27 07:50:41;;;;;;;1.10;0.50;;;8.00;99.90;;;;;;5057052;28;20460;-83
2021/03/27 07:53:28;;;;;;;1.13;0.70;;;8.00;99.90;;;;;;5056963;28;20444;-82
2021/03/27 07:56:21;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5056779;28;20437;-83
2021/03/27 07:59:10;;;;;;;1.57;0.40;;;8.30;99.90;;;;;;5056658;28;21000;-82
2021/03/27 08:01:57;;;;;;;0.77;0.60;;;8.30;99.90;;;;;;5054161;28;20507;-83
2021/03/27 08:05:01;;;;;;;0.93;0.60;;;8.30;99.90;;;;;;5056587;28;20468;-82
2021/03/27 08:07:42;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;5056527;28;20465;-83
2021/03/27 08:10:43;;;;;;;0.50;0.43;;;8.40;99.90;;;;;;5056557;28;20882;-83
2021/03/27 08:13:31;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5024227;28;20483;-83
2021/03/27 08:16:41;;;;;;;1.67;0.70;;;8.80;99.90;;;;;;5056458;28;20441;-83
2021/03/27 08:19:43;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;5056307;28;20573;-83
2021/03/27 08:22:23;;;;;;;0.50;0.43;;;9.10;99.90;;;;;;5056330;28;20434;-83
2021/03/27 08:24:55;;;;;;;1.10;0.57;;;9.20;99.90;;;;;;5056340;28;20437;-83
2021/03/27 08:27:54;;;;;;;0.97;0.50;;;9.30;99.90;;;;;;5055849;28;20897;-83
2021/03/27 08:30:47;;;;;;;0.43;0.40;;;9.40;99.90;;;;;;5030219;28;20465;-83
2021/03/27 08:33:41;;;;;;;1.83;0.50;;;9.40;97.70;;;;;;5056007;28;20477;-83
2021/03/27 08:36:51;;;;;;;0.90;0.53;;;9.60;96.90;;;;;;5056045;28;20442;-83
2021/03/27 08:40:14;;;;;;;1.77;0.77;;;9.60;96.90;;;;;;5056511;28;20478;-83
2021/03/27 08:43:18;;;;;;;0.73;0.50;;;9.70;93.70;;;;;;5055977;28;20425;-83
2021/03/27 08:46:27;;;;;;;0.60;0.60;;;9.90;93.80;;;;;;5053996;28;20468;-83
2021/03/27 08:49:33;;;;;;;1.80;0.87;;;10.30;93.20;;;;;;5054388;28;20457;-83
2021/03/27 08:52:52;;;;;;;1.80;0.50;;;10.50;92.90;;;;;;5055754;28;20495;-83
2021/03/27 08:56:01;;;;;;;0.60;0.60;;;10.80;90.60;;;;;;5055656;28;20461;-83
2021/03/27 08:58:51;;;;;;;1.27;0.60;;;10.90;86.30;;;;;;5055706;28;20465;-83
2021/03/27 09:01:48;;;;;;;2.77;0.50;;;11.30;82.30;;;;;;5055681;28;20418;-82
2021/03/27 09:04:34;;;;;;;1.10;0.60;;;12.30;77.20;;;;;;5055403;28;20810;-82
2021/03/27 09:07:14;;;;;;;0.40;0.40;;;13.90;74.60;;;;;;5055226;28;20905;-82
2021/03/27 09:10:29;;;;;;;0.60;0.40;;;16.30;66.00;;;;;;5055500;28;20438;-83
2021/03/27 09:13:18;;;;;;;0.50;0.40;;;18.00;51.80;;;;;;5009415;28;20473;-83
2021/03/27 09:16:20;;;;;;;0.50;0.50;;;19.20;49.50;;;;;;5055229;28;20472;-83
2021/03/27 09:19:03;;;;;;;0.50;0.40;;;20.80;45.10;;;;;;5054916;28;20477;-83
2021/03/27 09:21:40;;;;;;;0.60;0.50;;;21.60;41.60;;;;;;5055506;28;20426;-83
2021/03/27 09:24:23;;;;;;;0.40;0.40;;;21.70;41.50;;;;;;5054862;28;20551;-83
2021/03/27 09:26:58;;;;;;;0.50;0.50;;;21.20;40.20;;;;;;5055822;28;20228;-91
2021/03/27 09:29:34;;;;;;;1.13;0.40;;;20.60;39.40;;;;;;5056431;28;20222;-91
2021/03/27 09:32:08;;;;;;;0.70;0.40;;;20.10;40.70;;;;;;5056595;28;20187;-91
2021/03/27 09:35:08;;;;;;;0.67;0.40;;;19.90;38.50;;;;;;5056340;28;20207;-91
2021/03/27 09:37:45;;;;;;;0.50;0.50;;;19.90;39.50;;;;;;5056188;28;20480;-91
2021/03/27 09:40:22;;;;;;;0.80;0.45;;;21.00;38.70;;;;;;5055209;28;20206;-81
2021/03/27 09:43:03;;;;;;;3.00;0.60;;;21.50;38.60;;;;;;5054835;28;20198;-81
2021/03/27 09:45:38;;;;;;;0.88;0.50;;;21.80;38.70;;;;;;5055581;28;20570;-81
2021/03/27 09:48:29;;;;;;;0.50;0.40;;;22.40;37.80;;;;;;5054708;28;20225;-81
2021/03/27 09:51:06;;;;;;;1.17;0.50;;;22.90;35.40;;;;;;5054418;28;20551;-81
2021/03/27 09:53:40;;;;;;;0.50;0.40;;;23.40;34.40;;;;;;5054333;28;20213;-81
2021/03/27 09:56:13;;;;;;;0.60;0.50;;;23.60;33.60;;;;;;5054377;28;20186;-81
2021/03/27 09:58:55;;;;;;;0.50;0.50;;;23.00;35.10;;;;;;5054265;28;20262;-78
2021/03/27 10:01:35;;;;;;;0.60;0.50;;;23.10;33.60;;;;;;5054303;28;20194;-79
2021/03/27 10:04:27;;;;;;;0.70;0.50;;;22.70;35.10;;;;;;5054733;28;20190;-79
2021/03/27 10:07:37;;;;;;;0.70;0.50;;;22.90;35.50;;;;;;5054393;28;20294;-79
2021/03/27 10:10:36;;;;;;;0.50;0.40;;;22.10;35.20;;;;;;5038701;28;20210;-78
2021/03/27 10:13:13;;;;;;;0.60;0.40;;;22.20;36.10;;;;;;5054087;28;20237;-78
2021/03/27 10:15:46;;;;;;;0.50;0.40;;;21.20;35.50;;;;;;5053898;28;20198;-78
2021/03/27 10:18:22;;;;;;;0.40;0.40;;;20.50;35.90;;;;;;5054090;28;20242;-78
2021/03/27 10:20:52;;;;;;;0.70;0.40;;;20.10;35.90;;;;;;5054141;28;20183;-78
2021/03/27 10:23:35;;;;;;;1.53;0.50;;;19.80;35.70;;;;;;5054108;28;20437;-78
2021/03/27 10:26:18;;;;;;;0.50;0.50;;;21.10;37.80;;;;;;5053729;28;20430;-78
2021/03/27 10:28:50;;;;;;;0.60;0.40;;;21.40;34.50;;;;;;5053659;28;20503;-78
2021/03/27 10:31:21;;;;;;;0.53;0.40;;;22.30;35.20;;;;;;5053731;28;20548;-78
2021/03/27 10:33:57;;;;;;;0.60;0.40;;;21.90;34.20;;;;;;5053968;28;20775;-78
2021/03/27 10:36:39;;;;;;;0.90;0.47;;;21.70;33.40;;;;;;5053896;28;20429;-78
2021/03/27 10:39:37;;;;;;;0.50;0.50;;;20.90;34.10;;;;;;5054022;28;20476;-78
2021/03/27 10:42:30;;;;;;;0.50;0.40;;;20.10;34.00;;;;;;5053783;28;20511;-77
2021/03/27 10:45:13;;;;;;;0.70;0.40;;;19.20;36.90;;;;;;5053699;28;20434;-78
2021/03/27 10:47:46;;;;;;;1.10;0.50;;;18.30;36.20;;;;;;5054108;28;20837;-88
2021/03/27 10:50:19;;;;;;;0.60;0.60;;;17.90;38.30;;;;;;5054099;28;20794;-87
2021/03/27 10:53:19;;;;;;;0.60;0.50;;;17.70;37.90;;;;;;5054165;28;20788;-88
2021/03/27 10:56:14;;;;;;;1.83;0.40;;;18.20;36.90;;;;;;5053757;28;20492;-88
2021/03/27 10:58:52;;;;;;;0.50;0.40;;;20.20;36.90;;;;;;5053640;28;21041;-89
2021/03/27 11:01:52;;;;;;;0.93;0.60;;;22.10;33.90;;;;;;5053960;28;20469;-88
2021/03/27 11:04:54;;;;;;;0.63;0.40;;;22.30;32.80;;;;;;5053480;28;20845;-89
2021/03/27 11:07:59;;;;;;;0.60;0.50;;;20.60;34.10;;;;;;5053488;28;20908;-89
2021/03/27 11:11:01;;;;;;;0.93;0.70;;;18.80;35.90;;;;;;5053717;28;20434;-86
2021/03/27 11:14:13;;;;;;;0.80;0.50;;;17.40;38.20;;;;;;5042583;28;20477;-87
2021/03/27 11:17:01;;;;;;;2.63;0.50;;;16.40;40.40;;;;;;5054479;28;20429;-88
2021/03/27 11:20:03;;;;;;;0.50;0.47;;;15.70;41.60;;;;;;5053968;28;20441;-89
2021/03/27 11:23:04;;;;;;;0.80;0.40;;;15.30;41.80;;;;;;5053618;28;20452;-89
2021/03/27 11:26:06;;;;;;;0.70;0.40;;;14.80;42.20;;;;;;5053788;28;20964;-89
2021/03/27 11:28:38;;;;;;;1.07;0.50;;;14.70;42.60;;;;;;5034632;28;20977;-78
2021/03/27 11:31:36;;;;;;;0.93;0.50;;;14.20;43.20;;;;;;5053173;28;20419;-82
2021/03/27 11:34:23;;;;;;;0.73;0.50;;;14.00;43.30;;;;;;5052775;28;20415;-79
2021/03/27 11:36:58;;;;;;;0.80;0.50;;;13.70;44.70;;;;;;5053132;28;20437;-78
2021/03/27 11:39:33;;;;;;;0.40;0.40;;;13.40;43.70;;;;;;5052997;28;20469;-79
2021/03/27 11:42:10;;;;;;;7.27;0.97;;;13.10;44.40;;;;;;5053050;28;20426;-78
2021/03/27 11:44:47;;;;;;;4.83;0.60;;;12.90;44.40;;;;;;5052783;28;20433;-78
2021/03/27 11:47:34;;;;;;;0.87;0.50;;;12.70;45.10;;;;;;5052924;28;20438;-78
2021/03/27 11:50:13;;;;;;;0.70;0.50;;;12.60;42.60;;;;;;5052658;28;20441;-85
2021/03/27 11:52:49;;;;;;;1.10;0.60;;;12.40;45.60;;;;;;5053105;28;20436;-84
2021/03/27 11:55:24;;;;;;;0.63;0.50;;;12.40;46.40;;;;;;5053021;28;20479;-80
2021/03/27 11:57:55;;;;;;;0.60;0.50;;;12.60;46.80;;;;;;5052815;28;20465;-80
2021/03/27 12:00:47;;;;;;;0.60;0.47;;;12.60;47.80;;;;;;5052878;28;20449;-80
2021/03/27 12:03:21;;;;;;;1.93;0.73;;;12.80;47.90;;;;;;5053187;28;20441;-81
2021/03/27 12:05:51;;;;;;;0.90;0.60;;;13.00;46.90;;;;;;5052567;28;20422;-81
2021/03/27 12:08:26;;;;;;;0.60;0.40;;;13.10;45.40;;;;;;5052474;28;21032;-80
2021/03/27 12:10:59;;;;;;;2.77;0.90;;;12.90;44.60;;;;;;5052672;28;20892;-81
2021/03/27 12:13:34;;;;;;;1.80;0.70;;;12.70;45.30;;;;;;5052497;28;20489;-81
2021/03/27 12:16:23;;;;;;;3.37;0.80;;;12.40;45.30;;;;;;5052303;28;20843;-81
2021/03/27 12:19:14;;;;;;;0.70;0.50;;;12.50;45.90;;;;;;5052616;28;20484;-81
2021/03/27 12:21:50;;;;;;;1.67;0.63;;;12.70;45.10;;;;;;5052691;28;20457;-81
2021/03/27 12:24:26;;;;;;;0.70;0.70;;;13.00;46.30;;;;;;5055376;28;20817;-81
2021/03/27 12:27:01;;;;;;;0.50;0.50;;;13.10;45.50;;;;;;5056292;28;20425;-81
2021/03/27 12:29:38;;;;;;;1.33;0.60;;;13.30;46.60;;;;;;5056386;28;20789;-81
2021/03/27 12:32:48;;;;;;;0.60;0.50;;;13.30;44.80;;;;;;5056172;28;20425;-77
2021/03/27 12:35:25;;;;;;;2.23;0.70;;;13.20;44.50;;;;;;5055909;28;20487;-81
2021/03/27 12:38:13;;;;;;;1.67;0.60;;;13.20;43.20;;;;;;5056134;28;20462;-81
2021/03/27 12:40:44;;;;;;;1.03;0.60;;;13.00;44.00;;;;;;5055685;28;20801;-81
2021/03/27 12:43:13;;;;;;;1.30;0.60;;;12.80;44.10;;;;;;5055718;28;20905;-81
2021/03/27 12:45:42;;;;;;;0.70;0.70;;;12.70;45.40;;;;;;5055910;28;20508;-81
2021/03/27 12:48:21;;;;;;;1.20;0.63;;;12.60;45.40;;;;;;5055854;28;20465;-81
2021/03/27 12:51:09;;;;;;;1.00;0.60;;;12.60;46.30;;;;;;5055836;28;20445;-81
2021/03/27 12:54:17;;;;;;;1.33;0.60;;;12.70;46.20;;;;;;5056494;28;20429;-81
2021/03/27 12:57:19;;;;;;;0.70;0.50;;;12.30;45.70;;;;;;5056001;28;20426;-81
2021/03/27 13:00:05;;;;;;;0.83;0.67;;;12.30;44.50;;;;;;5036273;28;20437;-81
2021/03/27 13:02:51;;;;;;;1.37;0.53;;;12.30;44.90;;;;;;5055369;28;20418;-77
2021/03/27 13:05:31;;;;;;;2.00;0.63;;;12.30;45.50;;;;;;5055246;28;20418;-77
2021/03/27 13:08:06;;;;;;;0.93;0.60;;;12.40;45.50;;;;;;5055316;28;20985;-77
2021/03/27 13:10:47;;;;;;;1.03;0.40;;;12.30;44.40;;;;;;5055182;28;20417;-78
2021/03/27 13:14:00;;;;;;;1.40;0.80;;;12.40;44.90;;;;;;5054848;28;20580;-78
2021/03/27 13:16:38;;;;;;;1.37;0.67;;;12.40;44.90;;;;;;5055126;28;20433;-77
2021/03/27 13:19:12;;;;;;;1.30;0.50;;;12.50;45.50;;;;;;5055027;28;20450;-78
2021/03/27 13:21:59;;;;;;;2.20;0.53;;;12.60;45.60;;;;;;5055280;28;20418;-78
2021/03/27 13:25:04;;;;;;;1.50;1.37;;;12.60;46.00;;;;;;5055354;28;20426;-78
2021/03/27 13:27:37;;;;;;;2.40;0.60;;;12.40;44.70;;;;;;5054841;28;20852;-78
2021/03/27 13:30:23;;;;;;;0.80;0.40;;;12.30;45.10;;;;;;5055301;28;20441;-80
2021/03/27 13:33:13;;;;;;;1.60;0.50;;;12.00;45.60;;;;;;5054857;28;20410;-80
2021/03/27 13:35:58;;;;;;;1.13;0.60;;;11.80;47.20;;;;;;5054538;28;20979;-80
2021/03/27 13:38:30;;;;;;;2.53;0.60;;;11.70;47.00;;;;;;5054894;28;20472;-80
2021/03/27 13:41:01;;;;;;;0.80;0.60;;;11.50;47.10;;;;;;5055160;28;20440;-80
2021/03/27 13:43:35;;;;;;;2.50;0.53;;;11.40;47.90;;;;;;5054893;28;20430;-80
2021/03/27 13:46:07;;;;;;;0.60;0.60;;;11.30;47.90;;;;;;5055264;28;20757;-80
2021/03/27 13:48:45;;;;;;;1.57;0.60;;;11.30;47.60;;;;;;5055007;28;20453;-80
2021/03/27 13:51:23;;;;;;;0.93;0.60;;;11.40;47.60;;;;;;5054801;28;20540;-80
2021/03/27 13:53:59;;;;;;;0.87;0.57;;;11.40;47.30;;;;;;5054433;28;20421;-80
2021/03/27 13:56:37;;;;;;;1.23;0.60;;;11.20;47.60;;;;;;5054263;28;20875;-80
2021/03/27 13:59:26;;;;;;;4.40;0.60;;;11.00;47.60;;;;;;5054776;28;20480;-80
2021/03/27 14:02:22;;;;;;;4.73;0.50;;;10.90;48.10;;;;;;5054794;28;20434;-86
2021/03/27 14:04:55;;;;;;;3.80;0.70;;;10.80;49.20;;;;;;5045712;28;20454;-85
2021/03/27 14:07:31;;;;;;;0.97;0.60;;;10.80;49.50;;;;;;5054673;28;20810;-86
2021/03/27 14:10:00;;;;;;;1.63;0.50;;;10.90;49.50;;;;;;5055318;28;20943;-87
2021/03/27 14:12:40;;;;;;;3.17;0.60;;;10.90;48.60;;;;;;5054019;28;20477;-85
2021/03/27 14:15:18;;;;;;;1.10;0.80;;;11.00;49.00;;;;;;5054229;28;20469;-85