Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:36;;;;;;;3.03;2.07;;;22.00;73.10;;;;;;4970044;28;20460;-67
2024/02/11 00:03:06;;;;;;;3.20;1.67;;;22.00;73.00;;;;;;4971669;28;20459;-67
2024/02/11 00:05:33;;;;;;;2.83;1.60;;;21.90;72.90;;;;;;4971430;28;20979;-67
2024/02/11 00:08:00;;;;;;;1.93;1.40;;;21.90;72.90;;;;;;4970943;28;20468;-66
2024/02/11 00:10:26;;;;;;;2.33;1.43;;;21.90;72.80;;;;;;4969179;28;20487;-66
2024/02/11 00:13:01;;;;;;;2.50;1.77;;;21.90;72.80;;;;;;4972701;28;20460;-67
2024/02/11 00:15:31;;;;;;;3.00;1.70;;;21.90;72.80;;;;;;4949049;28;21228;-68
2024/02/11 00:18:00;;;;;;;3.93;2.10;;;22.20;73.10;;;;;;4969283;28;20465;-68
2024/02/11 00:20:27;;;;;;;3.80;1.73;;;21.90;72.80;;;;;;4969641;28;20502;-68
2024/02/11 00:23:03;;;;;;;1.50;1.40;;;21.80;72.70;;;;;;4972524;28;21110;-68
2024/02/11 00:25:30;;;;;;;3.93;2.23;;;21.80;72.60;;;;;;4966975;28;20590;-67
2024/02/11 00:28:08;;;;;;;2.90;1.73;;;22.20;73.00;;;;;;4971384;28;20479;-67
2024/02/11 00:30:37;;;;;;;1.80;1.27;;;21.80;72.50;;;;;;4969579;28;20732;-67
2024/02/11 00:33:09;;;;;;;1.30;1.20;;;21.80;72.60;;;;;;4973293;28;20464;-68
2024/02/11 00:35:38;;;;;;;2.10;1.50;;;21.80;72.60;;;;;;4972493;28;20469;-67
2024/02/11 00:38:07;;;;;;;2.03;1.83;;;21.70;72.60;;;;;;4967636;28;20476;-69
2024/02/11 00:40:34;;;;;;;4.13;2.00;;;21.80;72.80;;;;;;4969479;28;20476;-67
2024/02/11 00:43:07;;;;;;;2.30;1.20;;;21.70;74.20;;;;;;4959513;28;20464;-66
2024/02/11 00:45:41;;;;;;;3.50;1.47;;;21.60;73.90;;;;;;4972730;28;20564;-67
2024/02/11 00:48:10;;;;;;;2.57;1.40;;;21.70;73.70;;;;;;4967937;28;20466;-66
2024/02/11 00:50:37;;;;;;;2.17;1.80;;;21.70;72.50;;;;;;4970335;28;20554;-67
2024/02/11 00:53:06;;;;;;;2.17;1.70;;;21.60;72.30;;;;;;4969628;28;20452;-68
2024/02/11 00:55:37;;;;;;;2.10;1.70;;;21.60;72.30;;;;;;4965929;28;20479;-69
2024/02/11 00:58:06;;;;;;;1.70;1.40;;;21.40;72.00;;;;;;4966611;28;20507;-67
2024/02/11 01:00:35;;;;;;;2.57;1.30;;;21.60;72.50;;;;;;4969827;28;20797;-68
2024/02/11 01:03:03;;;;;;;2.90;1.90;;;21.60;72.60;;;;;;4971756;28;20937;-69
2024/02/11 01:05:30;;;;;;;2.57;1.60;;;21.60;72.90;;;;;;4963779;28;20474;-69
2024/02/11 01:08:06;;;;;;;;;;;;;;;;;;;;;
2024/02/11 01:10:36;;;;;;;2.67;1.50;;;21.60;73.50;;;;;;4963618;28;20496;-67
2024/02/11 01:13:04;;;;;;;2.10;1.33;;;21.90;74.70;;;;;;4968241;28;20478;-67
2024/02/11 01:15:31;;;;;;;2.78;1.77;;;21.90;73.90;;;;;;4968677;28;20468;-68
2024/02/11 01:18:06;;;;;;;2.57;1.50;;;21.60;73.70;;;;;;4969711;28;20565;-70
2024/02/11 01:20:34;;;;;;;2.22;1.52;;;21.60;73.80;;;;;;4965448;28;20738;-65
2024/02/11 01:23:04;;;;;;;2.60;1.67;;;21.60;73.80;;;;;;4965265;28;20216;-65
2024/02/11 01:25:40;;;;;;;1.88;1.20;;;21.60;74.00;;;;;;4968688;28;20465;-67
2024/02/11 01:28:08;;;;;;;1.80;1.57;;;21.60;74.20;;;;;;4973599;28;20218;-67
2024/02/11 01:30:45;;;;;;;1.83;1.60;;;21.60;74.30;;;;;;4968412;28;20468;-65
2024/02/11 01:33:13;;;;;;;2.00;1.30;;;21.50;74.20;;;;;;4967157;28;20451;-64
2024/02/11 01:35:41;;;;;;;2.90;1.77;;;21.60;74.60;;;;;;4965436;28;20461;-67
2024/02/11 01:38:08;;;;;;;1.67;1.37;;;21.60;76.80;;;;;;4970646;28;20455;-64
2024/02/11 01:40:41;;;;;;;2.20;1.60;;;21.60;74.50;;;;;;4966648;28;20960;-67
2024/02/11 01:43:22;;;;;;;2.70;1.40;;;21.80;75.00;;;;;;4966850;28;20457;-67
2024/02/11 01:45:49;;;;;;;1.40;1.30;;;21.60;74.50;;;;;;4961404;28;20205;-65
2024/02/11 01:48:16;;;;;;;2.57;1.60;;;21.80;74.90;;;;;;4969402;28;20850;-66
2024/02/11 01:50:52;;;;;;;2.00;1.50;;;21.40;74.50;;;;;;4971293;28;20942;-66
2024/02/11 01:53:21;;;;;;;2.38;1.42;;;21.70;75.10;;;;;;4968253;28;20330;-66
2024/02/11 01:55:49;;;;;;;2.53;1.43;;;22.10;76.90;;;;;;4969836;28;20627;-66
2024/02/11 01:58:19;;;;;;;2.13;1.77;;;21.60;75.40;;;;;;4966512;28;20976;-68
2024/02/11 02:00:46;;;;;;;2.00;1.57;;;21.70;75.80;;;;;;4967966;28;20491;-67
2024/02/11 02:03:17;;;;;;;1.33;1.07;;;21.60;75.40;;;;;;4969993;28;20452;-66
2024/02/11 02:05:46;;;;;;;1.52;1.02;;;21.70;75.40;;;;;;4967572;28;20471;-66
2024/02/11 02:08:12;;;;;;;2.10;1.27;;;21.70;75.50;;;;;;4968879;28;20653;-67
2024/02/11 02:10:39;;;;;;;2.07;1.40;;;22.00;75.70;;;;;;4966062;28;20483;-66
2024/02/11 02:13:10;;;;;;;2.70;1.40;;;21.70;76.20;;;;;;4972020;28;20560;-67
2024/02/11 02:15:44;;;;;;;1.33;1.07;;;21.70;76.40;;;;;;4970002;28;20456;-66
2024/02/11 02:18:12;;;;;;;2.00;1.30;;;21.80;76.60;;;;;;4971543;28;20463;-66
2024/02/11 02:20:43;;;;;;;2.17;1.43;;;21.80;77.00;;;;;;4970191;28;20456;-64
2024/02/11 02:23:16;;;;;;;1.77;1.60;;;21.90;75.40;;;;;;4966963;28;20464;-64
2024/02/11 02:25:44;;;;;;;1.70;1.40;;;21.60;75.10;;;;;;4964677;28;20472;-68
2024/02/11 02:28:11;;;;;;;5.10;1.70;;;21.80;75.30;;;;;;4966659;28;20469;-66
2024/02/11 02:30:40;;;;;;;2.00;1.30;;;21.70;75.60;;;;;;4958331;28;20480;-64
2024/02/11 02:33:11;;;;;;;2.23;1.67;;;21.70;75.20;;;;;;4968540;28;20923;-66
2024/02/11 02:35:37;;;;;;;1.80;1.20;;;21.70;75.30;;;;;;4967957;28;20583;-67
2024/02/11 02:38:07;;;;;;;1.77;1.20;;;21.80;75.30;;;;;;4969350;28;20452;-64
2024/02/11 02:40:35;;;;;;;3.03;1.33;;;22.10;75.60;;;;;;4963141;28;20471;-64
2024/02/11 02:43:10;;;;;;;2.33;1.27;;;21.80;75.30;;;;;;4962553;28;20508;-65
2024/02/11 02:45:37;;;;;;;2.10;1.30;;;21.80;76.00;;;;;;4965141;28;20455;-64
2024/02/11 02:48:13;;;;;;;1.87;1.10;;;21.70;75.10;;;;;;4965221;28;20758;-65
2024/02/11 02:50:40;;;;;;;2.13;1.20;;;21.80;75.10;;;;;;4966987;28;20574;-64
2024/02/11 02:53:09;;;;;;;2.03;1.53;;;21.90;75.20;;;;;;4969145;28;20460;-63
2024/02/11 02:55:39;;;;;;;1.33;1.20;;;21.80;75.10;;;;;;4965521;28;20618;-65
2024/02/11 02:58:11;;;;;;;1.30;0.97;;;22.00;75.40;;;;;;4958213;28;20986;-64
2024/02/11 03:00:38;;;;;;;2.03;1.40;;;21.80;75.20;;;;;;4956178;28;20460;-65
2024/02/11 03:03:06;;;;;;;1.60;1.10;;;21.80;75.30;;;;;;4965973;28;21309;-67
2024/02/11 03:05:34;;;;;;;1.93;1.40;;;21.80;75.40;;;;;;4970401;28;20475;-67
2024/02/11 03:08:01;;;;;;;1.43;1.00;;;21.80;75.30;;;;;;4971587;28;21038;-70
2024/02/11 03:10:30;;;;;;;1.92;1.20;;;21.80;75.30;;;;;;4965071;28;21007;-71
2024/02/11 03:12:58;;;;;;;1.57;1.20;;;21.80;75.30;;;;;;4969562;28;20209;-73
2024/02/11 03:15:27;;;;;;;1.50;1.30;;;21.80;75.20;;;;;;4966247;28;20826;-69
2024/02/11 03:17:58;;;;;;;1.63;1.23;;;21.60;75.10;;;;;;4974347;28;20465;-67
2024/02/11 03:20:29;;;;;;;1.97;1.30;;;21.80;75.10;;;;;;4972257;28;20468;-70
2024/02/11 03:23:00;;;;;;;1.63;1.07;;;21.80;75.00;;;;;;4966686;28;20471;-70
2024/02/11 03:25:26;;;;;;;1.40;1.27;;;21.80;75.20;;;;;;4970501;28;20458;-69
2024/02/11 03:27:54;;;;;;;2.30;1.43;;;22.00;75.40;;;;;;4974448;28;20475;-69
2024/02/11 03:30:29;;;;;;;3.40;1.30;;;21.80;75.20;;;;;;4963287;28;20468;-69
2024/02/11 03:33:02;;;;;;;1.30;1.00;;;21.70;75.20;;;;;;4972179;28;20468;-66
2024/02/11 03:35:45;;;;;;;2.83;1.27;;;21.80;75.30;;;;;;4968915;28;20562;-65
2024/02/11 03:38:12;;;;;;;1.60;1.40;;;21.90;75.40;;;;;;4973025;28;20462;-67
2024/02/11 03:40:38;;;;;;;1.60;1.50;;;21.80;75.30;;;;;;4961864;28;20680;-65
2024/02/11 03:43:11;;;;;;;2.43;1.33;;;21.80;75.30;;;;;;4966406;28;20460;-68
2024/02/11 03:45:40;;;;;;;1.70;1.30;;;21.80;75.30;;;;;;4969156;28;20464;-65
2024/02/11 03:48:08;;;;;;;1.80;1.00;;;21.90;75.20;;;;;;4966485;28;20456;-66
2024/02/11 03:50:34;;;;;;;1.20;1.00;;;21.80;75.20;;;;;;4970659;28;21182;-66
2024/02/11 03:53:07;;;;;;;1.60;1.33;;;22.20;75.70;;;;;;4971691;28;20441;-67
2024/02/11 03:55:36;;;;;;;1.83;1.10;;;21.90;75.50;;;;;;4969323;28;20498;-67
2024/02/11 03:58:06;;;;;;;1.17;0.90;;;21.90;75.60;;;;;;4969767;28;20472;-68
2024/02/11 04:00:34;;;;;;;1.47;1.00;;;21.90;77.10;;;;;;4970092;28;21054;-67
2024/02/11 04:03:02;;;;;;;2.03;1.27;;;22.00;77.40;;;;;;4973921;28;20460;-67
2024/02/11 04:05:29;;;;;;;1.90;1.80;;;21.80;77.90;;;;;;4969023;28;20472;-67
2024/02/11 04:08:08;;;;;;;1.10;0.90;;;21.90;77.80;;;;;;4973354;28;21004;-65
2024/02/11 04:10:36;;;;;;;1.60;1.00;;;22.30;77.10;;;;;;4970598;28;20780;-67
2024/02/11 04:13:04;;;;;;;8.87;1.10;;;21.70;75.20;;;;;;4957452;28;20464;-65
2024/02/11 04:15:35;;;;;;;1.57;1.10;;;21.90;75.70;;;;;;4968362;28;21027;-66
2024/02/11 04:18:11;;;;;;;1.80;1.13;;;21.90;76.10;;;;;;4948255;28;21059;-70
2024/02/11 04:20:43;;;;;;;6.33;1.27;;;22.00;76.80;;;;;;4965731;28;20559;-67
2024/02/11 04:23:14;;;;;;;1.50;1.20;;;22.00;76.10;;;;;;4961331;28;21095;-67
2024/02/11 04:25:43;;;;;;;1.63;1.23;;;21.80;76.00;;;;;;4963886;28;20471;-70
2024/02/11 04:28:11;;;;;;;1.90;1.23;;;21.80;75.00;;;;;;4969061;28;21471;-70
2024/02/11 04:30:42;;;;;;;2.00;1.20;;;21.60;74.70;;;;;;4965277;28;20964;-70
2024/02/11 04:33:14;;;;;;;1.20;0.90;;;21.60;74.60;;;;;;4968369;28;20470;-69
2024/02/11 04:35:46;;;;;;;1.43;1.10;;;21.70;75.70;;;;;;4966409;28;20615;-67
2024/02/11 04:38:23;;;;;;;2.20;1.50;;;22.00;76.50;;;;;;4965681;28;20467;-66
2024/02/11 04:40:52;;;;;;;1.37;1.00;;;21.70;74.80;;;;;;4967473;28;20494;-71
2024/02/11 04:43:19;;;;;;;1.40;1.00;;;21.70;74.50;;;;;;4970274;28;20554;-67
2024/02/11 04:45:47;;;;;;;1.50;1.13;;;21.70;74.40;;;;;;4966220;28;20464;-70
2024/02/11 04:48:20;;;;;;;1.47;1.00;;;21.70;74.20;;;;;;4969739;28;20460;-68
2024/02/11 04:50:48;;;;;;;1.30;1.00;;;21.60;74.00;;;;;;4968885;28;21247;-67
2024/02/11 04:53:17;;;;;;;1.60;1.00;;;21.70;74.00;;;;;;4971639;28;20859;-68
2024/02/11 04:55:50;;;;;;;1.43;1.00;;;21.60;74.00;;;;;;4970277;28;20234;-70
2024/02/11 04:58:23;;;;;;;1.65;1.08;;;21.50;73.80;;;;;;4965475;28;20471;-70
2024/02/11 05:00:54;;;;;;;1.80;1.17;;;21.70;73.80;;;;;;4961737;28;20201;-68
2024/02/11 05:03:23;;;;;;;2.67;1.35;;;21.60;73.60;;;;;;4969654;28;20193;-69
2024/02/11 05:05:51;;;;;;;1.83;1.30;;;21.70;73.90;;;;;;4968543;28;20566;-70
2024/02/11 05:08:19;;;;;;;1.80;1.20;;;21.60;73.70;;;;;;4970565;28;20475;-68
2024/02/11 05:10:49;;;;;;;2.90;1.38;;;21.50;73.70;;;;;;4958924;28;20260;-67
2024/02/11 05:13:18;;;;;;;1.30;1.10;;;21.60;73.80;;;;;;4964879;28;20206;-70
2024/02/11 05:15:49;;;;;;;1.40;1.00;;;21.60;73.90;;;;;;4968871;28;20467;-67
2024/02/11 05:18:21;;;;;;;1.93;1.20;;;21.60;73.90;;;;;;4968565;28;20844;-68
2024/02/11 05:20:49;;;;;;;1.53;1.23;;;21.50;74.30;;;;;;4969983;28;20471;-69
2024/02/11 05:23:15;;;;;;;2.20;1.40;;;21.50;78.10;;;;;;4970140;28;20820;-68
2024/02/11 05:25:44;;;;;;;3.00;0.97;;;21.50;73.50;;;;;;4964115;28;21079;-69
2024/02/11 05:28:18;;;;;;;1.57;1.17;;;21.50;73.50;;;;;;4968809;28;21056;-69
2024/02/11 05:30:52;;;;;;;1.63;0.93;;;21.20;73.10;;;;;;4967950;28;20487;-67
2024/02/11 05:33:20;;;;;;;1.33;0.90;;;21.50;73.40;;;;;;4968425;28;20480;-69
2024/02/11 05:35:48;;;;;;;1.10;0.83;;;21.40;73.20;;;;;;4970918;28;20204;-67
2024/02/11 05:38:19;;;;;;;1.47;1.00;;;21.80;73.70;;;;;;4972068;28;20460;-69
2024/02/11 05:40:50;;;;;;;2.23;1.30;;;21.90;74.00;;;;;;4962805;28;20792;-69
2024/02/11 05:43:19;;;;;;;1.20;0.90;;;21.40;73.30;;;;;;4971280;28;20563;-72
2024/02/11 05:45:46;;;;;;;1.42;1.10;;;21.40;73.30;;;;;;4965703;28;20292;-68
2024/02/11 05:48:13;;;;;;;1.17;0.90;;;21.40;73.30;;;;;;4971041;28;20202;-68
2024/02/11 05:50:48;;;;;;;1.42;1.00;;;21.40;73.40;;;;;;4972431;28;20997;-68
2024/02/11 05:53:19;;;;;;;1.53;1.10;;;21.40;73.30;;;;;;4970696;28;20292;-68
2024/02/11 05:55:45;;;;;;;1.10;0.98;;;21.30;73.30;;;;;;4972179;28;20464;-68
2024/02/11 05:58:15;;;;;;;1.95;1.30;;;21.40;73.50;;;;;;4972447;28;20201;-70
2024/02/11 06:00:42;;;;;;;1.40;1.10;;;21.20;73.20;;;;;;4962837;28;20210;-68
2024/02/11 06:03:10;;;;;;;1.42;1.05;;;21.30;73.50;;;;;;4963979;28;20291;-67
2024/02/11 06:05:37;;;;;;;1.35;0.90;;;21.30;73.60;;;;;;4971633;28;20256;-70
2024/02/11 06:08:06;;;;;;;1.00;0.80;;;21.30;73.90;;;;;;4969737;28;20640;-70
2024/02/11 06:10:34;;;;;;;1.33;0.90;;;21.20;73.80;;;;;;4969688;28;20483;-68
2024/02/11 06:13:10;;;;;;;1.17;0.93;;;21.50;75.00;;;;;;4971123;28;20557;-67
2024/02/11 06:15:41;;;;;;;2.47;1.15;;;21.00;73.20;;;;;;4971199;28;20545;-67
2024/02/11 06:18:12;;;;;;;1.30;0.80;;;21.20;73.50;;;;;;4967083;28;20236;-70
2024/02/11 06:20:39;;;;;;;4.30;0.98;;;21.20;73.40;;;;;;4952072;28;20386;-68
2024/02/11 06:23:11;;;;;;;1.65;1.13;;;21.20;73.50;;;;;;4964136;28;20204;-69
2024/02/11 06:25:57;;;;;;;1.77;1.10;;;21.20;73.60;;;;;;4954094;28;20768;-70
2024/02/11 06:28:28;;;;;;;1.20;0.90;;;21.10;77.00;;;;;;4968407;28;20814;-70
2024/02/11 06:30:55;;;;;;;1.45;1.20;;;21.10;77.30;;;;;;4966502;28;20708;-68
2024/02/11 06:33:24;;;;;;;1.00;0.90;;;21.50;74.30;;;;;;4959682;28;20516;-71
2024/02/11 06:35:51;;;;;;;2.00;1.00;;;21.10;73.50;;;;;;4956023;28;20209;-70
2024/02/11 06:38:26;;;;;;;1.10;0.85;;;21.10;73.50;;;;;;4951491;28;20756;-68
2024/02/11 06:40:55;;;;;;;1.73;1.20;;;21.10;73.40;;;;;;4955120;28;20204;-68
2024/02/11 06:43:25;;;;;;;1.45;1.00;;;21.00;73.20;;;;;;4961714;28;20205;-68
2024/02/11 06:45:52;;;;;;;1.80;1.10;;;21.00;73.30;;;;;;4963789;28;20198;-71
2024/02/11 06:48:23;;;;;;;5.35;1.40;;;21.00;73.40;;;;;;4949653;28;20207;-72
2024/02/11 06:50:49;;;;;;;1.35;1.08;;;21.00;73.70;;;;;;4964390;28;20224;-72
2024/02/11 06:53:25;;;;;;;1.20;0.93;;;21.00;73.50;;;;;;4963477;28;20205;-71
2024/02/11 06:55:59;;;;;;;1.65;1.08;;;21.00;73.80;;;;;;4966598;28;20196;-70
2024/02/11 06:58:26;;;;;;;1.73;1.30;;;21.00;74.60;;;;;;4968458;28;20207;-72
2024/02/11 07:01:00;;;;;;;1.55;1.02;;;21.00;73.90;;;;;;4953836;28;20512;-69
2024/02/11 07:03:30;;;;;;;3.47;1.02;;;21.00;73.80;;;;;;4967326;28;20200;-71
2024/02/11 07:06:00;;;;;;;1.27;0.88;;;21.00;73.90;;;;;;4963562;28;20671;-71
2024/02/11 07:08:30;;;;;;;5.47;1.20;;;20.90;73.90;;;;;;4955953;28;20196;-70
2024/02/11 07:11:17;;;;;;;2.58;1.10;;;20.90;73.80;;;;;;4951994;28;20224;-73
2024/02/11 07:13:51;;;;;;;1.30;1.00;;;20.70;73.80;;;;;;4961503;28;20205;-71
2024/02/11 07:16:27;;;;;;;2.67;1.20;;;20.90;74.50;;;;;;4947520;28;20743;-69
2024/02/11 07:18:54;;;;;;;1.10;1.00;;;20.90;73.90;;;;;;4964517;28;20201;-69
2024/02/11 07:21:21;;;;;;;1.80;1.10;;;20.90;73.90;;;;;;4968492;28;20389;-69
2024/02/11 07:23:49;;;;;;;1.25;0.98;;;20.90;74.20;;;;;;4964921;28;20244;-70
2024/02/11 07:26:20;;;;;;;1.27;0.88;;;20.90;74.20;;;;;;4969480;28;20220;-70
2024/02/11 07:28:48;;;;;;;1.30;0.88;;;20.90;74.00;;;;;;4968418;28;20205;-71
2024/02/11 07:31:20;;;;;;;1.95;1.02;;;21.00;74.30;;;;;;4971392;28;20221;-69
2024/02/11 07:33:47;;;;;;;2.40;1.00;;;20.80;74.20;;;;;;4968578;28;20196;-70
2024/02/11 07:36:19;;;;;;;1.30;0.90;;;20.90;74.30;;;;;;4969525;28;20224;-69
2024/02/11 07:38:51;;;;;;;1.58;1.05;;;20.80;74.30;;;;;;4972096;28;20197;-69
2024/02/11 07:41:21;;;;;;;3.90;0.90;;;20.90;74.50;;;;;;4962063;28;20213;-69
2024/02/11 07:43:54;;;;;;;1.20;1.08;;;20.70;74.60;;;;;;4968212;28;20299;-70
2024/02/11 07:46:21;;;;;;;1.50;1.00;;;20.90;74.90;;;;;;4967578;28;20193;-72
2024/02/11 07:48:54;;;;;;;1.50;1.00;;;20.90;75.80;;;;;;4972083;28;20209;-69
2024/02/11 07:51:23;;;;;;;1.40;1.10;;;21.20;75.60;;;;;;4966254;28;20229;-72
2024/02/11 07:53:52;;;;;;;1.08;0.85;;;20.90;74.30;;;;;;4972359;28;20983;-71
2024/02/11 07:56:29;;;;;;;1.33;0.90;;;20.90;74.30;;;;;;4963584;28;20209;-70
2024/02/11 07:58:58;;;;;;;1.70;1.10;;;21.40;75.00;;;;;;4972580;28;20645;-69
2024/02/11 08:01:26;;;;;;;1.70;1.00;;;21.00;74.40;;;;;;4953963;28;20694;-71
2024/02/11 08:03:57;;;;;;;1.45;1.30;;;20.90;74.30;;;;;;4972523;28;20197;-70
2024/02/11 08:06:23;;;;;;;1.60;1.23;;;21.00;74.50;;;;;;4971853;28;20752;-70
2024/02/11 08:08:51;;;;;;;1.63;1.00;;;20.90;74.30;;;;;;4975704;28;20216;-71
2024/02/11 08:11:20;;;;;;;2.15;1.15;;;20.90;74.20;;;;;;4971453;28;20225;-70
2024/02/11 08:13:54;;;;;;;1.10;0.98;;;21.00;74.40;;;;;;4962234;28;20204;-71
2024/02/11 08:16:25;;;;;;;1.20;1.05;;;21.00;74.40;;;;;;4971391;28;20568;-69
2024/02/11 08:18:55;;;;;;;1.20;0.80;;;21.00;74.50;;;;;;4969503;28;20199;-69
2024/02/11 08:21:25;;;;;;;1.50;0.95;;;21.20;74.60;;;;;;4974292;28;20817;-70
2024/02/11 08:23:51;;;;;;;1.40;1.00;;;21.00;74.30;;;;;;4969107;28;20189;-69
2024/02/11 08:26:24;;;;;;;1.83;1.10;;;21.40;75.20;;;;;;4969596;28;20596;-69
2024/02/11 08:28:51;;;;;;;4.13;0.90;;;21.10;75.10;;;;;;4969801;28;20907;-72
2024/02/11 08:31:21;;;;;;;2.10;1.10;;;20.80;76.00;;;;;;4969982;28;20691;-71
2024/02/11 08:33:52;;;;;;;1.13;0.90;;;21.00;78.10;;;;;;4967861;28;20197;-72
2024/02/11 08:36:24;;;;;;;1.20;0.90;;;20.90;76.50;;;;;;4970696;28;20511;-69
2024/02/11 08:38:56;;;;;;;1.15;1.05;;;21.10;74.50;;;;;;4969629;28;20464;-71
2024/02/11 08:41:30;;;;;;;1.10;0.90;;;20.90;74.00;;;;;;4954344;28;21935;-69
2024/02/11 08:43:59;;;;;;;1.20;0.85;;;20.90;74.30;;;;;;4954337;28;20748;-69
2024/02/11 08:46:26;;;;;;;1.00;0.90;;;20.80;74.80;;;;;;4971766;28;20640;-70
2024/02/11 08:48:53;;;;;;;1.60;1.30;;;21.50;77.20;;;;;;4960087;28;20216;-70
2024/02/11 08:51:22;;;;;;;1.00;0.80;;;21.00;75.50;;;;;;4956681;28;20597;-69
2024/02/11 08:53:54;;;;;;;2.88;1.00;;;21.30;74.50;;;;;;4966131;28;20209;-70
2024/02/11 08:56:23;;;;;;;1.40;0.90;;;21.00;74.00;;;;;;4959207;28;20197;-69
2024/02/11 08:58:58;;;;;;;1.15;0.88;;;21.00;73.90;;;;;;4956119;28;20249;-72
2024/02/11 09:01:25;;;;;;;1.40;1.00;;;21.00;74.00;;;;;;4952467;28;20685;-70
2024/02/11 09:03:59;;;;;;;1.10;0.98;;;21.00;73.90;;;;;;4948804;28;20808;-72
2024/02/11 09:06:30;;;;;;;1.23;0.93;;;21.40;74.60;;;;;;4957994;28;20202;-70
2024/02/11 09:08:57;;;;;;;1.00;0.80;;;21.00;74.50;;;;;;4966073;28;20207;-70
2024/02/11 09:11:25;;;;;;;2.22;1.20;;;21.30;74.10;;;;;;4954568;28;20197;-69
2024/02/11 09:13:56;;;;;;;1.40;1.05;;;21.10;73.90;;;;;;4963125;28;20206;-68
2024/02/11 09:16:26;;;;;;;1.58;1.45;;;21.00;73.80;;;;;;4963519;28;20255;-71
2024/02/11 09:18:53;;;;;;;2.50;1.48;;;21.00;73.70;;;;;;4959508;28;20200;-71
2024/02/11 09:21:21;;;;;;;1.80;1.17;;;20.90;73.60;;;;;;4963159;28;20197;-71
2024/02/11 09:23:48;;;;;;;1.60;1.10;;;20.90;73.80;;;;;;4966134;28;20652;-71
2024/02/11 09:26:16;;;;;;;2.80;1.45;;;20.90;73.70;;;;;;4955196;28;20194;-72
2024/02/11 09:28:43;;;;;;;3.20;1.30;;;20.80;73.50;;;;;;4961743;28;20800;-69
2024/02/11 09:31:11;;;;;;;1.30;1.15;;;20.80;73.40;;;;;;4967773;28;20664;-69
2024/02/11 09:33:38;;;;;;;1.98;1.00;;;20.90;73.60;;;;;;4945214;28;20264;-71
2024/02/11 09:36:13;;;;;;;1.10;0.90;;;20.90;73.80;;;;;;4949554;28;20206;-71
2024/02/11 09:38:39;;;;;;;3.55;1.25;;;20.90;73.70;;;;;;4961810;28;20193;-69
2024/02/11 09:41:12;;;;;;;1.17;1.05;;;20.80;73.50;;;;;;4956105;28;20207;-71
2024/02/11 09:43:39;;;;;;;2.95;0.90;;;21.20;74.00;;;;;;4952946;28;20208;-71
2024/02/11 09:46:09;;;;;;;1.52;1.02;;;21.10;73.90;;;;;;4965577;28;20212;-69
2024/02/11 09:48:42;;;;;;;1.40;1.00;;;21.00;74.20;;;;;;4970617;28;20196;-71
2024/02/11 09:51:26;;;;;;;1.23;1.10;;;21.00;73.60;;;;;;4966648;28;20201;-72
2024/02/11 09:53:56;;;;;;;1.70;1.00;;;21.00;73.60;;;;;;4974129;28;20201;-69
2024/02/11 09:56:27;;;;;;;1.60;1.10;;;20.70;73.30;;;;;;4971873;28;20236;-71
2024/02/11 09:58:57;;;;;;;1.10;0.80;;;21.50;74.40;;;;;;4973271;28;20197;-69
2024/02/11 10:01:27;;;;;;;1.37;0.90;;;21.50;75.30;;;;;;4962584;28;20899;-72
2024/02/11 10:04:05;;;;;;;1.15;0.90;;;21.10;75.80;;;;;;4964994;28;20469;-70
2024/02/11 10:06:37;;;;;;;2.90;0.90;;;21.00;74.10;;;;;;4972865;28;20214;-69
2024/02/11 10:09:05;;;;;;;1.60;1.10;;;21.50;74.20;;;;;;4972784;28;20216;-71
2024/02/11 10:11:37;;;;;;;1.10;0.88;;;21.00;73.70;;;;;;4968801;28;20201;-71
2024/02/11 10:14:13;;;;;;;1.40;0.95;;;21.00;73.70;;;;;;4971175;28;20553;-70
2024/02/11 10:16:42;;;;;;;2.53;1.75;;;21.00;73.50;;;;;;4972228;28;20568;-69
2024/02/11 10:19:11;;;;;;;1.10;0.90;;;20.90;73.40;;;;;;4965934;28;20684;-69
2024/02/11 10:21:44;;;;;;;1.50;1.10;;;21.10;73.70;;;;;;4954745;28;20205;-70
2024/02/11 10:24:17;;;;;;;1.20;1.00;;;21.00;73.50;;;;;;4967464;28;20205;-69
2024/02/11 10:26:49;;;;;;;1.45;0.90;;;21.10;73.80;;;;;;4967683;28;20197;-68
2024/02/11 10:29:17;;;;;;;1.30;1.00;;;21.00;73.70;;;;;;4965726;28;20284;-71
2024/02/11 10:31:45;;;;;;;1.30;0.95;;;21.40;74.20;;;;;;4960097;28;20197;-69
2024/02/11 10:34:16;;;;;;;1.60;1.13;;;20.90;75.10;;;;;;4964295;28;20205;-68
2024/02/11 10:36:48;;;;;;;1.45;0.93;;;21.00;76.00;;;;;;4961786;28;20204;-71
2024/02/11 10:39:18;;;;;;;2.72;1.30;;;21.00;75.40;;;;;;4965331;28;20233;-69
2024/02/11 10:41:45;;;;;;;2.15;0.90;;;20.80;75.00;;;;;;4965725;28;20205;-70
2024/02/11 10:44:14;;;;;;;1.20;1.10;;;21.00;74.30;;;;;;4967449;28;20216;-70
2024/02/11 10:46:40;;;;;;;1.83;1.20;;;21.00;74.10;;;;;;4965198;28;20204;-70
2024/02/11 10:49:13;;;;;;;1.88;1.33;;;20.80;73.80;;;;;;4960643;28;20221;-68
2024/02/11 10:51:45;;;;;;;2.83;0.98;;;21.10;74.20;;;;;;4965578;28;20206;-66
2024/02/11 10:54:12;;;;;;;1.85;1.40;;;21.10;74.50;;;;;;4959636;28;20213;-65
2024/02/11 10:56:43;;;;;;;1.35;1.00;;;21.00;74.80;;;;;;4968265;28;20203;-65
2024/02/11 10:59:13;;;;;;;1.40;1.20;;;21.10;76.00;;;;;;4968193;28;20197;-68
2024/02/11 11:01:53;;;;;;;1.67;1.23;;;21.10;75.80;;;;;;4965457;28;20201;-69
2024/02/11 11:04:27;;;;;;;1.65;1.00;;;20.90;75.10;;;;;;4967095;28;20201;-70
2024/02/11 11:06:57;;;;;;;1.15;1.00;;;21.00;74.60;;;;;;4966536;28;20201;-69
2024/02/11 11:09:25;;;;;;;1.80;1.10;;;20.90;74.10;;;;;;4969150;28;20531;-67
2024/02/11 11:12:06;;;;;;;8.80;1.30;;;20.90;74.80;;;;;;4957125;28;20197;-67
2024/02/11 11:14:33;;;;;;;4.43;1.05;;;21.10;74.40;;;;;;4964670;28;20207;-68
2024/02/11 11:17:15;;;;;;;;;;;;;;;;;;;;;
2024/02/11 11:19:47;;;;;;;1.70;1.08;;;21.10;74.30;;;;;;4966022;28;20213;-70
2024/02/11 11:22:22;;;;;;;5.82;1.17;;;21.20;74.80;;;;;;4967494;28;20204;-68
2024/02/11 11:24:54;;;;;;;4.70;1.50;;;21.10;75.10;;;;;;4966266;28;21911;-66
2024/02/11 11:27:24;;;;;;;2.15;1.42;;;21.10;75.30;;;;;;4958166;28;20193;-66
2024/02/11 11:29:53;;;;;;;5.32;1.20;;;21.10;75.40;;;;;;4964030;28;20197;-68
2024/02/11 11:32:22;;;;;;;3.17;1.38;;;21.20;75.60;;;;;;4965829;28;20340;-68
2024/02/11 11:34:51;;;;;;;1.10;1.00;;;21.20;75.80;;;;;;4962849;28;20872;-68
2024/02/11 11:37:23;;;;;;;3.03;1.27;;;21.10;75.70;;;;;;4953931;28;20201;-68
2024/02/11 11:39:56;;;;;;;1.30;1.00;;;21.50;76.20;;;;;;4958020;28;20197;-66
2024/02/11 11:42:24;;;;;;;1.97;1.00;;;21.30;75.80;;;;;;4952133;28;20857;-68
2024/02/11 11:45:05;;;;;;;1.53;1.37;;;21.30;75.90;;;;;;4948430;28;20471;-67
2024/02/11 11:47:37;;;;;;;3.30;1.30;;;21.20;76.50;;;;;;4958231;28;20474;-64
2024/02/11 11:50:14;;;;;;;2.40;1.08;;;21.40;75.80;;;;;;4967960;28;20205;-65
2024/02/11 11:52:43;;;;;;;4.65;1.25;;;21.40;75.80;;;;;;4962576;28;20311;-64
2024/02/11 11:55:11;;;;;;;2.80;0.93;;;21.40;75.70;;;;;;4970308;28;20312;-64
2024/02/11 11:57:46;;;;;;;1.20;1.10;;;21.40;75.80;;;;;;4962386;28;20744;-64
2024/02/11 12:00:13;;;;;;;2.23;1.03;;;21.40;75.80;;;;;;4957029;28;20463;-64
2024/02/11 12:02:40;;;;;;;1.83;0.97;;;21.50;76.00;;;;;;4965747;28;20486;-64
2024/02/11 12:05:08;;;;;;;1.10;1.00;;;21.50;75.90;;;;;;4971087;28;20463;-64
2024/02/11 12:07:43;;;;;;;1.93;1.00;;;21.30;75.70;;;;;;4970346;28;21015;-64
2024/02/11 12:10:15;;;;;;;1.53;0.97;;;21.50;75.80;;;;;;4971303;28;20748;-64
2024/02/11 12:12:54;;;;;;;1.70;1.10;;;21.60;75.90;;;;;;4960293;28;20484;-64
2024/02/11 12:15:21;;;;;;;3.17;1.00;;;21.60;76.00;;;;;;4967776;28;20903;-64
2024/02/11 12:17:59;;;;;;;2.03;1.00;;;21.90;76.30;;;;;;4970788;28;20464;-64
2024/02/11 12:20:27;;;;;;;1.80;1.05;;;21.40;75.70;;;;;;4968148;28;20469;-64
2024/02/11 12:22:58;;;;;;;2.40;1.00;;;21.60;75.90;;;;;;4971489;28;20203;-65
2024/02/11 12:25:27;;;;;;;3.10;1.37;;;21.60;76.00;;;;;;4970731;28;20460;-64
2024/02/11 12:27:55;;;;;;;1.50;1.37;;;21.40;75.60;;;;;;4972781;28;20553;-64
2024/02/11 12:30:46;;;;;;;1.93;1.10;;;21.70;76.20;;;;;;4970271;28;20984;-64
2024/02/11 12:33:22;;;;;;;1.40;1.10;;;21.70;76.60;;;;;;4968637;28;20626;-64
2024/02/11 12:35:51;;;;;;;5.03;2.20;;;21.60;76.60;;;;;;4970865;28;20486;-67
2024/02/11 12:38:21;;;;;;;5.83;1.27;;;21.60;77.70;;;;;;4971610;28;20547;-67
2024/02/11 12:40:59;;;;;;;2.07;1.00;;;21.80;78.30;;;;;;4965403;28;20522;-66
2024/02/11 12:43:28;;;;;;;1.30;1.13;;;21.80;78.30;;;;;;4970758;28;20467;-66
2024/02/11 12:46:06;;;;;;;2.03;1.27;;;21.80;77.90;;;;;;4972331;28;20464;-66
2024/02/11 12:48:35;;;;;;;2.00;1.10;;;21.80;77.30;;;;;;4967723;28;21079;-64
2024/02/11 12:51:02;;;;;;;1.87;1.00;;;21.60;76.20;;;;;;4968790;28;20832;-66
2024/02/11 12:53:34;;;;;;;1.77;1.20;;;22.30;76.90;;;;;;4971175;28;20495;-65
2024/02/11 12:56:09;;;;;;;3.20;1.33;;;21.70;76.00;;;;;;4966423;28;20469;-66
2024/02/11 12:58:39;;;;;;;1.50;1.10;;;21.80;76.20;;;;;;4970707;28;20466;-66
2024/02/11 13:01:09;;;;;;;2.60;0.90;;;21.80;76.60;;;;;;4969192;28;20793;-66
2024/02/11 13:03:38;;;;;;;2.47;0.97;;;21.80;78.50;;;;;;4956306;28;20472;-66