Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:29;;;;;;;;;;;19.50;67.50;;;;;;5069260;28;19940;-75
2022/06/07 00:04:55;;;;;;;;;;;19.50;67.60;;;;;;5070659;28;19925;-75
2022/06/07 00:07:23;;;;;;;;;;;19.50;67.60;;;;;;5071448;28;19928;-74
2022/06/07 00:09:49;;;;;;;;;;;19.50;67.60;;;;;;5068299;28;19935;-76
2022/06/07 00:12:17;;;;;;;;;;;19.50;67.70;;;;;;5069910;28;19929;-73
2022/06/07 00:14:43;;;;;;;;;;;19.40;67.70;;;;;;5078155;28;20358;-75
2022/06/07 00:17:12;;;;;;;;;;;19.40;67.90;;;;;;5069586;28;19933;-75
2022/06/07 00:19:39;;;;;;;;;;;19.40;68.00;;;;;;5071319;28;20016;-73
2022/06/07 00:22:05;;;;;;;;;;;19.40;68.30;;;;;;5068945;28;19933;-75
2022/06/07 00:24:32;;;;;;;;;;;19.40;68.40;;;;;;5071203;28;19940;-74
2022/06/07 00:26:59;;;;;;;;;;;19.40;68.60;;;;;;5070820;28;19928;-73
2022/06/07 00:29:26;;;;;;;;;;;19.40;68.80;;;;;;5076871;28;19935;-76
2022/06/07 00:31:53;;;;;;;;;;;19.30;68.80;;;;;;5074358;28;20384;-74
2022/06/07 00:34:21;;;;;;;;;;;19.30;68.80;;;;;;5079357;28;19935;-77
2022/06/07 00:36:48;;;;;;;;;;;19.30;68.90;;;;;;5073804;28;19928;-73
2022/06/07 00:39:15;;;;;;;;;;;19.30;69.10;;;;;;5073574;28;19924;-74
2022/06/07 00:41:41;;;;;;;;;;;19.30;69.20;;;;;;5067169;28;19936;-75
2022/06/07 00:44:26;;;;;;;;;;;19.20;69.30;;;;;;5070142;28;19939;-72
2022/06/07 00:46:53;;;;;;;;;;;19.30;69.50;;;;;;5053951;28;19932;-73
2022/06/07 00:49:21;;;;;;;;;;;19.20;69.70;;;;;;5070185;28;20391;-73
2022/06/07 00:51:48;;;;;;;;;;;19.20;69.70;;;;;;5066539;28;20343;-74
2022/06/07 00:54:19;;;;;;;;;;;19.20;70.00;;;;;;5069288;28;19970;-73
2022/06/07 00:56:46;;;;;;;;;;;19.20;69.90;;;;;;5068932;28;20307;-74
2022/06/07 00:59:12;;;;;;;;;;;19.20;70.00;;;;;;5066645;28;19935;-73
2022/06/07 01:01:39;;;;;;;;;;;19.10;70.90;;;;;;5069185;28;19924;-72
2022/06/07 01:04:06;;;;;;;;;;;19.10;70.20;;;;;;5069249;28;19937;-74
2022/06/07 01:12:02;;;;;;;;;;;19.00;70.40;;;;;;5065802;28;20303;-76
2022/06/07 01:14:29;;;;;;;;;;;19.00;70.40;;;;;;5066750;28;19932;-74
2022/06/07 01:16:56;;;;;;;;;;;19.00;70.70;;;;;;5068432;28;19928;-78
2022/06/07 01:19:22;;;;;;;;;;;19.00;70.80;;;;;;5065312;28;19942;-73
2022/06/07 01:21:50;;;;;;;;;;;19.00;71.00;;;;;;5067923;28;19935;-74
2022/06/07 01:24:17;;;;;;;;;;;19.00;71.20;;;;;;5068913;28;20405;-75
2022/06/07 01:26:44;;;;;;;;;;;19.00;71.40;;;;;;5070091;28;20426;-74
2022/06/07 01:29:11;;;;;;;;;;;18.90;71.40;;;;;;5071556;28;19939;-73
2022/06/07 01:31:38;;;;;;;;;;;18.90;71.60;;;;;;5069890;28;19936;-74
2022/06/07 01:34:05;;;;;;;;;;;18.90;71.60;;;;;;5070214;28;19936;-74
2022/06/07 01:36:32;;;;;;;;;;;18.80;71.80;;;;;;5066809;28;19936;-76
2022/06/07 01:41:56;;;;;;;;;;;18.80;71.80;;;;;;5068883;28;20020;-75
2022/06/07 01:44:23;;;;;;;;;;;18.80;72.00;;;;;;5069299;28;19935;-75
2022/06/07 01:46:50;;;;;;;;;;;18.80;72.00;;;;;;5064770;28;19928;-75
2022/06/07 01:49:17;;;;;;;;;;;18.80;72.00;;;;;;5068012;28;20007;-76
2022/06/07 01:51:44;;;;;;;;;;;18.80;72.10;;;;;;5070411;28;19928;-75
2022/06/07 01:54:12;;;;;;;;;;;18.70;72.00;;;;;;5075851;28;19965;-73
2022/06/07 01:56:39;;;;;;;;;;;18.70;72.00;;;;;;5071083;28;19932;-73
2022/06/07 01:59:06;;;;;;;;;;;18.70;71.90;;;;;;5071414;28;19928;-75
2022/06/07 02:01:32;;;;;;;;;;;18.70;72.10;;;;;;5070289;28;19928;-75
2022/06/07 02:03:59;;;;;;;;;;;18.60;72.00;;;;;;5070860;28;19932;-75
2022/06/07 02:06:26;;;;;;;;;;;18.60;72.00;;;;;;5072721;28;19928;-78
2022/06/07 02:08:52;;;;;;;;;;;18.60;72.00;;;;;;5068064;28;19939;-74
2022/06/07 02:11:22;;;;;;;;;;;18.60;72.00;;;;;;5074044;28;19984;-76
2022/06/07 02:13:48;;;;;;;;;;;18.60;72.00;;;;;;5071352;28;20505;-75
2022/06/07 02:16:16;;;;;;;;;;;18.50;71.90;;;;;;5068998;28;19924;-73
2022/06/07 02:18:43;;;;;;;;;;;18.60;72.00;;;;;;5071469;28;19936;-73
2022/06/07 02:21:09;;;;;;;;;;;18.50;72.00;;;;;;5070499;28;20774;-74
2022/06/07 02:23:37;;;;;;;;;;;18.50;72.00;;;;;;5069786;28;19997;-74
2022/06/07 02:26:06;;;;;;;;;;;18.50;72.10;;;;;;5072618;28;19989;-73
2022/06/07 02:28:36;;;;;;;;;;;18.50;72.20;;;;;;5075883;28;19954;-74
2022/06/07 02:31:04;;;;;;;;;;;18.50;72.00;;;;;;5071335;28;19928;-74
2022/06/07 02:33:31;;;;;;;;;;;18.50;72.10;;;;;;5070853;28;19929;-75
2022/06/07 02:35:58;;;;;;;;;;;18.40;72.10;;;;;;5069673;28;19936;-74
2022/06/07 02:38:24;;;;;;;;;;;18.40;72.10;;;;;;5072949;28;19993;-75
2022/06/07 02:40:52;;;;;;;;;;;18.40;72.10;;;;;;5074568;28;20465;-75
2022/06/07 02:43:19;;;;;;;;;;;18.40;72.10;;;;;;5069061;28;19936;-74
2022/06/07 02:45:47;;;;;;;;;;;18.40;72.20;;;;;;5072207;28;20011;-74
2022/06/07 02:48:14;;;;;;;;;;;18.40;72.20;;;;;;5070494;28;19932;-76
2022/06/07 02:50:41;;;;;;;;;;;18.40;72.30;;;;;;5074982;28;19928;-74
2022/06/07 02:53:08;;;;;;;;;;;18.40;72.30;;;;;;5066033;28;19978;-74
2022/06/07 02:55:34;;;;;;;;;;;18.40;72.30;;;;;;5069016;28;19932;-74
2022/06/07 02:58:01;;;;;;;;;;;18.30;72.30;;;;;;5071581;28;20610;-78
2022/06/07 03:00:28;;;;;;;;;;;18.30;72.30;;;;;;5072202;28;19935;-75
2022/06/07 03:02:56;;;;;;;;;;;18.30;72.40;;;;;;5072151;28;20419;-74
2022/06/07 03:05:23;;;;;;;;;;;18.30;72.40;;;;;;5067197;28;19932;-74
2022/06/07 03:07:49;;;;;;;;;;;18.30;72.50;;;;;;5069360;28;19990;-75
2022/06/07 03:10:16;;;;;;;;;;;18.20;72.50;;;;;;5072302;28;19932;-75
2022/06/07 03:12:43;;;;;;;;;;;18.30;72.60;;;;;;5073875;28;20621;-74
2022/06/07 03:15:10;;;;;;;;;;;18.30;72.70;;;;;;5070871;28;19982;-74
2022/06/07 03:17:37;;;;;;;;;;;18.20;72.70;;;;;;5067623;28;20464;-73
2022/06/07 03:20:07;;;;;;;;;;;18.20;72.70;;;;;;5075482;28;19939;-74
2022/06/07 03:22:34;;;;;;;;;;;18.20;72.70;;;;;;5071572;28;19928;-73
2022/06/07 03:25:05;;;;;;;;;;;18.20;72.60;;;;;;5070914;28;19935;-76
2022/06/07 03:27:32;;;;;;;;;;;18.20;72.50;;;;;;5072750;28;19928;-76
2022/06/07 03:29:59;;;;;;;;;;;18.10;72.40;;;;;;5069928;28;20009;-74
2022/06/07 03:32:26;;;;;;;;;;;18.20;72.40;;;;;;5067446;28;20364;-73
2022/06/07 03:34:52;;;;;;;;;;;18.10;72.20;;;;;;5073111;28;20384;-74
2022/06/07 03:37:20;;;;;;;;;;;18.10;72.20;;;;;;5068471;28;19932;-74
2022/06/07 03:39:47;;;;;;;;;;;18.10;72.20;;;;;;5071619;28;20013;-74
2022/06/07 03:42:13;;;;;;;;;;;18.10;72.10;;;;;;5074754;28;20261;-74
2022/06/07 03:44:40;;;;;;;;;;;18.10;72.10;;;;;;5074794;28;19935;-74
2022/06/07 03:47:07;;;;;;;;;;;18.10;72.10;;;;;;5069442;28;20015;-73
2022/06/07 03:49:34;;;;;;;;;;;18.00;72.10;;;;;;5074782;28;20019;-74
2022/06/07 03:52:00;;;;;;;;;;;18.00;72.00;;;;;;5071846;28;19935;-73
2022/06/07 03:54:28;;;;;;;;;;;18.00;71.90;;;;;;5069367;28;19982;-75
2022/06/07 03:56:55;;;;;;;;;;;18.00;72.00;;;;;;5076155;28;20319;-76
2022/06/07 03:59:21;;;;;;;;;;;18.00;72.00;;;;;;5077604;28;19939;-74
2022/06/07 04:01:50;;;;;;;;;;;18.00;72.00;;;;;;5074128;28;19997;-75
2022/06/07 04:04:17;;;;;;;;;;;18.00;72.00;;;;;;5071288;28;20028;-77
2022/06/07 04:08:10;;;;;;;;;;;17.90;72.00;;;;;;5075560;28;19927;-73
2022/06/07 04:09:38;;;;;;;;;;;17.90;72.00;;;;;;5070222;28;19970;-75
2022/06/07 04:12:06;;;;;;;;;;;17.90;71.70;;;;;;5070869;28;19932;-77
2022/06/07 04:14:32;;;;;;;;;;;17.90;71.90;;;;;;5074378;28;19932;-73
2022/06/07 04:16:59;;;;;;;;;;;17.90;71.90;;;;;;5068639;28;19928;-76
2022/06/07 04:19:25;;;;;;;;;;;17.90;71.90;;;;;;5072353;28;19929;-74
2022/06/07 04:21:52;;;;;;;;;;;17.90;72.00;;;;;;5074361;28;19928;-76
2022/06/07 04:24:19;;;;;;;;;;;17.90;72.10;;;;;;5069663;28;20285;-74
2022/06/07 04:26:47;;;;;;;;;;;17.80;72.00;;;;;;5070080;28;19928;-75
2022/06/07 04:29:14;;;;;;;;;;;17.80;72.10;;;;;;5071934;28;19962;-72
2022/06/07 04:31:41;;;;;;;;;;;17.80;72.10;;;;;;5071627;28;19997;-73
2022/06/07 04:34:08;;;;;;;;;;;17.80;72.20;;;;;;5081474;28;20037;-74
2022/06/07 04:36:34;;;;;;;;;;;17.80;72.10;;;;;;5076602;28;20354;-77
2022/06/07 04:39:01;;;;;;;;;;;17.80;72.20;;;;;;5073784;28;19929;-76
2022/06/07 04:41:28;;;;;;;;;;;17.80;72.20;;;;;;5069111;28;19963;-75
2022/06/07 04:43:57;;;;;;;;;;;17.80;72.30;;;;;;5070551;28;19928;-76
2022/06/07 04:46:24;;;;;;;;;;;17.70;72.30;;;;;;5066151;28;19939;-74
2022/06/07 04:48:51;;;;;;;;;;;17.70;72.30;;;;;;5068879;28;19929;-76
2022/06/07 04:51:19;;;;;;;;;;;17.70;72.30;;;;;;5063846;28;19935;-76
2022/06/07 04:53:45;;;;;;;;;;;17.70;72.50;;;;;;5065943;28;19931;-75
2022/06/07 04:56:13;;;;;;;;;;;17.60;73.40;;;;;;5069636;28;19928;-76
2022/06/07 04:58:40;;;;;;;;;;;17.50;73.60;;;;;;5065776;28;19937;-75
2022/06/07 05:01:11;;;;;;;;;;;17.50;74.00;;;;;;5070966;28;19932;-76
2022/06/07 05:03:38;;;;;;;;;;;17.50;74.20;;;;;;5068352;28;19936;-75
2022/06/07 05:06:15;;;;;;;;;;;17.40;74.30;;;;;;5070624;28;19927;-78
2022/06/07 05:08:41;;;;;;;;;;;17.40;74.30;;;;;;5066775;28;19932;-75
2022/06/07 05:11:08;;;;;;;;;;;17.40;74.40;;;;;;5077159;28;19940;-73
2022/06/07 05:13:34;;;;;;;;;;;17.40;74.40;;;;;;5078022;28;20587;-77
2022/06/07 05:16:01;;;;;;;;;;;17.40;74.40;;;;;;5074222;28;19932;-78
2022/06/07 05:18:29;;;;;;;;;;;17.40;74.40;;;;;;5071686;28;19931;-77
2022/06/07 05:20:56;;;;;;;;;;;17.40;74.40;;;;;;5065893;28;19929;-78
2022/06/07 05:23:22;;;;;;;;;;;17.40;74.40;;;;;;5068056;28;19928;-76
2022/06/07 05:25:57;;;;;;;;;;;17.40;74.50;;;;;;5076999;28;19928;-76
2022/06/07 05:28:24;;;;;;;;;;;17.40;74.50;;;;;;5078551;28;20341;-75
2022/06/07 05:30:50;;;;;;;;;;;17.50;74.60;;;;;;5083415;28;19928;-76
2022/06/07 05:33:17;;;;;;;;;;;17.40;74.60;;;;;;5077614;28;20232;-77
2022/06/07 05:35:45;;;;;;;;;;;17.40;74.50;;;;;;5075564;28;20303;-74
2022/06/07 05:38:12;;;;;;;;;;;17.50;74.60;;;;;;5072782;28;19928;-74
2022/06/07 05:40:38;;;;;;;;;;;17.40;74.70;;;;;;5072338;28;20463;-74
2022/06/07 05:43:05;;;;;;;;;;;17.40;74.70;;;;;;5068931;28;19958;-79
2022/06/07 05:45:32;;;;;;;;;;;17.40;74.70;;;;;;5075613;28;19943;-77
2022/06/07 05:47:58;;;;;;;;;;;17.50;74.80;;;;;;5083522;28;19959;-75
2022/06/07 05:50:25;;;;;;;;;;;17.40;74.90;;;;;;5078260;28;19928;-76
2022/06/07 05:52:53;;;;;;;;;;;17.50;75.00;;;;;;5073289;28;19934;-76
2022/06/07 05:55:20;;;;;;;;;;;17.50;75.80;;;;;;5084072;28;20655;-75
2022/06/07 05:57:50;;;;;;;;;;;17.50;75.30;;;;;;5079663;28;19951;-75
2022/06/07 06:00:17;;;;;;;;;;;17.50;75.30;;;;;;5075472;28;19935;-76
2022/06/07 06:02:44;;;;;;;;;;;17.40;75.30;;;;;;5076936;28;19936;-74
2022/06/07 06:05:10;;;;;;;;;;;17.40;75.20;;;;;;5083121;28;19932;-74
2022/06/07 06:10:19;;;;;;;;;;;17.50;75.40;;;;;;5082087;28;20708;-75
2022/06/07 06:10:24;;;;;;;;;;;17.50;75.50;;;;;;5075457;28;19928;-79
2022/06/07 06:12:51;;;;;;;;;;;17.50;75.70;;;;;;5080009;28;19924;-78
2022/06/07 06:15:17;;;;;;;;;;;17.50;75.70;;;;;;5074664;28;21214;-75
2022/06/07 06:17:44;;;;;;;;;;;17.50;75.70;;;;;;5080685;28;19928;-74
2022/06/07 06:20:11;;;;;;;;;;;17.50;75.90;;;;;;5074566;28;19932;-75
2022/06/07 06:22:38;;;;;;;;;;;17.50;76.10;;;;;;5077423;28;19927;-76
2022/06/07 06:25:05;;;;;;;;;;;17.50;76.20;;;;;;5069731;28;19943;-76
2022/06/07 06:27:34;;;;;;;;;;;17.60;76.20;;;;;;5073506;28;20323;-75
2022/06/07 06:30:00;;;;;;;;;;;17.60;76.20;;;;;;5076082;28;20022;-76
2022/06/07 06:32:27;;;;;;;;;;;17.60;76.20;;;;;;5075495;28;19932;-68
2022/06/07 06:34:53;;;;;;;;;;;17.60;76.30;;;;;;5077233;28;19932;-71
2022/06/07 06:37:20;;;;;;;;;;;17.60;76.40;;;;;;5074336;28;19928;-70
2022/06/07 06:39:46;;;;;;;;;;;17.60;76.40;;;;;;5071268;28;19982;-71
2022/06/07 06:42:13;;;;;;;;;;;17.60;76.50;;;;;;5070830;28;19928;-67
2022/06/07 06:44:41;;;;;;;;;;;17.60;76.50;;;;;;5073143;28;19928;-67
2022/06/07 06:47:08;;;;;;;;;;;17.60;76.60;;;;;;5078779;28;19939;-68
2022/06/07 06:49:34;;;;;;;;;;;17.60;76.80;;;;;;5077942;28;20040;-72
2022/06/07 06:52:01;;;;;;;;;;;17.60;76.90;;;;;;5083992;28;19928;-70
2022/06/07 06:54:29;;;;;;;;;;;17.70;77.00;;;;;;5078819;28;19936;-69
2022/06/07 06:56:56;;;;;;;;;;;17.70;77.00;;;;;;5081283;28;19982;-69
2022/06/07 06:59:23;;;;;;;;;;;17.70;76.40;;;;;;5075895;28;19933;-72
2022/06/07 07:01:51;;;;;;;;;;;17.70;77.20;;;;;;5077011;28;19935;-71
2022/06/07 07:04:19;;;;;;;;;;;17.70;77.30;;;;;;5080946;28;19963;-72
2022/06/07 07:06:46;;;;;;;;;;;17.70;77.50;;;;;;5071524;28;19932;-70
2022/06/07 07:09:13;;;;;;;;;;;17.80;77.00;;;;;;5083968;28;20394;-67
2022/06/07 07:11:41;;;;;;;;;;;17.80;77.00;;;;;;5082184;28;19935;-71
2022/06/07 07:14:08;;;;;;;;;;;17.80;77.60;;;;;;5082215;28;20609;-67
2022/06/07 07:16:37;;;;;;;;;;;17.80;77.60;;;;;;5076300;28;20339;-70
2022/06/07 07:19:05;;;;;;;;;;;17.80;77.50;;;;;;5077008;28;20297;-69
2022/06/07 07:21:34;;;;;;;;;;;17.80;77.50;;;;;;5078781;28;19935;-76
2022/06/07 07:24:00;;;;;;;;;;;17.80;77.50;;;;;;5078243;28;20413;-78
2022/06/07 07:26:28;;;;;;;;;;;17.80;77.60;;;;;;5077752;28;19928;-77
2022/06/07 07:28:55;;;;;;;;;;;17.90;77.60;;;;;;5071224;28;19935;-76
2022/06/07 07:31:22;;;;;;;;;;;17.90;77.60;;;;;;5073067;28;20277;-80
2022/06/07 07:33:49;;;;;;;;;;;17.90;77.40;;;;;;5071866;28;19928;-79
2022/06/07 07:36:18;;;;;;;;;;;17.90;77.50;;;;;;5071997;28;19932;-76
2022/06/07 07:38:45;;;;;;;;;;;17.90;77.40;;;;;;5084105;28;20788;-76
2022/06/07 07:41:16;;;;;;;;;;;17.90;77.40;;;;;;5078538;28;20316;-77
2022/06/07 07:43:44;;;;;;;;;;;17.90;77.30;;;;;;5073974;28;19989;-77
2022/06/07 07:46:11;;;;;;;;;;;17.90;77.30;;;;;;5070914;28;20572;-77
2022/06/07 07:48:38;;;;;;;;;;;18.00;77.20;;;;;;5071749;28;19932;-78
2022/06/07 07:51:05;;;;;;;;;;;18.00;77.20;;;;;;5069633;28;20445;-71
2022/06/07 07:53:33;;;;;;;;;;;18.00;77.00;;;;;;5082839;28;19934;-71
2022/06/07 07:56:00;;;;;;;;;;;18.00;77.80;;;;;;5072969;28;19959;-65
2022/06/07 07:58:26;;;;;;;;;;;18.30;77.00;;;;;;5068286;28;20331;-69
2022/06/07 08:00:53;;;;;;;;;;;18.10;77.10;;;;;;5078030;28;19935;-68
2022/06/07 08:03:20;;;;;;;;;;;18.10;76.10;;;;;;5070822;28;19935;-74
2022/06/07 08:05:47;;;;;;;;;;;18.20;76.70;;;;;;5076348;28;19928;-71
2022/06/07 08:08:13;;;;;;;;;;;18.20;76.00;;;;;;5073672;28;20531;-71
2022/06/07 08:10:41;;;;;;;;;;;18.20;76.50;;;;;;5080811;28;19928;-69
2022/06/07 08:13:08;;;;;;;;;;;18.20;76.50;;;;;;5074346;28;19932;-68
2022/06/07 08:15:35;;;;;;;;;;;18.20;76.40;;;;;;5074794;28;20010;-71
2022/06/07 08:18:03;;;;;;;;;;;18.30;75.60;;;;;;5079424;28;19928;-71
2022/06/07 08:20:30;;;;;;;;;;;18.30;76.20;;;;;;5076683;28;20035;-68
2022/06/07 08:22:57;;;;;;;;;;;18.40;76.20;;;;;;5072062;28;20018;-70
2022/06/07 08:25:23;;;;;;;;;;;18.40;76.10;;;;;;5076001;28;19982;-69
2022/06/07 08:27:52;;;;;;;;;;;18.40;75.90;;;;;;5079571;28;19928;-73
2022/06/07 08:30:20;;;;;;;;;;;18.40;75.90;;;;;;5072176;28;19932;-68
2022/06/07 08:32:47;;;;;;;;;;;18.50;76.50;;;;;;5078691;28;19973;-68
2022/06/07 08:37:59;;;;;;;;;;;18.60;75.50;;;;;;5079536;28;19939;-71
2022/06/07 08:40:31;;;;;;;;;;;18.60;75.40;;;;;;5073953;28;19928;-71
2022/06/07 08:42:59;;;;;;;;;;;18.60;75.20;;;;;;5075173;28;19928;-67
2022/06/07 08:45:28;;;;;;;;;;;18.70;75.10;;;;;;5070263;28;19928;-69
2022/06/07 08:47:56;;;;;;;;;;;18.70;75.00;;;;;;5077848;28;20376;-70
2022/06/07 08:50:26;;;;;;;;;;;18.70;75.00;;;;;;5075053;28;19928;-71
2022/06/07 08:52:54;;;;;;;;;;;18.80;75.00;;;;;;5073310;28;20023;-70
2022/06/07 08:55:23;;;;;;;;;;;18.80;74.80;;;;;;5076200;28;19928;-70
2022/06/07 08:57:54;;;;;;;;;;;18.80;74.70;;;;;;5070808;28;19932;-70
2022/06/07 09:00:23;;;;;;;;;;;18.80;74.10;;;;;;5075312;28;19935;-70
2022/06/07 09:03:15;;;;;;;;;;;18.90;73.40;;;;;;5075706;28;19932;-71
2022/06/07 09:05:42;;;;;;;;;;;18.90;73.00;;;;;;5074470;28;19928;-67
2022/06/07 09:08:09;;;;;;;;;;;18.90;73.70;;;;;;5068542;28;19929;-70
2022/06/07 09:13:34;;;;;;;;;;;19.00;73.70;;;;;;5002247;28;19936;-70
2022/06/07 09:16:02;;;;;;;;;;;19.10;73.50;;;;;;5055691;28;19928;-71
2022/06/07 09:18:30;;;;;;;;;;;19.10;73.30;;;;;;5075516;28;19940;-69
2022/06/07 09:20:59;;;;;;;;;;;19.10;73.20;;;;;;5073722;28;19925;-69
2022/06/07 09:23:27;;;;;;;;;;;19.10;72.90;;;;;;5075173;28;20942;-79
2022/06/07 09:25:55;;;;;;;;;;;19.20;72.80;;;;;;5070624;28;19971;-77
2022/06/07 09:28:26;;;;;;;;;;;19.20;72.60;;;;;;5069834;28;20347;-76
2022/06/07 09:30:58;;;;;;;;;;;19.20;72.50;;;;;;5071049;28;19924;-78
2022/06/07 09:33:27;;;;;;;;;;;19.20;71.90;;;;;;5069904;28;19932;-77
2022/06/07 09:35:56;;;;;;;;;;;19.30;71.80;;;;;;5070797;28;19936;-77
2022/06/07 09:38:28;;;;;;;;;;;19.40;71.50;;;;;;5072607;28;20311;-76
2022/06/07 09:40:56;;;;;;;;;;;19.30;71.00;;;;;;5070684;28;20394;-79
2022/06/07 09:43:26;;;;;;;;;;;19.40;70.60;;;;;;5077072;28;19931;-76
2022/06/07 09:45:54;;;;;;;;;;;19.50;70.30;;;;;;5074988;28;19934;-76
2022/06/07 09:48:25;;;;;;;;;;;19.60;70.40;;;;;;5071672;28;19932;-78
2022/06/07 09:50:57;;;;;;;;;;;19.60;70.10;;;;;;5074158;28;19968;-76
2022/06/07 09:53:24;;;;;;;;;;;19.60;69.70;;;;;;5074560;28;20005;-78
2022/06/07 09:55:56;;;;;;;;;;;19.70;69.40;;;;;;5068456;28;19939;-78
2022/06/07 09:58:31;;;;;;;;;;;19.70;68.70;;;;;;5065687;28;20065;-78
2022/06/07 10:01:01;;;;;;;;;;;19.80;68.70;;;;;;5069390;28;19935;-76
2022/06/07 10:03:31;;;;;;;;;;;19.80;68.20;;;;;;5076120;28;19978;-76
2022/06/07 10:06:21;;;;;;;;;;;19.90;68.60;;;;;;5069006;28;19939;-76
2022/06/07 10:09:02;;;;;;;;;;;19.90;68.10;;;;;;5068997;28;19955;-76
2022/06/07 10:11:30;;;;;;;;;;;20.00;67.50;;;;;;5076679;28;19927;-76
2022/06/07 10:14:03;;;;;;;;;;;20.10;67.50;;;;;;5068530;28;19999;-78
2022/06/07 10:16:34;;;;;;;;;;;20.10;67.50;;;;;;5073902;28;19939;-79
2022/06/07 10:19:04;;;;;;;;;;;20.20;67.50;;;;;;5071526;28;19944;-75
2022/06/07 10:21:43;;;;;;;;;;;20.20;67.30;;;;;;5078214;28;19928;-78
2022/06/07 10:24:17;;;;;;;;;;;20.30;67.40;;;;;;5070729;28;19939;-77
2022/06/07 10:26:51;;;;;;;;;;;20.40;67.40;;;;;;5075693;28;19928;-76
2022/06/07 10:29:24;;;;;;;;;;;20.40;67.20;;;;;;5073725;28;19924;-79
2022/06/07 10:31:54;;;;;;;;;;;20.50;66.80;;;;;;5070494;28;19932;-77
2022/06/07 10:34:27;;;;;;;;;;;20.50;66.80;;;;;;5073116;28;20755;-77
2022/06/07 10:36:59;;;;;;;;;;;20.50;66.60;;;;;;5074994;28;19928;-78
2022/06/07 10:39:35;;;;;;;;;;;20.50;66.60;;;;;;5071994;28;19935;-77
2022/06/07 10:42:06;;;;;;;;;;;20.60;66.30;;;;;;5079214;28;20639;-79
2022/06/07 10:44:35;;;;;;;;;;;20.70;66.10;;;;;;5072696;28;19929;-80
2022/06/07 10:47:11;;;;;;;;;;;20.70;66.00;;;;;;5067879;28;20316;-77
2022/06/07 10:49:44;;;;;;;;;;;20.80;66.00;;;;;;5071189;28;19929;-77
2022/06/07 10:52:24;;;;;;;;;;;20.90;65.90;;;;;;5074168;28;20521;-77
2022/06/07 10:54:55;;;;;;;;;;;20.80;65.60;;;;;;5073260;28;19928;-79
2022/06/07 10:57:24;;;;;;;;;;;21.00;65.40;;;;;;5071581;28;19982;-79
2022/06/07 10:59:54;;;;;;;;;;;21.10;65.10;;;;;;5078459;28;19959;-81
2022/06/07 11:02:25;;;;;;;;;;;21.10;64.60;;;;;;5076161;28;19928;-79
2022/06/07 11:10:30;;;;;;;;;;;21.30;63.90;;;;;;5081250;28;20323;-78
2022/06/07 11:13:00;;;;;;;;;;;21.30;63.80;;;;;;5077649;28;19932;-80
2022/06/07 11:15:31;;;;;;;;;;;21.40;63.70;;;;;;5072858;28;19936;-78
2022/06/07 11:18:03;;;;;;;;;;;21.50;63.40;;;;;;5077981;28;19968;-79
2022/06/07 11:20:31;;;;;;;;;;;21.50;63.30;;;;;;5071960;28;19928;-78
2022/06/07 11:23:07;;;;;;;;;;;21.50;63.20;;;;;;5077163;28;20007;-79
2022/06/07 11:25:34;;;;;;;;;;;21.50;63.10;;;;;;5079111;28;20285;-78
2022/06/07 11:28:07;;;;;;;;;;;21.60;62.80;;;;;;5068844;28;19932;-80
2022/06/07 11:30:48;;;;;;;;;;;21.70;62.70;;;;;;5080066;28;20384;-79
2022/06/07 11:33:41;;;;;;;;;;;21.70;62.10;;;;;;5075890;28;19935;-76
2022/06/07 11:36:23;;;;;;;;;;;21.80;62.40;;;;;;5079903;28;19939;-75
2022/06/07 11:39:03;;;;;;;;;;;21.90;62.00;;;;;;5076604;28;19949;-77
2022/06/07 11:41:37;;;;;;;;;;;21.90;61.40;;;;;;5076404;28;20598;-81
2022/06/07 11:44:29;;;;;;;;;;;21.90;61.20;;;;;;5080922;28;19939;-77
2022/06/07 11:47:05;;;;;;;;;;;22.00;62.20;;;;;;5074084;28;20376;-78
2022/06/07 11:49:40;;;;;;;;;;;21.90;60.80;;;;;;5073121;28;19967;-78
2022/06/07 11:52:22;;;;;;;;;;;22.00;61.40;;;;;;5076034;28;19935;-74
2022/06/07 11:54:53;;;;;;;;;;;22.00;61.20;;;;;;5073787;28;19944;-77
2022/06/07 11:57:30;;;;;;;;;;;22.00;61.30;;;;;;5070562;28;19935;-76
2022/06/07 12:00:23;;;;;;;;;;;22.00;61.10;;;;;;5080880;28;20324;-78
2022/06/07 12:03:13;;;;;;;;;;;22.00;61.30;;;;;;5081484;28;19928;-78
2022/06/07 12:05:41;;;;;;;;;;;22.10;61.30;;;;;;5075125;28;20524;-75
2022/06/07 12:08:13;;;;;;;;;;;22.10;61.30;;;;;;5077900;28;19932;-74
2022/06/07 12:10:42;;;;;;;;;;;22.20;61.10;;;;;;5076055;28;20718;-79
2022/06/07 12:13:12;;;;;;;;;;;22.20;61.10;;;;;;5074444;28;19977;-77
2022/06/07 12:15:42;;;;;;;;;;;22.20;61.00;;;;;;5072169;28;20298;-74
2022/06/07 12:18:17;;;;;;;;;;;22.30;61.00;;;;;;5071698;28;20461;-75
2022/06/07 12:20:44;;;;;;;;;;;22.30;60.90;;;;;;5075299;28;19932;-75
2022/06/07 12:23:16;;;;;;;;;;;22.30;60.80;;;;;;5076716;28;19981;-74
2022/06/07 12:25:53;;;;;;;;;;;22.40;60.70;;;;;;5081592;28;19931;-77
2022/06/07 12:28:32;;;;;;;;;;;22.50;60.60;;;;;;5075338;28;21790;-79
2022/06/07 12:30:59;;;;;;;;;;;22.50;59.90;;;;;;5076240;28;19944;-76
2022/06/07 12:33:29;;;;;;;;;;;22.60;60.50;;;;;;5074383;28;19971;-75
2022/06/07 12:35:57;;;;;;;;;;;22.60;60.50;;;;;;5069969;28;20044;-75
2022/06/07 12:38:24;;;;;;;;;;;22.70;60.20;;;;;;5074091;28;19928;-77
2022/06/07 12:43:46;;;;;;;;;;;22.80;58.90;;;;;;5053999;28;20433;-76
2022/06/07 12:46:20;;;;;;;;;;;22.80;59.20;;;;;;5073163;28;19928;-74
2022/06/07 12:48:47;;;;;;;;;;;22.90;59.10;;;;;;5071238;28;19930;-77
2022/06/07 12:51:27;;;;;;;;;;;22.90;59.30;;;;;;5071268;28;20039;-74
2022/06/07 12:53:59;;;;;;;;;;;22.90;59.10;;;;;;5073159;28;19935;-78
2022/06/07 12:56:29;;;;;;;;;;;22.90;59.40;;;;;;5071142;28;19943;-74
2022/06/07 12:58:57;;;;;;;;;;;23.00;59.60;;;;;;5073646;28;19924;-76
2022/06/07 13:01:25;;;;;;;;;;;23.00;59.50;;;;;;5071799;28;19931;-75
2022/06/07 13:03:53;;;;;;;;;;;23.00;59.10;;;;;;5072205;28;19936;-76
2022/06/07 13:06:21;;;;;;;;;;;23.10;59.00;;;;;;5072517;28;19932;-76
2022/06/07 13:08:56;;;;;;;;;;;23.10;58.80;;;;;;5076526;28;19939;-78
2022/06/07 13:11:23;;;;;;;;;;;23.20;59.00;;;;;;5071345;28;20294;-76
2022/06/07 13:13:54;;;;;;;;;;;23.20;59.00;;;;;;5074206;28;20387;-80
2022/06/07 13:17:20;;;;;;;;;;;23.20;58.90;;;;;;5069338;28;19979;-75
2022/06/07 13:19:57;;;;;;;;;;;23.20;58.70;;;;;;5057934;28;20357;-76
2022/06/07 13:25:16;;;;;;;;;;;23.40;58.90;;;;;;5040047;28;20017;-78
2022/06/07 13:27:44;;;;;;;;;;;23.30;58.80;;;;;;5072509;28;19975;-74
2022/06/07 13:30:23;;;;;;;;;;;23.40;58.40;;;;;;5070467;28;20029;-74
2022/06/07 13:32:59;;;;;;;;;;;23.40;58.40;;;;;;5077930;28;19932;-78
2022/06/07 13:35:27;;;;;;;;;;;23.40;58.90;;;;;;5072004;28;20313;-75
2022/06/07 13:37:57;;;;;;;;;;;23.50;59.00;;;;;;5074660;28;19928;-76
2022/06/07 13:40:26;;;;;;;;;;;23.60;58.90;;;;;;5077660;28;19935;-77
2022/06/07 13:42:59;;;;;;;;;;;23.60;58.60;;;;;;5077283;28;19936;-74
2022/06/07 13:45:29;;;;;;;;;;;23.70;58.50;;;;;;5071825;28;19944;-75
2022/06/07 13:48:09;;;;;;;;;;;23.70;57.90;;;;;;5076605;28;19935;-78
2022/06/07 13:53:44;;;;;;;;;;;23.60;58.30;;;;;;5077783;28;19970;-74
2022/06/07 13:56:14;;;;;;;;;;;23.90;57.80;;;;;;5077107;28;19936;-77
2022/06/07 13:58:41;;;;;;;;;;;24.00;57.50;;;;;;5075720;28;19933;-76
2022/06/07 14:01:15;;;;;;;;;;;24.00;57.30;;;;;;5079368;28;20446;-75
2022/06/07 14:03:43;;;;;;;;;;;24.10;57.70;;;;;;5072095;28;20301;-78
2022/06/07 14:06:19;;;;;;;;;;;24.20;57.40;;;;;;5075828;28;19932;-76
2022/06/07 14:08:47;;;;;;;;;;;24.20;56.80;;;;;;5073635;28;19935;-78
2022/06/07 14:11:13;;;;;;;;;;;24.30;57.30;;;;;;5072015;28;19932;-74
2022/06/07 14:13:40;;;;;;;;;;;24.30;56.90;;;;;;5078389;28;19929;-76
2022/06/07 14:16:07;;;;;;;;;;;24.40;56.80;;;;;;5081304;28;19927;-76
2022/06/07 14:18:35;;;;;;;;;;;24.50;56.90;;;;;;5075010;28;19973;-75
2022/06/07 14:21:02;;;;;;;;;;;24.50;55.90;;;;;;5068732;28;19932;-77
2022/06/07 14:23:28;;;;;;;;;;;24.60;56.00;;;;;;5074121;28;20537;-77
2022/06/07 14:25:55;;;;;;;;;;;24.60;55.50;;;;;;5077428;28;20299;-74
2022/06/07 14:28:22;;;;;;;;;;;24.90;52.90;;;;;;5075898;28;20543;-79
2022/06/07 14:30:50;;;;;;;;;;;25.10;52.30;;;;;;5074508;28;20406;-73
2022/06/07 14:33:18;;;;;;;;;;;25.40;52.40;;;;;;5072190;28;19932;-75
2022/06/07 14:35:47;;;;;;;;;;;25.60;52.40;;;;;;5072421;28;19935;-76
2022/06/07 14:38:15;;;;;;;;;;;25.80;52.30;;;;;;5073217;28;20026;-80
2022/06/07 14:40:43;;;;;;;;;;;26.00;52.30;;;;;;5070322;28;20358;-76
2022/06/07 14:43:10;;;;;;;;;;;26.10;52.20;;;;;;5072087;28;20636;-77
2022/06/07 14:45:38;;;;;;;;;;;26.30;52.20;;;;;;5070967;28;19932;-77
2022/06/07 14:48:06;;;;;;;;;;;26.40;51.80;;;;;;5078523;28;19928;-78
2022/06/07 14:50:32;;;;;;;;;;;26.50;51.50;;;;;;5075429;28;19932;-78
2022/06/07 14:53:00;;;;;;;;;;;26.60;51.20;;;;;;5079680;28;19932;-80
2022/06/07 14:55:27;;;;;;;;;;;26.70;51.00;;;;;;5072341;28;20135;-80
2022/06/07 14:57:55;;;;;;;;;;;26.70;51.20;;;;;;5073671;28;19948;-77