Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:56;;;;;;;2.47;0.98;;;;;;;11.13;100.00;99991.44;4993517;28;20041;-96
2023/08/27 00:04:21;;;;;;;2.50;1.00;;;;;;;11.14;100.00;99982.75;4992477;28;20504;-96
2023/08/27 00:06:46;;;;;;;3.08;0.90;;;;;;;11.07;100.00;99991.84;4994028;28;20550;-96
2023/08/27 00:09:12;;;;;;;1.30;0.82;;;;;;;11.05;100.00;99987.72;4995729;28;20088;-96
2023/08/27 00:11:38;;;;;;;2.47;1.00;;;;;;;11.04;100.00;99992.03;4995347;28;20033;-96
2023/08/27 00:14:03;;;;;;;2.40;0.75;;;;;;;11.05;100.00;99988.53;4995679;28;20022;-96
2023/08/27 00:16:29;;;;;;;4.07;1.00;;;;;;;11.06;100.00;99990.19;4995538;28;20477;-96
2023/08/27 00:18:54;;;;;;;1.65;0.73;;;;;;;11.19;100.00;99989.34;4995862;28;20365;-96
2023/08/27 00:21:20;;;;;;;1.77;0.80;;;;;;;11.07;100.00;99986.69;4995616;28;20062;-95
2023/08/27 00:23:45;;;;;;;1.48;0.93;;;;;;;10.98;100.00;99987.28;4995581;28;20026;-95
2023/08/27 00:26:12;;;;;;;1.77;0.80;;;;;;;10.97;100.00;99985.63;4995731;28;20031;-96
2023/08/27 00:28:37;;;;;;;2.53;0.90;;;;;;;10.90;100.00;99989.56;4995880;28;20019;-96
2023/08/27 00:31:03;;;;;;;3.13;0.90;;;;;;;10.92;100.00;99990.25;4995608;28;20480;-96
2023/08/27 00:33:29;;;;;;;2.35;1.00;;;;;;;10.87;100.00;99985.41;4995522;28;20058;-95
2023/08/27 00:35:54;;;;;;;2.40;0.98;;;;;;;10.91;100.00;99986.03;4995482;28;20504;-96
2023/08/27 00:38:20;;;;;;;5.70;1.65;;;;;;;10.92;100.00;99982.53;4995696;28;20014;-95
2023/08/27 00:40:45;;;;;;;0.88;0.77;;;;;;;10.89;100.00;99972.41;4995150;28;20026;-96
2023/08/27 00:43:10;;;;;;;2.92;0.82;;;;;;;10.76;100.00;99976.72;4995333;28;20072;-95
2023/08/27 00:45:36;;;;;;;2.20;1.02;;;;;;;10.69;100.00;99982.28;4995183;28;20018;-96
2023/08/27 00:48:01;;;;;;;1.40;0.90;;;;;;;10.68;100.00;99975.47;4995175;28;20121;-96
2023/08/27 00:50:27;;;;;;;2.17;1.17;;;;;;;10.60;100.00;99967.38;4994512;28;20022;-95
2023/08/27 00:52:53;;;;;;;1.60;0.65;;;;;;;10.55;100.00;99974.59;4995253;28;20026;-95
2023/08/27 00:55:19;;;;;;;1.50;0.70;;;;;;;10.58;100.00;99979.56;4995289;28;20033;-95
2023/08/27 00:57:45;;;;;;;4.68;1.20;;;;;;;10.60;100.00;99972.53;4995088;28;20022;-96
2023/08/27 01:00:11;;;;;;;4.10;0.95;;;;;;;10.56;100.00;99975.44;4995015;28;20109;-96
2023/08/27 01:02:38;;;;;;;2.17;1.27;;;;;;;10.56;100.00;99983.16;4994991;28;20160;-95
2023/08/27 01:05:04;;;;;;;2.22;1.00;;;;;;;10.63;100.00;99979.25;4994822;28;20058;-95
2023/08/27 01:07:39;;;;;;;5.28;1.02;;;;;;;10.53;100.00;99981.63;4994782;28;20034;-96
2023/08/27 01:10:21;;;;;;;3.05;0.95;;;;;;;10.55;100.00;99986.69;4994825;28;20506;-96
2023/08/27 01:13:04;;;;;;;2.00;0.80;;;;;;;10.51;100.00;99983.50;4994756;28;20022;-95
2023/08/27 01:15:30;;;;;;;1.38;1.10;;;;;;;10.42;100.00;99982.31;4994498;28;20026;-96
2023/08/27 01:17:59;;;;;;;1.88;0.95;;;;;;;10.40;100.00;99967.88;4993698;28;20030;-95
2023/08/27 01:20:26;;;;;;;4.05;1.30;;;;;;;10.41;100.00;99977.25;4994734;28;20034;-95
2023/08/27 01:22:51;;;;;;;3.45;0.90;;;;;;;10.38;100.00;99978.28;4994785;28;20101;-96
2023/08/27 01:25:20;;;;;;;2.67;1.20;;;;;;;10.32;100.00;99973.50;4994811;28;20480;-95
2023/08/27 01:27:56;;;;;;;4.32;1.20;;;;;;;10.36;100.00;99974.94;4994528;28;20037;-95
2023/08/27 01:30:29;;;;;;;1.35;1.10;;;;;;;10.41;100.00;99977.25;4994876;28;20018;-95
2023/08/27 01:33:08;;;;;;;4.95;1.10;;;;;;;10.36;100.00;99968.97;4994505;28;20023;-96
2023/08/27 01:35:34;;;;;;;1.23;0.55;;;;;;;10.36;100.00;99963.81;4994714;28;20033;-96
2023/08/27 01:38:00;;;;;;;5.22;1.15;;;;;;;10.26;100.00;99959.19;4994718;28;20026;-95
2023/08/27 01:40:27;;;;;;;7.40;1.02;;;;;;;10.27;100.00;99955.72;4994925;28;20030;-95
2023/08/27 01:42:52;;;;;;;1.17;0.73;;;;;;;10.22;100.00;99955.19;4994647;28;20030;-95
2023/08/27 01:45:18;;;;;;;3.05;1.33;;;;;;;10.27;100.00;99950.56;4996021;28;20037;-96
2023/08/27 01:47:44;;;;;;;2.53;0.80;;;;;;;10.15;100.00;99953.09;4994600;28;20026;-95
2023/08/27 01:50:09;;;;;;;0.98;0.55;;;;;;;10.09;100.00;99959.44;4994361;28;20054;-96
2023/08/27 01:52:35;;;;;;;1.63;0.93;;;;;;;10.07;100.00;99959.56;4993449;28;20031;-95
2023/08/27 01:55:02;;;;;;;1.90;0.95;;;;;;;10.06;100.00;99957.06;4994453;28;20026;-96
2023/08/27 01:57:27;;;;;;;2.65;0.80;;;;;;;9.95;100.00;99954.31;4994275;28;20069;-95
2023/08/27 01:59:52;;;;;;;5.25;0.75;;;;;;;9.95;100.00;99955.19;4994158;28;20059;-96
2023/08/27 02:02:17;;;;;;;0.98;0.70;;;;;;;9.91;100.00;99958.03;4994150;28;20026;-95
2023/08/27 02:04:43;;;;;;;2.40;0.82;;;;;;;9.90;100.00;99948.63;4994064;28;20021;-95
2023/08/27 02:07:09;;;;;;;2.72;0.80;;;;;;;9.94;100.00;99952.69;4993868;28;20388;-96
2023/08/27 02:09:34;;;;;;;1.60;0.80;;;;;;;9.80;100.00;99951.81;4994119;28;20124;-96
2023/08/27 02:12:00;;;;;;;6.10;0.90;;;;;;;9.78;100.00;99952.84;4993780;28;20436;-95
2023/08/27 02:14:25;;;;;;;1.85;0.70;;;;;;;9.79;100.00;99947.56;4994182;28;20109;-96
2023/08/27 02:16:50;;;;;;;2.25;0.70;;;;;;;9.77;100.00;99949.41;4993746;28;20118;-95
2023/08/27 02:19:16;;;;;;;1.42;0.85;;;;;;;9.76;100.00;99945.19;4993657;28;20030;-95
2023/08/27 02:21:41;;;;;;;3.63;0.60;;;;;;;9.71;100.00;99941.25;4993618;28;20585;-96
2023/08/27 02:24:07;;;;;;;3.70;0.90;;;;;;;9.69;100.00;99948.25;4992637;28;20034;-95
2023/08/27 02:26:32;;;;;;;2.88;0.80;;;;;;;9.69;100.00;99946.47;4993425;28;20026;-96
2023/08/27 02:28:57;;;;;;;2.80;0.70;;;;;;;9.81;100.00;99955.22;4993050;28;20117;-95
2023/08/27 02:31:23;;;;;;;1.40;0.73;;;;;;;9.80;100.00;99956.97;4992502;28;20384;-96
2023/08/27 02:33:48;;;;;;;4.38;0.88;;;;;;;9.86;100.00;99959.16;4993470;28;20080;-95
2023/08/27 02:36:13;;;;;;;3.30;0.88;;;;;;;10.01;100.00;99962.53;4993286;28;20484;-96
2023/08/27 02:38:39;;;;;;;3.10;0.80;;;;;;;9.94;100.00;99975.88;4993542;28;20120;-96
2023/08/27 02:41:04;;;;;;;1.30;0.80;;;;;;;9.95;100.00;99980.13;4993296;28;20084;-96
2023/08/27 02:43:29;;;;;;;3.25;1.17;;;;;;;10.15;100.00;99971.97;4993478;28;20035;-96
2023/08/27 02:45:55;;;;;;;3.00;1.08;;;;;;;10.17;100.00;99972.72;4993639;28;20494;-96
2023/08/27 02:48:20;;;;;;;1.45;1.23;;;;;;;10.16;100.00;99973.63;4993315;28;20436;-95
2023/08/27 02:50:46;;;;;;;5.10;1.10;;;;;;;10.14;100.00;99959.97;4993516;28;20536;-95
2023/08/27 02:53:11;;;;;;;6.70;1.42;;;;;;;10.42;100.00;99968.59;4992730;28;20033;-95
2023/08/27 02:55:36;;;;;;;2.75;1.13;;;;;;;10.45;100.00;99963.22;4992737;28;20546;-96
2023/08/27 02:58:02;;;;;;;3.42;1.38;;;;;;;10.66;100.00;99972.16;4994018;28;20034;-95
2023/08/27 03:00:28;;;;;;;5.03;1.20;;;;;;;10.48;100.00;99970.75;4993348;28;20022;-95
2023/08/27 03:02:53;;;;;;;2.28;1.10;;;;;;;10.45;100.00;99966.63;4992160;28;20057;-96
2023/08/27 03:05:19;;;;;;;4.00;1.10;;;;;;;10.51;100.00;99965.44;4992767;28;20035;-96
2023/08/27 03:07:45;;;;;;;3.00;1.58;;;;;;;10.76;100.00;99976.72;4992713;28;20555;-96
2023/08/27 03:10:10;;;;;;;4.68;1.40;;;;;;;10.69;100.00;99977.13;4992900;28;20026;-96
2023/08/27 03:12:35;;;;;;;4.93;1.50;;;;;;;10.63;100.00;99972.38;4992694;28;20061;-95
2023/08/27 03:15:01;;;;;;;2.03;1.23;;;;;;;10.66;100.00;99973.94;4992802;28;20033;-96
2023/08/27 03:17:26;;;;;;;3.25;1.38;;;;;;;10.74;100.00;99981.16;4992864;28;20026;-95
2023/08/27 03:19:51;;;;;;;3.65;1.30;;;;;;;10.69;100.00;99979.69;4993137;28;20041;-96
2023/08/27 03:22:17;;;;;;;3.70;1.42;;;;;;;10.69;100.00;99971.97;4992656;28;20117;-96
2023/08/27 03:24:42;;;;;;;1.90;1.00;;;;;;;10.76;100.00;99971.56;4992608;28;20498;-96
2023/08/27 03:27:08;;;;;;;5.20;1.00;;;;;;;10.75;100.00;99962.97;4992823;28;20069;-96
2023/08/27 03:29:33;;;;;;;2.22;1.23;;;;;;;10.81;100.00;99956.59;4992730;28;20076;-95
2023/08/27 03:31:58;;;;;;;3.50;0.90;;;;;;;10.76;100.00;99959.47;4992523;28;20499;-95
2023/08/27 03:34:24;;;;;;;4.72;1.00;;;;;;;10.76;100.00;99961.25;4992668;28;20085;-96
2023/08/27 03:36:49;;;;;;;2.42;1.00;;;;;;;10.72;100.00;99950.28;4992810;28;20112;-96
2023/08/27 03:39:15;;;;;;;3.78;1.20;;;;;;;10.65;100.00;99949.84;4991697;28;20026;-95
2023/08/27 03:41:40;;;;;;;2.13;1.08;;;;;;;10.56;100.00;99953.06;4994259;28;20026;-96
2023/08/27 03:44:05;;;;;;;4.78;1.30;;;;;;;10.56;100.00;99947.88;4996876;28;20487;-96
2023/08/27 03:46:31;;;;;;;4.43;1.08;;;;;;;10.51;100.00;99937.03;4996312;28;20023;-95
2023/08/27 03:49:04;;;;;;;6.78;1.20;;;;;;;10.38;100.00;99942.16;4996238;28;20060;-96
2023/08/27 03:51:29;;;;;;;2.47;1.00;;;;;;;10.66;100.00;99951.53;4996159;28;20019;-96
2023/08/27 03:53:56;;;;;;;4.30;1.20;;;;;;;10.74;100.00;99939.88;4996177;28;20023;-95
2023/08/27 03:56:21;;;;;;;3.28;1.25;;;;;;;10.75;100.00;99933.75;4997185;28;20538;-95
2023/08/27 03:58:46;;;;;;;2.83;1.00;;;;;;;10.66;100.00;99928.28;4996065;28;20030;-96
2023/08/27 04:01:12;;;;;;;4.25;1.55;;;;;;;10.65;100.00;99928.38;4995831;28;20065;-96
2023/08/27 04:03:37;;;;;;;2.40;0.90;;;;;;;10.74;100.00;99924.38;4996136;28;20357;-96
2023/08/27 04:06:06;;;;;;;5.28;1.00;;;;;;;10.92;100.00;99936.03;4996905;28;20069;-96
2023/08/27 04:08:31;;;;;;;6.95;1.30;;;;;;;10.88;100.00;99937.19;4995751;28;20022;-96
2023/08/27 04:10:57;;;;;;;4.30;1.80;;;;;;;10.78;100.00;99939.56;4995860;28;20061;-95
2023/08/27 04:13:22;;;;;;;3.72;1.13;;;;;;;10.72;100.00;99937.38;4995730;28;20034;-95
2023/08/27 04:16:03;;;;;;;1.75;0.90;;;;;;;10.71;100.00;99930.56;4995688;28;20028;-96
2023/08/27 04:18:28;;;;;;;4.47;1.15;;;;;;;10.73;100.00;99936.47;4995948;28;20029;-95
2023/08/27 04:20:55;;;;;;;7.97;1.38;;;;;;;10.83;100.00;99945.25;4995500;28;20034;-95
2023/08/27 04:23:20;;;;;;;1.60;1.25;;;;;;;10.79;100.00;99945.53;4994971;28;20125;-96
2023/08/27 04:25:47;;;;;;;5.80;1.50;;;;;;;10.80;100.00;99952.34;4995193;28;20045;-95
2023/08/27 04:28:12;;;;;;;5.30;1.25;;;;;;;10.84;100.00;99970.13;4995137;28;20030;-96
2023/08/27 04:30:38;;;;;;;2.05;1.40;;;;;;;10.84;100.00;99969.31;4995491;28;20044;-96
2023/08/27 04:33:07;;;;;;;2.28;0.90;;;;;;;10.85;100.00;99973.53;4995398;28;20033;-95
2023/08/27 04:35:32;;;;;;;4.97;1.48;;;;;;;10.92;100.00;99982.53;4995291;28;20038;-95
2023/08/27 04:37:58;;;;;;;1.88;1.50;;;;;;;10.94;100.00;99980.66;4994975;28;20558;-95
2023/08/27 04:40:24;;;;;;;5.32;1.35;;;;;;;11.11;100.00;99982.94;4995299;28;20026;-95
2023/08/27 04:42:49;;;;;;;3.30;1.50;;;;;;;11.08;100.00;99993.50;4995267;28;20053;-95
2023/08/27 04:45:14;;;;;;;4.85;1.52;;;;;;;11.11;100.00;99990.69;4995171;28;20033;-95
2023/08/27 04:47:41;;;;;;;4.95;1.58;;;;;;;11.32;100.00;99992.78;4995013;28;20084;-95
2023/08/27 04:50:07;;;;;;;9.05;1.63;;;;;;;11.55;100.00;99992.03;4995216;28;20503;-95
2023/08/27 04:52:33;;;;;;;8.07;2.03;;;;;;;11.56;100.00;99998.88;4994266;28;20022;-95
2023/08/27 04:54:59;;;;;;;5.10;2.17;;;;;;;11.54;100.00;99995.56;4994827;28;20057;-94
2023/08/27 04:57:24;;;;;;;7.53;2.03;;;;;;;11.75;100.00;99997.56;4995289;28;20476;-95
2023/08/27 04:59:50;;;;;;;17.98;2.45;;;;;;;11.73;100.00;99994.31;4995276;28;20026;-95
2023/08/27 05:02:15;;;;;;;4.80;1.58;;;;;;;11.52;100.00;99999.19;4995913;28;20022;-95
2023/08/27 05:04:41;;;;;;;7.47;1.85;;;;;;;11.67;100.00;100003.28;4994443;28;20030;-95
2023/08/27 05:07:06;;;;;;;4.57;1.58;;;;;;;11.60;100.00;100006.41;4995781;28;20109;-95
2023/08/27 05:09:31;;;;;;;4.65;1.83;;;;;;;11.51;100.00;100002.66;4994742;28;20026;-96
2023/08/27 05:11:57;;;;;;;3.50;1.58;;;;;;;11.45;100.00;99996.19;4994591;28;20026;-95
2023/08/27 05:14:22;;;;;;;2.30;1.45;;;;;;;11.42;100.00;99990.41;4994896;28;20129;-95
2023/08/27 05:16:48;;;;;;;4.30;1.48;;;;;;;11.43;100.00;99995.44;4994418;28;20054;-95
2023/08/27 05:19:13;;;;;;;2.47;1.50;;;;;;;11.42;100.00;99985.22;4994578;28;20121;-96
2023/08/27 05:21:38;;;;;;;4.97;1.90;;;;;;;11.37;100.00;99988.13;4994583;28;20023;-96
2023/08/27 05:24:04;;;;;;;9.93;2.22;;;;;;;11.35;100.00;99992.56;4994619;28;20034;-96
2023/08/27 05:26:29;;;;;;;6.43;1.65;;;;;;;11.34;100.00;99999.50;4994491;28;20030;-96
2023/08/27 05:28:55;;;;;;;3.78;1.63;;;;;;;11.36;100.00;99996.78;4995483;28;20034;-95
2023/08/27 05:31:20;;;;;;;4.80;1.38;;;;;;;11.27;100.00;99992.28;4995656;28;20026;-95
2023/08/27 05:33:46;;;;;;;2.63;1.58;;;;;;;11.28;100.00;99999.09;4995059;28;20027;-96
2023/08/27 05:36:11;;;;;;;2.35;1.00;;;;;;;11.29;100.00;99992.97;4994206;28;20034;-94
2023/08/27 05:38:37;;;;;;;4.15;1.27;;;;;;;11.21;100.00;99992.66;4994431;28;20384;-95
2023/08/27 05:41:02;;;;;;;4.18;1.70;;;;;;;11.16;100.00;99999.91;4993111;28;20026;-95
2023/08/27 05:43:28;;;;;;;3.70;1.30;;;;;;;11.12;100.00;99994.13;4993944;28;20022;-96
2023/08/27 05:45:53;;;;;;;9.68;1.83;;;;;;;11.18;100.00;100005.81;4994258;28;20118;-95
2023/08/27 05:48:19;;;;;;;4.75;1.48;;;;;;;11.19;100.00;100008.25;4993859;28;20050;-94
2023/08/27 05:50:44;;;;;;;3.33;1.10;;;;;;;11.12;100.00;99994.94;4993657;28;20089;-95
2023/08/27 05:53:11;;;;;;;5.13;1.48;;;;;;;11.07;100.00;99999.59;4994152;28;20030;-96
2023/08/27 05:55:36;;;;;;;4.38;1.20;;;;;;;11.09;100.00;100002.88;4993797;28;20113;-95
2023/08/27 05:58:03;;;;;;;1.83;1.10;;;;;;;11.14;100.00;100008.59;4993515;28;20473;-96
2023/08/27 06:00:28;;;;;;;5.22;1.15;;;;;;;11.15;100.00;100012.00;4993770;28;20531;-95
2023/08/27 06:02:54;;;;;;;1.60;1.27;;;;;;;11.18;100.00;100011.78;4993490;28;20030;-96
2023/08/27 06:05:19;;;;;;;4.82;1.10;;;;;;;11.34;100.00;100024.53;4993629;28;20038;-96
2023/08/27 06:07:45;;;;;;;2.10;0.98;;;;;;;11.42;100.00;100026.59;4993372;28;20037;-95
2023/08/27 06:10:10;;;;;;;2.47;1.10;;;;;;;11.49;100.00;100023.47;4993440;28;20022;-95
2023/08/27 06:12:35;;;;;;;5.15;1.25;;;;;;;11.62;100.00;100026.03;4993098;28;20018;-95
2023/08/27 06:15:01;;;;;;;2.25;1.15;;;;;;;11.70;100.00;100035.84;4993228;28;20085;-95
2023/08/27 06:17:26;;;;;;;3.75;1.00;;;;;;;11.72;100.00;100034.81;4994347;28;20026;-94
2023/08/27 06:19:51;;;;;;;1.98;0.93;;;;;;;11.70;100.00;100035.84;4992605;28;20037;-95
2023/08/27 06:22:17;;;;;;;4.38;1.75;;;;;;;11.70;100.00;100041.03;4993102;28;20375;-95
2023/08/27 06:24:43;;;;;;;3.25;1.08;;;;;;;11.74;100.00;100048.47;4993608;28;20026;-95
2023/08/27 06:27:09;;;;;;;4.28;1.30;;;;;;;11.85;100.00;100050.34;4993311;28;20117;-96
2023/08/27 06:29:34;;;;;;;5.65;1.05;;;;;;;11.94;100.00;100044.53;4993060;28;20186;-95
2023/08/27 06:31:59;;;;;;;4.10;1.02;;;;;;;12.05;100.00;100045.56;4994089;28;20050;-95
2023/08/27 06:34:25;;;;;;;4.45;1.38;;;;;;;12.09;100.00;100047.00;4993042;28;20022;-95
2023/08/27 06:36:50;;;;;;;4.45;1.10;;;;;;;12.15;100.00;100057.75;4993228;28;20022;-96
2023/08/27 06:39:16;;;;;;;5.55;1.25;;;;;;;12.21;100.00;100054.72;4992835;28;20027;-96
2023/08/27 06:41:41;;;;;;;6.47;1.70;;;;;;;12.44;100.00;100057.44;4992967;28;20019;-95
2023/08/27 06:44:06;;;;;;;4.47;1.10;;;;;;;12.64;100.00;100048.25;4992982;28;20023;-96
2023/08/27 06:46:32;;;;;;;1.83;1.08;;;;;;;12.81;100.00;100047.84;4992794;28;20026;-95
2023/08/27 06:48:57;;;;;;;5.00;1.50;;;;;;;16.55;100.00;100044.59;4993036;28;20049;-95
2023/08/27 06:51:22;;;;;;;7.18;1.45;;;;;;;16.63;100.00;100046.50;4992825;28;20050;-96
2023/08/27 06:53:48;;;;;;;2.40;1.08;;;;;;;20.18;79.19;100046.38;4993230;28;20068;-96
2023/08/27 06:56:13;;;;;;;2.72;0.88;;;;;;;21.89;68.11;100048.06;4992251;28;20026;-96
2023/08/27 06:58:39;;;;;;;4.13;1.85;;;;;;;21.41;69.59;100049.06;4992688;28;20022;-95
2023/08/27 07:01:04;;;;;;;2.17;0.80;;;;;;;20.90;70.23;100055.34;4992737;28;20030;-95
2023/08/27 07:03:30;;;;;;;3.58;1.63;;;;;;;22.29;62.97;100059.41;4992752;28;21168;-95
2023/08/27 07:05:56;;;;;;;2.67;1.10;;;;;;;21.89;61.84;100049.91;4993271;28;20499;-96
2023/08/27 07:08:21;;;;;;;2.50;0.77;;;;;;;19.61;71.78;100060.06;4992847;28;20057;-96
2023/08/27 07:10:47;;;;;;;2.00;0.80;;;;;;;19.57;74.78;100056.91;4992824;28;20022;-95
2023/08/27 07:13:13;;;;;;;2.22;1.02;;;;;;;19.08;79.01;100047.94;4992754;28;20121;-96
2023/08/27 07:15:39;;;;;;;2.47;0.82;;;;;;;18.08;83.17;100049.78;4992668;28;20189;-96
2023/08/27 07:18:04;;;;;;;3.00;0.80;;;;;;;17.38;91.28;100055.38;4996857;28;20034;-96
2023/08/27 07:20:29;;;;;;;2.30;0.93;;;;;;;16.65;100.00;100049.81;4996896;28;20022;-95
2023/08/27 07:22:55;;;;;;;2.20;0.60;;;;;;;16.35;100.00;100058.56;4996449;28;20484;-95
2023/08/27 07:25:23;;;;;;;4.32;0.73;;;;;;;16.44;100.00;100062.97;4996872;28;20022;-95
2023/08/27 07:27:49;;;;;;;1.48;0.70;;;;;;;16.08;100.00;100054.81;4996740;28;20030;-96
2023/08/27 07:30:14;;;;;;;2.97;0.90;;;;;;;16.15;100.00;100060.31;4996772;28;20480;-96
2023/08/27 07:32:40;;;;;;;4.25;0.85;;;;;;;16.03;100.00;100059.59;4996577;28;20022;-96
2023/08/27 07:35:05;;;;;;;3.75;1.05;;;;;;;16.16;100.00;100054.94;4995725;28;20061;-96
2023/08/27 07:37:32;;;;;;;1.75;0.52;;;;;;;17.26;100.00;100062.53;4996623;28;20507;-96
2023/08/27 07:39:57;;;;;;;3.80;1.08;;;;;;;19.24;83.91;100069.81;4996865;28;20026;-96
2023/08/27 07:42:23;;;;;;;1.70;0.50;;;;;;;19.06;79.97;100058.56;4996477;28;20443;-96
2023/08/27 07:44:48;;;;;;;3.25;1.00;;;;;;;17.85;88.79;100060.63;4996810;28;20066;-96
2023/08/27 07:47:13;;;;;;;2.95;0.90;;;;;;;17.75;93.32;100059.78;4996393;28;20034;-96
2023/08/27 07:49:39;;;;;;;1.77;0.77;;;;;;;17.72;92.22;100055.69;4996706;28;20026;-96
2023/08/27 07:52:04;;;;;;;2.13;0.60;;;;;;;18.39;89.48;100058.94;4996034;28;20030;-96
2023/08/27 07:54:30;;;;;;;2.88;1.00;;;;;;;19.48;80.36;100075.34;4996590;28;20550;-96
2023/08/27 07:56:55;;;;;;;2.03;0.55;;;;;;;20.85;71.82;100081.25;4996539;28;20465;-96
2023/08/27 07:59:20;;;;;;;1.08;0.70;;;;;;;21.18;69.65;100076.00;4996374;28;20029;-96
2023/08/27 08:01:46;;;;;;;1.67;0.52;;;;;;;20.30;71.81;100073.94;4996513;28;20019;-96
2023/08/27 08:04:11;;;;;;;1.50;0.70;;;;;;;20.74;70.38;100073.72;4996489;28;20088;-96
2023/08/27 08:06:37;;;;;;;4.95;0.90;;;;;;;21.69;67.55;100071.31;4996227;28;20077;-96
2023/08/27 08:09:02;;;;;;;2.17;0.40;;;;;;;20.93;69.52;100073.38;4998013;28;20546;-96
2023/08/27 08:11:27;;;;;;;3.13;0.60;;;;;;;20.52;70.75;100070.69;4995956;28;20018;-96
2023/08/27 08:13:53;;;;;;;2.38;1.13;;;;;;;20.31;72.18;100080.81;4996405;28;20465;-96
2023/08/27 08:16:19;;;;;;;1.60;0.47;;;;;;;19.46;78.83;100076.34;4996437;28;20033;-96
2023/08/27 08:18:44;;;;;;;2.20;0.30;;;;;;;19.35;78.52;100070.53;4996222;28;20050;-96
2023/08/27 08:21:10;;;;;;;2.30;0.60;;;;;;;18.58;83.70;100072.81;4995891;28;20039;-96
2023/08/27 08:23:35;;;;;;;2.35;0.40;;;;;;;18.09;87.03;100078.38;4996115;28;20106;-96
2023/08/27 08:26:01;;;;;;;0.73;0.30;;;;;;;17.38;92.31;100076.25;4995884;28;20543;-96
2023/08/27 08:28:26;;;;;;;1.58;0.20;;;;;;;17.39;94.09;100075.31;4995521;28;20113;-96
2023/08/27 08:30:52;;;;;;;4.57;0.73;;;;;;;17.14;97.17;100070.66;4995480;28;20026;-96
2023/08/27 08:33:18;;;;;;;4.10;0.65;;;;;;;17.61;95.84;100078.56;4995685;28;20034;-96
2023/08/27 08:35:44;;;;;;;1.48;0.30;;;;;;;17.45;95.05;100076.53;4995539;28;20037;-96
2023/08/27 08:38:09;;;;;;;2.03;0.30;;;;;;;17.34;97.39;100082.72;4995546;28;20026;-96
2023/08/27 08:40:48;;;;;;;3.28;0.70;;;;;;;17.31;97.02;100083.00;4995581;28;20025;-96
2023/08/27 08:43:42;;;;;;;1.08;0.17;;;;;;;17.32;96.97;100077.66;4995738;28;20062;-96
2023/08/27 08:46:09;;;;;;;1.27;0.30;;;;;;;17.60;95.84;100082.91;4996210;28;20121;-96
2023/08/27 08:48:40;;;;;;;4.57;0.35;;;;;;;18.63;91.17;100088.91;4996189;28;20030;-96
2023/08/27 08:51:11;;;;;;;2.00;0.30;;;;;;;19.42;81.83;100082.03;4995953;28;20533;-96
2023/08/27 08:53:40;;;;;;;0.38;0.10;;;;;;;19.30;80.54;100093.72;4995761;28;20038;-96
2023/08/27 08:56:10;;;;;;;1.52;0.28;;;;;;;20.28;73.07;100091.63;4995792;28;20026;-96
2023/08/27 08:58:38;;;;;;;2.80;0.30;;;;;;;20.02;73.83;100105.63;4995783;28;20058;-96
2023/08/27 09:01:04;;;;;;;2.30;0.20;;;;;;;19.34;75.15;100095.06;4996103;28;20045;-96
2023/08/27 09:03:31;;;;;;;4.65;1.55;;;;;;;19.31;75.06;100105.81;4996301;28;20031;-96
2023/08/27 09:05:58;;;;;;;1.25;0.20;;;;;;;19.01;75.31;100093.00;4996480;28;20026;-96
2023/08/27 09:08:25;;;;;;;1.08;0.30;;;;;;;19.15;73.00;100091.66;4995116;28;20044;-96
2023/08/27 09:10:52;;;;;;;0.68;0.17;;;;;;;18.38;77.71;100099.09;4995321;28;20026;-96
2023/08/27 09:13:20;;;;;;;1.02;0.10;;;;;;;18.64;78.63;100098.38;4995173;28;20540;-96
2023/08/27 09:15:46;;;;;;;0.57;0.13;;;;;;;18.18;78.54;100098.38;4994804;28;20058;-96
2023/08/27 09:18:11;;;;;;;1.45;0.28;;;;;;;18.03;81.76;100105.06;4994897;28;20026;-96
2023/08/27 09:20:37;;;;;;;0.85;0.10;;;;;;;17.74;83.68;100099.91;4994545;28;20088;-96
2023/08/27 09:23:04;;;;;;;0.88;0.10;;;;;;;17.34;82.91;100103.59;4994554;28;20072;-96
2023/08/27 09:25:29;;;;;;;1.05;0.20;;;;;;;17.49;83.78;100104.81;4995885;28;20050;-96
2023/08/27 09:27:54;;;;;;;1.10;0.10;;;;;;;17.58;83.62;100097.94;4993893;28;20066;-96
2023/08/27 09:30:21;;;;;;;0.40;0.10;;;;;;;18.11;80.79;100097.31;4994230;28;20037;-96
2023/08/27 09:32:47;;;;;;;0.45;0.10;;;;;;;18.39;80.56;100099.94;4994403;28;20118;-96
2023/08/27 09:35:12;;;;;;;0.20;0.00;;;;;;;18.80;75.20;100102.97;4994613;28;20030;-96
2023/08/27 09:37:40;;;;;;;1.30;0.10;;;;;;;18.17;78.12;100096.75;4994112;28;20029;-96
2023/08/27 09:40:07;;;;;;;0.60;0.10;;;;;;;17.84;78.55;100100.72;4993384;28;20018;-96
2023/08/27 09:42:32;;;;;;;1.63;0.10;;;;;;;17.56;80.18;100097.25;4993660;28;20032;-96
2023/08/27 09:44:58;;;;;;;0.25;0.08;;;;;;;17.65;79.37;100100.78;4993570;28;20113;-96
2023/08/27 09:47:31;;;;;;;0.98;0.10;;;;;;;17.89;80.55;100103.72;4993750;28;20080;-96
2023/08/27 09:49:58;;;;;;;0.30;0.10;;;;;;;17.55;80.13;100106.84;4993688;28;20062;-96
2023/08/27 09:52:24;;;;;;;1.33;0.10;;;;;;;17.47;80.56;100111.94;4993736;28;20014;-96
2023/08/27 09:54:51;;;;;;;0.52;0.00;;;;;;;17.75;82.12;100107.63;4993724;28;20033;-96
2023/08/27 09:57:18;;;;;;;0.75;0.13;;;;;;;17.81;80.35;100111.47;4994101;28;20018;-96
2023/08/27 09:59:45;;;;;;;0.75;0.10;;;;;;;17.89;78.76;100103.72;4993976;28;20061;-96
2023/08/27 10:02:14;;;;;;;1.75;0.20;;;;;;;17.80;77.27;100117.66;4993559;28;20053;-96
2023/08/27 10:04:54;;;;;;;0.85;0.20;;;;;;;17.32;78.26;100105.53;4993633;28;20097;-96
2023/08/27 10:07:20;;;;;;;0.85;0.08;;;;;;;17.22;81.38;100125.59;4993311;28;20037;-96
2023/08/27 10:09:53;;;;;;;0.93;0.20;;;;;;;17.08;82.03;100117.19;4993185;28;20034;-96
2023/08/27 10:12:20;;;;;;;1.35;0.17;;;;;;;17.08;82.57;100113.78;4993416;28;20042;-96
2023/08/27 10:14:46;;;;;;;2.40;0.10;;;;;;;16.88;84.57;100133.81;4993084;28;20023;-96
2023/08/27 10:17:13;;;;;;;0.88;0.73;;;;;;;16.81;88.80;100132.72;4993111;28;20049;-96
2023/08/27 10:19:39;;;;;;;0.22;0.10;;;;;;;16.46;91.12;100139.22;4993200;28;20102;-96
2023/08/27 10:22:05;;;;;;;0.85;0.10;;;;;;;16.20;94.21;100131.84;4993104;28;20022;-96
2023/08/27 10:24:31;;;;;;;0.88;0.20;;;;;;;16.19;95.75;100137.19;4993182;28;20110;-96
2023/08/27 10:26:58;;;;;;;0.75;0.00;;;;;;;16.31;95.13;100137.91;4993041;28;20050;-96
2023/08/27 10:29:26;;;;;;;2.40;0.20;;;;;;;16.52;95.19;100133.44;4992961;28;20030;-96
2023/08/27 10:31:53;;;;;;;1.65;0.20;;;;;;;16.66;95.33;100125.25;4992783;28;20022;-96
2023/08/27 10:34:19;;;;;;;2.33;0.30;;;;;;;16.85;94.13;100123.63;4992895;28;20034;-96
2023/08/27 10:36:46;;;;;;;3.13;0.30;;;;;;;16.92;87.38;100129.97;4992766;28;20026;-96
2023/08/27 10:39:14;;;;;;;0.38;0.15;;;;;;;17.26;86.79;100122.53;4993004;28;20032;-96
2023/08/27 10:41:39;;;;;;;2.50;0.47;;;;;;;17.52;81.27;100128.00;4992913;28;20018;-96
2023/08/27 10:44:08;;;;;;;1.00;0.10;;;;;;;17.43;81.50;100133.22;4993317;28;20029;-96
2023/08/27 10:46:34;;;;;;;0.47;0.08;;;;;;;17.32;76.61;100132.44;4992849;28;20026;-96
2023/08/27 10:48:59;;;;;;;1.55;0.20;;;;;;;17.16;76.82;100136.56;4992669;28;20273;-96
2023/08/27 10:51:31;;;;;;;1.77;0.82;;;;;;;17.48;78.08;100137.09;4991614;28;20026;-96
2023/08/27 10:53:58;;;;;;;1.27;0.20;;;;;;;17.69;77.12;100133.47;4992299;28;20022;-96
2023/08/27 10:56:39;;;;;;;3.20;0.20;;;;;;;17.58;74.56;100142.28;4992440;28;20065;-96
2023/08/27 10:59:09;;;;;;;2.67;0.35;;;;;;;17.85;73.95;100146.78;4992326;28;20088;-96
2023/08/27 11:01:59;;;;;;;0.80;0.10;;;;;;;18.00;74.11;100143.72;4992257;28;20046;-96
2023/08/27 11:04:39;;;;;;;3.10;0.80;;;;;;;17.87;75.34;100142.22;4992269;28;20023;-96
2023/08/27 11:07:18;;;;;;;1.48;0.25;;;;;;;18.40;72.59;100138.97;4992099;28;20030;-96
2023/08/27 11:09:48;;;;;;;1.15;0.20;;;;;;;19.01;69.83;100136.66;4992194;28;20081;-96
2023/08/27 11:12:22;;;;;;;1.15;0.20;;;;;;;19.50;67.08;100137.03;4992204;28;20576;-96
2023/08/27 11:14:48;;;;;;;1.17;0.28;;;;;;;19.77;65.22;100143.94;4992267;28;20030;-96
2023/08/27 11:17:21;;;;;;;1.75;0.15;;;;;;;20.02;63.00;100154.56;4992602;28;20023;-96
2023/08/27 11:19:47;;;;;;;0.90;0.13;;;;;;;20.24;63.36;100158.41;4992303;28;20023;-96
2023/08/27 11:22:14;;;;;;;0.40;0.10;;;;;;;19.62;63.09;100150.72;4992005;28;20369;-96