Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:08;;;;;;;;;;;;;;;;;;4980706;28;19978;-59
2022/12/19 00:03:33;;;;;;;;;;;;;;;;;;4981451;28;20434;-59
2022/12/19 00:05:59;;;;;;;;;;;;;;;;;;4982584;28;19936;-59
2022/12/19 00:08:27;;;;;;;;;;;;;;;;;;4981112;28;20546;-59
2022/12/19 00:10:56;;;;;;;;;;;;;;;;;;4980431;28;21506;-59
2022/12/19 00:13:25;;;;;;;;;;;;;;;;;;4981771;28;19921;-59
2022/12/19 00:15:51;;;;;;;;;;;;;;;;;;4980142;28;19925;-59
2022/12/19 00:18:16;;;;;;;;;;;;;;;;;;4980267;28;19925;-59
2022/12/19 00:20:46;;;;;;;;;;;;;;;;;;4982124;28;19917;-59
2022/12/19 00:23:12;;;;;;;;;;;;;;;;;;4960399;28;19961;-59
2022/12/19 00:25:37;;;;;;;;;;;;;;;;;;4979770;28;19925;-60
2022/12/19 00:28:04;;;;;;;;;;;;;;;;;;4960245;28;19926;-59
2022/12/19 00:30:29;;;;;;;;;;;;;;;;;;4962297;28;19928;-59
2022/12/19 00:32:55;;;;;;;;;;;;;;;;;;4947360;28;20210;-59
2022/12/19 00:35:25;;;;;;;;;;;;;;;;;;4962707;28;20750;-59
2022/12/19 00:37:50;;;;;;;;;;;;;;;;;;4964987;28;19926;-59
2022/12/19 00:40:16;;;;;;;;;;;;;;;;;;4959082;28;19921;-59
2022/12/19 00:42:41;;;;;;;;;;;;;;;;;;4979677;28;19925;-61
2022/12/19 00:45:06;;;;;;;;;;;;;;;;;;4979420;28;19933;-60
2022/12/19 00:47:34;;;;;;;;;;;;;;;;;;4979811;28;19996;-59
2022/12/19 00:49:59;;;;;;;;;;;;;;;;;;5030033;28;19923;-59
2022/12/19 00:52:29;;;;;;;;;;;;;;;;;;4978749;28;19932;-60
2022/12/19 00:54:57;;;;;;;;;;;;;;;;;;4957337;28;19918;-59
2022/12/19 00:57:25;;;;;;;;;;;;;;;;;;4975350;28;20529;-58
2022/12/19 00:59:53;;;;;;;;;;;;;;;;;;4978801;28;19929;-59
2022/12/19 01:02:21;;;;;;;;;;;;;;;;;;4979109;28;19925;-59
2022/12/19 01:04:47;;;;;;;;;;;;;;;;;;4980148;28;19932;-60
2022/12/19 01:07:12;;;;;;;;;;;;;;;;;;4977348;28;19925;-59
2022/12/19 01:09:42;;;;;;;;;;;;;;;;;;5042894;28;19929;-60
2022/12/19 01:14:51;;;;;;;;;;;;;;;;;;4978531;28;20292;-59
2022/12/19 01:17:19;;;;;;;;;;;;;;;;;;4978319;28;19925;-61
2022/12/19 01:19:44;;;;;;;;;;;;;;;;;;5046813;28;19921;-61
2022/12/19 01:22:10;;;;;;;;;;;;;;;;;;4962490;28;19956;-60
2022/12/19 01:24:35;;;;;;;;;;;;;;;;;;4959109;28;19921;-60
2022/12/19 01:27:01;;;;;;;;;;;;;;;;;;4976637;28;20485;-60
2022/12/19 01:29:26;;;;;;;;;;;;;;;;;;4959363;28;20625;-60
2022/12/19 01:31:51;;;;;;;;;;;;;;;;;;4958571;28;20220;-60
2022/12/19 01:34:17;;;;;;;;;;;;;;;;;;4979259;28;19928;-61
2022/12/19 01:36:45;;;;;;;;;;;;;;;;;;4961799;28;19927;-59
2022/12/19 01:39:10;;;;;;;;;;;;;;;;;;4960239;28;19918;-59
2022/12/19 01:41:38;;;;;;;;;;;;;;;;;;4960091;28;20336;-60
2022/12/19 01:44:03;;;;;;;;;;;;;;;;;;4977829;28;20511;-60
2022/12/19 01:46:29;;;;;;;;;;;;;;;;;;4954708;28;20024;-61
2022/12/19 01:48:55;;;;;;;;;;;;;;;;;;5044840;28;20339;-61
2022/12/19 01:51:20;;;;;;;;;;;;;;;;;;4978129;28;19917;-62
2022/12/19 01:53:46;;;;;;;;;;;;;;;;;;5043353;28;20296;-60
2022/12/19 01:56:11;;;;;;;;;;;;;;;;;;4979105;28;19921;-59
2022/12/19 01:58:37;;;;;;;;;;;;;;;;;;5045033;28;20579;-61
2022/12/19 02:01:02;;;;;;;;;;;;;;;;;;4975143;28;19964;-61
2022/12/19 02:03:30;;;;;;;;;;;;;;;;;;4977165;28;19928;-61
2022/12/19 02:05:55;;;;;;;;;;;;;;;;;;4962008;28;19926;-62
2022/12/19 02:08:23;;;;;;;;;;;;;;;;;;4959704;28;19999;-61
2022/12/19 02:10:49;;;;;;;;;;;;;;;;;;4959186;28;20342;-60
2022/12/19 02:13:16;;;;;;;;;;;;;;;;;;4975709;28;19921;-61
2022/12/19 02:15:41;;;;;;;;;;;;;;;;;;4957226;28;20552;-61
2022/12/19 02:18:07;;;;;;;;;;;;;;;;;;4975672;28;21705;-61
2022/12/19 02:20:34;;;;;;;;;;;;;;;;;;4976868;28;19921;-60
2022/12/19 02:23:02;;;;;;;;;;;;;;;;;;4903395;28;1792146;-60
2022/12/19 02:25:27;;;;;;;;;;;;;;;;;;4957934;28;20010;-61
2022/12/19 02:27:55;;;;;;;;;;;;;;;;;;4977294;28;20321;-61
2022/12/19 02:30:25;;;;;;;;;;;;;;;;;;4975372;28;19924;-61
2022/12/19 02:32:52;;;;;;;;;;;;;;;;;;4965270;28;19974;-61
2022/12/19 02:35:20;;;;;;;;;;;;;;;;;;4968928;28;21729;-61
2022/12/19 02:37:46;;;;;;;;;;;;;;;;;;4945382;28;19922;-61
2022/12/19 02:40:11;;;;;;;;;;;;;;;;;;4978338;28;19932;-61
2022/12/19 02:42:36;;;;;;;;;;;;;;;;;;4958331;28;19925;-61
2022/12/19 02:45:01;;;;;;;;;;;;;;;;;;4977337;28;20008;-61
2022/12/19 02:47:29;;;;;;;;;;;;;;;;;;4945918;28;19921;-64
2022/12/19 02:49:55;;;;;;;;;;;;;;;;;;4980420;28;19923;-61
2022/12/19 02:52:24;;;;;;;;;;;;;;;;;;4982278;28;19921;-62
2022/12/19 02:54:51;;;;;;;;;;;;;;;;;;4962178;28;19925;-61
2022/12/19 02:57:17;;;;;;;;;;;;;;;;;;4978739;28;19924;-61
2022/12/19 02:59:42;;;;;;;;;;;;;;;;;;4962007;28;19921;-61
2022/12/19 03:02:07;;;;;;;;;;;;;;;;;;4978892;28;19961;-62
2022/12/19 03:04:35;;;;;;;;;;;;;;;;;;4981474;28;19918;-61
2022/12/19 03:07:01;;;;;;;;;;;;;;;;;;4978458;28;19917;-62
2022/12/19 03:09:26;;;;;;;;;;;;;;;;;;5047324;28;19921;-62
2022/12/19 03:11:53;;;;;;;;;;;;;;;;;;5047825;28;20006;-61
2022/12/19 03:14:21;;;;;;;;;;;;;;;;;;4980114;28;20571;-62
2022/12/19 03:20:03;;;;;;;;;;;;;;;;;;4980119;28;20392;-61
2022/12/19 03:22:28;;;;;;;;;;;;;;;;;;4987994;28;19926;-63
2022/12/19 03:24:54;;;;;;;;;;;;;;;;;;4994498;28;19995;-63
2022/12/19 03:27:19;;;;;;;;;;;;;;;;;;4982625;28;19965;-63
2022/12/19 03:29:45;;;;;;;;;;;;;;;;;;4975669;28;20050;-62
2022/12/19 03:32:12;;;;;;;;;;;;;;;;;;4977124;28;19918;-62
2022/12/19 03:34:38;;;;;;;;;;;;;;;;;;4981746;28;19932;-63
2022/12/19 03:37:05;;;;;;;;;;;;;;;;;;4994069;28;19983;-62
2022/12/19 03:39:31;;;;;;;;;;;;;;;;;;4994412;28;20040;-61
2022/12/19 03:44:45;;;;;;;;;;;;;;;;;;4975122;28;20028;-62
2022/12/19 03:47:10;;;;;;;;;;;;;;;;;;4994542;28;20014;-61
2022/12/19 03:49:38;;;;;;;;;;;;;;;;;;4994897;28;20404;-61
2022/12/19 03:52:05;;;;;;;;;;;;;;;;;;4961702;28;20100;-61
2022/12/19 03:54:33;;;;;;;;;;;;;;;;;;4995019;28;19979;-60
2022/12/19 03:56:58;;;;;;;;;;;;;;;;;;4992354;28;20024;-60
2022/12/19 03:59:24;;;;;;;;;;;;;;;;;;4972823;28;19925;-59
2022/12/19 04:01:49;;;;;;;;;;;;;;;;;;4993090;28;19925;-60
2022/12/19 04:04:17;;;;;;;;;;;;;;;;;;4961386;28;19937;-60
2022/12/19 04:06:45;;;;;;;;;;;;;;;;;;4994953;28;19922;-60
2022/12/19 04:09:10;;;;;;;;;;;;;;;;;;4995121;28;20784;-59
2022/12/19 04:11:36;;;;;;;;;;;;;;;;;;4992629;28;20444;-58
2022/12/19 04:14:06;;;;;;;;;;;;;;;;;;4975384;28;20574;-57
2022/12/19 04:16:32;;;;;;;;;;;;;;;;;;4996627;28;19921;-58
2022/12/19 04:18:59;;;;;;;;;;;;;;;;;;4994664;28;19926;-56
2022/12/19 04:21:27;;;;;;;;;;;;;;;;;;4993149;28;20485;-58
2022/12/19 04:23:52;;;;;;;;;;;;;;;;;;4964309;28;19926;-56
2022/12/19 04:26:18;;;;;;;;;;;;;;;;;;4979244;28;19926;-57
2022/12/19 04:28:44;;;;;;;;;;;;;;;;;;4980310;28;19961;-56
2022/12/19 04:31:09;;;;;;;;;;;;;;;;;;4979299;28;20024;-56
2022/12/19 04:33:35;;;;;;;;;;;;;;;;;;4962274;28;20091;-57
2022/12/19 04:36:00;;;;;;;;;;;;;;;;;;4979911;28;20016;-57
2022/12/19 04:38:26;;;;;;;;;;;;;;;;;;4980770;28;19954;-58
2022/12/19 04:40:51;;;;;;;;;;;;;;;;;;4980487;28;19928;-58
2022/12/19 04:43:17;;;;;;;;;;;;;;;;;;4980007;28;19983;-58
2022/12/19 04:45:42;;;;;;;;;;;;;;;;;;4978688;28;20396;-57
2022/12/19 04:48:08;;;;;;;;;;;;;;;;;;4946981;28;19948;-59
2022/12/19 04:50:33;;;;;;;;;;;;;;;;;;4979018;28;19929;-57
2022/12/19 04:53:01;;;;;;;;;;;;;;;;;;4960033;28;19917;-58
2022/12/19 04:55:29;;;;;;;;;;;;;;;;;;4979965;28;19917;-58
2022/12/19 04:57:54;;;;;;;;;;;;;;;;;;4959344;28;19929;-59
2022/12/19 05:00:19;;;;;;;;;;;;;;;;;;4977551;28;20102;-60
2022/12/19 05:02:45;;;;;;;;;;;;;;;;;;4981732;28;19979;-58
2022/12/19 05:05:11;;;;;;;;;;;;;;;;;;4960648;28;19924;-58
2022/12/19 05:07:36;;;;;;;;;;;;;;;;;;4964361;28;20362;-59
2022/12/19 05:10:01;;;;;;;;;;;;;;;;;;4977318;28;19929;-58
2022/12/19 05:12:26;;;;;;;;;;;;;;;;;;4962540;28;20401;-58
2022/12/19 05:14:52;;;;;;;;;;;;;;;;;;4956576;28;20171;-59
2022/12/19 05:17:17;;;;;;;;;;;;;;;;;;4979023;28;20478;-60
2022/12/19 05:19:44;;;;;;;;;;;;;;;;;;4979122;28;19922;-60
2022/12/19 05:22:10;;;;;;;;;;;;;;;;;;4978011;28;21191;-59
2022/12/19 05:24:37;;;;;;;;;;;;;;;;;;4978719;28;20060;-60
2022/12/19 05:27:07;;;;;;;;;;;;;;;;;;4980153;28;20443;-60
2022/12/19 05:29:37;;;;;;;;;;;;;;;;;;4980485;28;20052;-60
2022/12/19 05:32:05;;;;;;;;;;;;;;;;;;5039881;28;19922;-60
2022/12/19 05:34:31;;;;;;;;;;;;;;;;;;4978839;28;20398;-59
2022/12/19 05:37:01;;;;;;;;;;;;;;;;;;4980211;28;20097;-59
2022/12/19 05:39:29;;;;;;;;;;;;;;;;;;4980138;28;19928;-60
2022/12/19 05:41:54;;;;;;;;;;;;;;;;;;4958157;28;19926;-60
2022/12/19 05:44:24;;;;;;;;;;;;;;;;;;4958611;28;19922;-60
2022/12/19 05:46:52;;;;;;;;;;;;;;;;;;5043080;28;19985;-59
2022/12/19 05:49:20;;;;;;;;;;;;;;;;;;4951312;28;19928;-60
2022/12/19 05:51:47;;;;;;;;;;;;;;;;;;4981572;28;19922;-61
2022/12/19 05:54:15;;;;;;;;;;;;;;;;;;4959694;28;19941;-60
2022/12/19 05:56:40;;;;;;;;;;;;;;;;;;4958078;28;20513;-60
2022/12/19 05:59:10;;;;;;;;;;;;;;;;;;4978518;28;20252;-60
2022/12/19 06:01:35;;;;;;;;;;;;;;;;;;4980181;28;20398;-59
2022/12/19 06:04:06;;;;;;;;;;;;;;;;;;4980658;28;19921;-58
2022/12/19 06:06:32;;;;;;;;;;;;;;;;;;4959160;28;19917;-61
2022/12/19 06:09:00;;;;;;;;;;;;;;;;;;5028267;28;22052;-60
2022/12/19 06:11:26;;;;;;;;;;;;;;;;;;4957394;28;20541;-60
2022/12/19 06:13:54;;;;;;;;;;;;;;;;;;4980039;28;19925;-60
2022/12/19 06:16:20;;;;;;;;;;;;;;;;;;4978392;28;19922;-64
2022/12/19 06:18:46;;;;;;;;;;;;;;;;;;4962025;28;20288;-61
2022/12/19 06:21:13;;;;;;;;;;;;;;;;;;4958747;28;20497;-60
2022/12/19 06:23:39;;;;;;;;;;;;;;;;;;4960225;28;20007;-61
2022/12/19 06:26:04;;;;;;;;;;;;;;;;;;4964560;28;19968;-60
2022/12/19 06:28:29;;;;;;;;;;;;;;;;;;4959214;28;19972;-60
2022/12/19 06:30:54;;;;;;;;;;;;;;;;;;4979816;28;19922;-60
2022/12/19 06:33:20;;;;;;;;;;;;;;;;;;4961366;28;19917;-60
2022/12/19 06:35:45;;;;;;;;;;;;;;;;;;4980295;28;20400;-61
2022/12/19 06:38:11;;;;;;;;;;;;;;;;;;4966559;28;19937;-61
2022/12/19 06:43:20;;;;;;;;;;;;;;;;;;4981656;28;19925;-61
2022/12/19 06:45:48;;;;;;;;;;;;;;;;;;4987526;28;19926;-61
2022/12/19 06:48:14;;;;;;;;;;;;;;;;;;4982687;28;19921;-60
2022/12/19 06:50:39;;;;;;;;;;;;;;;;;;4964303;28;19924;-60
2022/12/19 06:53:04;;;;;;;;;;;;;;;;;;4982676;28;19961;-60
2022/12/19 06:55:30;;;;;;;;;;;;;;;;;;4961962;28;19920;-60
2022/12/19 06:57:55;;;;;;;;;;;;;;;;;;4965025;28;19921;-61
2022/12/19 07:00:21;;;;;;;;;;;;;;;;;;4979579;28;19975;-61
2022/12/19 07:02:47;;;;;;;;;;;;;;;;;;5050115;28;20299;-61
2022/12/19 07:05:12;;;;;;;;;;;;;;;;;;4948753;28;19917;-60
2022/12/19 07:07:40;;;;;;;;;;;;;;;;;;4979274;28;19917;-61
2022/12/19 07:10:05;;;;;;;;;;;;;;;;;;4978194;28;20450;-61
2022/12/19 07:12:34;;;;;;;;;;;;;;;;;;4962317;28;19922;-62
2022/12/19 07:14:59;;;;;;;;;;;;;;;;;;4982573;28;20523;-61
2022/12/19 07:17:25;;;;;;;;;;;;;;;;;;4980413;28;20036;-62
2022/12/19 07:19:50;;;;;;;;;;;;;;;;;;4960418;28;19921;-63
2022/12/19 07:22:15;;;;;;;;;;;;;;;;;;4976604;28;19929;-62
2022/12/19 07:24:41;;;;;;;;;;;;;;;;;;4978540;28;20623;-63
2022/12/19 07:27:10;;;;;;;;;;;;;;;;;;4979265;28;20422;-63
2022/12/19 07:29:37;;;;;;;;;;;;;;;;;;4959296;28;19940;-64
2022/12/19 07:32:07;;;;;;;;;;;;;;;;;;4970938;28;20385;-63
2022/12/19 07:34:35;;;;;;;;;;;;;;;;;;4978804;28;19959;-62
2022/12/19 07:37:01;;;;;;;;;;;;;;;;;;4979040;28;20594;-62
2022/12/19 07:39:26;;;;;;;;;;;;;;;;;;4960547;28;20129;-61
2022/12/19 07:41:54;;;;;;;;;;;;;;;;;;4977633;28;19987;-65
2022/12/19 07:44:22;;;;;;;;;;;;;;;;;;4976876;28;19929;-64
2022/12/19 07:46:48;;;;;;;;;;;;;;;;;;4981985;28;19925;-64
2022/12/19 07:49:13;;;;;;;;;;;;;;;;;;4960568;28;19933;-65
2022/12/19 07:51:41;;;;;;;;;;;;;;;;;;4983065;28;20459;-65
2022/12/19 07:54:06;;;;;;;;;;;;;;;;;;5046624;28;20251;-63
2022/12/19 07:56:32;;;;;;;;;;;;;;;;;;4979324;28;20016;-64
2022/12/19 07:59:02;;;;;;;;;;;;;;;;;;4963061;28;20399;-64
2022/12/19 08:01:29;;;;;;;;;;;;;;;;;;4980455;28;20426;-65
2022/12/19 08:03:55;;;;;;;;;;;;;;;;;;4981938;28;19925;-64
2022/12/19 08:06:23;;;;;;;;;;;;;;;;;;4980926;28;19940;-64
2022/12/19 08:08:51;;;;;;;;;;;;;;;;;;4962960;28;19917;-65
2022/12/19 08:11:16;;;;;;;;;;;;;;;;;;4965154;28;19932;-65
2022/12/19 08:13:44;;;;;;;;;;;;;;;;;;4981010;28;19968;-64
2022/12/19 08:16:10;;;;;;;;;;;;;;;;;;4979740;28;19957;-64
2022/12/19 08:18:38;;;;;;;;;;;;;;;;;;4979661;28;20027;-63
2022/12/19 08:21:06;;;;;;;;;;;;;;;;;;4977022;28;19926;-64
2022/12/19 08:23:31;;;;;;;;;;;;;;;;;;4962813;28;19925;-64
2022/12/19 08:25:56;;;;;;;;;;;;;;;;;;4977836;28;19989;-64
2022/12/19 08:28:21;;;;;;;;;;;;;;;;;;4963891;28;19944;-62
2022/12/19 08:30:49;;;;;;;;;;;;;;;;;;4975101;28;20215;-63
2022/12/19 08:33:14;;;;;;;;;;;;;;;;;;4960153;28;19917;-63
2022/12/19 08:35:41;;;;;;;;;;;;;;;;;;4977939;28;20231;-64
2022/12/19 08:38:12;;;;;;;;;;;;;;;;;;4960205;28;20007;-62
2022/12/19 08:40:39;;;;;;;;;;;;;;;;;;4978151;28;19926;-62
2022/12/19 08:43:04;;;;;;;;;;;;;;;;;;5028728;28;19938;-62
2022/12/19 08:45:30;;;;;;;;;;;;;;;;;;4958834;28;19928;-62
2022/12/19 08:47:57;;;;;;;;;;;;;;;;;;4979964;28;19922;-63
2022/12/19 08:50:25;;;;;;;;;;;;;;;;;;4972356;28;20221;-63
2022/12/19 08:52:50;;;;;;;;;;;;;;;;;;5042630;28;20244;-64
2022/12/19 08:55:18;;;;;;;;;;;;;;;;;;4979123;28;19917;-63
2022/12/19 08:57:43;;;;;;;;;;;;;;;;;;4976885;28;19922;-63
2022/12/19 09:00:11;;;;;;;;;;;;;;;;;;4976197;28;19928;-63
2022/12/19 09:02:39;;;;;;;;;;;;;;;;;;4961244;28;19922;-63
2022/12/19 09:05:07;;;;;;;;;;;;;;;;;;4979217;28;19968;-63
2022/12/19 09:07:36;;;;;;;;;;;;;;;;;;4974766;28;19928;-64
2022/12/19 09:10:04;;;;;;;;;;;;;;;;;;4977429;28;19932;-63
2022/12/19 09:12:31;;;;;;;;;;;;;;;;;;5044744;28;19967;-63
2022/12/19 09:14:57;;;;;;;;;;;;;;;;;;5044261;28;19925;-63
2022/12/19 09:17:24;;;;;;;;;;;;;;;;;;4975111;28;19917;-64
2022/12/19 09:19:54;;;;;;;;;;;;;;;;;;4980257;28;20006;-63
2022/12/19 09:22:24;;;;;;;;;;;;;;;;;;5003421;28;19967;-64
2022/12/19 09:24:50;;;;;;;;;;;;;;;;;;5045456;28;20021;-64
2022/12/19 09:27:18;;;;;;;;;;;;;;;;;;5043004;28;20351;-64
2022/12/19 09:29:43;;;;;;;;;;;;;;;;;;5028938;28;19978;-64
2022/12/19 09:32:08;;;;;;;;;;;;;;;;;;5044419;28;19924;-64
2022/12/19 09:34:37;;;;;;;;;;;;;;;;;;5046425;28;20540;-69
2022/12/19 09:37:05;;;;;;;;;;;;;;;;;;5028479;28;19932;-63
2022/12/19 09:39:31;;;;;;;;;;;;;;;;;;5064222;28;19920;-63
2022/12/19 09:41:59;;;;;;;;;;;;;;;;;;5030365;28;20568;-63
2022/12/19 09:44:24;;;;;;;;;;;;;;;;;;5046313;28;19928;-64
2022/12/19 09:46:49;;;;;;;;;;;;;;;;;;5044531;28;19920;-63
2022/12/19 09:49:15;;;;;;;;;;;;;;;;;;5041975;28;19916;-64
2022/12/19 09:51:43;;;;;;;;;;;;;;;;;;5064232;28;19920;-63
2022/12/19 09:54:11;;;;;;;;;;;;;;;;;;5064405;28;20147;-63
2022/12/19 09:56:37;;;;;;;;;;;;;;;;;;5064618;28;20221;-64
2022/12/19 09:59:02;;;;;;;;;;;;;;;;;;5037743;28;19935;-64
2022/12/19 10:01:30;;;;;;;;;;;;;;;;;;5063080;28;20429;-63
2022/12/19 10:04:08;;;;;;;;;;;;;;;;;;5042226;28;19930;-63
2022/12/19 10:06:34;;;;;;;;;;;;;;;;;;5045675;28;19924;-64
2022/12/19 10:09:00;;;;;;;;;;;;;;;;;;5063808;28;19920;-64
2022/12/19 10:11:25;;;;;;;;;;;;;;;;;;5030687;28;20280;-63
2022/12/19 10:13:52;;;;;;;;;;;;;;;;;;5041243;28;20067;-63
2022/12/19 10:16:18;;;;;;;;;;;;;;;;;;5062827;28;20019;-63
2022/12/19 10:18:45;;;;;;;;;;;;;;;;;;5046984;28;19923;-63
2022/12/19 10:21:13;;;;;;;;;;;;;;;;;;5028101;28;21222;-64
2022/12/19 10:23:39;;;;;;;;;;;;;;;;;;4988183;28;19935;-63
2022/12/19 10:26:04;;;;;;;;;;;;;;;;;;4975305;28;19923;-64
2022/12/19 10:28:35;;;;;;;;;;;;;;;;;;4972716;28;20055;-63
2022/12/19 10:31:02;;;;;;;;;;;;;;;;;;4988865;28;19971;-63
2022/12/19 10:33:30;;;;;;;;;;;;;;;;;;4973160;28;19920;-61
2022/12/19 10:35:58;;;;;;;;;;;;;;;;;;4976007;28;20413;-63
2022/12/19 10:38:23;;;;;;;;;;;;;;;;;;5041493;28;20651;-63
2022/12/19 10:40:52;;;;;;;;;;;;;;;;;;5060902;28;19920;-64
2022/12/19 10:43:19;;;;;;;;;;;;;;;;;;4974079;28;20026;-64
2022/12/19 10:45:45;;;;;;;;;;;;;;;;;;5060848;28;19973;-64
2022/12/19 10:48:13;;;;;;;;;;;;;;;;;;4974269;28;20435;-64
2022/12/19 10:50:38;;;;;;;;;;;;;;;;;;5062551;28;19925;-63
2022/12/19 10:53:03;;;;;;;;;;;;;;;;;;5060627;28;20595;-64
2022/12/19 10:55:31;;;;;;;;;;;;;;;;;;4975295;28;20487;-62
2022/12/19 10:57:59;;;;;;;;;;;;;;;;;;5061310;28;19924;-63
2022/12/19 11:00:24;;;;;;;;;;;;;;;;;;4970591;28;19970;-64
2022/12/19 11:02:52;;;;;;;;;;;;;;;;;;5062009;28;20572;-64
2022/12/19 11:05:17;;;;;;;;;;;;;;;;;;5060784;28;20105;-64
2022/12/19 11:10:58;;;;;;;;;;;;;;;;;;5065448;28;19930;-64
2022/12/19 11:13:24;;;;;;;;;;;;;;;;;;5064857;28;19924;-63
2022/12/19 11:15:51;;;;;;;;;;;;;;;;;;5064243;28;20396;-64
2022/12/19 11:18:19;;;;;;;;;;;;;;;;;;4964868;28;19989;-63
2022/12/19 11:20:49;;;;;;;;;;;;;;;;;;4961375;28;19927;-64
2022/12/19 11:23:15;;;;;;;;;;;;;;;;;;4978689;28;20332;-61
2022/12/19 11:25:42;;;;;;;;;;;;;;;;;;5063733;28;19963;-64
2022/12/19 11:28:12;;;;;;;;;;;;;;;;;;5065150;28;19920;-65
2022/12/19 11:30:38;;;;;;;;;;;;;;;;;;5063466;28;20118;-64
2022/12/19 11:33:03;;;;;;;;;;;;;;;;;;5063823;28;19989;-63
2022/12/19 11:35:33;;;;;;;;;;;;;;;;;;5064323;28;20569;-65
2022/12/19 11:38:03;;;;;;;;;;;;;;;;;;5063275;28;20070;-65
2022/12/19 11:40:28;;;;;;;;;;;;;;;;;;4978664;28;20064;-65
2022/12/19 11:42:58;;;;;;;;;;;;;;;;;;4976006;28;20052;-63
2022/12/19 11:45:26;;;;;;;;;;;;;;;;;;4977531;28;19974;-64
2022/12/19 11:47:51;;;;;;;;;;;;;;;;;;5065110;28;20303;-64
2022/12/19 11:50:19;;;;;;;;;;;;;;;;;;4994528;28;19960;-64
2022/12/19 11:52:49;;;;;;;;;;;;;;;;;;4961998;28;20113;-63
2022/12/19 11:55:17;;;;;;;;;;;;;;;;;;4978020;28;22595;-65
2022/12/19 11:57:45;;;;;;;;;;;;;;;;;;5064022;28;20319;-64
2022/12/19 12:00:13;;;;;;;;;;;;;;;;;;4976196;28;20660;-64
2022/12/19 12:02:38;;;;;;;;;;;;;;;;;;5062526;28;19920;-64
2022/12/19 12:05:04;;;;;;;;;;;;;;;;;;5064855;28;19920;-64
2022/12/19 12:07:29;;;;;;;;;;;;;;;;;;5063507;28;20417;-63
2022/12/19 12:13:14;;;;;;;;;;;;;;;;;;5063479;28;19930;-64
2022/12/19 12:15:39;;;;;;;;;;;;;;;;;;5061603;28;20011;-64
2022/12/19 12:18:05;;;;;;;;;;;;;;;;;;5064314;28;19966;-64
2022/12/19 12:20:33;;;;;;;;;;;;;;;;;;4973032;28;20278;-65
2022/12/19 12:23:00;;;;;;;;;;;;;;;;;;5063272;28;19924;-64
2022/12/19 12:25:26;;;;;;;;;;;;;;;;;;5064088;28;20092;-64
2022/12/19 12:27:51;;;;;;;;;;;;;;;;;;5041153;28;20248;-64
2022/12/19 12:30:19;;;;;;;;;;;;;;;;;;5042042;28;19950;-63
2022/12/19 12:32:44;;;;;;;;;;;;;;;;;;5030581;28;20370;-63
2022/12/19 12:35:09;;;;;;;;;;;;;;;;;;5062766;28;20385;-63
2022/12/19 12:37:34;;;;;;;;;;;;;;;;;;5046005;28;20088;-63
2022/12/19 12:40:02;;;;;;;;;;;;;;;;;;5037660;28;20624;-62
2022/12/19 12:42:30;;;;;;;;;;;;;;;;;;5045745;28;19960;-62
2022/12/19 12:45:00;;;;;;;;;;;;;;;;;;5027296;28;20378;-63
2022/12/19 12:47:29;;;;;;;;;;;;;;;;;;5061259;28;20487;-64
2022/12/19 12:49:59;;;;;;;;;;;;;;;;;;5048264;28;19916;-63
2022/12/19 12:52:30;;;;;;;;;;;;;;;;;;5041618;28;19928;-63
2022/12/19 12:55:00;;;;;;;;;;;;;;;;;;5027797;28;20367;-63
2022/12/19 12:57:25;;;;;;;;;;;;;;;;;;5061183;28;20515;-62
2022/12/19 12:59:51;;;;;;;;;;;;;;;;;;5062631;28;19950;-64
2022/12/19 13:02:19;;;;;;;;;;;;;;;;;;5031355;28;20304;-64
2022/12/19 13:04:47;;;;;;;;;;;;;;;;;;5046011;28;19955;-63
2022/12/19 13:07:15;;;;;;;;;;;;;;;;;;5063727;28;20636;-63
2022/12/19 13:09:41;;;;;;;;;;;;;;;;;;5062018;28;19974;-62
2022/12/19 13:14:53;;;;;;;;;;;;;;;;;;5038578;28;19923;-62
2022/12/19 13:17:21;;;;;;;;;;;;;;;;;;5042833;28;19916;-63
2022/12/19 13:19:49;;;;;;;;;;;;;;;;;;5042885;28;20465;-64
2022/12/19 13:22:14;;;;;;;;;;;;;;;;;;5061920;28;19963;-63
2022/12/19 13:24:42;;;;;;;;;;;;;;;;;;5043069;28;20044;-63
2022/12/19 13:27:07;;;;;;;;;;;;;;;;;;5030044;28;19920;-62
2022/12/19 13:29:37;;;;;;;;;;;;;;;;;;5062758;28;19929;-62
2022/12/19 13:32:06;;;;;;;;;;;;;;;;;;5059929;28;20062;-62
2022/12/19 13:34:34;;;;;;;;;;;;;;;;;;5033952;28;20391;-62
2022/12/19 13:37:01;;;;;;;;;;;;;;;;;;5060898;28;20371;-62
2022/12/19 13:39:29;;;;;;;;;;;;;;;;;;5026007;28;20099;-62
2022/12/19 13:44:43;;;;;;;;;;;;;;;;;;5062507;28;19916;-61
2022/12/19 13:47:08;;;;;;;;;;;;;;;;;;5043430;28;19928;-60
2022/12/19 13:49:36;;;;;;;;;;;;;;;;;;5062357;28;19954;-61
2022/12/19 13:52:03;;;;;;;;;;;;;;;;;;5026181;28;20500;-62
2022/12/19 13:54:31;;;;;;;;;;;;;;;;;;5059095;28;20034;-63
2022/12/19 13:56:59;;;;;;;;;;;;;;;;;;5042514;28;19935;-62
2022/12/19 13:59:29;;;;;;;;;;;;;;;;;;5058126;28;20015;-61
2022/12/19 14:01:56;;;;;;;;;;;;;;;;;;5063112;28;19921;-62
2022/12/19 14:04:24;;;;;;;;;;;;;;;;;;5041224;28;19920;-63
2022/12/19 14:06:49;;;;;;;;;;;;;;;;;;5063029;28;19916;-63
2022/12/19 14:09:17;;;;;;;;;;;;;;;;;;5061636;28;20002;-62
2022/12/19 14:11:45;;;;;;;;;;;;;;;;;;5063122;28;19966;-62
2022/12/19 14:16:54;;;;;;;;;;;;;;;;;;5042387;28;20821;-62
2022/12/19 14:19:22;;;;;;;;;;;;;;;;;;5041214;28;20042;-61
2022/12/19 14:21:50;;;;;;;;;;;;;;;;;;5056652;28;19923;-62
2022/12/19 14:24:18;;;;;;;;;;;;;;;;;;4971881;28;19917;-62
2022/12/19 14:26:43;;;;;;;;;;;;;;;;;;4970885;28;19944;-61
2022/12/19 14:29:09;;;;;;;;;;;;;;;;;;4973063;28;19917;-61
2022/12/19 14:31:34;;;;;;;;;;;;;;;;;;4975900;28;19929;-61
2022/12/19 14:33:59;;;;;;;;;;;;;;;;;;4968332;28;19990;-61
2022/12/19 14:36:25;;;;;;;;;;;;;;;;;;4980699;28;20583;-61
2022/12/19 14:38:50;;;;;;;;;;;;;;;;;;4972602;28;19922;-61
2022/12/19 14:43:37;;;;;;;;;;;;;;;;;;4973544;28;19921;-61
2022/12/19 14:44:05;;;;;;;;;;;;;;;;;;4967100;28;19917;-61
2022/12/19 14:46:33;;;;;;;;;;;;;;;;;;4981849;28;19921;-62
2022/12/19 14:49:02;;;;;;;;;;;;;;;;;;4959048;28;19956;-61
2022/12/19 14:51:27;;;;;;;;;;;;;;;;;;4971350;28;20455;-61
2022/12/19 14:53:55;;;;;;;;;;;;;;;;;;4974381;28;19925;-62
2022/12/19 14:56:21;;;;;;;;;;;;;;;;;;4981270;28;20115;-61
2022/12/19 14:58:49;;;;;;;;;;;;;;;;;;4982993;28;20469;-62
2022/12/19 15:01:14;;;;;;;;;;;;;;;;;;4973422;28;19976;-62
2022/12/19 15:03:40;;;;;;;;;;;;;;;;;;4974495;28;20282;-61
2022/12/19 15:06:08;;;;;;;;;;;;;;;;;;4979212;28;19928;-62
2022/12/19 15:08:33;;;;;;;;;;;;;;;;;;4981525;28;19918;-61
2022/12/19 15:13:18;;;;;;;;;;;;;;;;;;4975752;28;19918;-62
2022/12/19 15:13:46;;;;;;;;;;;;;;;;;;4981246;28;20435;-62
2022/12/19 15:16:11;;;;;;;;;;;;;;;;;;4961267;28;19926;-62
2022/12/19 15:18:38;;;;;;;;;;;;;;;;;;4981058;28;19922;-62
2022/12/19 15:21:03;;;;;;;;;;;;;;;;;;4972792;28;19928;-61
2022/12/19 15:23:31;;;;;;;;;;;;;;;;;;4980119;28;19926;-61
2022/12/19 15:25:58;;;;;;;;;;;;;;;;;;4979606;28;19917;-61
2022/12/19 15:28:24;;;;;;;;;;;;;;;;;;4981418;28;19944;-62
2022/12/19 15:30:52;;;;;;;;;;;;;;;;;;4981222;28;19921;-62
2022/12/19 15:33:17;;;;;;;;;;;;;;;;;;4958955;28;19939;-63
2022/12/19 15:35:45;;;;;;;;;;;;;;;;;;4978057;28;20003;-63
2022/12/19 15:38:12;;;;;;;;;;;;;;;;;;4974033;28;20010;-62
2022/12/19 15:40:38;;;;;;;;;;;;;;;;;;4979267;28;19921;-62
2022/12/19 15:43:05;;;;;;;;;;;;;;;;;;4975120;28;19918;-61
2022/12/19 15:45:31;;;;;;;;;;;;;;;;;;4970966;28;19933;-61
2022/12/19 15:47:56;;;;;;;;;;;;;;;;;;4971015;28;19939;-61
2022/12/19 15:50:22;;;;;;;;;;;;;;;;;;4972705;28;19995;-62
2022/12/19 15:52:47;;;;;;;;;;;;;;;;;;4974267;28;20418;-62
2022/12/19 15:55:15;;;;;;;;;;;;;;;;;;4971450;28;20105;-62
2022/12/19 15:57:43;;;;;;;;;;;;;;;;;;4979785;28;19922;-62
2022/12/19 16:00:11;;;;;;;;;;;;;;;;;;4975052;28;19970;-62
2022/12/19 16:02:39;;;;;;;;;;;;;;;;;;4973658;28;20230;-62
2022/12/19 16:05:05;;;;;;;;;;;;;;;;;;4979447;28;19922;-62
2022/12/19 16:07:33;;;;;;;;;;;;;;;;;;4981506;28;19965;-61
2022/12/19 16:09:58;;;;;;;;;;;;;;;;;;4977909;28;20016;-62
2022/12/19 16:12:23;;;;;;;;;;;;;;;;;;4980175;28;19951;-62
2022/12/19 16:14:49;;;;;;;;;;;;;;;;;;4979858;28;19971;-62
2022/12/19 16:17:15;;;;;;;;;;;;;;;;;;4982592;28;19917;-62
2022/12/19 16:19:40;;;;;;;;;;;;;;;;;;4954873;28;19975;-61
2022/12/19 16:22:08;;;;;;;;;;;;;;;;;;4974542;28;19921;-61
2022/12/19 16:24:33;;;;;;;;;;;;;;;;;;4980688;28;19932;-62
2022/12/19 16:27:01;;;;;;;;;;;;;;;;;;4979579;28;19922;-62
2022/12/19 16:32:43;;;;;;;;;;;;;;;;;;4979757;28;20001;-66
2022/12/19 16:35:08;;;;;;;;;;;;;;;;;;4961061;28;19922;-62
2022/12/19 16:37:34;;;;;;;;;;;;;;;;;;4973636;28;19917;-62
2022/12/19 16:40:02;;;;;;;;;;;;;;;;;;4976591;28;19922;-62
2022/12/19 16:42:27;;;;;;;;;;;;;;;;;;4957216;28;20537;-62
2022/12/19 16:44:55;;;;;;;;;;;;;;;;;;4978437;28;20062;-61
2022/12/19 16:47:20;;;;;;;;;;;;;;;;;;4963414;28;19925;-61
2022/12/19 16:49:46;;;;;;;;;;;;;;;;;;4973748;28;19918;-62
2022/12/19 16:55:29;;;;;;;;;;;;;;;;;;4978993;28;19974;-63
2022/12/19 16:57:55;;;;;;;;;;;;;;;;;;4980304;28;19960;-62
2022/12/19 17:00:26;;;;;;;;;;;;;;;;;;4972143;28;19921;-62
2022/12/19 17:02:51;;;;;;;;;;;;;;;;;;4980648;28;19921;-63
2022/12/19 17:05:17;;;;;;;;;;;;;;;;;;4976423;28;19918;-63
2022/12/19 17:07:43;;;;;;;;;;;;;;;;;;4992149;28;20247;-62
2022/12/19 17:10:08;;;;;;;;;;;;;;;;;;4979650;28;19924;-62
2022/12/19 17:12:36;;;;;;;;;;;;;;;;;;4978507;28;19925;-62
2022/12/19 17:15:01;;;;;;;;;;;;;;;;;;4961742;28;20356;-62