Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:24;;;;;;;;;3.20;3.20;;;;;2.21;66.06;100298.16;5049911;28;8826;-63
2022/04/11 00:04:52;;;;;;;;;4.00;4.00;;;;;2.19;66.18;100298.22;5057543;28;8861;-64
2022/04/11 00:07:20;;;;;;;;;2.20;1.80;;;;;2.16;66.17;100293.09;5056729;28;8830;-64
2022/04/11 00:09:48;;;;;;;;;1.80;1.80;;;;;2.14;66.62;100289.66;5055347;28;8852;-64
2022/04/11 00:12:15;;;;;;;;;3.00;1.00;;;;;2.14;66.71;100286.19;5055685;28;8841;-63
2022/04/11 00:14:44;;;;;;;;;3.00;3.00;;;;;2.12;66.56;100293.28;5056832;28;8827;-64
2022/04/11 00:17:13;;;;;;;;;1.00;1.00;;;;;2.10;66.21;100290.72;5057721;28;8826;-64
2022/04/11 00:19:40;;;;;;;;;3.80;3.40;;;;;2.10;65.96;100287.22;5058173;28;8814;-65
2022/04/11 00:22:08;;;;;;;;;3.20;3.00;;;;;2.10;66.38;100292.47;5043243;28;8836;-65
2022/04/11 00:24:36;;;;;;;;;1.00;1.00;;;;;2.08;66.43;100282.06;5038217;28;8836;-63
2022/04/11 00:27:03;;;;;;;;;0.60;0.60;;;;;2.08;66.95;100283.81;5038140;28;9084;-64
2022/04/11 00:29:32;;;;;;;;;3.00;3.00;;;;;2.08;66.71;100281.19;5052953;28;8853;-63
2022/04/11 00:32:00;;;;;;;;;3.00;3.00;;;;;2.07;66.56;100285.59;5017118;28;8833;-64
2022/04/11 00:34:28;;;;;;;;;3.20;3.20;;;;;2.07;65.90;100279.47;5036844;28;8914;-64
2022/04/11 00:36:55;;;;;;;;;3.00;3.00;;;;;2.06;66.56;100278.59;5038305;28;8866;-64
2022/04/11 00:39:23;;;;;;;;;1.00;1.00;;;;;2.05;66.27;100281.31;5038014;28;8871;-63
2022/04/11 00:41:51;;;;;;;;;1.80;1.80;;;;;2.05;66.45;100282.16;5046130;28;8848;-64
2022/04/11 00:44:19;;;;;;;;;3.60;3.60;;;;;2.04;67.04;100274.38;5043733;28;8912;-63
2022/04/11 00:46:46;;;;;;;;;4.00;4.00;;;;;2.04;66.56;100279.63;5057595;28;8831;-63
2022/04/11 00:49:14;;;;;;;;;4.00;4.00;;;;;2.01;66.33;100283.22;5058044;28;8955;-63
2022/04/11 00:51:42;;;;;;;;;1.00;1.00;;;;;2.00;66.32;100281.50;5057465;28;8834;-63
2022/04/11 00:54:10;;;;;;;;;3.00;3.00;;;;;2.00;66.56;100283.25;5057556;28;8964;-63
2022/04/11 00:56:37;;;;;;;;;3.00;3.00;;;;;1.99;66.91;100276.31;5056966;28;8822;-63
2022/04/11 00:59:05;;;;;;;;;1.40;1.40;;;;;1.98;66.57;100272.81;5057773;28;8850;-63
2022/04/11 01:01:33;;;;;;;;;4.00;3.20;;;;;1.98;66.33;100270.19;5045989;28;8913;-63
2022/04/11 01:04:01;;;;;;;;;1.00;1.00;;;;;1.96;66.51;100276.44;5037156;28;8820;-65
2022/04/11 01:06:29;;;;;;;;;4.80;3.60;;;;;1.96;66.51;100277.28;5037038;28;8914;-63
2022/04/11 01:08:57;;;;;;;;;3.60;3.20;;;;;1.95;66.55;100270.31;5037165;28;8874;-63
2022/04/11 01:11:25;;;;;;;;;0.00;0.00;;;;;1.93;66.84;100280.03;5055856;28;9558;-63
2022/04/11 01:13:53;;;;;;;;;1.00;1.00;;;;;1.92;66.76;100272.22;5056230;28;8858;-63
2022/04/11 01:16:20;;;;;;;;;3.60;3.00;;;;;1.92;67.15;100274.84;5047907;28;8814;-63
2022/04/11 01:18:48;;;;;;;;;0.60;0.20;;;;;1.92;66.96;100270.44;5056636;28;8842;-63
2022/04/11 01:21:16;;;;;;;;;4.00;3.80;;;;;1.93;66.79;100272.16;5055450;28;9546;-62
2022/04/11 01:23:44;;;;;;;;;6.00;6.00;;;;;1.94;66.83;100267.75;5057051;28;8866;-64
2022/04/11 01:26:12;;;;;;;;;3.60;3.60;;;;;1.93;66.68;100266.91;5047994;28;8813;-62
2022/04/11 01:28:40;;;;;;;;;3.20;2.60;;;;;1.93;66.67;100266.03;5035469;28;8848;-63
2022/04/11 01:31:07;;;;;;;;;3.80;3.20;;;;;1.92;66.44;100275.69;5046706;28;8810;-63
2022/04/11 01:33:35;;;;;;;;;3.00;1.40;;;;;1.92;66.83;100275.69;5035066;28;8836;-63
2022/04/11 01:36:03;;;;;;;;;4.00;4.00;;;;;1.90;66.67;100264.38;5042474;28;8856;-63
2022/04/11 01:38:31;;;;;;;;;7.60;5.00;;;;;1.89;66.73;100270.56;5055672;28;8838;-63
2022/04/11 01:40:58;;;;;;;;;3.00;3.00;;;;;1.90;67.29;100268.81;5054477;28;8834;-63
2022/04/11 01:43:27;;;;;;;;;3.40;3.40;;;;;1.90;66.75;100267.00;5053643;28;8830;-62
2022/04/11 01:45:56;;;;;;;;;3.20;1.80;;;;;1.90;66.59;100256.50;5045344;28;8841;-63
2022/04/11 01:48:24;;;;;;;;;3.80;3.00;;;;;1.90;67.42;100261.75;5043840;28;8832;-62
2022/04/11 01:50:52;;;;;;;;;2.60;1.80;;;;;1.90;67.25;100251.25;5035372;28;9591;-63
2022/04/11 01:53:20;;;;;;;;;4.80;3.20;;;;;1.89;67.29;100244.31;5035462;28;8967;-62
2022/04/11 01:55:48;;;;;;;;;4.40;4.40;;;;;1.87;67.14;100246.16;5035565;28;8820;-62
2022/04/11 01:58:15;;;;;;;;;4.00;4.00;;;;;1.86;66.89;100244.44;5035985;28;8853;-64
2022/04/11 02:00:43;;;;;;;;;5.60;4.00;;;;;1.85;67.33;100240.09;5041876;28;8903;-62
2022/04/11 02:03:11;;;;;;;;;3.60;3.60;;;;;1.86;66.60;100240.94;5050734;28;8817;-62
2022/04/11 02:05:39;;;;;;;;;1.40;1.40;;;;;1.86;66.93;100239.19;5036250;28;8844;-62
2022/04/11 02:08:07;;;;;;;;;4.00;4.00;;;;;1.86;66.85;100244.44;5036696;28;8916;-63
2022/04/11 02:10:35;;;;;;;;;4.00;4.00;;;;;1.86;67.00;100239.19;5035187;28;8836;-63
2022/04/11 02:13:02;;;;;;;;;4.00;3.60;;;;;1.86;66.89;100233.06;5035200;28;8824;-65
2022/04/11 02:15:31;;;;;;;;;3.40;3.00;;;;;1.87;67.02;100232.16;5048339;28;8872;-63
2022/04/11 02:17:58;;;;;;;;;2.20;1.00;;;;;1.88;67.06;100232.09;5053469;28;8864;-63
2022/04/11 02:20:26;;;;;;;;;4.00;4.00;;;;;1.89;67.31;100233.81;5035463;28;8844;-62
2022/04/11 02:22:54;;;;;;;;;3.00;3.00;;;;;1.88;66.77;100232.09;5035344;28;8962;-63
2022/04/11 02:25:24;;;;;;;;;6.00;5.60;;;;;1.88;66.71;100221.59;5035445;28;8825;-62
2022/04/11 02:27:51;;;;;;;;;5.60;5.60;;;;;1.89;66.51;100223.31;5035574;28;8871;-62
2022/04/11 02:30:21;;;;;;;;;5.60;5.00;;;;;1.89;67.42;100223.31;5036024;28;8858;-63
2022/04/11 02:33:01;;;;;;;;;3.40;3.20;;;;;1.89;66.70;100218.06;5036198;28;8839;-62
2022/04/11 02:35:29;;;;;;;;;2.80;2.80;;;;;1.91;67.13;100224.09;5027500;28;8844;-62
2022/04/11 02:37:56;;;;;;;;;4.00;3.00;;;;;1.90;66.72;100218.91;5050436;28;8805;-63
2022/04/11 02:40:24;;;;;;;;;3.00;1.00;;;;;1.91;66.79;100215.38;5035173;28;8829;-63
2022/04/11 02:42:52;;;;;;;;;3.00;3.00;;;;;1.89;66.60;100220.69;5055087;28;8856;-63
2022/04/11 02:45:20;;;;;;;;;3.00;3.00;;;;;1.86;66.80;100212.94;5042749;28;8827;-62
2022/04/11 02:47:47;;;;;;;;;7.00;7.00;;;;;1.86;67.41;100206.81;5035506;28;8816;-63
2022/04/11 02:50:15;;;;;;;;;3.20;2.60;;;;;1.84;67.21;100200.78;5045270;28;8830;-63
2022/04/11 02:52:43;;;;;;;;;1.80;1.80;;;;;1.84;67.36;100214.78;5054707;28;9476;-64
2022/04/11 02:55:11;;;;;;;;;3.40;3.40;;;;;1.83;67.19;100220.91;5055167;28;8874;-62
2022/04/11 02:57:39;;;;;;;;;3.00;2.60;;;;;1.82;67.13;100210.50;5054736;28;8851;-62
2022/04/11 03:00:06;;;;;;;;;6.40;5.60;;;;;1.83;66.88;100213.03;5053625;28;8872;-63
2022/04/11 03:02:34;;;;;;;;;3.00;3.00;;;;;1.84;67.26;100212.16;5040287;28;8816;-63
2022/04/11 03:05:02;;;;;;;;;4.00;4.00;;;;;1.85;66.94;100213.00;5050533;28;8810;-62
2022/04/11 03:07:30;;;;;;;;;1.80;1.80;;;;;1.84;67.12;100220.03;5056132;28;8823;-64
2022/04/11 03:09:58;;;;;;;;;4.00;3.00;;;;;1.84;67.01;100216.53;5059284;28;9686;-62
2022/04/11 03:12:26;;;;;;;;;4.00;4.00;;;;;1.83;66.95;100213.03;5058904;28;8814;-62
2022/04/11 03:14:54;;;;;;;;;4.20;3.40;;;;;1.82;67.34;100216.59;5051044;28;8809;-62
2022/04/11 03:17:21;;;;;;;;;1.00;1.00;;;;;1.82;66.96;100211.34;5052552;28;8854;-62
2022/04/11 03:19:49;;;;;;;;;3.00;1.40;;;;;1.81;67.26;100212.25;5059549;28;8846;-62
2022/04/11 03:22:17;;;;;;;;;3.20;3.20;;;;;1.81;66.88;100214.88;5040888;28;8851;-62
2022/04/11 03:24:45;;;;;;;;;3.20;3.20;;;;;1.80;67.25;100213.19;5039193;28;8878;-62
2022/04/11 03:27:12;;;;;;;;;1.80;1.80;;;;;1.80;66.57;100220.19;5039444;28;8856;-62
2022/04/11 03:29:40;;;;;;;;;1.80;1.00;;;;;1.79;67.47;100216.72;5039550;28;8854;-62
2022/04/11 03:32:08;;;;;;;;;4.00;4.00;;;;;1.79;66.67;100216.72;5038815;28;8863;-63
2022/04/11 03:34:36;;;;;;;;;3.80;3.20;;;;;1.81;67.73;100227.16;5038275;28;8851;-62
2022/04/11 03:37:04;;;;;;;;;3.80;3.40;;;;;1.81;67.39;100224.53;5057344;28;8861;-62
2022/04/11 03:39:31;;;;;;;;;3.00;3.00;;;;;1.80;67.77;100228.94;5058785;28;8858;-62
2022/04/11 03:41:59;;;;;;;;;6.00;6.00;;;;;1.80;67.27;100228.06;5058689;28;9582;-62
2022/04/11 03:44:27;;;;;;;;;3.40;2.60;;;;;1.78;67.00;100230.75;5054658;28;8859;-62
2022/04/11 03:46:55;;;;;;;;;1.80;1.80;;;;;1.78;67.29;100220.25;5039329;28;8847;-62
2022/04/11 03:49:23;;;;;;;;;4.20;3.00;;;;;1.81;67.21;100225.38;5038431;28;8862;-62
2022/04/11 03:51:51;;;;;;;;;1.00;1.00;;;;;1.90;67.43;100230.25;5046144;28;8900;-62
2022/04/11 03:54:18;;;;;;;;;4.00;3.00;;;;;2.00;67.31;100221.13;5057867;28;8907;-63
2022/04/11 03:56:46;;;;;;;;;0.20;0.00;;;;;2.13;66.95;100219.69;5057941;28;8823;-63
2022/04/11 03:59:14;;;;;;;;;3.00;3.00;;;;;2.22;66.51;100221.94;5057906;28;9606;-63
2022/04/11 04:01:41;;;;;;;;;1.80;1.00;;;;;2.31;66.59;100218.06;5045717;28;9517;-62
2022/04/11 04:04:10;;;;;;;;;4.00;3.80;;;;;2.38;66.70;100217.75;5038439;28;9518;-62
2022/04/11 04:06:37;;;;;;;;;3.00;1.00;;;;;2.39;66.76;100219.47;5042527;28;8853;-63
2022/04/11 04:09:05;;;;;;;;;3.00;1.40;;;;;2.36;66.63;100213.47;5056934;28;8823;-62
2022/04/11 04:11:33;;;;;;;;;3.20;3.20;;;;;2.30;66.41;100216.34;5056893;28;8837;-63
2022/04/11 04:14:01;;;;;;;;;3.20;2.80;;;;;2.22;66.45;100216.69;5056376;28;8844;-63
2022/04/11 04:16:28;;;;;;;;;1.80;1.00;;;;;2.14;66.66;100213.50;5037007;28;8836;-62
2022/04/11 04:18:56;;;;;;;;;3.20;3.20;;;;;2.05;67.17;100213.88;5035935;28;8987;-62
2022/04/11 04:21:24;;;;;;;;;3.60;3.60;;;;;1.99;67.52;100223.78;5036552;28;8930;-62
2022/04/11 04:23:52;;;;;;;;;4.80;4.00;;;;;1.92;67.10;100220.56;5038286;28;9489;-65
2022/04/11 04:26:19;;;;;;;;;3.40;3.40;;;;;1.86;67.93;100212.94;5037917;28;8817;-62
2022/04/11 04:28:47;;;;;;;;;1.00;1.00;;;;;1.84;68.05;100209.53;5037878;28;8845;-64
2022/04/11 04:31:15;;;;;;;;;3.20;2.60;;;;;1.84;67.81;100213.91;5039756;28;8834;-63
2022/04/11 04:33:43;;;;;;;;;3.80;3.60;;;;;1.81;67.36;100214.03;5036984;28;9478;-62
2022/04/11 04:36:11;;;;;;;;;3.60;3.60;;;;;1.77;67.91;100213.31;5041923;28;8811;-63
2022/04/11 04:38:38;;;;;;;;;4.00;4.00;;;;;1.74;67.41;100210.78;5044561;28;8833;-62
2022/04/11 04:41:06;;;;;;;;;4.00;4.00;;;;;1.74;67.69;100209.94;5037501;28;8905;-62
2022/04/11 04:43:34;;;;;;;;;4.00;4.00;;;;;1.72;68.02;100209.13;5016616;28;8834;-63
2022/04/11 04:46:02;;;;;;;;;2.80;2.60;;;;;1.70;68.05;100208.34;5017148;28;8965;-62
2022/04/11 04:48:30;;;;;;;;;4.80;4.00;;;;;1.70;67.38;100216.22;5016028;28;8839;-62
2022/04/11 04:50:57;;;;;;;;;4.00;3.80;;;;;1.69;67.52;100204.88;5016157;28;8839;-63
2022/04/11 04:53:26;;;;;;;;;2.20;1.00;;;;;1.71;67.82;100208.31;5026715;28;8852;-63
2022/04/11 04:55:55;;;;;;;;;1.00;0.80;;;;;1.73;67.40;100210.84;5036878;28;8836;-63
2022/04/11 04:58:23;;;;;;;;;3.40;3.00;;;;;1.75;67.63;100214.28;5035087;28;8998;-62
2022/04/11 05:00:51;;;;;;;;;3.80;3.80;;;;;1.76;67.43;100208.13;5035086;28;8926;-62
2022/04/11 05:03:19;;;;;;;;;3.00;3.00;;;;;1.76;68.16;100210.75;5050561;28;8885;-63
2022/04/11 05:05:47;;;;;;;;;6.00;5.20;;;;;1.78;67.43;100209.78;5055845;28;8980;-63
2022/04/11 05:08:15;;;;;;;;;3.00;3.00;;;;;1.78;67.71;100212.41;5052276;28;8823;-63
2022/04/11 05:10:42;;;;;;;;;3.00;1.40;;;;;1.79;67.91;100210.59;5053820;28;8869;-63
2022/04/11 05:13:10;;;;;;;;;3.00;2.60;;;;;1.81;67.92;100217.50;5054486;28;8834;-63
2022/04/11 05:15:39;;;;;;;;;3.60;3.60;;;;;1.85;67.53;100213.00;5041465;28;8820;-62
2022/04/11 05:18:07;;;;;;;;;4.00;4.00;;;;;1.86;67.87;100217.31;5052034;28;8818;-63
2022/04/11 05:20:35;;;;;;;;;1.00;1.00;;;;;1.92;67.74;100211.81;5055305;28;8854;-64
2022/04/11 05:23:02;;;;;;;;;1.00;0.80;;;;;1.96;67.18;100214.25;5055278;28;8846;-63
2022/04/11 05:25:30;;;;;;;;;4.00;3.00;;;;;2.05;66.99;100210.41;5052384;28;8834;-62
2022/04/11 05:27:58;;;;;;;;;3.80;3.80;;;;;2.11;67.06;100218.06;5035801;28;8856;-62
2022/04/11 05:30:26;;;;;;;;;6.20;5.20;;;;;2.17;66.83;100217.78;5035545;28;8833;-63
2022/04/11 05:32:54;;;;;;;;;2.20;1.80;;;;;2.20;67.33;100208.00;5035395;28;8955;-63
2022/04/11 05:35:22;;;;;;;;;3.80;3.40;;;;;2.23;66.54;100205.25;5035255;28;9030;-63
2022/04/11 05:37:49;;;;;;;;;4.00;4.00;;;;;2.27;66.95;100208.63;5034614;28;8852;-64
2022/04/11 05:40:17;;;;;;;;;3.40;2.60;;;;;2.28;67.12;100211.16;5051905;28;8829;-63
2022/04/11 05:42:44;;;;;;;;;0.80;0.20;;;;;2.28;66.97;100213.78;5053655;28;8830;-62
2022/04/11 05:45:15;;;;;;;;;6.20;4.40;;;;;2.26;67.10;100209.53;5045115;28;8828;-63
2022/04/11 05:47:43;;;;;;;;;3.80;3.80;;;;;2.26;66.89;100212.16;5035214;28;8974;-63
2022/04/11 05:50:10;;;;;;;;;3.00;3.00;;;;;2.28;67.09;100205.06;5040337;28;8832;-62
2022/04/11 05:52:38;;;;;;;;;7.00;6.00;;;;;2.32;66.72;100204.88;5054491;28;8838;-63
2022/04/11 05:55:09;;;;;;;;;5.20;5.20;;;;;2.39;66.49;100211.56;5054759;28;8913;-62
2022/04/11 05:57:37;;;;;;;;;3.80;3.40;;;;;2.48;66.75;100208.56;5052657;28;8919;-63
2022/04/11 06:00:04;;;;;;;;;4.00;4.00;;;;;2.59;66.67;100197.59;5039317;28;8855;-62
2022/04/11 06:02:32;;;;;;;;;1.00;1.00;;;;;2.72;65.62;100194.34;5034599;28;9000;-62
2022/04/11 06:05:00;;;;;;;;;6.20;6.20;;;;;2.86;65.64;100189.34;5033944;28;8852;-63
2022/04/11 06:07:32;;;;;;;;;4.80;3.80;;;;;3.01;65.62;100198.31;5032932;28;8837;-63
2022/04/11 06:09:59;;;;;;;;;4.20;2.80;;;;;3.18;65.37;100204.50;5033739;28;8826;-63
2022/04/11 06:12:27;;;;;;;;;0.60;0.60;;;;;3.33;65.03;100195.91;5035455;28;8976;-62
2022/04/11 06:14:55;;;;;;;;;1.80;1.00;;;;;3.51;65.17;100195.06;5047918;28;9532;-63
2022/04/11 06:17:23;;;;;;;;;3.60;3.40;;;;;3.70;64.23;100193.25;5034275;28;8845;-64
2022/04/11 06:19:51;;;;;;;;;3.00;1.80;;;;;3.88;64.56;100189.75;5036076;28;8869;-62
2022/04/11 06:22:19;;;;;;;;;4.00;3.40;;;;;4.07;63.70;100193.19;5053993;28;8835;-62
2022/04/11 06:24:47;;;;;;;;;4.00;4.00;;;;;4.28;63.85;100190.31;5054822;28;8864;-63
2022/04/11 06:27:14;;;;;;;;;4.40;4.40;;;;;4.47;62.80;100188.47;5052470;28;8859;-63
2022/04/11 06:29:42;;;;;;;;;2.60;2.60;;;;;4.64;63.16;100183.19;5053978;28;8827;-63
2022/04/11 06:32:10;;;;;;;;;5.60;4.00;;;;;4.81;63.19;100184.94;5044320;28;8825;-65
2022/04/11 06:34:38;;;;;;;;;0.00;0.00;;;;;4.97;62.36;100180.56;5034254;28;8955;-63
2022/04/11 06:37:05;;;;;;;;;3.00;2.20;;;;;5.15;62.11;100174.28;5032721;28;8871;-64
2022/04/11 06:39:33;;;;;;;;;1.00;1.00;;;;;5.33;61.88;100173.31;5034019;28;8840;-63
2022/04/11 06:42:01;;;;;;;;;1.00;1.00;;;;;5.52;61.91;100171.34;5037642;28;8993;-63
2022/04/11 06:44:30;;;;;;;;;3.00;3.00;;;;;5.70;61.78;100170.34;5053565;28;8834;-63
2022/04/11 06:46:58;;;;;;;;;6.00;6.00;;;;;5.87;61.20;100176.41;5054261;28;8899;-64
2022/04/11 06:49:26;;;;;;;;;4.40;4.40;;;;;6.03;60.78;100174.59;5041966;28;8860;-64
2022/04/11 06:51:57;;;;;;;;;4.00;3.60;;;;;6.17;60.73;100171.16;5049760;28;8830;-63
2022/04/11 06:54:24;;;;;;;;;6.80;6.60;;;;;6.29;60.60;100167.78;5054510;28;8878;-64
2022/04/11 06:56:52;;;;;;;;;4.00;4.00;;;;;6.43;60.44;100171.31;5054281;28;8856;-64
2022/04/11 06:59:20;;;;;;;;;6.40;5.60;;;;;6.54;60.76;100158.28;5054783;28;8844;-65
2022/04/11 07:01:48;;;;;;;;;7.00;6.60;;;;;6.63;60.16;100164.84;5052200;28;8860;-64
2022/04/11 07:04:16;;;;;;;;;10.40;9.20;;;;;6.75;60.23;100164.13;5034279;28;8914;-64
2022/04/11 07:06:43;;;;;;;;;8.00;7.20;;;;;6.88;60.49;100163.25;5034220;28;8837;-63
2022/04/11 07:09:11;;;;;;;;;7.40;7.40;;;;;7.05;59.53;100159.59;5032259;28;8918;-63
2022/04/11 07:11:39;;;;;;;;;9.80;8.60;;;;;7.20;60.28;100156.81;5030858;28;8862;-63
2022/04/11 07:14:07;;;;;;;;;9.20;7.20;;;;;7.37;59.69;100158.41;5041190;28;8965;-63
2022/04/11 07:16:35;;;;;;;;;9.00;6.00;;;;;7.52;59.23;100160.09;5051884;28;8936;-63
2022/04/11 07:19:03;;;;;;;;;6.00;5.60;;;;;7.68;58.59;100159.88;5052662;28;8831;-63
2022/04/11 07:21:31;;;;;;;;;6.00;6.00;;;;;7.87;59.11;100156.88;5051495;28;8868;-64
2022/04/11 07:23:58;;;;;;;;;6.80;6.60;;;;;8.07;58.68;100157.25;5053542;28;8952;-63
2022/04/11 07:26:28;;;;;;;;;6.80;6.80;;;;;8.29;57.91;100149.59;5014717;28;8940;-64
2022/04/11 07:28:56;;;;;;;;;5.20;5.20;;;;;8.50;58.21;100148.16;5028594;28;8860;-63
2022/04/11 07:31:23;;;;;;;;;6.80;6.80;;;;;8.71;58.15;100146.72;5033431;28;8848;-63
2022/04/11 07:33:52;;;;;;;;;12.60;10.00;;;;;8.89;57.53;100133.97;5034098;28;8825;-63
2022/04/11 07:36:19;;;;;;;;;7.40;7.40;;;;;9.08;57.23;100139.69;5035350;28;8840;-63
2022/04/11 07:38:47;;;;;;;;;6.60;6.00;;;;;9.25;57.25;100142.84;5033938;28;8832;-63
2022/04/11 07:41:15;;;;;;;;;8.40;8.40;;;;;9.43;56.77;100144.19;5034311;28;8872;-63
2022/04/11 07:43:44;;;;;;;;;12.20;9.20;;;;;9.60;56.31;100142.97;5040585;28;8827;-63
2022/04/11 07:46:12;;;;;;;;;6.80;6.80;;;;;9.76;56.41;100149.75;5038094;28;8832;-62
2022/04/11 07:48:39;;;;;;;;;8.00;7.50;;;;;9.93;56.59;100154.66;5034268;28;8841;-63
2022/04/11 07:51:08;;;;;;;;;7.00;6.00;;;;;10.07;56.11;100149.22;5033870;28;8971;-63
2022/04/11 07:53:35;;;;;;;;;4.00;4.00;;;;;10.20;56.57;100152.66;5048617;28;8916;-63
2022/04/11 07:56:03;;;;;;;;;6.00;5.00;;;;;10.35;55.84;100145.31;5057259;28;8826;-63
2022/04/11 07:58:31;;;;;;;;;3.00;3.00;;;;;10.52;55.74;100140.44;5057473;28;8862;-63
2022/04/11 08:00:58;;;;;;;;;4.00;3.00;;;;;10.72;55.57;100141.56;5057703;28;8861;-63
2022/04/11 08:03:27;;;;;;;;;4.00;4.00;;;;;10.87;54.82;100151.91;5052472;28;9000;-63
2022/04/11 08:05:54;;;;;;;;;3.75;3.75;;;;;11.02;54.55;100144.50;5057669;28;8857;-66
2022/04/11 08:08:22;;;;;;;;;3.00;3.00;;;;;11.14;54.81;100144.41;5046429;28;8824;-63
2022/04/11 08:10:51;;;;;;;;;4.00;4.00;;;;;11.32;54.51;100148.28;5036620;28;8836;-63
2022/04/11 08:13:19;;;;;;;;;3.25;3.25;;;;;11.49;54.50;100149.59;5040852;28;8839;-63
2022/04/11 08:15:47;;;;;;;;;3.00;1.00;;;;;11.62;53.71;100148.53;5045628;28;8832;-63
2022/04/11 08:18:15;;;;;;;;;3.00;3.00;;;;;11.74;54.02;100142.19;5036497;28;8860;-63
2022/04/11 08:20:42;;;;;;;;;4.00;4.00;;;;;11.85;53.72;100136.84;5035787;28;8848;-68
2022/04/11 08:23:10;;;;;;;;;3.50;1.50;;;;;12.00;53.54;100138.25;5035775;28;9534;-63
2022/04/11 08:25:38;;;;;;;;;3.00;3.00;;;;;12.12;53.18;100140.75;5053122;28;8839;-63
2022/04/11 08:28:06;;;;;;;;;3.00;1.00;;;;;12.13;53.15;100133.59;5056100;28;8847;-62
2022/04/11 08:30:33;;;;;;;;;3.75;3.50;;;;;12.16;52.68;100141.34;5056684;28;8853;-63
2022/04/11 08:33:01;;;;;;;;;2.50;1.50;;;;;12.30;52.62;100127.72;5054605;28;8818;-63
2022/04/11 08:35:29;;;;;;;;;4.00;4.00;;;;;12.44;52.39;100120.22;5056937;28;8853;-63
2022/04/11 08:37:57;;;;;;;;;3.00;3.00;;;;;12.50;52.13;100110.84;5054239;28;8852;-64
2022/04/11 08:40:25;;;;;;;;;4.00;3.75;;;;;12.63;52.25;100119.50;5055142;28;8968;-63
2022/04/11 08:42:53;;;;;;;;;3.00;2.50;;;;;12.76;51.46;100110.31;5041401;28;9871;-63
2022/04/11 08:45:20;;;;;;;;;1.00;1.00;;;;;12.90;51.41;100114.47;5024103;28;8834;-63
2022/04/11 08:47:50;;;;;;;;;2.00;1.50;;;;;13.03;51.44;100107.09;5054668;28;8841;-64
2022/04/11 08:50:18;;;;;;;;;2.00;2.00;;;;;13.20;51.39;100109.19;5055282;28;8842;-63
2022/04/11 08:52:45;;;;;;;;;3.00;3.00;;;;;13.27;51.21;100108.50;5054474;28;8945;-63
2022/04/11 08:55:14;;;;;;;;;3.50;3.50;;;;;13.28;50.89;100109.34;5047761;28;8874;-63
2022/04/11 08:57:41;;;;;;;;;3.75;3.00;;;;;13.30;50.46;100110.06;5034719;28;8861;-62
2022/04/11 09:00:10;;;;;;;;;2.50;2.50;;;;;13.28;50.10;100112.03;5035343;28;8866;-66
2022/04/11 09:02:39;;;;;;;;;3.00;3.00;;;;;13.33;49.82;100104.41;5035667;28;9481;-63
2022/04/11 09:05:06;;;;;;;;;5.00;3.75;;;;;13.40;49.55;100113.59;5050149;28;8913;-62
2022/04/11 09:07:34;;;;;;;;;3.75;3.50;;;;;13.56;48.92;100112.09;5055506;28;8831;-62
2022/04/11 09:10:04;;;;;;;;;4.00;4.00;;;;;13.80;48.35;100109.91;5050761;28;8837;-63
2022/04/11 09:12:31;;;;;;;;;3.00;3.00;;;;;14.02;48.57;100087.38;5034699;28;8824;-64
2022/04/11 09:14:59;;;;;;;;;3.50;3.50;;;;;14.30;48.07;100091.94;5051116;28;9827;-63
2022/04/11 09:17:27;;;;;;;;;0.25;0.25;;;;;14.67;47.39;100087.50;5035694;28;8959;-63
2022/04/11 09:19:55;;;;;;;;;3.00;3.00;;;;;15.04;47.35;100080.34;5033463;28;9277;-63
2022/04/11 09:22:29;;;;;;;;;2.50;1.00;;;;;15.40;46.99;100079.53;5033892;28;8851;-63
2022/04/11 09:24:57;;;;;;;;;2.00;2.00;;;;;15.55;46.42;100080.72;5033648;28;8836;-63
2022/04/11 09:27:25;;;;;;;;;3.25;3.25;;;;;15.73;45.93;100089.63;5052602;28;8852;-63
2022/04/11 09:29:52;;;;;;;;;6.00;4.00;;;;;15.92;46.26;100081.47;5055533;28;8959;-63
2022/04/11 09:32:20;;;;;;;;;3.75;3.75;;;;;16.20;45.24;100082.06;5055190;28;9881;-63
2022/04/11 09:34:48;;;;;;;;;4.00;3.25;;;;;16.49;45.20;100076.47;5054917;28;8864;-63
2022/04/11 09:37:16;;;;;;;;;2.00;1.00;;;;;16.68;44.65;100071.75;5054717;28;8846;-64
2022/04/11 09:39:44;;;;;;;;;4.50;4.00;;;;;16.80;44.99;100067.78;5052648;28;8855;-63
2022/04/11 09:42:12;;;;;;;;;3.00;3.00;;;;;16.86;45.34;100064.47;5053423;28;8915;-63
2022/04/11 09:44:39;;;;;;;;;6.00;6.00;;;;;16.85;45.63;100062.78;5052959;28;8840;-63
2022/04/11 09:47:27;;;;;;;;;6.00;5.50;;;;;16.64;45.35;100056.91;5051472;28;8841;-64
2022/04/11 09:49:55;;;;;;;;;3.50;3.50;;;;;16.47;45.46;100051.59;5054809;28;8907;-63
2022/04/11 09:52:23;;;;;;;;;5.00;5.00;;;;;16.56;45.06;100050.66;5053836;28;8835;-63
2022/04/11 09:54:52;;;;;;;;;3.00;3.00;;;;;16.94;44.38;100039.47;5053392;28;8826;-64
2022/04/11 09:57:19;;;;;;;;;3.75;3.75;;;;;17.59;43.53;100041.44;5051951;28;8988;-62
2022/04/11 09:59:49;;;;;;;;;6.50;6.00;;;;;18.20;42.21;100034.66;5034203;28;8894;-63
2022/04/11 10:02:35;;;;;;;;;5.00;5.00;;;;;18.94;40.78;100023.63;5042845;28;8880;-64
2022/04/11 10:05:03;;;;;;;;;4.50;4.00;;;;;19.45;39.62;100025.81;5054869;28;9970;-67
2022/04/11 10:07:31;;;;;;;;;8.20;6.00;;;;;19.70;40.28;100016.56;5054067;28;8852;-64
2022/04/11 10:09:59;;;;;;;;;7.40;5.60;;;;;20.12;39.54;100011.59;5054744;28;9527;-65
2022/04/11 10:12:27;;;;;;;;;5.20;5.20;;;;;20.62;39.04;100007.22;5050664;28;8853;-64
2022/04/11 10:14:54;;;;;;;;;6.20;6.20;;;;;21.12;38.55;100016.34;5049235;28;8842;-64
2022/04/11 10:17:22;;;;;;;;;7.00;6.80;;;;;21.47;37.85;100010.16;5052692;28;8848;-64
2022/04/11 10:19:50;;;;;;;;;4.00;4.00;;;;;21.77;37.48;100005.53;5047382;28;8833;-66
2022/04/11 10:22:18;;;;;;;;;7.00;7.00;;;;;22.06;36.98;100005.41;5034103;28;8971;-63
2022/04/11 10:24:46;;;;;;;;;4.00;4.00;;;;;22.42;36.68;100000.78;5034411;28;8853;-64
2022/04/11 10:27:14;;;;;;;;;7.00;5.80;;;;;22.87;36.35;99997.56;5034463;28;8873;-64
2022/04/11 10:29:41;;;;;;;;;5.00;5.00;;;;;23.33;36.18;100004.16;5033273;28;8826;-64
2022/04/11 10:32:09;;;;;;;;;6.80;5.20;;;;;23.53;35.57;99999.63;5032849;28;8949;-64
2022/04/11 10:34:37;;;;;;;;;6.60;5.40;;;;;23.85;35.32;99988.03;5015897;28;8871;-64
2022/04/11 10:37:05;;;;;;;;;4.00;4.00;;;;;24.19;34.90;99985.19;5032286;28;8971;-64
2022/04/11 10:39:33;;;;;;;;;5.20;5.00;;;;;24.49;34.50;99978.28;5017412;28;8828;-63
2022/04/11 10:42:02;;;;;;;;;5.40;5.40;;;;;24.61;34.09;99979.34;5031202;28;8852;-63
2022/04/11 10:44:31;;;;;;;;;5.00;5.00;;;;;24.72;34.58;99974.09;5043414;28;8834;-64
2022/04/11 10:46:58;;;;;;;;;4.40;4.40;;;;;24.97;34.16;99977.00;5051139;28;8985;-63
2022/04/11 10:49:27;;;;;;;;;5.00;5.00;;;;;25.14;33.77;99972.75;5034046;28;8982;-66
2022/04/11 10:51:54;;;;;;;;;3.20;3.20;;;;;25.38;33.14;99964.72;5052546;28;8818;-62
2022/04/11 10:54:22;;;;;;;;;5.80;5.80;;;;;25.49;32.82;99955.03;5052763;28;8849;-63
2022/04/11 10:57:09;;;;;;;;;6.60;6.60;;;;;25.54;32.78;99963.41;5051921;28;8862;-63
2022/04/11 10:59:37;;;;;;;;;6.20;6.20;;;;;25.70;33.31;99961.84;5051869;28;8861;-63
2022/04/11 11:02:09;;;;;;;;;4.60;4.60;;;;;25.65;32.70;99956.19;5039902;28;8963;-63
2022/04/11 11:04:36;;;;;;;;;4.60;4.60;;;;;25.68;33.09;99961.22;5033406;28;8841;-63
2022/04/11 11:07:04;;;;;;;;;5.00;5.00;;;;;25.80;32.13;99956.72;5032754;28;9907;-63
2022/04/11 11:09:32;;;;;;;;;5.60;5.20;;;;;25.95;32.40;99956.47;5013621;28;8892;-62
2022/04/11 11:12:00;;;;;;;;;5.20;5.00;;;;;26.16;31.45;99946.03;5013445;28;8973;-63
2022/04/11 11:14:28;;;;;;;;;5.80;5.80;;;;;26.38;32.19;99951.94;5041564;28;8826;-63
2022/04/11 11:16:55;;;;;;;;;6.20;5.00;;;;;26.73;31.54;99953.13;5050576;28;9578;-63
2022/04/11 11:19:24;;;;;;;;;5.00;5.00;;;;;27.08;31.39;99943.28;5033201;28;8862;-63
2022/04/11 11:21:51;;;;;;;;;5.40;5.40;;;;;27.26;30.40;99938.69;5038211;28;8823;-63
2022/04/11 11:24:19;;;;;;;;;2.40;2.40;;;;;27.21;30.80;99933.03;5052747;28;8822;-63
2022/04/11 11:26:48;;;;;;;;;6.00;6.00;;;;;27.27;31.20;99934.88;5052422;28;8866;-63
2022/04/11 11:29:16;;;;;;;;;5.00;5.00;;;;;27.30;30.42;99928.09;5055236;28;9465;-64
2022/04/11 11:31:43;;;;;;;;;2.80;2.60;;;;;27.36;30.99;99930.75;5056076;28;8905;-63
2022/04/11 11:34:12;;;;;;;;;1.40;1.40;;;;;27.59;30.44;99922.66;5038629;28;8847;-63
2022/04/11 11:36:39;;;;;;;;;3.80;3.80;;;;;27.89;30.25;99917.19;5035982;28;8844;-63
2022/04/11 11:39:11;;;;;;;;;6.20;3.60;;;;;27.96;30.10;99910.56;5035586;28;8837;-63
2022/04/11 11:41:42;;;;;;;;;6.60;6.60;;;;;28.02;30.16;99908.78;5035374;28;8938;-64
2022/04/11 11:44:10;;;;;;;;;6.00;6.00;;;;;28.20;30.23;99906.78;5044429;28;8868;-63