Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:25;;;;;;;;;;;9.40;99.90;;;;;;4918892;29;19950;-91
2022/02/03 00:03:05;;;;;;;;;;;9.40;99.90;;;;;;4920551;29;19907;-90
2022/02/03 00:05:43;;;;;;;;;;;9.40;99.90;;;;;;4917081;29;19969;-91
2022/02/03 00:22:15;;;;;;;;;;;9.40;99.90;;;;;;4917326;29;20005;-90
2022/02/03 00:25:00;;;;;;;;;;;9.40;99.90;;;;;;4900297;29;20002;-91
2022/02/03 00:27:39;;;;;;;;;;;9.30;99.90;;;;;;4918324;29;19903;-91
2022/02/03 00:30:10;;;;;;;;;;;9.30;99.90;;;;;;4917505;29;19950;-91
2022/02/03 00:35:22;;;;;;;;;;;9.30;99.90;;;;;;4918494;29;19997;-91
2022/02/03 00:48:36;;;;;;;;;;;9.20;99.90;;;;;;4922208;29;19913;-91
2022/02/03 00:51:02;;;;;;;;;;;9.30;99.90;;;;;;4916941;29;19918;-91
2022/02/03 00:53:27;;;;;;;;;;;9.30;99.90;;;;;;4920897;29;19903;-91
2022/02/03 00:55:54;;;;;;;;;;;9.20;99.90;;;;;;4916224;29;19993;-91
2022/02/03 00:58:22;;;;;;;;;;;9.20;99.90;;;;;;4919290;29;19907;-91
2022/02/03 01:00:49;;;;;;;;;;;9.20;99.90;;;;;;4917993;29;19910;-90
2022/02/03 01:03:16;;;;;;;;;;;9.30;99.90;;;;;;4916912;29;20014;-92
2022/02/03 01:05:44;;;;;;;;;;;9.40;99.90;;;;;;4917027;29;19981;-91
2022/02/03 01:08:21;;;;;;;;;;;9.40;99.90;;;;;;4915234;29;20379;-91
2022/02/03 01:10:56;;;;;;;;;;;9.40;99.90;;;;;;4917538;29;19954;-91
2022/02/03 01:13:51;;;;;;;;;;;9.40;99.90;;;;;;4915582;29;20050;-91
2022/02/03 01:33:23;;;;;;;;;;;9.40;99.90;;;;;;4916601;29;19942;-91
2022/02/03 01:43:16;;;;;;;;;;;9.30;99.90;;;;;;4921342;29;19954;-91
2022/02/03 01:45:55;;;;;;;;;;;9.20;99.90;;;;;;4918315;29;19961;-91
2022/02/03 01:53:32;;;;;;;;;;;9.20;99.90;;;;;;4918647;29;19918;-91
2022/02/03 01:56:06;;;;;;;;;;;9.20;99.90;;;;;;4919705;29;19907;-92
2022/02/03 01:58:39;;;;;;;;;;;9.10;99.90;;;;;;4918397;29;19907;-91
2022/02/03 02:01:04;;;;;;;;;;;9.10;99.90;;;;;;4918524;29;19915;-91
2022/02/03 02:03:37;;;;;;;;;;;9.20;99.90;;;;;;4921514;29;19903;-88
2022/02/03 02:06:21;;;;;;;;;;;9.20;99.90;;;;;;4921256;29;19907;-91
2022/02/03 02:08:57;;;;;;;;;;;9.20;99.90;;;;;;4924020;29;19903;-91
2022/02/03 02:11:51;;;;;;;;;;;9.10;99.90;;;;;;4919443;29;19911;-91
2022/02/03 02:39:05;;;;;;;;;;;8.90;99.90;;;;;;4923816;29;19914;-91
2022/02/03 02:44:52;;;;;;;;;;;8.80;99.90;;;;;;4920702;29;19925;-90
2022/02/03 02:47:27;;;;;;;;;;;8.70;99.90;;;;;;4921547;29;20490;-91
2022/02/03 02:50:05;;;;;;;;;;;8.70;99.90;;;;;;4917490;29;19907;-91
2022/02/03 02:52:39;;;;;;;;;;;8.80;99.90;;;;;;4924347;29;19942;-91
2022/02/03 03:01:42;;;;;;;;;;;8.80;99.90;;;;;;4918298;29;19907;-91
2022/02/03 03:31:22;;;;;;;;;;;8.40;99.90;;;;;;4924101;29;19921;-91
2022/02/03 03:34:05;;;;;;;;;;;8.40;99.90;;;;;;4917610;29;20372;-90
2022/02/03 03:36:32;;;;;;;;;;;8.40;99.90;;;;;;4921595;29;19914;-92
2022/02/03 03:38:59;;;;;;;;;;;8.30;99.90;;;;;;4921290;29;19907;-90
2022/02/03 03:41:26;;;;;;;;;;;8.30;99.90;;;;;;4918103;29;19903;-90
2022/02/03 03:43:59;;;;;;;;;;;8.20;99.90;;;;;;4920333;29;20345;-89
2022/02/03 03:46:26;;;;;;;;;;;8.20;99.90;;;;;;4920034;29;19911;-89
2022/02/03 03:49:21;;;;;;;;;;;8.30;99.90;;;;;;4919025;29;19910;-92
2022/02/03 03:51:57;;;;;;;;;;;8.30;99.90;;;;;;4899151;29;19966;-90
2022/02/03 03:54:38;;;;;;;;;;;8.30;99.90;;;;;;4917602;29;19907;-90
2022/02/03 04:53:57;;;;;;;;;;;7.90;99.90;;;;;;4920276;29;19915;-90
2022/02/03 05:04:42;;;;;;;;;;;8.00;99.90;;;;;;4915890;29;19960;-90
2022/02/03 05:10:40;;;;;;;;;;;8.20;99.90;;;;;;4917488;29;19907;-88
2022/02/03 05:16:15;;;;;;;;;;;8.10;99.90;;;;;;4917430;29;20368;-88
2022/02/03 06:05:44;;;;;;;;;;;8.10;99.90;;;;;;4919670;29;19907;-89
2022/02/03 06:07:48;;;;;;;;;;;8.10;99.90;;;;;;4914379;29;19951;-89
2022/02/03 06:13:16;;;;;;;;;;;8.10;99.90;;;;;;4868629;29;19916;-88
2022/02/03 06:16:06;;;;;;;;;;;8.10;99.90;;;;;;4916457;29;20199;-89
2022/02/03 06:29:23;;;;;;;;;;;8.10;99.90;;;;;;4900711;29;20525;-88
2022/02/03 06:31:50;;;;;;;;;;;8.10;99.90;;;;;;4878233;29;19916;-88
2022/02/03 06:34:16;;;;;;;;;;;8.00;99.90;;;;;;4895050;29;20002;-88
2022/02/03 06:36:42;;;;;;;;;;;8.10;99.90;;;;;;4895218;29;19987;-89
2022/02/03 06:39:14;;;;;;;;;;;8.20;99.90;;;;;;4894865;29;19914;-88
2022/02/03 06:41:39;;;;;;;;;;;8.20;99.90;;;;;;4881570;29;20163;-88
2022/02/03 06:44:05;;;;;;;;;;;8.20;99.90;;;;;;4883381;29;20266;-88
2022/02/03 06:46:32;;;;;;;;;;;8.20;99.90;;;;;;4898950;29;19907;-89
2022/02/03 06:49:09;;;;;;;;;;;8.20;99.90;;;;;;4898964;29;20333;-89
2022/02/03 06:51:39;;;;;;;;;;;8.20;99.90;;;;;;4897853;29;19912;-89
2022/02/03 06:54:14;;;;;;;;;;;8.20;99.90;;;;;;4900591;29;19916;-89
2022/02/03 06:56:48;;;;;;;;;;;8.20;99.90;;;;;;4900180;29;20030;-89
2022/02/03 06:59:21;;;;;;;;;;;8.20;99.90;;;;;;4898457;29;19925;-89
2022/02/03 07:01:47;;;;;;;;;;;8.10;99.90;;;;;;4897001;29;19916;-89
2022/02/03 07:04:18;;;;;;;;;;;8.10;99.90;;;;;;4898114;29;19914;-89
2022/02/03 07:06:44;;;;;;;;;;;8.10;99.90;;;;;;4898068;29;19911;-88
2022/02/03 07:09:10;;;;;;;;;;;8.10;99.90;;;;;;4898249;29;20026;-88
2022/02/03 07:11:38;;;;;;;;;;;8.10;99.90;;;;;;4898381;29;20180;-89
2022/02/03 07:14:06;;;;;;;;;;;7.90;99.90;;;;;;4897128;29;19908;-88
2022/02/03 07:16:34;;;;;;;;;;;7.90;99.90;;;;;;4897456;29;20335;-89
2022/02/03 07:19:00;;;;;;;;;;;7.90;99.90;;;;;;4901292;29;19955;-89
2022/02/03 07:21:26;;;;;;;;;;;7.90;99.90;;;;;;4898176;29;19911;-89
2022/02/03 07:23:51;;;;;;;;;;;8.00;99.90;;;;;;4897757;29;19907;-88
2022/02/03 07:26:17;;;;;;;;;;;8.10;99.90;;;;;;4897957;29;19914;-89
2022/02/03 07:28:42;;;;;;;;;;;8.20;99.90;;;;;;4896531;29;19907;-88
2022/02/03 07:31:08;;;;;;;;;;;8.20;99.90;;;;;;4897989;29;19915;-88
2022/02/03 07:33:34;;;;;;;;;;;8.30;99.90;;;;;;4896634;29;19916;-89
2022/02/03 07:36:00;;;;;;;;;;;8.30;99.90;;;;;;4913870;29;19907;-89
2022/02/03 07:38:25;;;;;;;;;;;8.40;99.90;;;;;;4897940;29;19967;-88
2022/02/03 07:40:51;;;;;;;;;;;8.30;99.90;;;;;;4897716;29;19911;-89
2022/02/03 07:43:17;;;;;;;;;;;8.30;99.90;;;;;;4899098;29;19911;-89
2022/02/03 07:45:43;;;;;;;;;;;8.20;99.90;;;;;;4896538;29;20023;-89
2022/02/03 07:48:08;;;;;;;;;;;8.20;99.90;;;;;;4912311;29;20288;-89
2022/02/03 07:50:34;;;;;;;;;;;8.20;99.90;;;;;;4897231;29;19907;-88
2022/02/03 07:52:59;;;;;;;;;;;8.20;99.90;;;;;;4898613;29;19922;-88
2022/02/03 07:55:25;;;;;;;;;;;8.10;99.90;;;;;;4899586;29;20258;-89
2022/02/03 07:57:53;;;;;;;;;;;8.20;99.90;;;;;;4897987;29;19979;-88
2022/02/03 08:00:21;;;;;;;;;;;8.20;99.90;;;;;;4897215;29;19914;-88
2022/02/03 08:02:46;;;;;;;;;;;8.20;99.90;;;;;;4896339;29;19919;-89
2022/02/03 08:05:13;;;;;;;;;;;8.20;99.90;;;;;;4897962;29;19907;-89
2022/02/03 08:07:56;;;;;;;;;;;8.20;99.90;;;;;;4907381;29;19955;-88
2022/02/03 08:10:42;;;;;;;;;;;8.20;99.90;;;;;;4900520;29;19914;-89
2022/02/03 08:13:11;;;;;;;;;;;8.20;99.90;;;;;;4909121;29;19920;-88
2022/02/03 08:15:40;;;;;;;;;;;8.20;99.90;;;;;;4912327;29;19918;-88
2022/02/03 08:18:10;;;;;;;;;;;8.20;99.90;;;;;;4912124;29;19907;-88
2022/02/03 08:20:37;;;;;;;;;;;8.30;99.90;;;;;;4915774;29;19907;-89
2022/02/03 08:23:28;;;;;;;;;;;8.40;99.90;;;;;;4921129;29;19911;-87
2022/02/03 08:26:06;;;;;;;;;;;8.40;99.90;;;;;;4936153;29;19911;-89
2022/02/03 08:34:25;;;;;;;;;;;8.50;99.90;;;;;;4917272;29;19904;-88
2022/02/03 08:36:51;;;;;;;;;;;8.50;99.90;;;;;;4919310;29;19933;-88
2022/02/03 08:39:20;;;;;;;;;;;8.60;99.90;;;;;;4918139;29;20381;-87
2022/02/03 08:41:45;;;;;;;;;;;8.70;99.90;;;;;;4918428;29;19914;-89
2022/02/03 08:44:11;;;;;;;;;;;8.80;99.90;;;;;;4918330;29;19915;-87
2022/02/03 08:46:36;;;;;;;;;;;8.80;99.90;;;;;;4914620;29;20014;-89
2022/02/03 08:49:06;;;;;;;;;;;8.70;99.90;;;;;;4913937;29;20108;-86
2022/02/03 08:51:31;;;;;;;;;;;8.70;99.90;;;;;;4917816;29;19915;-88
2022/02/03 08:54:04;;;;;;;;;;;8.70;99.90;;;;;;4918247;29;19908;-88
2022/02/03 08:56:40;;;;;;;;;;;8.80;99.90;;;;;;4916575;29;19935;-89
2022/02/03 09:40:19;;;;;;;;;;;8.80;99.90;;;;;;4896202;29;19973;-88
2022/02/03 09:59:12;;;;;;;;;;;9.20;99.90;;;;;;4856224;29;20282;-89
2022/02/03 10:01:50;;;;;;;;;;;9.10;99.90;;;;;;4892467;29;19907;-89
2022/02/03 10:04:34;;;;;;;;;;;9.10;99.90;;;;;;4895969;29;19908;-88
2022/02/03 10:07:09;;;;;;;;;;;9.10;99.90;;;;;;4895967;29;19964;-88
2022/02/03 10:09:40;;;;;;;;;;;9.20;99.90;;;;;;4880184;29;19914;-88
2022/02/03 10:12:06;;;;;;;;;;;9.30;99.90;;;;;;4896085;29;19965;-89
2022/02/03 10:14:38;;;;;;;;;;;9.30;99.90;;;;;;4897054;29;19913;-89
2022/02/03 10:17:05;;;;;;;;;;;9.30;99.90;;;;;;4899890;29;19986;-89
2022/02/03 10:19:39;;;;;;;;;;;9.20;99.90;;;;;;4882732;29;19907;-90
2022/02/03 10:22:14;;;;;;;;;;;9.10;99.90;;;;;;4882875;29;19963;-88
2022/02/03 10:24:41;;;;;;;;;;;8.90;99.90;;;;;;4899221;29;19927;-89
2022/02/03 10:27:18;;;;;;;;;;;8.80;99.90;;;;;;4899295;29;20259;-89
2022/02/03 10:29:46;;;;;;;;;;;8.80;99.90;;;;;;4882713;29;19918;-89
2022/02/03 10:32:12;;;;;;;;;;;8.80;99.90;;;;;;4882343;29;19916;-89
2022/02/03 10:34:41;;;;;;;;;;;9.00;99.90;;;;;;4900867;29;19912;-89
2022/02/03 10:37:21;;;;;;;;;;;8.90;99.90;;;;;;4900607;29;19911;-89
2022/02/03 10:53:14;;;;;;;;;;;8.80;99.90;;;;;;4900019;29;19943;-89
2022/02/03 10:59:33;;;;;;;;;;;8.80;99.90;;;;;;4899477;29;19914;-89
2022/02/03 11:01:38;;;;;;;;;;;8.80;99.90;;;;;;4895962;29;19914;-89
2022/02/03 11:04:30;;;;;;;;;;;8.80;99.90;;;;;;4899646;29;19908;-89
2022/02/03 11:09:31;;;;;;;;;;;8.80;99.90;;;;;;4898579;29;20177;-89
2022/02/03 11:11:58;;;;;;;;;;;8.80;99.90;;;;;;4899875;29;19990;-89
2022/02/03 11:14:24;;;;;;;;;;;8.80;99.90;;;;;;4898879;29;19907;-89
2022/02/03 11:16:51;;;;;;;;;;;9.00;99.90;;;;;;4899174;29;19914;-89
2022/02/03 11:19:19;;;;;;;;;;;9.10;99.90;;;;;;4899024;29;19923;-88
2022/02/03 11:21:50;;;;;;;;;;;9.20;99.90;;;;;;4900173;29;19978;-89
2022/02/03 11:24:38;;;;;;;;;;;9.20;99.90;;;;;;4873938;29;20384;-88
2022/02/03 11:27:18;;;;;;;;;;;9.00;99.90;;;;;;4880195;29;19994;-89
2022/02/03 11:30:39;;;;;;;;;;;8.90;99.90;;;;;;4881080;29;19907;-89
2022/02/03 11:41:23;;;;;;;;;;;8.90;99.90;;;;;;4879696;29;19915;-89
2022/02/03 11:44:13;;;;;;;;;;;8.90;99.90;;;;;;4880861;29;19907;-89
2022/02/03 11:52:34;;;;;;;;;;;8.70;99.90;;;;;;4918635;29;20250;-88
2022/02/03 11:54:54;;;;;;;;;;;8.70;99.90;;;;;;4913746;29;20444;-88
2022/02/03 12:14:10;;;;;;;;;;;8.20;99.90;;;;;;4916914;29;19921;-88
2022/02/03 12:16:57;;;;;;;;;;;8.20;99.90;;;;;;4915548;29;19907;-88
2022/02/03 12:19:41;;;;;;;;;;;8.30;99.90;;;;;;4899371;29;19907;-88
2022/02/03 12:24:51;;;;;;;;;;;8.30;99.90;;;;;;4915948;29;19907;-88
2022/02/03 12:28:08;;;;;;;;;;;8.40;99.90;;;;;;4917962;29;20098;-88
2022/02/03 12:30:15;;;;;;;;;;;8.40;99.90;;;;;;4910333;29;19907;-88
2022/02/03 12:38:38;;;;;;;;;;;8.50;99.90;;;;;;4917439;29;19918;-88
2022/02/03 12:41:04;;;;;;;;;;;8.50;99.90;;;;;;4916685;29;19917;-88
2022/02/03 12:43:36;;;;;;;;;;;8.60;99.90;;;;;;4915676;29;19955;-88
2022/02/03 12:46:09;;;;;;;;;;;8.50;99.90;;;;;;4897634;29;19916;-88
2022/02/03 12:48:35;;;;;;;;;;;8.80;99.90;;;;;;4880098;29;19908;-88
2022/02/03 12:51:02;;;;;;;;;;;9.10;99.90;;;;;;4897322;29;19911;-88
2022/02/03 12:53:31;;;;;;;;;;;9.40;99.90;;;;;;4896751;29;19915;-88
2022/02/03 12:55:57;;;;;;;;;;;9.70;99.90;;;;;;4895861;29;20020;-89
2022/02/03 12:58:25;;;;;;;;;;;10.00;99.90;;;;;;4880504;29;20362;-89
2022/02/03 13:01:02;;;;;;;;;;;10.10;99.90;;;;;;4896926;29;19943;-88
2022/02/03 13:03:33;;;;;;;;;;;10.20;99.90;;;;;;4895486;29;19907;-89
2022/02/03 13:06:02;;;;;;;;;;;10.00;99.90;;;;;;4896936;29;19911;-89
2022/02/03 13:08:43;;;;;;;;;;;9.70;99.90;;;;;;4896340;29;19963;-89
2022/02/03 13:11:18;;;;;;;;;;;9.50;99.90;;;;;;4896085;29;20011;-89
2022/02/03 13:14:00;;;;;;;;;;;9.40;99.90;;;;;;4896501;29;20006;-89
2022/02/03 13:16:26;;;;;;;;;;;9.50;99.90;;;;;;4897729;29;19914;-89
2022/02/03 13:19:03;;;;;;;;;;;9.80;99.90;;;;;;4897012;29;19907;-89
2022/02/03 13:21:47;;;;;;;;;;;9.80;99.90;;;;;;4896438;29;19907;-89
2022/02/03 13:25:03;;;;;;;;;;;9.90;99.90;;;;;;4897502;29;19958;-88
2022/02/03 13:27:10;;;;;;;;;;;10.10;99.90;;;;;;4895087;29;19954;-89
2022/02/03 13:29:57;;;;;;;;;;;10.10;99.90;;;;;;4895851;29;19966;-89
2022/02/03 13:32:25;;;;;;;;;;;10.00;99.90;;;;;;4896306;29;20014;-89
2022/02/03 13:34:58;;;;;;;;;;;9.90;99.90;;;;;;4896212;29;20083;-89
2022/02/03 13:37:34;;;;;;;;;;;9.80;99.90;;;;;;4896534;29;20258;-89
2022/02/03 13:40:12;;;;;;;;;;;9.70;99.90;;;;;;4895382;29;19911;-89
2022/02/03 13:42:44;;;;;;;;;;;9.80;99.90;;;;;;4881764;29;19912;-89
2022/02/03 13:45:13;;;;;;;;;;;9.80;99.90;;;;;;4904473;29;19972;-89
2022/02/03 13:47:39;;;;;;;;;;;9.90;99.90;;;;;;4896027;29;19908;-89
2022/02/03 13:50:10;;;;;;;;;;;9.70;99.90;;;;;;4897544;29;19914;-89
2022/02/03 13:52:43;;;;;;;;;;;9.50;99.90;;;;;;4914733;29;19923;-89
2022/02/03 14:15:02;;;;;;;;;;;9.20;99.90;;;;;;4901530;29;19919;-89
2022/02/03 14:17:39;;;;;;;;;;;9.20;99.90;;;;;;4914154;29;20339;-90
2022/02/03 14:27:59;;;;;;;;;;;9.50;99.90;;;;;;4900427;29;19939;-89
2022/02/03 14:30:28;;;;;;;;;;;9.60;99.90;;;;;;4902061;29;19908;-90
2022/02/03 14:32:57;;;;;;;;;;;9.60;99.90;;;;;;4899368;29;19919;-89
2022/02/03 14:35:23;;;;;;;;;;;9.60;99.90;;;;;;4916778;29;19918;-90
2022/02/03 14:38:16;;;;;;;;;;;9.50;99.90;;;;;;4913790;29;19963;-90
2022/02/03 14:41:07;;;;;;;;;;;9.50;99.90;;;;;;4899197;29;19914;-89
2022/02/03 14:43:33;;;;;;;;;;;9.50;99.90;;;;;;4914257;29;19907;-89
2022/02/03 14:46:00;;;;;;;;;;;9.60;99.90;;;;;;4902136;29;19990;-89
2022/02/03 14:48:26;;;;;;;;;;;9.60;99.90;;;;;;4918638;29;19911;-89
2022/02/03 14:50:54;;;;;;;;;;;9.60;99.90;;;;;;4919606;29;19911;-89
2022/02/03 14:53:30;;;;;;;;;;;9.50;99.90;;;;;;4917253;29;20382;-89
2022/02/03 14:58:40;;;;;;;;;;;9.50;99.90;;;;;;4917835;29;19913;-89
2022/02/03 15:01:05;;;;;;;;;;;9.40;99.90;;;;;;4901809;29;19911;-89
2022/02/03 15:03:32;;;;;;;;;;;9.40;99.90;;;;;;4917584;29;19907;-89
2022/02/03 15:06:04;;;;;;;;;;;9.40;99.90;;;;;;4917531;29;19914;-89
2022/02/03 15:08:47;;;;;;;;;;;9.30;99.90;;;;;;4915993;29;19907;-89
2022/02/03 15:11:17;;;;;;;;;;;9.30;99.90;;;;;;4917193;29;19907;-89
2022/02/03 15:13:46;;;;;;;;;;;9.20;99.90;;;;;;4917393;29;19917;-89
2022/02/03 15:16:13;;;;;;;;;;;9.20;99.90;;;;;;4917161;29;20179;-89
2022/02/03 15:18:39;;;;;;;;;;;9.30;99.90;;;;;;4900369;29;19907;-89
2022/02/03 15:21:05;;;;;;;;;;;9.30;99.90;;;;;;4917688;29;20393;-89
2022/02/03 15:23:32;;;;;;;;;;;9.30;99.90;;;;;;4918776;29;19958;-90
2022/02/03 15:25:57;;;;;;;;;;;9.30;99.90;;;;;;4919104;29;19966;-90
2022/02/03 15:28:26;;;;;;;;;;;9.40;99.90;;;;;;4917009;29;20002;-89
2022/02/03 15:30:53;;;;;;;;;;;9.40;99.90;;;;;;4917244;29;20139;-89
2022/02/03 15:33:24;;;;;;;;;;;9.50;99.90;;;;;;4901213;29;19915;-89
2022/02/03 15:35:52;;;;;;;;;;;9.50;99.90;;;;;;4899967;29;19907;-89
2022/02/03 15:38:20;;;;;;;;;;;9.50;99.90;;;;;;4918723;29;19911;-89
2022/02/03 15:40:49;;;;;;;;;;;9.50;99.90;;;;;;4900924;29;19993;-89
2022/02/03 15:45:49;;;;;;;;;;;9.60;99.90;;;;;;4916873;29;20156;-89
2022/02/03 15:56:20;;;;;;;;;;;9.40;99.90;;;;;;4917277;29;20329;-89
2022/02/03 16:17:45;;;;;;;;;;;9.80;99.90;;;;;;4916661;29;19918;-90
2022/02/03 16:54:32;;;;;;;;;;;9.40;99.90;;;;;;4918552;29;19918;-89
2022/02/03 16:57:02;;;;;;;;;;;9.40;99.90;;;;;;4916116;29;19919;-89
2022/02/03 16:59:30;;;;;;;;;;;9.50;99.90;;;;;;4898787;29;19939;-89
2022/02/03 17:01:55;;;;;;;;;;;9.50;99.90;;;;;;4917383;29;20663;-89
2022/02/03 17:04:21;;;;;;;;;;;9.50;99.90;;;;;;4915732;29;19908;-89
2022/02/03 17:06:47;;;;;;;;;;;9.50;99.90;;;;;;4899565;29;19922;-89
2022/02/03 17:09:13;;;;;;;;;;;9.30;99.90;;;;;;4915503;29;19907;-89
2022/02/03 17:11:38;;;;;;;;;;;9.20;99.90;;;;;;4915573;29;19911;-89
2022/02/03 17:14:04;;;;;;;;;;;9.20;99.90;;;;;;4916862;29;19911;-89
2022/02/03 17:16:29;;;;;;;;;;;9.20;99.90;;;;;;4915715;29;19907;-89
2022/02/03 17:18:57;;;;;;;;;;;9.20;99.90;;;;;;4915431;29;19933;-89
2022/02/03 17:21:26;;;;;;;;;;;9.10;99.90;;;;;;4898586;29;20275;-89
2022/02/03 17:23:52;;;;;;;;;;;9.00;99.90;;;;;;4914993;29;19907;-90
2022/02/03 17:26:28;;;;;;;;;;;9.00;99.90;;;;;;4898592;29;19954;-90
2022/02/03 17:29:10;;;;;;;;;;;9.10;99.90;;;;;;4915428;29;19907;-89
2022/02/03 17:52:13;;;;;;;;;;;8.90;99.90;;;;;;4915095;29;19926;-90
2022/02/03 18:09:40;;;;;;;;;;;9.00;99.90;;;;;;4896295;29;19958;-89
2022/02/03 18:36:29;;;;;;;;;;;8.90;99.90;;;;;;4899539;29;19967;-89
2022/02/03 18:52:50;;;;;;;;;;;9.00;99.90;;;;;;4918575;29;20412;-91
2022/02/03 18:57:47;;;;;;;;;;;8.90;99.90;;;;;;4917917;29;19907;-90
2022/02/03 19:24:38;;;;;;;;;;;8.90;99.90;;;;;;4937358;29;19903;-89
2022/02/03 20:04:55;;;;;;;;;;;9.10;99.90;;;;;;4920753;29;19900;-89
2022/02/03 20:07:47;;;;;;;;;;;9.10;99.90;;;;;;4919402;29;20175;-89
2022/02/03 20:12:38;;;;;;;;;;;9.00;99.90;;;;;;4903047;29;19951;-88
2022/02/03 20:15:04;;;;;;;;;;;9.10;99.90;;;;;;4885778;29;19908;-89
2022/02/03 20:17:30;;;;;;;;;;;9.00;99.90;;;;;;4901424;29;20408;-91
2022/02/03 20:19:56;;;;;;;;;;;9.10;99.90;;;;;;4898452;29;19998;-91
2022/02/03 20:22:27;;;;;;;;;;;9.10;99.90;;;;;;4881983;29;19991;-88
2022/02/03 20:24:53;;;;;;;;;;;9.20;99.90;;;;;;4898446;29;19907;-91
2022/02/03 20:27:19;;;;;;;;;;;9.20;99.90;;;;;;4899089;29;19914;-89
2022/02/03 20:29:44;;;;;;;;;;;9.30;99.90;;;;;;4898161;29;19930;-88
2022/02/03 20:32:10;;;;;;;;;;;9.30;99.90;;;;;;4897895;29;19967;-88
2022/02/03 20:34:36;;;;;;;;;;;9.30;99.90;;;;;;4897855;29;19908;-88
2022/02/03 20:37:02;;;;;;;;;;;9.30;99.90;;;;;;4896404;29;19907;-89
2022/02/03 20:39:28;;;;;;;;;;;9.30;99.90;;;;;;4898055;29;19908;-91
2022/02/03 20:41:53;;;;;;;;;;;9.30;99.90;;;;;;4897805;29;19955;-90
2022/02/03 20:44:19;;;;;;;;;;;9.30;99.90;;;;;;4897433;29;19915;-88
2022/02/03 20:46:44;;;;;;;;;;;9.30;99.90;;;;;;4904640;29;19912;-89
2022/02/03 20:49:10;;;;;;;;;;;9.30;99.90;;;;;;4916692;29;19913;-89
2022/02/03 20:51:35;;;;;;;;;;;9.30;99.90;;;;;;4916302;29;19907;-89
2022/02/03 20:54:01;;;;;;;;;;;9.30;99.90;;;;;;4916882;29;19918;-89
2022/02/03 20:56:26;;;;;;;;;;;9.40;99.90;;;;;;4916394;29;19911;-88
2022/02/03 20:58:52;;;;;;;;;;;9.30;99.90;;;;;;4915942;29;19914;-92
2022/02/03 21:01:31;;;;;;;;;;;9.30;99.90;;;;;;4916765;29;19907;-90
2022/02/03 21:04:10;;;;;;;;;;;9.30;99.90;;;;;;4915577;29;19907;-88
2022/02/03 21:06:35;;;;;;;;;;;9.30;99.90;;;;;;4915484;29;19929;-89
2022/02/03 21:09:02;;;;;;;;;;;9.30;99.90;;;;;;4915079;29;20368;-92
2022/02/03 21:11:28;;;;;;;;;;;9.30;99.90;;;;;;4915777;29;19907;-90
2022/02/03 21:13:54;;;;;;;;;;;9.30;99.90;;;;;;4915016;29;19911;-90
2022/02/03 21:16:20;;;;;;;;;;;9.20;99.90;;;;;;4915713;29;19954;-89
2022/02/03 21:18:46;;;;;;;;;;;9.30;99.90;;;;;;4914729;29;19915;-91
2022/02/03 21:21:12;;;;;;;;;;;9.20;99.90;;;;;;4916951;29;19907;-90
2022/02/03 21:23:38;;;;;;;;;;;9.30;99.90;;;;;;4915164;29;19966;-91
2022/02/03 21:26:07;;;;;;;;;;;9.20;99.90;;;;;;4914299;29;19907;-88
2022/02/03 21:28:34;;;;;;;;;;;9.20;99.90;;;;;;4914353;29;19935;-90
2022/02/03 21:31:02;;;;;;;;;;;9.30;99.90;;;;;;4914464;29;19977;-89
2022/02/03 21:33:35;;;;;;;;;;;9.20;99.90;;;;;;4915827;29;19919;-88
2022/02/03 21:36:12;;;;;;;;;;;9.20;99.90;;;;;;4913863;29;19908;-89
2022/02/03 21:38:39;;;;;;;;;;;9.20;99.90;;;;;;4916348;29;19962;-93
2022/02/03 21:41:05;;;;;;;;;;;9.10;99.90;;;;;;4916450;29;19911;-95
2022/02/03 21:43:31;;;;;;;;;;;9.20;99.90;;;;;;4915669;29;19994;-91
2022/02/03 21:45:57;;;;;;;;;;;9.10;99.90;;;;;;4917602;29;20448;-95
2022/02/03 21:48:22;;;;;;;;;;;9.20;99.90;;;;;;4915990;29;19907;-90
2022/02/03 21:50:49;;;;;;;;;;;9.20;99.90;;;;;;4916848;29;19911;-94
2022/02/03 21:53:24;;;;;;;;;;;9.20;99.90;;;;;;4916436;29;19922;-89
2022/02/03 21:55:52;;;;;;;;;;;9.20;99.90;;;;;;4918460;29;19907;-90
2022/02/03 21:58:18;;;;;;;;;;;9.20;99.90;;;;;;4917882;29;19911;-90
2022/02/03 22:00:44;;;;;;;;;;;9.20;99.90;;;;;;4915120;29;19908;-90
2022/02/03 22:03:10;;;;;;;;;;;9.20;99.90;;;;;;4916424;29;19962;-90
2022/02/03 22:05:38;;;;;;;;;;;9.20;99.90;;;;;;4915875;29;19907;-90
2022/02/03 22:08:04;;;;;;;;;;;9.30;99.90;;;;;;4916203;29;19926;-90
2022/02/03 22:10:29;;;;;;;;;;;9.30;99.90;;;;;;4915154;29;20308;-90
2022/02/03 22:12:55;;;;;;;;;;;9.30;99.90;;;;;;4920822;29;20455;-93
2022/02/03 22:15:21;;;;;;;;;;;9.30;99.90;;;;;;4920263;29;19907;-91
2022/02/03 22:17:47;;;;;;;;;;;9.30;99.90;;;;;;4919440;29;19954;-91
2022/02/03 22:20:21;;;;;;;;;;;9.20;99.90;;;;;;4924979;29;20364;-90
2022/02/03 22:26:06;;;;;;;;;;;9.30;99.90;;;;;;4920079;29;19907;-92
2022/02/03 22:29:16;;;;;;;;;;;9.30;99.90;;;;;;4919398;29;19907;-94
2022/02/03 22:42:35;;;;;;;;;;;9.20;99.90;;;;;;4920301;29;20300;-92
2022/02/03 22:45:25;;;;;;;;;;;9.20;99.90;;;;;;4919962;29;20414;-89
2022/02/03 22:50:16;;;;;;;;;;;9.20;99.90;;;;;;4919961;29;19907;-90
2022/02/03 22:52:42;;;;;;;;;;;9.20;99.90;;;;;;4920845;29;19922;-89
2022/02/03 22:55:11;;;;;;;;;;;9.30;99.90;;;;;;4919995;29;19953;-94
2022/02/03 22:57:37;;;;;;;;;;;9.20;99.90;;;;;;4918049;29;19907;-90
2022/02/03 23:02:36;;;;;;;;;;;9.20;99.90;;;;;;4919474;29;19907;-89
2022/02/03 23:05:01;;;;;;;;;;;9.20;99.90;;;;;;4918462;29;20328;-89
2022/02/03 23:08:03;;;;;;;;;;;9.30;99.90;;;;;;4918869;29;19911;-92
2022/02/03 23:10:43;;;;;;;;;;;9.20;99.90;;;;;;4919739;29;19907;-93
2022/02/03 23:13:22;;;;;;;;;;;9.30;99.90;;;;;;4918133;29;19922;-90
2022/02/03 23:16:02;;;;;;;;;;;9.20;99.90;;;;;;4919507;29;19907;-92
2022/02/03 23:18:49;;;;;;;;;;;9.20;99.90;;;;;;4919187;29;19907;-90
2022/02/03 23:23:40;;;;;;;;;;;9.20;99.90;;;;;;4920036;29;19908;-92
2022/02/03 23:26:07;;;;;;;;;;;9.30;99.90;;;;;;4919072;29;20288;-90
2022/02/03 23:28:34;;;;;;;;;;;9.30;99.90;;;;;;4918728;29;20300;-89
2022/02/03 23:31:00;;;;;;;;;;;9.30;99.90;;;;;;4919199;29;20300;-93
2022/02/03 23:33:28;;;;;;;;;;;9.30;99.90;;;;;;4917783;29;19915;-94
2022/02/03 23:35:54;;;;;;;;;;;9.20;99.90;;;;;;4918154;29;19994;-94
2022/02/03 23:44:34;;;;;;;;;;;9.30;99.90;;;;;;4899558;29;20410;-90
2022/02/03 23:52:19;;;;;;;;;;;9.30;99.90;;;;;;4937972;29;19967;-90
