Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:24;;;;;;;1.35;1.23;;;;;;;;;;1028538;28;20482;-79
2023/05/18 00:00:54;;;;;;;1.02;0.88;;;;;;;;;;1030356;28;20120;-78
2023/05/18 00:01:25;;;;;;;0.10;0.10;;;;;;;;;;1029612;28;20027;-78
2023/05/18 00:01:56;;;;;;;1.40;0.60;;;;;;;;;;1030827;28;20025;-78
2023/05/18 00:02:26;;;;;;;0.43;0.38;;;;;;;;;;1032089;28;20029;-78
2023/05/18 00:02:57;;;;;;;0.00;0.00;;;;;;;;;;1032112;28;20018;-78
2023/05/18 00:03:28;;;;;;;0.13;0.13;;;;;;;;;;1032102;28;20029;-78
2023/05/18 00:04:00;;;;;;;0.13;0.13;;;;;;;;;;1032286;28;20030;-78
2023/05/18 00:04:33;;;;;;;0.30;0.30;;;;;;;;;;1031702;28;20011;-78
2023/05/18 00:05:03;;;;;;;0.28;0.17;;;;;;;;;;1031923;28;20022;-78
2023/05/18 00:05:34;;;;;;;0.13;0.13;;;;;;;;;;1031672;28;20089;-79
2023/05/18 00:06:06;;;;;;;0.08;0.08;;;;;;;;;;1031929;28;20033;-78
2023/05/18 00:06:36;;;;;;;0.13;0.13;;;;;;;;;;1032294;28;20026;-78
2023/05/18 00:07:08;;;;;;;2.00;0.38;;;;;;;;;;1032354;28;20454;-78
2023/05/18 00:07:39;;;;;;;0.20;0.20;;;;;;;;;;1032120;28;20024;-78
2023/05/18 00:08:10;;;;;;;0.90;0.75;;;;;;;;;;1032165;28;20022;-78
2023/05/18 00:08:40;;;;;;;0.32;0.32;;;;;;;;;;1032006;28;20037;-78
2023/05/18 00:09:11;;;;;;;0.43;0.25;;;;;;;;;;1031931;28;20026;-78
2023/05/18 00:09:41;;;;;;;0.15;0.13;;;;;;;;;;1031686;28;20022;-79
2023/05/18 00:10:12;;;;;;;0.00;0.00;;;;;;;;;;1027740;28;20115;-78
2023/05/18 00:10:42;;;;;;;0.00;0.00;;;;;;;;;;1025494;28;20031;-78
2023/05/18 00:11:13;;;;;;;3.42;0.30;;;;;;;;;;1028543;28;20030;-78
2023/05/18 00:11:43;;;;;;;2.40;0.32;;;;;;;;;;1029063;28;20533;-78
2023/05/18 00:12:14;;;;;;;0.00;0.00;;;;;;;;;;1031955;28;20049;-78
2023/05/18 00:12:44;;;;;;;0.35;0.35;;;;;;;;;;1027544;28;20117;-78
2023/05/18 00:13:15;;;;;;;0.00;0.00;;;;;;;;;;1027950;28;20030;-78
2023/05/18 00:13:45;;;;;;;0.15;0.15;;;;;;;;;;1031764;28;20108;-78
2023/05/18 00:14:16;;;;;;;0.10;0.10;;;;;;;;;;1032021;28;20433;-79
2023/05/18 00:14:46;;;;;;;0.08;0.08;;;;;;;;;;1035555;28;20040;-79
2023/05/18 00:15:17;;;;;;;0.10;0.10;;;;;;;;;;1032447;28;20022;-79
2023/05/18 00:15:47;;;;;;;0.45;0.20;;;;;;;;;;1031442;28;20394;-78
2023/05/18 00:16:18;;;;;;;0.00;0.00;;;;;;;;;;1032310;28;20556;-78
2023/05/18 00:16:48;;;;;;;0.43;0.43;;;;;;;;;;1031082;28;20018;-78
2023/05/18 00:17:22;;;;;;;0.28;0.28;;;;;;;;;;1031889;28;20474;-78
2023/05/18 00:17:52;;;;;;;0.00;0.00;;;;;;;;;;1031837;28;20033;-78
2023/05/18 00:18:25;;;;;;;0.00;0.00;;;;;;;;;;1028212;28;20118;-78
2023/05/18 00:18:55;;;;;;;0.00;0.00;;;;;;;;;;1031614;28;20146;-78
2023/05/18 00:19:27;;;;;;;0.00;0.00;;;;;;;;;;1031856;28;20047;-78
2023/05/18 00:19:58;;;;;;;2.55;2.05;;;;;;;;;;1031914;28;20474;-79
2023/05/18 00:20:28;;;;;;;5.38;1.30;;;;;;;;;;1031730;28;20031;-79
2023/05/18 00:20:59;;;;;;;0.00;0.00;;;;;;;;;;1031701;28;20037;-79
2023/05/18 00:21:32;;;;;;;0.00;0.00;;;;;;;;;;1031612;28;20028;-78
2023/05/18 00:22:03;;;;;;;0.00;0.00;;;;;;;;;;1032369;28;20886;-78
2023/05/18 00:22:33;;;;;;;0.05;0.05;;;;;;;;;;1031481;28;20026;-78
2023/05/18 00:23:05;;;;;;;0.77;0.43;;;;;;;;;;1031780;28;20029;-78
2023/05/18 00:23:38;;;;;;;0.10;0.10;;;;;;;;;;1031675;28;20026;-78
2023/05/18 00:24:11;;;;;;;0.08;0.08;;;;;;;;;;1028375;28;20446;-78
2023/05/18 00:24:42;;;;;;;0.10;0.10;;;;;;;;;;1031407;28;20466;-78
2023/05/18 00:25:12;;;;;;;1.33;0.73;;;;;;;;;;1031830;28;20026;-79
2023/05/18 00:25:43;;;;;;;0.10;0.10;;;;;;;;;;1031214;28;20428;-79
2023/05/18 00:26:13;;;;;;;0.00;0.00;;;;;;;;;;1031581;28;20105;-78
2023/05/18 00:26:45;;;;;;;0.32;0.32;;;;;;;;;;1031287;28;20045;-79
2023/05/18 00:27:15;;;;;;;0.00;0.00;;;;;;;;;;1027801;28;20034;-79
2023/05/18 00:27:48;;;;;;;1.40;0.63;;;;;;;;;;1028145;28;20019;-79
2023/05/18 00:28:19;;;;;;;0.10;0.10;;;;;;;;;;1026781;28;20490;-78
2023/05/18 00:28:49;;;;;;;0.25;0.25;;;;;;;;;;1028245;28;20023;-77
2023/05/18 00:29:19;;;;;;;0.32;0.32;;;;;;;;;;1029615;28;20029;-78
2023/05/18 00:29:50;;;;;;;0.20;0.10;;;;;;;;;;1028750;28;20023;-79
2023/05/18 00:30:23;;;;;;;0.00;0.00;;;;;;;;;;1034089;28;20133;-79
2023/05/18 00:30:54;;;;;;;0.28;0.28;;;;;;;;;;1032350;28;20018;-79
2023/05/18 00:31:24;;;;;;;0.28;0.28;;;;;;;;;;1032018;28;20037;-79
2023/05/18 00:31:55;;;;;;;0.10;0.10;;;;;;;;;;1033463;23;23887;-78
2023/05/18 00:32:25;;;;;;;0.00;0.00;;;;;;;;;;1044675;23;20101;-78
2023/05/18 00:32:56;;;;;;;0.10;0.10;;;;;;;;;;1029860;28;20502;-78
2023/05/18 00:33:26;;;;;;;0.45;0.45;;;;;;;;;;1024133;28;20026;-78
2023/05/18 00:33:57;;;;;;;2.00;1.40;;;;;;;;;;1025440;28;20035;-78
2023/05/18 00:34:27;;;;;;;0.57;0.57;;;;;;;;;;1024609;28;20015;-78
2023/05/18 00:34:58;;;;;;;0.75;0.75;;;;;;;;;;1021031;29;20507;-78
2023/05/18 00:35:28;;;;;;;0.00;0.00;;;;;;;;;;1022378;28;20027;-78
2023/05/18 00:35:58;;;;;;;0.00;0.00;;;;;;;;;;1019446;29;20118;-79
2023/05/18 00:36:30;;;;;;;0.10;0.10;;;;;;;;;;1024533;28;20015;-79
2023/05/18 00:37:00;;;;;;;0.52;0.52;;;;;;;;;;1025712;28;20039;-78
2023/05/18 00:37:31;;;;;;;0.40;0.40;;;;;;;;;;1026086;28;20501;-78
2023/05/18 00:38:02;;;;;;;0.10;0.00;;;;;;;;;;1024802;28;20019;-78
2023/05/18 00:38:33;;;;;;;1.27;1.17;;;;;;;;;;1025935;28;20066;-78
2023/05/18 00:39:04;;;;;;;0.15;0.15;;;;;;;;;;1026754;28;20106;-78
2023/05/18 00:39:35;;;;;;;0.10;0.10;;;;;;;;;;1023351;28;20042;-79
2023/05/18 00:40:07;;;;;;;0.10;0.10;;;;;;;;;;1027746;28;20478;-79
2023/05/18 00:40:38;;;;;;;0.38;0.38;;;;;;;;;;1027538;28;20466;-79
2023/05/18 00:41:09;;;;;;;0.70;0.70;;;;;;;;;;1026201;28;20081;-79
2023/05/18 00:41:39;;;;;;;0.10;0.10;;;;;;;;;;1026164;28;20082;-78
2023/05/18 00:42:10;;;;;;;0.00;0.00;;;;;;;;;;1025070;28;20070;-78
2023/05/18 00:42:40;;;;;;;0.75;0.75;;;;;;;;;;1025880;28;20185;-78
2023/05/18 00:43:11;;;;;;;0.20;0.20;;;;;;;;;;1028599;28;20058;-79
2023/05/18 00:43:41;;;;;;;0.05;0.05;;;;;;;;;;1030780;28;20030;-78
2023/05/18 00:44:12;;;;;;;0.20;0.20;;;;;;;;;;1028973;28;20023;-78
2023/05/18 00:44:42;;;;;;;0.00;0.00;;;;;;;;;;1030279;28;20525;-78
2023/05/18 00:45:13;;;;;;;0.00;0.00;;;;;;;;;;1025336;28;20070;-78
2023/05/18 00:45:43;;;;;;;0.25;0.25;;;;;;;;;;1026830;28;20442;-78
2023/05/18 00:46:14;;;;;;;0.00;0.00;;;;;;;;;;1027903;28;20027;-78
2023/05/18 00:46:44;;;;;;;1.27;0.95;;;;;;;;;;1027285;28;20025;-79
2023/05/18 00:47:17;;;;;;;0.63;0.57;;;;;;;;;;1027310;28;20015;-79
2023/05/18 00:47:48;;;;;;;0.00;0.00;;;;;;;;;;1025485;28;20030;-78
2023/05/18 00:48:18;;;;;;;0.00;0.00;;;;;;;;;;1026329;28;20031;-78
2023/05/18 00:48:49;;;;;;;0.00;0.00;;;;;;;;;;1024896;28;20427;-78
2023/05/18 00:49:20;;;;;;;0.90;0.20;;;;;;;;;;1026583;28;20179;-78
2023/05/18 00:49:50;;;;;;;0.00;0.00;;;;;;;;;;1024021;28;20088;-78
2023/05/18 00:50:21;;;;;;;0.00;0.00;;;;;;;;;;1023800;28;20463;-78
2023/05/18 00:50:52;;;;;;;0.15;0.15;;;;;;;;;;1025036;28;20027;-78
2023/05/18 00:51:23;;;;;;;1.65;0.75;;;;;;;;;;1029023;28;20026;-78
2023/05/18 00:51:54;;;;;;;0.50;0.50;;;;;;;;;;1025470;28;20145;-78
2023/05/18 00:52:25;;;;;;;0.95;0.30;;;;;;;;;;1024629;28;20029;-78
2023/05/18 00:52:55;;;;;;;0.00;0.00;;;;;;;;;;1025391;28;20392;-79
2023/05/18 00:53:26;;;;;;;0.63;0.32;;;;;;;;;;1019475;29;20028;-79
2023/05/18 00:53:56;;;;;;;2.63;0.20;;;;;;;;;;1023440;29;20038;-79
2023/05/18 00:54:27;;;;;;;0.65;0.65;;;;;;;;;;1025426;28;20077;-79
2023/05/18 00:54:58;;;;;;;0.52;0.10;;;;;;;;;;1024625;28;20031;-79
2023/05/18 00:55:29;;;;;;;0.00;0.00;;;;;;;;;;1025074;28;20117;-78
2023/05/18 00:55:59;;;;;;;1.20;0.60;;;;;;;;;;1025417;28;20021;-78
2023/05/18 00:56:33;;;;;;;1.52;1.17;;;;;;;;;;1027048;28;20105;-78
2023/05/18 00:57:04;;;;;;;0.05;0.03;;;;;;;;;;1027741;28;20569;-78
2023/05/18 00:57:35;;;;;;;0.90;0.85;;;;;;;;;;1023127;29;20025;-79
2023/05/18 00:58:06;;;;;;;0.10;0.10;;;;;;;;;;1023424;28;20035;-79
2023/05/18 00:58:40;;;;;;;1.23;0.68;;;;;;;;;;1024412;28;20022;-78
2023/05/18 00:59:11;;;;;;;0.08;0.08;;;;;;;;;;1024305;28;20426;-78
2023/05/18 00:59:41;;;;;;;0.10;0.10;;;;;;;;;;1027124;28;20035;-79
2023/05/18 01:00:13;;;;;;;0.40;0.30;;;;;;;;;;1025277;28;20026;-78
2023/05/18 01:00:44;;;;;;;2.45;1.85;;;;;;;;;;1026538;28;20532;-79
2023/05/18 01:01:16;;;;;;;4.47;1.88;;;;;;;;;;1027791;28;20081;-78
2023/05/18 01:01:47;;;;;;;0.10;0.10;;;;;;;;;;1027238;28;20114;-78
2023/05/18 01:02:19;;;;;;;0.50;0.10;;;;;;;;;;1027724;28;20023;-78
2023/05/18 01:02:49;;;;;;;6.25;0.98;;;;;;;;;;1025392;28;20058;-79
2023/05/18 01:03:20;;;;;;;0.25;0.25;;;;;;;;;;1028304;28;20077;-78
2023/05/18 01:03:55;;;;;;;0.22;0.22;;;;;;;;;;1027244;28;20502;-78
2023/05/18 01:04:26;;;;;;;0.50;0.30;;;;;;;;;;1027552;28;20073;-79
2023/05/18 01:04:59;;;;;;;0.15;0.10;;;;;;;;;;1026971;28;20033;-79
2023/05/18 01:05:29;;;;;;;0.28;0.28;;;;;;;;;;1025664;28;20023;-78
2023/05/18 01:06:00;;;;;;;0.05;0.05;;;;;;;;;;1025629;28;20322;-79
2023/05/18 01:06:31;;;;;;;2.35;1.45;;;;;;;;;;1027345;28;20085;-79
2023/05/18 01:07:05;;;;;;;0.10;0.10;;;;;;;;;;1023410;29;20019;-79
2023/05/18 01:07:41;;;;;;;0.00;0.00;;;;;;;;;;1022949;29;20035;-78
2023/05/18 01:08:11;;;;;;;0.28;0.28;;;;;;;;;;1025162;28;20027;-79
2023/05/18 01:08:42;;;;;;;0.15;0.15;;;;;;;;;;1024978;28;20034;-79
2023/05/18 01:09:13;;;;;;;1.48;1.38;;;;;;;;;;1025135;28;20039;-78
2023/05/18 01:09:43;;;;;;;0.03;0.03;;;;;;;;;;1025118;28;20031;-79
2023/05/18 01:10:15;;;;;;;1.55;0.45;;;;;;;;;;1025236;28;20033;-79
2023/05/18 01:10:47;;;;;;;0.55;0.55;;;;;;;;;;1022284;28;20031;-79
2023/05/18 01:11:53;;;;;;;1.03;1.03;;;;;;;;;;1042349;23;20050;-78
2023/05/18 01:12:27;;;;;;;0.20;0.17;;;;;;;;;;1024137;28;20045;-78
2023/05/18 01:13:18;;;;;;;0.45;0.45;;;;;;;;;;1021693;29;20030;-78
2023/05/18 01:13:55;;;;;;;0.20;0.20;;;;;;;;;;1018703;29;20194;-79
2023/05/18 01:14:31;;;;;;;0.05;0.05;;;;;;;;;;1023068;28;20134;-78
2023/05/18 01:15:02;;;;;;;0.13;0.13;;;;;;;;;;1021253;29;20039;-79
2023/05/18 01:15:36;;;;;;;0.20;0.20;;;;;;;;;;1021563;29;20399;-78
2023/05/18 01:16:09;;;;;;;0.47;0.10;;;;;;;;;;1020011;29;20023;-79
2023/05/18 01:16:47;;;;;;;0.00;0.00;;;;;;;;;;1024683;28;20034;-79
2023/05/18 01:17:42;;;;;;;0.00;0.00;;;;;;;;;;1024626;28;20019;-79
2023/05/18 01:18:15;;;;;;;0.08;0.08;;;;;;;;;;1026142;28;20023;-78
2023/05/18 01:18:53;;;;;;;0.05;0.05;;;;;;;;;;1025364;28;20029;-78
2023/05/18 01:19:27;;;;;;;0.10;0.10;;;;;;;;;;1021238;29;20028;-78
2023/05/18 01:19:57;;;;;;;0.63;0.63;;;;;;;;;;1018075;29;20035;-79
2023/05/18 01:20:37;;;;;;;0.40;0.40;;;;;;;;;;1021190;29;20063;-79
2023/05/18 01:21:10;;;;;;;;;;;;;;;;;;1021323;28;20030;-79
2023/05/18 01:21:56;;;;;;;0.25;0.25;;;;;;;;;;1021098;28;20285;-79
2023/05/18 01:23:08;;;;;;;0.00;0.00;;;;;;;;;;1041496;23;20054;-79
2023/05/18 01:23:43;;;;;;;0.10;0.10;;;;;;;;;;1041294;23;20048;-79
2023/05/18 01:24:14;;;;;;;0.10;0.10;;;;;;;;;;1027406;28;20031;-79
2023/05/18 01:24:47;;;;;;;0.00;0.00;;;;;;;;;;1051191;23;20421;-80
2023/05/18 01:25:40;;;;;;;0.03;0.03;;;;;;;;;;1027308;28;20026;-79
2023/05/18 01:26:14;;;;;;;0.20;0.20;;;;;;;;;;1026935;28;20478;-79
2023/05/18 01:26:46;;;;;;;0.38;0.38;;;;;;;;;;1024371;28;20034;-79
2023/05/18 01:27:18;;;;;;;0.00;0.00;;;;;;;;;;1023212;28;20027;-79
2023/05/18 01:27:50;;;;;;;0.25;0.25;;;;;;;;;;1022609;29;20038;-79
2023/05/18 01:28:25;;;;;;;0.00;0.00;;;;;;;;;;1022744;29;20023;-79
2023/05/18 01:28:57;;;;;;;0.70;0.22;;;;;;;;;;1020055;29;20039;-80
2023/05/18 01:29:28;;;;;;;0.60;0.60;;;;;;;;;;1022013;29;20504;-79
2023/05/18 01:29:58;;;;;;;0.00;0.00;;;;;;;;;;1021633;29;20050;-79
2023/05/18 01:30:29;;;;;;;1.75;0.63;;;;;;;;;;1021716;29;20580;-80
2023/05/18 01:31:00;;;;;;;0.40;0.20;;;;;;;;;;1022730;28;20034;-79
2023/05/18 01:31:31;;;;;;;0.40;0.32;;;;;;;;;;1022480;28;20538;-79
2023/05/18 01:32:05;;;;;;;0.00;0.00;;;;;;;;;;1022571;28;20093;-79
2023/05/18 01:32:41;;;;;;;0.10;0.10;;;;;;;;;;1021761;28;20027;-79
2023/05/18 01:33:12;;;;;;;0.30;0.30;;;;;;;;;;1022975;28;20123;-79
2023/05/18 01:33:43;;;;;;;0.80;0.80;;;;;;;;;;1021830;28;20091;-80
2023/05/18 01:34:13;;;;;;;0.93;0.65;;;;;;;;;;1023851;28;20038;-79
2023/05/18 01:34:44;;;;;;;0.10;0.10;;;;;;;;;;1025178;28;20037;-80
2023/05/18 01:35:14;;;;;;;5.57;1.10;;;;;;;;;;1021493;28;20031;-79
2023/05/18 01:35:47;;;;;;;0.52;0.30;;;;;;;;;;1024917;28;20034;-79
2023/05/18 01:36:18;;;;;;;0.00;0.00;;;;;;;;;;1022907;28;20065;-79
2023/05/18 01:36:48;;;;;;;0.00;0.00;;;;;;;;;;1024542;28;20084;-79
2023/05/18 01:37:19;;;;;;;0.00;0.00;;;;;;;;;;1023080;29;20039;-79
2023/05/18 01:37:50;;;;;;;0.00;0.00;;;;;;;;;;1032994;23;20027;-79
2023/05/18 01:38:22;;;;;;;1.45;0.45;;;;;;;;;;1036064;23;20031;-78
2023/05/18 01:38:53;;;;;;;0.32;0.32;;;;;;;;;;1037602;23;20030;-79
2023/05/18 01:39:23;;;;;;;0.43;0.43;;;;;;;;;;1050352;23;20121;-79
2023/05/18 01:39:54;;;;;;;0.38;0.38;;;;;;;;;;1044357;23;20043;-79
2023/05/18 01:40:26;;;;;;;0.10;0.10;;;;;;;;;;1027551;28;20501;-79
2023/05/18 01:41:30;;;;;;;0.00;0.00;;;;;;;;;;1042925;23;20038;-78
2023/05/18 01:42:03;;;;;;;0.82;0.80;;;;;;;;;;1034523;23;20065;-78
2023/05/18 01:42:47;;;;;;;0.30;0.30;;;;;;;;;;1027532;28;20072;-79
2023/05/18 01:43:19;;;;;;;0.00;0.00;;;;;;;;;;1027934;28;20470;-79
2023/05/18 01:44:02;;;;;;;0.00;0.00;;;;;;;;;;1027463;28;20059;-79
2023/05/18 01:44:49;;;;;;;0.10;0.10;;;;;;;;;;1026277;28;20022;-79
2023/05/18 01:45:21;;;;;;;0.00;0.00;;;;;;;;;;1026431;28;20168;-80
2023/05/18 01:45:55;;;;;;;1.42;0.75;;;;;;;;;;1027297;28;20038;-79
2023/05/18 01:46:34;;;;;;;0.00;0.00;;;;;;;;;;1026961;28;20025;-79
2023/05/18 01:47:15;;;;;;;0.10;0.10;;;;;;;;;;1023578;28;20110;-79
2023/05/18 01:47:47;;;;;;;1.52;1.45;;;;;;;;;;1018184;29;20036;-79
2023/05/18 01:48:23;;;;;;;0.00;0.00;;;;;;;;;;1018105;29;20030;-79
2023/05/18 01:48:55;;;;;;;0.10;0.10;;;;;;;;;;1020401;29;20038;-78
2023/05/18 01:49:42;;;;;;;7.20;0.75;;;;;;;;;;1023244;28;20031;-77
2023/05/18 01:50:17;;;;;;;0.43;0.30;;;;;;;;;;1023435;29;20039;-77
2023/05/18 01:50:51;;;;;;;0.55;0.55;;;;;;;;;;1023317;29;20035;-77
2023/05/18 01:51:24;;;;;;;0.43;0.30;;;;;;;;;;1022659;29;20138;-77
2023/05/18 01:51:57;;;;;;;0.35;0.35;;;;;;;;;;1022579;28;20399;-77
2023/05/18 01:52:33;;;;;;;0.85;0.73;;;;;;;;;;1022603;28;20042;-77
2023/05/18 01:53:06;;;;;;;0.00;0.00;;;;;;;;;;1023350;29;20035;-78
2023/05/18 01:53:47;;;;;;;0.00;0.00;;;;;;;;;;1022243;29;20426;-77
2023/05/18 01:54:19;;;;;;;1.05;0.32;;;;;;;;;;1023872;29;20103;-77
2023/05/18 01:54:52;;;;;;;0.00;0.00;;;;;;;;;;1022969;29;20019;-77
2023/05/18 01:55:24;;;;;;;0.00;0.00;;;;;;;;;;1023325;29;20117;-77
2023/05/18 01:55:55;;;;;;;0.00;0.00;;;;;;;;;;1023618;29;20130;-77
2023/05/18 01:56:26;;;;;;;0.00;0.00;;;;;;;;;;1025313;28;20822;-77
2023/05/18 01:56:57;;;;;;;0.10;0.10;;;;;;;;;;1026579;28;20512;-77
2023/05/18 01:57:28;;;;;;;0.28;0.10;;;;;;;;;;1021775;29;20145;-77
2023/05/18 01:57:59;;;;;;;0.85;0.75;;;;;;;;;;1022604;29;20031;-77
2023/05/18 01:58:30;;;;;;;0.00;0.00;;;;;;;;;;1019181;29;20027;-77
2023/05/18 01:59:01;;;;;;;0.13;0.13;;;;;;;;;;1017849;29;20539;-77
2023/05/18 01:59:32;;;;;;;0.10;0.10;;;;;;;;;;1021962;29;20156;-77
2023/05/18 02:00:06;;;;;;;0.17;0.17;;;;;;;;;;1022208;29;20184;-78
2023/05/18 02:00:37;;;;;;;2.17;0.80;;;;;;;;;;1022125;29;20553;-78
2023/05/18 02:01:07;;;;;;;0.47;0.20;;;;;;;;;;1022800;28;20026;-77
2023/05/18 02:01:38;;;;;;;1.35;1.25;;;;;;;;;;1022430;28;20035;-77
2023/05/18 02:02:10;;;;;;;0.25;0.25;;;;;;;;;;1022868;29;20070;-78
2023/05/18 02:02:40;;;;;;;0.10;0.10;;;;;;;;;;1022942;28;20554;-78
2023/05/18 02:03:14;;;;;;;0.13;0.13;;;;;;;;;;1026480;28;20027;-77
2023/05/18 02:03:44;;;;;;;0.52;0.52;;;;;;;;;;1026733;28;20419;-77
2023/05/18 02:04:15;;;;;;;0.08;0.08;;;;;;;;;;1022830;28;20058;-77
2023/05/18 02:04:46;;;;;;;0.05;0.05;;;;;;;;;;1023370;28;20522;-78
2023/05/18 02:05:16;;;;;;;0.00;0.00;;;;;;;;;;1019480;29;20055;-77
2023/05/18 02:05:47;;;;;;;0.70;0.32;;;;;;;;;;1018396;29;20052;-77
2023/05/18 02:06:17;;;;;;;0.03;0.03;;;;;;;;;;1020268;29;20031;-77
2023/05/18 02:06:48;;;;;;;0.10;0.10;;;;;;;;;;1019538;29;20030;-77
2023/05/18 02:07:18;;;;;;;0.57;0.57;;;;;;;;;;1025767;28;20070;-77
2023/05/18 02:07:49;;;;;;;0.05;0.05;;;;;;;;;;1019263;29;20032;-77
2023/05/18 02:08:20;;;;;;;0.10;0.10;;;;;;;;;;1017906;29;20131;-77
2023/05/18 02:08:50;;;;;;;0.05;0.05;;;;;;;;;;1013679;29;20028;-78
2023/05/18 02:09:21;;;;;;;0.13;0.13;;;;;;;;;;1016893;29;20075;-78
2023/05/18 02:09:52;;;;;;;1.45;0.38;;;;;;;;;;1019954;29;20448;-78
2023/05/18 02:10:22;;;;;;;0.00;0.00;;;;;;;;;;1024229;29;20783;-78
2023/05/18 02:10:53;;;;;;;0.00;0.00;;;;;;;;;;1032837;23;20028;-77
2023/05/18 02:11:23;;;;;;;0.17;0.17;;;;;;;;;;1045975;23;21112;-77
2023/05/18 02:12:31;;;;;;;0.10;0.10;;;;;;;;;;1021109;28;20082;-77
2023/05/18 02:13:01;;;;;;;0.22;0.22;;;;;;;;;;1022886;28;20027;-78
2023/05/18 02:13:32;;;;;;;0.32;0.32;;;;;;;;;;1024853;28;20051;-78
2023/05/18 02:14:02;;;;;;;0.00;0.00;;;;;;;;;;1025229;28;20026;-78
2023/05/18 02:14:33;;;;;;;0.25;0.25;;;;;;;;;;1021146;28;20060;-78
2023/05/18 02:15:04;;;;;;;0.00;0.00;;;;;;;;;;1021702;28;20050;-78
2023/05/18 02:15:35;;;;;;;0.00;0.00;;;;;;;;;;1018975;29;20054;-78
2023/05/18 02:16:06;;;;;;;0.10;0.10;;;;;;;;;;1018988;29;20023;-78
2023/05/18 02:16:36;;;;;;;0.40;0.40;;;;;;;;;;1023881;28;20054;-78
2023/05/18 02:17:07;;;;;;;0.00;0.00;;;;;;;;;;1021262;28;20030;-79
2023/05/18 02:17:37;;;;;;;0.10;0.10;;;;;;;;;;1022342;29;20086;-78
2023/05/18 02:18:08;;;;;;;0.10;0.10;;;;;;;;;;1023342;28;20038;-78
2023/05/18 02:18:38;;;;;;;0.00;0.00;;;;;;;;;;1023047;28;20035;-78
2023/05/18 02:19:09;;;;;;;1.75;0.73;;;;;;;;;;1022418;29;20031;-78
2023/05/18 02:19:39;;;;;;;0.13;0.13;;;;;;;;;;1018193;29;20030;-77
2023/05/18 02:20:10;;;;;;;0.47;0.20;;;;;;;;;;1015184;29;20095;-78
2023/05/18 02:20:41;;;;;;;0.70;0.68;;;;;;;;;;1014876;29;20040;-77
2023/05/18 02:21:12;;;;;;;0.10;0.10;;;;;;;;;;1019045;29;20028;-78
2023/05/18 02:21:43;;;;;;;0.00;0.00;;;;;;;;;;1015458;29;20373;-78
2023/05/18 02:22:13;;;;;;;0.00;0.00;;;;;;;;;;1019789;29;20027;-78
2023/05/18 02:22:45;;;;;;;0.00;0.00;;;;;;;;;;1020412;28;20126;-77
2023/05/18 02:23:16;;;;;;;0.60;0.43;;;;;;;;;;1024345;28;20068;-77
2023/05/18 02:23:46;;;;;;;0.40;0.40;;;;;;;;;;1022905;28;20031;-78
2023/05/18 02:24:17;;;;;;;0.90;0.43;;;;;;;;;;1023169;29;20110;-78
2023/05/18 02:24:48;;;;;;;0.20;0.20;;;;;;;;;;1019760;28;20019;-78
2023/05/18 02:25:18;;;;;;;2.38;0.90;;;;;;;;;;1022414;29;20027;-78
2023/05/18 02:25:49;;;;;;;0.00;0.00;;;;;;;;;;1021658;28;20062;-78
2023/05/18 02:26:20;;;;;;;0.08;0.08;;;;;;;;;;1025371;28;20430;-77
2023/05/18 02:26:50;;;;;;;0.20;0.20;;;;;;;;;;1024062;28;20125;-77
2023/05/18 02:27:21;;;;;;;0.10;0.10;;;;;;;;;;1026412;28;20026;-77
2023/05/18 02:27:51;;;;;;;0.40;0.38;;;;;;;;;;1027575;28;20533;-77
2023/05/18 02:28:56;;;;;;;0.00;0.00;;;;;;;;;;1034262;23;20053;-78
2023/05/18 02:29:26;;;;;;;0.55;0.35;;;;;;;;;;1032240;23;20410;-77
2023/05/18 02:29:58;;;;;;;0.00;0.00;;;;;;;;;;1038367;23;20684;-76
2023/05/18 02:30:31;;;;;;;0.10;0.10;;;;;;;;;;1029922;23;20028;-78
2023/05/18 02:31:10;;;;;;;0.30;0.30;;;;;;;;;;1027936;28;20726;-79
2023/05/18 02:31:41;;;;;;;0.75;0.70;;;;;;;;;;1033864;23;20503;-79
2023/05/18 02:32:14;;;;;;;0.00;0.00;;;;;;;;;;1036233;23;20046;-78
2023/05/18 02:32:45;;;;;;;0.00;0.00;;;;;;;;;;1030586;28;20027;-78
2023/05/18 02:33:18;;;;;;;0.30;0.30;;;;;;;;;;1029994;28;20026;-79
2023/05/18 02:33:48;;;;;;;0.28;0.20;;;;;;;;;;1032064;28;20030;-79
2023/05/18 02:34:20;;;;;;;0.55;0.52;;;;;;;;;;1030355;28;20467;-79
2023/05/18 02:34:54;;;;;;;1.02;1.00;;;;;;;;;;1030237;28;20542;-79
2023/05/18 02:35:24;;;;;;;0.20;0.20;;;;;;;;;;1030198;28;20081;-78
2023/05/18 02:35:55;;;;;;;0.05;0.05;;;;;;;;;;1030052;28;20168;-78
2023/05/18 02:36:25;;;;;;;0.10;0.10;;;;;;;;;;1030128;28;20096;-79
2023/05/18 02:36:56;;;;;;;2.50;1.45;;;;;;;;;;1029385;28;20557;-78
2023/05/18 02:37:27;;;;;;;1.55;1.45;;;;;;;;;;1030737;28;20378;-79
2023/05/18 02:37:58;;;;;;;2.35;0.28;;;;;;;;;;1030505;28;20080;-79
2023/05/18 02:38:28;;;;;;;3.00;0.73;;;;;;;;;;1030417;28;20022;-79
2023/05/18 02:38:59;;;;;;;0.00;0.00;;;;;;;;;;1031382;28;20018;-78
2023/05/18 02:39:30;;;;;;;0.70;0.70;;;;;;;;;;1031152;28;20037;-78
2023/05/18 02:40:00;;;;;;;0.25;0.20;;;;;;;;;;1031277;28;20023;-78
2023/05/18 02:40:31;;;;;;;0.68;0.68;;;;;;;;;;1031502;28;20096;-78
2023/05/18 02:41:01;;;;;;;0.20;0.20;;;;;;;;;;1025593;28;20045;-78
2023/05/18 02:41:32;;;;;;;0.43;0.40;;;;;;;;;;1026532;28;20125;-78
2023/05/18 02:42:03;;;;;;;0.30;0.30;;;;;;;;;;1030930;23;20062;-78
2023/05/18 02:42:34;;;;;;;0.00;0.00;;;;;;;;;;1025600;23;20164;-78
2023/05/18 02:43:04;;;;;;;0.00;0.00;;;;;;;;;;1040212;23;20027;-78
2023/05/18 02:43:35;;;;;;;0.00;0.00;;;;;;;;;;1020085;28;20052;-78
2023/05/18 02:44:06;;;;;;;3.13;1.45;;;;;;;;;;1019396;29;20027;-79
2023/05/18 02:44:36;;;;;;;0.00;0.00;;;;;;;;;;1017467;28;20035;-79
2023/05/18 02:45:07;;;;;;;0.00;0.00;;;;;;;;;;1018921;29;20078;-79
2023/05/18 02:45:37;;;;;;;0.03;0.03;;;;;;;;;;1018556;29;20477;-79
2023/05/18 02:46:08;;;;;;;0.00;0.00;;;;;;;;;;1018909;29;20075;-79
2023/05/18 02:46:38;;;;;;;0.10;0.10;;;;;;;;;;1019109;29;20031;-78
2023/05/18 02:47:09;;;;;;;0.00;0.00;;;;;;;;;;1019879;29;20730;-79
2023/05/18 02:47:43;;;;;;;0.10;0.10;;;;;;;;;;1039472;23;20225;-79
2023/05/18 02:48:14;;;;;;;0.00;0.00;;;;;;;;;;1035818;23;20027;-79
2023/05/18 02:48:44;;;;;;;0.20;0.15;;;;;;;;;;1070818;23;20070;-78
2023/05/18 02:49:15;;;;;;;0.05;0.05;;;;;;;;;;1040920;23;20096;-78
2023/05/18 02:49:45;;;;;;;0.00;0.00;;;;;;;;;;1033812;23;20098;-79
2023/05/18 02:50:16;;;;;;;0.00;0.00;;;;;;;;;;1031081;23;20047;-77
2023/05/18 02:50:49;;;;;;;0.00;0.00;;;;;;;;;;1021046;28;20031;-78
2023/05/18 02:51:23;;;;;;;2.83;1.45;;;;;;;;;;1022344;28;20400;-78
2023/05/18 02:51:53;;;;;;;0.32;0.32;;;;;;;;;;1018601;29;20036;-78
2023/05/18 02:52:24;;;;;;;0.00;0.00;;;;;;;;;;1017947;29;20114;-78
2023/05/18 02:52:55;;;;;;;1.38;0.28;;;;;;;;;;1020664;29;20035;-78
2023/05/18 02:53:25;;;;;;;0.55;0.55;;;;;;;;;;1020058;29;20035;-78
2023/05/18 02:53:56;;;;;;;0.28;0.20;;;;;;;;;;1016713;29;20542;-78
2023/05/18 02:54:26;;;;;;;0.00;0.00;;;;;;;;;;1017545;29;20057;-79
2023/05/18 02:54:57;;;;;;;0.00;0.00;;;;;;;;;;1017306;29;20058;-78
2023/05/18 02:55:28;;;;;;;0.40;0.15;;;;;;;;;;1013062;29;20160;-79
2023/05/18 02:56:02;;;;;;;0.55;0.52;;;;;;;;;;1017960;28;20027;-79
2023/05/18 02:56:32;;;;;;;0.17;0.17;;;;;;;;;;1021971;28;20035;-79
2023/05/18 02:57:03;;;;;;;0.00;0.00;;;;;;;;;;1020463;29;20188;-78
2023/05/18 02:57:33;;;;;;;0.00;0.00;;;;;;;;;;1019796;29;20077;-79
2023/05/18 02:58:04;;;;;;;0.00;0.00;;;;;;;;;;1021614;29;20114;-79
2023/05/18 02:58:35;;;;;;;4.03;0.25;;;;;;;;;;1031587;23;20038;-78
2023/05/18 02:59:05;;;;;;;0.08;0.08;;;;;;;;;;1026128;28;20179;-79
2023/05/18 02:59:36;;;;;;;0.40;0.40;;;;;;;;;;1030989;28;20165;-79
2023/05/18 03:00:10;;;;;;;0.10;0.10;;;;;;;;;;1030897;28;20022;-78
2023/05/18 03:00:41;;;;;;;0.00;0.00;;;;;;;;;;1032552;28;20037;-78
2023/05/18 03:01:12;;;;;;;0.10;0.10;;;;;;;;;;1031450;28;20046;-78
2023/05/18 03:01:42;;;;;;;0.00;0.00;;;;;;;;;;1023431;28;20629;-78
2023/05/18 03:02:16;;;;;;;0.32;0.10;;;;;;;;;;1022955;29;20106;-77
2023/05/18 03:02:49;;;;;;;0.90;0.20;;;;;;;;;;1021291;29;20034;-77
2023/05/18 03:03:19;;;;;;;0.13;0.13;;;;;;;;;;1018309;28;20499;-77
2023/05/18 03:03:51;;;;;;;1.13;0.63;;;;;;;;;;1017010;29;20080;-77
2023/05/18 03:04:24;;;;;;;0.00;0.00;;;;;;;;;;1012419;29;20078;-76
2023/05/18 03:04:56;;;;;;;0.00;0.00;;;;;;;;;;1016061;29;20035;-77
2023/05/18 03:05:26;;;;;;;0.00;0.00;;;;;;;;;;1021271;29;20456;-77
2023/05/18 03:05:57;;;;;;;0.73;0.45;;;;;;;;;;1021051;29;20376;-77
2023/05/18 03:06:29;;;;;;;0.55;0.55;;;;;;;;;;1021507;29;20179;-77
2023/05/18 03:07:01;;;;;;;0.73;0.73;;;;;;;;;;1023409;29;20058;-77
2023/05/18 03:07:32;;;;;;;0.03;0.03;;;;;;;;;;1021083;29;20119;-77
2023/05/18 03:08:09;;;;;;;0.00;0.00;;;;;;;;;;1023127;28;20110;-77
2023/05/18 03:08:41;;;;;;;0.10;0.05;;;;;;;;;;1025974;28;20117;-77
2023/05/18 03:09:12;;;;;;;0.00;0.00;;;;;;;;;;1027019;28;20033;-76
2023/05/18 03:09:42;;;;;;;0.25;0.25;;;;;;;;;;1027350;28;20102;-77
2023/05/18 03:10:13;;;;;;;0.00;0.00;;;;;;;;;;1027000;28;20038;-77
2023/05/18 03:10:44;;;;;;;0.00;0.00;;;;;;;;;;1038981;23;20027;-80
2023/05/18 03:11:15;;;;;;;0.00;0.00;;;;;;;;;;1024352;28;20711;-76
2023/05/18 03:11:47;;;;;;;1.55;0.85;;;;;;;;;;1026507;28;20022;-79
2023/05/18 03:12:17;;;;;;;0.28;0.28;;;;;;;;;;1027579;28;20018;-79
2023/05/18 03:12:52;;;;;;;0.55;0.55;;;;;;;;;;1021820;28;20031;-77
2023/05/18 03:13:22;;;;;;;0.40;0.40;;;;;;;;;;1022642;28;20036;-77
2023/05/18 03:13:53;;;;;;;0.10;0.10;;;;;;;;;;1025945;28;20038;-77