Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:39;;;;;;;7.00;6.50;;;22.70;70.80;22.00;96248.00;;;;5085019;28;20192;-82
2023/09/12 00:04:07;;;;;;;6.33;5.83;;;22.60;70.80;22.00;96241.00;;;;5093245;28;20194;-82
2023/09/12 00:06:34;;;;;;;6.50;6.00;;;22.60;70.80;21.90;96235.00;;;;5088773;28;20703;-82
2023/09/12 00:09:01;;;;;;;7.07;6.47;;;22.60;70.70;21.90;96237.00;;;;5091997;28;20277;-82
2023/09/12 00:11:28;;;;;;;6.80;6.17;;;22.60;70.80;21.90;96234.00;;;;5091602;28;20202;-82
2023/09/12 00:13:55;;;;;;;6.00;5.50;;;22.50;70.80;21.90;96234.00;;;;5092163;28;20206;-82
2023/09/12 00:16:24;;;;;;;6.20;5.77;;;22.50;70.80;21.80;96228.00;;;;5092836;28;20219;-82
2023/09/12 00:18:51;;;;;;;6.27;5.87;;;22.50;70.90;21.80;96229.00;;;;5081905;28;20206;-82
2023/09/12 00:21:18;;;;;;;6.60;6.10;;;22.40;70.80;21.80;96231.00;;;;5094654;28;20674;-82
2023/09/12 00:23:45;;;;;;;6.30;5.73;;;22.40;71.00;21.80;96219.00;;;;5095595;28;20202;-82
2023/09/12 00:26:12;;;;;;;7.07;6.37;;;22.40;71.20;21.80;96219.00;;;;5095961;28;20234;-82
2023/09/12 00:28:40;;;;;;;9.27;6.63;;;22.40;71.60;21.80;96222.00;;;;5074581;28;20694;-83
2023/09/12 00:31:07;;;;;;;7.33;6.63;;;22.40;71.70;21.80;96221.00;;;;5089154;28;20254;-82
2023/09/12 00:33:35;;;;;;;7.07;6.37;;;22.40;71.70;21.70;96222.00;;;;5082475;28;20707;-82
2023/09/12 00:36:03;;;;;;;6.63;6.10;;;22.40;71.70;21.70;96217.00;;;;5082872;28;20221;-82
2023/09/12 00:38:31;;;;;;;7.20;6.60;;;22.30;71.90;21.70;96215.00;;;;5095040;28;20572;-82
2023/09/12 00:40:58;;;;;;;7.17;6.57;;;22.30;71.40;21.70;96211.00;;;;5092740;28;20213;-82
2023/09/12 00:43:26;;;;;;;6.77;6.27;;;22.30;71.40;21.70;96204.00;;;;5073936;28;20198;-82
2023/09/12 00:45:53;;;;;;;6.77;6.27;;;22.30;71.70;21.70;96207.00;;;;5075021;28;20255;-81
2023/09/12 00:48:23;;;;;;;6.47;6.03;;;22.30;71.80;21.70;96206.00;;;;5094284;28;20195;-82
2023/09/12 00:50:53;;;;;;;7.40;6.70;;;22.30;72.00;21.60;96199.00;;;;5077402;28;20214;-82
2023/09/12 00:53:21;;;;;;;9.47;6.90;;;22.30;72.00;21.60;96203.00;;;;5095513;28;20227;-82
2023/09/12 00:55:57;;;;;;;6.67;6.07;;;22.30;71.80;21.60;96204.00;;;;5094464;28;20245;-82
2023/09/12 00:58:25;;;;;;;7.70;6.90;;;22.30;71.80;21.60;96200.00;;;;5094798;28;20205;-82
2023/09/12 01:00:52;;;;;;;6.87;6.27;;;22.20;71.60;21.60;96186.00;;;;5093932;28;20200;-82
2023/09/12 01:03:19;;;;;;;6.60;6.00;;;22.20;71.50;21.50;96194.00;;;;5090492;28;20196;-82
2023/09/12 01:05:48;;;;;;;6.87;6.27;;;22.20;71.50;21.50;96188.00;;;;5072765;28;20247;-81
2023/09/12 01:08:17;;;;;;;6.57;6.07;;;22.20;71.50;21.50;96191.00;;;;5076023;28;20733;-82
2023/09/12 01:10:49;;;;;;;7.20;6.60;;;22.20;71.40;21.50;96188.00;;;;5073450;28;20199;-82
2023/09/12 01:13:16;;;;;;;7.07;6.37;;;22.10;71.40;21.40;96196.00;;;;5078760;28;20206;-82
2023/09/12 01:15:43;;;;;;;6.73;6.23;;;22.10;71.30;21.40;96194.00;;;;5094745;28;20214;-82
2023/09/12 01:18:11;;;;;;;7.13;6.10;;;22.10;71.30;21.40;96199.00;;;;5092873;28;20230;-82
2023/09/12 01:20:53;;;;;;;6.37;5.87;;;22.00;71.20;21.30;96198.00;;;;5095480;28;20206;-81
2023/09/12 01:23:45;;;;;;;8.43;6.53;;;22.00;71.30;21.30;96188.00;;;;5075681;28;20245;-82
2023/09/12 01:26:42;;;;;;;7.10;6.40;;;22.00;71.40;21.20;96194.00;;;;5093311;28;20313;-81
2023/09/12 01:29:14;;;;;;;5.90;5.50;;;22.00;71.40;21.20;96188.00;;;;5092011;28;20199;-81
2023/09/12 01:31:44;;;;;;;6.13;5.73;;;22.00;71.20;21.20;96200.00;;;;5087348;28;20192;-82
2023/09/12 01:34:12;;;;;;;7.27;6.57;;;21.90;71.10;21.20;96191.00;;;;5075388;28;20291;-81
2023/09/12 01:36:42;;;;;;;7.80;6.97;;;21.90;71.10;21.10;96193.00;;;;5075432;28;20220;-82
2023/09/12 01:39:09;;;;;;;6.47;5.97;;;21.90;71.20;21.10;96194.00;;;;5074741;28;20716;-82
2023/09/12 01:41:43;;;;;;;6.57;6.00;;;21.80;71.20;21.10;96202.00;;;;5093926;28;20191;-81
2023/09/12 01:44:15;;;;;;;6.37;5.87;;;21.80;71.30;21.00;96202.00;;;;5090049;28;20295;-81
2023/09/12 01:46:44;;;;;;;6.73;6.13;;;21.80;71.40;21.00;96196.00;;;;5073541;28;20306;-81
2023/09/12 01:49:15;;;;;;;6.17;5.67;;;21.70;71.30;21.00;96199.00;;;;5073217;28;20215;-81
2023/09/12 01:51:43;;;;;;;6.47;5.97;;;21.70;71.30;20.90;96194.00;;;;5073254;28;20194;-81
2023/09/12 01:54:12;;;;;;;6.63;6.13;;;21.70;71.30;20.90;96197.00;;;;5104028;28;20238;-82
2023/09/12 01:56:40;;;;;;;6.30;5.80;;;21.60;71.30;20.90;96194.00;;;;5088875;28;20573;-81
2023/09/12 01:59:08;;;;;;;6.73;6.00;;;21.60;71.40;20.90;96189.00;;;;5075285;28;20215;-81
2023/09/12 02:01:36;;;;;;;6.57;6.07;;;21.60;71.40;20.80;96187.00;;;;5077578;28;20291;-81
2023/09/12 02:04:08;;;;;;;5.97;5.57;;;21.60;71.60;20.80;96194.00;;;;5089864;28;20290;-81
2023/09/12 02:06:35;;;;;;;6.33;5.83;;;21.50;71.50;20.80;96194.00;;;;5095280;28;20207;-81
2023/09/12 02:09:03;;;;;;;6.43;5.93;;;21.50;71.60;20.80;96193.00;;;;5095661;28;20208;-81
2023/09/12 02:11:30;;;;;;;7.40;6.67;;;21.50;71.70;20.70;96192.00;;;;5091013;28;20192;-81
2023/09/12 02:13:57;;;;;;;6.23;5.70;;;21.50;72.00;20.70;96193.00;;;;5075241;28;20206;-81
2023/09/12 02:16:24;;;;;;;6.80;6.20;;;21.40;71.90;20.70;96194.00;;;;5073626;28;20216;-81
2023/09/12 02:18:53;;;;;;;6.63;6.03;;;21.40;71.90;20.70;96200.00;;;;5090270;28;20199;-82
2023/09/12 02:21:21;;;;;;;6.43;5.90;;;21.40;71.90;20.70;96207.00;;;;5075536;28;20191;-81
2023/09/12 02:23:48;;;;;;;6.60;6.00;;;21.40;71.90;20.70;96204.00;;;;5092801;28;20199;-81
2023/09/12 02:26:16;;;;;;;6.80;6.10;;;21.40;71.90;20.60;96213.00;;;;5079478;28;20722;-81
2023/09/12 02:28:43;;;;;;;6.53;6.03;;;21.40;71.90;20.60;96207.00;;;;5088550;28;20211;-82
2023/09/12 02:31:12;;;;;;;5.80;5.40;;;21.30;71.90;20.60;96210.00;;;;5083948;28;20224;-81
2023/09/12 02:33:39;;;;;;;6.50;6.00;;;21.30;72.10;20.60;96206.00;;;;5095929;28;20214;-81
2023/09/12 02:36:08;;;;;;;6.60;6.10;;;21.30;72.00;20.60;96199.00;;;;5093239;28;20646;-81
2023/09/12 02:38:35;;;;;;;6.87;6.37;;;21.30;72.10;20.60;96201.00;;;;5092810;28;20221;-81
2023/09/12 02:41:03;;;;;;;6.43;5.83;;;21.30;72.10;20.50;96214.00;;;;5092461;28;20203;-81
2023/09/12 02:43:30;;;;;;;6.60;6.10;;;21.20;72.00;20.50;96207.00;;;;5092686;28;20210;-81
2023/09/12 02:45:57;;;;;;;6.20;5.70;;;21.20;72.10;20.50;96216.00;;;;5074601;28;20258;-81
2023/09/12 02:48:24;;;;;;;6.17;5.67;;;21.20;72.00;20.50;96223.00;;;;5080359;28;20698;-81
2023/09/12 02:50:51;;;;;;;9.23;5.90;;;21.20;72.70;20.40;96221.00;;;;5092010;28;20195;-81
2023/09/12 02:53:20;;;;;;;6.20;5.70;;;21.20;72.00;20.40;96218.00;;;;5092225;28;20202;-81
2023/09/12 02:55:47;;;;;;;6.80;6.20;;;21.10;72.00;20.40;96214.00;;;;5093471;28;20598;-81
2023/09/12 02:58:14;;;;;;;6.63;6.13;;;21.10;72.00;20.40;96215.00;;;;5093392;28;20203;-81
2023/09/12 03:00:41;;;;;;;6.23;5.63;;;21.10;72.10;20.40;96207.00;;;;5093392;28;20259;-82
2023/09/12 03:03:09;;;;;;;5.57;5.17;;;21.10;72.20;20.30;96203.00;;;;5095066;28;20190;-82
2023/09/12 03:05:36;;;;;;;6.47;5.97;;;21.10;72.20;20.30;96204.00;;;;5088850;28;20226;-82
2023/09/12 03:08:04;;;;;;;6.27;5.67;;;21.00;72.30;20.30;96208.00;;;;5093503;28;20302;-81
2023/09/12 03:10:33;;;;;;;6.07;5.57;;;21.00;72.40;20.30;96202.00;;;;5092748;28;20199;-82
2023/09/12 03:13:00;;;;;;;5.93;5.43;;;21.00;72.40;20.30;96209.00;;;;5077084;28;20222;-81
2023/09/12 03:15:28;;;;;;;6.20;5.70;;;21.00;72.30;20.20;96206.00;;;;5072861;28;20212;-81
2023/09/12 03:17:55;;;;;;;7.27;6.40;;;21.00;72.30;20.20;96210.00;;;;5073193;28;20196;-81
2023/09/12 03:20:23;;;;;;;6.33;5.73;;;20.90;72.20;20.20;96210.00;;;;5088206;28;20691;-81
2023/09/12 03:22:50;;;;;;;6.27;5.77;;;20.90;72.30;20.20;96208.00;;;;5086090;28;20284;-81
2023/09/12 03:25:17;;;;;;;6.10;5.60;;;20.90;72.20;20.10;96207.00;;;;5093208;28;20223;-81
2023/09/12 03:27:46;;;;;;;5.77;5.33;;;20.90;72.20;20.10;96210.00;;;;5089780;28;20590;-81
2023/09/12 03:30:13;;;;;;;6.33;5.83;;;20.90;72.30;20.10;96200.00;;;;5078283;28;20205;-81
2023/09/12 03:32:40;;;;;;;6.57;6.07;;;20.90;72.30;20.10;96200.00;;;;5091710;28;20263;-82
2023/09/12 03:35:11;;;;;;;5.53;5.03;;;20.80;72.30;20.10;96203.00;;;;5095443;28;20195;-81
2023/09/12 03:37:42;;;;;;;5.80;5.30;;;20.80;72.30;20.10;96201.00;;;;5083357;28;20207;-82
2023/09/12 03:40:12;;;;;;;6.00;5.50;;;20.80;72.30;20.10;96205.00;;;;5078513;28;20288;-82
2023/09/12 03:42:39;;;;;;;5.67;5.20;;;20.80;72.30;20.00;96206.00;;;;5094916;28;20673;-81
2023/09/12 03:45:10;;;;;;;7.27;5.60;;;20.80;72.40;20.00;96197.00;;;;5079860;28;20204;-81
2023/09/12 03:47:38;;;;;;;6.33;5.80;;;20.70;72.50;20.00;96203.00;;;;5099244;28;20215;-81
2023/09/12 03:50:07;;;;;;;6.23;5.73;;;20.70;72.50;20.00;96196.00;;;;5100422;28;20260;-81
2023/09/12 03:52:34;;;;;;;6.47;5.87;;;20.70;72.80;20.00;96199.00;;;;5082961;28;20192;-81
2023/09/12 03:55:01;;;;;;;5.97;5.47;;;20.70;73.00;20.00;96192.00;;;;5091205;28;20216;-81
2023/09/12 03:57:29;;;;;;;6.30;5.70;;;20.70;72.90;20.00;96204.00;;;;5104270;28;20205;-81
2023/09/12 03:59:56;;;;;;;5.97;5.47;;;20.70;72.80;20.00;96192.00;;;;5103446;28;20255;-81
2023/09/12 04:02:25;;;;;;;5.93;5.30;;;20.70;72.90;19.90;96187.00;;;;5086705;28;20201;-81
2023/09/12 04:04:52;;;;;;;6.40;5.80;;;20.70;72.80;19.90;96201.00;;;;5085650;28;20248;-81
2023/09/12 04:07:20;;;;;;;6.30;5.80;;;20.60;72.70;19.90;96201.00;;;;5098039;28;20275;-81
2023/09/12 04:09:47;;;;;;;6.30;5.80;;;20.60;72.60;19.90;96207.00;;;;5101033;28;20203;-81
2023/09/12 04:12:14;;;;;;;6.20;5.70;;;20.60;72.40;19.90;96207.00;;;;5083777;28;20202;-81
2023/09/12 04:14:41;;;;;;;5.93;5.37;;;20.60;72.40;19.90;96207.00;;;;5080029;28;20255;-81
2023/09/12 04:17:08;;;;;;;6.30;5.80;;;20.60;72.50;19.80;96206.00;;;;5080341;28;20229;-81
2023/09/12 04:19:39;;;;;;;6.30;5.77;;;20.60;72.60;19.80;96210.00;;;;5097024;28;20198;-81
2023/09/12 04:22:08;;;;;;;6.77;6.17;;;20.60;72.60;19.80;96210.00;;;;5081623;28;20293;-81
2023/09/12 04:24:35;;;;;;;6.43;5.93;;;20.50;72.60;19.80;96212.00;;;;5100369;28;20196;-81
2023/09/12 04:27:03;;;;;;;6.47;5.93;;;20.50;72.60;19.70;96216.00;;;;5097751;28;20302;-81
2023/09/12 04:29:30;;;;;;;5.73;5.23;;;20.50;72.60;19.80;96219.00;;;;5097716;28;20219;-81
2023/09/12 04:31:59;;;;;;;5.90;5.40;;;20.50;72.60;19.70;96213.00;;;;5083539;28;20279;-81
2023/09/12 04:34:26;;;;;;;5.97;5.47;;;20.50;72.70;19.70;96214.00;;;;5076273;28;20198;-82
2023/09/12 04:36:55;;;;;;;5.67;5.27;;;20.50;72.70;19.70;96211.00;;;;5082120;28;20216;-81
2023/09/12 04:39:23;;;;;;;5.43;5.07;;;20.50;72.60;19.70;96211.00;;;;5093760;28;20200;-82
2023/09/12 04:41:50;;;;;;;5.80;5.40;;;20.40;72.60;19.70;96208.00;;;;5092274;28;20203;-82
2023/09/12 04:44:17;;;;;;;5.93;5.43;;;20.40;72.60;19.70;96212.00;;;;5093093;28;20288;-82
2023/09/12 04:46:44;;;;;;;5.47;5.07;;;20.40;72.70;19.70;96207.00;;;;5094878;28;20222;-82
2023/09/12 04:49:12;;;;;;;5.43;5.03;;;20.40;72.70;19.70;96213.00;;;;5076543;28;20619;-82
2023/09/12 04:51:39;;;;;;;5.57;5.07;;;20.40;72.70;19.70;96215.00;;;;5094413;28;20213;-82
2023/09/12 04:54:07;;;;;;;5.63;5.13;;;20.40;72.70;19.60;96204.00;;;;5075393;28;20228;-82
2023/09/12 04:56:34;;;;;;;5.53;5.03;;;20.40;72.70;19.60;96215.00;;;;5088614;28;20250;-83
2023/09/12 04:59:02;;;;;;;5.67;5.27;;;20.40;73.40;19.60;96214.00;;;;5093550;28;20616;-82
2023/09/12 05:01:29;;;;;;;5.53;5.13;;;20.40;72.60;19.60;96217.00;;;;5090769;28;20200;-81
2023/09/12 05:03:57;;;;;;;5.60;5.20;;;20.40;73.40;19.60;96205.00;;;;5088436;28;20254;-81
2023/09/12 05:06:24;;;;;;;5.60;5.20;;;20.40;72.70;19.60;96208.00;;;;5088841;28;20214;-82
2023/09/12 05:08:51;;;;;;;5.63;5.23;;;20.40;72.70;19.60;96207.00;;;;5091944;28;20215;-82
2023/09/12 05:11:20;;;;;;;6.13;5.53;;;20.40;72.70;19.60;96211.00;;;;5092538;28;20197;-81
2023/09/12 05:13:47;;;;;;;5.33;4.93;;;20.40;72.80;19.60;96213.00;;;;5095255;28;20208;-81
2023/09/12 05:16:14;;;;;;;6.03;5.43;;;20.40;72.90;19.60;96210.00;;;;5094064;28;20227;-81
2023/09/12 05:18:41;;;;;;;6.27;5.70;;;20.40;73.10;19.70;96218.00;;;;5078016;28;20196;-82
2023/09/12 05:21:08;;;;;;;6.80;5.20;;;20.40;73.00;19.70;96219.00;;;;5075128;28;20216;-81
2023/09/12 05:23:36;;;;;;;5.60;5.10;;;20.40;73.00;19.70;96219.00;;;;5097773;28;20229;-81
2023/09/12 05:26:03;;;;;;;5.50;5.10;;;20.40;73.00;19.70;96219.00;;;;5096397;28;20216;-81
2023/09/12 05:28:32;;;;;;;5.80;5.00;;;20.50;73.00;19.70;96221.00;;;;5094875;28;20225;-80
2023/09/12 05:30:59;;;;;;;6.27;5.77;;;20.50;73.00;19.70;96218.00;;;;5096717;28;20212;-81
2023/09/12 05:33:26;;;;;;;6.20;5.60;;;20.50;73.00;19.70;96220.00;;;;5096959;28;20195;-81
2023/09/12 05:35:53;;;;;;;10.20;6.17;;;20.50;73.00;19.70;96233.00;;;;5097612;28;20298;-81
2023/09/12 05:38:21;;;;;;;6.10;5.57;;;20.50;73.70;19.70;96219.00;;;;5095871;28;20199;-82
2023/09/12 05:40:50;;;;;;;6.87;6.17;;;20.50;73.10;19.70;96230.00;;;;5078253;28;20595;-81
2023/09/12 05:43:17;;;;;;;6.20;5.70;;;20.50;73.20;19.70;96232.00;;;;5083026;28;20203;-82
2023/09/12 05:45:46;;;;;;;6.37;5.80;;;20.50;73.30;19.70;96234.00;;;;5085048;28;20203;-82
2023/09/12 05:48:13;;;;;;;7.50;5.77;;;20.50;73.60;19.70;96232.00;;;;5094522;28;20219;-81
2023/09/12 05:50:41;;;;;;;6.73;6.23;;;20.50;74.40;19.80;96241.00;;;;5093075;28;20191;-82
2023/09/12 05:53:10;;;;;;;6.97;6.37;;;20.50;73.90;19.80;96236.00;;;;5092553;28;20193;-82
2023/09/12 05:55:37;;;;;;;7.17;6.57;;;20.50;74.30;19.80;96242.00;;;;5089755;28;20231;-82
2023/09/12 05:58:05;;;;;;;7.67;6.27;;;20.50;74.50;19.80;96240.00;;;;5073588;28;20197;-81
2023/09/12 06:00:33;;;;;;;7.20;6.60;;;20.60;74.80;19.90;96237.00;;;;5076375;28;20577;-81
2023/09/12 06:03:01;;;;;;;7.00;6.40;;;20.60;75.00;19.90;96248.00;;;;5073670;28;20200;-82
2023/09/12 06:05:29;;;;;;;8.10;7.30;;;20.60;75.20;20.00;96245.00;;;;5082997;28;20707;-82
2023/09/12 06:07:56;;;;;;;7.90;7.20;;;20.60;75.40;20.00;96250.00;;;;5078722;28;20206;-81
2023/09/12 06:10:23;;;;;;;7.87;7.20;;;20.70;75.60;20.10;96250.00;;;;5093769;28;20211;-83
2023/09/12 06:12:50;;;;;;;7.70;7.00;;;20.70;75.70;20.10;96250.00;;;;5094712;28;20191;-81
2023/09/12 06:15:18;;;;;;;7.97;7.17;;;20.70;75.80;20.20;96262.00;;;;5097445;28;20745;-81
2023/09/12 06:17:45;;;;;;;7.47;6.67;;;20.80;76.10;20.20;96248.00;;;;5098369;28;20236;-82
2023/09/12 06:20:14;;;;;;;8.53;7.73;;;20.80;77.00;20.30;96248.00;;;;5097824;28;20195;-80
2023/09/12 06:22:43;;;;;;;8.23;7.40;;;20.90;76.60;20.30;96248.00;;;;5078446;28;20206;-81
2023/09/12 06:25:10;;;;;;;8.60;7.87;;;20.90;76.70;20.40;96252.00;;;;5083457;28;20278;-82
2023/09/12 06:27:37;;;;;;;8.17;7.47;;;21.00;77.60;20.50;96252.00;;;;5074028;28;20196;-82
2023/09/12 06:30:06;;;;;;;8.13;7.33;;;21.00;76.90;20.50;96256.00;;;;5081600;28;20221;-82
2023/09/12 06:32:33;;;;;;;8.40;7.70;;;21.10;77.00;20.60;96244.00;;;;5092119;28;20206;-83
2023/09/12 06:35:00;;;;;;;8.03;7.33;;;21.20;77.30;20.70;96256.00;;;;5074640;28;20200;-82
2023/09/12 06:37:29;;;;;;;9.83;8.10;;;21.20;77.30;20.70;96257.00;;;;5076641;28;20203;-81
2023/09/12 06:39:56;;;;;;;7.97;7.27;;;21.30;77.60;20.80;96258.00;;;;5096696;28;20886;-80
2023/09/12 06:42:23;;;;;;;8.57;7.77;;;21.30;77.60;20.80;96257.00;;;;5095753;28;20194;-82
2023/09/12 06:44:50;;;;;;;8.03;7.33;;;21.40;77.70;20.90;96259.00;;;;5077946;28;20203;-81
2023/09/12 06:47:18;;;;;;;7.40;6.90;;;21.40;77.80;21.00;96260.00;;;;5086606;28;20554;-81
2023/09/12 06:49:45;;;;;;;7.77;7.07;;;21.50;77.90;21.10;96257.00;;;;5089698;28;20585;-82
2023/09/12 06:52:13;;;;;;;8.07;7.27;;;21.60;78.10;21.10;96255.00;;;;5086665;28;20194;-81
2023/09/12 06:54:42;;;;;;;7.60;6.90;;;21.60;78.10;21.20;96255.00;;;;5089838;28;20204;-81
2023/09/12 06:57:09;;;;;;;10.63;7.10;;;21.70;78.20;21.30;96262.00;;;;5092841;28;20217;-81
2023/09/12 06:59:36;;;;;;;7.57;6.70;;;21.80;78.20;21.40;96259.00;;;;5091919;28;20283;-81
2023/09/12 07:02:04;;;;;;;7.47;6.77;;;21.80;78.10;21.40;96256.00;;;;5089415;28;20199;-79
2023/09/12 07:04:31;;;;;;;8.10;7.10;;;21.90;78.00;21.50;96254.00;;;;5096250;28;20202;-81
2023/09/12 07:06:58;;;;;;;7.80;7.10;;;22.00;78.10;21.60;96266.00;;;;5098004;28;20220;-81
2023/09/12 07:09:26;;;;;;;6.83;6.33;;;22.00;78.10;21.70;96263.00;;;;5094975;28;20763;-81
2023/09/12 07:11:54;;;;;;;7.87;7.17;;;22.10;78.10;21.80;96262.00;;;;5096144;28;20191;-81
2023/09/12 07:14:22;;;;;;;7.83;6.73;;;22.20;78.10;21.90;96261.00;;;;5095909;28;20263;-81
2023/09/12 07:16:50;;;;;;;7.70;6.90;;;22.30;78.10;21.90;96261.00;;;;5096042;28;20218;-81
2023/09/12 07:19:18;;;;;;;7.70;6.93;;;22.30;78.10;22.00;96266.00;;;;5093635;28;20241;-81
2023/09/12 07:21:45;;;;;;;6.53;5.93;;;22.40;78.10;22.10;96267.00;;;;5090785;28;20204;-81
2023/09/12 07:24:12;;;;;;;7.20;6.60;;;22.50;78.10;22.20;96261.00;;;;5091772;28;20203;-81
2023/09/12 07:26:40;;;;;;;6.47;5.87;;;22.60;78.30;22.30;96272.00;;;;5085594;28;20221;-81
2023/09/12 07:29:08;;;;;;;6.50;6.00;;;22.70;78.50;22.40;96265.00;;;;5090859;28;20222;-81
2023/09/12 07:31:36;;;;;;;6.07;5.67;;;22.80;78.80;22.50;96276.00;;;;5092858;28;20282;-81
2023/09/12 07:34:03;;;;;;;6.33;5.80;;;22.90;78.80;22.60;96275.00;;;;5091613;28;20218;-81
2023/09/12 07:36:30;;;;;;;6.93;6.33;;;23.00;78.50;22.70;96279.00;;;;5073626;28;20289;-81
2023/09/12 07:38:57;;;;;;;6.70;6.10;;;23.10;78.30;22.90;96276.00;;;;5076371;28;20199;-81
2023/09/12 07:41:25;;;;;;;6.97;6.37;;;23.20;78.90;23.00;96278.00;;;;5081315;28;20205;-81
2023/09/12 07:43:52;;;;;;;6.70;6.10;;;23.30;77.90;23.10;96279.00;;;;5104912;28;20451;-81
2023/09/12 07:46:21;;;;;;;6.97;6.27;;;23.40;77.60;23.30;96287.00;;;;5095166;28;20219;-81
2023/09/12 07:48:49;;;;;;;7.17;6.57;;;23.50;77.40;23.40;96280.00;;;;5086862;28;20226;-81
2023/09/12 07:51:17;;;;;;;6.57;6.07;;;23.70;77.50;23.50;96281.00;;;;5093826;28;20287;-81
2023/09/12 07:53:45;;;;;;;5.93;5.53;;;23.80;77.30;23.70;96282.00;;;;5088855;28;20206;-81
2023/09/12 07:56:12;;;;;;;5.97;5.10;;;24.00;77.10;23.80;96279.00;;;;5075040;28;20231;-81
2023/09/12 07:58:39;;;;;;;6.30;5.70;;;24.10;77.10;24.00;96285.00;;;;5085055;28;20202;-81
2023/09/12 08:01:07;;;;;;;6.13;5.53;;;24.20;77.00;24.10;96284.00;;;;5097363;28;20254;-81
2023/09/12 08:03:38;;;;;;;6.30;5.70;;;24.30;76.70;24.20;96290.00;;;;5095074;28;20199;-81
2023/09/12 08:06:05;;;;;;;5.47;5.07;;;24.50;76.10;24.30;96287.00;;;;5089438;28;20223;-80
2023/09/12 08:08:33;;;;;;;5.67;5.17;;;24.60;75.80;24.50;96289.00;;;;5093681;28;20206;-81
2023/09/12 08:11:00;;;;;;;6.80;5.50;;;24.70;75.60;24.60;96289.00;;;;5093982;28;20290;-81
2023/09/12 08:13:29;;;;;;;5.87;5.40;;;24.80;75.00;24.70;96289.00;;;;5093530;28;20217;-81
2023/09/12 08:15:57;;;;;;;6.40;5.80;;;24.90;74.70;24.80;96283.00;;;;5098239;28;20215;-80
2023/09/12 08:18:29;;;;;;;6.63;6.03;;;25.10;74.80;25.00;96291.00;;;;5099519;28;20192;-81
2023/09/12 08:20:58;;;;;;;6.00;5.40;;;25.20;74.10;25.10;96290.00;;;;5082029;28;20202;-81
2023/09/12 08:23:26;;;;;;;5.97;5.53;;;25.30;74.30;25.30;96294.00;;;;5086303;28;20278;-80
2023/09/12 08:25:53;;;;;;;6.17;5.60;;;25.50;74.10;25.40;96291.00;;;;5100610;28;20310;-81
2023/09/12 08:28:20;;;;;;;5.87;5.37;;;25.60;74.80;25.50;96299.00;;;;5097256;28;20664;-81
2023/09/12 08:30:47;;;;;;;6.00;5.50;;;25.70;73.80;25.60;96291.00;;;;5098632;28;20719;-81
2023/09/12 08:33:14;;;;;;;6.70;5.97;;;25.80;73.60;25.80;96294.00;;;;5095725;28;20205;-81
2023/09/12 08:35:41;;;;;;;6.87;5.67;;;26.00;72.80;25.90;96301.00;;;;5097324;28;20302;-81
2023/09/12 08:38:11;;;;;;;5.40;4.90;;;26.10;72.60;26.00;96291.00;;;;5096721;28;20741;-81
2023/09/12 08:40:39;;;;;;;6.00;5.53;;;26.20;72.50;26.20;96297.00;;;;5097832;28;20203;-81
2023/09/12 08:43:06;;;;;;;6.10;5.50;;;26.30;72.70;26.30;96291.00;;;;5058054;28;20195;-81
2023/09/12 08:45:33;;;;;;;6.07;5.50;;;26.50;73.30;26.40;96298.00;;;;5096765;28;20230;-81
2023/09/12 08:48:04;;;;;;;5.60;5.20;;;26.60;72.20;26.60;96297.00;;;;5093320;28;20191;-81
2023/09/12 08:50:34;;;;;;;5.67;5.17;;;26.70;71.30;26.70;96296.00;;;;5076669;28;20223;-81
2023/09/12 08:53:01;;;;;;;5.80;5.30;;;26.90;71.30;26.90;96288.00;;;;5074448;28;20206;-81
2023/09/12 08:55:31;;;;;;;6.22;4.70;;;27.00;71.40;27.00;96287.00;;;;5094345;28;20231;-81
2023/09/12 08:58:00;;;;;;;8.73;5.75;;;27.10;71.40;27.10;96296.00;;;;5075733;28;20199;-81
2023/09/12 09:00:29;;;;;;;5.70;5.07;;;27.20;71.10;27.20;96296.00;;;;5077977;28;20195;-82
2023/09/12 09:02:57;;;;;;;5.35;4.95;;;27.40;70.60;27.40;96297.00;;;;5075124;28;20206;-83
2023/09/12 09:05:26;;;;;;;5.28;4.88;;;27.50;69.80;27.50;96295.00;;;;5096695;28;20230;-80
2023/09/12 09:07:54;;;;;;;4.85;4.45;;;27.60;69.70;27.60;96294.00;;;;5101826;28;20205;-81
2023/09/12 09:10:27;;;;;;;5.57;5.07;;;27.70;69.50;27.70;96293.00;;;;5087752;28;20215;-81
2023/09/12 09:12:55;;;;;;;5.72;4.85;;;27.90;69.20;27.80;96293.00;;;;5078061;28;20212;-81
2023/09/12 09:15:24;;;;;;;4.90;4.60;;;28.00;69.30;28.00;96292.00;;;;5093408;28;20215;-81
2023/09/12 09:17:53;;;;;;;5.43;5.03;;;28.10;68.10;28.10;96292.00;;;;5094685;28;20278;-81
2023/09/12 09:20:34;;;;;;;5.70;5.20;;;28.20;68.60;28.20;96295.00;;;;5089579;28;20287;-81
2023/09/12 09:23:06;;;;;;;5.38;4.63;;;28.40;69.20;28.40;96290.00;;;;5076286;28;20200;-81
2023/09/12 09:25:33;;;;;;;5.78;5.05;;;28.50;69.30;28.50;96296.00;;;;5107789;28;20637;-81
2023/09/12 09:28:05;;;;;;;5.22;4.72;;;28.60;68.70;28.70;96285.00;;;;5096513;28;20199;-81
2023/09/12 09:30:45;;;;;;;5.25;4.85;;;28.80;66.80;28.80;96289.00;;;;5093291;28;20291;-81
2023/09/12 09:33:14;;;;;;;5.60;5.00;;;28.90;67.50;28.90;96283.00;;;;5093049;28;20199;-81
2023/09/12 09:35:46;;;;;;;5.18;4.82;;;29.10;67.50;29.10;96295.00;;;;5084425;28;20210;-81
2023/09/12 09:38:16;;;;;;;5.38;4.97;;;29.20;67.50;29.20;96290.00;;;;5090052;28;20279;-81
2023/09/12 09:40:44;;;;;;;5.55;4.43;;;29.30;67.10;29.30;96287.00;;;;5090131;28;20774;-81
2023/09/12 09:43:14;;;;;;;4.88;4.57;;;29.40;66.70;29.40;96286.00;;;;5100367;28;20366;-81
2023/09/12 09:45:46;;;;;;;5.22;4.65;;;29.50;65.40;29.50;96285.00;;;;5096338;28;20730;-81
2023/09/12 09:48:20;;;;;;;4.55;4.25;;;29.60;65.30;29.60;96289.00;;;;5092759;28;20229;-82
2023/09/12 09:50:47;;;;;;;5.05;4.65;;;29.70;65.20;29.80;96276.00;;;;5092496;28;20217;-81
2023/09/12 09:53:15;;;;;;;4.90;4.50;;;29.80;65.40;29.80;96281.00;;;;5076103;28;20200;-81
2023/09/12 09:55:42;;;;;;;6.70;4.80;;;30.00;65.30;30.00;96278.00;;;;5088644;28;20233;-82
2023/09/12 09:58:10;;;;;;;4.82;4.40;;;30.10;65.00;30.10;96284.00;;;;5080719;28;20569;-81
2023/09/12 10:00:40;;;;;;;4.97;4.57;;;30.20;63.50;30.10;96278.00;;;;5104320;28;20225;-82
2023/09/12 10:03:08;;;;;;;4.60;4.20;;;30.30;63.50;30.30;96273.00;;;;5081733;28;20198;-81
2023/09/12 10:05:39;;;;;;;4.20;3.90;;;30.40;62.60;30.40;96273.00;;;;5088879;28;20699;-81
2023/09/12 10:08:10;;;;;;;4.78;4.30;;;30.40;62.30;30.50;96273.00;;;;5088818;28;20200;-81
2023/09/12 10:10:40;;;;;;;4.65;4.32;;;30.60;62.00;30.60;96273.00;;;;5092941;28;20215;-81
2023/09/12 10:13:09;;;;;;;4.93;4.53;;;30.70;62.20;30.60;96275.00;;;;5082787;28;20274;-81
2023/09/12 10:15:39;;;;;;;4.78;4.20;;;30.70;62.00;30.70;96267.00;;;;5073995;28;20582;-81
2023/09/12 10:18:15;;;;;;;4.82;4.53;;;30.80;61.80;30.80;96275.00;;;;5091620;28;20230;-82
2023/09/12 10:20:53;;;;;;;4.80;4.40;;;30.90;61.70;30.80;96269.00;;;;5091357;28;20253;-82
2023/09/12 10:23:27;;;;;;;5.20;4.80;;;30.90;61.20;30.90;96269.00;;;;5092346;28;20273;-83
2023/09/12 10:25:57;;;;;;;4.82;4.43;;;31.00;60.70;31.00;96266.00;;;;5092615;28;20218;-82
2023/09/12 10:28:26;;;;;;;4.78;4.38;;;31.10;60.60;31.00;96262.00;;;;5086240;28;20661;-82
2023/09/12 10:30:58;;;;;;;4.40;4.10;;;31.10;59.70;31.10;96261.00;;;;5086595;28;20221;-82
2023/09/12 10:33:31;;;;;;;4.20;3.78;;;31.20;59.80;31.20;96265.00;;;;5091755;28;20195;-82
2023/09/12 10:36:00;;;;;;;4.65;4.10;;;31.20;60.00;31.30;96264.00;;;;5072939;28;20627;-82
2023/09/12 10:38:30;;;;;;;4.55;4.25;;;31.30;60.00;31.30;96263.00;;;;5103547;28;20199;-81
2023/09/12 10:40:59;;;;;;;5.00;4.50;;;31.40;59.00;31.40;96262.00;;;;5093458;28;20203;-82
2023/09/12 10:43:27;;;;;;;4.78;4.38;;;31.50;59.00;31.50;96261.00;;;;5082716;28;20191;-81
2023/09/12 10:45:59;;;;;;;4.60;4.20;;;31.50;57.80;31.50;96258.00;;;;5087564;28;20219;-82
2023/09/12 10:48:27;;;;;;;4.22;3.83;;;31.60;57.30;31.50;96253.00;;;;5091425;28;20719;-82
2023/09/12 10:50:57;;;;;;;4.45;4.15;;;31.60;57.00;31.60;96250.00;;;;5093016;28;20475;-82
2023/09/12 10:53:28;;;;;;;4.95;4.55;;;31.60;57.50;31.60;96252.00;;;;5087292;28;20683;-82
2023/09/12 10:56:16;;;;;;;4.57;4.20;;;31.70;58.10;31.60;96251.00;;;;5075167;28;20309;-82
2023/09/12 10:59:14;;;;;;;4.40;4.10;;;31.70;56.00;31.60;96254.00;;;;5082841;28;20191;-81
2023/09/12 11:01:46;;;;;;;3.97;3.72;;;31.70;55.50;31.60;96256.00;;;;5060336;28;20680;-82