Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:39;;;;;;;;;;;;;;;;;;4960230;28;19927;-85
2021/07/06 00:03:07;;;;;;;;;;;;;;;;;;4973726;28;19930;-88
2021/07/06 00:05:36;;;;;;;;;;;;;;;;;;4947143;28;19930;-86
2021/07/06 00:08:05;;;;;;;;;;;;;;;;;;4975516;28;19933;-87
2021/07/06 00:10:36;;;;;;;;;;;;;;;;;;4970733;28;19933;-87
2021/07/06 00:13:04;;;;;;;;;;;;;;;;;;4987061;28;20310;-88
2021/07/06 00:15:34;;;;;;;;;;;;;;;;;;4961664;28;19927;-86
2021/07/06 00:18:02;;;;;;;;;;;;;;;;;;4977698;28;19926;-87
2021/07/06 00:20:31;;;;;;;;;;;;;;;;;;4986384;28;19934;-87
2021/07/06 00:23:02;;;;;;;;;;;;;;;;;;4984087;28;19926;-86
2021/07/06 00:25:30;;;;;;;;;;;;;;;;;;4957377;28;20309;-85
2021/07/06 00:28:00;;;;;;;;;;;;;;;;;;4978625;28;19935;-85
2021/07/06 00:30:29;;;;;;;;;;;;;;;;;;4964656;28;19927;-87
2021/07/06 00:32:57;;;;;;;;;;;;;;;;;;4979232;28;19931;-87
2021/07/06 00:35:26;;;;;;;;;;;;;;;;;;4962331;28;19930;-87
2021/07/06 00:37:54;;;;;;;;;;;;;;;;;;4997659;28;19927;-87
2021/07/06 00:40:22;;;;;;;;;;;;;;;;;;4986825;28;19930;-88
2021/07/06 00:42:52;;;;;;;;;;;;;;;;;;4978854;28;19926;-87
2021/07/06 00:45:21;;;;;;;;;;;;;;;;;;4950598;28;19923;-88
2021/07/06 00:47:49;;;;;;;;;;;;;;;;;;4992811;28;19923;-88
2021/07/06 00:50:23;;;;;;;;;;;;;;;;;;4980051;28;19921;-87
2021/07/06 00:52:52;;;;;;;;;;;;;;;;;;5001280;28;19925;-88
2021/07/06 00:55:20;;;;;;;;;;;;;;;;;;4993792;28;19933;-88
2021/07/06 00:57:48;;;;;;;;;;;;;;;;;;4972631;28;19933;-88
2021/07/06 01:00:18;;;;;;;;;;;;;;;;;;4955924;28;19984;-87
2021/07/06 01:02:48;;;;;;;;;;;;;;;;;;4970539;28;19927;-87
2021/07/06 01:05:17;;;;;;;;;;;;;;;;;;5014403;28;19926;-86
2021/07/06 01:07:45;;;;;;;;;;;;;;;;;;4972146;28;19934;-88
2021/07/06 01:10:14;;;;;;;;;;;;;;;;;;4976514;28;19927;-87
2021/07/06 01:12:42;;;;;;;;;;;;;;;;;;5002781;28;19926;-87
2021/07/06 01:15:12;;;;;;;;;;;;;;;;;;4979121;28;19934;-87
2021/07/06 01:17:43;;;;;;;;;;;;;;;;;;4956710;28;19933;-86
2021/07/06 01:20:14;;;;;;;;;;;;;;;;;;4954084;28;20297;-86
2021/07/06 01:22:44;;;;;;;;;;;;;;;;;;4970038;28;19926;-87
2021/07/06 01:25:13;;;;;;;;;;;;;;;;;;4981202;28;19933;-88
2021/07/06 01:27:41;;;;;;;;;;;;;;;;;;4988807;28;19997;-87
2021/07/06 01:30:11;;;;;;;;;;;;;;;;;;4975718;28;19926;-87
2021/07/06 01:32:39;;;;;;;;;;;;;;;;;;4971676;28;19929;-87
2021/07/06 01:35:08;;;;;;;;;;;;;;;;;;4967828;28;19930;-88
2021/07/06 01:37:37;;;;;;;;;;;;;;;;;;4963363;28;19934;-87
2021/07/06 01:40:07;;;;;;;;;;;;;;;;;;4965621;28;19926;-88
2021/07/06 01:42:36;;;;;;;;;;;;;;;;;;4951815;28;19930;-87
2021/07/06 01:45:05;;;;;;;;;;;;;;;;;;4956460;28;19937;-87
2021/07/06 01:47:36;;;;;;;;;;;;;;;;;;4968193;28;19927;-88
2021/07/06 01:50:05;;;;;;;;;;;;;;;;;;4957322;28;20428;-87
2021/07/06 01:52:33;;;;;;;;;;;;;;;;;;4987495;28;19926;-89
2021/07/06 01:55:01;;;;;;;;;;;;;;;;;;4987029;28;20309;-87
2021/07/06 01:57:31;;;;;;;;;;;;;;;;;;4986614;28;19927;-88
2021/07/06 01:59:59;;;;;;;;;;;;;;;;;;4954950;28;19930;-87
2021/07/06 02:02:27;;;;;;;;;;;;;;;;;;4976738;28;19933;-87
2021/07/06 02:04:56;;;;;;;;;;;;;;;;;;4973760;28;19926;-87
2021/07/06 02:07:24;;;;;;;;;;;;;;;;;;4967248;28;19926;-88
2021/07/06 02:09:52;;;;;;;;;;;;;;;;;;4967567;28;19933;-88
2021/07/06 02:12:20;;;;;;;;;;;;;;;;;;4989099;28;19926;-88
2021/07/06 02:14:50;;;;;;;;;;;;;;;;;;5002376;28;19930;-88
2021/07/06 02:17:18;;;;;;;;;;;;;;;;;;4952831;28;19934;-88
2021/07/06 02:19:46;;;;;;;;;;;;;;;;;;4970790;28;19992;-88
2021/07/06 02:22:14;;;;;;;;;;;;;;;;;;4973685;28;19933;-88
2021/07/06 02:24:43;;;;;;;;;;;;;;;;;;4970188;28;19934;-87
2021/07/06 02:27:11;;;;;;;;;;;;;;;;;;4969465;28;20411;-88
2021/07/06 02:29:39;;;;;;;;;;;;;;;;;;4993749;28;19930;-87
2021/07/06 02:32:09;;;;;;;;;;;;;;;;;;4992906;28;19926;-87
2021/07/06 02:34:37;;;;;;;;;;;;;;;;;;4964054;28;19937;-87
2021/07/06 02:37:05;;;;;;;;;;;;;;;;;;4972411;28;19926;-88
2021/07/06 02:39:34;;;;;;;;;;;;;;;;;;4972465;28;20397;-88
2021/07/06 02:42:02;;;;;;;;;;;;;;;;;;4955097;28;20393;-87
2021/07/06 02:44:30;;;;;;;;;;;;;;;;;;4946878;28;19930;-86
2021/07/06 02:46:58;;;;;;;;;;;;;;;;;;4996127;28;19934;-86
2021/07/06 02:49:28;;;;;;;;;;;;;;;;;;4987688;28;19926;-88
2021/07/06 02:51:56;;;;;;;;;;;;;;;;;;4945590;28;19934;-86
2021/07/06 02:54:24;;;;;;;;;;;;;;;;;;4954523;28;19926;-89
2021/07/06 02:56:52;;;;;;;;;;;;;;;;;;4971268;28;19926;-88
2021/07/06 02:59:20;;;;;;;;;;;;;;;;;;4973465;28;19937;-88
2021/07/06 03:01:49;;;;;;;;;;;;;;;;;;5058431;28;19927;-87
2021/07/06 03:04:17;;;;;;;;;;;;;;;;;;4977549;28;19941;-88
2021/07/06 03:06:48;;;;;;;;;;;;;;;;;;4975077;28;19910;-88
2021/07/06 03:09:16;;;;;;;;;;;;;;;;;;4994136;28;19914;-87
2021/07/06 03:11:45;;;;;;;;;;;;;;;;;;5010377;28;19914;-87
2021/07/06 03:14:13;;;;;;;;;;;;;;;;;;4978133;28;19911;-89
2021/07/06 03:16:41;;;;;;;;;;;;;;;;;;4985133;28;19952;-87
2021/07/06 03:19:11;;;;;;;;;;;;;;;;;;4993073;28;19933;-88
2021/07/06 03:21:39;;;;;;;;;;;;;;;;;;4967758;28;19932;-88
2021/07/06 03:24:09;;;;;;;;;;;;;;;;;;4985388;28;19926;-88
2021/07/06 03:26:37;;;;;;;;;;;;;;;;;;4973623;28;19934;-88
2021/07/06 03:29:06;;;;;;;;;;;;;;;;;;4984868;28;19926;-88
2021/07/06 03:31:34;;;;;;;;;;;;;;;;;;4983382;28;19926;-88
2021/07/06 03:34:03;;;;;;;;;;;;;;;;;;4953484;28;19949;-89
2021/07/06 03:36:31;;;;;;;;;;;;;;;;;;4966523;28;19936;-88
2021/07/06 03:38:59;;;;;;;;;;;;;;;;;;4965637;28;19941;-87
2021/07/06 03:41:29;;;;;;;;;;;;;;;;;;4989747;28;19922;-89
2021/07/06 03:43:57;;;;;;;;;;;;;;;;;;5031629;27;19908;-89
2021/07/06 03:46:26;;;;;;;;;;;;;;;;;;4990716;28;19926;-88
2021/07/06 03:48:55;;;;;;;;;;;;;;;;;;4972910;28;19926;-88
2021/07/06 03:51:23;;;;;;;;;;;;;;;;;;4954162;28;19930;-87
2021/07/06 03:53:51;;;;;;;;;;;;;;;;;;4969001;28;19949;-88
2021/07/06 03:56:19;;;;;;;;;;;;;;;;;;4952685;28;19926;-90
2021/07/06 03:58:49;;;;;;;;;;;;;;;;;;4970907;28;19933;-86
2021/07/06 04:01:17;;;;;;;;;;;;;;;;;;4981631;28;20412;-86
2021/07/06 04:03:45;;;;;;;;;;;;;;;;;;4986727;28;19926;-88
2021/07/06 04:06:14;;;;;;;;;;;;;;;;;;4965361;28;19954;-86
2021/07/06 04:08:43;;;;;;;;;;;;;;;;;;4988377;28;19926;-87
2021/07/06 04:11:11;;;;;;;;;;;;;;;;;;4952075;28;19926;-87
2021/07/06 04:13:39;;;;;;;;;;;;;;;;;;4985230;28;19926;-86
2021/07/06 04:16:09;;;;;;;;;;;;;;;;;;4965027;28;19937;-88
2021/07/06 04:18:37;;;;;;;;;;;;;;;;;;4964796;28;19941;-85
2021/07/06 04:21:07;;;;;;;;;;;;;;;;;;4991267;28;19927;-85
2021/07/06 04:23:35;;;;;;;;;;;;;;;;;;4968490;28;19930;-87
2021/07/06 04:26:04;;;;;;;;;;;;;;;;;;4993154;28;19941;-87
2021/07/06 04:28:32;;;;;;;;;;;;;;;;;;4963009;28;19930;-85
2021/07/06 04:31:00;;;;;;;;;;;;;;;;;;4985161;28;19926;-86
2021/07/06 04:33:30;;;;;;;;;;;;;;;;;;4981021;28;19937;-85
2021/07/06 04:35:58;;;;;;;;;;;;;;;;;;4964724;28;19941;-86
2021/07/06 04:38:26;;;;;;;;;;;;;;;;;;4966115;28;19926;-88
2021/07/06 04:40:55;;;;;;;;;;;;;;;;;;4967910;28;19941;-87
2021/07/06 04:43:23;;;;;;;;;;;;;;;;;;4969400;28;20533;-86
2021/07/06 04:45:52;;;;;;;;;;;;;;;;;;4960770;28;19931;-88
2021/07/06 04:48:20;;;;;;;;;;;;;;;;;;4966902;28;19927;-88
2021/07/06 04:50:50;;;;;;;;;;;;;;;;;;4962945;28;19933;-88
2021/07/06 04:53:22;;;;;;;;;;;;;;;;;;4952961;28;19926;-87
2021/07/06 04:55:50;;;;;;;;;;;;;;;;;;4986613;28;20309;-87
2021/07/06 04:58:18;;;;;;;;;;;;;;;;;;4958222;28;19946;-87
2021/07/06 05:00:47;;;;;;;;;;;;;;;;;;4986116;28;19926;-87
2021/07/06 05:03:15;;;;;;;;;;;;;;;;;;4955398;28;19933;-88
2021/07/06 05:05:43;;;;;;;;;;;;;;;;;;4977392;28;20348;-84
2021/07/06 05:08:13;;;;;;;;;;;;;;;;;;4947885;28;19926;-89
2021/07/06 05:10:41;;;;;;;;;;;;;;;;;;4940323;28;19934;-87
2021/07/06 05:13:12;;;;;;;;;;;;;;;;;;4952123;28;19933;-87
2021/07/06 05:15:40;;;;;;;;;;;;;;;;;;5009948;28;19934;-88
2021/07/06 05:18:09;;;;;;;;;;;;;;;;;;4969107;28;20266;-88
2021/07/06 05:20:37;;;;;;;;;;;;;;;;;;4958463;28;20405;-86
2021/07/06 05:23:06;;;;;;;;;;;;;;;;;;4962656;28;19933;-84
2021/07/06 05:25:35;;;;;;;;;;;;;;;;;;5053201;28;19930;-88
2021/07/06 05:28:04;;;;;;;;;;;;;;;;;;4989628;28;19943;-87
2021/07/06 05:30:32;;;;;;;;;;;;;;;;;;5004497;28;19941;-87
2021/07/06 05:33:00;;;;;;;;;;;;;;;;;;4964232;28;20287;-86
2021/07/06 05:35:28;;;;;;;;;;;;;;;;;;4972110;28;19934;-86
2021/07/06 05:37:57;;;;;;;;;;;;;;;;;;4953917;28;19926;-88
2021/07/06 05:40:25;;;;;;;;;;;;;;;;;;4991286;28;19930;-86
2021/07/06 05:42:54;;;;;;;;;;;;;;;;;;4951414;28;19933;-85
2021/07/06 05:45:23;;;;;;;;;;;;;;;;;;4987602;28;19926;-86
2021/07/06 05:47:51;;;;;;;;;;;;;;;;;;4991865;28;19926;-85
2021/07/06 05:50:19;;;;;;;;;;;;;;;;;;4975358;28;19939;-88
2021/07/06 05:52:47;;;;;;;;;;;;;;;;;;4991419;28;19933;-85
2021/07/06 05:55:16;;;;;;;;;;;;;;;;;;5003444;28;20479;-85
2021/07/06 05:57:44;;;;;;;;;;;;;;;;;;4947283;28;20464;-86
2021/07/06 06:00:15;;;;;;;;;;;;;;;;;;4970576;28;19927;-85
2021/07/06 06:02:47;;;;;;;;;;;;;;;;;;4983896;28;19930;-85
2021/07/06 06:05:16;;;;;;;;;;;;;;;;;;4985756;28;19933;-85
2021/07/06 06:07:44;;;;;;;;;;;;;;;;;;4981904;28;19934;-86
2021/07/06 06:10:13;;;;;;;;;;;;;;;;;;4954634;28;19934;-86
2021/07/06 06:12:42;;;;;;;;;;;;;;;;;;4979858;28;19933;-88
2021/07/06 06:15:10;;;;;;;;;;;;;;;;;;4965401;28;19934;-85
2021/07/06 06:17:40;;;;;;;;;;;;;;;;;;4959268;28;19927;-88
2021/07/06 06:20:10;;;;;;;;;;;;;;;;;;4988308;28;20389;-86
2021/07/06 06:22:38;;;;;;;;;;;;;;;;;;4997975;28;19926;-87
2021/07/06 06:25:09;;;;;;;;;;;;;;;;;;4957232;28;19957;-87
2021/07/06 06:27:37;;;;;;;;;;;;;;;;;;4955325;28;19926;-88
2021/07/06 06:30:06;;;;;;;;;;;;;;;;;;4970059;28;19927;-88
2021/07/06 06:32:34;;;;;;;;;;;;;;;;;;4947216;28;19926;-88
2021/07/06 06:35:05;;;;;;;;;;;;;;;;;;4983544;28;19930;-88
2021/07/06 06:37:36;;;;;;;;;;;;;;;;;;4965482;28;19914;-90
2021/07/06 06:40:05;;;;;;;;;;;;;;;;;;4994420;28;19922;-87
2021/07/06 06:42:33;;;;;;;;;;;;;;;;;;5002722;28;19930;-87
2021/07/06 06:45:01;;;;;;;;;;;;;;;;;;4957133;28;19930;-87
2021/07/06 06:47:30;;;;;;;;;;;;;;;;;;4989639;28;19926;-89
2021/07/06 06:49:58;;;;;;;;;;;;;;;;;;5007625;28;19945;-87
2021/07/06 06:52:28;;;;;;;;;;;;;;;;;;4968999;28;19934;-89
2021/07/06 06:54:56;;;;;;;;;;;;;;;;;;4952362;28;19927;-87
2021/07/06 06:57:24;;;;;;;;;;;;;;;;;;4953780;28;19932;-88
2021/07/06 06:59:53;;;;;;;;;;;;;;;;;;4993441;28;19933;-88
2021/07/06 07:02:21;;;;;;;;;;;;;;;;;;4946864;28;19933;-89
2021/07/06 07:04:50;;;;;;;;;;;;;;;;;;4978873;28;19934;-88
2021/07/06 07:07:19;;;;;;;;;;;;;;;;;;4985062;28;19930;-89
2021/07/06 07:09:50;;;;;;;;;;;;;;;;;;4963326;28;20300;-87
2021/07/06 07:12:18;;;;;;;;;;;;;;;;;;4965188;28;19926;-90
2021/07/06 07:14:48;;;;;;;;;;;;;;;;;;5001885;28;19937;-88
2021/07/06 07:17:17;;;;;;;;;;;;;;;;;;4982891;28;20651;-88
2021/07/06 07:19:45;;;;;;;;;;;;;;;;;;4951855;28;19930;-88
2021/07/06 07:22:14;;;;;;;;;;;;;;;;;;4961855;28;19933;-88
2021/07/06 07:24:42;;;;;;;;;;;;;;;;;;4999998;28;19933;-88
2021/07/06 07:27:12;;;;;;;;;;;;;;;;;;4958204;28;19941;-89
2021/07/06 07:29:41;;;;;;;;;;;;;;;;;;4964119;28;19938;-88
2021/07/06 07:32:10;;;;;;;;;;;;;;;;;;4963715;28;19927;-88
2021/07/06 07:37:54;;;;;;;;;;;;;;;;;;4966567;28;19926;-87
2021/07/06 07:40:22;;;;;;;;;;;;;;;;;;4993935;28;19944;-87
2021/07/06 07:42:52;;;;;;;;;;;;;;;;;;4971113;28;23366;-88
2021/07/06 07:45:20;;;;;;;;;;;;;;;;;;4958049;28;19927;-87
2021/07/06 07:47:49;;;;;;;;;;;;;;;;;;4968561;28;19926;-88
2021/07/06 07:50:17;;;;;;;;;;;;;;;;;;4983109;28;19926;-88
2021/07/06 07:52:45;;;;;;;;;;;;;;;;;;4959861;28;19933;-89
2021/07/06 07:55:14;;;;;;;;;;;;;;;;;;4991491;28;19914;-89
2021/07/06 07:57:42;;;;;;;;;;;;;;;;;;4988805;28;19914;-88
2021/07/06 08:00:12;;;;;;;;;;;;;;;;;;4991285;28;19915;-88
2021/07/06 08:02:44;;;;;;;;;;;;;;;;;;4979521;28;20187;-88
2021/07/06 08:05:14;;;;;;;;;;;;;;;;;;5027876;28;20398;-88
2021/07/06 08:07:42;;;;;;;;;;;;;;;;;;5018265;28;19934;-87
2021/07/06 08:10:11;;;;;;;;;;;;;;;;;;4984058;28;19933;-88
2021/07/06 08:12:39;;;;;;;;;;;;;;;;;;4970899;28;19937;-88
2021/07/06 08:15:13;;;;;;;;;;;;;;;;;;4963118;28;19926;-87
2021/07/06 08:17:41;;;;;;;;;;;;;;;;;;4967119;28;19927;-87
2021/07/06 08:20:10;;;;;;;;;;;;;;;;;;5015597;28;20360;-88
2021/07/06 08:22:38;;;;;;;;;;;;;;;;;;4979799;28;19937;-87
2021/07/06 08:25:07;;;;;;;;;;;;;;;;;;4968542;28;19930;-87
2021/07/06 08:27:35;;;;;;;;;;;;;;;;;;5013087;28;19942;-88
2021/07/06 08:30:04;;;;;;;;;;;;;;;;;;4960266;28;19926;-86
2021/07/06 08:32:34;;;;;;;;;;;;;;;;;;4976446;28;20356;-85
2021/07/06 08:35:03;;;;;;;;;;;;;;;;;;4986904;28;20294;-85
2021/07/06 08:37:32;;;;;;;;;;;;;;;;;;4975357;28;20337;-85
2021/07/06 08:40:00;;;;;;;;;;;;;;;;;;4985167;28;19924;-86
2021/07/06 08:42:29;;;;;;;;;;;;;;;;;;4986614;28;19929;-87
2021/07/06 08:44:57;;;;;;;;;;;;;;;;;;5002078;28;19927;-85
2021/07/06 08:47:25;;;;;;;;;;;;;;;;;;4968819;28;20005;-87
2021/07/06 08:50:01;;;;;;;;;;;;;;;;;;4985554;28;19933;-85
2021/07/06 08:52:29;;;;;;;;;;;;;;;;;;4952592;28;19961;-85
2021/07/06 08:54:57;;;;;;;;;;;;;;;;;;4969521;28;19926;-85
2021/07/06 08:57:25;;;;;;;;;;;;;;;;;;4956171;28;19937;-85
2021/07/06 08:59:53;;;;;;;;;;;;;;;;;;4958693;28;19936;-84
2021/07/06 09:02:22;;;;;;;;;;;;;;;;;;4956726;28;19926;-84
2021/07/06 09:04:51;;;;;;;;;;;;;;;;;;4968345;28;19937;-86
2021/07/06 09:07:21;;;;;;;;;;;;;;;;;;4972846;28;20001;-84
2021/07/06 09:09:50;;;;;;;;;;;;;;;;;;4968112;28;19930;-84
2021/07/06 09:12:20;;;;;;;;;;;;;;;;;;4987997;28;19930;-84
2021/07/06 09:14:49;;;;;;;;;;;;;;;;;;4936815;28;20100;-85
2021/07/06 09:17:18;;;;;;;;;;;;;;;;;;4975072;28;20000;-83
2021/07/06 09:19:47;;;;;;;;;;;;;;;;;;4992209;28;19953;-85
2021/07/06 09:22:16;;;;;;;;;;;;;;;;;;4970516;28;19973;-83
2021/07/06 09:24:46;;;;;;;;;;;;;;;;;;4972956;28;19941;-86
2021/07/06 09:27:21;;;;;;;;;;;;;;;;;;4991486;28;19926;-84
2021/07/06 09:30:06;;;;;;;;;;;;;;;;;;4971034;28;19926;-85
2021/07/06 09:32:45;;;;;;;;;;;;;;;;;;4982166;28;19934;-87
2021/07/06 09:35:15;;;;;;;;;;;;;;;;;;4980594;28;19921;-88
2021/07/06 09:37:47;;;;;;;;;;;;;;;;;;4980427;28;19941;-86
2021/07/06 09:40:24;;;;;;;;;;;;;;;;;;4985570;28;19935;-86
2021/07/06 09:43:11;;;;;;;;;;;;;;;;;;4975483;28;19926;-84
2021/07/06 09:45:40;;;;;;;;;;;;;;;;;;4972507;28;19930;-85
2021/07/06 09:48:09;;;;;;;;;;;;;;;;;;4954974;28;19926;-85
2021/07/06 09:50:37;;;;;;;;;;;;;;;;;;4960031;28;19930;-85
2021/07/06 09:53:05;;;;;;;;;;;;;;;;;;4976161;28;19957;-84
2021/07/06 09:55:35;;;;;;;;;;;;;;;;;;5010163;28;20393;-85
2021/07/06 09:58:04;;;;;;;;;;;;;;;;;;4999019;28;19926;-84
2021/07/06 10:00:32;;;;;;;;;;;;;;;;;;5005051;28;20336;-85
2021/07/06 10:03:01;;;;;;;;;;;;;;;;;;4968255;28;19930;-86
2021/07/06 10:05:31;;;;;;;;;;;;;;;;;;4995440;28;19944;-87
2021/07/06 10:07:59;;;;;;;;;;;;;;;;;;5005673;28;19935;-86
2021/07/06 10:10:27;;;;;;;;;;;;;;;;;;5011086;28;19915;-86
2021/07/06 10:12:57;;;;;;;;;;;;;;;;;;5009351;28;19925;-87
2021/07/06 10:15:28;;;;;;;;;;;;;;;;;;5012920;28;19933;-84
2021/07/06 10:17:56;;;;;;;;;;;;;;;;;;4951721;28;19950;-83
2021/07/06 10:20:25;;;;;;;;;;;;;;;;;;4984927;28;20410;-85
2021/07/06 10:22:54;;;;;;;;;;;;;;;;;;4983583;28;20408;-84
2021/07/06 10:25:23;;;;;;;;;;;;;;;;;;4953679;28;19926;-85
2021/07/06 10:27:52;;;;;;;;;;;;;;;;;;4986669;28;20425;-83
2021/07/06 10:30:23;;;;;;;;;;;;;;;;;;4973706;28;19933;-85
2021/07/06 10:32:52;;;;;;;;;;;;;;;;;;5015902;28;19934;-84
2021/07/06 10:35:35;;;;;;;;;;;;;;;;;;5011664;28;19937;-84
2021/07/06 10:38:18;;;;;;;;;;;;;;;;;;5011480;28;19925;-84
2021/07/06 10:40:46;;;;;;;;;;;;;;;;;;5023037;28;20389;-85
2021/07/06 10:43:21;;;;;;;;;;;;;;;;;;4972907;28;20044;-83
2021/07/06 10:45:50;;;;;;;;;;;;;;;;;;5013748;28;19933;-84
2021/07/06 10:48:33;;;;;;;;;;;;;;;;;;4968891;28;19934;-84
2021/07/06 10:51:01;;;;;;;;;;;;;;;;;;4960792;28;19938;-84
2021/07/06 10:53:31;;;;;;;;;;;;;;;;;;4971782;28;19930;-85
2021/07/06 10:56:01;;;;;;;;;;;;;;;;;;4948808;28;19934;-85
2021/07/06 10:58:49;;;;;;;;;;;;;;;;;;4977037;28;19926;-85
2021/07/06 11:01:36;;;;;;;;;;;;;;;;;;4970918;28;19933;-86
2021/07/06 11:04:13;;;;;;;;;;;;;;;;;;4972666;28;19950;-86
2021/07/06 11:06:54;;;;;;;;;;;;;;;;;;5003475;28;19937;-85
2021/07/06 11:09:37;;;;;;;;;;;;;;;;;;4959491;28;19926;-86
2021/07/06 11:12:18;;;;;;;;;;;;;;;;;;4977927;28;19930;-86
2021/07/06 11:14:47;;;;;;;;;;;;;;;;;;4975653;28;20408;-85
2021/07/06 11:17:23;;;;;;;;;;;;;;;;;;4992177;28;19926;-84
2021/07/06 11:19:57;;;;;;;;;;;;;;;;;;4967612;28;20309;-83
2021/07/06 11:22:30;;;;;;;;;;;;;;;;;;4960354;28;19926;-84
2021/07/06 11:24:58;;;;;;;;;;;;;;;;;;5010286;28;20428;-84
2021/07/06 11:27:41;;;;;;;;;;;;;;;;;;4970601;28;19934;-84
2021/07/06 11:30:23;;;;;;;;;;;;;;;;;;4955725;28;19926;-82
2021/07/06 11:33:04;;;;;;;;;;;;;;;;;;5003954;28;20372;-83
2021/07/06 11:35:35;;;;;;;;;;;;;;;;;;4967020;28;19926;-86
2021/07/06 11:38:05;;;;;;;;;;;;;;;;;;4985197;28;19933;-85
2021/07/06 11:40:33;;;;;;;;;;;;;;;;;;4990738;28;19926;-85
2021/07/06 11:43:02;;;;;;;;;;;;;;;;;;4995050;28;19934;-83
2021/07/06 11:45:30;;;;;;;;;;;;;;;;;;4958230;28;19934;-83
2021/07/06 11:48:05;;;;;;;;;;;;;;;;;;4965221;28;19934;-84
2021/07/06 11:50:35;;;;;;;;;;;;;;;;;;4967950;28;20293;-85
2021/07/06 11:53:03;;;;;;;;;;;;;;;;;;4948918;28;19941;-84
2021/07/06 11:55:32;;;;;;;;;;;;;;;;;;4943854;28;19934;-83
2021/07/06 11:58:01;;;;;;;;;;;;;;;;;;4980276;28;19924;-82
2021/07/06 12:00:33;;;;;;;;;;;;;;;;;;4993665;28;19941;-83
2021/07/06 12:03:14;;;;;;;;;;;;;;;;;;4962016;28;19930;-82
2021/07/06 12:05:44;;;;;;;;;;;;;;;;;;4967530;28;19926;-84
2021/07/06 12:08:20;;;;;;;;;;;;;;;;;;5005683;28;19926;-84
2021/07/06 12:11:06;;;;;;;;;;;;;;;;;;4971274;28;19933;-85
2021/07/06 12:13:36;;;;;;;;;;;;;;;;;;4969088;28;20420;-85
2021/07/06 12:16:06;;;;;;;;;;;;;;;;;;4980111;28;19930;-86
2021/07/06 12:18:37;;;;;;;;;;;;;;;;;;4961796;28;19927;-83
2021/07/06 12:21:08;;;;;;;;;;;;;;;;;;4966653;28;20301;-84
2021/07/06 12:23:37;;;;;;;;;;;;;;;;;;4966894;28;19934;-86
2021/07/06 12:26:05;;;;;;;;;;;;;;;;;;4991025;28;20305;-85
2021/07/06 12:28:34;;;;;;;;;;;;;;;;;;5020253;28;19920;-88
2021/07/06 12:31:15;;;;;;;;;;;;;;;;;;5009949;28;19937;-87
2021/07/06 12:33:43;;;;;;;;;;;;;;;;;;4965438;28;19937;-84
2021/07/06 12:36:13;;;;;;;;;;;;;;;;;;4991635;28;19926;-87
2021/07/06 12:38:41;;;;;;;;;;;;;;;;;;4989761;28;19936;-86
2021/07/06 12:41:16;;;;;;;;;;;;;;;;;;4965616;28;19914;-85
2021/07/06 12:43:56;;;;;;;;;;;;;;;;;;4995622;28;19925;-80
2021/07/06 12:46:25;;;;;;;;;;;;;;;;;;4979909;28;19926;-85
2021/07/06 12:48:53;;;;;;;;;;;;;;;;;;4995339;28;20390;-85
2021/07/06 12:51:23;;;;;;;;;;;;;;;;;;4985612;28;19926;-85
2021/07/06 12:53:58;;;;;;;;;;;;;;;;;;4988848;28;19941;-86
2021/07/06 12:56:27;;;;;;;;;;;;;;;;;;4975210;28;19937;-87
2021/07/06 12:59:10;;;;;;;;;;;;;;;;;;4985873;28;19938;-85
2021/07/06 13:01:38;;;;;;;;;;;;;;;;;;4993441;28;20283;-86
2021/07/06 13:04:07;;;;;;;;;;;;;;;;;;4954691;28;19926;-88
2021/07/06 13:06:37;;;;;;;;;;;;;;;;;;4966838;28;19933;-87
2021/07/06 13:09:11;;;;;;;;;;;;;;;;;;4971518;28;19930;-87
2021/07/06 13:11:40;;;;;;;;;;;;;;;;;;4990971;28;19934;-86
2021/07/06 13:14:17;;;;;;;;;;;;;;;;;;4953421;28;19926;-88
2021/07/06 13:16:46;;;;;;;;;;;;;;;;;;4970879;28;20305;-86
2021/07/06 13:19:18;;;;;;;;;;;;;;;;;;4961918;28;19934;-88
2021/07/06 13:21:48;;;;;;;;;;;;;;;;;;4965737;28;19927;-83
2021/07/06 13:24:16;;;;;;;;;;;;;;;;;;4966548;28;19926;-87
2021/07/06 13:26:44;;;;;;;;;;;;;;;;;;4987927;28;19933;-86
2021/07/06 13:29:13;;;;;;;;;;;;;;;;;;4966888;28;19930;-85
2021/07/06 13:31:42;;;;;;;;;;;;;;;;;;4980968;28;19933;-85
2021/07/06 13:34:10;;;;;;;;;;;;;;;;;;4997926;28;19926;-87
2021/07/06 13:36:39;;;;;;;;;;;;;;;;;;4993656;28;19930;-86
2021/07/06 13:39:10;;;;;;;;;;;;;;;;;;4969239;28;19926;-88
2021/07/06 13:41:39;;;;;;;;;;;;;;;;;;5001353;28;19932;-86
2021/07/06 13:44:07;;;;;;;;;;;;;;;;;;4979449;28;19934;-85
2021/07/06 13:46:35;;;;;;;;;;;;;;;;;;4969395;28;19926;-85
2021/07/06 13:49:04;;;;;;;;;;;;;;;;;;5004527;28;19926;-82
2021/07/06 13:51:32;;;;;;;;;;;;;;;;;;4989276;28;19934;-83
2021/07/06 13:54:05;;;;;;;;;;;;;;;;;;4976212;28;20301;-82
2021/07/06 13:56:34;;;;;;;;;;;;;;;;;;4974131;28;19927;-82
2021/07/06 13:59:03;;;;;;;;;;;;;;;;;;4961743;28;19924;-82
2021/07/06 14:01:31;;;;;;;;;;;;;;;;;;4998130;28;19928;-83
2021/07/06 14:03:59;;;;;;;;;;;;;;;;;;4971277;28;19933;-83
2021/07/06 14:06:28;;;;;;;;;;;;;;;;;;4976655;28;19926;-84
2021/07/06 14:08:56;;;;;;;;;;;;;;;;;;4982686;28;19931;-83
2021/07/06 14:11:24;;;;;;;;;;;;;;;;;;4953927;28;20385;-83
2021/07/06 14:13:54;;;;;;;;;;;;;;;;;;4956165;28;19927;-83
2021/07/06 14:16:34;;;;;;;;;;;;;;;;;;4970365;28;19942;-81
2021/07/06 14:19:02;;;;;;;;;;;;;;;;;;4969659;28;19926;-84
2021/07/06 14:21:30;;;;;;;;;;;;;;;;;;4975735;28;19927;-83
2021/07/06 14:23:58;;;;;;;;;;;;;;;;;;4964445;28;19934;-84
2021/07/06 14:26:26;;;;;;;;;;;;;;;;;;4969754;28;19934;-83
2021/07/06 14:28:58;;;;;;;;;;;;;;;;;;4971569;28;19930;-83
2021/07/06 14:31:39;;;;;;;;;;;;;;;;;;4951224;28;19927;-82
2021/07/06 14:34:10;;;;;;;;;;;;;;;;;;4988623;28;19931;-82
2021/07/06 14:36:41;;;;;;;;;;;;;;;;;;4990193;28;20312;-85
2021/07/06 14:39:09;;;;;;;;;;;;;;;;;;4970805;28;19926;-84
2021/07/06 14:41:37;;;;;;;;;;;;;;;;;;4969042;28;19930;-83
2021/07/06 14:44:07;;;;;;;;;;;;;;;;;;4956517;28;20313;-83
2021/07/06 14:46:35;;;;;;;;;;;;;;;;;;4955230;28;19941;-83
2021/07/06 14:49:04;;;;;;;;;;;;;;;;;;4966415;28;20422;-83
2021/07/06 14:51:32;;;;;;;;;;;;;;;;;;4998520;28;19936;-82
2021/07/06 14:54:00;;;;;;;;;;;;;;;;;;4995109;28;19925;-82
2021/07/06 14:56:28;;;;;;;;;;;;;;;;;;4992961;28;19931;-82
2021/07/06 14:58:56;;;;;;;;;;;;;;;;;;4967809;28;19937;-82
2021/07/06 15:01:26;;;;;;;;;;;;;;;;;;5005131;28;19924;-82
2021/07/06 15:03:54;;;;;;;;;;;;;;;;;;4981364;28;19926;-83
2021/07/06 15:06:23;;;;;;;;;;;;;;;;;;4965824;28;19945;-82
2021/07/06 15:08:51;;;;;;;;;;;;;;;;;;4977872;28;19926;-82
2021/07/06 15:11:19;;;;;;;;;;;;;;;;;;4984722;28;19926;-82
2021/07/06 15:13:59;;;;;;;;;;;;;;;;;;4988041;28;19947;-83
2021/07/06 15:16:29;;;;;;;;;;;;;;;;;;4964911;28;19933;-83
2021/07/06 15:23:00;;;;;;;;;;;;;;;;;;4990873;28;19914;-87
2021/07/06 15:25:45;;;;;;;;;;;;;;;;;;5007463;28;19914;-88
2021/07/06 15:28:13;;;;;;;;;;;;;;;;;;5000962;28;19926;-83
2021/07/06 15:30:41;;;;;;;;;;;;;;;;;;4968403;28;19933;-83
2021/07/06 15:33:12;;;;;;;;;;;;;;;;;;4985873;28;19926;-83
2021/07/06 15:35:54;;;;;;;;;;;;;;;;;;5019918;28;19930;-83
2021/07/06 15:38:23;;;;;;;;;;;;;;;;;;4974106;28;20313;-85
2021/07/06 15:40:51;;;;;;;;;;;;;;;;;;4969247;28;19934;-83
2021/07/06 15:43:22;;;;;;;;;;;;;;;;;;4961602;28;19926;-83
2021/07/06 15:45:50;;;;;;;;;;;;;;;;;;4980010;28;19934;-81
2021/07/06 15:48:20;;;;;;;;;;;;;;;;;;4974212;28;19925;-85
2021/07/06 15:50:49;;;;;;;;;;;;;;;;;;4987428;28;19934;-82
2021/07/06 15:53:17;;;;;;;;;;;;;;;;;;4972028;28;20030;-83
2021/07/06 15:55:48;;;;;;;;;;;;;;;;;;4973169;28;19948;-83
2021/07/06 15:58:16;;;;;;;;;;;;;;;;;;4956618;28;19926;-84
2021/07/06 16:00:44;;;;;;;;;;;;;;;;;;4984133;28;19926;-82
2021/07/06 16:03:13;;;;;;;;;;;;;;;;;;4986664;28;19933;-85
2021/07/06 16:05:43;;;;;;;;;;;;;;;;;;4957979;28;19961;-83
2021/07/06 16:08:14;;;;;;;;;;;;;;;;;;4966497;28;19934;-83
2021/07/06 16:10:43;;;;;;;;;;;;;;;;;;4970699;28;20408;-82
2021/07/06 16:13:11;;;;;;;;;;;;;;;;;;4951562;28;19926;-82
2021/07/06 16:15:39;;;;;;;;;;;;;;;;;;4964861;28;20258;-82
2021/07/06 16:18:09;;;;;;;;;;;;;;;;;;4952791;28;20400;-85
2021/07/06 16:20:37;;;;;;;;;;;;;;;;;;4985592;28;19931;-83
2021/07/06 16:23:07;;;;;;;;;;;;;;;;;;5000466;28;19927;-81
2021/07/06 16:25:35;;;;;;;;;;;;;;;;;;4982396;28;19926;-81
2021/07/06 16:28:05;;;;;;;;;;;;;;;;;;4960021;28;20337;-80
2021/07/06 16:30:33;;;;;;;;;;;;;;;;;;4954233;28;19930;-81
2021/07/06 16:33:01;;;;;;;;;;;;;;;;;;4964863;28;19947;-81
2021/07/06 16:35:30;;;;;;;;;;;;;;;;;;4970036;28;19930;-81
2021/07/06 16:37:59;;;;;;;;;;;;;;;;;;4982152;28;19941;-81
2021/07/06 16:40:29;;;;;;;;;;;;;;;;;;4960104;28;20385;-81
2021/07/06 16:42:57;;;;;;;;;;;;;;;;;;4986130;28;19930;-82
2021/07/06 16:45:26;;;;;;;;;;;;;;;;;;4970580;28;19937;-84
2021/07/06 16:47:54;;;;;;;;;;;;;;;;;;5006972;28;19934;-83
2021/07/06 16:50:22;;;;;;;;;;;;;;;;;;4983399;28;19933;-83
2021/07/06 18:00:06;;;;;;;;;;;;;;;;;;4926328;28;19938;-88
2021/07/06 18:05:28;;;;;;;;;;;;;;;;;;4952178;28;19937;-88
2021/07/06 18:07:56;;;;;;;;;;;;;;;;;;4998810;28;19926;-86
2021/07/06 18:10:24;;;;;;;;;;;;;;;;;;4954376;28;19934;-87
2021/07/06 18:12:52;;;;;;;;;;;;;;;;;;4951214;28;19926;-89
2021/07/06 18:15:21;;;;;;;;;;;;;;;;;;4947073;28;19926;-88
2021/07/06 18:17:50;;;;;;;;;;;;;;;;;;4963745;28;19933;-89
2021/07/06 18:20:18;;;;;;;;;;;;;;;;;;5024626;27;19922;-90