Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:24;;;;;;;29.57;10.97;;;-3.00;1.00;;;;;;4373918;28;660444;-72
2022/02/28 00:04:13;;;;;;;33.87;12.63;;;-3.00;1.00;;;;;;4379257;28;658702;-72
2022/02/28 00:07:01;;;;;;;31.95;12.82;;;-3.10;1.00;;;;;;4385593;28;658613;-71
2022/02/28 00:09:48;;;;;;;29.67;11.93;;;-3.10;1.00;;;;;;4398624;28;659453;-72
2022/02/28 00:12:36;;;;;;;33.70;12.47;;;-3.10;1.00;;;;;;4382679;28;658784;-72
2022/02/28 00:15:23;;;;;;;31.47;12.37;;;-3.20;1.00;;;;;;4389199;28;659060;-72
2022/02/28 00:18:11;;;;;;;36.30;12.13;;;-3.20;1.00;;;;;;4367979;28;658630;-72
2022/02/28 00:21:00;;;;;;;29.33;11.43;;;-3.20;1.00;;;;;;4400836;28;659739;-72
2022/02/28 00:23:47;;;;;;;35.60;12.27;;;-3.20;1.00;;;;;;4376830;28;660299;-72
2022/02/28 00:26:35;;;;;;;32.77;12.53;;;-3.30;36.80;;;;;;4397714;28;659126;-72
2022/02/28 00:29:23;;;;;;;35.43;12.77;;;-3.30;18.50;;;;;;4398965;28;660551;-72
2022/02/28 00:32:11;;;;;;;36.93;13.63;;;-3.40;99.90;;;;;;4379378;28;659709;-72
2022/02/28 00:34:58;;;;;;;34.80;12.55;;;-3.40;99.90;;;;;;4397881;28;660892;-72
2022/02/28 00:37:47;;;;;;;33.67;13.47;;;-3.30;99.90;;;;;;4372384;28;659756;-72
2022/02/28 00:40:35;;;;;;;37.23;13.50;;;-3.40;99.90;;;;;;4397211;28;659699;-72
2022/02/28 00:43:23;;;;;;;31.67;12.07;;;-3.40;99.90;;;;;;4394842;28;661032;-72
2022/02/28 00:46:11;;;;;;;35.25;13.98;;;-3.40;99.90;;;;;;4378540;28;661704;-72
2022/02/28 00:48:58;;;;;;;32.33;13.77;;;-3.40;99.90;;;;;;4399741;28;660182;-72
2022/02/28 00:51:46;;;;;;;38.73;13.90;;;-3.40;1.00;;;;;;4373180;28;660063;-72
2022/02/28 00:54:35;;;;;;;38.28;14.50;;;-3.40;1.00;;;;;;4395164;28;659930;-72
2022/02/28 00:57:22;;;;;;;37.63;14.93;;;-3.30;99.90;;;;;;4379416;28;659060;-72
2022/02/28 01:00:13;;;;;;;40.43;14.93;;;-3.30;1.00;;;;;;4394371;28;660697;-72
2022/02/28 01:03:00;;;;;;;39.27;14.53;;;-3.20;1.00;;;;;;4392648;28;658605;-72
2022/02/28 01:05:48;;;;;;;37.87;14.30;;;-3.20;1.00;;;;;;4402877;28;660074;-72
2022/02/28 01:08:36;;;;;;;36.10;14.40;;;-3.20;1.00;;;;;;4384023;28;658818;-72
2022/02/28 01:11:25;;;;;;;36.35;14.00;;;-3.20;1.00;;;;;;4403265;28;659150;-72
2022/02/28 01:14:12;;;;;;;41.17;15.70;;;-3.20;1.00;;;;;;4383011;28;660553;-72
2022/02/28 01:17:00;;;;;;;41.63;14.80;;;-3.20;99.90;;;;;;4399502;28;659557;-72
2022/02/28 01:19:48;;;;;;;38.50;14.13;;;-3.20;99.90;;;;;;4377616;28;661348;-72
2022/02/28 01:22:36;;;;;;;38.37;14.93;;;-3.20;62.10;;;;;;4381727;28;660026;-72
2022/02/28 01:25:23;;;;;;;34.53;13.87;;;-3.20;1.00;;;;;;4405026;28;660561;-72
2022/02/28 01:28:12;;;;;;;35.97;13.53;;;-3.20;1.00;;;;;;4381266;28;659113;-72
2022/02/28 01:31:00;;;;;;;38.10;13.97;;;-3.20;99.90;;;;;;4402441;28;659058;-72
2022/02/28 01:33:47;;;;;;;33.53;12.97;;;-3.30;99.90;;;;;;4377393;28;660764;-72
2022/02/28 01:36:35;;;;;;;33.77;14.03;;;-3.30;11.20;;;;;;4397046;28;659341;-72
2022/02/28 01:39:22;;;;;;;33.70;13.97;;;-3.30;1.00;;;;;;4376526;28;661346;-72
2022/02/28 01:42:10;;;;;;;38.27;14.80;;;-3.30;1.00;;;;;;4401549;28;659877;-72
2022/02/28 01:44:58;;;;;;;40.20;13.93;;;-3.30;1.00;;;;;;4376157;28;660126;-72
2022/02/28 01:47:46;;;;;;;32.27;13.63;;;-3.20;1.00;;;;;;4380227;28;659397;-71
2022/02/28 01:50:34;;;;;;;35.53;14.13;;;-3.20;99.90;;;;;;4403908;28;659761;-72
2022/02/28 01:53:21;;;;;;;31.90;13.37;;;-3.20;99.90;;;;;;4379913;28;659866;-72
2022/02/28 01:56:09;;;;;;;39.90;13.47;;;-3.10;99.90;;;;;;4403231;28;661017;-72
2022/02/28 01:58:56;;;;;;;34.87;13.57;;;-3.10;99.90;;;;;;4381035;28;660377;-72
2022/02/28 02:01:45;;;;;;;35.07;14.90;;;-3.10;99.90;;;;;;4397976;28;661364;-72
2022/02/28 02:04:33;;;;;;;39.50;14.25;;;-3.00;99.90;;;;;;4381619;28;661232;-71
2022/02/28 02:07:20;;;;;;;36.77;14.43;;;-3.00;99.90;;;;;;4391150;28;661180;-71
2022/02/28 02:10:09;;;;;;;34.80;13.97;;;-3.00;99.90;;;;;;4405040;28;662263;-72
2022/02/28 02:12:57;;;;;;;33.50;13.20;;;-3.00;38.60;;;;;;4374068;28;660755;-72
2022/02/28 02:15:46;;;;;;;32.23;13.20;;;-2.90;1.50;;;;;;4396650;28;660190;-72
2022/02/28 02:18:35;;;;;;;40.53;14.27;;;-3.00;1.00;;;;;;4379236;28;658594;-72
2022/02/28 02:21:24;;;;;;;35.47;14.33;;;-2.90;1.00;;;;;;4383102;28;659034;-72
2022/02/28 02:24:12;;;;;;;40.53;14.30;;;-3.00;1.00;;;;;;4388527;28;659664;-72
2022/02/28 02:26:59;;;;;;;33.37;14.50;;;-3.00;1.00;;;;;;4391093;28;658823;-72
2022/02/28 02:29:47;;;;;;;37.63;14.53;;;-3.00;1.00;;;;;;4378546;28;658322;-72
2022/02/28 02:32:34;;;;;;;34.57;12.93;;;-3.00;1.00;;;;;;4401803;28;659478;-72
2022/02/28 02:35:22;;;;;;;36.20;14.07;;;-3.00;1.00;;;;;;4385954;28;659242;-72
2022/02/28 02:38:11;;;;;;;33.67;13.37;;;-3.00;1.00;;;;;;4401302;28;659412;-72
2022/02/28 02:40:58;;;;;;;31.93;13.33;;;-3.10;1.00;;;;;;4373228;28;659048;-72
2022/02/28 02:43:46;;;;;;;45.77;14.03;;;-3.10;1.00;;;;;;4381949;28;658792;-72
2022/02/28 02:46:33;;;;;;;34.03;13.70;;;-3.20;1.00;;;;;;4402294;28;658880;-72
2022/02/28 02:49:21;;;;;;;34.53;13.50;;;-3.20;1.00;;;;;;4382292;28;659197;-72
2022/02/28 02:52:08;;;;;;;32.80;13.57;;;-3.20;1.00;;;;;;4399836;28;659055;-71
2022/02/28 02:54:57;;;;;;;34.87;13.30;;;-3.30;1.00;;;;;;4380022;28;659092;-72
2022/02/28 02:57:45;;;;;;;33.67;13.20;;;-3.30;1.00;;;;;;4396090;28;658354;-71
2022/02/28 03:00:32;;;;;;;37.37;12.27;;;-3.30;1.00;;;;;;4378534;28;660164;-71
2022/02/28 03:03:22;;;;;;;32.63;12.77;;;-3.30;1.00;;;;;;4401685;28;658444;-72
2022/02/28 03:06:09;;;;;;;25.17;10.90;;;-3.30;1.00;;;;;;4373580;28;658705;-71
2022/02/28 03:08:57;;;;;;;35.73;12.83;;;-3.30;1.00;;;;;;4382011;28;658926;-71
2022/02/28 03:11:47;;;;;;;32.30;12.67;;;-3.30;1.00;;;;;;4400811;28;658980;-71
2022/02/28 03:14:35;;;;;;;28.70;12.80;;;-3.30;1.00;;;;;;4378380;28;658825;-71
2022/02/28 03:17:22;;;;;;;32.63;12.77;;;-3.20;1.00;;;;;;4372153;28;660515;-72
2022/02/28 03:20:11;;;;;;;31.05;11.27;;;-3.10;1.00;;;;;;4400362;28;659627;-72
2022/02/28 03:22:58;;;;;;;32.00;12.50;;;-3.10;1.00;;;;;;4367381;28;659920;-72
2022/02/28 03:25:46;;;;;;;32.30;12.97;;;-3.00;1.00;;;;;;4375101;28;658687;-71
2022/02/28 03:28:35;;;;;;;30.42;11.70;;;-3.00;1.00;;;;;;4394172;28;660644;-71
2022/02/28 03:31:23;;;;;;;30.87;12.10;;;-2.90;1.00;;;;;;4380796;28;659205;-71
2022/02/28 03:34:11;;;;;;;31.23;11.80;;;-2.90;99.90;;;;;;4385890;28;658954;-71
2022/02/28 03:36:58;;;;;;;36.10;11.80;;;-2.90;99.90;;;;;;4393802;28;660379;-71
2022/02/28 03:39:46;;;;;;;33.17;11.90;;;-3.00;99.90;;;;;;4373430;28;659559;-71
2022/02/28 03:42:33;;;;;;;31.73;11.57;;;-3.00;25.70;;;;;;4398434;28;660458;-71
2022/02/28 03:45:22;;;;;;;30.23;10.53;;;-3.10;1.00;;;;;;4375514;28;659939;-71
2022/02/28 03:48:10;;;;;;;35.33;12.10;;;-3.10;1.00;;;;;;4391261;28;658534;-71
2022/02/28 03:50:58;;;;;;;28.77;11.37;;;-3.20;1.00;;;;;;4393013;28;660109;-71
2022/02/28 03:53:46;;;;;;;29.55;11.05;;;-3.20;1.00;;;;;;4370025;28;658605;-71
2022/02/28 03:56:33;;;;;;;28.47;10.77;;;-3.30;1.00;;;;;;4403892;28;658780;-71
2022/02/28 03:59:21;;;;;;;29.57;11.20;;;-3.30;1.00;;;;;;4375908;28;659074;-71
2022/02/28 04:02:13;;;;;;;28.10;10.80;;;-3.30;1.00;;;;;;4395196;28;659073;-71
2022/02/28 04:05:03;;;;;;;26.17;11.63;;;-3.30;1.00;;;;;;4365838;28;658809;-71
2022/02/28 04:07:56;;;;;;;36.57;11.87;;;-3.40;1.00;;;;;;4375325;28;658862;-71
2022/02/28 04:10:45;;;;;;;30.83;11.10;;;-3.40;1.00;;;;;;4368840;28;659837;-71
2022/02/28 04:13:37;;;;;;;28.73;10.97;;;-3.40;1.00;;;;;;4369696;28;659888;-71
2022/02/28 04:16:26;;;;;;;27.13;11.23;;;-3.40;1.00;;;;;;4372452;28;659261;-71
2022/02/28 04:19:15;;;;;;;28.37;10.33;;;-3.40;1.00;;;;;;4370687;28;659454;-71
2022/02/28 04:22:08;;;;;;;33.40;11.63;;;-3.40;1.00;;;;;;4370780;28;659605;-72
2022/02/28 04:24:56;;;;;;;25.27;11.43;;;-3.40;1.00;;;;;;4352208;28;659029;-71
2022/02/28 04:27:43;;;;;;;29.43;10.90;;;-3.40;1.00;;;;;;4396116;28;659343;-72
2022/02/28 04:30:31;;;;;;;28.30;11.10;;;-3.40;1.00;;;;;;4374493;28;659952;-71
2022/02/28 04:33:19;;;;;;;28.73;10.63;;;-3.50;1.00;;;;;;4393484;28;659829;-71
2022/02/28 04:36:08;;;;;;;27.77;11.23;;;-3.50;1.00;;;;;;4374745;28;659439;-71
2022/02/28 04:38:57;;;;;;;28.10;11.47;;;-3.40;1.00;;;;;;4382292;28;659120;-71
2022/02/28 04:41:45;;;;;;;31.90;11.40;;;-3.40;1.00;;;;;;4394720;28;659541;-71
2022/02/28 04:44:33;;;;;;;35.87;11.33;;;-3.50;1.00;;;;;;4408175;28;660215;-71
2022/02/28 04:47:21;;;;;;;31.10;11.23;;;-3.50;1.00;;;;;;4377635;28;658703;-71
2022/02/28 04:50:09;;;;;;;31.10;11.43;;;-3.50;1.00;;;;;;4397366;28;659774;-72
2022/02/28 04:52:58;;;;;;;26.57;10.57;;;-3.50;1.00;;;;;;4376057;28;658634;-72
2022/02/28 04:55:46;;;;;;;25.73;10.77;;;-3.60;1.00;;;;;;4375319;28;660046;-71
2022/02/28 04:58:34;;;;;;;28.17;11.70;;;-3.60;1.00;;;;;;4398459;28;659368;-72
2022/02/28 05:01:21;;;;;;;27.75;10.13;;;-3.60;1.00;;;;;;4382034;28;658403;-72
2022/02/28 05:04:09;;;;;;;26.63;10.60;;;-3.60;1.00;;;;;;4399035;28;658843;-71
2022/02/28 05:06:57;;;;;;;26.20;11.57;;;-3.60;1.00;;;;;;4373640;28;658852;-71
2022/02/28 05:09:46;;;;;;;26.63;11.10;;;-3.60;1.00;;;;;;4398907;28;658996;-71
2022/02/28 05:12:34;;;;;;;26.77;11.37;;;-3.70;1.00;;;;;;4376968;28;659679;-72
2022/02/28 05:15:22;;;;;;;26.77;11.33;;;-3.70;1.00;;;;;;4379876;28;658917;-71
2022/02/28 05:18:09;;;;;;;33.30;11.87;;;-3.70;1.00;;;;;;4398035;28;659207;-72
2022/02/28 05:20:57;;;;;;;30.13;12.13;;;-3.70;1.00;;;;;;4382420;28;658940;-71
2022/02/28 05:23:51;;;;;;;29.37;10.80;;;-3.70;1.00;;;;;;4398359;28;659516;-71
2022/02/28 05:26:40;;;;;;;28.13;11.20;;;-3.60;1.00;;;;;;4376710;28;659701;-72
2022/02/28 05:29:27;;;;;;;25.07;11.37;;;-3.60;1.00;;;;;;4376243;28;658678;-71
2022/02/28 05:32:16;;;;;;;26.63;11.17;;;-3.50;1.00;;;;;;4387448;28;659161;-71
2022/02/28 05:35:03;;;;;;;27.90;11.80;;;-3.50;1.00;;;;;;4397306;28;659291;-72
2022/02/28 05:37:51;;;;;;;29.83;10.83;;;-3.40;1.00;;;;;;4373919;28;658752;-72
2022/02/28 05:40:39;;;;;;;27.17;11.50;;;-3.40;1.00;;;;;;4397195;28;659910;-72
2022/02/28 05:43:28;;;;;;;30.13;10.77;;;-3.40;1.00;;;;;;4375402;28;659065;-72
2022/02/28 05:46:15;;;;;;;29.03;10.97;;;-3.40;1.00;;;;;;4386026;28;659316;-71
2022/02/28 05:49:03;;;;;;;30.17;9.70;;;-3.40;1.00;;;;;;4395811;28;658836;-71
2022/02/28 05:51:51;;;;;;;24.02;10.73;;;-3.30;1.00;;;;;;4384627;28;658435;-72
2022/02/28 05:54:38;;;;;;;27.93;11.00;;;-3.20;1.00;;;;;;4393071;28;660267;-72
2022/02/28 05:57:26;;;;;;;29.13;10.63;;;-3.00;1.00;;;;;;4388791;28;658709;-72
2022/02/28 06:00:15;;;;;;;29.70;11.33;;;-2.90;1.00;;;;;;4402024;28;660195;-72
2022/02/28 06:03:03;;;;;;;30.53;10.97;;;-2.70;1.00;;;;;;4380855;28;658736;-71
2022/02/28 06:05:50;;;;;;;27.90;10.33;;;-2.60;1.00;;;;;;4374921;28;658545;-72
2022/02/28 06:08:39;;;;;;;28.37;11.37;;;-2.40;1.00;;;;;;4385924;28;660394;-72
2022/02/28 06:11:28;;;;;;;28.87;11.37;;;-2.40;99.90;;;;;;4383193;28;658579;-72
2022/02/28 06:14:16;;;;;;;28.90;11.30;;;-2.30;99.90;;;;;;4385639;28;660039;-71
2022/02/28 06:17:05;;;;;;;23.97;10.17;;;-2.20;99.90;;;;;;4402320;28;660984;-71
2022/02/28 06:19:52;;;;;;;30.02;10.93;;;-2.10;45.60;;;;;;4362987;28;660165;-72
2022/02/28 06:22:40;;;;;;;23.33;9.37;;;-2.10;1.00;;;;;;4396146;28;659369;-72
2022/02/28 06:25:28;;;;;;;20.57;9.00;;;-2.00;1.00;;;;;;4402688;28;658328;-71
2022/02/28 06:28:19;;;;;;;22.88;9.90;;;-2.00;1.00;;;;;;4387065;28;657596;-71
2022/02/28 06:31:06;;;;;;;26.42;9.50;;;-1.90;1.00;;;;;;4382637;28;657853;-72
2022/02/28 06:33:55;;;;;;;23.50;9.30;;;-1.80;1.00;;;;;;4404258;28;658731;-72
2022/02/28 06:36:43;;;;;;;26.10;9.97;;;-1.70;1.00;;;;;;4381248;28;658051;-72
2022/02/28 06:39:30;;;;;;;24.33;9.23;;;-1.70;99.90;;;;;;4391071;28;657787;-72
2022/02/28 06:42:18;;;;;;;26.30;9.20;;;-1.60;99.90;;;;;;4404084;28;660188;-72
2022/02/28 06:45:07;;;;;;;22.25;8.48;;;-1.50;99.90;;;;;;4382423;28;658569;-72
2022/02/28 06:47:54;;;;;;;23.37;8.60;;;-1.40;99.90;;;;;;4401155;28;659058;-72
2022/02/28 06:50:44;;;;;;;19.00;8.30;;;-1.30;99.90;;;;;;4385583;28;658604;-72
2022/02/28 06:53:31;;;;;;;19.27;8.60;;;-1.20;99.90;;;;;;4360944;28;658433;-72
2022/02/28 06:56:19;;;;;;;20.43;7.97;;;-1.20;99.90;;;;;;4386699;28;659183;-72
2022/02/28 06:59:07;;;;;;;22.27;8.17;;;-1.10;99.90;;;;;;4364763;28;659137;-72
2022/02/28 07:01:54;;;;;;;21.17;7.53;;;-1.10;99.90;;;;;;4381911;28;659087;-72
2022/02/28 07:04:42;;;;;;;18.83;7.80;;;-1.10;79.60;;;;;;4357019;28;658582;-72
2022/02/28 07:07:31;;;;;;;19.23;8.20;;;-1.10;93.40;;;;;;4381279;28;659029;-72
2022/02/28 07:10:18;;;;;;;22.23;8.80;;;-0.90;92.80;;;;;;4360352;28;659338;-72
2022/02/28 07:13:06;;;;;;;19.80;8.63;;;-0.90;44.10;;;;;;4360048;28;658389;-73
2022/02/28 07:15:54;;;;;;;23.42;8.88;;;-0.80;48.50;;;;;;4386168;28;658681;-73
2022/02/28 07:18:42;;;;;;;19.87;8.20;;;-0.70;48.90;;;;;;4348405;28;658466;-73
2022/02/28 07:21:29;;;;;;;38.00;11.50;;;-0.70;8.90;;;;;;4371675;28;659376;-73
2022/02/28 07:24:18;;;;;;;40.83;12.23;;;-0.70;1.00;;;;;;4362585;28;658768;-75
2022/02/28 07:27:06;;;;;;;24.80;9.83;;;-0.60;1.00;;;;;;4369832;28;658934;-74
2022/02/28 07:29:54;;;;;;;17.58;7.63;;;-0.50;1.00;;;;;;4362632;28;658042;-74
2022/02/28 07:32:41;;;;;;;30.43;8.97;;;-0.40;1.00;;;;;;4362748;28;657422;-74
2022/02/28 07:35:29;;;;;;;23.70;8.73;;;-0.30;1.00;;;;;;4612645;28;657666;-74
2022/02/28 07:38:16;;;;;;;21.63;8.50;;;-0.20;1.00;;;;;;5022280;28;20202;-74
2022/02/28 07:41:06;;;;;;;19.37;7.30;;;-0.10;1.00;;;;;;5020614;28;20658;-74
2022/02/28 07:43:54;;;;;;;21.77;7.80;;;0.00;1.00;;;;;;5027311;28;20198;-74
2022/02/28 07:46:41;;;;;;;24.57;8.27;;;0.10;1.00;;;;;;5025222;28;20202;-75
2022/02/28 07:49:34;;;;;;;25.93;9.27;;;0.20;1.00;;;;;;5023272;28;20310;-75
2022/02/28 07:52:21;;;;;;;17.87;7.00;;;0.30;1.00;;;;;;5021127;28;20227;-74
2022/02/28 07:55:10;;;;;;;18.53;6.40;;;0.50;1.00;;;;;;5025014;28;20198;-74
2022/02/28 07:57:59;;;;;;;10.73;5.63;;;0.60;1.00;;;;;;5020136;28;20205;-75
2022/02/28 08:00:46;;;;;;;13.87;6.67;;;0.50;1.00;;;;;;5021547;28;20199;-74
2022/02/28 08:03:34;;;;;;;19.70;7.80;;;0.30;1.00;;;;;;5020227;28;20233;-74
2022/02/28 08:06:21;;;;;;;18.93;7.03;;;0.40;1.00;;;;;;5018203;28;20253;-74
2022/02/28 08:09:09;;;;;;;18.40;6.47;;;0.50;1.00;;;;;;5026461;28;20228;-74
2022/02/28 08:11:57;;;;;;;24.00;8.33;;;0.90;1.00;;;;;;5017684;28;20536;-74
2022/02/28 08:14:46;;;;;;;21.17;7.53;;;1.00;1.00;;;;;;5022525;28;20205;-74
2022/02/28 08:17:33;;;;;;;17.27;7.13;;;1.30;1.00;;;;;;5013744;28;20207;-75
2022/02/28 08:20:21;;;;;;;17.27;7.13;;;1.50;1.00;;;;;;5018433;28;20202;-74
2022/02/28 08:23:08;;;;;;;16.97;6.93;;;1.70;1.00;;;;;;5027931;28;20568;-75
2022/02/28 08:25:56;;;;;;;14.07;6.77;;;1.80;1.00;;;;;;5016125;28;20624;-74
2022/02/28 08:28:44;;;;;;;15.70;6.53;;;1.70;1.00;;;;;;5002109;28;20217;-75
2022/02/28 08:31:33;;;;;;;14.37;6.20;;;1.60;1.00;;;;;;5014881;28;20210;-73
2022/02/28 08:34:21;;;;;;;15.77;7.07;;;1.60;1.00;;;;;;4539808;28;532021;-74
2022/02/28 08:37:08;;;;;;;20.27;8.00;;;1.60;1.00;;;;;;4402991;28;657404;-74
2022/02/28 08:39:57;;;;;;;17.27;6.90;;;1.90;1.00;;;;;;4374096;28;656539;-74
2022/02/28 08:42:46;;;;;;;23.27;8.40;;;1.90;1.00;;;;;;4400249;28;657388;-74
2022/02/28 08:45:33;;;;;;;21.17;7.27;;;2.10;1.00;;;;;;4396272;28;657674;-74
2022/02/28 08:48:22;;;;;;;15.40;6.83;;;2.20;1.00;;;;;;4376852;28;656505;-74
2022/02/28 08:51:56;;;;;;;19.63;7.73;;;2.30;1.00;;;;;;4395688;28;656561;-74
2022/02/28 08:54:43;;;;;;;17.37;6.93;;;2.50;1.00;;;;;;4357125;28;657009;-74
2022/02/28 08:57:31;;;;;;;14.30;6.33;;;2.40;1.00;;;;;;4379400;28;656667;-73
2022/02/28 09:00:19;;;;;;;24.90;8.07;;;2.40;1.00;;;;;;4400650;28;657150;-73
2022/02/28 09:03:07;;;;;;;19.00;7.80;;;2.40;1.00;;;;;;4377912;28;656598;-74
2022/02/28 09:05:57;;;;;;;15.63;7.13;;;2.30;1.00;;;;;;4395395;28;656655;-74
2022/02/28 09:08:45;;;;;;;16.83;7.47;;;2.30;1.00;;;;;;4410518;28;656477;-74
2022/02/28 09:11:32;;;;;;;15.00;6.13;;;2.50;1.00;;;;;;4364138;28;657566;-74
2022/02/28 09:14:20;;;;;;;12.67;5.23;;;2.70;1.00;;;;;;4382806;28;658301;-74
2022/02/28 09:17:07;;;;;;;15.57;6.77;;;3.30;1.00;;;;;;4363927;28;657747;-74
2022/02/28 09:19:56;;;;;;;13.10;7.63;;;3.90;1.00;;;;;;4392671;28;656690;-74
2022/02/28 09:22:45;;;;;;;10.73;4.67;;;4.40;1.00;;;;;;4407659;28;657237;-75
2022/02/28 09:25:32;;;;;;;11.13;4.63;;;4.60;1.00;;;;;;4385061;28;657912;-75
2022/02/28 09:28:20;;;;;;;9.17;3.60;;;4.60;1.00;;;;;;4402571;28;656945;-75
2022/02/28 09:31:07;;;;;;;10.43;3.90;;;4.20;1.00;;;;;;4393158;28;656761;-75
2022/02/28 09:33:55;;;;;;;8.73;3.83;;;3.90;1.00;;;;;;4398242;28;656608;-75
2022/02/28 09:36:43;;;;;;;8.97;4.43;;;3.50;1.00;;;;;;4409806;28;657241;-75
2022/02/28 09:39:32;;;;;;;7.20;3.10;;;3.30;1.00;;;;;;4379605;28;656070;-75
2022/02/28 09:42:21;;;;;;;6.67;3.43;;;3.00;1.00;;;;;;4398870;28;655899;-75
2022/02/28 09:45:09;;;;;;;7.50;3.20;;;2.60;1.00;;;;;;4412693;28;655929;-75
2022/02/28 09:47:57;;;;;;;8.87;3.33;;;2.60;1.00;;;;;;4385652;28;655362;-75
2022/02/28 09:50:45;;;;;;;9.33;4.30;;;2.50;1.00;;;;;;4405456;28;655095;-75
2022/02/28 09:53:32;;;;;;;9.07;3.63;;;2.40;1.00;;;;;;4387430;28;657203;-74
2022/02/28 09:56:23;;;;;;;5.97;3.07;;;2.40;1.00;;;;;;4406472;28;655404;-74
2022/02/28 09:59:11;;;;;;;4.50;2.50;;;2.50;1.00;;;;;;4354904;28;655644;-74
2022/02/28 10:02:01;;;;;;;8.17;3.00;;;2.50;1.00;;;;;;4404945;28;655459;-75
2022/02/28 10:04:49;;;;;;;5.13;2.60;;;2.40;1.00;;;;;;4410679;28;656802;-76
2022/02/28 10:07:47;;;;;;;3.97;2.57;;;2.60;1.00;;;;;;4378008;28;656409;-75
2022/02/28 10:10:36;;;;;;;9.32;3.50;;;2.60;1.00;;;;;;4369732;28;656047;-72
2022/02/28 10:13:29;;;;;;;8.87;2.87;;;2.70;1.00;;;;;;4415460;28;655881;-75
2022/02/28 10:16:19;;;;;;;5.40;2.50;;;3.40;1.00;;;;;;4360384;28;656022;-73
2022/02/28 10:19:08;;;;;;;9.13;3.70;;;3.60;1.00;;;;;;4381399;28;655684;-73
2022/02/28 10:21:56;;;;;;;12.13;3.90;;;3.70;1.00;;;;;;4389368;28;656395;-73
2022/02/28 10:24:48;;;;;;;11.47;3.47;;;4.00;1.00;;;;;;4400326;28;657527;-74
2022/02/28 10:27:36;;;;;;;8.47;3.63;;;3.90;1.00;;;;;;4363910;28;657616;-73
2022/02/28 10:30:31;;;;;;;8.20;3.17;;;3.70;1.00;;;;;;4408415;28;655935;-74
2022/02/28 10:33:19;;;;;;;9.83;3.23;;;4.20;1.00;;;;;;4370518;28;655864;-73
2022/02/28 10:36:11;;;;;;;13.67;4.60;;;4.40;1.00;;;;;;4367243;28;656004;-73
2022/02/28 10:39:00;;;;;;;12.85;3.05;;;4.50;1.00;;;;;;4373703;28;657730;-73
2022/02/28 10:41:48;;;;;;;41.27;8.13;;;4.70;1.00;;;;;;4380329;28;657818;-73
2022/02/28 10:44:36;;;;;;;19.07;5.77;;;5.00;1.00;;;;;;4379678;28;656429;-73
2022/02/28 10:47:25;;;;;;;11.40;3.70;;;5.50;1.00;;;;;;4400337;28;657826;-73
2022/02/28 10:50:13;;;;;;;7.33;3.40;;;5.60;1.00;;;;;;4389123;28;657829;-74
2022/02/28 10:53:01;;;;;;;6.77;2.43;;;5.50;1.00;;;;;;4381774;28;656191;-74
2022/02/28 10:55:50;;;;;;;5.77;2.50;;;6.00;1.00;;;;;;4386048;28;656124;-74
2022/02/28 10:58:38;;;;;;;3.00;1.70;;;6.30;1.00;;;;;;4383419;28;656583;-73
2022/02/28 11:01:26;;;;;;;3.57;1.87;;;6.70;1.00;;;;;;4391456;28;655599;-74
2022/02/28 11:04:22;;;;;;;5.97;1.90;;;6.90;1.00;;;;;;4407075;28;655870;-73
2022/02/28 11:07:11;;;;;;;20.67;5.70;;;6.70;1.00;;;;;;4377984;28;655556;-73
2022/02/28 11:09:59;;;;;;;10.63;3.27;;;5.90;1.00;;;;;;4374952;28;657585;-73
2022/02/28 11:12:47;;;;;;;7.40;2.63;;;5.40;1.00;;;;;;4373689;28;656568;-72
2022/02/28 11:15:35;;;;;;;5.43;2.40;;;5.30;1.00;;;;;;4400688;28;655697;-72
2022/02/28 11:18:23;;;;;;;5.72;2.70;;;5.80;1.00;;;;;;4383970;28;655935;-73
2022/02/28 11:21:12;;;;;;;11.77;2.97;;;6.40;1.00;;;;;;4388374;28;660789;-73
2022/02/28 11:24:01;;;;;;;5.33;2.17;;;7.10;1.00;;;;;;4396185;28;656681;-72
2022/02/28 11:26:48;;;;;;;5.80;2.80;;;7.00;1.00;;;;;;4408476;28;656189;-72
2022/02/28 11:29:36;;;;;;;8.73;1.90;;;6.50;1.00;;;;;;4383499;28;655807;-73
2022/02/28 11:32:42;;;;;;;4.60;1.70;;;6.20;1.00;;;;;;4411906;28;656315;-72
2022/02/28 11:35:46;;;;;;;8.53;2.47;;;6.00;1.00;;;;;;4381049;28;656133;-72
2022/02/28 11:38:44;;;;;;;7.43;3.10;;;5.60;1.00;;;;;;4379244;28;656417;-72
2022/02/28 11:41:32;;;;;;;7.67;2.70;;;5.20;1.00;;;;;;4388510;28;655282;-72
2022/02/28 11:44:20;;;;;;;7.87;3.13;;;4.80;1.00;;;;;;4406248;28;655378;-72
2022/02/28 11:47:13;;;;;;;12.55;5.15;;;4.50;1.00;;;;;;4387314;28;656144;-72
2022/02/28 11:50:17;;;;;;;8.43;3.53;;;4.50;1.00;;;;;;4360452;28;656300;-72
2022/02/28 11:53:11;;;;;;;9.27;3.40;;;4.40;1.00;;;;;;4375917;28;655271;-72
2022/02/28 11:56:00;;;;;;;5.67;2.73;;;4.60;1.00;;;;;;4380477;28;655462;-72
2022/02/28 11:58:48;;;;;;;7.10;2.70;;;4.60;1.00;;;;;;4382016;28;656846;-72
2022/02/28 12:01:37;;;;;;;6.03;2.87;;;4.70;1.00;;;;;;4382988;28;655751;-73
2022/02/28 12:04:43;;;;;;;10.60;3.30;;;5.60;1.00;;;;;;4401269;28;656932;-72
2022/02/28 12:07:35;;;;;;;10.33;2.97;;;6.70;1.00;;;;;;4362589;28;656640;-73
2022/02/28 12:10:22;;;;;;;24.03;6.87;;;7.70;1.00;;;;;;4378895;28;657804;-73
2022/02/28 12:13:12;;;;;;;20.43;7.60;;;7.80;1.00;;;;;;4399900;28;657144;-72
2022/02/28 12:16:00;;;;;;;12.57;4.80;;;7.50;1.00;;;;;;4402933;28;657375;-73
2022/02/28 12:18:48;;;;;;;12.30;4.63;;;6.90;1.00;;;;;;4385628;28;657657;-72
2022/02/28 12:21:38;;;;;;;19.77;6.13;;;6.20;1.00;;;;;;4394762;28;656679;-72
2022/02/28 12:25:04;;;;;;;9.20;4.30;;;5.70;1.00;;;;;;4386878;28;656543;-72
2022/02/28 12:27:51;;;;;;;11.10;3.97;;;5.40;1.00;;;;;;4381958;28;655682;-72
2022/02/28 12:30:48;;;;;;;31.87;8.87;;;5.10;1.00;;;;;;4398387;28;657322;-71
2022/02/28 12:33:59;;;;;;;7.32;3.42;;;5.60;1.00;;;;;;4363435;28;656422;-72
2022/02/28 12:36:47;;;;;;;9.73;3.60;;;6.00;1.00;;;;;;4354662;28;656291;-72
2022/02/28 12:39:34;;;;;;;9.33;3.30;;;6.50;1.00;;;;;;4404231;28;655557;-72
2022/02/28 12:42:22;;;;;;;11.40;4.30;;;7.20;1.00;;;;;;4383327;28;656330;-72
2022/02/28 12:45:11;;;;;;;11.87;4.13;;;8.00;1.00;;;;;;4405229;28;656531;-72
2022/02/28 12:48:00;;;;;;;6.97;2.73;;;7.90;1.00;;;;;;4410232;28;657213;-69
2022/02/28 12:50:49;;;;;;;5.97;3.10;;;7.40;1.00;;;;;;4375823;28;655750;-72
2022/02/28 12:53:37;;;;;;;8.67;3.00;;;7.20;1.00;;;;;;4384106;28;655640;-72
2022/02/28 12:56:25;;;;;;;10.10;3.97;;;6.60;1.00;;;;;;4402840;28;655403;-71
2022/02/28 12:59:13;;;;;;;11.43;3.80;;;6.20;1.00;;;;;;4384211;28;658025;-71
2022/02/28 13:02:00;;;;;;;7.83;3.30;;;6.10;1.00;;;;;;4390419;28;656550;-72
2022/02/28 13:04:53;;;;;;;9.43;3.40;;;5.80;1.00;;;;;;4381885;28;657117;-72
2022/02/28 13:07:41;;;;;;;9.07;4.17;;;5.40;1.00;;;;;;4355731;28;656393;-71
2022/02/28 13:10:28;;;;;;;7.50;2.93;;;5.30;1.00;;;;;;4404625;28;656655;-72
2022/02/28 13:13:25;;;;;;;6.57;2.90;;;6.10;1.00;;;;;;4382918;28;656842;-72
2022/02/28 13:16:13;;;;;;;10.25;4.13;;;7.80;1.00;;;;;;4383675;28;655720;-72
2022/02/28 13:19:02;;;;;;;8.37;3.77;;;9.60;1.00;;;;;;4389663;28;657163;-72
2022/02/28 13:21:53;;;;;;;10.27;4.30;;;10.00;1.00;;;;;;4403159;28;655470;-72
2022/02/28 13:24:41;;;;;;;10.87;4.83;;;11.00;1.00;;;;;;4345944;28;658713;-72
2022/02/28 13:27:29;;;;;;;6.80;3.63;;;9.90;1.00;;;;;;4399031;28;659014;-72
2022/02/28 13:30:19;;;;;;;9.33;4.20;;;10.00;1.00;;;;;;4383109;28;657029;-72
2022/02/28 13:33:07;;;;;;;11.57;4.63;;;9.20;1.00;;;;;;4387193;28;657245;-72
2022/02/28 13:35:55;;;;;;;11.13;3.92;;;8.50;1.00;;;;;;4401229;28;656917;-71
2022/02/28 13:38:44;;;;;;;9.30;3.50;;;7.70;1.00;;;;;;4379904;28;658008;-72
2022/02/28 13:41:31;;;;;;;9.40;3.60;;;6.90;1.00;;;;;;4382541;28;655994;-72
2022/02/28 13:44:19;;;;;;;8.90;3.77;;;6.30;1.00;;;;;;4400233;28;656055;-71
2022/02/28 13:47:10;;;;;;;10.17;3.50;;;5.70;1.00;;;;;;4386709;28;655889;-72
2022/02/28 13:49:59;;;;;;;13.67;4.80;;;5.20;1.00;;;;;;4381862;28;656815;-71
2022/02/28 13:52:47;;;;;;;16.47;4.47;;;4.90;1.00;;;;;;4375659;28;656271;-72
2022/02/28 13:55:36;;;;;;;21.40;4.90;;;4.70;1.00;;;;;;4401062;28;656948;-71
2022/02/28 13:58:29;;;;;;;22.37;5.93;;;4.30;1.00;;;;;;4377488;28;657100;-72
2022/02/28 14:01:17;;;;;;;31.67;6.43;;;4.10;1.00;;;;;;4378367;28;657451;-72
2022/02/28 14:04:05;;;;;;;60.20;10.70;;;4.00;1.00;;;;;;4404374;28;656545;-72
2022/02/28 14:06:57;;;;;;;25.77;8.23;;;3.90;1.00;;;;;;4381465;28;658255;-71
2022/02/28 14:09:50;;;;;;;30.13;7.90;;;4.20;1.00;;;;;;4368314;28;656908;-72
2022/02/28 14:12:40;;;;;;;18.73;5.70;;;4.40;1.00;;;;;;4359268;28;656695;-71
2022/02/28 14:15:28;;;;;;;23.53;7.67;;;4.60;1.00;;;;;;4380608;28;658041;-72
2022/02/28 14:18:15;;;;;;;14.73;4.93;;;4.50;1.00;;;;;;4389542;28;656501;-74
2022/02/28 14:21:06;;;;;;;23.63;8.50;;;4.40;1.00;;;;;;4407061;28;656767;-75
2022/02/28 14:23:54;;;;;;;33.97;11.57;;;4.10;1.00;;;;;;4376486;28;658055;-74
2022/02/28 14:26:43;;;;;;;19.37;7.07;;;3.70;1.00;;;;;;4388734;28;657674;-74
2022/02/28 14:29:36;;;;;;;12.20;5.47;;;3.50;1.00;;;;;;4382345;28;656804;-73